Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:40;;;;;;;56.70;2.20;;;;;;;;;;5052918;28;20456;-72
2023/08/29 00:04:08;;;;;;;56.73;2.57;;;;;;;;;;5052763;28;20992;-72
2023/08/29 00:06:35;;;;;;;56.90;2.30;;;;;;;;;;5053005;28;20451;-70
2023/08/29 00:09:03;;;;;;;56.47;2.50;;;;;;;;;;5053359;28;20463;-71
2023/08/29 00:11:30;;;;;;;56.67;2.57;;;;;;;;;;5052844;28;20625;-71
2023/08/29 00:13:58;;;;;;;56.80;2.40;;;;;;;;;;5052611;28;20487;-70
2023/08/29 00:16:26;;;;;;;56.60;2.50;;;;;;;;;;5070770;28;20932;-70
2023/08/29 00:18:53;;;;;;;56.40;2.20;;;;;;;;;;5072759;28;20454;-71
2023/08/29 00:21:20;;;;;;;56.47;2.40;;;;;;;;;;5072558;28;20452;-71
2023/08/29 00:23:48;;;;;;;56.70;2.50;;;;;;;;;;5072119;28;20796;-71
2023/08/29 00:26:15;;;;;;;55.97;2.13;;;;;;;;;;5072579;28;20462;-71
2023/08/29 00:28:42;;;;;;;56.37;2.37;;;;;;;;;;5072443;28;20685;-71
2023/08/29 00:31:09;;;;;;;56.93;2.60;;;;;;;;;;5072479;28;20818;-70
2023/08/29 00:33:38;;;;;;;56.47;2.20;;;;;;;;;;5071606;28;20450;-70
2023/08/29 00:36:05;;;;;;;56.60;2.30;;;;;;;;;;5072094;28;20823;-71
2023/08/29 00:38:32;;;;;;;56.70;2.27;;;;;;;;;;5071858;28;20935;-70
2023/08/29 00:40:59;;;;;;;56.80;2.40;;;;;;;;;;5072608;28;20449;-71
2023/08/29 00:43:27;;;;;;;56.77;2.60;;;;;;;;;;5072172;28;20447;-72
2023/08/29 00:45:54;;;;;;;56.60;2.30;;;;;;;;;;5071588;28;20463;-72
2023/08/29 00:48:22;;;;;;;56.60;2.80;;;;;;;;;;5071274;28;20534;-70
2023/08/29 00:50:50;;;;;;;56.57;2.27;;;;;;;;;;5071947;28;20444;-72
2023/08/29 00:53:18;;;;;;;56.37;2.20;;;;;;;;;;5071568;28;20526;-68
2023/08/29 00:55:45;;;;;;;59.47;2.50;;;;;;;;;;5071902;28;20891;-68
2023/08/29 00:58:13;;;;;;;56.37;2.20;;;;;;;;;;5072073;28;20450;-71
2023/08/29 01:00:40;;;;;;;56.57;2.33;;;;;;;;;;5071982;28;20469;-70
2023/08/29 01:03:07;;;;;;;56.33;2.30;;;;;;;;;;5071495;28;20477;-71
2023/08/29 01:05:34;;;;;;;57.77;2.60;;;;;;;;;;5071528;28;20474;-70
2023/08/29 01:08:03;;;;;;;57.10;3.40;;;;;;;;;;5071597;28;20972;-71
2023/08/29 01:10:35;;;;;;;56.43;2.20;;;;;;;;;;5072060;28;20955;-71
2023/08/29 01:13:08;;;;;;;56.70;2.23;;;;;;;;;;5068696;28;20725;-71
2023/08/29 01:15:36;;;;;;;57.10;2.70;;;;;;;;;;5067701;28;20492;-68
2023/08/29 01:18:05;;;;;;;56.40;2.30;;;;;;;;;;5063758;28;20947;-70
2023/08/29 01:20:32;;;;;;;56.47;2.27;;;;;;;;;;5062241;28;20445;-71
2023/08/29 01:23:04;;;;;;;56.37;2.10;;;;;;;;;;5070846;28;20459;-69
2023/08/29 01:25:38;;;;;;;56.77;2.40;;;;;;;;;;5071388;28;20862;-69
2023/08/29 01:28:06;;;;;;;56.47;2.20;;;;;;;;;;5071657;28;20542;-70
2023/08/29 01:30:35;;;;;;;56.60;2.20;;;;;;;;;;5071096;28;20457;-69
2023/08/29 01:33:03;;;;;;;56.50;2.17;;;;;;;;;;5070787;28;20451;-71
2023/08/29 01:35:31;;;;;;;56.47;2.23;;;;;;;;;;5071048;28;20596;-69
2023/08/29 01:37:58;;;;;;;57.10;2.30;;;;;;;;;;5071032;28;20465;-71
2023/08/29 01:40:25;;;;;;;56.47;2.30;;;;;;;;;;5071304;28;20455;-70
2023/08/29 01:42:52;;;;;;;56.60;2.50;;;;;;;;;;5070670;28;20449;-70
2023/08/29 01:45:21;;;;;;;56.60;2.10;;;;;;;;;;5071369;28;20470;-70
2023/08/29 01:47:48;;;;;;;56.57;2.30;;;;;;;;;;5063111;28;20535;-71
2023/08/29 01:50:15;;;;;;;56.87;2.93;;;;;;;;;;5056641;28;20449;-70
2023/08/29 01:52:43;;;;;;;56.57;2.30;;;;;;;;;;5057646;28;20544;-72
2023/08/29 01:55:10;;;;;;;56.47;2.27;;;;;;;;;;5057699;28;20598;-70
2023/08/29 01:57:37;;;;;;;56.40;2.17;;;;;;;;;;5057411;28;20440;-70
2023/08/29 02:00:05;;;;;;;56.50;2.20;;;;;;;;;;5071962;28;20447;-70
2023/08/29 02:02:33;;;;;;;56.50;2.20;;;;;;;;;;5077148;28;20530;-70
2023/08/29 02:05:00;;;;;;;56.20;2.10;;;;;;;;;;5077184;28;20911;-70
2023/08/29 02:07:27;;;;;;;57.20;2.70;;;;;;;;;;5076880;28;20534;-70
2023/08/29 02:09:54;;;;;;;56.90;2.50;;;;;;;;;;5077247;28;20527;-71
2023/08/29 02:12:22;;;;;;;56.47;2.10;;;;;;;;;;5076740;28;20813;-71
2023/08/29 02:14:49;;;;;;;56.57;2.20;;;;;;;;;;5076809;28;20487;-70
2023/08/29 02:17:16;;;;;;;56.40;2.10;;;;;;;;;;5076788;28;20443;-70
2023/08/29 02:19:44;;;;;;;56.80;2.80;;;;;;;;;;5071843;28;20443;-70
2023/08/29 02:22:12;;;;;;;56.47;2.30;;;;;;;;;;5068216;28;20534;-71
2023/08/29 02:24:39;;;;;;;56.33;2.30;;;;;;;;;;5069868;28;20467;-70
2023/08/29 02:27:06;;;;;;;58.10;3.40;;;;;;;;;;5070564;28;20454;-70
2023/08/29 02:29:33;;;;;;;56.60;2.40;;;;;;;;;;5070781;28;20446;-70
2023/08/29 02:32:01;;;;;;;56.50;2.30;;;;;;;;;;5070448;28;20461;-70
2023/08/29 02:34:28;;;;;;;56.50;2.50;;;;;;;;;;5070265;28;20467;-71
2023/08/29 02:36:56;;;;;;;56.40;2.20;;;;;;;;;;5070410;28;21053;-70
2023/08/29 02:39:23;;;;;;;56.33;2.20;;;;;;;;;;5070589;28;20440;-70
2023/08/29 02:41:50;;;;;;;56.37;2.20;;;;;;;;;;5070414;28;20451;-70
2023/08/29 02:44:17;;;;;;;56.50;2.30;;;;;;;;;;5070544;28;20471;-70
2023/08/29 02:46:46;;;;;;;56.47;2.30;;;;;;;;;;5070359;28;20536;-70
2023/08/29 02:49:13;;;;;;;56.53;2.40;;;;;;;;;;5070390;28;20447;-70
2023/08/29 02:51:40;;;;;;;56.40;2.20;;;;;;;;;;5070035;28;20439;-70
2023/08/29 02:54:08;;;;;;;56.23;2.00;;;;;;;;;;5061886;28;20475;-71
2023/08/29 02:56:35;;;;;;;56.10;2.03;;;;;;;;;;5052948;28;20928;-71
2023/08/29 02:59:02;;;;;;;56.47;2.07;;;;;;;;;;5054295;28;20884;-71
2023/08/29 03:01:30;;;;;;;56.40;2.30;;;;;;;;;;5053968;28;20455;-71
2023/08/29 03:03:57;;;;;;;56.40;2.03;;;;;;;;;;5053961;28;20452;-71
2023/08/29 03:06:24;;;;;;;56.57;2.30;;;;;;;;;;5053914;28;20959;-69
2023/08/29 03:08:51;;;;;;;56.40;1.90;;;;;;;;;;5054066;28;20444;-70
2023/08/29 03:11:19;;;;;;;56.47;2.50;;;;;;;;;;5053912;28;20444;-70
2023/08/29 03:13:46;;;;;;;56.47;2.30;;;;;;;;;;5053836;28;20460;-69
2023/08/29 03:16:14;;;;;;;56.60;2.50;;;;;;;;;;5069993;28;20486;-70
2023/08/29 03:18:41;;;;;;;56.47;2.10;;;;;;;;;;5065732;28;21005;-69
2023/08/29 03:21:08;;;;;;;56.37;2.10;;;;;;;;;;5065404;28;20452;-69
2023/08/29 03:23:35;;;;;;;56.33;2.20;;;;;;;;;;5073376;28;20440;-70
2023/08/29 03:26:03;;;;;;;56.57;2.43;;;;;;;;;;5071887;28;20463;-69
2023/08/29 03:28:32;;;;;;;56.50;2.30;;;;;;;;;;5073422;28;20456;-70
2023/08/29 03:30:59;;;;;;;56.57;2.30;;;;;;;;;;5073745;28;20447;-70
2023/08/29 03:33:26;;;;;;;56.33;2.30;;;;;;;;;;5073447;28;20453;-70
2023/08/29 03:35:59;;;;;;;56.90;2.30;;;;;;;;;;5073254;28;20861;-70
2023/08/29 03:38:26;;;;;;;56.30;2.20;;;;;;;;;;5073307;28;20976;-70
2023/08/29 03:40:56;;;;;;;56.43;2.30;;;;;;;;;;5073437;28;20443;-69
2023/08/29 03:43:24;;;;;;;56.50;2.13;;;;;;;;;;5073183;28;20446;-69
2023/08/29 03:45:57;;;;;;;56.67;2.20;;;;;;;;;;5073459;28;20463;-69
2023/08/29 03:48:24;;;;;;;56.27;2.00;;;;;;;;;;5073126;28;20447;-70
2023/08/29 03:50:51;;;;;;;56.80;2.60;;;;;;;;;;5073232;28;20447;-69
2023/08/29 03:53:18;;;;;;;56.50;2.30;;;;;;;;;;5072916;28;20447;-69
2023/08/29 03:55:45;;;;;;;56.70;2.00;;;;;;;;;;5072483;28;21017;-69
2023/08/29 03:58:13;;;;;;;56.50;2.30;;;;;;;;;;5070934;28;20452;-69
2023/08/29 04:00:41;;;;;;;56.47;2.07;;;;;;;;;;5073008;28;20457;-69
2023/08/29 04:03:09;;;;;;;56.60;2.50;;;;;;;;;;5072810;28;20505;-69
2023/08/29 04:05:36;;;;;;;56.50;2.20;;;;;;;;;;5072828;28;20812;-70
2023/08/29 04:08:04;;;;;;;56.40;2.23;;;;;;;;;;5071634;28;20490;-70
2023/08/29 04:10:37;;;;;;;56.40;2.30;;;;;;;;;;5072821;28;20965;-69
2023/08/29 04:13:04;;;;;;;56.40;2.30;;;;;;;;;;5072800;28;20822;-69
2023/08/29 04:15:31;;;;;;;56.50;2.10;;;;;;;;;;5072464;28;20509;-69
2023/08/29 04:17:58;;;;;;;56.67;2.30;;;;;;;;;;5072518;28;20534;-69
2023/08/29 04:20:26;;;;;;;56.50;2.50;;;;;;;;;;5072721;28;20943;-69
2023/08/29 04:22:54;;;;;;;56.27;2.30;;;;;;;;;;5072294;28;20867;-69
2023/08/29 04:25:21;;;;;;;56.27;2.20;;;;;;;;;;5072218;28;20459;-69
2023/08/29 04:27:50;;;;;;;56.63;2.50;;;;;;;;;;5072439;28;20462;-70
2023/08/29 04:30:17;;;;;;;56.50;2.20;;;;;;;;;;5070718;28;20451;-70
2023/08/29 04:32:46;;;;;;;56.90;2.50;;;;;;;;;;5072289;28;20443;-70
2023/08/29 04:35:13;;;;;;;56.70;2.70;;;;;;;;;;5072358;28;20577;-70
2023/08/29 04:37:46;;;;;;;56.50;2.10;;;;;;;;;;5072168;28;20896;-69
2023/08/29 04:40:13;;;;;;;56.50;2.77;;;;;;;;;;5072405;28;20451;-70
2023/08/29 04:42:41;;;;;;;56.60;2.40;;;;;;;;;;5071952;28;20454;-69
2023/08/29 04:45:09;;;;;;;56.60;2.50;;;;;;;;;;5072028;28;20467;-69
2023/08/29 04:47:36;;;;;;;56.77;2.20;;;;;;;;;;5071827;28;20452;-69
2023/08/29 04:50:03;;;;;;;56.40;2.17;;;;;;;;;;5071912;28;20444;-70
2023/08/29 04:52:31;;;;;;;56.30;2.20;;;;;;;;;;5071873;28;20463;-70
2023/08/29 04:55:00;;;;;;;56.17;2.10;;;;;;;;;;5072114;28;20475;-70
2023/08/29 04:57:27;;;;;;;56.50;2.40;;;;;;;;;;5071694;28;20487;-70
2023/08/29 04:59:54;;;;;;;56.23;2.50;;;;;;;;;;5071945;28;20453;-70
2023/08/29 05:02:21;;;;;;;56.43;2.50;;;;;;;;;;5069255;28;20454;-70
2023/08/29 05:04:48;;;;;;;56.30;2.20;;;;;;;;;;5071806;28;20463;-70
2023/08/29 05:07:15;;;;;;;56.47;2.03;;;;;;;;;;5071774;28;20447;-70
2023/08/29 05:09:42;;;;;;;56.33;2.90;;;;;;;;;;5071548;28;20451;-70
2023/08/29 05:12:11;;;;;;;56.37;2.40;;;;;;;;;;5071203;28;20453;-70
2023/08/29 05:14:39;;;;;;;56.47;2.40;;;;;;;;;;5066677;28;20475;-70
2023/08/29 05:17:06;;;;;;;56.27;2.07;;;;;;;;;;5063028;28;20483;-70
2023/08/29 05:19:33;;;;;;;58.20;2.57;;;;;;;;;;5071105;28;20452;-70
2023/08/29 05:22:00;;;;;;;56.40;2.33;;;;;;;;;;5071146;28;20440;-69
2023/08/29 05:24:27;;;;;;;56.30;2.37;;;;;;;;;;5071492;28;20490;-70
2023/08/29 05:26:54;;;;;;;56.73;2.80;;;;;;;;;;5071267;28;20448;-70
2023/08/29 05:29:23;;;;;;;56.80;2.70;;;;;;;;;;5070970;28;21034;-69
2023/08/29 05:31:50;;;;;;;56.50;2.37;;;;;;;;;;5067535;28;20880;-69
2023/08/29 05:34:17;;;;;;;56.70;2.57;;;;;;;;;;5068295;28;20493;-70
2023/08/29 05:36:44;;;;;;;56.20;2.00;;;;;;;;;;5071282;28;20525;-70
2023/08/29 05:39:11;;;;;;;56.27;2.23;;;;;;;;;;5071191;28;20530;-70
2023/08/29 05:41:38;;;;;;;56.70;2.60;;;;;;;;;;5070944;28;20447;-72
2023/08/29 05:44:05;;;;;;;56.30;2.47;;;;;;;;;;5070675;28;20931;-68
2023/08/29 05:46:34;;;;;;;56.27;2.50;;;;;;;;;;5071116;28;20435;-69
2023/08/29 05:49:01;;;;;;;56.80;2.70;;;;;;;;;;5070916;28;20455;-69
2023/08/29 05:51:28;;;;;;;56.50;2.50;;;;;;;;;;5070928;28;20448;-69
2023/08/29 05:53:55;;;;;;;56.47;2.47;;;;;;;;;;5071001;28;20543;-69
2023/08/29 05:56:23;;;;;;;56.27;2.20;;;;;;;;;;5070825;28;20479;-68
2023/08/29 05:58:50;;;;;;;56.23;2.33;;;;;;;;;;5071591;28;20451;-68
2023/08/29 06:01:20;;;;;;;56.37;2.57;;;;;;;;;;5071299;28;20811;-68
2023/08/29 06:03:49;;;;;;;56.47;2.53;;;;;;;;;;5069659;28;20454;-70
2023/08/29 06:06:16;;;;;;;56.60;2.70;;;;;;;;;;5071185;28;20443;-69
2023/08/29 06:08:44;;;;;;;56.47;2.10;;;;;;;;;;5070984;28;20882;-69
2023/08/29 06:11:11;;;;;;;56.60;2.63;;;;;;;;;;5070876;28;20453;-68
2023/08/29 06:13:38;;;;;;;56.40;2.10;;;;;;;;;;5071044;28;20542;-69
2023/08/29 06:16:06;;;;;;;56.47;2.77;;;;;;;;;;5068687;28;21015;-68
2023/08/29 06:18:34;;;;;;;56.40;2.47;;;;;;;;;;5069878;28;20451;-68
2023/08/29 06:21:04;;;;;;;56.40;2.30;;;;;;;;;;5070382;28;20951;-68
2023/08/29 06:23:31;;;;;;;56.40;2.20;;;;;;;;;;5070269;28;20505;-68
2023/08/29 06:25:59;;;;;;;57.50;2.97;;;;;;;;;;5065042;28;20482;-68
2023/08/29 06:28:26;;;;;;;56.60;2.30;;;;;;;;;;5069004;28;20816;-68
2023/08/29 06:30:54;;;;;;;56.40;2.33;;;;;;;;;;5072304;28;20447;-69
2023/08/29 06:33:21;;;;;;;56.50;3.27;;;;;;;;;;5074426;28;20447;-68
2023/08/29 06:35:48;;;;;;;56.60;2.83;;;;;;;;;;5074530;28;20473;-70
2023/08/29 06:38:17;;;;;;;56.27;2.17;;;;;;;;;;5074698;28;20488;-68
2023/08/29 06:40:44;;;;;;;56.50;2.40;;;;;;;;;;5074479;28;20439;-68
2023/08/29 06:43:11;;;;;;;57.00;3.17;;;;;;;;;;5074402;28;20454;-68
2023/08/29 06:45:38;;;;;;;56.33;2.17;;;;;;;;;;5074488;28;20508;-68
2023/08/29 06:48:06;;;;;;;57.10;2.70;;;;;;;;;;5074638;28;20447;-69
2023/08/29 06:50:34;;;;;;;56.23;2.30;;;;;;;;;;5071006;28;20451;-68
2023/08/29 06:53:01;;;;;;;56.93;3.33;;;;;;;;;;5074174;28;20452;-68
2023/08/29 06:55:31;;;;;;;56.30;2.60;;;;;;;;;;5065701;28;20471;-68
2023/08/29 06:57:58;;;;;;;56.57;2.30;;;;;;;;;;5074611;28;20532;-68
2023/08/29 07:00:26;;;;;;;56.27;2.40;;;;;;;;;;5074546;28;20443;-69
2023/08/29 07:02:53;;;;;;;57.07;2.83;;;;;;;;;;5074119;28;20438;-68
2023/08/29 07:05:20;;;;;;;56.57;3.10;;;;;;;;;;5074096;28;20982;-69
2023/08/29 07:07:47;;;;;;;56.53;2.70;;;;;;;;;;5074456;28;20436;-68
2023/08/29 07:10:14;;;;;;;57.23;2.87;;;;;;;;;;5072064;28;20447;-68
2023/08/29 07:12:43;;;;;;;56.07;2.07;;;;;;;;;;5073641;28;20947;-70
2023/08/29 07:15:10;;;;;;;56.40;2.63;;;;;;;;;;5073873;28;20466;-69
2023/08/29 07:17:37;;;;;;;56.10;2.20;;;;;;;;;;5073451;28;20482;-67
2023/08/29 07:20:08;;;;;;;56.70;3.33;;;;;;;;;;5073720;28;20953;-69
2023/08/29 07:22:36;;;;;;;56.47;2.40;;;;;;;;;;5073363;28;20451;-70
2023/08/29 07:25:03;;;;;;;56.20;2.00;;;;;;;;;;5073670;28;21064;-68
2023/08/29 07:27:31;;;;;;;57.20;2.80;;;;;;;;;;5073724;28;20861;-68
2023/08/29 07:29:59;;;;;;;56.80;3.17;;;;;;;;;;5073631;28;20449;-69
2023/08/29 07:32:28;;;;;;;56.23;2.37;;;;;;;;;;5073105;28;20840;-69
2023/08/29 07:34:56;;;;;;;56.30;2.67;;;;;;;;;;5073419;28;20557;-69
2023/08/29 07:37:24;;;;;;;56.27;2.30;;;;;;;;;;5073500;28;20482;-69
2023/08/29 07:39:51;;;;;;;56.30;2.20;;;;;;;;;;5073593;28;20534;-69
2023/08/29 07:42:18;;;;;;;56.90;2.90;;;;;;;;;;5072838;28;20481;-68
2023/08/29 07:44:45;;;;;;;56.47;2.50;;;;;;;;;;5073159;28;20467;-68
2023/08/29 07:47:14;;;;;;;56.30;2.20;;;;;;;;;;5073326;28;20532;-69
2023/08/29 07:49:41;;;;;;;56.27;2.33;;;;;;;;;;5073717;28;20445;-68
2023/08/29 07:52:08;;;;;;;56.30;2.53;;;;;;;;;;5073391;28;20818;-68
2023/08/29 07:54:35;;;;;;;55.97;2.40;;;;;;;;;;5073932;28;20466;-69
2023/08/29 07:57:02;;;;;;;56.17;2.53;;;;;;;;;;5073333;28;20818;-68
2023/08/29 07:59:29;;;;;;;57.40;3.03;;;;;;;;;;5073245;28;20530;-69
2023/08/29 08:01:56;;;;;;;56.40;2.50;;;;;;;;;;5073284;28;20447;-68
2023/08/29 08:04:25;;;;;;;56.80;3.00;;;;;;;;;;5073478;28;20463;-69
2023/08/29 08:06:52;;;;;;;57.00;2.70;;;;;;;;;;5073178;28;20439;-69
2023/08/29 08:09:19;;;;;;;56.30;2.57;;;;;;;;;;5073144;28;20462;-69
2023/08/29 08:11:46;;;;;;;56.50;2.67;;;;;;;;;;5072705;28;20538;-68
2023/08/29 08:14:13;;;;;;;56.13;2.17;;;;;;;;;;5073076;28;20498;-69
2023/08/29 08:16:40;;;;;;;56.60;2.80;;;;;;;;;;5073164;28;20483;-68
2023/08/29 08:19:07;;;;;;;56.37;2.23;;;;;;;;;;5073045;28;20554;-69
2023/08/29 08:21:36;;;;;;;55.97;2.30;;;;;;;;;;5072933;28;20445;-68
2023/08/29 08:24:04;;;;;;;56.50;2.80;;;;;;;;;;5072674;28;20463;-70
2023/08/29 08:26:31;;;;;;;56.37;2.17;;;;;;;;;;5070128;28;20866;-68
2023/08/29 08:28:59;;;;;;;57.33;2.70;;;;;;;;;;5064201;28;20447;-69
2023/08/29 08:31:26;;;;;;;56.13;2.43;;;;;;;;;;5070733;28;20516;-68
2023/08/29 08:33:56;;;;;;;56.50;2.50;;;;;;;;;;5065902;28;20458;-69
2023/08/29 08:36:23;;;;;;;56.33;2.27;;;;;;;;;;5072326;28;20869;-69
2023/08/29 08:38:51;;;;;;;56.80;2.90;;;;;;;;;;5072771;28;20447;-69
2023/08/29 08:41:19;;;;;;;56.80;2.57;;;;;;;;;;5072390;28;20535;-69
2023/08/29 08:43:46;;;;;;;56.63;2.80;;;;;;;;;;5072428;28;20865;-68
2023/08/29 08:46:15;;;;;;;56.20;2.20;;;;;;;;;;5072483;28;20803;-69
2023/08/29 08:48:42;;;;;;;57.20;3.13;;;;;;;;;;5072747;28;20451;-70
2023/08/29 08:51:10;;;;;;;56.47;2.47;;;;;;;;;;5072296;28;20462;-68
2023/08/29 08:53:38;;;;;;;57.63;4.50;;;;;;;;;;5071069;28;20966;-69
2023/08/29 08:56:07;;;;;;;56.77;2.97;;;;;;;;;;5072482;28;20502;-69
2023/08/29 08:58:35;;;;;;;56.47;2.57;;;;;;;;;;5071949;28;20573;-69
2023/08/29 09:01:03;;;;;;;56.50;2.60;;;;;;;;;;5071989;28;20458;-70
2023/08/29 09:03:30;;;;;;;56.33;2.50;;;;;;;;;;5071837;28;20450;-68
2023/08/29 09:05:58;;;;;;;56.53;2.63;;;;;;;;;;5071668;28;20455;-68
2023/08/29 09:08:25;;;;;;;57.73;3.23;;;;;;;;;;5071495;28;20444;-68
2023/08/29 09:10:53;;;;;;;56.30;2.30;;;;;;;;;;5071549;28;20449;-68
2023/08/29 09:13:22;;;;;;;56.67;2.37;;;;;;;;;;5071482;28;20444;-68
2023/08/29 09:15:49;;;;;;;56.43;2.10;;;;;;;;;;5071856;28;20463;-69
2023/08/29 09:18:24;;;;;;;56.33;2.20;;;;;;;;;;5071360;28;20475;-68
2023/08/29 09:20:52;;;;;;;56.17;1.97;;;;;;;;;;5071769;28;20793;-68
2023/08/29 09:23:23;;;;;;;56.20;2.10;;;;;;;;;;5071133;28;20450;-69
2023/08/29 09:25:54;;;;;;;56.97;2.40;;;;;;;;;;5070364;28;20463;-68
2023/08/29 09:28:23;;;;;;;56.63;2.60;;;;;;;;;;5071092;28;20500;-68
2023/08/29 09:30:50;;;;;;;56.27;2.10;;;;;;;;;;5071117;28;20454;-67
2023/08/29 09:33:21;;;;;;;56.30;2.20;;;;;;;;;;5071123;28;20538;-68
2023/08/29 09:35:48;;;;;;;56.50;2.43;;;;;;;;;;5071514;28;20490;-68
2023/08/29 09:38:15;;;;;;;56.60;2.37;;;;;;;;;;5070897;28;20491;-68
2023/08/29 09:40:54;;;;;;;56.30;2.63;;;;;;;;;;5071377;28;20448;-67
2023/08/29 09:43:22;;;;;;;57.10;2.90;;;;;;;;;;5071076;28;20822;-69
2023/08/29 09:45:50;;;;;;;56.43;2.27;;;;;;;;;;5071192;28;21030;-67
2023/08/29 09:48:18;;;;;;;56.70;3.00;;;;;;;;;;5071282;28;20834;-68
2023/08/29 09:50:45;;;;;;;56.30;2.17;;;;;;;;;;5071369;28;20447;-67
2023/08/29 09:53:15;;;;;;;56.33;2.20;;;;;;;;;;5070358;28;20454;-68
2023/08/29 09:55:44;;;;;;;56.43;2.70;;;;;;;;;;5050451;28;20875;-68
2023/08/29 09:58:12;;;;;;;56.27;2.03;;;;;;;;;;5050904;28;20483;-69
2023/08/29 10:00:41;;;;;;;56.40;2.53;;;;;;;;;;5051274;28;20448;-69
2023/08/29 10:03:09;;;;;;;56.90;2.30;;;;;;;;;;5050872;28;20470;-67
2023/08/29 10:05:37;;;;;;;56.37;2.50;;;;;;;;;;5050855;28;20812;-68
2023/08/29 10:08:07;;;;;;;56.43;2.60;;;;;;;;;;5050607;28;20532;-69
2023/08/29 10:10:35;;;;;;;56.50;2.40;;;;;;;;;;5050711;28;20444;-70
2023/08/29 10:13:03;;;;;;;56.20;2.13;;;;;;;;;;5050502;28;20448;-68
2023/08/29 10:15:31;;;;;;;56.50;2.40;;;;;;;;;;5050817;28;20464;-69
2023/08/29 10:18:00;;;;;;;56.67;2.50;;;;;;;;;;5050602;28;21007;-70
2023/08/29 10:20:27;;;;;;;56.37;2.10;;;;;;;;;;5050684;28;20440;-68
2023/08/29 10:22:56;;;;;;;56.40;2.47;;;;;;;;;;5050550;28;20462;-70
2023/08/29 10:25:23;;;;;;;56.50;2.30;;;;;;;;;;5058777;28;20478;-70
2023/08/29 10:27:51;;;;;;;56.90;2.80;;;;;;;;;;5062833;28;20827;-69
2023/08/29 10:30:18;;;;;;;56.17;2.30;;;;;;;;;;5067806;28;20454;-68
2023/08/29 10:32:47;;;;;;;56.37;2.30;;;;;;;;;;5062699;28;20443;-69
2023/08/29 10:35:18;;;;;;;55.97;2.00;;;;;;;;;;5070354;28;20466;-69
2023/08/29 10:37:45;;;;;;;56.30;2.60;;;;;;;;;;5066154;28;20492;-70
2023/08/29 10:40:13;;;;;;;57.00;2.57;;;;;;;;;;5066697;28;20454;-70
2023/08/29 10:42:51;;;;;;;56.37;2.00;;;;;;;;;;5050464;28;20537;-71
2023/08/29 10:45:18;;;;;;;56.40;2.40;;;;;;;;;;5050198;28;20473;-69
2023/08/29 10:47:47;;;;;;;56.60;2.33;;;;;;;;;;5058356;28;20447;-69
2023/08/29 10:50:19;;;;;;;56.20;2.00;;;;;;;;;;5070364;28;20450;-69
2023/08/29 10:52:46;;;;;;;56.47;2.27;;;;;;;;;;5070317;28;20542;-68
2023/08/29 10:55:22;;;;;;;56.90;2.30;;;;;;;;;;5048952;28;20468;-69
2023/08/29 10:57:49;;;;;;;56.37;2.50;;;;;;;;;;5050248;28;21017;-67
2023/08/29 11:00:18;;;;;;;56.27;2.30;;;;;;;;;;5050552;28;20452;-68
2023/08/29 11:02:47;;;;;;;56.23;2.20;;;;;;;;;;5050053;28;20535;-68
2023/08/29 11:05:15;;;;;;;56.17;2.10;;;;;;;;;;5050551;28;20792;-68
2023/08/29 11:07:44;;;;;;;56.27;2.33;;;;;;;;;;5050444;28;20444;-68
2023/08/29 11:10:13;;;;;;;56.40;2.53;;;;;;;;;;5050310;28;20452;-68
2023/08/29 11:12:55;;;;;;;56.47;2.80;;;;;;;;;;5050035;28;20445;-68
2023/08/29 11:15:22;;;;;;;56.53;2.47;;;;;;;;;;5049903;28;20490;-69
2023/08/29 11:18:16;;;;;;;56.30;2.43;;;;;;;;;;5053549;28;20494;-68
2023/08/29 11:20:44;;;;;;;56.37;2.00;;;;;;;;;;5053985;28;20971;-70
2023/08/29 11:23:13;;;;;;;56.37;2.40;;;;;;;;;;5053914;28;20459;-69
2023/08/29 11:25:40;;;;;;;56.17;2.10;;;;;;;;;;5054041;28;20464;-69
2023/08/29 11:28:07;;;;;;;56.27;2.37;;;;;;;;;;5053909;28;20923;-68
2023/08/29 11:30:35;;;;;;;56.50;2.53;;;;;;;;;;5053820;28;20463;-69
2023/08/29 11:33:03;;;;;;;56.50;2.47;;;;;;;;;;5053671;28;20439;-68
2023/08/29 11:35:31;;;;;;;56.13;1.90;;;;;;;;;;5054038;28;20476;-69
2023/08/29 11:37:59;;;;;;;56.07;2.00;;;;;;;;;;5053806;28;20495;-68
2023/08/29 11:40:28;;;;;;;56.30;2.50;;;;;;;;;;5053804;28;20440;-70
2023/08/29 11:42:57;;;;;;;56.13;2.50;;;;;;;;;;5053559;28;20448;-70
2023/08/29 11:45:24;;;;;;;56.27;2.10;;;;;;;;;;5053348;28;20472;-69
2023/08/29 11:47:51;;;;;;;56.57;2.60;;;;;;;;;;5053442;28;20440;-68
2023/08/29 11:50:19;;;;;;;56.23;2.23;;;;;;;;;;5053483;28;20441;-69
2023/08/29 11:52:46;;;;;;;56.30;2.20;;;;;;;;;;5052937;28;20457;-69
2023/08/29 11:55:16;;;;;;;57.87;2.70;;;;;;;;;;5053215;28;21010;-69
2023/08/29 11:57:45;;;;;;;56.10;2.20;;;;;;;;;;5053265;28;20490;-70
2023/08/29 12:00:15;;;;;;;56.57;2.63;;;;;;;;;;5053227;28;20459;-69
2023/08/29 12:02:42;;;;;;;56.50;2.70;;;;;;;;;;5053188;28;20452;-69
2023/08/29 12:05:10;;;;;;;56.37;2.20;;;;;;;;;;5053079;28;20533;-69
2023/08/29 12:07:37;;;;;;;56.87;2.30;;;;;;;;;;5052909;28;20444;-70
2023/08/29 12:10:08;;;;;;;56.70;2.40;;;;;;;;;;5053210;28;20436;-69
2023/08/29 12:12:35;;;;;;;56.13;2.07;;;;;;;;;;5052931;28;20444;-69
2023/08/29 12:15:05;;;;;;;56.40;2.10;;;;;;;;;;5052949;28;20555;-69
2023/08/29 12:17:38;;;;;;;57.67;3.37;;;;;;;;;;5052838;28;20444;-69
2023/08/29 12:20:23;;;;;;;57.17;2.60;;;;;;;;;;5052911;28;20429;-71
2023/08/29 12:22:51;;;;;;;56.17;2.40;;;;;;;;;;5052818;28;20470;-69
2023/08/29 12:25:18;;;;;;;56.10;2.10;;;;;;;;;;5052811;28;20487;-68
2023/08/29 12:27:45;;;;;;;57.63;3.03;;;;;;;;;;5061731;28;20464;-69
2023/08/29 12:30:14;;;;;;;57.27;3.07;;;;;;;;;;5069149;28;20815;-69
2023/08/29 12:32:42;;;;;;;56.40;2.20;;;;;;;;;;5052517;28;20459;-69
2023/08/29 12:35:10;;;;;;;55.97;2.30;;;;;;;;;;5068354;28;20493;-69
2023/08/29 12:37:37;;;;;;;57.63;2.53;;;;;;;;;;5072297;28;20455;-69
2023/08/29 12:40:04;;;;;;;56.47;2.23;;;;;;;;;;5072576;28;20443;-69
2023/08/29 12:42:32;;;;;;;56.47;2.50;;;;;;;;;;5072036;28;20512;-68
2023/08/29 12:44:59;;;;;;;56.00;1.97;;;;;;;;;;5072195;28;20489;-69
2023/08/29 12:47:28;;;;;;;56.40;2.30;;;;;;;;;;5072542;28;20444;-69
2023/08/29 12:49:55;;;;;;;57.03;2.73;;;;;;;;;;5072231;28;20967;-68
2023/08/29 12:52:22;;;;;;;57.40;3.37;;;;;;;;;;5071974;28;20441;-69
2023/08/29 12:54:49;;;;;;;57.47;2.87;;;;;;;;;;5072107;28;20467;-69
2023/08/29 12:57:17;;;;;;;56.60;2.20;;;;;;;;;;5072053;28;20447;-70
2023/08/29 12:59:45;;;;;;;56.17;1.97;;;;;;;;;;5072386;28;20514;-69
2023/08/29 13:02:12;;;;;;;56.40;2.10;;;;;;;;;;5071955;28;20505;-69
2023/08/29 13:04:40;;;;;;;56.07;2.33;;;;;;;;;;5072028;28;20459;-69
2023/08/29 13:07:07;;;;;;;56.23;2.20;;;;;;;;;;5071895;28;20448;-69
2023/08/29 13:09:34;;;;;;;56.60;2.60;;;;;;;;;;5072059;28;20799;-69
2023/08/29 13:12:01;;;;;;;56.87;2.83;;;;;;;;;;5071592;28;20439;-69
2023/08/29 13:14:30;;;;;;;56.40;2.10;;;;;;;;;;5071950;28;20882;-69
2023/08/29 13:16:57;;;;;;;57.17;2.97;;;;;;;;;;5072122;28;20448;-70
2023/08/29 13:19:24;;;;;;;56.10;2.00;;;;;;;;;;5071707;28;20483;-69
2023/08/29 13:21:52;;;;;;;56.77;2.83;;;;;;;;;;5071472;28;20455;-69
2023/08/29 13:24:20;;;;;;;56.37;2.33;;;;;;;;;;5071471;28;20466;-69
2023/08/29 13:26:47;;;;;;;56.23;2.37;;;;;;;;;;5071609;28;20451;-68
2023/08/29 13:29:14;;;;;;;56.27;2.00;;;;;;;;;;5071857;28;20538;-68
2023/08/29 13:31:42;;;;;;;57.07;2.40;;;;;;;;;;5071505;28;20470;-69
2023/08/29 13:34:09;;;;;;;56.10;2.20;;;;;;;;;;5071471;28;20467;-69
2023/08/29 13:36:36;;;;;;;56.07;1.97;;;;;;;;;;5071505;28;20959;-69
2023/08/29 13:39:04;;;;;;;56.47;2.53;;;;;;;;;;5070903;28;20578;-69
2023/08/29 13:41:31;;;;;;;56.13;2.13;;;;;;;;;;5071570;28;20526;-70
2023/08/29 13:43:58;;;;;;;56.70;2.77;;;;;;;;;;5071046;28;20888;-69
2023/08/29 13:46:26;;;;;;;56.77;2.40;;;;;;;;;;5071324;28;20449;-69
2023/08/29 13:48:53;;;;;;;56.30;2.13;;;;;;;;;;5071326;28;20447;-68
2023/08/29 13:51:20;;;;;;;56.27;2.43;;;;;;;;;;5071022;28;20443;-68
2023/08/29 13:53:48;;;;;;;56.27;2.30;;;;;;;;;;5070846;28;20451;-69
2023/08/29 13:56:16;;;;;;;56.30;2.30;;;;;;;;;;5071198;28;20440;-68
2023/08/29 13:58:44;;;;;;;56.47;2.23;;;;;;;;;;5071122;28;20487;-70
2023/08/29 14:01:11;;;;;;;56.07;2.13;;;;;;;;;;5071169;28;20454;-68
2023/08/29 14:03:38;;;;;;;56.30;1.97;;;;;;;;;;5070831;28;20467;-69
2023/08/29 14:06:05;;;;;;;56.20;2.20;;;;;;;;;;5071264;28;20475;-68
2023/08/29 14:08:32;;;;;;;56.33;2.37;;;;;;;;;;5071117;28;20445;-69
2023/08/29 14:11:00;;;;;;;56.27;1.97;;;;;;;;;;5070836;28;20439;-69
2023/08/29 14:13:29;;;;;;;56.40;2.23;;;;;;;;;;5070748;28;20538;-68
2023/08/29 14:16:02;;;;;;;56.70;2.20;;;;;;;;;;5070766;28;20467;-68
2023/08/29 14:18:29;;;;;;;56.80;2.33;;;;;;;;;;5070768;28;20482;-69
2023/08/29 14:20:57;;;;;;;56.23;2.00;;;;;;;;;;5070670;28;20440;-70
2023/08/29 14:23:24;;;;;;;56.40;2.60;;;;;;;;;;5070742;28;20948;-68
2023/08/29 14:25:51;;;;;;;56.30;1.90;;;;;;;;;;5070777;28;20467;-70
2023/08/29 14:28:18;;;;;;;56.27;1.93;;;;;;;;;;5070393;28;20447;-70
2023/08/29 14:30:48;;;;;;;56.07;2.37;;;;;;;;;;5071059;28;20465;-70
2023/08/29 14:33:16;;;;;;;56.27;1.90;;;;;;;;;;5070217;28;20451;-71
2023/08/29 14:35:43;;;;;;;56.40;2.13;;;;;;;;;;5070575;28;20471;-71