Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:43;;;;;;;;;;;;;;;23.57;38.15;101319.66;4916318;29;20005;-62
2021/09/10 00:03:10;;;;;;;;;;;;;;;23.52;38.50;101315.78;4934211;29;19939;-61
2021/09/10 00:05:37;;;;;;;;;;;;;;;23.46;38.80;101315.41;4935429;29;20375;-62
2021/09/10 00:08:04;;;;;;;;;;;;;;;23.43;38.75;101318.41;4935372;29;19923;-62
2021/09/10 00:10:31;;;;;;;;;;;;;;;23.36;39.29;101309.31;4935473;29;19978;-61
2021/09/10 00:12:58;;;;;;;;;;;;;;;23.31;39.11;101303.56;4920112;29;20360;-62
2021/09/10 00:15:25;;;;;;;;;;;;;;;23.25;39.74;101313.09;4916357;29;19923;-61
2021/09/10 00:17:51;;;;;;;;;;;;;;;23.20;39.96;101307.38;4916304;29;20009;-62
2021/09/10 00:20:18;;;;;;;;;;;;;;;23.14;40.05;101316.81;4916339;29;19923;-62
2021/09/10 00:22:44;;;;;;;;;;;;;;;23.07;40.58;101312.25;4918709;29;20377;-61
2021/09/10 00:25:11;;;;;;;;;;;;;;;22.93;40.66;101322.53;4919843;29;19930;-62
2021/09/10 00:27:37;;;;;;;;;;;;;;;22.90;41.04;101322.00;4919869;29;19934;-61
2021/09/10 00:30:05;;;;;;;;;;;;;;;22.93;40.80;101327.88;4933428;29;19926;-62
2021/09/10 00:32:32;;;;;;;;;;;;;;;22.94;40.62;101315.31;4938573;29;19929;-61
2021/09/10 00:34:58;;;;;;;;;;;;;;;22.91;40.78;101318.31;4938506;29;20407;-62
2021/09/10 00:37:25;;;;;;;;;;;;;;;22.84;41.16;101315.41;4938618;29;20376;-62
2021/09/10 00:39:51;;;;;;;;;;;;;;;22.79;41.40;101317.69;4938506;29;19929;-62
2021/09/10 00:42:18;;;;;;;;;;;;;;;22.83;41.38;101319.09;4938590;29;19929;-62
2021/09/10 00:44:44;;;;;;;;;;;;;;;22.82;41.69;101317.41;4928102;29;19923;-62
2021/09/10 00:47:11;;;;;;;;;;;;;;;22.82;41.39;101318.22;4919477;29;20291;-62
2021/09/10 00:49:37;;;;;;;;;;;;;;;22.78;41.71;101318.72;4919469;29;19930;-61
2021/09/10 00:52:04;;;;;;;;;;;;;;;22.72;41.63;101317.47;4919350;29;19923;-62
2021/09/10 00:54:30;;;;;;;;;;;;;;;22.65;42.33;101317.25;4919334;29;19926;-61
2021/09/10 00:56:58;;;;;;;;;;;;;;;22.60;42.34;101310.66;4919208;29;19965;-62
2021/09/10 00:59:25;;;;;;;;;;;;;;;22.54;42.85;101319.28;4919384;29;19982;-62
2021/09/10 01:01:51;;;;;;;;;;;;;;;22.54;42.87;101319.28;4918641;29;19930;-62
2021/09/10 01:04:19;;;;;;;;;;;;;;;22.56;42.62;101312.78;4919070;29;19922;-62
2021/09/10 01:06:46;;;;;;;;;;;;;;;22.62;42.54;101308.69;4919104;29;19923;-62
2021/09/10 01:09:13;;;;;;;;;;;;;;;22.63;42.07;101321.91;4919062;29;19922;-61
2021/09/10 01:11:40;;;;;;;;;;;;;;;22.57;42.26;101322.50;4919028;29;20296;-62
2021/09/10 01:14:06;;;;;;;;;;;;;;;22.55;42.41;101323.66;4919048;29;19946;-62
2021/09/10 01:16:33;;;;;;;;;;;;;;;22.58;42.13;101324.19;4919157;29;20295;-62
2021/09/10 01:19:00;;;;;;;;;;;;;;;22.52;42.90;101334.66;4918764;29;19923;-62
2021/09/10 01:21:26;;;;;;;;;;;;;;;22.48;42.90;101340.28;4918710;29;19926;-62
2021/09/10 01:23:53;;;;;;;;;;;;;;;22.41;43.21;101341.91;4918614;29;20296;-62
2021/09/10 01:26:19;;;;;;;;;;;;;;;22.31;43.42;101341.09;4918718;29;20384;-62
2021/09/10 01:28:47;;;;;;;;;;;;;;;22.28;43.71;101344.06;4918631;29;19923;-62
2021/09/10 01:31:13;;;;;;;;;;;;;;;22.27;43.83;101343.22;4918776;29;19951;-62
2021/09/10 01:33:40;;;;;;;;;;;;;;;22.33;43.52;101341.78;4917550;29;19923;-61
2021/09/10 01:36:08;;;;;;;;;;;;;;;22.34;43.29;101348.81;4918553;29;20348;-62
2021/09/10 01:38:35;;;;;;;;;;;;;;;22.38;43.23;101342.19;4918537;29;19923;-61
2021/09/10 01:41:01;;;;;;;;;;;;;;;22.40;42.75;101352.72;4918442;29;19987;-61
2021/09/10 01:43:28;;;;;;;;;;;;;;;22.41;42.46;101341.91;4918420;29;19926;-62
2021/09/10 01:45:55;;;;;;;;;;;;;;;22.41;42.28;101349.06;4918398;29;19952;-62
2021/09/10 01:48:21;;;;;;;;;;;;;;;22.41;42.26;101346.41;4918398;29;19947;-62
2021/09/10 01:50:48;;;;;;;;;;;;;;;22.41;42.43;101352.59;4918455;29;19934;-62
2021/09/10 01:53:15;;;;;;;;;;;;;;;22.40;42.12;101350.06;4918391;29;19927;-62
2021/09/10 01:55:41;;;;;;;;;;;;;;;22.32;42.12;101348.97;4918169;29;19930;-61
2021/09/10 01:58:07;;;;;;;;;;;;;;;22.33;42.36;101352.47;4918268;29;20284;-62
2021/09/10 02:00:34;;;;;;;;;;;;;;;22.29;42.11;101349.25;4918209;29;19978;-62
2021/09/10 02:03:01;;;;;;;;;;;;;;;22.28;42.17;101352.06;4917960;29;19923;-62
2021/09/10 02:05:28;;;;;;;;;;;;;;;22.22;42.35;101347.31;4918088;29;19970;-62
2021/09/10 02:07:54;;;;;;;;;;;;;;;22.16;42.64;101338.09;4918015;29;19923;-62
2021/09/10 02:10:21;;;;;;;;;;;;;;;22.10;43.16;101349.34;4917892;29;19923;-61
2021/09/10 02:12:47;;;;;;;;;;;;;;;22.04;43.27;101347.28;4917881;29;19927;-62
2021/09/10 02:15:14;;;;;;;;;;;;;;;21.99;43.56;101347.69;4917983;29;19923;-62
2021/09/10 02:17:40;;;;;;;;;;;;;;;21.96;43.44;101345.34;4917816;29;19923;-62
2021/09/10 02:20:07;;;;;;;;;;;;;;;21.94;43.59;101341.97;4917886;29;19978;-62
2021/09/10 02:22:34;;;;;;;;;;;;;;;21.93;43.54;101340.28;4916627;29;19922;-61
2021/09/10 02:25:00;;;;;;;;;;;;;;;21.93;43.64;101349.16;4917782;29;19978;-61
2021/09/10 02:27:27;;;;;;;;;;;;;;;21.94;43.67;101350.84;4917711;29;19922;-62
2021/09/10 02:29:53;;;;;;;;;;;;;;;22.00;43.06;101344.91;4917466;29;19979;-62
2021/09/10 02:32:20;;;;;;;;;;;;;;;22.06;42.87;101347.97;4917575;29;19923;-62
2021/09/10 02:34:46;;;;;;;;;;;;;;;22.06;42.68;101356.81;4917431;29;19923;-62
2021/09/10 02:37:13;;;;;;;;;;;;;;;22.02;42.61;101342.91;4917482;29;19923;-62
2021/09/10 02:39:40;;;;;;;;;;;;;;;21.99;42.94;101337.88;4917488;29;19923;-62
2021/09/10 02:42:06;;;;;;;;;;;;;;;21.95;42.55;101335.63;4917400;29;19923;-62
2021/09/10 02:44:33;;;;;;;;;;;;;;;21.93;42.72;101332.25;4917057;29;19983;-62
2021/09/10 02:46:59;;;;;;;;;;;;;;;21.89;42.92;101336.22;4917133;29;20395;-62
2021/09/10 02:49:26;;;;;;;;;;;;;;;21.88;43.00;101331.84;4917340;29;20265;-62
2021/09/10 02:51:52;;;;;;;;;;;;;;;21.82;42.95;101334.13;4917162;29;19930;-61
2021/09/10 02:54:19;;;;;;;;;;;;;;;21.79;43.07;101334.44;4917205;29;19977;-62
2021/09/10 02:56:45;;;;;;;;;;;;;;;21.75;43.37;101341.06;4917155;29;19923;-62
2021/09/10 02:59:12;;;;;;;;;;;;;;;21.76;43.21;101331.22;4916547;29;19930;-62
2021/09/10 03:01:43;;;;;;;;;;;;;;;21.69;43.45;101329.13;4916891;29;19927;-61
2021/09/10 03:04:11;;;;;;;;;;;;;;;21.61;43.86;101336.16;4928815;29;19927;-62
2021/09/10 03:06:37;;;;;;;;;;;;;;;21.56;43.86;101327.75;4932719;29;20030;-62
2021/09/10 03:09:04;;;;;;;;;;;;;;;21.54;44.02;101328.69;4933210;29;19930;-62
2021/09/10 03:11:30;;;;;;;;;;;;;;;21.51;44.31;101331.66;4932664;29;19922;-61
2021/09/10 03:13:57;;;;;;;;;;;;;;;21.49;44.12;101330.97;4932176;29;19926;-62
2021/09/10 03:16:27;;;;;;;;;;;;;;;21.46;44.29;101328.59;4913541;29;20440;-62
2021/09/10 03:18:54;;;;;;;;;;;;;;;21.49;44.24;101322.94;4913556;29;19958;-62
2021/09/10 03:21:20;;;;;;;;;;;;;;;21.56;43.74;101317.94;4913493;29;20472;-62
2021/09/10 03:23:47;;;;;;;;;;;;;;;21.55;43.56;101321.56;4913713;29;19927;-62
2021/09/10 03:26:13;;;;;;;;;;;;;;;21.50;44.13;101311.28;4913345;29;20277;-62
2021/09/10 03:28:40;;;;;;;;;;;;;;;21.51;44.00;101320.16;4913484;29;19931;-62
2021/09/10 03:31:06;;;;;;;;;;;;;;;21.56;43.42;101320.59;4913253;29;19923;-62
2021/09/10 03:33:33;;;;;;;;;;;;;;;21.60;43.32;101310.44;4913389;29;19923;-62
2021/09/10 03:36:00;;;;;;;;;;;;;;;21.49;43.83;101309.59;4913304;29;20032;-62
2021/09/10 03:38:27;;;;;;;;;;;;;;;21.43;44.25;101315.50;4913560;29;19949;-62
2021/09/10 03:40:53;;;;;;;;;;;;;;;21.44;44.08;101306.53;4913540;29;19930;-62
2021/09/10 03:43:24;;;;;;;;;;;;;;;21.40;44.07;101323.00;4913162;29;19978;-61
2021/09/10 03:45:58;;;;;;;;;;;;;;;21.42;44.19;101321.00;4912660;29;20292;-61
2021/09/10 03:48:30;;;;;;;;;;;;;;;21.40;43.94;101321.16;4913323;29;20018;-61
2021/09/10 03:50:58;;;;;;;;;;;;;;;21.40;44.24;101318.50;4913204;29;19986;-62
2021/09/10 03:53:25;;;;;;;;;;;;;;;21.35;44.06;101308.22;4919868;29;19929;-62
2021/09/10 03:55:52;;;;;;;;;;;;;;;21.34;44.33;101313.72;4929791;29;20407;-61
2021/09/10 03:58:19;;;;;;;;;;;;;;;21.32;44.26;101318.38;4918316;29;19927;-62
2021/09/10 04:00:46;;;;;;;;;;;;;;;21.26;44.45;101310.94;4935479;29;19923;-62
2021/09/10 04:03:12;;;;;;;;;;;;;;;21.21;44.65;101309.53;4916737;29;19923;-62
2021/09/10 04:05:42;;;;;;;;;;;;;;;21.19;44.71;101305.31;4916438;29;19930;-62
2021/09/10 04:08:09;;;;;;;;;;;;;;;21.19;44.67;101308.84;4917206;29;20348;-62
2021/09/10 04:10:35;;;;;;;;;;;;;;;21.16;44.94;101314.44;4917011;29;20010;-62
2021/09/10 04:13:02;;;;;;;;;;;;;;;21.14;45.24;101302.22;4930281;29;19930;-62
2021/09/10 04:15:29;;;;;;;;;;;;;;;21.11;45.40;101305.19;4935730;29;19958;-62
2021/09/10 04:17:55;;;;;;;;;;;;;;;21.11;45.00;101298.00;4935711;29;19929;-62
2021/09/10 04:20:22;;;;;;;;;;;;;;;21.12;45.21;101297.03;4935714;29;19922;-62
2021/09/10 04:22:49;;;;;;;;;;;;;;;21.11;45.13;101305.19;4920712;29;20365;-61
2021/09/10 04:25:15;;;;;;;;;;;;;;;21.09;45.53;101307.16;4934066;29;19923;-62
2021/09/10 04:27:42;;;;;;;;;;;;;;;21.04;45.52;101305.75;4935404;29;19926;-61
2021/09/10 04:30:09;;;;;;;;;;;;;;;21.00;45.83;101301.69;4935342;29;20449;-62
2021/09/10 04:32:36;;;;;;;;;;;;;;;20.97;46.03;101298.47;4935385;29;19926;-62
2021/09/10 04:35:03;;;;;;;;;;;;;;;20.93;46.10;101303.25;4935090;29;19930;-62
2021/09/10 04:37:29;;;;;;;;;;;;;;;20.91;46.42;101315.88;4935325;29;19926;-62
2021/09/10 04:39:56;;;;;;;;;;;;;;;20.85;46.26;101316.44;4923098;29;19923;-62
2021/09/10 04:42:23;;;;;;;;;;;;;;;20.83;46.66;101316.56;4916192;29;19927;-62
2021/09/10 04:44:49;;;;;;;;;;;;;;;20.79;46.81;101320.50;4916318;29;19927;-62
2021/09/10 04:47:16;;;;;;;;;;;;;;;20.74;46.84;101320.09;4916504;29;19923;-61
2021/09/10 04:49:42;;;;;;;;;;;;;;;20.66;47.17;101322.59;4916029;29;19994;-61
2021/09/10 04:52:09;;;;;;;;;;;;;;;20.65;47.20;101323.56;4916470;29;19986;-62
2021/09/10 04:54:35;;;;;;;;;;;;;;;20.63;47.27;101331.72;4916079;29;19923;-62
2021/09/10 04:57:02;;;;;;;;;;;;;;;20.60;47.43;101329.31;4915854;29;20386;-62
2021/09/10 04:59:29;;;;;;;;;;;;;;;20.59;47.22;101330.28;4915972;29;19927;-62
2021/09/10 05:01:55;;;;;;;;;;;;;;;20.61;47.31;101335.47;4915808;29;19962;-62
2021/09/10 05:04:27;;;;;;;;;;;;;;;20.61;47.43;101341.66;4915842;29;20288;-62
2021/09/10 05:06:53;;;;;;;;;;;;;;;20.59;47.47;101338.28;4915678;29;20515;-62
2021/09/10 05:09:20;;;;;;;;;;;;;;;20.60;47.15;101336.47;4915896;29;19938;-62
2021/09/10 05:11:47;;;;;;;;;;;;;;;20.60;47.76;101333.81;4915929;29;20356;-62
2021/09/10 05:14:14;;;;;;;;;;;;;;;20.60;47.80;101341.81;4915917;29;19923;-61
2021/09/10 05:16:41;;;;;;;;;;;;;;;20.62;47.64;101334.50;4915585;29;19949;-61
2021/09/10 05:19:09;;;;;;;;;;;;;;;20.63;47.46;101345.03;4915907;29;19998;-62
2021/09/10 05:21:36;;;;;;;;;;;;;;;20.63;47.98;101344.19;4915516;29;19961;-62
2021/09/10 05:24:03;;;;;;;;;;;;;;;20.62;47.71;101347.81;4918843;29;19927;-61
2021/09/10 05:26:30;;;;;;;;;;;;;;;20.63;48.05;101344.19;4915498;29;19926;-61
2021/09/10 05:28:56;;;;;;;;;;;;;;;20.64;48.01;101346.69;4917964;29;19937;-62
2021/09/10 05:31:23;;;;;;;;;;;;;;;20.66;48.20;101346.59;4934356;29;19922;-61
2021/09/10 05:33:49;;;;;;;;;;;;;;;20.73;47.81;101354.91;4934347;29;19923;-61
2021/09/10 05:36:23;;;;;;;;;;;;;;;20.70;48.10;101351.53;4927339;29;20291;-61
2021/09/10 05:38:56;;;;;;;;;;;;;;;20.73;48.10;101355.72;4914986;29;19943;-61
2021/09/10 05:41:28;;;;;;;;;;;;;;;20.76;47.97;101346.59;4921478;29;19923;-61
2021/09/10 05:43:54;;;;;;;;;;;;;;;20.80;48.12;101346.19;4920533;29;20760;-61
2021/09/10 05:46:21;;;;;;;;;;;;;;;20.83;47.71;101356.59;4916547;29;20435;-61
2021/09/10 05:48:48;;;;;;;;;;;;;;;20.91;48.06;101350.53;4916025;29;19923;-61
2021/09/10 05:51:14;;;;;;;;;;;;;;;20.94;47.79;101347.63;4920871;29;19978;-61
2021/09/10 05:53:41;;;;;;;;;;;;;;;21.00;47.68;101360.41;4933738;29;19930;-62
2021/09/10 05:56:08;;;;;;;;;;;;;;;21.10;47.81;101362.22;4917643;29;19923;-62
2021/09/10 05:58:34;;;;;;;;;;;;;;;21.14;47.79;101355.59;4925083;29;19931;-62
2021/09/10 06:01:01;;;;;;;;;;;;;;;21.16;47.99;101362.47;4933441;29;19927;-62
2021/09/10 06:03:28;;;;;;;;;;;;;;;21.20;47.97;101369.25;4915915;29;20018;-62
2021/09/10 06:05:56;;;;;;;;;;;;;;;21.24;47.96;101366.28;4914814;29;19923;-62
2021/09/10 06:08:23;;;;;;;;;;;;;;;21.28;48.00;101370.34;4915154;29;19927;-62
2021/09/10 06:10:50;;;;;;;;;;;;;;;21.32;47.60;101367.25;4914494;29;19931;-62
2021/09/10 06:13:17;;;;;;;;;;;;;;;21.36;47.61;101368.66;4914895;29;19923;-62
2021/09/10 06:15:43;;;;;;;;;;;;;;;21.38;47.38;101360.50;4914775;29;19927;-64
2021/09/10 06:18:10;;;;;;;;;;;;;;;21.42;47.48;101363.72;4923874;29;19931;-64
2021/09/10 06:20:37;;;;;;;;;;;;;;;21.48;47.32;101363.16;4932676;29;19958;-62
2021/09/10 06:23:03;;;;;;;;;;;;;;;21.53;47.33;101364.44;4932984;29;19932;-62
2021/09/10 06:25:30;;;;;;;;;;;;;;;21.60;47.06;101370.06;4932583;29;19938;-62
2021/09/10 06:27:57;;;;;;;;;;;;;;;21.65;46.63;101372.31;4931659;29;19923;-62
2021/09/10 06:30:25;;;;;;;;;;;;;;;21.77;46.59;101370.31;4931591;29;20292;-62
2021/09/10 06:32:51;;;;;;;;;;;;;;;21.89;46.45;101374.47;4932484;29;19923;-61
2021/09/10 06:35:18;;;;;;;;;;;;;;;21.97;46.28;101373.75;4930263;29;19923;-62
2021/09/10 06:37:45;;;;;;;;;;;;;;;22.08;46.02;101376.25;4933128;29;19923;-62
2021/09/10 06:40:12;;;;;;;;;;;;;;;22.21;45.85;101370.56;4918878;29;19927;-62
2021/09/10 06:42:39;;;;;;;;;;;;;;;22.30;45.44;101366.97;4927958;29;19922;-61
2021/09/10 06:45:06;;;;;;;;;;;;;;;22.42;45.21;101370.31;4931274;29;19923;-62
2021/09/10 06:47:33;;;;;;;;;;;;;;;22.57;44.67;101367.97;4932449;29;19933;-63
2021/09/10 06:50:02;;;;;;;;;;;;;;;22.64;44.60;101368.25;4925956;29;20005;-62
2021/09/10 06:52:30;;;;;;;;;;;;;;;22.74;44.54;101371.69;4918327;29;20423;-62
2021/09/10 06:55:05;;;;;;;;;;;;;;;22.83;44.01;101383.31;4913512;29;19931;-62
2021/09/10 06:57:32;;;;;;;;;;;;;;;22.98;43.27;101372.91;4913955;29;20383;-61
2021/09/10 07:00:00;;;;;;;;;;;;;;;23.08;43.31;101373.66;4930532;29;19927;-61
2021/09/10 07:02:27;;;;;;;;;;;;;;;23.20;43.03;101379.66;4927299;29;19927;-61
2021/09/10 07:04:54;;;;;;;;;;;;;;;23.29;42.51;101375.22;4921219;29;19923;-61
2021/09/10 07:07:20;;;;;;;;;;;;;;;23.39;42.43;101378.63;4931310;29;19927;-61
2021/09/10 07:09:48;;;;;;;;;;;;;;;23.50;42.09;101380.22;4932323;29;19922;-63
2021/09/10 07:12:14;;;;;;;;;;;;;;;23.69;41.91;101381.00;4931292;29;19926;-62
2021/09/10 07:14:41;;;;;;;;;;;;;;;23.80;41.52;101378.06;4929690;29;20283;-61
2021/09/10 07:17:07;;;;;;;;;;;;;;;23.77;42.26;101376.56;4914404;29;19927;-61
2021/09/10 07:19:35;;;;;;;;;;;;;;;23.87;42.18;101375.59;4913051;29;19923;-61
2021/09/10 07:22:02;;;;;;;;;;;;;;;24.01;41.68;101369.69;4922166;29;19934;-62
2021/09/10 07:24:28;;;;;;;;;;;;;;;24.22;41.20;101368.41;4920043;29;20013;-63
2021/09/10 07:26:55;;;;;;;;;;;;;;;24.32;40.80;101373.66;4913269;29;19927;-62
2021/09/10 07:29:23;;;;;;;;;;;;;;;24.38;40.87;101386.41;4915901;29;19923;-61
2021/09/10 07:31:50;;;;;;;;;;;;;;;24.55;40.54;101376.56;4921573;29;19929;-61
2021/09/10 07:34:17;;;;;;;;;;;;;;;24.62;40.38;101374.94;4913025;29;19923;-62
2021/09/10 07:36:48;;;;;;;;;;;;;;;24.84;40.24;101378.84;4913186;29;19923;-61
2021/09/10 07:39:20;;;;;;;;;;;;;;;24.97;39.98;101377.53;4913005;29;19933;-63
2021/09/10 07:41:47;;;;;;;;;;;;;;;24.92;40.00;101380.69;4913119;29;19938;-62
2021/09/10 07:44:16;;;;;;;;;;;;;;;25.08;39.96;101383.41;4929438;29;19938;-62
2021/09/10 07:46:44;;;;;;;;;;;;;;;25.21;39.22;101374.84;4930975;29;20358;-62
2021/09/10 07:49:11;;;;;;;;;;;;;;;25.31;39.43;101373.84;4932068;29;19926;-62
2021/09/10 07:51:38;;;;;;;;;;;;;;;25.43;39.35;101375.19;4923586;29;20269;-61
2021/09/10 07:54:05;;;;;;;;;;;;;;;25.47;39.18;101376.53;4918101;29;19927;-61
2021/09/10 07:56:38;;;;;;;;;;;;;;;25.61;39.25;101376.84;4913137;29;19926;-61
2021/09/10 07:59:06;;;;;;;;;;;;;;;25.64;39.16;101374.66;4925994;29;19950;-62
2021/09/10 08:01:32;;;;;;;;;;;;;;;25.83;38.79;101378.81;4931627;29;19927;-61
2021/09/10 08:04:01;;;;;;;;;;;;;;;25.96;38.64;101380.94;4930505;29;19927;-62
2021/09/10 08:06:29;;;;;;;;;;;;;;;25.98;38.70;101372.72;4931304;29;20018;-62
2021/09/10 08:08:56;;;;;;;;;;;;;;;26.14;38.42;101375.38;4929860;29;19929;-62
2021/09/10 08:11:22;;;;;;;;;;;;;;;26.29;38.12;101375.47;4929298;29;19965;-62
2021/09/10 08:13:49;;;;;;;;;;;;;;;26.28;38.15;101381.03;4930942;29;19978;-62
2021/09/10 08:16:15;;;;;;;;;;;;;;;26.42;37.93;101380.28;4928889;29;19922;-62
2021/09/10 08:18:42;;;;;;;;;;;;;;;26.52;37.87;101375.50;4931182;29;19974;-61
2021/09/10 08:21:13;;;;;;;;;;;;;;;26.69;37.60;101381.66;4931788;29;19922;-62
2021/09/10 08:23:40;;;;;;;;;;;;;;;26.80;37.35;101374.22;4931173;29;20395;-61
2021/09/10 08:26:06;;;;;;;;;;;;;;;26.86;37.46;101382.41;4931235;29;19926;-61
2021/09/10 08:28:33;;;;;;;;;;;;;;;26.89;36.96;101373.97;4930890;29;19929;-61
2021/09/10 08:31:00;;;;;;;;;;;;;;;27.14;36.59;101376.47;4928332;29;19926;-62
2021/09/10 08:33:27;;;;;;;;;;;;;;;27.30;36.34;101378.19;4931480;29;19926;-63
2021/09/10 08:35:54;;;;;;;;;;;;;;;27.52;35.77;101381.06;4931589;29;19922;-63
2021/09/10 08:38:21;;;;;;;;;;;;;;;27.66;35.24;101369.44;4931358;29;19927;-63
2021/09/10 08:40:48;;;;;;;;;;;;;;;27.80;34.80;101369.63;4925311;29;19975;-62
2021/09/10 08:43:15;;;;;;;;;;;;;;;27.99;34.40;101373.63;4933542;29;19922;-62
2021/09/10 08:45:42;;;;;;;;;;;;;;;27.98;34.22;101367.38;4934287;29;20011;-64
2021/09/10 08:48:08;;;;;;;;;;;;;;;28.03;34.13;101375.78;4934791;29;19923;-64
2021/09/10 08:50:35;;;;;;;;;;;;;;;28.17;33.89;101374.09;4933653;29;20432;-63
2021/09/10 08:53:02;;;;;;;;;;;;;;;28.24;33.46;101371.50;4934402;29;19929;-71
2021/09/10 08:55:28;;;;;;;;;;;;;;;28.37;33.35;101369.94;4929754;29;19922;-63
2021/09/10 08:57:55;;;;;;;;;;;;;;;28.51;33.00;101369.91;4929946;29;19923;-63
2021/09/10 09:00:32;;;;;;;;;;;;;;;28.61;32.87;101366.09;4934369;29;19970;-63
2021/09/10 09:03:10;;;;;;;;;;;;;;;28.78;32.64;101366.69;4932643;29;20025;-62
2021/09/10 09:05:37;;;;;;;;;;;;;;;28.95;32.26;101365.41;4932907;29;20348;-61
2021/09/10 09:08:07;;;;;;;;;;;;;;;29.15;31.62;101356.63;4934670;29;20323;-62
2021/09/10 09:10:49;;;;;;;;;;;;;;;29.28;31.55;101358.63;4934158;29;19934;-62
2021/09/10 09:13:17;;;;;;;;;;;;;;;29.49;31.17;101353.16;4934501;29;19930;-61
2021/09/10 09:15:43;;;;;;;;;;;;;;;29.66;30.92;101339.34;4934103;29;20030;-61
2021/09/10 09:18:10;;;;;;;;;;;;;;;29.66;30.76;101344.75;4916580;29;19930;-61
2021/09/10 09:20:37;;;;;;;;;;;;;;;29.70;30.63;101337.06;4915126;29;19927;-61
2021/09/10 09:23:06;;;;;;;;;;;;;;;29.79;30.43;101344.81;4933673;29;19929;-61
2021/09/10 09:25:32;;;;;;;;;;;;;;;29.83;30.32;101341.72;4919805;29;19930;-61
2021/09/10 09:28:18;;;;;;;;;;;;;;;29.94;29.98;101339.31;4917954;29;19933;-61
2021/09/10 09:30:45;;;;;;;;;;;;;;;30.11;29.45;101344.38;4933700;29;20021;-61
2021/09/10 09:33:14;;;;;;;;;;;;;;;30.22;29.30;101345.66;4915803;29;19927;-61
2021/09/10 09:35:41;;;;;;;;;;;;;;;30.31;28.89;101336.34;4933486;29;19954;-61
2021/09/10 09:38:14;;;;;;;;;;;;;;;30.51;28.51;101339.09;4933990;29;20379;-60
2021/09/10 09:40:41;;;;;;;;;;;;;;;30.73;28.24;101336.25;4934237;29;19945;-60
2021/09/10 09:43:13;;;;;;;;;;;;;;;30.97;27.93;101339.34;4933946;29;19922;-61
2021/09/10 09:45:39;;;;;;;;;;;;;;;31.17;27.38;101332.06;4933144;29;19978;-61
2021/09/10 09:48:10;;;;;;;;;;;;;;;31.31;27.24;101322.03;4933950;29;19927;-61
2021/09/10 09:50:38;;;;;;;;;;;;;;;31.42;26.64;101323.28;4923012;29;19927;-64
2021/09/10 09:53:05;;;;;;;;;;;;;;;31.50;26.79;101320.34;4914574;29;19923;-70
2021/09/10 09:55:33;;;;;;;;;;;;;;;31.62;26.53;101314.25;4913964;29;19931;-69
2021/09/10 09:58:04;;;;;;;;;;;;;;;31.75;26.44;101317.78;4914901;29;20534;-71
2021/09/10 10:00:32;;;;;;;;;;;;;;;31.83;26.45;101305.84;4914618;29;20005;-70
2021/09/10 10:03:00;;;;;;;;;;;;;;;31.92;26.33;101312.72;4914661;29;20014;-70
2021/09/10 10:05:28;;;;;;;;;;;;;;;32.07;26.11;101315.19;4914396;29;19977;-68
2021/09/10 10:08:15;;;;;;;;;;;;;;;32.24;25.88;101303.84;4914235;29;19923;-70
2021/09/10 10:10:49;;;;;;;;;;;;;;;32.39;25.74;101301.66;4913872;29;20364;-68
2021/09/10 10:13:27;;;;;;;;;;;;;;;32.55;25.84;101310.31;4921622;29;19923;-68
2021/09/10 10:15:54;;;;;;;;;;;;;;;32.60;25.44;101306.94;4933211;29;20431;-69
2021/09/10 10:18:43;;;;;;;;;;;;;;;32.78;25.50;101303.47;4933410;29;19922;-71
2021/09/10 10:21:13;;;;;;;;;;;;;;;32.08;25.91;101307.84;4933076;29;19930;-70
2021/09/10 10:23:43;;;;;;;;;;;;;;;32.61;25.03;101303.16;4931816;29;19926;-69
2021/09/10 10:26:29;;;;;;;;;;;;;;;32.87;24.65;101302.16;4931071;29;19930;-70
2021/09/10 10:29:04;;;;;;;;;;;;;;;33.09;24.76;101304.44;4933106;29;19922;-70
2021/09/10 10:31:49;;;;;;;;;;;;;;;33.19;24.17;101297.47;4932921;29;19927;-68
2021/09/10 10:34:16;;;;;;;;;;;;;;;33.37;24.47;101299.38;4933128;29;19922;-70
2021/09/10 10:36:45;;;;;;;;;;;;;;;33.37;24.13;101293.13;4932495;29;20048;-68
2021/09/10 10:39:12;;;;;;;;;;;;;;;33.47;23.87;101292.59;4929311;29;20006;-69
2021/09/10 10:41:53;;;;;;;;;;;;;;;33.59;23.80;101284.50;4925747;29;19923;-68
2021/09/10 10:44:29;;;;;;;;;;;;;;;33.64;23.49;101279.22;4932106;29;19923;-71
2021/09/10 10:47:11;;;;;;;;;;;;;;;33.51;24.12;101285.66;4931482;29;19970;-68
2021/09/10 10:49:41;;;;;;;;;;;;;;;33.67;23.83;101276.03;4920993;29;20431;-69
2021/09/10 10:52:20;;;;;;;;;;;;;;;33.80;23.69;101272.28;4931428;29;19930;-68
2021/09/10 10:54:47;;;;;;;;;;;;;;;33.91;23.40;101274.28;4922698;29;19927;-69
2021/09/10 10:57:33;;;;;;;;;;;;;;;34.15;23.59;101275.19;4922172;29;20409;-71
2021/09/10 11:00:00;;;;;;;;;;;;;;;34.24;23.26;101274.88;4911861;29;19923;-71
2021/09/10 11:02:37;;;;;;;;;;;;;;;34.24;23.75;101275.69;4913589;29;19926;-70
2021/09/10 11:05:14;;;;;;;;;;;;;;;34.15;23.54;101279.81;4928988;29;19962;-71
2021/09/10 11:07:41;;;;;;;;;;;;;;;34.10;23.46;101272.31;4913102;29;19923;-72
2021/09/10 11:10:09;;;;;;;;;;;;;;;34.32;23.47;101267.19;4924920;29;19923;-66
2021/09/10 11:12:37;;;;;;;;;;;;;;;33.93;24.39;101264.00;4931640;29;19923;-66
2021/09/10 11:15:16;;;;;;;;;;;;;;;34.08;24.27;101270.91;4922307;29;20406;-66
2021/09/10 11:17:42;;;;;;;;;;;;;;;34.32;24.11;101263.63;4929887;29;19982;-66
2021/09/10 11:20:09;;;;;;;;;;;;;;;33.88;24.10;101263.84;4932285;29;20360;-66
2021/09/10 11:22:45;;;;;;;;;;;;;;;33.42;24.62;101257.91;4931287;29;20386;-66
2021/09/10 11:25:12;;;;;;;;;;;;;;;33.16;24.93;101259.00;4931027;29;19934;-68
2021/09/10 11:27:39;;;;;;;;;;;;;;;33.05;24.81;101264.13;4931880;29;19931;-68
2021/09/10 11:30:10;;;;;;;;;;;;;;;32.59;25.15;101268.06;4920532;29;19938;-66
2021/09/10 11:32:36;;;;;;;;;;;;;;;32.33;25.70;101264.50;4918355;29;19927;-65
2021/09/10 11:35:16;;;;;;;;;;;;;;;31.95;25.84;101269.91;4912166;29;19927;-67
2021/09/10 11:37:53;;;;;;;;;;;;;;;32.05;26.09;101268.38;4925908;29;20295;-68
2021/09/10 11:40:32;;;;;;;;;;;;;;;31.76;25.72;101264.38;4920279;29;20364;-67
2021/09/10 11:43:02;;;;;;;;;;;;;;;31.81;25.47;101261.84;4927069;29;19927;-66
2021/09/10 11:45:30;;;;;;;;;;;;;;;32.92;24.17;101266.97;4931683;29;19923;-67
2021/09/10 11:47:57;;;;;;;;;;;;;;;33.42;23.52;101260.63;4931414;29;19927;-66
2021/09/10 11:50:24;;;;;;;;;;;;;;;33.07;24.19;101265.78;4931421;29;20380;-65
2021/09/10 11:52:50;;;;;;;;;;;;;;;32.98;24.39;101266.06;4931156;29;19933;-67
2021/09/10 11:55:19;;;;;;;;;;;;;;;33.52;23.69;101260.06;4931734;29;19922;-67
2021/09/10 11:57:45;;;;;;;;;;;;;;;33.25;23.81;101267.69;4930606;29;19922;-64
2021/09/10 12:00:25;;;;;;;;;;;;;;;33.35;23.92;101255.25;4931607;29;20335;-67
2021/09/10 12:02:55;;;;;;;;;;;;;;;32.98;24.52;101248.94;4931245;29;19926;-66
2021/09/10 12:05:22;;;;;;;;;;;;;;;33.46;24.25;101252.81;4930515;29;19986;-64
2021/09/10 12:07:50;;;;;;;;;;;;;;;32.76;25.26;101251.22;4930917;29;19929;-67
2021/09/10 12:10:26;;;;;;;;;;;;;;;32.40;25.61;101256.28;4931377;29;20283;-67
2021/09/10 12:13:06;;;;;;;;;;;;;;;31.92;26.29;101255.72;4931514;29;19926;-67
2021/09/10 12:15:33;;;;;;;;;;;;;;;31.65;26.72;101260.44;4927518;29;19929;-66
2021/09/10 12:18:10;;;;;;;;;;;;;;;31.95;26.01;101259.88;4933473;29;19926;-65
2021/09/10 12:20:37;;;;;;;;;;;;;;;31.95;25.98;101259.03;4933644;29;19970;-67
2021/09/10 12:23:04;;;;;;;;;;;;;;;31.38;26.89;101256.97;4916451;29;20371;-66
2021/09/10 12:25:31;;;;;;;;;;;;;;;31.71;26.63;101256.03;4930179;29;19923;-67
2021/09/10 12:28:03;;;;;;;;;;;;;;;31.64;26.57;101256.03;4934926;29;19923;-67
2021/09/10 12:30:32;;;;;;;;;;;;;;;31.39;27.11;101254.03;4935508;29;19923;-67
2021/09/10 12:32:58;;;;;;;;;;;;;;;31.21;27.37;101257.44;4933660;29;20319;-69
2021/09/10 12:35:26;;;;;;;;;;;;;;;32.00;26.10;101257.34;4935300;29;20390;-68
2021/09/10 12:37:53;;;;;;;;;;;;;;;32.24;25.74;101249.53;4934549;29;20368;-67
2021/09/10 12:40:20;;;;;;;;;;;;;;;31.82;26.56;101255.38;4935175;29;20379;-66