Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:14:39;;;;;;;1999.90;999.90;;;;;;;19.97;72.73;101415.44;15657531;28;20405;-56
2021/07/23 00:31:23;;;;;;;1999.90;999.90;;;;;;;19.57;73.68;101405.47;15669577;28;20599;-59
2021/07/23 00:57:28;;;;;;;1999.90;999.90;;;;;;;19.31;73.93;101402.53;15633064;28;20110;-61
2021/07/23 02:27:46;;;;;;;1999.90;999.90;;;;;;;18.33;75.16;101369.00;15148396;28;20056;-60
2021/07/23 02:35:18;;;;;;;1999.90;999.90;;;;;;;18.20;75.51;101365.50;15618211;28;20045;-59
2021/07/23 02:43:01;;;;;;;1999.90;999.90;;;;;;;18.21;75.23;101367.16;15648610;23;20030;-65
2021/07/23 02:50:36;;;;;;;1999.90;999.90;;;;;;;18.05;75.65;101369.22;15623127;28;20056;-64
2021/07/23 02:58:09;;;;;;;1999.90;999.90;;;;;;;18.04;75.42;101361.94;15645394;28;20095;-66
2021/07/23 03:05:43;;;;;;;1999.90;999.90;;;;;;;17.98;75.43;101363.41;15662518;28;20110;-65
2021/07/23 03:13:26;;;;;;;1999.90;999.90;;;;;;;17.84;76.07;101359.06;15662388;28;20124;-65
2021/07/23 03:21:00;;;;;;;1999.90;999.90;;;;;;;17.80;75.46;101352.50;15639879;28;20140;-65
2021/07/23 03:28:34;;;;;;;1999.90;999.90;;;;;;;17.85;75.40;101357.06;15679336;28;20406;-65
2021/07/23 03:36:13;;;;;;;1999.90;999.90;;;;;;;17.80;76.30;101360.13;15638498;28;20438;-65
2021/07/23 03:43:47;;;;;;;1999.90;999.90;;;;;;;17.82;76.08;101364.25;15677039;28;20043;-63
2021/07/23 03:51:34;;;;;;;1999.90;999.90;;;;;;;17.79;75.87;101353.69;15660031;28;20088;-66
2021/07/23 03:59:09;;;;;;;1999.90;999.90;;;;;;;17.89;75.86;101350.28;15677901;28;20052;-65
2021/07/23 04:06:49;;;;;;;1999.90;999.90;;;;;;;17.89;75.64;101355.94;15677014;28;20041;-65
2021/07/23 04:14:23;;;;;;;1999.90;999.90;;;;;;;18.28;75.23;101356.00;15677731;28;20037;-64
2021/07/23 04:21:57;;;;;;;1999.90;999.90;;;;;;;18.29;75.99;101359.66;15658770;28;20444;-65
2021/07/23 04:29:53;;;;;;;1999.90;999.90;;;;;;;18.65;75.71;101349.94;15680526;28;20529;-64
2021/07/23 04:37:27;;;;;;;1999.90;999.90;;;;;;;18.66;76.21;101355.25;15661276;28;20041;-65
2021/07/23 04:45:19;;;;;;;1999.90;999.90;;;;;;;18.88;75.73;101352.84;15688805;28;20444;-64
2021/07/23 04:53:12;;;;;;;1999.90;999.90;;;;;;;19.13;75.06;101364.63;15689194;28;20041;-65
2021/07/23 05:01:21;;;;;;;1999.90;999.90;;;;;;;19.49;74.59;101358.41;15687409;28;20041;-63
2021/07/23 05:08:53;;;;;;;1999.90;999.90;;;;;;;19.81;74.07;101355.31;15687928;28;20118;-63
2021/07/23 05:16:28;;;;;;;1999.90;999.90;;;;;;;20.21;72.61;101362.34;15660536;28;20087;-63
2021/07/23 05:24:03;;;;;;;1999.90;999.90;;;;;;;20.50;72.75;101360.75;15683748;28;20044;-65
2021/07/23 05:31:39;;;;;;;1999.90;999.90;;;;;;;20.36;73.12;101350.84;15686292;28;20480;-63
2021/07/23 05:39:11;;;;;;;1999.90;999.90;;;;;;;20.86;72.60;101351.47;15659780;28;20497;-64
2021/07/23 05:46:45;;;;;;;1999.90;999.90;;;;;;;21.08;72.14;101358.19;15684842;28;20048;-64
2021/07/23 05:54:17;;;;;;;1999.90;999.90;;;;;;;21.00;71.85;101348.78;15671290;28;20383;-65
2021/07/23 06:01:50;;;;;;;1999.90;999.90;;;;;;;21.15;71.83;101355.41;15684172;28;20391;-64
2021/07/23 06:09:23;;;;;;;1999.90;999.90;;;;;;;21.76;70.85;101347.47;15683017;28;20049;-64
2021/07/23 06:16:56;;;;;;;1999.90;999.90;;;;;;;22.76;66.69;101352.50;15684022;28;20044;-64
2021/07/23 06:24:28;;;;;;;1999.90;999.90;;;;;;;22.42;66.23;101345.47;15682607;28;20045;-64
2021/07/23 06:32:02;;;;;;;1999.90;999.90;;;;;;;22.83;65.27;101360.25;15664701;28;20079;-63
2021/07/23 06:39:34;;;;;;;1999.90;999.90;;;;;;;23.12;64.71;101368.88;15661384;28;20451;-61
2021/07/23 06:47:07;;;;;;;1999.90;999.90;;;;;;;23.65;62.44;101371.00;15662947;28;20041;-61
2021/07/23 06:54:39;;;;;;;1999.90;999.90;;;;;;;23.96;61.93;101375.84;15663790;28;20536;-61
2021/07/23 07:02:14;;;;;;;1999.90;999.90;;;;;;;24.47;60.36;101371.69;15676972;28;20041;-63
2021/07/23 07:09:46;;;;;;;1999.90;999.90;;;;;;;24.62;59.29;101369.63;15663781;28;20041;-62
2021/07/23 07:17:20;;;;;;;1999.90;999.90;;;;;;;23.44;59.16;101360.38;15645180;28;20049;-63
2021/07/23 07:24:53;;;;;;;1999.90;999.90;;;;;;;24.47;55.26;101366.00;15680376;28;20069;-63
2021/07/23 07:32:27;;;;;;;1999.90;999.90;;;;;;;25.18;53.49;101376.28;15662694;28;20106;-63
2021/07/23 07:39:59;;;;;;;1999.90;999.90;;;;;;;25.96;51.07;101369.97;15661435;28;20057;-64
2021/07/23 07:47:32;;;;;;;1999.90;999.90;;;;;;;25.63;52.00;101372.25;15680296;28;20072;-65
2021/07/23 07:55:05;;;;;;;1999.90;999.90;;;;;;;26.12;53.23;101375.91;15680548;28;20049;-64
2021/07/23 08:02:39;;;;;;;1999.90;999.90;;;;;;;25.76;50.65;101372.59;15679528;28;20060;-65
2021/07/23 08:10:15;;;;;;;1999.90;999.90;;;;;;;25.92;50.62;101379.78;15664342;28;20477;-63
2021/07/23 08:17:56;;;;;;;1999.90;999.90;;;;;;;26.40;49.26;101371.97;15683150;28;20390;-64
2021/07/23 08:25:28;;;;;;;1999.90;999.90;;;;;;;27.18;48.69;101375.03;15680515;28;20110;-63
2021/07/23 08:33:04;;;;;;;1999.90;999.90;;;;;;;27.53;50.78;101368.78;15671545;28;20057;-63
2021/07/23 08:40:59;;;;;;;1999.90;999.90;;;;;;;27.42;45.13;101373.88;15675107;28;20084;-63
2021/07/23 09:43:30;;;;;;;1999.90;999.90;;;;;;;27.72;47.34;101327.13;15691542;28;20047;-64
2021/07/23 09:51:02;;;;;;;1999.90;999.90;;;;;;;28.82;45.50;101326.16;15661065;28;20509;-64
2021/07/23 09:58:38;;;;;;;1999.90;999.90;;;;;;;29.10;44.81;101331.28;15633243;28;20049;-63
2021/07/23 10:06:14;;;;;;;1999.90;999.90;;;;;;;29.66;40.91;101330.31;15650773;28;20041;-64
2021/07/23 10:13:50;;;;;;;1999.90;999.90;;;;;;;30.41;41.54;101315.50;15687398;28;20110;-65
2021/07/23 10:21:22;;;;;;;1999.90;999.90;;;;;;;31.06;43.12;101320.13;15674636;28;20474;-65
2021/07/23 10:29:01;;;;;;;1999.90;999.90;;;;;;;30.03;43.05;101315.34;15602223;28;20050;-65
2021/07/23 10:36:47;;;;;;;1999.90;999.90;;;;;;;29.40;43.18;101307.16;15621205;28;20120;-65
2021/07/23 10:44:54;;;;;;;1999.90;999.90;;;;;;;29.83;44.15;101298.22;15620556;28;20056;-65
2021/07/23 10:52:28;;;;;;;1999.90;999.90;;;;;;;30.48;40.66;101297.22;15620526;28;20088;-64
2021/07/23 11:00:13;;;;;;;1999.90;999.90;;;;;;;30.62;41.50;101287.31;15668579;28;20045;-65
2021/07/23 11:36:01;;;;;;;1999.90;999.90;;;;;;;29.21;43.92;101273.56;15568467;28;20059;-65
2021/07/23 11:43:33;;;;;;;1999.90;999.90;;;;;;;28.92;43.73;101279.97;15659785;28;20040;-64
2021/07/23 11:51:11;;;;;;;1999.90;999.90;;;;;;;29.04;39.60;101258.34;15662240;28;20042;-64
2021/07/23 11:58:44;;;;;;;1999.90;999.90;;;;;;;28.61;42.16;101252.78;15649196;28;20106;-64
2021/07/23 12:06:18;;;;;;;1999.90;999.90;;;;;;;31.76;41.60;101249.81;15603538;28;20046;-64
2021/07/23 12:13:50;;;;;;;1999.90;999.90;;;;;;;31.70;38.88;101240.13;15630791;28;20500;-65
2021/07/23 12:21:25;;;;;;;1999.90;999.90;;;;;;;31.80;35.86;101230.31;15676191;28;20136;-64
2021/07/23 12:28:59;;;;;;;1999.90;999.90;;;;;;;32.17;38.98;101225.59;15676823;28;20049;-64
2021/07/23 12:36:46;;;;;;;1999.90;999.90;;;;;;;34.53;35.92;101227.09;15676442;28;20053;-64
2021/07/23 12:44:19;;;;;;;1999.90;999.90;;;;;;;35.60;34.00;101224.63;15678112;28;20045;-64
2021/07/23 12:52:02;;;;;;;1999.90;999.90;;;;;;;36.26;32.80;101224.34;15682699;28;20411;-64
2021/07/23 12:59:34;;;;;;;1999.90;999.90;;;;;;;35.90;29.24;101213.91;15651702;28;20041;-63
2021/07/23 13:07:08;;;;;;;1999.90;999.90;;;;;;;38.02;29.01;101213.47;15685852;28;20053;-64
2021/07/23 13:14:41;;;;;;;1999.90;999.90;;;;;;;36.62;29.37;101205.72;15684771;28;20045;-65
2021/07/23 13:22:19;;;;;;;1999.90;999.90;;;;;;;35.94;29.92;101194.97;15666053;28;20055;-65
2021/07/23 13:38:29;;;;;;;1999.90;999.90;;;;;;;31.93;39.67;101189.84;15673196;28;20525;-64
2021/07/23 13:46:02;;;;;;;1999.90;999.90;;;;;;;30.73;41.44;101173.41;15625071;28;20041;-66
2021/07/23 13:53:36;;;;;;;1999.90;999.90;;;;;;;30.27;41.83;101174.09;15648841;28;20041;-67
2021/07/23 14:01:09;;;;;;;1999.90;999.90;;;;;;;30.02;41.72;101163.31;15682929;28;20111;-66
2021/07/23 14:08:42;;;;;;;1999.90;999.90;;;;;;;29.70;42.96;101167.94;15666850;28;20453;-65
2021/07/23 14:16:14;;;;;;;1999.90;999.90;;;;;;;29.66;42.50;101161.47;15683954;28;20045;-67
2021/07/23 14:23:50;;;;;;;1999.90;999.90;;;;;;;29.10;43.55;101153.16;15683251;28;20037;-66
2021/07/23 14:31:22;;;;;;;1999.90;999.90;;;;;;;28.81;44.37;101149.38;15683484;28;20057;-66
2021/07/23 14:38:57;;;;;;;1999.90;999.90;;;;;;;29.12;43.73;101141.19;15664569;28;20114;-66
2021/07/23 14:46:29;;;;;;;1999.90;999.90;;;;;;;28.88;44.34;101131.97;15648905;28;20382;-64
2021/07/23 14:54:03;;;;;;;1999.90;999.90;;;;;;;28.89;42.92;101128.66;15666232;28;20041;-65
2021/07/23 15:01:35;;;;;;;1999.90;999.90;;;;;;;29.08;42.62;101132.69;15602368;28;20422;-65
2021/07/23 15:09:08;;;;;;;1999.90;999.90;;;;;;;28.70;45.67;101126.66;15622228;28;20048;-65
2021/07/23 15:16:40;;;;;;;1999.90;999.90;;;;;;;28.30;45.06;101129.66;15623112;28;20046;-64
2021/07/23 15:24:14;;;;;;;1999.90;999.90;;;;;;;28.48;43.08;101116.97;15618492;28;20044;-65
2021/07/23 15:31:46;;;;;;;1999.90;999.90;;;;;;;28.42;42.07;101117.50;15661947;28;20037;-64
2021/07/23 15:39:20;;;;;;;1999.90;999.90;;;;;;;28.49;44.00;101110.78;15597947;28;20128;-63
2021/07/23 15:46:52;;;;;;;1999.90;999.90;;;;;;;27.81;45.08;101108.63;15616438;28;20414;-64
2021/07/23 15:54:25;;;;;;;;;;;;;;;27.88;43.68;101092.06;15619722;28;20045;-65
2021/07/23 16:01:58;;;;;;;1999.90;999.90;;;;;;;27.92;43.67;101089.13;15677670;28;19955;-66
2021/07/23 16:09:31;;;;;;;;;;;;;;;27.95;45.71;101073.09;15659441;28;20102;-67
2021/07/23 16:17:07;;;;;;;1999.90;999.90;;;;;;;27.41;43.68;101068.50;15660202;28;20026;-66
2021/07/23 16:24:40;;;;;;;1999.90;999.90;;;;;;;27.27;45.47;101063.84;15681038;28;20139;-64
2021/07/23 16:32:12;;;;;;;1999.90;999.90;;;;;;;27.48;46.44;101065.47;15656913;28;20059;-63
2021/07/23 16:39:46;;;;;;;;;;;;;;;27.26;46.33;101061.44;15680591;28;20053;-64
2021/07/23 16:47:18;;;;;;;1999.90;999.90;;;;;;;27.29;45.68;101060.53;15679034;28;20035;-62
2021/07/23 16:54:52;;;;;;;1999.90;999.90;;;;;;;27.03;45.82;101063.09;15685658;28;20095;-64
2021/07/23 17:02:24;;;;;;;1999.90;999.90;;;;;;;26.98;43.82;101057.03;15636775;28;20084;-63
2021/07/23 17:09:58;;;;;;;1999.90;999.90;;;;;;;26.70;45.34;101053.47;15684373;28;20059;-62
2021/07/23 17:17:31;;;;;;;1999.90;999.90;;;;;;;26.82;46.61;101048.34;15677623;28;20413;-63
2021/07/23 17:25:06;;;;;;;1999.90;999.90;;;;;;;26.82;47.11;101054.09;15671461;28;20505;-64
2021/07/23 17:32:38;;;;;;;1999.90;999.90;;;;;;;26.45;47.87;101062.47;15673711;28;20474;-61
2021/07/23 17:40:12;;;;;;;;;;;;;;;26.53;47.58;101057.44;15669435;28;20041;-64
2021/07/23 17:47:45;;;;;;;1999.90;999.90;;;;;;;26.34;48.55;101049.56;15672486;28;20325;-65
2021/07/23 17:55:19;;;;;;;1999.90;999.90;;;;;;;26.23;49.52;101035.44;15662714;28;20510;-65
2021/07/23 18:02:54;;;;;;;1999.90;999.90;;;;;;;26.10;49.96;101043.00;15658871;28;20481;-66
2021/07/23 18:10:27;;;;;;;1999.90;999.90;;;;;;;25.93;50.82;101036.28;15673171;28;20156;-62
2021/07/23 18:17:59;;;;;;;1999.90;999.90;;;;;;;25.73;50.89;101043.94;15682091;28;20045;-63
2021/07/23 18:25:33;;;;;;;1999.90;999.90;;;;;;;25.58;52.17;101037.59;15682636;28;20053;-64
2021/07/23 18:33:05;;;;;;;1999.90;999.90;;;;;;;25.38;52.21;101042.34;15682215;28;20136;-64
2021/07/23 18:40:39;;;;;;;;;;;;;;;25.24;53.12;101040.47;15666505;28;20470;-62
2021/07/23 18:48:13;;;;;;;1999.90;999.90;;;;;;;24.86;53.57;101036.78;15621724;28;19921;-63
2021/07/23 18:55:46;;;;;;;1999.90;999.90;;;;;;;24.63;54.42;101035.38;15667610;28;20441;-63
2021/07/23 19:03:18;;;;;;;1999.90;999.90;;;;;;;24.36;55.87;101026.66;15676744;28;20047;-63
2021/07/23 19:10:52;;;;;;;1999.90;999.90;;;;;;;24.12;56.94;101037.00;15662381;28;20103;-62
2021/07/23 19:18:24;;;;;;;1999.90;999.90;;;;;;;23.85;56.21;101031.06;15679241;28;20140;-63
2021/07/23 19:25:58;;;;;;;1999.90;999.90;;;;;;;23.63;57.04;101040.16;15645935;28;20049;-60
2021/07/23 19:33:30;;;;;;;1999.90;999.90;;;;;;;23.40;57.80;101054.88;15678017;28;20037;-63
2021/07/23 19:41:05;;;;;;;1999.90;999.90;;;;;;;23.15;59.04;101054.97;15669752;28;20099;-61
2021/07/23 19:48:38;;;;;;;1999.90;999.90;;;;;;;22.95;59.18;101054.63;15668962;28;20037;-63
2021/07/23 19:56:12;;;;;;;1999.90;999.90;;;;;;;22.84;60.56;101048.97;15649703;28;20049;-61
2021/07/23 20:03:45;;;;;;;1999.90;999.90;;;;;;;22.68;62.17;101055.03;15672784;28;20051;-62
2021/07/23 20:11:19;;;;;;;1999.90;999.90;;;;;;;22.61;62.46;101060.72;15677058;28;20482;-62
2021/07/23 20:18:51;;;;;;;1999.90;999.90;;;;;;;22.51;61.58;101063.56;15677349;28;20127;-64
2021/07/23 20:26:25;;;;;;;1999.90;999.90;;;;;;;22.52;60.84;101054.66;15677609;28;20482;-62
2021/07/23 20:33:57;;;;;;;1999.90;999.90;;;;;;;22.48;61.08;101057.47;15677324;28;20041;-59
2021/07/23 20:41:30;;;;;;;1999.90;999.90;;;;;;;22.41;60.47;101062.38;15676778;28;20167;-62
2021/07/23 20:49:03;;;;;;;1999.90;999.90;;;;;;;22.32;61.25;101056.28;15695038;23;20114;-59
2021/07/23 20:56:36;;;;;;;1999.90;999.90;;;;;;;22.23;61.33;101058.69;15709991;28;20435;-60
2021/07/23 21:04:09;;;;;;;1999.90;999.90;;;;;;;22.08;62.17;101069.22;15687794;28;20049;-59
2021/07/23 21:11:42;;;;;;;1999.90;999.90;;;;;;;21.93;62.20;101062.69;15675120;28;20068;-60
2021/07/23 21:19:15;;;;;;;1999.90;999.90;;;;;;;21.69;63.10;101055.72;15736760;28;20588;-60
2021/07/23 21:26:49;;;;;;;1999.90;999.90;;;;;;;21.48;63.19;101064.16;15685758;28;20056;-58
2021/07/23 21:34:21;;;;;;;1999.90;999.90;;;;;;;21.30;64.05;101056.38;15663936;28;20143;-59
2021/07/23 21:41:55;;;;;;;1999.90;999.90;;;;;;;21.22;64.53;101056.69;15663459;28;20055;-60
2021/07/23 21:49:27;;;;;;;1999.90;999.90;;;;;;;21.00;65.17;101059.41;15680535;28;20079;-59
2021/07/23 21:57:03;;;;;;;1999.90;999.90;;;;;;;20.90;65.48;101057.34;15689208;28;20074;-58
2021/07/23 22:04:35;;;;;;;1999.90;999.90;;;;;;;20.79;65.03;101055.63;15687102;28;20037;-58
2021/07/23 22:12:10;;;;;;;1999.90;999.90;;;;;;;20.70;65.66;101067.31;15702799;28;20053;-60
2021/07/23 22:19:42;;;;;;;1999.90;999.90;;;;;;;20.65;65.54;101060.00;15701582;28;20052;-60
2021/07/23 22:27:17;;;;;;;1999.90;999.90;;;;;;;20.66;66.46;101057.97;15709321;28;20055;-59
2021/07/23 22:34:50;;;;;;;1999.90;999.90;;;;;;;20.46;67.15;101048.91;15679658;28;20040;-60
2021/07/23 22:42:23;;;;;;;1999.90;999.90;;;;;;;20.32;66.83;101048.75;15703860;28;20071;-60
2021/07/23 22:49:55;;;;;;;1999.90;999.90;;;;;;;20.17;67.36;101050.66;15679909;28;20045;-60
2021/07/23 22:57:29;;;;;;;1999.90;999.90;;;;;;;20.14;68.11;101048.59;15708157;28;20041;-60
2021/07/23 23:05:01;;;;;;;1999.90;999.90;;;;;;;20.00;68.48;101043.59;15678343;28;20041;-60
2021/07/23 23:12:35;;;;;;;1999.90;999.90;;;;;;;19.93;69.15;101039.91;15686978;28;20607;-59
2021/07/23 23:20:08;;;;;;;1999.90;999.90;;;;;;;19.81;69.29;101041.00;15675869;28;20044;-60
2021/07/23 23:27:42;;;;;;;1999.90;999.90;;;;;;;19.75;69.67;101036.88;15716644;28;20400;-59
2021/07/23 23:35:15;;;;;;;1999.90;999.90;;;;;;;19.62;69.72;101032.69;15674263;28;20231;-59
2021/07/23 23:42:49;;;;;;;1999.90;999.90;;;;;;;19.50;70.11;101028.91;15701022;28;20080;-59
2021/07/23 23:50:21;;;;;;;1999.90;999.90;;;;;;;19.45;70.42;101028.41;15686493;28;20048;-60
2021/07/23 23:57:55;;;;;;;1999.90;999.90;;;;;;;19.41;70.52;101022.72;15693448;28;20190;-60
