Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:42;;;;;;;5.75;3.35;;;17.60;44.70;;;;;;5036792;28;20060;-49
2021/12/24 00:04:10;;;;;;;11.70;3.25;;;17.60;44.70;;;;;;5045602;28;20036;-52
2021/12/24 00:06:37;;;;;;;9.25;4.90;;;17.60;44.70;;;;;;5031108;28;20099;-46
2021/12/24 00:09:04;;;;;;;9.32;3.45;;;17.70;44.70;;;;;;5035282;28;20120;-49
2021/12/24 00:11:32;;;;;;;6.93;3.78;;;17.60;44.70;;;;;;5043071;28;20052;-50
2021/12/24 00:14:00;;;;;;;4.32;2.53;;;17.60;44.70;;;;;;5041092;28;20459;-49
2021/12/24 00:16:36;;;;;;;5.13;3.08;;;17.70;44.80;;;;;;5032518;28;20516;-51
2021/12/24 00:19:15;;;;;;;8.73;3.47;;;17.70;44.80;;;;;;5033502;28;20127;-49
2021/12/24 00:35:43;;;;;;;5.53;2.42;;;17.60;44.90;;;;;;4996522;28;20120;-47
2021/12/24 00:38:12;;;;;;;5.55;2.33;;;17.60;44.90;;;;;;5011897;28;20038;-51
2021/12/24 00:40:42;;;;;;;4.97;2.90;;;17.60;44.90;;;;;;5009038;28;20056;-50
2021/12/24 00:43:10;;;;;;;4.15;2.38;;;17.60;44.90;;;;;;5021896;28;20775;-47
2021/12/24 00:45:42;;;;;;;5.00;2.55;;;17.60;44.90;;;;;;5005944;28;20057;-48
2021/12/24 00:48:14;;;;;;;2.22;1.90;;;17.60;44.90;;;;;;4993719;28;20121;-50
2021/12/24 00:50:54;;;;;;;11.20;4.75;;;17.70;45.00;;;;;;5017198;28;20042;-50
2021/12/24 00:56:10;;;;;;;4.60;2.60;;;17.60;45.00;;;;;;5006361;28;20540;-46
2021/12/24 00:58:38;;;;;;;6.80;2.60;;;17.60;45.00;;;;;;4993306;28;20076;-45
2021/12/24 01:01:06;;;;;;;4.10;1.95;;;17.60;45.00;;;;;;4991952;28;20079;-47
2021/12/24 01:03:35;;;;;;;2.60;1.65;;;17.60;45.00;;;;;;5013366;28;20055;-49
2021/12/24 01:06:02;;;;;;;3.55;2.50;;;17.60;45.00;;;;;;5037443;28;20510;-50
2021/12/24 01:08:29;;;;;;;5.85;2.63;;;17.60;45.00;;;;;;5042518;28;20059;-49
2021/12/24 01:10:58;;;;;;;3.22;2.17;;;17.60;45.00;;;;;;5044047;28;20048;-50
2021/12/24 01:13:27;;;;;;;3.53;2.33;;;17.60;45.00;;;;;;5055102;28;20049;-51
2021/12/24 01:15:58;;;;;;;2.53;2.03;;;17.60;45.00;;;;;;5030366;28;20393;-50
2021/12/24 01:18:35;;;;;;;2.53;2.17;;;17.60;45.00;;;;;;5036340;28;20098;-47
2021/12/24 01:21:19;;;;;;;2.60;1.98;;;17.60;45.10;;;;;;5058569;28;20045;-47
2021/12/24 01:23:49;;;;;;;4.00;2.58;;;17.60;45.10;;;;;;5044105;28;20421;-49
2021/12/24 01:26:23;;;;;;;3.85;2.30;;;17.60;45.10;;;;;;5043896;28;20045;-49
2021/12/24 01:29:33;;;;;;;1.95;1.70;;;17.60;45.10;;;;;;5043791;28;20073;-50
2021/12/24 01:40:24;;;;;;;3.33;1.45;;;17.60;45.20;;;;;;5035193;28;20128;-52
2021/12/24 01:42:51;;;;;;;1.58;1.48;;;17.60;45.20;;;;;;5064891;28;20037;-49
2021/12/24 01:45:23;;;;;;;1.98;1.83;;;17.60;45.30;;;;;;5038706;28;20502;-46
2021/12/24 01:47:52;;;;;;;2.58;1.30;;;17.60;45.30;;;;;;5040874;28;20041;-49
2021/12/24 01:50:21;;;;;;;2.20;1.75;;;17.60;45.30;;;;;;5033131;28;20456;-51
2021/12/24 01:52:53;;;;;;;1.75;1.63;;;17.60;45.30;;;;;;5041386;28;20045;-45
2021/12/24 01:55:21;;;;;;;4.00;1.42;;;17.60;45.30;;;;;;5058380;28;20036;-49
2021/12/24 01:57:49;;;;;;;3.70;1.40;;;17.60;45.30;;;;;;5047302;28;20037;-46
2021/12/24 02:00:19;;;;;;;2.30;0.98;;;17.60;45.30;;;;;;5044497;28;20130;-48
2021/12/24 02:02:47;;;;;;;3.72;1.30;;;17.60;45.30;;;;;;5041910;28;20520;-46
2021/12/24 02:05:14;;;;;;;2.47;1.02;;;17.60;45.30;;;;;;5043623;28;20048;-44
2021/12/24 02:07:41;;;;;;;1.63;1.45;;;17.60;45.30;;;;;;5038820;28;20048;-45
2021/12/24 02:10:12;;;;;;;1.60;1.10;;;17.60;45.30;;;;;;5040866;28;20509;-50
2021/12/24 02:12:40;;;;;;;2.78;1.35;;;17.60;45.30;;;;;;5036005;28;20128;-46
2021/12/24 02:15:18;;;;;;;1.88;0.80;;;17.60;45.30;;;;;;5042682;28;20122;-46
2021/12/24 02:28:46;;;;;;;1.30;1.10;;;17.60;45.50;;;;;;5039415;28;20029;-44
2021/12/24 02:31:18;;;;;;;2.08;1.83;;;17.60;45.50;;;;;;5030920;28;20045;-44
2021/12/24 02:33:46;;;;;;;1.08;0.98;;;17.60;45.50;;;;;;5047013;28;20037;-44
2021/12/24 02:36:15;;;;;;;2.00;0.82;;;17.60;45.50;;;;;;5032000;28;20056;-46
2021/12/24 02:38:43;;;;;;;2.08;0.98;;;17.60;45.50;;;;;;5040017;28;20052;-44
2021/12/24 02:41:11;;;;;;;1.25;0.88;;;17.60;45.60;;;;;;5035594;28;20071;-46
2021/12/24 02:43:40;;;;;;;1.10;1.00;;;17.50;45.50;;;;;;5037826;28;20115;-47
2021/12/24 02:46:11;;;;;;;1.70;0.60;;;17.60;45.60;;;;;;5048232;28;20041;-49
2021/12/24 02:49:02;;;;;;;4.10;1.30;;;17.60;45.60;;;;;;5034835;28;20045;-45
2021/12/24 02:54:17;;;;;;;1.83;0.98;;;17.60;45.60;;;;;;5037138;28;20875;-44
2021/12/24 02:56:50;;;;;;;1.95;0.93;;;17.60;45.60;;;;;;5047114;28;20128;-46
2021/12/24 02:59:19;;;;;;;1.85;1.67;;;17.60;45.60;;;;;;5039734;28;20041;-43
2021/12/24 03:01:48;;;;;;;2.30;1.02;;;17.60;45.70;;;;;;5039929;28;20033;-44
2021/12/24 03:04:17;;;;;;;1.38;0.95;;;17.60;45.70;;;;;;5033843;28;20580;-45
2021/12/24 03:06:49;;;;;;;0.98;0.90;;;17.60;45.70;;;;;;5045409;28;20413;-44
2021/12/24 03:09:17;;;;;;;1.70;1.33;;;17.60;45.70;;;;;;5048877;28;20110;-46
2021/12/24 03:11:48;;;;;;;2.45;1.42;;;17.60;45.70;;;;;;5038365;28;20037;-48
2021/12/24 03:14:18;;;;;;;1.00;1.00;;;17.60;45.70;;;;;;5041046;28;20064;-46
2021/12/24 03:16:50;;;;;;;4.03;1.63;;;17.60;45.70;;;;;;5036980;28;20044;-46
2021/12/24 03:19:19;;;;;;;0.70;0.68;;;17.60;45.70;;;;;;5032622;28;20037;-46
2021/12/24 03:21:54;;;;;;;1.30;0.75;;;17.50;45.70;;;;;;5034803;28;20189;-48
2021/12/24 03:24:36;;;;;;;1.33;0.57;;;17.60;45.70;;;;;;5040285;28;20044;-45
2021/12/24 03:27:04;;;;;;;1.00;0.90;;;17.60;45.80;;;;;;5035780;28;20414;-46
2021/12/24 03:29:31;;;;;;;1.95;1.48;;;17.60;45.80;;;;;;5037538;28;20180;-45
2021/12/24 03:32:02;;;;;;;3.75;1.02;;;17.60;45.80;;;;;;5040262;28;20091;-46
2021/12/24 03:34:29;;;;;;;0.60;0.40;;;17.60;45.80;;;;;;5035701;28;20056;-46
2021/12/24 03:36:58;;;;;;;2.70;1.25;;;17.60;45.80;;;;;;5044669;28;20033;-43
2021/12/24 03:39:29;;;;;;;2.33;0.60;;;17.50;45.80;;;;;;5045350;28;20053;-45
2021/12/24 03:41:57;;;;;;;1.30;0.80;;;17.60;45.80;;;;;;5046909;28;20044;-46
2021/12/24 03:44:31;;;;;;;2.25;0.80;;;17.60;45.80;;;;;;5039233;28;20140;-45
2021/12/24 03:47:06;;;;;;;;;;;17.50;45.80;;;;;;5035438;28;20068;-47
2021/12/24 03:49:38;;;;;;;1.55;0.98;;;17.50;45.70;;;;;;5035949;28;19978;-44
2021/12/24 03:52:33;;;;;;;2.10;1.30;;;17.50;45.90;;;;;;5027867;28;20037;-47
2021/12/24 03:54:59;;;;;;;4.78;1.00;;;17.50;45.90;;;;;;5039258;28;20497;-48
2021/12/24 03:57:37;;;;;;;1.83;0.63;;;17.50;45.90;;;;;;5032829;28;20738;-43
2021/12/24 04:00:26;;;;;;;1.55;0.60;;;17.50;46.00;;;;;;5043934;28;20372;-44
2021/12/24 04:03:13;;;;;;;0.93;0.60;;;17.50;46.00;;;;;;5034669;28;20045;-47
2021/12/24 04:06:03;;;;;;;2.80;1.02;;;17.50;46.50;;;;;;5036698;28;20046;-48
2021/12/24 04:08:52;;;;;;;1.77;0.55;;;17.50;46.00;;;;;;5044359;28;20037;-47
2021/12/24 04:11:43;;;;;;;1.45;0.90;;;17.60;46.00;;;;;;5045100;28;20068;-45
2021/12/24 04:14:10;;;;;;;2.28;1.23;;;17.50;46.00;;;;;;5044321;28;20136;-47
2021/12/24 04:16:38;;;;;;;1.48;0.70;;;17.50;46.00;;;;;;5034966;28;20047;-44
2021/12/24 04:19:24;;;;;;;1.77;1.35;;;17.50;46.00;;;;;;5032150;28;20171;-46
2021/12/24 04:24:52;;;;;;;3.33;1.00;;;17.60;46.00;;;;;;5044980;28;20045;-45
2021/12/24 04:27:21;;;;;;;2.08;0.93;;;17.50;46.00;;;;;;5029697;28;20483;-45
2021/12/24 04:29:48;;;;;;;1.75;1.52;;;17.50;46.00;;;;;;5031196;28;20081;-45
2021/12/24 04:32:19;;;;;;;1.50;0.90;;;17.60;46.00;;;;;;5043381;28;20048;-47
2021/12/24 04:35:20;;;;;;;1.08;0.93;;;17.60;46.10;;;;;;5040124;28;20091;-48
2021/12/24 04:51:30;;;;;;;2.58;0.82;;;17.50;46.10;;;;;;5045451;28;20045;-49
2021/12/24 05:02:55;;;;;;;0.93;0.35;;;17.50;46.20;;;;;;4982616;28;20057;-44
2021/12/24 05:05:28;;;;;;;1.63;0.73;;;17.50;46.20;;;;;;4976674;28;20109;-46
2021/12/24 05:10:41;;;;;;;1.42;1.33;;;17.50;46.20;;;;;;4994834;28;20054;-44
2021/12/24 05:13:13;;;;;;;2.75;0.82;;;17.50;46.20;;;;;;4979561;28;20053;-46
2021/12/24 05:16:21;;;;;;;2.10;1.10;;;17.50;46.20;;;;;;4923071;29;20056;-50
2021/12/24 05:21:57;;;;;;;0.93;0.40;;;17.50;46.30;;;;;;4924241;29;20055;-47
2021/12/24 05:24:27;;;;;;;0.73;0.30;;;17.50;46.30;;;;;;4904521;29;20086;-45
2021/12/24 05:26:57;;;;;;;0.88;0.60;;;17.60;46.30;;;;;;4922349;29;20055;-47
2021/12/24 05:29:25;;;;;;;2.65;0.40;;;17.50;46.60;;;;;;4922752;29;20055;-45
2021/12/24 05:31:53;;;;;;;1.95;0.88;;;17.50;46.30;;;;;;4906913;29;20545;-45
2021/12/24 05:34:20;;;;;;;2.58;0.70;;;17.60;46.40;;;;;;4925192;29;20126;-50
2021/12/24 05:36:48;;;;;;;1.08;0.70;;;17.60;46.40;;;;;;4955133;28;20054;-48
2021/12/24 05:39:17;;;;;;;0.38;0.32;;;17.50;46.30;;;;;;4968639;28;20052;-47
2021/12/24 05:41:46;;;;;;;1.27;0.68;;;17.60;46.40;;;;;;4967676;28;20050;-50
2021/12/24 05:44:16;;;;;;;2.83;1.23;;;17.60;46.40;;;;;;4972027;28;20124;-45
2021/12/24 05:46:47;;;;;;;0.50;0.50;;;17.60;46.40;;;;;;4983326;28;20049;-44
2021/12/24 05:49:35;;;;;;;0.45;0.38;;;17.60;46.40;;;;;;4979760;28;20656;-45
2021/12/24 05:52:31;;;;;;;1.52;0.55;;;17.50;46.40;;;;;;4982458;28;20052;-43
2021/12/24 05:55:17;;;;;;;0.70;0.70;;;17.60;46.40;;;;;;4981283;28;20065;-43
2021/12/24 05:57:46;;;;;;;0.80;0.52;;;17.60;46.50;;;;;;4986617;28;20065;-44
2021/12/24 06:00:14;;;;;;;4.13;1.02;;;17.50;46.50;;;;;;5003928;28;20133;-45
2021/12/24 06:02:46;;;;;;;0.90;0.90;;;17.60;46.50;;;;;;5002858;28;20050;-45
2021/12/24 06:05:13;;;;;;;3.05;0.80;;;17.60;46.60;;;;;;5002911;28;20046;-45
2021/12/24 06:07:40;;;;;;;0.68;0.40;;;17.60;46.60;;;;;;5002777;28;20053;-47
2021/12/24 06:10:08;;;;;;;0.70;0.50;;;17.50;46.50;;;;;;5003162;28;20050;-45
2021/12/24 06:12:35;;;;;;;1.05;0.73;;;17.60;46.60;;;;;;5002933;28;20049;-44
2021/12/24 06:15:06;;;;;;;1.75;1.15;;;17.50;46.50;;;;;;5002133;28;20073;-45
2021/12/24 06:17:34;;;;;;;0.82;0.75;;;17.60;46.60;;;;;;5002826;28;20077;-45
2021/12/24 06:20:03;;;;;;;0.75;0.75;;;17.60;46.60;;;;;;4986370;28;20041;-45
2021/12/24 06:22:30;;;;;;;2.28;0.82;;;17.60;46.70;;;;;;5002545;28;20138;-46
2021/12/24 06:24:57;;;;;;;1.63;0.50;;;17.60;46.70;;;;;;5003957;28;20038;-50
2021/12/24 06:27:24;;;;;;;0.88;0.75;;;17.50;46.70;;;;;;5006824;28;20058;-53
2021/12/24 06:29:51;;;;;;;0.63;0.52;;;17.60;46.70;;;;;;5027841;28;20061;-47
2021/12/24 06:32:18;;;;;;;3.92;0.70;;;17.60;46.70;;;;;;5040301;28;20048;-49
2021/12/24 06:34:45;;;;;;;1.15;0.75;;;17.60;46.70;;;;;;5037771;28;20310;-45
2021/12/24 06:37:13;;;;;;;0.77;0.50;;;17.60;46.80;;;;;;5033942;28;20049;-47
2021/12/24 06:39:40;;;;;;;1.13;0.40;;;17.60;46.80;;;;;;5034492;28;20597;-50
2021/12/24 06:42:08;;;;;;;0.60;0.60;;;17.60;46.80;;;;;;5038938;28;20052;-44
2021/12/24 06:44:35;;;;;;;0.50;0.30;;;17.60;46.90;;;;;;5035570;28;20049;-45
2021/12/24 06:47:03;;;;;;;0.70;0.57;;;17.60;46.90;;;;;;5036039;28;20629;-47
2021/12/24 06:49:30;;;;;;;0.93;0.60;;;17.60;46.90;;;;;;5037093;28;20033;-47
2021/12/24 06:51:57;;;;;;;0.63;0.30;;;17.60;46.90;;;;;;5035999;28;20132;-47
2021/12/24 06:54:26;;;;;;;1.55;0.57;;;17.60;46.90;;;;;;5033736;28;20045;-45
2021/12/24 06:56:54;;;;;;;2.13;0.57;;;17.60;47.00;;;;;;5051090;28;20376;-48
2021/12/24 06:59:21;;;;;;;0.38;0.38;;;17.60;47.00;;;;;;5041329;28;20041;-47
2021/12/24 07:01:49;;;;;;;1.20;0.22;;;17.60;47.00;;;;;;5038924;28;20072;-48
2021/12/24 07:04:16;;;;;;;0.88;0.20;;;17.60;47.00;;;;;;5045484;28;20599;-52
2021/12/24 07:06:45;;;;;;;1.33;0.20;;;17.60;47.10;;;;;;5034963;28;20051;-47
2021/12/24 07:09:13;;;;;;;0.68;0.68;;;17.60;47.10;;;;;;5040577;28;20148;-51
2021/12/24 07:11:42;;;;;;;1.10;0.70;;;17.60;47.10;;;;;;5036701;28;20510;-48
2021/12/24 07:14:09;;;;;;;1.00;0.30;;;17.60;47.10;;;;;;5037679;28;20033;-46
2021/12/24 07:16:37;;;;;;;0.40;0.25;;;17.60;47.10;;;;;;5037342;28;20041;-47
2021/12/24 07:19:04;;;;;;;0.40;0.20;;;17.60;47.20;;;;;;5037063;28;20045;-48
2021/12/24 07:21:31;;;;;;;0.38;0.35;;;17.60;47.20;;;;;;5033618;28;20052;-50
2021/12/24 07:23:58;;;;;;;0.38;0.20;;;17.60;47.20;;;;;;5037652;28;20159;-48
2021/12/24 07:26:25;;;;;;;0.52;0.25;;;17.60;47.20;;;;;;5045373;28;20069;-46
2021/12/24 07:28:53;;;;;;;0.75;0.20;;;17.60;47.30;;;;;;5045353;28;20040;-47
2021/12/24 07:31:20;;;;;;;0.20;0.20;;;17.60;47.30;;;;;;5033956;28;20083;-48
2021/12/24 07:33:47;;;;;;;0.30;0.30;;;17.60;47.30;;;;;;5035621;28;20046;-50
2021/12/24 07:36:14;;;;;;;0.70;0.32;;;17.60;47.30;;;;;;5039711;28;20042;-49
2021/12/24 07:38:42;;;;;;;0.80;0.20;;;17.60;47.40;;;;;;5046932;28;20048;-49
2021/12/24 07:41:09;;;;;;;0.40;0.20;;;17.60;47.40;;;;;;5042751;28;20051;-50
2021/12/24 07:43:36;;;;;;;0.20;0.20;;;17.60;47.40;;;;;;5035885;28;20036;-51
2021/12/24 07:46:05;;;;;;;0.50;0.30;;;17.60;47.50;;;;;;5031811;28;20041;-50
2021/12/24 07:48:33;;;;;;;0.40;0.40;;;17.60;47.50;;;;;;5031549;28;20034;-51
2021/12/24 07:53:47;;;;;;;1.23;0.77;;;17.60;47.50;;;;;;5034973;28;20057;-46
2021/12/24 07:56:14;;;;;;;0.40;0.30;;;17.60;47.50;;;;;;5034318;28;20033;-51
2021/12/24 07:58:41;;;;;;;1.58;0.20;;;17.60;47.60;;;;;;5035958;28;20487;-52
2021/12/24 08:01:09;;;;;;;0.25;0.20;;;17.60;47.50;;;;;;5033246;28;20124;-50
2021/12/24 08:03:36;;;;;;;0.63;0.20;;;17.60;47.60;;;;;;5031820;28;20421;-47
2021/12/24 08:06:04;;;;;;;0.70;0.30;;;17.60;47.60;;;;;;5032908;28;20426;-48
2021/12/24 08:08:31;;;;;;;0.40;0.10;;;17.60;47.60;;;;;;5039921;28;20413;-49
2021/12/24 08:10:58;;;;;;;0.30;0.20;;;17.60;47.60;;;;;;5035269;28;20422;-50
2021/12/24 08:13:25;;;;;;;0.57;0.20;;;17.60;47.60;;;;;;5035652;28;20037;-48
2021/12/24 08:15:54;;;;;;;0.80;0.30;;;17.60;47.70;;;;;;5034446;28;20048;-49
2021/12/24 08:18:22;;;;;;;0.95;0.45;;;17.60;47.70;;;;;;5037129;28;20108;-47
2021/12/24 08:20:49;;;;;;;0.55;0.20;;;17.60;47.70;;;;;;5034870;28;20041;-48
2021/12/24 08:23:16;;;;;;;1.23;0.20;;;17.60;47.70;;;;;;5035927;28;20049;-44
2021/12/24 08:25:43;;;;;;;1.52;0.25;;;17.60;47.70;;;;;;5037207;28;20045;-44
2021/12/24 08:28:10;;;;;;;1.25;0.20;;;17.60;47.70;;;;;;5036428;28;20048;-48
2021/12/24 08:30:37;;;;;;;1.55;0.40;;;17.50;47.70;;;;;;5030772;28;20050;-50
2021/12/24 08:33:05;;;;;;;0.82;0.28;;;17.60;48.30;;;;;;5033645;28;20541;-49
2021/12/24 08:35:33;;;;;;;2.65;0.75;;;17.60;48.40;;;;;;5040270;28;20060;-49
2021/12/24 08:38:00;;;;;;;1.35;0.10;;;17.50;47.70;;;;;;5042007;28;20049;-46
2021/12/24 08:40:27;;;;;;;0.40;0.22;;;17.60;47.80;;;;;;5043122;28;20037;-46
2021/12/24 08:42:54;;;;;;;1.52;0.13;;;17.60;48.40;;;;;;5034271;28;20088;-48
2021/12/24 08:45:21;;;;;;;1.02;0.20;;;17.60;47.80;;;;;;5045795;28;20065;-50
2021/12/24 08:47:48;;;;;;;2.17;0.40;;;17.60;47.90;;;;;;5037137;28;20056;-48
2021/12/24 08:50:16;;;;;;;1.38;0.30;;;17.60;47.90;;;;;;5037628;28;20059;-45
2021/12/24 08:52:46;;;;;;;1.23;0.50;;;17.60;47.90;;;;;;5037127;28;20095;-50
2021/12/24 08:55:14;;;;;;;1.17;0.52;;;17.60;47.90;;;;;;5042837;28;20048;-45
2021/12/24 08:57:43;;;;;;;1.30;0.60;;;17.60;47.90;;;;;;5030470;28;20052;-48
2021/12/24 09:00:13;;;;;;;0.40;0.40;;;17.60;47.90;;;;;;5036419;28;20068;-45
2021/12/24 09:02:41;;;;;;;3.90;1.40;;;17.60;47.90;;;;;;5033290;28;20532;-45
2021/12/24 09:05:13;;;;;;;1.25;0.80;;;17.60;48.00;;;;;;5032966;28;20486;-45
2021/12/24 09:07:41;;;;;;;1.88;0.70;;;17.60;48.00;;;;;;5036366;28;20048;-44
2021/12/24 09:10:12;;;;;;;1.30;0.47;;;17.60;48.00;;;;;;5033186;28;20784;-44
2021/12/24 09:12:42;;;;;;;1.40;0.57;;;17.60;48.00;;;;;;5030834;28;20629;-48
2021/12/24 09:15:10;;;;;;;2.58;1.48;;;17.60;48.00;;;;;;5035890;28;20422;-46
2021/12/24 09:17:37;;;;;;;1.67;0.38;;;17.60;48.00;;;;;;5038485;28;20044;-48
2021/12/24 09:20:08;;;;;;;2.60;0.60;;;17.60;48.00;;;;;;5033667;28;20037;-44
2021/12/24 09:22:37;;;;;;;2.03;0.90;;;17.60;48.00;;;;;;5031910;28;20140;-46
2021/12/24 09:25:04;;;;;;;3.15;1.10;;;17.60;48.00;;;;;;5032818;28;20045;-49
2021/12/24 09:27:33;;;;;;;2.17;0.50;;;17.60;48.60;;;;;;5046486;28;20580;-48
2021/12/24 09:30:00;;;;;;;1.80;0.65;;;17.60;48.10;;;;;;5033863;28;20049;-48
2021/12/24 09:32:29;;;;;;;2.50;0.90;;;17.60;48.00;;;;;;5034863;28;20045;-46
2021/12/24 09:34:57;;;;;;;1.38;0.60;;;17.60;48.00;;;;;;5037424;28;20060;-43
2021/12/24 09:37:24;;;;;;;2.35;0.70;;;17.70;48.10;;;;;;5034391;28;20082;-47
2021/12/24 09:39:51;;;;;;;2.63;1.08;;;17.70;48.10;;;;;;5045123;28;20048;-49
2021/12/24 09:42:18;;;;;;;2.00;0.40;;;17.70;48.10;;;;;;5031501;28;20224;-45
2021/12/24 09:44:46;;;;;;;1.48;0.70;;;17.70;48.10;;;;;;5039531;28;20058;-45
2021/12/24 09:47:13;;;;;;;1.98;0.45;;;17.70;48.20;;;;;;5035665;28;20120;-47
2021/12/24 09:49:40;;;;;;;4.30;0.38;;;17.70;48.10;;;;;;5034001;28;20056;-51
2021/12/24 09:52:08;;;;;;;3.88;0.50;;;17.70;48.10;;;;;;5033327;28;20081;-49
2021/12/24 09:54:35;;;;;;;1.15;0.40;;;17.70;48.20;;;;;;5044083;28;20056;-48
2021/12/24 09:57:02;;;;;;;2.63;0.93;;;17.70;48.10;;;;;;5034111;28;20049;-45
2021/12/24 09:59:29;;;;;;;0.85;0.40;;;17.70;48.10;;;;;;5037005;28;20037;-48
2021/12/24 10:01:59;;;;;;;2.83;0.80;;;17.70;48.10;;;;;;5038531;28;20356;-48
2021/12/24 10:04:28;;;;;;;1.25;0.40;;;17.70;48.10;;;;;;5034106;28;20521;-48
2021/12/24 10:06:59;;;;;;;1.48;0.30;;;17.70;48.10;;;;;;5035990;28;20966;-47
2021/12/24 10:09:31;;;;;;;4.07;0.63;;;17.70;48.10;;;;;;5038088;28;20096;-46
2021/12/24 10:12:00;;;;;;;0.65;0.50;;;17.80;48.20;;;;;;5036008;28;20441;-50
2021/12/24 10:14:32;;;;;;;3.03;0.65;;;17.80;48.20;;;;;;5036669;28;20052;-45
2021/12/24 10:17:01;;;;;;;1.60;0.50;;;17.80;48.20;;;;;;5041549;28;20044;-48
2021/12/24 10:19:28;;;;;;;1.98;0.45;;;17.80;48.20;;;;;;5036689;28;20048;-46
2021/12/24 10:22:03;;;;;;;1.35;0.80;;;17.80;48.20;;;;;;5033725;28;20044;-45
2021/12/24 10:24:30;;;;;;;2.00;0.43;;;17.80;48.20;;;;;;5033568;28;20115;-46
2021/12/24 10:26:58;;;;;;;2.03;0.43;;;17.80;48.20;;;;;;5041716;28;20056;-48
2021/12/24 10:29:30;;;;;;;2.00;0.22;;;17.80;48.20;;;;;;5037234;28;20099;-50
2021/12/24 10:31:58;;;;;;;1.52;0.77;;;17.80;48.20;;;;;;5037427;28;20049;-49
2021/12/24 10:34:28;;;;;;;0.55;0.40;;;17.80;48.20;;;;;;5034432;28;20032;-48
2021/12/24 10:37:05;;;;;;;0.70;0.30;;;17.80;48.20;;;;;;5037395;28;20102;-46
2021/12/24 10:39:44;;;;;;;0.55;0.50;;;17.80;48.20;;;;;;5048427;28;20150;-47
2021/12/24 10:42:14;;;;;;;0.80;0.65;;;17.80;48.20;;;;;;5035778;28;20053;-47
2021/12/24 10:44:42;;;;;;;1.08;0.40;;;17.80;48.30;;;;;;5042121;28;20136;-46
2021/12/24 10:47:15;;;;;;;0.80;0.30;;;17.80;48.20;;;;;;5038285;28;20037;-48
2021/12/24 10:55:38;;;;;;;1.23;0.40;;;17.80;48.30;;;;;;5046353;28;20045;-49
2021/12/24 10:58:07;;;;;;;1.13;0.30;;;17.80;48.40;;;;;;5034739;28;20114;-51
2021/12/24 11:00:38;;;;;;;1.20;0.88;;;17.80;48.40;;;;;;5034839;28;20056;-47
2021/12/24 11:03:09;;;;;;;1.55;0.28;;;17.80;48.40;;;;;;5040616;28;20130;-46
2021/12/24 11:05:40;;;;;;;0.45;0.40;;;17.80;48.40;;;;;;5038891;28;20038;-46
2021/12/24 11:08:10;;;;;;;1.00;0.35;;;17.80;49.00;;;;;;5041520;28;20041;-48
2021/12/24 11:10:40;;;;;;;0.47;0.43;;;17.80;48.30;;;;;;5038335;28;20581;-49
2021/12/24 11:13:12;;;;;;;0.40;0.13;;;17.80;48.30;;;;;;5048056;28;20806;-49
2021/12/24 11:15:42;;;;;;;0.40;0.20;;;17.80;48.40;;;;;;5037731;28;20049;-49
2021/12/24 11:18:17;;;;;;;1.17;0.30;;;17.80;48.30;;;;;;5037641;28;20842;-50
2021/12/24 11:20:46;;;;;;;0.77;0.40;;;17.90;48.40;;;;;;5038604;28;20041;-46
2021/12/24 11:23:15;;;;;;;0.93;0.40;;;17.90;48.40;;;;;;5039197;28;20045;-45
2021/12/24 11:25:44;;;;;;;0.65;0.30;;;17.80;48.30;;;;;;5037172;28;20053;-46
2021/12/24 11:28:14;;;;;;;0.40;0.20;;;17.90;48.40;;;;;;5035383;28;20044;-45
2021/12/24 11:30:43;;;;;;;0.73;0.35;;;17.90;49.00;;;;;;5033077;28;20056;-51
2021/12/24 11:33:14;;;;;;;0.20;0.17;;;17.90;48.40;;;;;;5040293;28;20494;-47
2021/12/24 11:35:42;;;;;;;1.35;0.35;;;17.90;48.40;;;;;;5040535;28;20061;-47
2021/12/24 11:38:17;;;;;;;0.28;0.20;;;17.90;48.40;;;;;;5041470;28;20041;-51
2021/12/24 11:40:46;;;;;;;0.60;0.30;;;17.90;48.40;;;;;;5043714;28;20095;-48
2021/12/24 11:43:13;;;;;;;0.40;0.35;;;17.90;48.50;;;;;;5034537;28;20045;-47
2021/12/24 11:45:40;;;;;;;0.95;0.20;;;17.90;48.50;;;;;;5037319;28;21137;-43
2021/12/24 11:48:08;;;;;;;0.60;0.30;;;17.90;48.50;;;;;;5035980;28;20042;-43
2021/12/24 11:50:37;;;;;;;1.15;0.40;;;17.90;48.50;;;;;;5037891;28;20041;-44
2021/12/24 11:53:07;;;;;;;0.45;0.40;;;17.90;48.50;;;;;;5046262;28;20036;-45
2021/12/24 11:55:38;;;;;;;0.40;0.30;;;17.90;48.50;;;;;;5037087;28;20421;-45
2021/12/24 11:58:06;;;;;;;0.55;0.30;;;17.90;48.50;;;;;;5033798;28;20044;-46
2021/12/24 12:00:37;;;;;;;0.30;0.25;;;17.90;48.60;;;;;;5032913;28;20123;-45
2021/12/24 12:03:05;;;;;;;1.77;0.75;;;17.90;48.60;;;;;;5039439;28;20505;-48
2021/12/24 12:05:34;;;;;;;0.82;0.30;;;17.90;48.60;;;;;;5037172;28;20037;-49
2021/12/24 12:08:32;;;;;;;0.70;0.30;;;17.90;48.60;;;;;;5039460;28;20037;-50
2021/12/24 12:11:04;;;;;;;0.30;0.28;;;17.90;48.60;;;;;;5039693;28;20064;-47
2021/12/24 12:13:49;;;;;;;1.15;0.40;;;17.90;48.70;;;;;;5037555;28;20037;-45
2021/12/24 12:16:18;;;;;;;0.30;0.20;;;17.90;48.60;;;;;;5038670;28;20482;-46
2021/12/24 12:18:50;;;;;;;0.68;0.35;;;17.90;48.70;;;;;;5034836;28;20037;-44
2021/12/24 12:21:23;;;;;;;0.68;0.40;;;17.90;48.70;;;;;;5048085;28;20142;-44
2021/12/24 12:24:57;;;;;;;0.40;0.20;;;17.90;48.70;;;;;;5036158;28;20049;-47
2021/12/24 12:26:54;;;;;;;0.30;0.20;;;17.90;48.70;;;;;;5037410;28;20457;-44
2021/12/24 12:29:26;;;;;;;0.82;0.30;;;17.80;48.70;;;;;;5041960;28;20083;-44
2021/12/24 12:31:56;;;;;;;1.42;0.30;;;17.90;48.80;;;;;;5040776;28;20576;-45
2021/12/24 12:34:51;;;;;;;0.63;0.30;;;17.90;48.80;;;;;;5033891;28;20454;-49
2021/12/24 12:37:21;;;;;;;0.65;0.30;;;17.90;48.80;;;;;;5033434;28;20574;-45
2021/12/24 12:39:51;;;;;;;0.95;0.20;;;17.90;48.80;;;;;;5045105;28;20037;-51
2021/12/24 12:42:20;;;;;;;0.98;0.40;;;17.90;48.80;;;;;;5031408;28;20128;-47
2021/12/24 12:44:50;;;;;;;0.70;0.50;;;17.90;48.80;;;;;;5039245;28;20085;-44
2021/12/24 12:47:19;;;;;;;1.50;0.20;;;17.90;48.80;;;;;;5034555;28;20111;-47
2021/12/24 12:49:47;;;;;;;0.47;0.32;;;17.90;48.90;;;;;;5034593;28;20083;-44
2021/12/24 12:52:25;;;;;;;0.50;0.45;;;17.90;48.80;;;;;;5031732;28;20152;-49
2021/12/24 12:54:56;;;;;;;0.30;0.20;;;17.90;48.80;;;;;;5029991;28;20068;-52
2021/12/24 12:57:28;;;;;;;0.73;0.40;;;17.90;48.90;;;;;;5032268;28;20128;-45
2021/12/24 13:00:32;;;;;;;0.40;0.28;;;17.90;48.90;;;;;;5034663;28;20049;-45
2021/12/24 13:03:10;;;;;;;0.75;0.75;;;18.00;48.80;;;;;;4991479;28;20054;-44
2021/12/24 13:06:17;;;;;;;0.90;0.65;;;17.90;48.90;;;;;;4996722;28;20057;-46
2021/12/24 13:08:44;;;;;;;0.47;0.20;;;18.00;49.00;;;;;;4991414;28;20050;-45
2021/12/24 13:11:14;;;;;;;1.25;0.30;;;17.90;49.00;;;;;;4990892;28;20050;-43
2021/12/24 13:13:54;;;;;;;0.55;0.20;;;17.90;49.00;;;;;;4989434;28;20054;-44
2021/12/24 13:16:24;;;;;;;1.20;0.30;;;18.00;49.00;;;;;;5000829;28;20156;-47
2021/12/24 13:18:54;;;;;;;0.40;0.35;;;18.00;49.00;;;;;;4997668;28;20046;-44
2021/12/24 13:24:14;;;;;;;0.55;0.38;;;18.00;49.10;;;;;;4998722;28;20122;-46
2021/12/24 13:26:43;;;;;;;0.30;0.20;;;18.00;49.10;;;;;;4990167;28;20455;-43
2021/12/24 13:29:17;;;;;;;0.63;0.20;;;17.90;49.00;;;;;;5002256;28;20514;-44
2021/12/24 13:31:52;;;;;;;0.88;0.22;;;18.00;49.10;;;;;;4994679;28;20555;-44
2021/12/24 13:34:20;;;;;;;0.85;0.38;;;18.00;49.10;;;;;;5019191;28;20045;-46
2021/12/24 13:36:47;;;;;;;0.13;0.10;;;17.90;49.10;;;;;;5032741;28;20047;-45
2021/12/24 13:39:16;;;;;;;0.20;0.20;;;18.00;49.20;;;;;;5046447;28;20045;-45
2021/12/24 13:41:45;;;;;;;1.33;0.25;;;17.90;49.10;;;;;;5032988;28;20049;-43
2021/12/24 13:44:26;;;;;;;0.20;0.17;;;18.00;49.20;;;;;;5036153;28;20048;-46
2021/12/24 13:47:06;;;;;;;0.60;0.17;;;18.00;49.20;;;;;;5032846;28;20140;-46
2021/12/24 13:50:03;;;;;;;0.30;0.20;;;18.00;49.80;;;;;;5031631;28;20038;-45
2021/12/24 13:55:24;;;;;;;2.13;0.13;;;17.90;49.30;;;;;;5032761;28;20068;-45
2021/12/24 13:57:53;;;;;;;0.80;0.20;;;17.90;49.20;;;;;;5030122;28;20033;-46
2021/12/24 14:00:23;;;;;;;0.50;0.38;;;17.90;49.30;;;;;;5043098;28;20513;-47
2021/12/24 14:02:58;;;;;;;3.38;0.30;;;17.90;49.30;;;;;;5042613;28;20049;-47
2021/12/24 14:05:26;;;;;;;0.40;0.20;;;17.90;49.30;;;;;;5035159;28;20087;-48
2021/12/24 14:08:09;;;;;;;0.40;0.40;;;17.90;49.30;;;;;;5035642;28;20045;-45
2021/12/24 14:10:36;;;;;;;1.42;0.30;;;17.90;49.40;;;;;;5033937;28;20292;-47
2021/12/24 14:13:08;;;;;;;0.80;0.47;;;17.90;49.40;;;;;;5033492;28;20041;-48
2021/12/24 14:15:50;;;;;;;0.98;0.20;;;17.90;49.40;;;;;;5031206;28;20443;-45
2021/12/24 14:18:44;;;;;;;0.50;0.30;;;17.90;49.40;;;;;;5035391;28;20046;-47
2021/12/24 14:24:13;;;;;;;0.52;0.30;;;17.90;49.40;;;;;;5033776;28;20045;-49
2021/12/24 14:26:42;;;;;;;1.00;0.50;;;17.90;49.50;;;;;;5034169;28;20049;-44
2021/12/24 14:29:10;;;;;;;1.77;0.50;;;17.90;49.50;;;;;;5038871;28;20045;-47
2021/12/24 14:31:52;;;;;;;0.40;0.30;;;17.90;49.50;;;;;;5041241;28;20037;-47
2021/12/24 14:34:31;;;;;;;1.55;0.35;;;17.90;49.50;;;;;;5031552;28;20159;-52
2021/12/24 14:37:00;;;;;;;0.20;0.10;;;17.90;49.50;;;;;;5030071;28;20041;-47