Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:26;;;;;;;0.10;0.10;;;;;;;;;;10405264;28;20223;-80
2022/09/17 00:07:28;;;;;;;0.00;0.00;;;;;;;;;;10380866;28;20246;-81
2022/09/17 00:12:30;;;;;;;1.38;1.10;;;;;;;;;;10392270;28;20221;-81
2022/09/17 00:17:31;;;;;;;0.13;0.10;;;;;;;;;;10393967;28;20218;-81
2022/09/17 00:22:35;;;;;;;0.15;0.00;;;;;;;;;;10364859;28;21226;-80
2022/09/17 00:27:36;;;;;;;0.45;0.45;;;;;;;;;;10383942;28;20238;-81
2022/09/17 00:32:37;;;;;;;0.00;0.00;;;;;;;;;;10363843;28;21658;-80
2022/09/17 00:37:38;;;;;;;1.17;0.73;;;;;;;;;;10387168;28;20219;-82
2022/09/17 00:42:39;;;;;;;0.00;0.00;;;;;;;;;;10398027;28;20218;-81
2022/09/17 00:47:44;;;;;;;0.08;0.08;;;;;;;;;;10403562;28;20223;-80
2022/09/17 00:52:49;;;;;;;0.00;0.00;;;;;;;;;;10395723;28;20226;-80
2022/09/17 00:57:52;;;;;;;0.03;0.03;;;;;;;;;;10400787;28;20301;-80
2022/09/17 01:02:53;;;;;;;0.00;0.00;;;;;;;;;;10401473;28;20234;-80
2022/09/17 01:08:03;;;;;;;0.10;0.10;;;;;;;;;;10406279;28;20239;-80
2022/09/17 01:13:17;;;;;;;0.00;0.00;;;;;;;;;;10401961;28;20718;-80
2022/09/17 01:18:20;;;;;;;0.00;0.00;;;;;;;;;;10385725;28;20215;-80
2022/09/17 01:23:45;;;;;;;0.00;0.00;;;;;;;;;;10391315;28;20233;-79
2022/09/17 01:28:52;;;;;;;0.10;0.10;;;;;;;;;;10379559;28;20223;-79
2022/09/17 01:34:00;;;;;;;0.00;0.00;;;;;;;;;;10370165;28;20775;-81
2022/09/17 01:39:20;;;;;;;0.00;0.00;;;;;;;;;;10395185;28;20897;-81
2022/09/17 01:44:40;;;;;;;0.00;0.00;;;;;;;;;;10369545;28;20218;-80
2022/09/17 01:49:42;;;;;;;0.10;0.10;;;;;;;;;;10400267;28;20821;-79
2022/09/17 01:54:48;;;;;;;0.00;0.00;;;;;;;;;;10401036;28;20222;-81
2022/09/17 01:59:52;;;;;;;0.00;0.00;;;;;;;;;;10372511;28;20233;-79
2022/09/17 02:05:02;;;;;;;0.00;0.00;;;;;;;;;;10399127;28;20226;-80
2022/09/17 02:10:10;;;;;;;0.10;0.10;;;;;;;;;;10411212;28;20303;-85
2022/09/17 02:15:18;;;;;;;0.00;0.00;;;;;;;;;;10415907;28;20220;-80
2022/09/17 02:20:24;;;;;;;0.00;0.00;;;;;;;;;;10402514;28;20310;-79
2022/09/17 02:25:33;;;;;;;0.10;0.10;;;;;;;;;;10398086;28;20216;-78
2022/09/17 02:30:35;;;;;;;0.03;0.03;;;;;;;;;;10404481;28;20860;-78
2022/09/17 02:35:37;;;;;;;0.10;0.10;;;;;;;;;;10393630;28;20236;-80
2022/09/17 02:40:47;;;;;;;0.00;0.00;;;;;;;;;;10386364;28;20239;-77
2022/09/17 02:45:54;;;;;;;0.00;0.00;;;;;;;;;;10399158;28;20265;-78
2022/09/17 02:51:18;;;;;;;2.50;0.43;;;;;;;;;;10381641;28;20214;-79
2022/09/17 02:56:22;;;;;;;4.03;0.75;;;;;;;;;;10379406;28;20215;-78
2022/09/17 03:01:28;;;;;;;0.00;0.00;;;;;;;;;;10396245;28;20226;-80
2022/09/17 03:06:29;;;;;;;0.10;0.10;;;;;;;;;;10397678;28;20219;-79
2022/09/17 03:11:30;;;;;;;0.00;0.00;;;;;;;;;;10386976;28;20262;-79
2022/09/17 03:16:31;;;;;;;0.10;0.10;;;;;;;;;;10369787;28;20311;-79
2022/09/17 03:21:32;;;;;;;0.00;0.00;;;;;;;;;;10369182;28;20227;-79
2022/09/17 03:26:33;;;;;;;0.08;0.08;;;;;;;;;;10394125;28;20220;-79
2022/09/17 03:31:34;;;;;;;0.00;0.00;;;;;;;;;;10378499;28;20260;-79
2022/09/17 03:36:35;;;;;;;0.00;0.00;;;;;;;;;;10398267;28;20214;-81
2022/09/17 03:41:37;;;;;;;0.28;0.28;;;;;;;;;;10396886;28;20222;-79
2022/09/17 03:46:38;;;;;;;0.00;0.00;;;;;;;;;;10380102;28;20238;-78
2022/09/17 03:51:39;;;;;;;0.00;0.00;;;;;;;;;;10388196;28;20971;-79
2022/09/17 03:56:40;;;;;;;0.93;0.45;;;;;;;;;;10379375;28;20887;-79
2022/09/17 04:01:41;;;;;;;0.10;0.10;;;;;;;;;;10398774;28;20265;-79
2022/09/17 04:06:42;;;;;;;0.88;0.88;;;;;;;;;;10393826;28;20241;-79
2022/09/17 04:11:43;;;;;;;0.10;0.10;;;;;;;;;;10392147;28;20214;-79
2022/09/17 04:16:45;;;;;;;14.10;1.08;;;;;;;;;;10398657;28;20227;-79
2022/09/17 04:21:46;;;;;;;0.00;0.00;;;;;;;;;;10391095;28;20227;-79
2022/09/17 04:26:47;;;;;;;2.72;0.30;;;;;;;;;;10395335;28;20632;-81
2022/09/17 04:31:48;;;;;;;0.80;0.55;;;;;;;;;;10405155;28;20207;-77
2022/09/17 04:36:49;;;;;;;0.00;0.00;;;;;;;;;;10384835;28;21658;-79
2022/09/17 04:41:50;;;;;;;2.65;1.05;;;;;;;;;;10406058;28;20252;-79
2022/09/17 04:46:51;;;;;;;0.00;0.00;;;;;;;;;;10400449;28;20971;-79
2022/09/17 04:51:52;;;;;;;0.20;0.20;;;;;;;;;;10405700;28;20266;-79
2022/09/17 04:56:53;;;;;;;0.20;0.20;;;;;;;;;;10381212;28;20223;-79
2022/09/17 05:01:54;;;;;;;0.65;0.65;;;;;;;;;;10384160;28;20627;-78
2022/09/17 05:06:55;;;;;;;0.00;0.00;;;;;;;;;;10404318;28;20322;-79
2022/09/17 05:11:56;;;;;;;0.20;0.10;;;;;;;;;;10402625;28;20216;-79
2022/09/17 05:16:57;;;;;;;1.25;0.63;;;;;;;;;;10388128;28;21017;-78
2022/09/17 05:21:58;;;;;;;0.00;0.00;;;;;;;;;;10403491;28;20828;-79
2022/09/17 05:26:59;;;;;;;0.63;0.35;;;;;;;;;;10391266;28;20225;-80
2022/09/17 05:32:00;;;;;;;0.85;0.47;;;;;;;;;;10406810;28;20774;-80
2022/09/17 05:37:01;;;;;;;0.00;0.00;;;;;;;;;;10397668;28;20215;-78
2022/09/17 05:42:02;;;;;;;0.30;0.30;;;;;;;;;;10402646;28;20219;-80
2022/09/17 05:47:03;;;;;;;0.30;0.30;;;;;;;;;;10400768;28;20313;-79
2022/09/17 05:52:05;;;;;;;0.45;0.45;;;;;;;;;;10380929;28;20219;-79
2022/09/17 05:57:06;;;;;;;0.10;0.10;;;;;;;;;;10389614;28;20220;-79
2022/09/17 06:02:07;;;;;;;0.05;0.05;;;;;;;;;;10366151;28;20218;-80
2022/09/17 06:07:08;;;;;;;0.68;0.68;;;;;;;;;;10383582;28;20757;-80
2022/09/17 06:12:09;;;;;;;0.10;0.10;;;;;;;;;;10377651;28;20242;-82
2022/09/17 06:17:10;;;;;;;0.10;0.10;;;;;;;;;;10371312;28;20220;-79
2022/09/17 06:22:11;;;;;;;0.28;0.17;;;;;;;;;;10395763;28;20719;-81
2022/09/17 06:27:12;;;;;;;0.17;0.17;;;;;;;;;;10374320;28;20259;-81
2022/09/17 06:32:15;;;;;;;0.00;0.00;;;;;;;;;;10388919;28;20234;-77
2022/09/17 06:37:16;;;;;;;0.10;0.10;;;;;;;;;;10399104;28;20220;-80
2022/09/17 06:42:17;;;;;;;0.17;0.17;;;;;;;;;;10384098;28;20214;-79
2022/09/17 06:47:19;;;;;;;1.75;1.65;;;;;;;;;;10378973;28;20215;-82
2022/09/17 06:52:20;;;;;;;0.00;0.00;;;;;;;;;;10387969;28;20238;-81
2022/09/17 06:57:21;;;;;;;0.10;0.10;;;;;;;;;;10351703;28;20226;-82
2022/09/17 07:02:22;;;;;;;1.00;1.00;;;;;;;;;;10357221;28;20288;-81
2022/09/17 07:07:23;;;;;;;0.00;0.00;;;;;;;;;;10391061;28;20350;-83
2022/09/17 07:12:25;;;;;;;0.63;0.63;;;;;;;;;;10411651;28;20211;-81
2022/09/17 07:17:28;;;;;;;0.00;0.00;;;;;;;;;;10378087;28;20891;-79
2022/09/17 07:22:29;;;;;;;0.00;0.00;;;;;;;;;;10376659;28;20212;-80
2022/09/17 07:27:30;;;;;;;0.40;0.40;;;;;;;;;;10397560;28;20215;-83
2022/09/17 07:32:32;;;;;;;0.43;0.43;;;;;;;;;;10363467;28;20212;-82
2022/09/17 07:37:33;;;;;;;0.00;0.00;;;;;;;;;;10385815;28;20219;-82
2022/09/17 07:42:34;;;;;;;0.00;0.00;;;;;;;;;;10388014;28;20215;-82
2022/09/17 07:47:39;;;;;;;0.00;0.00;;;;;;;;;;10358623;28;20219;-81
2022/09/17 07:52:47;;;;;;;0.77;0.13;;;;;;;;;;10399959;28;20912;-83
2022/09/17 07:57:51;;;;;;;0.20;0.20;;;;;;;;;;10400458;28;20775;-82
2022/09/17 08:02:54;;;;;;;0.03;0.03;;;;;;;;;;10388629;28;20214;-80
2022/09/17 08:07:55;;;;;;;0.03;0.03;;;;;;;;;;10384409;28;20234;-85
2022/09/17 08:12:57;;;;;;;0.10;0.10;;;;;;;;;;10396459;28;20223;-84
2022/09/17 08:17:59;;;;;;;0.77;0.77;;;;;;;;;;10391369;28;20222;-82
2022/09/17 08:23:00;;;;;;;5.53;0.30;;;;;;;;;;10394698;28;20516;-85
2022/09/17 08:28:01;;;;;;;1.85;0.15;;;;;;;;;;10393605;28;20284;-81
2022/09/17 08:33:02;;;;;;;0.00;0.00;;;;;;;;;;10396317;28;20692;-82
2022/09/17 08:38:03;;;;;;;0.15;0.10;;;;;;;;;;10369057;28;20695;-82
2022/09/17 08:43:04;;;;;;;0.00;0.00;;;;;;;;;;10376351;28;20249;-82
2022/09/17 08:48:07;;;;;;;0.00;0.00;;;;;;;;;;10370971;28;20220;-83
2022/09/17 08:53:10;;;;;;;1.35;0.47;;;;;;;;;;10414228;28;20211;-81
2022/09/17 08:58:26;;;;;;;0.00;0.00;;;;;;;;;;10366837;28;20281;-81
2022/09/17 09:03:43;;;;;;;2.75;0.20;;;;;;;;;;10355430;28;20268;-81
2022/09/17 09:08:47;;;;;;;0.00;0.00;;;;;;;;;;10411584;28;20722;-82
2022/09/17 09:13:54;;;;;;;0.00;0.00;;;;;;;;;;10381547;28;20214;-81
2022/09/17 09:18:59;;;;;;;0.10;0.10;;;;;;;;;;10364872;28;20227;-82
2022/09/17 09:24:05;;;;;;;0.20;0.20;;;;;;;;;;10375194;28;20233;-82
2022/09/17 09:29:13;;;;;;;0.00;0.00;;;;;;;;;;10411335;28;20248;-81
2022/09/17 09:34:14;;;;;;;0.00;0.00;;;;;;;;;;10405340;28;20775;-82
2022/09/17 09:39:20;;;;;;;1.20;1.20;;;;;;;;;;10370845;28;20225;-82
2022/09/17 09:44:23;;;;;;;0.28;0.28;;;;;;;;;;10377108;28;20214;-84
2022/09/17 09:49:43;;;;;;;3.60;1.95;;;;;;;;;;10409435;28;20245;-81
2022/09/17 09:54:54;;;;;;;0.00;0.00;;;;;;;;;;10404720;28;20257;-83
2022/09/17 10:00:14;;;;;;;0.00;0.00;;;;;;;;;;10383921;28;20609;-83
2022/09/17 10:05:15;;;;;;;0.10;0.10;;;;;;;;;;10402903;28;20674;-81
2022/09/17 10:10:16;;;;;;;0.05;0.05;;;;;;;;;;10373311;28;20235;-80
2022/09/17 10:15:23;;;;;;;0.10;0.10;;;;;;;;;;10371447;28;20791;-81
2022/09/17 10:20:24;;;;;;;0.00;0.00;;;;;;;;;;10369200;28;20212;-81
2022/09/17 10:25:32;;;;;;;0.00;0.00;;;;;;;;;;10365504;28;20205;-82
2022/09/17 10:30:34;;;;;;;0.00;0.00;;;;;;;;;;10385747;28;20215;-81
2022/09/17 10:35:35;;;;;;;0.00;0.00;;;;;;;;;;10390105;28;20216;-82
2022/09/17 10:40:36;;;;;;;0.38;0.30;;;;;;;;;;10394218;28;20218;-85
2022/09/17 10:45:39;;;;;;;0.03;0.03;;;;;;;;;;10394394;28;20218;-83
2022/09/17 10:50:40;;;;;;;0.00;0.00;;;;;;;;;;10384216;28;20218;-83
2022/09/17 10:55:46;;;;;;;0.00;0.00;;;;;;;;;;10401395;28;20276;-81
2022/09/17 11:00:56;;;;;;;0.00;0.00;;;;;;;;;;10367892;28;20218;-81
2022/09/17 11:06:14;;;;;;;0.17;0.17;;;;;;;;;;10398594;28;20226;-84
2022/09/17 11:11:23;;;;;;;0.00;0.00;;;;;;;;;;10415869;28;20511;-83
2022/09/17 11:16:45;;;;;;;0.00;0.00;;;;;;;;;;10371958;28;20289;-83
2022/09/17 11:21:52;;;;;;;0.00;0.00;;;;;;;;;;10397485;28;20223;-84
2022/09/17 11:27:03;;;;;;;0.00;0.00;;;;;;;;;;10396197;28;20219;-82
2022/09/17 11:32:14;;;;;;;0.00;0.00;;;;;;;;;;10358620;28;20209;-82
2022/09/17 11:37:18;;;;;;;2.03;0.73;;;;;;;;;;10368554;28;20218;-83
2022/09/17 11:42:25;;;;;;;0.00;0.00;;;;;;;;;;10370086;28;20310;-83
2022/09/17 11:47:32;;;;;;;0.00;0.00;;;;;;;;;;10387878;28;20215;-83
2022/09/17 11:52:47;;;;;;;0.10;0.10;;;;;;;;;;10390149;28;20210;-82
2022/09/17 11:57:52;;;;;;;0.00;0.00;;;;;;;;;;10368553;28;20264;-82
2022/09/17 12:03:03;;;;;;;10.95;0.98;;;;;;;;;;10390004;28;20211;-86
2022/09/17 12:08:10;;;;;;;0.00;0.00;;;;;;;;;;10359294;28;20225;-83
2022/09/17 12:13:14;;;;;;;0.00;0.00;;;;;;;;;;10398671;28;20223;-83
2022/09/17 12:18:19;;;;;;;0.20;0.03;;;;;;;;;;10369433;28;20230;-82
2022/09/17 12:23:32;;;;;;;0.00;0.00;;;;;;;;;;10372114;28;20688;-82
2022/09/17 12:28:38;;;;;;;0.55;0.10;;;;;;;;;;10394525;28;20602;-82
2022/09/17 12:33:59;;;;;;;0.10;0.10;;;;;;;;;;10376381;28;20266;-82
2022/09/17 12:39:03;;;;;;;0.00;0.00;;;;;;;;;;10373810;28;20229;-82
2022/09/17 12:44:08;;;;;;;0.00;0.00;;;;;;;;;;10375969;28;20226;-85
2022/09/17 12:49:27;;;;;;;0.00;0.00;;;;;;;;;;10372247;28;20211;-82
2022/09/17 12:54:41;;;;;;;0.47;0.47;;;;;;;;;;10390225;28;20238;-82
2022/09/17 12:59:48;;;;;;;0.00;0.00;;;;;;;;;;10405550;28;20222;-83
2022/09/17 13:04:55;;;;;;;0.00;0.00;;;;;;;;;;10420107;28;20250;-85
2022/09/17 13:10:11;;;;;;;0.00;0.00;;;;;;;;;;10410011;28;20234;-82
2022/09/17 13:15:21;;;;;;;0.00;0.00;;;;;;;;;;10408937;28;20231;-83
2022/09/17 13:20:25;;;;;;;0.00;0.00;;;;;;;;;;10407207;28;20216;-81
2022/09/17 13:25:26;;;;;;;0.10;0.10;;;;;;;;;;10398071;28;20265;-82
2022/09/17 13:30:48;;;;;;;0.00;0.00;;;;;;;;;;10383497;28;20214;-82
2022/09/17 13:35:49;;;;;;;0.75;0.28;;;;;;;;;;10411900;28;20221;-84
2022/09/17 13:40:53;;;;;;;0.00;0.00;;;;;;;;;;10418779;28;20256;-85
2022/09/17 13:46:02;;;;;;;0.85;0.25;;;;;;;;;;10417430;28;20254;-85
2022/09/17 13:51:22;;;;;;;0.10;0.10;;;;;;;;;;10382947;28;20222;-82
2022/09/17 13:56:35;;;;;;;0.00;0.00;;;;;;;;;;10420176;28;20288;-82
2022/09/17 14:01:48;;;;;;;0.32;0.32;;;;;;;;;;10382540;28;20227;-83
2022/09/17 14:06:50;;;;;;;0.03;0.03;;;;;;;;;;10416093;28;20219;-82
2022/09/17 14:11:51;;;;;;;7.47;0.10;;;;;;;;;;10411861;28;20234;-83
2022/09/17 14:16:52;;;;;;;0.00;0.00;;;;;;;;;;10412216;28;20219;-82
2022/09/17 14:21:59;;;;;;;0.00;0.00;;;;;;;;;;10412982;28;20230;-82
2022/09/17 14:27:12;;;;;;;0.00;0.00;;;;;;;;;;10409387;28;20264;-83
2022/09/17 14:32:15;;;;;;;0.28;0.28;;;;;;;;;;10380825;28;20288;-81
2022/09/17 14:37:19;;;;;;;0.40;0.40;;;;;;;;;;10403615;28;20316;-81
2022/09/17 14:42:23;;;;;;;0.80;0.80;;;;;;;;;;10412917;28;20256;-84
2022/09/17 14:47:25;;;;;;;0.05;0.05;;;;;;;;;;10412093;28;20224;-82
2022/09/17 14:52:29;;;;;;;0.98;0.17;;;;;;;;;;10410794;28;20218;-82
2022/09/17 14:57:30;;;;;;;0.10;0.10;;;;;;;;;;10418572;28;20245;-82
2022/09/17 15:02:31;;;;;;;0.00;0.00;;;;;;;;;;10415918;28;20309;-81
2022/09/17 15:07:32;;;;;;;0.10;0.10;;;;;;;;;;10410927;28;20215;-80
2022/09/17 15:12:34;;;;;;;2.83;0.63;;;;;;;;;;10391523;28;20215;-78
2022/09/17 15:17:35;;;;;;;0.00;0.00;;;;;;;;;;10386414;28;21252;-78
2022/09/17 15:22:38;;;;;;;0.00;0.00;;;;;;;;;;10368839;28;20223;-78
2022/09/17 15:27:44;;;;;;;0.17;0.17;;;;;;;;;;10403238;28;20636;-78
2022/09/17 15:32:49;;;;;;;0.10;0.10;;;;;;;;;;10398356;28;20214;-79
2022/09/17 15:37:52;;;;;;;0.00;0.00;;;;;;;;;;10370771;28;20233;-78
2022/09/17 15:43:04;;;;;;;0.00;0.00;;;;;;;;;;10406202;28;20310;-78
2022/09/17 15:48:05;;;;;;;0.00;0.00;;;;;;;;;;10404541;28;20219;-79
2022/09/17 15:53:10;;;;;;;0.10;0.10;;;;;;;;;;10431362;28;20406;-79
2022/09/17 15:58:33;;;;;;;0.20;0.10;;;;;;;;;;10411342;28;20276;-78
2022/09/17 16:03:34;;;;;;;1.20;1.20;;;;;;;;;;10398938;28;20249;-78
2022/09/17 16:08:35;;;;;;;0.00;0.00;;;;;;;;;;10398076;28;20231;-79
2022/09/17 16:13:36;;;;;;;0.00;0.00;;;;;;;;;;10403964;28;20219;-79
2022/09/17 16:18:37;;;;;;;0.00;0.00;;;;;;;;;;10387956;28;20226;-80
2022/09/17 16:23:39;;;;;;;0.00;0.00;;;;;;;;;;10396850;28;20217;-79
2022/09/17 16:28:40;;;;;;;0.00;0.00;;;;;;;;;;10406406;28;20245;-80
2022/09/17 16:33:41;;;;;;;0.10;0.10;;;;;;;;;;10396749;28;20218;-79
2022/09/17 16:38:42;;;;;;;0.00;0.00;;;;;;;;;;10404960;28;20216;-79
2022/09/17 16:43:43;;;;;;;0.00;0.00;;;;;;;;;;10418928;28;20222;-78
2022/09/17 16:48:45;;;;;;;0.20;0.20;;;;;;;;;;10395352;28;20227;-79
2022/09/17 16:53:46;;;;;;;1.27;0.10;;;;;;;;;;10415536;28;20291;-79
2022/09/17 16:58:47;;;;;;;0.10;0.10;;;;;;;;;;10398865;28;20211;-79
2022/09/17 17:03:51;;;;;;;1.65;1.10;;;;;;;;;;10416798;28;20223;-80
2022/09/17 17:08:52;;;;;;;0.05;0.05;;;;;;;;;;10380468;28;20226;-79
2022/09/17 17:13:54;;;;;;;0.00;0.00;;;;;;;;;;10415767;28;20581;-80
2022/09/17 17:18:56;;;;;;;0.00;0.00;;;;;;;;;;10399764;28;20915;-78
2022/09/17 17:23:57;;;;;;;0.00;0.00;;;;;;;;;;10384361;28;20214;-80
2022/09/17 17:28:58;;;;;;;0.00;0.00;;;;;;;;;;10420525;28;20217;-78
2022/09/17 17:33:59;;;;;;;0.15;0.15;;;;;;;;;;10415527;28;20216;-80
2022/09/17 17:39:00;;;;;;;0.00;0.00;;;;;;;;;;10407757;28;20776;-79
2022/09/17 17:44:01;;;;;;;0.10;0.10;;;;;;;;;;10408453;28;20210;-79
2022/09/17 17:49:02;;;;;;;0.00;0.00;;;;;;;;;;10371361;28;20241;-80
2022/09/17 17:54:04;;;;;;;0.10;0.10;;;;;;;;;;10406973;28;20225;-80
2022/09/17 17:59:05;;;;;;;0.00;0.00;;;;;;;;;;10404351;28;20211;-79
2022/09/17 18:04:07;;;;;;;0.00;0.00;;;;;;;;;;10408682;28;20235;-78
2022/09/17 18:09:08;;;;;;;2.83;2.13;;;;;;;;;;10415276;28;20238;-80
2022/09/17 18:14:11;;;;;;;0.10;0.10;;;;;;;;;;10406366;28;20278;-79
2022/09/17 18:19:12;;;;;;;0.10;0.10;;;;;;;;;;10364158;28;20326;-80
2022/09/17 18:24:13;;;;;;;0.03;0.03;;;;;;;;;;10407509;28;20218;-80
2022/09/17 18:29:15;;;;;;;0.00;0.00;;;;;;;;;;10387481;28;20211;-79
2022/09/17 18:34:16;;;;;;;0.00;0.00;;;;;;;;;;10380222;28;20256;-80
2022/09/17 18:39:17;;;;;;;0.00;0.00;;;;;;;;;;10401570;28;20250;-78
2022/09/17 18:44:20;;;;;;;0.00;0.00;;;;;;;;;;10403598;28;20211;-78
2022/09/17 18:49:21;;;;;;;0.20;0.13;;;;;;;;;;10394379;28;20222;-77
2022/09/17 18:54:22;;;;;;;0.00;0.00;;;;;;;;;;10403076;28;20224;-78
2022/09/17 18:59:23;;;;;;;0.00;0.00;;;;;;;;;;10384141;28;20219;-78
2022/09/17 19:04:27;;;;;;;0.08;0.08;;;;;;;;;;10388863;28;20620;-78
2022/09/17 19:09:28;;;;;;;0.17;0.17;;;;;;;;;;10374148;28;20297;-80
2022/09/17 19:14:29;;;;;;;0.00;0.00;;;;;;;;;;10406216;28;20218;-79
2022/09/17 19:19:30;;;;;;;0.08;0.08;;;;;;;;;;10353142;28;20382;-79
2022/09/17 19:24:31;;;;;;;0.00;0.00;;;;;;;;;;10396122;28;20757;-78
2022/09/17 19:29:33;;;;;;;0.00;0.00;;;;;;;;;;10360293;28;20245;-79
2022/09/17 19:34:34;;;;;;;0.00;0.00;;;;;;;;;;10366082;28;20238;-80
2022/09/17 19:39:35;;;;;;;0.00;0.00;;;;;;;;;;10388216;28;20751;-79
2022/09/17 19:44:36;;;;;;;0.00;0.00;;;;;;;;;;10396332;28;20230;-78
2022/09/17 19:49:37;;;;;;;0.00;0.00;;;;;;;;;;10395826;28;20214;-79
2022/09/17 19:54:38;;;;;;;0.03;0.03;;;;;;;;;;10392280;28;21034;-81
2022/09/17 19:59:39;;;;;;;0.00;0.00;;;;;;;;;;10387860;28;20274;-81
2022/09/17 20:04:40;;;;;;;1.40;1.38;;;;;;;;;;10362082;28;20312;-80
2022/09/17 20:09:41;;;;;;;0.00;0.00;;;;;;;;;;10393793;28;20721;-81
2022/09/17 20:14:42;;;;;;;0.00;0.00;;;;;;;;;;10394446;28;20215;-81
2022/09/17 20:19:43;;;;;;;0.55;0.22;;;;;;;;;;10381507;28;23510;-80
2022/09/17 20:24:44;;;;;;;0.00;0.00;;;;;;;;;;10367018;28;20250;-83
2022/09/17 20:29:45;;;;;;;0.00;0.00;;;;;;;;;;10434003;28;20314;-81
2022/09/17 20:34:48;;;;;;;0.00;0.00;;;;;;;;;;10402964;28;20643;-81
2022/09/17 20:39:49;;;;;;;0.10;0.10;;;;;;;;;;10380297;28;20346;-82
2022/09/17 20:44:50;;;;;;;0.00;0.00;;;;;;;;;;10400477;28;20215;-80
2022/09/17 20:49:54;;;;;;;0.00;0.00;;;;;;;;;;10395723;28;20246;-79
2022/09/17 20:54:57;;;;;;;0.22;0.22;;;;;;;;;;10382604;28;20587;-81
2022/09/17 21:00:14;;;;;;;1.38;0.40;;;;;;;;;;10373273;28;20219;-81
2022/09/17 21:05:15;;;;;;;0.00;0.00;;;;;;;;;;10392584;28;20286;-80
2022/09/17 21:10:16;;;;;;;0.00;0.00;;;;;;;;;;10386874;28;20231;-80
2022/09/17 21:15:17;;;;;;;0.80;0.47;;;;;;;;;;10403458;28;20697;-78
2022/09/17 21:20:18;;;;;;;0.00;0.00;;;;;;;;;;10389992;28;20218;-81
2022/09/17 21:25:19;;;;;;;0.00;0.00;;;;;;;;;;10403281;28;20208;-80
2022/09/17 21:30:21;;;;;;;0.05;0.05;;;;;;;;;;10407378;28;20179;-77
2022/09/17 21:35:28;;;;;;;0.00;0.00;;;;;;;;;;10401943;28;20202;-79
2022/09/17 21:40:29;;;;;;;0.00;0.00;;;;;;;;;;10404862;28;20301;-77
2022/09/17 21:45:30;;;;;;;0.00;0.00;;;;;;;;;;10403878;28;20312;-79
2022/09/17 21:50:31;;;;;;;0.35;0.35;;;;;;;;;;10400584;28;20273;-79
2022/09/17 21:55:32;;;;;;;0.00;0.00;;;;;;;;;;10391029;28;20756;-79
2022/09/17 22:00:34;;;;;;;0.10;0.10;;;;;;;;;;10353186;28;20326;-78
2022/09/17 22:05:35;;;;;;;0.00;0.00;;;;;;;;;;10376290;28;20325;-77
2022/09/17 22:10:36;;;;;;;3.03;0.20;;;;;;;;;;10377924;28;20944;-78
2022/09/17 22:15:38;;;;;;;0.00;0.00;;;;;;;;;;10388971;28;21133;-79
2022/09/17 22:20:39;;;;;;;0.10;0.10;;;;;;;;;;10401416;28;20237;-77
2022/09/17 22:25:40;;;;;;;0.00;0.00;;;;;;;;;;10384905;28;20231;-78
2022/09/17 22:30:42;;;;;;;0.00;0.00;;;;;;;;;;10403444;28;20226;-79
2022/09/17 22:35:43;;;;;;;0.00;0.00;;;;;;;;;;10361448;28;20339;-78
2022/09/17 22:40:44;;;;;;;0.00;0.00;;;;;;;;;;10369286;28;20234;-79
2022/09/17 22:45:45;;;;;;;0.10;0.10;;;;;;;;;;10383837;28;20994;-78
2022/09/17 22:50:51;;;;;;;0.08;0.08;;;;;;;;;;10406932;28;20211;-79
2022/09/17 22:55:56;;;;;;;8.93;0.20;;;;;;;;;;10370690;28;20241;-79
2022/09/17 23:00:57;;;;;;;0.00;0.00;;;;;;;;;;10399865;28;20228;-78
2022/09/17 23:05:59;;;;;;;0.10;0.10;;;;;;;;;;10358670;28;20220;-80
2022/09/17 23:11:00;;;;;;;0.00;0.00;;;;;;;;;;10402203;28;20238;-78
2022/09/17 23:16:06;;;;;;;0.00;0.00;;;;;;;;;;10368605;28;20220;-78
2022/09/17 23:21:12;;;;;;;0.00;0.00;;;;;;;;;;10371723;28;20309;-79
2022/09/17 23:26:14;;;;;;;0.00;0.00;;;;;;;;;;10382300;28;20212;-78
2022/09/17 23:31:17;;;;;;;0.03;0.03;;;;;;;;;;10394848;28;20218;-79
2022/09/17 23:36:19;;;;;;;0.32;0.32;;;;;;;;;;10398717;28;20615;-79
2022/09/17 23:41:25;;;;;;;0.00;0.00;;;;;;;;;;10364293;28;20215;-78
2022/09/17 23:46:27;;;;;;;0.00;0.00;;;;;;;;;;10386181;28;20913;-79
2022/09/17 23:51:29;;;;;;;1.20;1.10;;;;;;;;;;10383649;28;20234;-78
2022/09/17 23:56:30;;;;;;;0.32;0.10;;;;;;;;;;10398219;28;20286;-79
