Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:28;;;;;;;13.20;10.43;;;;;;;14.53;54.10;100242.34;5033892;28;20077;-61
2022/04/07 00:02:54;;;;;;;15.10;11.10;;;;;;;14.53;54.25;100246.81;5034056;28;20077;-62
2022/04/07 00:05:21;;;;;;;14.75;11.38;;;;;;;14.50;54.56;100247.88;5033006;28;20457;-62
2022/04/07 00:07:48;;;;;;;16.77;12.02;;;;;;;14.47;54.85;100245.47;5033964;28;20053;-61
2022/04/07 00:10:14;;;;;;;17.35;12.52;;;;;;;14.46;54.51;100243.84;5034114;28;20073;-62
2022/04/07 00:12:42;;;;;;;14.57;11.55;;;;;;;14.42;54.57;100233.63;5034177;28;20391;-62
2022/04/07 00:15:11;;;;;;;15.88;11.80;;;;;;;14.44;55.00;100235.19;5033871;28;20123;-62
2022/04/07 00:17:38;;;;;;;16.00;11.88;;;;;;;14.45;54.80;100233.38;5033693;28;20493;-62
2022/04/07 00:20:05;;;;;;;14.88;11.75;;;;;;;14.43;54.55;100233.50;5033802;28;20183;-62
2022/04/07 00:22:34;;;;;;;13.57;11.25;;;;;;;14.43;54.74;100235.31;5032467;28;20045;-62
2022/04/07 00:25:02;;;;;;;15.38;11.80;;;;;;;14.41;54.79;100234.59;5033614;28;20080;-62
2022/04/07 00:27:29;;;;;;;14.52;11.15;;;;;;;14.40;54.92;100238.19;5033508;28;20098;-62
2022/04/07 00:29:56;;;;;;;15.95;11.85;;;;;;;14.40;55.06;100239.03;5032835;28;20045;-62
2022/04/07 00:32:23;;;;;;;16.05;13.10;;;;;;;14.37;54.96;100234.84;5033511;28;20049;-63
2022/04/07 00:34:54;;;;;;;15.05;12.07;;;;;;;14.28;55.31;100240.03;5033604;28;20418;-62
2022/04/07 00:37:23;;;;;;;14.93;11.85;;;;;;;14.26;55.47;100239.28;5032462;28;20042;-62
2022/04/07 00:39:52;;;;;;;14.73;12.43;;;;;;;14.16;55.85;100233.94;5033244;28;20054;-61
2022/04/07 00:42:19;;;;;;;18.40;12.00;;;;;;;14.22;55.70;100230.81;5033248;28;20121;-61
2022/04/07 00:44:46;;;;;;;14.27;12.02;;;;;;;14.20;55.60;100228.28;5033267;28;20509;-64
2022/04/07 00:47:12;;;;;;;18.25;11.85;;;;;;;14.17;55.55;100233.81;5033058;28;20136;-62
2022/04/07 00:49:39;;;;;;;16.85;12.60;;;;;;;14.23;55.31;100229.81;5033096;28;20075;-61
2022/04/07 00:52:07;;;;;;;16.23;12.55;;;;;;;14.21;55.53;100223.84;5031960;28;20077;-61
2022/04/07 00:54:34;;;;;;;15.68;12.40;;;;;;;14.24;55.35;100222.78;5033086;28;20103;-62
2022/04/07 00:57:02;;;;;;;16.75;12.20;;;;;;;14.23;55.42;100229.00;5033031;28;20056;-62
2022/04/07 00:59:29;;;;;;;16.80;12.60;;;;;;;14.20;55.39;100233.56;5032897;28;20050;-63
2022/04/07 01:01:56;;;;;;;15.15;12.25;;;;;;;14.12;55.66;100229.84;5032870;28;20046;-62
2022/04/07 01:04:23;;;;;;;16.92;12.68;;;;;;;14.10;55.93;100229.97;5032844;28;20049;-61
2022/04/07 01:06:52;;;;;;;16.77;13.18;;;;;;;14.09;55.66;100233.56;5032867;28;20402;-62
2022/04/07 01:09:20;;;;;;;16.75;12.52;;;;;;;14.07;55.84;100230.25;5031678;28;20527;-62
2022/04/07 01:11:47;;;;;;;14.40;12.23;;;;;;;14.10;55.73;100234.44;5032993;28;20456;-62
2022/04/07 01:14:15;;;;;;;15.70;12.57;;;;;;;14.08;55.95;100231.91;5032954;28;20050;-63
2022/04/07 01:16:41;;;;;;;16.88;12.98;;;;;;;14.07;55.92;100229.38;5032695;28;20053;-61
2022/04/07 01:19:08;;;;;;;14.80;12.15;;;;;;;13.99;56.27;100222.06;5032699;28;20046;-63
2022/04/07 01:21:37;;;;;;;14.50;12.55;;;;;;;14.12;55.72;100224.56;5032559;28;20046;-64
2022/04/07 01:24:04;;;;;;;18.90;13.52;;;;;;;14.06;56.00;100219.81;5031676;28;20045;-63
2022/04/07 01:26:38;;;;;;;17.17;12.55;;;;;;;14.09;55.96;100215.09;5032522;28;20041;-62
2022/04/07 01:29:07;;;;;;;16.75;12.70;;;;;;;14.01;56.16;100213.06;5032408;28;20132;-61
2022/04/07 01:31:34;;;;;;;16.05;13.13;;;;;;;14.08;55.82;100208.16;5032473;28;20095;-61
2022/04/07 01:34:03;;;;;;;13.93;12.15;;;;;;;14.08;55.66;100208.16;5032290;28;20042;-61
2022/04/07 01:36:33;;;;;;;16.15;12.85;;;;;;;14.08;55.60;100202.91;5032477;28;20091;-62
2022/04/07 01:39:01;;;;;;;16.45;12.45;;;;;;;14.06;55.52;100204.81;5032571;28;20053;-62
2022/04/07 01:41:28;;;;;;;16.13;12.45;;;;;;;14.10;55.43;100197.50;5031084;28;20085;-61
2022/04/07 01:43:57;;;;;;;19.23;13.00;;;;;;;14.06;55.58;100196.06;5032266;28;20107;-62
2022/04/07 01:46:26;;;;;;;16.83;13.40;;;;;;;14.06;55.58;100194.25;5032251;28;20053;-61
2022/04/07 01:48:54;;;;;;;17.55;13.70;;;;;;;14.10;55.67;100190.41;5032159;28;20064;-62
2022/04/07 01:51:22;;;;;;;17.08;12.82;;;;;;;14.09;55.75;100188.72;5032158;28;20045;-62
2022/04/07 01:53:49;;;;;;;15.77;12.40;;;;;;;14.09;55.53;100186.06;5032336;28;20099;-61
2022/04/07 01:56:18;;;;;;;17.55;12.95;;;;;;;14.07;55.85;100190.66;5031040;28;20053;-61
2022/04/07 01:58:46;;;;;;;16.08;13.70;;;;;;;14.06;55.85;100188.16;5012516;28;20513;-64
2022/04/07 02:01:14;;;;;;;15.35;12.70;;;;;;;14.04;55.98;100185.63;5012447;28;20042;-61
2022/04/07 02:03:41;;;;;;;18.35;13.32;;;;;;;14.00;55.94;100190.28;5012552;28;20057;-62
2022/04/07 02:06:17;;;;;;;17.13;13.60;;;;;;;13.94;56.21;100177.63;5012424;28;20049;-61
2022/04/07 02:08:44;;;;;;;15.18;13.57;;;;;;;13.98;56.19;100181.69;5012442;28;20510;-63
2022/04/07 02:11:12;;;;;;;18.40;13.15;;;;;;;13.92;56.42;100182.16;5012507;28;20115;-62
2022/04/07 02:13:40;;;;;;;18.95;14.63;;;;;;;13.96;56.33;100173.03;5017061;28;20041;-61
2022/04/07 02:16:10;;;;;;;18.52;14.07;;;;;;;13.98;56.00;100167.63;5032056;28;20406;-61
2022/04/07 02:18:39;;;;;;;20.40;14.30;;;;;;;13.99;56.23;100158.75;5031941;28;20136;-62
2022/04/07 02:21:06;;;;;;;19.45;13.73;;;;;;;13.99;56.24;100159.63;5031898;28;20084;-62
2022/04/07 02:23:41;;;;;;;17.23;13.27;;;;;;;14.00;56.33;100156.00;5031798;28;20049;-62
2022/04/07 02:26:12;;;;;;;17.35;14.15;;;;;;;14.01;56.38;100154.22;5031995;28;20045;-61
2022/04/07 02:28:40;;;;;;;16.83;13.85;;;;;;;14.02;56.42;100150.63;5031713;28;20054;-64
2022/04/07 02:31:07;;;;;;;18.33;14.50;;;;;;;14.00;56.25;100150.72;5030631;28;20080;-61
2022/04/07 02:33:36;;;;;;;19.73;15.27;;;;;;;14.01;56.44;100147.13;5031778;28;20046;-64
2022/04/07 02:36:08;;;;;;;20.20;14.40;;;;;;;14.00;56.42;100141.97;5031489;28;20054;-65
2022/04/07 02:38:35;;;;;;;15.85;14.07;;;;;;;13.99;56.57;100143.78;5031719;28;20049;-62
2022/04/07 02:41:03;;;;;;;20.08;15.18;;;;;;;13.96;56.83;100141.38;5031580;28;20065;-62
2022/04/07 02:43:29;;;;;;;18.90;14.55;;;;;;;13.91;56.79;100138.28;5031830;28;20042;-62
2022/04/07 02:45:56;;;;;;;22.52;15.00;;;;;;;13.93;56.90;100130.25;5031849;28;20085;-62
2022/04/07 02:48:22;;;;;;;17.98;15.00;;;;;;;13.90;57.10;100139.25;5031524;28;20060;-62
2022/04/07 02:50:49;;;;;;;18.90;15.02;;;;;;;13.84;57.04;100137.09;5030644;28;20045;-62
2022/04/07 02:53:16;;;;;;;20.10;15.45;;;;;;;13.86;56.95;100136.03;5032083;28;20052;-62
2022/04/07 02:55:42;;;;;;;19.08;13.70;;;;;;;13.82;57.39;100139.84;5035268;28;20482;-63
2022/04/07 02:58:09;;;;;;;20.98;14.50;;;;;;;13.70;57.66;100136.41;5035214;28;20494;-62
2022/04/07 03:00:35;;;;;;;22.63;15.40;;;;;;;13.62;57.85;100133.53;5035199;28;20042;-61
2022/04/07 03:03:02;;;;;;;20.13;15.63;;;;;;;13.52;57.75;100137.84;5031727;28;20096;-61
2022/04/07 03:05:29;;;;;;;19.83;15.73;;;;;;;13.54;57.71;100141.22;5030413;28;20446;-61
2022/04/07 03:07:56;;;;;;;21.60;16.38;;;;;;;13.45;58.13;100134.88;5031841;28;20056;-61
2022/04/07 03:10:22;;;;;;;20.10;15.48;;;;;;;13.33;58.32;100134.03;5031798;28;20041;-61
2022/04/07 03:12:49;;;;;;;17.48;15.00;;;;;;;13.34;58.27;100124.31;5031954;28;20115;-61
2022/04/07 03:15:15;;;;;;;21.35;15.73;;;;;;;13.29;58.32;100118.56;5031807;28;20045;-61
2022/04/07 03:17:42;;;;;;;21.92;15.35;;;;;;;13.26;58.36;100119.63;5031617;28;20559;-61
2022/04/07 03:20:09;;;;;;;19.23;15.85;;;;;;;13.24;58.22;100111.00;5030545;28;20069;-61
2022/04/07 03:22:36;;;;;;;18.10;15.50;;;;;;;13.19;58.59;100111.38;5031768;28;20057;-62
2022/04/07 03:25:03;;;;;;;20.13;16.10;;;;;;;13.18;58.55;100109.69;5032087;28;20049;-61
2022/04/07 03:27:29;;;;;;;21.27;16.48;;;;;;;13.22;58.12;100105.84;5031759;28;20059;-61
2022/04/07 03:29:56;;;;;;;18.45;15.48;;;;;;;13.23;58.00;100107.53;5031406;28;20084;-61
2022/04/07 03:32:23;;;;;;;20.38;15.48;;;;;;;13.26;57.72;100110.91;5031439;28;20052;-61
2022/04/07 03:34:50;;;;;;;20.55;15.35;;;;;;;13.26;57.59;100108.28;5031667;28;20107;-61
2022/04/07 03:37:17;;;;;;;23.20;15.77;;;;;;;13.25;57.74;100114.50;5030307;28;20045;-63
2022/04/07 03:39:44;;;;;;;23.65;15.63;;;;;;;13.22;57.88;100112.94;5031587;28;20093;-61
2022/04/07 03:42:10;;;;;;;21.15;15.77;;;;;;;13.21;57.60;100112.09;5031458;28;20041;-61
2022/04/07 03:44:37;;;;;;;22.60;16.50;;;;;;;13.20;57.56;100109.56;5031304;28;20080;-61
2022/04/07 03:47:04;;;;;;;22.13;15.40;;;;;;;13.17;57.69;100115.09;5031544;28;20045;-61
2022/04/07 03:49:30;;;;;;;24.95;15.50;;;;;;;13.14;57.61;100112.69;5031244;28;20054;-61
2022/04/07 03:51:57;;;;;;;22.05;15.73;;;;;;;13.13;57.70;100122.41;5031244;28;20100;-61
2022/04/07 03:54:24;;;;;;;24.02;16.08;;;;;;;13.05;57.73;100116.88;5030125;28;20038;-61
2022/04/07 03:56:50;;;;;;;34.88;17.23;;;;;;;13.00;57.59;100124.28;5031070;28;20053;-61
2022/04/07 03:59:17;;;;;;;24.05;16.50;;;;;;;12.97;57.72;100128.00;5030839;28;20057;-61
2022/04/07 04:01:44;;;;;;;21.58;16.20;;;;;;;12.94;57.72;100127.38;5030871;28;20053;-61
2022/04/07 04:04:12;;;;;;;23.77;15.95;;;;;;;12.92;57.80;100118.78;5030686;28;20045;-61
2022/04/07 04:06:40;;;;;;;26.67;16.30;;;;;;;12.93;57.75;100125.72;5029806;28;20387;-61
2022/04/07 04:09:07;;;;;;;22.65;16.17;;;;;;;12.89;57.74;100133.84;5030811;28;20081;-61
2022/04/07 04:11:34;;;;;;;20.85;15.77;;;;;;;12.81;57.82;100135.38;5028782;28;20115;-61
2022/04/07 04:14:01;;;;;;;20.85;15.35;;;;;;;12.79;57.91;100130.25;5030687;28;20045;-61
2022/04/07 04:16:30;;;;;;;21.88;15.88;;;;;;;12.80;57.73;100126.66;5030488;28;20046;-61
2022/04/07 04:18:57;;;;;;;21.60;16.40;;;;;;;12.68;58.00;100131.03;5030813;28;20049;-62
2022/04/07 04:21:24;;;;;;;23.23;16.45;;;;;;;12.68;57.88;100125.78;5030460;28;20084;-63
2022/04/07 04:23:51;;;;;;;21.77;16.40;;;;;;;12.72;57.68;100136.91;5030787;28;20410;-62
2022/04/07 04:26:17;;;;;;;22.90;15.68;;;;;;;12.71;57.61;100137.91;5029444;28;20057;-61
2022/04/07 04:28:44;;;;;;;25.10;16.17;;;;;;;12.70;57.79;100133.59;5030583;28;20077;-62
2022/04/07 04:31:10;;;;;;;19.15;15.65;;;;;;;12.67;57.90;100131.16;5030548;28;20045;-61
2022/04/07 04:33:37;;;;;;;21.67;16.17;;;;;;;12.67;57.79;100137.28;5030442;28;20068;-61
2022/04/07 04:36:04;;;;;;;22.63;16.80;;;;;;;12.65;57.77;100136.53;5030513;28;20505;-61
2022/04/07 04:38:31;;;;;;;23.13;16.98;;;;;;;12.64;57.64;100140.13;5030009;28;20045;-61
2022/04/07 04:40:57;;;;;;;22.73;16.63;;;;;;;12.55;57.88;100146.91;5030220;28;20093;-62
2022/04/07 04:43:24;;;;;;;21.48;16.65;;;;;;;12.48;58.06;100144.84;5029344;28;20131;-61
2022/04/07 04:45:50;;;;;;;22.90;17.13;;;;;;;12.46;57.92;100144.97;5030420;28;20049;-61
2022/04/07 04:48:17;;;;;;;23.90;17.27;;;;;;;12.46;58.22;100147.63;5030009;28;20140;-61
2022/04/07 04:50:44;;;;;;;22.98;17.30;;;;;;;12.43;58.06;100147.00;5030011;28;20049;-61
2022/04/07 04:53:10;;;;;;;23.52;17.38;;;;;;;12.33;58.32;100155.59;5030050;28;20115;-62
2022/04/07 04:55:37;;;;;;;24.40;17.95;;;;;;;12.31;58.21;100161.91;5029967;28;20441;-61
2022/04/07 04:58:04;;;;;;;24.77;18.17;;;;;;;12.27;58.65;100166.53;5028831;28;20049;-62
2022/04/07 05:00:30;;;;;;;8.32;5.10;;;;;;;12.84;57.69;100167.59;5027716;28;20549;-61
2022/04/07 05:02:57;;;;;;;24.45;16.67;;;;;;;13.28;57.47;100172.22;5029719;28;20085;-61
2022/04/07 05:05:24;;;;;;;23.02;17.55;;;;;;;13.02;57.91;100175.88;5029865;28;20056;-61
2022/04/07 05:07:50;;;;;;;21.02;16.85;;;;;;;12.97;58.01;100170.13;5029830;28;20387;-62
2022/04/07 05:10:18;;;;;;;18.90;15.50;;;;;;;12.94;57.99;100166.88;5029577;28;20096;-61
2022/04/07 05:12:45;;;;;;;20.48;16.30;;;;;;;12.93;57.92;100167.88;5028874;28;20049;-62
2022/04/07 05:15:12;;;;;;;21.00;15.57;;;;;;;12.85;57.85;100171.91;5029635;28;20053;-62
2022/04/07 05:17:39;;;;;;;22.80;16.90;;;;;;;12.72;58.23;100166.72;5028001;28;20049;-61
2022/04/07 05:20:08;;;;;;;23.23;15.80;;;;;;;12.67;58.34;100168.88;5028940;28;20084;-61
2022/04/07 05:22:36;;;;;;;19.13;15.02;;;;;;;12.78;58.32;100175.94;5029399;28;20054;-61
2022/04/07 05:25:03;;;;;;;18.27;15.05;;;;;;;12.82;58.13;100174.75;5029770;28;20056;-61
2022/04/07 05:27:32;;;;;;;22.23;14.23;;;;;;;12.75;58.27;100168.28;5029599;28;20048;-61
2022/04/07 05:30:00;;;;;;;19.42;14.70;;;;;;;12.84;58.14;100175.50;5029288;28;20414;-61
2022/04/07 05:32:26;;;;;;;22.75;14.32;;;;;;;12.87;57.98;100175.28;5028173;28;20490;-61
2022/04/07 05:34:53;;;;;;;18.30;14.65;;;;;;;12.92;57.97;100179.34;5029328;28;20080;-61
2022/04/07 05:37:20;;;;;;;21.98;14.80;;;;;;;12.94;58.18;100174.78;5029040;28;20056;-61
2022/04/07 05:39:47;;;;;;;20.55;14.90;;;;;;;13.01;57.98;100176.00;5028554;28;20064;-61
2022/04/07 05:42:13;;;;;;;20.92;14.63;;;;;;;13.05;57.99;100165.13;5028996;28;20483;-61
2022/04/07 05:44:40;;;;;;;17.10;12.50;;;;;;;13.03;58.39;100176.75;5029259;28;20053;-61
2022/04/07 05:47:08;;;;;;;20.80;13.57;;;;;;;12.99;58.70;100176.13;5029056;28;20046;-61
2022/04/07 05:49:34;;;;;;;17.63;13.05;;;;;;;13.10;58.42;100177.09;5028226;28;20063;-62
2022/04/07 05:52:04;;;;;;;17.50;9.50;;;;;;;13.20;58.76;100172.81;5029051;28;20405;-58
2022/04/07 05:54:36;;;;;;;17.05;13.18;;;;;;;13.25;59.06;100175.09;5028623;28;20049;-61
2022/04/07 05:57:03;;;;;;;20.33;13.20;;;;;;;13.31;59.06;100172.81;5027058;28;20068;-61
2022/04/07 05:59:29;;;;;;;21.50;14.20;;;;;;;13.28;59.24;100162.53;5027927;28;20053;-61
2022/04/07 06:01:56;;;;;;;19.88;13.80;;;;;;;13.26;59.46;100168.88;5029125;28;20052;-61
2022/04/07 06:04:23;;;;;;;21.25;16.38;;;;;;;13.30;59.40;100163.22;5028887;28;20045;-61
2022/04/07 06:06:49;;;;;;;23.42;16.92;;;;;;;13.37;59.29;100164.47;5026454;28;20045;-61
2022/04/07 06:09:16;;;;;;;21.70;16.80;;;;;;;13.41;59.59;100177.41;5028309;28;20717;-62
2022/04/07 06:11:42;;;;;;;19.67;7.15;;;;;;;13.92;59.17;100181.34;5028562;28;20073;-65
2022/04/07 06:14:10;;;;;;;37.58;20.90;;;;;;;13.70;59.60;100183.03;5027982;28;20103;-61
2022/04/07 06:16:37;;;;;;;33.25;22.23;;;;;;;13.59;60.19;100183.06;5028123;28;20175;-61
2022/04/07 06:19:03;;;;;;;33.38;22.42;;;;;;;13.52;60.41;100186.16;5028424;28;20045;-61
2022/04/07 06:21:30;;;;;;;22.30;18.25;;;;;;;13.54;60.54;100197.41;5027010;28;20076;-61
2022/04/07 06:23:57;;;;;;;23.25;17.17;;;;;;;13.52;60.82;100194.06;5027881;28;20441;-61
2022/04/07 06:26:24;;;;;;;25.73;19.58;;;;;;;13.60;60.31;100197.88;5028101;28;20041;-62
2022/04/07 06:28:51;;;;;;;27.25;20.50;;;;;;;13.55;60.57;100191.19;5028990;28;20041;-62
2022/04/07 06:31:17;;;;;;;26.67;20.00;;;;;;;13.67;60.41;100189.38;5031384;28;20057;-61
2022/04/07 06:33:44;;;;;;;24.25;19.27;;;;;;;13.73;60.34;100185.44;5031403;28;20073;-61
2022/04/07 06:36:31;;;;;;;26.58;18.95;;;;;;;13.75;60.32;100175.59;5031843;28;20453;-62
2022/04/07 06:38:58;;;;;;;24.92;19.25;;;;;;;13.87;60.01;100179.88;5030483;28;20457;-62
2022/04/07 06:41:24;;;;;;;23.35;19.00;;;;;;;13.95;59.94;100168.72;5031711;28;20141;-62
2022/04/07 06:43:52;;;;;;;27.10;20.48;;;;;;;14.00;59.85;100171.00;5031445;28;20124;-62
2022/04/07 06:46:19;;;;;;;23.40;19.20;;;;;;;14.04;59.97;100168.00;5031248;28;20056;-61
2022/04/07 06:48:45;;;;;;;23.02;19.00;;;;;;;14.16;59.44;100170.63;5029390;28;20060;-62
2022/04/07 06:51:14;;;;;;;22.50;18.52;;;;;;;14.26;59.43;100165.41;5031243;28;20041;-61
2022/04/07 06:53:40;;;;;;;23.30;18.55;;;;;;;14.36;58.92;100164.53;5031098;28;20162;-61
2022/04/07 06:56:08;;;;;;;23.65;18.35;;;;;;;14.42;58.64;100159.72;5029252;28;20045;-61
2022/04/07 06:58:35;;;;;;;24.52;17.85;;;;;;;14.46;58.28;100161.13;5026138;28;20041;-64
2022/04/07 07:01:02;;;;;;;25.75;18.55;;;;;;;14.50;58.34;100160.75;5027525;28;20087;-62
2022/04/07 07:03:28;;;;;;;23.33;17.23;;;;;;;14.57;57.66;100154.97;5029912;28;20041;-62
2022/04/07 07:05:58;;;;;;;22.38;17.95;;;;;;;14.68;57.51;100158.41;5030424;28;20052;-61
2022/04/07 07:08:25;;;;;;;26.70;18.77;;;;;;;14.71;57.04;100159.97;5029405;28;20403;-62
2022/04/07 07:10:52;;;;;;;20.48;15.98;;;;;;;14.83;56.55;100161.59;5030770;28;20045;-62
2022/04/07 07:13:21;;;;;;;38.33;19.17;;;;;;;14.90;56.12;100151.34;5029789;28;20456;-61
2022/04/07 07:15:52;;;;;;;21.25;15.88;;;;;;;14.98;55.55;100154.19;5030399;28;20069;-61
2022/04/07 07:18:19;;;;;;;17.83;13.70;;;;;;;15.00;55.00;100148.75;5028010;28;20105;-61
2022/04/07 07:20:45;;;;;;;15.95;12.60;;;;;;;15.08;54.28;100150.75;5030369;28;20569;-62
2022/04/07 07:23:12;;;;;;;14.43;11.43;;;;;;;15.15;53.59;100158.03;5030665;28;20045;-61
2022/04/07 07:25:39;;;;;;;15.52;11.80;;;;;;;15.26;52.84;100161.53;5029857;28;20081;-62
2022/04/07 07:28:06;;;;;;;14.00;10.45;;;;;;;15.44;51.79;100151.19;5030140;28;20045;-63
2022/04/07 07:30:32;;;;;;;13.50;11.70;;;;;;;15.53;51.37;100160.97;5029500;28;20055;-62
2022/04/07 07:32:59;;;;;;;10.63;9.48;;;;;;;15.65;50.66;100151.94;5031198;28;20383;-63
2022/04/07 07:35:26;;;;;;;11.45;8.20;;;;;;;15.82;50.03;100158.44;5030637;28;20092;-63
2022/04/07 07:37:55;;;;;;;11.35;7.18;;;;;;;15.92;49.03;100157.63;5031229;28;20049;-62
2022/04/07 07:40:24;;;;;;;9.85;7.30;;;;;;;16.08;48.61;100157.09;5030080;28;20054;-62
2022/04/07 07:42:56;;;;;;;8.80;6.75;;;;;;;16.24;47.21;100161.84;5030881;28;20073;-63
2022/04/07 07:45:26;;;;;;;8.52;6.32;;;;;;;16.34;46.97;100154.78;5029517;28;20148;-62
2022/04/07 07:48:13;;;;;;;8.60;6.75;;;;;;;16.52;45.98;100148.75;5030547;28;20300;-63
2022/04/07 07:50:45;;;;;;;10.90;7.25;;;;;;;16.63;45.21;100141.50;5030184;28;20509;-63
2022/04/07 07:53:17;;;;;;;;;;;;;;;16.77;44.96;100147.34;5031080;28;20457;-63
2022/04/07 07:55:43;;;;;;;9.13;6.50;;;;;;;16.86;44.59;100153.59;5030623;28;20439;-63
2022/04/07 07:58:10;;;;;;;10.40;7.00;;;;;;;16.98;43.72;100153.31;5030278;28;20041;-63
2022/04/07 08:00:37;;;;;;;11.35;7.50;;;;;;;16.88;44.06;100162.25;5030289;28;20077;-63
2022/04/07 08:03:06;;;;;;;11.02;7.18;;;;;;;17.08;43.41;100158.59;5029273;28;20041;-63
2022/04/07 08:05:33;;;;;;;11.52;7.63;;;;;;;16.99;43.45;100156.81;5030413;28;20128;-63
2022/04/07 08:07:59;;;;;;;10.93;7.50;;;;;;;16.84;44.06;100169.66;5030107;28;20081;-63
2022/04/07 08:10:26;;;;;;;9.02;6.95;;;;;;;16.80;43.81;100169.09;5030567;28;20046;-62
2022/04/07 08:12:53;;;;;;;10.20;7.65;;;;;;;16.72;43.95;100168.13;5030097;28;20061;-62
2022/04/07 08:15:20;;;;;;;15.13;9.88;;;;;;;16.72;43.42;100170.78;5029840;28;20050;-63
2022/04/07 08:17:47;;;;;;;9.80;7.70;;;;;;;16.87;43.12;100172.00;5029330;28;20041;-63
2022/04/07 08:20:13;;;;;;;11.98;7.03;;;;;;;17.11;42.56;100176.03;5030031;28;20489;-63
2022/04/07 08:22:40;;;;;;;10.27;7.85;;;;;;;17.23;42.50;100176.69;5029827;28;20123;-63
2022/04/07 08:25:07;;;;;;;10.45;7.60;;;;;;;17.37;42.42;100178.03;5030123;28;20049;-62
2022/04/07 08:27:34;;;;;;;12.00;7.15;;;;;;;17.58;41.69;100181.31;5029907;28;20049;-62
2022/04/07 08:30:02;;;;;;;14.02;8.82;;;;;;;17.84;41.46;100188.59;5029653;28;20448;-62
2022/04/07 08:32:31;;;;;;;11.50;8.50;;;;;;;17.97;41.02;100185.63;5029760;28;20532;-61
2022/04/07 08:34:59;;;;;;;14.20;8.32;;;;;;;17.74;41.39;100198.44;5026714;28;20049;-62
2022/04/07 08:37:26;;;;;;;10.43;7.35;;;;;;;17.63;41.30;100202.09;5045533;28;20083;-62
2022/04/07 08:39:52;;;;;;;9.18;6.80;;;;;;;17.52;41.14;100200.50;5028601;28;20561;-62
2022/04/07 08:42:26;;;;;;;12.32;7.53;;;;;;;17.35;41.77;100202.06;5028460;28;20076;-62
2022/04/07 08:44:53;;;;;;;13.02;8.18;;;;;;;17.63;41.10;100204.75;5029032;28;20115;-61
2022/04/07 08:47:21;;;;;;;10.10;7.88;;;;;;;17.87;40.33;100192.78;5028041;28;20050;-62
2022/04/07 08:49:48;;;;;;;11.15;8.02;;;;;;;18.13;39.97;100184.13;5026892;28;20796;-62
2022/04/07 08:52:15;;;;;;;11.48;7.65;;;;;;;18.34;39.88;100186.50;5027825;28;20045;-61
2022/04/07 08:54:45;;;;;;;13.55;8.75;;;;;;;18.48;39.34;100182.47;5028813;28;20049;-62
2022/04/07 08:57:12;;;;;;;10.52;7.75;;;;;;;18.58;39.37;100169.94;5028796;28;20133;-61
2022/04/07 08:59:39;;;;;;;14.32;7.07;;;;;;;18.70;39.00;100179.34;5028211;28;20410;-62
2022/04/07 09:02:08;;;;;;;11.98;8.05;;;;;;;18.81;38.98;100183.56;5028688;28;20069;-61
2022/04/07 09:04:37;;;;;;;12.65;8.27;;;;;;;18.95;38.81;100181.38;5028885;28;20521;-61
2022/04/07 09:07:04;;;;;;;10.27;7.90;;;;;;;19.00;39.00;100177.25;5027347;28;20045;-61
2022/04/07 09:09:32;;;;;;;11.88;8.27;;;;;;;19.08;38.34;100177.34;5027905;28;20049;-62
2022/04/07 09:11:59;;;;;;;10.98;7.68;;;;;;;19.13;38.89;100176.03;5027679;28;20045;-61
2022/04/07 09:14:32;;;;;;;16.40;8.70;;;;;;;19.38;37.95;100177.81;5028290;28;20045;-62
2022/04/07 09:16:59;;;;;;;14.75;8.82;;;;;;;19.43;38.34;100169.38;5028041;28;20041;-62
2022/04/07 09:19:25;;;;;;;11.68;7.88;;;;;;;19.33;37.73;100158.84;5026946;28;20099;-64
2022/04/07 09:22:10;;;;;;;10.43;7.78;;;;;;;19.46;37.99;100170.88;5027553;28;20409;-62
2022/04/07 09:24:38;;;;;;;13.57;8.63;;;;;;;19.55;37.89;100175.22;5026695;28;20103;-61
2022/04/07 09:27:06;;;;;;;14.23;9.25;;;;;;;19.57;37.64;100175.91;5028097;28;20045;-63
2022/04/07 09:29:45;;;;;;;15.27;10.05;;;;;;;19.73;37.17;100170.66;5026553;28;20045;-62
2022/04/07 09:32:22;;;;;;;13.52;10.30;;;;;;;19.90;36.81;100162.75;5027889;28;20053;-62
2022/04/07 09:34:56;;;;;;;16.33;10.70;;;;;;;20.24;36.26;100159.16;5028089;28;20053;-63
2022/04/07 09:37:28;;;;;;;15.70;10.55;;;;;;;20.42;36.01;100160.81;5027745;28;20049;-62
2022/04/07 09:40:09;;;;;;;15.83;10.00;;;;;;;20.57;35.56;100159.19;4985982;28;1170350;-62
2022/04/07 09:42:37;;;;;;;16.60;10.05;;;;;;;20.60;35.65;100150.84;5028232;28;20099;-62
2022/04/07 09:45:07;;;;;;;13.25;9.70;;;;;;;20.45;36.17;100153.34;5028675;28;20466;-62
2022/04/07 09:47:42;;;;;;;11.07;8.35;;;;;;;20.58;35.86;100152.84;5027963;28;20037;-62
2022/04/07 09:50:23;;;;;;;14.55;10.35;;;;;;;20.61;35.87;100146.34;5025261;28;20337;-63
2022/04/07 09:53:04;;;;;;;16.88;9.77;;;;;;;20.52;36.06;100138.34;5026426;28;20095;-63
2022/04/07 09:55:38;;;;;;;14.32;9.13;;;;;;;20.90;35.49;100134.34;5028518;28;20041;-62
2022/04/07 09:58:08;;;;;;;16.30;9.63;;;;;;;21.11;35.17;100136.47;5024776;28;20045;-63
2022/04/07 10:00:36;;;;;;;17.45;11.25;;;;;;;21.15;35.36;100135.13;5027603;28;20103;-62
2022/04/07 10:03:04;;;;;;;15.93;12.32;;;;;;;21.21;35.34;100137.94;5026659;28;20064;-63
2022/04/07 10:05:31;;;;;;;15.20;11.27;;;;;;;21.36;34.97;100130.03;5027948;28;20394;-63
2022/04/07 10:07:58;;;;;;;15.80;12.70;;;;;;;21.43;34.99;100121.34;5028311;28;20076;-62
2022/04/07 10:10:26;;;;;;;15.75;11.32;;;;;;;21.46;34.69;100118.34;5028487;28;20050;-62
2022/04/07 10:12:53;;;;;;;15.18;10.75;;;;;;;21.03;35.97;100126.66;5027509;28;20485;-63
2022/04/07 10:15:20;;;;;;;14.55;10.07;;;;;;;21.10;35.78;100126.81;5027456;28;20089;-63
2022/04/07 10:17:46;;;;;;;16.85;10.73;;;;;;;21.10;35.61;100118.78;5027992;28;20398;-63
2022/04/07 10:20:21;;;;;;;17.35;11.50;;;;;;;21.62;34.96;100112.97;5027910;28;20045;-63
2022/04/07 10:22:57;;;;;;;14.70;11.07;;;;;;;21.31;35.52;100113.72;5027559;28;20481;-62
2022/04/07 10:25:25;;;;;;;15.32;11.68;;;;;;;21.56;35.07;100107.47;5027754;28;20472;-62
2022/04/07 10:27:58;;;;;;;17.13;11.05;;;;;;;21.79;34.50;100110.19;5029883;28;20136;-62
2022/04/07 10:30:29;;;;;;;15.48;12.13;;;;;;;21.69;34.70;100121.09;5027622;28;20486;-62
2022/04/07 10:32:58;;;;;;;16.55;12.88;;;;;;;21.82;34.61;100113.31;5027787;28;20042;-62
2022/04/07 10:35:33;;;;;;;17.98;12.88;;;;;;;22.20;34.05;100109.91;5027626;28;20049;-62
2022/04/07 10:38:01;;;;;;;20.38;13.73;;;;;;;22.42;33.52;100113.59;5025575;28;20045;-62
2022/04/07 10:40:34;;;;;;;17.08;13.15;;;;;;;22.61;33.70;100119.44;5027784;28;20061;-62
2022/04/07 10:43:03;;;;;;;20.00;13.55;;;;;;;22.66;33.36;100114.38;5028200;28;20041;-62
2022/04/07 10:45:31;;;;;;;18.58;13.77;;;;;;;22.78;33.44;100110.25;5027853;28;20038;-62
2022/04/07 10:48:30;;;;;;;21.27;15.00;;;;;;;22.81;33.48;100101.03;5027673;28;20072;-62
2022/04/07 10:51:11;;;;;;;22.42;15.57;;;;;;;22.95;33.56;100097.53;5025350;28;20057;-62
2022/04/07 10:53:57;;;;;;;19.58;15.32;;;;;;;23.19;33.42;100094.81;5027191;28;20474;-62
2022/04/07 10:56:34;;;;;;;20.48;15.90;;;;;;;23.32;33.13;100094.97;5027401;28;20564;-62
2022/04/07 10:59:10;;;;;;;21.27;17.23;;;;;;;23.42;32.91;100081.31;5027269;28;20115;-62
2022/04/07 11:01:36;;;;;;;;;;;;;;;23.41;33.03;100080.44;5025822;28;20136;-62
2022/04/07 11:04:23;;;;;;;23.27;15.82;;;;;;;23.38;33.11;100088.88;5027078;28;19924;-62
2022/04/07 11:07:04;;;;;;;21.30;17.08;;;;;;;23.22;33.27;100089.91;5001614;28;20042;-62
2022/04/07 11:09:54;;;;;;;21.45;16.30;;;;;;;23.33;33.03;100077.06;5026842;28;20050;-62
2022/04/07 11:12:29;;;;;;;24.75;17.02;;;;;;;23.13;33.37;100082.97;5026537;28;20100;-60
2022/04/07 11:15:18;;;;;;;21.27;16.70;;;;;;;23.05;33.56;100085.75;5028718;28;20490;-60
2022/04/07 11:17:44;;;;;;;22.92;16.85;;;;;;;23.08;33.55;100077.34;5029231;28;20148;-62