Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:10;;;;;;;;;;;18.30;1.00;;;;;;5053534;28;20296;-83
2021/10/03 00:04:36;;;;;;;;;;;18.30;1.00;;;;;;5055003;28;19917;-83
2021/10/03 00:07:02;;;;;;;;;;;18.30;1.00;;;;;;5053551;28;20376;-83
2021/10/03 00:09:29;;;;;;;;;;;18.30;48.40;;;;;;5058319;28;19913;-83
2021/10/03 00:11:54;;;;;;;;;;;18.40;27.70;;;;;;5053513;28;19920;-83
2021/10/03 00:14:20;;;;;;;;;;;18.40;99.90;;;;;;5056551;28;19913;-83
2021/10/03 00:16:47;;;;;;;;;;;18.40;57.90;;;;;;5059769;28;19916;-84
2021/10/03 00:19:14;;;;;;;;;;;18.30;85.00;;;;;;5059242;28;20369;-83
2021/10/03 00:21:40;;;;;;;;;;;18.40;1.00;;;;;;5059717;28;19913;-84
2021/10/03 00:24:05;;;;;;;;;;;18.30;1.00;;;;;;5059203;28;20409;-83
2021/10/03 00:26:30;;;;;;;;;;;18.30;1.00;;;;;;5059271;28;19913;-84
2021/10/03 00:28:56;;;;;;;;;;;18.30;99.90;;;;;;5057129;28;19913;-83
2021/10/03 00:31:21;;;;;;;;;;;18.30;1.00;;;;;;5052199;28;19919;-83
2021/10/03 00:33:47;;;;;;;;;;;18.30;1.00;;;;;;5051065;28;19917;-83
2021/10/03 00:36:12;;;;;;;;;;;18.30;1.00;;;;;;5053117;28;19917;-83
2021/10/03 00:38:38;;;;;;;;;;;18.20;1.00;;;;;;5051942;28;19999;-84
2021/10/03 00:41:03;;;;;;;;;;;18.20;1.00;;;;;;5055011;28;20053;-83
2021/10/03 00:43:29;;;;;;;;;;;18.20;1.00;;;;;;5056836;28;19923;-83
2021/10/03 00:45:54;;;;;;;;;;;18.20;1.00;;;;;;5068773;28;19920;-83
2021/10/03 00:48:20;;;;;;;;;;;18.20;1.00;;;;;;5071628;28;19909;-83
2021/10/03 00:50:46;;;;;;;;;;;18.20;1.00;;;;;;5067256;28;19924;-83
2021/10/03 00:53:12;;;;;;;;;;;18.20;1.00;;;;;;5065498;28;20434;-83
2021/10/03 00:55:39;;;;;;;;;;;18.20;31.60;;;;;;5063533;28;19913;-83
2021/10/03 00:58:05;;;;;;;;;;;18.20;1.00;;;;;;5062806;28;20384;-83
2021/10/03 01:00:31;;;;;;;;;;;18.10;42.20;;;;;;5062930;28;19909;-83
2021/10/03 01:02:57;;;;;;;;;;;18.10;27.00;;;;;;5062657;28;19917;-83
2021/10/03 01:05:23;;;;;;;;;;;18.10;39.80;;;;;;5063567;28;19969;-83
2021/10/03 01:07:49;;;;;;;;;;;18.10;99.90;;;;;;5063137;28;19909;-83
2021/10/03 01:10:23;;;;;;;;;;;18.10;99.90;;;;;;5062715;28;19919;-83
2021/10/03 01:12:52;;;;;;;;;;;18.10;99.90;;;;;;5061777;28;20392;-83
2021/10/03 01:15:17;;;;;;;;;;;18.10;99.90;;;;;;5062808;28;20272;-83
2021/10/03 01:17:43;;;;;;;;;;;18.10;99.90;;;;;;5062391;28;19913;-82
2021/10/03 01:20:09;;;;;;;;;;;18.10;99.90;;;;;;5062368;28;19913;-83
2021/10/03 01:22:35;;;;;;;;;;;18.10;99.90;;;;;;5063599;28;19920;-83
2021/10/03 01:25:00;;;;;;;;;;;18.10;99.90;;;;;;5060892;28;19920;-83
2021/10/03 01:27:26;;;;;;;;;;;18.10;84.10;;;;;;5064619;28;19962;-83
2021/10/03 01:29:51;;;;;;;;;;;18.10;48.10;;;;;;5062637;28;20347;-83
2021/10/03 01:32:18;;;;;;;;;;;18.10;44.20;;;;;;5061922;28;19967;-83
2021/10/03 01:34:43;;;;;;;;;;;18.10;12.60;;;;;;5058208;28;19908;-83
2021/10/03 01:37:09;;;;;;;;;;;18.10;1.00;;;;;;5059672;28;19920;-83
2021/10/03 01:39:35;;;;;;;;;;;18.20;2.40;;;;;;5056984;28;20475;-83
2021/10/03 01:42:00;;;;;;;;;;;18.20;1.00;;;;;;5059368;28;20423;-83
2021/10/03 01:44:25;;;;;;;;;;;18.20;1.00;;;;;;5059400;28;19916;-83
2021/10/03 01:46:51;;;;;;;;;;;18.20;27.60;;;;;;5059825;28;19913;-83
2021/10/03 01:49:16;;;;;;;;;;;18.20;1.00;;;;;;5059394;28;19913;-83
2021/10/03 01:51:42;;;;;;;;;;;18.20;1.00;;;;;;5058834;28;19913;-83
2021/10/03 01:54:07;;;;;;;;;;;18.20;1.00;;;;;;5058588;28;19916;-83
2021/10/03 01:56:35;;;;;;;;;;;18.20;1.00;;;;;;5058740;28;19912;-83
2021/10/03 01:59:02;;;;;;;;;;;18.20;1.00;;;;;;5057797;28;19943;-82
2021/10/03 02:01:27;;;;;;;;;;;18.20;1.00;;;;;;5057130;28;20304;-83
2021/10/03 02:03:53;;;;;;;;;;;18.20;1.00;;;;;;5059420;28;19916;-83
2021/10/03 02:06:18;;;;;;;;;;;18.20;1.00;;;;;;5059484;28;19913;-82
2021/10/03 02:08:44;;;;;;;;;;;18.20;1.00;;;;;;5073742;28;19975;-83
2021/10/03 02:11:09;;;;;;;;;;;18.20;1.00;;;;;;5058912;28;19940;-83
2021/10/03 02:13:35;;;;;;;;;;;18.20;1.00;;;;;;5057581;28;19921;-83
2021/10/03 02:16:01;;;;;;;;;;;18.20;1.00;;;;;;5057532;28;19956;-83
2021/10/03 02:18:39;;;;;;;;;;;18.20;1.00;;;;;;5061364;28;19911;-83
2021/10/03 02:21:05;;;;;;;;;;;18.20;1.00;;;;;;5060707;28;19920;-83
2021/10/03 02:23:31;;;;;;;;;;;18.20;1.00;;;;;;5062968;28;19913;-82
2021/10/03 02:25:57;;;;;;;;;;;18.30;99.90;;;;;;5059286;28;20057;-83
2021/10/03 02:28:23;;;;;;;;;;;18.30;99.90;;;;;;5059709;28;19921;-83
2021/10/03 02:30:50;;;;;;;;;;;18.20;99.90;;;;;;5060096;28;19913;-82
2021/10/03 02:33:16;;;;;;;;;;;18.20;99.90;;;;;;5061911;28;19920;-83
2021/10/03 02:35:42;;;;;;;;;;;18.20;99.90;;;;;;5061297;28;19988;-83
2021/10/03 02:38:08;;;;;;;;;;;18.20;99.90;;;;;;5061974;28;19913;-83
2021/10/03 02:40:34;;;;;;;;;;;18.20;99.90;;;;;;5061394;28;20285;-83
2021/10/03 02:43:03;;;;;;;;;;;18.20;99.90;;;;;;5061501;28;19924;-83
2021/10/03 02:45:29;;;;;;;;;;;18.10;99.90;;;;;;5059834;28;19913;-83
2021/10/03 02:47:55;;;;;;;;;;;18.20;99.90;;;;;;5060415;28;20315;-83
2021/10/03 02:50:21;;;;;;;;;;;18.20;1.00;;;;;;5059664;28;19943;-82
2021/10/03 02:52:47;;;;;;;;;;;18.10;1.00;;;;;;5059689;28;19940;-83
2021/10/03 02:55:12;;;;;;;;;;;18.10;1.00;;;;;;5061134;28;19909;-83
2021/10/03 02:57:37;;;;;;;;;;;18.00;99.90;;;;;;5060627;28;19913;-83
2021/10/03 03:00:05;;;;;;;;;;;18.00;99.90;;;;;;5059452;28;19920;-83
2021/10/03 03:02:31;;;;;;;;;;;18.00;99.90;;;;;;5058210;28;19939;-83
2021/10/03 03:04:56;;;;;;;;;;;18.10;99.90;;;;;;5059318;28;20289;-83
2021/10/03 03:07:22;;;;;;;;;;;18.10;99.90;;;;;;5055002;28;19908;-82
2021/10/03 03:09:47;;;;;;;;;;;18.00;1.00;;;;;;5055744;28;19916;-83
2021/10/03 03:12:12;;;;;;;;;;;18.10;1.00;;;;;;5057926;28;19917;-83
2021/10/03 03:14:38;;;;;;;;;;;18.20;99.90;;;;;;5057064;28;19913;-83
2021/10/03 03:17:12;;;;;;;;;;;18.20;11.50;;;;;;5059927;28;20013;-83
2021/10/03 03:19:38;;;;;;;;;;;18.20;1.00;;;;;;5057118;28;19912;-83
2021/10/03 03:22:03;;;;;;;;;;;18.20;99.90;;;;;;5055463;28;20007;-83
2021/10/03 03:24:29;;;;;;;;;;;18.30;1.00;;;;;;5057293;28;20373;-83
2021/10/03 03:26:54;;;;;;;;;;;18.30;1.00;;;;;;5056060;28;19913;-83
2021/10/03 03:29:20;;;;;;;;;;;18.30;99.90;;;;;;5057563;28;19912;-83
2021/10/03 03:31:45;;;;;;;;;;;18.30;99.90;;;;;;5060531;28;19924;-83
2021/10/03 03:34:10;;;;;;;;;;;18.30;1.00;;;;;;5058512;28;20392;-83
2021/10/03 03:36:36;;;;;;;;;;;18.40;1.00;;;;;;5060266;28;19913;-83
2021/10/03 03:39:01;;;;;;;;;;;18.40;1.00;;;;;;5060233;28;19916;-83
2021/10/03 03:41:27;;;;;;;;;;;18.40;99.90;;;;;;5061058;28;19917;-83
2021/10/03 03:43:52;;;;;;;;;;;18.40;99.90;;;;;;5059697;28;19960;-83
2021/10/03 03:46:18;;;;;;;;;;;18.40;99.90;;;;;;5074510;22;19931;-77
2021/10/03 03:48:43;;;;;;;;;;;18.40;1.00;;;;;;5035532;28;19921;-78
2021/10/03 03:51:09;;;;;;;;;;;18.40;1.00;;;;;;5042079;28;19913;-78
2021/10/03 03:53:34;;;;;;;;;;;18.40;1.00;;;;;;5033102;28;19919;-77
2021/10/03 03:56:00;;;;;;;;;;;18.50;1.00;;;;;;5052210;28;20403;-77
2021/10/03 03:58:25;;;;;;;;;;;18.50;1.00;;;;;;5051705;28;19913;-78
2021/10/03 04:00:51;;;;;;;;;;;18.50;1.00;;;;;;5050877;28;19912;-77
2021/10/03 04:03:16;;;;;;;;;;;18.50;99.90;;;;;;5050491;28;19912;-78
2021/10/03 04:05:42;;;;;;;;;;;18.50;99.90;;;;;;5050968;28;19941;-78
2021/10/03 04:08:07;;;;;;;;;;;18.50;99.90;;;;;;5047024;28;20297;-77
2021/10/03 04:10:33;;;;;;;;;;;18.50;99.90;;;;;;5051496;28;20007;-78
2021/10/03 04:12:58;;;;;;;;;;;18.50;99.90;;;;;;5050007;28;19912;-78
2021/10/03 04:15:24;;;;;;;;;;;18.50;99.90;;;;;;5051803;28;20004;-76
2021/10/03 04:17:49;;;;;;;;;;;18.60;99.90;;;;;;5050145;28;19917;-78
2021/10/03 04:20:15;;;;;;;;;;;18.60;44.60;;;;;;5050303;28;20043;-77
2021/10/03 04:22:40;;;;;;;;;;;18.60;1.00;;;;;;5050912;28;19913;-77
2021/10/03 04:25:06;;;;;;;;;;;18.70;1.00;;;;;;5050900;28;19913;-78
2021/10/03 04:27:31;;;;;;;;;;;18.70;1.00;;;;;;5050327;28;19940;-76
2021/10/03 04:29:57;;;;;;;;;;;18.70;1.00;;;;;;5050299;28;19967;-77
2021/10/03 04:32:22;;;;;;;;;;;18.70;1.00;;;;;;5050924;28;20456;-77
2021/10/03 04:34:48;;;;;;;;;;;18.70;1.00;;;;;;5050965;28;19917;-78
2021/10/03 04:37:13;;;;;;;;;;;18.80;99.90;;;;;;5050182;28;19919;-79
2021/10/03 04:39:39;;;;;;;;;;;18.80;99.90;;;;;;5050912;28;19948;-78
2021/10/03 04:42:04;;;;;;;;;;;18.80;99.90;;;;;;5050060;28;19913;-77
2021/10/03 04:44:30;;;;;;;;;;;18.80;99.90;;;;;;5051899;28;20301;-78
2021/10/03 04:46:55;;;;;;;;;;;18.90;99.90;;;;;;5050411;28;19916;-77
2021/10/03 04:49:21;;;;;;;;;;;18.90;99.90;;;;;;5050351;28;20011;-77
2021/10/03 04:51:46;;;;;;;;;;;18.90;99.90;;;;;;5051915;28;19909;-79
2021/10/03 04:54:12;;;;;;;;;;;19.00;99.90;;;;;;5049358;28;20015;-78
2021/10/03 04:56:37;;;;;;;;;;;19.00;99.90;;;;;;5051613;28;19913;-77
2021/10/03 04:59:03;;;;;;;;;;;19.00;42.30;;;;;;5049304;28;19913;-78
2021/10/03 05:01:28;;;;;;;;;;;19.10;32.20;;;;;;5047778;28;20301;-77
2021/10/03 05:03:54;;;;;;;;;;;19.10;1.00;;;;;;5050098;28;19979;-77
2021/10/03 05:06:19;;;;;;;;;;;19.20;2.50;;;;;;5051545;28;19913;-76
2021/10/03 05:08:45;;;;;;;;;;;19.20;1.00;;;;;;5048817;28;19912;-78
2021/10/03 05:11:10;;;;;;;;;;;19.10;1.00;;;;;;5044527;28;20277;-77
2021/10/03 05:13:36;;;;;;;;;;;19.20;1.00;;;;;;5047960;28;19939;-77
2021/10/03 05:16:01;;;;;;;;;;;19.20;1.00;;;;;;5050348;28;19908;-78
2021/10/03 05:18:27;;;;;;;;;;;19.20;1.00;;;;;;5049670;28;19920;-76
2021/10/03 05:20:52;;;;;;;;;;;19.20;1.00;;;;;;5051203;28;19913;-78
2021/10/03 05:23:18;;;;;;;;;;;19.20;1.00;;;;;;5048949;28;19913;-77
2021/10/03 05:25:44;;;;;;;;;;;19.20;1.00;;;;;;5051739;28;19962;-78
2021/10/03 05:28:09;;;;;;;;;;;19.20;1.00;;;;;;5052606;28;20316;-77
2021/10/03 05:30:35;;;;;;;;;;;19.30;1.00;;;;;;5054904;28;19913;-77
2021/10/03 05:33:00;;;;;;;;;;;19.30;1.00;;;;;;5052348;28;20409;-76
2021/10/03 05:35:26;;;;;;;;;;;19.30;1.00;;;;;;5054882;28;19916;-76
2021/10/03 05:37:51;;;;;;;;;;;19.30;1.00;;;;;;5053665;28;20396;-78
2021/10/03 05:40:18;;;;;;;;;;;19.30;1.00;;;;;;5054731;28;19913;-80
2021/10/03 05:42:43;;;;;;;;;;;19.40;1.00;;;;;;5052450;28;19913;-80
2021/10/03 05:45:09;;;;;;;;;;;19.40;1.00;;;;;;5054800;28;20562;-79
2021/10/03 05:47:35;;;;;;;;;;;19.40;1.00;;;;;;5054000;28;19920;-80
2021/10/03 05:50:00;;;;;;;;;;;19.40;1.00;;;;;;5053968;28;19927;-79
2021/10/03 05:52:26;;;;;;;;;;;19.40;1.00;;;;;;5054772;28;20442;-82
2021/10/03 05:54:51;;;;;;;;;;;19.40;1.00;;;;;;5055027;28;19913;-79
2021/10/03 05:57:18;;;;;;;;;;;19.40;1.00;;;;;;5055932;28;19956;-80
2021/10/03 05:59:44;;;;;;;;;;;19.40;1.00;;;;;;5056262;28;19920;-79
2021/10/03 06:02:09;;;;;;;;;;;19.40;1.00;;;;;;5051312;28;19912;-78
2021/10/03 06:04:35;;;;;;;;;;;19.40;1.00;;;;;;5054748;28;19909;-80
2021/10/03 06:07:00;;;;;;;;;;;19.40;1.00;;;;;;5052711;28;19959;-81
2021/10/03 06:09:26;;;;;;;;;;;19.40;1.00;;;;;;5055164;28;19941;-79
2021/10/03 06:11:51;;;;;;;;;;;19.40;1.00;;;;;;5053776;28;19920;-82
2021/10/03 06:14:17;;;;;;;;;;;19.40;1.00;;;;;;5054895;28;19913;-80
2021/10/03 06:16:42;;;;;;;;;;;19.50;1.00;;;;;;5052089;28;19916;-79
2021/10/03 06:19:09;;;;;;;;;;;19.50;1.00;;;;;;5053967;28;20009;-80
2021/10/03 06:21:34;;;;;;;;;;;19.50;1.00;;;;;;5053930;28;19908;-81
2021/10/03 06:24:00;;;;;;;;;;;19.50;1.00;;;;;;5052621;28;19912;-81
2021/10/03 06:26:25;;;;;;;;;;;19.50;1.00;;;;;;5055001;28;19909;-80
2021/10/03 06:28:51;;;;;;;;;;;19.50;1.00;;;;;;5053545;28;19948;-79
2021/10/03 06:31:16;;;;;;;;;;;19.40;1.00;;;;;;5054182;28;19919;-82
2021/10/03 06:33:42;;;;;;;;;;;19.40;36.00;;;;;;5052016;28;19921;-79
2021/10/03 06:36:07;;;;;;;;;;;19.40;74.50;;;;;;5052679;28;19913;-80
2021/10/03 06:38:33;;;;;;;;;;;19.30;99.90;;;;;;5052416;28;19964;-82
2021/10/03 06:40:59;;;;;;;;;;;19.30;99.90;;;;;;5052253;28;19913;-78
2021/10/03 06:43:24;;;;;;;;;;;19.30;99.90;;;;;;5053666;28;20011;-80
2021/10/03 06:45:50;;;;;;;;;;;19.30;99.90;;;;;;5054055;28;19917;-80
2021/10/03 06:48:16;;;;;;;;;;;19.30;99.90;;;;;;5053233;28;20002;-79
2021/10/03 06:50:41;;;;;;;;;;;19.20;99.90;;;;;;5052488;28;19967;-78
2021/10/03 06:53:07;;;;;;;;;;;19.10;99.90;;;;;;5052234;28;20377;-79
2021/10/03 06:55:32;;;;;;;;;;;19.00;99.90;;;;;;5053020;28;19924;-80
2021/10/03 06:57:59;;;;;;;;;;;19.00;99.90;;;;;;5052481;28;19913;-79
2021/10/03 07:00:25;;;;;;;;;;;18.90;1.00;;;;;;5052816;28;19928;-79
2021/10/03 07:02:51;;;;;;;;;;;18.90;99.90;;;;;;5053484;28;19913;-80
2021/10/03 07:05:16;;;;;;;;;;;18.90;1.00;;;;;;5052954;28;19916;-79
2021/10/03 07:07:42;;;;;;;;;;;18.90;1.00;;;;;;5053263;28;20339;-80
2021/10/03 07:10:07;;;;;;;;;;;18.90;1.00;;;;;;5051646;28;20316;-80
2021/10/03 07:12:32;;;;;;;;;;;19.00;1.00;;;;;;5053616;28;19960;-79
2021/10/03 07:14:58;;;;;;;;;;;19.00;1.00;;;;;;5052656;28;19955;-79
2021/10/03 07:17:23;;;;;;;;;;;19.00;1.00;;;;;;5053079;28;19912;-80
2021/10/03 07:19:49;;;;;;;;;;;19.00;45.90;;;;;;5053039;28;20372;-80
2021/10/03 07:22:14;;;;;;;;;;;19.00;99.90;;;;;;5053150;28;19919;-79
2021/10/03 07:24:40;;;;;;;;;;;19.00;99.90;;;;;;5051290;28;19912;-80
2021/10/03 07:27:06;;;;;;;;;;;19.00;99.90;;;;;;5051733;28;20580;-80
2021/10/03 07:29:32;;;;;;;;;;;19.00;1.00;;;;;;5051299;28;19958;-80
2021/10/03 07:31:57;;;;;;;;;;;19.00;99.90;;;;;;5052458;28;19913;-79
2021/10/03 07:34:23;;;;;;;;;;;19.00;99.90;;;;;;5052297;28;19917;-79
2021/10/03 07:36:50;;;;;;;;;;;19.00;39.90;;;;;;5052973;28;20396;-78
2021/10/03 07:39:15;;;;;;;;;;;19.00;9.50;;;;;;5053293;28;20435;-79
2021/10/03 07:41:41;;;;;;;;;;;19.10;1.00;;;;;;5050988;28;19924;-81
2021/10/03 07:44:07;;;;;;;;;;;19.10;1.00;;;;;;5053181;28;20435;-79
2021/10/03 07:46:32;;;;;;;;;;;19.10;1.00;;;;;;5054968;28;19925;-82
2021/10/03 07:48:57;;;;;;;;;;;19.20;1.00;;;;;;5051932;28;20003;-79
2021/10/03 07:51:23;;;;;;;;;;;19.20;99.90;;;;;;5053985;28;20292;-79
2021/10/03 07:53:48;;;;;;;;;;;19.30;99.90;;;;;;5051245;28;19989;-80
2021/10/03 07:56:14;;;;;;;;;;;19.30;99.90;;;;;;5054152;28;19909;-80
2021/10/03 07:58:39;;;;;;;;;;;19.30;99.90;;;;;;5049930;28;19931;-80
2021/10/03 08:01:05;;;;;;;;;;;19.40;99.90;;;;;;5051226;28;19913;-80
2021/10/03 08:03:30;;;;;;;;;;;19.40;99.90;;;;;;5053324;28;20312;-83
2021/10/03 08:05:56;;;;;;;;;;;19.40;99.90;;;;;;5054745;28;19913;-80
2021/10/03 08:08:21;;;;;;;;;;;19.50;99.90;;;;;;5055792;28;19921;-80
2021/10/03 08:10:47;;;;;;;;;;;19.50;57.30;;;;;;5054141;28;19920;-81
2021/10/03 08:13:13;;;;;;;;;;;19.60;13.90;;;;;;5056335;28;19917;-83
2021/10/03 08:15:39;;;;;;;;;;;19.60;3.80;;;;;;5053876;28;20356;-79
2021/10/03 08:18:05;;;;;;;;;;;19.70;1.00;;;;;;5056283;28;19919;-81
2021/10/03 08:20:31;;;;;;;;;;;19.80;1.00;;;;;;5055471;28;19920;-81
2021/10/03 08:22:56;;;;;;;;;;;19.80;2.90;;;;;;5055018;28;19912;-81
2021/10/03 08:25:22;;;;;;;;;;;19.80;48.80;;;;;;5055813;28;19960;-84
2021/10/03 08:27:47;;;;;;;;;;;19.80;55.60;;;;;;5051596;28;19929;-81
2021/10/03 08:30:13;;;;;;;;;;;19.80;99.90;;;;;;5056446;28;19913;-79
2021/10/03 08:32:39;;;;;;;;;;;19.80;99.90;;;;;;5055430;28;19913;-81
2021/10/03 08:35:05;;;;;;;;;;;19.70;99.90;;;;;;5068950;28;19966;-79
2021/10/03 08:37:31;;;;;;;;;;;19.60;1.00;;;;;;5050297;28;20340;-81
2021/10/03 08:39:57;;;;;;;;;;;19.60;1.00;;;;;;5049895;28;20429;-83
2021/10/03 08:42:22;;;;;;;;;;;19.40;1.00;;;;;;5052870;28;19961;-81
2021/10/03 08:44:48;;;;;;;;;;;19.40;1.00;;;;;;5055328;28;20010;-79
2021/10/03 08:47:14;;;;;;;;;;;19.30;1.00;;;;;;5054517;28;19979;-81
2021/10/03 08:49:40;;;;;;;;;;;19.30;1.00;;;;;;5056537;28;19908;-80
2021/10/03 08:52:07;;;;;;;;;;;19.20;99.90;;;;;;5047510;28;19948;-81
2021/10/03 08:54:36;;;;;;;;;;;19.30;1.00;;;;;;5050305;28;19917;-83
2021/10/03 08:57:02;;;;;;;;;;;19.30;1.00;;;;;;5069774;28;19923;-84
2021/10/03 08:59:28;;;;;;;;;;;19.40;99.90;;;;;;5056411;28;20011;-83
2021/10/03 09:01:54;;;;;;;;;;;19.50;99.90;;;;;;5057324;28;19970;-81
2021/10/03 09:04:23;;;;;;;;;;;19.60;99.90;;;;;;5055590;28;20292;-82
2021/10/03 09:07:18;;;;;;;;;;;19.60;1.00;;;;;;5060681;28;19912;-81
2021/10/03 09:09:50;;;;;;;;;;;19.70;1.00;;;;;;5053104;28;19913;-84
2021/10/03 09:12:30;;;;;;;;;;;19.90;1.00;;;;;;5053872;28;19913;-81
2021/10/03 09:14:56;;;;;;;;;;;19.90;99.90;;;;;;5060864;28;20467;-82
2021/10/03 09:17:22;;;;;;;;;;;20.10;99.90;;;;;;5058151;28;19970;-81
2021/10/03 09:20:07;;;;;;;;;;;20.10;99.90;;;;;;5059867;28;19944;-82
2021/10/03 09:22:51;;;;;;;;;;;20.10;99.90;;;;;;5043830;28;19916;-81
2021/10/03 09:25:29;;;;;;;;;;;20.10;99.90;;;;;;5060308;28;19913;-79
2021/10/03 09:27:54;;;;;;;;;;;20.10;99.90;;;;;;5054166;28;20444;-81
2021/10/03 09:30:20;;;;;;;;;;;20.10;99.90;;;;;;5057891;28;19954;-84
2021/10/03 09:32:53;;;;;;;;;;;20.10;99.90;;;;;;5058311;28;19924;-81
2021/10/03 09:35:18;;;;;;;;;;;20.20;99.90;;;;;;5056741;28;19909;-83
2021/10/03 09:37:46;;;;;;;;;;;20.20;1.00;;;;;;5059037;28;20491;-82
2021/10/03 09:40:18;;;;;;;;;;;20.20;1.00;;;;;;5058654;28;19999;-82
2021/10/03 09:43:05;;;;;;;;;;;20.30;99.90;;;;;;5073705;28;19935;-82
2021/10/03 09:47:58;;;;;;;;;;;20.40;99.90;;;;;;5077530;22;19925;-83
2021/10/03 09:50:24;;;;;;;;;;;20.40;99.90;;;;;;5055571;28;19944;-82
2021/10/03 09:52:50;;;;;;;;;;;20.40;99.90;;;;;;5056166;28;19920;-80
2021/10/03 09:55:17;;;;;;;;;;;20.40;99.90;;;;;;5061277;28;19986;-81
2021/10/03 09:57:43;;;;;;;;;;;20.30;99.90;;;;;;5059241;28;19916;-81
2021/10/03 10:00:09;;;;;;;;;;;20.30;99.90;;;;;;5058987;28;19920;-81
2021/10/03 10:02:35;;;;;;;;;;;20.30;1.00;;;;;;5053011;28;19912;-80
2021/10/03 10:05:00;;;;;;;;;;;20.20;99.90;;;;;;5058494;28;19924;-81
2021/10/03 10:07:26;;;;;;;;;;;20.20;1.00;;;;;;5060529;28;19924;-81
2021/10/03 10:09:52;;;;;;;;;;;20.20;1.00;;;;;;5059102;28;19917;-80
2021/10/03 10:12:19;;;;;;;;;;;20.20;99.90;;;;;;5060810;28;19974;-80
2021/10/03 10:14:45;;;;;;;;;;;20.10;1.00;;;;;;5060012;28;20447;-80
2021/10/03 10:17:33;;;;;;;;;;;20.00;99.90;;;;;;5059678;28;19917;-81
2021/10/03 10:20:25;;;;;;;;;;;19.90;1.00;;;;;;5060418;28;19939;-80
2021/10/03 10:22:55;;;;;;;;;;;19.80;99.90;;;;;;5038457;28;19963;-81
2021/10/03 10:25:37;;;;;;;;;;;19.80;1.00;;;;;;5045374;28;19916;-82
2021/10/03 10:28:04;;;;;;;;;;;19.70;1.00;;;;;;5056951;28;19916;-84
2021/10/03 10:30:30;;;;;;;;;;;19.70;99.90;;;;;;5059364;28;20147;-81
2021/10/03 10:32:56;;;;;;;;;;;19.70;1.00;;;;;;5074386;28;19928;-81
2021/10/03 10:35:28;;;;;;;;;;;19.70;1.00;;;;;;5058111;28;19912;-83
2021/10/03 10:37:56;;;;;;;;;;;19.80;1.00;;;;;;5046129;28;19910;-81
2021/10/03 10:40:22;;;;;;;;;;;19.90;99.90;;;;;;5058261;28;19916;-81
2021/10/03 10:42:47;;;;;;;;;;;19.90;99.90;;;;;;5060359;28;19955;-84
2021/10/03 10:45:25;;;;;;;;;;;20.00;99.90;;;;;;5052576;28;19935;-83
2021/10/03 10:48:08;;;;;;;;;;;20.00;99.90;;;;;;5056898;28;19955;-81
2021/10/03 10:50:35;;;;;;;;;;;20.10;47.30;;;;;;5056636;28;19983;-81
2021/10/03 10:53:15;;;;;;;;;;;20.10;1.00;;;;;;5059279;28;19925;-81
2021/10/03 10:55:41;;;;;;;;;;;20.10;1.00;;;;;;5060736;28;19913;-82
2021/10/03 10:58:07;;;;;;;;;;;20.10;1.00;;;;;;5058034;28;19913;-81
2021/10/03 11:00:32;;;;;;;;;;;20.10;1.00;;;;;;5057370;28;19921;-81
2021/10/03 11:03:02;;;;;;;;;;;20.10;1.00;;;;;;5049996;28;20280;-81
2021/10/03 11:05:39;;;;;;;;;;;20.10;1.00;;;;;;5055257;28;19913;-82
2021/10/03 11:08:05;;;;;;;;;;;20.20;1.00;;;;;;5053902;28;19959;-82
2021/10/03 11:10:30;;;;;;;;;;;20.20;1.00;;;;;;5059750;28;19917;-81
2021/10/03 11:12:56;;;;;;;;;;;20.20;1.00;;;;;;5053640;28;19924;-81
2021/10/03 11:15:22;;;;;;;;;;;20.20;1.00;;;;;;5056639;28;19913;-81
2021/10/03 11:17:47;;;;;;;;;;;20.20;1.00;;;;;;5058073;28;20315;-82
2021/10/03 11:20:13;;;;;;;;;;;20.20;1.00;;;;;;5053271;28;20027;-80
2021/10/03 11:22:38;;;;;;;;;;;20.30;99.90;;;;;;5053082;28;19913;-81
2021/10/03 11:25:04;;;;;;;;;;;20.50;99.90;;;;;;5056213;28;20292;-81
2021/10/03 11:27:30;;;;;;;;;;;20.50;99.90;;;;;;5056139;28;19916;-81
2021/10/03 11:29:56;;;;;;;;;;;20.60;99.90;;;;;;5056754;28;20385;-81
2021/10/03 11:32:22;;;;;;;;;;;20.70;99.90;;;;;;5058641;28;19913;-81
2021/10/03 11:34:49;;;;;;;;;;;20.60;99.90;;;;;;5057006;28;19966;-82
2021/10/03 11:37:14;;;;;;;;;;;20.70;99.90;;;;;;5049522;28;19912;-81
2021/10/03 11:39:48;;;;;;;;;;;20.70;1.00;;;;;;5060834;28;19917;-81
2021/10/03 11:42:36;;;;;;;;;;;20.70;1.00;;;;;;5055143;28;20003;-82
2021/10/03 11:45:01;;;;;;;;;;;20.70;1.00;;;;;;5058605;28;19984;-82
2021/10/03 11:47:35;;;;;;;;;;;20.70;1.00;;;;;;5057271;28;19963;-81
2021/10/03 11:50:00;;;;;;;;;;;20.60;1.00;;;;;;5057039;28;19999;-81
2021/10/03 11:52:27;;;;;;;;;;;20.60;1.00;;;;;;5057337;28;20304;-82
2021/10/03 11:54:58;;;;;;;;;;;20.50;1.00;;;;;;5042533;28;19913;-82
2021/10/03 11:57:27;;;;;;;;;;;20.50;1.00;;;;;;5052853;28;19955;-81
2021/10/03 12:00:11;;;;;;;;;;;20.50;1.00;;;;;;5056952;28;19916;-81
2021/10/03 12:02:38;;;;;;;;;;;20.50;1.00;;;;;;5043799;28;20361;-81
2021/10/03 12:05:04;;;;;;;;;;;20.50;1.00;;;;;;5058474;28;20460;-82
2021/10/03 12:07:30;;;;;;;;;;;20.50;1.00;;;;;;5058976;28;19988;-81
2021/10/03 12:10:00;;;;;;;;;;;20.50;1.00;;;;;;5058203;28;19944;-81
2021/10/03 12:12:44;;;;;;;;;;;20.60;1.00;;;;;;5057093;28;19913;-81
2021/10/03 12:15:28;;;;;;;;;;;20.70;1.00;;;;;;5053159;28;19913;-82
2021/10/03 12:17:53;;;;;;;;;;;20.90;1.00;;;;;;5057822;28;19915;-81
2021/10/03 12:20:19;;;;;;;;;;;21.10;1.00;;;;;;5058105;28;19913;-81
2021/10/03 12:22:54;;;;;;;;;;;21.20;99.90;;;;;;5058416;28;19913;-82
2021/10/03 12:25:20;;;;;;;;;;;21.20;99.90;;;;;;5047087;28;19916;-81
2021/10/03 12:27:58;;;;;;;;;;;21.30;99.90;;;;;;5059408;28;20380;-81
2021/10/03 12:30:24;;;;;;;;;;;21.40;99.90;;;;;;5047613;28;19952;-81
2021/10/03 12:32:58;;;;;;;;;;;21.50;99.90;;;;;;5058361;28;19923;-81
2021/10/03 12:35:23;;;;;;;;;;;21.60;99.90;;;;;;5059666;28;19920;-81
2021/10/03 12:37:49;;;;;;;;;;;21.60;99.90;;;;;;5065811;28;20339;-82
2021/10/03 12:40:19;;;;;;;;;;;21.60;99.90;;;;;;5066423;28;19909;-81
2021/10/03 12:42:45;;;;;;;;;;;21.50;99.90;;;;;;5065773;28;19965;-82
2021/10/03 12:45:10;;;;;;;;;;;21.50;99.90;;;;;;5064776;28;19909;-81
2021/10/03 12:47:39;;;;;;;;;;;21.50;99.90;;;;;;5061491;28;19917;-82
2021/10/03 12:50:04;;;;;;;;;;;21.50;99.90;;;;;;5064017;28;19923;-81
2021/10/03 12:52:30;;;;;;;;;;;21.50;99.90;;;;;;5062673;28;19920;-82
2021/10/03 12:54:56;;;;;;;;;;;21.40;99.90;;;;;;5064960;28;19916;-81
2021/10/03 12:57:21;;;;;;;;;;;21.40;99.90;;;;;;5063358;28;20369;-81
2021/10/03 12:59:47;;;;;;;;;;;21.30;99.90;;;;;;5065131;28;19909;-82
2021/10/03 13:02:12;;;;;;;;;;;21.30;99.90;;;;;;5055645;28;20400;-82
2021/10/03 13:04:38;;;;;;;;;;;21.30;99.90;;;;;;5065268;28;19913;-81
2021/10/03 13:07:03;;;;;;;;;;;21.30;99.90;;;;;;5066750;28;19913;-82
2021/10/03 13:09:29;;;;;;;;;;;21.20;99.90;;;;;;5064742;28;19919;-81
2021/10/03 13:11:54;;;;;;;;;;;21.20;99.90;;;;;;5066506;28;19941;-81
2021/10/03 13:14:20;;;;;;;;;;;21.10;98.40;;;;;;5067156;28;20657;-81
2021/10/03 13:16:45;;;;;;;;;;;21.10;99.90;;;;;;5066577;28;20363;-81
2021/10/03 13:19:11;;;;;;;;;;;21.10;99.90;;;;;;5063107;28;19997;-81
2021/10/03 13:21:36;;;;;;;;;;;21.10;99.90;;;;;;5067178;28;19912;-81
2021/10/03 13:24:02;;;;;;;;;;;21.10;99.90;;;;;;5061916;28;19913;-81
2021/10/03 13:26:27;;;;;;;;;;;21.00;93.30;;;;;;5044889;28;19913;-81
2021/10/03 13:28:53;;;;;;;;;;;21.00;94.70;;;;;;5058887;28;19935;-81
2021/10/03 13:31:18;;;;;;;;;;;21.10;99.90;;;;;;5064476;28;19934;-81
2021/10/03 13:33:44;;;;;;;;;;;21.10;99.90;;;;;;5063108;28;20292;-81
2021/10/03 13:36:09;;;;;;;;;;;21.00;99.90;;;;;;5062986;28;19959;-81
2021/10/03 13:38:34;;;;;;;;;;;21.10;99.90;;;;;;5062978;28;19913;-81
2021/10/03 13:41:02;;;;;;;;;;;21.10;99.90;;;;;;5063413;28;19915;-81
2021/10/03 13:43:31;;;;;;;;;;;21.10;90.50;;;;;;5061181;28;19962;-81
2021/10/03 13:45:57;;;;;;;;;;;21.10;92.70;;;;;;5062680;28;19917;-80
2021/10/03 13:48:23;;;;;;;;;;;21.10;31.70;;;;;;5060538;28;19942;-80
2021/10/03 13:50:48;;;;;;;;;;;21.10;15.90;;;;;;5057574;28;19919;-81
2021/10/03 13:53:14;;;;;;;;;;;21.00;2.90;;;;;;5055883;28;19927;-81
2021/10/03 13:55:39;;;;;;;;;;;21.00;3.60;;;;;;5052414;28;20288;-81
2021/10/03 13:58:05;;;;;;;;;;;21.10;2.80;;;;;;5058275;28;19913;-80
2021/10/03 14:00:31;;;;;;;;;;;21.00;1.00;;;;;;5056891;28;19912;-81
2021/10/03 14:02:56;;;;;;;;;;;20.90;1.00;;;;;;5059574;28;20361;-80
2021/10/03 14:05:22;;;;;;;;;;;20.80;13.90;;;;;;5056151;28;19909;-80
2021/10/03 14:07:48;;;;;;;;;;;20.70;14.10;;;;;;5058768;28;19916;-81
2021/10/03 14:10:16;;;;;;;;;;;20.70;24.30;;;;;;5055680;28;19919;-79
2021/10/03 14:12:42;;;;;;;;;;;20.70;1.00;;;;;;5049514;28;19917;-82
2021/10/03 14:15:08;;;;;;;;;;;20.60;8.90;;;;;;5057172;28;19920;-81
2021/10/03 14:17:34;;;;;;;;;;;20.50;32.40;;;;;;5056392;28;19912;-81
2021/10/03 14:19:59;;;;;;;;;;;20.40;33.70;;;;;;5057887;28;20285;-81
2021/10/03 14:22:25;;;;;;;;;;;20.40;79.30;;;;;;5057718;28;19913;-81
2021/10/03 14:24:50;;;;;;;;;;;20.30;99.90;;;;;;5057153;28;19916;-81