Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:49;;;;;;;;;;;20.20;40.00;;;;;;5074996;28;20341;-61
2022/04/25 00:04:15;;;;;;;;;;;20.20;39.90;;;;;;5074739;28;19913;-61
2022/04/25 00:06:40;;;;;;;;;;;20.20;39.80;;;;;;5074888;28;19913;-61
2022/04/25 00:09:05;;;;;;;;;;;20.20;39.80;;;;;;5074182;28;19963;-61
2022/04/25 00:11:31;;;;;;;;;;;20.20;39.90;;;;;;5074786;28;19912;-61
2022/04/25 00:13:56;;;;;;;;;;;20.20;39.80;;;;;;5074161;28;20440;-61
2022/04/25 00:16:22;;;;;;;;;;;20.20;39.70;;;;;;5074761;28;20280;-60
2022/04/25 00:18:48;;;;;;;;;;;20.30;39.70;;;;;;5058254;28;19959;-60
2022/04/25 00:21:14;;;;;;;;;;;20.30;39.80;;;;;;5069855;28;19974;-60
2022/04/25 00:23:40;;;;;;;;;;;20.30;39.70;;;;;;5068814;28;20361;-60
2022/04/25 00:26:06;;;;;;;;;;;20.30;39.70;;;;;;5074457;28;20011;-60
2022/04/25 00:28:31;;;;;;;;;;;20.30;39.60;;;;;;5074229;28;20049;-61
2022/04/25 00:30:57;;;;;;;;;;;20.30;39.60;;;;;;5074228;28;20409;-60
2022/04/25 00:33:22;;;;;;;;;;;20.30;39.60;;;;;;5073179;28;19941;-61
2022/04/25 00:35:47;;;;;;;;;;;20.30;39.60;;;;;;5074125;28;19916;-60
2022/04/25 00:38:13;;;;;;;;;;;20.20;39.60;;;;;;5072979;28;19915;-61
2022/04/25 00:40:39;;;;;;;;;;;20.20;39.60;;;;;;5073487;28;19916;-61
2022/04/25 00:43:04;;;;;;;;;;;20.20;39.60;;;;;;5074171;28;19916;-61
2022/04/25 00:45:33;;;;;;;;;;;20.20;39.50;;;;;;5073499;28;20409;-61
2022/04/25 00:47:58;;;;;;;;;;;20.20;39.60;;;;;;5074113;28;19908;-61
2022/04/25 00:50:24;;;;;;;;;;;20.20;39.40;;;;;;5073966;28;19920;-60
2022/04/25 00:52:50;;;;;;;;;;;20.20;39.50;;;;;;5074086;28;19939;-60
2022/04/25 00:55:16;;;;;;;;;;;20.20;39.60;;;;;;5072221;28;19909;-61
2022/04/25 00:57:41;;;;;;;;;;;20.20;39.60;;;;;;5061264;28;19908;-61
2022/04/25 01:00:07;;;;;;;;;;;20.10;39.60;;;;;;5053354;28;19973;-61
2022/04/25 01:02:33;;;;;;;;;;;20.10;39.60;;;;;;5053747;28;20353;-60
2022/04/25 01:04:58;;;;;;;;;;;20.10;39.60;;;;;;5052876;28;19939;-60
2022/04/25 01:07:24;;;;;;;;;;;20.10;39.60;;;;;;5053774;28;20376;-60
2022/04/25 01:09:49;;;;;;;;;;;20.10;39.50;;;;;;5071838;28;19919;-61
2022/04/25 01:12:15;;;;;;;;;;;20.10;39.40;;;;;;5073637;28;19935;-61
2022/04/25 01:14:40;;;;;;;;;;;20.20;39.40;;;;;;5072878;28;20334;-61
2022/04/25 01:17:06;;;;;;;;;;;20.20;39.40;;;;;;5073570;28;19979;-61
2022/04/25 01:19:31;;;;;;;;;;;20.10;39.40;;;;;;5072011;28;19916;-61
2022/04/25 01:21:57;;;;;;;;;;;20.10;39.50;;;;;;5073485;28;19973;-61
2022/04/25 01:27:15;;;;;;;;;;;20.10;39.60;;;;;;5072283;28;19982;-61
2022/04/25 01:29:41;;;;;;;;;;;20.10;39.50;;;;;;5056111;28;20248;-61
2022/04/25 01:32:07;;;;;;;;;;;20.20;39.50;;;;;;5070933;28;20404;-61
2022/04/25 01:34:33;;;;;;;;;;;20.20;39.60;;;;;;5073192;28;19913;-61
2022/04/25 01:36:58;;;;;;;;;;;20.30;39.60;;;;;;5073149;28;19908;-61
2022/04/25 01:39:24;;;;;;;;;;;20.40;39.30;;;;;;5072454;28;20323;-61
2022/04/25 01:41:49;;;;;;;;;;;20.40;39.30;;;;;;5073019;28;19919;-61
2022/04/25 01:44:15;;;;;;;;;;;20.40;39.30;;;;;;5071194;28;19946;-61
2022/04/25 01:46:40;;;;;;;;;;;20.40;39.30;;;;;;5066087;28;19920;-61
2022/04/25 01:49:06;;;;;;;;;;;20.50;39.40;;;;;;5069725;28;19908;-61
2022/04/25 01:51:32;;;;;;;;;;;20.50;39.30;;;;;;5072849;28;19908;-60
2022/04/25 01:53:57;;;;;;;;;;;20.50;39.30;;;;;;5072211;28;19912;-60
2022/04/25 01:56:22;;;;;;;;;;;20.50;39.20;;;;;;5072755;28;20444;-61
2022/04/25 01:58:48;;;;;;;;;;;20.50;39.30;;;;;;5072259;28;19959;-61
2022/04/25 02:01:13;;;;;;;;;;;20.50;39.30;;;;;;5072624;28;19991;-61
2022/04/25 02:03:39;;;;;;;;;;;20.50;39.10;;;;;;5072636;28;19913;-61
2022/04/25 02:06:05;;;;;;;;;;;20.40;39.10;;;;;;5072412;28;19967;-61
2022/04/25 02:08:30;;;;;;;;;;;20.40;39.10;;;;;;5072403;28;19944;-61
2022/04/25 02:13:40;;;;;;;;;;;20.40;39.10;;;;;;5071860;28;20322;-61
2022/04/25 02:16:05;;;;;;;;;;;20.40;39.00;;;;;;5071546;28;19999;-61
2022/04/25 02:18:31;;;;;;;;;;;20.40;39.10;;;;;;5058748;28;19909;-61
2022/04/25 02:20:56;;;;;;;;;;;20.40;39.10;;;;;;5052756;28;20384;-61
2022/04/25 02:23:22;;;;;;;;;;;20.30;39.10;;;;;;5072213;28;19991;-60
2022/04/25 02:25:47;;;;;;;;;;;20.30;39.20;;;;;;5071673;28;19912;-61
2022/04/25 02:28:12;;;;;;;;;;;20.30;39.20;;;;;;5072482;28;19920;-60
2022/04/25 02:30:38;;;;;;;;;;;20.20;39.10;;;;;;5071727;28;20372;-61
2022/04/25 02:33:03;;;;;;;;;;;20.20;39.10;;;;;;5072090;28;20050;-61
2022/04/25 02:35:29;;;;;;;;;;;20.20;39.10;;;;;;5072234;28;19928;-61
2022/04/25 02:37:54;;;;;;;;;;;20.10;39.10;;;;;;5071930;28;20401;-60
2022/04/25 02:40:20;;;;;;;;;;;20.10;39.10;;;;;;5071515;28;19974;-60
2022/04/25 02:42:46;;;;;;;;;;;20.10;39.20;;;;;;5072083;28;19931;-61
2022/04/25 02:45:12;;;;;;;;;;;20.10;39.30;;;;;;5071474;28;19920;-61
2022/04/25 02:47:37;;;;;;;;;;;20.00;39.30;;;;;;5070724;28;19908;-61
2022/04/25 02:50:03;;;;;;;;;;;20.10;39.30;;;;;;5071868;28;19913;-61
2022/04/25 02:52:28;;;;;;;;;;;20.10;39.30;;;;;;5072339;28;19943;-61
2022/04/25 02:54:54;;;;;;;;;;;20.10;39.20;;;;;;5071359;28;19920;-61
2022/04/25 02:57:19;;;;;;;;;;;20.10;39.10;;;;;;5063663;28;19920;-61
2022/04/25 02:59:45;;;;;;;;;;;20.10;39.10;;;;;;5051482;28;19909;-60
2022/04/25 03:02:12;;;;;;;;;;;20.10;39.10;;;;;;5051925;28;19916;-61
2022/04/25 03:04:38;;;;;;;;;;;20.10;39.10;;;;;;5051510;28;19912;-61
2022/04/25 03:07:03;;;;;;;;;;;20.10;39.10;;;;;;5051721;28;19913;-61
2022/04/25 03:09:29;;;;;;;;;;;20.10;39.10;;;;;;5065884;28;20007;-61
2022/04/25 03:11:54;;;;;;;;;;;20.20;39.10;;;;;;5071746;28;19909;-60
2022/04/25 03:14:20;;;;;;;;;;;20.20;39.00;;;;;;5070959;28;19909;-61
2022/04/25 03:16:45;;;;;;;;;;;20.20;38.80;;;;;;5071700;28;19908;-60
2022/04/25 03:19:11;;;;;;;;;;;20.20;38.70;;;;;;5071487;28;19909;-61
2022/04/25 03:21:36;;;;;;;;;;;20.20;38.70;;;;;;5070287;28;19988;-61
2022/04/25 03:24:02;;;;;;;;;;;20.30;38.70;;;;;;5071204;28;19909;-61
2022/04/25 03:26:29;;;;;;;;;;;20.20;38.50;;;;;;5070997;28;19931;-61
2022/04/25 03:28:54;;;;;;;;;;;20.30;38.60;;;;;;5065776;28;20038;-61
2022/04/25 03:31:19;;;;;;;;;;;20.30;38.60;;;;;;5075548;28;19909;-61
2022/04/25 03:33:45;;;;;;;;;;;20.30;38.50;;;;;;5075199;28;19908;-61
2022/04/25 03:36:10;;;;;;;;;;;20.30;38.40;;;;;;5075208;28;19908;-61
2022/04/25 03:38:36;;;;;;;;;;;20.30;38.50;;;;;;5075055;28;20388;-61
2022/04/25 03:41:01;;;;;;;;;;;20.20;38.40;;;;;;5075037;28;20279;-61
2022/04/25 03:43:27;;;;;;;;;;;20.20;38.40;;;;;;5074087;28;20326;-61
2022/04/25 03:45:52;;;;;;;;;;;20.20;38.60;;;;;;5073726;28;19921;-60
2022/04/25 03:48:18;;;;;;;;;;;20.10;38.60;;;;;;5074650;28;20361;-60
2022/04/25 03:50:43;;;;;;;;;;;20.10;38.60;;;;;;5075089;28;20323;-61
2022/04/25 03:53:09;;;;;;;;;;;20.10;38.70;;;;;;5075005;28;20292;-60
2022/04/25 03:58:19;;;;;;;;;;;20.10;38.60;;;;;;5074915;28;19958;-60
2022/04/25 04:00:44;;;;;;;;;;;20.00;38.60;;;;;;5074602;28;20321;-61
2022/04/25 04:03:12;;;;;;;;;;;20.00;38.60;;;;;;5074893;28;20284;-61
2022/04/25 04:05:38;;;;;;;;;;;20.10;38.60;;;;;;5074462;28;19923;-61
2022/04/25 04:08:03;;;;;;;;;;;20.00;38.50;;;;;;5074666;28;20292;-61
2022/04/25 04:10:29;;;;;;;;;;;20.00;38.60;;;;;;5074336;28;19997;-61
2022/04/25 04:12:55;;;;;;;;;;;20.00;38.60;;;;;;5074884;28;19915;-61
2022/04/25 04:15:20;;;;;;;;;;;20.10;38.70;;;;;;5074242;28;19909;-61
2022/04/25 04:17:46;;;;;;;;;;;20.00;38.60;;;;;;5066870;28;19909;-61
2022/04/25 04:20:12;;;;;;;;;;;20.00;38.60;;;;;;5056744;28;19915;-61
2022/04/25 04:22:38;;;;;;;;;;;20.00;38.60;;;;;;5074481;28;19912;-60
2022/04/25 04:25:12;;;;;;;;;;;20.00;38.60;;;;;;5074185;28;19915;-61
2022/04/25 04:27:37;;;;;;;;;;;20.00;38.50;;;;;;5074600;28;19913;-61
2022/04/25 04:30:07;;;;;;;;;;;20.00;38.50;;;;;;5073671;28;19974;-61
2022/04/25 04:32:32;;;;;;;;;;;20.00;38.30;;;;;;5074455;28;20330;-60
2022/04/25 04:34:58;;;;;;;;;;;20.10;38.40;;;;;;5074003;28;19917;-61
2022/04/25 04:37:24;;;;;;;;;;;20.10;38.40;;;;;;5073866;28;19957;-61
2022/04/25 04:39:49;;;;;;;;;;;20.10;38.30;;;;;;5070856;28;19916;-61
2022/04/25 04:42:15;;;;;;;;;;;20.10;38.20;;;;;;5074044;28;20010;-61
2022/04/25 04:44:42;;;;;;;;;;;20.10;38.20;;;;;;5070957;28;19921;-61
2022/04/25 04:47:07;;;;;;;;;;;20.10;38.10;;;;;;5073108;28;20396;-61
2022/04/25 04:49:33;;;;;;;;;;;20.10;38.10;;;;;;5073662;28;19912;-61
2022/04/25 04:51:59;;;;;;;;;;;20.10;38.20;;;;;;5072128;28;21862;-61
2022/04/25 04:54:25;;;;;;;;;;;20.00;38.20;;;;;;5073321;28;19909;-61
2022/04/25 04:56:50;;;;;;;;;;;20.00;38.20;;;;;;5073840;28;19912;-61
2022/04/25 04:59:15;;;;;;;;;;;20.00;38.30;;;;;;5073050;28;19908;-61
2022/04/25 05:01:42;;;;;;;;;;;20.00;38.30;;;;;;5073723;28;19908;-61
2022/04/25 05:04:08;;;;;;;;;;;20.00;39.00;;;;;;5073231;28;19936;-61
2022/04/25 05:06:33;;;;;;;;;;;19.90;38.30;;;;;;5070034;28;20087;-60
2022/04/25 05:08:59;;;;;;;;;;;19.90;38.40;;;;;;5064833;28;19938;-60
2022/04/25 05:11:24;;;;;;;;;;;19.90;38.40;;;;;;5073430;28;19963;-61
2022/04/25 05:13:50;;;;;;;;;;;19.90;38.40;;;;;;5072882;28;19923;-61
2022/04/25 05:16:15;;;;;;;;;;;19.90;38.40;;;;;;5073320;28;19909;-61
2022/04/25 05:18:41;;;;;;;;;;;19.90;38.40;;;;;;5073394;28;20007;-61
2022/04/25 05:21:06;;;;;;;;;;;19.90;38.40;;;;;;5073330;28;20269;-61
2022/04/25 05:23:31;;;;;;;;;;;19.80;38.40;;;;;;5073021;28;20382;-61
2022/04/25 05:25:58;;;;;;;;;;;19.90;38.40;;;;;;5072782;28;19913;-61
2022/04/25 05:28:25;;;;;;;;;;;19.90;38.40;;;;;;5071713;28;19913;-61
2022/04/25 05:30:50;;;;;;;;;;;19.90;38.40;;;;;;5072529;28;19918;-61
2022/04/25 05:33:16;;;;;;;;;;;19.90;38.40;;;;;;5073094;28;19909;-61
2022/04/25 05:35:42;;;;;;;;;;;19.90;38.40;;;;;;5071578;28;19908;-61
2022/04/25 05:38:10;;;;;;;;;;;19.90;38.40;;;;;;5073200;28;19908;-61
2022/04/25 05:40:36;;;;;;;;;;;19.90;38.30;;;;;;5072396;28;19912;-61
2022/04/25 05:43:02;;;;;;;;;;;20.00;38.30;;;;;;5072826;28;19908;-61
2022/04/25 05:45:27;;;;;;;;;;;20.00;38.30;;;;;;5069877;28;20385;-61
2022/04/25 05:47:55;;;;;;;;;;;20.00;38.30;;;;;;5070615;28;19936;-61
2022/04/25 05:53:05;;;;;;;;;;;20.00;38.20;;;;;;5083060;28;19950;-61
2022/04/25 05:55:30;;;;;;;;;;;20.00;38.30;;;;;;5084292;28;19951;-61
2022/04/25 05:57:56;;;;;;;;;;;20.00;38.30;;;;;;5085411;28;20442;-61
2022/04/25 06:00:22;;;;;;;;;;;20.00;38.20;;;;;;5090375;28;19915;-60
2022/04/25 06:02:48;;;;;;;;;;;20.00;38.30;;;;;;5084261;28;19912;-61
2022/04/25 06:05:15;;;;;;;;;;;20.00;38.30;;;;;;5080946;28;19908;-61
2022/04/25 06:07:43;;;;;;;;;;;20.00;38.30;;;;;;5087634;28;19912;-61
2022/04/25 06:10:13;;;;;;;;;;;20.00;38.40;;;;;;5070428;28;19909;-62
2022/04/25 06:12:45;;;;;;;;;;;20.00;38.40;;;;;;5072254;28;19916;-61
2022/04/25 06:15:10;;;;;;;;;;;20.00;38.40;;;;;;5071857;28;20425;-61
2022/04/25 06:17:36;;;;;;;;;;;20.00;38.50;;;;;;5066080;28;19999;-61
2022/04/25 06:20:02;;;;;;;;;;;20.00;38.50;;;;;;5062006;28;20004;-61
2022/04/25 06:22:28;;;;;;;;;;;19.90;38.40;;;;;;5071088;28;20383;-61
2022/04/25 06:24:53;;;;;;;;;;;19.90;38.40;;;;;;5071555;28;19909;-61
2022/04/25 06:27:19;;;;;;;;;;;19.90;38.40;;;;;;5073011;28;19912;-61
2022/04/25 06:29:46;;;;;;;;;;;19.90;38.40;;;;;;5068019;28;20908;-61
2022/04/25 06:32:11;;;;;;;;;;;19.90;38.40;;;;;;5066749;28;19917;-61
2022/04/25 06:34:37;;;;;;;;;;;19.90;38.40;;;;;;5073712;28;19919;-60
2022/04/25 06:37:03;;;;;;;;;;;19.90;38.40;;;;;;5069894;28;19918;-60
2022/04/25 06:39:28;;;;;;;;;;;19.90;38.50;;;;;;5078987;28;19912;-60
2022/04/25 06:41:54;;;;;;;;;;;19.90;38.40;;;;;;5073889;28;20388;-61
2022/04/25 06:44:19;;;;;;;;;;;20.00;38.50;;;;;;5071669;28;20579;-61
2022/04/25 06:46:45;;;;;;;;;;;20.00;38.50;;;;;;5089303;28;19927;-60
2022/04/25 06:49:19;;;;;;;;;;;20.00;38.50;;;;;;5070918;28;19961;-59
2022/04/25 06:51:45;;;;;;;;;;;20.00;38.60;;;;;;5083421;28;19908;-61
2022/04/25 06:54:11;;;;;;;;;;;20.00;38.60;;;;;;5064775;28;20345;-61
2022/04/25 06:56:37;;;;;;;;;;;20.00;38.50;;;;;;5072595;28;20011;-61
2022/04/25 06:59:02;;;;;;;;;;;20.10;38.50;;;;;;5081884;28;19999;-61
2022/04/25 07:01:28;;;;;;;;;;;20.10;38.60;;;;;;5069585;28;19912;-60
2022/04/25 07:03:53;;;;;;;;;;;20.10;38.60;;;;;;5090732;28;19909;-60
2022/04/25 07:06:19;;;;;;;;;;;20.10;38.60;;;;;;5078442;28;19912;-61
2022/04/25 07:08:44;;;;;;;;;;;20.10;38.70;;;;;;5083900;28;19959;-61
2022/04/25 07:11:09;;;;;;;;;;;20.10;38.60;;;;;;5078084;28;19912;-61
2022/04/25 07:13:35;;;;;;;;;;;20.10;38.60;;;;;;5071234;28;19990;-61
2022/04/25 07:16:00;;;;;;;;;;;20.10;38.60;;;;;;5090848;28;19908;-61
2022/04/25 07:18:26;;;;;;;;;;;20.10;38.60;;;;;;5090867;28;20259;-61
2022/04/25 07:20:51;;;;;;;;;;;20.10;38.60;;;;;;5072282;28;20054;-61
2022/04/25 07:28:49;;;;;;;;;;;20.10;38.70;;;;;;5063497;28;19930;-61
2022/04/25 07:31:18;;;;;;;;;;;20.00;38.70;;;;;;5090447;28;19909;-61
2022/04/25 07:33:45;;;;;;;;;;;20.00;38.70;;;;;;5083118;28;20341;-61
2022/04/25 07:36:11;;;;;;;;;;;20.10;38.80;;;;;;5090644;28;19912;-61
2022/04/25 07:38:37;;;;;;;;;;;20.10;38.80;;;;;;5074444;28;20034;-62
2022/04/25 07:41:02;;;;;;;;;;;20.10;39.40;;;;;;5081272;28;19915;-61
2022/04/25 07:43:29;;;;;;;;;;;20.10;38.70;;;;;;5082273;28;19916;-62
2022/04/25 07:45:54;;;;;;;;;;;20.10;38.60;;;;;;5081115;28;19917;-61
2022/04/25 07:48:20;;;;;;;;;;;20.10;38.50;;;;;;5066234;28;19913;-62
2022/04/25 07:50:46;;;;;;;;;;;20.10;38.60;;;;;;5090170;28;19998;-61
2022/04/25 07:53:12;;;;;;;;;;;20.20;38.70;;;;;;5070982;28;19913;-61
2022/04/25 07:55:38;;;;;;;;;;;20.20;38.70;;;;;;5081793;28;20236;-61
2022/04/25 07:58:03;;;;;;;;;;;20.20;38.70;;;;;;5076118;28;19918;-61
2022/04/25 08:00:29;;;;;;;;;;;20.20;38.60;;;;;;5087129;28;20318;-62
2022/04/25 08:02:54;;;;;;;;;;;20.20;38.60;;;;;;5073301;28;20372;-61
2022/04/25 08:05:20;;;;;;;;;;;20.30;38.60;;;;;;5078889;28;19998;-61
2022/04/25 08:07:45;;;;;;;;;;;20.30;38.50;;;;;;5079270;28;20315;-61
2022/04/25 08:10:11;;;;;;;;;;;20.30;38.40;;;;;;5085951;28;19945;-60
2022/04/25 08:18:06;;;;;;;;;;;20.30;38.50;;;;;;5075370;28;20055;-62
2022/04/25 08:20:35;;;;;;;;;;;20.30;38.50;;;;;;5092114;28;19908;-61
2022/04/25 08:23:01;;;;;;;;;;;20.30;38.60;;;;;;5092882;28;19978;-61
2022/04/25 08:25:30;;;;;;;;;;;20.30;38.40;;;;;;5079378;28;19967;-61
2022/04/25 08:27:56;;;;;;;;;;;20.30;38.40;;;;;;5087596;28;20139;-61
2022/04/25 08:30:22;;;;;;;;;;;20.30;38.50;;;;;;5092866;28;19908;-61
2022/04/25 08:32:47;;;;;;;;;;;20.40;38.60;;;;;;5060550;28;19908;-61
2022/04/25 08:35:13;;;;;;;;;;;20.30;38.50;;;;;;5090496;28;20330;-61
2022/04/25 08:37:39;;;;;;;;;;;20.30;38.60;;;;;;5082310;28;19934;-61
2022/04/25 08:40:05;;;;;;;;;;;20.30;38.60;;;;;;5079129;28;19913;-61
2022/04/25 08:42:31;;;;;;;;;;;20.30;38.60;;;;;;5085479;28;19909;-61
2022/04/25 08:44:57;;;;;;;;;;;20.30;38.60;;;;;;5093088;28;19916;-61
2022/04/25 08:47:23;;;;;;;;;;;20.30;38.60;;;;;;5091225;28;19916;-61
2022/04/25 08:49:49;;;;;;;;;;;20.40;38.70;;;;;;5084539;28;19916;-61
2022/04/25 08:52:14;;;;;;;;;;;20.40;38.60;;;;;;5089224;28;20369;-61
2022/04/25 08:54:40;;;;;;;;;;;20.40;38.70;;;;;;5075212;28;19920;-61
2022/04/25 08:57:05;;;;;;;;;;;20.40;38.70;;;;;;5093558;28;19908;-61
2022/04/25 08:59:31;;;;;;;;;;;20.40;38.70;;;;;;5092733;28;20466;-61
2022/04/25 09:01:57;;;;;;;;;;;20.40;38.80;;;;;;5093379;28;19931;-61
2022/04/25 09:04:23;;;;;;;;;;;20.40;38.80;;;;;;5092617;28;19915;-61
2022/04/25 09:06:51;;;;;;;;;;;20.40;38.80;;;;;;5075748;28;19920;-61
2022/04/25 09:09:16;;;;;;;;;;;20.40;38.70;;;;;;5082972;28;19912;-61
2022/04/25 09:14:26;;;;;;;;;;;20.40;38.70;;;;;;5075038;28;19956;-61
2022/04/25 09:16:51;;;;;;;;;;;20.40;38.70;;;;;;5076244;28;19916;-61
2022/04/25 09:19:17;;;;;;;;;;;20.50;38.90;;;;;;5091406;28;19990;-61
2022/04/25 09:21:43;;;;;;;;;;;20.50;38.90;;;;;;5082208;28;19912;-62
2022/04/25 09:24:23;;;;;;;;;;;20.50;38.80;;;;;;5060474;28;20369;-61
2022/04/25 09:26:50;;;;;;;;;;;20.50;38.80;;;;;;5061438;28;19916;-61
2022/04/25 09:29:16;;;;;;;;;;;20.50;38.90;;;;;;5080253;28;19908;-61
2022/04/25 09:31:48;;;;;;;;;;;20.50;38.90;;;;;;5073758;28;20008;-61
2022/04/25 09:34:14;;;;;;;;;;;20.40;38.90;;;;;;5088571;28;19912;-61
2022/04/25 09:36:47;;;;;;;;;;;20.50;39.10;;;;;;5092557;28;20552;-61
2022/04/25 09:39:30;;;;;;;;;;;20.40;39.00;;;;;;5078432;28;19958;-61
2022/04/25 09:42:02;;;;;;;;;;;20.50;39.10;;;;;;5086017;28;20466;-61
2022/04/25 09:44:46;;;;;;;;;;;20.50;39.00;;;;;;5075233;28;19916;-61
2022/04/25 09:47:12;;;;;;;;;;;20.50;39.10;;;;;;5079605;28;20330;-61
2022/04/25 09:49:38;;;;;;;;;;;20.50;39.10;;;;;;5083385;28;19915;-61
2022/04/25 09:52:03;;;;;;;;;;;20.50;39.10;;;;;;5091077;28;19912;-62
2022/04/25 09:54:30;;;;;;;;;;;20.50;39.20;;;;;;5090453;28;20359;-61
2022/04/25 09:56:55;;;;;;;;;;;20.40;39.20;;;;;;5082231;28;19908;-61
2022/04/25 09:59:21;;;;;;;;;;;20.40;39.30;;;;;;5091929;28;19958;-61
2022/04/25 10:02:00;;;;;;;;;;;20.40;39.20;;;;;;5075908;28;19908;-61
2022/04/25 10:04:32;;;;;;;;;;;20.50;39.30;;;;;;5074891;28;19920;-62
2022/04/25 10:06:59;;;;;;;;;;;20.50;39.40;;;;;;5092384;28;20616;-61
2022/04/25 10:09:24;;;;;;;;;;;20.50;39.40;;;;;;5085114;28;20390;-61
2022/04/25 10:11:50;;;;;;;;;;;20.50;39.30;;;;;;5079079;28;19917;-61
2022/04/25 10:14:15;;;;;;;;;;;20.50;39.30;;;;;;5071477;28;20007;-61
2022/04/25 10:16:41;;;;;;;;;;;20.50;39.30;;;;;;5088931;28;19912;-61
2022/04/25 10:19:07;;;;;;;;;;;20.50;39.40;;;;;;5071351;28;19909;-61
2022/04/25 10:21:33;;;;;;;;;;;20.50;39.30;;;;;;5081874;28;19941;-61
2022/04/25 10:23:59;;;;;;;;;;;20.60;39.30;;;;;;5079611;28;19912;-61
2022/04/25 10:26:25;;;;;;;;;;;20.60;39.30;;;;;;5072833;28;20299;-61
2022/04/25 10:29:02;;;;;;;;;;;20.60;39.30;;;;;;5075867;28;19920;-61
2022/04/25 10:31:38;;;;;;;;;;;20.60;39.40;;;;;;5078515;28;19915;-61
2022/04/25 10:34:04;;;;;;;;;;;20.60;39.40;;;;;;5077122;28;20308;-61
2022/04/25 10:36:39;;;;;;;;;;;20.60;39.40;;;;;;5063827;28;19913;-61
2022/04/25 10:39:11;;;;;;;;;;;20.60;39.50;;;;;;5084865;28;20010;-61
2022/04/25 10:44:20;;;;;;;;;;;20.60;39.40;;;;;;5090817;28;19927;-61
2022/04/25 10:47:04;;;;;;;;;;;20.60;39.40;;;;;;5073403;28;19943;-61
2022/04/25 10:49:30;;;;;;;;;;;20.60;39.50;;;;;;5081077;28;19912;-61
2022/04/25 10:51:56;;;;;;;;;;;20.70;39.60;;;;;;5082710;28;20379;-61
2022/04/25 10:54:23;;;;;;;;;;;20.70;39.60;;;;;;5087758;28;19934;-62
2022/04/25 10:57:12;;;;;;;;;;;20.60;39.50;;;;;;5091935;28;19912;-61
2022/04/25 10:59:38;;;;;;;;;;;20.70;39.60;;;;;;5089617;28;19908;-61
2022/04/25 11:02:23;;;;;;;;;;;20.70;39.60;;;;;;5084792;28;19913;-61
2022/04/25 11:05:08;;;;;;;;;;;20.70;39.60;;;;;;5067629;28;19938;-61
2022/04/25 11:07:35;;;;;;;;;;;20.80;39.60;;;;;;5079097;28;19974;-61
2022/04/25 11:10:01;;;;;;;;;;;21.00;39.80;;;;;;5083695;28;20010;-61
2022/04/25 11:12:45;;;;;;;;;;;21.20;39.60;;;;;;5082597;28;20003;-61
2022/04/25 11:15:10;;;;;;;;;;;21.40;39.20;;;;;;5090799;28;19939;-61
2022/04/25 11:17:36;;;;;;;;;;;21.70;38.80;;;;;;5084546;28;20401;-62
2022/04/25 11:20:02;;;;;;;;;;;22.00;38.30;;;;;;5077363;28;19909;-61
2022/04/25 11:22:37;;;;;;;;;;;22.30;37.70;;;;;;5070835;28;20537;-61
2022/04/25 11:25:35;;;;;;;;;;;22.60;37.40;;;;;;5074811;28;19912;-61
2022/04/25 11:28:04;;;;;;;;;;;22.80;37.00;;;;;;5057854;28;19928;-61
2022/04/25 11:30:29;;;;;;;;;;;23.00;36.90;;;;;;5071071;28;19991;-61
2022/04/25 11:33:00;;;;;;;;;;;22.90;36.70;;;;;;5077949;28;19995;-61
2022/04/25 11:35:26;;;;;;;;;;;22.90;36.80;;;;;;5088740;28;19909;-61
2022/04/25 11:37:55;;;;;;;;;;;23.00;36.90;;;;;;5078275;28;19909;-61
2022/04/25 11:40:20;;;;;;;;;;;23.10;36.80;;;;;;5085311;28;19961;-61
2022/04/25 11:42:45;;;;;;;;;;;23.20;36.50;;;;;;5077816;28;19908;-63
2022/04/25 11:45:11;;;;;;;;;;;23.30;36.40;;;;;;5066895;28;19938;-62
2022/04/25 11:47:36;;;;;;;;;;;23.30;36.20;;;;;;5091545;28;19916;-61
2022/04/25 11:50:03;;;;;;;;;;;23.40;36.30;;;;;;5093294;28;19965;-61
2022/04/25 11:52:29;;;;;;;;;;;23.40;36.30;;;;;;5094795;28;19908;-61
2022/04/25 11:54:55;;;;;;;;;;;23.40;36.30;;;;;;5087914;28;20441;-61
2022/04/25 11:57:20;;;;;;;;;;;23.30;36.20;;;;;;5077111;28;19912;-61
2022/04/25 11:59:46;;;;;;;;;;;23.20;36.60;;;;;;5077017;28;20269;-61
2022/04/25 12:02:11;;;;;;;;;;;23.10;36.70;;;;;;5072608;28;19959;-61
2022/04/25 12:04:38;;;;;;;;;;;23.00;36.80;;;;;;5082187;28;19996;-61
2022/04/25 12:07:04;;;;;;;;;;;22.90;37.00;;;;;;5094470;28;19916;-61
2022/04/25 12:18:10;;;;;;;;;;;22.70;37.50;;;;;;5077968;28;19952;-61
2022/04/25 12:20:35;;;;;;;;;;;22.70;37.70;;;;;;5092762;28;19912;-61
2022/04/25 12:23:00;;;;;;;;;;;22.60;37.70;;;;;;5090664;28;20288;-61
2022/04/25 12:25:27;;;;;;;;;;;22.60;37.90;;;;;;5070741;28;20007;-61
2022/04/25 12:28:05;;;;;;;;;;;22.50;37.90;;;;;;5094013;28;19916;-61
2022/04/25 12:30:51;;;;;;;;;;;22.50;38.00;;;;;;5075138;28;19919;-61
2022/04/25 12:33:18;;;;;;;;;;;22.50;38.10;;;;;;5082617;28;19908;-61
2022/04/25 12:35:44;;;;;;;;;;;22.50;38.20;;;;;;5073471;28;20052;-62
2022/04/25 12:38:10;;;;;;;;;;;22.50;38.10;;;;;;5079504;28;19955;-60
2022/04/25 12:40:55;;;;;;;;;;;22.50;38.10;;;;;;5091028;28;19912;-60
2022/04/25 12:43:33;;;;;;;;;;;22.50;38.00;;;;;;5093322;28;19947;-61
2022/04/25 12:45:59;;;;;;;;;;;22.60;38.10;;;;;;5087515;28;19928;-61
2022/04/25 12:48:24;;;;;;;;;;;22.60;38.00;;;;;;5090302;28;19923;-61
2022/04/25 12:50:51;;;;;;;;;;;22.70;38.00;;;;;;5077387;28;19912;-61
2022/04/25 12:53:17;;;;;;;;;;;22.60;37.90;;;;;;5093573;28;19951;-62
2022/04/25 12:55:46;;;;;;;;;;;22.60;38.00;;;;;;5092001;28;19951;-61
2022/04/25 12:58:11;;;;;;;;;;;22.70;38.00;;;;;;5093695;28;19912;-61
2022/04/25 13:00:40;;;;;;;;;;;22.70;38.00;;;;;;5090498;28;19916;-62
2022/04/25 13:03:06;;;;;;;;;;;22.80;38.00;;;;;;5073564;28;19963;-61
2022/04/25 13:05:32;;;;;;;;;;;22.80;37.90;;;;;;5074570;28;19943;-61
2022/04/25 13:07:57;;;;;;;;;;;22.80;37.80;;;;;;5079625;28;19915;-62
2022/04/25 13:10:23;;;;;;;;;;;22.80;37.80;;;;;;5089945;28;19916;-62
2022/04/25 13:12:52;;;;;;;;;;;22.80;37.70;;;;;;5093102;28;19951;-62
2022/04/25 13:15:18;;;;;;;;;;;22.90;37.70;;;;;;5092438;28;19908;-62
2022/04/25 13:17:44;;;;;;;;;;;23.00;37.70;;;;;;5083293;28;20360;-62
2022/04/25 13:20:11;;;;;;;;;;;23.10;37.70;;;;;;5080591;28;19956;-62
2022/04/25 13:22:36;;;;;;;;;;;23.10;37.60;;;;;;5092343;28;19914;-62
2022/04/25 13:25:05;;;;;;;;;;;23.20;37.60;;;;;;5082915;28;20341;-62
2022/04/25 13:27:31;;;;;;;;;;;23.20;37.50;;;;;;5082153;28;19934;-62
2022/04/25 13:29:56;;;;;;;;;;;23.20;37.40;;;;;;5091594;28;20040;-62
2022/04/25 13:32:22;;;;;;;;;;;23.20;37.40;;;;;;5085445;28;19946;-62
2022/04/25 13:34:47;;;;;;;;;;;23.30;37.50;;;;;;5092449;28;19908;-62
2022/04/25 13:37:13;;;;;;;;;;;23.20;37.50;;;;;;5084884;28;20077;-61
2022/04/25 13:39:39;;;;;;;;;;;23.20;37.70;;;;;;5082934;28;19973;-61
2022/04/25 13:42:05;;;;;;;;;;;23.10;37.70;;;;;;5077920;28;20001;-61
2022/04/25 13:44:30;;;;;;;;;;;23.10;37.80;;;;;;5073732;28;20403;-62
2022/04/25 13:46:56;;;;;;;;;;;23.10;37.80;;;;;;5075136;28;19916;-61
2022/04/25 13:49:21;;;;;;;;;;;23.00;37.80;;;;;;5088313;28;19908;-61
2022/04/25 13:51:47;;;;;;;;;;;23.00;37.90;;;;;;5081433;28;19908;-61
2022/04/25 13:54:12;;;;;;;;;;;22.90;38.00;;;;;;5079479;28;19908;-61
2022/04/25 13:56:38;;;;;;;;;;;22.90;38.10;;;;;;5081017;28;19923;-61
2022/04/25 13:59:04;;;;;;;;;;;22.80;38.00;;;;;;5081656;28;20287;-61
2022/04/25 14:01:29;;;;;;;;;;;22.80;38.10;;;;;;5073315;28;19999;-61
2022/04/25 14:03:55;;;;;;;;;;;22.80;38.10;;;;;;5085340;28;20002;-61
2022/04/25 14:06:20;;;;;;;;;;;22.90;38.20;;;;;;5084233;28;19928;-61
2022/04/25 14:08:46;;;;;;;;;;;22.90;38.20;;;;;;5074133;28;19960;-61
2022/04/25 14:11:11;;;;;;;;;;;22.90;38.30;;;;;;5084610;28;20348;-61
2022/04/25 14:13:37;;;;;;;;;;;22.90;38.20;;;;;;5082533;28;19909;-61
2022/04/25 14:16:02;;;;;;;;;;;23.00;38.20;;;;;;5081996;28;20045;-62
2022/04/25 14:18:29;;;;;;;;;;;23.00;38.20;;;;;;5072981;28;20005;-62
2022/04/25 14:20:54;;;;;;;;;;;23.10;38.20;;;;;;5076791;28;19912;-61
2022/04/25 14:23:20;;;;;;;;;;;23.10;38.10;;;;;;5090988;28;20280;-61
2022/04/25 14:25:45;;;;;;;;;;;23.10;38.10;;;;;;5065830;28;20292;-61
2022/04/25 14:28:11;;;;;;;;;;;23.10;38.10;;;;;;5079707;28;19961;-61
2022/04/25 14:30:37;;;;;;;;;;;23.10;38.20;;;;;;5082436;28;19916;-61
2022/04/25 14:33:02;;;;;;;;;;;23.10;38.10;;;;;;5082080;28;19908;-61
2022/04/25 14:35:28;;;;;;;;;;;23.20;38.20;;;;;;5073539;28;19956;-62
2022/04/25 14:37:53;;;;;;;;;;;23.20;38.20;;;;;;5075353;28;19966;-61
2022/04/25 14:40:19;;;;;;;;;;;23.30;38.20;;;;;;5085693;28;19908;-61
2022/04/25 14:42:46;;;;;;;;;;;23.30;38.20;;;;;;5074440;28;20424;-61
2022/04/25 14:45:11;;;;;;;;;;;23.30;38.20;;;;;;5083314;28;19924;-61
2022/04/25 14:47:37;;;;;;;;;;;23.30;38.20;;;;;;5082052;28;20026;-62
2022/04/25 14:55:31;;;;;;;;;;;23.40;38.10;;;;;;5091046;28;20003;-61