Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:08;;;;;;;3.50;3.20;;;19.00;68.20;;;;;;4957495;28;20455;-77
2023/10/23 00:03:36;;;;;;;3.13;2.83;;;19.00;69.00;;;;;;4991944;28;20475;-77
2023/10/23 00:06:05;;;;;;;2.67;2.47;;;19.00;68.20;;;;;;4973822;28;20443;-76
2023/10/23 00:08:33;;;;;;;2.90;2.70;;;19.00;68.20;;;;;;4960273;28;20455;-76
2023/10/23 00:11:01;;;;;;;3.60;2.83;;;18.90;68.20;;;;;;4954713;28;20503;-76
2023/10/23 00:13:29;;;;;;;2.40;2.30;;;18.90;68.10;;;;;;4963894;28;20486;-79
2023/10/23 00:15:59;;;;;;;2.77;2.57;;;18.90;68.20;;;;;;4969425;28;20443;-76
2023/10/23 00:18:27;;;;;;;3.03;2.83;;;18.90;68.10;;;;;;4964335;28;20495;-76
2023/10/23 00:20:56;;;;;;;2.57;2.37;;;18.90;68.20;;;;;;4973804;28;20442;-76
2023/10/23 00:23:24;;;;;;;2.67;2.47;;;18.90;68.20;;;;;;4954626;28;20474;-77
2023/10/23 00:25:51;;;;;;;3.43;3.10;;;18.90;68.10;;;;;;4963982;28;20471;-76
2023/10/23 00:28:19;;;;;;;2.73;2.53;;;18.80;68.20;;;;;;4961849;28;20439;-76
2023/10/23 00:30:47;;;;;;;2.67;2.47;;;18.80;68.10;;;;;;4958789;28;20483;-76
2023/10/23 00:33:17;;;;;;;3.23;2.37;;;18.80;68.20;;;;;;4956504;28;20448;-76
2023/10/23 00:35:45;;;;;;;2.60;2.40;;;18.80;68.20;;;;;;4953633;28;20436;-76
2023/10/23 00:38:12;;;;;;;2.53;2.33;;;18.80;68.10;;;;;;4964628;28;20494;-75
2023/10/23 00:40:40;;;;;;;3.87;2.60;;;18.80;68.00;;;;;;4961757;28;20474;-76
2023/10/23 00:43:12;;;;;;;3.57;2.90;;;18.80;68.20;;;;;;4966594;28;20519;-76
2023/10/23 00:45:43;;;;;;;2.80;2.60;;;18.80;68.10;;;;;;4954701;28;20451;-76
2023/10/23 00:48:11;;;;;;;3.37;2.40;;;18.70;67.90;;;;;;4951726;28;20471;-76
2023/10/23 00:50:41;;;;;;;2.80;2.60;;;18.70;68.00;;;;;;4955270;28;20466;-76
2023/10/23 00:53:09;;;;;;;2.73;2.40;;;18.80;68.00;;;;;;4962360;28;20474;-77
2023/10/23 00:55:37;;;;;;;2.70;2.50;;;18.70;67.80;;;;;;4942179;28;20523;-77
2023/10/23 00:58:05;;;;;;;3.27;2.57;;;18.70;67.90;;;;;;4970032;28;20496;-76
2023/10/23 01:00:33;;;;;;;2.57;2.37;;;18.70;67.90;;;;;;4954464;28;20534;-76
2023/10/23 01:03:01;;;;;;;2.40;2.23;;;18.70;67.90;;;;;;4957931;28;20517;-77
2023/10/23 01:05:29;;;;;;;2.27;2.17;;;18.70;67.90;;;;;;4953496;28;20462;-77
2023/10/23 01:07:58;;;;;;;2.50;2.30;;;18.60;68.00;;;;;;4967843;28;20478;-76
2023/10/23 01:10:26;;;;;;;2.87;2.67;;;18.70;68.00;;;;;;4950634;28;20476;-76
2023/10/23 01:12:56;;;;;;;2.70;2.50;;;18.60;67.80;;;;;;4962591;28;20886;-77
2023/10/23 01:15:24;;;;;;;2.73;2.53;;;18.60;67.80;;;;;;4966673;28;20479;-76
2023/10/23 01:17:52;;;;;;;3.77;2.57;;;18.60;68.00;;;;;;4971013;28;20455;-77
2023/10/23 01:20:20;;;;;;;2.73;2.53;;;18.60;68.00;;;;;;4957593;28;20454;-76
2023/10/23 01:22:48;;;;;;;2.60;2.40;;;18.60;67.80;;;;;;4947967;28;20505;-76
2023/10/23 01:25:17;;;;;;;2.53;2.30;;;18.50;67.80;;;;;;4962883;28;20549;-75
2023/10/23 01:27:45;;;;;;;2.20;2.10;;;18.60;67.90;;;;;;4954595;29;20467;-77
2023/10/23 01:30:14;;;;;;;2.27;2.10;;;18.50;67.70;;;;;;4955115;28;20462;-77
2023/10/23 01:32:42;;;;;;;2.37;2.27;;;18.50;67.80;;;;;;4953118;28;20448;-78
2023/10/23 01:35:10;;;;;;;2.43;2.23;;;18.50;67.80;;;;;;4959163;28;20476;-77
2023/10/23 01:37:40;;;;;;;2.47;2.37;;;18.50;67.80;;;;;;4953023;28;20479;-76
2023/10/23 01:40:09;;;;;;;2.40;2.30;;;18.40;67.70;;;;;;4946466;28;20507;-75
2023/10/23 01:42:38;;;;;;;2.40;2.20;;;18.40;67.80;;;;;;4962245;28;20427;-77
2023/10/23 01:45:08;;;;;;;2.20;2.10;;;18.50;67.80;;;;;;4973256;28;20476;-77
2023/10/23 01:47:36;;;;;;;2.63;2.43;;;18.40;67.60;;;;;;4963444;28;20450;-77
2023/10/23 01:50:05;;;;;;;2.63;2.43;;;18.40;67.80;;;;;;4946990;28;20455;-77
2023/10/23 01:52:33;;;;;;;2.43;2.07;;;18.40;67.70;;;;;;4953044;28;20502;-77
2023/10/23 01:55:02;;;;;;;2.70;2.33;;;18.40;67.70;;;;;;4959808;28;20466;-77
2023/10/23 01:57:29;;;;;;;2.60;2.30;;;18.40;67.50;;;;;;4966060;28;20454;-77
2023/10/23 02:00:04;;;;;;;2.20;2.00;;;18.40;67.70;;;;;;4966124;28;20446;-77
2023/10/23 02:02:32;;;;;;;2.37;2.27;;;18.40;67.70;;;;;;4965314;28;20431;-77
2023/10/23 02:05:00;;;;;;;2.00;1.90;;;18.40;67.70;;;;;;4962114;28;20553;-77
2023/10/23 02:07:28;;;;;;;2.37;2.17;;;18.40;67.80;;;;;;4958113;28;20438;-76
2023/10/23 02:09:56;;;;;;;2.47;1.90;;;18.30;67.60;;;;;;4963982;28;20508;-76
2023/10/23 02:12:25;;;;;;;2.00;1.90;;;18.30;67.60;;;;;;4966590;28;20560;-76
2023/10/23 02:14:54;;;;;;;2.40;1.90;;;18.30;67.60;;;;;;4957528;28;20506;-77
2023/10/23 02:17:24;;;;;;;2.17;2.00;;;18.30;67.60;;;;;;4958633;28;20515;-77
2023/10/23 02:19:53;;;;;;;5.40;2.47;;;18.30;67.60;;;;;;4949868;28;20446;-77
2023/10/23 02:22:20;;;;;;;2.10;2.00;;;18.30;67.50;;;;;;4962704;28;20536;-76
2023/10/23 02:24:48;;;;;;;2.50;2.30;;;18.30;67.60;;;;;;4950711;28;20509;-76
2023/10/23 02:27:17;;;;;;;1.93;1.83;;;18.20;67.70;;;;;;4953180;28;20450;-76
2023/10/23 02:29:45;;;;;;;1.93;1.83;;;18.30;67.70;;;;;;4976735;28;20449;-76
2023/10/23 02:32:14;;;;;;;2.10;2.00;;;18.30;67.80;;;;;;4969403;28;20478;-77
2023/10/23 02:34:44;;;;;;;1.83;1.77;;;18.20;67.40;;;;;;4966631;28;20485;-76
2023/10/23 02:37:12;;;;;;;3.83;1.90;;;18.20;67.50;;;;;;4957234;28;20482;-76
2023/10/23 02:39:40;;;;;;;2.30;2.20;;;18.20;67.60;;;;;;4965289;28;20509;-76
2023/10/23 02:42:09;;;;;;;2.13;1.93;;;18.20;67.30;;;;;;4955269;28;20510;-76
2023/10/23 02:44:37;;;;;;;1.83;1.70;;;18.20;67.50;;;;;;4967837;28;20534;-76
2023/10/23 02:47:06;;;;;;;2.60;2.30;;;18.20;67.70;;;;;;4962500;28;20481;-76
2023/10/23 02:49:34;;;;;;;1.87;1.77;;;18.10;67.10;;;;;;4957130;28;20455;-76
2023/10/23 02:52:04;;;;;;;2.10;2.00;;;18.10;67.40;;;;;;4952341;28;20544;-76
2023/10/23 02:54:32;;;;;;;2.30;2.20;;;18.10;67.40;;;;;;4939528;28;20508;-76
2023/10/23 02:57:00;;;;;;;2.27;2.17;;;18.10;67.40;;;;;;4961731;28;20537;-77
2023/10/23 02:59:28;;;;;;;1.80;1.70;;;18.10;67.50;;;;;;4968229;28;20451;-76
2023/10/23 03:01:56;;;;;;;1.70;1.60;;;18.10;67.40;;;;;;4964838;28;20538;-76
2023/10/23 03:04:25;;;;;;;2.20;2.10;;;18.10;67.40;;;;;;4950265;29;20482;-78
2023/10/23 03:06:53;;;;;;;2.10;2.00;;;18.10;67.30;;;;;;4961138;28;20450;-78
2023/10/23 03:09:23;;;;;;;1.83;1.73;;;18.00;67.00;;;;;;4978711;28;20435;-77
2023/10/23 03:11:52;;;;;;;3.17;2.40;;;18.10;67.30;;;;;;4979591;28;20469;-76
2023/10/23 03:14:20;;;;;;;3.40;2.20;;;18.00;67.20;;;;;;4968236;28;20479;-76
2023/10/23 03:16:48;;;;;;;2.23;1.80;;;18.00;67.20;;;;;;4974885;28;20450;-76
2023/10/23 03:19:16;;;;;;;2.20;2.10;;;18.00;67.30;;;;;;4962084;28;20414;-76
2023/10/23 03:21:44;;;;;;;2.40;2.20;;;18.00;67.20;;;;;;4969565;28;20459;-77
2023/10/23 03:24:12;;;;;;;2.20;2.10;;;17.90;67.10;;;;;;4947883;28;20468;-75
2023/10/23 03:26:41;;;;;;;2.33;2.13;;;18.00;67.20;;;;;;4970267;28;20447;-76
2023/10/23 03:29:09;;;;;;;2.30;2.20;;;17.90;67.10;;;;;;4962584;28;20475;-76
2023/10/23 03:31:38;;;;;;;2.57;2.43;;;17.90;67.00;;;;;;4970975;28;20474;-75
2023/10/23 03:34:06;;;;;;;2.10;1.90;;;17.90;67.00;;;;;;4976463;28;20462;-76
2023/10/23 03:36:34;;;;;;;2.10;1.87;;;17.90;66.80;;;;;;4958569;28;20476;-76
2023/10/23 03:39:02;;;;;;;2.63;2.43;;;17.90;66.90;;;;;;4974916;28;20537;-76
2023/10/23 03:41:30;;;;;;;2.00;1.80;;;17.90;67.10;;;;;;4969252;28;20904;-77
2023/10/23 03:44:01;;;;;;;2.10;2.00;;;17.90;67.30;;;;;;4973215;28;20454;-76
2023/10/23 03:46:29;;;;;;;2.33;2.00;;;17.90;67.10;;;;;;4956897;28;20874;-76
2023/10/23 03:48:57;;;;;;;5.53;1.93;;;17.90;67.20;;;;;;4972792;28;20452;-76
2023/10/23 03:51:26;;;;;;;1.80;1.70;;;17.90;67.20;;;;;;4962128;28;20447;-76
2023/10/23 03:53:54;;;;;;;2.10;1.70;;;17.80;67.10;;;;;;4949211;28;20486;-77
2023/10/23 03:56:22;;;;;;;2.17;2.07;;;17.80;67.20;;;;;;4958315;28;20456;-76
2023/10/23 03:58:50;;;;;;;1.90;1.80;;;17.80;67.10;;;;;;4960950;28;20484;-77
2023/10/23 04:01:20;;;;;;;1.90;1.80;;;17.80;67.30;;;;;;4943827;29;20469;-76
2023/10/23 04:03:48;;;;;;;2.27;2.07;;;17.80;67.10;;;;;;4950419;28;20475;-76
2023/10/23 04:06:16;;;;;;;2.10;2.00;;;17.80;67.20;;;;;;4967219;28;20453;-76
2023/10/23 04:08:45;;;;;;;1.50;1.50;;;17.80;67.30;;;;;;4955329;28;20440;-76
2023/10/23 04:11:14;;;;;;;1.60;1.50;;;17.80;67.30;;;;;;4944424;29;20504;-75
2023/10/23 04:13:41;;;;;;;1.90;1.80;;;17.80;67.20;;;;;;4944100;29;20518;-77
2023/10/23 04:16:10;;;;;;;2.23;2.03;;;17.80;67.10;;;;;;4949483;29;20433;-77
2023/10/23 04:18:39;;;;;;;2.53;2.33;;;17.80;67.00;;;;;;4962105;28;20537;-76
2023/10/23 04:21:09;;;;;;;1.90;1.80;;;17.80;67.20;;;;;;4956915;28;20451;-76
2023/10/23 04:23:37;;;;;;;2.10;2.00;;;17.70;67.20;;;;;;4944631;29;20490;-77
2023/10/23 04:26:05;;;;;;;2.37;1.80;;;17.70;67.00;;;;;;4958112;28;20505;-77
2023/10/23 04:28:34;;;;;;;1.80;1.70;;;17.70;67.10;;;;;;4948218;28;20483;-76
2023/10/23 04:31:03;;;;;;;2.90;1.50;;;17.70;67.40;;;;;;4963275;28;20538;-76
2023/10/23 04:33:31;;;;;;;1.83;1.73;;;17.70;67.30;;;;;;4954601;28;20533;-76
2023/10/23 04:36:01;;;;;;;3.47;1.80;;;17.80;67.30;;;;;;4939472;29;20450;-76
2023/10/23 04:38:29;;;;;;;1.80;1.70;;;17.80;67.40;;;;;;4954973;28;20483;-76
2023/10/23 04:40:57;;;;;;;2.07;1.90;;;17.80;67.20;;;;;;4942287;28;20480;-76
2023/10/23 04:43:25;;;;;;;2.17;1.73;;;17.70;67.30;;;;;;4966076;28;20589;-76
2023/10/23 04:45:55;;;;;;;1.80;1.70;;;17.70;67.40;;;;;;4963565;28;20493;-76
2023/10/23 04:48:23;;;;;;;1.90;1.80;;;17.70;67.30;;;;;;4955041;29;20455;-77
2023/10/23 04:50:52;;;;;;;2.57;1.90;;;17.70;67.30;;;;;;4939152;28;20476;-76
2023/10/23 04:53:22;;;;;;;1.87;1.77;;;17.70;67.10;;;;;;4947122;28;20537;-76
2023/10/23 04:55:50;;;;;;;1.83;1.73;;;17.70;67.40;;;;;;4945093;29;20440;-76
2023/10/23 04:58:18;;;;;;;2.37;2.17;;;17.70;67.50;;;;;;4943903;29;20484;-75
2023/10/23 05:00:46;;;;;;;2.10;1.90;;;17.70;67.30;;;;;;4965446;28;20459;-76
2023/10/23 05:03:14;;;;;;;2.33;2.13;;;17.70;67.40;;;;;;4955090;28;20452;-76
2023/10/23 05:05:47;;;;;;;2.00;1.90;;;17.70;67.50;;;;;;4966402;28;21034;-75
2023/10/23 05:08:15;;;;;;;1.80;1.70;;;17.70;67.30;;;;;;4966409;28;20810;-76
2023/10/23 05:10:45;;;;;;;2.00;1.90;;;17.70;67.30;;;;;;4962355;28;20506;-76
2023/10/23 05:13:13;;;;;;;1.93;1.83;;;17.70;67.40;;;;;;4963428;28;20493;-76
2023/10/23 05:15:41;;;;;;;2.00;1.90;;;17.60;67.30;;;;;;4956071;28;20534;-75
2023/10/23 05:18:09;;;;;;;1.60;1.50;;;17.60;67.10;;;;;;4960319;28;20461;-75
2023/10/23 05:20:37;;;;;;;1.90;1.80;;;17.60;67.50;;;;;;4956870;28;20456;-75
2023/10/23 05:23:05;;;;;;;2.93;1.80;;;17.60;67.20;;;;;;4952560;28;20470;-76
2023/10/23 05:25:36;;;;;;;1.87;1.77;;;17.60;67.30;;;;;;4964574;28;20521;-76
2023/10/23 05:28:05;;;;;;;1.90;1.80;;;17.60;67.40;;;;;;4958346;28;20453;-77
2023/10/23 05:30:34;;;;;;;2.50;1.80;;;17.60;67.50;;;;;;4955697;28;20455;-76
2023/10/23 05:33:03;;;;;;;1.80;1.70;;;17.60;67.50;;;;;;4972975;28;20478;-77
2023/10/23 05:35:31;;;;;;;2.00;1.90;;;17.60;67.50;;;;;;4962449;28;20512;-76
2023/10/23 05:37:59;;;;;;;1.97;1.87;;;17.60;67.40;;;;;;4963540;28;20483;-75
2023/10/23 05:40:28;;;;;;;2.07;1.90;;;17.60;67.30;;;;;;4955917;28;20456;-76
2023/10/23 05:42:56;;;;;;;2.00;1.90;;;17.50;67.60;;;;;;4957675;28;20467;-76
2023/10/23 05:45:25;;;;;;;2.17;1.97;;;17.50;67.50;;;;;;4958952;28;20475;-75
2023/10/23 05:47:54;;;;;;;1.77;1.67;;;17.50;67.80;;;;;;4965249;28;20444;-76
2023/10/23 05:50:22;;;;;;;1.83;1.73;;;17.50;67.90;;;;;;4964138;28;20450;-76
2023/10/23 05:52:50;;;;;;;1.63;1.63;;;17.50;67.80;;;;;;4968555;28;20469;-76
2023/10/23 05:55:20;;;;;;;1.97;1.70;;;17.50;67.70;;;;;;4952872;28;20462;-76
2023/10/23 05:57:49;;;;;;;1.77;1.67;;;17.60;67.90;;;;;;4970124;28;20466;-75
2023/10/23 06:00:19;;;;;;;2.00;1.40;;;17.60;67.70;;;;;;4961901;28;20456;-76
2023/10/23 06:02:48;;;;;;;1.93;1.83;;;17.50;67.70;;;;;;4950959;28;20506;-75
2023/10/23 06:05:16;;;;;;;2.00;1.90;;;17.60;67.80;;;;;;4962405;28;20469;-75
2023/10/23 06:07:44;;;;;;;1.90;1.80;;;17.50;67.60;;;;;;4968843;28;20473;-75
2023/10/23 06:10:13;;;;;;;1.90;1.80;;;17.50;67.80;;;;;;4946828;28;20483;-76
2023/10/23 06:12:41;;;;;;;1.70;1.60;;;17.50;67.80;;;;;;4944104;29;20459;-75
2023/10/23 06:15:10;;;;;;;1.90;1.80;;;17.50;67.50;;;;;;4973817;28;20527;-75
2023/10/23 06:17:38;;;;;;;1.60;1.50;;;17.50;67.60;;;;;;4967689;28;20462;-75
2023/10/23 06:20:09;;;;;;;1.80;1.70;;;17.50;67.80;;;;;;4963147;28;20530;-76
2023/10/23 06:22:38;;;;;;;2.03;1.93;;;17.50;67.60;;;;;;4967747;28;20451;-76
2023/10/23 06:25:07;;;;;;;1.80;1.70;;;17.50;67.60;;;;;;4955298;28;20474;-76
2023/10/23 06:27:36;;;;;;;1.93;1.83;;;17.50;67.70;;;;;;4967525;28;20438;-76
2023/10/23 06:30:06;;;;;;;1.30;1.30;;;17.50;67.60;;;;;;4952408;28;20461;-76
2023/10/23 06:32:34;;;;;;;1.70;1.60;;;17.50;67.40;;;;;;4959428;28;20515;-76
2023/10/23 06:35:04;;;;;;;2.00;1.90;;;17.50;67.60;;;;;;4952708;28;20560;-76
2023/10/23 06:37:33;;;;;;;1.80;1.70;;;17.60;67.70;;;;;;4960148;28;20507;-76
2023/10/23 06:40:02;;;;;;;1.77;1.67;;;17.50;67.60;;;;;;4957188;28;20546;-76
2023/10/23 06:42:30;;;;;;;1.93;1.83;;;17.50;67.60;;;;;;4972356;28;20505;-76
2023/10/23 06:44:58;;;;;;;1.80;1.70;;;17.60;67.40;;;;;;4959987;28;20507;-76
2023/10/23 06:47:27;;;;;;;1.70;1.60;;;17.60;67.60;;;;;;4959738;28;20439;-76
2023/10/23 06:49:55;;;;;;;1.90;1.80;;;17.60;67.70;;;;;;4965071;28;20497;-76
2023/10/23 06:52:23;;;;;;;2.30;1.60;;;17.60;67.60;;;;;;4946858;28;20546;-76
2023/10/23 06:54:53;;;;;;;1.80;1.70;;;17.60;67.40;;;;;;4956967;28;20501;-75
2023/10/23 06:57:21;;;;;;;1.70;1.60;;;17.60;67.70;;;;;;4960032;28;20479;-76
2023/10/23 06:59:50;;;;;;;1.90;1.80;;;17.60;67.50;;;;;;4961115;28;20456;-75
2023/10/23 07:02:18;;;;;;;1.60;1.50;;;17.60;67.60;;;;;;4970331;28;20548;-76
2023/10/23 07:04:47;;;;;;;2.57;1.50;;;17.60;67.60;;;;;;4956864;28;20452;-75
2023/10/23 07:07:15;;;;;;;1.90;1.80;;;17.70;67.70;;;;;;4953096;28;20529;-76
2023/10/23 07:09:59;;;;;;;1.70;1.60;;;17.70;67.50;;;;;;4962278;28;20505;-75
2023/10/23 07:12:28;;;;;;;1.90;1.80;;;17.70;67.80;;;;;;4945953;28;20507;-75
2023/10/23 07:14:56;;;;;;;2.53;2.37;;;17.70;67.60;;;;;;4956762;28;20471;-74
2023/10/23 07:17:24;;;;;;;2.97;2.77;;;17.80;67.80;;;;;;4955461;28;20506;-74
2023/10/23 07:19:52;;;;;;;3.90;3.50;;;17.80;67.70;;;;;;4953312;28;20885;-74
2023/10/23 07:22:20;;;;;;;5.27;4.20;;;17.80;67.70;;;;;;4960158;28;20431;-74
2023/10/23 07:24:49;;;;;;;5.07;4.50;;;17.80;67.70;;;;;;4948777;28;20492;-76
2023/10/23 07:27:19;;;;;;;9.00;5.00;;;17.90;67.70;;;;;;4979083;28;20470;-76
2023/10/23 07:29:48;;;;;;;6.03;4.97;;;17.90;67.60;;;;;;4972524;28;20447;-76
2023/10/23 07:32:16;;;;;;;6.63;5.17;;;17.90;67.50;;;;;;4967246;28;20458;-75
2023/10/23 07:34:44;;;;;;;7.80;5.80;;;18.00;67.60;;;;;;4948543;28;20480;-76
2023/10/23 07:37:17;;;;;;;8.20;6.40;;;18.00;67.50;;;;;;4959993;28;20477;-76
2023/10/23 07:39:47;;;;;;;11.40;7.50;;;18.00;67.70;;;;;;4966464;28;20462;-75
2023/10/23 07:42:18;;;;;;;10.03;7.53;;;18.10;67.70;;;;;;4960920;28;20481;-76
2023/10/23 07:44:46;;;;;;;10.90;7.63;;;18.10;67.70;;;;;;4953639;28;20472;-76
2023/10/23 07:47:15;;;;;;;9.90;7.47;;;18.20;67.80;;;;;;4959706;28;20451;-76
2023/10/23 07:49:45;;;;;;;12.37;8.50;;;18.20;67.80;;;;;;4957497;28;20463;-77
2023/10/23 07:52:13;;;;;;;13.27;9.60;;;18.30;68.00;;;;;;4952441;28;20447;-76
2023/10/23 07:54:41;;;;;;;10.40;8.07;;;18.30;67.80;;;;;;4942416;28;20515;-76
2023/10/23 07:57:09;;;;;;;14.00;9.43;;;18.30;67.90;;;;;;4940836;28;20463;-76
2023/10/23 07:59:39;;;;;;;13.20;9.33;;;18.40;68.10;;;;;;4944899;28;20506;-75
2023/10/23 08:02:08;;;;;;;13.53;9.70;;;18.40;68.20;;;;;;4949217;28;20468;-75
2023/10/23 08:04:36;;;;;;;14.83;9.03;;;18.50;68.10;;;;;;4953283;28;20460;-76
2023/10/23 08:07:04;;;;;;;16.23;11.07;;;18.50;67.90;;;;;;4947671;28;20454;-78
2023/10/23 08:09:32;;;;;;;25.83;15.13;;;18.50;66.90;;;;;;4956685;28;20459;-76
2023/10/23 08:12:00;;;;;;;21.13;13.37;;;17.20;63.10;;;;;;4938248;28;20523;-75
2023/10/23 08:14:28;;;;;;;16.27;10.90;;;16.40;65.20;;;;;;4948491;28;20484;-76
2023/10/23 08:16:57;;;;;;;17.27;11.90;;;15.70;69.80;;;;;;4951444;28;20448;-76
2023/10/23 08:19:25;;;;;;;24.33;13.73;;;15.50;71.20;;;;;;4952442;28;20442;-76
2023/10/23 08:21:53;;;;;;;36.03;13.20;;;15.30;71.50;;;;;;4944016;28;20435;-76
2023/10/23 08:24:21;;;;;;;25.43;12.83;;;15.00;72.00;;;;;;4946419;28;20462;-76
2023/10/23 08:26:50;;;;;;;22.90;13.30;;;14.70;75.00;;;;;;4939296;28;20459;-76
2023/10/23 08:29:18;;;;;;;29.97;17.43;;;14.70;76.40;;;;;;4955901;28;20462;-76
2023/10/23 08:31:46;;;;;;;42.03;24.27;;;14.70;75.70;;;;;;4948141;28;20436;-76
2023/10/23 08:34:20;;;;;;;45.30;27.17;;;14.60;74.60;;;;;;4940778;28;20475;-76
2023/10/23 08:36:49;;;;;;;40.83;24.13;;;14.50;75.90;;;;;;4953836;28;20478;-76
2023/10/23 08:39:19;;;;;;;27.27;19.13;;;14.20;78.10;;;;;;4960530;28;20456;-76
2023/10/23 08:41:48;;;;;;;21.70;14.63;;;13.80;79.30;;;;;;4950455;28;20459;-76
2023/10/23 08:44:16;;;;;;;19.40;12.70;;;13.80;79.10;;;;;;4944368;28;20475;-76
2023/10/23 08:46:44;;;;;;;42.00;16.10;;;14.00;79.70;;;;;;4945605;28;20523;-76
2023/10/23 08:49:12;;;;;;;19.57;13.17;;;13.50;80.90;;;;;;4950224;28;20451;-77
2023/10/23 08:51:47;;;;;;;19.80;12.33;;;13.30;83.60;;;;;;4934875;28;20451;-77
2023/10/23 08:54:18;;;;;;;18.67;12.57;;;13.40;87.30;;;;;;4956534;28;20470;-77
2023/10/23 08:56:49;;;;;;;25.10;15.17;;;13.40;87.10;;;;;;4956646;28;20570;-77
2023/10/23 08:59:17;;;;;;;23.33;12.60;;;14.00;93.50;;;;;;4957590;28;20447;-77
2023/10/23 09:01:45;;;;;;;18.97;12.90;;;14.30;87.80;;;;;;4957431;28;20455;-77
2023/10/23 09:04:13;;;;;;;21.67;14.93;;;13.90;87.50;;;;;;4975521;28;20482;-77
2023/10/23 09:06:42;;;;;;;21.80;14.17;;;14.20;90.70;;;;;;4947129;28;20455;-77
2023/10/23 09:09:12;;;;;;;19.60;13.20;;;14.50;86.80;;;;;;4962534;28;20427;-77
2023/10/23 09:11:41;;;;;;;21.87;14.33;;;14.40;87.70;;;;;;4957730;28;20547;-78
2023/10/23 09:14:10;;;;;;;17.80;12.23;;;13.80;87.20;;;;;;4896104;28;1918408;-78
2023/10/23 09:16:39;;;;;;;30.53;12.90;;;13.90;90.50;;;;;;4948656;28;20228;-76
2023/10/23 09:19:07;;;;;;;18.07;10.17;;;14.40;91.40;;;;;;4960977;28;20447;-78
2023/10/23 09:21:35;;;;;;;14.00;9.67;;;15.70;94.70;;;;;;4956776;28;20451;-76
2023/10/23 09:24:04;;;;;;;15.47;9.20;;;16.70;91.40;;;;;;4962319;29;20470;-78
2023/10/23 09:26:33;;;;;;;11.73;8.73;;;17.50;87.30;;;;;;4980168;28;20440;-77
2023/10/23 09:29:01;;;;;;;14.90;9.03;;;18.10;82.30;;;;;;4976702;28;20450;-77
2023/10/23 09:31:29;;;;;;;12.53;9.00;;;18.60;79.60;;;;;;4953386;28;20459;-76
2023/10/23 09:33:58;;;;;;;12.93;8.73;;;18.90;77.30;;;;;;4945340;28;20525;-76
2023/10/23 09:36:26;;;;;;;12.47;8.53;;;19.30;75.70;;;;;;4940308;28;20478;-77
2023/10/23 09:38:58;;;;;;;16.47;9.53;;;19.50;73.80;;;;;;4948523;28;20454;-77
2023/10/23 09:41:27;;;;;;;14.37;9.70;;;19.70;72.60;;;;;;4946569;28;20463;-78
2023/10/23 09:43:57;;;;;;;18.03;9.37;;;19.80;71.60;;;;;;4950633;28;20512;-78
2023/10/23 09:46:26;;;;;;;9.30;8.27;;;19.90;70.90;;;;;;4944591;28;20440;-78
2023/10/23 09:48:55;;;;;;;12.73;9.27;;;20.10;70.40;;;;;;4949278;28;20427;-76
2023/10/23 09:51:29;;;;;;;13.67;9.20;;;20.20;70.00;;;;;;4945282;28;20451;-78
2023/10/23 09:53:59;;;;;;;16.67;8.70;;;20.40;69.50;;;;;;4944719;28;20498;-78
2023/10/23 09:56:30;;;;;;;11.70;9.00;;;20.50;68.70;;;;;;4950536;28;20541;-78
2023/10/23 09:59:03;;;;;;;10.90;8.90;;;20.60;68.80;;;;;;4947376;28;20448;-79
2023/10/23 10:01:36;;;;;;;15.20;9.10;;;20.70;68.30;;;;;;4944873;28;20448;-78
2023/10/23 10:04:16;;;;;;;17.13;9.67;;;20.90;67.70;;;;;;4945164;28;20502;-77
2023/10/23 10:06:47;;;;;;;12.97;9.23;;;21.00;67.30;;;;;;4953693;28;20447;-76
2023/10/23 10:09:14;;;;;;;15.10;9.13;;;21.00;67.00;;;;;;4949278;28;20451;-78
2023/10/23 10:11:43;;;;;;;10.60;9.23;;;21.00;67.40;;;;;;4947576;28;20448;-79
2023/10/23 10:14:12;;;;;;;12.50;8.50;;;21.10;67.10;;;;;;4951070;28;20459;-77
2023/10/23 10:16:41;;;;;;;14.50;9.03;;;21.20;67.20;;;;;;4960553;28;20486;-79
2023/10/23 10:19:12;;;;;;;9.53;8.37;;;21.30;67.20;;;;;;4951426;28;20452;-78
2023/10/23 10:21:45;;;;;;;11.53;8.70;;;21.40;66.90;;;;;;4956052;28;20451;-79
2023/10/23 10:24:21;;;;;;;14.87;8.93;;;21.40;66.60;;;;;;4953882;28;20462;-79
2023/10/23 10:26:50;;;;;;;9.60;8.10;;;21.50;66.80;;;;;;4957056;28;20446;-80
2023/10/23 10:29:19;;;;;;;11.40;8.53;;;21.50;66.80;;;;;;4953412;28;20506;-79
2023/10/23 10:32:08;;;;;;;14.13;8.30;;;21.50;66.90;;;;;;4958705;28;20486;-78
2023/10/23 10:34:49;;;;;;;10.60;8.43;;;21.70;67.60;;;;;;4940350;28;20475;-77
2023/10/23 10:37:25;;;;;;;11.57;8.20;;;21.90;66.90;;;;;;4944029;28;20471;-79
2023/10/23 10:40:05;;;;;;;11.47;8.40;;;22.00;66.50;;;;;;4949830;28;20522;-79
2023/10/23 10:42:39;;;;;;;10.23;7.43;;;22.20;66.40;;;;;;4947915;28;20450;-79
2023/10/23 10:45:16;;;;;;;9.43;7.60;;;22.30;66.00;;;;;;4954799;28;20467;-77
2023/10/23 10:47:49;;;;;;;8.67;7.27;;;22.50;66.30;;;;;;4949888;28;20467;-79
2023/10/23 10:50:36;;;;;;;11.33;7.80;;;22.70;66.30;;;;;;4944890;28;20448;-79
2023/10/23 10:53:05;;;;;;;8.03;7.23;;;23.00;66.10;;;;;;4947127;28;20444;-78
2023/10/23 10:55:33;;;;;;;9.70;7.43;;;23.40;66.20;;;;;;4957193;28;20440;-77
2023/10/23 10:58:02;;;;;;;7.40;6.70;;;23.60;65.40;;;;;;4953905;28;20426;-79
2023/10/23 11:00:32;;;;;;;9.40;7.10;;;24.20;64.90;;;;;;4953505;28;20422;-79
2023/10/23 11:03:01;;;;;;;7.90;7.10;;;24.70;64.60;;;;;;4956230;28;20458;-80
2023/10/23 11:05:29;;;;;;;9.50;7.63;;;25.50;63.70;;;;;;4962835;28;20473;-80
2023/10/23 11:07:57;;;;;;;14.53;7.20;;;25.90;61.60;;;;;;4956317;28;20478;-78
2023/10/23 11:10:25;;;;;;;9.00;7.20;;;26.60;61.30;;;;;;4950859;28;20791;-79
2023/10/23 11:12:53;;;;;;;14.77;7.23;;;26.60;58.50;;;;;;4950016;28;20453;-78
2023/10/23 11:15:21;;;;;;;8.77;6.57;;;26.40;58.60;;;;;;4958025;28;20502;-79
2023/10/23 11:17:51;;;;;;;8.00;6.23;;;26.30;58.40;;;;;;4962836;28;20456;-77
2023/10/23 11:20:19;;;;;;;8.73;6.20;;;26.30;58.40;;;;;;4956928;28;20579;-79
2023/10/23 11:22:48;;;;;;;8.63;5.53;;;26.20;58.80;;;;;;4953829;28;20443;-79
2023/10/23 11:25:17;;;;;;;7.03;6.43;;;26.00;58.70;;;;;;4945710;28;20486;-78
2023/10/23 11:27:47;;;;;;;9.00;6.27;;;25.90;59.10;;;;;;4952983;28;20589;-77
2023/10/23 11:30:16;;;;;;;7.67;5.43;;;26.10;60.00;;;;;;4950284;28;20431;-79
2023/10/23 11:32:45;;;;;;;7.73;5.80;;;26.10;59.10;;;;;;4941444;28;20551;-78
2023/10/23 11:35:14;;;;;;;7.87;5.43;;;26.50;59.70;;;;;;4955765;28;20581;-79
2023/10/23 11:37:43;;;;;;;5.13;4.80;;;27.00;59.30;;;;;;4941310;28;20454;-78
2023/10/23 11:40:11;;;;;;;6.10;5.27;;;27.50;57.80;;;;;;4951067;28;20466;-78
2023/10/23 11:42:44;;;;;;;5.23;4.70;;;27.80;56.80;;;;;;4952007;28;20474;-78
2023/10/23 11:45:12;;;;;;;5.87;5.27;;;28.10;56.40;;;;;;4944014;28;20542;-78
2023/10/23 11:47:41;;;;;;;5.10;4.70;;;28.40;54.70;;;;;;4953218;28;20455;-78
2023/10/23 11:50:10;;;;;;;5.40;4.50;;;28.40;55.20;;;;;;4955075;28;20429;-77
2023/10/23 11:52:42;;;;;;;4.97;4.60;;;29.20;54.80;;;;;;4955575;28;20542;-77
2023/10/23 11:55:11;;;;;;;5.17;4.63;;;29.50;53.00;;;;;;4952831;28;20484;-77
2023/10/23 11:57:41;;;;;;;4.27;3.97;;;30.10;51.80;;;;;;4948170;28;20559;-78
2023/10/23 12:00:12;;;;;;;4.43;4.07;;;30.60;52.10;;;;;;4951247;28;20542;-78
2023/10/23 12:02:41;;;;;;;4.90;4.57;;;30.70;50.30;;;;;;4954687;28;20553;-79
2023/10/23 12:05:12;;;;;;;5.00;4.70;;;30.60;50.10;;;;;;4947841;28;20457;-78
2023/10/23 12:07:42;;;;;;;5.60;4.70;;;30.50;50.50;;;;;;4940633;28;20519;-78
2023/10/23 12:10:11;;;;;;;4.77;4.37;;;30.50;50.20;;;;;;4943267;28;20533;-78
2023/10/23 12:12:40;;;;;;;6.27;5.23;;;30.40;50.40;;;;;;4964260;28;20455;-80
2023/10/23 12:15:09;;;;;;;4.50;4.10;;;30.50;50.30;;;;;;4957818;28;20493;-78
2023/10/23 12:17:37;;;;;;;4.20;3.80;;;30.80;50.20;;;;;;4963377;28;20471;-79
2023/10/23 12:20:07;;;;;;;5.33;4.27;;;30.90;50.00;;;;;;4963860;28;20520;-79
2023/10/23 12:22:37;;;;;;;4.90;4.60;;;31.10;49.50;;;;;;4956083;28;20478;-79
2023/10/23 12:25:08;;;;;;;4.73;4.33;;;31.20;49.20;;;;;;4953135;28;20510;-79
2023/10/23 12:27:37;;;;;;;4.50;4.20;;;31.40;48.90;;;;;;4955455;28;20455;-79
2023/10/23 12:30:06;;;;;;;4.30;4.00;;;31.60;48.80;;;;;;4953120;28;20480;-80
2023/10/23 12:32:39;;;;;;;4.57;4.17;;;31.90;48.40;;;;;;4947090;28;20456;-79
2023/10/23 12:35:27;;;;;;;5.93;4.30;;;32.20;48.00;;;;;;4963712;28;20471;-79
2023/10/23 12:37:55;;;;;;;4.53;4.27;;;32.40;47.10;;;;;;4962939;28;20475;-80
2023/10/23 12:40:25;;;;;;;3.63;3.43;;;32.50;47.30;;;;;;4957827;28;20459;-78
2023/10/23 12:42:59;;;;;;;4.13;3.83;;;32.50;46.70;;;;;;4944947;28;20455;-79
2023/10/23 12:45:27;;;;;;;8.97;4.10;;;32.40;47.00;;;;;;4949706;28;20580;-78
2023/10/23 12:47:55;;;;;;;4.23;4.00;;;32.20;46.70;;;;;;4955119;28;20499;-79
2023/10/23 12:50:23;;;;;;;4.10;3.90;;;31.90;47.00;;;;;;4956004;28;20454;-83
2023/10/23 12:52:51;;;;;;;4.33;4.10;;;31.70;47.50;;;;;;4961951;28;20511;-80