Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:06;;;;;;;;;;;16.70;99.90;;;;;;5075107;28;19916;-69
2021/09/17 00:02:32;;;;;;;;;;;16.90;99.90;;;;;;5074946;28;20347;-69
2021/09/17 00:04:59;;;;;;;;;;;16.90;99.90;;;;;;5075027;28;19915;-68
2021/09/17 00:07:26;;;;;;;;;;;16.90;99.90;;;;;;5107500;28;20355;-68
2021/09/17 00:09:53;;;;;;;;;;;17.00;99.90;;;;;;5074713;28;19948;-69
2021/09/17 00:12:20;;;;;;;;;;;17.10;99.80;;;;;;5074887;28;20290;-69
2021/09/17 00:14:46;;;;;;;;;;;17.10;99.70;;;;;;5074762;28;19932;-69
2021/09/17 00:17:13;;;;;;;;;;;17.20;99.20;;;;;;5107533;28;19909;-69
2021/09/17 00:19:40;;;;;;;;;;;17.30;97.90;;;;;;5074708;28;19913;-68
2021/09/17 00:22:07;;;;;;;;;;;17.40;98.50;;;;;;5074641;28;20378;-70
2021/09/17 00:24:33;;;;;;;;;;;17.40;99.00;;;;;;5074599;28;19954;-70
2021/09/17 00:27:00;;;;;;;;;;;17.40;99.10;;;;;;5074532;28;19966;-70
2021/09/17 00:29:30;;;;;;;;;;;17.60;98.10;;;;;;5074628;28;19909;-70
2021/09/17 00:31:56;;;;;;;;;;;17.80;98.70;;;;;;5074638;28;19917;-70
2021/09/17 00:34:24;;;;;;;;;;;17.80;98.00;;;;;;5074542;28;19961;-68
2021/09/17 00:36:51;;;;;;;;;;;17.60;98.10;;;;;;5106719;28;19908;-70
2021/09/17 00:39:17;;;;;;;;;;;17.70;97.80;;;;;;5074385;28;19908;-68
2021/09/17 00:41:44;;;;;;;;;;;17.90;97.30;;;;;;5074372;28;20011;-70
2021/09/17 00:44:11;;;;;;;;;;;17.90;97.40;;;;;;5074425;28;19915;-69
2021/09/17 00:46:37;;;;;;;;;;;18.00;97.20;;;;;;5074267;28;19909;-68
2021/09/17 00:49:05;;;;;;;;;;;18.20;96.60;;;;;;5074031;28;19959;-70
2021/09/17 00:51:32;;;;;;;;;;;18.10;96.00;;;;;;5074066;28;19915;-68
2021/09/17 00:53:59;;;;;;;;;;;18.20;97.40;;;;;;5073954;28;19943;-69
2021/09/17 00:56:25;;;;;;;;;;;18.20;96.60;;;;;;5074230;28;19915;-69
2021/09/17 00:58:52;;;;;;;;;;;18.20;96.50;;;;;;5074259;28;19970;-68
2021/09/17 01:01:19;;;;;;;;;;;18.30;96.40;;;;;;5074063;28;19923;-68
2021/09/17 01:03:46;;;;;;;;;;;18.80;95.60;;;;;;5074217;28;19908;-70
2021/09/17 01:06:12;;;;;;;;;;;19.30;94.30;;;;;;5074197;28;19961;-68
2021/09/17 01:08:39;;;;;;;;;;;19.90;93.10;;;;;;5073553;28;20386;-67
2021/09/17 01:11:07;;;;;;;;;;;19.90;92.80;;;;;;5074870;28;20019;-69
2021/09/17 01:13:34;;;;;;;;;;;20.30;93.20;;;;;;5073692;28;19908;-69
2021/09/17 01:16:01;;;;;;;;;;;20.70;91.40;;;;;;5073316;28;20367;-69
2021/09/17 01:18:28;;;;;;;;;;;20.80;90.10;;;;;;5073554;28;19916;-70
2021/09/17 01:20:59;;;;;;;;;;;20.80;89.60;;;;;;5073552;28;20364;-70
2021/09/17 01:23:26;;;;;;;;;;;20.80;87.50;;;;;;5073453;28;20011;-69
2021/09/17 01:25:54;;;;;;;;;;;20.70;86.60;;;;;;5073319;28;20317;-69
2021/09/17 01:28:22;;;;;;;;;;;20.50;90.70;;;;;;5105760;28;20240;-69
2021/09/17 01:30:49;;;;;;;;;;;20.40;93.30;;;;;;5105928;28;19915;-69
2021/09/17 01:33:16;;;;;;;;;;;19.80;96.60;;;;;;5073265;28;19913;-69
2021/09/17 01:35:45;;;;;;;;;;;19.40;98.00;;;;;;5071729;28;19916;-68
2021/09/17 01:38:15;;;;;;;;;;;19.20;97.60;;;;;;5073089;28;20002;-70
2021/09/17 01:40:42;;;;;;;;;;;18.90;99.40;;;;;;5073054;28;19963;-69
2021/09/17 01:43:08;;;;;;;;;;;18.80;99.90;;;;;;5073134;28;19912;-69
2021/09/17 01:45:35;;;;;;;;;;;18.80;99.90;;;;;;5072961;28;19915;-69
2021/09/17 01:48:01;;;;;;;;;;;18.70;99.90;;;;;;5072903;28;20316;-68
2021/09/17 01:50:28;;;;;;;;;;;18.70;99.90;;;;;;5073371;28;19917;-69
2021/09/17 01:52:55;;;;;;;;;;;18.70;99.90;;;;;;5072913;28;20371;-70
2021/09/17 01:55:23;;;;;;;;;;;18.70;99.90;;;;;;5072989;28;20483;-69
2021/09/17 01:57:51;;;;;;;;;;;18.60;99.90;;;;;;5072665;28;19916;-69
2021/09/17 02:00:18;;;;;;;;;;;18.50;99.90;;;;;;5072777;28;19923;-69
2021/09/17 02:02:44;;;;;;;;;;;18.60;99.90;;;;;;5071852;28;19913;-68
2021/09/17 02:05:11;;;;;;;;;;;18.50;99.90;;;;;;5072827;28;19909;-69
2021/09/17 02:07:38;;;;;;;;;;;18.50;99.90;;;;;;5072626;28;19915;-69
2021/09/17 02:10:05;;;;;;;;;;;18.50;99.90;;;;;;5072566;28;20282;-68
2021/09/17 02:12:32;;;;;;;;;;;18.50;99.90;;;;;;5072683;28;20294;-69
2021/09/17 02:14:59;;;;;;;;;;;18.40;99.90;;;;;;5072474;28;19915;-69
2021/09/17 02:17:26;;;;;;;;;;;18.40;99.90;;;;;;5072315;28;19913;-69
2021/09/17 02:19:53;;;;;;;;;;;18.30;99.90;;;;;;5071674;28;19999;-69
2021/09/17 02:22:20;;;;;;;;;;;18.30;99.90;;;;;;5104427;28;19923;-69
2021/09/17 02:24:46;;;;;;;;;;;18.50;99.90;;;;;;5072296;28;19913;-69
2021/09/17 02:27:13;;;;;;;;;;;18.70;99.90;;;;;;5072548;28;19931;-68
2021/09/17 02:29:45;;;;;;;;;;;18.70;99.90;;;;;;5072280;28;19909;-69
2021/09/17 02:32:13;;;;;;;;;;;18.90;99.90;;;;;;5072490;28;19919;-69
2021/09/17 02:34:42;;;;;;;;;;;18.80;99.90;;;;;;5072403;28;19934;-69
2021/09/17 02:37:09;;;;;;;;;;;18.70;99.90;;;;;;5072295;28;20116;-69
2021/09/17 02:39:36;;;;;;;;;;;18.70;99.90;;;;;;5072259;28;19988;-69
2021/09/17 02:42:04;;;;;;;;;;;18.70;99.90;;;;;;5072642;28;19917;-69
2021/09/17 02:44:31;;;;;;;;;;;18.70;99.90;;;;;;5074509;28;19909;-69
2021/09/17 02:46:58;;;;;;;;;;;18.60;99.90;;;;;;5073939;28;19908;-68
2021/09/17 02:49:25;;;;;;;;;;;18.80;99.90;;;;;;5073076;28;19921;-68
2021/09/17 02:51:52;;;;;;;;;;;18.80;99.90;;;;;;5071974;28;19908;-69
2021/09/17 02:54:19;;;;;;;;;;;18.70;99.90;;;;;;5071060;28;19908;-69
2021/09/17 02:56:46;;;;;;;;;;;18.60;99.90;;;;;;5072557;28;20007;-70
2021/09/17 02:59:13;;;;;;;;;;;18.50;99.90;;;;;;5104999;28;19912;-68
2021/09/17 03:01:40;;;;;;;;;;;18.60;99.90;;;;;;5072514;28;19960;-69
2021/09/17 03:04:07;;;;;;;;;;;18.60;99.90;;;;;;5072364;28;20382;-69
2021/09/17 03:06:33;;;;;;;;;;;18.60;99.90;;;;;;5072755;28;20784;-69
2021/09/17 03:09:00;;;;;;;;;;;18.50;99.90;;;;;;5072700;28;19963;-69
2021/09/17 03:11:27;;;;;;;;;;;18.50;99.90;;;;;;5072861;28;19909;-69
2021/09/17 03:13:54;;;;;;;;;;;18.60;99.90;;;;;;5072959;28;19939;-69
2021/09/17 03:16:20;;;;;;;;;;;18.60;99.90;;;;;;5072930;28;19958;-70
2021/09/17 03:18:47;;;;;;;;;;;18.60;99.90;;;;;;5072726;28;20353;-69
2021/09/17 03:21:14;;;;;;;;;;;18.90;99.90;;;;;;5072579;28;19944;-69
2021/09/17 03:23:40;;;;;;;;;;;18.70;99.90;;;;;;5104828;28;19999;-68
2021/09/17 03:26:07;;;;;;;;;;;18.60;99.90;;;;;;5072361;28;20124;-70
2021/09/17 03:28:34;;;;;;;;;;;18.60;99.90;;;;;;5072250;28;19912;-68
2021/09/17 03:31:01;;;;;;;;;;;18.50;99.90;;;;;;5074275;28;20363;-67
2021/09/17 03:33:27;;;;;;;;;;;18.50;99.90;;;;;;5076637;28;20014;-69
2021/09/17 03:35:54;;;;;;;;;;;18.40;99.90;;;;;;5076560;28;20363;-68
2021/09/17 03:38:21;;;;;;;;;;;18.60;99.90;;;;;;5076637;28;20252;-69
2021/09/17 03:40:50;;;;;;;;;;;18.60;99.90;;;;;;5076495;28;19919;-70
2021/09/17 03:43:17;;;;;;;;;;;18.50;99.90;;;;;;5075618;28;19912;-70
2021/09/17 03:45:43;;;;;;;;;;;18.50;99.90;;;;;;5074992;28;20315;-68
2021/09/17 03:48:11;;;;;;;;;;;18.50;99.90;;;;;;5075072;28;19956;-68
2021/09/17 03:50:38;;;;;;;;;;;18.50;99.90;;;;;;5075569;28;19909;-69
2021/09/17 03:53:06;;;;;;;;;;;18.60;99.90;;;;;;5074059;28;19909;-70
2021/09/17 03:55:34;;;;;;;;;;;18.70;99.90;;;;;;5107460;28;19913;-69
2021/09/17 03:58:01;;;;;;;;;;;18.60;99.90;;;;;;5075268;28;19913;-70
2021/09/17 04:00:28;;;;;;;;;;;18.50;99.90;;;;;;5074984;28;19951;-68
2021/09/17 04:02:55;;;;;;;;;;;18.40;99.90;;;;;;5075038;28;19916;-68
2021/09/17 04:05:21;;;;;;;;;;;18.60;99.90;;;;;;5075203;28;19951;-69
2021/09/17 04:07:48;;;;;;;;;;;18.60;99.90;;;;;;5074850;28;19912;-70
2021/09/17 04:10:17;;;;;;;;;;;18.70;99.90;;;;;;5075077;28;19908;-69
2021/09/17 04:12:43;;;;;;;;;;;18.50;99.90;;;;;;5075329;28;19909;-69
2021/09/17 04:15:10;;;;;;;;;;;18.50;99.90;;;;;;5074900;28;19939;-68
2021/09/17 04:17:37;;;;;;;;;;;18.60;99.90;;;;;;5074514;28;20358;-71
2021/09/17 04:20:05;;;;;;;;;;;18.60;99.90;;;;;;5076530;28;19909;-69
2021/09/17 04:22:32;;;;;;;;;;;18.70;99.90;;;;;;5074940;28;19917;-68
2021/09/17 04:24:59;;;;;;;;;;;18.50;99.90;;;;;;5076193;28;20359;-69
2021/09/17 04:27:25;;;;;;;;;;;18.50;99.90;;;;;;5074999;28;19908;-70
2021/09/17 04:29:52;;;;;;;;;;;18.40;99.90;;;;;;5074730;28;19916;-70
2021/09/17 04:32:19;;;;;;;;;;;18.50;99.90;;;;;;5074700;28;19920;-69
2021/09/17 04:34:46;;;;;;;;;;;18.40;99.90;;;;;;5074653;28;19951;-70
2021/09/17 04:37:12;;;;;;;;;;;18.40;99.90;;;;;;5074188;28;19909;-69
2021/09/17 04:39:39;;;;;;;;;;;18.40;99.90;;;;;;5074236;28;19991;-70
2021/09/17 04:42:06;;;;;;;;;;;18.40;99.90;;;;;;5074294;28;19916;-69
2021/09/17 04:44:33;;;;;;;;;;;18.30;99.90;;;;;;5074403;28;19909;-68
2021/09/17 04:46:59;;;;;;;;;;;18.30;99.90;;;;;;5074551;28;19908;-69
2021/09/17 04:49:26;;;;;;;;;;;18.30;99.90;;;;;;5074326;28;20353;-69
2021/09/17 04:51:53;;;;;;;;;;;18.40;99.90;;;;;;5073900;28;20983;-70
2021/09/17 04:54:19;;;;;;;;;;;18.40;99.90;;;;;;5106818;28;19909;-70
2021/09/17 04:56:49;;;;;;;;;;;18.40;99.90;;;;;;5073855;28;20223;-70
2021/09/17 04:59:16;;;;;;;;;;;18.40;99.90;;;;;;5074054;28;20293;-69
2021/09/17 05:01:42;;;;;;;;;;;18.50;99.90;;;;;;5073817;28;19916;-69
2021/09/17 05:04:09;;;;;;;;;;;18.40;99.90;;;;;;5074034;28;19915;-68
2021/09/17 05:06:36;;;;;;;;;;;18.30;99.90;;;;;;5073674;28;19916;-69
2021/09/17 05:09:03;;;;;;;;;;;18.30;99.90;;;;;;5073827;28;20263;-69
2021/09/17 05:11:29;;;;;;;;;;;18.30;99.90;;;;;;5073634;28;20373;-68
2021/09/17 05:13:56;;;;;;;;;;;18.30;99.90;;;;;;5073653;28;19908;-69
2021/09/17 05:16:23;;;;;;;;;;;18.20;99.90;;;;;;5073468;28;19909;-69
2021/09/17 05:18:49;;;;;;;;;;;18.20;99.90;;;;;;5073635;28;20343;-67
2021/09/17 05:21:16;;;;;;;;;;;18.20;99.90;;;;;;5073621;28;19912;-69
2021/09/17 05:23:43;;;;;;;;;;;18.20;99.90;;;;;;5073283;28;19909;-69
2021/09/17 05:26:09;;;;;;;;;;;18.20;99.90;;;;;;5073343;28;19908;-70
2021/09/17 05:28:36;;;;;;;;;;;18.20;99.90;;;;;;5073478;28;20205;-68
2021/09/17 05:31:03;;;;;;;;;;;18.10;99.90;;;;;;5072151;28;19931;-70
2021/09/17 05:33:30;;;;;;;;;;;18.10;99.90;;;;;;5105914;28;19914;-68
2021/09/17 05:35:56;;;;;;;;;;;18.00;99.90;;;;;;5073177;28;20003;-68
2021/09/17 05:38:23;;;;;;;;;;;18.00;99.90;;;;;;5073337;28;19909;-68
2021/09/17 05:40:58;;;;;;;;;;;18.10;99.90;;;;;;5073092;28;19925;-69
2021/09/17 05:43:25;;;;;;;;;;;18.10;99.90;;;;;;5073222;28;19916;-69
2021/09/17 05:45:52;;;;;;;;;;;18.00;99.90;;;;;;5072912;28;20004;-69
2021/09/17 05:48:18;;;;;;;;;;;17.90;99.90;;;;;;5071574;28;19921;-68
2021/09/17 05:50:45;;;;;;;;;;;17.90;99.90;;;;;;5072678;28;19916;-68
2021/09/17 05:53:12;;;;;;;;;;;17.80;99.90;;;;;;5072795;28;19908;-67
2021/09/17 05:55:39;;;;;;;;;;;18.00;99.90;;;;;;5073033;28;19909;-69
2021/09/17 05:58:05;;;;;;;;;;;17.90;99.90;;;;;;5074863;28;19999;-69
2021/09/17 06:00:32;;;;;;;;;;;17.90;99.90;;;;;;5074960;28;19920;-69
2021/09/17 06:02:59;;;;;;;;;;;17.90;99.90;;;;;;5074319;28;19912;-69
2021/09/17 06:05:25;;;;;;;;;;;17.80;99.90;;;;;;5072930;28;19951;-69
2021/09/17 06:07:52;;;;;;;;;;;17.80;99.90;;;;;;5072320;28;19915;-69
2021/09/17 06:10:19;;;;;;;;;;;17.80;99.90;;;;;;5072693;28;19908;-70
2021/09/17 06:12:46;;;;;;;;;;;17.80;99.90;;;;;;5072937;28;19909;-70
2021/09/17 06:15:16;;;;;;;;;;;17.90;99.90;;;;;;5072870;28;19966;-70
2021/09/17 06:17:43;;;;;;;;;;;17.90;99.90;;;;;;5072663;28;19909;-69
2021/09/17 06:20:10;;;;;;;;;;;17.80;99.90;;;;;;5072502;28;19916;-70
2021/09/17 06:22:39;;;;;;;;;;;17.80;99.90;;;;;;5072472;28;19999;-70
2021/09/17 06:25:06;;;;;;;;;;;17.60;99.90;;;;;;5072463;28;19913;-70
2021/09/17 06:27:33;;;;;;;;;;;17.70;99.90;;;;;;5073245;28;19908;-69
2021/09/17 06:29:59;;;;;;;;;;;17.70;99.90;;;;;;5072579;28;19908;-69
2021/09/17 06:32:26;;;;;;;;;;;17.60;99.90;;;;;;5072473;28;19909;-69
2021/09/17 06:34:53;;;;;;;;;;;17.60;99.90;;;;;;5072337;28;19952;-69
2021/09/17 06:37:19;;;;;;;;;;;17.50;99.90;;;;;;5072483;28;20278;-70
2021/09/17 06:39:46;;;;;;;;;;;17.40;99.90;;;;;;5072720;28;19951;-70
2021/09/17 06:42:12;;;;;;;;;;;17.40;99.90;;;;;;5072487;28;19920;-70
2021/09/17 06:44:39;;;;;;;;;;;17.30;99.90;;;;;;5072679;28;19961;-69
2021/09/17 06:47:06;;;;;;;;;;;17.30;99.90;;;;;;5072237;28;19916;-69
2021/09/17 06:49:33;;;;;;;;;;;17.30;99.90;;;;;;5071883;28;20299;-69
2021/09/17 06:51:59;;;;;;;;;;;17.30;99.90;;;;;;5069584;28;19912;-69
2021/09/17 06:54:26;;;;;;;;;;;17.30;99.90;;;;;;5070263;28;19950;-68
2021/09/17 06:56:53;;;;;;;;;;;17.30;99.90;;;;;;5070219;28;19912;-69
2021/09/17 06:59:19;;;;;;;;;;;17.20;99.90;;;;;;5069998;28;20388;-69
2021/09/17 07:01:46;;;;;;;;;;;17.20;99.90;;;;;;5069750;28;20664;-69
2021/09/17 07:04:13;;;;;;;;;;;17.20;99.90;;;;;;5069775;28;19962;-69
2021/09/17 07:06:39;;;;;;;;;;;17.20;99.90;;;;;;5073003;28;19908;-70
2021/09/17 07:09:06;;;;;;;;;;;17.10;99.90;;;;;;5073883;28;19920;-70
2021/09/17 07:11:33;;;;;;;;;;;17.10;99.90;;;;;;5074302;28;19912;-69
2021/09/17 07:14:00;;;;;;;;;;;17.00;99.90;;;;;;5073925;28;20278;-69
2021/09/17 07:16:27;;;;;;;;;;;17.00;99.90;;;;;;5074290;28;19908;-70
2021/09/17 07:18:54;;;;;;;;;;;17.00;99.90;;;;;;5073511;28;19912;-70
2021/09/17 07:21:20;;;;;;;;;;;16.90;99.90;;;;;;5073973;28;20374;-70
2021/09/17 07:23:47;;;;;;;;;;;17.00;99.90;;;;;;5073742;28;20002;-71
2021/09/17 07:26:14;;;;;;;;;;;16.90;99.90;;;;;;5073952;28;19916;-70
2021/09/17 07:28:40;;;;;;;;;;;16.90;99.90;;;;;;5073752;28;20328;-70
2021/09/17 07:31:07;;;;;;;;;;;16.90;99.90;;;;;;5073432;28;19930;-70
2021/09/17 07:33:34;;;;;;;;;;;16.80;99.90;;;;;;5073446;28;19909;-69
2021/09/17 07:36:01;;;;;;;;;;;16.80;99.90;;;;;;5073599;28;19935;-71
2021/09/17 07:38:28;;;;;;;;;;;16.80;99.90;;;;;;5107870;28;20011;-71
2021/09/17 07:40:54;;;;;;;;;;;16.70;99.90;;;;;;5075201;28;20321;-70
2021/09/17 07:43:21;;;;;;;;;;;16.70;99.90;;;;;;5075313;28;19951;-71
2021/09/17 07:45:48;;;;;;;;;;;16.70;99.90;;;;;;5073761;28;19920;-70
2021/09/17 07:48:14;;;;;;;;;;;16.60;99.90;;;;;;5073183;28;20659;-70
2021/09/17 07:50:41;;;;;;;;;;;16.60;99.90;;;;;;5073280;28;19953;-70
2021/09/17 07:53:09;;;;;;;;;;;16.60;99.90;;;;;;5073240;28;19908;-70
2021/09/17 07:55:36;;;;;;;;;;;16.60;99.90;;;;;;5072950;28;19916;-70
2021/09/17 07:58:04;;;;;;;;;;;16.60;99.90;;;;;;5073111;28;19947;-71
2021/09/17 08:00:34;;;;;;;;;;;16.50;99.90;;;;;;5073166;28;19931;-70
2021/09/17 08:03:00;;;;;;;;;;;16.50;99.90;;;;;;5072920;28;20046;-71
2021/09/17 08:05:27;;;;;;;;;;;16.50;99.90;;;;;;5072774;28;19935;-70
2021/09/17 08:07:55;;;;;;;;;;;16.50;99.90;;;;;;5072425;28;19912;-70
2021/09/17 08:10:22;;;;;;;;;;;16.50;99.90;;;;;;5072229;28;20366;-70
2021/09/17 08:12:49;;;;;;;;;;;16.50;99.90;;;;;;5073275;28;19908;-71
2021/09/17 08:15:16;;;;;;;;;;;16.40;99.90;;;;;;5073108;28;20011;-69
2021/09/17 08:17:42;;;;;;;;;;;16.40;99.90;;;;;;5071914;28;19935;-70
2021/09/17 08:20:09;;;;;;;;;;;16.40;99.90;;;;;;5072399;28;19932;-70
2021/09/17 08:22:36;;;;;;;;;;;16.40;99.90;;;;;;5072316;28;19971;-70
2021/09/17 08:25:03;;;;;;;;;;;16.40;99.90;;;;;;5072310;28;20359;-70
2021/09/17 08:27:30;;;;;;;;;;;16.30;99.90;;;;;;5072307;28;19913;-70
2021/09/17 08:29:57;;;;;;;;;;;16.40;99.90;;;;;;5072743;28;19915;-70
2021/09/17 08:32:23;;;;;;;;;;;16.30;99.90;;;;;;5071939;28;19915;-71
2021/09/17 08:34:50;;;;;;;;;;;16.30;99.90;;;;;;5072255;28;19913;-70
2021/09/17 08:37:17;;;;;;;;;;;16.30;99.90;;;;;;5071879;28;19962;-70
2021/09/17 08:39:43;;;;;;;;;;;16.30;99.90;;;;;;5071925;28;19908;-71
2021/09/17 08:42:11;;;;;;;;;;;16.30;99.90;;;;;;5072273;28;19924;-71
2021/09/17 08:44:37;;;;;;;;;;;16.30;99.90;;;;;;5072164;28;19912;-72
2021/09/17 08:47:06;;;;;;;;;;;16.30;99.90;;;;;;5071947;28;19998;-71
2021/09/17 08:49:33;;;;;;;;;;;16.30;99.90;;;;;;5071216;28;19920;-70
2021/09/17 08:52:00;;;;;;;;;;;16.30;99.90;;;;;;5071824;28;20279;-71
2021/09/17 08:54:27;;;;;;;;;;;16.20;99.90;;;;;;5072355;28;19909;-70
2021/09/17 08:56:55;;;;;;;;;;;16.20;99.90;;;;;;5072148;28;20002;-71
2021/09/17 08:59:22;;;;;;;;;;;16.20;99.90;;;;;;5071906;28;19919;-69
2021/09/17 09:01:48;;;;;;;;;;;16.20;99.90;;;;;;5070892;28;19917;-69
2021/09/17 09:04:15;;;;;;;;;;;16.20;99.90;;;;;;5071914;28;20011;-69
2021/09/17 09:06:46;;;;;;;;;;;16.20;99.90;;;;;;5073674;28;19995;-69
2021/09/17 09:09:20;;;;;;;;;;;16.20;99.90;;;;;;5073899;28;19916;-70
2021/09/17 09:11:48;;;;;;;;;;;16.20;99.90;;;;;;5072336;28;20321;-70
2021/09/17 09:14:15;;;;;;;;;;;16.20;99.90;;;;;;5073913;28;19978;-71
2021/09/17 09:16:46;;;;;;;;;;;16.20;99.90;;;;;;5073187;28;19989;-71
2021/09/17 09:19:22;;;;;;;;;;;16.20;99.90;;;;;;5074118;28;19916;-69
2021/09/17 09:21:50;;;;;;;;;;;16.20;99.90;;;;;;5074455;28;20427;-71
2021/09/17 09:24:18;;;;;;;;;;;16.20;99.90;;;;;;5074581;28;19920;-69
2021/09/17 09:27:05;;;;;;;;;;;16.20;99.90;;;;;;5073582;28;19958;-69
2021/09/17 09:29:32;;;;;;;;;;;16.20;99.90;;;;;;5072489;28;19999;-71
2021/09/17 09:31:59;;;;;;;;;;;16.20;99.90;;;;;;5072586;28;19912;-69
2021/09/17 09:34:47;;;;;;;;;;;16.20;99.90;;;;;;5073232;28;19913;-69
2021/09/17 09:37:13;;;;;;;;;;;16.20;99.90;;;;;;5073401;28;20392;-67
2021/09/17 09:39:53;;;;;;;;;;;16.20;99.90;;;;;;5073019;28;19966;-69
2021/09/17 09:42:39;;;;;;;;;;;16.20;99.90;;;;;;5073078;28;19924;-68
2021/09/17 09:45:08;;;;;;;;;;;16.20;99.90;;;;;;5073019;28;20270;-69
2021/09/17 09:47:36;;;;;;;;;;;16.20;99.90;;;;;;5073001;28;19908;-68
2021/09/17 09:50:04;;;;;;;;;;;16.20;99.90;;;;;;5072577;28;19967;-68
2021/09/17 09:52:31;;;;;;;;;;;16.20;99.90;;;;;;5072781;28;20321;-68
2021/09/17 09:54:58;;;;;;;;;;;16.10;99.90;;;;;;5072868;28;20007;-70
2021/09/17 09:57:24;;;;;;;;;;;16.20;99.90;;;;;;5073028;28;20321;-69
2021/09/17 09:59:52;;;;;;;;;;;16.10;99.90;;;;;;5072791;28;19939;-70
2021/09/17 10:02:23;;;;;;;;;;;16.20;99.90;;;;;;5072666;28;19960;-69
2021/09/17 10:04:50;;;;;;;;;;;16.10;99.90;;;;;;5072571;28;19908;-69
2021/09/17 10:07:18;;;;;;;;;;;16.10;99.90;;;;;;5072531;28;19923;-69
2021/09/17 10:09:47;;;;;;;;;;;16.10;99.90;;;;;;5072516;28;19953;-70
2021/09/17 10:12:14;;;;;;;;;;;16.20;99.90;;;;;;5072675;28;19908;-69
2021/09/17 10:14:45;;;;;;;;;;;16.20;99.90;;;;;;5072570;28;20007;-69
2021/09/17 10:17:14;;;;;;;;;;;16.10;99.90;;;;;;5072075;28;19908;-69
2021/09/17 10:19:44;;;;;;;;;;;16.10;99.90;;;;;;5072312;28;20367;-69
2021/09/17 10:22:10;;;;;;;;;;;16.10;99.90;;;;;;5072795;28;20430;-69
2021/09/17 10:24:39;;;;;;;;;;;16.10;99.90;;;;;;5072843;28;20271;-69
2021/09/17 10:27:07;;;;;;;;;;;16.10;99.90;;;;;;5072550;28;20256;-69
2021/09/17 10:29:45;;;;;;;;;;;16.10;99.90;;;;;;5072301;28;20291;-69
2021/09/17 10:32:26;;;;;;;;;;;16.10;99.90;;;;;;5071911;28;19915;-69
2021/09/17 10:35:10;;;;;;;;;;;16.10;99.90;;;;;;5072420;28;19919;-69
2021/09/17 10:38:06;;;;;;;;;;;16.00;99.90;;;;;;5072322;28;19916;-70
2021/09/17 10:40:52;;;;;;;;;;;16.00;99.90;;;;;;5067252;28;19912;-69
2021/09/17 10:43:20;;;;;;;;;;;16.00;99.90;;;;;;5072351;28;19915;-69
2021/09/17 10:45:49;;;;;;;;;;;16.00;99.90;;;;;;5071573;28;19909;-70
2021/09/17 10:48:23;;;;;;;;;;;16.00;99.90;;;;;;5072077;28;20339;-70
2021/09/17 10:50:49;;;;;;;;;;;16.00;99.90;;;;;;5104536;28;20419;-69
2021/09/17 10:53:36;;;;;;;;;;;16.00;99.90;;;;;;5072395;28;19908;-69
2021/09/17 10:56:03;;;;;;;;;;;16.00;99.90;;;;;;5061881;28;19909;-69
2021/09/17 10:58:29;;;;;;;;;;;16.00;99.90;;;;;;5106651;28;20395;-69
2021/09/17 11:00:56;;;;;;;;;;;16.00;99.90;;;;;;5073692;28;19963;-70
2021/09/17 11:03:48;;;;;;;;;;;16.00;99.90;;;;;;5072481;28;19920;-70
2021/09/17 11:08:50;;;;;;;;;;;16.00;99.90;;;;;;5072234;28;20300;-70
2021/09/17 11:11:26;;;;;;;;;;;16.00;99.90;;;;;;5072368;28;19909;-70
2021/09/17 11:13:57;;;;;;;;;;;16.00;99.90;;;;;;5071943;28;20401;-69
2021/09/17 11:16:25;;;;;;;;;;;16.00;99.90;;;;;;5071527;28;19999;-69
2021/09/17 11:18:54;;;;;;;;;;;15.90;99.90;;;;;;5071943;28;19909;-69
2021/09/17 11:21:23;;;;;;;;;;;16.00;99.90;;;;;;5071876;28;19916;-69
2021/09/17 11:23:53;;;;;;;;;;;15.90;99.90;;;;;;5103896;28;19946;-69
2021/09/17 11:26:24;;;;;;;;;;;16.00;99.90;;;;;;5071836;28;19912;-69
2021/09/17 11:29:02;;;;;;;;;;;16.00;99.90;;;;;;5071902;28;19999;-68
2021/09/17 11:31:38;;;;;;;;;;;16.00;99.90;;;;;;5071452;28;19924;-69
2021/09/17 11:34:06;;;;;;;;;;;16.00;99.90;;;;;;5071808;28;19916;-70
2021/09/17 11:36:48;;;;;;;;;;;16.00;99.90;;;;;;5071768;28;19966;-69
2021/09/17 11:39:22;;;;;;;;;;;16.00;99.90;;;;;;5071903;28;19934;-70
2021/09/17 11:41:53;;;;;;;;;;;16.00;99.90;;;;;;5071567;28;19939;-69
2021/09/17 11:44:38;;;;;;;;;;;16.00;99.90;;;;;;5071288;28;19919;-68
2021/09/17 11:47:09;;;;;;;;;;;16.00;99.90;;;;;;5071983;28;19916;-68
2021/09/17 11:49:38;;;;;;;;;;;16.00;99.90;;;;;;5071295;28;19928;-68
2021/09/17 11:52:05;;;;;;;;;;;16.00;99.90;;;;;;5073631;28;19995;-70
2021/09/17 11:54:33;;;;;;;;;;;16.00;99.90;;;;;;5075315;28;19909;-68
2021/09/17 11:57:03;;;;;;;;;;;16.00;99.90;;;;;;5075268;28;19916;-68
2021/09/17 11:59:32;;;;;;;;;;;16.00;99.90;;;;;;5074606;28;19913;-68
2021/09/17 12:02:19;;;;;;;;;;;16.00;99.90;;;;;;5075027;28;19916;-70
2021/09/17 12:04:48;;;;;;;;;;;16.00;99.90;;;;;;5075034;28;20280;-69
2021/09/17 12:07:20;;;;;;;;;;;16.00;99.90;;;;;;5074985;28;20385;-69
2021/09/17 12:09:47;;;;;;;;;;;15.90;99.90;;;;;;5075049;28;19959;-69
2021/09/17 12:12:14;;;;;;;;;;;15.90;99.90;;;;;;5075314;28;19915;-71
2021/09/17 12:14:54;;;;;;;;;;;15.90;99.90;;;;;;5075060;28;20287;-71
2021/09/17 12:17:23;;;;;;;;;;;15.90;99.90;;;;;;5075653;28;19912;-70
2021/09/17 12:20:00;;;;;;;;;;;15.90;99.90;;;;;;5076909;28;19915;-70
2021/09/17 12:22:37;;;;;;;;;;;15.90;99.90;;;;;;5075903;28;19921;-71
2021/09/17 12:25:09;;;;;;;;;;;15.90;99.90;;;;;;5075535;28;19908;-71
2021/09/17 12:27:37;;;;;;;;;;;16.00;99.90;;;;;;5075487;28;19908;-71
2021/09/17 12:30:06;;;;;;;;;;;15.90;99.90;;;;;;5075480;28;19908;-71
2021/09/17 12:32:33;;;;;;;;;;;15.90;99.90;;;;;;5076063;28;19909;-70
2021/09/17 12:35:06;;;;;;;;;;;15.90;99.90;;;;;;5079676;28;19947;-71
2021/09/17 12:37:33;;;;;;;;;;;15.90;99.90;;;;;;5079131;28;19909;-71
2021/09/17 12:40:10;;;;;;;;;;;15.90;99.90;;;;;;5078053;28;20435;-71
2021/09/17 12:42:37;;;;;;;;;;;15.90;99.90;;;;;;5074448;28;19962;-70
2021/09/17 12:45:04;;;;;;;;;;;16.00;99.90;;;;;;5073980;28;19909;-69
2021/09/17 12:47:30;;;;;;;;;;;15.90;99.90;;;;;;5074111;28;19928;-70
2021/09/17 12:50:17;;;;;;;;;;;16.00;99.90;;;;;;5074132;28;19967;-70
2021/09/17 12:52:45;;;;;;;;;;;16.00;99.90;;;;;;5074172;28;19964;-69
2021/09/17 12:55:23;;;;;;;;;;;16.00;99.90;;;;;;5074592;28;19909;-69
2021/09/17 12:57:58;;;;;;;;;;;16.00;99.90;;;;;;5073881;28;20455;-69
2021/09/17 13:00:26;;;;;;;;;;;16.00;99.90;;;;;;5071976;28;19948;-70
2021/09/17 13:02:56;;;;;;;;;;;16.00;99.90;;;;;;5071214;28;19995;-70
2021/09/17 13:05:22;;;;;;;;;;;16.00;99.90;;;;;;5071755;28;19908;-70
2021/09/17 13:07:49;;;;;;;;;;;16.00;99.90;;;;;;5071634;28;19908;-71
2021/09/17 13:10:16;;;;;;;;;;;16.00;99.90;;;;;;5072199;28;19913;-70
2021/09/17 13:12:42;;;;;;;;;;;16.00;99.90;;;;;;5071468;28;20008;-70
2021/09/17 13:15:09;;;;;;;;;;;16.00;99.90;;;;;;5070935;28;19966;-70
2021/09/17 13:17:36;;;;;;;;;;;16.00;99.90;;;;;;5071356;28;19912;-69
2021/09/17 13:20:04;;;;;;;;;;;16.00;99.90;;;;;;5071417;28;20007;-68
2021/09/17 13:22:30;;;;;;;;;;;16.00;99.90;;;;;;5071488;28;20383;-69
2021/09/17 13:24:57;;;;;;;;;;;16.00;99.90;;;;;;5071427;28;20340;-70
2021/09/17 13:27:24;;;;;;;;;;;16.00;99.90;;;;;;5071011;28;20004;-71
2021/09/17 13:29:50;;;;;;;;;;;16.00;99.90;;;;;;5070725;28;20202;-70
2021/09/17 13:32:17;;;;;;;;;;;16.10;99.90;;;;;;5071407;28;19909;-70
2021/09/17 13:34:44;;;;;;;;;;;16.10;99.90;;;;;;5071114;28;20029;-70
2021/09/17 13:37:11;;;;;;;;;;;16.10;99.90;;;;;;5103497;28;19923;-70
2021/09/17 13:39:38;;;;;;;;;;;16.10;99.90;;;;;;5071076;28;19908;-69
2021/09/17 13:42:04;;;;;;;;;;;16.10;99.90;;;;;;5071382;28;19920;-70
2021/09/17 13:44:31;;;;;;;;;;;16.10;99.90;;;;;;5071043;28;20281;-70
2021/09/17 13:46:58;;;;;;;;;;;16.20;99.90;;;;;;5071075;28;19981;-70
2021/09/17 13:49:24;;;;;;;;;;;16.20;99.90;;;;;;5070665;28;19920;-71
2021/09/17 13:51:51;;;;;;;;;;;16.20;99.90;;;;;;5070542;28;20359;-70
2021/09/17 13:54:18;;;;;;;;;;;16.30;99.90;;;;;;5070561;28;19908;-70
2021/09/17 13:56:45;;;;;;;;;;;16.30;99.90;;;;;;5070820;28;20252;-70
2021/09/17 13:59:12;;;;;;;;;;;16.30;99.90;;;;;;5070357;28;19916;-70
2021/09/17 14:01:39;;;;;;;;;;;16.30;99.90;;;;;;5070242;28;19939;-70
2021/09/17 14:04:06;;;;;;;;;;;16.40;99.90;;;;;;5071011;28;19930;-71
2021/09/17 14:06:33;;;;;;;;;;;16.40;99.90;;;;;;5070466;28;19908;-71
2021/09/17 14:08:59;;;;;;;;;;;16.40;99.90;;;;;;5071329;28;19912;-70
2021/09/17 14:11:26;;;;;;;;;;;16.40;99.90;;;;;;5072002;28;19912;-70
2021/09/17 14:13:53;;;;;;;;;;;16.40;99.90;;;;;;5071946;28;19998;-68
2021/09/17 14:16:20;;;;;;;;;;;16.40;99.90;;;;;;5070951;28;19913;-68
2021/09/17 14:18:46;;;;;;;;;;;16.40;99.90;;;;;;5070180;28;19908;-69
2021/09/17 14:21:15;;;;;;;;;;;16.40;99.90;;;;;;5070581;28;19916;-68
2021/09/17 14:23:42;;;;;;;;;;;16.40;99.90;;;;;;5070471;28;19915;-70