Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:20;;;;;;;3.35;1.77;;;19.70;43.70;;;;;;5023183;28;20163;-69
2022/08/12 00:47:04;;;;;;;1.80;1.70;;;19.70;43.80;;;;;;5021618;28;20041;-69
2022/08/12 00:49:30;;;;;;;2.53;1.60;;;19.70;44.40;;;;;;5022700;28;20582;-69
2022/08/12 00:52:05;;;;;;;4.82;1.90;;;19.60;44.00;;;;;;5038760;28;20132;-70
2022/08/12 00:54:32;;;;;;;3.75;1.70;;;19.60;44.20;;;;;;5007155;28;20065;-71
2022/08/12 00:56:58;;;;;;;5.68;1.85;;;19.60;44.30;;;;;;5020082;28;20489;-71
2022/08/12 00:59:23;;;;;;;1.67;1.58;;;19.50;44.30;;;;;;5005378;28;20516;-69
2022/08/12 01:01:49;;;;;;;2.97;1.75;;;19.50;44.40;;;;;;5021401;28;20122;-71
2022/08/12 01:12:31;;;;;;;3.83;1.77;;;19.30;44.90;;;;;;5038242;28;20368;-71
2022/08/12 01:14:56;;;;;;;5.43;1.85;;;19.20;44.90;;;;;;5023308;28;20545;-71
2022/08/12 01:17:22;;;;;;;3.50;1.80;;;19.20;45.10;;;;;;5040941;28;20025;-70
2022/08/12 01:19:49;;;;;;;4.43;1.90;;;19.20;45.20;;;;;;5041107;28;20148;-69
2022/08/12 01:22:24;;;;;;;4.07;1.88;;;19.10;45.30;;;;;;5021931;28;20041;-69
2022/08/12 01:25:11;;;;;;;2.65;1.80;;;19.10;46.20;;;;;;5023840;28;20118;-69
2022/08/12 01:27:38;;;;;;;3.58;1.70;;;19.00;45.80;;;;;;5001081;28;20147;-69
2022/08/12 01:30:06;;;;;;;2.28;1.70;;;19.00;45.60;;;;;;5040362;28;20098;-71
2022/08/12 01:32:36;;;;;;;2.95;1.88;;;19.00;45.80;;;;;;4997777;28;20037;-71
2022/08/12 01:35:05;;;;;;;3.22;1.60;;;18.90;45.80;;;;;;5022800;28;20054;-70
2022/08/12 01:37:35;;;;;;;4.55;1.85;;;18.90;46.00;;;;;;5039907;28;20043;-70
2022/08/12 01:40:02;;;;;;;8.15;2.53;;;18.90;46.00;;;;;;5019618;28;20049;-72
2022/08/12 01:42:30;;;;;;;3.38;1.70;;;18.80;46.10;;;;;;5022992;28;20037;-69
2022/08/12 01:44:56;;;;;;;1.60;1.50;;;18.80;46.20;;;;;;5022051;28;20815;-72
2022/08/12 01:48:07;;;;;;;1.80;1.63;;;18.80;46.30;;;;;;5022393;28;20159;-71
2022/08/12 01:50:38;;;;;;;1.75;1.60;;;18.80;46.70;;;;;;5012871;28;20070;-72
2022/08/12 01:53:10;;;;;;;;;;;18.70;46.60;;;;;;5005039;28;20086;-70
2022/08/12 01:55:41;;;;;;;5.53;1.80;;;18.70;46.40;;;;;;5038814;28;19921;-71
2022/08/12 01:58:23;;;;;;;2.95;1.65;;;18.70;46.30;;;;;;5040314;28;20056;-70
2022/08/12 02:01:02;;;;;;;3.38;1.80;;;18.70;46.40;;;;;;5022080;28;20124;-70
2022/08/12 02:12:42;;;;;;;5.55;1.85;;;18.50;46.90;;;;;;5023140;28;20091;-70
2022/08/12 02:15:11;;;;;;;4.30;1.83;;;18.40;46.60;;;;;;5039653;28;20128;-70
2022/08/12 02:17:49;;;;;;;2.40;1.60;;;18.40;46.90;;;;;;5020819;28;20048;-70
2022/08/12 02:20:37;;;;;;;2.15;1.95;;;18.30;46.90;;;;;;5038284;28;20409;-70
2022/08/12 02:23:04;;;;;;;2.70;2.00;;;18.30;47.20;;;;;;5037853;28;20033;-70
2022/08/12 02:25:36;;;;;;;2.25;1.38;;;18.30;47.20;;;;;;5006783;28;20029;-72
2022/08/12 02:28:02;;;;;;;6.63;1.85;;;18.20;47.40;;;;;;5021842;28;20956;-70
2022/08/12 02:30:31;;;;;;;2.50;1.85;;;18.20;47.50;;;;;;5009285;28;20088;-69
2022/08/12 02:32:59;;;;;;;3.38;1.80;;;18.20;47.60;;;;;;5018759;28;20056;-69
2022/08/12 02:35:33;;;;;;;9.43;1.77;;;18.10;47.70;;;;;;5022570;28;20502;-69
2022/08/12 02:38:01;;;;;;;2.92;1.67;;;18.10;48.00;;;;;;5021318;28;20045;-69
2022/08/12 02:40:27;;;;;;;5.93;2.00;;;18.10;47.90;;;;;;5034788;28;20033;-71
2022/08/12 02:43:02;;;;;;;1.92;1.77;;;18.00;48.00;;;;;;5020722;28;20131;-70
2022/08/12 02:45:51;;;;;;;2.17;1.65;;;18.00;48.40;;;;;;5021458;28;20064;-71
2022/08/12 02:48:24;;;;;;;2.47;1.60;;;17.90;48.60;;;;;;5016781;28;20045;-70
2022/08/12 02:50:51;;;;;;;2.65;1.75;;;17.90;48.30;;;;;;5021868;28;20029;-70
2022/08/12 02:53:17;;;;;;;2.22;1.60;;;17.80;48.30;;;;;;5037380;28;20029;-71
2022/08/12 02:55:44;;;;;;;4.53;1.83;;;17.80;48.50;;;;;;5004175;28;20056;-70
2022/08/12 02:58:10;;;;;;;6.00;1.90;;;17.70;48.60;;;;;;5020484;28;20070;-69
2022/08/12 03:00:36;;;;;;;2.10;1.88;;;17.70;48.70;;;;;;5022162;28;20129;-69
2022/08/12 03:03:07;;;;;;;2.13;1.98;;;17.70;48.90;;;;;;5022417;28;20144;-70
2022/08/12 03:05:35;;;;;;;2.33;1.67;;;17.60;49.00;;;;;;5004286;28;20033;-70
2022/08/12 03:08:03;;;;;;;1.80;1.67;;;17.60;49.10;;;;;;5020520;28;20040;-69
2022/08/12 03:10:29;;;;;;;4.25;1.80;;;17.60;49.20;;;;;;5020400;28;20041;-68
2022/08/12 03:12:56;;;;;;;3.38;1.92;;;17.60;49.30;;;;;;5003490;28;20044;-69
2022/08/12 03:15:22;;;;;;;2.78;1.67;;;17.50;49.40;;;;;;5037349;28;20528;-69
2022/08/12 03:17:56;;;;;;;3.95;1.92;;;17.50;49.60;;;;;;5018764;28;20119;-68
2022/08/12 03:20:22;;;;;;;2.05;1.80;;;17.50;49.70;;;;;;5020726;28;20067;-68
2022/08/12 03:22:49;;;;;;;4.05;1.92;;;17.40;49.80;;;;;;5004334;28;20067;-69
2022/08/12 03:25:15;;;;;;;2.75;1.65;;;17.40;49.80;;;;;;5004788;28;20542;-68
2022/08/12 03:27:54;;;;;;;2.78;1.92;;;17.30;49.80;;;;;;5022255;28;20071;-68
2022/08/12 03:30:22;;;;;;;5.00;2.53;;;17.30;50.00;;;;;;5038640;28;20107;-68
2022/08/12 03:32:49;;;;;;;4.28;1.92;;;17.30;50.20;;;;;;5019309;28;20086;-68
2022/08/12 03:35:26;;;;;;;3.20;2.20;;;17.20;50.20;;;;;;5019478;28;20098;-70
2022/08/12 03:37:58;;;;;;;2.65;1.90;;;17.20;50.60;;;;;;5037956;28;20528;-69
2022/08/12 04:00:18;;;;;;;3.50;1.92;;;16.90;51.00;;;;;;5037123;28;20093;-69
2022/08/12 04:02:45;;;;;;;4.13;2.10;;;16.90;51.00;;;;;;5027176;28;20121;-70
2022/08/12 04:05:11;;;;;;;6.10;2.22;;;16.80;51.10;;;;;;5037027;28;20110;-70
2022/08/12 04:07:37;;;;;;;2.55;1.77;;;16.80;51.20;;;;;;5023461;28;20139;-69
2022/08/12 04:10:03;;;;;;;2.33;2.10;;;16.80;51.30;;;;;;5018489;28;20051;-69
2022/08/12 04:15:13;;;;;;;6.25;2.10;;;16.70;51.70;;;;;;5036667;28;20043;-70
2022/08/12 04:17:40;;;;;;;3.97;2.85;;;16.70;51.70;;;;;;5005413;28;20045;-70
2022/08/12 04:20:08;;;;;;;2.22;1.95;;;16.60;51.80;;;;;;5036819;28;20038;-70
2022/08/12 04:22:34;;;;;;;2.80;1.70;;;16.60;51.90;;;;;;5016947;28;20051;-70
2022/08/12 04:25:00;;;;;;;2.22;1.90;;;16.60;52.50;;;;;;5037028;28;20033;-69
2022/08/12 04:27:28;;;;;;;5.57;2.15;;;16.60;52.00;;;;;;5034021;28;20053;-70
2022/08/12 04:29:53;;;;;;;5.40;2.00;;;16.50;52.10;;;;;;5035085;28;20094;-70
2022/08/12 04:32:19;;;;;;;5.47;2.20;;;16.50;52.20;;;;;;5035313;28;20067;-70
2022/08/12 04:34:44;;;;;;;2.53;1.80;;;16.50;52.30;;;;;;5034831;28;20033;-70
2022/08/12 04:37:11;;;;;;;4.40;1.98;;;16.40;52.30;;;;;;5033714;28;20033;-69
2022/08/12 04:39:38;;;;;;;5.05;1.88;;;16.40;52.50;;;;;;5019888;28;20045;-71
2022/08/12 04:42:03;;;;;;;3.80;2.25;;;16.40;52.60;;;;;;5003677;28;20136;-71
2022/08/12 04:44:30;;;;;;;3.92;2.25;;;16.40;52.70;;;;;;5035632;28;20157;-70
2022/08/12 04:46:56;;;;;;;4.80;2.10;;;16.30;52.70;;;;;;5019864;28;20041;-69
2022/08/12 04:49:23;;;;;;;5.13;2.10;;;16.30;52.90;;;;;;5021029;28;20079;-69
2022/08/12 04:51:48;;;;;;;4.05;1.73;;;16.30;52.90;;;;;;5021172;28;20033;-69
2022/08/12 04:54:14;;;;;;;3.47;2.03;;;16.30;53.00;;;;;;5021475;28;20040;-69
2022/08/12 04:56:39;;;;;;;3.88;2.13;;;16.30;53.00;;;;;;5038200;28;20033;-70
2022/08/12 04:59:06;;;;;;;2.63;2.20;;;16.20;53.20;;;;;;5023820;28;20036;-70
2022/08/12 05:01:32;;;;;;;5.20;2.20;;;16.20;53.20;;;;;;5036133;28;20064;-70
2022/08/12 05:03:58;;;;;;;4.47;1.85;;;16.20;53.20;;;;;;5035235;28;20448;-71
2022/08/12 05:06:24;;;;;;;3.88;2.22;;;16.20;53.40;;;;;;5014824;28;20045;-69
2022/08/12 05:08:52;;;;;;;6.65;2.05;;;16.20;53.50;;;;;;5038142;28;20040;-70
2022/08/12 05:11:21;;;;;;;5.38;2.00;;;16.20;53.70;;;;;;5036202;28;20040;-69
2022/08/12 05:13:46;;;;;;;2.40;2.20;;;16.20;53.70;;;;;;5022612;28;20073;-70
2022/08/12 05:16:12;;;;;;;4.72;2.00;;;16.20;53.80;;;;;;5040670;28;20068;-70
2022/08/12 05:18:38;;;;;;;3.60;2.10;;;16.20;54.00;;;;;;5041569;28;20045;-71
2022/08/12 05:21:04;;;;;;;5.13;2.00;;;16.20;54.00;;;;;;5023531;28;20037;-71
2022/08/12 05:23:30;;;;;;;2.65;1.95;;;16.20;54.20;;;;;;5025288;28;20025;-71
2022/08/12 05:25:56;;;;;;;2.90;2.00;;;16.20;54.30;;;;;;5039906;28;20033;-73
2022/08/12 05:28:23;;;;;;;5.03;2.30;;;16.20;54.40;;;;;;5024151;28;20040;-71
2022/08/12 05:30:48;;;;;;;4.43;1.90;;;16.20;54.60;;;;;;5020644;28;20033;-73
2022/08/12 05:33:14;;;;;;;2.85;2.20;;;16.20;54.60;;;;;;5025006;28;20032;-70
2022/08/12 05:35:42;;;;;;;3.97;2.20;;;16.30;54.80;;;;;;5022824;28;20029;-72
2022/08/12 05:40:52;;;;;;;5.65;2.55;;;16.30;55.00;;;;;;5025951;28;20072;-70
2022/08/12 05:43:18;;;;;;;5.50;2.38;;;16.30;55.00;;;;;;5040291;28;20669;-69
2022/08/12 05:45:44;;;;;;;5.13;2.25;;;16.30;55.20;;;;;;5022600;28;20037;-70
2022/08/12 05:48:10;;;;;;;4.45;2.50;;;16.40;55.20;;;;;;5024287;28;20099;-69
2022/08/12 05:50:36;;;;;;;3.75;2.50;;;16.50;55.20;;;;;;5007262;28;20127;-69
2022/08/12 05:53:02;;;;;;;8.15;2.50;;;16.50;55.40;;;;;;5038680;28;20116;-70
2022/08/12 05:55:27;;;;;;;4.22;2.33;;;16.60;55.60;;;;;;5041019;28;20116;-71
2022/08/12 05:57:54;;;;;;;6.10;3.00;;;16.60;55.60;;;;;;5039245;28;20040;-71
2022/08/12 06:00:21;;;;;;;6.07;2.38;;;16.70;55.60;;;;;;5021403;28;20193;-70
2022/08/12 06:02:47;;;;;;;5.68;2.65;;;16.70;55.60;;;;;;5023006;28;20144;-71
2022/08/12 06:05:12;;;;;;;5.65;2.50;;;16.80;55.60;;;;;;5040452;28;20027;-70
2022/08/12 06:07:44;;;;;;;5.82;2.65;;;16.90;55.60;;;;;;5040845;28;20040;-70
2022/08/12 06:10:09;;;;;;;6.22;2.20;;;17.00;55.60;;;;;;5038696;28;20047;-72
2022/08/12 06:12:35;;;;;;;2.60;2.30;;;17.10;55.30;;;;;;5038900;28;20037;-70
2022/08/12 06:15:01;;;;;;;5.13;2.00;;;17.20;55.10;;;;;;5025179;28;20501;-70
2022/08/12 06:17:29;;;;;;;10.23;3.00;;;17.30;54.80;;;;;;5022424;28;20049;-69
2022/08/12 06:19:56;;;;;;;7.18;2.30;;;17.50;54.60;;;;;;5023697;28;20041;-71
2022/08/12 06:22:21;;;;;;;9.18;2.05;;;17.60;54.40;;;;;;5040628;28;20108;-71
2022/08/12 06:24:48;;;;;;;7.80;1.98;;;17.70;54.10;;;;;;5038587;28;20187;-71
2022/08/12 06:27:16;;;;;;;3.65;2.30;;;17.80;53.90;;;;;;5039496;28;20048;-68
2022/08/12 06:29:42;;;;;;;6.40;2.10;;;17.90;53.70;;;;;;5020822;28;20056;-69
2022/08/12 06:32:07;;;;;;;3.53;2.10;;;18.10;53.50;;;;;;5040662;28;20125;-71
2022/08/12 06:34:35;;;;;;;5.50;2.65;;;18.20;53.30;;;;;;5038637;28;20704;-70
2022/08/12 06:37:01;;;;;;;6.97;2.65;;;18.30;53.10;;;;;;5038793;28;20051;-70
2022/08/12 06:39:26;;;;;;;7.53;2.10;;;18.40;52.80;;;;;;5022714;28;20033;-71
2022/08/12 06:44:36;;;;;;;8.20;2.00;;;18.70;52.30;;;;;;5039295;28;20051;-70
2022/08/12 06:47:01;;;;;;;3.22;2.17;;;18.90;52.10;;;;;;5039334;28;20048;-70
2022/08/12 06:49:33;;;;;;;5.15;2.20;;;19.00;51.90;;;;;;5039517;28;20064;-72
2022/08/12 06:51:59;;;;;;;4.82;2.13;;;19.20;51.70;;;;;;5039636;28;20125;-70
2022/08/12 06:54:24;;;;;;;2.92;1.60;;;19.40;51.40;;;;;;5038813;28;20500;-70
2022/08/12 06:56:52;;;;;;;9.55;2.78;;;19.50;51.10;;;;;;5038871;28;20646;-70
2022/08/12 06:59:20;;;;;;;8.10;2.60;;;19.70;50.90;;;;;;5022623;28;20029;-71
2022/08/12 07:01:46;;;;;;;8.63;1.83;;;19.80;50.60;;;;;;5039223;28;20120;-71
2022/08/12 07:04:13;;;;;;;9.52;1.73;;;20.00;50.50;;;;;;5022210;28;20052;-70
2022/08/12 07:06:39;;;;;;;4.45;1.60;;;20.20;50.20;;;;;;5023649;28;20043;-70
2022/08/12 07:09:05;;;;;;;6.20;2.28;;;20.40;50.00;;;;;;5002986;28;20033;-72
2022/08/12 07:11:32;;;;;;;7.40;1.90;;;20.50;49.60;;;;;;5032639;28;20037;-69
2022/08/12 07:13:59;;;;;;;7.15;2.22;;;20.70;49.30;;;;;;5039367;28;20048;-70
2022/08/12 07:16:25;;;;;;;4.55;1.65;;;20.90;49.00;;;;;;5021432;28;20060;-71
2022/08/12 07:18:52;;;;;;;4.70;1.80;;;21.10;48.70;;;;;;5037074;28;20517;-70
2022/08/12 07:21:18;;;;;;;4.50;1.92;;;21.30;48.50;;;;;;5035872;28;20044;-71
2022/08/12 07:23:44;;;;;;;8.48;1.70;;;21.40;48.20;;;;;;5038175;28;20043;-70
2022/08/12 07:26:10;;;;;;;2.97;1.50;;;21.60;47.90;;;;;;5023490;28;20029;-70
2022/08/12 07:28:38;;;;;;;6.05;1.60;;;21.80;47.60;;;;;;5022038;28;20045;-69
2022/08/12 07:31:07;;;;;;;2.78;1.60;;;21.90;47.20;;;;;;5038893;28;20088;-70
2022/08/12 07:33:33;;;;;;;4.15;1.80;;;22.10;47.00;;;;;;5021275;28;20093;-70
2022/08/12 07:36:01;;;;;;;4.78;1.63;;;22.30;46.70;;;;;;5037262;28;20486;-70
2022/08/12 07:38:44;;;;;;;2.95;1.45;;;22.50;46.40;;;;;;5010775;28;20044;-70
2022/08/12 07:41:16;;;;;;;3.97;1.52;;;22.60;46.10;;;;;;5025155;28;20037;-70
2022/08/12 07:43:52;;;;;;;9.68;1.38;;;22.90;45.90;;;;;;5011862;28;20033;-70
2022/08/12 07:46:21;;;;;;;6.25;1.50;;;23.10;45.50;;;;;;5008103;28;20029;-71
2022/08/12 07:48:52;;;;;;;3.90;1.60;;;23.30;45.20;;;;;;5023765;28;20120;-70
2022/08/12 07:51:18;;;;;;;3.15;1.60;;;23.50;44.90;;;;;;5005014;28;20033;-71
2022/08/12 07:53:44;;;;;;;4.30;1.65;;;23.70;44.50;;;;;;5021791;28;20033;-71
2022/08/12 07:56:09;;;;;;;2.78;1.50;;;23.90;44.10;;;;;;5022386;28;20114;-72
2022/08/12 07:58:39;;;;;;;2.53;1.40;;;24.10;43.80;;;;;;5038513;28;20044;-70
2022/08/12 08:01:14;;;;;;;1.58;1.10;;;24.30;43.50;;;;;;5005977;28;20025;-70
2022/08/12 08:06:26;;;;;;;4.95;1.55;;;24.70;42.90;;;;;;5021897;28;20044;-70
2022/08/12 08:08:55;;;;;;;2.28;1.50;;;24.90;42.60;;;;;;5037525;28;20045;-71
2022/08/12 08:14:06;;;;;;;3.17;1.52;;;25.30;42.00;;;;;;5039535;28;20040;-71
2022/08/12 08:16:32;;;;;;;2.28;1.40;;;25.50;41.70;;;;;;5035698;28;20037;-71
2022/08/12 08:18:58;;;;;;;4.05;1.33;;;25.70;41.50;;;;;;5022048;28;20067;-71
2022/08/12 08:21:32;;;;;;;4.13;1.23;;;25.80;41.10;;;;;;5036517;28;20261;-70
2022/08/12 08:24:13;;;;;;;1.33;1.23;;;26.00;40.90;;;;;;5035287;28;20037;-70
2022/08/12 08:26:39;;;;;;;;;;;26.20;40.50;;;;;;5010804;28;20056;-70
2022/08/12 08:29:04;;;;;;;5.82;1.35;;;26.40;40.30;;;;;;5038266;28;19916;-70
2022/08/12 08:31:30;;;;;;;2.38;0.95;;;26.60;40.10;;;;;;5037601;28;20680;-71
2022/08/12 08:33:56;;;;;;;2.45;1.35;;;26.80;39.90;;;;;;5036825;28;20572;-70
2022/08/12 08:36:21;;;;;;;5.78;1.30;;;27.00;39.60;;;;;;5037612;28;20036;-71
2022/08/12 08:38:47;;;;;;;1.27;1.02;;;27.20;39.20;;;;;;5036361;28;20131;-71
2022/08/12 08:43:59;;;;;;;2.20;1.10;;;27.50;38.40;;;;;;5037031;28;20110;-72
2022/08/12 08:46:26;;;;;;;0.93;0.90;;;27.80;38.10;;;;;;5021441;28;20041;-72
2022/08/12 08:48:51;;;;;;;2.47;1.08;;;27.90;37.60;;;;;;5038863;28;20040;-71
2022/08/12 08:51:17;;;;;;;5.53;1.08;;;28.10;37.40;;;;;;5040932;28;20557;-70
2022/08/12 08:53:43;;;;;;;3.72;0.93;;;28.20;37.00;;;;;;5040557;28;20037;-71
2022/08/12 08:56:09;;;;;;;2.55;1.05;;;28.40;36.80;;;;;;5043053;28;20043;-72
2022/08/12 08:58:37;;;;;;;1.58;0.80;;;28.60;36.40;;;;;;5041473;28;20459;-72
2022/08/12 09:01:03;;;;;;;2.25;1.10;;;28.70;35.80;;;;;;5022236;28;20041;-71
2022/08/12 09:03:29;;;;;;;4.10;1.08;;;28.80;35.40;;;;;;5040536;28;20063;-71
2022/08/12 09:05:55;;;;;;;4.00;0.85;;;29.00;35.10;;;;;;5041609;28;20616;-71
2022/08/12 09:08:21;;;;;;;1.55;0.90;;;29.10;34.80;;;;;;5040875;28;20747;-70
2022/08/12 09:10:47;;;;;;;3.60;1.10;;;29.30;34.60;;;;;;5024979;28;20527;-72
2022/08/12 09:13:30;;;;;;;3.47;1.00;;;29.50;34.20;;;;;;5022001;28;20041;-71
2022/08/12 09:15:56;;;;;;;1.90;0.95;;;29.70;33.90;;;;;;5041617;28;20037;-71
2022/08/12 09:18:23;;;;;;;0.82;0.63;;;29.80;33.40;;;;;;5039933;28;20040;-71
2022/08/12 09:20:49;;;;;;;3.00;0.90;;;30.00;33.20;;;;;;5039289;28;20498;-71
2022/08/12 09:23:16;;;;;;;2.65;1.10;;;30.10;32.80;;;;;;5021668;28;20041;-73
2022/08/12 09:25:43;;;;;;;1.65;0.80;;;30.30;32.50;;;;;;5025714;28;20036;-71
2022/08/12 09:28:09;;;;;;;3.30;0.77;;;30.40;32.10;;;;;;5040036;28;20052;-72
2022/08/12 09:30:37;;;;;;;4.50;1.20;;;30.60;31.90;;;;;;5019110;28;20053;-71
2022/08/12 09:33:04;;;;;;;2.42;0.73;;;30.70;31.70;;;;;;5025485;28;20116;-71
2022/08/12 09:35:32;;;;;;;1.50;0.80;;;30.80;31.40;;;;;;5040047;28;20029;-72
2022/08/12 09:38:00;;;;;;;2.47;0.93;;;30.90;31.20;;;;;;5040696;28;20047;-72
2022/08/12 09:40:26;;;;;;;3.13;0.80;;;31.10;31.00;;;;;;5038272;28;20040;-72
2022/08/12 09:45:36;;;;;;;1.42;0.70;;;31.30;30.10;;;;;;5037319;28;20098;-72
2022/08/12 09:48:05;;;;;;;2.33;0.80;;;31.50;30.00;;;;;;5041421;28;20603;-72
2022/08/12 09:50:34;;;;;;;1.38;0.80;;;31.60;29.90;;;;;;5024395;28;20097;-73
2022/08/12 09:53:04;;;;;;;1.02;0.93;;;31.70;29.60;;;;;;5021130;28;20059;-72
2022/08/12 09:55:31;;;;;;;2.92;0.85;;;31.80;29.20;;;;;;5038167;28;20041;-72
2022/08/12 09:57:57;;;;;;;4.70;1.00;;;31.80;29.20;;;;;;5021799;28;20037;-72
2022/08/12 10:00:24;;;;;;;2.38;0.90;;;31.80;29.00;;;;;;5037246;28;20086;-72
2022/08/12 10:03:07;;;;;;;5.88;1.17;;;31.90;28.90;;;;;;5038839;28;20041;-72
2022/08/12 10:05:40;;;;;;;3.00;0.90;;;31.90;28.70;;;;;;5039273;28;20108;-72
2022/08/12 10:08:09;;;;;;;2.75;0.70;;;32.00;28.80;;;;;;5039061;28;20052;-73
2022/08/12 10:13:42;;;;;;;2.83;1.27;;;32.40;28.80;;;;;;4941425;28;20581;-71
2022/08/12 10:16:10;;;;;;;2.90;1.05;;;32.60;28.70;;;;;;4994863;28;20682;-72
2022/08/12 10:18:36;;;;;;;1.52;0.80;;;32.70;28.50;;;;;;5039329;28;20124;-72
2022/08/12 10:21:06;;;;;;;1.98;0.70;;;32.90;28.40;;;;;;5038850;28;20033;-73
2022/08/12 10:23:32;;;;;;;2.10;1.20;;;33.00;28.30;;;;;;5039568;28;20032;-71
2022/08/12 10:31:26;;;;;;;1.10;0.70;;;33.40;28.10;;;;;;5038868;28;20044;-72
2022/08/12 10:33:51;;;;;;;1.20;1.10;;;33.50;28.00;;;;;;5037030;28;20037;-73
2022/08/12 10:36:17;;;;;;;2.35;0.70;;;33.60;27.70;;;;;;5004502;28;20505;-72
2022/08/12 10:38:46;;;;;;;1.00;0.77;;;33.70;27.60;;;;;;5039188;28;20021;-72
2022/08/12 10:43:55;;;;;;;3.00;0.75;;;33.90;27.30;;;;;;5023542;28;20679;-72
2022/08/12 10:46:20;;;;;;;6.65;1.23;;;33.90;27.10;;;;;;5036877;28;20045;-72
2022/08/12 10:48:46;;;;;;;1.00;0.90;;;34.10;27.00;;;;;;5019831;28;20043;-73
2022/08/12 10:51:17;;;;;;;1.70;0.80;;;34.10;26.90;;;;;;5024164;28;20083;-73
2022/08/12 10:53:46;;;;;;;2.95;0.95;;;34.10;26.80;;;;;;5023023;28;20033;-73
2022/08/12 10:56:15;;;;;;;2.28;1.00;;;34.20;26.60;;;;;;5037838;28;20628;-72
2022/08/12 10:58:40;;;;;;;3.20;0.90;;;34.40;26.40;;;;;;5021648;28;20045;-72
2022/08/12 11:01:09;;;;;;;3.08;0.80;;;34.50;26.30;;;;;;5039171;28;20040;-72
2022/08/12 11:03:38;;;;;;;3.10;0.85;;;34.50;26.10;;;;;;5038508;28;20060;-72
2022/08/12 11:06:05;;;;;;;1.08;0.70;;;34.70;26.00;;;;;;5022813;28;20032;-73
2022/08/12 11:08:31;;;;;;;1.92;0.80;;;34.80;25.90;;;;;;5021249;28;20036;-72
2022/08/12 11:10:56;;;;;;;2.33;0.68;;;34.90;25.80;;;;;;5004587;28;20041;-72
2022/08/12 11:13:22;;;;;;;0.73;0.70;;;34.90;25.70;;;;;;5037482;28;20174;-74
2022/08/12 11:15:47;;;;;;;3.70;0.73;;;34.90;25.60;;;;;;5039257;28;20120;-72
2022/08/12 11:18:13;;;;;;;1.05;0.80;;;35.00;25.50;;;;;;5019993;28;20131;-72
2022/08/12 11:20:39;;;;;;;1.13;0.88;;;35.10;25.60;;;;;;5023866;28;20182;-74
2022/08/12 11:23:04;;;;;;;2.60;0.80;;;35.20;25.50;;;;;;5036764;28;20040;-72
2022/08/12 11:25:30;;;;;;;2.10;0.75;;;35.40;25.40;;;;;;5037118;28;20041;-73
2022/08/12 11:27:56;;;;;;;1.15;0.68;;;35.50;25.20;;;;;;5019810;28;20049;-73
2022/08/12 11:30:21;;;;;;;1.20;0.82;;;35.60;25.10;;;;;;5036615;28;20615;-74
2022/08/12 11:32:47;;;;;;;3.63;1.23;;;35.70;25.10;;;;;;5038643;28;20585;-73
2022/08/12 11:35:12;;;;;;;4.03;0.90;;;35.90;25.00;;;;;;5039268;28;20055;-72
2022/08/12 11:37:39;;;;;;;2.42;0.90;;;36.00;24.70;;;;;;5006950;28;20044;-72
2022/08/12 11:40:05;;;;;;;3.83;0.82;;;36.00;24.40;;;;;;5020998;28;20489;-72
2022/08/12 11:42:31;;;;;;;1.52;0.70;;;35.90;24.40;;;;;;5038215;28;20185;-74
2022/08/12 11:44:56;;;;;;;1.85;0.98;;;35.80;24.30;;;;;;5020585;28;20946;-72
2022/08/12 11:47:22;;;;;;;3.65;0.88;;;35.80;24.20;;;;;;5035273;28;20566;-72
2022/08/12 11:49:47;;;;;;;1.42;0.80;;;35.90;24.10;;;;;;5019278;28;20541;-72
2022/08/12 11:52:13;;;;;;;4.35;0.88;;;35.90;24.10;;;;;;5037880;28;20590;-71
2022/08/12 11:54:38;;;;;;;3.60;0.63;;;36.00;24.10;;;;;;5036982;28;20055;-72
2022/08/12 11:57:04;;;;;;;2.28;0.82;;;36.00;24.10;;;;;;5036403;28;20037;-72
2022/08/12 11:59:30;;;;;;;4.10;0.90;;;36.10;24.50;;;;;;4998939;28;20461;-73
2022/08/12 12:01:56;;;;;;;3.45;0.90;;;36.20;23.80;;;;;;5009792;28;20155;-73
2022/08/12 12:04:21;;;;;;;0.75;0.73;;;36.30;24.30;;;;;;5005727;28;20658;-71
2022/08/12 12:06:47;;;;;;;1.27;0.70;;;36.50;23.80;;;;;;5023255;28;20049;-72
2022/08/12 12:09:13;;;;;;;2.40;0.70;;;36.50;23.60;;;;;;5034115;28;20041;-74
2022/08/12 12:11:38;;;;;;;3.13;0.80;;;36.50;23.40;;;;;;5030201;28;20106;-73
2022/08/12 12:14:04;;;;;;;1.15;0.80;;;36.50;23.30;;;;;;5024906;28;20045;-73
2022/08/12 12:16:29;;;;;;;2.58;0.70;;;36.40;23.20;;;;;;5017523;28;20028;-72
2022/08/12 12:18:55;;;;;;;3.08;1.00;;;36.40;23.10;;;;;;5017169;28;20030;-72
2022/08/12 12:21:21;;;;;;;1.80;0.75;;;36.50;23.20;;;;;;5001093;28;20579;-72
2022/08/12 12:23:46;;;;;;;2.72;1.00;;;36.50;23.00;;;;;;5026999;28;20037;-72
2022/08/12 12:26:12;;;;;;;1.10;0.82;;;36.60;23.00;;;;;;5031233;28;20448;-72
2022/08/12 12:28:40;;;;;;;2.15;0.80;;;36.60;23.00;;;;;;5030463;28;20107;-73
2022/08/12 12:31:05;;;;;;;2.53;0.98;;;36.70;22.90;;;;;;5031692;28;20037;-73
2022/08/12 12:33:31;;;;;;;1.35;0.75;;;36.80;22.90;;;;;;5005935;28;20049;-72
2022/08/12 12:35:56;;;;;;;3.30;0.80;;;36.90;22.90;;;;;;5023863;28;20033;-74
2022/08/12 12:38:22;;;;;;;2.45;0.60;;;37.00;23.00;;;;;;4993086;28;20474;-73
2022/08/12 12:40:48;;;;;;;1.00;0.90;;;37.10;22.90;;;;;;5025014;28;20156;-72
2022/08/12 12:43:13;;;;;;;1.02;0.50;;;37.20;23.00;;;;;;5031361;28;20333;-72
2022/08/12 12:45:39;;;;;;;0.82;0.60;;;37.40;23.00;;;;;;5007683;28;20473;-73
2022/08/12 12:48:12;;;;;;;3.22;0.70;;;37.50;22.90;;;;;;5023974;28;20033;-72
2022/08/12 12:51:14;;;;;;;1.73;0.80;;;37.50;22.60;;;;;;5022487;28;20065;-71
2022/08/12 12:53:34;;;;;;;1.48;0.57;;;37.60;22.60;;;;;;5010687;28;20047;-71
2022/08/12 12:56:00;;;;;;;4.28;0.80;;;37.60;22.80;;;;;;5025784;28;20556;-72
2022/08/12 12:58:26;;;;;;;2.80;0.75;;;37.60;22.70;;;;;;5018711;28;20716;-71
2022/08/12 13:00:54;;;;;;;1.65;0.95;;;37.60;22.70;;;;;;5029076;28;20068;-71
2022/08/12 13:03:22;;;;;;;16.80;1.42;;;37.70;22.70;;;;;;5019959;28;20041;-70
2022/08/12 13:05:49;;;;;;;9.70;0.93;;;37.70;22.40;;;;;;5021442;28;20072;-72
2022/08/12 13:08:23;;;;;;;3.00;0.73;;;37.50;22.40;;;;;;5027519;28;20045;-71
2022/08/12 13:10:49;;;;;;;4.68;0.70;;;37.40;22.30;;;;;;5021207;28;20045;-72
2022/08/12 13:13:17;;;;;;;5.85;1.13;;;37.40;22.30;;;;;;5026678;28;20064;-71
2022/08/12 13:15:43;;;;;;;3.90;0.75;;;37.40;22.30;;;;;;5028965;28;20044;-70
2022/08/12 13:18:09;;;;;;;2.17;0.77;;;37.60;22.50;;;;;;4995176;28;20042;-70
2022/08/12 13:20:34;;;;;;;3.30;0.70;;;37.60;22.40;;;;;;5018455;28;20407;-71
2022/08/12 13:23:00;;;;;;;1.17;0.70;;;37.50;22.30;;;;;;5016909;28;20438;-71
2022/08/12 13:25:26;;;;;;;3.28;1.00;;;37.60;22.30;;;;;;5012948;28;20176;-73
2022/08/12 13:27:52;;;;;;;3.28;0.70;;;37.70;22.40;;;;;;5017588;28;20132;-74
2022/08/12 13:30:19;;;;;;;7.30;0.90;;;37.70;22.30;;;;;;4996669;28;20045;-71
2022/08/12 13:32:56;;;;;;;2.15;0.90;;;37.70;22.40;;;;;;5022248;28;20032;-71
2022/08/12 13:35:21;;;;;;;0.93;0.55;;;37.60;22.20;;;;;;5036816;28;20048;-71
2022/08/12 13:37:52;;;;;;;1.50;0.57;;;37.50;22.30;;;;;;5020936;28;20037;-71
2022/08/12 13:40:19;;;;;;;3.95;0.90;;;37.50;22.20;;;;;;5023848;28;20048;-71
2022/08/12 13:42:46;;;;;;;2.42;0.80;;;37.50;22.30;;;;;;5038305;28;20033;-73
2022/08/12 13:45:12;;;;;;;0.70;0.45;;;37.40;22.20;;;;;;5038416;28;20243;-72
2022/08/12 13:47:54;;;;;;;1.55;0.60;;;37.30;22.10;;;;;;5039568;28;20907;-71
2022/08/12 13:50:31;;;;;;;1.02;0.70;;;37.20;21.90;;;;;;5005005;28;20033;-72
2022/08/12 13:52:57;;;;;;;1.83;0.90;;;37.10;22.00;;;;;;5038252;28;20106;-71
2022/08/12 13:55:24;;;;;;;1.10;0.80;;;37.10;22.20;;;;;;4990119;28;20477;-72
2022/08/12 13:57:51;;;;;;;1.70;0.55;;;37.10;22.20;;;;;;5026931;28;20095;-71
2022/08/12 14:00:16;;;;;;;0.65;0.60;;;37.00;22.20;;;;;;5034098;28;20037;-71
2022/08/12 14:02:42;;;;;;;1.75;0.60;;;36.90;22.20;;;;;;5020535;28;20632;-71
2022/08/12 14:05:08;;;;;;;3.38;0.60;;;36.80;22.30;;;;;;5019445;28;20449;-73
2022/08/12 14:07:53;;;;;;;4.43;0.60;;;36.60;22.30;;;;;;5017463;28;22015;-71
2022/08/12 14:10:35;;;;;;;1.52;0.60;;;36.50;22.30;;;;;;5019207;28;20072;-71
2022/08/12 14:13:08;;;;;;;2.10;0.55;;;36.40;22.40;;;;;;5031042;28;20048;-72
2022/08/12 14:15:35;;;;;;;4.25;0.80;;;36.50;22.60;;;;;;5020528;28;20092;-72
2022/08/12 14:18:14;;;;;;;2.85;0.63;;;36.60;22.60;;;;;;5019734;28;20034;-73
2022/08/12 14:20:44;;;;;;;4.55;0.52;;;36.60;22.30;;;;;;5010350;28;20498;-74
2022/08/12 14:23:10;;;;;;;2.42;0.70;;;36.60;22.50;;;;;;5021685;28;20052;-73
2022/08/12 14:25:38;;;;;;;3.17;0.95;;;36.50;22.40;;;;;;5017121;28;20041;-72
2022/08/12 14:28:11;;;;;;;6.43;1.00;;;36.40;22.50;;;;;;4994128;28;20396;-72
2022/08/12 14:30:55;;;;;;;1.33;0.60;;;36.20;22.50;;;;;;5020689;28;20423;-73
2022/08/12 14:33:28;;;;;;;2.72;0.70;;;36.10;22.60;;;;;;5017445;28;20115;-73
2022/08/12 14:35:54;;;;;;;0.77;0.50;;;36.00;22.60;;;;;;5019524;28;20068;-72
2022/08/12 14:38:21;;;;;;;3.78;0.55;;;35.80;22.70;;;;;;5026561;28;20037;-73
2022/08/12 14:40:55;;;;;;;1.70;0.68;;;35.80;22.80;;;;;;5003994;28;20033;-75
2022/08/12 14:43:32;;;;;;;0.75;0.50;;;35.80;22.80;;;;;;4999499;28;20029;-72