Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:13;;;;;;;;;;;;;;;14.80;60.80;101902.88;1272196;23;633;-70
2023/04/16 00:01:03;;;;;;;;;;;;;;;14.68;61.41;101898.34;1274241;23;1249;-70
2023/04/16 00:01:53;;;;;;;;;;;;;;;14.59;61.81;101901.59;1272846;23;704;-70
2023/04/16 00:02:44;;;;;;;;;;;;;;;14.72;62.32;101902.50;1274603;23;699;-70
2023/04/16 00:03:34;;;;;;;;;;;;;;;14.91;62.25;101907.53;1272819;23;637;-69
2023/04/16 00:04:25;;;;;;;;;;;;;;;14.71;61.09;101902.63;1272733;23;1913;-69
2023/04/16 00:05:15;;;;;;;;;;;;;;;14.69;62.68;101905.41;1274529;23;630;-69
2023/04/16 00:06:06;;;;;;;;;;;;;;;14.75;61.79;101902.31;1272734;23;629;-69
2023/04/16 00:06:56;;;;;;;;;;;;;;;14.88;61.81;101903.22;1271435;23;614;-69
2023/04/16 00:07:47;;;;;;;;;;;;;;;14.96;62.04;101901.88;1267265;23;690;-69
2023/04/16 00:08:37;;;;;;;;;;;;;;;14.92;60.94;101899.38;1273200;23;617;-69
2023/04/16 00:09:27;;;;;;;;;;;;;;;14.83;61.81;101899.16;1272185;23;665;-69
2023/04/16 00:10:18;;;;;;;;;;;;;;;14.88;62.14;101899.69;1273619;23;633;-69
2023/04/16 00:11:09;;;;;;;;;;;;;;;14.86;61.70;101897.13;1272851;23;684;-69
2023/04/16 00:12:00;;;;;;;;;;;;;;;14.93;61.88;101895.75;1272327;23;649;-69
2023/04/16 00:12:50;;;;;;;;;;;;;;;14.96;62.18;101891.13;1271854;23;618;-69
2023/04/16 00:13:40;;;;;;;;;;;;;;;15.06;61.71;101893.09;1272847;23;618;-70
2023/04/16 00:14:31;;;;;;;;;;;;;;;15.03;61.46;101892.47;1274576;23;665;-69
2023/04/16 00:15:21;;;;;;;;;;;;;;;15.03;61.80;101897.81;1272760;23;715;-69
2023/04/16 00:16:12;;;;;;;;;;;;;;;15.04;61.89;101899.56;1272089;23;685;-69
2023/04/16 00:17:02;;;;;;;;;;;;;;;15.02;61.97;101891.59;1274538;23;641;-69
2023/04/16 00:17:52;;;;;;;;;;;;;;;14.97;61.76;101903.59;1272890;23;723;-69
2023/04/16 00:18:43;;;;;;;;;;;;;;;14.99;62.32;101904.34;1271777;23;642;-69
2023/04/16 00:19:33;;;;;;;;;;;;;;;14.97;62.05;101903.59;1272062;23;661;-69
2023/04/16 00:20:24;;;;;;;;;;;;;;;14.85;62.23;101900.78;1272229;23;680;-69
2023/04/16 00:21:14;;;;;;;;;;;;;;;14.85;62.21;101895.41;1272747;23;630;-69
2023/04/16 00:22:05;;;;;;;;;;;;;;;14.90;62.90;101904.00;1271700;23;649;-68
2023/04/16 00:22:55;;;;;;;;;;;;;;;14.86;62.57;101893.59;1272732;23;633;-68
2023/04/16 00:23:46;;;;;;;;;;;;;;;14.89;62.18;101902.25;1272866;23;610;-68
2023/04/16 00:24:36;;;;;;;;;;;;;;;14.88;62.29;101900.53;1271824;23;1930;-68
2023/04/16 00:25:27;;;;;;;;;;;;;;;14.76;62.14;101895.13;1272775;23;1010;-68
2023/04/16 00:26:17;;;;;;;;;;;;;;;14.72;62.55;101901.66;1272697;23;684;-68
2023/04/16 00:27:07;;;;;;;;;;;;;;;14.83;62.91;101899.16;1272728;23;630;-68
2023/04/16 00:27:58;;;;;;;;;;;;;;;14.86;62.65;101905.19;1274493;23;723;-68
2023/04/16 00:28:49;;;;;;;;;;;;;;;14.87;62.28;101898.81;1272856;23;614;-68
2023/04/16 00:29:39;;;;;;;;;;;;;;;14.87;61.94;101893.44;1272732;23;593;-68
2023/04/16 00:30:30;;;;;;;;;;;;;;;14.80;62.17;101896.66;1272873;23;668;-68
2023/04/16 00:31:20;;;;;;;;;;;;;;;14.91;61.75;101900.34;1272669;23;657;-68
2023/04/16 00:32:11;;;;;;;;;;;;;;;14.86;62.11;101907.88;1271657;23;629;-68
2023/04/16 00:33:02;;;;;;;;;;;;;;;14.65;61.61;101897.66;1273279;23;613;-68
2023/04/16 00:33:52;;;;;;;;;;;;;;;14.73;62.53;101906.91;1273603;23;651;-67
2023/04/16 00:34:43;;;;;;;;;;;;;;;14.73;62.12;101898.88;1272852;23;624;-68
2023/04/16 00:35:33;;;;;;;;;;;;;;;14.84;62.80;101901.72;1271814;23;641;-68
2023/04/16 00:36:23;;;;;;;;;;;;;;;14.88;62.13;101905.91;1271553;23;622;-68
2023/04/16 00:37:14;;;;;;;;;;;;;;;14.92;62.07;101902.06;1273374;23;704;-68
2023/04/16 00:38:04;;;;;;;;;;;;;;;14.96;62.36;101902.72;1273554;23;696;-68
2023/04/16 00:38:55;;;;;;;;;;;;;;;15.02;62.30;101899.66;1273606;23;660;-68
2023/04/16 00:39:45;;;;;;;;;;;;;;;15.04;62.33;101896.88;1272634;23;670;-68
2023/04/16 00:40:36;;;;;;;;;;;;;;;15.11;62.54;101898.16;1272908;23;681;-68
2023/04/16 00:41:26;;;;;;;;;;;;;;;15.07;61.57;101897.50;1274523;23;668;-69
2023/04/16 00:42:17;;;;;;;;;;;;;;;15.07;62.10;101888.56;1272718;23;649;-69
2023/04/16 00:43:07;;;;;;;;;;;;;;;15.18;61.95;101896.78;1274524;23;645;-70
2023/04/16 00:43:57;;;;;;;;;;;;;;;15.24;62.54;101890.97;1272730;23;617;-69
2023/04/16 00:44:48;;;;;;;;;;;;;;;15.19;62.43;101893.16;1272632;23;720;-70
2023/04/16 00:45:38;;;;;;;;;;;;;;;15.16;61.79;101893.34;1271933;23;662;-69
2023/04/16 00:46:29;;;;;;;;;;;;;;;15.12;62.91;101897.19;1272870;23;635;-69
2023/04/16 00:47:19;;;;;;;;;;;;;;;15.22;62.08;101892.94;1271829;23;625;-68
2023/04/16 00:48:10;;;;;;;;;;;;;;;15.21;62.37;101889.41;1272862;23;669;-68
2023/04/16 00:49:00;;;;;;;;;;;;;;;15.26;62.42;101891.75;1271789;23;685;-68
2023/04/16 00:49:51;;;;;;;;;;;;;;;15.29;62.40;101896.91;1272905;23;697;-68
2023/04/16 00:50:41;;;;;;;;;;;;;;;15.31;61.94;101895.00;1272595;23;777;-68
2023/04/16 00:51:32;;;;;;;;;;;;;;;15.29;62.26;101891.53;1272868;23;665;-68
2023/04/16 00:52:22;;;;;;;;;;;;;;;15.28;62.27;101897.88;1272551;23;681;-67
2023/04/16 00:53:12;;;;;;;;;;;;;;;15.26;61.61;101889.91;1272675;23;670;-67
2023/04/16 00:54:03;;;;;;;;;;;;;;;15.21;61.42;101896.59;1272769;23;680;-67
2023/04/16 00:54:53;;;;;;;;;;;;;;;15.18;61.71;101891.44;1272626;23;665;-67
2023/04/16 00:55:44;;;;;;;;;;;;;;;15.14;61.78;101893.44;1272192;23;622;-67
2023/04/16 00:56:35;;;;;;;;;;;;;;;15.18;62.20;101896.78;1272761;23;664;-67
2023/04/16 00:57:26;;;;;;;;;;;;;;;15.19;61.80;101898.50;1271929;23;633;-67
2023/04/16 00:58:17;;;;;;;;;;;;;;;15.17;61.44;101897.75;1271986;23;649;-68
2023/04/16 00:59:07;;;;;;;;;;;;;;;15.19;62.07;101896.69;1272712;23;643;-68
2023/04/16 00:59:58;;;;;;;;;;;;;;;15.25;61.58;101903.44;1272644;23;692;-68
2023/04/16 01:00:48;;;;;;;;;;;;;;;15.07;61.21;101892.13;1273276;23;956;-67
2023/04/16 01:01:38;;;;;;;;;;;;;;;14.98;61.80;101899.94;1272617;23;658;-67
2023/04/16 01:02:29;;;;;;;;;;;;;;;14.94;61.71;101896.59;1272110;23;630;-67
2023/04/16 01:03:19;;;;;;;;;;;;;;;15.07;62.41;101904.69;1272626;23;614;-67
2023/04/16 01:04:10;;;;;;;;;;;;;;;14.99;61.23;101896.31;1272845;23;685;-67
2023/04/16 01:05:00;;;;;;;;;;;;;;;14.94;62.34;101902.84;1272587;23;669;-68
2023/04/16 01:05:51;;;;;;;;;;;;;;;15.01;62.33;101899.75;1272436;23;661;-67
2023/04/16 01:06:41;;;;;;;;;;;;;;;14.99;61.72;101904.34;1273556;23;712;-67
2023/04/16 01:07:31;;;;;;;;;;;;;;;14.98;61.97;101898.13;1271900;23;684;-67
2023/04/16 01:08:22;;;;;;;;;;;;;;;15.02;62.13;101899.66;1272800;23;722;-68
2023/04/16 01:09:12;;;;;;;;;;;;;;;15.00;61.83;101896.22;1272529;23;642;-67
2023/04/16 01:10:03;;;;;;;;;;;;;;;14.95;61.67;101892.97;1270932;23;700;-68
2023/04/16 01:10:53;;;;;;;;;;;;;;;14.96;62.34;101901.88;1273188;23;702;-68
2023/04/16 01:11:44;;;;;;;;;;;;;;;14.98;62.37;101899.94;1273571;23;664;-68
2023/04/16 01:12:34;;;;;;;;;;;;;;;15.00;61.62;101892.66;1271740;23;629;-67
2023/04/16 01:13:25;;;;;;;;;;;;;;;15.03;61.87;101897.81;1271779;23;637;-68
2023/04/16 01:14:15;;;;;;;;;;;;;;;15.02;61.31;101898.78;1272432;23;637;-68
2023/04/16 01:15:06;;;;;;;;;;;;;;;15.00;62.07;101892.66;1272674;23;688;-68
2023/04/16 01:15:56;;;;;;;;;;;;;;;15.04;61.91;101896.88;1274441;23;617;-68
2023/04/16 01:16:46;;;;;;;;;;;;;;;15.10;61.71;101893.75;1272680;23;629;-67
2023/04/16 01:17:37;;;;;;;;;;;;;;;15.08;61.55;101896.53;1272780;23;619;-67
2023/04/16 01:18:27;;;;;;;;;;;;;;;15.13;61.91;101891.72;1272593;23;729;-67
2023/04/16 01:19:18;;;;;;;;;;;;;;;15.17;61.19;101897.75;1271979;23;657;-68
2023/04/16 01:20:08;;;;;;;;;;;;;;;15.13;61.46;101893.56;1274459;23;645;-68
2023/04/16 01:20:59;;;;;;;;;;;;;;;15.02;61.41;101896.09;1272567;23;696;-67
2023/04/16 01:21:49;;;;;;;;;;;;;;;15.06;62.15;101900.28;1274439;23;617;-67
2023/04/16 01:22:40;;;;;;;;;;;;;;;15.17;61.64;101900.44;1271934;23;673;-67
2023/04/16 01:23:30;;;;;;;;;;;;;;;15.10;60.61;101899.13;1272653;23;646;-67
2023/04/16 01:24:21;;;;;;;;;;;;;;;15.10;61.76;101902.66;1272790;23;1944;-67
2023/04/16 01:25:11;;;;;;;;;;;;;;;15.14;61.90;101903.31;1272493;23;673;-67
2023/04/16 01:26:02;;;;;;;;;;;;;;;15.10;61.47;101899.13;1271400;23;629;-66
2023/04/16 01:26:52;;;;;;;;;;;;;;;15.17;61.73;101895.06;1273147;23;622;-66
2023/04/16 01:27:42;;;;;;;;;;;;;;;15.18;61.37;101907.53;1273523;23;618;-67
2023/04/16 01:28:33;;;;;;;;;;;;;;;15.26;61.51;101905.19;1272717;23;642;-67
2023/04/16 01:29:23;;;;;;;;;;;;;;;15.29;61.39;101902.28;1271656;23;669;-69
2023/04/16 01:30:14;;;;;;;;;;;;;;;15.30;61.07;101901.31;1272593;23;637;-67
2023/04/16 01:31:04;;;;;;;;;;;;;;;15.19;61.53;101906.56;1272425;23;672;-67
2023/04/16 01:31:55;;;;;;;;;;;;;;;15.17;60.63;101895.94;1272626;23;669;-67
2023/04/16 01:32:45;;;;;;;;;;;;;;;15.13;61.61;101907.84;1274264;23;636;-68
2023/04/16 01:33:36;;;;;;;;;;;;;;;15.11;61.96;101912.44;1272786;23;646;-67
2023/04/16 01:34:26;;;;;;;;;;;;;;;15.08;61.94;101906.41;1272497;23;633;-67
2023/04/16 01:35:17;;;;;;;;;;;;;;;15.12;61.90;101910.63;1272702;23;657;-67
2023/04/16 01:36:07;;;;;;;;;;;;;;;15.18;61.80;101907.53;1274316;23;711;-67
2023/04/16 01:36:58;;;;;;;;;;;;;;;15.19;61.55;101904.75;1272642;23;708;-67
2023/04/16 01:37:48;;;;;;;;;;;;;;;15.18;61.44;101904.84;1272465;23;661;-67
2023/04/16 01:38:38;;;;;;;;;;;;;;;15.08;61.31;101903.72;1271776;23;700;-67
2023/04/16 01:39:29;;;;;;;;;;;;;;;15.02;61.67;101906.84;1271568;23;661;-68
2023/04/16 01:40:19;;;;;;;;;;;;;;;15.06;61.73;101906.50;1272885;23;677;-67
2023/04/16 01:41:10;;;;;;;;;;;;;;;15.12;61.98;101907.94;1273413;23;545;-67
2023/04/16 01:42:01;;;;;;;;;;;;;;;15.05;61.52;101907.47;1271411;23;752;-67
2023/04/16 01:42:51;;;;;;;;;;;;;;;15.05;61.94;101904.78;1272420;23;684;-67
2023/04/16 01:43:42;;;;;;;;;;;;;;;15.05;61.99;101910.16;1272693;23;692;-67
2023/04/16 01:44:32;;;;;;;;;;;;;;;15.08;62.06;101914.47;1274303;23;1932;-67
2023/04/16 01:45:22;;;;;;;;;;;;;;;15.08;61.77;101906.41;1272658;23;661;-67
2023/04/16 01:46:13;;;;;;;;;;;;;;;15.17;61.88;101911.19;1272643;23;626;-67
2023/04/16 01:47:04;;;;;;;;;;;;;;;15.19;61.69;101911.94;1271912;23;641;-67
2023/04/16 01:47:54;;;;;;;;;;;;;;;15.18;61.86;101912.91;1272467;23;634;-67
2023/04/16 01:48:45;;;;;;;;;;;;;;;15.18;61.63;101918.28;1272626;23;696;-68
2023/04/16 01:49:35;;;;;;;;;;;;;;;15.10;61.68;101917.91;1274409;23;660;-68
2023/04/16 01:50:26;;;;;;;;;;;;;;;15.11;62.19;101911.59;1272566;23;618;-68
2023/04/16 01:51:16;;;;;;;;;;;;;;;15.18;61.94;101910.22;1272621;23;661;-68
2023/04/16 01:52:07;;;;;;;;;;;;;;;15.07;61.86;101910.06;1271698;23;672;-68
2023/04/16 01:52:57;;;;;;;;;;;;;;;15.04;61.87;101913.84;1271700;23;828;-67
2023/04/16 01:53:48;;;;;;;;;;;;;;;15.07;61.92;101910.91;1272098;23;661;-67
2023/04/16 01:54:38;;;;;;;;;;;;;;;15.10;61.98;101910.72;1272436;23;657;-67
2023/04/16 01:55:29;;;;;;;;;;;;;;;15.11;61.68;101916.94;1271866;23;720;-67
2023/04/16 01:56:19;;;;;;;;;;;;;;;15.19;61.95;101912.81;1274248;23;740;-67
2023/04/16 01:57:10;;;;;;;;;;;;;;;15.17;61.41;101911.19;1272520;23;697;-67
2023/04/16 01:58:00;;;;;;;;;;;;;;;15.20;61.53;101908.28;1274316;23;792;-68
2023/04/16 01:58:50;;;;;;;;;;;;;;;15.09;61.56;101908.13;1271443;23;628;-68
2023/04/16 01:59:41;;;;;;;;;;;;;;;14.89;61.02;101912.13;1271753;23;685;-67
2023/04/16 02:00:31;;;;;;;;;;;;;;;14.85;61.27;101916.88;1274293;23;685;-68
2023/04/16 02:01:22;;;;;;;;;;;;;;;14.98;62.05;101911.53;1272500;23;693;-68
2023/04/16 02:02:13;;;;;;;;;;;;;;;15.01;61.08;101916.72;1272423;23;618;-68
2023/04/16 02:03:03;;;;;;;;;;;;;;;14.90;61.23;101912.03;1271674;23;606;-68
2023/04/16 02:03:54;;;;;;;;;;;;;;;14.96;61.00;101910.78;1272530;23;641;-67
2023/04/16 02:04:44;;;;;;;;;;;;;;;14.94;61.43;101910.88;1274230;23;1954;-67
2023/04/16 02:05:35;;;;;;;;;;;;;;;14.97;62.23;101907.13;1272387;23;661;-68
2023/04/16 02:06:26;;;;;;;;;;;;;;;15.08;61.75;101907.28;1271569;23;642;-68
2023/04/16 02:07:16;;;;;;;;;;;;;;;15.02;61.75;101913.06;1271612;23;606;-68
2023/04/16 02:08:07;;;;;;;;;;;;;;;15.00;61.62;101914.13;1271939;23;684;-68
2023/04/16 02:08:57;;;;;;;;;;;;;;;15.02;61.49;101909.53;1273344;23;680;-68
2023/04/16 02:09:49;;;;;;;;;;;;;;;14.97;61.16;101908.97;1271675;23;621;-68
2023/04/16 02:10:40;;;;;;;;;;;;;;;14.94;61.42;101904.66;1271696;23;653;-68
2023/04/16 02:11:30;;;;;;;;;;;;;;;14.92;61.44;101915.50;1271600;23;665;-68
2023/04/16 02:12:20;;;;;;;;;;;;;;;14.98;62.25;101913.38;1273017;23;669;-68
2023/04/16 02:13:11;;;;;;;;;;;;;;;14.96;62.14;101907.25;1273364;23;649;-68
2023/04/16 02:14:01;;;;;;;;;;;;;;;14.97;61.63;101911.66;1272414;23;614;-68
2023/04/16 02:14:52;;;;;;;;;;;;;;;14.93;61.43;101903.78;1272540;23;606;-68
2023/04/16 02:15:42;;;;;;;;;;;;;;;14.95;61.18;101909.06;1272258;23;661;-68
2023/04/16 02:16:33;;;;;;;;;;;;;;;14.99;62.02;101912.41;1271082;23;713;-68
2023/04/16 02:17:23;;;;;;;;;;;;;;;14.94;61.20;101918.94;1272830;23;633;-68
2023/04/16 02:18:13;;;;;;;;;;;;;;;14.89;61.60;101915.69;1273137;23;750;-68
2023/04/16 02:19:04;;;;;;;;;;;;;;;14.88;61.65;101916.66;1272646;23;641;-68
2023/04/16 02:19:55;;;;;;;;;;;;;;;14.85;61.71;101911.50;1271320;23;637;-68
2023/04/16 02:20:45;;;;;;;;;;;;;;;14.94;61.55;101910.03;1272910;23;661;-67
2023/04/16 02:21:36;;;;;;;;;;;;;;;14.91;61.72;101919.13;1271797;23;633;-67
2023/04/16 02:22:26;;;;;;;;;;;;;;;14.91;61.80;101908.41;1270510;23;613;-68
2023/04/16 02:23:16;;;;;;;;;;;;;;;14.94;61.38;101916.25;1272742;23;601;-67
2023/04/16 02:24:07;;;;;;;;;;;;;;;14.88;61.84;101919.34;1273128;23;700;-68
2023/04/16 02:24:57;;;;;;;;;;;;;;;14.91;62.14;101927.19;1272217;23;664;-67
2023/04/16 02:25:48;;;;;;;;;;;;;;;14.91;61.92;101924.50;1272309;23;685;-67
2023/04/16 02:26:38;;;;;;;;;;;;;;;14.90;61.27;101922.78;1271286;23;629;-67
2023/04/16 02:27:29;;;;;;;;;;;;;;;14.80;62.11;101924.34;1272369;23;871;-68
2023/04/16 02:28:19;;;;;;;;;;;;;;;14.85;62.00;101924.94;1273954;23;708;-67
2023/04/16 02:29:09;;;;;;;;;;;;;;;14.87;61.54;101920.28;1272268;23;661;-67
2023/04/16 02:30:01;;;;;;;;;;;;;;;14.92;61.77;101925.38;1272328;23;653;-67
2023/04/16 02:30:52;;;;;;;;;;;;;;;14.98;61.53;101916.06;1272554;23;664;-67
2023/04/16 02:31:43;;;;;;;;;;;;;;;15.03;61.68;101922.00;1272227;23;666;-67
2023/04/16 02:32:33;;;;;;;;;;;;;;;15.04;61.52;101918.34;1272299;23;655;-67
2023/04/16 02:33:25;;;;;;;;;;;;;;;15.11;61.76;101920.50;1272179;23;649;-67
2023/04/16 02:34:15;;;;;;;;;;;;;;;15.11;61.55;101922.31;1271473;23;657;-67
2023/04/16 02:35:06;;;;;;;;;;;;;;;15.08;61.29;101918.00;1272413;23;629;-67
2023/04/16 02:35:56;;;;;;;;;;;;;;;15.10;61.57;101915.22;1271628;23;642;-67
2023/04/16 02:36:47;;;;;;;;;;;;;;;15.13;61.03;101915.88;1271789;23;723;-67
2023/04/16 02:37:39;;;;;;;;;;;;;;;15.04;60.99;101915.66;1271596;23;736;-67
2023/04/16 02:38:30;;;;;;;;;;;;;;;15.00;61.02;101919.50;1272276;23;625;-67
2023/04/16 02:39:21;;;;;;;;;;;;;;;14.85;61.42;101916.00;1272579;23;653;-67
2023/04/16 02:40:11;;;;;;;;;;;;;;;14.80;62.32;101918.13;1271965;23;704;-67
2023/04/16 02:41:01;;;;;;;;;;;;;;;14.89;61.86;101920.19;1272212;23;618;-67
2023/04/16 02:41:52;;;;;;;;;;;;;;;14.84;61.64;101925.88;1272273;23;735;-68
2023/04/16 02:42:42;;;;;;;;;;;;;;;14.83;61.69;101916.09;1273146;23;704;-68
2023/04/16 02:43:33;;;;;;;;;;;;;;;14.84;62.27;101917.84;1272468;23;647;-68
2023/04/16 02:44:23;;;;;;;;;;;;;;;14.92;62.45;101922.69;1272562;23;639;-68
2023/04/16 02:45:13;;;;;;;;;;;;;;;14.95;62.29;101919.78;1272112;23;622;-68
2023/04/16 02:46:04;;;;;;;;;;;;;;;15.02;61.79;101920.25;1272414;23;642;-68
2023/04/16 02:46:54;;;;;;;;;;;;;;;15.04;62.02;101921.03;1272056;23;657;-68
2023/04/16 02:47:45;;;;;;;;;;;;;;;15.06;61.91;101924.44;1272222;23;606;-68
2023/04/16 02:48:35;;;;;;;;;;;;;;;15.10;61.80;101918.78;1273089;23;656;-67
2023/04/16 02:49:26;;;;;;;;;;;;;;;15.11;61.79;101927.69;1272290;23;602;-67
2023/04/16 02:50:16;;;;;;;;;;;;;;;15.08;61.75;101919.84;1272297;23;658;-68
2023/04/16 02:51:06;;;;;;;;;;;;;;;14.96;61.06;101920.66;1270905;23;697;-66
2023/04/16 02:51:57;;;;;;;;;;;;;;;14.92;61.13;101922.69;1272824;23;664;-67
2023/04/16 02:52:47;;;;;;;;;;;;;;;14.90;61.86;101920.09;1272946;23;610;-67
2023/04/16 02:53:38;;;;;;;;;;;;;;;14.87;61.49;101920.28;1272309;23;728;-67
2023/04/16 02:54:28;;;;;;;;;;;;;;;14.79;61.96;101917.25;1272454;23;653;-67
2023/04/16 02:55:19;;;;;;;;;;;;;;;14.81;61.97;101922.53;1272198;23;602;-67
2023/04/16 02:56:09;;;;;;;;;;;;;;;14.85;61.68;101927.63;1272296;23;637;-67
2023/04/16 02:57:01;;;;;;;;;;;;;;;14.88;62.47;101918.47;1272150;23;685;-67
2023/04/16 02:57:51;;;;;;;;;;;;;;;14.83;61.49;101929.53;1273332;23;668;-67
2023/04/16 02:58:42;;;;;;;;;;;;;;;14.77;62.09;101921.88;1272587;23;692;-68
2023/04/16 02:59:32;;;;;;;;;;;;;;;14.70;61.98;101925.03;1272139;23;727;-68
2023/04/16 03:00:23;;;;;;;;;;;;;;;14.72;61.99;101929.34;1273810;23;677;-68
2023/04/16 03:01:13;;;;;;;;;;;;;;;14.72;61.89;101932.03;1271251;23;694;-68
2023/04/16 03:02:03;;;;;;;;;;;;;;;14.64;61.50;101929.00;1272575;23;676;-68
2023/04/16 03:02:56;;;;;;;;;;;;;;;14.55;62.03;101925.06;1273344;23;673;-68
2023/04/16 03:03:46;;;;;;;;;;;;;;;14.69;62.60;101931.41;1272452;23;665;-68
2023/04/16 03:04:37;;;;;;;;;;;;;;;14.77;62.57;101937.09;1272467;23;1948;-68
2023/04/16 03:05:27;;;;;;;;;;;;;;;14.76;61.87;101932.69;1274029;23;637;-68
2023/04/16 03:06:18;;;;;;;;;;;;;;;14.61;61.87;101926.50;1271631;23;716;-68
2023/04/16 03:07:08;;;;;;;;;;;;;;;14.56;62.77;101931.31;1274050;23;610;-68
2023/04/16 03:07:59;;;;;;;;;;;;;;;14.62;62.13;101930.91;1272189;23;617;-68
2023/04/16 03:08:49;;;;;;;;;;;;;;;14.73;62.93;101927.53;1274199;23;743;-68
2023/04/16 03:09:40;;;;;;;;;;;;;;;14.81;62.06;101930.59;1272206;23;701;-68
2023/04/16 03:10:31;;;;;;;;;;;;;;;14.72;61.47;101936.53;1272259;23;661;-68
2023/04/16 03:11:21;;;;;;;;;;;;;;;14.62;61.47;101938.09;1272325;23;633;-67
2023/04/16 03:12:11;;;;;;;;;;;;;;;14.62;62.83;101941.66;1273978;23;625;-67
2023/04/16 03:13:02;;;;;;;;;;;;;;;14.69;62.00;101936.75;1272135;23;641;-67
2023/04/16 03:13:52;;;;;;;;;;;;;;;14.71;62.15;101934.81;1274035;23;650;-67
2023/04/16 03:14:43;;;;;;;;;;;;;;;14.78;61.76;101942.38;1272235;23;648;-67
2023/04/16 03:15:33;;;;;;;;;;;;;;;14.90;62.19;101941.56;1272378;23;653;-67
2023/04/16 03:16:24;;;;;;;;;;;;;;;14.72;60.96;101934.72;1272050;23;658;-67
2023/04/16 03:17:14;;;;;;;;;;;;;;;14.79;62.22;101937.88;1272357;23;662;-68
2023/04/16 03:18:04;;;;;;;;;;;;;;;14.79;61.95;101944.09;1272000;23;824;-68
2023/04/16 03:18:55;;;;;;;;;;;;;;;14.74;62.15;101943.53;1271954;23;641;-68
2023/04/16 03:19:45;;;;;;;;;;;;;;;14.69;61.53;101937.59;1271968;23;598;-67
2023/04/16 03:20:36;;;;;;;;;;;;;;;14.77;62.40;101940.66;1271410;23;673;-67
2023/04/16 03:21:26;;;;;;;;;;;;;;;14.75;62.04;101939.88;1273390;23;704;-68
2023/04/16 03:22:17;;;;;;;;;;;;;;;14.80;62.39;101942.28;1272192;23;697;-67
2023/04/16 03:23:07;;;;;;;;;;;;;;;14.74;62.35;101935.47;1274223;23;736;-67
2023/04/16 03:23:58;;;;;;;;;;;;;;;14.76;61.93;101941.63;1272165;23;673;-67
2023/04/16 03:24:48;;;;;;;;;;;;;;;14.86;62.00;101945.44;1273794;23;1923;-68
2023/04/16 03:25:39;;;;;;;;;;;;;;;14.85;61.72;101943.72;1271344;23;641;-67
2023/04/16 03:26:30;;;;;;;;;;;;;;;14.77;61.82;101939.78;1271659;23;656;-68
2023/04/16 03:27:20;;;;;;;;;;;;;;;14.59;61.65;101944.53;1272370;23;645;-67
2023/04/16 03:28:10;;;;;;;;;;;;;;;14.53;62.62;101937.72;1271310;23;666;-68
2023/04/16 03:29:01;;;;;;;;;;;;;;;14.47;61.98;101937.28;1271688;23;677;-68
2023/04/16 03:29:51;;;;;;;;;;;;;;;14.37;62.60;101936.94;1272823;23;606;-67
2023/04/16 03:30:42;;;;;;;;;;;;;;;14.45;62.60;101939.19;1272801;23;614;-67
2023/04/16 03:31:32;;;;;;;;;;;;;;;14.51;63.05;101939.63;1273027;23;681;-68
2023/04/16 03:32:22;;;;;;;;;;;;;;;14.57;62.80;101938.38;1271707;23;633;-68
2023/04/16 03:33:13;;;;;;;;;;;;;;;14.62;62.34;101943.47;1272662;23;713;-67
2023/04/16 03:34:03;;;;;;;;;;;;;;;14.56;62.79;101942.03;1274251;23;602;-67
2023/04/16 03:34:54;;;;;;;;;;;;;;;14.62;62.33;101936.28;1272301;23;764;-67
2023/04/16 03:35:44;;;;;;;;;;;;;;;14.54;62.40;101936.75;1272069;23;684;-67
2023/04/16 03:36:35;;;;;;;;;;;;;;;14.57;62.23;101941.06;1272713;23;625;-67
2023/04/16 03:37:25;;;;;;;;;;;;;;;14.64;62.13;101946.91;1274302;23;779;-68
2023/04/16 03:38:16;;;;;;;;;;;;;;;14.55;62.68;101951.03;1272611;23;668;-68
2023/04/16 03:39:06;;;;;;;;;;;;;;;14.62;62.49;101938.97;1271867;23;673;-68
2023/04/16 03:39:56;;;;;;;;;;;;;;;14.62;62.64;101941.66;1272606;23;634;-68
2023/04/16 03:40:47;;;;;;;;;;;;;;;14.66;62.34;101945.00;1272726;23;610;-68
2023/04/16 03:41:37;;;;;;;;;;;;;;;14.52;62.20;101948.53;1271857;23;658;-68
2023/04/16 03:42:28;;;;;;;;;;;;;;;14.54;62.54;101941.25;1272875;23;700;-68
2023/04/16 03:43:18;;;;;;;;;;;;;;;14.55;61.45;101941.16;1274453;23;657;-68
2023/04/16 03:44:09;;;;;;;;;;;;;;;14.46;62.31;101947.13;1272564;23;720;-68
2023/04/16 03:44:59;;;;;;;;;;;;;;;14.56;63.04;101944.72;1272960;23;646;-68
2023/04/16 03:45:50;;;;;;;;;;;;;;;14.68;61.66;101941.25;1273099;23;664;-68
2023/04/16 03:46:40;;;;;;;;;;;;;;;14.64;61.98;101941.56;1274680;23;676;-68
2023/04/16 03:47:31;;;;;;;;;;;;;;;14.55;62.19;101948.34;1272930;23;775;-68
2023/04/16 03:48:21;;;;;;;;;;;;;;;14.61;62.70;101945.28;1272680;23;669;-68
2023/04/16 03:49:12;;;;;;;;;;;;;;;14.55;62.47;101948.34;1272797;23;630;-67
2023/04/16 03:50:02;;;;;;;;;;;;;;;14.57;61.96;101943.75;1272789;23;622;-67
2023/04/16 03:50:52;;;;;;;;;;;;;;;14.55;63.00;101951.03;1272513;23;606;-67
2023/04/16 03:51:43;;;;;;;;;;;;;;;14.51;62.23;101950.38;1272995;23;689;-67
2023/04/16 03:52:33;;;;;;;;;;;;;;;14.64;61.85;101949.59;1274533;23;677;-68
2023/04/16 03:53:24;;;;;;;;;;;;;;;14.66;62.23;101956.59;1272519;23;661;-68
2023/04/16 03:54:14;;;;;;;;;;;;;;;14.61;61.97;101952.47;1272656;23;672;-67
2023/04/16 03:55:05;;;;;;;;;;;;;;;14.67;62.00;101952.09;1272479;23;645;-67
2023/04/16 03:55:55;;;;;;;;;;;;;;;14.48;61.97;101949.72;1272616;23;678;-67
2023/04/16 03:56:45;;;;;;;;;;;;;;;14.44;62.79;101950.88;1272869;23;673;-68
2023/04/16 03:57:36;;;;;;;;;;;;;;;14.49;62.55;101949.63;1272633;23;696;-68
2023/04/16 03:58:26;;;;;;;;;;;;;;;14.42;62.71;101950.09;1272423;23;669;-67
2023/04/16 03:59:17;;;;;;;;;;;;;;;14.38;62.00;101951.22;1272495;23;677;-67
2023/04/16 04:00:08;;;;;;;;;;;;;;;14.43;62.78;101949.16;1272632;23;689;-67
2023/04/16 04:00:58;;;;;;;;;;;;;;;14.46;62.83;101954.31;1271690;23;1051;-68
2023/04/16 04:01:49;;;;;;;;;;;;;;;14.61;62.91;101956.03;1274323;23;625;-68
2023/04/16 04:02:40;;;;;;;;;;;;;;;14.54;61.83;101954.69;1271889;23;606;-68
2023/04/16 04:03:30;;;;;;;;;;;;;;;14.55;62.24;101956.41;1272774;23;662;-69
2023/04/16 04:04:20;;;;;;;;;;;;;;;14.58;61.87;101959.75;1274353;23;622;-69
2023/04/16 04:05:11;;;;;;;;;;;;;;;14.40;61.79;101960.03;1272560;23;795;-68
2023/04/16 04:06:01;;;;;;;;;;;;;;;14.40;62.58;101954.66;1272384;23;614;-68
2023/04/16 04:06:52;;;;;;;;;;;;;;;14.49;62.61;101956.81;1272639;23;697;-68
2023/04/16 04:07:42;;;;;;;;;;;;;;;14.43;62.49;101957.19;1274352;23;614;-68
2023/04/16 04:08:33;;;;;;;;;;;;;;;14.49;62.54;101955.00;1272666;23;653;-68
2023/04/16 04:09:23;;;;;;;;;;;;;;;14.54;62.52;101954.69;1272634;23;669;-68
2023/04/16 04:10:14;;;;;;;;;;;;;;;14.69;62.24;101963.59;1272595;23;672;-68
2023/04/16 04:11:04;;;;;;;;;;;;;;;14.77;62.49;101954.06;1272558;23;621;-68
2023/04/16 04:11:55;;;;;;;;;;;;;;;14.77;61.92;101956.75;1272863;23;715;-68
2023/04/16 04:12:45;;;;;;;;;;;;;;;14.79;61.95;101956.66;1272484;23;629;-68
2023/04/16 04:13:36;;;;;;;;;;;;;;;14.80;62.03;101956.56;1272622;23;625;-68
2023/04/16 04:14:26;;;;;;;;;;;;;;;14.80;61.16;101961.94;1272828;23;638;-68
2023/04/16 04:15:17;;;;;;;;;;;;;;;14.68;62.06;101952.00;1272846;23;653;-68
2023/04/16 04:16:07;;;;;;;;;;;;;;;14.58;61.56;101957.06;1274285;23;621;-68
2023/04/16 04:16:57;;;;;;;;;;;;;;;14.43;61.58;101952.69;1272495;23;618;-68
2023/04/16 04:17:48;;;;;;;;;;;;;;;14.46;62.79;101954.31;1272509;23;687;-67
2023/04/16 04:18:38;;;;;;;;;;;;;;;14.44;62.09;101951.72;1271835;23;720;-68
2023/04/16 04:19:29;;;;;;;;;;;;;;;14.55;62.64;101951.03;1272845;23;661;-68
2023/04/16 04:20:19;;;;;;;;;;;;;;;14.55;62.10;101946.53;1272848;23;978;-68
2023/04/16 04:21:10;;;;;;;;;;;;;;;14.60;62.44;101948.94;1272793;23;650;-68
2023/04/16 04:22:00;;;;;;;;;;;;;;;14.73;62.22;101954.34;1272572;23;630;-68
2023/04/16 04:22:50;;;;;;;;;;;;;;;14.76;62.21;101955.03;1272483;23;638;-68
2023/04/16 04:23:41;;;;;;;;;;;;;;;14.74;62.14;101959.63;1271756;23;689;-67
2023/04/16 04:24:31;;;;;;;;;;;;;;;14.68;61.82;101946.63;1274220;23;1897;-67
2023/04/16 04:25:22;;;;;;;;;;;;;;;14.70;61.83;101955.41;1272804;23;635;-68
2023/04/16 04:26:12;;;;;;;;;;;;;;;14.72;61.77;101950.81;1272676;23;650;-67