Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:49;;;;;;;16.20;11.30;;;;;;;22.44;100.00;97328.22;5037341;28;20049;-78
2022/07/30 00:04:14;;;;;;;16.65;12.52;;;;;;;22.36;100.00;97317.34;5022860;28;20380;-78
2022/07/30 00:06:40;;;;;;;16.23;12.52;;;;;;;22.38;100.00;97318.00;5019422;28;20062;-79
2022/07/30 00:09:05;;;;;;;19.15;11.88;;;;;;;22.30;100.00;97312.59;5025407;28;20053;-78
2022/07/30 00:11:31;;;;;;;13.95;10.85;;;;;;;22.22;100.00;97301.69;5033271;28;20100;-78
2022/07/30 00:13:57;;;;;;;15.25;11.60;;;;;;;22.15;100.00;97307.81;5021351;28;20563;-78
2022/07/30 00:16:22;;;;;;;21.05;12.43;;;;;;;22.01;100.00;97303.09;5020998;28;20031;-79
2022/07/30 00:18:48;;;;;;;16.90;11.60;;;;;;;21.93;100.00;97310.44;5020878;28;20044;-79
2022/07/30 00:21:14;;;;;;;15.35;11.30;;;;;;;21.81;100.00;97309.84;5025121;28;20061;-79
2022/07/30 00:23:39;;;;;;;16.02;12.10;;;;;;;21.89;100.00;97314.50;5017169;28;20029;-79
2022/07/30 00:26:05;;;;;;;18.52;12.15;;;;;;;21.73;100.00;97292.69;5020271;28;20029;-79
2022/07/30 00:28:30;;;;;;;17.05;11.57;;;;;;;21.74;100.00;97292.53;5028542;28;20049;-79
2022/07/30 00:30:56;;;;;;;23.65;12.32;;;;;;;21.74;100.00;97300.69;5017529;28;20511;-79
2022/07/30 00:33:22;;;;;;;16.45;11.93;;;;;;;21.69;100.00;97296.78;5014240;28;20025;-79
2022/07/30 00:35:47;;;;;;;19.80;12.15;;;;;;;21.69;100.00;97303.06;5028145;28;20066;-78
2022/07/30 00:38:13;;;;;;;16.98;11.27;;;;;;;21.61;100.00;97294.91;5032488;28;20033;-78
2022/07/30 00:40:40;;;;;;;17.33;11.95;;;;;;;21.60;100.00;97295.91;5032398;28;20021;-78
2022/07/30 00:43:05;;;;;;;22.35;12.50;;;;;;;21.61;100.00;97306.66;5028290;28;20021;-80
2022/07/30 00:45:31;;;;;;;15.77;12.23;;;;;;;21.60;100.00;97287.75;5033793;28;20026;-78
2022/07/30 00:48:00;;;;;;;15.73;10.68;;;;;;;21.59;100.00;97300.50;5030545;28;20065;-79
2022/07/30 00:50:26;;;;;;;18.30;12.43;;;;;;;21.54;100.00;97299.31;5040400;28;20481;-79
2022/07/30 00:52:51;;;;;;;20.35;12.35;;;;;;;21.54;100.00;97292.00;5022325;28;20060;-79
2022/07/30 00:55:17;;;;;;;19.85;12.93;;;;;;;21.54;100.00;97296.59;5032865;28;20026;-79
2022/07/30 00:57:43;;;;;;;19.10;12.38;;;;;;;21.52;100.00;97295.91;5036708;28;20505;-79
2022/07/30 01:00:12;;;;;;;18.83;12.00;;;;;;;21.51;100.00;97288.75;5012189;28;20032;-79
2022/07/30 01:02:38;;;;;;;16.65;12.55;;;;;;;21.52;100.00;97290.47;5023312;28;20047;-79
2022/07/30 01:05:04;;;;;;;17.90;11.82;;;;;;;21.35;100.00;97272.44;5037673;28;20107;-79
2022/07/30 01:07:30;;;;;;;14.95;11.93;;;;;;;21.40;100.00;97280.94;5036682;28;20391;-79
2022/07/30 01:09:56;;;;;;;15.80;11.88;;;;;;;21.43;100.00;97278.72;5011815;28;20129;-79
2022/07/30 01:12:24;;;;;;;14.95;11.68;;;;;;;21.47;100.00;97290.97;5036016;28;20033;-79
2022/07/30 01:14:49;;;;;;;17.77;11.32;;;;;;;21.46;100.00;97285.69;5020031;28;20381;-79
2022/07/30 01:17:15;;;;;;;21.98;12.18;;;;;;;21.44;100.00;97277.69;5020193;28;20120;-79
2022/07/30 01:19:47;;;;;;;13.13;9.77;;;;;;;21.49;100.00;97279.91;5028228;28;20064;-79
2022/07/30 01:22:25;;;;;;;;;;;;;;;21.63;100.00;97292.84;5044715;28;20032;-79
2022/07/30 01:24:57;;;;;;;15.68;9.05;;;;;;;21.61;100.00;97284.00;5038553;28;20398;-79
2022/07/30 01:27:24;;;;;;;12.40;9.50;;;;;;;21.58;100.00;97285.19;5013014;28;20033;-79
2022/07/30 01:29:51;;;;;;;11.10;8.68;;;;;;;21.61;100.00;97279.41;5029428;28;20033;-78
2022/07/30 01:32:18;;;;;;;21.98;8.65;;;;;;;21.68;100.00;97290.47;5027951;28;20043;-78
2022/07/30 01:34:45;;;;;;;11.60;8.73;;;;;;;21.68;100.00;97285.03;5039072;28;20495;-79
2022/07/30 01:37:11;;;;;;;14.45;9.15;;;;;;;21.82;100.00;97284.34;5031263;28;20116;-79
2022/07/30 01:39:37;;;;;;;20.45;8.90;;;;;;;21.68;100.00;97284.19;5028410;28;20078;-79
2022/07/30 01:42:06;;;;;;;12.32;9.50;;;;;;;21.65;100.00;97296.28;5057716;28;20604;-79
2022/07/30 01:44:32;;;;;;;11.93;8.95;;;;;;;21.60;100.00;97287.75;5023279;28;20112;-79
2022/07/30 01:46:57;;;;;;;17.08;9.90;;;;;;;21.62;100.00;97280.28;5036514;28;20059;-79
2022/07/30 01:49:24;;;;;;;12.93;9.45;;;;;;;21.77;100.00;97284.00;5029236;28;20488;-79
2022/07/30 01:51:50;;;;;;;10.23;8.60;;;;;;;21.77;100.00;97275.84;5026252;28;20029;-79
2022/07/30 01:54:17;;;;;;;13.13;7.97;;;;;;;21.92;100.00;97276.88;5018341;28;20523;-79
2022/07/30 01:56:43;;;;;;;13.75;8.93;;;;;;;21.90;100.00;97284.34;5028860;28;20037;-79
2022/07/30 01:59:09;;;;;;;16.30;9.57;;;;;;;21.65;100.00;97271.75;5037746;28;20029;-79
2022/07/30 02:01:35;;;;;;;13.32;10.05;;;;;;;21.46;100.00;97277.53;5020301;28;20499;-79
2022/07/30 02:04:01;;;;;;;14.80;9.95;;;;;;;21.39;100.00;97280.06;5022647;28;20107;-79
2022/07/30 02:06:34;;;;;;;17.00;9.75;;;;;;;21.26;100.00;97278.84;5046346;28;20081;-79
2022/07/30 02:09:03;;;;;;;17.52;10.48;;;;;;;21.08;100.00;97277.16;5036304;28;20496;-79
2022/07/30 02:14:20;;;;;;;15.18;9.40;;;;;;;20.97;100.00;97277.44;5033814;28;20039;-79
2022/07/30 02:16:50;;;;;;;19.63;10.15;;;;;;;20.92;100.00;97273.50;5028570;28;20022;-79
2022/07/30 02:19:17;;;;;;;17.08;10.15;;;;;;;20.92;100.00;97271.63;5035656;28;20168;-78
2022/07/30 02:21:55;;;;;;;16.10;9.45;;;;;;;20.98;100.00;97273.69;5043832;28;20021;-78
2022/07/30 02:24:25;;;;;;;17.73;9.25;;;;;;;20.87;100.00;97275.88;5014884;28;20033;-78
2022/07/30 02:26:56;;;;;;;13.23;8.38;;;;;;;20.93;100.00;97269.75;5011889;28;20078;-78
2022/07/30 02:29:22;;;;;;;12.87;8.03;;;;;;;21.33;98.94;97258.13;5030421;28;20058;-78
2022/07/30 02:31:49;;;;;;;13.60;7.60;;;;;;;21.38;100.00;97262.03;5027442;28;20027;-78
2022/07/30 02:34:15;;;;;;;8.85;7.35;;;;;;;21.40;100.00;97267.34;5025062;28;20013;-78
2022/07/30 02:36:42;;;;;;;13.10;7.80;;;;;;;21.41;100.00;97266.31;5020404;28;20084;-79
2022/07/30 02:39:08;;;;;;;13.70;7.93;;;;;;;21.43;100.00;97261.53;5018904;28;20018;-79
2022/07/30 02:41:35;;;;;;;12.20;9.10;;;;;;;21.39;100.00;97262.91;5018479;28;20035;-79
2022/07/30 02:44:01;;;;;;;10.73;7.85;;;;;;;21.31;100.00;97262.91;5020009;28;20104;-79
2022/07/30 02:46:27;;;;;;;10.48;7.80;;;;;;;21.27;100.00;97261.53;5039375;28;20029;-79
2022/07/30 02:48:53;;;;;;;16.83;8.20;;;;;;;21.26;100.00;97262.53;5013064;28;20033;-79
2022/07/30 02:51:21;;;;;;;12.57;9.32;;;;;;;21.18;100.00;97254.38;5032448;28;20183;-79
2022/07/30 02:53:47;;;;;;;19.25;8.95;;;;;;;21.17;100.00;97269.84;5023281;28;20029;-79
2022/07/30 02:56:14;;;;;;;36.72;15.23;;;;;;;21.11;100.00;97264.22;5029913;28;20021;-79
2022/07/30 02:58:41;;;;;;;23.90;12.20;;;;;;;21.08;100.00;97265.38;5023540;28;20544;-79
2022/07/30 03:01:07;;;;;;;39.10;16.38;;;;;;;21.15;100.00;97268.31;5034992;28;20044;-79
2022/07/30 03:03:34;;;;;;;34.03;13.85;;;;;;;21.01;100.00;97265.19;5017370;28;20485;-79
2022/07/30 03:06:01;;;;;;;18.17;9.30;;;;;;;20.92;100.00;97268.03;5042764;28;20021;-78
2022/07/30 03:08:27;;;;;;;18.50;9.57;;;;;;;20.79;100.00;97257.69;5022803;28;20025;-78
2022/07/30 03:10:53;;;;;;;13.77;9.00;;;;;;;20.84;100.00;97278.91;5034917;28;20409;-78
2022/07/30 03:13:19;;;;;;;13.77;8.88;;;;;;;20.87;100.00;97259.53;5023342;28;20081;-79
2022/07/30 03:15:47;;;;;;;10.75;8.10;;;;;;;20.77;100.00;97264.28;5021731;28;20120;-78
2022/07/30 03:18:14;;;;;;;11.05;7.15;;;;;;;20.83;100.00;97260.88;5021783;28;20160;-79
2022/07/30 03:20:40;;;;;;;9.98;7.72;;;;;;;20.87;100.00;97268.56;5015709;28;20060;-78
2022/07/30 03:23:06;;;;;;;13.75;7.15;;;;;;;20.92;100.00;97268.03;5027704;28;20491;-78
2022/07/30 03:25:32;;;;;;;11.95;7.05;;;;;;;20.96;100.00;97267.56;5019722;28;20029;-78
2022/07/30 03:28:00;;;;;;;11.00;7.10;;;;;;;20.92;100.00;97271.63;5012873;28;20026;-79
2022/07/30 03:30:27;;;;;;;11.23;7.68;;;;;;;20.89;100.00;97271.97;5021704;28;20427;-78
2022/07/30 03:32:53;;;;;;;12.63;7.53;;;;;;;20.87;100.00;97267.72;5029560;28;20097;-79
2022/07/30 03:35:20;;;;;;;9.75;7.50;;;;;;;20.98;100.00;97270.97;5024295;28;20499;-78
2022/07/30 03:37:47;;;;;;;10.85;7.25;;;;;;;21.04;100.00;97272.19;5023764;28;20056;-78
2022/07/30 03:40:13;;;;;;;9.55;6.68;;;;;;;21.13;100.00;97273.09;5031230;28;20479;-79
2022/07/30 03:42:39;;;;;;;11.45;7.88;;;;;;;21.12;100.00;97277.66;5020250;28;20040;-79
2022/07/30 03:45:06;;;;;;;16.38;8.25;;;;;;;21.23;100.00;97274.63;5030917;28;20090;-79
2022/07/30 03:47:35;;;;;;;17.95;8.80;;;;;;;21.28;99.51;97280.41;5013452;28;20423;-78
2022/07/30 03:50:00;;;;;;;16.48;8.10;;;;;;;21.30;100.00;97275.66;5029534;28;20084;-79
2022/07/30 03:52:27;;;;;;;13.15;8.15;;;;;;;21.30;100.00;97291.13;5028109;28;20021;-79
2022/07/30 03:54:53;;;;;;;11.48;7.93;;;;;;;21.34;99.56;97277.03;5020310;28;20418;-79
2022/07/30 03:57:19;;;;;;;11.32;8.68;;;;;;;21.38;97.06;97285.72;5033175;28;20033;-78
2022/07/30 03:59:45;;;;;;;19.52;9.23;;;;;;;21.23;98.01;97292.81;5048391;28;20029;-79
2022/07/30 04:02:12;;;;;;;18.20;10.35;;;;;;;21.21;98.94;97292.13;5021952;28;20499;-78
2022/07/30 04:04:41;;;;;;;14.82;10.23;;;;;;;21.29;98.98;97303.88;5021612;28;20460;-78
2022/07/30 04:07:07;;;;;;;25.50;14.02;;;;;;;21.23;99.72;97295.53;5040716;28;20092;-78
2022/07/30 04:09:33;;;;;;;20.17;11.65;;;;;;;21.28;100.00;97298.63;5049456;28;20032;-78
2022/07/30 04:11:59;;;;;;;15.02;9.68;;;;;;;21.30;100.00;97302.88;5018577;28;20029;-79
2022/07/30 04:14:25;;;;;;;12.60;9.65;;;;;;;21.27;100.00;97300.47;5019718;28;20400;-79
2022/07/30 04:16:56;;;;;;;16.60;10.77;;;;;;;21.32;100.00;97300.81;5028475;28;20345;-79
2022/07/30 04:19:25;;;;;;;21.67;10.27;;;;;;;21.35;100.00;97294.22;5038613;28;20025;-79
2022/07/30 04:21:53;;;;;;;16.67;9.70;;;;;;;21.47;98.75;97298.31;5013104;28;20034;-78
2022/07/30 04:24:19;;;;;;;12.88;9.45;;;;;;;21.45;98.22;97284.84;5037455;28;20036;-79
2022/07/30 04:26:45;;;;;;;16.30;9.90;;;;;;;21.64;96.37;97283.66;5042415;28;20033;-79
2022/07/30 04:29:11;;;;;;;15.13;9.45;;;;;;;21.61;94.27;97289.44;5030760;28;20036;-78
2022/07/30 04:31:36;;;;;;;15.00;10.60;;;;;;;21.47;94.53;97276.53;5012609;28;20400;-79
2022/07/30 04:34:03;;;;;;;13.73;9.57;;;;;;;22.39;91.46;97312.41;5012247;28;20029;-78
2022/07/30 04:36:31;;;;;;;14.50;9.32;;;;;;;23.89;82.26;97296.59;5021714;28;20029;-79
2022/07/30 04:38:57;;;;;;;16.50;8.93;;;;;;;24.84;76.52;97297.69;5032394;28;20033;-79
2022/07/30 04:41:23;;;;;;;13.13;9.02;;;;;;;24.33;76.77;97294.00;5019715;28;20032;-80
2022/07/30 04:43:49;;;;;;;16.45;9.80;;;;;;;24.15;78.24;97303.38;5028977;28;20026;-79
2022/07/30 04:46:14;;;;;;;26.63;11.35;;;;;;;23.59;80.32;97301.13;5034902;28;20181;-79
2022/07/30 04:48:40;;;;;;;21.45;10.65;;;;;;;23.44;81.62;97287.38;5025285;28;20112;-79
2022/07/30 04:51:16;;;;;;;16.30;10.57;;;;;;;23.41;82.35;97308.75;5040607;28;20030;-79
2022/07/30 04:53:42;;;;;;;22.02;12.90;;;;;;;23.31;83.26;97292.56;5017882;28;20037;-78
2022/07/30 04:56:08;;;;;;;26.60;12.15;;;;;;;23.19;83.18;97300.28;5025013;28;20033;-78
2022/07/30 04:58:34;;;;;;;18.20;10.82;;;;;;;23.19;82.77;97300.28;5028444;28;20026;-77
2022/07/30 05:01:00;;;;;;;15.27;10.35;;;;;;;23.22;80.97;97286.28;5028462;28;20041;-77
2022/07/30 05:03:26;;;;;;;15.32;9.80;;;;;;;23.39;80.55;97291.66;5014540;28;20029;-79
2022/07/30 05:05:52;;;;;;;17.05;9.90;;;;;;;23.47;81.03;97294.38;5034797;28;20033;-79
2022/07/30 05:08:18;;;;;;;23.75;12.10;;;;;;;23.58;80.90;97299.41;5048255;28;20033;-79
2022/07/30 05:10:44;;;;;;;21.92;12.93;;;;;;;23.62;81.00;97318.00;5030400;28;20037;-79
2022/07/30 05:13:12;;;;;;;24.77;12.70;;;;;;;23.61;80.45;97309.97;5049433;28;20377;-82
2022/07/30 05:15:38;;;;;;;22.10;12.18;;;;;;;23.52;81.51;97300.13;5047579;28;20047;-80
2022/07/30 05:18:03;;;;;;;19.75;12.45;;;;;;;23.73;81.08;97314.81;5030695;28;20563;-79
2022/07/30 05:20:29;;;;;;;22.40;14.25;;;;;;;23.71;80.27;97311.44;5039533;28;20544;-83
2022/07/30 05:22:55;;;;;;;28.05;12.10;;;;;;;23.82;80.35;97301.94;5098644;28;20078;-83
2022/07/30 05:25:20;;;;;;;25.85;14.85;;;;;;;24.00;79.84;97316.13;5021360;28;20030;-82
2022/07/30 05:27:46;;;;;;;26.08;15.57;;;;;;;24.33;77.45;97304.94;5032184;28;20507;-82
2022/07/30 05:30:11;;;;;;;19.02;10.73;;;;;;;26.23;69.65;97307.28;5030698;28;20052;-81
2022/07/30 05:32:37;;;;;;;14.30;9.02;;;;;;;27.95;62.52;97296.91;5030545;28;20060;-82
2022/07/30 05:35:03;;;;;;;21.45;12.48;;;;;;;29.00;56.72;97291.34;5030999;28;20107;-83
2022/07/30 05:37:28;;;;;;;18.90;9.95;;;;;;;30.42;52.95;97289.09;5020888;28;20025;-82
2022/07/30 05:39:57;;;;;;;15.85;10.00;;;;;;;31.87;49.52;97277.19;5021543;28;20188;-83
2022/07/30 05:42:23;;;;;;;22.15;10.13;;;;;;;32.51;46.25;97265.28;5038493;28;20029;-81
2022/07/30 05:44:48;;;;;;;11.90;7.70;;;;;;;33.84;43.77;97276.28;5049616;28;20025;-83
2022/07/30 05:47:14;;;;;;;16.50;8.95;;;;;;;34.10;40.74;97261.81;5049891;28;20029;-83
2022/07/30 05:49:42;;;;;;;13.98;8.00;;;;;;;34.17;41.98;97274.44;5047761;28;20056;-83
2022/07/30 05:52:08;;;;;;;29.80;19.65;;;;;;;34.03;42.48;97277.75;5018956;28;20498;-83
2022/07/30 05:54:34;;;;;;;15.13;7.88;;;;;;;35.22;40.50;97276.41;5100562;27;20029;-81
2022/07/30 05:56:59;;;;;;;12.07;6.80;;;;;;;35.74;38.46;97260.09;5040650;28;20056;-84
2022/07/30 05:59:25;;;;;;;13.07;8.05;;;;;;;36.65;36.23;97247.03;5023788;28;20060;-83
2022/07/30 06:01:50;;;;;;;27.98;19.20;;;;;;;36.72;36.28;97247.66;5023124;28;20422;-80
2022/07/30 06:04:16;;;;;;;8.90;6.30;;;;;;;37.05;34.71;97257.66;5017741;28;20266;-82
2022/07/30 06:06:41;;;;;;;36.95;26.58;;;;;;;37.08;35.03;97237.56;5046081;28;20031;-80
2022/07/30 06:09:07;;;;;;;9.10;5.93;;;;;;;38.26;33.13;97253.38;5019783;28;20459;-82
2022/07/30 06:11:33;;;;;;;6.97;6.05;;;;;;;38.91;32.21;97251.69;5028011;28;20523;-82
2022/07/30 06:13:59;;;;;;;11.60;6.05;;;;;;;39.96;31.09;97250.47;5011083;28;20052;-81
2022/07/30 06:16:25;;;;;;;13.82;9.23;;;;;;;40.52;29.81;97250.09;5019497;28;20484;-81
2022/07/30 06:18:51;;;;;;;20.83;9.52;;;;;;;39.76;30.70;97252.56;5046155;28;20039;-82
2022/07/30 06:21:19;;;;;;;13.65;8.00;;;;;;;40.52;29.40;97241.69;5022431;28;20029;-81
2022/07/30 06:23:45;;;;;;;6.60;5.72;;;;;;;40.22;29.00;97236.31;5028946;28;20116;-81
2022/07/30 06:26:11;;;;;;;16.27;8.60;;;;;;;40.54;28.81;97231.03;5010811;28;20121;-81
2022/07/30 06:28:36;;;;;;;8.68;6.18;;;;;;;39.66;29.61;97236.63;5035420;28;20481;-80
2022/07/30 06:31:02;;;;;;;11.18;8.82;;;;;;;39.49;29.76;97231.38;5022469;28;20029;-81
2022/07/30 06:33:27;;;;;;;11.82;6.55;;;;;;;39.80;30.16;97232.09;5038814;28;20057;-82
2022/07/30 06:35:53;;;;;;;54.88;40.63;;;;;;;40.61;28.24;97228.69;5011602;28;20441;-81
2022/07/30 06:38:19;;;;;;;28.27;21.30;;;;;;;40.67;28.67;97233.13;5032862;28;20028;-81
2022/07/30 06:40:44;;;;;;;13.38;6.63;;;;;;;41.23;28.16;97236.22;5020989;28;20033;-82
2022/07/30 06:43:10;;;;;;;9.27;6.20;;;;;;;41.03;28.39;97240.09;5027225;28;20466;-81
2022/07/30 06:45:35;;;;;;;9.10;6.28;;;;;;;41.49;27.96;97233.97;5034944;28;20051;-81
2022/07/30 06:48:01;;;;;;;10.52;6.10;;;;;;;40.96;28.10;97228.38;5011150;28;20040;-81
2022/07/30 06:50:27;;;;;;;9.13;6.05;;;;;;;39.80;29.20;97229.28;5010971;28;20079;-82
2022/07/30 06:52:53;;;;;;;10.10;6.47;;;;;;;40.07;29.43;97212.84;5035479;28;20055;-82
2022/07/30 06:55:19;;;;;;;7.30;6.55;;;;;;;38.34;30.89;97188.50;5024598;28;20025;-81
2022/07/30 06:57:44;;;;;;;13.05;7.10;;;;;;;38.81;31.57;97223.72;5030216;28;20409;-81
2022/07/30 07:00:24;;;;;;;12.60;6.40;;;;;;;38.59;31.15;97217.56;5018132;28;20062;-81
2022/07/30 07:02:50;;;;;;;13.10;6.40;;;;;;;38.61;31.31;97213.38;5035136;28;20061;-80
2022/07/30 07:05:15;;;;;;;10.70;6.20;;;;;;;39.45;29.92;97215.41;5014684;28;20039;-81
2022/07/30 07:07:41;;;;;;;9.48;6.25;;;;;;;40.57;28.64;97222.03;5015387;28;20112;-81
2022/07/30 07:10:07;;;;;;;7.97;6.18;;;;;;;39.76;28.91;97194.56;5042807;28;20048;-81
2022/07/30 07:12:32;;;;;;;12.00;6.10;;;;;;;38.10;31.15;97215.31;5029817;28;20029;-81
2022/07/30 07:14:58;;;;;;;15.13;6.10;;;;;;;38.75;30.42;97216.44;5011737;28;20040;-81
2022/07/30 07:17:24;;;;;;;20.15;6.72;;;;;;;40.48;28.53;97215.34;5010124;28;20466;-81
2022/07/30 07:19:49;;;;;;;16.75;5.75;;;;;;;41.63;26.89;97213.25;5009984;28;20061;-81
2022/07/30 07:22:15;;;;;;;12.50;5.40;;;;;;;42.49;25.97;97217.59;5009878;28;20033;-81
2022/07/30 07:24:41;;;;;;;8.48;5.60;;;;;;;43.59;24.98;97213.03;5010211;28;20029;-81
2022/07/30 07:27:07;;;;;;;10.13;5.68;;;;;;;41.99;25.58;97222.06;5018936;28;20036;-81
2022/07/30 07:29:32;;;;;;;10.38;5.18;;;;;;;42.58;25.52;97212.13;5029751;28;20035;-81
2022/07/30 07:31:58;;;;;;;10.48;6.05;;;;;;;43.44;24.74;97216.97;5046083;28;20036;-81
2022/07/30 07:34:23;;;;;;;10.88;6.38;;;;;;;43.29;24.36;97216.47;5022513;28;20385;-81
2022/07/30 07:36:49;;;;;;;8.60;5.88;;;;;;;43.16;24.70;97195.59;5029805;28;20072;-81
2022/07/30 07:39:15;;;;;;;5.47;4.97;;;;;;;44.14;23.48;97200.47;5019410;28;20033;-81
2022/07/30 07:41:40;;;;;;;11.48;4.72;;;;;;;44.31;22.81;97185.69;5031679;28;20025;-81
2022/07/30 07:44:06;;;;;;;5.40;4.90;;;;;;;41.45;25.95;97182.31;5028814;28;20488;-81
2022/07/30 07:46:32;;;;;;;6.88;5.43;;;;;;;43.16;24.42;97178.69;5017970;28;20125;-81
2022/07/30 07:48:57;;;;;;;4.93;4.53;;;;;;;43.95;22.97;97185.72;5018611;28;20053;-81
2022/07/30 07:51:23;;;;;;;8.02;4.65;;;;;;;43.41;23.73;97180.97;5029113;28;20033;-81
2022/07/30 07:53:49;;;;;;;6.05;5.20;;;;;;;43.87;23.40;97182.81;5014997;28;20112;-81
2022/07/30 07:56:14;;;;;;;8.10;4.50;;;;;;;44.49;22.82;97166.88;5009305;28;20097;-81
2022/07/30 07:58:40;;;;;;;8.65;4.47;;;;;;;44.94;22.35;97162.91;5026180;28;20040;-81
2022/07/30 08:01:06;;;;;;;7.85;5.07;;;;;;;45.11;22.26;97164.94;5009171;28;20125;-82
2022/07/30 08:03:31;;;;;;;5.78;4.90;;;;;;;44.98;22.25;97160.25;5013027;28;20018;-81
2022/07/30 08:05:57;;;;;;;6.07;4.75;;;;;;;46.27;20.69;97161.41;5012679;28;20040;-82
2022/07/30 08:08:23;;;;;;;12.93;10.07;;;;;;;47.47;20.16;97161.03;5012788;28;20063;-82
2022/07/30 08:10:48;;;;;;;5.97;4.72;;;;;;;47.01;20.03;97166.78;5029326;28;20390;-82
2022/07/30 08:13:14;;;;;;;8.88;7.43;;;;;;;45.86;20.85;97136.41;5045374;28;20025;-82
2022/07/30 08:15:40;;;;;;;4.57;4.20;;;;;;;46.81;20.19;97146.50;5021060;28;20485;-82
2022/07/30 08:18:06;;;;;;;4.78;4.38;;;;;;;47.49;19.46;97143.69;5022382;28;20028;-82
2022/07/30 08:20:34;;;;;;;5.78;4.05;;;;;;;45.69;20.37;97144.84;5029028;28;20029;-81
2022/07/30 08:23:00;;;;;;;12.93;4.80;;;;;;;44.98;20.43;97141.28;5046720;28;20025;-80
2022/07/30 08:25:26;;;;;;;4.68;4.28;;;;;;;45.32;20.90;97143.44;5013754;28;20023;-81
2022/07/30 08:27:52;;;;;;;8.38;4.45;;;;;;;45.49;20.21;97140.66;5012776;28;20034;-81
2022/07/30 08:30:21;;;;;;;8.05;4.88;;;;;;;45.69;20.26;97139.19;5029892;28;20030;-81
2022/07/30 08:32:46;;;;;;;4.72;4.32;;;;;;;46.57;19.92;97136.88;5032355;28;20038;-81
2022/07/30 08:35:12;;;;;;;5.40;4.57;;;;;;;47.22;19.89;97148.69;5032501;28;20021;-81
2022/07/30 08:37:39;;;;;;;17.58;5.00;;;;;;;46.38;20.15;97130.72;5032160;28;20028;-82
2022/07/30 08:40:06;;;;;;;16.08;4.70;;;;;;;45.07;20.98;97130.03;5025512;28;20025;-81
2022/07/30 08:42:33;;;;;;;6.45;4.72;;;;;;;45.02;21.59;97133.84;5045018;28;20034;-82
2022/07/30 08:44:59;;;;;;;11.40;4.88;;;;;;;45.88;20.92;97141.72;5035866;28;20025;-81
2022/07/30 08:47:30;;;;;;;5.53;4.97;;;;;;;45.51;20.73;97126.16;5012041;28;20028;-82
2022/07/30 08:50:03;;;;;;;7.15;5.00;;;;;;;44.36;21.94;97122.66;5042648;28;20031;-82
2022/07/30 08:52:32;;;;;;;5.93;5.30;;;;;;;45.11;21.12;97126.22;5112096;27;20025;-81
2022/07/30 08:54:59;;;;;;;7.43;4.97;;;;;;;46.18;20.86;97118.09;5017715;28;20044;-82
2022/07/30 08:57:28;;;;;;;6.70;4.82;;;;;;;46.60;20.35;97122.88;5047147;28;20115;-82
2022/07/30 08:59:58;;;;;;;5.40;4.90;;;;;;;44.37;21.81;97113.00;5047425;28;20025;-82
2022/07/30 09:02:24;;;;;;;5.88;4.25;;;;;;;44.91;21.33;97112.66;5048126;28;20057;-82
2022/07/30 09:04:50;;;;;;;5.07;4.57;;;;;;;44.99;21.27;97111.03;5043339;28;20037;-82
2022/07/30 09:07:16;;;;;;;6.30;4.45;;;;;;;46.53;19.77;97116.06;5028253;28;20515;-82
2022/07/30 09:09:43;;;;;;;9.05;5.18;;;;;;;47.19;19.44;97109.69;5016101;28;20119;-83
2022/07/30 09:12:41;;;;;;;9.88;4.93;;;;;;;47.73;19.23;97112.69;5016996;28;20052;-82
2022/07/30 09:15:15;;;;;;;8.68;5.15;;;;;;;46.33;19.96;97107.06;5012025;28;20515;-82
2022/07/30 09:17:56;;;;;;;7.88;4.85;;;;;;;45.89;20.56;97098.97;5011648;28;20339;-82
2022/07/30 09:20:31;;;;;;;5.82;4.95;;;;;;;44.70;21.59;97086.97;5028251;28;20037;-82
2022/07/30 09:23:03;;;;;;;7.78;5.07;;;;;;;45.57;21.26;97086.09;5011802;28;20026;-82
2022/07/30 09:25:37;;;;;;;5.55;5.05;;;;;;;46.85;19.80;97092.00;5037283;28;20448;-82
2022/07/30 09:28:04;;;;;;;8.05;5.70;;;;;;;46.92;19.84;97087.44;5031301;28;20025;-82
2022/07/30 09:31:02;;;;;;;6.18;5.53;;;;;;;46.19;20.52;97080.97;5032751;28;20073;-82
2022/07/30 09:33:33;;;;;;;9.68;5.97;;;;;;;47.19;19.42;97084.19;5014020;28;20500;-83
2022/07/30 09:35:59;;;;;;;9.57;7.20;;;;;;;47.16;19.33;97067.84;5017471;28;20025;-83
2022/07/30 09:38:26;;;;;;;6.57;5.20;;;;;;;47.52;19.22;97066.47;5031236;28;20021;-82
2022/07/30 09:40:53;;;;;;;8.57;5.38;;;;;;;46.88;19.78;97051.66;5030904;28;20025;-82
2022/07/30 09:43:18;;;;;;;6.75;5.03;;;;;;;46.11;20.67;97070.50;5047562;28;20013;-82
2022/07/30 09:45:57;;;;;;;5.75;5.22;;;;;;;45.68;20.46;97064.88;5019338;28;20054;-82
2022/07/30 09:48:25;;;;;;;15.02;8.10;;;;;;;45.10;21.07;97053.09;5020360;28;20017;-82
2022/07/30 09:50:51;;;;;;;7.95;5.25;;;;;;;44.13;22.13;97054.91;5036420;28;20018;-82
2022/07/30 09:53:18;;;;;;;9.10;5.38;;;;;;;45.32;20.68;97066.31;5011470;28;20459;-82
2022/07/30 09:55:44;;;;;;;6.07;5.43;;;;;;;44.98;21.07;97050.88;5012541;28;20031;-81
2022/07/30 09:58:11;;;;;;;9.85;5.60;;;;;;;46.49;19.21;97064.94;5011319;28;20445;-82
2022/07/30 10:00:37;;;;;;;7.80;4.82;;;;;;;45.18;20.62;97053.09;5012393;28;20485;-82
2022/07/30 10:03:24;;;;;;;5.97;5.30;;;;;;;46.05;20.23;97046.38;5027863;28;20424;-82
2022/07/30 10:05:55;;;;;;;5.25;4.75;;;;;;;47.68;18.80;97059.00;5010958;28;20089;-82
2022/07/30 10:08:41;;;;;;;5.50;5.00;;;;;;;44.98;20.81;97028.28;5017689;28;20518;-82
2022/07/30 10:11:13;;;;;;;7.07;4.72;;;;;;;45.76;20.21;97041.38;5013868;28;20029;-82
2022/07/30 10:13:39;;;;;;;14.63;5.93;;;;;;;46.87;19.56;97047.97;5027976;28;20074;-82
2022/07/30 10:16:05;;;;;;;5.90;5.00;;;;;;;47.76;18.93;97043.91;5027495;28;20029;-82
2022/07/30 10:18:31;;;;;;;11.80;5.50;;;;;;;47.44;19.07;97041.81;5010958;28;20029;-82
2022/07/30 10:20:58;;;;;;;7.68;5.80;;;;;;;47.75;18.65;97030.88;5028953;28;20162;-82
2022/07/30 10:23:26;;;;;;;9.48;5.68;;;;;;;47.12;19.38;97021.50;5018696;28;20040;-82
2022/07/30 10:25:55;;;;;;;5.32;4.82;;;;;;;47.69;18.56;97006.72;5026312;28;20033;-82
2022/07/30 10:28:22;;;;;;;12.07;5.63;;;;;;;48.73;18.02;97018.69;5033381;28;20515;-82
2022/07/30 10:30:55;;;;;;;10.13;5.10;;;;;;;48.67;17.75;97017.28;5023471;28;20480;-82
2022/07/30 10:33:22;;;;;;;6.45;5.05;;;;;;;48.33;18.20;97007.16;5046968;28;20408;-82
2022/07/30 10:35:48;;;;;;;7.63;4.63;;;;;;;48.49;17.91;97002.41;5011774;28;20029;-82
2022/07/30 10:38:15;;;;;;;7.13;4.85;;;;;;;47.38;18.36;97000.66;5010953;28;20166;-82
2022/07/30 10:40:51;;;;;;;5.55;4.93;;;;;;;47.25;18.87;96994.09;5020182;28;20498;-82
2022/07/30 10:43:38;;;;;;;7.22;5.15;;;;;;;47.66;18.76;96994.09;5025232;28;20279;-82
2022/07/30 10:46:16;;;;;;;6.43;5.05;;;;;;;48.07;18.04;96984.69;5037557;28;20416;-82
2022/07/30 10:48:42;;;;;;;8.35;5.40;;;;;;;47.01;18.93;96982.56;5046831;28;20495;-82
2022/07/30 10:51:07;;;;;;;6.63;4.60;;;;;;;47.42;18.63;96978.91;5027041;28;20080;-82
2022/07/30 10:53:38;;;;;;;9.48;4.70;;;;;;;47.82;18.17;96972.41;5025462;28;20057;-82
2022/07/30 10:56:19;;;;;;;5.50;4.72;;;;;;;47.54;18.07;96976.19;5035698;28;20094;-82
2022/07/30 10:58:58;;;;;;;6.97;4.70;;;;;;;47.23;18.27;96977.41;5026596;28;20454;-82
2022/07/30 11:01:24;;;;;;;12.57;7.10;;;;;;;47.80;18.53;96971.94;5028011;28;20046;-82
2022/07/30 11:04:29;;;;;;;7.82;5.10;;;;;;;46.81;18.99;96967.19;5010102;28;20467;-82
2022/07/30 11:07:32;;;;;;;5.53;4.80;;;;;;;48.41;17.87;96969.28;4968376;28;20062;-82
2022/07/30 11:09:59;;;;;;;5.25;4.75;;;;;;;49.70;17.02;96965.38;5060791;28;20051;-82
2022/07/30 11:12:44;;;;;;;5.07;4.57;;;;;;;50.25;16.16;96957.97;5039097;28;20048;-82
2022/07/30 11:15:14;;;;;;;6.28;4.63;;;;;;;48.58;17.52;96939.84;5044567;28;20037;-82
2022/07/30 11:18:00;;;;;;;5.90;4.70;;;;;;;49.28;17.36;96944.19;5026698;28;20085;-82
2022/07/30 11:20:27;;;;;;;6.93;4.50;;;;;;;48.09;17.98;96944.56;5028016;28;20026;-81
2022/07/30 11:22:52;;;;;;;4.93;4.53;;;;;;;48.19;17.74;96927.94;5010116;28;20026;-82
2022/07/30 11:25:21;;;;;;;5.20;4.53;;;;;;;47.62;18.63;96936.41;5012661;28;20392;-82
2022/07/30 11:27:49;;;;;;;5.25;4.80;;;;;;;46.90;19.08;96927.44;5038770;28;20386;-82
2022/07/30 11:30:14;;;;;;;6.07;5.50;;;;;;;45.64;19.94;96927.25;5026388;28;20556;-82