Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:37;;;;;;;2.25;0.75;;;;;;;17.51;51.58;96415.75;5044834;28;24832;-70
2022/08/09 00:04:05;;;;;;;1.60;1.00;;;;;;;17.54;51.24;96420.75;5037042;28;24506;-71
2022/08/09 00:06:32;;;;;;;1.20;0.90;;;;;;;17.58;51.28;96423.97;5032567;28;24976;-70
2022/08/09 00:08:58;;;;;;;1.17;0.80;;;;;;;17.57;51.31;96420.47;5032160;28;24831;-70
2022/08/09 00:11:25;;;;;;;1.70;1.00;;;;;;;17.57;51.72;96417.03;5045034;28;24447;-71
2022/08/09 00:13:51;;;;;;;0.90;0.70;;;;;;;17.57;51.61;96412.63;5036665;28;24981;-70
2022/08/09 00:16:19;;;;;;;1.20;0.80;;;;;;;17.61;52.20;96421.06;5041969;28;24509;-70
2022/08/09 00:18:48;;;;;;;0.88;0.80;;;;;;;17.38;53.19;96418.50;5037621;28;24976;-71
2022/08/09 00:21:15;;;;;;;1.02;0.93;;;;;;;17.31;53.13;96412.09;5041752;28;24444;-70
2022/08/09 00:23:41;;;;;;;1.45;0.77;;;;;;;17.34;52.92;96416.25;5036622;28;24482;-70
2022/08/09 00:26:09;;;;;;;3.22;0.90;;;;;;;17.38;53.01;96415.06;5042892;28;24489;-71
2022/08/09 00:28:36;;;;;;;1.70;0.93;;;;;;;17.46;53.21;96412.66;5031926;28;24442;-70
2022/08/09 00:31:03;;;;;;;1.58;0.88;;;;;;;17.23;53.75;96413.66;5043143;28;24470;-71
2022/08/09 00:33:31;;;;;;;1.58;1.08;;;;;;;16.98;54.53;96414.75;5038131;28;24435;-72
2022/08/09 00:35:59;;;;;;;1.85;0.90;;;;;;;16.97;54.48;96416.53;5037949;28;24996;-71
2022/08/09 00:38:26;;;;;;;1.33;0.90;;;;;;;16.87;55.13;96410.34;5034619;28;24447;-71
2022/08/09 00:40:53;;;;;;;1.70;0.90;;;;;;;17.02;54.95;96405.72;5038290;28;24427;-70
2022/08/09 00:43:20;;;;;;;1.13;0.80;;;;;;;16.64;55.89;96412.09;5038795;28;24530;-70
2022/08/09 00:45:47;;;;;;;0.82;0.80;;;;;;;16.56;56.14;96411.88;5037855;28;24454;-69
2022/08/09 00:48:13;;;;;;;1.45;0.90;;;;;;;16.50;56.13;96421.03;5035250;28;24430;-72
2022/08/09 00:50:41;;;;;;;1.00;0.88;;;;;;;16.46;56.47;96416.94;5037596;28;25058;-70
2022/08/09 00:53:09;;;;;;;1.27;0.88;;;;;;;16.45;56.15;96416.13;5040175;28;24493;-70
2022/08/09 00:55:35;;;;;;;1.95;0.90;;;;;;;16.50;56.21;96412.31;5040327;28;24447;-70
2022/08/09 00:58:02;;;;;;;2.05;0.95;;;;;;;16.53;55.96;96428.63;5034603;28;24435;-71
2022/08/09 01:00:28;;;;;;;2.03;1.08;;;;;;;16.29;56.71;96433.94;5040571;28;24461;-71
2022/08/09 01:03:05;;;;;;;2.28;1.00;;;;;;;15.92;57.83;96435.84;5040975;28;25033;-70
2022/08/09 01:05:38;;;;;;;1.17;0.80;;;;;;;16.22;57.80;96437.94;5032552;28;24532;-70
2022/08/09 01:08:11;;;;;;;1.90;0.88;;;;;;;15.90;58.27;96429.88;5024635;28;24502;-70
2022/08/09 01:10:47;;;;;;;1.83;0.80;;;;;;;15.75;58.77;96426.59;5023587;28;24571;-70
2022/08/09 01:13:19;;;;;;;0.90;0.80;;;;;;;15.76;58.53;96430.03;5038952;28;24438;-70
2022/08/09 01:15:47;;;;;;;1.00;0.77;;;;;;;15.76;58.87;96430.91;5040943;28;25050;-70
2022/08/09 01:18:17;;;;;;;1.83;0.93;;;;;;;15.73;58.84;96439.78;5036329;28;24446;-69
2022/08/09 01:20:52;;;;;;;3.10;1.10;;;;;;;15.62;59.16;96431.03;5040184;28;24438;-71
2022/08/09 01:23:34;;;;;;;2.40;1.40;;;;;;;15.68;59.20;96428.00;5039243;28;24443;-70
2022/08/09 01:26:20;;;;;;;1.90;1.00;;;;;;;15.94;58.00;96426.94;5032969;28;24436;-71
2022/08/09 01:28:53;;;;;;;1.23;0.80;;;;;;;16.14;57.28;96424.63;5031060;28;24439;-72
2022/08/09 01:31:25;;;;;;;1.20;0.90;;;;;;;16.23;57.20;96438.78;5033432;28;24455;-74
2022/08/09 01:33:52;;;;;;;1.20;0.80;;;;;;;16.31;56.73;96428.56;5032702;28;24505;-73
2022/08/09 01:36:22;;;;;;;1.70;1.00;;;;;;;16.28;57.65;96428.78;5036882;28;24832;-73
2022/08/09 01:38:51;;;;;;;2.10;1.00;;;;;;;16.23;57.88;96436.16;5044996;28;25125;-74
2022/08/09 01:41:21;;;;;;;2.42;1.00;;;;;;;16.25;57.33;96432.50;5042316;28;24874;-74
2022/08/09 01:43:53;;;;;;;2.40;1.00;;;;;;;16.28;57.39;96432.28;5044708;28;24446;-74
2022/08/09 01:46:23;;;;;;;1.00;0.90;;;;;;;16.29;57.52;96438.31;5043679;28;24436;-73
2022/08/09 01:48:52;;;;;;;2.03;0.90;;;;;;;16.34;57.47;96437.00;5044727;28;24443;-72
2022/08/09 01:51:21;;;;;;;2.95;0.93;;;;;;;16.17;58.50;96438.28;5037786;28;24451;-74
2022/08/09 01:53:49;;;;;;;1.55;0.73;;;;;;;16.25;57.72;96437.72;5038408;28;24977;-74
2022/08/09 01:56:17;;;;;;;1.70;0.90;;;;;;;16.15;58.07;96445.41;5040700;28;24443;-73
2022/08/09 01:58:46;;;;;;;1.77;0.98;;;;;;;15.89;59.14;96443.88;5043544;28;24527;-72
2022/08/09 02:01:15;;;;;;;2.77;1.10;;;;;;;15.96;58.82;96447.72;5035021;28;24435;-72
2022/08/09 02:03:43;;;;;;;1.77;0.85;;;;;;;15.57;59.93;96451.41;5037248;28;24431;-72
2022/08/09 02:06:10;;;;;;;1.65;1.17;;;;;;;15.59;59.98;96445.13;5043107;28;24984;-72
2022/08/09 02:08:40;;;;;;;3.47;1.10;;;;;;;15.27;60.80;96438.75;5027471;28;24439;-70
2022/08/09 02:11:08;;;;;;;2.60;0.90;;;;;;;15.29;61.02;96447.34;5032991;28;24438;-70
2022/08/09 02:13:37;;;;;;;3.13;1.02;;;;;;;15.14;61.45;96446.63;5043902;28;24439;-73
2022/08/09 02:16:05;;;;;;;2.87;1.00;;;;;;;15.10;61.72;96450.41;5043105;28;24451;-72
2022/08/09 02:18:35;;;;;;;5.22;1.02;;;;;;;15.03;62.14;96450.00;5037157;28;24438;-71
2022/08/09 02:21:07;;;;;;;2.55;1.02;;;;;;;15.18;61.68;96450.69;5035366;28;24440;-71
2022/08/09 02:23:39;;;;;;;4.22;1.33;;;;;;;15.25;61.96;96451.94;5030684;28;24435;-71
2022/08/09 02:26:07;;;;;;;1.23;0.93;;;;;;;15.20;61.96;96449.66;5042739;28;24437;-73
2022/08/09 02:28:37;;;;;;;0.80;0.80;;;;;;;15.24;61.98;96445.06;5039941;28;24435;-73
2022/08/09 02:31:07;;;;;;;1.70;0.98;;;;;;;15.17;62.97;96457.69;5035218;28;24439;-71
2022/08/09 02:33:37;;;;;;;1.38;0.80;;;;;;;15.08;62.82;96455.72;5030571;28;24454;-70
2022/08/09 02:36:07;;;;;;;2.35;1.02;;;;;;;14.97;63.31;96460.84;5041983;28;24525;-70
2022/08/09 02:38:41;;;;;;;2.15;1.17;;;;;;;15.00;63.25;96455.41;5036707;28;24443;-71
2022/08/09 02:41:10;;;;;;;4.13;1.02;;;;;;;15.06;62.93;96462.84;5036673;28;24436;-70
2022/08/09 02:43:39;;;;;;;3.15;0.93;;;;;;;15.08;63.05;96463.53;5042848;28;24427;-70
2022/08/09 02:46:08;;;;;;;2.17;1.00;;;;;;;15.11;63.13;96463.34;5036944;28;24439;-69
2022/08/09 02:48:39;;;;;;;1.48;1.02;;;;;;;15.14;63.11;96464.91;5042139;28;24851;-70
2022/08/09 02:51:11;;;;;;;2.22;1.00;;;;;;;15.16;62.75;96461.22;5036297;28;22322;-70
2022/08/09 02:53:41;;;;;;;1.20;0.95;;;;;;;15.22;62.59;96462.59;5043044;28;24489;-71
2022/08/09 02:56:10;;;;;;;2.00;0.90;;;;;;;15.21;62.10;96456.53;5041775;28;24501;-71
2022/08/09 02:58:39;;;;;;;1.50;0.90;;;;;;;15.38;61.76;96457.09;5042880;28;24511;-70
2022/08/09 03:01:07;;;;;;;1.80;1.00;;;;;;;15.32;62.38;96453.16;5035766;28;24428;-70
2022/08/09 03:03:35;;;;;;;3.47;1.20;;;;;;;15.25;62.57;96457.97;5043005;28;24443;-72
2022/08/09 03:06:05;;;;;;;4.80;1.13;;;;;;;15.19;62.77;96458.41;5041949;28;25023;-71
2022/08/09 03:08:32;;;;;;;1.42;1.10;;;;;;;15.20;62.77;96452.28;5030446;28;24534;-70
2022/08/09 03:11:00;;;;;;;1.50;1.10;;;;;;;15.20;62.16;96457.47;5037456;28;24443;-70
2022/08/09 03:13:29;;;;;;;2.47;1.17;;;;;;;15.02;63.03;96445.72;5041955;28;24836;-69
2022/08/09 03:15:56;;;;;;;2.75;1.10;;;;;;;14.95;63.57;96454.91;5042534;28;24454;-69
2022/08/09 03:18:23;;;;;;;8.45;1.10;;;;;;;14.92;63.27;96449.91;5043093;28;24439;-70
2022/08/09 03:20:52;;;;;;;4.75;1.23;;;;;;;14.92;63.38;96457.72;5040959;28;24438;-70
2022/08/09 03:23:19;;;;;;;1.73;1.00;;;;;;;14.81;64.06;96453.25;5040628;28;25096;-69
2022/08/09 03:25:49;;;;;;;2.40;1.10;;;;;;;14.84;64.44;96452.22;5042127;28;24489;-71
2022/08/09 03:28:16;;;;;;;3.28;1.20;;;;;;;14.85;64.08;96457.31;5042543;28;24447;-70
2022/08/09 03:30:43;;;;;;;3.22;1.20;;;;;;;14.69;64.33;96454.94;5040767;28;24438;-72
2022/08/09 03:33:10;;;;;;;2.40;1.00;;;;;;;14.52;65.04;96457.84;5040304;28;24447;-72
2022/08/09 03:35:36;;;;;;;1.25;0.85;;;;;;;14.32;65.69;96455.72;5042259;28;24443;-72
2022/08/09 03:38:04;;;;;;;2.13;1.10;;;;;;;14.27;65.93;96454.22;5043455;28;24498;-73
2022/08/09 03:40:31;;;;;;;1.13;0.93;;;;;;;14.08;67.06;96459.00;5029797;28;24435;-73
2022/08/09 03:42:57;;;;;;;1.83;0.90;;;;;;;14.08;67.22;96461.59;5039826;28;24486;-70
2022/08/09 03:45:24;;;;;;;2.78;1.10;;;;;;;14.15;66.91;96462.03;5036810;28;24842;-71
2022/08/09 03:47:50;;;;;;;1.88;0.90;;;;;;;14.20;66.35;96459.94;5028543;28;24440;-74
2022/08/09 03:50:18;;;;;;;1.02;0.90;;;;;;;14.19;66.65;96463.50;5037148;28;24451;-74
2022/08/09 03:52:44;;;;;;;13.50;1.20;;;;;;;14.26;66.21;96463.00;5047611;22;24475;-72
2022/08/09 03:55:13;;;;;;;1.42;0.98;;;;;;;14.32;66.17;96469.56;5038458;28;24538;-71
2022/08/09 03:57:40;;;;;;;2.17;0.98;;;;;;;14.37;65.76;96464.06;5044880;28;24443;-73
2022/08/09 04:00:08;;;;;;;2.70;1.20;;;;;;;14.39;65.70;96464.81;5035786;28;24443;-73
2022/08/09 04:02:35;;;;;;;1.63;1.10;;;;;;;14.52;65.30;96466.50;5024569;28;24444;-71
2022/08/09 04:05:02;;;;;;;1.55;0.93;;;;;;;14.52;65.49;96458.66;5036889;28;24489;-72
2022/08/09 04:07:30;;;;;;;1.40;1.00;;;;;;;14.57;65.53;96460.13;5038597;28;24446;-69
2022/08/09 04:09:56;;;;;;;1.40;1.00;;;;;;;14.55;65.18;96469.84;5036698;28;24427;-70
2022/08/09 04:12:43;;;;;;;1.25;0.82;;;;;;;14.41;66.37;96474.16;5042802;28;24439;-69
2022/08/09 04:15:10;;;;;;;1.50;1.10;;;;;;;14.36;66.47;96475.41;5029451;28;24459;-70
2022/08/09 04:17:37;;;;;;;1.30;1.10;;;;;;;14.39;66.18;96478.66;5041311;28;24443;-70
2022/08/09 04:20:04;;;;;;;1.83;1.00;;;;;;;14.42;66.03;96477.59;5038607;28;24435;-70
2022/08/09 04:22:31;;;;;;;1.50;1.20;;;;;;;14.46;65.72;96477.31;5030483;28;24441;-70
2022/08/09 04:24:57;;;;;;;2.10;1.10;;;;;;;14.67;64.83;96482.03;5039798;28;24557;-70
2022/08/09 04:27:24;;;;;;;2.67;1.10;;;;;;;14.73;64.75;96481.63;5040606;28;24840;-70
2022/08/09 04:29:51;;;;;;;2.53;1.23;;;;;;;14.63;65.17;96475.38;5042356;28;24450;-70
2022/08/09 04:32:18;;;;;;;1.65;1.00;;;;;;;14.27;66.69;96480.28;5035843;28;24440;-71
2022/08/09 04:34:44;;;;;;;3.67;1.00;;;;;;;14.37;65.76;96479.69;5038762;28;24501;-71
2022/08/09 04:37:11;;;;;;;2.53;1.05;;;;;;;14.37;66.48;96485.72;5038683;28;24567;-71
2022/08/09 04:39:37;;;;;;;1.47;0.90;;;;;;;14.25;67.20;96496.97;5039312;28;24437;-71
2022/08/09 04:42:04;;;;;;;2.97;1.15;;;;;;;14.18;67.19;96491.31;5035350;28;24450;-72
2022/08/09 04:44:30;;;;;;;2.00;1.10;;;;;;;14.09;68.04;96497.16;5037641;28;24438;-69
2022/08/09 04:46:59;;;;;;;4.93;1.17;;;;;;;14.19;67.50;96495.59;5042026;28;24485;-69
2022/08/09 04:49:31;;;;;;;1.92;1.08;;;;;;;14.24;67.80;96501.34;5036886;28;24435;-69
2022/08/09 04:51:57;;;;;;;4.80;1.33;;;;;;;14.22;68.54;96503.22;5031362;28;24805;-69
2022/08/09 04:54:24;;;;;;;3.40;1.00;;;;;;;14.37;68.17;96506.56;5043640;28;24991;-70
2022/08/09 04:56:50;;;;;;;3.15;1.20;;;;;;;14.50;68.50;96504.03;5037185;28;24992;-70
2022/08/09 04:59:17;;;;;;;1.87;1.10;;;;;;;14.70;67.68;96507.91;5041508;28;24436;-70
2022/08/09 05:01:43;;;;;;;3.88;1.60;;;;;;;14.84;67.56;96514.81;5038920;28;24439;-70
2022/08/09 05:04:11;;;;;;;1.73;1.20;;;;;;;14.89;67.98;96515.31;5043945;28;24446;-70
2022/08/09 05:06:37;;;;;;;2.65;1.17;;;;;;;14.92;67.83;96517.72;5036214;28;24987;-69
2022/08/09 05:09:04;;;;;;;4.60;1.48;;;;;;;14.93;67.48;96517.59;5038803;28;24891;-70
2022/08/09 05:11:30;;;;;;;3.63;1.35;;;;;;;15.01;68.10;96524.91;5031380;28;24451;-69
2022/08/09 05:13:57;;;;;;;3.05;1.60;;;;;;;15.09;68.61;96519.16;5042276;28;24431;-70
2022/08/09 05:16:23;;;;;;;4.38;2.28;;;;;;;15.18;67.41;96514.16;5037700;28;24458;-71
2022/08/09 05:18:50;;;;;;;4.90;2.20;;;;;;;15.31;67.64;96519.34;5042075;28;24450;-69
2022/08/09 05:21:18;;;;;;;2.80;1.98;;;;;;;15.57;67.86;96524.50;5031982;28;24438;-70
2022/08/09 05:23:44;;;;;;;3.25;1.98;;;;;;;15.82;68.25;96518.41;5032533;28;24446;-70
2022/08/09 05:26:11;;;;;;;5.85;2.70;;;;;;;15.86;67.39;96518.06;5034148;28;24981;-70
2022/08/09 05:28:37;;;;;;;4.55;2.72;;;;;;;16.17;67.31;96528.94;5032349;28;24443;-71
2022/08/09 05:31:04;;;;;;;5.67;2.53;;;;;;;16.15;66.62;96523.81;5033909;28;24435;-69
2022/08/09 05:33:30;;;;;;;3.38;2.28;;;;;;;16.14;66.05;96531.78;5022055;28;24443;-70
2022/08/09 05:35:56;;;;;;;3.60;2.28;;;;;;;16.26;64.53;96532.66;5037314;28;24482;-69
2022/08/09 05:38:24;;;;;;;6.10;2.25;;;;;;;16.41;63.54;96529.72;5039841;28;24436;-70
2022/08/09 05:40:51;;;;;;;7.65;2.42;;;;;;;16.55;64.44;96523.47;5038329;28;24431;-71
2022/08/09 05:43:19;;;;;;;4.70;2.00;;;;;;;16.66;63.55;96528.75;5037008;28;24526;-72
2022/08/09 05:45:45;;;;;;;11.18;1.80;;;;;;;16.81;63.20;96524.16;5033585;28;24438;-72
2022/08/09 05:48:12;;;;;;;3.92;2.10;;;;;;;16.90;61.62;96527.84;5032992;28;24490;-72
2022/08/09 05:50:40;;;;;;;6.13;2.30;;;;;;;16.99;59.63;96524.56;5026280;28;24520;-72
2022/08/09 05:53:07;;;;;;;2.63;1.85;;;;;;;17.11;58.22;96530.63;5028848;28;24439;-70
2022/08/09 05:55:35;;;;;;;3.75;1.80;;;;;;;16.95;57.16;96530.16;5025514;28;24452;-72
2022/08/09 05:58:02;;;;;;;2.57;1.50;;;;;;;16.89;57.91;96528.81;5032886;28;24431;-72
2022/08/09 06:00:30;;;;;;;2.80;1.70;;;;;;;16.95;58.08;96536.22;5032582;28;24972;-72
2022/08/09 06:02:58;;;;;;;4.50;2.22;;;;;;;17.23;58.76;96534.09;5032687;28;24470;-72
2022/08/09 06:05:25;;;;;;;3.83;1.73;;;;;;;17.41;57.81;96543.97;5028173;28;24439;-72
2022/08/09 06:07:51;;;;;;;2.20;1.70;;;;;;;17.42;57.03;96542.16;5028243;28;24439;-72
2022/08/09 06:10:18;;;;;;;3.45;1.73;;;;;;;17.37;56.52;96537.28;5030476;28;24486;-73
2022/08/09 06:12:45;;;;;;;3.75;1.50;;;;;;;17.38;56.81;96543.34;5040997;28;24451;-71
2022/08/09 06:15:12;;;;;;;3.38;1.48;;;;;;;17.38;56.79;96556.44;5034449;28;24809;-70
2022/08/09 06:17:38;;;;;;;2.90;1.50;;;;;;;17.69;56.24;96548.81;5038157;28;24489;-71
2022/08/09 06:20:05;;;;;;;3.28;1.73;;;;;;;17.98;55.78;96543.91;5032304;28;24463;-71
2022/08/09 06:22:32;;;;;;;2.77;1.53;;;;;;;18.28;55.27;96546.69;5033835;28;24443;-72
2022/08/09 06:24:58;;;;;;;2.97;1.77;;;;;;;18.51;54.04;96550.06;5029112;28;24435;-70
2022/08/09 06:27:25;;;;;;;1.83;1.45;;;;;;;18.75;53.44;96549.84;5041765;28;24481;-71
2022/08/09 06:29:52;;;;;;;2.33;1.20;;;;;;;18.97;53.05;96551.50;5039695;28;24977;-71
2022/08/09 06:32:19;;;;;;;1.88;1.40;;;;;;;18.95;52.49;96553.44;5042991;28;25064;-71
2022/08/09 06:34:45;;;;;;;2.13;1.42;;;;;;;18.89;52.82;96553.94;5036841;28;24439;-70
2022/08/09 06:37:12;;;;;;;5.30;1.40;;;;;;;19.08;52.86;96556.69;5039213;28;24452;-70
2022/08/09 06:39:38;;;;;;;7.28;1.80;;;;;;;19.35;52.15;96555.28;5039270;28;24439;-71
2022/08/09 06:42:05;;;;;;;3.63;1.40;;;;;;;19.64;51.59;96557.25;5038005;28;24451;-71
2022/08/09 06:44:31;;;;;;;3.42;1.48;;;;;;;19.80;51.87;96552.31;5029501;28;24436;-71
2022/08/09 06:46:59;;;;;;;1.80;1.30;;;;;;;20.06;50.69;96550.03;5039464;28;24820;-72
2022/08/09 06:49:25;;;;;;;2.92;1.50;;;;;;;20.03;50.57;96556.38;5042076;28;24436;-72
2022/08/09 06:51:52;;;;;;;4.22;1.67;;;;;;;20.11;51.29;96560.97;5037434;28;24436;-72
2022/08/09 06:54:18;;;;;;;3.17;1.65;;;;;;;20.42;50.63;96555.59;5035264;28;24439;-71
2022/08/09 06:56:45;;;;;;;2.78;1.50;;;;;;;20.57;49.21;96564.75;5042571;28;24459;-71
2022/08/09 06:59:11;;;;;;;3.67;1.80;;;;;;;20.83;49.40;96556.31;5041623;28;24527;-73
2022/08/09 07:01:38;;;;;;;4.90;1.75;;;;;;;21.11;48.74;96558.06;5035467;28;24439;-73
2022/08/09 07:04:05;;;;;;;3.47;1.58;;;;;;;21.21;47.97;96566.78;5042732;28;25006;-72
2022/08/09 07:06:32;;;;;;;2.30;1.60;;;;;;;20.99;48.11;96569.75;5030836;28;24439;-71
2022/08/09 07:08:58;;;;;;;5.60;1.77;;;;;;;20.81;49.24;96571.41;5031973;28;24435;-72
2022/08/09 07:11:25;;;;;;;2.93;1.50;;;;;;;20.96;49.15;96562.13;5041699;28;24985;-71
2022/08/09 07:13:52;;;;;;;6.93;1.70;;;;;;;21.08;49.16;96571.50;5042488;28;24435;-72
2022/08/09 07:16:18;;;;;;;4.85;1.60;;;;;;;21.42;48.42;96571.84;5041967;28;24993;-72
2022/08/09 07:18:45;;;;;;;4.53;1.42;;;;;;;21.77;49.08;96575.63;5034992;28;24875;-72
2022/08/09 07:21:13;;;;;;;4.95;1.75;;;;;;;21.95;47.96;96570.38;5031626;28;25035;-71
2022/08/09 07:23:40;;;;;;;2.60;1.50;;;;;;;22.32;47.18;96569.50;5032905;28;24456;-72
2022/08/09 07:26:07;;;;;;;4.65;1.75;;;;;;;22.98;46.45;96574.41;5031752;28;24443;-72
2022/08/09 07:28:33;;;;;;;2.50;1.35;;;;;;;23.73;44.65;96572.09;5043559;28;24435;-71
2022/08/09 07:31:00;;;;;;;2.65;1.33;;;;;;;23.88;44.88;96573.16;5041341;28;24567;-72
2022/08/09 07:33:26;;;;;;;9.75;1.60;;;;;;;23.96;43.53;96579.47;5042532;28;24443;-72
2022/08/09 07:35:53;;;;;;;3.33;1.48;;;;;;;24.18;43.64;96578.00;5040243;28;25037;-71
2022/08/09 07:38:21;;;;;;;2.80;1.50;;;;;;;24.31;45.08;96586.34;5039771;28;24443;-72
2022/08/09 07:40:48;;;;;;;3.40;1.38;;;;;;;24.35;43.54;96577.91;5037505;28;24470;-72
2022/08/09 07:43:14;;;;;;;3.33;1.48;;;;;;;24.42;42.59;96570.16;5038318;28;24458;-72
2022/08/09 07:45:40;;;;;;;4.10;1.52;;;;;;;24.56;45.06;96574.84;5039879;28;24439;-74
2022/08/09 07:48:08;;;;;;;4.95;1.63;;;;;;;24.82;42.38;96585.28;5031874;28;24456;-74
2022/08/09 07:50:39;;;;;;;5.30;1.30;;;;;;;25.01;41.69;96575.34;5040125;28;24892;-72
2022/08/09 07:53:06;;;;;;;4.82;1.58;;;;;;;25.00;41.27;96586.94;5037834;28;24538;-72
2022/08/09 07:55:34;;;;;;;1.90;1.40;;;;;;;24.96;41.36;96586.44;5031486;28;24466;-72
2022/08/09 07:58:00;;;;;;;2.37;1.43;;;;;;;24.97;40.99;96581.97;5030718;28;24985;-72
2022/08/09 08:00:28;;;;;;;4.60;1.60;;;;;;;24.99;40.64;96586.13;5037867;28;24439;-71
2022/08/09 08:02:55;;;;;;;4.80;1.40;;;;;;;25.22;40.96;96580.16;5037948;28;25039;-72
2022/08/09 08:05:21;;;;;;;5.72;1.70;;;;;;;25.43;41.57;96584.91;5040950;28;24436;-72
2022/08/09 08:07:48;;;;;;;2.95;1.50;;;;;;;25.58;39.14;96586.69;5031734;28;24432;-73
2022/08/09 08:10:14;;;;;;;4.53;1.50;;;;;;;25.50;39.86;96589.38;5038167;28;24439;-72
2022/08/09 08:12:43;;;;;;;2.28;1.40;;;;;;;25.69;39.11;96592.66;5038061;28;24517;-72
2022/08/09 08:15:11;;;;;;;3.75;1.50;;;;;;;25.71;40.36;96594.13;5042132;28;24801;-72
2022/08/09 08:17:38;;;;;;;4.40;1.60;;;;;;;25.58;39.40;96591.19;5035694;28;24860;-72
2022/08/09 08:20:05;;;;;;;3.20;1.45;;;;;;;25.42;38.30;96589.41;5042186;28;25038;-72
2022/08/09 08:22:32;;;;;;;2.50;1.30;;;;;;;25.52;38.83;96591.88;5035269;28;24468;-72
2022/08/09 08:24:58;;;;;;;1.80;1.40;;;;;;;25.54;39.38;96596.00;5040283;28;24435;-73
2022/08/09 08:27:25;;;;;;;2.35;1.30;;;;;;;25.48;38.58;96585.25;5036931;28;24489;-73
2022/08/09 08:29:54;;;;;;;2.25;1.33;;;;;;;25.61;39.00;96590.84;5037332;28;25055;-72
2022/08/09 08:32:21;;;;;;;2.97;1.40;;;;;;;25.67;38.36;96594.66;5033967;28;24965;-72
2022/08/09 08:34:48;;;;;;;1.90;1.45;;;;;;;25.67;37.89;96595.47;5041861;28;24519;-72
2022/08/09 08:37:15;;;;;;;2.88;1.38;;;;;;;25.75;38.17;96595.44;5033169;28;24451;-73
2022/08/09 08:39:42;;;;;;;3.25;1.55;;;;;;;26.02;36.91;96588.09;5040906;28;24431;-75
2022/08/09 08:42:09;;;;;;;3.35;1.80;;;;;;;26.28;37.22;96587.78;5040436;28;24436;-72
2022/08/09 08:44:36;;;;;;;3.40;1.42;;;;;;;26.55;36.15;96589.19;5041117;28;24436;-72
2022/08/09 08:47:04;;;;;;;3.90;1.38;;;;;;;26.64;36.16;96598.72;5035633;28;24458;-72
2022/08/09 08:49:32;;;;;;;3.28;1.38;;;;;;;26.56;36.19;96601.44;5031380;28;24498;-72
2022/08/09 08:51:59;;;;;;;5.47;1.30;;;;;;;26.68;35.65;96596.53;5032976;28;24442;-72
2022/08/09 08:54:25;;;;;;;2.83;1.33;;;;;;;26.67;35.37;96590.41;5040224;28;24981;-72
2022/08/09 08:56:52;;;;;;;3.53;1.33;;;;;;;26.64;36.04;96597.91;5036367;28;24582;-71
2022/08/09 08:59:20;;;;;;;2.88;1.60;;;;;;;26.63;35.08;96596.25;5039574;28;24436;-73
2022/08/09 09:01:47;;;;;;;2.03;1.40;;;;;;;26.69;34.99;96607.00;5040232;28;24438;-72
2022/08/09 09:04:18;;;;;;;4.25;1.42;;;;;;;26.98;35.54;96600.97;5037406;28;24885;-73
2022/08/09 09:06:45;;;;;;;2.28;1.23;;;;;;;27.04;34.14;96599.44;5041634;28;24442;-73
2022/08/09 09:09:15;;;;;;;2.40;1.40;;;;;;;26.82;34.10;96601.09;5037434;28;24455;-73
2022/08/09 09:11:42;;;;;;;5.07;1.42;;;;;;;26.73;33.18;96605.63;5034773;28;24443;-72
2022/08/09 09:14:13;;;;;;;4.60;1.40;;;;;;;26.86;33.78;96601.56;5033664;28;24432;-73
2022/08/09 09:16:39;;;;;;;2.80;1.33;;;;;;;27.19;32.90;96596.84;5035602;28;24996;-73
2022/08/09 09:19:07;;;;;;;3.75;1.50;;;;;;;27.11;33.06;96595.09;5040368;28;24440;-72
2022/08/09 09:21:35;;;;;;;4.18;1.60;;;;;;;26.93;34.66;96597.19;5039133;28;24439;-74
2022/08/09 09:24:03;;;;;;;1.75;1.38;;;;;;;27.00;35.35;96595.47;5037562;28;24481;-71
2022/08/09 09:26:31;;;;;;;1.98;1.45;;;;;;;27.11;32.43;96592.44;5038597;28;24440;-73
2022/08/09 09:28:57;;;;;;;2.60;1.30;;;;;;;27.31;33.89;96597.22;5041330;28;24440;-73
2022/08/09 09:31:24;;;;;;;1.55;1.30;;;;;;;27.47;31.79;96595.22;5036353;28;24443;-73
2022/08/09 09:33:50;;;;;;;5.18;1.58;;;;;;;27.61;31.63;96587.44;5037201;28;24530;-73
2022/08/09 09:36:17;;;;;;;2.35;1.38;;;;;;;27.50;31.97;96596.69;5033257;28;24829;-74
2022/08/09 09:38:47;;;;;;;2.80;1.60;;;;;;;27.50;31.27;96597.53;5039981;28;25065;-73
2022/08/09 09:41:31;;;;;;;3.17;1.33;;;;;;;27.41;32.36;96593.31;5039747;28;24443;-73
2022/08/09 09:43:59;;;;;;;6.57;1.87;;;;;;;27.33;31.73;96588.06;5036343;28;25005;-74
2022/08/09 09:46:30;;;;;;;9.30;1.70;;;;;;;27.47;30.35;96587.25;5035038;28;24447;-74
2022/08/09 09:48:58;;;;;;;4.28;1.50;;;;;;;27.09;31.71;96586.41;5037945;28;24455;-73
2022/08/09 09:51:28;;;;;;;4.75;1.50;;;;;;;26.98;31.81;96584.19;5044256;28;24450;-73
2022/08/09 09:54:07;;;;;;;4.47;1.70;;;;;;;27.10;32.24;96577.44;5040682;28;24444;-72
2022/08/09 09:56:35;;;;;;;3.35;1.48;;;;;;;27.02;30.74;96588.97;5034463;28;24506;-72
2022/08/09 09:59:02;;;;;;;2.58;1.27;;;;;;;26.90;30.77;96573.63;5041835;28;24428;-71
2022/08/09 10:01:30;;;;;;;2.22;1.30;;;;;;;27.00;31.39;96579.53;5036393;28;25094;-72
2022/08/09 10:03:57;;;;;;;4.57;1.30;;;;;;;27.34;30.94;96579.06;5037657;28;24439;-72
2022/08/09 10:06:23;;;;;;;3.42;1.58;;;;;;;27.07;31.48;96585.78;5035488;28;25027;-73
2022/08/09 10:08:51;;;;;;;5.80;1.80;;;;;;;27.32;32.15;96577.59;5035933;28;24431;-73
2022/08/09 10:11:21;;;;;;;2.40;1.48;;;;;;;27.28;32.49;96585.13;5041918;28;24438;-73
2022/08/09 10:13:48;;;;;;;4.07;1.53;;;;;;;27.36;31.12;96581.53;5041757;28;24442;-73
2022/08/09 10:16:15;;;;;;;7.28;1.75;;;;;;;27.45;31.28;96578.63;5033288;28;24467;-73
2022/08/09 10:18:52;;;;;;;3.28;1.60;;;;;;;27.52;31.62;96578.75;5042883;28;24848;-75
2022/08/09 10:21:19;;;;;;;4.53;1.35;;;;;;;27.41;31.11;96576.53;5032251;28;24851;-74
2022/08/09 10:23:47;;;;;;;4.05;1.48;;;;;;;27.64;30.47;96566.63;5037433;28;25009;-74
2022/08/09 10:26:14;;;;;;;4.88;1.40;;;;;;;27.83;30.08;96575.09;5041050;28;24965;-74
2022/08/09 10:28:43;;;;;;;2.13;1.30;;;;;;;27.24;29.77;96574.00;5039113;28;24477;-73
2022/08/09 10:31:12;;;;;;;2.20;1.40;;;;;;;27.37;31.40;96573.41;5041249;28;24528;-75
2022/08/09 10:33:39;;;;;;;4.78;1.50;;;;;;;27.65;30.33;96576.25;5039910;28;24979;-73
2022/08/09 10:36:08;;;;;;;4.85;1.50;;;;;;;27.36;30.70;96579.72;5038234;28;24502;-74
2022/08/09 10:38:35;;;;;;;3.22;1.45;;;;;;;27.48;30.56;96577.44;5031377;28;24817;-74
2022/08/09 10:41:02;;;;;;;2.65;1.63;;;;;;;27.56;31.04;96573.88;5041187;28;24434;-74
2022/08/09 10:43:28;;;;;;;5.97;1.67;;;;;;;27.67;31.12;96576.09;5040291;28;24510;-75
2022/08/09 10:46:12;;;;;;;2.55;1.42;;;;;;;27.80;31.86;96564.81;5042247;28;24466;-74
2022/08/09 10:48:44;;;;;;;3.97;1.50;;;;;;;27.55;31.56;96573.06;5030514;28;24790;-74
2022/08/09 10:51:21;;;;;;;2.40;1.60;;;;;;;27.29;31.61;96576.13;5042243;28;25003;-74
2022/08/09 10:53:58;;;;;;;2.63;1.50;;;;;;;27.71;31.58;96580.03;5039693;28;24449;-73
2022/08/09 10:56:27;;;;;;;3.17;1.42;;;;;;;27.68;30.83;96588.38;5043171;28;24993;-73
2022/08/09 10:58:56;;;;;;;4.50;1.45;;;;;;;27.49;31.01;96581.75;5037300;28;24455;-72
2022/08/09 11:01:39;;;;;;;2.45;1.40;;;;;;;27.43;32.36;96577.16;5041594;28;24447;-72
2022/08/09 11:04:22;;;;;;;4.05;1.50;;;;;;;27.57;31.70;96589.66;5035815;28;24444;-73
2022/08/09 11:07:10;;;;;;;3.47;1.42;;;;;;;27.31;30.73;96578.63;5033412;28;24442;-77
2022/08/09 11:09:51;;;;;;;3.17;1.38;;;;;;;27.90;32.15;96581.34;5032728;28;25016;-74
2022/08/09 11:12:20;;;;;;;2.67;1.50;;;;;;;27.80;31.96;96576.28;5037733;28;24475;-74
2022/08/09 11:14:50;;;;;;;5.07;1.70;;;;;;;27.91;31.19;96577.66;5037654;28;24527;-73
2022/08/09 11:17:53;;;;;;;2.40;1.33;;;;;;;27.34;31.63;96572.94;5036159;28;24502;-73
2022/08/09 11:20:40;;;;;;;3.15;1.52;;;;;;;27.58;32.27;96571.84;5038809;28;24450;-74
2022/08/09 11:23:08;;;;;;;2.38;1.50;;;;;;;27.89;31.76;96567.19;5040264;28;24545;-74
2022/08/09 11:25:40;;;;;;;15.68;1.50;;;;;;;27.85;32.08;96559.75;5039380;28;24446;-74
2022/08/09 11:28:39;;;;;;;2.25;1.27;;;;;;;28.22;31.35;96556.94;5042141;28;24439;-74
2022/08/09 11:31:43;;;;;;;2.70;1.40;;;;;;;28.16;31.09;96557.69;5041671;28;24805;-74
2022/08/09 11:34:17;;;;;;;2.17;1.27;;;;;;;27.50;30.89;96552.28;5070935;22;24473;-71
2022/08/09 11:36:45;;;;;;;2.25;1.38;;;;;;;27.43;32.05;96545.22;5050405;28;24447;-71
2022/08/09 11:39:11;;;;;;;2.83;1.60;;;;;;;27.64;32.35;96563.97;5050270;28;24508;-71
2022/08/09 11:41:38;;;;;;;5.17;1.63;;;;;;;27.99;31.77;96557.06;5050252;28;24481;-70