Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:35;;;;;;;;;;;0.30;92.70;;;;;;5026820;28;19909;-73
2022/02/13 00:04:00;;;;;;;;;;;0.30;92.60;;;;;;5027021;28;19955;-74
2022/02/13 00:06:26;;;;;;;;;;;0.30;92.60;;;;;;5026697;28;20200;-74
2022/02/13 00:08:53;;;;;;;;;;;0.30;92.60;;;;;;5044507;28;20229;-73
2022/02/13 00:11:19;;;;;;;;;;;0.40;92.40;;;;;;5010613;28;19909;-73
2022/02/13 00:13:45;;;;;;;;;;;0.20;92.60;;;;;;5044437;28;19948;-73
2022/02/13 00:16:11;;;;;;;;;;;0.20;92.80;;;;;;5010492;28;20197;-73
2022/02/13 00:18:37;;;;;;;;;;;0.10;92.90;;;;;;5026933;28;19909;-73
2022/02/13 00:21:02;;;;;;;;;;;0.00;93.00;;;;;;5044337;28;19963;-73
2022/02/13 00:23:28;;;;;;;;;;;0.00;93.10;;;;;;5043941;28;19944;-73
2022/02/13 00:25:54;;;;;;;;;;;0.00;93.10;;;;;;5044252;28;19971;-73
2022/02/13 00:28:20;;;;;;;;;;;-0.10;93.30;;;;;;5026604;28;19909;-73
2022/02/13 00:30:48;;;;;;;;;;;-0.10;93.40;;;;;;5043873;28;20112;-72
2022/02/13 00:33:14;;;;;;;;;;;-0.10;93.50;;;;;;5010434;28;19971;-72
2022/02/13 00:35:41;;;;;;;;;;;-0.20;93.50;;;;;;5026509;28;20200;-72
2022/02/13 00:38:08;;;;;;;;;;;-0.10;93.50;;;;;;5025941;28;19909;-71
2022/02/13 00:40:34;;;;;;;;;;;-0.20;93.50;;;;;;5010083;28;19955;-71
2022/02/13 00:43:00;;;;;;;;;;;-0.10;93.50;;;;;;5026149;28;19985;-72
2022/02/13 00:45:26;;;;;;;;;;;-0.10;93.40;;;;;;5043886;28;19909;-71
2022/02/13 00:47:51;;;;;;;;;;;-0.10;93.40;;;;;;5043760;28;20200;-71
2022/02/13 00:50:17;;;;;;;;;;;-0.10;93.30;;;;;;5043740;28;19909;-70
2022/02/13 00:52:43;;;;;;;;;;;-0.20;93.60;;;;;;5043081;28;20208;-72
2022/02/13 00:55:08;;;;;;;;;;;-0.30;93.80;;;;;;5088871;23;20006;-64
2022/02/13 00:57:34;;;;;;;;;;;-0.30;93.90;;;;;;5104821;28;19912;-66
2022/02/13 01:00:00;;;;;;;;;;;-0.30;93.90;;;;;;5103646;28;19915;-66
2022/02/13 01:02:26;;;;;;;;;;;-0.30;93.90;;;;;;5104034;28;19908;-65
2022/02/13 01:04:51;;;;;;;;;;;-0.30;93.90;;;;;;5103787;28;19908;-65
2022/02/13 01:07:17;;;;;;;;;;;-0.30;94.00;;;;;;5103927;28;19957;-66
2022/02/13 01:09:43;;;;;;;;;;;-0.30;94.00;;;;;;5111808;28;20301;-66
2022/02/13 01:12:09;;;;;;;;;;;-0.40;94.10;;;;;;5119913;28;19907;-66
2022/02/13 01:14:35;;;;;;;;;;;-0.40;94.20;;;;;;5123940;28;19907;-66
2022/02/13 01:17:00;;;;;;;;;;;-0.40;94.30;;;;;;5123982;28;19956;-65
2022/02/13 01:19:27;;;;;;;;;;;-0.50;94.40;;;;;;5123886;28;20149;-64
2022/02/13 01:21:52;;;;;;;;;;;-0.50;94.40;;;;;;5102265;28;19912;-65
2022/02/13 01:24:18;;;;;;;;;;;-0.50;94.50;;;;;;5103044;28;20102;-64
2022/02/13 01:26:44;;;;;;;;;;;-0.50;94.60;;;;;;5082742;28;19909;-64
2022/02/13 01:29:09;;;;;;;;;;;-0.60;94.60;;;;;;5083142;28;19909;-65
2022/02/13 01:31:36;;;;;;;;;;;-0.60;94.60;;;;;;5082832;28;20108;-65
2022/02/13 01:34:02;;;;;;;;;;;-0.60;94.70;;;;;;5082473;28;20325;-65
2022/02/13 01:36:28;;;;;;;;;;;-0.60;94.70;;;;;;5082664;28;20203;-63
2022/02/13 01:38:53;;;;;;;;;;;-0.70;94.80;;;;;;5082799;28;19916;-64
2022/02/13 01:41:19;;;;;;;;;;;-0.70;94.80;;;;;;5082605;28;19908;-64
2022/02/13 01:43:45;;;;;;;;;;;-0.70;94.90;;;;;;5082905;28;19988;-64
2022/02/13 01:46:10;;;;;;;;;;;-0.80;94.90;;;;;;5082840;28;20277;-65
2022/02/13 01:48:36;;;;;;;;;;;-0.80;95.00;;;;;;5082970;28;20114;-64
2022/02/13 01:51:02;;;;;;;;;;;-0.70;95.10;;;;;;5082202;28;19971;-65
2022/02/13 01:53:28;;;;;;;;;;;-0.70;95.10;;;;;;5109426;28;19908;-65
2022/02/13 01:55:54;;;;;;;;;;;-0.60;95.10;;;;;;5081343;28;19924;-64
2022/02/13 01:58:19;;;;;;;;;;;-0.60;95.10;;;;;;5082853;28;19908;-65
2022/02/13 02:00:45;;;;;;;;;;;-0.50;94.90;;;;;;5082468;28;19962;-65
2022/02/13 02:03:11;;;;;;;;;;;-0.50;94.90;;;;;;5082842;28;19908;-65
2022/02/13 02:05:37;;;;;;;;;;;-0.50;95.00;;;;;;5082772;28;19909;-65
2022/02/13 02:08:02;;;;;;;;;;;-0.60;95.10;;;;;;5081702;28;20461;-65
2022/02/13 02:10:28;;;;;;;;;;;-0.60;95.10;;;;;;5082396;28;20175;-65
2022/02/13 02:12:54;;;;;;;;;;;-0.50;95.10;;;;;;5081479;28;20110;-65
2022/02/13 02:15:20;;;;;;;;;;;-0.50;95.00;;;;;;5082598;28;19914;-65
2022/02/13 02:17:45;;;;;;;;;;;-0.60;95.00;;;;;;5082568;28;19932;-65
2022/02/13 02:20:12;;;;;;;;;;;-0.60;95.00;;;;;;5082606;28;19975;-65
2022/02/13 02:22:38;;;;;;;;;;;-0.60;95.10;;;;;;5081230;28;20199;-65
2022/02/13 02:25:04;;;;;;;;;;;-0.70;95.20;;;;;;5095374;28;19944;-66
2022/02/13 02:27:30;;;;;;;;;;;-0.80;95.30;;;;;;5102714;28;19943;-66
2022/02/13 02:29:55;;;;;;;;;;;-0.80;95.70;;;;;;5102737;28;19912;-66
2022/02/13 02:32:21;;;;;;;;;;;-0.80;95.60;;;;;;5102591;28;19935;-66
2022/02/13 02:34:47;;;;;;;;;;;-0.80;95.60;;;;;;5102821;28;19979;-65
2022/02/13 02:37:12;;;;;;;;;;;-0.80;95.50;;;;;;5102765;28;20226;-66
2022/02/13 02:39:38;;;;;;;;;;;-0.80;95.40;;;;;;5099166;28;19916;-66
2022/02/13 02:42:04;;;;;;;;;;;-0.80;95.40;;;;;;5082228;28;19908;-66
2022/02/13 02:44:33;;;;;;;;;;;-0.80;95.40;;;;;;5081208;28;19942;-65
2022/02/13 02:46:58;;;;;;;;;;;-0.80;95.30;;;;;;5086168;28;19946;-66
2022/02/13 02:49:24;;;;;;;;;;;-0.80;95.30;;;;;;5086135;28;19908;-66
2022/02/13 02:51:50;;;;;;;;;;;-0.80;95.30;;;;;;5067970;28;20207;-66
2022/02/13 02:54:16;;;;;;;;;;;-0.70;95.20;;;;;;5086446;28;19912;-66
2022/02/13 02:56:41;;;;;;;;;;;-0.70;95.20;;;;;;5086049;28;20132;-66
2022/02/13 02:59:07;;;;;;;;;;;-0.70;95.20;;;;;;5068310;28;20088;-65
2022/02/13 03:01:32;;;;;;;;;;;-0.70;95.20;;;;;;5084455;28;19912;-65
2022/02/13 03:04:01;;;;;;;;;;;-0.70;95.10;;;;;;5085776;28;20115;-65
2022/02/13 03:06:26;;;;;;;;;;;-0.70;95.10;;;;;;5085726;28;19953;-65
2022/02/13 03:08:52;;;;;;;;;;;-0.80;95.20;;;;;;5085453;28;19975;-65
2022/02/13 03:11:18;;;;;;;;;;;-0.80;95.10;;;;;;5100529;28;19973;-65
2022/02/13 03:13:44;;;;;;;;;;;-0.80;95.20;;;;;;5105810;28;19912;-64
2022/02/13 03:16:10;;;;;;;;;;;-0.90;95.20;;;;;;5121439;28;20227;-64
2022/02/13 03:18:36;;;;;;;;;;;-0.90;95.20;;;;;;5105852;28;19908;-65
2022/02/13 03:21:02;;;;;;;;;;;-1.00;95.30;;;;;;5104430;28;19911;-66
2022/02/13 03:23:27;;;;;;;;;;;-1.00;95.30;;;;;;5105613;28;20257;-65
2022/02/13 03:25:53;;;;;;;;;;;-1.00;95.40;;;;;;5104351;28;19918;-63
2022/02/13 03:28:19;;;;;;;;;;;-1.00;95.40;;;;;;5107369;28;19974;-65
2022/02/13 03:30:45;;;;;;;;;;;-1.00;95.50;;;;;;5116755;28;19982;-63
2022/02/13 03:33:11;;;;;;;;;;;-1.00;95.30;;;;;;5124639;28;19944;-63
2022/02/13 03:35:37;;;;;;;;;;;-1.00;95.30;;;;;;5125756;28;20226;-63
2022/02/13 03:38:03;;;;;;;;;;;-1.00;95.10;;;;;;5125758;28;20222;-63
2022/02/13 03:40:29;;;;;;;;;;;-0.90;95.00;;;;;;5105443;28;20108;-64
2022/02/13 03:42:55;;;;;;;;;;;-1.00;94.90;;;;;;5083638;28;19915;-65
2022/02/13 03:45:21;;;;;;;;;;;-1.10;95.10;;;;;;5085042;28;19939;-65
2022/02/13 03:47:46;;;;;;;;;;;-1.10;95.30;;;;;;5083857;28;20346;-64
2022/02/13 03:50:12;;;;;;;;;;;-1.20;95.40;;;;;;5083830;28;19908;-64
2022/02/13 03:52:38;;;;;;;;;;;-1.20;95.60;;;;;;5083524;28;19909;-64
2022/02/13 03:55:06;;;;;;;;;;;-1.20;95.70;;;;;;5084290;28;19913;-65
2022/02/13 03:57:31;;;;;;;;;;;-1.30;95.80;;;;;;5084037;28;19927;-64
2022/02/13 03:59:57;;;;;;;;;;;-1.20;95.90;;;;;;5084783;28;19909;-63
2022/02/13 04:02:23;;;;;;;;;;;-1.30;95.80;;;;;;5084609;28;19996;-64
2022/02/13 04:04:49;;;;;;;;;;;-1.30;95.90;;;;;;5083470;28;20195;-64
2022/02/13 04:07:15;;;;;;;;;;;-1.40;95.90;;;;;;5084511;28;19927;-65
2022/02/13 04:09:41;;;;;;;;;;;-1.40;95.90;;;;;;5083407;28;19932;-64
2022/02/13 04:12:07;;;;;;;;;;;-1.40;95.90;;;;;;5082832;28;19979;-64
2022/02/13 04:14:33;;;;;;;;;;;-1.30;95.80;;;;;;5084338;28;19946;-64
2022/02/13 04:16:58;;;;;;;;;;;-1.30;95.70;;;;;;5084253;28;20240;-64
2022/02/13 04:19:24;;;;;;;;;;;-1.40;95.50;;;;;;5083207;28;19939;-64
2022/02/13 04:21:50;;;;;;;;;;;-1.40;95.60;;;;;;5082821;28;19975;-63
2022/02/13 04:24:15;;;;;;;;;;;-1.40;95.60;;;;;;5084057;28;19908;-64
2022/02/13 04:26:41;;;;;;;;;;;-1.40;95.80;;;;;;5082877;28;19916;-64
2022/02/13 04:29:07;;;;;;;;;;;-1.40;95.80;;;;;;5084053;28;19908;-64
2022/02/13 04:31:33;;;;;;;;;;;-1.50;95.90;;;;;;5083740;28;19987;-65
2022/02/13 04:33:59;;;;;;;;;;;-1.50;96.00;;;;;;5083910;28;19908;-65
2022/02/13 04:36:24;;;;;;;;;;;-1.50;95.90;;;;;;5083858;28;19912;-65
2022/02/13 04:38:50;;;;;;;;;;;-1.50;95.90;;;;;;5083840;28;20084;-63
2022/02/13 04:41:16;;;;;;;;;;;-1.40;95.80;;;;;;5082848;28;20258;-65
2022/02/13 04:43:41;;;;;;;;;;;-1.40;95.60;;;;;;5083744;28;19915;-65
2022/02/13 04:46:07;;;;;;;;;;;-1.30;95.60;;;;;;5082446;28;19930;-65
2022/02/13 04:48:33;;;;;;;;;;;-1.30;95.50;;;;;;5082554;28;19912;-64
2022/02/13 04:50:59;;;;;;;;;;;-1.40;95.40;;;;;;5082189;28;19988;-65
2022/02/13 04:53:25;;;;;;;;;;;-1.40;95.60;;;;;;5082279;28;20211;-66
2022/02/13 04:55:50;;;;;;;;;;;-1.40;95.50;;;;;;5083235;28;19917;-65
2022/02/13 04:58:20;;;;;;;;;;;-1.50;95.70;;;;;;5083646;28;20154;-65
2022/02/13 05:00:46;;;;;;;;;;;-1.60;95.80;;;;;;5083222;28;19908;-64
2022/02/13 05:03:12;;;;;;;;;;;-1.60;95.80;;;;;;5083401;28;19916;-64
2022/02/13 05:05:38;;;;;;;;;;;-1.60;95.90;;;;;;5083336;28;20140;-65
2022/02/13 05:08:04;;;;;;;;;;;-1.70;96.00;;;;;;5081811;28;19909;-65
2022/02/13 05:10:29;;;;;;;;;;;-1.70;96.10;;;;;;5082388;28;20200;-64
2022/02/13 05:12:55;;;;;;;;;;;-1.70;96.20;;;;;;5083146;28;19912;-65
2022/02/13 05:15:21;;;;;;;;;;;-1.70;96.10;;;;;;5083178;28;19988;-65
2022/02/13 05:17:47;;;;;;;;;;;-1.70;96.00;;;;;;5083178;28;19916;-65
2022/02/13 05:20:13;;;;;;;;;;;-1.70;96.00;;;;;;5083100;28;19940;-65
2022/02/13 05:22:39;;;;;;;;;;;-1.70;96.10;;;;;;5082859;28;19935;-65
2022/02/13 05:25:04;;;;;;;;;;;-1.80;96.10;;;;;;5081751;28;19908;-65
2022/02/13 05:27:30;;;;;;;;;;;-1.70;96.10;;;;;;5083110;28;19908;-65
2022/02/13 05:29:56;;;;;;;;;;;-1.70;96.10;;;;;;5083042;28;20214;-66
2022/02/13 05:32:22;;;;;;;;;;;-1.80;96.10;;;;;;5082826;28;19916;-66
2022/02/13 05:34:47;;;;;;;;;;;-1.80;96.20;;;;;;5097057;28;19914;-66
2022/02/13 05:37:13;;;;;;;;;;;-1.80;96.20;;;;;;5105946;28;19999;-66
2022/02/13 05:39:39;;;;;;;;;;;-1.80;96.20;;;;;;5103173;28;19915;-65
2022/02/13 05:42:04;;;;;;;;;;;-1.70;95.90;;;;;;5102705;28;19947;-66
2022/02/13 05:44:30;;;;;;;;;;;-1.80;96.00;;;;;;5103121;28;19908;-64
2022/02/13 05:46:56;;;;;;;;;;;-1.80;96.10;;;;;;5102122;28;19987;-64
2022/02/13 05:49:22;;;;;;;;;;;-1.80;96.10;;;;;;5103182;28;19908;-66
2022/02/13 05:51:48;;;;;;;;;;;-1.80;96.10;;;;;;5102005;28;19914;-66
2022/02/13 05:54:14;;;;;;;;;;;-1.80;96.10;;;;;;5103379;28;19912;-65
2022/02/13 05:56:41;;;;;;;;;;;-1.80;96.20;;;;;;5102070;28;19947;-65
2022/02/13 05:59:07;;;;;;;;;;;-1.80;96.20;;;;;;5102045;28;19975;-65
2022/02/13 06:01:35;;;;;;;;;;;-1.70;96.10;;;;;;5101618;28;19908;-65
2022/02/13 06:04:01;;;;;;;;;;;-1.70;95.90;;;;;;5103044;28;19944;-65
2022/02/13 06:06:27;;;;;;;;;;;-1.70;95.90;;;;;;5102929;28;19939;-65
2022/02/13 06:08:53;;;;;;;;;;;-1.70;95.80;;;;;;5103196;28;19908;-64
2022/02/13 06:11:18;;;;;;;;;;;-1.70;95.70;;;;;;5103002;28;19908;-66
2022/02/13 06:13:44;;;;;;;;;;;-1.70;95.90;;;;;;5103827;28;20363;-66
2022/02/13 06:16:10;;;;;;;;;;;-1.70;95.90;;;;;;5103743;28;19916;-66
2022/02/13 06:18:35;;;;;;;;;;;-1.80;96.00;;;;;;5103699;28;19908;-65
2022/02/13 06:21:02;;;;;;;;;;;-1.80;96.10;;;;;;5104281;28;19908;-65
2022/02/13 06:23:27;;;;;;;;;;;-1.90;96.10;;;;;;5105828;28;20114;-65
2022/02/13 06:25:54;;;;;;;;;;;-1.90;96.30;;;;;;5106637;28;19908;-66
2022/02/13 06:28:20;;;;;;;;;;;-1.90;96.60;;;;;;5105899;28;19946;-65
2022/02/13 06:30:45;;;;;;;;;;;-2.00;96.60;;;;;;5101479;28;19909;-66
2022/02/13 06:33:14;;;;;;;;;;;-2.00;96.30;;;;;;5112925;28;19908;-65
2022/02/13 06:35:40;;;;;;;;;;;-2.00;96.40;;;;;;5126900;28;19949;-66
2022/02/13 06:38:12;;;;;;;;;;;-1.90;96.70;;;;;;5127522;28;19911;-64
2022/02/13 06:40:38;;;;;;;;;;;-1.90;96.20;;;;;;5084237;28;19912;-65
2022/02/13 06:43:03;;;;;;;;;;;-1.90;96.20;;;;;;5085191;28;19908;-65
2022/02/13 06:45:29;;;;;;;;;;;-1.80;96.30;;;;;;5085004;28;20111;-66
2022/02/13 06:47:55;;;;;;;;;;;-1.80;96.20;;;;;;5086013;28;19909;-66
2022/02/13 06:50:20;;;;;;;;;;;-1.80;96.20;;;;;;5085870;28;20301;-65
2022/02/13 06:52:46;;;;;;;;;;;-1.70;96.10;;;;;;5095690;28;19912;-66
2022/02/13 06:55:12;;;;;;;;;;;-1.70;96.10;;;;;;5087377;28;19912;-66
2022/02/13 06:57:48;;;;;;;;;;;-1.70;96.00;;;;;;5093856;28;19916;-65
2022/02/13 07:00:15;;;;;;;;;;;-1.60;95.90;;;;;;5105141;28;19961;-66
2022/02/13 07:02:41;;;;;;;;;;;-1.50;95.70;;;;;;5101387;28;19908;-65
2022/02/13 07:05:07;;;;;;;;;;;-1.50;95.50;;;;;;5068009;28;19908;-64
2022/02/13 07:07:33;;;;;;;;;;;-1.50;95.60;;;;;;5092141;28;19920;-66
2022/02/13 07:09:59;;;;;;;;;;;-1.50;95.60;;;;;;5095425;28;20003;-66
2022/02/13 07:12:24;;;;;;;;;;;-1.50;95.60;;;;;;5086570;28;19970;-66
2022/02/13 07:14:50;;;;;;;;;;;-1.50;95.60;;;;;;5085493;28;19908;-65
2022/02/13 07:17:16;;;;;;;;;;;-1.40;95.70;;;;;;5067533;28;20203;-66
2022/02/13 07:19:41;;;;;;;;;;;-1.40;95.60;;;;;;5085454;28;20203;-66
2022/02/13 07:22:07;;;;;;;;;;;-1.40;95.60;;;;;;5096819;28;19962;-66
2022/02/13 07:24:34;;;;;;;;;;;-1.30;95.50;;;;;;5105687;28;19946;-65
2022/02/13 07:27:01;;;;;;;;;;;-1.10;95.30;;;;;;5105389;28;19946;-66
2022/02/13 07:29:27;;;;;;;;;;;-1.00;94.80;;;;;;5105533;28;19908;-65
2022/02/13 07:31:52;;;;;;;;;;;-0.80;94.40;;;;;;5103982;28;19915;-66
2022/02/13 07:34:18;;;;;;;;;;;-0.80;94.10;;;;;;5105373;28;19975;-66
2022/02/13 07:36:44;;;;;;;;;;;-0.70;93.90;;;;;;5104825;28;19983;-65
2022/02/13 07:39:09;;;;;;;;;;;-0.70;93.90;;;;;;5105276;28;19953;-66
2022/02/13 07:41:35;;;;;;;;;;;-0.70;93.90;;;;;;5103781;28;19938;-66
2022/02/13 07:44:01;;;;;;;;;;;-0.60;94.10;;;;;;5105018;28;19912;-65
2022/02/13 07:46:26;;;;;;;;;;;-0.50;93.90;;;;;;5105154;28;20115;-66
2022/02/13 07:48:52;;;;;;;;;;;-0.40;93.80;;;;;;5105210;28;19915;-66
2022/02/13 07:51:18;;;;;;;;;;;-0.30;93.60;;;;;;5103739;28;20223;-66
2022/02/13 07:53:47;;;;;;;;;;;-0.30;93.60;;;;;;5103745;28;19961;-66
2022/02/13 07:56:14;;;;;;;;;;;-0.30;93.60;;;;;;5104661;28;20167;-66
2022/02/13 07:58:40;;;;;;;;;;;-0.20;93.50;;;;;;5104837;28;20107;-66
2022/02/13 08:01:06;;;;;;;;;;;-0.10;93.40;;;;;;5097535;28;19948;-64
2022/02/13 08:03:32;;;;;;;;;;;0.00;93.40;;;;;;5111946;28;19957;-65
2022/02/13 08:06:00;;;;;;;;;;;0.00;93.20;;;;;;5104905;28;19931;-69
2022/02/13 08:08:25;;;;;;;;;;;0.10;93.20;;;;;;5103150;28;19975;-68
2022/02/13 08:10:51;;;;;;;;;;;0.20;93.00;;;;;;5098824;28;19922;-68
2022/02/13 08:13:17;;;;;;;;;;;0.30;92.70;;;;;;5095345;28;19952;-68
2022/02/13 08:15:43;;;;;;;;;;;0.40;92.80;;;;;;5096031;28;19915;-68
2022/02/13 08:18:10;;;;;;;;;;;0.50;92.60;;;;;;5100175;28;19916;-68
2022/02/13 08:20:36;;;;;;;;;;;0.50;92.50;;;;;;5104153;28;19908;-67
2022/02/13 08:23:02;;;;;;;;;;;0.60;92.50;;;;;;5092166;28;19920;-66
2022/02/13 08:25:28;;;;;;;;;;;0.70;92.60;;;;;;5101028;28;19912;-65
2022/02/13 08:27:54;;;;;;;;;;;0.70;92.30;;;;;;5099903;28;19985;-65
2022/02/13 08:30:21;;;;;;;;;;;0.80;92.20;;;;;;5104313;28;19927;-66
2022/02/13 08:32:46;;;;;;;;;;;0.90;92.00;;;;;;5104385;28;19950;-65
2022/02/13 08:35:12;;;;;;;;;;;0.90;92.00;;;;;;5102709;28;19912;-65
2022/02/13 08:37:38;;;;;;;;;;;1.00;91.80;;;;;;5096627;28;19917;-65
2022/02/13 08:40:04;;;;;;;;;;;1.00;91.80;;;;;;5083003;28;19955;-65
2022/02/13 08:42:30;;;;;;;;;;;1.10;91.80;;;;;;5081826;28;19909;-66
2022/02/13 08:44:56;;;;;;;;;;;1.10;91.90;;;;;;5084218;28;20260;-66
2022/02/13 08:47:22;;;;;;;;;;;1.30;91.40;;;;;;5083693;28;19913;-66
2022/02/13 08:49:49;;;;;;;;;;;1.40;91.30;;;;;;5083907;28;20092;-67
2022/02/13 08:52:16;;;;;;;;;;;1.50;91.30;;;;;;5096217;28;19912;-67
2022/02/13 08:54:43;;;;;;;;;;;1.50;91.10;;;;;;5113884;28;19934;-66
2022/02/13 08:57:08;;;;;;;;;;;1.60;91.10;;;;;;5114410;28;20226;-66
2022/02/13 08:59:34;;;;;;;;;;;1.70;91.00;;;;;;5083247;28;19967;-66
2022/02/13 09:02:00;;;;;;;;;;;1.80;90.80;;;;;;5082915;28;19916;-67
2022/02/13 09:04:25;;;;;;;;;;;1.80;90.90;;;;;;5086062;28;20010;-66
2022/02/13 09:06:51;;;;;;;;;;;2.00;90.80;;;;;;5115058;28;19911;-66
2022/02/13 09:09:18;;;;;;;;;;;2.10;90.60;;;;;;5123585;28;19975;-66
2022/02/13 09:11:43;;;;;;;;;;;2.20;90.60;;;;;;5108441;28;19908;-66
2022/02/13 09:14:10;;;;;;;;;;;2.30;89.90;;;;;;5081621;28;19971;-66
2022/02/13 09:16:36;;;;;;;;;;;2.40;89.50;;;;;;5082697;28;19983;-68
2022/02/13 09:19:02;;;;;;;;;;;2.50;88.20;;;;;;5065460;28;19966;-66
2022/02/13 09:21:28;;;;;;;;;;;2.60;87.80;;;;;;5083447;28;19915;-68
2022/02/13 09:23:54;;;;;;;;;;;2.70;87.20;;;;;;5082094;28;20084;-67
2022/02/13 09:26:20;;;;;;;;;;;2.80;87.50;;;;;;5081684;28;19988;-67
2022/02/13 09:28:46;;;;;;;;;;;2.90;86.60;;;;;;5082782;28;19913;-66
2022/02/13 09:31:12;;;;;;;;;;;3.00;86.50;;;;;;5082751;28;19914;-65
2022/02/13 09:33:37;;;;;;;;;;;3.10;86.30;;;;;;5082737;28;19948;-67
2022/02/13 09:36:03;;;;;;;;;;;3.20;85.80;;;;;;5082678;28;19908;-67
2022/02/13 09:38:29;;;;;;;;;;;3.20;85.10;;;;;;5082799;28;19909;-67
2022/02/13 09:40:55;;;;;;;;;;;3.40;85.90;;;;;;5082495;28;19909;-67
2022/02/13 09:43:21;;;;;;;;;;;3.50;84.10;;;;;;5082899;28;19931;-67
2022/02/13 09:45:48;;;;;;;;;;;3.60;84.20;;;;;;5081338;28;19913;-67
2022/02/13 09:48:15;;;;;;;;;;;3.60;84.30;;;;;;5098102;28;19912;-66
2022/02/13 09:50:41;;;;;;;;;;;3.70;83.90;;;;;;5081231;28;19909;-67
2022/02/13 09:53:06;;;;;;;;;;;3.80;84.20;;;;;;5082624;28;19915;-67
2022/02/13 09:55:33;;;;;;;;;;;3.90;82.20;;;;;;5081974;28;19912;-66
2022/02/13 09:58:03;;;;;;;;;;;4.00;82.10;;;;;;5082282;28;20156;-67
2022/02/13 10:01:07;;;;;;;;;;;4.20;81.80;;;;;;5082561;28;20193;-67
2022/02/13 10:03:40;;;;;;;;;;;4.30;81.00;;;;;;5060715;28;19909;-67
2022/02/13 10:06:12;;;;;;;;;;;4.40;80.00;;;;;;5044095;28;20107;-66
2022/02/13 10:08:48;;;;;;;;;;;4.50;79.50;;;;;;5084568;28;20133;-66
2022/02/13 10:11:30;;;;;;;;;;;4.70;78.70;;;;;;5098072;28;19908;-66
2022/02/13 10:13:55;;;;;;;;;;;4.80;78.30;;;;;;5081610;28;20093;-66
2022/02/13 10:16:24;;;;;;;;;;;5.00;77.40;;;;;;5082397;28;19919;-65
2022/02/13 10:18:58;;;;;;;;;;;5.10;77.50;;;;;;5082360;28;19909;-67
2022/02/13 10:21:36;;;;;;;;;;;5.30;77.30;;;;;;5081042;28;20204;-66
2022/02/13 10:24:14;;;;;;;;;;;5.40;76.70;;;;;;5083200;28;20111;-67
2022/02/13 10:26:41;;;;;;;;;;;5.70;76.60;;;;;;5064904;28;19909;-66
2022/02/13 10:29:06;;;;;;;;;;;5.90;73.10;;;;;;5081101;28;20001;-67
2022/02/13 10:31:32;;;;;;;;;;;6.00;72.70;;;;;;5082109;28;19908;-66
2022/02/13 10:34:01;;;;;;;;;;;6.20;72.00;;;;;;5082265;28;19915;-66
2022/02/13 10:36:27;;;;;;;;;;;6.40;71.20;;;;;;5096791;28;19949;-67
2022/02/13 10:38:53;;;;;;;;;;;6.60;71.50;;;;;;5097785;28;19935;-67
2022/02/13 10:41:29;;;;;;;;;;;6.90;69.90;;;;;;5102078;28;19908;-67
2022/02/13 10:44:03;;;;;;;;;;;7.20;68.70;;;;;;5100506;28;19916;-67
2022/02/13 10:46:47;;;;;;;;;;;7.50;66.50;;;;;;5101345;28;19908;-67
2022/02/13 10:49:14;;;;;;;;;;;7.80;65.20;;;;;;5102590;28;19915;-67
2022/02/13 10:51:40;;;;;;;;;;;7.90;64.70;;;;;;5102132;28;19970;-67
2022/02/13 10:54:06;;;;;;;;;;;8.20;63.00;;;;;;5101345;28;20406;-67
2022/02/13 10:56:32;;;;;;;;;;;8.60;62.30;;;;;;5100637;28;19991;-67
2022/02/13 10:58:59;;;;;;;;;;;9.10;59.40;;;;;;5101060;28;19915;-67
2022/02/13 11:01:26;;;;;;;;;;;10.00;55.80;;;;;;5102073;28;19908;-67
2022/02/13 11:03:54;;;;;;;;;;;11.50;51.30;;;;;;5102560;28;19915;-67
2022/02/13 11:06:20;;;;;;;;;;;12.90;47.60;;;;;;5100952;28;19980;-67
2022/02/13 11:08:51;;;;;;;;;;;14.70;42.90;;;;;;5103552;28;19912;-67
2022/02/13 11:11:17;;;;;;;;;;;15.60;40.70;;;;;;5104494;28;19965;-67
2022/02/13 11:13:43;;;;;;;;;;;16.30;39.40;;;;;;5104576;28;19908;-68
2022/02/13 11:16:29;;;;;;;;;;;17.00;36.90;;;;;;5090967;28;19912;-67
2022/02/13 11:19:01;;;;;;;;;;;17.70;35.90;;;;;;5085102;28;20111;-67
2022/02/13 11:21:29;;;;;;;;;;;18.30;34.80;;;;;;5084765;28;19979;-67
2022/02/13 11:23:56;;;;;;;;;;;19.40;33.90;;;;;;5067355;28;19936;-67
2022/02/13 11:26:41;;;;;;;;;;;20.10;32.50;;;;;;5084601;28;19953;-67
2022/02/13 11:29:09;;;;;;;;;;;20.10;32.50;;;;;;5082642;28;19986;-67
2022/02/13 11:31:42;;;;;;;;;;;20.90;31.40;;;;;;5084001;28;19978;-66
2022/02/13 11:34:34;;;;;;;;;;;21.30;30.30;;;;;;5082522;28;20146;-66
2022/02/13 11:37:11;;;;;;;;;;;21.30;30.80;;;;;;5082395;28;19927;-67
2022/02/13 11:39:40;;;;;;;;;;;22.20;29.70;;;;;;5082228;28;19915;-66
2022/02/13 11:42:15;;;;;;;;;;;22.50;29.00;;;;;;5083413;28;19909;-66
2022/02/13 11:44:58;;;;;;;;;;;21.80;29.60;;;;;;5086913;28;19915;-66
2022/02/13 11:47:38;;;;;;;;;;;21.10;30.20;;;;;;5110592;28;19908;-66
2022/02/13 11:50:11;;;;;;;;;;;20.50;31.30;;;;;;5094433;28;19908;-66
2022/02/13 11:52:38;;;;;;;;;;;20.60;31.10;;;;;;5078817;28;20010;-65
2022/02/13 11:55:06;;;;;;;;;;;21.10;30.80;;;;;;5077962;28;21065;-65
2022/02/13 11:57:35;;;;;;;;;;;20.60;30.50;;;;;;5084028;28;19930;-64
2022/02/13 12:00:03;;;;;;;;;;;20.10;31.80;;;;;;5099971;28;19907;-65
2022/02/13 12:02:35;;;;;;;;;;;20.20;31.60;;;;;;5103183;28;19919;-65
2022/02/13 12:05:10;;;;;;;;;;;19.70;31.90;;;;;;5103599;28;19919;-65
2022/02/13 12:07:42;;;;;;;;;;;19.20;33.00;;;;;;5094949;28;19912;-65
2022/02/13 12:10:11;;;;;;;;;;;19.10;33.50;;;;;;5083131;28;19923;-66
2022/02/13 12:12:38;;;;;;;;;;;19.80;32.60;;;;;;5083040;28;19908;-65
2022/02/13 12:15:04;;;;;;;;;;;20.80;31.10;;;;;;5083139;28;19955;-65
2022/02/13 12:17:30;;;;;;;;;;;20.70;31.40;;;;;;5084874;28;20214;-66
2022/02/13 12:20:04;;;;;;;;;;;20.40;31.30;;;;;;5095133;28;19912;-66
2022/02/13 12:22:30;;;;;;;;;;;20.90;30.70;;;;;;5107839;28;19982;-66
2022/02/13 12:24:58;;;;;;;;;;;20.30;31.50;;;;;;5099311;28;20035;-69
2022/02/13 12:27:23;;;;;;;;;;;19.70;32.40;;;;;;5088406;28;19915;-67
2022/02/13 12:29:54;;;;;;;;;;;20.50;32.00;;;;;;5083135;28;20116;-68
2022/02/13 12:32:23;;;;;;;;;;;21.50;30.70;;;;;;5081979;28;19915;-67
2022/02/13 12:35:03;;;;;;;;;;;23.10;28.90;;;;;;5069667;28;20026;-73
2022/02/13 12:37:43;;;;;;;;;;;24.00;28.30;;;;;;5096102;28;20034;-70
2022/02/13 12:40:28;;;;;;;;;;;24.70;27.30;;;;;;5097413;28;19908;-73
2022/02/13 12:43:02;;;;;;;;;;;25.50;26.70;;;;;;5080541;28;19969;-69
2022/02/13 12:45:28;;;;;;;;;;;25.00;26.80;;;;;;5082406;28;20257;-70
2022/02/13 12:47:57;;;;;;;;;;;24.30;27.30;;;;;;5094416;28;19949;-71
2022/02/13 12:50:25;;;;;;;;;;;23.80;28.30;;;;;;5080849;28;19946;-69
2022/02/13 12:52:50;;;;;;;;;;;24.20;27.40;;;;;;5080904;28;20234;-71
2022/02/13 12:55:21;;;;;;;;;;;24.70;27.20;;;;;;5081882;28;19943;-70
2022/02/13 12:57:50;;;;;;;;;;;24.30;27.20;;;;;;5080302;28;20059;-69
2022/02/13 13:00:18;;;;;;;;;;;25.10;27.00;;;;;;5081673;28;19908;-65
2022/02/13 13:03:00;;;;;;;;;;;26.60;25.90;;;;;;5080364;28;20328;-70
2022/02/13 13:05:29;;;;;;;;;;;27.80;25.10;;;;;;5081790;28;20073;-67
2022/02/13 13:08:05;;;;;;;;;;;28.80;24.70;;;;;;5084308;28;19912;-70
2022/02/13 13:10:31;;;;;;;;;;;28.30;24.60;;;;;;5112307;28;19916;-66
2022/02/13 13:13:08;;;;;;;;;;;29.70;24.00;;;;;;5113610;28;19970;-70
2022/02/13 13:15:36;;;;;;;;;;;29.20;24.00;;;;;;5119137;28;19908;-70
2022/02/13 13:18:02;;;;;;;;;;;29.70;24.10;;;;;;5099292;28;19913;-72
2022/02/13 13:20:31;;;;;;;;;;;29.90;23.70;;;;;;5081725;28;19908;-70
2022/02/13 13:23:10;;;;;;;;;;;30.20;23.30;;;;;;5047655;28;20151;-70
2022/02/13 13:25:36;;;;;;;;;;;30.90;23.30;;;;;;5081019;28;19908;-70
2022/02/13 13:28:08;;;;;;;;;;;31.20;22.90;;;;;;5080674;28;19930;-70
2022/02/13 13:30:34;;;;;;;;;;;31.50;22.70;;;;;;5063349;28;19976;-70
2022/02/13 13:33:01;;;;;;;;;;;31.10;22.50;;;;;;5083797;28;20248;-70
2022/02/13 13:35:30;;;;;;;;;;;31.10;22.90;;;;;;5085728;28;20111;-70
2022/02/13 13:37:57;;;;;;;;;;;30.10;22.90;;;;;;5108042;28;20238;-70
2022/02/13 13:40:23;;;;;;;;;;;31.60;22.30;;;;;;5105538;28;19979;-70
2022/02/13 13:42:54;;;;;;;;;;;31.80;22.40;;;;;;5105238;28;19947;-70
2022/02/13 13:45:36;;;;;;;;;;;31.20;22.40;;;;;;5106927;28;19908;-72
2022/02/13 13:48:12;;;;;;;;;;;30.50;22.90;;;;;;5068482;28;20072;-71
2022/02/13 13:50:44;;;;;;;;;;;31.20;22.30;;;;;;5092351;28;19961;-71
2022/02/13 13:53:17;;;;;;;;;;;30.70;22.80;;;;;;5083959;28;20362;-74
2022/02/13 13:55:45;;;;;;;;;;;30.40;22.80;;;;;;5084665;28;19912;-74
2022/02/13 13:58:14;;;;;;;;;;;30.50;22.90;;;;;;5054397;28;19952;-74
2022/02/13 14:00:40;;;;;;;;;;;30.40;22.70;;;;;;5080713;28;19912;-73
2022/02/13 14:03:09;;;;;;;;;;;29.10;23.40;;;;;;5065126;28;19979;-72
2022/02/13 14:05:36;;;;;;;;;;;29.90;22.90;;;;;;5080546;28;19935;-72
2022/02/13 14:08:03;;;;;;;;;;;29.40;23.20;;;;;;5096940;28;20142;-73
2022/02/13 14:10:32;;;;;;;;;;;26.60;24.30;;;;;;5097047;28;19947;-72
2022/02/13 14:12:58;;;;;;;;;;;25.20;25.50;;;;;;5096234;28;20207;-72
2022/02/13 14:15:25;;;;;;;;;;;23.00;27.60;;;;;;5080577;28;19979;-72
2022/02/13 14:17:55;;;;;;;;;;;21.70;28.80;;;;;;5080254;28;19915;-72
2022/02/13 14:20:24;;;;;;;;;;;19.90;30.90;;;;;;5064406;28;19909;-72
2022/02/13 14:22:49;;;;;;;;;;;18.50;33.20;;;;;;5080485;28;19912;-72