Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:25;;;;;;;9.40;3.10;;;;;;;12.53;66.38;99924.47;4719303;30;20036;-65
2021/05/19 00:02:50;;;;;;;6.70;2.88;;;;;;;12.42;66.94;99926.66;4733013;30;20115;-65
2021/05/19 00:05:15;;;;;;;5.88;2.95;;;;;;;12.31;66.98;99926.81;4719291;30;20334;-66
2021/05/19 00:07:41;;;;;;;3.80;2.13;;;;;;;12.23;67.81;99925.34;4719096;30;20037;-66
2021/05/19 00:10:10;;;;;;;6.18;3.53;;;;;;;12.16;68.32;99927.47;4719303;30;20033;-65
2021/05/19 00:12:36;;;;;;;6.60;3.45;;;;;;;12.11;68.42;99925.94;4719082;30;20117;-66
2021/05/19 00:15:03;;;;;;;4.97;3.22;;;;;;;12.07;68.57;99923.16;4719332;30;20440;-66
2021/05/19 00:17:28;;;;;;;7.85;3.58;;;;;;;12.06;68.56;99915.16;4719140;30;20165;-66
2021/05/19 00:19:54;;;;;;;11.00;3.80;;;;;;;12.05;68.82;99919.97;4719284;30;20434;-66
2021/05/19 00:22:19;;;;;;;5.88;3.38;;;;;;;12.03;68.67;99916.75;4718758;30;20148;-66
2021/05/19 00:24:44;;;;;;;6.63;3.40;;;;;;;12.00;68.92;99919.63;4707386;30;20104;-65
2021/05/19 00:27:10;;;;;;;7.30;3.50;;;;;;;12.00;69.01;99926.06;4718064;30;20410;-66
2021/05/19 00:29:36;;;;;;;6.55;3.85;;;;;;;12.02;68.71;99920.81;4718943;30;20300;-65
2021/05/19 00:32:02;;;;;;;7.85;3.60;;;;;;;11.99;69.06;99923.69;4732686;30;20465;-66
2021/05/19 00:34:27;;;;;;;8.68;3.80;;;;;;;11.95;68.84;99923.72;4718974;30;20112;-66
2021/05/19 00:36:53;;;;;;;10.30;4.10;;;;;;;11.93;69.27;99925.38;4718760;30;20056;-66
2021/05/19 00:39:18;;;;;;;8.70;3.45;;;;;;;11.90;69.70;99931.84;4719073;30;20039;-66
2021/05/19 00:41:44;;;;;;;7.28;3.20;;;;;;;11.88;69.61;99928.66;4718795;30;20060;-65
2021/05/19 00:44:12;;;;;;;6.43;3.72;;;;;;;11.85;69.82;99919.06;4718871;30;20033;-66
2021/05/19 00:46:42;;;;;;;4.85;2.97;;;;;;;11.85;69.87;99918.25;4718985;30;20414;-66
2021/05/19 00:49:08;;;;;;;9.82;3.45;;;;;;;11.85;69.87;99919.06;4721561;30;20414;-66
2021/05/19 00:51:33;;;;;;;9.90;3.63;;;;;;;11.87;69.99;99910.97;4721840;30;20033;-66
2021/05/19 00:53:59;;;;;;;7.75;4.07;;;;;;;11.90;69.86;99898.06;4722080;30;20315;-66
2021/05/19 00:56:25;;;;;;;9.82;3.60;;;;;;;11.92;69.62;99902.06;4721807;30;20048;-66
2021/05/19 00:59:01;;;;;;;8.27;4.03;;;;;;;11.94;69.10;99893.16;4721840;30;20033;-66
2021/05/19 01:01:33;;;;;;;15.98;4.53;;;;;;;11.96;69.63;99893.53;4721653;30;20025;-66
2021/05/19 01:03:59;;;;;;;11.35;3.80;;;;;;;11.91;69.84;99892.00;4721659;30;20025;-66
2021/05/19 01:06:41;;;;;;;10.55;3.88;;;;;;;11.85;70.06;99893.72;4721702;30;20326;-66
2021/05/19 01:11:51;;;;;;;9.82;3.63;;;;;;;11.68;70.52;99887.06;4721829;30;20068;-66
2021/05/19 01:14:17;;;;;;;7.78;3.47;;;;;;;11.62;71.00;99893.59;4721443;30;20048;-67
2021/05/19 01:16:42;;;;;;;10.00;4.00;;;;;;;11.55;71.04;99882.44;4721752;30;20091;-66
2021/05/19 01:19:08;;;;;;;8.75;3.90;;;;;;;11.48;71.42;99888.13;4720870;30;20093;-66
2021/05/19 01:21:34;;;;;;;10.65;4.43;;;;;;;11.45;71.51;99879.31;4721619;30;20080;-67
2021/05/19 01:24:01;;;;;;;9.20;4.30;;;;;;;11.48;71.53;99874.84;4721192;30;20036;-67
2021/05/19 01:26:26;;;;;;;9.02;3.88;;;;;;;11.52;70.93;99874.81;4719696;30;20041;-67
2021/05/19 01:28:52;;;;;;;9.88;4.13;;;;;;;11.57;70.66;99874.34;4734688;30;20067;-66
2021/05/19 01:31:17;;;;;;;13.13;4.30;;;;;;;11.61;70.61;99875.09;4721359;30;20334;-66
2021/05/19 01:33:43;;;;;;;13.90;4.30;;;;;;;11.61;70.63;99886.34;4720880;30;20067;-65
2021/05/19 01:36:09;;;;;;;7.28;3.85;;;;;;;11.63;70.77;99883.91;4721356;30;20433;-65
2021/05/19 01:38:35;;;;;;;9.55;3.50;;;;;;;11.60;70.33;99884.75;4721151;30;20048;-65
2021/05/19 01:41:01;;;;;;;6.78;3.05;;;;;;;11.58;70.59;99884.38;4721082;30;20114;-65
2021/05/19 01:43:34;;;;;;;10.20;3.95;;;;;;;11.55;70.62;99882.44;4720788;30;20067;-65
2021/05/19 01:46:01;;;;;;;9.98;4.00;;;;;;;11.52;71.12;99880.47;4720014;30;20029;-65
2021/05/19 01:48:28;;;;;;;10.43;3.72;;;;;;;11.52;71.02;99883.28;4720540;30;20025;-65
2021/05/19 01:50:54;;;;;;;13.73;4.05;;;;;;;11.50;70.93;99882.88;4721126;30;20032;-65
2021/05/19 01:53:20;;;;;;;8.88;3.85;;;;;;;11.51;70.44;99881.69;4720876;30;20025;-65
2021/05/19 01:55:46;;;;;;;8.23;3.67;;;;;;;11.52;70.88;99877.66;4720934;30;20414;-65
2021/05/19 01:58:11;;;;;;;7.30;3.58;;;;;;;11.53;70.69;99879.22;4720510;30;20029;-65
2021/05/19 02:00:36;;;;;;;10.85;3.95;;;;;;;11.54;70.17;99878.81;4720983;30;20377;-66
2021/05/19 02:03:04;;;;;;;8.45;4.45;;;;;;;11.56;70.50;99881.19;4720567;30;20033;-65
2021/05/19 02:05:31;;;;;;;8.45;3.80;;;;;;;11.56;70.73;99882.00;4734276;30;20036;-65
2021/05/19 02:07:57;;;;;;;9.82;3.20;;;;;;;11.53;70.55;99877.22;4720714;30;20036;-65
2021/05/19 02:10:23;;;;;;;7.78;3.67;;;;;;;11.53;70.11;99891.28;4720771;30;20029;-64
2021/05/19 02:12:50;;;;;;;9.63;3.70;;;;;;;11.53;70.47;99882.06;4734261;30;20086;-66
2021/05/19 02:15:16;;;;;;;9.38;3.35;;;;;;;11.50;70.76;99891.31;4720438;30;20126;-65
2021/05/19 02:17:43;;;;;;;10.85;3.45;;;;;;;11.47;70.75;99892.94;4720643;30;20044;-65
2021/05/19 02:20:17;;;;;;;6.85;3.55;;;;;;;11.44;70.80;99888.97;4720098;30;20140;-66
2021/05/19 02:22:43;;;;;;;7.13;3.35;;;;;;;11.44;70.74;99899.44;4720471;30;20124;-66
2021/05/19 02:25:09;;;;;;;7.70;3.17;;;;;;;11.42;70.75;99908.28;4720433;30;20124;-66
2021/05/19 02:27:35;;;;;;;7.07;3.72;;;;;;;11.40;70.86;99904.31;4733975;30;20033;-66
2021/05/19 02:30:02;;;;;;;13.43;4.30;;;;;;;11.38;70.68;99889.84;4720159;30;20074;-66
2021/05/19 02:32:28;;;;;;;6.40;3.17;;;;;;;11.39;70.83;99897.88;4718948;30;20025;-65
2021/05/19 02:34:54;;;;;;;13.52;4.13;;;;;;;11.36;70.92;99886.66;4733844;30;20040;-65
2021/05/19 02:37:19;;;;;;;8.85;3.83;;;;;;;11.32;71.39;99895.16;4733540;30;20116;-66
2021/05/19 02:39:45;;;;;;;9.68;3.30;;;;;;;11.29;71.55;99898.00;4720440;30;20054;-66
2021/05/19 02:42:10;;;;;;;6.22;3.65;;;;;;;11.26;71.73;99899.66;4719770;30;20087;-66
2021/05/19 02:44:35;;;;;;;12.05;4.20;;;;;;;11.26;72.05;99893.22;4720321;30;20091;-66
2021/05/19 02:47:02;;;;;;;6.97;3.55;;;;;;;11.25;72.08;99892.44;4719860;30;20033;-65
2021/05/19 02:49:27;;;;;;;8.93;3.95;;;;;;;11.24;71.99;99882.41;4719862;30;20121;-66
2021/05/19 02:51:52;;;;;;;7.75;3.25;;;;;;;11.21;72.00;99886.03;4720122;30;20329;-66
2021/05/19 02:54:18;;;;;;;7.72;4.00;;;;;;;11.19;72.73;99887.66;4719762;30;20141;-66
2021/05/19 02:56:43;;;;;;;7.03;3.45;;;;;;;11.15;72.81;99879.28;4719048;30;20071;-66
2021/05/19 02:59:09;;;;;;;6.20;3.42;;;;;;;11.14;72.75;99866.41;4719657;30;20036;-65
2021/05/19 03:01:35;;;;;;;8.40;3.80;;;;;;;11.12;73.10;99871.66;4719701;30;20044;-66
2021/05/19 03:04:00;;;;;;;5.88;3.75;;;;;;;11.12;73.58;99868.84;4719954;30;20033;-65
2021/05/19 03:06:25;;;;;;;9.82;4.20;;;;;;;11.11;73.50;99876.50;4719608;30;20040;-65
2021/05/19 03:08:52;;;;;;;6.65;4.18;;;;;;;11.13;72.79;99874.06;4719943;30;20044;-66
2021/05/19 03:11:18;;;;;;;8.52;3.85;;;;;;;11.16;72.91;99883.69;4719113;30;20052;-65
2021/05/19 03:13:44;;;;;;;9.50;4.40;;;;;;;11.17;72.86;99885.28;4719664;30;20453;-66
2021/05/19 03:16:10;;;;;;;25.63;19.95;;;;;;;11.17;72.80;99885.28;4719542;30;20045;-66
2021/05/19 03:18:35;;;;;;;29.40;23.63;;;;;;;11.16;72.65;99880.84;4719659;30;20040;-66
2021/05/19 03:21:02;;;;;;;15.80;11.30;;;;;;;11.16;73.26;99889.31;4719491;30;20065;-66
2021/05/19 03:23:28;;;;;;;9.15;6.00;;;;;;;11.13;73.34;99884.50;4719402;30;20111;-66
2021/05/19 03:25:54;;;;;;;11.52;4.43;;;;;;;11.12;73.34;99888.53;4733251;30;20029;-66
2021/05/19 03:28:19;;;;;;;8.15;4.40;;;;;;;11.12;73.42;99886.53;4719427;30;20112;-66
2021/05/19 03:30:45;;;;;;;10.23;4.25;;;;;;;11.13;73.58;99879.69;4719372;30;20033;-65
2021/05/19 03:33:11;;;;;;;7.10;3.90;;;;;;;11.13;73.98;99884.50;4719434;30;20037;-65
2021/05/19 03:35:36;;;;;;;9.50;3.65;;;;;;;11.15;73.83;99887.72;4719605;30;20326;-66
2021/05/19 03:38:03;;;;;;;5.68;3.42;;;;;;;11.16;73.99;99894.94;4719451;30;20073;-61
2021/05/19 03:40:29;;;;;;;6.30;3.70;;;;;;;11.16;73.95;99889.31;4717635;30;20427;-60
2021/05/19 03:42:55;;;;;;;8.50;4.18;;;;;;;11.20;73.84;99889.25;4719509;30;20044;-60
2021/05/19 03:45:22;;;;;;;7.55;3.90;;;;;;;11.23;73.87;99888.41;4718669;30;20040;-61
2021/05/19 03:47:51;;;;;;;7.18;3.92;;;;;;;11.25;73.93;99891.63;4719733;30;20124;-62
2021/05/19 03:50:17;;;;;;;6.50;3.40;;;;;;;11.26;74.08;99879.16;4719336;30;20037;-61
2021/05/19 03:52:43;;;;;;;8.50;3.80;;;;;;;11.28;74.26;99885.16;4719140;30;20025;-65
2021/05/19 03:55:10;;;;;;;4.97;3.22;;;;;;;11.29;74.05;99879.13;4719185;30;20036;-65
2021/05/19 03:57:36;;;;;;;8.70;4.00;;;;;;;11.31;74.14;99885.13;4718935;30;20430;-63
2021/05/19 04:00:02;;;;;;;13.70;3.92;;;;;;;11.34;74.02;99873.03;4718922;30;20033;-62
2021/05/19 04:02:27;;;;;;;8.68;3.70;;;;;;;11.39;73.88;99883.81;4719127;30;20357;-55
2021/05/19 04:04:53;;;;;;;6.20;3.70;;;;;;;11.44;73.35;99882.53;4719294;30;20067;-61
2021/05/19 04:07:18;;;;;;;7.20;3.78;;;;;;;11.49;73.18;99889.72;4719343;30;20104;-66
2021/05/19 04:09:43;;;;;;;7.95;3.63;;;;;;;11.52;73.28;99889.69;4719245;30;20036;-65
2021/05/19 04:12:09;;;;;;;7.05;4.05;;;;;;;11.60;72.68;99896.03;4719085;30;20033;-66
2021/05/19 04:14:34;;;;;;;6.68;3.45;;;;;;;11.63;72.49;99895.19;4718855;30;20033;-65
2021/05/19 04:16:59;;;;;;;6.10;3.20;;;;;;;11.66;72.87;99900.75;4732533;30;20056;-65
2021/05/19 04:19:25;;;;;;;8.25;3.88;;;;;;;11.69;72.31;99901.94;4718443;30;20039;-66
2021/05/19 04:21:50;;;;;;;5.85;3.63;;;;;;;11.70;72.70;99906.34;4720197;30;20033;-66
2021/05/19 04:24:15;;;;;;;9.00;3.67;;;;;;;11.71;72.59;99908.72;4721748;30;20315;-66
2021/05/19 04:26:41;;;;;;;8.00;3.72;;;;;;;11.73;72.92;99908.31;4721716;30;20025;-66
2021/05/19 04:29:07;;;;;;;9.60;3.72;;;;;;;11.75;72.65;99911.50;4722287;30;20032;-66
2021/05/19 04:31:33;;;;;;;5.85;3.75;;;;;;;11.77;72.73;99912.66;4721431;30;20041;-66
2021/05/19 04:33:59;;;;;;;7.90;3.83;;;;;;;11.79;72.98;99915.13;4721859;30;20057;-66
2021/05/19 04:36:25;;;;;;;6.55;3.50;;;;;;;11.82;73.02;99911.44;4721182;30;20033;-65
2021/05/19 04:38:50;;;;;;;8.18;3.85;;;;;;;11.86;72.61;99914.22;4732349;30;20048;-66
2021/05/19 04:41:15;;;;;;;9.57;3.50;;;;;;;11.89;73.72;99919.00;4719860;30;20037;-64
2021/05/19 04:43:42;;;;;;;6.53;3.25;;;;;;;11.92;73.80;99915.34;4720295;30;20410;-63
2021/05/19 04:46:08;;;;;;;6.63;4.00;;;;;;;11.94;73.37;99916.50;4722239;30;20055;-67
2021/05/19 04:48:34;;;;;;;4.82;3.22;;;;;;;11.96;73.99;99919.69;4721517;30;20418;-65
2021/05/19 04:50:59;;;;;;;5.85;3.28;;;;;;;11.98;73.11;99913.63;4722118;30;20125;-66
2021/05/19 04:53:24;;;;;;;5.53;3.38;;;;;;;11.99;73.42;99910.38;4721734;30;20029;-66
2021/05/19 04:55:50;;;;;;;6.30;3.30;;;;;;;12.00;73.80;99909.16;4721654;30;20119;-64
2021/05/19 04:58:15;;;;;;;7.53;3.47;;;;;;;12.02;73.77;99911.56;4720353;30;20053;-66
2021/05/19 05:00:41;;;;;;;12.68;3.95;;;;;;;12.02;73.70;99906.72;4722187;30;20044;-66
2021/05/19 05:03:08;;;;;;;10.48;3.92;;;;;;;12.04;73.68;99909.91;4720723;30;20028;-66
2021/05/19 05:05:33;;;;;;;5.20;3.10;;;;;;;12.07;72.96;99913.91;4721736;30;20062;-66
2021/05/19 05:07:59;;;;;;;7.57;3.60;;;;;;;12.11;73.48;99911.06;4720695;30;20033;-66
2021/05/19 05:10:24;;;;;;;7.60;3.50;;;;;;;12.13;73.80;99906.59;4721252;30;20037;-66
2021/05/19 05:12:50;;;;;;;7.00;3.72;;;;;;;12.19;73.87;99909.72;4720612;30;20450;-66
2021/05/19 05:15:18;;;;;;;10.57;3.20;;;;;;;12.22;74.06;99908.84;4731987;30;20129;-66
2021/05/19 05:17:43;;;;;;;6.03;3.33;;;;;;;12.24;73.78;99903.59;4729655;30;20037;-66
2021/05/19 05:20:10;;;;;;;4.82;3.63;;;;;;;12.28;73.69;99912.78;4720160;30;20060;-66
2021/05/19 05:22:37;;;;;;;5.30;3.33;;;;;;;12.32;73.74;99914.31;4720617;30;20108;-66
2021/05/19 05:25:04;;;;;;;9.63;4.13;;;;;;;12.35;74.16;99910.69;4718509;30;20037;-68
2021/05/19 05:27:30;;;;;;;4.78;3.40;;;;;;;12.38;74.14;99906.22;4734692;30;20056;-66
2021/05/19 05:29:55;;;;;;;8.93;4.47;;;;;;;12.40;73.83;99915.03;4721092;30;20122;-65
2021/05/19 05:32:21;;;;;;;5.90;3.95;;;;;;;12.43;73.51;99917.00;4720530;30;20120;-66
2021/05/19 05:34:46;;;;;;;7.68;4.45;;;;;;;12.46;73.46;99913.31;4719210;30;20052;-67
2021/05/19 05:37:12;;;;;;;6.80;3.42;;;;;;;12.48;73.92;99922.13;4721278;30;20041;-65
2021/05/19 05:39:37;;;;;;;7.13;3.47;;;;;;;12.52;73.69;99922.88;4720981;30;20044;-67
2021/05/19 05:42:03;;;;;;;6.78;2.97;;;;;;;12.55;73.43;99921.22;4720897;30;20035;-71
2021/05/19 05:44:28;;;;;;;11.00;3.53;;;;;;;12.60;72.94;99934.81;4721184;30;20068;-68
2021/05/19 05:46:53;;;;;;;7.05;3.78;;;;;;;12.63;72.97;99934.78;4720986;30;20044;-64
2021/05/19 05:49:19;;;;;;;5.75;3.13;;;;;;;12.69;73.11;99938.72;4721049;30;20047;-66
2021/05/19 05:51:44;;;;;;;3.67;2.70;;;;;;;12.73;72.92;99938.66;4734163;30;20033;-66
2021/05/19 05:54:11;;;;;;;7.22;2.88;;;;;;;12.79;73.46;99958.69;4720922;30;20028;-65
2021/05/19 05:56:37;;;;;;;5.60;2.80;;;;;;;12.83;72.20;99968.69;4720929;30;20029;-65
2021/05/19 05:59:03;;;;;;;6.80;3.00;;;;;;;12.89;72.98;99975.44;4720660;30;20043;-66
2021/05/19 06:01:28;;;;;;;5.05;2.90;;;;;;;12.94;72.12;99974.16;4721052;30;20124;-65
2021/05/19 06:03:53;;;;;;;4.93;3.00;;;;;;;12.98;72.42;99966.44;4720493;30;20062;-65
2021/05/19 06:06:19;;;;;;;6.00;2.88;;;;;;;13.02;72.68;99975.63;4720505;30;20057;-65
2021/05/19 06:08:44;;;;;;;8.88;3.03;;;;;;;13.06;72.33;99967.91;4720381;30;20037;-66
2021/05/19 06:11:09;;;;;;;4.15;2.90;;;;;;;13.11;71.85;99973.03;4720578;30;20106;-65
2021/05/19 06:13:35;;;;;;;5.05;3.00;;;;;;;13.14;71.98;99969.34;4720219;30;20063;-65
2021/05/19 06:16:01;;;;;;;5.63;3.10;;;;;;;13.16;71.69;99975.38;4720829;30;20040;-66
2021/05/19 06:18:26;;;;;;;5.75;2.92;;;;;;;13.20;71.63;99978.19;4720423;30;20111;-65
2021/05/19 06:20:52;;;;;;;8.48;4.18;;;;;;;13.23;71.58;99980.13;4733919;30;20061;-65
2021/05/19 06:23:17;;;;;;;6.95;2.88;;;;;;;13.25;71.79;99978.47;4719893;30;20025;-66
2021/05/19 06:25:43;;;;;;;5.57;3.03;;;;;;;13.29;71.49;99969.94;4720496;30;20048;-64
2021/05/19 06:28:08;;;;;;;23.27;3.85;;;;;;;13.32;71.15;99971.88;4720143;30;20029;-65
2021/05/19 06:30:34;;;;;;;4.70;2.72;;;;;;;13.35;71.49;99973.84;4720055;30;20041;-65
2021/05/19 06:33:00;;;;;;;6.22;3.03;;;;;;;13.39;71.13;99973.78;4720204;30;20025;-65
2021/05/19 06:35:25;;;;;;;3.85;2.95;;;;;;;13.43;71.20;99969.69;4720167;30;20091;-65
2021/05/19 06:37:50;;;;;;;6.03;3.08;;;;;;;13.49;70.96;99967.16;4719991;30;20037;-65
2021/05/19 06:40:16;;;;;;;3.38;2.80;;;;;;;13.53;70.45;99974.31;4720080;30;20067;-66
2021/05/19 06:42:41;;;;;;;3.92;2.50;;;;;;;13.59;69.87;99966.13;4720318;30;20461;-66
2021/05/19 06:45:07;;;;;;;5.70;2.42;;;;;;;13.61;69.64;99963.66;4719195;30;20021;-67
2021/05/19 06:47:32;;;;;;;3.40;2.58;;;;;;;13.64;69.86;99967.66;4719448;30;20393;-65
2021/05/19 06:49:58;;;;;;;8.55;2.65;;;;;;;13.67;69.16;99964.75;4664159;30;20060;-66
2021/05/19 06:52:23;;;;;;;5.00;2.65;;;;;;;13.67;69.86;99955.47;4721140;30;20025;-67
2021/05/19 06:54:49;;;;;;;4.68;2.47;;;;;;;13.69;69.67;99962.28;4719506;30;20229;-67
2021/05/19 06:57:14;;;;;;;4.15;2.67;;;;;;;13.70;69.09;99961.09;4733086;30;20112;-66
2021/05/19 06:59:40;;;;;;;7.65;3.20;;;;;;;13.72;69.28;99955.78;4718715;30;20037;-65
2021/05/19 07:02:05;;;;;;;6.38;4.18;;;;;;;13.73;69.30;99954.56;4629508;30;20056;-67
2021/05/19 07:04:30;;;;;;;10.77;3.20;;;;;;;13.75;69.42;99952.09;4645702;30;20040;-66
2021/05/19 07:06:58;;;;;;;6.75;2.63;;;;;;;13.76;69.07;99939.56;4738378;30;20036;-64
2021/05/19 07:09:25;;;;;;;8.07;3.10;;;;;;;13.79;69.69;99950.00;4749693;30;20032;-65
2021/05/19 07:11:51;;;;;;;4.60;2.40;;;;;;;13.80;69.64;99931.81;4736583;30;20036;-65
2021/05/19 07:14:17;;;;;;;8.18;2.65;;;;;;;13.82;69.11;99940.66;4736134;30;20056;-65
2021/05/19 07:16:53;;;;;;;4.90;2.33;;;;;;;13.84;69.35;99938.19;4685336;30;20110;-64
2021/05/19 07:19:19;;;;;;;4.18;2.33;;;;;;;13.86;69.11;99938.53;4743342;30;20040;-65
2021/05/19 07:21:44;;;;;;;3.05;2.17;;;;;;;13.90;69.35;99935.63;4735669;30;20068;-65
2021/05/19 07:24:13;;;;;;;4.90;2.65;;;;;;;13.95;69.86;99931.50;4736817;30;20056;-65
2021/05/19 07:26:41;;;;;;;9.55;2.78;;;;;;;13.97;69.79;99934.66;4736926;30;20477;-65
2021/05/19 07:29:06;;;;;;;4.05;2.67;;;;;;;14.00;69.70;99933.81;4737040;30;20040;-65
2021/05/19 07:31:33;;;;;;;3.50;2.30;;;;;;;14.03;69.83;99930.13;4715442;30;20040;-67
2021/05/19 07:34:00;;;;;;;7.35;2.38;;;;;;;14.05;70.03;99933.31;4749065;30;20448;-66
2021/05/19 07:36:25;;;;;;;4.47;2.70;;;;;;;14.07;69.24;99928.81;4736424;30;20036;-69
2021/05/19 07:38:51;;;;;;;7.35;2.65;;;;;;;14.08;69.27;99915.47;4736421;30;20048;-66
2021/05/19 07:41:16;;;;;;;4.85;2.40;;;;;;;14.12;70.49;99919.00;4736547;30;20029;-65
2021/05/19 07:43:41;;;;;;;6.78;3.13;;;;;;;14.17;69.42;99927.75;4736298;30;20033;-66
2021/05/19 07:46:07;;;;;;;2.90;2.00;;;;;;;14.17;69.43;99918.47;4736631;30;20375;-64
2021/05/19 07:48:32;;;;;;;7.30;2.28;;;;;;;14.19;69.71;99916.00;4736658;30;20047;-68
2021/05/19 07:50:58;;;;;;;6.78;2.33;;;;;;;14.22;70.02;99913.09;4736830;30;20415;-66
2021/05/19 07:53:23;;;;;;;4.97;2.60;;;;;;;14.25;70.45;99919.13;4736731;30;20037;-68
2021/05/19 07:56:02;;;;;;;2.78;2.28;;;;;;;14.28;70.27;99918.25;4736776;30;20028;-66
2021/05/19 07:58:36;;;;;;;4.13;2.50;;;;;;;14.29;69.50;99917.81;4739357;30;20036;-67
2021/05/19 08:03:31;;;;;;;3.83;2.30;;;;;;;14.33;71.31;99910.03;4740616;30;20024;-65
2021/05/19 08:05:57;;;;;;;5.03;2.42;;;;;;;14.37;71.10;99907.91;4740245;30;20090;-65
2021/05/19 08:08:22;;;;;;;5.10;2.63;;;;;;;14.40;71.12;99906.25;4740100;30;20035;-64
2021/05/19 08:10:47;;;;;;;4.50;2.40;;;;;;;14.43;71.30;99899.72;4740369;30;20032;-65
2021/05/19 08:13:13;;;;;;;5.53;2.53;;;;;;;14.47;72.13;99897.59;4740090;30;20079;-64
2021/05/19 08:15:38;;;;;;;5.03;2.78;;;;;;;14.53;72.77;99893.03;4739876;30;20043;-65
2021/05/19 08:18:07;;;;;;;7.80;2.78;;;;;;;14.56;72.90;99886.50;4739882;30;20435;-65
2021/05/19 08:20:33;;;;;;;2.70;2.25;;;;;;;14.61;72.24;99888.00;4739620;30;20445;-64
2021/05/19 08:22:58;;;;;;;3.83;2.55;;;;;;;14.64;72.11;99887.09;4739823;30;20082;-65
2021/05/19 08:25:25;;;;;;;5.72;2.40;;;;;;;14.66;71.30;99878.97;4739471;30;20027;-64
2021/05/19 08:27:50;;;;;;;5.00;2.45;;;;;;;14.70;71.72;99888.94;4739054;30;20086;-64
2021/05/19 08:30:16;;;;;;;4.25;2.55;;;;;;;14.76;72.64;99890.00;4739603;30;20051;-66
2021/05/19 08:32:42;;;;;;;3.08;2.50;;;;;;;14.82;70.71;99887.44;4739359;30;20032;-65
2021/05/19 08:35:08;;;;;;;5.68;2.95;;;;;;;14.87;70.38;99903.09;4739315;30;20444;-65
2021/05/19 08:37:33;;;;;;;5.85;2.95;;;;;;;14.91;70.76;99892.47;4739654;30;20033;-65
2021/05/19 08:39:59;;;;;;;5.70;3.00;;;;;;;14.96;71.23;99889.88;4730993;30;20047;-66
2021/05/19 08:42:26;;;;;;;5.32;2.70;;;;;;;15.01;71.15;99894.19;4739587;30;20025;-65
2021/05/19 08:44:51;;;;;;;3.65;2.80;;;;;;;15.05;70.29;99884.38;4739730;30;20039;-66
2021/05/19 08:47:26;;;;;;;6.05;2.90;;;;;;;15.10;70.35;99885.88;4739304;30;20024;-66
2021/05/19 08:49:52;;;;;;;4.57;2.40;;;;;;;15.15;69.28;99888.97;4739342;30;20160;-66
2021/05/19 08:52:19;;;;;;;4.75;2.67;;;;;;;15.18;69.79;99886.47;4739428;30;20112;-66
2021/05/19 08:54:45;;;;;;;7.40;3.33;;;;;;;15.21;70.46;99882.75;4739539;30;20032;-66
2021/05/19 08:57:11;;;;;;;3.97;2.47;;;;;;;15.22;69.59;99887.19;4739179;30;20032;-66
2021/05/19 08:59:38;;;;;;;5.40;2.67;;;;;;;15.25;70.27;99880.63;4737648;30;20028;-67
2021/05/19 09:02:12;;;;;;;7.13;2.75;;;;;;;15.28;70.86;99886.19;4738953;30;20025;-67
2021/05/19 09:04:38;;;;;;;4.20;2.95;;;;;;;15.31;70.19;99878.81;4718786;30;20410;-64
2021/05/19 09:07:05;;;;;;;5.20;2.60;;;;;;;15.33;69.95;99879.97;4738904;30;20349;-63
2021/05/19 09:09:35;;;;;;;5.80;2.83;;;;;;;15.36;70.69;99883.97;4737507;30;20032;-68
2021/05/19 09:12:07;;;;;;;6.70;3.07;;;;;;;15.40;70.58;99887.47;4738693;30;20043;-65
2021/05/19 09:14:59;;;;;;;4.88;2.60;;;;;;;15.44;70.38;99882.50;4738549;30;20542;-67
2021/05/19 09:17:24;;;;;;;;;;;;;;;15.48;69.83;99888.06;4738736;30;20039;-66
2021/05/19 09:20:10;;;;;;;4.55;2.38;;;;;;;15.52;69.85;99885.91;4738753;30;19922;-66
2021/05/19 09:22:40;;;;;;;5.55;2.83;;;;;;;15.55;71.02;99882.19;4738885;30;20116;-66
2021/05/19 09:25:19;;;;;;;5.25;2.70;;;;;;;15.58;70.40;99887.78;4739030;30;20035;-66
2021/05/19 09:27:48;;;;;;;3.90;2.55;;;;;;;15.63;70.95;99889.28;4738895;30;20054;-66
2021/05/19 09:30:14;;;;;;;2.97;1.92;;;;;;;15.65;69.06;99898.13;4718177;30;20052;-66
2021/05/19 09:32:43;;;;;;;6.65;2.60;;;;;;;15.65;68.58;99893.25;4745510;30;20341;-66
2021/05/19 09:35:10;;;;;;;6.20;2.63;;;;;;;15.68;68.49;99886.69;4738993;30;20033;-66
2021/05/19 09:37:36;;;;;;;5.30;2.70;;;;;;;15.69;69.24;99888.28;4738978;30;20033;-66
2021/05/19 09:40:06;;;;;;;4.68;2.60;;;;;;;15.71;68.50;99885.78;4752064;30;20040;-67
2021/05/19 09:42:40;;;;;;;4.25;2.78;;;;;;;15.71;68.97;99885.78;4737451;30;20433;-66
2021/05/19 09:45:27;;;;;;;5.13;2.83;;;;;;;15.73;70.23;99886.13;4738456;30;20313;-66
2021/05/19 09:47:54;;;;;;;4.10;2.20;;;;;;;15.75;69.91;99880.81;4737123;30;20074;-66
2021/05/19 09:50:23;;;;;;;4.22;2.85;;;;;;;15.80;70.38;99870.94;4738368;30;20136;-66
2021/05/19 09:53:06;;;;;;;3.80;2.88;;;;;;;15.82;69.94;99868.44;4738266;30;20033;-66
2021/05/19 09:55:33;;;;;;;5.90;3.03;;;;;;;15.84;69.91;99868.78;4752186;30;20032;-66
2021/05/19 09:57:59;;;;;;;4.78;2.85;;;;;;;15.85;69.51;99873.22;4738286;30;20020;-66
2021/05/19 10:00:26;;;;;;;3.20;2.35;;;;;;;15.85;69.98;99866.75;4738212;30;20090;-66
2021/05/19 10:02:52;;;;;;;3.88;2.70;;;;;;;15.86;69.77;99871.97;4752019;30;20111;-66
2021/05/19 10:05:23;;;;;;;4.25;2.35;;;;;;;15.88;69.97;99871.50;4738277;30;20067;-66
2021/05/19 10:07:49;;;;;;;5.22;2.83;;;;;;;15.90;69.79;99872.66;4738229;30;20108;-66
2021/05/19 10:10:14;;;;;;;3.63;2.70;;;;;;;15.92;68.53;99873.00;4659561;30;20139;-66
2021/05/19 10:12:41;;;;;;;4.32;3.00;;;;;;;15.91;67.87;99864.97;4744238;30;20048;-66
2021/05/19 10:15:12;;;;;;;5.55;2.75;;;;;;;15.91;68.38;99867.78;4738080;30;20028;-66
2021/05/19 10:17:42;;;;;;;3.30;2.60;;;;;;;15.92;68.70;99872.22;4738139;30;20123;-66
2021/05/19 10:20:11;;;;;;;6.20;2.65;;;;;;;15.93;68.58;99865.31;4737629;30;20110;-66
2021/05/19 10:22:39;;;;;;;5.18;2.90;;;;;;;15.92;68.30;99860.88;4738017;30;20052;-66
2021/05/19 10:25:06;;;;;;;11.68;4.60;;;;;;;15.92;68.43;99850.34;4737999;30;20090;-66
2021/05/19 10:27:53;;;;;;;8.07;4.60;;;;;;;15.94;68.93;99858.38;4738060;30;20068;-66
2021/05/19 10:30:39;;;;;;;3.67;3.03;;;;;;;15.96;68.83;99853.06;4737725;30;20039;-67
2021/05/19 10:33:06;;;;;;;4.65;2.67;;;;;;;15.96;68.96;99856.69;4737105;30;20067;-66
2021/05/19 10:35:37;;;;;;;7.35;3.17;;;;;;;15.97;68.94;99848.97;4735122;30;20039;-66
2021/05/19 10:38:27;;;;;;;5.85;3.25;;;;;;;15.99;68.74;99846.47;4736343;30;20470;-67
2021/05/19 10:40:54;;;;;;;5.63;3.15;;;;;;;15.99;68.89;99850.09;4748979;30;20033;-66
2021/05/19 10:43:21;;;;;;;19.45;12.10;;;;;;;16.00;68.82;99848.06;4735992;30;20036;-66
2021/05/19 10:45:58;;;;;;;17.88;10.93;;;;;;;15.99;68.40;99846.47;4737016;30;20035;-67
2021/05/19 10:48:34;;;;;;;11.07;6.90;;;;;;;15.99;68.89;99849.31;4750440;30;20325;-67
2021/05/19 11:00:20;;;;;;;2.53;2.33;;;;;;;16.05;69.52;99841.81;4736853;30;20329;-66
2021/05/19 11:05:22;;;;;;;8.68;4.63;;;;;;;16.06;69.39;99838.53;4737139;30;20036;-66
2021/05/19 11:08:05;;;;;;;7.13;3.28;;;;;;;16.07;69.13;99842.16;4736875;30;20028;-66
2021/05/19 11:10:32;;;;;;;3.95;3.00;;;;;;;16.08;69.16;99836.03;4736245;30;20059;-65
2021/05/19 11:12:57;;;;;;;4.97;3.03;;;;;;;16.08;68.92;99836.03;4736744;30;20040;-66
2021/05/19 11:21:16;;;;;;;4.07;2.53;;;;;;;16.13;68.58;99828.22;4736885;30;20056;-66
2021/05/19 11:23:42;;;;;;;3.15;2.50;;;;;;;16.13;68.73;99834.66;4736542;30;20116;-66
2021/05/19 11:26:16;;;;;;;6.32;2.90;;;;;;;16.14;69.10;99832.63;4636303;30;20135;-67
2021/05/19 11:28:44;;;;;;;3.55;2.60;;;;;;;16.14;69.23;99829.78;4739780;30;20515;-67
2021/05/19 11:31:09;;;;;;;4.63;2.80;;;;;;;16.13;69.41;99831.84;4736550;30;20064;-66
2021/05/19 11:33:57;;;;;;;4.60;2.75;;;;;;;16.16;68.96;99830.97;4736522;30;20067;-66
2021/05/19 11:36:42;;;;;;;2.92;1.90;;;;;;;16.16;68.59;99824.47;4737019;30;20033;-65
2021/05/19 11:39:33;;;;;;;4.20;2.45;;;;;;;16.16;68.41;99830.97;4736975;30;20068;-65
2021/05/19 11:42:27;;;;;;;4.18;1.88;;;;;;;16.15;67.99;99826.50;4749986;30;20441;-66
2021/05/19 11:45:04;;;;;;;1.52;1.30;;;;;;;16.17;67.40;99824.03;4737075;30;20037;-67
2021/05/19 11:47:29;;;;;;;3.33;1.90;;;;;;;16.17;67.49;99831.75;4736357;30;20024;-67
2021/05/19 11:50:22;;;;;;;4.80;1.80;;;;;;;16.17;67.91;99821.19;4736187;30;20043;-70
2021/05/19 11:53:03;;;;;;;2.38;1.40;;;;;;;16.17;67.43;99821.19;4734243;30;20037;-67
2021/05/19 11:55:31;;;;;;;1.73;1.30;;;;;;;16.18;67.44;99822.78;4736517;30;20029;-67