Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:43;;;;;;;11.50;4.50;;;15.10;99.90;;;;;;5052153;28;20076;-77
2023/10/01 00:03:09;;;;;;;10.57;4.07;;;15.10;99.90;;;;;;5051927;28;20048;-77
2023/10/01 00:05:35;;;;;;;9.15;4.13;;;15.10;99.90;;;;;;5051803;28;20041;-77
2023/10/01 00:08:01;;;;;;;12.63;4.47;;;15.10;99.90;;;;;;5051457;28;20073;-77
2023/10/01 00:10:27;;;;;;;8.00;3.83;;;15.00;99.90;;;;;;5051574;28;20075;-77
2023/10/01 00:12:58;;;;;;;11.98;5.40;;;15.10;99.90;;;;;;5051629;28;20033;-77
2023/10/01 00:15:26;;;;;;;12.65;5.15;;;15.00;99.90;;;;;;5051871;28;20077;-78
2023/10/01 00:17:52;;;;;;;12.48;4.35;;;15.00;99.90;;;;;;5051334;28;20036;-77
2023/10/01 00:20:25;;;;;;;12.95;4.63;;;14.90;99.90;;;;;;5051464;28;20028;-77
2023/10/01 00:22:57;;;;;;;11.70;4.07;;;14.90;99.90;;;;;;5035002;28;20063;-77
2023/10/01 00:25:23;;;;;;;9.23;4.00;;;14.90;99.90;;;;;;5051303;28;20068;-77
2023/10/01 00:27:50;;;;;;;13.18;4.43;;;14.90;99.90;;;;;;5051259;28;20045;-77
2023/10/01 00:30:16;;;;;;;11.30;4.68;;;14.90;99.90;;;;;;5051575;28;20044;-77
2023/10/01 00:32:42;;;;;;;13.77;4.70;;;14.90;99.90;;;;;;5050076;28;20037;-77
2023/10/01 00:35:11;;;;;;;11.73;5.07;;;14.90;99.90;;;;;;5050570;28;20063;-77
2023/10/01 00:37:36;;;;;;;9.80;4.85;;;14.90;99.90;;;;;;5050643;28;20416;-76
2023/10/01 00:40:05;;;;;;;9.38;5.00;;;14.90;99.90;;;;;;5051469;28;20061;-76
2023/10/01 00:42:35;;;;;;;15.10;5.45;;;14.90;99.90;;;;;;5051706;28;20041;-77
2023/10/01 00:45:11;;;;;;;10.13;5.38;;;14.90;99.90;;;;;;5050396;28;20103;-77
2023/10/01 00:47:40;;;;;;;12.50;5.18;;;14.90;99.90;;;;;;5034174;28;20049;-77
2023/10/01 00:50:11;;;;;;;14.20;5.78;;;14.80;99.90;;;;;;5050781;28;20075;-78
2023/10/01 00:52:37;;;;;;;14.02;5.55;;;14.90;99.90;;;;;;5051473;28;20419;-78
2023/10/01 00:55:05;;;;;;;10.68;5.82;;;14.90;99.90;;;;;;5051054;28;20171;-78
2023/10/01 00:57:30;;;;;;;10.40;5.50;;;14.90;99.90;;;;;;5034987;28;20048;-76
2023/10/01 00:59:56;;;;;;;14.48;6.00;;;14.90;99.90;;;;;;5050733;28;20041;-77
2023/10/01 01:02:22;;;;;;;14.82;6.22;;;14.80;99.90;;;;;;5051171;28;20131;-77
2023/10/01 01:05:05;;;;;;;15.15;6.40;;;14.90;99.90;;;;;;5051088;28;20040;-77
2023/10/01 01:07:32;;;;;;;15.90;6.97;;;14.90;99.90;;;;;;5051134;28;20124;-76
2023/10/01 01:10:01;;;;;;;13.02;7.05;;;14.90;99.90;;;;;;5051189;28;20049;-78
2023/10/01 01:12:27;;;;;;;15.02;7.35;;;14.80;99.90;;;;;;5051164;28;20075;-78
2023/10/01 01:14:54;;;;;;;14.13;6.82;;;14.80;99.90;;;;;;5051582;28;20037;-77
2023/10/01 01:17:21;;;;;;;12.55;7.07;;;14.80;99.90;;;;;;5049845;28;20045;-77
2023/10/01 01:19:52;;;;;;;17.02;6.75;;;14.80;99.90;;;;;;5051597;28;20051;-77
2023/10/01 01:22:28;;;;;;;17.35;7.28;;;14.80;99.90;;;;;;5050893;28;20033;-77
2023/10/01 01:25:00;;;;;;;13.02;7.45;;;14.80;99.90;;;;;;5052016;28;20128;-77
2023/10/01 01:27:31;;;;;;;12.88;7.28;;;14.70;99.90;;;;;;5035307;28;20044;-77
2023/10/01 01:29:57;;;;;;;14.82;7.47;;;14.70;99.90;;;;;;5035026;28;20496;-78
2023/10/01 01:32:24;;;;;;;14.98;7.38;;;14.70;99.90;;;;;;5051329;28;20052;-77
2023/10/01 01:34:52;;;;;;;14.60;7.47;;;14.70;99.90;;;;;;5054445;28;20045;-77
2023/10/01 01:40:13;;;;;;;16.85;7.88;;;14.70;99.90;;;;;;5051891;28;20040;-77
2023/10/01 01:42:39;;;;;;;17.55;8.07;;;14.70;99.90;;;;;;5051898;28;20069;-78
2023/10/01 01:45:19;;;;;;;15.68;8.50;;;14.70;99.90;;;;;;5034876;28;20079;-77
2023/10/01 01:47:45;;;;;;;13.23;8.32;;;14.70;99.90;;;;;;5050904;28;20047;-77
2023/10/01 01:50:23;;;;;;;18.13;8.38;;;14.70;99.90;;;;;;5035445;28;20119;-78
2023/10/01 01:52:52;;;;;;;13.02;7.82;;;14.70;99.90;;;;;;5050123;28;20119;-77
2023/10/01 01:55:28;;;;;;;22.55;9.20;;;14.70;99.90;;;;;;5051895;28;20033;-77
2023/10/01 02:00:31;;;;;;;17.17;9.20;;;14.70;99.90;;;;;;5057362;28;20041;-77
2023/10/01 02:02:59;;;;;;;13.48;8.43;;;14.70;99.90;;;;;;5057608;28;20059;-77
2023/10/01 02:05:29;;;;;;;17.63;8.88;;;14.70;99.90;;;;;;5058268;28;20120;-78
2023/10/01 02:07:55;;;;;;;18.35;9.23;;;14.60;99.90;;;;;;5057875;28;20043;-77
2023/10/01 02:10:20;;;;;;;14.65;9.05;;;14.60;99.90;;;;;;5057670;28;20116;-77
2023/10/01 02:12:49;;;;;;;20.67;9.43;;;14.60;99.90;;;;;;5058051;28;20037;-77
2023/10/01 02:15:15;;;;;;;14.82;8.27;;;14.60;99.90;;;;;;5041337;28;20083;-77
2023/10/01 02:17:40;;;;;;;16.27;8.95;;;14.60;99.90;;;;;;5057659;28;20407;-77
2023/10/01 02:20:15;;;;;;;16.80;8.80;;;14.60;99.90;;;;;;5056304;28;20133;-76
2023/10/01 02:22:41;;;;;;;18.45;9.45;;;14.60;99.90;;;;;;5057024;28;20076;-78
2023/10/01 02:25:10;;;;;;;19.65;8.63;;;14.60;99.90;;;;;;5057391;28;20048;-78
2023/10/01 02:27:45;;;;;;;16.48;8.63;;;14.70;99.90;;;;;;5058220;28;20041;-77
2023/10/01 02:30:14;;;;;;;15.77;9.82;;;14.60;99.90;;;;;;5057102;28;20037;-77
2023/10/01 02:32:49;;;;;;;19.48;9.90;;;14.70;99.90;;;;;;5059884;28;20162;-78
2023/10/01 02:35:34;;;;;;;17.20;8.70;;;14.60;99.90;;;;;;5057712;28;20045;-77
2023/10/01 02:38:03;;;;;;;16.42;9.85;;;14.60;99.90;;;;;;5040360;28;20041;-77
2023/10/01 02:40:36;;;;;;;18.08;9.48;;;14.60;99.90;;;;;;5058703;28;20036;-77
2023/10/01 02:43:08;;;;;;;17.67;9.87;;;14.60;99.90;;;;;;5057617;28;20404;-77
2023/10/01 02:45:35;;;;;;;14.20;9.18;;;14.60;99.90;;;;;;5040866;28;20037;-77
2023/10/01 02:48:13;;;;;;;17.67;9.68;;;14.60;99.90;;;;;;5057789;28;20041;-77
2023/10/01 02:50:45;;;;;;;19.08;9.68;;;14.60;99.90;;;;;;5041343;28;20040;-76
2023/10/01 02:53:11;;;;;;;18.13;10.25;;;14.60;99.90;;;;;;5056907;28;20112;-77
2023/10/01 02:55:44;;;;;;;16.00;9.40;;;14.60;99.90;;;;;;5040843;28;20040;-77
2023/10/01 02:58:28;;;;;;;17.63;10.00;;;14.60;99.90;;;;;;5057502;28;20087;-77
2023/10/01 03:00:55;;;;;;;18.42;9.43;;;14.60;99.90;;;;;;5056539;28;20103;-77
2023/10/01 03:03:31;;;;;;;18.75;9.77;;;14.60;99.90;;;;;;5056104;28;20489;-77
2023/10/01 03:06:08;;;;;;;18.25;9.75;;;14.60;99.90;;;;;;5057310;28;20170;-77
2023/10/01 03:08:41;;;;;;;14.68;9.35;;;14.60;99.90;;;;;;5053425;28;20412;-77
2023/10/01 03:11:08;;;;;;;14.32;9.10;;;14.60;99.90;;;;;;5053602;28;20136;-77
2023/10/01 03:13:36;;;;;;;16.45;9.20;;;14.60;99.90;;;;;;5037945;28;20040;-77
2023/10/01 03:18:48;;;;;;;15.93;9.23;;;14.60;99.90;;;;;;5053794;28;20041;-76
2023/10/01 03:22:12;;;;;;;15.13;8.57;;;14.60;99.90;;;;;;5053661;28;20488;-77
2023/10/01 03:24:02;;;;;;;15.57;9.18;;;14.60;99.90;;;;;;5054821;28;20040;-77
2023/10/01 03:26:33;;;;;;;16.58;8.98;;;14.60;99.90;;;;;;5055270;28;20043;-78
2023/10/01 03:29:15;;;;;;;15.38;8.80;;;14.60;99.90;;;;;;5053555;28;20044;-77
2023/10/01 03:31:46;;;;;;;19.08;8.93;;;14.60;99.90;;;;;;5054695;28;20450;-77
2023/10/01 03:34:28;;;;;;;18.17;9.30;;;14.60;99.90;;;;;;5054529;28;20080;-77
2023/10/01 03:37:00;;;;;;;13.40;8.60;;;14.70;99.90;;;;;;5054415;28;20072;-77
2023/10/01 03:39:26;;;;;;;14.63;9.23;;;14.60;99.90;;;;;;5053509;28;20056;-76
2023/10/01 03:42:17;;;;;;;12.82;8.80;;;14.60;99.90;;;;;;5054925;28;20116;-76
2023/10/01 03:45:18;;;;;;;17.73;9.23;;;14.60;99.90;;;;;;5054093;28;20493;-77
2023/10/01 03:47:34;;;;;;;16.73;9.38;;;14.70;99.90;;;;;;5054050;28;20468;-78
2023/10/01 03:50:00;;;;;;;17.30;8.73;;;14.70;99.90;;;;;;5053576;28;20037;-77
2023/10/01 03:52:29;;;;;;;16.92;9.07;;;14.70;99.90;;;;;;5054947;28;20129;-77
2023/10/01 03:57:25;;;;;;;17.88;9.13;;;14.70;99.90;;;;;;5053211;28;20185;-77
2023/10/01 03:59:53;;;;;;;14.20;8.75;;;14.70;99.90;;;;;;5053475;28;20381;-78
2023/10/01 04:05:21;;;;;;;14.20;8.80;;;14.70;99.90;;;;;;5053731;28;20412;-77
2023/10/01 04:07:50;;;;;;;15.90;9.48;;;14.70;99.90;;;;;;5053172;28;20088;-78
2023/10/01 04:12:54;;;;;;;15.00;9.05;;;14.70;99.90;;;;;;5053760;28;20057;-77
2023/10/01 04:15:41;;;;;;;12.75;7.57;;;14.70;99.90;;;;;;5053808;28;20037;-77
2023/10/01 04:21:18;;;;;;;15.23;8.43;;;14.70;99.90;;;;;;5053227;28;20045;-78
2023/10/01 04:23:49;;;;;;;15.90;8.80;;;14.70;99.90;;;;;;5054336;28;20056;-78
2023/10/01 04:26:18;;;;;;;13.55;7.97;;;14.70;99.90;;;;;;5054988;28;20044;-77
2023/10/01 04:28:54;;;;;;;16.23;8.38;;;14.70;99.90;;;;;;5053392;28;20052;-78
2023/10/01 04:34:10;;;;;;;16.42;8.25;;;14.70;99.90;;;;;;5054440;28;20443;-76
2023/10/01 04:36:50;;;;;;;16.13;8.63;;;14.70;99.90;;;;;;5053636;28;20400;-77
2023/10/01 04:39:17;;;;;;;15.02;8.77;;;14.70;99.90;;;;;;5053754;28;20044;-77
2023/10/01 04:41:42;;;;;;;14.30;8.07;;;14.70;99.90;;;;;;5036353;28;20040;-78
2023/10/01 04:44:08;;;;;;;14.07;8.23;;;14.70;99.90;;;;;;5053079;28;20045;-79
2023/10/01 04:46:40;;;;;;;14.90;8.50;;;14.70;99.90;;;;;;5053019;28;20037;-77
2023/10/01 04:49:26;;;;;;;17.95;8.80;;;14.60;99.90;;;;;;5053412;28;20119;-79
2023/10/01 04:51:57;;;;;;;14.90;9.02;;;14.70;99.90;;;;;;5053879;28;20512;-78
2023/10/01 04:54:25;;;;;;;12.45;7.90;;;14.70;99.90;;;;;;5053067;28;20102;-77
2023/10/01 04:56:51;;;;;;;12.98;8.82;;;14.70;99.90;;;;;;5053550;28;20108;-78
2023/10/01 04:59:18;;;;;;;15.25;8.52;;;14.70;99.90;;;;;;5037627;28;20047;-77
2023/10/01 05:01:44;;;;;;;14.70;8.13;;;14.60;99.90;;;;;;5036844;28;20124;-78
2023/10/01 05:04:14;;;;;;;13.50;7.85;;;14.60;99.90;;;;;;5053266;28;20045;-78
2023/10/01 05:06:43;;;;;;;13.32;8.23;;;14.60;99.90;;;;;;5052677;28;20075;-79
2023/10/01 05:09:09;;;;;;;16.40;8.50;;;14.70;99.90;;;;;;5052731;28;20116;-78
2023/10/01 05:11:35;;;;;;;14.85;8.10;;;14.70;99.90;;;;;;5052136;28;20049;-79
2023/10/01 05:14:04;;;;;;;15.85;8.85;;;14.70;99.90;;;;;;5051221;28;20106;-79
2023/10/01 05:16:32;;;;;;;13.93;7.82;;;14.60;99.90;;;;;;5051969;28;20040;-79
2023/10/01 05:19:10;;;;;;;13.27;8.40;;;14.60;99.90;;;;;;5050622;28;20041;-79
2023/10/01 05:21:41;;;;;;;15.77;9.10;;;14.60;99.90;;;;;;5051556;28;20515;-79
2023/10/01 05:24:07;;;;;;;15.23;7.90;;;14.60;99.90;;;;;;5034610;28;20190;-78
2023/10/01 05:26:35;;;;;;;13.30;7.93;;;14.50;99.90;;;;;;5050579;28;20373;-78
2023/10/01 05:29:05;;;;;;;15.80;8.30;;;14.50;99.90;;;;;;5049597;28;20555;-79
2023/10/01 05:31:34;;;;;;;14.85;8.85;;;14.50;99.90;;;;;;5049622;28;20045;-79
2023/10/01 05:34:00;;;;;;;14.68;8.25;;;14.50;99.90;;;;;;5051308;28;20510;-79
2023/10/01 05:36:26;;;;;;;12.57;8.02;;;14.50;99.90;;;;;;5050853;28;20041;-80
2023/10/01 05:38:54;;;;;;;15.52;8.43;;;14.50;99.90;;;;;;5049795;28;20040;-79
2023/10/01 05:41:29;;;;;;;16.48;9.18;;;14.50;99.90;;;;;;5049963;28;20037;-78
2023/10/01 05:43:56;;;;;;;13.80;8.95;;;14.50;99.90;;;;;;5050539;28;20033;-78
2023/10/01 05:46:27;;;;;;;14.60;8.43;;;14.50;99.90;;;;;;5050687;28;20228;-79
2023/10/01 05:48:55;;;;;;;12.50;8.10;;;14.50;99.90;;;;;;5050780;28;20488;-79
2023/10/01 05:51:30;;;;;;;14.43;8.27;;;14.50;99.90;;;;;;5051345;28;20045;-79
2023/10/01 05:53:56;;;;;;;15.50;7.95;;;14.40;99.90;;;;;;5049911;28;20120;-79
2023/10/01 05:56:22;;;;;;;14.60;7.65;;;14.50;99.90;;;;;;5051428;28;20077;-79
2023/10/01 05:58:48;;;;;;;14.98;8.13;;;14.40;99.90;;;;;;5051161;28;20037;-79
2023/10/01 06:01:14;;;;;;;14.10;8.00;;;14.50;99.90;;;;;;5050647;28;20051;-79
2023/10/01 06:03:44;;;;;;;12.77;7.55;;;14.50;99.90;;;;;;5050775;28;20095;-79
2023/10/01 06:06:25;;;;;;;13.93;8.00;;;14.50;99.90;;;;;;5051152;28;20113;-79
2023/10/01 06:09:01;;;;;;;16.48;8.00;;;14.50;99.90;;;;;;5050826;28;20057;-79
2023/10/01 06:11:38;;;;;;;14.02;8.00;;;14.40;99.90;;;;;;5050900;28;20045;-78
2023/10/01 06:14:09;;;;;;;13.48;8.27;;;14.40;99.90;;;;;;5051266;28;20052;-79
2023/10/01 06:16:37;;;;;;;15.25;8.57;;;14.40;99.90;;;;;;5051558;28;20459;-79
2023/10/01 06:19:04;;;;;;;15.93;7.93;;;14.50;99.90;;;;;;5034432;28;20044;-79
2023/10/01 06:21:31;;;;;;;15.68;8.68;;;14.50;99.90;;;;;;5052607;28;20062;-79
2023/10/01 06:23:58;;;;;;;13.05;7.70;;;14.50;99.90;;;;;;5051462;28;20511;-80
2023/10/01 06:26:36;;;;;;;17.33;8.15;;;14.50;99.90;;;;;;5050061;28;20512;-79
2023/10/01 06:29:07;;;;;;;13.48;8.25;;;14.50;99.90;;;;;;5050746;28;20549;-79
2023/10/01 06:32:09;;;;;;;15.38;8.25;;;14.50;99.90;;;;;;5052679;28;20124;-79
2023/10/01 06:34:29;;;;;;;14.77;7.78;;;14.50;99.90;;;;;;5050844;28;20088;-79
2023/10/01 06:36:58;;;;;;;14.07;8.45;;;14.60;99.90;;;;;;5052200;28;20059;-79
2023/10/01 06:39:33;;;;;;;14.02;8.20;;;14.60;99.90;;;;;;5051517;28;20040;-79
2023/10/01 06:42:18;;;;;;;13.40;8.55;;;14.60;99.90;;;;;;5051127;28;20037;-79
2023/10/01 06:44:52;;;;;;;14.48;7.85;;;14.70;99.90;;;;;;5057151;28;20044;-79
2023/10/01 06:47:22;;;;;;;16.38;8.55;;;14.70;99.90;;;;;;5057784;28;20400;-79
2023/10/01 06:52:34;;;;;;;15.82;7.82;;;14.80;99.90;;;;;;5056427;28;20053;-78
2023/10/01 06:55:03;;;;;;;12.57;7.78;;;14.90;99.90;;;;;;5057322;28;20052;-79
2023/10/01 06:57:38;;;;;;;13.98;8.15;;;14.90;99.90;;;;;;5058250;28;20037;-79
2023/10/01 07:00:13;;;;;;;15.10;7.93;;;15.00;99.90;;;;;;5056471;28;20492;-79
2023/10/01 07:02:39;;;;;;;17.48;8.85;;;15.00;99.90;;;;;;5057092;28;20037;-79
2023/10/01 07:05:05;;;;;;;18.52;8.15;;;15.00;99.90;;;;;;5055870;28;20407;-79
2023/10/01 07:07:30;;;;;;;14.45;8.07;;;15.00;99.90;;;;;;5055679;28;20055;-79
2023/10/01 07:09:56;;;;;;;13.25;7.63;;;15.10;99.90;;;;;;5057088;28;20049;-79
2023/10/01 07:12:26;;;;;;;16.50;7.78;;;15.10;99.90;;;;;;5057928;28;20580;-79
2023/10/01 07:14:52;;;;;;;16.00;7.82;;;15.10;99.90;;;;;;5054822;28;20544;-78
2023/10/01 07:17:24;;;;;;;15.07;7.07;;;15.20;99.90;;;;;;5055302;28;20037;-79
2023/10/01 07:20:01;;;;;;;17.30;7.40;;;15.20;99.90;;;;;;5053518;28;20124;-79
2023/10/01 07:22:32;;;;;;;14.35;7.22;;;15.30;99.90;;;;;;5054979;28;20041;-79
2023/10/01 07:24:59;;;;;;;12.13;6.60;;;15.30;99.90;;;;;;5055058;28;20459;-79
2023/10/01 07:27:26;;;;;;;16.38;7.60;;;15.30;99.90;;;;;;5054594;28;20120;-79
2023/10/01 07:29:54;;;;;;;15.43;7.53;;;15.40;99.90;;;;;;5054473;28;20056;-79
2023/10/01 07:32:22;;;;;;;16.13;7.63;;;15.40;99.90;;;;;;5038615;28;20178;-78
2023/10/01 07:34:55;;;;;;;15.02;7.72;;;15.40;99.90;;;;;;5038132;28;20087;-78
2023/10/01 07:37:25;;;;;;;16.70;7.50;;;15.40;99.90;;;;;;5054683;28;20081;-79
2023/10/01 07:39:55;;;;;;;14.35;6.78;;;15.50;99.90;;;;;;5056014;28;20085;-78
2023/10/01 07:42:24;;;;;;;15.13;7.57;;;15.40;99.90;;;;;;5055852;28;20121;-78
2023/10/01 07:44:49;;;;;;;14.00;7.18;;;15.50;99.90;;;;;;5058328;28;20037;-79
2023/10/01 07:47:32;;;;;;;15.05;6.82;;;15.50;99.90;;;;;;5056264;28;20570;-79
2023/10/01 07:50:12;;;;;;;13.85;7.00;;;15.50;99.90;;;;;;5056425;28;20727;-78
2023/10/01 07:52:40;;;;;;;14.38;7.00;;;15.60;99.90;;;;;;5040020;28;20041;-79
2023/10/01 07:57:52;;;;;;;14.98;7.28;;;15.60;99.90;;;;;;5057006;28;20087;-78
2023/10/01 08:00:26;;;;;;;14.43;6.93;;;15.60;99.90;;;;;;5056355;28;20503;-78
2023/10/01 08:05:38;;;;;;;16.35;7.47;;;15.60;99.90;;;;;;5055251;28;20045;-78
2023/10/01 08:08:06;;;;;;;14.52;7.13;;;15.50;99.90;;;;;;5054321;28;20037;-78
2023/10/01 08:10:37;;;;;;;15.73;7.03;;;15.50;99.90;;;;;;5055591;28;20033;-78
2023/10/01 08:13:20;;;;;;;16.50;7.68;;;15.50;99.90;;;;;;5055753;28;20045;-78
2023/10/01 08:15:57;;;;;;;13.63;7.13;;;15.50;99.90;;;;;;5055536;28;20359;-78
2023/10/01 08:18:35;;;;;;;13.90;6.93;;;15.50;99.90;;;;;;5054169;28;20045;-78
2023/10/01 08:21:15;;;;;;;14.30;6.90;;;15.60;99.90;;;;;;5054268;28;20037;-78
2023/10/01 08:23:45;;;;;;;14.85;6.88;;;15.60;99.90;;;;;;5055250;28;20072;-78
2023/10/01 08:28:59;;;;;;;14.38;6.90;;;15.80;99.90;;;;;;5053800;28;20108;-79
2023/10/01 08:34:27;;;;;;;18.85;7.15;;;16.00;99.90;;;;;;5052488;28;20048;-77
2023/10/01 08:36:55;;;;;;;12.80;6.68;;;16.00;99.90;;;;;;5052653;28;20055;-78
2023/10/01 08:39:34;;;;;;;14.80;7.43;;;16.10;99.90;;;;;;5052323;28;20447;-78
2023/10/01 08:42:08;;;;;;;14.63;7.50;;;16.10;99.90;;;;;;5054244;28;20044;-78
2023/10/01 08:44:49;;;;;;;14.57;6.78;;;16.20;99.90;;;;;;5037409;28;20127;-78
2023/10/01 08:47:37;;;;;;;15.55;7.00;;;16.30;99.90;;;;;;5036891;28;20106;-77
2023/10/01 08:52:57;;;;;;;17.60;7.03;;;16.50;99.90;;;;;;5052705;28;20511;-79
2023/10/01 08:55:27;;;;;;;16.50;6.43;;;16.70;99.90;;;;;;5054128;28;20067;-77
2023/10/01 08:57:53;;;;;;;11.27;6.10;;;16.80;99.90;;;;;;5052368;28;20072;-78
2023/10/01 09:00:21;;;;;;;14.80;7.22;;;17.10;99.90;;;;;;5052060;28;20075;-79
2023/10/01 09:02:51;;;;;;;16.35;6.90;;;17.30;99.90;;;;;;5053845;28;20051;-78
2023/10/01 09:05:25;;;;;;;15.70;7.15;;;17.40;99.90;;;;;;5056738;28;20043;-79
2023/10/01 09:08:15;;;;;;;13.68;6.25;;;17.50;99.90;;;;;;5053358;28;20044;-78
2023/10/01 09:10:52;;;;;;;11.85;6.53;;;17.50;99.90;;;;;;5054907;28;20052;-78
2023/10/01 09:13:21;;;;;;;14.70;6.38;;;17.60;99.90;;;;;;5055478;28;20139;-77
2023/10/01 09:15:47;;;;;;;17.33;6.57;;;17.70;99.90;;;;;;5051508;28;20041;-78
2023/10/01 09:18:20;;;;;;;15.25;5.95;;;18.00;99.90;;;;;;5052488;28;20039;-78
2023/10/01 09:21:06;;;;;;;15.95;6.38;;;18.20;99.90;;;;;;5035894;28;20037;-76
2023/10/01 09:23:54;;;;;;;16.95;6.28;;;18.40;99.90;;;;;;5052268;28;20073;-78
2023/10/01 09:26:53;;;;;;;14.63;6.43;;;18.50;99.90;;;;;;5053706;28;20393;-78
2023/10/01 09:29:25;;;;;;;14.82;6.50;;;18.70;99.90;;;;;;5052935;28;20397;-78
2023/10/01 09:31:59;;;;;;;14.32;5.82;;;18.80;99.90;;;;;;5034959;28;20037;-78
2023/10/01 09:34:35;;;;;;;18.73;7.32;;;18.90;99.90;;;;;;5053048;28;20094;-78
2023/10/01 09:37:11;;;;;;;15.95;6.65;;;18.90;99.90;;;;;;5052845;28;20029;-78
2023/10/01 09:39:41;;;;;;;17.65;6.88;;;19.00;99.90;;;;;;5052069;28;20040;-77
2023/10/01 09:42:24;;;;;;;16.60;6.90;;;19.10;99.90;;;;;;5035816;28;20037;-78
2023/10/01 09:45:09;;;;;;;18.88;6.22;;;19.10;99.90;;;;;;5036796;28;20044;-78
2023/10/01 09:47:35;;;;;;;14.95;6.68;;;19.10;99.90;;;;;;5053066;28;20049;-77
2023/10/01 09:50:05;;;;;;;18.42;7.80;;;19.30;99.90;;;;;;5037124;28;20037;-79
2023/10/01 09:52:48;;;;;;;17.05;6.65;;;19.30;99.90;;;;;;5052841;28;20404;-78
2023/10/01 09:55:26;;;;;;;19.70;7.63;;;19.30;99.90;;;;;;5053957;28;20037;-78
2023/10/01 09:57:56;;;;;;;14.93;6.07;;;19.20;99.90;;;;;;5053622;28;20033;-80
2023/10/01 10:00:39;;;;;;;14.65;6.60;;;19.30;99.90;;;;;;5055177;28;20435;-78
2023/10/01 10:03:11;;;;;;;19.00;6.75;;;19.20;99.90;;;;;;5054419;28;20036;-80
2023/10/01 10:05:39;;;;;;;16.35;6.35;;;19.20;99.90;;;;;;5055227;28;20056;-78
2023/10/01 10:08:15;;;;;;;18.55;8.02;;;19.10;99.90;;;;;;5054600;28;20041;-78
2023/10/01 10:10:52;;;;;;;16.08;7.18;;;19.20;99.90;;;;;;5052366;28;20041;-79
2023/10/01 10:13:38;;;;;;;17.02;6.18;;;19.30;99.90;;;;;;5053774;28;20522;-77
2023/10/01 10:19:12;;;;;;;16.33;6.50;;;19.40;99.90;;;;;;5057401;28;20110;-78
2023/10/01 10:24:30;;;;;;;13.70;6.80;;;19.60;99.90;;;;;;5056679;28;20092;-78
2023/10/01 10:27:07;;;;;;;14.43;6.72;;;19.70;99.90;;;;;;5040666;28;20590;-78
2023/10/01 10:29:57;;;;;;;18.48;7.32;;;19.80;99.90;;;;;;5057755;28;20041;-77
2023/10/01 10:32:26;;;;;;;14.32;6.78;;;19.90;99.90;;;;;;5057726;28;20126;-78
2023/10/01 10:35:04;;;;;;;17.13;6.90;;;19.90;99.90;;;;;;5056827;28;20139;-78
2023/10/01 10:37:43;;;;;;;14.98;7.05;;;19.90;99.90;;;;;;5056501;28;20064;-78
2023/10/01 10:40:13;;;;;;;16.15;6.50;;;19.90;99.90;;;;;;5039887;28;20056;-77
2023/10/01 10:42:57;;;;;;;13.52;6.65;;;19.90;99.90;;;;;;5038217;28;20047;-77
2023/10/01 10:45:31;;;;;;;16.45;7.30;;;19.90;99.90;;;;;;5054720;28;20153;-77
2023/10/01 10:48:04;;;;;;;13.70;6.70;;;19.90;99.90;;;;;;5038010;28;20041;-79
2023/10/01 10:50:45;;;;;;;16.92;6.32;;;19.90;99.90;;;;;;5056690;28;20170;-78
2023/10/01 10:53:17;;;;;;;18.38;6.95;;;19.80;99.90;;;;;;5055988;28;20041;-78
2023/10/01 10:56:04;;;;;;;13.45;6.30;;;19.80;99.90;;;;;;5055784;28;20053;-79
2023/10/01 10:58:47;;;;;;;14.98;6.75;;;19.80;99.90;;;;;;5055749;28;20382;-78
2023/10/01 11:01:20;;;;;;;15.38;6.95;;;19.80;99.90;;;;;;5056133;28;20037;-78
2023/10/01 11:03:57;;;;;;;17.38;7.13;;;19.90;99.90;;;;;;5056146;28;20480;-78
2023/10/01 11:06:29;;;;;;;14.32;6.32;;;19.90;99.90;;;;;;5053538;28;20045;-78
2023/10/01 11:08:55;;;;;;;14.73;6.53;;;20.00;99.90;;;;;;5054311;28;20045;-78
2023/10/01 11:11:29;;;;;;;18.30;6.93;;;20.10;99.90;;;;;;5053979;28;20052;-78
2023/10/01 11:14:01;;;;;;;;;;;20.20;99.90;;;;;;5057907;28;20505;-78
2023/10/01 11:16:39;;;;;;;15.52;6.65;;;20.20;99.90;;;;;;5055430;28;19921;-78
2023/10/01 11:19:12;;;;;;;15.27;7.28;;;20.20;99.90;;;;;;5055667;28;20033;-78
2023/10/01 11:21:58;;;;;;;15.95;6.95;;;20.30;99.90;;;;;;5056098;28;20068;-77
2023/10/01 11:24:34;;;;;;;16.05;6.80;;;20.30;99.90;;;;;;5057015;28;20045;-77
2023/10/01 11:30:16;;;;;;;16.25;6.82;;;20.40;99.90;;;;;;5057106;28;20049;-78
2023/10/01 11:33:12;;;;;;;17.23;7.20;;;20.50;99.90;;;;;;5056404;28;20041;-78
2023/10/01 11:35:59;;;;;;;14.75;6.68;;;20.60;99.90;;;;;;5056732;28;20412;-77
2023/10/01 11:38:28;;;;;;;20.25;7.00;;;20.60;99.90;;;;;;5053919;28;20044;-78
2023/10/01 11:41:09;;;;;;;15.20;7.18;;;20.70;99.90;;;;;;5056658;28;20048;-78
2023/10/01 11:43:58;;;;;;;16.80;6.72;;;20.70;99.90;;;;;;5058380;28;20041;-77
2023/10/01 11:46:34;;;;;;;14.63;6.88;;;20.70;99.90;;;;;;5040079;28;20562;-78
2023/10/01 11:49:06;;;;;;;15.95;6.72;;;20.70;99.90;;;;;;5038920;28;20542;-78
2023/10/01 11:54:43;;;;;;;15.45;6.55;;;20.80;99.90;;;;;;5056213;28;20049;-79
2023/10/01 11:57:14;;;;;;;13.63;6.72;;;20.80;99.90;;;;;;5039409;28;20033;-78
2023/10/01 11:59:42;;;;;;;16.75;6.82;;;20.90;99.90;;;;;;5056172;28;20064;-78
2023/10/01 12:02:20;;;;;;;13.50;7.00;;;20.90;99.90;;;;;;5055425;28;20044;-79
2023/10/01 12:05:00;;;;;;;13.18;6.80;;;20.90;99.90;;;;;;5055637;28;20049;-78
2023/10/01 12:07:39;;;;;;;14.70;6.78;;;20.90;99.90;;;;;;5054003;28;20037;-78
2023/10/01 12:10:07;;;;;;;17.23;7.20;;;21.00;99.90;;;;;;5053679;28;20090;-78
2023/10/01 12:12:39;;;;;;;16.30;7.10;;;21.00;99.90;;;;;;5055354;28;20040;-77
2023/10/01 12:15:44;;;;;;;14.40;7.22;;;21.00;99.90;;;;;;5055323;28;20044;-77
2023/10/01 12:18:07;;;;;;;16.38;6.65;;;20.90;99.90;;;;;;5053050;28;20087;-77
2023/10/01 12:20:33;;;;;;;15.35;7.13;;;20.90;99.90;;;;;;5057433;28;20045;-77
2023/10/01 12:23:10;;;;;;;15.52;7.75;;;20.90;99.90;;;;;;5055842;28;20523;-77
2023/10/01 12:25:53;;;;;;;15.55;7.00;;;21.10;99.90;;;;;;5055206;28;20052;-79
2023/10/01 12:28:27;;;;;;;14.95;6.90;;;21.20;99.90;;;;;;5051840;28;20037;-77
2023/10/01 12:30:58;;;;;;;16.13;6.78;;;21.30;99.90;;;;;;5055874;28;20056;-78
2023/10/01 12:33:41;;;;;;;14.73;6.95;;;21.30;99.90;;;;;;5039216;28;20516;-77
2023/10/01 12:41:47;;;;;;;15.63;6.90;;;21.20;99.90;;;;;;5054090;28;20417;-77
2023/10/01 12:44:25;;;;;;;12.52;6.57;;;21.30;99.90;;;;;;5053782;28;20041;-78
2023/10/01 12:47:15;;;;;;;14.55;6.63;;;21.40;99.90;;;;;;5054632;28;20129;-78
2023/10/01 12:49:58;;;;;;;15.75;7.78;;;21.70;99.90;;;;;;5038922;28;20037;-79
2023/10/01 12:52:30;;;;;;;13.32;6.75;;;21.80;99.90;;;;;;5053080;28;20048;-78
2023/10/01 12:55:00;;;;;;;14.25;6.43;;;21.90;99.90;;;;;;5052565;28;20047;-77
2023/10/01 12:57:33;;;;;;;14.95;7.10;;;21.90;99.90;;;;;;5053404;28;20048;-77
2023/10/01 13:00:44;;;;;;;15.50;7.13;;;22.00;99.90;;;;;;5036658;28;20124;-77
2023/10/01 13:02:45;;;;;;;15.38;7.63;;;22.10;99.90;;;;;;5043531;28;20041;-76
2023/10/01 13:05:19;;;;;;;14.10;6.90;;;22.20;99.90;;;;;;5051108;28;20222;-78
2023/10/01 13:07:50;;;;;;;17.75;7.30;;;22.30;99.90;;;;;;5052048;28;20045;-78
2023/10/01 13:10:17;;;;;;;13.90;6.72;;;22.40;99.90;;;;;;5052761;28;20036;-77
2023/10/01 13:13:00;;;;;;;13.98;6.95;;;22.50;99.90;;;;;;5051584;28;20037;-78
2023/10/01 13:15:37;;;;;;;12.93;7.10;;;22.40;99.90;;;;;;5051838;28;20052;-76
2023/10/01 13:18:11;;;;;;;17.33;7.57;;;22.40;99.90;;;;;;5052344;28;20399;-77
2023/10/01 13:23:28;;;;;;;15.50;7.30;;;22.20;99.90;;;;;;5052070;28;20579;-78
2023/10/01 13:26:06;;;;;;;14.60;6.65;;;22.30;99.90;;;;;;5053015;28;20041;-78
2023/10/01 13:28:46;;;;;;;15.15;7.32;;;22.30;99.90;;;;;;5051558;28;20045;-78
2023/10/01 13:31:37;;;;;;;15.13;6.88;;;22.40;99.90;;;;;;5051811;28;20116;-76
2023/10/01 13:34:21;;;;;;;14.48;6.95;;;22.40;99.90;;;;;;5052003;28;20057;-77
2023/10/01 13:37:12;;;;;;;14.18;6.97;;;22.50;99.90;;;;;;5035798;28;20171;-78
2023/10/01 14:09:48;;;;;;;15.63;7.07;;;22.90;99.90;;;;;;5051923;28;20041;-77
2023/10/01 14:12:41;;;;;;;17.88;8.32;;;22.70;99.90;;;;;;5052647;28;20029;-78
2023/10/01 14:15:21;;;;;;;17.57;7.63;;;22.60;99.90;;;;;;5052008;28;20133;-77
2023/10/01 14:17:54;;;;;;;19.42;7.53;;;22.50;99.90;;;;;;5052380;28;20275;-77
2023/10/01 14:23:39;;;;;;;15.13;7.57;;;22.30;99.90;;;;;;5052038;28;20037;-77
2023/10/01 14:26:20;;;;;;;16.65;6.97;;;22.20;99.90;;;;;;5051852;28;20097;-78
2023/10/01 14:28:48;;;;;;;20.63;7.47;;;22.20;99.90;;;;;;5051993;28;20037;-78
2023/10/01 14:31:41;;;;;;;16.15;7.60;;;22.20;99.90;;;;;;5051370;28;20436;-77
2023/10/01 14:34:03;;;;;;;16.42;7.47;;;22.20;99.90;;;;;;5051965;28;20065;-78
2023/10/01 14:36:29;;;;;;;19.13;7.88;;;22.20;99.90;;;;;;5051752;28;20123;-78
2023/10/01 14:38:58;;;;;;;15.20;7.30;;;22.20;99.90;;;;;;5051256;28;20532;-77