Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:39;;;;;;;66.30;24.45;;;;;;;7.71;100.00;102683.25;4976367;28;20041;-81
2021/11/16 00:03:06;;;;;;;65.97;24.48;;;;;;;7.34;100.00;102681.00;4958465;28;20038;-81
2021/11/16 00:05:32;;;;;;;61.80;23.20;;;;;;;7.69;100.00;102684.16;4977912;28;20053;-81
2021/11/16 00:07:57;;;;;;;70.72;25.13;;;;;;;7.67;100.00;102678.91;4987596;28;20023;-81
2021/11/16 00:10:23;;;;;;;64.65;23.20;;;;;;;7.70;100.00;102680.66;4991254;28;20027;-81
2021/11/16 00:12:49;;;;;;;68.47;22.98;;;;;;;7.76;100.00;102684.97;4992777;28;20045;-81
2021/11/16 00:15:14;;;;;;;66.07;23.35;;;;;;;7.80;100.00;102678.75;4974541;28;20047;-80
2021/11/16 00:17:40;;;;;;;64.60;23.20;;;;;;;7.62;100.00;102682.47;4975991;28;20027;-82
2021/11/16 00:20:10;;;;;;;64.47;23.98;;;;;;;7.58;100.00;102671.97;4975081;28;20035;-82
2021/11/16 00:22:36;;;;;;;68.50;22.92;;;;;;;7.60;100.00;102672.84;4974714;28;20035;-80
2021/11/16 00:25:20;;;;;;;64.72;25.13;;;;;;;7.55;100.00;102669.38;4975749;28;20031;-82
2021/11/16 00:27:46;;;;;;;69.43;25.85;;;;;;;7.64;100.00;102660.50;4984130;23;20133;-83
2021/11/16 00:30:12;;;;;;;66.53;25.75;;;;;;;7.71;100.00;102659.56;4974653;28;20066;-82
2021/11/16 00:32:40;;;;;;;68.13;24.70;;;;;;;7.58;100.00;102652.66;4974990;28;20430;-82
2021/11/16 00:35:06;;;;;;;68.50;24.88;;;;;;;7.59;100.00;102652.66;4958316;28;20469;-82
2021/11/16 00:37:32;;;;;;;69.78;25.08;;;;;;;7.54;100.00;102659.75;4974663;28;20039;-81
2021/11/16 00:40:03;;;;;;;59.28;25.30;;;;;;;7.55;100.00;102664.13;4958503;28;20090;-82
2021/11/16 00:42:30;;;;;;;67.53;24.42;;;;;;;7.26;100.00;102660.03;4974318;28;20065;-83
2021/11/16 00:44:56;;;;;;;66.43;24.42;;;;;;;7.58;100.00;102660.56;4974220;28;20023;-82
2021/11/16 00:47:22;;;;;;;65.80;24.02;;;;;;;7.63;100.00;102660.50;4974873;28;20085;-82
2021/11/16 00:49:48;;;;;;;59.40;24.13;;;;;;;7.67;100.00;102655.19;4974767;28;20417;-83
2021/11/16 00:52:14;;;;;;;62.85;24.25;;;;;;;7.64;100.00;102664.91;4975494;28;20038;-84
2021/11/16 00:54:39;;;;;;;65.28;24.05;;;;;;;7.42;100.00;102657.25;4973665;28;20027;-82
2021/11/16 00:57:05;;;;;;;63.25;23.00;;;;;;;7.58;100.00;102657.94;4974765;28;20031;-82
2021/11/16 00:59:31;;;;;;;58.80;23.25;;;;;;;7.52;100.00;102658.88;4973350;28;20046;-81
2021/11/16 01:01:57;;;;;;;62.65;24.35;;;;;;;7.62;100.00;102664.94;4975466;28;20533;-82
2021/11/16 01:04:26;;;;;;;61.25;23.42;;;;;;;7.53;100.00;102660.63;4957723;28;20294;-82
2021/11/16 01:06:51;;;;;;;60.30;24.13;;;;;;;7.61;100.00;102665.81;4973446;28;20038;-83
2021/11/16 01:09:16;;;;;;;60.55;23.58;;;;;;;7.57;100.00;102662.34;4973334;28;20023;-82
2021/11/16 01:11:42;;;;;;;56.13;23.23;;;;;;;7.55;100.00;102661.47;4975061;28;20081;-82
2021/11/16 01:14:07;;;;;;;59.10;23.52;;;;;;;7.51;100.00;102659.78;4975081;28;20027;-82
2021/11/16 01:16:33;;;;;;;64.55;25.58;;;;;;;7.49;100.00;102656.28;4976191;28;20030;-82
2021/11/16 01:19:00;;;;;;;63.08;23.67;;;;;;;7.43;100.00;102651.97;4977477;28;20027;-81
2021/11/16 01:21:26;;;;;;;62.75;23.65;;;;;;;7.55;100.00;102645.69;4993814;28;20066;-81
2021/11/16 01:23:51;;;;;;;63.47;24.13;;;;;;;7.57;100.00;102648.31;4989713;28;20466;-81
2021/11/16 01:26:17;;;;;;;64.03;23.95;;;;;;;7.48;100.00;102650.13;4974195;28;20054;-81
2021/11/16 01:28:42;;;;;;;58.20;23.85;;;;;;;7.44;100.00;102648.44;4977056;28;20062;-81
2021/11/16 01:31:08;;;;;;;60.22;24.55;;;;;;;7.42;100.00;102649.34;4974652;28;20593;-82
2021/11/16 01:33:44;;;;;;;60.25;23.85;;;;;;;7.47;100.00;102651.03;4973980;28;20041;-80
2021/11/16 01:36:10;;;;;;;58.78;24.13;;;;;;;6.98;100.00;102641.88;4974467;28;20049;-82
2021/11/16 01:38:36;;;;;;;63.10;23.27;;;;;;;7.28;100.00;102647.72;4975017;28;20560;-83
2021/11/16 01:41:02;;;;;;;55.65;22.73;;;;;;;7.42;100.00;102650.19;4978112;28;20050;-81
2021/11/16 01:43:27;;;;;;;57.03;23.10;;;;;;;7.23;100.00;102652.16;4978140;28;20061;-82
2021/11/16 01:45:53;;;;;;;62.78;24.33;;;;;;;7.19;100.00;102642.53;4977769;28;20031;-83
2021/11/16 01:48:18;;;;;;;58.92;23.73;;;;;;;7.38;100.00;102645.00;4978111;28;20023;-81
2021/11/16 01:50:45;;;;;;;57.08;22.25;;;;;;;7.44;100.00;102634.38;4977908;28;20385;-82
2021/11/16 01:53:12;;;;;;;56.65;22.40;;;;;;;7.34;100.00;102634.50;4978126;28;20493;-82
2021/11/16 01:55:37;;;;;;;55.13;23.50;;;;;;;7.42;100.00;102630.94;4960556;28;20027;-82
2021/11/16 01:58:03;;;;;;;59.35;23.15;;;;;;;7.48;100.00;102629.06;4977872;28;20019;-82
2021/11/16 02:00:32;;;;;;;60.90;25.65;;;;;;;7.43;100.00;102628.28;4978755;28;20030;-82
2021/11/16 02:02:57;;;;;;;61.60;24.20;;;;;;;7.43;100.00;102623.00;4977780;28;20525;-82
2021/11/16 02:05:43;;;;;;;54.30;23.05;;;;;;;7.37;100.00;102616.94;4976454;28;20035;-82
2021/11/16 02:08:09;;;;;;;53.50;22.55;;;;;;;7.56;100.00;102614.97;4977892;28;20037;-81
2021/11/16 02:10:35;;;;;;;57.05;23.50;;;;;;;7.46;100.00;102616.84;4977707;28;20390;-82
2021/11/16 02:13:00;;;;;;;59.70;23.92;;;;;;;7.32;100.00;102609.09;4976534;28;20066;-82
2021/11/16 02:15:26;;;;;;;60.00;23.33;;;;;;;7.20;100.00;102610.94;4977632;28;20031;-82
2021/11/16 02:17:52;;;;;;;58.65;24.67;;;;;;;7.21;100.00;102610.09;4977305;28;20027;-83
2021/11/16 02:20:17;;;;;;;60.85;25.63;;;;;;;7.32;100.00;102607.34;4977236;28;20034;-82
2021/11/16 02:22:43;;;;;;;64.43;24.08;;;;;;;7.26;100.00;102606.53;4977378;28;20081;-82
2021/11/16 02:25:09;;;;;;;61.20;25.38;;;;;;;7.29;100.00;102611.75;4977296;28;20378;-83
2021/11/16 02:27:35;;;;;;;61.97;24.83;;;;;;;7.05;100.00;102601.47;4977004;28;20030;-82
2021/11/16 02:30:01;;;;;;;64.65;24.27;;;;;;;7.38;100.00;102603.75;4975374;28;20057;-83
2021/11/16 02:32:26;;;;;;;64.70;25.38;;;;;;;7.37;100.00;102598.50;4976899;28;20031;-83
2021/11/16 02:34:52;;;;;;;65.90;24.95;;;;;;;7.34;100.00;102595.00;4975671;28;20038;-81
2021/11/16 02:37:17;;;;;;;60.50;24.73;;;;;;;7.41;100.00;102595.81;4977093;28;20031;-83
2021/11/16 02:39:43;;;;;;;58.42;25.77;;;;;;;7.37;100.00;102594.13;4976982;28;20031;-81
2021/11/16 02:42:08;;;;;;;57.70;24.05;;;;;;;7.20;100.00;102595.16;4976936;28;20041;-82
2021/11/16 02:44:34;;;;;;;64.88;25.55;;;;;;;7.18;100.00;102596.97;4975604;28;20034;-82
2021/11/16 02:46:59;;;;;;;60.03;25.20;;;;;;;7.37;100.00;102593.25;4976849;28;20577;-82
2021/11/16 02:49:25;;;;;;;64.03;25.73;;;;;;;7.30;100.00;102588.03;4974954;28;20355;-81
2021/11/16 02:51:50;;;;;;;63.72;25.70;;;;;;;7.28;100.00;102599.50;4976617;28;20042;-81
2021/11/16 02:54:17;;;;;;;64.22;23.77;;;;;;;7.12;100.00;102593.50;4976606;28;20031;-81
2021/11/16 02:56:47;;;;;;;64.50;25.50;;;;;;;7.17;100.00;102595.19;4977012;28;20085;-83
2021/11/16 02:59:12;;;;;;;67.80;26.92;;;;;;;7.21;100.00;102590.78;4976838;28;20390;-83
2021/11/16 03:01:38;;;;;;;59.15;25.90;;;;;;;7.36;100.00;102589.72;4976840;28;20034;-83
2021/11/16 03:04:04;;;;;;;66.22;26.25;;;;;;;7.44;100.00;102597.53;4976499;28;20057;-84
2021/11/16 03:06:29;;;;;;;64.13;24.88;;;;;;;7.39;100.00;102591.47;4976022;28;20038;-82
2021/11/16 03:08:55;;;;;;;62.35;25.98;;;;;;;7.25;100.00;102594.25;4975608;28;20378;-82
2021/11/16 03:11:20;;;;;;;63.20;24.60;;;;;;;7.26;100.00;102594.25;4976891;28;20035;-83
2021/11/16 03:13:46;;;;;;;68.93;25.77;;;;;;;7.31;100.00;102594.19;4976672;28;20053;-83
2021/11/16 03:16:17;;;;;;;68.32;26.50;;;;;;;7.34;100.00;102602.91;4978364;28;20101;-82
2021/11/16 03:18:49;;;;;;;62.30;24.58;;;;;;;7.19;100.00;102597.81;4977571;28;20030;-82
2021/11/16 03:21:15;;;;;;;64.28;26.90;;;;;;;7.32;100.00;102595.94;4977271;28;20438;-81
2021/11/16 03:23:45;;;;;;;59.25;24.77;;;;;;;7.23;100.00;102602.19;4978982;28;20038;-81
2021/11/16 03:26:12;;;;;;;66.25;26.48;;;;;;;7.06;100.00;102607.59;4978102;28;20096;-81
2021/11/16 03:28:39;;;;;;;65.63;26.70;;;;;;;7.26;100.00;102596.00;4977644;28;20480;-81
2021/11/16 03:33:54;;;;;;;67.75;27.73;;;;;;;7.25;100.00;102599.53;4977900;28;20502;-80
2021/11/16 03:36:19;;;;;;;67.13;25.20;;;;;;;7.12;100.00;102601.41;4977421;28;20046;-82
2021/11/16 03:38:45;;;;;;;69.13;25.73;;;;;;;7.25;100.00;102596.91;4977318;28;20031;-82
2021/11/16 03:41:11;;;;;;;67.00;26.42;;;;;;;7.37;100.00;102595.88;4974804;28;20027;-82
2021/11/16 03:43:36;;;;;;;64.05;25.60;;;;;;;7.14;100.00;102594.38;4976002;28;20034;-82
2021/11/16 03:46:02;;;;;;;68.05;26.58;;;;;;;6.78;100.00;102595.56;4975686;28;20034;-82
2021/11/16 03:48:28;;;;;;;72.47;27.88;;;;;;;6.95;100.00;102598.03;4975942;28;20553;-83
2021/11/16 03:50:54;;;;;;;62.05;26.02;;;;;;;7.20;100.00;102597.78;4975895;28;20030;-83
2021/11/16 03:53:20;;;;;;;69.40;26.73;;;;;;;6.82;100.00;102592.03;4975836;28;20497;-82
2021/11/16 03:55:45;;;;;;;68.25;26.08;;;;;;;6.95;100.00;102592.78;4974585;28;20030;-81
2021/11/16 03:58:14;;;;;;;67.30;26.60;;;;;;;7.12;100.00;102597.03;4978333;28;20034;-82
2021/11/16 04:00:46;;;;;;;65.28;26.27;;;;;;;6.84;100.00;102603.41;4976315;28;20043;-82
2021/11/16 04:03:12;;;;;;;65.80;25.30;;;;;;;7.19;100.00;102603.97;4975825;28;20031;-81
2021/11/16 04:05:37;;;;;;;70.55;26.27;;;;;;;7.25;100.00;102612.69;4975661;28;20037;-81
2021/11/16 04:08:03;;;;;;;64.95;26.52;;;;;;;7.22;100.00;102617.06;4974536;28;20038;-82
2021/11/16 04:10:29;;;;;;;68.55;26.02;;;;;;;6.76;100.00;102615.75;4974369;28;20035;-81
2021/11/16 04:12:54;;;;;;;67.68;25.52;;;;;;;6.56;100.00;102623.78;4975149;28;20038;-81
2021/11/16 04:15:22;;;;;;;62.67;25.58;;;;;;;7.14;100.00;102613.66;4975188;28;20067;-82
2021/11/16 04:17:48;;;;;;;68.47;25.77;;;;;;;7.25;100.00;102615.31;4975244;28;20540;-80
2021/11/16 04:20:15;;;;;;;65.82;25.90;;;;;;;7.22;100.00;102616.19;4975156;28;20038;-81
2021/11/16 04:22:43;;;;;;;67.13;27.20;;;;;;;7.32;100.00;102615.22;4976642;28;20169;-81
2021/11/16 04:25:09;;;;;;;59.10;24.38;;;;;;;7.27;100.00;102614.41;4975938;28;20031;-81
2021/11/16 04:27:34;;;;;;;64.40;27.60;;;;;;;7.14;100.00;102608.38;4985611;23;20066;-81
2021/11/16 04:30:00;;;;;;;68.15;25.92;;;;;;;7.31;100.00;102605.56;4994819;28;20035;-81
2021/11/16 04:32:25;;;;;;;69.32;25.67;;;;;;;7.42;100.00;102609.88;4993987;28;20086;-78
2021/11/16 04:34:51;;;;;;;70.85;25.73;;;;;;;7.39;100.00;102602.84;4996218;28;20074;-80
2021/11/16 04:37:16;;;;;;;66.82;25.45;;;;;;;7.35;100.00;102609.94;4997467;28;20018;-82
2021/11/16 04:39:42;;;;;;;70.50;27.80;;;;;;;7.41;100.00;102608.09;4997716;28;20022;-81
2021/11/16 04:42:08;;;;;;;62.80;25.67;;;;;;;7.41;100.00;102595.81;4993739;28;20031;-82
2021/11/16 04:44:33;;;;;;;64.22;26.23;;;;;;;7.43;100.00;102596.69;4994583;28;20026;-81
2021/11/16 04:47:00;;;;;;;68.13;26.63;;;;;;;7.46;100.00;102590.50;4994178;28;20031;-81
2021/11/16 04:49:42;;;;;;;66.47;26.40;;;;;;;7.27;100.00;102588.09;4991545;28;20139;-82
2021/11/16 05:02:43;;;;;;;68.35;25.67;;;;;;;7.33;100.00;102585.38;4995542;28;20041;-81
2021/11/16 05:05:09;;;;;;;61.75;24.35;;;;;;;7.45;100.00;102584.34;4996392;28;20011;-83
2021/11/16 05:07:35;;;;;;;70.82;27.17;;;;;;;7.35;100.00;102580.97;4998437;28;20035;-82
2021/11/16 05:10:00;;;;;;;69.68;27.35;;;;;;;7.46;100.00;102585.25;4996800;28;20038;-81
2021/11/16 05:12:27;;;;;;;65.50;24.52;;;;;;;7.25;100.00;102581.09;4996775;28;20041;-82
2021/11/16 05:14:53;;;;;;;66.47;25.02;;;;;;;7.38;100.00;102581.81;4998560;28;20034;-82
2021/11/16 05:17:19;;;;;;;65.22;25.13;;;;;;;7.33;100.00;102580.13;4997910;28;20015;-81
2021/11/16 05:19:45;;;;;;;64.47;24.85;;;;;;;6.83;100.00;102571.84;4998346;28;20011;-82
2021/11/16 05:22:10;;;;;;;62.97;25.30;;;;;;;7.20;100.00;102579.38;4998213;28;20019;-83
2021/11/16 05:24:35;;;;;;;66.68;25.65;;;;;;;6.41;100.00;102564.31;4997639;28;20050;-80
2021/11/16 05:27:01;;;;;;;63.60;22.45;;;;;;;6.63;100.00;102569.41;4977115;28;20177;-81
2021/11/16 05:29:27;;;;;;;57.03;23.27;;;;;;;6.75;100.00;102568.44;4982714;28;20057;-81
2021/11/16 05:31:52;;;;;;;60.42;23.30;;;;;;;6.93;100.00;102565.63;4991991;28;20019;-83
2021/11/16 05:34:18;;;;;;;64.38;24.10;;;;;;;6.85;100.00;102570.09;4997000;28;20070;-81
2021/11/16 05:36:43;;;;;;;67.70;24.52;;;;;;;6.88;100.00;102570.06;4995793;28;20038;-81
2021/11/16 05:39:09;;;;;;;62.72;24.50;;;;;;;6.73;100.00;102563.19;4987932;28;20062;-83
2021/11/16 05:41:35;;;;;;;64.57;24.05;;;;;;;6.71;100.00;102567.59;4981015;28;20374;-82
2021/11/16 05:44:01;;;;;;;63.55;24.45;;;;;;;6.88;100.00;102558.66;4977817;28;20061;-82
2021/11/16 05:46:26;;;;;;;65.45;24.75;;;;;;;7.12;100.00;102565.44;4988174;28;20034;-81
2021/11/16 05:48:53;;;;;;;67.35;26.92;;;;;;;7.28;100.00;102560.88;4992140;28;20116;-83
2021/11/16 05:51:19;;;;;;;61.40;22.60;;;;;;;7.28;100.00;102560.03;4986516;28;20052;-82
2021/11/16 05:53:50;;;;;;;63.38;23.33;;;;;;;7.29;100.00;102564.38;4984763;28;20031;-82
2021/11/16 05:56:19;;;;;;;63.15;23.85;;;;;;;7.13;100.00;102563.66;4983680;28;20035;-82
2021/11/16 05:58:45;;;;;;;62.13;24.15;;;;;;;7.30;100.00;102564.38;4986165;28;20099;-82
2021/11/16 06:01:10;;;;;;;65.07;25.25;;;;;;;7.23;100.00;102560.06;4986837;28;20034;-82
2021/11/16 06:03:36;;;;;;;65.95;23.58;;;;;;;7.34;100.00;102550.28;4987606;28;20033;-82
2021/11/16 06:06:01;;;;;;;65.65;24.30;;;;;;;7.28;100.00;102550.34;4949351;28;20058;-82
2021/11/16 06:08:27;;;;;;;67.80;26.23;;;;;;;7.32;100.00;102553.81;4984642;28;20125;-82
2021/11/16 06:10:53;;;;;;;64.20;25.02;;;;;;;7.37;100.00;102546.75;4979193;28;20023;-82
2021/11/16 06:13:19;;;;;;;66.78;24.90;;;;;;;7.02;100.00;102551.50;4975227;28;20049;-83
2021/11/16 06:15:44;;;;;;;63.40;24.00;;;;;;;7.19;100.00;102545.19;4979632;28;20027;-82
2021/11/16 06:18:10;;;;;;;65.65;24.65;;;;;;;6.90;100.00;102554.28;4987791;28;20114;-82
2021/11/16 06:20:39;;;;;;;73.43;25.70;;;;;;;7.14;100.00;102555.75;4988134;28;20086;-83
2021/11/16 06:23:04;;;;;;;68.60;25.30;;;;;;;7.29;100.00;102544.22;4984620;28;20037;-82
2021/11/16 06:25:30;;;;;;;63.80;25.05;;;;;;;7.34;100.00;102539.75;4985469;28;20019;-82
2021/11/16 06:27:55;;;;;;;68.65;24.77;;;;;;;7.28;100.00;102549.50;4986150;28;20078;-82
2021/11/16 06:30:21;;;;;;;66.57;24.05;;;;;;;7.16;100.00;102538.22;4995340;28;20035;-82
2021/11/16 06:32:47;;;;;;;65.93;24.20;;;;;;;7.23;100.00;102541.66;4997681;28;20057;-81
2021/11/16 06:35:18;;;;;;;65.85;25.15;;;;;;;7.13;100.00;102545.25;4994386;28;20095;-83
2021/11/16 06:37:44;;;;;;;60.60;23.58;;;;;;;6.97;100.00;102541.03;4995910;28;20090;-81
2021/11/16 06:40:10;;;;;;;65.65;24.83;;;;;;;7.15;100.00;102540.84;4996547;28;20027;-80
2021/11/16 06:42:36;;;;;;;59.15;23.80;;;;;;;7.21;100.00;102536.41;4996992;28;20038;-82
2021/11/16 06:45:02;;;;;;;62.38;23.30;;;;;;;7.19;100.00;102537.28;4993440;28;20070;-82
2021/11/16 06:47:27;;;;;;;65.40;24.27;;;;;;;7.33;100.00;102540.63;4996774;28;20094;-82
2021/11/16 06:49:53;;;;;;;67.20;24.15;;;;;;;7.40;100.00;102543.19;4998372;28;20027;-83
2021/11/16 06:52:19;;;;;;;64.55;24.55;;;;;;;7.42;100.00;102544.91;4997122;28;20095;-82
2021/11/16 06:54:45;;;;;;;68.22;25.02;;;;;;;7.36;100.00;102545.00;4998825;28;20075;-82
2021/11/16 06:57:12;;;;;;;62.70;22.20;;;;;;;7.37;100.00;102540.59;4998608;28;20133;-83
2021/11/16 06:59:38;;;;;;;61.60;23.85;;;;;;;7.43;100.00;102548.44;4996944;28;20027;-83
2021/11/16 07:02:05;;;;;;;62.13;23.02;;;;;;;7.48;100.00;102549.25;4998950;28;20018;-83
2021/11/16 07:04:38;;;;;;;67.53;24.48;;;;;;;7.29;100.00;102545.97;4990388;28;20023;-81
2021/11/16 07:07:04;;;;;;;65.85;22.85;;;;;;;7.09;100.00;102549.69;4999862;28;20015;-83
2021/11/16 07:09:36;;;;;;;65.43;24.23;;;;;;;7.35;100.00;102545.88;4997730;28;20101;-83
2021/11/16 07:12:01;;;;;;;65.25;24.48;;;;;;;7.34;100.00;102550.28;4997261;28;20015;-82
2021/11/16 07:14:36;;;;;;;68.35;22.25;;;;;;;7.26;100.00;102546.88;4978554;28;20030;-82
2021/11/16 07:17:02;;;;;;;64.80;22.75;;;;;;;7.20;100.00;102550.44;4995395;28;20045;-81
2021/11/16 07:19:39;;;;;;;58.42;22.92;;;;;;;7.00;100.00;102547.16;4994792;28;20018;-82
2021/11/16 07:22:19;;;;;;;63.47;23.00;;;;;;;6.88;100.00;102545.50;4990781;28;20030;-82
2021/11/16 07:25:03;;;;;;;66.57;22.55;;;;;;;7.22;100.00;102537.25;4982977;28;20035;-82
2021/11/16 07:27:34;;;;;;;;;;;;;;;7.40;100.00;102537.94;4979945;28;20568;-83
2021/11/16 07:30:00;;;;;;;61.80;21.08;;;;;;;7.15;100.00;102543.50;4981959;28;19918;-82
2021/11/16 07:32:28;;;;;;;59.38;21.92;;;;;;;7.08;100.00;102534.78;4980115;28;20037;-82
2021/11/16 07:34:59;;;;;;;70.43;22.92;;;;;;;7.09;100.00;102539.19;4989451;28;20038;-82
2021/11/16 07:37:35;;;;;;;66.68;22.75;;;;;;;7.04;100.00;102536.59;4993636;28;20023;-82
2021/11/16 07:40:09;;;;;;;62.78;22.92;;;;;;;7.23;100.00;102537.22;4992881;28;20023;-83
2021/11/16 07:42:56;;;;;;;66.13;22.95;;;;;;;7.33;100.00;102538.00;4993069;28;20038;-82
2021/11/16 07:45:38;;;;;;;65.13;23.33;;;;;;;7.43;100.00;102544.03;4992979;28;20050;-82
2021/11/16 07:48:06;;;;;;;64.13;22.42;;;;;;;7.52;100.00;102543.03;4992575;28;20031;-82
2021/11/16 07:50:31;;;;;;;63.38;22.75;;;;;;;7.38;100.00;102543.22;4982311;28;20042;-81
2021/11/16 07:53:08;;;;;;;64.60;23.08;;;;;;;7.53;100.00;102550.03;4963942;28;20035;-81
2021/11/16 07:55:34;;;;;;;65.85;23.83;;;;;;;7.51;100.00;102548.34;4960711;28;20023;-82
2021/11/16 07:58:06;;;;;;;65.65;23.25;;;;;;;7.22;100.00;102555.69;4959500;28;20035;-82
2021/11/16 08:00:33;;;;;;;71.45;23.60;;;;;;;7.50;100.00;102551.88;4956853;28;20118;-82
2021/11/16 08:03:05;;;;;;;64.63;21.92;;;;;;;7.49;100.00;102543.09;4958105;28;20019;-80
2021/11/16 08:08:19;;;;;;;66.25;23.67;;;;;;;7.58;100.00;102542.09;4977089;28;20022;-83
2021/11/16 08:10:49;;;;;;;63.90;22.58;;;;;;;7.29;100.00;102546.84;4975909;28;20466;-83
2021/11/16 08:13:19;;;;;;;60.28;21.17;;;;;;;7.48;100.00;102541.34;4977813;28;20027;-80
2021/11/16 08:15:44;;;;;;;60.47;21.25;;;;;;;7.60;100.00;102530.66;4975118;28;20027;-82
2021/11/16 08:18:14;;;;;;;61.47;21.92;;;;;;;7.65;100.00;102532.34;4976954;28;20039;-82
2021/11/16 08:20:42;;;;;;;62.63;21.77;;;;;;;7.38;100.00;102534.44;4969777;28;20031;-82
2021/11/16 08:23:08;;;;;;;65.00;23.08;;;;;;;6.97;100.00;102538.41;4955261;28;20106;-82
2021/11/16 08:25:36;;;;;;;64.47;22.92;;;;;;;7.31;100.00;102528.41;4955988;28;20031;-82
2021/11/16 08:28:03;;;;;;;62.42;22.33;;;;;;;7.48;100.00;102522.94;4967228;23;20473;-82
2021/11/16 08:30:28;;;;;;;58.35;22.35;;;;;;;7.48;100.00;102520.28;4973847;28;20034;-83
2021/11/16 08:33:01;;;;;;;56.55;21.67;;;;;;;7.63;100.00;102528.84;4973867;28;20519;-82
2021/11/16 08:35:27;;;;;;;66.03;23.65;;;;;;;7.60;100.00;102527.16;4959114;28;20025;-83
2021/11/16 08:37:56;;;;;;;61.72;23.35;;;;;;;7.63;100.00;102523.59;4974860;28;20030;-82
2021/11/16 08:40:25;;;;;;;64.32;23.17;;;;;;;7.63;100.00;102520.97;4975452;28;20034;-83
2021/11/16 08:42:55;;;;;;;60.63;21.38;;;;;;;7.52;100.00;102527.25;4975302;28;20039;-82
2021/11/16 08:45:25;;;;;;;60.22;22.27;;;;;;;7.01;100.00;102522.59;4974005;28;20037;-83
2021/11/16 08:47:53;;;;;;;71.28;23.23;;;;;;;7.51;100.00;102520.25;4973613;28;20489;-82
2021/11/16 08:50:23;;;;;;;59.58;21.35;;;;;;;7.45;100.00;102521.19;4975648;28;20437;-81
2021/11/16 08:52:48;;;;;;;60.42;21.42;;;;;;;7.59;100.00;102528.06;4973879;28;20462;-83
2021/11/16 08:55:18;;;;;;;61.05;22.00;;;;;;;7.55;100.00;102516.69;4974997;28;20033;-83
2021/11/16 08:57:46;;;;;;;59.08;21.63;;;;;;;7.15;100.00;102515.44;4975077;28;20066;-82
2021/11/16 09:00:25;;;;;;;55.78;21.52;;;;;;;7.39;100.00;102525.69;4974967;28;20027;-82
2021/11/16 09:02:51;;;;;;;64.25;22.30;;;;;;;7.57;100.00;102520.16;4975099;28;20118;-83
2021/11/16 09:05:17;;;;;;;63.90;23.30;;;;;;;7.59;100.00;102521.00;4975072;28;20031;-82
2021/11/16 09:07:51;;;;;;;58.10;22.20;;;;;;;7.56;100.00;102513.16;4974230;28;20101;-81
2021/11/16 09:10:34;;;;;;;61.33;20.98;;;;;;;7.59;100.00;102520.16;4975846;28;20098;-80
2021/11/16 09:13:00;;;;;;;;;;;;;;;7.68;100.00;102514.75;4978168;28;20029;-82
2021/11/16 09:15:49;;;;;;;57.28;21.17;;;;;;;7.62;100.00;102521.88;4976900;28;20004;-80
2021/11/16 09:18:22;;;;;;;62.15;21.17;;;;;;;7.69;100.00;102516.50;4976931;28;20034;-83
2021/11/16 09:20:57;;;;;;;52.70;20.02;;;;;;;7.02;100.00;102514.69;4959080;28;20114;-82
2021/11/16 09:23:33;;;;;;;57.22;20.27;;;;;;;7.27;100.00;102518.78;4974405;28;20039;-82
2021/11/16 09:26:48;;;;;;;61.92;21.05;;;;;;;7.57;100.00;102521.94;4957557;28;20026;-82
2021/11/16 09:29:07;;;;;;;66.00;23.27;;;;;;;7.46;100.00;102515.06;4973594;28;20206;-80
2021/11/16 09:31:56;;;;;;;61.33;23.75;;;;;;;7.57;100.00;102516.66;4957686;28;20049;-81
2021/11/16 09:34:23;;;;;;;59.75;20.27;;;;;;;7.61;100.00;102510.44;4992008;28;20046;-81
2021/11/16 09:36:58;;;;;;;60.45;22.30;;;;;;;7.56;100.00;102515.78;4992299;28;20556;-81
2021/11/16 09:39:32;;;;;;;68.55;22.50;;;;;;;7.48;100.00;102509.75;4992419;28;20049;-82
2021/11/16 09:42:00;;;;;;;65.10;22.27;;;;;;;7.68;100.00;102517.41;4992562;28;20088;-81
2021/11/16 09:44:28;;;;;;;59.45;20.73;;;;;;;7.30;100.00;102514.38;4993921;28;20031;-81
2021/11/16 09:46:58;;;;;;;62.10;21.77;;;;;;;7.32;100.00;102512.59;4993734;28;20180;-82
2021/11/16 09:49:32;;;;;;;64.95;22.13;;;;;;;7.35;100.00;102503.78;4994110;28;20038;-81
2021/11/16 09:52:09;;;;;;;59.10;21.27;;;;;;;7.54;100.00;102501.78;4946261;28;20050;-80
2021/11/16 09:55:04;;;;;;;55.53;20.95;;;;;;;7.23;100.00;102500.41;4974300;28;20037;-80
2021/11/16 09:57:32;;;;;;;58.17;21.98;;;;;;;6.91;100.00;102500.78;4961157;28;20049;-82
2021/11/16 10:00:03;;;;;;;60.55;21.13;;;;;;;6.87;100.00;102499.94;4975578;28;20486;-81
2021/11/16 10:02:29;;;;;;;63.47;21.20;;;;;;;6.96;100.00;102506.88;4978284;28;20037;-82
2021/11/16 10:05:01;;;;;;;57.63;20.08;;;;;;;7.07;100.00;102498.84;4976720;28;20034;-80
2021/11/16 10:07:27;;;;;;;62.08;21.10;;;;;;;7.57;100.00;102493.84;4977661;28;20109;-81
2021/11/16 10:09:52;;;;;;;59.97;21.50;;;;;;;7.75;100.00;102493.59;4975823;28;20041;-81
2021/11/16 10:12:18;;;;;;;56.92;20.92;;;;;;;7.87;100.00;102492.53;4960965;28;20067;-79
2021/11/16 10:14:44;;;;;;;60.58;21.48;;;;;;;7.67;100.00;102498.97;4961621;28;20031;-81
2021/11/16 10:17:10;;;;;;;60.63;21.88;;;;;;;7.62;100.00;102488.50;4960583;28;20027;-81
2021/11/16 10:19:36;;;;;;;62.92;21.83;;;;;;;7.40;100.00;102482.66;4960611;29;20055;-83
2021/11/16 10:22:05;;;;;;;62.33;22.23;;;;;;;7.65;100.00;102483.22;4975672;28;20026;-82
2021/11/16 10:24:32;;;;;;;62.97;22.48;;;;;;;7.45;100.00;102472.94;4977785;28;20532;-81
2021/11/16 10:26:59;;;;;;;61.97;23.10;;;;;;;7.52;100.00;102471.97;4977925;28;20474;-82
2021/11/16 10:29:25;;;;;;;65.28;22.38;;;;;;;7.69;100.00;102463.81;4977053;28;20047;-81
2021/11/16 10:31:50;;;;;;;63.25;22.00;;;;;;;7.43;100.00;102469.47;4977906;28;20045;-82
2021/11/16 10:34:16;;;;;;;61.30;23.02;;;;;;;7.06;100.00;102469.03;4977278;28;20034;-82
2021/11/16 10:36:42;;;;;;;70.40;24.25;;;;;;;7.35;100.00;102465.19;4978085;28;20502;-82
2021/11/16 10:39:07;;;;;;;64.05;24.13;;;;;;;7.58;100.00;102476.25;4976695;28;20158;-81
2021/11/16 10:41:35;;;;;;;65.53;24.20;;;;;;;7.63;100.00;102473.56;4977188;28;20038;-83
2021/11/16 10:44:02;;;;;;;75.40;24.92;;;;;;;7.54;100.00;102470.19;4979999;28;20031;-82
2021/11/16 10:46:29;;;;;;;65.70;23.33;;;;;;;7.50;100.00;102465.84;4990950;28;20050;-82
2021/11/16 10:48:57;;;;;;;69.65;23.55;;;;;;;7.60;100.00;102464.84;4991666;28;20027;-80
2021/11/16 10:51:29;;;;;;;60.63;22.02;;;;;;;7.62;100.00;102450.78;4981703;28;20027;-81
2021/11/16 10:53:55;;;;;;;62.42;22.58;;;;;;;7.80;100.00;102460.16;4976221;28;20042;-81
2021/11/16 10:56:31;;;;;;;67.22;23.38;;;;;;;7.79;100.00;102450.53;4976384;28;20084;-81
2021/11/16 10:59:27;;;;;;;67.55;24.63;;;;;;;7.60;100.00;102446.41;4977298;28;20098;-83
2021/11/16 11:01:54;;;;;;;62.95;22.83;;;;;;;7.59;100.00;102449.06;4976440;28;20502;-81
2021/11/16 11:04:21;;;;;;;65.88;24.60;;;;;;;7.53;100.00;102454.41;4976531;28;20045;-82
2021/11/16 11:06:49;;;;;;;67.95;22.73;;;;;;;7.29;100.00;102443.31;4976248;28;20039;-82
2021/11/16 11:09:15;;;;;;;66.22;23.83;;;;;;;7.18;100.00;102443.47;4976488;28;20062;-82
2021/11/16 11:11:47;;;;;;;67.47;23.13;;;;;;;7.63;100.00;102429.69;4976096;28;20050;-82
2021/11/16 11:14:33;;;;;;;73.82;24.23;;;;;;;7.52;100.00;102432.47;4975364;28;20359;-83
2021/11/16 11:17:04;;;;;;;62.38;23.23;;;;;;;7.67;100.00;102430.53;4977674;28;20027;-87
2021/11/16 11:19:34;;;;;;;63.75;21.80;;;;;;;7.57;100.00;102428.03;4976889;28;20085;-84
2021/11/16 11:22:10;;;;;;;68.25;22.67;;;;;;;7.48;100.00;102422.91;4975982;28;20038;-83
2021/11/16 11:24:39;;;;;;;69.53;24.35;;;;;;;7.58;100.00;102424.50;4977669;28;20109;-85
2021/11/16 11:27:18;;;;;;;67.57;24.98;;;;;;;7.44;100.00;102416.78;4961216;28;20038;-86
2021/11/16 11:29:54;;;;;;;75.00;25.90;;;;;;;7.42;100.00;102413.31;4977086;28;20074;-85