Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:07;;;;;;;4.65;2.92;;;;;;;19.36;45.36;100967.56;5017444;28;20087;-69
2022/12/21 00:03:32;;;;;;;4.70;3.05;;;;;;;19.36;45.50;100957.00;5004053;28;20052;-68
2022/12/21 00:05:57;;;;;;;4.63;2.70;;;;;;;19.37;45.55;100961.28;5011947;28;20462;-69
2022/12/21 00:08:22;;;;;;;4.03;2.60;;;;;;;19.35;45.77;100965.88;5010625;28;20042;-67
2022/12/21 00:10:48;;;;;;;5.00;2.77;;;;;;;19.36;45.34;100962.28;5022394;28;20268;-69
2022/12/21 00:13:13;;;;;;;5.10;2.90;;;;;;;19.31;45.33;100951.28;5023373;28;20734;-70
2022/12/21 00:15:38;;;;;;;4.80;2.73;;;;;;;19.34;45.22;100958.09;5038522;28;20128;-68
2022/12/21 00:18:03;;;;;;;4.97;2.90;;;;;;;19.34;45.40;100955.44;5020718;28;20263;-67
2022/12/21 00:20:29;;;;;;;4.55;3.00;;;;;;;19.29;45.32;100965.56;5017499;28;20329;-70
2022/12/21 00:22:54;;;;;;;4.82;3.05;;;;;;;19.32;45.32;100962.66;5009857;28;20029;-68
2022/12/21 00:25:19;;;;;;;4.85;2.70;;;;;;;19.31;45.28;100968.91;5023497;28;20037;-70
2022/12/21 00:27:44;;;;;;;4.77;3.10;;;;;;;19.30;45.57;100967.25;5013417;28;21102;-67
2022/12/21 00:30:10;;;;;;;4.87;2.97;;;;;;;19.28;45.20;100969.16;5004430;28;20318;-69
2022/12/21 00:32:35;;;;;;;4.45;2.85;;;;;;;19.27;45.24;100960.41;5020559;28;20277;-69
2022/12/21 00:35:01;;;;;;;4.40;2.80;;;;;;;19.28;45.38;100962.09;5004237;28;20133;-73
2022/12/21 00:37:26;;;;;;;4.60;2.87;;;;;;;19.22;45.34;100954.69;5012336;28;20263;-71
2022/12/21 00:39:51;;;;;;;4.50;2.87;;;;;;;19.23;45.14;100956.34;5016874;28;20271;-71
2022/12/21 00:42:16;;;;;;;4.80;3.00;;;;;;;19.23;45.26;100968.72;5018473;28;20311;-67
2022/12/21 00:44:42;;;;;;;4.65;3.05;;;;;;;19.24;45.19;100965.97;5003100;28;20274;-68
2022/12/21 00:47:07;;;;;;;5.43;3.22;;;;;;;19.24;45.32;100970.41;5009946;28;20091;-67
2022/12/21 00:49:32;;;;;;;4.38;2.70;;;;;;;19.24;45.15;100970.41;5016906;28;20036;-70
2022/12/21 00:51:58;;;;;;;4.72;2.88;;;;;;;19.19;45.32;100962.88;5003325;28;20030;-68
2022/12/21 00:54:23;;;;;;;5.03;2.70;;;;;;;19.20;45.43;100964.53;5006856;28;20061;-69
2022/12/21 00:56:48;;;;;;;5.00;3.58;;;;;;;19.21;45.23;100967.03;5019219;28;20529;-68
2022/12/21 00:59:13;;;;;;;5.88;3.25;;;;;;;19.18;45.24;100974.38;5013084;28;20029;-71
2022/12/21 01:01:39;;;;;;;4.43;3.17;;;;;;;19.16;45.27;100968.41;5022766;28;20417;-69
2022/12/21 01:04:04;;;;;;;4.80;3.30;;;;;;;19.19;45.33;100984.84;5022513;28;20036;-69
2022/12/21 01:06:33;;;;;;;4.97;3.20;;;;;;;19.17;45.23;100975.38;5012245;28;20267;-71
2022/12/21 01:08:59;;;;;;;6.45;3.60;;;;;;;19.14;45.42;100978.28;5022543;28;20325;-69
2022/12/21 01:11:25;;;;;;;6.07;3.40;;;;;;;19.12;44.99;100973.13;5020945;28;20021;-66
2022/12/21 01:13:51;;;;;;;4.88;3.30;;;;;;;19.14;45.14;100975.63;5022399;28;20473;-69
2022/12/21 01:16:28;;;;;;;5.47;3.55;;;;;;;19.11;44.75;100982.00;5022390;28;21186;-68
2022/12/21 01:18:53;;;;;;;6.25;3.67;;;;;;;19.12;45.12;100993.38;5021508;28;20822;-67
2022/12/21 01:21:26;;;;;;;4.88;3.30;;;;;;;19.13;45.14;101001.19;5014603;28;20026;-68
2022/12/21 01:23:53;;;;;;;5.30;3.47;;;;;;;19.10;44.92;100993.53;5002735;28;20034;-68
2022/12/21 01:26:19;;;;;;;5.25;3.55;;;;;;;19.09;45.20;100981.28;5002816;28;20538;-68
2022/12/21 01:28:44;;;;;;;6.32;3.50;;;;;;;19.11;45.27;100984.63;5014816;28;20030;-70
2022/12/21 01:31:11;;;;;;;5.65;3.60;;;;;;;19.09;44.92;100980.44;5002578;28;20401;-69
2022/12/21 01:33:36;;;;;;;5.47;3.80;;;;;;;19.08;45.10;100990.19;5009298;28;20480;-68
2022/12/21 01:36:03;;;;;;;4.90;3.17;;;;;;;19.10;44.90;101006.72;5021733;28;20040;-68
2022/12/21 01:38:29;;;;;;;5.28;3.80;;;;;;;19.07;45.17;101009.63;5006638;28;20129;-69
2022/12/21 01:40:54;;;;;;;6.90;3.80;;;;;;;19.06;45.03;101015.03;5021863;28;20155;-68
2022/12/21 01:43:38;;;;;;;5.97;3.43;;;;;;;19.08;45.13;101015.75;5004744;28;20037;-69
2022/12/21 01:46:10;;;;;;;6.70;3.58;;;;;;;19.05;44.89;101010.72;5000769;28;20350;-68
2022/12/21 01:48:49;;;;;;;5.05;3.42;;;;;;;19.03;44.99;101014.31;5007618;28;20033;-69
2022/12/21 01:51:15;;;;;;;5.90;3.75;;;;;;;19.05;45.09;101010.72;5002313;28;20463;-69
2022/12/21 01:53:51;;;;;;;6.30;3.50;;;;;;;19.03;45.12;101010.84;5002058;28;20099;-68
2022/12/21 01:56:21;;;;;;;5.88;3.95;;;;;;;19.01;44.85;101005.69;5009675;28;20037;-72
2022/12/21 01:58:47;;;;;;;6.82;3.95;;;;;;;19.03;44.88;101000.28;5006630;28;20144;-71
2022/12/21 02:01:12;;;;;;;6.40;3.83;;;;;;;19.03;45.13;101000.28;5021326;28;20040;-71
2022/12/21 02:03:43;;;;;;;4.97;3.70;;;;;;;19.00;44.92;101000.53;5018038;28;20466;-68
2022/12/21 02:06:12;;;;;;;5.40;3.40;;;;;;;19.01;45.12;100994.31;5010541;28;20116;-69
2022/12/21 02:08:40;;;;;;;4.70;3.22;;;;;;;18.97;44.94;100990.22;5013303;28;20121;-68
2022/12/21 02:11:06;;;;;;;5.43;3.65;;;;;;;18.96;45.03;100992.03;5021551;28;20035;-68
2022/12/21 02:13:32;;;;;;;7.35;4.00;;;;;;;18.97;45.05;100987.59;5021339;28;20059;-68
2022/12/21 02:16:25;;;;;;;5.15;3.50;;;;;;;18.95;44.95;100985.06;5015888;28;20033;-68
2022/12/21 02:19:02;;;;;;;5.88;3.70;;;;;;;18.98;45.04;100995.38;5004174;28;20231;-71
2022/12/21 02:21:52;;;;;;;5.45;3.38;;;;;;;18.97;45.04;100993.69;5014194;28;20164;-69
2022/12/21 02:24:44;;;;;;;5.38;3.50;;;;;;;18.96;44.84;100988.53;5004135;28;20187;-69
2022/12/21 02:27:26;;;;;;;5.20;3.80;;;;;;;18.94;44.85;100983.38;5013532;28;20033;-68
2022/12/21 02:30:02;;;;;;;4.97;3.30;;;;;;;18.96;44.99;100993.81;5002115;28;20080;-68
2022/12/21 02:32:45;;;;;;;4.80;3.30;;;;;;;18.94;44.82;100987.84;5008380;28;20037;-68
2022/12/21 02:35:27;;;;;;;6.57;2.95;;;;;;;18.94;44.81;100993.13;5012129;28;20057;-68
2022/12/21 02:38:20;;;;;;;4.90;3.28;;;;;;;18.94;44.62;100991.31;5001217;28;20474;-68
2022/12/21 02:40:46;;;;;;;5.22;3.10;;;;;;;18.94;44.81;100993.13;5015151;28;20037;-70
2022/12/21 02:46:33;;;;;;;6.20;3.53;;;;;;;18.93;44.82;100996.72;5001158;28;20309;-71
2022/12/21 02:49:14;;;;;;;5.82;3.35;;;;;;;18.87;44.75;100976.94;5001237;28;20495;-69
2022/12/21 02:51:53;;;;;;;4.65;3.35;;;;;;;18.89;44.69;100972.38;5004134;28;20124;-70
2022/12/21 02:54:19;;;;;;;8.20;3.95;;;;;;;18.89;44.88;100977.66;5006301;28;20132;-69
2022/12/21 02:56:45;;;;;;;5.72;3.95;;;;;;;18.88;44.91;100981.25;5014628;28;20029;-69
2022/12/21 02:59:16;;;;;;;6.85;4.25;;;;;;;18.88;44.66;100983.88;5001160;28;20053;-72
2022/12/21 03:01:56;;;;;;;6.90;3.90;;;;;;;18.88;44.83;100997.09;5007560;28;20040;-67
2022/12/21 03:05:00;;;;;;;5.85;3.80;;;;;;;18.87;44.60;100982.22;5012999;28;20056;-67
2022/12/21 03:07:43;;;;;;;5.47;3.85;;;;;;;18.88;44.69;100990.97;5004832;28;20128;-70
2022/12/21 03:10:36;;;;;;;5.45;3.75;;;;;;;18.88;44.75;100975.97;5007917;28;20470;-67
2022/12/21 03:13:14;;;;;;;5.65;3.80;;;;;;;18.88;44.69;100975.13;5005660;28;20947;-67
2022/12/21 03:15:57;;;;;;;5.55;4.10;;;;;;;18.80;44.83;100970.44;5007140;28;20537;-67
2022/12/21 03:18:44;;;;;;;6.18;4.05;;;;;;;18.85;44.88;100977.06;5010980;28;20033;-69
2022/12/21 03:21:25;;;;;;;6.38;4.00;;;;;;;18.83;44.90;100962.28;5013877;28;20259;-67
2022/12/21 03:24:13;;;;;;;5.72;4.00;;;;;;;18.80;44.48;100966.03;5019372;28;20087;-69
2022/12/21 03:26:45;;;;;;;7.50;4.60;;;;;;;18.82;44.59;100969.38;5017204;28;20042;-68
2022/12/21 03:29:16;;;;;;;5.05;3.75;;;;;;;18.82;44.95;100960.63;5010020;28;20071;-70
2022/12/21 03:31:46;;;;;;;5.63;3.80;;;;;;;18.81;44.84;100951.84;5016788;28;20052;-68
2022/12/21 03:34:34;;;;;;;7.10;4.40;;;;;;;18.81;44.90;100967.69;5015648;28;20061;-69
2022/12/21 03:37:08;;;;;;;5.65;3.95;;;;;;;18.81;44.86;100972.13;5018406;28;20430;-71
2022/12/21 03:39:38;;;;;;;5.07;3.97;;;;;;;18.77;44.91;100971.56;5021529;28;20065;-69
2022/12/21 03:42:21;;;;;;;5.38;3.80;;;;;;;18.80;44.69;100973.09;5006728;28;20466;-69
2022/12/21 03:44:52;;;;;;;5.13;3.58;;;;;;;18.76;44.75;100967.22;5020065;28;20032;-66
2022/12/21 03:47:24;;;;;;;5.22;4.03;;;;;;;18.78;44.92;100965.28;5015354;28;20044;-69
2022/12/21 03:49:58;;;;;;;6.90;4.38;;;;;;;18.77;44.76;100965.41;5022204;28;20497;-67
2022/12/21 03:52:28;;;;;;;;;;;;;;;18.87;44.60;100974.31;5024323;28;20033;-67
2022/12/21 03:55:05;;;;;;;6.15;4.18;;;;;;;18.82;44.68;100968.53;5019405;28;20230;-69
2022/12/21 03:57:31;;;;;;;5.65;4.13;;;;;;;18.79;44.60;100958.22;5010614;28;20394;-69
2022/12/21 04:00:00;;;;;;;5.97;4.60;;;;;;;18.77;44.57;100966.28;5015233;28;20037;-70
2022/12/21 04:02:32;;;;;;;7.47;4.70;;;;;;;18.77;44.67;100971.56;5009337;28;20053;-69
2022/12/21 04:05:04;;;;;;;6.85;4.80;;;;;;;18.77;44.86;100966.28;5014895;28;20033;-69
2022/12/21 04:07:33;;;;;;;7.22;4.40;;;;;;;18.75;44.69;100957.63;5015695;28;20030;-70
2022/12/21 04:10:05;;;;;;;6.65;4.20;;;;;;;18.78;44.56;100956.53;5017254;28;20030;-69
2022/12/21 04:12:36;;;;;;;6.30;4.35;;;;;;;18.77;44.67;100955.72;5017252;28;20117;-68
2022/12/21 04:15:24;;;;;;;6.35;4.57;;;;;;;18.77;44.86;100950.44;5015425;28;20048;-68
2022/12/21 04:17:52;;;;;;;5.63;4.20;;;;;;;18.75;44.73;100952.34;5006537;28;20042;-70
2022/12/21 04:20:20;;;;;;;5.93;4.25;;;;;;;18.74;44.68;100950.69;5017075;28;20064;-70
2022/12/21 04:28:21;;;;;;;6.97;4.25;;;;;;;18.75;44.48;100964.72;5015848;28;20053;-68
2022/12/21 04:30:47;;;;;;;5.60;3.90;;;;;;;18.71;44.48;100955.34;5008927;28;20087;-67
2022/12/21 04:33:16;;;;;;;6.78;3.42;;;;;;;18.71;44.35;100963.28;5013170;28;20034;-67
2022/12/21 04:38:28;;;;;;;5.78;3.28;;;;;;;18.73;44.60;100956.91;5012604;28;20044;-69
2022/12/21 04:40:54;;;;;;;6.72;3.88;;;;;;;18.73;44.64;100956.09;5012220;28;20131;-69
2022/12/21 04:43:19;;;;;;;5.63;3.40;;;;;;;18.68;44.54;100938.00;5016002;28;20072;-69
2022/12/21 04:45:45;;;;;;;4.85;3.25;;;;;;;18.68;44.18;100938.81;5020344;28;20884;-68
2022/12/21 04:48:10;;;;;;;5.50;3.20;;;;;;;18.69;44.30;100939.63;5018094;28;20121;-69
2022/12/21 04:50:38;;;;;;;5.55;3.38;;;;;;;18.67;44.60;100947.72;5010791;28;20033;-68
2022/12/21 04:53:03;;;;;;;5.72;3.47;;;;;;;18.69;44.21;100944.91;5016812;28;20030;-68
2022/12/21 04:55:28;;;;;;;6.35;3.22;;;;;;;18.70;44.63;100940.50;5013988;28;20195;-69
2022/12/21 04:57:54;;;;;;;6.68;3.20;;;;;;;18.66;44.52;100940.75;5020141;28;20037;-66
2022/12/21 05:00:19;;;;;;;5.80;3.13;;;;;;;18.66;44.60;100943.38;5014296;28;20067;-67
2022/12/21 05:02:44;;;;;;;5.97;3.42;;;;;;;18.65;44.23;100940.88;5024005;28;20269;-68
2022/12/21 05:05:09;;;;;;;6.78;3.28;;;;;;;18.65;44.33;100935.59;5013925;28;20037;-67
2022/12/21 05:07:35;;;;;;;6.18;3.15;;;;;;;18.68;44.46;100940.63;5007322;28;20037;-68
2022/12/21 05:10:00;;;;;;;4.78;3.13;;;;;;;18.64;44.17;100949.75;5007186;28;20037;-67
2022/12/21 05:12:25;;;;;;;5.05;3.30;;;;;;;18.65;44.36;100948.78;5015465;28;20079;-66
2022/12/21 05:14:51;;;;;;;4.50;2.83;;;;;;;18.67;44.54;100954.78;5002953;28;20030;-68
2022/12/21 05:17:16;;;;;;;4.68;2.67;;;;;;;18.63;44.18;100946.28;5003185;28;20065;-67
2022/12/21 05:19:41;;;;;;;5.47;3.03;;;;;;;18.66;44.25;100953.13;5004290;28;20049;-68
2022/12/21 05:22:06;;;;;;;6.20;3.33;;;;;;;18.66;44.30;100947.84;5021937;28;20489;-71
2022/12/21 05:24:32;;;;;;;5.27;3.00;;;;;;;18.62;44.27;100941.13;5020481;28;20033;-68
2022/12/21 05:26:57;;;;;;;4.60;2.80;;;;;;;18.63;44.33;100943.63;5022580;28;20302;-70
2022/12/21 05:29:22;;;;;;;5.30;2.93;;;;;;;18.61;44.15;100928.88;5022108;28;20033;-68
2022/12/21 05:31:47;;;;;;;5.93;3.42;;;;;;;18.63;44.32;100932.25;5022431;28;20320;-68
2022/12/21 05:34:13;;;;;;;4.65;2.55;;;;;;;18.64;44.56;100939.19;5006016;28;20085;-68
2022/12/21 05:36:38;;;;;;;6.13;2.90;;;;;;;18.60;43.95;100932.50;5002225;28;20072;-67
2022/12/21 05:39:03;;;;;;;5.80;2.60;;;;;;;18.60;44.14;100933.34;5004982;28;21095;-72
2022/12/21 05:41:29;;;;;;;4.73;2.70;;;;;;;18.60;44.06;100935.97;5022059;28;20112;-67
2022/12/21 05:43:54;;;;;;;5.10;2.92;;;;;;;18.62;43.94;100939.31;5006856;28;20271;-68
2022/12/21 05:46:20;;;;;;;4.40;2.55;;;;;;;18.64;44.37;100944.47;5005476;28;20038;-67
2022/12/21 05:48:45;;;;;;;4.90;2.75;;;;;;;18.63;44.24;100942.81;5013394;28;20044;-71
2022/12/21 05:51:13;;;;;;;6.88;3.08;;;;;;;18.58;44.10;100926.50;5008660;28;20037;-71
2022/12/21 05:53:44;;;;;;;4.63;2.78;;;;;;;18.60;44.16;100933.34;5002114;28;20029;-72
2022/12/21 05:56:09;;;;;;;5.18;2.22;;;;;;;18.61;43.98;100926.25;5005329;28;20129;-72
2022/12/21 05:58:36;;;;;;;5.88;2.53;;;;;;;18.58;44.19;100924.72;5001934;28;20136;-69
2022/12/21 06:01:03;;;;;;;5.00;2.50;;;;;;;18.58;43.88;100926.50;5007432;28;20057;-69
2022/12/21 06:03:29;;;;;;;4.30;2.50;;;;;;;18.58;44.00;100929.13;5010315;28;20042;-70
2022/12/21 06:06:01;;;;;;;4.93;2.40;;;;;;;18.54;44.08;100918.00;5015922;28;20037;-68
2022/12/21 06:08:27;;;;;;;3.95;2.10;;;;;;;18.58;44.06;100919.44;5001722;28;20478;-70
2022/12/21 06:10:53;;;;;;;4.00;2.42;;;;;;;18.58;43.92;100924.72;5002019;28;20034;-68
2022/12/21 06:13:18;;;;;;;4.18;1.83;;;;;;;18.57;44.05;100922.19;5001650;28;20078;-67
2022/12/21 06:15:43;;;;;;;4.20;2.10;;;;;;;18.61;44.13;100924.47;5007237;28;20037;-66
2022/12/21 06:18:09;;;;;;;4.03;1.85;;;;;;;18.58;44.25;100916.78;5001438;28;20663;-68
2022/12/21 06:20:34;;;;;;;4.53;1.88;;;;;;;18.63;43.99;100925.16;5007322;28;20033;-70
2022/12/21 06:22:59;;;;;;;4.53;1.90;;;;;;;18.66;44.11;100929.38;5021221;28;20034;-68
2022/12/21 06:25:24;;;;;;;5.13;1.80;;;;;;;18.67;43.95;100941.59;5011614;28;20063;-68
2022/12/21 06:27:50;;;;;;;3.88;1.80;;;;;;;18.65;44.06;100925.03;5021097;28;20032;-69
2022/12/21 06:30:15;;;;;;;2.75;1.38;;;;;;;18.71;43.92;100923.69;5020913;28;20171;-69
2022/12/21 06:32:40;;;;;;;4.38;1.65;;;;;;;18.75;43.86;100931.22;5019673;28;20065;-69
2022/12/21 06:35:06;;;;;;;2.92;1.50;;;;;;;18.75;44.25;100919.84;5019623;28;20049;-71
2022/12/21 06:37:31;;;;;;;3.47;1.35;;;;;;;18.79;43.83;100929.19;5007183;28;20481;-67
2022/12/21 06:39:57;;;;;;;3.50;1.60;;;;;;;18.81;43.90;100922.78;5020950;28;20468;-68
2022/12/21 06:42:22;;;;;;;4.18;1.60;;;;;;;18.83;44.32;100923.53;5008889;28;20271;-71
2022/12/21 06:44:47;;;;;;;3.17;1.20;;;;;;;18.84;44.09;100916.47;5001403;28;20045;-68
2022/12/21 06:47:12;;;;;;;3.13;1.20;;;;;;;18.88;43.89;100919.69;5005736;28;20465;-68
2022/12/21 06:49:38;;;;;;;3.90;1.40;;;;;;;18.90;44.02;100929.16;5020896;28;20041;-67
2022/12/21 06:52:03;;;;;;;2.63;1.30;;;;;;;18.90;44.01;100929.16;5017244;28;20346;-67
2022/12/21 06:54:28;;;;;;;3.35;1.20;;;;;;;18.95;44.31;100936.72;5006111;28;20096;-71
2022/12/21 06:56:54;;;;;;;4.15;1.30;;;;;;;18.94;44.22;100933.22;5024898;28;20037;-68
2022/12/21 06:59:19;;;;;;;3.08;1.33;;;;;;;18.95;44.10;100940.19;5021282;28;20029;-72
2022/12/21 07:01:45;;;;;;;4.45;1.40;;;;;;;18.96;43.83;100941.88;5013095;28;20422;-70
2022/12/21 07:04:10;;;;;;;2.72;1.20;;;;;;;19.01;43.72;100947.59;5033789;28;20934;-68
2022/12/21 07:06:35;;;;;;;4.90;1.20;;;;;;;18.99;43.66;100940.75;5005109;28;20034;-67
2022/12/21 07:09:01;;;;;;;2.55;1.10;;;;;;;18.97;43.79;100932.94;5005353;28;20149;-70
2022/12/21 07:11:29;;;;;;;3.47;1.35;;;;;;;19.01;43.89;100938.84;5011093;28;20402;-70
2022/12/21 07:13:54;;;;;;;2.85;1.20;;;;;;;19.01;43.87;100942.31;5010839;28;20034;-69
2022/12/21 07:16:20;;;;;;;3.33;1.30;;;;;;;19.03;43.89;100947.47;5017516;28;20044;-69
2022/12/21 07:18:46;;;;;;;3.85;1.17;;;;;;;19.05;43.86;100945.53;5014541;28;20034;-68
2022/12/21 07:21:15;;;;;;;2.90;1.20;;;;;;;19.05;43.63;100949.97;5016664;28;20059;-68
2022/12/21 07:23:41;;;;;;;3.45;1.30;;;;;;;19.04;43.75;100954.41;5018824;28;20029;-68
2022/12/21 07:26:19;;;;;;;3.33;1.20;;;;;;;19.03;43.70;100953.56;5012120;28;20072;-67
2022/12/21 07:28:45;;;;;;;2.70;1.10;;;;;;;19.07;43.68;100962.06;5015016;28;20064;-68
2022/12/21 07:31:14;;;;;;;3.08;1.20;;;;;;;19.03;43.62;100955.38;5011071;28;20025;-69
2022/12/21 07:33:40;;;;;;;3.10;1.88;;;;;;;19.06;43.76;100956.91;5014921;28;20091;-69
2022/12/21 07:36:06;;;;;;;3.25;1.20;;;;;;;19.03;43.45;100955.38;5016842;28;20565;-68
2022/12/21 07:38:34;;;;;;;3.28;1.10;;;;;;;19.06;43.39;100975.41;5009688;28;20048;-72
2022/12/21 07:41:01;;;;;;;3.10;1.27;;;;;;;19.04;43.24;100980.81;5007919;28;20025;-69
2022/12/21 07:43:26;;;;;;;2.67;1.20;;;;;;;19.06;43.44;100983.34;5017735;28;20076;-69
2022/12/21 07:45:52;;;;;;;3.03;1.38;;;;;;;18.99;43.48;100981.22;5019103;28;20041;-70
2022/12/21 07:48:18;;;;;;;2.67;0.98;;;;;;;19.08;43.68;101003.38;5009054;28;20030;-68
2022/12/21 07:50:46;;;;;;;1.88;0.93;;;;;;;19.07;43.52;101001.69;5012129;28;20189;-68
2022/12/21 07:53:12;;;;;;;2.72;0.93;;;;;;;19.07;43.58;101012.25;5014300;28;20073;-71
2022/12/21 07:55:37;;;;;;;3.08;1.20;;;;;;;19.08;43.33;101006.03;5014277;28;20509;-71
2022/12/21 07:58:02;;;;;;;2.67;1.20;;;;;;;19.05;43.31;101001.00;5015803;28;20425;-70
2022/12/21 08:00:28;;;;;;;3.35;1.30;;;;;;;19.07;43.25;101009.63;5014721;28;20091;-67
2022/12/21 08:02:53;;;;;;;2.92;1.10;;;;;;;19.05;43.34;101008.09;5020298;28;20060;-70
2022/12/21 08:05:19;;;;;;;2.97;1.17;;;;;;;19.07;43.13;101017.53;5009791;28;20256;-68
2022/12/21 08:07:45;;;;;;;2.50;1.00;;;;;;;19.06;43.12;101010.59;5016169;28;20145;-67
2022/12/21 08:10:11;;;;;;;3.70;1.17;;;;;;;19.04;43.18;101004.59;5014684;28;20069;-69
2022/12/21 08:12:36;;;;;;;3.40;1.13;;;;;;;19.06;43.20;100991.25;5018982;28;20139;-69
2022/12/21 08:15:02;;;;;;;2.38;1.10;;;;;;;19.02;43.57;100980.13;5016943;28;20088;-70
2022/12/21 08:17:27;;;;;;;2.88;1.10;;;;;;;19.02;43.14;100991.50;5018007;28;20470;-70
2022/12/21 08:19:52;;;;;;;3.10;1.08;;;;;;;19.02;43.26;100988.88;5020771;28;20044;-69
2022/12/21 08:22:18;;;;;;;3.35;1.30;;;;;;;19.02;43.29;101001.25;5015560;28;20385;-68
2022/12/21 08:24:43;;;;;;;4.03;1.30;;;;;;;19.05;43.20;101011.56;5010280;28;20089;-68
2022/12/21 08:27:08;;;;;;;4.70;1.40;;;;;;;19.02;43.16;101015.28;5014096;28;20387;-69
2022/12/21 08:29:33;;;;;;;4.38;1.30;;;;;;;19.03;43.14;101008.22;5015941;28;20079;-68
2022/12/21 08:31:59;;;;;;;3.38;1.20;;;;;;;19.03;43.13;101008.22;5015152;28;20490;-69
2022/12/21 08:34:24;;;;;;;3.63;1.02;;;;;;;19.01;43.27;101010.97;5014400;28;20049;-69
2022/12/21 08:36:49;;;;;;;3.97;1.52;;;;;;;19.03;43.25;101003.75;5013938;28;20079;-70
2022/12/21 08:39:14;;;;;;;4.10;1.40;;;;;;;19.03;43.54;101006.41;5005721;28;20080;-72
2022/12/21 08:41:40;;;;;;;5.55;1.40;;;;;;;19.02;43.72;101001.25;5003409;28;20033;-69
2022/12/21 08:44:06;;;;;;;4.63;1.40;;;;;;;19.04;43.81;101001.94;5020193;28;20041;-69
2022/12/21 08:46:32;;;;;;;4.28;1.40;;;;;;;19.05;43.67;101006.28;5006874;28;20038;-70
2022/12/21 08:48:58;;;;;;;4.47;1.48;;;;;;;19.04;43.69;101007.22;5006588;28;20037;-69
2022/12/21 08:51:23;;;;;;;3.17;1.30;;;;;;;19.06;44.05;101013.25;5012737;28;20038;-70
2022/12/21 08:53:49;;;;;;;4.68;1.52;;;;;;;18.96;43.80;101001.75;5015371;28;20440;-68
2022/12/21 08:56:14;;;;;;;3.13;1.25;;;;;;;19.03;44.00;101009.03;5010135;28;20036;-69
2022/12/21 08:58:39;;;;;;;3.08;1.23;;;;;;;19.07;44.08;101012.25;5009536;28;20026;-69
2022/12/21 09:01:05;;;;;;;3.67;1.20;;;;;;;19.09;44.12;101020.06;5022492;28;20021;-67
2022/12/21 09:03:30;;;;;;;3.67;1.38;;;;;;;19.10;44.38;101024.38;5015330;28;20934;-69
2022/12/21 09:05:58;;;;;;;3.90;1.40;;;;;;;19.08;44.40;101013.94;5006051;28;20554;-70
2022/12/21 09:08:24;;;;;;;5.05;1.38;;;;;;;19.10;44.45;101013.81;5002772;28;20033;-69
2022/12/21 09:10:50;;;;;;;4.95;1.48;;;;;;;19.11;44.33;101011.06;5002831;28;20458;-68
2022/12/21 09:13:16;;;;;;;5.07;1.27;;;;;;;19.11;44.51;101003.13;5022431;28;20140;-68
2022/12/21 09:15:41;;;;;;;3.80;1.42;;;;;;;19.12;44.66;100998.69;5010072;28;20113;-70
2022/12/21 09:18:08;;;;;;;4.35;1.58;;;;;;;19.12;44.66;101003.97;5010382;28;20107;-69
2022/12/21 09:20:33;;;;;;;4.78;1.50;;;;;;;19.13;44.80;101003.00;5021916;28;20083;-71
2022/12/21 09:22:59;;;;;;;5.30;1.58;;;;;;;19.13;44.95;100998.53;5022497;28;20034;-71
2022/12/21 09:25:24;;;;;;;3.97;1.70;;;;;;;19.16;44.79;101000.94;5022170;28;20224;-71
2022/12/21 09:27:49;;;;;;;4.18;1.50;;;;;;;19.16;44.85;101003.56;5022153;28;20183;-70
2022/12/21 09:30:15;;;;;;;6.18;1.80;;;;;;;19.17;44.77;100996.50;5021586;28;20029;-70
2022/12/21 09:32:40;;;;;;;5.68;1.58;;;;;;;19.17;44.75;101004.44;5015802;28;20044;-70
2022/12/21 09:35:05;;;;;;;6.63;1.97;;;;;;;19.17;44.77;101010.56;5002161;28;20119;-70
2022/12/21 09:37:31;;;;;;;4.47;1.77;;;;;;;19.14;44.57;101005.53;5016681;28;20263;-70
2022/12/21 09:39:56;;;;;;;4.10;1.40;;;;;;;19.16;44.68;101016.78;5002354;28;20049;-70
2022/12/21 09:42:44;;;;;;;7.38;1.92;;;;;;;19.15;44.60;101014.28;5004125;28;20502;-74
2022/12/21 09:45:34;;;;;;;5.85;1.60;;;;;;;19.19;44.74;101023.63;5017300;28;20030;-73
2022/12/21 09:48:04;;;;;;;3.90;1.48;;;;;;;19.15;44.77;101023.06;5009324;28;20180;-69
2022/12/21 09:50:44;;;;;;;5.60;1.58;;;;;;;19.16;44.66;101021.25;5005549;28;20080;-70
2022/12/21 09:53:33;;;;;;;6.40;2.05;;;;;;;19.20;44.71;101031.44;5019444;28;20029;-71
2022/12/21 09:56:00;;;;;;;4.40;1.80;;;;;;;19.20;44.69;101023.50;5012299;28;20041;-72
2022/12/21 09:58:36;;;;;;;6.15;1.70;;;;;;;19.24;44.62;101031.19;5016912;28;20572;-68
2022/12/21 10:01:32;;;;;;;6.53;2.00;;;;;;;19.23;44.82;101024.22;5010426;28;20105;-70
2022/12/21 10:04:28;;;;;;;6.03;1.73;;;;;;;19.19;44.71;101031.56;5011328;28;20063;-69
2022/12/21 10:07:15;;;;;;;5.05;2.10;;;;;;;19.20;44.47;101033.22;5008128;28;20065;-68
2022/12/21 10:09:55;;;;;;;7.45;1.95;;;;;;;19.20;44.59;101028.78;5009134;28;20044;-70
2022/12/21 10:12:46;;;;;;;7.13;2.75;;;;;;;19.21;44.46;101029.63;5008837;28;20030;-69
2022/12/21 10:15:26;;;;;;;5.88;2.00;;;;;;;19.20;44.73;101022.66;5001879;28;20144;-68
2022/12/21 10:18:17;;;;;;;6.75;1.90;;;;;;;19.18;44.60;101020.16;5009636;28;20045;-70
2022/12/21 10:20:46;;;;;;;4.72;1.52;;;;;;;19.20;44.36;101042.00;5005942;28;20037;-69
2022/12/21 10:23:32;;;;;;;4.68;1.88;;;;;;;19.17;44.56;101039.63;5012481;28;20449;-70
2022/12/21 10:26:02;;;;;;;5.05;1.50;;;;;;;19.20;44.42;101033.22;5002434;28;20046;-69
2022/12/21 10:28:34;;;;;;;5.53;1.88;;;;;;;19.19;44.60;101031.56;5031289;28;20470;-68
2022/12/21 10:31:05;;;;;;;4.97;1.63;;;;;;;19.17;44.62;101028.22;5021145;28;20083;-68
2022/12/21 10:33:36;;;;;;;6.25;2.15;;;;;;;19.17;44.96;101030.84;5004918;28;20128;-69
2022/12/21 10:36:04;;;;;;;6.07;2.03;;;;;;;19.18;44.79;101021.94;5005007;28;20056;-67
2022/12/21 10:38:38;;;;;;;5.68;1.75;;;;;;;19.19;44.73;101021.81;5010543;28;20490;-69
2022/12/21 10:41:11;;;;;;;4.35;1.90;;;;;;;19.19;44.67;101021.00;5009023;28;20030;-70
2022/12/21 10:43:39;;;;;;;5.72;1.75;;;;;;;19.18;44.61;101011.38;5021009;28;20041;-67
2022/12/21 10:46:05;;;;;;;8.13;2.05;;;;;;;19.18;44.60;101008.75;5012441;28;20030;-66
2022/12/21 10:48:31;;;;;;;4.38;1.60;;;;;;;19.19;44.49;101005.13;5002607;28;20048;-64
2022/12/21 10:51:09;;;;;;;5.43;1.85;;;;;;;19.17;44.70;100994.69;5008085;28;20057;-65
2022/12/21 10:53:34;;;;;;;7.18;1.65;;;;;;;19.15;44.49;100987.84;5001604;28;20627;-67
2022/12/21 10:56:00;;;;;;;5.27;1.50;;;;;;;19.17;44.65;100994.69;5010141;28;20037;-64
2022/12/21 10:58:29;;;;;;;6.20;1.90;;;;;;;19.13;44.68;100990.63;5003380;28;20318;-65
2022/12/21 11:01:02;;;;;;;5.47;1.73;;;;;;;19.17;44.44;100991.22;5020993;28;20036;-65
2022/12/21 11:03:34;;;;;;;5.70;2.47;;;;;;;19.12;44.46;100983.69;5015865;28;20045;-65
2022/12/21 11:06:17;;;;;;;4.75;1.60;;;;;;;19.16;44.56;100984.25;5001678;28;20034;-68
2022/12/21 11:08:45;;;;;;;5.28;1.77;;;;;;;19.17;44.74;100984.13;5002086;28;20042;-67
2022/12/21 11:11:35;;;;;;;9.25;1.92;;;;;;;19.15;44.77;100978.16;5000760;28;20445;-68
2022/12/21 11:14:12;;;;;;;6.95;2.00;;;;;;;19.16;44.82;100979.81;5009919;28;20037;-70
2022/12/21 11:16:37;;;;;;;5.60;1.42;;;;;;;19.19;44.89;100982.19;5003030;28;20034;-69
2022/12/21 11:19:03;;;;;;;5.70;1.67;;;;;;;19.23;44.98;100985.41;5000844;28;20092;-67
2022/12/21 11:21:53;;;;;;;3.92;1.65;;;;;;;19.23;45.08;100988.03;4999677;28;20042;-70
2022/12/21 11:24:24;;;;;;;7.20;1.85;;;;;;;19.26;45.45;100986.97;5001867;28;20082;-68
2022/12/21 11:27:02;;;;;;;7.30;1.90;;;;;;;19.22;45.73;100970.53;5012561;28;20034;-68
2022/12/21 11:29:31;;;;;;;5.22;1.55;;;;;;;19.27;45.38;100984.19;5016189;28;20578;-68
2022/12/21 11:32:04;;;;;;;6.78;1.92;;;;;;;19.24;45.53;100981.81;5003025;28;20037;-68
2022/12/21 11:34:36;;;;;;;4.60;1.60;;;;;;;19.26;45.67;100979.03;5020515;28;20132;-68
2022/12/21 11:37:06;;;;;;;5.63;1.75;;;;;;;19.28;45.67;100982.38;5004914;28;20453;-72
2022/12/21 11:39:32;;;;;;;5.45;1.83;;;;;;;19.24;45.72;100978.34;5010527;28;20037;-68
2022/12/21 11:41:57;;;;;;;5.50;1.73;;;;;;;19.27;45.83;100970.97;5017719;28;20080;-69
2022/12/21 11:44:25;;;;;;;4.93;1.63;;;;;;;19.26;45.94;100966.66;5023996;28;20285;-67
2022/12/21 11:47:02;;;;;;;4.75;1.73;;;;;;;19.26;45.89;100971.94;5019464;28;20030;-68