Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:33;;;;;;;18.07;12.47;;;-1.10;63.80;;;;;;6277728;28;20481;-62
2023/02/10 00:03:38;;;;;;;14.60;12.30;;;-1.10;64.10;;;;;;6277060;28;20470;-62
2023/02/10 00:06:42;;;;;;;18.30;13.33;;;-1.10;64.50;;;;;;6277474;28;20475;-61
2023/02/10 00:09:45;;;;;;;17.13;12.40;;;-1.20;64.40;;;;;;6277157;28;20475;-62
2023/02/10 00:12:48;;;;;;;22.87;13.00;;;-1.10;64.60;;;;;;6277068;28;20466;-62
2023/02/10 00:15:51;;;;;;;14.67;12.73;;;-1.20;65.00;;;;;;6277314;28;20477;-62
2023/02/10 00:18:56;;;;;;;17.13;12.27;;;-1.20;65.50;;;;;;6277061;28;20470;-62
2023/02/10 00:21:59;;;;;;;18.50;13.10;;;-1.20;65.90;;;;;;6276869;28;20470;-62
2023/02/10 00:25:03;;;;;;;18.50;11.83;;;-1.20;66.20;;;;;;6276901;28;20840;-62
2023/02/10 00:28:06;;;;;;;18.07;12.50;;;-1.20;66.20;;;;;;6276885;28;20478;-62
2023/02/10 00:31:12;;;;;;;18.90;11.40;;;-1.20;66.30;;;;;;6276576;28;20616;-62
2023/02/10 00:34:18;;;;;;;17.07;12.53;;;-1.20;66.30;;;;;;6276671;28;20478;-62
2023/02/10 00:37:21;;;;;;;16.27;12.27;;;-1.30;66.40;;;;;;6276621;28;20992;-62
2023/02/10 00:40:24;;;;;;;16.80;11.77;;;-1.20;67.00;;;;;;6276691;28;20473;-62
2023/02/10 00:43:28;;;;;;;20.60;12.10;;;-1.20;66.80;;;;;;6276210;28;20477;-62
2023/02/10 00:46:31;;;;;;;16.07;11.17;;;-1.20;67.10;;;;;;6276442;28;20532;-62
2023/02/10 00:49:35;;;;;;;21.70;12.93;;;-1.20;67.40;;;;;;6275923;28;20509;-62
2023/02/10 00:52:39;;;;;;;17.77;12.37;;;-1.30;67.70;;;;;;6276518;28;20573;-62
2023/02/10 00:55:42;;;;;;;19.37;12.67;;;-1.20;67.90;;;;;;6276376;28;20481;-62
2023/02/10 00:58:45;;;;;;;17.10;12.27;;;-1.30;68.10;;;;;;6276077;28;20497;-62
2023/02/10 01:01:48;;;;;;;18.97;12.87;;;-1.40;68.30;;;;;;6275874;28;20458;-62
2023/02/10 01:04:53;;;;;;;15.33;12.40;;;-1.40;68.50;;;;;;6276366;28;20458;-62
2023/02/10 01:07:56;;;;;;;16.10;12.03;;;-1.50;68.70;;;;;;6276032;28;20454;-62
2023/02/10 01:11:01;;;;;;;17.10;11.70;;;-1.50;70.00;;;;;;6275361;28;21020;-62
2023/02/10 01:14:05;;;;;;;16.63;11.53;;;-1.60;69.50;;;;;;6275980;28;20771;-62
2023/02/10 01:17:08;;;;;;;16.40;11.70;;;-1.60;70.60;;;;;;6275241;28;20454;-62
2023/02/10 01:20:12;;;;;;;20.47;12.70;;;-1.60;70.50;;;;;;6275372;28;20962;-62
2023/02/10 01:23:16;;;;;;;19.17;12.63;;;-1.60;70.70;;;;;;6275864;28;20558;-62
2023/02/10 01:26:20;;;;;;;17.93;11.83;;;-1.50;71.00;;;;;;6275642;28;20485;-62
2023/02/10 01:29:23;;;;;;;20.47;13.43;;;-1.50;71.10;;;;;;6275006;28;20479;-62
2023/02/10 01:32:26;;;;;;;17.80;11.77;;;-1.60;70.50;;;;;;6275410;28;20485;-62
2023/02/10 01:35:32;;;;;;;21.53;13.03;;;-1.70;71.00;;;;;;6266346;28;20470;-62
2023/02/10 01:38:35;;;;;;;15.90;11.97;;;-1.70;71.60;;;;;;6275050;28;20966;-62
2023/02/10 01:41:38;;;;;;;17.30;12.30;;;-1.70;71.70;;;;;;6275110;28;20848;-62
2023/02/10 01:45:21;;;;;;;16.83;10.67;;;-1.60;72.00;;;;;;6275426;28;20478;-61
2023/02/10 01:48:26;;;;;;;19.97;12.77;;;-1.70;71.70;;;;;;6275102;28;20478;-62
2023/02/10 01:51:36;;;;;;;16.77;11.97;;;-1.70;71.70;;;;;;6275430;28;20458;-62
2023/02/10 01:54:44;;;;;;;15.13;11.60;;;-1.70;72.10;;;;;;6274519;28;20462;-62
2023/02/10 01:57:48;;;;;;;16.83;11.03;;;-1.70;72.50;;;;;;6274338;28;20470;-62
2023/02/10 02:00:52;;;;;;;14.30;10.80;;;-1.70;72.60;;;;;;6274753;28;20489;-62
2023/02/10 02:03:55;;;;;;;17.13;11.80;;;-1.70;72.70;;;;;;6274463;28;20854;-63
2023/02/10 02:07:00;;;;;;;19.03;12.47;;;-1.70;73.00;;;;;;6274430;28;20469;-62
2023/02/10 02:10:05;;;;;;;13.23;10.27;;;-1.70;73.10;;;;;;6273784;28;20811;-62
2023/02/10 02:13:16;;;;;;;18.93;11.80;;;-1.70;73.10;;;;;;6274528;28;20481;-62
2023/02/10 02:16:31;;;;;;;14.10;10.10;;;-1.70;73.30;;;;;;6274227;28;20481;-62
2023/02/10 02:24:06;;;;;;;15.57;9.97;;;-1.70;73.50;;;;;;6274294;28;20466;-62
2023/02/10 02:27:38;;;;;;;15.90;11.03;;;-1.70;73.80;;;;;;6274081;28;20477;-62
2023/02/10 02:31:15;;;;;;;16.87;12.00;;;-1.70;74.30;;;;;;6273861;28;20474;-62
2023/02/10 02:34:27;;;;;;;14.43;10.03;;;-1.70;74.30;;;;;;6274192;28;20470;-62
2023/02/10 02:37:34;;;;;;;14.67;10.27;;;-1.70;74.30;;;;;;6274021;28;20797;-61
2023/02/10 02:40:38;;;;;;;17.77;10.93;;;-1.70;74.30;;;;;;6269637;28;20487;-62
2023/02/10 02:43:41;;;;;;;14.10;9.83;;;-1.70;74.30;;;;;;6273889;28;20951;-62
2023/02/10 02:46:53;;;;;;;10.77;9.33;;;-1.70;74.70;;;;;;6274118;28;20882;-62
2023/02/10 02:50:12;;;;;;;14.40;11.03;;;-1.70;75.10;;;;;;6274476;28;20459;-62
2023/02/10 02:53:29;;;;;;;16.13;10.73;;;-1.60;75.10;;;;;;6274329;28;20485;-61
2023/02/10 02:56:39;;;;;;;14.17;11.17;;;-1.70;74.80;;;;;;6274205;28;20466;-61
2023/02/10 02:59:47;;;;;;;13.60;9.50;;;-1.70;75.00;;;;;;6273472;28;20806;-61
2023/02/10 03:02:52;;;;;;;13.00;9.10;;;-1.80;74.50;;;;;;6273868;28;20535;-61
2023/02/10 03:05:59;;;;;;;18.67;11.40;;;-1.90;75.10;;;;;;6273315;28;20486;-61
2023/02/10 03:09:03;;;;;;;16.13;11.47;;;-1.90;75.80;;;;;;6273891;28;20475;-61
2023/02/10 03:12:06;;;;;;;17.37;10.90;;;-1.90;75.80;;;;;;6273701;28;20481;-61
2023/02/10 03:15:11;;;;;;;13.20;10.30;;;-1.90;76.20;;;;;;6273577;28;20962;-61
2023/02/10 03:18:14;;;;;;;10.23;8.97;;;-1.80;76.30;;;;;;6273709;28;20466;-61
2023/02/10 03:21:18;;;;;;;14.23;9.83;;;-1.80;76.40;;;;;;6275894;28;20470;-61
2023/02/10 03:24:22;;;;;;;16.40;10.67;;;-1.80;76.20;;;;;;6278319;28;20462;-61
2023/02/10 03:27:25;;;;;;;14.70;10.33;;;-1.90;76.30;;;;;;6278059;28;20997;-61
2023/02/10 03:30:28;;;;;;;12.47;9.97;;;-1.90;76.30;;;;;;6277857;28;20470;-62
2023/02/10 03:33:32;;;;;;;17.93;10.90;;;-2.00;76.40;;;;;;6278495;28;20489;-61
2023/02/10 03:36:36;;;;;;;12.93;9.70;;;-1.90;76.70;;;;;;6278134;28;20485;-62
2023/02/10 03:39:39;;;;;;;14.50;10.20;;;-1.90;76.40;;;;;;6277566;28;20470;-61
2023/02/10 03:42:43;;;;;;;10.50;9.40;;;-2.00;76.40;;;;;;6277915;28;20474;-61
2023/02/10 03:45:46;;;;;;;14.37;10.50;;;-2.00;76.50;;;;;;6277803;28;20474;-61
2023/02/10 03:48:50;;;;;;;17.47;11.67;;;-1.90;76.60;;;;;;6277580;28;21069;-62
2023/02/10 03:51:54;;;;;;;18.30;13.53;;;-2.00;76.40;;;;;;6277561;28;20482;-62
2023/02/10 03:54:57;;;;;;;22.37;14.90;;;-2.00;76.60;;;;;;6277508;28;20849;-62
2023/02/10 03:58:02;;;;;;;21.30;14.17;;;-2.10;76.60;;;;;;6277021;28;20477;-62
2023/02/10 04:01:10;;;;;;;28.50;14.00;;;-2.10;76.70;;;;;;6277204;28;20470;-62
2023/02/10 04:04:14;;;;;;;13.93;10.80;;;-2.10;76.70;;;;;;6277347;28;20470;-62
2023/02/10 04:07:18;;;;;;;15.40;12.57;;;-2.20;76.40;;;;;;6277336;28;20471;-62
2023/02/10 04:10:21;;;;;;;16.20;12.03;;;-2.30;76.80;;;;;;6276949;28;20815;-62
2023/02/10 04:13:25;;;;;;;19.87;12.30;;;-2.30;77.20;;;;;;6277431;28;20470;-62
2023/02/10 04:16:29;;;;;;;19.43;11.47;;;-2.30;77.10;;;;;;6277301;28;20478;-62
2023/02/10 04:19:32;;;;;;;17.70;12.13;;;-2.40;77.70;;;;;;6277218;28;20470;-62
2023/02/10 04:22:37;;;;;;;17.67;12.13;;;-2.50;77.70;;;;;;6276811;28;20794;-62
2023/02/10 04:25:40;;;;;;;16.10;10.70;;;-2.50;78.60;;;;;;6276895;28;20474;-62
2023/02/10 04:28:44;;;;;;;24.17;12.53;;;-2.50;79.10;;;;;;6276636;28;20494;-62
2023/02/10 04:31:47;;;;;;;16.93;13.27;;;-2.60;79.10;;;;;;6276517;28;20485;-62
2023/02/10 04:34:50;;;;;;;16.93;10.47;;;-2.60;79.20;;;;;;6277066;28;20463;-62
2023/02/10 04:37:56;;;;;;;20.00;11.50;;;-2.70;79.40;;;;;;6277033;28;20450;-62
2023/02/10 04:40:59;;;;;;;19.40;12.10;;;-2.70;80.10;;;;;;6276757;28;20419;-62
2023/02/10 04:44:02;;;;;;;18.73;11.67;;;-2.70;80.70;;;;;;6276846;28;20454;-62
2023/02/10 04:47:05;;;;;;;17.33;11.60;;;-2.70;81.30;;;;;;6276789;28;20466;-62
2023/02/10 04:50:09;;;;;;;21.93;12.53;;;-2.70;81.20;;;;;;6276779;28;20467;-62
2023/02/10 04:53:13;;;;;;;16.70;12.50;;;-2.80;81.10;;;;;;6276174;28;20473;-62
2023/02/10 04:56:17;;;;;;;15.53;12.80;;;-2.70;81.80;;;;;;6276314;28;20467;-62
2023/02/10 04:59:20;;;;;;;16.97;11.67;;;-2.70;81.90;;;;;;6276242;28;20485;-62
2023/02/10 05:02:23;;;;;;;15.93;12.03;;;-2.80;81.80;;;;;;6276584;28;20492;-62
2023/02/10 05:05:27;;;;;;;14.33;11.27;;;-2.80;81.80;;;;;;6276151;28;20458;-62
2023/02/10 05:08:32;;;;;;;16.73;11.83;;;-2.80;81.90;;;;;;6280280;28;20489;-63
2023/02/10 05:11:35;;;;;;;18.37;10.93;;;-2.80;82.60;;;;;;6283432;28;20547;-63
2023/02/10 05:14:38;;;;;;;20.80;12.80;;;-2.80;82.90;;;;;;6279463;28;20474;-62
2023/02/10 05:17:41;;;;;;;26.93;14.10;;;-2.90;83.20;;;;;;6275204;28;20503;-62
2023/02/10 05:20:45;;;;;;;29.63;15.63;;;-2.90;83.20;;;;;;6275377;28;20489;-62
2023/02/10 05:23:49;;;;;;;23.17;13.70;;;-2.90;83.50;;;;;;6275578;28;20497;-62
2023/02/10 05:26:52;;;;;;;17.27;12.77;;;-2.90;83.70;;;;;;6275405;28;20467;-62
2023/02/10 05:29:56;;;;;;;18.13;13.23;;;-2.90;83.80;;;;;;6274992;28;20943;-62
2023/02/10 05:32:59;;;;;;;16.03;11.70;;;-2.80;84.10;;;;;;6275027;28;20477;-62
2023/02/10 05:36:03;;;;;;;16.23;11.63;;;-2.90;84.30;;;;;;6274538;28;20481;-62
2023/02/10 05:39:26;;;;;;;18.23;12.47;;;-2.90;84.20;;;;;;6274847;28;20482;-63
2023/02/10 05:42:29;;;;;;;20.70;12.90;;;-2.90;84.40;;;;;;6274362;28;20958;-62
2023/02/10 05:45:32;;;;;;;18.43;13.13;;;-3.00;84.50;;;;;;6274785;28;20969;-62
2023/02/10 05:48:35;;;;;;;21.73;14.10;;;-3.00;84.20;;;;;;6275012;28;20536;-62
2023/02/10 05:51:39;;;;;;;21.60;13.50;;;-3.00;84.30;;;;;;6265739;28;20639;-62
2023/02/10 05:54:43;;;;;;;18.77;12.20;;;-3.10;84.60;;;;;;6274475;28;20478;-62
2023/02/10 05:57:47;;;;;;;15.63;12.37;;;-3.00;85.00;;;;;;6274829;28;20501;-63
2023/02/10 06:00:50;;;;;;;17.50;12.90;;;-3.00;84.90;;;;;;6274436;28;20802;-62
2023/02/10 06:03:53;;;;;;;22.10;11.77;;;-3.00;85.10;;;;;;6274662;28;20474;-63
2023/02/10 06:06:56;;;;;;;20.27;12.33;;;-2.90;85.00;;;;;;6274813;28;20479;-63
2023/02/10 06:10:01;;;;;;;19.83;13.67;;;-2.90;85.10;;;;;;6274710;28;20470;-63
2023/02/10 06:13:04;;;;;;;23.33;14.80;;;-3.00;84.60;;;;;;6274101;28;20834;-62
2023/02/10 06:16:07;;;;;;;23.27;13.13;;;-3.00;84.80;;;;;;6274296;28;20480;-62
2023/02/10 06:19:11;;;;;;;27.00;18.60;;;-3.00;85.20;;;;;;6274165;28;20485;-62
2023/02/10 06:22:14;;;;;;;28.37;17.50;;;-3.00;85.60;;;;;;6274593;28;20463;-62
2023/02/10 06:25:19;;;;;;;23.73;16.33;;;-3.00;85.60;;;;;;6274325;28;20470;-62
2023/02/10 06:28:22;;;;;;;23.30;13.50;;;-2.90;85.70;;;;;;6274195;28;20482;-62
2023/02/10 06:31:26;;;;;;;24.03;12.97;;;-2.90;85.70;;;;;;6274179;28;20481;-62
2023/02/10 06:34:29;;;;;;;22.83;13.47;;;-2.90;85.80;;;;;;6274265;28;20794;-62
2023/02/10 06:37:32;;;;;;;25.10;15.23;;;-2.90;85.20;;;;;;6273928;28;20465;-62
2023/02/10 06:40:38;;;;;;;20.50;12.27;;;-2.90;85.20;;;;;;6274048;28;20474;-62
2023/02/10 06:43:41;;;;;;;22.77;13.87;;;-3.00;85.40;;;;;;6273952;28;20504;-62
2023/02/10 06:46:44;;;;;;;23.60;13.80;;;-3.00;85.40;;;;;;6273784;28;20466;-62
2023/02/10 06:49:48;;;;;;;22.23;13.30;;;-3.10;85.80;;;;;;6273948;28;20454;-63
2023/02/10 06:52:51;;;;;;;19.33;12.90;;;-3.10;86.30;;;;;;6265141;28;20942;-63
2023/02/10 06:55:58;;;;;;;22.80;14.90;;;-3.00;86.80;;;;;;6277443;28;20457;-63
2023/02/10 06:59:02;;;;;;;25.23;16.00;;;-3.00;86.80;;;;;;6279487;28;20462;-60
2023/02/10 07:02:05;;;;;;;27.20;15.60;;;-3.00;87.00;;;;;;6278927;28;20477;-61
2023/02/10 07:05:11;;;;;;;22.20;13.47;;;-2.90;87.00;;;;;;6279180;28;20462;-61
2023/02/10 07:08:14;;;;;;;23.83;13.60;;;-2.70;86.90;;;;;;6278962;28;20466;-61
2023/02/10 07:11:19;;;;;;;17.90;12.40;;;-2.70;86.50;;;;;;6278757;28;20484;-61
2023/02/10 07:14:22;;;;;;;17.77;12.00;;;-2.50;86.70;;;;;;6278204;28;20469;-61
2023/02/10 07:17:26;;;;;;;17.90;12.30;;;-2.50;85.90;;;;;;6278667;28;20474;-62
2023/02/10 07:20:29;;;;;;;18.37;12.60;;;-2.40;85.70;;;;;;6278599;28;20463;-63
2023/02/10 07:23:32;;;;;;;17.30;12.93;;;-2.40;85.20;;;;;;6278670;28;20527;-61
2023/02/10 07:26:40;;;;;;;25.17;15.33;;;-2.30;85.00;;;;;;6277751;28;20484;-61
2023/02/10 07:29:43;;;;;;;26.70;14.20;;;-2.30;84.80;;;;;;6277489;28;20792;-61
2023/02/10 07:32:46;;;;;;;20.00;13.70;;;-2.20;84.20;;;;;;6278071;28;20976;-61
2023/02/10 07:35:49;;;;;;;19.20;13.43;;;-2.20;84.70;;;;;;6278195;28;20477;-61
2023/02/10 07:38:53;;;;;;;22.50;13.13;;;-2.10;84.70;;;;;;6277867;28;20496;-61
2023/02/10 07:41:57;;;;;;;16.43;12.97;;;-2.00;84.70;;;;;;6278286;28;20466;-61
2023/02/10 07:45:01;;;;;;;20.67;13.00;;;-1.90;84.20;;;;;;6278482;28;20485;-61
2023/02/10 07:48:04;;;;;;;17.90;11.40;;;-1.80;83.70;;;;;;6277832;28;20498;-62
2023/02/10 07:51:07;;;;;;;14.27;10.93;;;-1.80;83.50;;;;;;6278055;28;20470;-61
2023/02/10 07:54:11;;;;;;;19.77;12.43;;;-1.70;82.80;;;;;;6277476;28;20478;-61
2023/02/10 07:57:16;;;;;;;16.40;10.53;;;-1.50;82.90;;;;;;6277996;28;20485;-61
2023/02/10 08:00:19;;;;;;;13.10;11.53;;;-1.40;82.60;;;;;;6277344;28;20954;-61
2023/02/10 08:03:22;;;;;;;15.03;11.43;;;-1.30;81.40;;;;;;6277773;28;20467;-61
2023/02/10 08:06:27;;;;;;;23.50;11.40;;;-1.10;81.40;;;;;;6276537;28;20473;-61
2023/02/10 08:09:30;;;;;;;19.13;11.50;;;-1.00;80.90;;;;;;6277052;28;20474;-61
2023/02/10 08:12:35;;;;;;;19.70;10.80;;;-0.90;80.30;;;;;;6277100;28;20478;-61
2023/02/10 08:15:38;;;;;;;13.63;10.50;;;-0.70;79.40;;;;;;6277534;28;20954;-62
2023/02/10 08:18:42;;;;;;;20.83;13.80;;;-0.50;78.90;;;;;;6277417;28;20486;-62
2023/02/10 08:21:45;;;;;;;23.53;11.87;;;-0.40;77.70;;;;;;6277116;28;20478;-62
2023/02/10 08:24:48;;;;;;;13.80;10.00;;;-0.30;77.20;;;;;;6277398;28;20853;-62
2023/02/10 08:27:53;;;;;;;13.30;10.47;;;-0.20;76.00;;;;;;6276961;28;21002;-63
2023/02/10 08:31:00;;;;;;;14.23;8.70;;;-0.10;75.10;;;;;;6276985;28;20784;-61
2023/02/10 08:34:03;;;;;;;15.77;9.63;;;0.10;74.60;;;;;;6276738;28;20483;-61
2023/02/10 08:37:06;;;;;;;13.40;8.67;;;0.20;73.70;;;;;;6277025;28;20478;-61
2023/02/10 08:40:10;;;;;;;11.60;8.47;;;0.20;72.80;;;;;;6276545;28;20482;-62
2023/02/10 08:43:15;;;;;;;10.30;7.77;;;0.30;71.70;;;;;;6277318;28;20474;-62
2023/02/10 08:46:18;;;;;;;11.27;7.70;;;0.40;70.60;;;;;;6277626;28;20470;-62
2023/02/10 08:49:24;;;;;;;12.63;7.90;;;0.60;69.70;;;;;;6277588;28;20474;-62
2023/02/10 08:52:27;;;;;;;19.27;10.90;;;0.60;68.90;;;;;;6276517;28;20474;-61
2023/02/10 08:55:30;;;;;;;13.83;8.07;;;0.60;67.90;;;;;;6276864;28;20482;-62
2023/02/10 08:58:36;;;;;;;20.10;10.57;;;0.80;66.40;;;;;;6276771;28;20481;-62
2023/02/10 09:01:39;;;;;;;14.30;10.53;;;0.90;67.20;;;;;;6272369;28;20965;-62
2023/02/10 09:04:42;;;;;;;21.23;14.47;;;1.00;66.60;;;;;;6276078;28;20549;-62
2023/02/10 09:07:46;;;;;;;22.33;16.13;;;1.10;71.00;;;;;;6276431;28;20477;-61
2023/02/10 09:10:50;;;;;;;18.73;12.57;;;1.30;71.70;;;;;;6275982;28;20796;-61
2023/02/10 09:13:54;;;;;;;15.10;13.50;;;1.40;71.30;;;;;;6275989;28;20485;-61
2023/02/10 09:16:57;;;;;;;24.47;13.40;;;1.60;68.80;;;;;;6275569;28;20442;-61
2023/02/10 09:20:01;;;;;;;19.20;11.97;;;1.70;69.70;;;;;;6274919;28;20481;-61
2023/02/10 09:23:05;;;;;;;19.73;11.80;;;1.90;68.30;;;;;;6275905;28;20439;-61
2023/02/10 09:26:08;;;;;;;19.70;12.27;;;2.10;67.70;;;;;;6275537;28;20458;-61
2023/02/10 09:29:13;;;;;;;19.90;13.17;;;2.80;68.00;;;;;;6275681;28;20467;-62
2023/02/10 09:32:17;;;;;;;24.30;13.60;;;5.20;65.40;;;;;;6275914;28;20582;-62
2023/02/10 09:35:20;;;;;;;19.30;15.17;;;8.60;54.30;;;;;;6275677;28;20473;-62
2023/02/10 09:38:23;;;;;;;21.13;15.37;;;11.50;44.30;;;;;;6274131;28;20486;-62
2023/02/10 09:41:42;;;;;;;21.23;14.23;;;11.20;38.80;;;;;;6275164;28;20466;-62
2023/02/10 09:44:52;;;;;;;18.53;15.20;;;9.80;39.60;;;;;;6275139;28;20805;-62
2023/02/10 09:48:02;;;;;;;18.03;14.23;;;8.20;41.80;;;;;;6275541;28;20466;-63
2023/02/10 09:51:16;;;;;;;17.43;12.30;;;7.20;43.40;;;;;;6274718;28;20470;-62
2023/02/10 09:54:20;;;;;;;17.77;13.50;;;8.60;44.60;;;;;;6274892;28;20493;-62
2023/02/10 09:57:33;;;;;;;20.03;14.97;;;13.10;39.40;;;;;;6279077;28;21260;-63
2023/02/10 10:00:41;;;;;;;15.30;12.90;;;17.90;31.50;;;;;;6280767;28;20485;-63
2023/02/10 10:03:49;;;;;;;17.87;15.57;;;21.40;25.80;;;;;;6277358;28;20566;-63
2023/02/10 10:06:56;;;;;;;23.03;18.10;;;24.10;22.30;;;;;;6274903;28;20668;-63
2023/02/10 10:10:03;;;;;;;20.27;17.80;;;26.50;19.60;;;;;;6274998;28;20235;-63
2023/02/10 10:13:12;;;;;;;23.50;19.20;;;28.50;17.40;;;;;;6274468;28;20235;-63
2023/02/10 10:16:25;;;;;;;21.17;18.77;;;30.10;15.80;;;;;;6274725;28;20230;-63
2023/02/10 10:19:42;;;;;;;21.70;17.27;;;30.10;14.30;;;;;;6274463;28;20237;-63
2023/02/10 10:22:56;;;;;;;23.37;19.07;;;31.10;13.80;;;;;;6274544;28;20239;-63
2023/02/10 10:26:13;;;;;;;21.50;19.05;;;31.50;13.40;;;;;;6274495;28;20279;-63
2023/02/10 10:29:27;;;;;;;21.35;18.67;;;32.10;12.90;;;;;;6273924;28;20294;-63
2023/02/10 10:32:43;;;;;;;19.88;17.67;;;32.60;12.00;;;;;;6274299;28;20222;-63
2023/02/10 10:35:47;;;;;;;19.77;17.85;;;33.00;11.60;;;;;;6274310;28;20227;-63
2023/02/10 10:38:52;;;;;;;19.35;17.33;;;33.40;11.60;;;;;;6273957;28;20292;-63
2023/02/10 10:41:57;;;;;;;19.00;17.00;;;34.10;11.10;;;;;;6274424;28;20223;-63
2023/02/10 10:45:06;;;;;;;17.40;15.68;;;34.60;10.40;;;;;;6274071;28;20227;-63
2023/02/10 10:48:16;;;;;;;17.80;16.27;;;34.20;10.00;;;;;;6274478;28;20222;-63
2023/02/10 10:51:19;;;;;;;18.50;16.60;;;32.00;11.20;;;;;;6274298;28;20231;-62
2023/02/10 10:54:24;;;;;;;20.73;15.50;;;32.80;11.20;;;;;;6274213;28;20223;-63
2023/02/10 10:57:28;;;;;;;19.17;17.25;;;33.90;10.00;;;;;;6274425;28;20238;-63
2023/02/10 11:00:31;;;;;;;17.77;16.15;;;34.20;10.20;;;;;;6273883;28;20238;-63
2023/02/10 11:03:36;;;;;;;16.42;15.05;;;34.20;9.90;;;;;;6274006;28;20231;-63
2023/02/10 11:06:41;;;;;;;17.50;15.80;;;35.00;9.80;;;;;;6273415;28;20586;-63
2023/02/10 11:09:50;;;;;;;16.90;15.35;;;34.50;9.80;;;;;;6273650;28;20238;-63
2023/02/10 11:12:55;;;;;;;17.95;15.98;;;34.10;9.90;;;;;;6273589;28;20699;-62
2023/02/10 11:16:04;;;;;;;15.43;14.10;;;35.40;9.70;;;;;;6273703;28;20250;-63
2023/02/10 11:19:22;;;;;;;16.38;14.77;;;35.60;9.00;;;;;;6273583;28;20681;-62
2023/02/10 11:22:25;;;;;;;17.35;15.85;;;35.40;9.00;;;;;;6273991;28;20260;-62
2023/02/10 11:25:31;;;;;;;16.77;15.35;;;34.80;9.20;;;;;;6273741;28;20227;-63
2023/02/10 11:28:35;;;;;;;19.90;15.23;;;34.60;9.30;;;;;;6248690;28;20278;-62
2023/02/10 11:31:39;;;;;;;15.40;13.82;;;34.40;9.20;;;;;;6248696;28;20229;-62
2023/02/10 11:34:49;;;;;;;15.60;14.00;;;34.10;9.40;;;;;;6248872;28;20227;-62
2023/02/10 11:37:55;;;;;;;15.95;14.43;;;34.10;9.60;;;;;;6248526;28;20250;-63
2023/02/10 11:41:00;;;;;;;15.75;14.02;;;34.90;9.90;;;;;;6249107;28;20205;-62
2023/02/10 11:44:04;;;;;;;17.25;14.75;;;36.30;9.10;;;;;;6253234;28;20205;-62
2023/02/10 11:47:15;;;;;;;15.98;14.38;;;36.10;8.70;;;;;;6252967;28;20233;-62
2023/02/10 11:50:26;;;;;;;15.63;14.00;;;36.10;8.80;;;;;;6252996;28;20241;-63
2023/02/10 11:53:32;;;;;;;16.02;14.35;;;35.40;8.80;;;;;;6252905;28;20670;-63
2023/02/10 12:00:11;;;;;;;15.65;13.25;;;34.90;9.00;;;;;;6240988;28;20244;-63
2023/02/10 12:03:55;;;;;;;13.25;11.95;;;35.10;8.80;;;;;;6260252;28;20552;-63
2023/02/10 12:07:08;;;;;;;16.27;13.45;;;35.40;8.60;;;;;;6269926;28;20239;-63
2023/02/10 12:10:18;;;;;;;14.85;13.45;;;34.50;8.70;;;;;;6276869;28;20239;-63
2023/02/10 12:13:29;;;;;;;13.32;12.13;;;33.80;8.90;;;;;;6276783;28;20227;-63
2023/02/10 12:16:42;;;;;;;10.73;9.75;;;33.80;9.00;;;;;;6277243;28;20343;-63
2023/02/10 12:19:55;;;;;;;13.40;11.55;;;33.20;8.90;;;;;;6276728;28;20238;-63
2023/02/10 12:23:31;;;;;;;13.80;12.57;;;34.30;8.70;;;;;;6277342;28;20231;-63
2023/02/10 12:26:41;;;;;;;13.20;11.73;;;34.90;8.10;;;;;;6277007;28;20254;-63
2023/02/10 12:29:56;;;;;;;11.95;10.38;;;35.00;8.40;;;;;;6276729;28;20235;-63
2023/02/10 12:33:14;;;;;;;10.65;9.70;;;33.10;8.40;;;;;;6276732;28;20242;-63
2023/02/10 12:36:22;;;;;;;10.20;9.23;;;32.10;8.90;;;;;;6277974;28;21023;-64
2023/02/10 12:39:34;;;;;;;10.43;9.53;;;31.20;8.70;;;;;;6278202;28;20243;-63
2023/02/10 12:42:48;;;;;;;10.77;9.77;;;31.00;9.00;;;;;;6277137;28;20231;-63
2023/02/10 12:45:58;;;;;;;9.93;9.02;;;31.20;9.10;;;;;;6276819;28;20234;-63
2023/02/10 12:49:24;;;;;;;10.35;9.35;;;31.20;9.30;;;;;;6276396;28;20324;-63
2023/02/10 12:52:34;;;;;;;11.25;9.35;;;31.40;9.40;;;;;;6275812;28;20235;-63
2023/02/10 12:55:49;;;;;;;9.20;8.30;;;32.40;9.00;;;;;;6276364;28;20235;-62
2023/02/10 12:59:00;;;;;;;9.60;8.73;;;29.50;9.70;;;;;;6276478;28;20226;-63
2023/02/10 13:02:11;;;;;;;10.60;8.20;;;29.30;10.00;;;;;;6276468;28;20199;-62
2023/02/10 13:05:20;;;;;;;12.40;11.20;;;29.20;10.40;;;;;;6276119;28;20239;-62
2023/02/10 13:08:29;;;;;;;11.40;10.20;;;29.40;10.50;;;;;;6276323;28;20535;-63
2023/02/10 13:11:41;;;;;;;10.63;9.63;;;29.70;10.10;;;;;;6266543;28;20238;-63
2023/02/10 13:14:46;;;;;;;10.20;9.23;;;28.20;10.90;;;;;;6275600;28;20223;-63
2023/02/10 13:17:51;;;;;;;11.30;10.13;;;28.10;11.20;;;;;;6275564;28;20227;-62
2023/02/10 13:21:03;;;;;;;10.43;9.43;;;28.70;10.80;;;;;;6276028;28;20226;-63
2023/02/10 13:24:15;;;;;;;11.27;10.10;;;29.90;10.70;;;;;;6275368;28;20246;-63
2023/02/10 13:27:32;;;;;;;12.30;11.10;;;29.70;10.40;;;;;;6275471;28;20254;-63
2023/02/10 13:31:04;;;;;;;11.73;9.80;;;29.10;10.50;;;;;;6275152;28;20576;-63
2023/02/10 13:34:17;;;;;;;10.53;9.43;;;28.50;10.90;;;;;;6275100;28;20230;-62
2023/02/10 13:37:27;;;;;;;10.00;9.00;;;27.70;11.40;;;;;;6275044;28;20245;-62
2023/02/10 13:40:45;;;;;;;14.30;10.67;;;28.00;11.30;;;;;;6274903;28;20234;-62
2023/02/10 13:43:57;;;;;;;13.13;11.83;;;26.90;11.60;;;;;;6274452;28;20231;-62
2023/02/10 13:47:24;;;;;;;11.27;10.17;;;27.40;12.20;;;;;;6275591;28;20187;-62
2023/02/10 13:50:31;;;;;;;11.87;10.77;;;27.80;11.50;;;;;;6274724;28;20241;-62
2023/02/10 13:53:42;;;;;;;11.53;10.10;;;28.00;11.50;;;;;;6275032;28;20241;-62
2023/02/10 13:56:54;;;;;;;11.77;10.67;;;28.50;11.20;;;;;;6274462;28;20273;-62
2023/02/10 14:00:14;;;;;;;12.70;10.33;;;28.60;11.00;;;;;;6274884;28;20235;-62
2023/02/10 14:03:24;;;;;;;12.40;11.10;;;28.50;11.10;;;;;;6274368;28;20284;-62
2023/02/10 14:06:36;;;;;;;10.97;9.87;;;27.00;11.80;;;;;;6274677;28;20238;-62
2023/02/10 14:09:39;;;;;;;11.67;9.67;;;26.90;12.20;;;;;;6274420;28;20227;-63
2023/02/10 14:12:43;;;;;;;11.60;10.40;;;26.40;12.10;;;;;;6274687;28;20223;-63
2023/02/10 14:15:57;;;;;;;11.23;10.03;;;25.70;12.60;;;;;;6265354;28;20292;-63
2023/02/10 14:19:05;;;;;;;10.23;9.17;;;23.80;13.40;;;;;;6273886;28;20235;-62
2023/02/10 14:22:24;;;;;;;11.80;10.27;;;21.40;14.80;;;;;;6274399;28;20247;-62
2023/02/10 14:25:33;;;;;;;12.37;10.10;;;20.00;15.80;;;;;;6274227;28;20223;-62
2023/02/10 14:28:40;;;;;;;14.00;10.70;;;17.50;17.70;;;;;;6249530;28;20232;-62
2023/02/10 14:31:49;;;;;;;11.20;9.67;;;16.20;19.00;;;;;;6249358;28;20475;-62
2023/02/10 14:34:58;;;;;;;12.43;9.67;;;14.50;20.40;;;;;;6249319;28;20462;-62
2023/02/10 14:38:01;;;;;;;13.50;10.90;;;13.30;21.80;;;;;;6249842;28;20756;-62
2023/02/10 14:41:05;;;;;;;12.30;9.87;;;12.50;22.90;;;;;;6249655;28;20876;-62
2023/02/10 14:44:31;;;;;;;12.63;9.50;;;11.80;24.00;;;;;;6249387;28;20521;-61
2023/02/10 14:47:40;;;;;;;12.40;10.00;;;11.10;24.90;;;;;;6249638;28;20471;-61
2023/02/10 14:50:46;;;;;;;11.10;8.90;;;10.40;25.60;;;;;;6249146;28;20475;-61
2023/02/10 14:53:51;;;;;;;12.90;9.97;;;10.00;26.30;;;;;;6249580;28;20474;-61
2023/02/10 14:56:56;;;;;;;10.40;9.30;;;9.80;27.40;;;;;;6256532;28;20597;-62
2023/02/10 15:00:01;;;;;;;11.63;9.30;;;9.80;27.50;;;;;;6273767;28;20776;-62
2023/02/10 15:03:06;;;;;;;11.80;8.57;;;9.60;27.90;;;;;;6275207;28;20942;-61
2023/02/10 15:06:10;;;;;;;11.43;9.47;;;9.50;28.00;;;;;;6274261;28;20466;-62
2023/02/10 15:09:18;;;;;;;12.23;10.90;;;9.40;28.20;;;;;;6272506;28;20553;-62
2023/02/10 15:12:23;;;;;;;12.87;9.27;;;9.50;28.30;;;;;;6248641;28;20502;-62
2023/02/10 15:15:30;;;;;;;12.27;10.60;;;9.40;28.30;;;;;;6271213;28;20462;-62
2023/02/10 15:18:37;;;;;;;13.30;9.47;;;9.30;28.60;;;;;;6268869;28;20470;-62
2023/02/10 15:21:42;;;;;;;10.10;8.50;;;9.00;28.60;;;;;;6287695;28;20477;-62
2023/02/10 15:24:47;;;;;;;15.73;10.00;;;9.00;28.80;;;;;;6292121;28;20968;-61
2023/02/10 15:27:51;;;;;;;11.97;9.87;;;8.90;29.20;;;;;;6281773;28;20461;-63
2023/02/10 15:30:59;;;;;;;13.50;9.27;;;8.90;29.10;;;;;;6278466;28;20462;-62
2023/02/10 15:34:21;;;;;;;12.60;9.90;;;8.90;29.40;;;;;;6277904;28;20465;-62
2023/02/10 15:37:28;;;;;;;10.63;8.30;;;8.80;29.40;;;;;;6277685;28;20482;-61
2023/02/10 15:40:33;;;;;;;12.53;9.70;;;8.70;29.90;;;;;;6277496;28;20469;-62
2023/02/10 15:43:45;;;;;;;11.30;9.20;;;8.70;29.70;;;;;;6277549;28;20544;-62
2023/02/10 15:46:50;;;;;;;13.37;9.57;;;8.50;29.90;;;;;;6276975;28;20466;-62
2023/02/10 15:49:59;;;;;;;15.40;10.30;;;8.20;30.30;;;;;;6276048;28;20779;-62
2023/02/10 15:53:04;;;;;;;10.90;8.40;;;8.10;30.60;;;;;;6276944;28;20450;-62
2023/02/10 15:56:10;;;;;;;17.70;11.80;;;8.00;30.80;;;;;;6277656;28;20478;-61
2023/02/10 15:59:16;;;;;;;15.00;12.87;;;7.90;31.20;;;;;;6252277;28;20478;-61