Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:59;;;;;;;1.30;1.17;;;19.60;42.60;;;;;;5132708;27;20047;-37
2021/04/14 00:04:26;;;;;;;1.60;0.93;;;19.60;42.60;;;;;;5133138;27;20073;-37
2021/04/14 00:06:56;;;;;;;0.98;0.80;;;19.60;42.60;;;;;;5131276;27;20092;-37
2021/04/14 00:09:22;;;;;;;1.58;1.00;;;19.60;42.60;;;;;;5130934;27;20100;-37
2021/04/14 00:11:50;;;;;;;2.05;1.10;;;19.60;42.60;;;;;;5131135;27;20126;-37
2021/04/14 00:14:16;;;;;;;2.67;1.08;;;19.60;42.60;;;;;;5129750;27;20135;-38
2021/04/14 00:16:43;;;;;;;2.42;1.10;;;19.60;42.60;;;;;;5131288;27;20073;-37
2021/04/14 00:19:10;;;;;;;1.20;0.80;;;19.50;42.50;;;;;;5132368;27;20052;-38
2021/04/14 00:21:37;;;;;;;1.55;0.85;;;19.60;42.60;;;;;;5132171;27;20049;-38
2021/04/14 00:24:04;;;;;;;1.33;1.10;;;19.60;42.60;;;;;;5131173;27;20448;-38
2021/04/14 00:26:30;;;;;;;1.55;1.00;;;19.60;42.60;;;;;;5131367;27;20043;-37
2021/04/14 00:28:57;;;;;;;1.33;0.88;;;19.60;42.60;;;;;;5133267;27;20051;-38
2021/04/14 00:31:35;;;;;;;1.30;0.90;;;19.50;42.50;;;;;;5115001;27;20092;-38
2021/04/14 00:34:08;;;;;;;1.63;1.10;;;19.60;42.60;;;;;;5133228;27;20043;-38
2021/04/14 00:36:36;;;;;;;1.52;1.10;;;19.60;42.60;;;;;;5124653;27;20039;-38
2021/04/14 00:39:09;;;;;;;1.58;0.90;;;19.60;42.60;;;;;;5113842;27;20159;-38
2021/04/14 00:41:35;;;;;;;1.25;0.77;;;19.60;42.60;;;;;;5132826;27;20122;-37
2021/04/14 00:44:05;;;;;;;2.95;1.20;;;19.60;42.60;;;;;;5131954;27;20047;-38
2021/04/14 00:46:33;;;;;;;1.73;1.00;;;19.60;42.60;;;;;;5130490;27;20043;-37
2021/04/14 00:49:00;;;;;;;1.10;0.90;;;19.60;42.60;;;;;;5128734;27;20127;-38
2021/04/14 00:51:28;;;;;;;2.72;0.88;;;19.50;42.50;;;;;;5114644;27;20046;-37
2021/04/14 00:53:54;;;;;;;2.03;1.40;;;19.60;42.60;;;;;;5116106;27;20482;-37
2021/04/14 00:56:21;;;;;;;2.15;1.05;;;19.60;42.60;;;;;;5116386;28;20047;-37
2021/04/14 00:58:48;;;;;;;1.65;1.05;;;19.50;42.50;;;;;;5114255;27;20043;-37
2021/04/14 01:01:14;;;;;;;1.42;0.90;;;19.60;42.60;;;;;;5133373;27;20047;-38
2021/04/14 01:03:41;;;;;;;1.70;1.20;;;19.50;42.50;;;;;;5131910;27;20047;-38
2021/04/14 01:06:13;;;;;;;2.28;1.10;;;19.60;42.60;;;;;;5115113;28;20081;-37
2021/04/14 01:08:40;;;;;;;1.40;1.10;;;19.60;42.60;;;;;;5131460;27;20085;-37
2021/04/14 01:11:09;;;;;;;1.25;0.90;;;19.60;42.60;;;;;;5129426;28;20122;-37
2021/04/14 01:13:35;;;;;;;1.42;1.05;;;19.50;42.50;;;;;;5130135;28;20054;-37
2021/04/14 01:16:02;;;;;;;1.65;1.00;;;19.60;42.60;;;;;;5133302;28;20510;-37
2021/04/14 01:18:33;;;;;;;1.60;1.02;;;19.60;42.60;;;;;;5131406;28;20485;-37
2021/04/14 01:21:01;;;;;;;1.70;1.10;;;19.50;42.50;;;;;;5130573;28;20047;-37
2021/04/14 01:23:30;;;;;;;3.67;0.93;;;19.60;42.60;;;;;;5131352;28;20047;-38
2021/04/14 01:25:57;;;;;;;1.33;1.00;;;19.60;42.60;;;;;;5130502;28;20401;-38
2021/04/14 01:28:29;;;;;;;2.45;0.88;;;19.60;42.60;;;;;;5132534;28;20072;-38
2021/04/14 01:30:57;;;;;;;1.40;0.98;;;19.50;42.50;;;;;;5129099;28;20055;-38
2021/04/14 01:33:28;;;;;;;1.95;0.93;;;19.60;42.60;;;;;;5111995;28;20452;-38
2021/04/14 01:35:55;;;;;;;1.40;1.00;;;19.50;43.10;;;;;;5131061;28;20103;-37
2021/04/14 01:38:21;;;;;;;1.02;0.90;;;19.50;42.50;;;;;;5122729;28;20043;-37
2021/04/14 01:40:48;;;;;;;1.55;1.10;;;19.50;42.50;;;;;;5115937;28;20093;-38
2021/04/14 01:43:15;;;;;;;1.98;1.23;;;19.50;42.50;;;;;;5113484;28;20113;-37
2021/04/14 01:45:44;;;;;;;1.38;0.93;;;19.60;42.60;;;;;;5115867;28;20051;-37
2021/04/14 01:48:12;;;;;;;3.42;1.30;;;19.60;42.60;;;;;;5113357;28;20040;-38
2021/04/14 01:50:39;;;;;;;2.10;1.05;;;19.50;42.50;;;;;;5115431;28;20051;-37
2021/04/14 01:53:08;;;;;;;1.52;1.00;;;19.60;42.60;;;;;;5134255;27;20051;-38
2021/04/14 01:55:35;;;;;;;2.20;1.10;;;19.50;42.50;;;;;;5135205;27;20070;-37
2021/04/14 01:58:04;;;;;;;1.88;0.90;;;19.50;42.50;;;;;;5133861;27;20561;-37
2021/04/14 02:00:39;;;;;;;1.65;1.00;;;19.50;42.50;;;;;;5116753;27;20490;-38
2021/04/14 02:03:05;;;;;;;3.60;1.25;;;19.50;42.50;;;;;;5134627;27;20069;-38
2021/04/14 02:05:33;;;;;;;2.08;1.00;;;19.60;42.60;;;;;;5118783;27;20486;-38
2021/04/14 02:08:01;;;;;;;1.75;0.98;;;19.50;42.50;;;;;;5116718;27;20048;-38
2021/04/14 02:10:31;;;;;;;1.45;0.95;;;19.50;42.50;;;;;;5134386;27;20055;-38
2021/04/14 02:13:00;;;;;;;2.60;1.08;;;19.50;42.50;;;;;;5134192;27;20047;-38
2021/04/14 02:15:31;;;;;;;1.02;0.80;;;19.50;42.50;;;;;;5135019;27;20039;-37
2021/04/14 02:17:58;;;;;;;1.05;0.80;;;19.50;42.50;;;;;;5134724;27;20039;-38
2021/04/14 02:20:26;;;;;;;2.00;1.33;;;19.50;42.50;;;;;;5133483;27;20482;-37
2021/04/14 02:22:54;;;;;;;1.27;0.90;;;19.50;42.50;;;;;;5132319;27;20039;-38
2021/04/14 02:25:22;;;;;;;1.40;0.90;;;19.50;42.50;;;;;;5134937;27;20478;-38
2021/04/14 02:27:50;;;;;;;1.15;0.82;;;19.50;42.50;;;;;;5132344;27;20096;-37
2021/04/14 02:30:24;;;;;;;1.15;0.90;;;19.50;42.50;;;;;;5132176;27;20051;-38
2021/04/14 02:32:52;;;;;;;1.92;1.20;;;19.50;42.50;;;;;;5134249;27;20054;-40
2021/04/14 02:35:21;;;;;;;0.90;0.73;;;19.50;42.50;;;;;;5133367;27;20047;-40
2021/04/14 02:37:48;;;;;;;3.28;1.02;;;19.50;43.10;;;;;;5132070;27;20104;-37
2021/04/14 02:40:15;;;;;;;1.90;1.15;;;19.50;42.50;;;;;;5131876;27;20043;-37
2021/04/14 02:42:42;;;;;;;1.27;0.80;;;19.50;42.50;;;;;;5125883;27;20055;-38
2021/04/14 02:45:13;;;;;;;1.73;0.95;;;19.50;42.50;;;;;;5118711;27;20085;-37
2021/04/14 02:47:40;;;;;;;1.20;0.90;;;19.50;42.50;;;;;;5117117;27;20104;-38
2021/04/14 02:50:08;;;;;;;1.13;0.90;;;19.50;42.50;;;;;;5124503;27;20091;-38
2021/04/14 02:52:35;;;;;;;1.15;0.80;;;19.50;42.50;;;;;;5133886;27;20058;-37
2021/04/14 02:55:03;;;;;;;1.23;0.80;;;19.50;42.50;;;;;;5128275;27;20039;-38
2021/04/14 02:57:30;;;;;;;1.13;0.77;;;19.50;42.40;;;;;;5103678;27;20043;-37
2021/04/14 02:59:57;;;;;;;1.60;0.90;;;19.50;42.50;;;;;;5134262;27;20081;-37
2021/04/14 03:02:24;;;;;;;1.98;0.95;;;19.50;42.40;;;;;;5134186;27;20039;-38
2021/04/14 03:04:50;;;;;;;2.72;1.00;;;19.50;42.50;;;;;;5133795;27;20051;-38
2021/04/14 03:07:17;;;;;;;1.90;1.20;;;19.50;42.50;;;;;;5132560;27;20987;-38
2021/04/14 03:09:44;;;;;;;1.38;0.90;;;19.50;42.40;;;;;;5133299;27;20497;-38
2021/04/14 03:12:12;;;;;;;1.00;0.75;;;19.50;42.40;;;;;;5132457;27;20096;-38
2021/04/14 03:14:40;;;;;;;1.02;0.80;;;19.50;42.50;;;;;;5132420;27;20085;-38
2021/04/14 03:17:07;;;;;;;1.60;0.90;;;19.50;42.40;;;;;;5133650;27;20043;-37
2021/04/14 03:19:34;;;;;;;1.30;0.98;;;19.50;42.40;;;;;;5134262;27;20055;-38
2021/04/14 03:22:00;;;;;;;1.30;0.85;;;19.50;42.40;;;;;;5132309;27;20395;-38
2021/04/14 03:24:27;;;;;;;1.60;1.10;;;19.50;42.40;;;;;;5132387;27;20078;-38
2021/04/14 03:26:54;;;;;;;1.35;0.75;;;19.50;42.40;;;;;;5132301;27;20099;-37
2021/04/14 03:29:20;;;;;;;1.05;0.80;;;19.50;42.40;;;;;;5132961;27;20043;-37
2021/04/14 03:31:47;;;;;;;1.30;1.05;;;19.50;42.50;;;;;;5134908;27;20455;-37
2021/04/14 03:34:14;;;;;;;1.58;1.02;;;19.50;42.40;;;;;;5134525;27;20048;-38
2021/04/14 03:36:41;;;;;;;1.23;0.82;;;19.50;42.40;;;;;;5127975;27;20383;-37
2021/04/14 03:39:08;;;;;;;1.05;0.80;;;19.50;42.40;;;;;;5124990;27;20040;-38
2021/04/14 03:41:35;;;;;;;1.60;1.05;;;19.50;42.40;;;;;;5116295;27;20044;-37
2021/04/14 03:44:02;;;;;;;1.42;1.00;;;19.50;42.40;;;;;;5121668;27;20043;-37
2021/04/14 03:46:30;;;;;;;1.38;1.00;;;19.50;42.40;;;;;;5126050;27;20043;-37
2021/04/14 03:48:56;;;;;;;1.58;0.82;;;19.50;42.40;;;;;;5122778;27;20047;-37
2021/04/14 03:51:27;;;;;;;0.95;0.88;;;19.50;42.40;;;;;;5132135;27;20043;-37
2021/04/14 03:53:55;;;;;;;1.35;0.80;;;19.50;42.40;;;;;;5131857;27;20476;-38
2021/04/14 03:56:39;;;;;;;1.48;0.90;;;19.50;42.40;;;;;;5131475;27;20033;-37
2021/04/14 03:59:24;;;;;;;1.38;0.90;;;19.50;42.50;;;;;;5132797;27;20394;-37
2021/04/14 04:01:56;;;;;;;1.15;0.82;;;19.50;42.40;;;;;;5132655;27;20047;-38
2021/04/14 04:04:22;;;;;;;1.55;1.00;;;19.50;42.40;;;;;;5132684;27;20513;-37
2021/04/14 04:06:49;;;;;;;2.20;1.00;;;19.50;42.50;;;;;;5132926;27;20406;-37
2021/04/14 04:09:16;;;;;;;0.93;0.70;;;19.50;42.40;;;;;;5132753;27;20451;-37
2021/04/14 04:11:43;;;;;;;1.20;0.88;;;19.50;42.50;;;;;;5130947;27;20048;-37
2021/04/14 04:14:10;;;;;;;1.00;0.90;;;19.50;42.50;;;;;;5131237;27;20055;-37
2021/04/14 04:16:37;;;;;;;1.30;0.90;;;19.50;42.40;;;;;;5131808;27;20039;-37
2021/04/14 04:19:04;;;;;;;1.40;1.10;;;19.50;42.40;;;;;;5132658;27;20046;-38
2021/04/14 04:21:31;;;;;;;1.23;0.90;;;19.50;42.40;;;;;;5115658;27;20075;-37
2021/04/14 04:23:58;;;;;;;1.55;0.98;;;19.50;42.40;;;;;;5131530;27;20132;-38
2021/04/14 04:26:24;;;;;;;0.93;0.70;;;19.50;42.40;;;;;;5131861;27;20047;-37
2021/04/14 04:28:51;;;;;;;1.70;0.77;;;19.50;42.40;;;;;;5132603;27;20081;-37
2021/04/14 04:31:17;;;;;;;0.98;0.82;;;19.50;42.40;;;;;;5130123;27;20063;-37
2021/04/14 04:33:44;;;;;;;1.10;0.80;;;19.50;42.40;;;;;;5116402;27;20048;-37
2021/04/14 04:36:10;;;;;;;2.35;1.30;;;19.50;42.40;;;;;;5129053;27;20046;-37
2021/04/14 04:38:37;;;;;;;1.20;0.93;;;19.50;42.40;;;;;;5133323;27;20075;-38
2021/04/14 04:41:04;;;;;;;1.58;1.00;;;19.50;42.40;;;;;;5132009;27;20058;-38
2021/04/14 04:43:31;;;;;;;1.35;0.77;;;19.50;42.40;;;;;;5131709;27;20126;-37
2021/04/14 04:45:58;;;;;;;1.23;1.00;;;19.50;42.40;;;;;;5132966;27;20058;-37
2021/04/14 04:48:25;;;;;;;1.42;0.98;;;19.50;42.40;;;;;;5133225;27;20452;-37
2021/04/14 04:50:52;;;;;;;1.35;1.00;;;19.50;42.40;;;;;;5124736;27;20506;-38
2021/04/14 04:53:23;;;;;;;1.20;0.77;;;19.50;42.40;;;;;;5101597;28;20510;-37
2021/04/14 04:55:51;;;;;;;1.30;0.80;;;19.50;42.40;;;;;;5119637;27;20054;-37
2021/04/14 04:58:19;;;;;;;0.93;0.70;;;19.50;42.40;;;;;;5133217;27;20448;-37
2021/04/14 05:00:47;;;;;;;0.88;0.80;;;19.50;42.40;;;;;;5130122;27;20043;-37
2021/04/14 05:03:15;;;;;;;1.63;1.02;;;19.50;42.40;;;;;;5130637;27;20043;-37
2021/04/14 05:05:42;;;;;;;1.90;0.77;;;19.50;42.40;;;;;;5130056;27;20104;-38
2021/04/14 05:08:11;;;;;;;1.20;0.88;;;19.50;42.40;;;;;;5129534;27;20039;-37
2021/04/14 05:10:38;;;;;;;1.00;0.82;;;19.50;42.40;;;;;;5131582;27;20048;-37
2021/04/14 05:13:06;;;;;;;1.17;0.80;;;19.50;42.40;;;;;;5132279;28;20054;-37
2021/04/14 05:15:36;;;;;;;1.02;0.90;;;19.50;42.40;;;;;;5132657;28;20487;-37
2021/04/14 05:18:02;;;;;;;1.15;0.90;;;19.50;42.40;;;;;;5113800;28;20044;-37
2021/04/14 05:20:29;;;;;;;1.10;0.70;;;19.50;42.40;;;;;;5131511;28;20437;-37
2021/04/14 05:22:56;;;;;;;1.08;0.90;;;19.50;42.40;;;;;;5133126;28;20039;-37
2021/04/14 05:25:26;;;;;;;0.93;0.77;;;19.50;42.40;;;;;;5096714;28;20105;-37
2021/04/14 05:27:55;;;;;;;1.85;0.82;;;19.50;42.40;;;;;;5117707;28;20063;-37
2021/04/14 05:30:22;;;;;;;1.20;1.02;;;19.50;42.40;;;;;;5102199;28;20101;-37
2021/04/14 05:32:50;;;;;;;1.30;0.90;;;19.50;42.40;;;;;;5136068;27;20077;-37
2021/04/14 05:35:17;;;;;;;1.98;0.90;;;19.50;42.40;;;;;;5128255;27;20043;-37
2021/04/14 05:37:44;;;;;;;1.45;1.00;;;19.50;42.40;;;;;;5136452;27;20043;-37
2021/04/14 05:40:11;;;;;;;0.95;0.80;;;19.50;42.40;;;;;;5136593;27;20096;-37
2021/04/14 05:42:43;;;;;;;1.75;0.90;;;19.50;43.00;;;;;;5133122;27;20055;-37
2021/04/14 05:45:18;;;;;;;1.17;0.93;;;19.50;42.40;;;;;;5123596;27;20048;-37
2021/04/14 05:47:44;;;;;;;2.53;1.02;;;19.50;42.40;;;;;;5131406;27;20502;-38
2021/04/14 05:50:15;;;;;;;1.13;0.82;;;19.50;43.00;;;;;;5135119;27;20047;-37
2021/04/14 05:52:42;;;;;;;1.70;0.88;;;19.50;42.40;;;;;;5134134;27;20078;-37
2021/04/14 05:55:10;;;;;;;0.70;0.65;;;19.50;42.40;;;;;;5135406;27;20469;-37
2021/04/14 05:57:37;;;;;;;0.80;0.70;;;19.50;42.40;;;;;;5136430;27;20054;-37
2021/04/14 06:00:10;;;;;;;1.75;1.15;;;19.50;42.40;;;;;;5116421;27;20051;-37
2021/04/14 06:02:40;;;;;;;1.70;1.10;;;19.50;42.40;;;;;;5132798;27;20043;-37
2021/04/14 06:05:07;;;;;;;1.23;0.95;;;19.50;42.40;;;;;;5133685;27;20410;-37
2021/04/14 06:07:34;;;;;;;0.88;0.70;;;19.50;42.40;;;;;;5136170;27;20099;-37
2021/04/14 06:10:00;;;;;;;1.05;0.95;;;19.50;42.40;;;;;;5134796;27;20039;-37
2021/04/14 06:12:27;;;;;;;1.20;0.70;;;19.50;42.40;;;;;;5134459;27;20096;-38
2021/04/14 06:14:53;;;;;;;1.45;0.70;;;19.50;42.40;;;;;;5133455;27;20086;-37
2021/04/14 06:17:20;;;;;;;1.08;0.85;;;19.50;42.40;;;;;;5133054;27;20039;-37
2021/04/14 06:19:47;;;;;;;1.60;0.88;;;19.50;42.40;;;;;;5117635;27;20036;-38
2021/04/14 06:22:14;;;;;;;1.35;0.88;;;19.50;42.40;;;;;;5117423;27;20441;-37
2021/04/14 06:24:41;;;;;;;1.00;0.88;;;19.50;42.40;;;;;;5117403;27;20047;-38
2021/04/14 06:27:10;;;;;;;0.95;0.80;;;19.50;42.40;;;;;;5116544;27;20138;-37
2021/04/14 06:29:36;;;;;;;1.15;0.80;;;19.50;42.40;;;;;;5116234;27;20131;-37
2021/04/14 06:32:03;;;;;;;0.70;0.60;;;19.50;42.40;;;;;;5135310;27;20054;-37
2021/04/14 06:34:30;;;;;;;1.05;0.73;;;19.50;42.40;;;;;;5133237;27;20092;-37
2021/04/14 06:36:59;;;;;;;1.50;1.00;;;19.50;42.40;;;;;;5119086;27;20051;-37
2021/04/14 06:39:32;;;;;;;0.95;0.85;;;19.50;42.40;;;;;;5129240;27;20376;-37
2021/04/14 06:42:19;;;;;;;1.45;1.02;;;19.50;42.40;;;;;;5119312;27;20043;-37
2021/04/14 06:45:09;;;;;;;1.13;0.77;;;19.50;42.40;;;;;;5132655;27;20047;-38
2021/04/14 06:47:39;;;;;;;1.88;0.90;;;19.50;42.40;;;;;;5133480;27;20096;-37
2021/04/14 06:50:33;;;;;;;1.80;1.02;;;19.50;42.40;;;;;;5135376;27;20057;-38
2021/04/14 06:53:41;;;;;;;1.83;0.90;;;19.50;42.40;;;;;;5098904;27;20082;-38
2021/04/14 06:56:14;;;;;;;1.10;0.70;;;19.50;42.40;;;;;;5122230;27;20051;-37
2021/04/14 06:59:00;;;;;;;0.98;0.73;;;19.50;42.40;;;;;;5133785;27;20513;-37
2021/04/14 07:01:32;;;;;;;0.65;0.60;;;19.50;42.40;;;;;;5132889;27;20510;-38
2021/04/14 07:04:01;;;;;;;0.80;0.73;;;19.50;42.40;;;;;;5135248;27;20039;-39
2021/04/14 07:06:32;;;;;;;1.75;1.17;;;19.50;42.40;;;;;;5134903;27;20043;-39
2021/04/14 07:09:24;;;;;;;1.10;0.82;;;19.50;42.40;;;;;;5132352;27;20088;-38
2021/04/14 07:11:51;;;;;;;1.92;0.90;;;19.50;42.40;;;;;;5135187;27;20452;-38
2021/04/14 07:14:19;;;;;;;1.00;0.80;;;19.50;42.40;;;;;;5132141;27;20493;-38
2021/04/14 07:17:05;;;;;;;1.00;0.80;;;19.50;42.40;;;;;;5133412;27;20069;-38
2021/04/14 07:19:54;;;;;;;0.75;0.68;;;19.50;42.40;;;;;;5132094;27;20039;-38
2021/04/14 07:22:29;;;;;;;0.90;0.80;;;19.50;42.40;;;;;;5132406;27;20043;-38
2021/04/14 07:25:01;;;;;;;1.38;1.05;;;19.50;42.40;;;;;;5133586;27;20050;-37
2021/04/14 07:27:33;;;;;;;1.20;0.73;;;19.50;42.30;;;;;;5130996;27;20047;-38
2021/04/14 07:30:13;;;;;;;1.17;0.80;;;19.50;42.40;;;;;;5114703;27;20047;-37
2021/04/14 07:33:09;;;;;;;0.85;0.70;;;19.50;42.30;;;;;;5132978;27;20061;-38
2021/04/14 07:36:02;;;;;;;1.60;0.90;;;19.50;42.30;;;;;;5122500;27;20039;-42
2021/04/14 07:38:53;;;;;;;1.40;0.98;;;19.50;42.30;;;;;;5115977;27;20048;-39
2021/04/14 07:41:40;;;;;;;1.27;0.80;;;19.50;42.40;;;;;;5132940;27;20039;-40
2021/04/14 07:44:45;;;;;;;1.40;1.00;;;19.50;42.40;;;;;;5132622;27;20127;-38
2021/04/14 07:47:14;;;;;;;1.30;0.90;;;19.50;42.30;;;;;;5118018;27;20051;-37
2021/04/14 07:49:41;;;;;;;1.20;0.77;;;19.50;42.30;;;;;;5129868;27;20058;-38
2021/04/14 07:52:13;;;;;;;1.30;0.85;;;19.50;42.30;;;;;;5133478;27;20043;-38
2021/04/14 07:54:43;;;;;;;0.93;0.75;;;19.50;42.30;;;;;;5131973;27;20395;-38
2021/04/14 07:57:11;;;;;;;1.10;0.73;;;19.50;42.30;;;;;;5115821;27;20046;-37
2021/04/14 07:59:43;;;;;;;0.90;0.80;;;19.50;42.30;;;;;;5132024;27;20068;-38
2021/04/14 08:02:15;;;;;;;1.17;0.85;;;19.50;42.30;;;;;;5132423;27;20092;-38
2021/04/14 08:04:45;;;;;;;1.15;0.80;;;19.50;42.30;;;;;;5132883;27;20051;-38
2021/04/14 08:07:16;;;;;;;0.80;0.80;;;19.50;42.30;;;;;;5131148;27;20069;-38
2021/04/14 08:09:58;;;;;;;0.85;0.60;;;19.50;42.30;;;;;;5131699;27;20506;-38
2021/04/14 08:12:29;;;;;;;1.15;0.90;;;19.50;42.30;;;;;;5133159;27;20047;-38
2021/04/14 08:15:15;;;;;;;0.70;0.60;;;19.50;42.30;;;;;;5131295;27;20048;-38
2021/04/14 08:17:43;;;;;;;1.35;0.80;;;19.50;42.30;;;;;;5113346;28;20203;-38
2021/04/14 08:20:31;;;;;;;0.75;0.70;;;19.60;42.40;;;;;;5124916;27;20048;-39
2021/04/14 08:23:05;;;;;;;1.33;0.90;;;19.60;42.40;;;;;;5111454;27;20546;-38
2021/04/14 08:25:32;;;;;;;;;;;19.60;42.40;;;;;;5124640;27;20079;-38
2021/04/14 08:28:00;;;;;;;1.60;0.90;;;19.60;42.40;;;;;;5131651;27;19920;-38
2021/04/14 08:30:27;;;;;;;0.88;0.75;;;19.50;42.30;;;;;;5119854;27;20055;-38
2021/04/14 08:32:54;;;;;;;1.02;0.80;;;19.50;42.30;;;;;;5114617;27;20048;-38
2021/04/14 08:35:43;;;;;;;0.73;0.60;;;19.60;42.40;;;;;;5120480;27;20126;-38
2021/04/14 08:38:27;;;;;;;0.93;0.77;;;19.50;42.30;;;;;;5116988;27;20120;-38
2021/04/14 08:40:55;;;;;;;1.10;0.80;;;19.60;42.40;;;;;;5111699;27;20089;-38
2021/04/14 08:43:42;;;;;;;0.90;0.80;;;19.50;42.20;;;;;;5112344;27;20119;-39
2021/04/14 08:46:33;;;;;;;1.38;1.00;;;19.60;42.30;;;;;;5110610;27;20139;-38
2021/04/14 08:49:11;;;;;;;0.93;0.75;;;19.50;42.20;;;;;;5113095;27;20492;-38
2021/04/14 08:51:45;;;;;;;1.10;0.90;;;19.60;42.30;;;;;;5111944;27;20169;-37
2021/04/14 08:54:18;;;;;;;1.60;0.90;;;19.60;42.30;;;;;;5113586;27;20093;-38
2021/04/14 08:56:45;;;;;;;0.82;0.77;;;19.60;42.30;;;;;;5112919;27;20097;-38
2021/04/14 08:59:13;;;;;;;1.35;0.98;;;19.60;42.30;;;;;;5115471;27;20055;-38
2021/04/14 09:01:40;;;;;;;1.00;0.80;;;19.60;42.30;;;;;;5114019;27;20052;-38
2021/04/14 09:04:11;;;;;;;1.00;0.70;;;19.60;42.30;;;;;;5116281;27;20054;-38
2021/04/14 09:06:39;;;;;;;2.50;0.90;;;19.60;42.30;;;;;;5111102;27;20055;-38
2021/04/14 09:09:12;;;;;;;1.00;0.70;;;19.60;42.30;;;;;;5112626;27;20079;-38
2021/04/14 09:11:39;;;;;;;1.42;0.90;;;19.60;42.30;;;;;;5114114;27;20065;-38
2021/04/14 09:14:17;;;;;;;1.08;0.80;;;19.60;42.40;;;;;;5111171;28;20055;-37
2021/04/14 09:16:52;;;;;;;0.55;0.55;;;19.60;42.20;;;;;;5111930;28;20050;-37
2021/04/14 09:19:28;;;;;;;1.13;0.80;;;19.60;42.20;;;;;;5112220;27;20445;-38
2021/04/14 09:22:02;;;;;;;1.17;0.85;;;19.60;42.20;;;;;;5112013;28;20043;-38
2021/04/14 09:24:37;;;;;;;0.80;0.70;;;19.60;42.20;;;;;;5129224;27;20047;-38
2021/04/14 09:27:10;;;;;;;0.82;0.77;;;19.60;42.20;;;;;;5113680;27;20055;-38
2021/04/14 09:29:43;;;;;;;2.38;0.88;;;19.60;42.20;;;;;;5115119;27;20048;-37
2021/04/14 09:32:14;;;;;;;1.27;0.90;;;19.60;42.20;;;;;;5110914;28;20100;-38
2021/04/14 09:34:48;;;;;;;0.88;0.80;;;19.60;42.20;;;;;;5110588;27;20047;-38
2021/04/14 09:37:16;;;;;;;1.30;0.70;;;19.60;42.20;;;;;;5118992;27;20047;-38
2021/04/14 09:39:46;;;;;;;1.30;0.80;;;19.60;42.20;;;;;;5122374;27;20452;-38
2021/04/14 09:42:22;;;;;;;1.98;1.15;;;19.60;42.20;;;;;;5101283;28;20043;-38
2021/04/14 09:45:27;;;;;;;0.90;0.70;;;19.60;42.20;;;;;;5112604;27;20061;-37
2021/04/14 09:47:55;;;;;;;0.77;0.70;;;19.60;42.20;;;;;;5109267;27;20093;-38
2021/04/14 09:50:28;;;;;;;1.10;0.90;;;19.60;42.20;;;;;;5115737;27;20079;-38
2021/04/14 09:53:31;;;;;;;1.48;0.63;;;19.60;42.20;;;;;;5119892;28;20951;-37
2021/04/14 09:56:07;;;;;;;1.33;0.80;;;19.60;42.20;;;;;;5108102;27;20402;-38
2021/04/14 09:59:10;;;;;;;1.70;1.00;;;19.60;42.20;;;;;;5121669;27;20050;-38
2021/04/14 10:01:39;;;;;;;0.65;0.60;;;19.60;42.20;;;;;;5126106;27;20126;-37
2021/04/14 10:04:21;;;;;;;1.00;0.80;;;19.60;42.20;;;;;;5119403;27;20044;-37
2021/04/14 10:06:51;;;;;;;1.00;0.80;;;19.60;42.20;;;;;;5113118;27;20499;-37
2021/04/14 10:09:20;;;;;;;1.17;0.90;;;19.60;42.20;;;;;;5111965;27;20131;-37
2021/04/14 10:11:47;;;;;;;1.23;0.93;;;19.60;42.20;;;;;;5111414;27;20085;-37
2021/04/14 10:14:25;;;;;;;1.05;0.90;;;19.60;42.20;;;;;;5115841;27;20392;-38
2021/04/14 10:17:03;;;;;;;1.10;0.80;;;19.60;42.20;;;;;;5105417;28;20039;-38
2021/04/14 10:19:33;;;;;;;0.90;0.80;;;19.60;42.20;;;;;;5118318;27;20051;-37
2021/04/14 10:22:06;;;;;;;1.08;0.80;;;19.60;42.20;;;;;;5113829;27;20911;-38
2021/04/14 10:24:34;;;;;;;1.05;0.85;;;19.60;42.20;;;;;;5118512;27;20066;-37
2021/04/14 10:27:06;;;;;;;1.63;0.90;;;19.60;42.20;;;;;;5131321;27;20156;-38
2021/04/14 10:29:42;;;;;;;1.83;0.70;;;19.60;42.20;;;;;;5116295;27;20548;-37
2021/04/14 10:32:19;;;;;;;1.42;0.90;;;19.60;42.20;;;;;;5116600;27;20047;-37
2021/04/14 10:34:47;;;;;;;1.30;0.93;;;19.60;42.20;;;;;;5117147;27;20039;-37
2021/04/14 10:37:22;;;;;;;1.67;0.98;;;19.60;42.20;;;;;;5116844;27;20047;-37
2021/04/14 10:39:50;;;;;;;1.05;0.90;;;19.60;42.20;;;;;;5115324;27;20044;-37
2021/04/14 10:42:18;;;;;;;1.02;0.82;;;19.60;42.20;;;;;;5118509;27;20093;-37
2021/04/14 10:44:46;;;;;;;1.20;0.93;;;19.60;42.20;;;;;;5117186;27;20048;-37
2021/04/14 10:47:33;;;;;;;1.90;0.98;;;19.60;42.20;;;;;;5116448;27;20059;-37
2021/04/14 10:50:25;;;;;;;0.95;0.85;;;19.60;42.20;;;;;;5123903;27;20092;-37
2021/04/14 10:53:07;;;;;;;0.70;0.60;;;19.60;42.20;;;;;;5119847;27;20537;-38
2021/04/14 10:55:42;;;;;;;0.90;0.77;;;19.50;42.10;;;;;;5130577;27;20654;-38
2021/04/14 10:58:15;;;;;;;1.40;1.00;;;19.50;42.20;;;;;;5119369;27;20071;-37
2021/04/14 11:00:48;;;;;;;0.88;0.70;;;19.50;42.20;;;;;;5119869;27;20051;-38
2021/04/14 11:03:21;;;;;;;1.42;0.90;;;19.50;42.20;;;;;;5122647;27;20486;-38
2021/04/14 11:05:57;;;;;;;1.15;0.88;;;19.50;42.20;;;;;;5116522;27;20056;-38
2021/04/14 11:08:25;;;;;;;1.30;0.90;;;19.60;42.20;;;;;;5117151;27;20051;-38
2021/04/14 11:10:54;;;;;;;1.33;0.88;;;19.60;42.20;;;;;;5116097;27;20548;-38
2021/04/14 11:13:25;;;;;;;1.33;0.80;;;19.50;42.20;;;;;;5117346;27;20426;-38
2021/04/14 11:15:53;;;;;;;1.17;0.88;;;19.60;42.20;;;;;;5118285;27;20036;-38
2021/04/14 11:18:39;;;;;;;1.00;0.88;;;19.50;42.20;;;;;;5118205;27;20075;-37
2021/04/14 11:21:23;;;;;;;1.23;0.75;;;19.50;42.20;;;;;;5117955;27;20081;-38
2021/04/14 11:24:02;;;;;;;0.93;0.80;;;19.50;42.20;;;;;;5121140;27;20055;-37
2021/04/14 11:26:29;;;;;;;0.80;0.70;;;19.50;42.20;;;;;;5134686;27;20284;-38
2021/04/14 11:28:57;;;;;;;1.48;0.88;;;19.50;42.20;;;;;;5127387;27;20043;-37
2021/04/14 11:31:28;;;;;;;1.10;0.85;;;19.50;42.20;;;;;;5117985;27;20051;-37
2021/04/14 11:33:56;;;;;;;1.02;0.80;;;19.50;42.20;;;;;;5119556;27;20042;-37
2021/04/14 11:36:25;;;;;;;0.80;0.65;;;19.50;42.20;;;;;;5114569;27;20116;-37
2021/04/14 11:39:01;;;;;;;1.02;0.70;;;19.50;42.20;;;;;;5131690;27;20064;-37
2021/04/14 11:41:38;;;;;;;1.10;0.70;;;19.50;42.20;;;;;;5132162;27;20521;-38
2021/04/14 11:44:41;;;;;;;3.08;1.00;;;19.50;42.20;;;;;;5132164;27;20443;-38
2021/04/14 11:47:20;;;;;;;1.30;0.80;;;19.50;42.20;;;;;;5020601;28;20045;-38
2021/04/14 11:49:47;;;;;;;1.40;0.88;;;19.50;42.20;;;;;;5029495;28;20390;-38
2021/04/14 11:52:13;;;;;;;1.48;0.85;;;19.60;42.30;;;;;;5029523;28;20049;-38
2021/04/14 11:54:40;;;;;;;1.40;0.90;;;19.50;42.20;;;;;;5028567;28;20123;-38
2021/04/14 11:57:20;;;;;;;2.03;0.77;;;19.50;42.20;;;;;;5028480;28;20127;-36
2021/04/14 11:59:49;;;;;;;1.35;0.82;;;19.50;42.20;;;;;;5027011;28;20274;-37
2021/04/14 12:02:25;;;;;;;1.13;0.80;;;19.50;42.20;;;;;;5028195;28;20088;-38
2021/04/14 12:05:04;;;;;;;0.90;0.80;;;19.60;42.30;;;;;;5023044;28;20052;-37
2021/04/14 12:07:31;;;;;;;1.02;0.70;;;19.50;42.20;;;;;;5013057;28;20053;-37
2021/04/14 12:09:57;;;;;;;1.27;0.73;;;19.50;42.20;;;;;;5018248;28;20100;-37
2021/04/14 12:12:24;;;;;;;2.30;0.80;;;19.50;42.20;;;;;;5025487;28;20081;-37
2021/04/14 12:14:52;;;;;;;1.40;0.85;;;19.50;42.20;;;;;;5013947;28;20050;-37
2021/04/14 12:17:19;;;;;;;1.30;0.88;;;19.50;42.20;;;;;;5013911;28;20229;-37
2021/04/14 12:19:46;;;;;;;0.80;0.70;;;19.50;42.20;;;;;;5013923;28;20041;-37
2021/04/14 12:22:13;;;;;;;1.75;0.90;;;19.50;42.20;;;;;;5111330;28;20065;-37
2021/04/14 12:24:42;;;;;;;1.00;0.90;;;19.60;42.20;;;;;;5133427;27;20050;-38
2021/04/14 12:27:21;;;;;;;0.65;0.60;;;19.50;42.20;;;;;;5116216;27;20046;-37
2021/04/14 12:29:48;;;;;;;1.58;0.70;;;19.50;42.20;;;;;;5131602;27;20108;-37
2021/04/14 12:32:15;;;;;;;1.25;0.80;;;19.50;42.20;;;;;;5132952;27;20551;-37
2021/04/14 12:34:41;;;;;;;1.20;0.82;;;19.60;42.20;;;;;;5131689;27;20047;-37
2021/04/14 12:37:11;;;;;;;1.02;0.75;;;19.60;42.20;;;;;;5130955;27;20458;-37
2021/04/14 12:39:38;;;;;;;1.08;0.77;;;19.50;42.10;;;;;;5133350;27;20518;-38
2021/04/14 12:42:27;;;;;;;0.88;0.68;;;19.60;42.20;;;;;;5130604;27;20043;-37
2021/04/14 12:44:55;;;;;;;1.35;0.90;;;19.60;42.20;;;;;;5132877;27;20078;-37
2021/04/14 12:47:25;;;;;;;1.58;0.90;;;19.60;42.20;;;;;;5131734;27;20410;-38
2021/04/14 12:49:53;;;;;;;1.73;0.82;;;19.60;42.20;;;;;;5132404;27;20405;-37
2021/04/14 12:52:36;;;;;;;1.17;0.93;;;19.60;42.20;;;;;;5130722;27;20051;-38
2021/04/14 12:55:13;;;;;;;1.23;0.90;;;19.60;42.20;;;;;;5130134;27;20071;-38
2021/04/14 12:57:41;;;;;;;0.85;0.70;;;19.60;42.20;;;;;;5115344;27;20460;-37
2021/04/14 13:00:13;;;;;;;1.17;0.80;;;19.60;42.10;;;;;;5131772;27;20096;-37
2021/04/14 13:02:51;;;;;;;0.95;0.68;;;19.60;42.20;;;;;;5116108;27;20627;-37
2021/04/14 13:05:34;;;;;;;1.88;0.90;;;19.60;42.20;;;;;;5115128;27;20051;-37
2021/04/14 13:08:21;;;;;;;1.10;0.88;;;19.60;42.20;;;;;;5130885;27;20051;-38
2021/04/14 13:11:02;;;;;;;1.55;0.82;;;19.60;42.20;;;;;;5132807;27;20051;-38