Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:08;;;;;;;42.73;5.07;;;10.60;99.90;;;;;;5034860;28;20057;-83
2022/12/24 00:03:36;;;;;;;36.10;5.40;;;10.60;99.90;;;;;;5034484;28;20116;-84
2022/12/24 00:06:06;;;;;;;32.97;4.13;;;10.60;99.90;;;;;;5034721;28;20037;-83
2022/12/24 00:08:32;;;;;;;36.30;5.03;;;10.60;99.90;;;;;;5036051;28;20041;-83
2022/12/24 00:10:58;;;;;;;36.73;5.50;;;10.60;99.90;;;;;;5036140;28;20026;-83
2022/12/24 00:13:24;;;;;;;36.60;4.47;;;10.60;99.90;;;;;;5036056;28;20163;-82
2022/12/24 00:15:49;;;;;;;44.57;6.73;;;10.60;99.90;;;;;;5050957;28;20132;-83
2022/12/24 00:18:15;;;;;;;31.43;5.50;;;10.50;99.90;;;;;;5034727;28;20454;-83
2022/12/24 00:20:41;;;;;;;33.77;5.90;;;10.60;99.90;;;;;;5034389;28;20022;-83
2022/12/24 00:23:07;;;;;;;28.73;5.20;;;10.50;99.90;;;;;;5051397;28;20108;-84
2022/12/24 00:25:32;;;;;;;30.52;5.35;;;10.60;99.90;;;;;;5051999;28;20386;-83
2022/12/24 00:27:58;;;;;;;31.63;4.97;;;10.60;99.90;;;;;;5036860;28;20025;-83
2022/12/24 00:30:23;;;;;;;36.27;4.90;;;10.60;99.90;;;;;;5035790;28;20033;-83
2022/12/24 00:32:49;;;;;;;39.97;6.67;;;10.60;99.90;;;;;;5054936;28;20041;-83
2022/12/24 00:35:15;;;;;;;32.43;4.80;;;10.60;99.90;;;;;;5036744;28;20029;-84
2022/12/24 00:37:40;;;;;;;24.63;3.83;;;10.60;99.90;;;;;;5034585;28;20461;-83
2022/12/24 00:40:08;;;;;;;38.17;6.17;;;10.60;99.90;;;;;;5034511;28;20383;-82
2022/12/24 00:42:33;;;;;;;30.40;5.63;;;10.60;99.90;;;;;;5017654;28;20029;-83
2022/12/24 00:44:59;;;;;;;29.27;4.90;;;10.60;99.90;;;;;;5033935;28;20516;-83
2022/12/24 00:47:24;;;;;;;24.50;4.30;;;10.60;99.90;;;;;;5017151;28;20022;-83
2022/12/24 00:49:50;;;;;;;35.50;5.80;;;10.60;99.90;;;;;;5017287;28;20084;-83
2022/12/24 00:52:16;;;;;;;32.57;5.60;;;10.60;99.90;;;;;;5050596;28;20033;-83
2022/12/24 00:54:41;;;;;;;31.20;5.20;;;10.60;99.90;;;;;;5034153;28;20497;-83
2022/12/24 00:57:07;;;;;;;35.53;5.27;;;10.60;99.90;;;;;;5034278;28;20444;-84
2022/12/24 00:59:32;;;;;;;25.20;4.53;;;10.60;99.90;;;;;;5033754;28;20026;-82
2022/12/24 01:01:58;;;;;;;33.77;7.43;;;10.60;99.90;;;;;;5037371;28;20034;-83
2022/12/24 01:07:09;;;;;;;26.97;5.03;;;10.60;99.90;;;;;;5027021;28;20056;-82
2022/12/24 01:09:35;;;;;;;24.37;3.43;;;10.50;99.90;;;;;;5038447;28;20475;-83
2022/12/24 01:12:01;;;;;;;45.90;6.17;;;10.60;99.90;;;;;;5042458;28;20025;-82
2022/12/24 01:14:26;;;;;;;30.27;4.13;;;10.50;99.90;;;;;;5021851;28;20544;-84
2022/12/24 01:16:52;;;;;;;42.23;6.47;;;10.50;99.90;;;;;;5038137;28;20035;-83
2022/12/24 01:19:18;;;;;;;41.43;7.00;;;10.50;99.90;;;;;;5036689;28;20112;-82
2022/12/24 01:21:43;;;;;;;34.40;4.67;;;10.50;99.90;;;;;;5033241;28;20522;-82
2022/12/24 01:24:15;;;;;;;35.40;5.33;;;10.50;99.90;;;;;;5049964;28;20048;-82
2022/12/24 01:26:42;;;;;;;36.27;6.27;;;10.50;99.90;;;;;;5034374;28;20108;-82
2022/12/24 01:29:07;;;;;;;28.30;5.27;;;10.50;99.90;;;;;;5032779;28;20068;-81
2022/12/24 01:31:33;;;;;;;37.37;5.50;;;10.40;99.90;;;;;;5033209;28;20061;-83
2022/12/24 01:33:59;;;;;;;42.47;6.97;;;10.40;99.90;;;;;;5032576;28;20033;-82
2022/12/24 01:36:25;;;;;;;37.27;5.90;;;10.40;99.90;;;;;;5032754;28;20030;-82
2022/12/24 01:38:50;;;;;;;38.07;5.67;;;10.40;99.90;;;;;;5034105;28;20132;-84
2022/12/24 01:44:25;;;;;;;39.90;6.67;;;10.30;99.90;;;;;;5033961;28;20090;-82
2022/12/24 01:46:58;;;;;;;32.40;6.33;;;10.40;99.90;;;;;;5034053;28;20025;-82
2022/12/24 01:49:24;;;;;;;34.70;6.50;;;10.30;99.90;;;;;;5034056;28;20028;-82
2022/12/24 01:51:59;;;;;;;29.73;4.77;;;10.30;99.90;;;;;;5031782;28;20029;-82
2022/12/24 01:54:30;;;;;;;33.00;5.50;;;10.20;99.90;;;;;;5032864;28;20029;-83
2022/12/24 01:57:06;;;;;;;35.37;5.17;;;10.20;99.90;;;;;;5033152;28;20036;-83
2022/12/24 01:59:33;;;;;;;29.90;5.67;;;10.10;99.90;;;;;;5033017;28;20017;-83
2022/12/24 02:02:00;;;;;;;39.03;4.83;;;10.00;99.90;;;;;;5032389;28;20488;-83
2022/12/24 02:04:52;;;;;;;32.07;6.17;;;10.00;99.90;;;;;;5032441;28;20045;-83
2022/12/24 02:07:18;;;;;;;38.33;5.37;;;9.90;99.90;;;;;;5034628;28;20040;-82
2022/12/24 02:09:44;;;;;;;36.83;6.13;;;9.90;99.90;;;;;;5032767;28;20022;-82
2022/12/24 02:12:10;;;;;;;33.50;6.07;;;9.80;99.90;;;;;;5032291;28;20025;-82
2022/12/24 02:14:36;;;;;;;30.30;5.87;;;9.80;99.90;;;;;;5048671;28;20039;-81
2022/12/24 02:17:25;;;;;;;33.20;5.57;;;9.70;99.90;;;;;;5032391;28;20037;-82
2022/12/24 02:20:16;;;;;;;35.17;5.00;;;9.70;99.90;;;;;;5032090;28;20358;-82
2022/12/24 02:22:57;;;;;;;40.00;6.57;;;9.70;99.90;;;;;;5033273;28;20474;-82
2022/12/24 02:25:36;;;;;;;24.70;4.63;;;9.60;99.90;;;;;;5032146;28;20038;-82
2022/12/24 02:28:53;;;;;;;34.70;5.93;;;9.60;99.90;;;;;;5033119;28;20037;-82
2022/12/24 02:31:43;;;;;;;43.30;6.17;;;9.60;99.90;;;;;;5010128;28;20033;-82
2022/12/24 02:34:14;;;;;;;36.83;6.13;;;9.50;99.90;;;;;;5031854;28;20021;-82
2022/12/24 02:36:48;;;;;;;34.27;5.43;;;9.50;99.90;;;;;;5033075;28;20041;-82
2022/12/24 02:39:25;;;;;;;33.43;4.23;;;9.40;99.90;;;;;;5031663;28;20190;-81
2022/12/24 02:42:05;;;;;;;32.77;5.40;;;9.40;99.90;;;;;;5033140;28;20032;-82
2022/12/24 02:44:46;;;;;;;30.33;5.03;;;9.40;99.90;;;;;;5046845;28;20120;-83
2022/12/24 02:47:13;;;;;;;25.47;4.13;;;9.30;99.90;;;;;;5031897;28;20026;-82
2022/12/24 02:49:43;;;;;;;30.97;4.27;;;9.30;99.90;;;;;;5032908;28;20113;-82
2022/12/24 02:52:27;;;;;;;36.57;5.33;;;9.30;99.90;;;;;;5048274;28;20384;-82
2022/12/24 02:54:53;;;;;;;28.80;4.50;;;9.20;99.90;;;;;;5032784;28;20031;-83
2022/12/24 02:57:38;;;;;;;21.83;3.90;;;9.20;99.90;;;;;;5048555;28;20029;-83
2022/12/24 03:00:07;;;;;;;30.10;4.68;;;9.20;99.90;;;;;;5032067;28;20083;-83
2022/12/24 03:02:46;;;;;;;29.90;5.00;;;9.20;99.90;;;;;;5031547;28;20029;-82
2022/12/24 03:05:36;;;;;;;25.20;3.73;;;9.20;99.90;;;;;;5031813;28;20037;-83
2022/12/24 03:08:24;;;;;;;30.00;4.37;;;9.10;99.90;;;;;;5032903;28;20104;-82
2022/12/24 03:11:01;;;;;;;37.83;4.30;;;9.10;99.90;;;;;;5032942;28;20021;-82
2022/12/24 03:13:28;;;;;;;29.33;4.53;;;9.10;99.90;;;;;;5032818;28;20013;-83
2022/12/24 03:15:54;;;;;;;35.97;5.50;;;9.10;99.90;;;;;;5031462;28;20026;-82
2022/12/24 03:18:24;;;;;;;29.87;4.60;;;9.10;99.90;;;;;;5035302;28;20022;-81
2022/12/24 03:21:08;;;;;;;32.20;5.50;;;9.00;99.90;;;;;;5035204;28;20365;-81
2022/12/24 03:23:34;;;;;;;35.25;5.03;;;9.00;99.90;;;;;;5035271;28;20481;-81
2022/12/24 03:26:04;;;;;;;29.67;4.40;;;9.00;99.90;;;;;;5035563;28;20065;-83
2022/12/24 03:28:31;;;;;;;32.80;4.50;;;9.00;99.90;;;;;;5037008;28;20029;-83
2022/12/24 03:31:01;;;;;;;28.57;4.33;;;9.00;99.90;;;;;;5036918;28;20033;-83
2022/12/24 03:33:27;;;;;;;39.87;4.87;;;8.90;99.90;;;;;;5036616;28;20068;-82
2022/12/24 03:35:53;;;;;;;29.20;5.17;;;9.00;99.90;;;;;;5052317;28;20442;-82
2022/12/24 03:38:18;;;;;;;31.30;5.13;;;8.90;99.90;;;;;;5036237;28;20029;-82
2022/12/24 03:40:44;;;;;;;30.40;5.27;;;8.90;99.90;;;;;;5034789;28;20405;-83
2022/12/24 03:43:10;;;;;;;26.33;4.60;;;8.90;99.90;;;;;;5035171;28;20036;-83
2022/12/24 03:45:35;;;;;;;35.80;5.30;;;8.90;99.90;;;;;;5036493;28;20110;-83
2022/12/24 03:48:01;;;;;;;37.00;6.30;;;9.00;99.90;;;;;;5051369;28;20036;-82
2022/12/24 03:50:27;;;;;;;35.40;5.20;;;9.00;99.90;;;;;;5035449;28;20123;-82
2022/12/24 03:52:53;;;;;;;40.83;5.53;;;9.00;99.90;;;;;;5051530;28;20155;-81
2022/12/24 03:55:19;;;;;;;36.30;5.37;;;9.10;99.90;;;;;;5034579;28;20112;-81
2022/12/24 03:57:45;;;;;;;28.60;4.77;;;9.10;99.90;;;;;;5033091;28;20450;-81
2022/12/24 04:00:11;;;;;;;39.60;6.07;;;9.20;99.90;;;;;;5032849;28;20036;-82
2022/12/24 04:02:37;;;;;;;38.77;6.10;;;9.20;99.90;;;;;;5049549;28;20040;-82
2022/12/24 04:05:03;;;;;;;31.20;6.40;;;9.30;99.90;;;;;;5016610;28;20037;-81
2022/12/24 04:07:28;;;;;;;30.37;5.43;;;9.30;99.90;;;;;;5051227;28;20040;-82
2022/12/24 04:09:54;;;;;;;39.10;5.87;;;9.40;99.90;;;;;;5035584;28;20525;-82
2022/12/24 04:12:19;;;;;;;31.50;6.07;;;9.40;99.90;;;;;;5017085;28;20036;-82
2022/12/24 04:14:45;;;;;;;30.07;6.40;;;9.40;99.90;;;;;;5034488;28;20061;-82
2022/12/24 04:17:10;;;;;;;35.40;6.13;;;9.50;99.90;;;;;;5034654;28;20040;-82
2022/12/24 04:19:36;;;;;;;40.37;7.67;;;9.50;99.90;;;;;;5033924;28;20036;-82
2022/12/24 04:22:02;;;;;;;44.27;7.67;;;9.60;99.90;;;;;;5017646;28;20560;-82
2022/12/24 04:24:27;;;;;;;28.50;5.27;;;9.60;99.90;;;;;;5034495;28;20103;-82
2022/12/24 04:26:53;;;;;;;43.40;7.10;;;9.70;99.90;;;;;;5050292;28;20482;-81
2022/12/24 04:29:18;;;;;;;36.33;7.27;;;9.70;99.90;;;;;;5033587;28;20033;-81
2022/12/24 04:31:44;;;;;;;33.57;5.60;;;9.70;99.90;;;;;;5001595;28;20026;-82
2022/12/24 04:34:10;;;;;;;39.67;6.33;;;9.80;99.90;;;;;;5017768;28;20045;-81
2022/12/24 04:36:35;;;;;;;38.80;7.47;;;9.80;99.90;;;;;;5050576;28;20033;-81
2022/12/24 04:39:01;;;;;;;33.70;7.67;;;9.80;99.90;;;;;;5050424;28;20076;-81
2022/12/24 04:41:26;;;;;;;33.03;6.53;;;9.90;99.90;;;;;;5034964;28;20489;-81
2022/12/24 04:43:53;;;;;;;42.03;7.77;;;9.90;99.90;;;;;;5033758;28;20026;-82
2022/12/24 04:46:24;;;;;;;41.57;7.07;;;10.00;99.90;;;;;;5035428;28;20044;-81
2022/12/24 04:48:52;;;;;;;36.20;7.50;;;10.00;99.90;;;;;;5050243;28;20022;-81
2022/12/24 04:51:19;;;;;;;35.33;6.77;;;10.10;99.90;;;;;;5050559;28;20021;-81
2022/12/24 04:53:44;;;;;;;33.67;6.00;;;10.10;99.90;;;;;;5034139;28;20029;-82
2022/12/24 04:56:19;;;;;;;38.20;6.57;;;10.10;99.90;;;;;;5034122;28;20040;-82
2022/12/24 04:58:45;;;;;;;41.50;7.37;;;10.10;99.90;;;;;;5050567;28;20112;-84
2022/12/24 05:01:14;;;;;;;44.67;7.63;;;10.10;99.90;;;;;;5050232;28;20025;-82
2022/12/24 05:03:40;;;;;;;31.53;5.57;;;10.20;99.90;;;;;;5050082;28;20028;-81
2022/12/24 05:06:10;;;;;;;38.77;7.37;;;10.10;99.90;;;;;;5033448;28;20041;-81
2022/12/24 05:08:36;;;;;;;34.50;7.57;;;10.20;99.90;;;;;;5050144;28;20017;-82
2022/12/24 05:11:01;;;;;;;45.77;7.80;;;10.10;99.90;;;;;;5032935;28;20083;-81
2022/12/24 05:13:28;;;;;;;32.93;6.83;;;10.20;99.90;;;;;;5033335;28;20033;-83
2022/12/24 05:15:54;;;;;;;48.20;8.37;;;10.20;99.90;;;;;;5034577;28;20017;-83
2022/12/24 05:18:21;;;;;;;37.27;6.50;;;10.20;99.90;;;;;;5034626;28;20030;-83
2022/12/24 05:20:47;;;;;;;44.73;7.97;;;10.20;99.90;;;;;;5050264;28;20489;-82
2022/12/24 05:28:46;;;;;;;;;;;10.30;99.90;;;;;;5034702;28;20049;-82
2022/12/24 05:31:11;;;;;;;39.80;7.23;;;10.30;99.90;;;;;;5036089;28;20310;-83
2022/12/24 05:33:37;;;;;;;30.07;5.03;;;10.30;99.90;;;;;;5025654;28;20112;-82
2022/12/24 05:36:03;;;;;;;36.13;6.40;;;10.30;99.90;;;;;;5015756;28;20029;-82
2022/12/24 05:38:28;;;;;;;30.97;5.77;;;10.40;99.90;;;;;;5030879;28;20080;-82
2022/12/24 05:40:54;;;;;;;38.07;8.10;;;10.40;99.90;;;;;;5038945;28;20030;-82
2022/12/24 05:43:20;;;;;;;39.37;6.67;;;10.40;99.90;;;;;;5031977;28;20123;-83
2022/12/24 05:45:45;;;;;;;39.37;6.53;;;10.40;99.90;;;;;;5018963;28;20183;-84
2022/12/24 05:48:11;;;;;;;38.30;6.87;;;10.40;99.90;;;;;;5048192;28;20040;-82
2022/12/24 05:50:39;;;;;;;37.87;6.63;;;10.40;99.90;;;;;;5045442;28;20037;-82
2022/12/24 05:53:05;;;;;;;44.72;7.85;;;10.40;99.90;;;;;;5018092;28;20029;-84
2022/12/24 05:55:31;;;;;;;41.90;8.40;;;10.40;99.90;;;;;;5019654;28;20033;-83
2022/12/24 05:57:57;;;;;;;44.03;7.73;;;10.50;99.90;;;;;;5043247;28;20022;-83
2022/12/24 06:00:23;;;;;;;39.77;6.70;;;10.50;99.90;;;;;;5027062;28;20859;-82
2022/12/24 06:02:48;;;;;;;37.40;6.77;;;10.50;99.90;;;;;;5042622;28;20041;-83
2022/12/24 06:05:14;;;;;;;49.73;7.33;;;10.50;99.90;;;;;;5013381;28;20042;-82
2022/12/24 06:07:40;;;;;;;34.27;7.43;;;10.50;99.90;;;;;;5028138;28;20108;-81
2022/12/24 06:10:06;;;;;;;39.47;7.73;;;10.50;99.90;;;;;;5012099;28;20445;-82
2022/12/24 06:12:32;;;;;;;40.43;6.63;;;10.60;99.90;;;;;;5012924;28;20030;-82
2022/12/24 06:14:58;;;;;;;35.93;6.60;;;10.60;99.90;;;;;;5014037;28;20034;-83
2022/12/24 06:17:23;;;;;;;31.90;6.53;;;10.50;99.90;;;;;;5012006;28;20036;-83
2022/12/24 06:19:49;;;;;;;34.17;6.97;;;10.50;99.90;;;;;;5012839;28;20494;-83
2022/12/24 06:22:14;;;;;;;32.13;6.43;;;10.60;99.90;;;;;;5028783;28;20022;-83
2022/12/24 06:24:40;;;;;;;34.83;6.57;;;10.60;99.90;;;;;;4980272;28;20034;-82
2022/12/24 06:27:06;;;;;;;36.80;7.23;;;10.60;99.90;;;;;;5012211;28;20037;-83
2022/12/24 06:29:31;;;;;;;37.93;7.27;;;10.60;99.90;;;;;;5013915;28;20041;-83
2022/12/24 06:31:57;;;;;;;44.88;7.20;;;10.60;99.90;;;;;;5012340;28;20026;-84
2022/12/24 06:34:22;;;;;;;33.83;6.87;;;10.60;99.90;;;;;;4995824;28;20034;-83
2022/12/24 06:36:48;;;;;;;47.53;7.60;;;10.60;99.90;;;;;;4979906;28;20037;-84
2022/12/24 06:39:14;;;;;;;43.07;7.33;;;10.60;99.90;;;;;;5028311;28;20550;-84
2022/12/24 06:41:39;;;;;;;34.23;7.17;;;10.60;99.90;;;;;;5012243;28;20029;-84
2022/12/24 06:44:05;;;;;;;36.87;7.80;;;10.70;99.90;;;;;;5012126;28;20117;-84
2022/12/24 06:46:31;;;;;;;37.58;7.75;;;10.60;99.90;;;;;;5028647;28;20034;-83
2022/12/24 06:48:56;;;;;;;31.65;7.10;;;10.70;99.90;;;;;;5013336;28;20466;-84
2022/12/24 06:51:22;;;;;;;39.88;8.10;;;10.70;99.90;;;;;;5012909;28;20030;-83
2022/12/24 06:53:49;;;;;;;41.40;8.20;;;10.70;99.90;;;;;;5017083;28;20386;-83
2022/12/24 06:56:15;;;;;;;30.77;6.87;;;10.70;99.90;;;;;;5016478;28;20028;-81
2022/12/24 06:58:42;;;;;;;40.47;8.20;;;10.70;99.90;;;;;;5032736;28;20026;-82
2022/12/24 07:01:10;;;;;;;44.83;9.45;;;10.70;99.90;;;;;;5032842;28;20032;-83
2022/12/24 07:03:36;;;;;;;38.33;9.23;;;10.70;99.90;;;;;;5032682;28;20091;-81
2022/12/24 07:06:02;;;;;;;44.10;7.68;;;10.70;99.90;;;;;;4999624;28;20034;-83
2022/12/24 07:08:28;;;;;;;38.92;8.05;;;10.70;99.90;;;;;;5016719;28;20022;-84
2022/12/24 07:10:53;;;;;;;39.20;7.87;;;10.70;99.90;;;;;;5032502;28;20516;-82
2022/12/24 07:13:19;;;;;;;49.43;8.33;;;10.80;99.90;;;;;;5016761;28;20057;-83
2022/12/24 07:15:45;;;;;;;39.75;8.07;;;10.70;99.90;;;;;;5033985;28;20060;-82
2022/12/24 07:18:11;;;;;;;42.10;7.40;;;10.80;99.90;;;;;;5036417;28;20034;-83
2022/12/24 07:20:38;;;;;;;38.10;7.43;;;10.70;99.90;;;;;;5035255;28;20033;-82
2022/12/24 07:23:04;;;;;;;45.73;8.27;;;10.70;99.90;;;;;;5035439;28;20022;-83
2022/12/24 07:25:29;;;;;;;35.58;8.20;;;10.80;99.90;;;;;;5035600;28;20092;-83
2022/12/24 07:27:55;;;;;;;42.78;8.68;;;10.70;99.90;;;;;;5032643;28;20095;-81
2022/12/24 07:30:21;;;;;;;42.53;7.40;;;10.70;99.90;;;;;;5032826;28;20041;-82
2022/12/24 07:32:47;;;;;;;34.77;7.30;;;10.80;99.90;;;;;;5047999;28;20021;-82
2022/12/24 07:35:12;;;;;;;33.22;6.38;;;10.70;99.90;;;;;;5017456;28;20477;-82
2022/12/24 07:37:38;;;;;;;28.37;6.57;;;10.70;99.90;;;;;;5034004;28;20025;-82
2022/12/24 07:40:08;;;;;;;39.33;7.23;;;10.70;99.90;;;;;;5033041;28;20045;-82
2022/12/24 07:42:34;;;;;;;34.40;6.85;;;10.70;99.90;;;;;;5045814;28;20091;-83
2022/12/24 07:44:59;;;;;;;27.70;6.20;;;10.70;99.90;;;;;;5034349;28;20029;-83
2022/12/24 07:47:25;;;;;;;37.77;6.83;;;10.80;99.90;;;;;;5036377;28;20466;-81
2022/12/24 07:49:51;;;;;;;35.63;8.57;;;10.70;99.90;;;;;;5030816;28;20072;-83
2022/12/24 07:52:16;;;;;;;35.63;6.40;;;10.80;99.90;;;;;;5035236;28;20322;-82
2022/12/24 07:54:42;;;;;;;46.70;8.43;;;10.70;99.90;;;;;;5001644;28;20421;-83
2022/12/24 07:57:08;;;;;;;37.73;6.23;;;10.70;99.90;;;;;;5018239;28;20032;-82
2022/12/24 07:59:33;;;;;;;37.47;6.40;;;10.70;99.90;;;;;;5017556;28;20504;-81
2022/12/24 08:01:59;;;;;;;31.35;6.13;;;10.80;99.90;;;;;;5000941;28;20033;-82
2022/12/24 08:04:24;;;;;;;39.75;7.13;;;10.70;99.90;;;;;;5015971;28;20052;-82
2022/12/24 08:06:50;;;;;;;37.10;7.17;;;10.70;99.90;;;;;;5001562;28;20042;-82
2022/12/24 08:09:16;;;;;;;31.27;5.57;;;10.70;99.90;;;;;;5034796;28;20086;-81
2022/12/24 08:11:42;;;;;;;33.00;6.57;;;10.70;99.90;;;;;;5034726;28;20030;-82
2022/12/24 08:14:07;;;;;;;35.53;6.20;;;10.80;99.90;;;;;;5035514;28;20390;-83
2022/12/24 08:16:33;;;;;;;33.13;7.18;;;10.80;99.90;;;;;;5051190;28;20029;-82
2022/12/24 08:18:59;;;;;;;36.25;5.13;;;10.80;99.90;;;;;;5051742;28;20037;-82
2022/12/24 08:21:25;;;;;;;32.90;7.03;;;10.80;99.90;;;;;;5017305;28;20033;-83
2022/12/24 08:23:50;;;;;;;39.77;6.93;;;10.80;99.90;;;;;;5035257;28;20026;-84
2022/12/24 08:26:16;;;;;;;32.47;6.15;;;10.80;99.90;;;;;;5050994;28;20535;-82
2022/12/24 08:28:42;;;;;;;34.42;6.38;;;10.80;99.90;;;;;;5034638;28;20487;-83
2022/12/24 08:31:07;;;;;;;30.00;6.70;;;10.80;99.90;;;;;;5036095;28;20036;-83
2022/12/24 08:33:33;;;;;;;31.25;5.75;;;10.80;99.90;;;;;;5036080;28;20055;-92
2022/12/24 08:36:00;;;;;;;34.33;6.23;;;10.80;99.90;;;;;;5054458;28;20044;-89
2022/12/24 08:38:25;;;;;;;38.67;6.87;;;10.80;99.90;;;;;;5005273;28;20454;-92
2022/12/24 08:40:53;;;;;;;37.57;8.47;;;10.80;99.90;;;;;;5038655;28;20040;-91
2022/12/24 08:43:19;;;;;;;26.23;6.20;;;10.80;99.90;;;;;;5053479;28;20527;-93
2022/12/24 08:45:47;;;;;;;41.67;6.57;;;10.80;99.90;;;;;;5036560;28;20538;-92
2022/12/24 08:48:13;;;;;;;30.13;6.65;;;10.80;99.90;;;;;;5054082;28;20084;-92
2022/12/24 08:50:40;;;;;;;41.03;7.88;;;10.80;99.90;;;;;;5037672;28;20041;-89
2022/12/24 08:53:07;;;;;;;31.70;6.80;;;10.80;99.90;;;;;;5036849;28;20087;-94
2022/12/24 08:55:32;;;;;;;34.40;7.68;;;10.80;99.90;;;;;;5036921;28;20021;-91
2022/12/24 08:57:59;;;;;;;37.45;7.18;;;10.80;99.90;;;;;;5035009;28;20103;-94
2022/12/24 09:00:25;;;;;;;38.03;7.38;;;10.90;99.90;;;;;;5020539;28;20052;-90
2022/12/24 09:02:50;;;;;;;33.13;6.63;;;10.90;99.90;;;;;;5019931;28;20096;-89
2022/12/24 09:05:16;;;;;;;30.37;6.53;;;10.90;99.90;;;;;;5022076;28;20103;-94
2022/12/24 09:07:42;;;;;;;32.27;6.57;;;10.90;99.90;;;;;;5023888;28;20482;-95
2022/12/24 09:10:09;;;;;;;37.60;7.40;;;11.00;99.90;;;;;;5040993;28;20474;-94
2022/12/24 09:12:35;;;;;;;32.15;6.32;;;11.00;99.90;;;;;;5025332;28;20045;-94
2022/12/24 09:15:02;;;;;;;31.25;6.20;;;11.10;99.90;;;;;;5023491;28;20037;-93
2022/12/24 09:17:27;;;;;;;46.25;8.98;;;11.20;99.90;;;;;;5039319;28;20056;-92
2022/12/24 09:19:53;;;;;;;31.63;6.80;;;11.20;99.90;;;;;;5025581;28;20033;-95
2022/12/24 09:22:19;;;;;;;35.92;6.97;;;11.30;99.90;;;;;;5042172;28;20036;-93
2022/12/24 09:24:44;;;;;;;33.42;7.03;;;11.40;99.90;;;;;;5043763;28;20029;-95
2022/12/24 09:27:10;;;;;;;32.10;6.43;;;11.50;99.90;;;;;;5043986;28;20040;-94
2022/12/24 09:29:39;;;;;;;31.13;6.68;;;11.60;99.90;;;;;;5044263;28;20025;-95
2022/12/24 09:32:05;;;;;;;30.40;6.57;;;11.60;99.90;;;;;;5044089;28;20029;-96
2022/12/24 09:34:31;;;;;;;36.38;7.20;;;11.60;99.90;;;;;;5046248;28;20034;-95
2022/12/24 09:36:56;;;;;;;35.40;8.18;;;11.60;99.90;;;;;;5055356;28;20068;-96
2022/12/24 09:39:22;;;;;;;30.17;7.93;;;11.60;99.90;;;;;;5051082;28;20065;-84
2022/12/24 09:42:01;;;;;;;27.23;6.30;;;11.60;99.90;;;;;;5000626;28;20038;-84
2022/12/24 09:44:37;;;;;;;33.40;8.00;;;11.60;99.90;;;;;;5035055;28;20029;-84
2022/12/24 09:47:28;;;;;;;40.08;7.40;;;11.70;99.90;;;;;;5036989;28;20025;-84
2022/12/24 09:49:55;;;;;;;37.75;7.40;;;11.70;99.90;;;;;;5038220;28;20025;-83
2022/12/24 09:52:34;;;;;;;29.65;6.78;;;11.70;99.90;;;;;;5034748;28;20025;-84
2022/12/24 09:55:26;;;;;;;29.55;6.60;;;11.70;99.90;;;;;;5033007;28;20033;-84
2022/12/24 09:57:54;;;;;;;33.83;8.18;;;11.70;99.90;;;;;;5049395;28;20029;-84
2022/12/24 10:00:26;;;;;;;32.47;7.22;;;11.60;99.90;;;;;;5033052;28;20379;-84
2022/12/24 10:02:52;;;;;;;34.05;8.00;;;11.60;99.90;;;;;;5033935;28;20139;-84
2022/12/24 10:05:31;;;;;;;34.05;5.65;;;11.60;99.90;;;;;;5032344;28;20052;-84
2022/12/24 10:08:35;;;;;;;33.83;7.10;;;11.60;99.90;;;;;;5033699;28;20489;-84
2022/12/24 10:11:14;;;;;;;33.80;6.68;;;11.70;99.90;;;;;;5049197;28;20187;-83
2022/12/24 10:13:42;;;;;;;28.80;6.03;;;11.80;99.90;;;;;;5033927;28;20037;-83
2022/12/24 10:16:11;;;;;;;28.55;5.60;;;12.00;99.90;;;;;;5049175;28;20033;-83
2022/12/24 10:18:48;;;;;;;32.70;6.00;;;12.10;99.90;;;;;;5048068;28;20034;-83
2022/12/24 10:21:38;;;;;;;30.77;6.47;;;12.20;99.90;;;;;;5047926;28;20057;-83
2022/12/24 10:24:12;;;;;;;34.72;5.93;;;12.20;99.90;;;;;;5029923;28;20041;-85
2022/12/24 10:26:59;;;;;;;30.23;6.40;;;12.20;99.90;;;;;;5031573;28;20487;-84
2022/12/24 10:29:30;;;;;;;24.33;5.30;;;12.30;99.90;;;;;;5030718;28;20284;-83
2022/12/24 10:32:10;;;;;;;28.52;4.95;;;12.40;99.90;;;;;;5030357;28;20099;-83
2022/12/24 10:34:45;;;;;;;29.88;6.25;;;12.60;99.90;;;;;;5048247;28;20075;-83
2022/12/24 10:37:19;;;;;;;25.98;5.68;;;12.70;99.90;;;;;;5031920;28;20029;-84
2022/12/24 10:39:44;;;;;;;37.00;5.53;;;12.60;99.90;;;;;;5049921;28;20048;-83
2022/12/24 10:42:12;;;;;;;27.77;5.47;;;12.70;99.90;;;;;;5034786;28;20029;-84
2022/12/24 10:44:38;;;;;;;24.92;5.30;;;12.80;99.90;;;;;;5015553;28;20049;-83
2022/12/24 10:47:06;;;;;;;32.80;6.10;;;13.00;99.90;;;;;;5015399;28;20036;-83
2022/12/24 10:49:59;;;;;;;34.17;7.00;;;13.20;99.90;;;;;;5015434;28;20069;-84
2022/12/24 10:52:31;;;;;;;26.85;6.20;;;13.50;99.90;;;;;;5048223;28;20419;-84
2022/12/24 10:55:12;;;;;;;25.02;5.80;;;13.80;99.40;;;;;;5032917;28;20378;-83
2022/12/24 10:57:39;;;;;;;23.92;4.25;;;13.90;98.30;;;;;;5047674;28;20066;-83
2022/12/24 11:00:07;;;;;;;25.70;5.05;;;14.10;98.50;;;;;;5032040;28;20030;-84
2022/12/24 11:02:38;;;;;;;28.20;5.68;;;14.50;98.30;;;;;;5014905;28;20124;-84
2022/12/24 11:05:25;;;;;;;21.27;4.38;;;14.70;97.10;;;;;;5048152;28;20037;-84
2022/12/24 11:08:09;;;;;;;23.35;4.75;;;14.80;95.20;;;;;;5031142;28;20466;-84
2022/12/24 11:10:38;;;;;;;31.98;5.10;;;14.70;94.10;;;;;;5047265;28;20025;-84
2022/12/24 11:13:04;;;;;;;27.88;5.68;;;14.40;93.20;;;;;;5024189;28;20022;-84
2022/12/24 11:15:33;;;;;;;32.28;5.85;;;14.30;93.80;;;;;;5046877;28;20037;-83
2022/12/24 11:18:04;;;;;;;26.65;4.82;;;14.20;93.60;;;;;;5014724;28;20037;-84
2022/12/24 11:20:32;;;;;;;29.95;5.60;;;14.10;93.60;;;;;;5030217;28;20021;-84
2022/12/24 11:22:58;;;;;;;20.85;4.38;;;14.00;93.10;;;;;;5031974;28;20029;-84
2022/12/24 11:25:40;;;;;;;20.80;4.35;;;14.00;92.90;;;;;;5031677;28;20040;-83
2022/12/24 11:28:20;;;;;;;22.13;3.67;;;13.90;92.60;;;;;;5047794;28;20029;-84
2022/12/24 11:30:57;;;;;;;31.77;4.43;;;13.80;93.20;;;;;;5048647;28;20032;-83
2022/12/24 11:33:23;;;;;;;23.77;4.30;;;13.70;93.30;;;;;;5044243;28;20037;-84
2022/12/24 11:35:53;;;;;;;25.42;4.45;;;13.80;93.30;;;;;;5023449;28;20029;-84
2022/12/24 11:38:21;;;;;;;32.55;5.55;;;13.70;93.20;;;;;;5035067;28;20406;-84
2022/12/24 11:40:56;;;;;;;27.50;5.72;;;13.70;93.30;;;;;;5034897;28;20429;-84
2022/12/24 11:43:21;;;;;;;26.25;4.80;;;13.50;93.10;;;;;;5035179;28;20075;-84
2022/12/24 11:45:56;;;;;;;24.58;3.88;;;13.50;93.40;;;;;;5036435;28;20045;-85
2022/12/24 11:48:31;;;;;;;22.52;3.88;;;13.50;93.50;;;;;;5052012;28;20560;-84
2022/12/24 11:51:03;;;;;;;29.80;4.40;;;13.40;93.40;;;;;;5034841;28;20112;-84
2022/12/24 11:53:41;;;;;;;29.13;4.70;;;13.40;93.40;;;;;;5036718;28;20033;-85
2022/12/24 11:56:32;;;;;;;20.63;3.42;;;13.40;93.40;;;;;;5051367;28;20450;-85
2022/12/24 11:59:36;;;;;;;32.42;4.28;;;13.50;93.80;;;;;;5034549;28;20017;-83
2022/12/24 12:02:11;;;;;;;21.42;4.22;;;13.50;93.20;;;;;;4958959;28;20034;-85
2022/12/24 12:04:39;;;;;;;19.95;4.03;;;13.50;93.30;;;;;;5028264;28;20108;-82
2022/12/24 12:07:17;;;;;;;22.95;4.18;;;13.50;93.30;;;;;;5035893;28;20028;-83
2022/12/24 12:09:47;;;;;;;25.48;4.75;;;13.50;93.20;;;;;;5036358;28;20029;-84
2022/12/24 12:12:19;;;;;;;23.67;4.53;;;13.60;93.00;;;;;;5037931;28;20030;-84
2022/12/24 12:15:04;;;;;;;19.67;3.80;;;13.60;92.90;;;;;;5034787;28;20027;-85
2022/12/24 12:17:43;;;;;;;22.70;3.85;;;13.50;92.90;;;;;;5035431;28;20043;-84
2022/12/24 12:20:21;;;;;;;28.05;4.57;;;13.40;92.90;;;;;;5034295;28;20488;-84
2022/12/24 12:23:08;;;;;;;23.35;4.97;;;13.30;92.60;;;;;;5036368;28;20315;-85
2022/12/24 12:25:56;;;;;;;28.60;4.93;;;13.20;92.80;;;;;;5036282;28;20048;-84
2022/12/24 12:28:30;;;;;;;27.35;5.57;;;13.10;93.10;;;;;;5034623;28;20112;-83
2022/12/24 12:31:05;;;;;;;25.55;4.10;;;13.10;93.30;;;;;;5034514;28;20029;-83
2022/12/24 12:33:39;;;;;;;23.38;4.63;;;13.10;93.50;;;;;;5035338;28;20156;-82
2022/12/24 12:36:09;;;;;;;24.15;3.97;;;13.00;93.50;;;;;;5050434;28;20032;-81
2022/12/24 12:38:35;;;;;;;28.35;4.15;;;13.00;93.60;;;;;;5033735;28;20513;-83
2022/12/24 12:41:07;;;;;;;28.42;4.75;;;12.90;93.60;;;;;;5034165;28;20470;-82
2022/12/24 12:43:53;;;;;;;23.65;3.85;;;12.80;93.50;;;;;;5050906;28;20104;-83
2022/12/24 12:46:39;;;;;;;24.73;4.32;;;12.80;93.60;;;;;;5050815;28;20106;-82
2022/12/24 12:49:23;;;;;;;26.83;4.55;;;12.60;93.50;;;;;;5049665;28;20045;-82
2022/12/24 12:52:22;;;;;;;20.70;3.60;;;12.70;93.70;;;;;;5034249;28;20034;-82
2022/12/24 12:54:48;;;;;;;27.85;4.15;;;12.80;93.60;;;;;;5030575;28;20120;-81
2022/12/24 12:57:18;;;;;;;19.40;4.22;;;12.70;93.10;;;;;;5034430;28;20109;-82
2022/12/24 12:59:51;;;;;;;15.88;3.17;;;12.70;92.80;;;;;;5034911;28;20385;-83
2022/12/24 13:02:35;;;;;;;26.13;4.63;;;12.70;93.00;;;;;;5034874;28;20377;-83