Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:05:35;;;;;;;;;;;;;;;;;;;;;
2022/03/03 00:08:50;;;;;;;35.47;16.83;;;4.90;99.90;;;;;;6185454;23;20349;-88
2022/03/03 00:11:57;;;;;;;40.33;17.95;;;4.90;99.90;;;;;;6167304;23;20013;-88
2022/03/03 00:19:52;;;;;;;44.95;20.35;;;5.00;99.90;;;;;;6189793;23;20527;-88
2022/03/03 00:23:22;;;;;;;38.10;18.50;;;4.80;99.90;;;;;;6192134;23;20121;-88
2022/03/03 00:26:31;;;;;;;41.03;18.58;;;4.80;99.90;;;;;;6121883;23;20016;-88
2022/03/03 00:37:26;;;;;;;36.00;16.40;;;4.90;99.90;;;;;;6282575;22;20343;-88
2022/03/03 00:40:20;;;;;;;36.72;18.58;;;4.80;99.90;;;;;;6283754;22;20014;-88
2022/03/03 00:43:19;;;;;;;37.40;18.50;;;4.70;99.90;;;;;;6284602;22;20447;-89
2022/03/03 00:46:41;;;;;;;33.17;17.17;;;4.80;99.90;;;;;;6285235;22;20045;-88
2022/03/03 00:49:31;;;;;;;41.90;20.17;;;4.80;99.90;;;;;;6278564;22;20094;-88
2022/03/03 00:52:42;;;;;;;31.63;17.08;;;4.60;99.90;;;;;;6277127;22;20020;-88
2022/03/03 00:55:38;;;;;;;33.90;16.60;;;4.60;99.90;;;;;;6275665;22;20503;-88
2022/03/03 00:58:40;;;;;;;35.28;17.98;;;4.70;99.90;;;;;;6276507;22;20369;-89
2022/03/03 01:01:38;;;;;;;32.35;15.52;;;4.70;99.90;;;;;;6256679;22;20046;-88
2022/03/03 01:04:22;;;;;;;44.15;20.13;;;4.70;99.90;;;;;;6276382;22;20066;-89
2022/03/03 01:07:24;;;;;;;46.08;20.77;;;4.70;99.90;;;;;;6276095;22;20024;-88
2022/03/03 01:13:36;;;;;;;35.53;16.98;;;4.80;99.90;;;;;;6245496;23;20016;-88
2022/03/03 01:16:21;;;;;;;28.83;16.95;;;4.70;99.90;;;;;;6247367;22;20030;-88
2022/03/03 01:19:43;;;;;;;39.90;18.20;;;4.70;99.90;;;;;;6246279;22;20048;-88
2022/03/03 01:22:28;;;;;;;31.90;15.65;;;4.60;99.90;;;;;;6185262;23;20391;-88
2022/03/03 01:25:11;;;;;;;36.08;18.73;;;4.70;99.90;;;;;;6245721;23;20040;-88
2022/03/03 01:28:02;;;;;;;30.38;15.75;;;4.70;99.90;;;;;;6243273;23;20074;-88
2022/03/03 01:30:43;;;;;;;51.38;21.80;;;4.70;99.90;;;;;;6222267;23;20078;-88
2022/03/03 01:33:42;;;;;;;30.60;15.63;;;4.70;99.90;;;;;;6226774;23;20016;-88
2022/03/03 01:36:23;;;;;;;43.28;19.42;;;4.80;99.90;;;;;;6222212;23;20016;-88
2022/03/03 01:39:19;;;;;;;35.35;16.90;;;4.60;99.90;;;;;;6246818;23;20019;-88
2022/03/03 01:41:58;;;;;;;38.28;16.63;;;4.60;99.90;;;;;;6245309;23;20514;-88
2022/03/03 01:44:47;;;;;;;45.38;20.42;;;4.60;99.90;;;;;;6245595;23;20016;-88
2022/03/03 01:47:30;;;;;;;34.47;16.90;;;4.70;99.90;;;;;;6247066;22;20016;-88
2022/03/03 01:50:37;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:54:38;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:58:54;;;;;;;46.83;19.45;;;4.30;99.90;;;;;;6151630;23;20028;-88
2022/03/03 02:07:30;;;;;;;41.85;16.55;;;4.60;99.90;;;;;;6034571;23;20019;-90
2022/03/03 02:10:38;;;;;;;33.67;15.75;;;4.50;99.90;;;;;;5838698;24;20163;-90
2022/03/03 02:14:42;;;;;;;45.40;19.40;;;4.50;99.90;;;;;;5941899;24;20020;-88
2022/03/03 02:18:07;;;;;;;48.10;19.73;;;4.40;99.90;;;;;;5980857;24;20012;-88
2022/03/03 02:20:49;;;;;;;43.55;19.13;;;4.50;99.90;;;;;;5992939;23;20436;-87
2022/03/03 02:23:30;;;;;;;35.28;15.02;;;4.30;99.90;;;;;;6088847;23;20028;-89
2022/03/03 02:26:24;;;;;;;32.42;15.98;;;4.50;99.90;;;;;;6067071;23;20023;-89
2022/03/03 02:29:09;;;;;;;44.80;22.33;;;4.60;99.90;;;;;;6060343;23;20103;-89
2022/03/03 02:32:06;;;;;;;36.10;17.20;;;4.70;99.90;;;;;;6066502;23;20019;-90
2022/03/03 02:38:39;;;;;;;49.70;21.42;;;4.40;99.90;;;;;;6064212;23;20030;-89
2022/03/03 02:41:12;;;;;;;49.83;21.30;;;4.20;99.90;;;;;;6066216;23;20055;-90
2022/03/03 02:43:53;;;;;;;34.85;17.13;;;4.10;99.90;;;;;;6183684;23;20071;-90
2022/03/03 02:46:29;;;;;;;36.70;17.05;;;4.30;99.90;;;;;;6190886;23;20016;-89
2022/03/03 02:49:09;;;;;;;49.35;22.17;;;4.30;99.90;;;;;;6188775;23;20055;-89
2022/03/03 02:51:43;;;;;;;36.30;18.48;;;4.30;99.90;;;;;;6189475;23;20021;-89
2022/03/03 02:54:18;;;;;;;39.85;16.85;;;4.30;99.90;;;;;;6215856;23;20031;-89
2022/03/03 02:59:37;;;;;;;40.50;18.77;;;4.50;99.90;;;;;;6215625;23;20044;-89
2022/03/03 03:02:06;;;;;;;36.97;17.65;;;4.50;99.90;;;;;;6141416;23;20027;-90
2022/03/03 03:04:57;;;;;;;33.63;15.30;;;4.50;99.90;;;;;;6216107;23;20428;-89
2022/03/03 03:07:27;;;;;;;42.20;18.55;;;4.60;99.90;;;;;;6215451;23;20016;-89
2022/03/03 03:09:56;;;;;;;40.03;15.35;;;4.60;99.90;;;;;;6213997;23;20066;-89
2022/03/03 03:12:28;;;;;;;41.47;17.63;;;4.60;99.90;;;;;;6201639;23;20042;-89
2022/03/03 03:14:59;;;;;;;28.83;16.77;;;4.60;99.90;;;;;;6244238;23;20036;-89
2022/03/03 03:17:53;;;;;;;50.83;22.25;;;4.60;99.90;;;;;;6244375;23;20044;-90
2022/03/03 03:20:50;;;;;;;42.78;19.67;;;4.50;99.90;;;;;;6249831;22;20016;-90
2022/03/03 03:23:30;;;;;;;35.20;16.55;;;4.40;99.90;;;;;;6227215;23;20088;-90
2022/03/03 03:26:42;;;;;;;;;;;4.40;99.90;;;;;;6245103;23;20359;-89
2022/03/03 03:29:20;;;;;;;44.67;19.35;;;4.50;99.90;;;;;;6245300;22;19923;-89
2022/03/03 03:32:26;;;;;;;42.85;19.83;;;4.40;99.90;;;;;;6251701;23;20035;-89
2022/03/03 03:34:58;;;;;;;36.72;18.05;;;4.30;99.90;;;;;;6243954;23;20348;-89
2022/03/03 03:37:37;;;;;;;40.85;17.10;;;4.30;99.90;;;;;;6244183;23;20026;-89
2022/03/03 03:40:09;;;;;;;38.00;18.17;;;4.40;99.90;;;;;;6244506;23;20008;-89
2022/03/03 03:42:41;;;;;;;40.92;20.48;;;4.40;99.90;;;;;;6244687;23;20344;-89
2022/03/03 03:45:15;;;;;;;30.75;15.68;;;4.10;99.90;;;;;;6245737;22;20062;-89
2022/03/03 03:47:50;;;;;;;39.97;17.50;;;4.10;99.90;;;;;;6244319;23;20016;-88
2022/03/03 03:50:21;;;;;;;37.75;16.85;;;4.20;99.90;;;;;;6224265;23;20394;-89
2022/03/03 03:52:50;;;;;;;40.92;17.75;;;4.20;99.90;;;;;;6246687;23;20082;-89
2022/03/03 03:55:21;;;;;;;33.42;16.23;;;4.30;99.90;;;;;;6246121;23;20087;-89
2022/03/03 03:57:59;;;;;;;33.75;18.50;;;4.30;99.90;;;;;;6246522;23;20016;-89
2022/03/03 04:00:33;;;;;;;29.58;16.45;;;4.30;99.90;;;;;;6269234;22;20471;-89
2022/03/03 04:03:02;;;;;;;36.53;16.75;;;4.40;99.90;;;;;;6245418;23;20012;-89
2022/03/03 04:05:36;;;;;;;46.00;20.15;;;4.40;99.90;;;;;;6244508;23;20058;-88
2022/03/03 04:08:07;;;;;;;40.70;18.33;;;4.30;99.90;;;;;;6269635;22;20024;-88
2022/03/03 04:10:37;;;;;;;49.65;21.75;;;4.30;99.90;;;;;;6245382;22;20023;-88
2022/03/03 04:13:06;;;;;;;46.17;22.15;;;4.30;99.90;;;;;;6246089;23;20023;-89
2022/03/03 04:15:40;;;;;;;37.25;17.40;;;4.10;99.90;;;;;;6244265;22;20316;-89
2022/03/03 04:18:10;;;;;;;38.88;18.42;;;4.20;99.90;;;;;;6244422;23;20043;-88
2022/03/03 04:20:44;;;;;;;38.20;17.98;;;4.30;99.90;;;;;;6244024;23;20356;-88
2022/03/03 04:23:30;;;;;;;36.22;17.70;;;4.30;99.90;;;;;;6269791;22;20350;-88
2022/03/03 04:26:31;;;;;;;29.42;15.43;;;4.20;99.90;;;;;;6245223;23;20534;-88
2022/03/03 04:29:07;;;;;;;36.42;17.23;;;4.30;99.90;;;;;;6246980;22;20020;-89
2022/03/03 04:31:34;;;;;;;36.80;17.25;;;4.30;99.90;;;;;;6247609;22;20020;-88
2022/03/03 04:34:13;;;;;;;46.72;18.13;;;4.20;99.90;;;;;;6247501;22;20448;-88
2022/03/03 04:36:42;;;;;;;30.92;18.50;;;4.20;99.90;;;;;;6245986;23;20494;-88
2022/03/03 04:39:13;;;;;;;38.20;18.73;;;4.10;99.90;;;;;;6245735;23;20016;-88
2022/03/03 04:41:41;;;;;;;33.65;16.75;;;4.10;99.90;;;;;;6246698;23;20020;-88
2022/03/03 04:44:12;;;;;;;34.80;16.35;;;4.20;99.90;;;;;;6246478;23;20022;-88
2022/03/03 04:46:43;;;;;;;31.88;15.88;;;4.10;99.90;;;;;;6246468;23;20016;-89
2022/03/03 04:49:13;;;;;;;42.75;19.60;;;4.10;99.90;;;;;;6245458;23;20153;-89
2022/03/03 04:51:44;;;;;;;38.40;18.70;;;4.00;99.90;;;;;;6246195;23;20054;-89
2022/03/03 04:54:19;;;;;;;34.63;17.13;;;3.90;99.90;;;;;;6246026;23;20024;-89
2022/03/03 04:56:49;;;;;;;42.85;21.45;;;3.90;99.90;;;;;;6245693;23;20024;-88
2022/03/03 04:59:33;;;;;;;45.25;19.55;;;3.90;99.90;;;;;;6245173;23;20066;-89
2022/03/03 05:02:02;;;;;;;35.42;17.13;;;3.90;99.90;;;;;;6247706;23;20012;-88
2022/03/03 05:04:36;;;;;;;32.38;15.13;;;3.90;99.90;;;;;;6245486;23;20016;-89
2022/03/03 05:07:45;;;;;;;39.00;16.92;;;4.00;99.90;;;;;;6245913;23;20016;-89
2022/03/03 05:10:12;;;;;;;37.85;17.58;;;4.10;99.90;;;;;;6243753;23;20020;-89
2022/03/03 05:12:49;;;;;;;45.53;18.75;;;4.10;99.90;;;;;;6247698;23;20043;-89
2022/03/03 05:23:13;;;;;;;39.80;19.17;;;4.00;99.90;;;;;;6247032;23;20031;-89
2022/03/03 05:25:40;;;;;;;35.83;17.20;;;4.00;99.90;;;;;;6270607;22;20347;-88
2022/03/03 05:28:10;;;;;;;40.55;18.83;;;4.00;99.90;;;;;;6245389;23;20036;-89
2022/03/03 05:31:05;;;;;;;28.48;14.60;;;3.90;99.90;;;;;;6245485;23;20020;-89
2022/03/03 05:34:27;;;;;;;38.78;18.55;;;3.90;99.90;;;;;;6233886;23;20019;-89
2022/03/03 05:37:31;;;;;;;33.58;16.30;;;4.00;99.90;;;;;;6225332;23;20024;-89
2022/03/03 05:39:58;;;;;;;38.55;19.80;;;4.00;99.90;;;;;;6247103;22;20015;-89
2022/03/03 05:42:29;;;;;;;39.17;19.37;;;3.90;99.90;;;;;;6245990;23;20073;-89
2022/03/03 05:44:56;;;;;;;36.42;16.33;;;3.90;99.90;;;;;;6245559;23;20376;-89
2022/03/03 05:47:39;;;;;;;32.63;16.53;;;3.90;99.90;;;;;;6244957;23;20119;-88
2022/03/03 05:50:08;;;;;;;34.42;17.10;;;3.90;99.90;;;;;;6245222;23;20020;-90
2022/03/03 05:52:41;;;;;;;36.47;17.53;;;3.90;99.90;;;;;;6244497;23;20020;-89
2022/03/03 05:55:10;;;;;;;38.95;18.23;;;4.00;99.90;;;;;;6246593;22;20012;-90
2022/03/03 05:57:45;;;;;;;48.43;20.40;;;3.70;99.90;;;;;;6244992;23;20432;-89
2022/03/03 06:00:17;;;;;;;47.65;18.88;;;3.80;99.90;;;;;;6244913;23;20505;-89
2022/03/03 06:02:53;;;;;;;42.67;18.75;;;3.70;99.90;;;;;;6247196;22;20016;-90
2022/03/03 06:05:24;;;;;;;48.38;22.77;;;3.70;99.90;;;;;;6220793;23;20012;-90
2022/03/03 06:07:54;;;;;;;46.55;22.10;;;3.50;99.90;;;;;;6245284;23;20039;-90
2022/03/03 06:10:25;;;;;;;48.50;23.20;;;3.40;99.90;;;;;;6245009;23;20016;-90
2022/03/03 06:13:19;;;;;;;47.35;23.08;;;3.40;99.90;;;;;;6245444;23;20018;-90
2022/03/03 06:15:49;;;;;;;36.95;19.00;;;3.30;99.90;;;;;;6220476;23;20071;-90
2022/03/03 06:18:20;;;;;;;43.05;22.95;;;3.20;99.90;;;;;;6219413;23;20024;-89
2022/03/03 06:20:49;;;;;;;46.47;20.40;;;3.20;99.90;;;;;;6246849;22;20020;-89
2022/03/03 06:23:18;;;;;;;41.35;19.92;;;3.40;99.90;;;;;;6242412;23;20020;-89
2022/03/03 06:25:56;;;;;;;35.92;18.38;;;3.50;99.90;;;;;;6243170;22;20020;-89
2022/03/03 06:28:27;;;;;;;52.72;22.90;;;3.70;99.90;;;;;;6271527;22;20024;-89
2022/03/03 06:30:57;;;;;;;37.85;19.05;;;3.40;99.90;;;;;;6245550;23;20048;-90
2022/03/03 06:33:29;;;;;;;39.03;20.37;;;3.50;99.90;;;;;;6246893;22;20020;-89
2022/03/03 06:35:56;;;;;;;37.35;17.55;;;3.40;99.90;;;;;;6247209;22;20030;-90
2022/03/03 06:38:26;;;;;;;37.30;17.50;;;3.50;99.90;;;;;;6220689;23;20020;-90
2022/03/03 06:40:55;;;;;;;31.38;16.88;;;3.40;99.90;;;;;;6245410;23;20028;-90
2022/03/03 06:43:27;;;;;;;37.00;19.53;;;3.50;99.90;;;;;;6245507;23;20016;-90
2022/03/03 06:45:57;;;;;;;39.77;20.50;;;3.70;99.90;;;;;;6220674;23;20048;-90
2022/03/03 06:48:26;;;;;;;42.03;19.70;;;3.70;99.90;;;;;;6245485;23;20448;-89
2022/03/03 06:51:02;;;;;;;46.83;20.90;;;3.50;99.90;;;;;;6245940;23;20027;-89
2022/03/03 06:53:34;;;;;;;35.53;17.75;;;3.50;99.90;;;;;;6272016;22;20106;-90
2022/03/03 06:56:06;;;;;;;45.42;21.35;;;3.50;99.90;;;;;;6246750;22;20719;-89
2022/03/03 06:58:37;;;;;;;34.00;18.88;;;3.40;99.90;;;;;;6245459;23;20020;-89
2022/03/03 07:01:09;;;;;;;36.30;18.05;;;3.40;99.90;;;;;;6245325;23;20027;-90
2022/03/03 07:03:41;;;;;;;39.63;18.83;;;3.60;99.90;;;;;;6245711;23;20016;-89
2022/03/03 07:06:08;;;;;;;46.28;18.42;;;3.70;99.90;;;;;;6247101;22;20012;-90
2022/03/03 07:08:36;;;;;;;36.53;16.65;;;3.60;99.90;;;;;;6219326;23;20024;-89
2022/03/03 07:11:03;;;;;;;41.08;20.08;;;3.70;99.90;;;;;;6219887;23;20020;-90
2022/03/03 07:13:30;;;;;;;40.63;19.02;;;3.60;99.90;;;;;;6247114;23;20016;-89
2022/03/03 07:16:23;;;;;;;42.05;19.92;;;3.40;99.90;;;;;;6245774;23;20031;-89
2022/03/03 07:18:52;;;;;;;40.90;20.55;;;3.50;99.90;;;;;;6245051;23;20459;-90
2022/03/03 07:21:51;;;;;;;40.78;19.13;;;3.40;99.90;;;;;;6246855;23;20024;-90
2022/03/03 07:24:30;;;;;;;38.78;19.30;;;3.40;99.90;;;;;;6245715;23;20020;-90
2022/03/03 07:27:04;;;;;;;42.33;19.23;;;3.50;99.90;;;;;;6245357;23;20120;-90
2022/03/03 07:29:33;;;;;;;37.53;16.13;;;3.70;99.90;;;;;;6245658;23;20024;-89
2022/03/03 07:32:06;;;;;;;47.10;19.75;;;3.70;99.90;;;;;;6245360;23;20395;-89
2022/03/03 07:34:47;;;;;;;39.28;18.98;;;3.50;99.90;;;;;;6271319;22;20031;-89
2022/03/03 07:37:23;;;;;;;33.07;17.37;;;3.60;99.90;;;;;;6244919;23;20047;-89
2022/03/03 07:39:59;;;;;;;35.60;17.70;;;3.60;99.90;;;;;;6252848;23;20019;-89
2022/03/03 07:42:26;;;;;;;36.67;17.63;;;3.50;99.90;;;;;;6245809;23;20016;-89
2022/03/03 07:44:55;;;;;;;39.35;19.75;;;3.70;99.90;;;;;;6289325;22;20020;-89
2022/03/03 07:47:27;;;;;;;39.50;17.92;;;3.50;99.90;;;;;;6244755;23;20016;-89
2022/03/03 07:49:57;;;;;;;35.33;17.48;;;3.50;99.90;;;;;;6220540;23;20020;-89
2022/03/03 07:52:26;;;;;;;38.45;18.40;;;3.50;99.90;;;;;;6245243;22;20016;-89
2022/03/03 07:54:53;;;;;;;35.17;15.95;;;3.50;99.90;;;;;;6244812;23;20012;-89
2022/03/03 07:57:22;;;;;;;37.40;17.58;;;3.50;99.90;;;;;;6244019;23;20016;-89
2022/03/03 07:59:58;;;;;;;37.13;17.48;;;3.60;99.90;;;;;;6245702;23;20044;-89
2022/03/03 08:02:30;;;;;;;43.00;19.30;;;3.70;99.90;;;;;;6246299;23;20047;-89
2022/03/03 08:05:01;;;;;;;37.30;17.80;;;3.60;99.90;;;;;;6246635;22;20099;-89
2022/03/03 08:07:28;;;;;;;34.75;17.15;;;3.70;99.90;;;;;;6246646;23;20404;-89
2022/03/03 08:09:59;;;;;;;38.17;19.42;;;3.80;99.90;;;;;;6247505;23;20086;-90
2022/03/03 08:12:30;;;;;;;38.35;18.15;;;3.80;99.90;;;;;;6273217;22;20023;-90
2022/03/03 08:15:07;;;;;;;37.97;18.48;;;3.80;99.90;;;;;;6246325;23;20396;-90
2022/03/03 08:17:37;;;;;;;35.50;17.77;;;3.90;99.90;;;;;;6220922;23;20456;-89
2022/03/03 08:20:11;;;;;;;34.25;17.67;;;4.00;99.90;;;;;;6245865;23;20099;-89
2022/03/03 08:22:47;;;;;;;35.47;18.20;;;4.00;99.90;;;;;;6246115;23;20016;-90
2022/03/03 08:25:15;;;;;;;32.30;16.95;;;4.10;99.90;;;;;;6246020;23;20012;-89
2022/03/03 08:27:42;;;;;;;39.38;17.55;;;4.10;99.90;;;;;;6246234;23;20313;-89
2022/03/03 08:30:11;;;;;;;27.10;15.40;;;4.20;99.90;;;;;;6247954;22;20020;-89
2022/03/03 08:32:55;;;;;;;33.33;15.60;;;4.30;99.90;;;;;;6220838;23;20024;-89
2022/03/03 08:35:36;;;;;;;29.38;15.65;;;4.40;99.90;;;;;;6220984;23;20030;-89
2022/03/03 08:38:10;;;;;;;36.15;17.70;;;4.50;99.90;;;;;;6247760;22;20370;-90
2022/03/03 08:40:37;;;;;;;27.60;13.98;;;4.60;99.90;;;;;;6220968;23;20023;-89
2022/03/03 08:43:06;;;;;;;28.85;16.42;;;4.70;99.90;;;;;;6246022;23;20084;-89
2022/03/03 08:45:38;;;;;;;30.33;16.77;;;4.70;99.90;;;;;;6247381;23;20087;-89
2022/03/03 08:48:07;;;;;;;31.05;19.02;;;4.70;99.90;;;;;;6220542;23;20024;-89
2022/03/03 08:50:37;;;;;;;37.03;18.15;;;4.60;99.90;;;;;;6245631;23;20020;-89
2022/03/03 08:53:06;;;;;;;33.65;16.08;;;4.70;99.90;;;;;;6245934;23;20024;-89
2022/03/03 08:55:35;;;;;;;33.20;14.85;;;4.70;99.90;;;;;;6246023;23;20458;-89
2022/03/03 08:58:10;;;;;;;37.05;17.85;;;4.80;99.90;;;;;;6247870;23;20020;-91
2022/03/03 09:00:37;;;;;;;32.80;16.27;;;4.80;99.90;;;;;;6221436;23;20016;-89
2022/03/03 09:03:04;;;;;;;35.03;18.50;;;4.80;99.90;;;;;;6245660;23;20023;-89
2022/03/03 09:05:32;;;;;;;35.15;16.42;;;4.90;99.90;;;;;;6245681;23;20091;-90
2022/03/03 09:07:59;;;;;;;35.40;18.73;;;4.90;99.90;;;;;;6247290;22;20023;-90
2022/03/03 09:10:26;;;;;;;39.53;18.10;;;4.90;99.90;;;;;;6245817;23;20028;-89
2022/03/03 09:12:53;;;;;;;34.70;18.15;;;4.90;99.90;;;;;;6246057;23;20020;-89
2022/03/03 09:15:21;;;;;;;28.63;15.75;;;4.90;99.90;;;;;;6247503;23;20024;-89
2022/03/03 09:17:48;;;;;;;34.10;16.77;;;4.90;99.90;;;;;;6246110;23;20028;-90
2022/03/03 09:20:15;;;;;;;31.27;17.13;;;4.90;99.90;;;;;;6247443;23;20023;-90
2022/03/03 09:22:52;;;;;;;33.45;17.10;;;4.90;99.90;;;;;;6271884;22;20024;-89
2022/03/03 09:25:20;;;;;;;39.38;16.25;;;4.90;99.90;;;;;;6245951;23;20042;-90
2022/03/03 09:27:47;;;;;;;36.83;18.75;;;5.00;99.90;;;;;;6245330;23;20325;-90
2022/03/03 09:30:14;;;;;;;30.20;17.45;;;5.10;99.90;;;;;;6220699;23;20028;-89
2022/03/03 09:32:41;;;;;;;34.28;17.30;;;5.10;99.90;;;;;;6245980;23;20020;-90
2022/03/03 09:35:08;;;;;;;32.83;18.80;;;5.10;99.90;;;;;;6221086;23;20016;-89
2022/03/03 09:37:35;;;;;;;38.97;16.70;;;5.10;99.90;;;;;;6247188;22;20020;-90
2022/03/03 09:40:04;;;;;;;33.33;15.55;;;5.10;99.90;;;;;;6245386;23;20502;-89
2022/03/03 09:42:34;;;;;;;34.03;17.70;;;5.20;99.90;;;;;;6247490;22;20017;-89
2022/03/03 09:45:05;;;;;;;32.65;16.23;;;5.20;99.90;;;;;;6221405;23;20020;-89
2022/03/03 09:47:35;;;;;;;34.08;16.77;;;5.20;99.90;;;;;;6245669;23;20016;-89
2022/03/03 09:50:05;;;;;;;28.92;16.35;;;5.20;99.90;;;;;;6245855;23;20024;-89
2022/03/03 09:52:34;;;;;;;34.08;17.92;;;5.40;99.90;;;;;;6271138;22;20046;-89
2022/03/03 09:55:03;;;;;;;31.58;13.85;;;5.40;99.90;;;;;;6270566;22;20106;-90
2022/03/03 09:57:31;;;;;;;32.63;17.42;;;5.40;99.90;;;;;;6219889;23;20039;-89
2022/03/03 09:59:58;;;;;;;34.47;17.88;;;5.50;99.90;;;;;;6270709;22;20020;-89
2022/03/03 10:02:26;;;;;;;32.35;17.08;;;5.50;99.90;;;;;;6245095;23;20051;-89
2022/03/03 10:04:56;;;;;;;36.10;16.90;;;5.60;99.90;;;;;;6246781;22;20015;-89
2022/03/03 10:07:25;;;;;;;33.45;17.33;;;5.60;99.90;;;;;;6246496;22;20086;-89
2022/03/03 10:10:07;;;;;;;26.92;13.77;;;5.60;99.90;;;;;;6219946;23;20024;-91
2022/03/03 10:12:45;;;;;;;31.90;15.93;;;5.60;99.90;;;;;;6245503;23;20073;-90
2022/03/03 10:15:14;;;;;;;26.67;14.93;;;5.60;99.90;;;;;;6220014;23;20458;-89
2022/03/03 10:17:42;;;;;;;30.58;16.02;;;5.70;99.90;;;;;;6244985;23;20110;-89
2022/03/03 10:20:10;;;;;;;32.30;16.77;;;5.90;99.90;;;;;;6246673;23;20044;-89
2022/03/03 10:22:38;;;;;;;31.48;15.95;;;5.90;99.90;;;;;;6246143;22;20521;-89
2022/03/03 10:25:06;;;;;;;28.08;15.15;;;5.80;99.90;;;;;;6245020;23;20019;-89
2022/03/03 10:27:34;;;;;;;31.13;14.85;;;5.80;99.90;;;;;;6244604;23;20386;-89
2022/03/03 10:30:03;;;;;;;28.08;13.93;;;6.00;99.90;;;;;;6269841;22;20069;-89
2022/03/03 10:32:31;;;;;;;31.10;16.13;;;5.90;99.90;;;;;;6244814;23;20020;-89
2022/03/03 10:35:13;;;;;;;30.13;15.40;;;6.00;99.90;;;;;;6244882;23;20020;-88
2022/03/03 10:37:44;;;;;;;27.92;14.65;;;6.00;99.90;;;;;;6244671;23;20022;-88
2022/03/03 10:40:14;;;;;;;30.90;16.10;;;6.00;99.90;;;;;;6244433;23;20023;-89
2022/03/03 10:42:44;;;;;;;26.20;14.95;;;6.00;99.90;;;;;;6270726;22;20027;-89
2022/03/03 10:45:19;;;;;;;33.35;16.15;;;6.00;99.90;;;;;;6244725;23;20016;-88
2022/03/03 10:47:59;;;;;;;34.47;17.88;;;6.10;99.90;;;;;;6244536;22;20012;-88
2022/03/03 10:50:43;;;;;;;32.22;13.98;;;6.30;99.90;;;;;;6245078;23;20051;-89
2022/03/03 10:53:10;;;;;;;;;;;6.30;99.90;;;;;;6245369;23;20023;-88
2022/03/03 10:55:37;;;;;;;29.88;15.18;;;6.40;99.90;;;;;;6244770;23;19919;-88
2022/03/03 10:58:04;;;;;;;34.03;16.60;;;6.30;99.90;;;;;;6244958;23;20023;-88
2022/03/03 11:00:38;;;;;;;29.98;15.70;;;6.40;99.90;;;;;;6244440;23;20016;-88
2022/03/03 11:03:06;;;;;;;25.27;14.70;;;6.40;99.90;;;;;;6270271;22;20352;-88
2022/03/03 11:05:38;;;;;;;28.02;16.48;;;6.40;99.90;;;;;;6243021;23;20016;-89
2022/03/03 11:08:06;;;;;;;30.05;16.15;;;6.50;99.90;;;;;;6244845;23;20066;-88
2022/03/03 11:10:33;;;;;;;28.23;14.68;;;6.50;99.90;;;;;;6244314;23;20031;-88
2022/03/03 11:13:02;;;;;;;24.92;14.77;;;6.50;99.90;;;;;;6244687;23;20067;-88
2022/03/03 11:15:32;;;;;;;32.72;15.93;;;6.50;99.90;;;;;;6244525;23;20077;-89
2022/03/03 11:18:01;;;;;;;28.75;17.25;;;6.60;99.90;;;;;;6219793;23;20448;-87
2022/03/03 11:20:34;;;;;;;28.30;14.95;;;6.50;99.90;;;;;;6244139;23;20020;-89
2022/03/03 11:23:06;;;;;;;26.15;14.75;;;6.50;99.90;;;;;;6244803;23;20405;-88
2022/03/03 11:25:35;;;;;;;28.08;14.00;;;6.60;99.90;;;;;;6244782;23;20016;-88
2022/03/03 11:28:10;;;;;;;27.35;14.70;;;6.70;99.90;;;;;;6246226;22;20012;-88
2022/03/03 11:30:45;;;;;;;27.80;14.88;;;6.70;99.90;;;;;;6270184;22;20024;-89
2022/03/03 11:33:20;;;;;;;28.70;16.20;;;6.90;99.90;;;;;;6244827;23;20510;-89
2022/03/03 11:35:59;;;;;;;26.63;14.23;;;7.00;99.90;;;;;;6269955;22;20080;-89
2022/03/03 11:38:51;;;;;;;28.65;13.88;;;6.90;99.90;;;;;;6246861;23;20027;-88
2022/03/03 11:41:23;;;;;;;27.27;14.98;;;7.10;99.90;;;;;;6244989;23;20026;-88
2022/03/03 11:44:02;;;;;;;28.55;15.18;;;7.20;99.90;;;;;;6220001;23;20071;-88
2022/03/03 11:46:49;;;;;;;26.52;14.60;;;7.20;99.90;;;;;;6245886;23;20008;-89
2022/03/03 11:49:31;;;;;;;24.90;13.95;;;7.20;99.90;;;;;;6221757;23;20058;-88
2022/03/03 11:52:08;;;;;;;21.95;13.40;;;7.30;99.90;;;;;;6244783;23;20046;-89
2022/03/03 11:54:43;;;;;;;26.30;14.90;;;7.20;99.90;;;;;;6244530;23;20020;-89
2022/03/03 11:57:10;;;;;;;21.48;12.57;;;7.40;99.90;;;;;;6244169;23;20051;-89
2022/03/03 11:59:47;;;;;;;24.60;12.70;;;7.50;99.90;;;;;;6244268;23;20020;-89
2022/03/03 12:02:17;;;;;;;26.33;14.38;;;7.60;99.90;;;;;;6244220;23;20016;-89
2022/03/03 12:05:30;;;;;;;20.65;11.45;;;7.60;99.90;;;;;;6269880;22;20013;-89
2022/03/03 12:07:59;;;;;;;23.02;13.98;;;7.70;99.90;;;;;;6244083;23;20074;-89
2022/03/03 12:10:35;;;;;;;24.30;12.50;;;7.70;99.90;;;;;;6245747;22;20019;-89
2022/03/03 12:13:39;;;;;;;23.60;13.02;;;7.70;99.90;;;;;;6243729;23;20082;-89
2022/03/03 12:16:28;;;;;;;26.92;13.75;;;7.80;99.90;;;;;;6204128;23;20023;-88
2022/03/03 12:18:58;;;;;;;33.72;13.60;;;7.90;99.90;;;;;;6243273;23;20074;-89
2022/03/03 12:21:46;;;;;;;26.08;13.40;;;8.00;99.90;;;;;;6244891;23;20016;-89
2022/03/03 12:24:29;;;;;;;23.73;13.50;;;8.10;99.90;;;;;;6246300;22;20020;-89
2022/03/03 12:27:08;;;;;;;;;;;8.10;99.90;;;;;;6268220;22;20012;-88
2022/03/03 12:29:43;;;;;;;20.38;13.00;;;8.10;99.90;;;;;;6244988;23;20272;-89
2022/03/03 12:32:41;;;;;;;21.05;10.95;;;8.20;99.90;;;;;;6278779;22;20020;-88
2022/03/03 12:35:26;;;;;;;19.35;12.23;;;8.20;99.90;;;;;;6260449;23;20027;-88
2022/03/03 12:38:04;;;;;;;22.42;13.18;;;8.30;99.90;;;;;;6219906;23;20101;-88
2022/03/03 12:40:33;;;;;;;22.52;12.52;;;8.30;89.60;;;;;;6245638;22;20013;-89
2022/03/03 12:43:03;;;;;;;20.85;12.98;;;8.30;70.70;;;;;;6244210;23;20087;-89
2022/03/03 12:45:32;;;;;;;23.27;12.40;;;8.30;70.70;;;;;;6245811;23;20372;-89
2022/03/03 12:48:06;;;;;;;21.35;13.18;;;8.40;70.80;;;;;;6247823;22;20066;-89
2022/03/03 12:50:51;;;;;;;24.83;12.60;;;8.50;97.60;;;;;;6245951;23;20352;-89
2022/03/03 12:53:39;;;;;;;25.05;13.10;;;8.50;62.90;;;;;;6246644;23;20020;-89
2022/03/03 12:56:13;;;;;;;23.70;14.52;;;8.50;60.50;;;;;;6246656;23;20071;-89
2022/03/03 12:58:45;;;;;;;28.33;13.75;;;8.60;43.10;;;;;;6270993;22;20031;-89
2022/03/03 13:01:21;;;;;;;25.67;14.55;;;8.60;45.70;;;;;;6221745;23;20020;-88
2022/03/03 13:03:51;;;;;;;24.02;13.18;;;8.70;44.70;;;;;;6247724;23;20032;-89
2022/03/03 13:06:19;;;;;;;28.17;13.65;;;8.70;50.30;;;;;;6271730;22;20027;-89
2022/03/03 13:08:46;;;;;;;23.75;14.80;;;8.70;44.70;;;;;;6245703;23;20046;-89
2022/03/03 13:11:18;;;;;;;21.55;13.10;;;8.80;40.00;;;;;;6247514;22;20103;-89
2022/03/03 13:13:57;;;;;;;25.05;14.32;;;8.80;38.40;;;;;;6246837;23;20024;-89
2022/03/03 13:16:27;;;;;;;22.48;13.57;;;8.90;36.00;;;;;;6247236;22;20024;-89
2022/03/03 13:18:56;;;;;;;23.15;13.75;;;8.90;34.50;;;;;;6220803;23;20103;-89
2022/03/03 13:21:29;;;;;;;22.80;13.35;;;9.00;31.10;;;;;;6245682;23;20009;-89
2022/03/03 13:23:57;;;;;;;15.13;9.13;;;9.00;33.50;;;;;;6246603;23;20016;-89
2022/03/03 13:26:46;;;;;;;23.38;13.10;;;9.10;44.30;;;;;;6247191;22;20693;-90
2022/03/03 13:29:21;;;;;;;24.10;12.63;;;9.00;42.70;;;;;;6245084;22;20020;-89
2022/03/03 13:31:52;;;;;;;21.80;13.18;;;9.00;40.70;;;;;;6269368;22;20027;-89
2022/03/03 13:34:25;;;;;;;26.25;13.98;;;9.10;38.80;;;;;;6245495;23;20432;-88
2022/03/03 13:36:54;;;;;;;20.90;13.50;;;9.10;32.00;;;;;;6271255;22;20026;-89
2022/03/03 13:39:34;;;;;;;24.30;15.02;;;9.10;32.00;;;;;;6247105;22;20020;-89
2022/03/03 13:42:11;;;;;;;20.83;13.10;;;9.20;28.40;;;;;;6245670;23;20047;-89
2022/03/03 13:44:57;;;;;;;19.80;12.45;;;9.20;33.90;;;;;;6220796;23;20348;-89
2022/03/03 13:47:29;;;;;;;18.23;11.75;;;9.20;28.90;;;;;;6247333;22;20086;-89
2022/03/03 13:49:58;;;;;;;20.60;12.10;;;9.30;31.10;;;;;;6246037;23;20020;-89
2022/03/03 13:52:33;;;;;;;20.27;13.30;;;9.30;26.50;;;;;;6247929;22;20406;-89
2022/03/03 13:55:12;;;;;;;20.70;12.43;;;9.30;38.90;;;;;;6246664;23;20012;-89
2022/03/03 13:57:54;;;;;;;22.85;12.85;;;9.30;28.90;;;;;;6247979;22;20043;-89
2022/03/03 14:00:42;;;;;;;23.75;12.85;;;9.50;33.40;;;;;;6225713;23;20023;-89
2022/03/03 14:03:13;;;;;;;18.67;11.40;;;9.40;25.60;;;;;;6271149;22;20043;-89
2022/03/03 14:05:50;;;;;;;21.27;12.73;;;9.50;27.90;;;;;;6245141;23;20036;-89
2022/03/03 14:08:34;;;;;;;21.27;12.73;;;9.50;25.60;;;;;;6270807;22;20024;-89
2022/03/03 14:11:05;;;;;;;21.83;12.15;;;9.60;25.60;;;;;;6244884;23;20020;-89
2022/03/03 14:13:45;;;;;;;18.10;11.52;;;9.60;27.40;;;;;;6245651;23;20020;-90
2022/03/03 14:16:13;;;;;;;19.80;12.15;;;9.70;23.40;;;;;;6219786;23;20027;-89