Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:41;;;;;;;;;;;;;;;23.33;nan;99555.97;4965622;28;19922;-72
2022/06/14 00:04:06;;;;;;;;;;;;;;;23.27;nan;99565.75;4964685;28;20290;-72
2022/06/14 00:06:33;;;;;;;;;;;;;;;23.27;nan;99566.56;4962604;28;19918;-72
2022/06/14 00:08:58;;;;;;;;;;;;;;;23.27;nan;99566.56;4963404;28;20239;-72
2022/06/14 00:11:31;;;;;;;;;;;;;;;23.26;nan;99570.34;4963431;28;19914;-73
2022/06/14 00:13:58;;;;;;;;;;;;;;;23.27;nan;99576.50;4963472;28;20032;-72
2022/06/14 00:16:24;;;;;;;;;;;;;;;23.30;nan;99559.91;4963535;28;19922;-72
2022/06/14 00:18:49;;;;;;;;;;;;;;;23.34;nan;99569.19;4962199;28;20006;-72
2022/06/14 00:21:15;;;;;;;;;;;;;;;23.37;nan;99559.84;4964297;28;20384;-73
2022/06/14 00:23:41;;;;;;;;;;;;;;;23.40;nan;99554.81;4961331;28;19918;-73
2022/06/14 00:26:08;;;;;;;;;;;;;;;23.41;nan;99548.38;4964595;28;20352;-72
2022/06/14 00:28:34;;;;;;;;;;;;;;;23.39;nan;99549.66;4962227;28;20370;-73
2022/06/14 00:31:01;;;;;;;;;;;;;;;23.37;nan;99554.47;4967568;28;19929;-73
2022/06/14 00:33:26;;;;;;;;;;;;;;;23.38;nan;99550.72;4962455;28;19965;-72
2022/06/14 00:35:59;;;;;;;;;;;;;;;23.38;nan;99556.13;4962234;28;19954;-72
2022/06/14 00:38:25;;;;;;;;;;;;;;;23.38;nan;99556.94;4962587;28;19929;-72
2022/06/14 00:40:52;;;;;;;;;;;;;;;23.41;nan;99556.47;4962111;28;19918;-73
2022/06/14 00:43:18;;;;;;;;;;;;;;;23.39;nan;99555.03;4963851;28;19918;-74
2022/06/14 00:45:43;;;;;;;;;;;;;;;23.38;nan;99556.13;4961297;28;19982;-73
2022/06/14 00:48:13;;;;;;;;;;;;;;;23.32;nan;99557.00;4964301;28;19961;-74
2022/06/14 00:50:47;;;;;;;;;;;;;;;23.26;nan;99561.44;4960797;28;19922;-72
2022/06/14 00:53:16;;;;;;;;;;;;;;;23.22;nan;99563.72;4964363;28;19957;-71
2022/06/14 00:55:44;;;;;;;;;;;;;;;23.13;nan;99570.47;4960803;28;20008;-73
2022/06/14 00:58:12;;;;;;;;;;;;;;;23.09;nan;99566.56;4961621;28;20055;-72
2022/06/14 01:00:43;;;;;;;;;;;;;;;23.03;nan;99574.72;4961782;28;20114;-73
2022/06/14 01:03:13;;;;;;;;;;;;;;;22.84;nan;99581.94;4962007;28;20078;-72
2022/06/14 01:08:31;;;;;;;;;;;;;;;22.60;nan;99577.38;4961542;28;19922;-72
2022/06/14 01:10:56;;;;;;;;;;;;;;;22.62;nan;99589.53;4962839;28;20382;-71
2022/06/14 01:13:23;;;;;;;;;;;;;;;22.68;nan;99593.25;4962591;28;19914;-73
2022/06/14 01:15:49;;;;;;;;;;;;;;;22.72;nan;99605.22;4961582;28;19946;-72
2022/06/14 01:18:15;;;;;;;;;;;;;;;22.70;nan;99607.28;4963904;28;19918;-72
2022/06/14 01:20:41;;;;;;;;;;;;;;;22.51;nan;99602.88;4960307;28;20009;-72
2022/06/14 01:23:08;;;;;;;;;;;;;;;22.29;nan;99607.78;4963554;28;19918;-72
2022/06/14 01:25:36;;;;;;;;;;;;;;;22.30;nan;99610.28;4961667;28;20334;-72
2022/06/14 01:28:03;;;;;;;;;;;;;;;22.37;nan;99603.00;4962922;28;20005;-71
2022/06/14 01:30:31;;;;;;;;;;;;;;;22.38;nan;99598.44;4963777;28;20452;-71
2022/06/14 01:32:59;;;;;;;;;;;;;;;22.42;nan;99596.94;4963924;28;19972;-72
2022/06/14 01:35:26;;;;;;;;;;;;;;;22.43;nan;99596.75;4961966;28;19925;-72
2022/06/14 01:37:53;;;;;;;;;;;;;;;22.43;nan;99601.28;4975781;28;19925;-72
2022/06/14 01:40:24;;;;;;;;;;;;;;;22.40;nan;99604.41;4962207;28;19917;-72
2022/06/14 01:42:50;;;;;;;;;;;;;;;22.37;nan;99605.69;4961181;28;19922;-72
2022/06/14 01:45:27;;;;;;;;;;;;;;;22.33;nan;99604.44;4960700;28;19918;-72
2022/06/14 01:47:55;;;;;;;;;;;;;;;22.29;nan;99611.31;4963453;28;19950;-72
2022/06/14 01:53:24;;;;;;;;;;;;;;;22.12;nan;99615.56;4961568;28;19921;-74
2022/06/14 01:56:11;;;;;;;;;;;;;;;22.07;nan;99618.06;4960729;28;19965;-74
2022/06/14 01:58:37;;;;;;;;;;;;;;;22.08;nan;99619.72;4960217;28;19923;-73
2022/06/14 02:01:10;;;;;;;;;;;;;;;22.04;nan;99623.84;4962134;28;20263;-72
2022/06/14 02:06:28;;;;;;;;;;;;;;;21.86;nan;99624.53;4964003;28;20417;-73
2022/06/14 02:09:02;;;;;;;;;;;;;;;21.82;nan;99617.13;4959847;28;19926;-73
2022/06/14 02:11:31;;;;;;;;;;;;;;;21.77;nan;99622.31;4961210;28;19925;-73
2022/06/14 02:14:15;;;;;;;;;;;;;;;21.72;nan;99624.81;4961346;28;19973;-73
2022/06/14 02:17:00;;;;;;;;;;;;;;;21.74;nan;99630.78;4965303;28;19949;-73
2022/06/14 02:19:29;;;;;;;;;;;;;;;21.77;nan;99622.31;4960897;28;19922;-73
2022/06/14 02:21:58;;;;;;;;;;;;;;;21.74;nan;99628.09;4961675;28;19922;-73
2022/06/14 02:24:30;;;;;;;;;;;;;;;21.65;nan;99622.16;4960628;28;19929;-74
2022/06/14 02:26:59;;;;;;;;;;;;;;;21.63;nan;99625.03;4961421;28;19957;-73
2022/06/14 02:29:29;;;;;;;;;;;;;;;21.59;nan;99625.69;4961004;28;20327;-73
2022/06/14 02:32:04;;;;;;;;;;;;;;;21.56;nan;99615.34;4961512;28;19918;-72
2022/06/14 02:34:29;;;;;;;;;;;;;;;21.58;nan;99616.81;4961835;28;19988;-73
2022/06/14 02:37:09;;;;;;;;;;;;;;;21.64;nan;99617.81;4961530;28;19927;-72
2022/06/14 02:39:39;;;;;;;;;;;;;;;21.64;nan;99624.00;4962287;28;19926;-72
2022/06/14 02:42:11;;;;;;;;;;;;;;;21.69;nan;99630.59;4959735;28;19965;-72
2022/06/14 02:44:39;;;;;;;;;;;;;;;21.69;nan;99635.97;4962545;28;19968;-72
2022/06/14 02:47:13;;;;;;;;;;;;;;;21.67;nan;99627.31;4962449;28;19921;-72
2022/06/14 02:49:45;;;;;;;;;;;;;;;21.63;nan;99622.34;4959499;28;19915;-72
2022/06/14 02:52:22;;;;;;;;;;;;;;;21.61;nan;99639.72;4962551;28;19925;-72
2022/06/14 02:54:54;;;;;;;;;;;;;;;21.58;nan;99640.13;4959926;28;19915;-72
2022/06/14 02:57:22;;;;;;;;;;;;;;;21.56;nan;99648.41;4961694;28;19992;-73
2022/06/14 02:59:53;;;;;;;;;;;;;;;21.50;nan;99653.81;4959885;28;19919;-73
2022/06/14 03:02:25;;;;;;;;;;;;;;;21.44;nan;99649.28;4961539;28;20285;-73
2022/06/14 03:04:53;;;;;;;;;;;;;;;21.36;nan;99653.00;4960173;28;19925;-72
2022/06/14 03:07:22;;;;;;;;;;;;;;;21.26;nan;99647.25;4961923;28;20016;-72
2022/06/14 03:09:48;;;;;;;;;;;;;;;21.18;nan;99644.78;4959916;28;19921;-72
2022/06/14 03:12:13;;;;;;;;;;;;;;;21.14;nan;99659.63;4962146;28;19917;-72
2022/06/14 03:14:58;;;;;;;;;;;;;;;21.11;nan;99660.03;4960629;28;20164;-71
2022/06/14 03:17:23;;;;;;;;;;;;;;;21.03;nan;99661.06;4961521;28;20070;-72
2022/06/14 03:20:09;;;;;;;;;;;;;;;20.84;nan;99656.56;4961275;28;20335;-72
2022/06/14 03:22:37;;;;;;;;;;;;;;;20.72;nan;99659.03;4963215;28;20009;-73
2022/06/14 03:25:10;;;;;;;;;;;;;;;20.59;nan;99659.00;4965144;28;19945;-73
2022/06/14 03:27:46;;;;;;;;;;;;;;;20.35;nan;99665.78;4962812;28;19941;-72
2022/06/14 03:30:24;;;;;;;;;;;;;;;20.35;nan;99670.31;4965647;28;19918;-72
2022/06/14 03:32:54;;;;;;;;;;;;;;;20.43;nan;99670.13;4966600;28;19922;-73
2022/06/14 03:35:26;;;;;;;;;;;;;;;20.40;nan;99673.19;4963099;28;19922;-72
2022/06/14 03:41:22;;;;;;;;;;;;;;;20.21;nan;99690.00;4997196;28;20389;-72
2022/06/14 03:43:49;;;;;;;;;;;;;;;20.31;nan;99679.75;4988378;28;20373;-73
2022/06/14 03:46:20;;;;;;;;;;;;;;;20.38;nan;99686.78;4998547;28;19968;-72
2022/06/14 03:48:48;;;;;;;;;;;;;;;20.45;nan;99694.84;5001703;28;20452;-73
2022/06/14 03:51:25;;;;;;;;;;;;;;;20.46;nan;99699.19;4999108;28;19917;-72
2022/06/14 03:54:02;;;;;;;;;;;;;;;20.46;nan;99704.56;4999628;28;19929;-73
2022/06/14 03:56:47;;;;;;;;;;;;;;;20.43;nan;99699.63;4999860;28;19984;-72
2022/06/14 03:59:35;;;;;;;;;;;;;;;20.14;nan;99699.91;4985160;28;19948;-72
2022/06/14 04:02:12;;;;;;;;;;;;;;;19.94;nan;99706.00;5000336;28;19968;-72
2022/06/14 04:04:47;;;;;;;;;;;;;;;20.05;nan;99712.63;5000172;28;19921;-71
2022/06/14 04:07:30;;;;;;;;;;;;;;;20.10;nan;99710.19;4998180;28;19964;-72
2022/06/14 04:09:56;;;;;;;;;;;;;;;19.86;nan;99714.19;5000151;28;20388;-73
2022/06/14 04:12:32;;;;;;;;;;;;;;;20.17;nan;99715.56;4971020;28;20016;-72
2022/06/14 04:15:01;;;;;;;;;;;;;;;20.25;nan;99723.44;4961999;28;19919;-72
2022/06/14 04:17:44;;;;;;;;;;;;;;;20.34;nan;99724.94;4962949;28;20390;-72
2022/06/14 04:20:42;;;;;;;;;;;;;;;20.40;nan;99738.34;4964640;28;19924;-72
2022/06/14 04:23:30;;;;;;;;;;;;;;;20.42;nan;99740.84;4952861;28;20375;-72
2022/06/14 04:25:55;;;;;;;;;;;;;;;20.49;nan;99741.69;4965639;28;19957;-73
2022/06/14 04:28:25;;;;;;;;;;;;;;;20.42;nan;99741.66;4960701;28;19957;-72
2022/06/14 04:31:09;;;;;;;;;;;;;;;20.35;nan;99742.66;4962843;28;19926;-72
2022/06/14 04:33:39;;;;;;;;;;;;;;;20.45;nan;99753.81;4964063;28;19957;-73
2022/06/14 04:36:14;;;;;;;;;;;;;;;20.51;nan;99747.66;4965318;28;19926;-73
2022/06/14 04:39:05;;;;;;;;;;;;;;;20.19;nan;99751.03;4964781;28;20325;-72
2022/06/14 04:41:33;;;;;;;;;;;;;;;20.33;nan;99752.75;4963893;28;19929;-72
2022/06/14 04:44:10;;;;;;;;;;;;;;;20.39;nan;99757.31;4962906;28;20009;-73
2022/06/14 04:46:54;;;;;;;;;;;;;;;20.34;nan;99759.78;4961308;28;19919;-72
2022/06/14 04:49:26;;;;;;;;;;;;;;;20.31;nan;99754.78;4964634;28;20390;-72
2022/06/14 04:51:55;;;;;;;;;;;;;;;20.27;nan;99758.88;4962365;28;20330;-72
2022/06/14 04:54:26;;;;;;;;;;;;;;;20.20;nan;99755.38;4963219;28;20056;-72
2022/06/14 04:57:02;;;;;;;;;;;;;;;20.10;nan;99752.22;4962225;28;20418;-73
2022/06/14 04:59:41;;;;;;;;;;;;;;;20.38;nan;99761.03;4962194;28;20045;-72
2022/06/14 05:02:09;;;;;;;;;;;;;;;20.30;nan;99753.13;4964041;28;20197;-71
2022/06/14 05:04:43;;;;;;;;;;;;;;;20.02;nan;99766.63;4962567;28;19922;-72
2022/06/14 05:07:13;;;;;;;;;;;;;;;20.20;nan;99760.72;4963941;28;19928;-73
2022/06/14 05:09:47;;;;;;;;;;;;;;;20.48;nan;99761.47;4978004;28;20377;-72
2022/06/14 05:12:28;;;;;;;;;;;;;;;20.34;nan;99765.13;4963896;28;19918;-73
2022/06/14 05:15:12;;;;;;;;;;;;;;;20.58;nan;99769.13;4964461;28;20393;-73
2022/06/14 05:17:56;;;;;;;;;;;;;;;20.73;nan;99770.63;4963533;28;20378;-72
2022/06/14 05:20:35;;;;;;;;;;;;;;;20.79;nan;99769.78;4963917;28;19924;-72
2022/06/14 05:23:03;;;;;;;;;;;;;;;20.87;nan;99776.00;4962700;28;20120;-72
2022/06/14 05:25:35;;;;;;;;;;;;;;;20.96;nan;99769.44;4961566;28;20267;-72
2022/06/14 05:28:07;;;;;;;;;;;;;;;21.07;nan;99777.69;4962455;28;20025;-72
2022/06/14 05:30:54;;;;;;;;;;;;;;;20.99;nan;99779.72;4961214;28;19922;-72
2022/06/14 05:33:32;;;;;;;;;;;;;;;21.03;nan;99783.69;4991330;28;19949;-80
2022/06/14 05:36:14;;;;;;;;;;;;;;;21.07;nan;99798.31;4991136;28;19932;-81
2022/06/14 05:38:46;;;;;;;;;;;;;;;21.12;nan;99793.16;4962816;28;19918;-80
2022/06/14 05:41:16;;;;;;;;;;;;;;;21.00;nan;99802.84;4963213;28;19921;-80
2022/06/14 05:43:44;;;;;;;;;;;;;;;21.15;nan;99800.81;4960018;28;19918;-81
2022/06/14 05:46:13;;;;;;;;;;;;;;;21.06;nan;99810.91;4959221;28;19922;-81
2022/06/14 05:48:43;;;;;;;;;;;;;;;20.62;nan;99815.94;4963317;28;20020;-81
2022/06/14 05:51:10;;;;;;;;;;;;;;;20.88;nan;99815.22;4962215;28;19998;-80
2022/06/14 05:54:05;;;;;;;;;;;;;;;20.54;nan;99810.78;4974655;28;20291;-80
2022/06/14 05:56:35;;;;;;;;;;;;;;;20.78;nan;99808.38;4958874;28;19922;-83
2022/06/14 05:59:32;;;;;;;;;;;;;;;21.00;nan;99808.22;4957180;28;19925;-82
2022/06/14 06:02:06;;;;;;;;;;;;;;;21.07;nan;99804.53;4956165;28;19917;-81
2022/06/14 06:04:41;;;;;;;;;;;;;;;21.19;nan;99802.91;4962600;28;20756;-79
2022/06/14 06:07:09;;;;;;;;;;;;;;;21.44;nan;99815.75;4975286;28;19929;-81
2022/06/14 06:09:50;;;;;;;;;;;;;;;21.60;nan;99810.78;4960995;28;19989;-81
2022/06/14 06:12:16;;;;;;;;;;;;;;;21.79;nan;99816.34;4621273;28;10000411;-79
2022/06/14 06:14:47;;;;;;;;;;;;;;;21.88;nan;99817.75;4959580;28;19925;-80
2022/06/14 06:17:16;;;;;;;;;;;;;;;21.98;nan;99813.63;4963553;28;20367;-76
2022/06/14 06:20:04;;;;;;;;;;;;;;;22.08;nan;99818.59;4959588;28;20343;-75
2022/06/14 06:22:33;;;;;;;;;;;;;;;22.21;nan;99818.53;4963338;28;19918;-74
2022/06/14 06:25:28;;;;;;;;;;;;;;;22.29;nan;99815.63;4975167;28;19929;-72
2022/06/14 06:28:01;;;;;;;;;;;;;;;22.42;nan;99826.31;4955339;28;20012;-73
2022/06/14 06:30:56;;;;;;;;;;;;;;;22.54;nan;99829.19;4960777;28;19922;-73
2022/06/14 06:33:24;;;;;;;;;;;;;;;22.63;nan;99835.94;4959265;28;19918;-74
2022/06/14 06:36:05;;;;;;;;;;;;;;;22.76;nan;99837.78;4961756;28;19918;-73
2022/06/14 06:38:34;;;;;;;;;;;;;;;22.90;nan;99828.63;4961176;28;20406;-73
2022/06/14 06:43:50;;;;;;;;;;;;;;;23.19;nan;99828.00;4963216;28;19925;-73
2022/06/14 06:46:16;;;;;;;;;;;;;;;23.34;nan;99834.94;4962320;28;19921;-74
2022/06/14 06:48:45;;;;;;;;;;;;;;;23.48;nan;99833.84;4959469;28;19981;-74
2022/06/14 06:51:12;;;;;;;;;;;;;;;23.65;nan;99833.06;4962188;28;20373;-73
2022/06/14 06:53:45;;;;;;;;;;;;;;;23.75;nan;99831.72;4974207;28;20290;-73
2022/06/14 06:56:17;;;;;;;;;;;;;;;23.75;nan;99827.16;4965488;28;19918;-73
2022/06/14 06:58:57;;;;;;;;;;;;;;;23.73;nan;99834.66;4962468;28;19925;-74
2022/06/14 07:01:31;;;;;;;;;;;;;;;23.82;nan;99838.72;4966045;28;19996;-72
2022/06/14 07:04:02;;;;;;;;;;;;;;;23.89;nan;99835.97;4964141;28;19925;-73
2022/06/14 07:06:30;;;;;;;;;;;;;;;23.97;nan;99836.50;4963547;28;19918;-73
2022/06/14 07:09:01;;;;;;;;;;;;;;;24.05;nan;99844.28;4964029;28;19918;-73
2022/06/14 07:11:44;;;;;;;;;;;;;;;24.14;nan;99847.53;4963806;28;19926;-75
2022/06/14 07:14:15;;;;;;;;;;;;;;;24.12;nan;99843.38;4974894;28;20394;-75
2022/06/14 07:17:02;;;;;;;;;;;;;;;24.14;nan;99849.41;4962276;28;20275;-75
2022/06/14 07:19:30;;;;;;;;;;;;;;;24.24;nan;99852.41;4963075;28;19922;-75
2022/06/14 07:22:16;;;;;;;;;;;;;;;24.34;nan;99858.09;4961615;28;19965;-78
2022/06/14 07:24:52;;;;;;;;;;;;;;;24.40;nan;99860.72;4956949;28;19918;-76
2022/06/14 07:27:21;;;;;;;;;;;;;;;24.45;nan;99854.66;4960419;28;19968;-76
2022/06/14 07:30:05;;;;;;;;;;;;;;;24.53;nan;99857.06;4964326;28;19965;-74
2022/06/14 07:32:34;;;;;;;;;;;;;;;24.57;nan;99852.84;4963959;28;20335;-74
2022/06/14 07:35:00;;;;;;;;;;;;;;;24.60;nan;99857.81;4969840;28;19924;-74
2022/06/14 07:37:28;;;;;;;;;;;;;;;24.63;nan;99857.34;4961074;28;19918;-75
2022/06/14 07:39:57;;;;;;;;;;;;;;;24.71;nan;99856.22;4975563;28;19922;-73
2022/06/14 07:42:25;;;;;;;;;;;;;;;24.73;nan;99854.13;4961173;28;20009;-75
2022/06/14 07:44:54;;;;;;;;;;;;;;;24.80;nan;99857.53;4962077;28;19922;-75
2022/06/14 07:47:32;;;;;;;;;;;;;;;24.84;nan;99862.28;4961770;28;19918;-75
2022/06/14 07:50:13;;;;;;;;;;;;;;;24.84;nan;99864.16;4963808;28;19918;-76
2022/06/14 07:52:53;;;;;;;;;;;;;;;24.89;nan;99861.63;4963269;28;19918;-74
2022/06/14 07:55:22;;;;;;;;;;;;;;;24.89;nan;99864.31;4963074;28;19970;-74
2022/06/14 07:57:49;;;;;;;;;;;;;;;24.97;nan;99869.41;4960723;28;19965;-74
2022/06/14 08:03:30;;;;;;;;;;;;;;;25.13;nan;99873.34;4965101;28;19961;-73
2022/06/14 08:05:57;;;;;;;;;;;;;;;25.30;nan;99879.72;4961887;28;19926;-76
2022/06/14 08:08:28;;;;;;;;;;;;;;;25.40;nan;99873.75;4963919;28;20398;-74
2022/06/14 08:10:57;;;;;;;;;;;;;;;25.49;nan;99873.22;4961817;28;19972;-73
2022/06/14 08:13:25;;;;;;;;;;;;;;;25.64;nan;99870.91;4967428;28;19993;-74
2022/06/14 08:15:53;;;;;;;;;;;;;;;25.75;nan;99866.56;4961557;28;20426;-75
2022/06/14 08:18:37;;;;;;;;;;;;;;;25.83;nan;99868.09;4963113;28;19918;-73
2022/06/14 08:21:14;;;;;;;;;;;;;;;25.90;nan;99868.81;4963956;28;19922;-76
2022/06/14 08:23:49;;;;;;;;;;;;;;;25.92;nan;99866.72;4962813;28;19924;-74
2022/06/14 08:26:41;;;;;;;;;;;;;;;25.89;nan;99869.88;4973658;28;20299;-75
2022/06/14 08:29:39;;;;;;;;;;;;;;;25.70;nan;99871.84;4960936;28;20274;-75
2022/06/14 08:32:08;;;;;;;;;;;;;;;25.76;nan;99878.19;4949167;28;20294;-74
2022/06/14 08:34:49;;;;;;;;;;;;;;;25.85;nan;99876.81;4959270;28;19962;-74
2022/06/14 08:37:25;;;;;;;;;;;;;;;25.91;nan;99870.47;4958174;28;19968;-74
2022/06/14 08:40:09;;;;;;;;;;;;;;;26.00;nan;99879.88;4962099;28;19925;-75
2022/06/14 08:42:42;;;;;;;;;;;;;;;26.07;nan;99877.88;4976619;28;19926;-76
2022/06/14 08:45:17;;;;;;;;;;;;;;;26.12;nan;99882.56;4958947;28;20521;-74
2022/06/14 08:48:04;;;;;;;;;;;;;;;26.20;nan;99883.03;4960060;28;19918;-73
2022/06/14 08:50:29;;;;;;;;;;;;;;;26.19;nan;99875.97;4962907;28;19918;-75
2022/06/14 08:53:13;;;;;;;;;;;;;;;26.18;nan;99876.22;4959829;28;20347;-74
2022/06/14 08:55:41;;;;;;;;;;;;;;;26.19;nan;99881.41;4964266;28;19914;-73
2022/06/14 08:58:22;;;;;;;;;;;;;;;26.12;nan;99872.56;4963377;28;19929;-74
2022/06/14 09:00:54;;;;;;;;;;;;;;;26.17;nan;99880.78;4961277;28;19923;-75
2022/06/14 09:03:30;;;;;;;;;;;;;;;26.24;nan;99870.72;4963110;28;20008;-75
2022/06/14 09:05:57;;;;;;;;;;;;;;;26.29;nan;99878.94;4966085;28;19973;-74
2022/06/14 09:08:31;;;;;;;;;;;;;;;26.34;nan;99873.63;4961767;28;19922;-74
2022/06/14 09:11:00;;;;;;;;;;;;;;;26.39;nan;99868.31;4962153;28;19926;-74
2022/06/14 09:13:28;;;;;;;;;;;;;;;26.38;nan;99882.13;4961827;28;20009;-73
2022/06/14 09:15:57;;;;;;;;;;;;;;;26.36;nan;99874.22;4961536;28;19918;-74
2022/06/14 09:18:34;;;;;;;;;;;;;;;26.43;nan;99874.94;4961939;28;19918;-71
2022/06/14 09:21:04;;;;;;;;;;;;;;;26.53;nan;99874.31;4962303;28;20383;-74
2022/06/14 09:23:48;;;;;;;;;;;;;;;26.56;nan;99870.31;4961298;28;19922;-72
2022/06/14 09:26:13;;;;;;;;;;;;;;;26.59;nan;99872.53;4963916;28;19945;-73
2022/06/14 09:28:57;;;;;;;;;;;;;;;26.64;nan;99870.75;4960071;28;19941;-74
2022/06/14 09:31:29;;;;;;;;;;;;;;;26.74;nan;99867.44;4960959;28;19922;-76
2022/06/14 09:34:13;;;;;;;;;;;;;;;26.81;nan;99865.41;4958482;28;20057;-72
2022/06/14 09:36:58;;;;;;;;;;;;;;;26.89;nan;99870.47;4988482;28;19922;-73
2022/06/14 09:39:45;;;;;;;;;;;;;;;26.93;nan;99868.91;4961529;28;19922;-71
2022/06/14 09:42:16;;;;;;;;;;;;;;;27.02;nan;99872.91;4958455;28;19926;-75
2022/06/14 09:44:45;;;;;;;;;;;;;;;27.11;nan;99870.59;4957833;28;19922;-74
2022/06/14 09:47:29;;;;;;;;;;;;;;;27.11;nan;99865.19;4956367;28;19922;-73
2022/06/14 09:50:08;;;;;;;;;;;;;;;27.09;nan;99865.44;4957985;28;19918;-72
2022/06/14 09:52:52;;;;;;;;;;;;;;;27.11;nan;99860.59;4974614;28;19926;-75
2022/06/14 09:55:29;;;;;;;;;;;;;;;27.16;nan;99868.81;4961987;28;19945;-73
2022/06/14 09:58:39;;;;;;;;;;;;;;;27.08;nan;99858.38;4965697;28;20279;-73
2022/06/14 10:01:22;;;;;;;;;;;;;;;27.17;nan;99870.47;4967427;28;19926;-73
2022/06/14 10:03:58;;;;;;;;;;;;;;;27.25;nan;99861.94;4962432;28;19957;-74
2022/06/14 10:06:33;;;;;;;;;;;;;;;27.29;nan;99860.38;4961774;28;19918;-73
2022/06/14 10:09:18;;;;;;;;;;;;;;;27.30;nan;99863.91;4974910;28;19961;-74
2022/06/14 10:11:53;;;;;;;;;;;;;;;27.34;nan;99858.81;4963504;28;19918;-74
2022/06/14 10:14:36;;;;;;;;;;;;;;;27.38;nan;99860.81;4960682;28;19926;-77
2022/06/14 10:17:02;;;;;;;;;;;;;;;27.42;nan;99855.72;4960978;28;19922;-72
2022/06/14 10:19:46;;;;;;;;;;;;;;;27.42;nan;99855.72;4973417;28;19926;-73
2022/06/14 10:22:17;;;;;;;;;;;;;;;27.46;nan;99852.28;4957616;28;20413;-74
2022/06/14 10:24:45;;;;;;;;;;;;;;;27.45;nan;99852.53;4959477;28;19929;-72
2022/06/14 10:30:36;;;;;;;;;;;;;;;27.54;nan;99837.53;4965448;28;19922;-75
2022/06/14 10:33:04;;;;;;;;;;;;;;;27.58;nan;99854.94;4960182;28;19930;-74
2022/06/14 10:35:49;;;;;;;;;;;;;;;27.57;nan;99856.00;4977418;28;19922;-73
2022/06/14 10:38:30;;;;;;;;;;;;;;;27.68;nan;99855.94;4966986;28;19922;-78
2022/06/14 10:40:58;;;;;;;;;;;;;;;27.72;nan;99860.84;4964274;28;19918;-74
2022/06/14 10:43:24;;;;;;;;;;;;;;;27.72;nan;99856.25;4961903;28;20331;-73
2022/06/14 10:45:54;;;;;;;;;;;;;;;27.68;nan;99855.13;4963700;28;19929;-74
2022/06/14 10:48:38;;;;;;;;;;;;;;;27.68;nan;99849.69;4975856;28;19918;-72
2022/06/14 10:51:10;;;;;;;;;;;;;;;27.74;nan;99854.13;4964409;28;19944;-73
2022/06/14 10:53:38;;;;;;;;;;;;;;;27.83;nan;99844.50;4961735;28;19926;-73
2022/06/14 10:56:04;;;;;;;;;;;;;;;27.86;nan;99851.31;4962595;28;19922;-72
2022/06/14 10:58:38;;;;;;;;;;;;;;;27.95;nan;99856.06;4959521;28;19922;-74
2022/06/14 11:01:19;;;;;;;;;;;;;;;28.02;nan;99845.88;4960676;28;19924;-73
2022/06/14 11:03:58;;;;;;;;;;;;;;;28.02;nan;99845.88;4962926;28;20855;-74
2022/06/14 11:06:39;;;;;;;;;;;;;;;27.98;nan;99843.91;4964112;28;19918;-74
2022/06/14 11:09:14;;;;;;;;;;;;;;;27.96;nan;99835.19;4624839;28;10001234;-74
2022/06/14 11:11:39;;;;;;;;;;;;;;;27.98;nan;99833.84;4966368;28;20016;-74
2022/06/14 11:14:25;;;;;;;;;;;;;;;28.05;nan;99834.50;4967869;28;20020;-73
2022/06/14 11:17:06;;;;;;;;;;;;;;;28.10;nan;99834.56;4975302;23;19926;-76
2022/06/14 11:19:41;;;;;;;;;;;;;;;28.13;nan;99829.72;4960462;28;20385;-78
2022/06/14 11:22:13;;;;;;;;;;;;;;;28.19;nan;99823.34;4962159;28;19937;-77
2022/06/14 11:24:57;;;;;;;;;;;;;;;28.31;nan;99826.75;4961285;28;19915;-77
2022/06/14 11:27:25;;;;;;;;;;;;;;;28.43;nan;99819.31;4961461;28;19926;-78
2022/06/14 11:30:09;;;;;;;;;;;;;;;28.55;nan;99817.28;4963582;28;20252;-77
2022/06/14 11:32:38;;;;;;;;;;;;;;;28.66;nan;99819.03;4962860;28;21321;-78
2022/06/14 11:35:09;;;;;;;;;;;;;;;28.75;nan;99816.72;4962524;28;19918;-77
2022/06/14 11:37:52;;;;;;;;;;;;;;;28.76;nan;99819.19;4961959;28;19961;-77
2022/06/14 11:40:23;;;;;;;;;;;;;;;28.85;nan;99817.66;4961640;28;19948;-77
2022/06/14 11:43:07;;;;;;;;;;;;;;;28.89;nan;99818.78;4961925;28;19918;-76
2022/06/14 11:45:38;;;;;;;;;;;;;;;28.99;nan;99822.66;4963225;28;20307;-76
2022/06/14 11:48:15;;;;;;;;;;;;;;;29.04;nan;99809.94;4964332;28;19965;-75
2022/06/14 11:50:47;;;;;;;;;;;;;;;29.05;nan;99802.63;4962912;28;19928;-76
2022/06/14 11:53:20;;;;;;;;;;;;;;;29.11;nan;99804.31;4966019;28;19922;-75
2022/06/14 11:55:47;;;;;;;;;;;;;;;29.19;nan;99809.28;4964409;28;19918;-75
2022/06/14 11:58:19;;;;;;;;;;;;;;;29.19;nan;99801.13;4957173;28;19922;-75
2022/06/14 12:00:54;;;;;;;;;;;;;;;29.22;nan;99806.03;4996244;28;19918;-75
2022/06/14 12:03:38;;;;;;;;;;;;;;;29.32;nan;99803.44;4961746;28;19980;-75
2022/06/14 12:06:22;;;;;;;;;;;;;;;29.44;nan;99804.09;4962036;28;19918;-74
2022/06/14 12:08:59;;;;;;;;;;;;;;;29.49;nan;99795.97;4962134;28;19918;-74
2022/06/14 12:11:26;;;;;;;;;;;;;;;29.60;nan;99789.53;4963287;28;19929;-75
2022/06/14 12:14:10;;;;;;;;;;;;;;;29.62;nan;99784.66;4960614;28;20437;-75
2022/06/14 12:16:38;;;;;;;;;;;;;;;29.64;nan;99790.63;4962991;28;20395;-74
2022/06/14 12:19:06;;;;;;;;;;;;;;;29.59;nan;99787.88;4975986;28;20282;-75
2022/06/14 12:21:35;;;;;;;;;;;;;;;29.64;nan;99782.47;4961777;28;19926;-76
2022/06/14 12:24:04;;;;;;;;;;;;;;;29.74;nan;99779.03;4965243;28;19918;-74
2022/06/14 12:26:42;;;;;;;;;;;;;;;29.94;nan;99775.63;4961425;28;19926;-75
2022/06/14 12:29:16;;;;;;;;;;;;;;;30.20;nan;99780.13;4978276;28;19918;-74
2022/06/14 12:31:41;;;;;;;;;;;;;;;30.36;nan;99768.19;4955287;28;19933;-74
2022/06/14 12:34:33;;;;;;;;;;;;;;;30.46;nan;99765.50;4962407;28;19925;-74
2022/06/14 12:37:01;;;;;;;;;;;;;;;30.47;nan;99775.31;4961619;28;20972;-76
2022/06/14 12:39:30;;;;;;;;;;;;;;;30.68;nan;99764.50;4962738;28;20334;-75
2022/06/14 12:42:02;;;;;;;;;;;;;;;30.92;nan;99760.19;4963025;28;20283;-76
2022/06/14 12:44:33;;;;;;;;;;;;;;;31.20;nan;99756.97;4962546;28;20331;-75
2022/06/14 12:47:01;;;;;;;;;;;;;;;31.29;nan;99755.31;4961866;28;19929;-75
2022/06/14 12:49:27;;;;;;;;;;;;;;;31.49;nan;99756.41;4961135;28;19923;-74
2022/06/14 12:51:52;;;;;;;;;;;;;;;31.68;nan;99750.13;4959810;28;19926;-78
2022/06/14 12:54:23;;;;;;;;;;;;;;;32.08;nan;99746.44;4958312;28;19926;-77
2022/06/14 12:56:54;;;;;;;;;;;;;;;32.22;nan;99743.16;4962381;28;19918;-77
2022/06/14 12:59:23;;;;;;;;;;;;;;;32.46;nan;99742.19;4959368;28;19918;-76
2022/06/14 13:01:51;;;;;;;;;;;;;;;32.64;nan;99737.97;4960935;28;20304;-76
2022/06/14 13:04:17;;;;;;;;;;;;;;;32.77;nan;99737.38;4960699;28;19957;-78
2022/06/14 13:06:53;;;;;;;;;;;;;;;33.20;nan;99734.91;4963931;28;20294;-77
2022/06/14 13:09:24;;;;;;;;;;;;;;;33.53;nan;99736.75;4943269;28;20040;-74
2022/06/14 13:12:12;;;;;;;;;;;;;;;33.87;nan;99744.09;4978587;28;20008;-76
2022/06/14 13:14:59;;;;;;;;;;;;;;;34.21;nan;99738.50;4963684;28;19927;-76
2022/06/14 13:17:30;;;;;;;;;;;;;;;34.38;nan;99738.81;4930507;28;19972;-73
2022/06/14 13:19:58;;;;;;;;;;;;;;;34.46;nan;99730.75;4961541;28;20293;-78
2022/06/14 13:22:23;;;;;;;;;;;;;;;34.70;nan;99735.38;4962216;28;20310;-78
2022/06/14 13:24:55;;;;;;;;;;;;;;;34.71;nan;99729.59;4960920;28;19914;-77
2022/06/14 13:27:50;;;;;;;;;;;;;;;34.66;nan;99734.31;4962957;28;19918;-77
2022/06/14 13:30:22;;;;;;;;;;;;;;;34.93;nan;99729.00;4962102;28;20335;-78
2022/06/14 13:32:47;;;;;;;;;;;;;;;35.15;nan;99720.94;4958758;28;20030;-79
2022/06/14 13:35:31;;;;;;;;;;;;;;;35.37;nan;99727.72;4963289;28;20434;-78
2022/06/14 13:38:06;;;;;;;;;;;;;;;35.65;nan;99715.66;4960459;28;19918;-78
2022/06/14 13:40:44;;;;;;;;;;;;;;;35.77;nan;99718.75;4961013;28;19922;-79
2022/06/14 13:43:22;;;;;;;;;;;;;;;35.94;nan;99721.69;4963005;28;19976;-78
2022/06/14 13:45:57;;;;;;;;;;;;;;;36.28;nan;99715.78;4962985;28;19918;-78
2022/06/14 13:48:41;;;;;;;;;;;;;;;36.51;nan;99708.41;4960397;28;19922;-76
2022/06/14 13:51:21;;;;;;;;;;;;;;;36.78;nan;99711.06;4962638;28;19981;-76
2022/06/14 13:54:04;;;;;;;;;;;;;;;36.08;nan;99706.03;4974674;28;19919;-80
2022/06/14 13:56:59;;;;;;;;;;;;;;;35.82;nan;99704.91;4959020;28;19930;-79
2022/06/14 13:59:26;;;;;;;;;;;;;;;36.03;nan;99703.38;4924328;28;19919;-78
2022/06/14 14:02:18;;;;;;;;;;;;;;;35.90;nan;99700.63;4959979;28;20391;-77
2022/06/14 14:04:49;;;;;;;;;;;;;;;36.41;nan;99703.13;4945220;28;19925;-74