Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:03;;;;;;;4.03;2.33;;;;;;;;;;5075009;28;20663;-47
2022/09/03 00:05:04;;;;;;;8.50;2.72;;;;;;;;;;5074447;28;20214;-47
2022/09/03 00:07:38;;;;;;;7.00;3.58;;;;;;;;;;5070262;28;20628;-47
2022/09/03 00:10:11;;;;;;;11.38;3.90;;;;;;;;;;5074530;28;20272;-48
2022/09/03 00:12:43;;;;;;;11.98;4.38;;;;;;;;;;5074420;28;20545;-52
2022/09/03 00:15:19;;;;;;;8.82;3.30;;;;;;;;;;5074189;28;20290;-48
2022/09/03 00:17:56;;;;;;;4.15;2.60;;;;;;;;;;5073962;28;20187;-48
2022/09/03 00:20:29;;;;;;;5.13;2.40;;;;;;;;;;5073849;28;20187;-51
2022/09/03 00:23:00;;;;;;;5.72;3.38;;;;;;;;;;5074288;28;20238;-47
2022/09/03 00:25:52;;;;;;;7.20;3.53;;;;;;;;;;5074179;28;20199;-48
2022/09/03 00:28:25;;;;;;;11.63;5.38;;;;;;;;;;5075198;28;20209;-47
2022/09/03 00:31:20;;;;;;;8.52;4.22;;;;;;;;;;5075053;28;20579;-48
2022/09/03 00:33:47;;;;;;;11.82;5.07;;;;;;;;;;5073742;28;20210;-47
2022/09/03 00:36:19;;;;;;;14.18;5.53;;;;;;;;;;5073938;28;20570;-47
2022/09/03 00:38:46;;;;;;;10.13;3.90;;;;;;;;;;5074650;28;20280;-46
2022/09/03 00:41:47;;;;;;;12.63;5.05;;;;;;;;;;5077916;28;20314;-47
2022/09/03 00:44:30;;;;;;;13.55;5.47;;;;;;;;;;5076281;28;20198;-47
2022/09/03 00:47:06;;;;;;;12.10;4.90;;;;;;;;;;5078576;28;20268;-46
2022/09/03 00:49:54;;;;;;;13.15;5.85;;;;;;;;;;5079130;28;20203;-47
2022/09/03 00:52:34;;;;;;;12.20;5.22;;;;;;;;;;5078941;28;20306;-50
2022/09/03 00:55:02;;;;;;;12.93;4.82;;;;;;;;;;5078148;28;20236;-52
2022/09/03 00:57:41;;;;;;;12.70;4.60;;;;;;;;;;5078820;28;20230;-48
2022/09/03 01:00:14;;;;;;;12.70;5.00;;;;;;;;;;5079011;28;20203;-48
2022/09/03 01:03:06;;;;;;;11.88;4.72;;;;;;;;;;5077801;28;20650;-48
2022/09/03 01:06:02;;;;;;;13.30;4.90;;;;;;;;;;5078187;28;20654;-47
2022/09/03 01:09:01;;;;;;;7.63;4.07;;;;;;;;;;5072833;28;20222;-47
2022/09/03 01:11:50;;;;;;;13.85;5.05;;;;;;;;;;5073080;28;20199;-48
2022/09/03 01:14:53;;;;;;;11.90;5.05;;;;;;;;;;5076353;28;20620;-47
2022/09/03 01:18:02;;;;;;;18.38;7.10;;;;;;;;;;5078108;28;20203;-47
2022/09/03 01:20:53;;;;;;;20.67;8.15;;;;;;;;;;5076947;28;20199;-47
2022/09/03 01:23:21;;;;;;;24.95;9.50;;;;;;;;;;5077538;28;20207;-46
2022/09/03 01:25:54;;;;;;;39.72;12.98;;;;;;;;;;5077796;28;20199;-49
2022/09/03 01:28:39;;;;;;;25.58;9.85;;;;;;;;;;5078015;28;20245;-52
2022/09/03 01:31:25;;;;;;;22.65;9.77;;;;;;;;;;5078373;28;20534;-47
2022/09/03 01:34:03;;;;;;;8.98;3.80;;;;;;;;;;5078223;28;20539;-47
2022/09/03 01:36:39;;;;;;;6.55;3.20;;;;;;;;;;5078025;28;20191;-48
2022/09/03 01:39:12;;;;;;;5.18;3.45;;;;;;;;;;5077865;28;20203;-47
2022/09/03 01:42:14;;;;;;;6.05;3.60;;;;;;;;;;5077632;28;20664;-49
2022/09/03 01:45:00;;;;;;;7.97;3.45;;;;;;;;;;5077631;28;20231;-48
2022/09/03 01:47:33;;;;;;;9.00;3.65;;;;;;;;;;5077135;28;20223;-47
2022/09/03 01:50:06;;;;;;;7.03;3.22;;;;;;;;;;5077579;28;20214;-47
2022/09/03 01:52:56;;;;;;;7.20;3.65;;;;;;;;;;5075746;28;20203;-48
2022/09/03 01:55:43;;;;;;;5.10;2.88;;;;;;;;;;5077322;28;20203;-47
2022/09/03 01:58:32;;;;;;;8.30;2.65;;;;;;;;;;5077069;28;20200;-48
2022/09/03 02:01:04;;;;;;;5.70;2.72;;;;;;;;;;5077293;28;20675;-47
2022/09/03 02:03:39;;;;;;;4.88;2.70;;;;;;;;;;5076363;28;20536;-52
2022/09/03 02:06:11;;;;;;;5.10;2.58;;;;;;;;;;5076782;28;20203;-48
2022/09/03 02:08:38;;;;;;;6.25;3.05;;;;;;;;;;5077748;28;20203;-47
2022/09/03 02:11:08;;;;;;;5.47;3.20;;;;;;;;;;5077051;28;20203;-47
2022/09/03 02:13:38;;;;;;;5.07;2.53;;;;;;;;;;5077180;28;20579;-47
2022/09/03 02:16:15;;;;;;;3.50;2.35;;;;;;;;;;5077274;28;20213;-48
2022/09/03 02:18:50;;;;;;;4.30;2.72;;;;;;;;;;5076887;28;20199;-47
2022/09/03 02:21:19;;;;;;;3.95;2.28;;;;;;;;;;5076227;28;20595;-49
2022/09/03 02:23:47;;;;;;;6.30;2.70;;;;;;;;;;5077154;28;20203;-46
2022/09/03 02:26:18;;;;;;;4.53;2.85;;;;;;;;;;5076188;28;20195;-48
2022/09/03 02:28:45;;;;;;;5.45;2.85;;;;;;;;;;5076075;28;20209;-47
2022/09/03 02:31:12;;;;;;;7.22;2.53;;;;;;;;;;5075771;28;20203;-52
2022/09/03 02:33:41;;;;;;;4.65;3.00;;;;;;;;;;5076726;28;20214;-47
2022/09/03 02:36:10;;;;;;;5.70;2.70;;;;;;;;;;5076287;28;20203;-46
2022/09/03 02:38:40;;;;;;;5.18;2.83;;;;;;;;;;5076963;28;20199;-49
2022/09/03 02:41:07;;;;;;;3.92;2.35;;;;;;;;;;5076637;28;20200;-47
2022/09/03 02:43:43;;;;;;;5.45;2.60;;;;;;;;;;5076671;28;20203;-47
2022/09/03 02:46:21;;;;;;;5.22;2.83;;;;;;;;;;5076535;28;20656;-48
2022/09/03 02:48:48;;;;;;;5.20;2.70;;;;;;;;;;5076774;28;20210;-46
2022/09/03 02:51:15;;;;;;;8.60;3.00;;;;;;;;;;5076459;28;20203;-48
2022/09/03 02:53:43;;;;;;;7.45;2.65;;;;;;;;;;5076399;28;20223;-46
2022/09/03 02:56:10;;;;;;;5.65;2.80;;;;;;;;;;5077064;28;20200;-48
2022/09/03 02:58:38;;;;;;;3.60;2.40;;;;;;;;;;5076661;28;20199;-47
2022/09/03 03:01:04;;;;;;;4.53;2.80;;;;;;;;;;5076301;28;20202;-48
2022/09/03 03:03:32;;;;;;;6.18;2.58;;;;;;;;;;5075434;28;20223;-49
2022/09/03 03:06:03;;;;;;;5.72;2.92;;;;;;;;;;5076176;28;20203;-47
2022/09/03 03:08:32;;;;;;;3.88;2.65;;;;;;;;;;5076025;28;20208;-46
2022/09/03 03:11:00;;;;;;;6.07;2.65;;;;;;;;;;5075994;28;20332;-47
2022/09/03 03:13:29;;;;;;;4.18;2.63;;;;;;;;;;5075670;28;20705;-46
2022/09/03 03:15:58;;;;;;;4.10;2.40;;;;;;;;;;5075608;28;20549;-46
2022/09/03 03:18:25;;;;;;;7.28;2.45;;;;;;;;;;5075406;28;20203;-48
2022/09/03 03:20:52;;;;;;;5.03;2.50;;;;;;;;;;5075330;28;20505;-50
2022/09/03 03:23:20;;;;;;;5.57;2.72;;;;;;;;;;5075487;28;20223;-47
2022/09/03 03:25:47;;;;;;;7.82;2.80;;;;;;;;;;5075490;28;20203;-47
2022/09/03 03:28:14;;;;;;;5.80;2.47;;;;;;;;;;5075195;28;20286;-47
2022/09/03 03:30:41;;;;;;;4.07;2.53;;;;;;;;;;5075306;28;20199;-46
2022/09/03 03:33:09;;;;;;;4.82;2.90;;;;;;;;;;5075136;28;20200;-48
2022/09/03 03:35:36;;;;;;;4.72;3.08;;;;;;;;;;5075262;28;20215;-47
2022/09/03 03:38:03;;;;;;;5.68;3.00;;;;;;;;;;5075335;28;20203;-47
2022/09/03 03:40:31;;;;;;;4.85;2.55;;;;;;;;;;5075087;28;20272;-48
2022/09/03 03:42:58;;;;;;;3.90;2.42;;;;;;;;;;5075069;28;20223;-47
2022/09/03 03:45:25;;;;;;;4.85;2.72;;;;;;;;;;5075394;28;20234;-47
2022/09/03 03:47:56;;;;;;;5.75;2.80;;;;;;;;;;5074911;28;20199;-49
2022/09/03 03:50:24;;;;;;;4.22;2.60;;;;;;;;;;5074912;28;20207;-47
2022/09/03 03:52:51;;;;;;;4.22;2.58;;;;;;;;;;5075171;28;20203;-47
2022/09/03 03:55:18;;;;;;;6.55;3.20;;;;;;;;;;5074836;28;20199;-48
2022/09/03 03:57:45;;;;;;;7.03;2.92;;;;;;;;;;5074748;28;20210;-47
2022/09/03 04:00:13;;;;;;;4.13;2.53;;;;;;;;;;5074754;28;20219;-48
2022/09/03 04:02:41;;;;;;;8.75;2.95;;;;;;;;;;5074902;28;20242;-48
2022/09/03 04:05:08;;;;;;;6.53;2.63;;;;;;;;;;5071718;28;20222;-47
2022/09/03 04:07:36;;;;;;;5.93;2.83;;;;;;;;;;5074737;28;20235;-47
2022/09/03 04:10:03;;;;;;;3.63;2.80;;;;;;;;;;5074169;28;20203;-47
2022/09/03 04:12:30;;;;;;;8.93;3.22;;;;;;;;;;5074277;28;20636;-47
2022/09/03 04:14:57;;;;;;;5.88;2.72;;;;;;;;;;5073540;28;20294;-48
2022/09/03 04:17:25;;;;;;;5.43;3.05;;;;;;;;;;5073899;28;20624;-54
2022/09/03 04:19:51;;;;;;;5.85;2.35;;;;;;;;;;5069502;28;20222;-54
2022/09/03 04:22:19;;;;;;;6.07;3.05;;;;;;;;;;5062536;28;20262;-49
2022/09/03 04:24:46;;;;;;;6.53;3.28;;;;;;;;;;5063526;28;20207;-47
2022/09/03 04:27:13;;;;;;;9.63;2.90;;;;;;;;;;5066652;28;20207;-48
2022/09/03 04:29:40;;;;;;;4.70;2.70;;;;;;;;;;5073275;28;20207;-46
2022/09/03 04:34:52;;;;;;;4.53;2.70;;;;;;;;;;5075309;28;20399;-49
2022/09/03 04:37:20;;;;;;;5.03;2.83;;;;;;;;;;5074619;28;20207;-47
2022/09/03 04:39:46;;;;;;;3.95;2.83;;;;;;;;;;5074485;28;20218;-46
2022/09/03 04:42:13;;;;;;;7.57;2.90;;;;;;;;;;5074132;28;20742;-49
2022/09/03 04:44:41;;;;;;;4.90;2.85;;;;;;;;;;5074350;28;20260;-46
2022/09/03 04:47:08;;;;;;;5.10;2.65;;;;;;;;;;5074489;28;20524;-48
2022/09/03 04:49:35;;;;;;;3.92;2.40;;;;;;;;;;5074646;28;20203;-47
2022/09/03 04:52:02;;;;;;;8.70;3.33;;;;;;;;;;5073473;28;20211;-49
2022/09/03 04:54:30;;;;;;;6.53;3.22;;;;;;;;;;5067286;28;20499;-46
2022/09/03 04:56:57;;;;;;;6.10;3.30;;;;;;;;;;5061818;28;20621;-47
2022/09/03 04:59:24;;;;;;;6.45;3.05;;;;;;;;;;5061920;28;20707;-54
2022/09/03 05:01:51;;;;;;;6.32;3.35;;;;;;;;;;5055984;28;20211;-48
2022/09/03 05:04:18;;;;;;;7.05;3.65;;;;;;;;;;5066713;28;20234;-47
2022/09/03 05:06:45;;;;;;;9.57;4.13;;;;;;;;;;5073224;28;20277;-47
2022/09/03 05:09:12;;;;;;;10.15;4.80;;;;;;;;;;5064976;28;20216;-50
2022/09/03 05:11:39;;;;;;;8.77;4.85;;;;;;;;;;5053447;28;20219;-48
2022/09/03 05:14:10;;;;;;;12.05;5.10;;;;;;;;;;5055462;28;20598;-53
2022/09/03 05:16:37;;;;;;;9.10;4.40;;;;;;;;;;5060835;28;20211;-48
2022/09/03 05:19:04;;;;;;;9.77;4.80;;;;;;;;;;5059705;28;20228;-47
2022/09/03 05:21:32;;;;;;;11.27;4.88;;;;;;;;;;5059093;28;20220;-47
2022/09/03 05:24:00;;;;;;;10.32;4.72;;;;;;;;;;5070471;28;20321;-47
2022/09/03 05:26:33;;;;;;;11.48;4.68;;;;;;;;;;5075772;28;20691;-50
2022/09/03 05:29:03;;;;;;;9.68;4.00;;;;;;;;;;5059704;28;20231;-46
2022/09/03 05:31:30;;;;;;;10.82;3.95;;;;;;;;;;5077349;28;20250;-46
2022/09/03 05:33:59;;;;;;;9.73;3.53;;;;;;;;;;5076112;28;20281;-47
2022/09/03 05:36:28;;;;;;;9.20;4.05;;;;;;;;;;5059614;28;20698;-47
2022/09/03 05:38:57;;;;;;;9.07;3.78;;;;;;;;;;5076521;28;20238;-45
2022/09/03 05:41:25;;;;;;;7.93;3.47;;;;;;;;;;5077142;28;20234;-46
2022/09/03 05:43:54;;;;;;;7.18;3.47;;;;;;;;;;5066999;28;20235;-49
2022/09/03 05:46:26;;;;;;;10.38;4.30;;;;;;;;;;5057108;28;20231;-53
2022/09/03 05:48:54;;;;;;;10.70;5.05;;;;;;;;;;5066384;28;20223;-52
2022/09/03 05:51:21;;;;;;;10.27;4.63;;;;;;;;;;5064516;28;20222;-55
2022/09/03 05:53:48;;;;;;;5.80;3.25;;;;;;;;;;5071066;28;20234;-56
2022/09/03 05:56:17;;;;;;;6.72;3.88;;;;;;;;;;5075881;28;20584;-52
2022/09/03 05:58:47;;;;;;;7.82;3.88;;;;;;;;;;5074593;28;20712;-56
2022/09/03 06:01:20;;;;;;;8.73;3.95;;;;;;;;;;5076083;28;20227;-53
2022/09/03 06:03:56;;;;;;;11.38;3.45;;;;;;;;;;5075881;28;20238;-57
2022/09/03 06:06:24;;;;;;;7.63;3.55;;;;;;;;;;5076349;28;20227;-54
2022/09/03 06:08:54;;;;;;;11.00;3.90;;;;;;;;;;5075998;28;20672;-55
2022/09/03 06:11:25;;;;;;;5.72;3.35;;;;;;;;;;5076330;28;20226;-53
2022/09/03 06:13:54;;;;;;;10.40;3.60;;;;;;;;;;5075925;28;20235;-55
2022/09/03 06:16:21;;;;;;;7.35;3.60;;;;;;;;;;5076317;28;20227;-54
2022/09/03 06:18:59;;;;;;;6.05;3.20;;;;;;;;;;5075454;28;20235;-52
2022/09/03 06:21:27;;;;;;;7.50;3.15;;;;;;;;;;5076138;28;20250;-54
2022/09/03 06:23:55;;;;;;;7.82;2.95;;;;;;;;;;5075997;28;20299;-55
2022/09/03 06:26:27;;;;;;;5.45;3.30;;;;;;;;;;5076023;28;20538;-55
2022/09/03 06:28:55;;;;;;;6.18;3.55;;;;;;;;;;5076070;28;20216;-55
2022/09/03 06:31:23;;;;;;;9.90;3.63;;;;;;;;;;5076699;28;20196;-54
2022/09/03 06:33:52;;;;;;;9.02;3.88;;;;;;;;;;5076656;28;20213;-55
2022/09/03 06:36:21;;;;;;;8.00;4.05;;;;;;;;;;5074673;28;20227;-53
2022/09/03 06:38:54;;;;;;;8.10;4.53;;;;;;;;;;5064751;28;20634;-56
2022/09/03 06:41:26;;;;;;;8.50;4.43;;;;;;;;;;5054671;28;20200;-58
2022/09/03 06:44:03;;;;;;;10.13;4.88;;;;;;;;;;5055671;28;20219;-58
2022/09/03 06:46:33;;;;;;;8.93;4.20;;;;;;;;;;5056111;28;20191;-58
2022/09/03 06:49:00;;;;;;;18.75;6.35;;;;;;;;;;5055145;28;20279;-55
2022/09/03 06:51:29;;;;;;;15.98;6.97;;;;;;;;;;5055670;28;20211;-58
2022/09/03 06:54:03;;;;;;;10.57;6.43;;;;;;;;;;5056039;28;20559;-58
2022/09/03 06:56:31;;;;;;;12.82;5.90;;;;;;;;;;5056016;28;20203;-58
2022/09/03 06:59:12;;;;;;;12.82;6.25;;;;;;;;;;5054627;28;20207;-58
2022/09/03 07:01:40;;;;;;;14.88;6.95;;;;;;;;;;5055708;28;20287;-58
2022/09/03 07:04:11;;;;;;;15.75;7.07;;;;;;;;;;5055739;28;20274;-59
2022/09/03 07:06:40;;;;;;;12.15;6.70;;;;;;;;;;5055116;28;20253;-59
2022/09/03 07:09:09;;;;;;;12.00;6.82;;;;;;;;;;5055510;28;20196;-58
2022/09/03 07:11:37;;;;;;;18.05;7.50;;;;;;;;;;5053871;28;20915;-58
2022/09/03 07:14:04;;;;;;;13.75;7.70;;;;;;;;;;5054483;28;20525;-58
2022/09/03 07:16:34;;;;;;;19.85;8.00;;;;;;;;;;5054562;28;20200;-58
2022/09/03 07:19:03;;;;;;;17.83;8.05;;;;;;;;;;5055177;28;20664;-58
2022/09/03 07:21:32;;;;;;;15.60;7.90;;;;;;;;;;5054954;28;20531;-58
2022/09/03 07:23:59;;;;;;;16.80;8.18;;;;;;;;;;5055527;28;20224;-58
2022/09/03 07:26:29;;;;;;;14.25;7.45;;;;;;;;;;5054196;28;20273;-58
2022/09/03 07:28:57;;;;;;;18.60;8.07;;;;;;;;;;5055504;28;20573;-58
2022/09/03 07:31:30;;;;;;;12.82;7.72;;;;;;;;;;5065510;28;20621;-58
2022/09/03 07:34:05;;;;;;;15.20;7.40;;;;;;;;;;5075182;28;20620;-58
2022/09/03 07:36:41;;;;;;;16.23;7.38;;;;;;;;;;5074869;28;20215;-58
2022/09/03 07:39:11;;;;;;;12.88;7.22;;;;;;;;;;5075056;28;20284;-56
2022/09/03 07:41:42;;;;;;;11.23;6.65;;;;;;;;;;5057295;28;20543;-58
2022/09/03 07:44:09;;;;;;;17.48;7.03;;;;;;;;;;5073834;28;20219;-58
2022/09/03 07:46:37;;;;;;;14.10;6.38;;;;;;;;;;5074141;28;20257;-58
2022/09/03 07:49:05;;;;;;;13.15;7.03;;;;;;;;;;5073783;28;20214;-58
2022/09/03 07:51:34;;;;;;;13.35;6.10;;;;;;;;;;5074928;28;20199;-57
2022/09/03 07:54:05;;;;;;;14.82;5.65;;;;;;;;;;5075085;28;20219;-58
2022/09/03 07:56:34;;;;;;;11.32;5.75;;;;;;;;;;5075098;28;20283;-58
2022/09/03 07:59:02;;;;;;;11.15;5.55;;;;;;;;;;5075139;28;20285;-58
2022/09/03 08:01:31;;;;;;;10.93;5.28;;;;;;;;;;5074711;28;20214;-58
2022/09/03 08:03:59;;;;;;;16.50;6.10;;;;;;;;;;5074610;28;20694;-55
2022/09/03 08:06:27;;;;;;;11.00;5.75;;;;;;;;;;5074783;28;20222;-58
2022/09/03 08:08:59;;;;;;;11.05;5.10;;;;;;;;;;5070178;28;20215;-58
2022/09/03 08:11:35;;;;;;;6.25;4.05;;;;;;;;;;5052844;28;20650;-58
2022/09/03 08:14:12;;;;;;;9.82;3.80;;;;;;;;;;5064324;28;20199;-56
2022/09/03 08:16:42;;;;;;;9.60;4.40;;;;;;;;;;5060099;28;20481;-58
2022/09/03 08:19:10;;;;;;;9.07;4.45;;;;;;;;;;5061747;28;20220;-58
2022/09/03 08:21:40;;;;;;;5.07;2.67;;;;;;;;;;5038176;28;20668;-58
2022/09/03 08:24:07;;;;;;;5.10;2.80;;;;;;;;;;5062908;28;20277;-58
2022/09/03 08:26:36;;;;;;;4.47;2.72;;;;;;;;;;5061273;28;20227;-57
2022/09/03 08:29:04;;;;;;;7.30;3.20;;;;;;;;;;5063231;28;20243;-56
2022/09/03 08:31:33;;;;;;;7.80;3.15;;;;;;;;;;5064665;28;20329;-58
2022/09/03 08:34:05;;;;;;;7.05;2.90;;;;;;;;;;5061340;28;20303;-58
2022/09/03 08:36:37;;;;;;;7.05;2.80;;;;;;;;;;5056570;28;20238;-55
2022/09/03 08:39:09;;;;;;;8.13;3.05;;;;;;;;;;5055957;28;20228;-57
2022/09/03 08:41:52;;;;;;;8.35;2.88;;;;;;;;;;5060824;28;20680;-58
2022/09/03 08:44:45;;;;;;;8.85;2.83;;;;;;;;;;5055162;28;20247;-58
2022/09/03 08:47:21;;;;;;;24.10;11.73;;;;;;;;;;5064447;28;20219;-58
2022/09/03 08:49:58;;;;;;;11.77;5.30;;;;;;;;;;5061320;28;20720;-58
2022/09/03 08:52:32;;;;;;;14.07;4.97;;;;;;;;;;5061301;28;20288;-58
2022/09/03 08:55:26;;;;;;;9.52;3.08;;;;;;;;;;5061144;28;20289;-58
2022/09/03 08:58:15;;;;;;;5.38;3.60;;;;;;;;;;5057913;28;20307;-57
2022/09/03 09:00:48;;;;;;;8.40;3.08;;;;;;;;;;5064142;28;20212;-57
2022/09/03 09:03:47;;;;;;;4.43;2.25;;;;;;;;;;5063375;28;20231;-58
2022/09/03 09:06:26;;;;;;;4.97;2.10;;;;;;;;;;5051539;28;20223;-57
2022/09/03 09:09:12;;;;;;;7.43;2.63;;;;;;;;;;5063313;28;20492;-58
2022/09/03 09:11:58;;;;;;;6.47;2.42;;;;;;;;;;5062681;28;20223;-58
2022/09/03 09:14:44;;;;;;;3.45;1.70;;;;;;;;;;5065935;28;20227;-58
2022/09/03 09:17:21;;;;;;;4.15;1.50;;;;;;;;;;5049912;28;20224;-57
2022/09/03 09:20:15;;;;;;;4.18;1.63;;;;;;;;;;5075279;28;20276;-57
2022/09/03 09:22:46;;;;;;;3.67;1.48;;;;;;;;;;5076934;28;20227;-57
2022/09/03 09:25:21;;;;;;;10.77;1.80;;;;;;;;;;5076805;28;20339;-57
2022/09/03 09:28:16;;;;;;;4.38;1.50;;;;;;;;;;5056205;28;20246;-58
2022/09/03 09:30:46;;;;;;;2.17;1.33;;;;;;;;;;5056895;28;20274;-57
2022/09/03 09:33:15;;;;;;;5.07;1.40;;;;;;;;;;5039532;28;20565;-56
2022/09/03 09:35:42;;;;;;;3.97;1.58;;;;;;;;;;5056467;28;20290;-57
2022/09/03 09:38:10;;;;;;;8.40;1.13;;;;;;;;;;5056742;28;20228;-56
2022/09/03 09:40:41;;;;;;;5.47;1.55;;;;;;;;;;5056786;28;20228;-57
2022/09/03 09:43:15;;;;;;;2.50;1.20;;;;;;;;;;5038824;28;20281;-55
2022/09/03 09:45:45;;;;;;;32.33;3.10;;;;;;;;;;5056051;28;20255;-57
2022/09/03 09:48:30;;;;;;;1.73;1.10;;;;;;;;;;5039123;28;20297;-56
2022/09/03 09:51:05;;;;;;;2.45;1.23;;;;;;;;;;5056427;28;20224;-57
2022/09/03 09:53:33;;;;;;;4.07;1.10;;;;;;;;;;5055470;28;20251;-57
2022/09/03 09:56:01;;;;;;;4.15;1.02;;;;;;;;;;5035720;28;20281;-54
2022/09/03 09:58:30;;;;;;;2.10;1.20;;;;;;;;;;5037621;28;20327;-56
2022/09/03 10:01:12;;;;;;;5.93;1.38;;;;;;;;;;5056400;28;20678;-56
2022/09/03 10:03:50;;;;;;;4.80;1.40;;;;;;;;;;5056438;28;20223;-55
2022/09/03 10:09:10;;;;;;;5.65;1.08;;;;;;;;;;5056029;28;20289;-55
2022/09/03 10:11:41;;;;;;;11.93;1.13;;;;;;;;;;5055649;28;20319;-58
2022/09/03 10:14:31;;;;;;;2.72;1.10;;;;;;;;;;5070269;28;20239;-57
2022/09/03 10:17:23;;;;;;;4.53;1.20;;;;;;;;;;5059691;28;20224;-57
2022/09/03 10:20:36;;;;;;;5.22;1.00;;;;;;;;;;5075486;28;20227;-57
2022/09/03 10:23:24;;;;;;;3.35;1.15;;;;;;;;;;5076329;28;20259;-57
2022/09/03 10:26:13;;;;;;;3.33;1.20;;;;;;;;;;5054462;28;20228;-57
2022/09/03 10:28:42;;;;;;;2.17;0.98;;;;;;;;;;5046305;28;20278;-55
2022/09/03 10:31:12;;;;;;;4.85;1.20;;;;;;;;;;5064376;28;20680;-57
2022/09/03 10:33:54;;;;;;;5.07;1.20;;;;;;;;;;5066218;28;20516;-57
2022/09/03 10:36:35;;;;;;;1.30;0.95;;;;;;;;;;5064623;28;20199;-57
2022/09/03 10:39:27;;;;;;;3.22;1.00;;;;;;;;;;5047505;28;20196;-56
2022/09/03 10:42:07;;;;;;;3.72;1.30;;;;;;;;;;5066306;28;20246;-57
2022/09/03 10:44:37;;;;;;;3.90;1.15;;;;;;;;;;5064127;28;20245;-58
2022/09/03 10:47:56;;;;;;;2.53;0.98;;;;;;;;;;5046612;28;20191;-59
2022/09/03 10:50:28;;;;;;;2.55;0.90;;;;;;;;;;4967578;28;20890;-55
2022/09/03 10:52:58;;;;;;;2.30;0.93;;;;;;;;;;5058963;28;20247;-54
2022/09/03 10:55:41;;;;;;;3.38;1.30;;;;;;;;;;5046341;28;20196;-57
2022/09/03 10:58:37;;;;;;;4.00;1.50;;;;;;;;;;5041241;28;20203;-57
2022/09/03 11:01:09;;;;;;;3.28;1.17;;;;;;;;;;5064080;28;20528;-55
2022/09/03 11:04:06;;;;;;;3.75;1.42;;;;;;;;;;5064932;28;20194;-57
2022/09/03 11:06:45;;;;;;;1.35;1.00;;;;;;;;;;5033131;28;20283;-55
2022/09/03 11:09:34;;;;;;;4.15;1.10;;;;;;;;;;5048098;28;20530;-56
2022/09/03 11:12:16;;;;;;;2.85;1.33;;;;;;;;;;5049323;28;20196;-57
2022/09/03 11:14:45;;;;;;;3.33;1.15;;;;;;;;;;5046873;28;20609;-55
2022/09/03 11:17:24;;;;;;;3.72;1.17;;;;;;;;;;5044747;28;20203;-58
2022/09/03 11:20:10;;;;;;;2.58;1.08;;;;;;;;;;5043692;28;20632;-57
2022/09/03 11:22:38;;;;;;;3.63;1.25;;;;;;;;;;5038460;28;20219;-58
2022/09/03 11:25:06;;;;;;;1.77;1.20;;;;;;;;;;5042878;28;20223;-58
2022/09/03 11:27:51;;;;;;;3.00;1.25;;;;;;;;;;5054752;28;20270;-58
2022/09/03 11:30:33;;;;;;;2.40;1.05;;;;;;;;;;5054652;28;20192;-58
2022/09/03 11:33:06;;;;;;;2.70;1.23;;;;;;;;;;5054159;28;20628;-59
2022/09/03 11:35:33;;;;;;;2.35;1.10;;;;;;;;;;5059159;28;20203;-58
2022/09/03 11:38:01;;;;;;;5.78;1.30;;;;;;;;;;5062115;28;20204;-58
2022/09/03 11:40:38;;;;;;;2.72;1.35;;;;;;;;;;5064023;28;20195;-58
2022/09/03 11:43:11;;;;;;;4.30;1.45;;;;;;;;;;5064439;28;20192;-58
2022/09/03 11:45:39;;;;;;;3.00;1.30;;;;;;;;;;5061956;28;20258;-59
2022/09/03 11:48:36;;;;;;;6.47;1.42;;;;;;;;;;5046791;28;20203;-58
2022/09/03 11:51:20;;;;;;;3.60;1.25;;;;;;;;;;5048467;28;20636;-58
2022/09/03 11:53:57;;;;;;;2.40;1.10;;;;;;;;;;5062413;28;20869;-58
2022/09/03 11:56:25;;;;;;;4.35;1.70;;;;;;;;;;5056178;28;20203;-56
2022/09/03 11:59:16;;;;;;;9.65;1.30;;;;;;;;;;5064428;28;20497;-59
2022/09/03 12:01:57;;;;;;;5.03;1.20;;;;;;;;;;5047453;28;20187;-59
2022/09/03 12:04:35;;;;;;;7.03;1.63;;;;;;;;;;5047719;28;20219;-57
2022/09/03 12:07:40;;;;;;;3.72;1.55;;;;;;;;;;5043330;28;20206;-59
2022/09/03 12:10:10;;;;;;;4.90;2.33;;;;;;;;;;5063717;28;20204;-59
2022/09/03 12:13:15;;;;;;;3.13;1.35;;;;;;;;;;5044616;28;20196;-58
2022/09/03 12:16:07;;;;;;;2.63;1.40;;;;;;;;;;5044565;28;20641;-59
2022/09/03 12:18:35;;;;;;;3.05;1.00;;;;;;;;;;5046395;28;20647;-58
2022/09/03 12:21:07;;;;;;;6.55;1.40;;;;;;;;;;5045541;28;20195;-59
2022/09/03 12:23:48;;;;;;;2.30;1.05;;;;;;;;;;5063641;28;20187;-58
2022/09/03 12:26:18;;;;;;;6.53;1.33;;;;;;;;;;5062772;28;20195;-58
2022/09/03 12:28:50;;;;;;;2.03;1.08;;;;;;;;;;5055176;28;20233;-59
2022/09/03 12:31:29;;;;;;;7.10;1.30;;;;;;;;;;5054885;28;20191;-58
2022/09/03 12:34:02;;;;;;;7.72;2.85;;;;;;;;;;5074084;28;20187;-58
2022/09/03 12:36:44;;;;;;;3.22;1.25;;;;;;;;;;5073052;28;20188;-59
2022/09/03 12:39:14;;;;;;;3.20;1.00;;;;;;;;;;5074557;28;20188;-59
2022/09/03 12:42:02;;;;;;;4.13;1.38;;;;;;;;;;5074103;28;20206;-59
2022/09/03 12:44:33;;;;;;;2.50;1.10;;;;;;;;;;5074476;28;20238;-59
2022/09/03 12:47:04;;;;;;;3.42;0.85;;;;;;;;;;5074096;28;20651;-59
2022/09/03 12:49:55;;;;;;;4.53;1.20;;;;;;;;;;5069114;28;20301;-59
2022/09/03 12:52:40;;;;;;;1.63;1.00;;;;;;;;;;5070021;28;20246;-59
2022/09/03 12:55:40;;;;;;;3.38;1.40;;;;;;;;;;5073058;28;20200;-58
2022/09/03 12:58:23;;;;;;;4.13;1.30;;;;;;;;;;4986575;28;20229;-59
2022/09/03 13:01:12;;;;;;;2.00;0.95;;;;;;;;;;5007300;28;20226;-59
2022/09/03 13:03:58;;;;;;;2.00;1.20;;;;;;;;;;4992225;28;20245;-59
2022/09/03 13:06:30;;;;;;;3.63;1.60;;;;;;;;;;4990928;28;20233;-58
2022/09/03 13:09:02;;;;;;;3.45;1.20;;;;;;;;;;4976311;28;20304;-59
2022/09/03 13:11:32;;;;;;;5.03;1.48;;;;;;;;;;4991451;28;20238;-59
2022/09/03 13:14:09;;;;;;;2.45;1.27;;;;;;;;;;4991085;28;20234;-59
2022/09/03 13:16:47;;;;;;;1.67;1.23;;;;;;;;;;4989886;28;20268;-58
2022/09/03 13:19:35;;;;;;;2.17;1.20;;;;;;;;;;4976440;28;20602;-58
2022/09/03 13:22:14;;;;;;;1.73;1.08;;;;;;;;;;4963154;28;20230;-59
2022/09/03 13:25:18;;;;;;;2.08;1.20;;;;;;;;;;4991624;28;20237;-58
2022/09/03 13:27:52;;;;;;;3.33;1.52;;;;;;;;;;4991866;28;20230;-58
2022/09/03 13:30:22;;;;;;;1.85;1.48;;;;;;;;;;4991976;28;20699;-58
2022/09/03 13:32:57;;;;;;;2.90;1.58;;;;;;;;;;4992328;28;20233;-58
2022/09/03 13:35:48;;;;;;;7.30;1.60;;;;;;;;;;5048485;28;20219;-58
2022/09/03 13:38:21;;;;;;;5.25;1.60;;;;;;;;;;5072437;28;20223;-58
2022/09/03 13:40:57;;;;;;;5.55;2.40;;;;;;;;;;5071770;28;20234;-59
2022/09/03 13:43:52;;;;;;;4.40;2.33;;;;;;;;;;5062074;28;20656;-59
2022/09/03 13:46:40;;;;;;;4.18;2.15;;;;;;;;;;5035863;28;20326;-58
2022/09/03 13:52:07;;;;;;;9.43;2.95;;;;;;;;;;5056879;28;20223;-58
2022/09/03 13:54:41;;;;;;;4.72;2.58;;;;;;;;;;5039241;28;20228;-59
2022/09/03 13:57:21;;;;;;;6.97;2.30;;;;;;;;;;5054795;28;20238;-58
2022/09/03 13:59:57;;;;;;;6.28;2.28;;;;;;;;;;5066893;28;20652;-59
2022/09/03 14:02:32;;;;;;;4.65;2.80;;;;;;;;;;5043871;28;20215;-58
2022/09/03 14:05:23;;;;;;;6.93;2.72;;;;;;;;;;5063215;28;20227;-58
2022/09/03 14:08:01;;;;;;;8.50;2.97;;;;;;;;;;5062841;28;20216;-58
2022/09/03 14:10:52;;;;;;;8.23;3.20;;;;;;;;;;5039824;28;20235;-58
2022/09/03 14:13:19;;;;;;;7.57;3.38;;;;;;;;;;5056654;28;20196;-59
2022/09/03 14:16:13;;;;;;;8.75;3.63;;;;;;;;;;5055163;28;20787;-59
2022/09/03 14:19:02;;;;;;;7.93;4.00;;;;;;;;;;5055198;28;20250;-58
2022/09/03 14:21:37;;;;;;;6.28;3.03;;;;;;;;;;5053435;28;20235;-59
2022/09/03 14:24:30;;;;;;;5.38;3.17;;;;;;;;;;5059081;28;20285;-59
2022/09/03 14:27:01;;;;;;;3.90;2.80;;;;;;;;;;5055646;28;20195;-59
2022/09/03 14:29:33;;;;;;;7.35;3.50;;;;;;;;;;5073313;28;20632;-58
2022/09/03 14:32:26;;;;;;;7.30;3.65;;;;;;;;;;5075846;28;20286;-59
2022/09/03 14:35:05;;;;;;;6.97;3.95;;;;;;;;;;5075689;28;20206;-59
2022/09/03 14:37:54;;;;;;;6.40;3.60;;;;;;;;;;5076330;28;20188;-59
2022/09/03 14:40:29;;;;;;;8.40;4.15;;;;;;;;;;5054657;28;20605;-59
2022/09/03 14:43:44;;;;;;;7.30;3.75;;;;;;;;;;5053275;28;20656;-59
2022/09/03 14:46:37;;;;;;;7.38;3.67;;;;;;;;;;5006130;28;20238;-59
2022/09/03 14:49:19;;;;;;;7.20;3.53;;;;;;;;;;5064015;28;20195;-59
2022/09/03 14:51:49;;;;;;;6.18;3.70;;;;;;;;;;5054512;28;20199;-58
2022/09/03 14:54:44;;;;;;;7.15;4.10;;;;;;;;;;5074467;28;20206;-58
2022/09/03 14:57:39;;;;;;;7.88;4.07;;;;;;;;;;5055066;28;20662;-58
2022/09/03 15:00:18;;;;;;;10.50;4.45;;;;;;;;;;5073741;28;20215;-59
2022/09/03 15:03:21;;;;;;;9.35;4.00;;;;;;;;;;5058143;28;20524;-58
2022/09/03 15:05:57;;;;;;;9.00;3.30;;;;;;;;;;4996325;28;20229;-57
2022/09/03 15:08:39;;;;;;;5.68;3.42;;;;;;;;;;4993010;28;20615;-58
2022/09/03 15:11:28;;;;;;;7.32;3.30;;;;;;;;;;4993590;28;20190;-57
2022/09/03 15:14:19;;;;;;;7.18;3.88;;;;;;;;;;4994476;28;20268;-57
2022/09/03 15:16:54;;;;;;;8.82;4.00;;;;;;;;;;4976863;28;20198;-57
2022/09/03 15:19:35;;;;;;;8.80;3.90;;;;;;;;;;4990559;28;20223;-58
2022/09/03 15:22:33;;;;;;;6.68;3.90;;;;;;;;;;4993409;28;20229;-56
2022/09/03 15:25:30;;;;;;;12.80;4.30;;;;;;;;;;4995131;28;20230;-57
2022/09/03 15:28:06;;;;;;;113.13;62.05;;;;;;;;;;4994218;28;20228;-57
2022/09/03 15:30:46;;;;;;;173.25;89.32;;;;;;;;;;4993706;28;20204;-57
2022/09/03 15:33:29;;;;;;;145.13;77.15;;;;;;;;;;4994989;28;20222;-57
2022/09/03 15:36:11;;;;;;;112.97;59.00;;;;;;;;;;5004466;28;20670;-56
2022/09/03 15:38:49;;;;;;;50.00;25.75;;;;;;;;;;5012894;28;20236;-57
2022/09/03 15:41:27;;;;;;;13.57;6.53;;;;;;;;;;5009399;28;20613;-57