Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:50;;;;;;;;;35.33;29.67;;;;;;;;5053937;28;45630;-69
2022/11/30 00:04:15;;;;;;;;;36.00;29.67;;;;;;;;5054170;28;45252;-68
2022/11/30 00:06:41;;;;;;;;;33.00;30.67;;;;;;;;5054137;28;45576;-70
2022/11/30 00:09:06;;;;;;;;;33.00;27.67;;;;;;;;5054576;28;45688;-71
2022/11/30 00:11:31;;;;;;;;;30.00;27.67;;;;;;;;5053980;28;46412;-68
2022/11/30 00:13:57;;;;;;;;;22.33;17.00;;;;;;;;5036408;28;45318;-69
2022/11/30 00:16:22;;;;;;;;;32.33;27.33;;;;;;;;5054088;28;45617;-71
2022/11/30 00:18:48;;;;;;;;;39.00;30.67;;;;;;;;5042703;28;45637;-67
2022/11/30 00:21:13;;;;;;;;;32.33;27.33;;;;;;;;5053688;28;46103;-69
2022/11/30 00:23:40;;;;;;;;;31.33;28.00;;;;;;;;5053858;28;45662;-67
2022/11/30 00:26:10;;;;;;;;;33.67;27.00;;;;;;;;5049633;28;45444;-69
2022/11/30 00:28:36;;;;;;;;;34.33;30.33;;;;;;;;5050313;28;46799;-68
2022/11/30 00:31:02;;;;;;;;;32.33;23.67;;;;;;;;5053609;28;45801;-68
2022/11/30 00:33:28;;;;;;;;;29.00;25.00;;;;;;;;5052959;28;45351;-68
2022/11/30 00:36:07;;;;;;;;;31.67;25.00;;;;;;;;5049602;28;45622;-69
2022/11/30 00:38:33;;;;;;;;;26.67;21.00;;;;;;;;5040804;28;45582;-69
2022/11/30 00:40:58;;;;;;;;;27.33;21.67;;;;;;;;5042724;28;46167;-69
2022/11/30 00:43:24;;;;;;;;;28.33;23.00;;;;;;;;5023757;28;45844;-68
2022/11/30 00:45:49;;;;;;;;;30.00;22.00;;;;;;;;5052013;28;45493;-70
2022/11/30 00:48:14;;;;;;;;;29.33;23.00;;;;;;;;5023666;28;46664;-68
2022/11/30 00:50:40;;;;;;;;;22.00;19.33;;;;;;;;5035228;28;45960;-69
2022/11/30 00:53:05;;;;;;;;;22.33;20.00;;;;;;;;5053695;28;45756;-69
2022/11/30 00:55:32;;;;;;;;;25.00;20.33;;;;;;;;5053421;28;45331;-70
2022/11/30 00:57:57;;;;;;;;;24.67;21.33;;;;;;;;5047802;28;45696;-69
2022/11/30 01:00:22;;;;;;;;;29.67;20.33;;;;;;;;5048494;28;45532;-67
2022/11/30 01:02:48;;;;;;;;;24.33;20.67;;;;;;;;5052612;28;45378;-68
2022/11/30 01:05:13;;;;;;;;;25.67;20.67;;;;;;;;5053062;28;45502;-69
2022/11/30 01:07:38;;;;;;;;;24.67;16.67;;;;;;;;5053403;28;45306;-67
2022/11/30 01:10:04;;;;;;;;;33.00;18.33;;;;;;;;5053168;28;45569;-69
2022/11/30 01:12:29;;;;;;;;;21.67;18.00;;;;;;;;5042781;28;45741;-68
2022/11/30 01:14:54;;;;;;;;;22.67;20.33;;;;;;;;5052965;28;45460;-68
2022/11/30 01:17:19;;;;;;;;;18.33;18.33;;;;;;;;5048994;28;45417;-66
2022/11/30 01:19:45;;;;;;;;;19.67;17.00;;;;;;;;5048487;28;45472;-68
2022/11/30 01:22:10;;;;;;;;;24.33;21.67;;;;;;;;5052952;28;45460;-67
2022/11/30 01:24:35;;;;;;;;;21.67;16.67;;;;;;;;5057513;28;45678;-67
2022/11/30 01:27:00;;;;;;;;;23.67;15.33;;;;;;;;5042445;28;45445;-67
2022/11/30 01:29:26;;;;;;;;;25.00;19.67;;;;;;;;5051895;28;46627;-68
2022/11/30 01:31:51;;;;;;;;;27.33;21.33;;;;;;;;5030615;28;46156;-68
2022/11/30 01:34:16;;;;;;;;;23.67;19.67;;;;;;;;5053360;28;45386;-69
2022/11/30 01:36:42;;;;;;;;;20.33;19.33;;;;;;;;5046678;28;45672;-68
2022/11/30 01:39:08;;;;;;;;;24.33;21.67;;;;;;;;5032249;28;47120;-69
2022/11/30 01:41:34;;;;;;;;;23.00;18.67;;;;;;;;5042730;28;45720;-69
2022/11/30 01:44:05;;;;;;;;;24.67;22.67;;;;;;;;5044102;28;45603;-69
2022/11/30 01:46:30;;;;;;;;;24.33;17.00;;;;;;;;5034594;28;45331;-68
2022/11/30 01:49:06;;;;;;;;;23.00;16.00;;;;;;;;5052120;28;45450;-68
2022/11/30 01:51:34;;;;;;;;;21.67;19.33;;;;;;;;5046037;28;45741;-69
2022/11/30 01:54:00;;;;;;;;;17.00;13.67;;;;;;;;5035241;28;45826;-68
2022/11/30 01:56:26;;;;;;;;;12.33;10.33;;;;;;;;5052587;28;45613;-68
2022/11/30 01:58:51;;;;;;;;;16.33;16.33;;;;;;;;5052132;28;46585;-68
2022/11/30 02:01:17;;;;;;;;;19.67;16.00;;;;;;;;5048209;28;45626;-69
2022/11/30 02:03:46;;;;;;;;;16.33;10.00;;;;;;;;5051025;28;45680;-67
2022/11/30 02:06:11;;;;;;;;;16.67;11.33;;;;;;;;5047315;28;45424;-68
2022/11/30 02:08:37;;;;;;;;;17.00;15.00;;;;;;;;5050610;28;45827;-67
2022/11/30 02:11:06;;;;;;;;;16.33;14.33;;;;;;;;5052750;28;45358;-72
2022/11/30 02:13:34;;;;;;;;;15.67;14.00;;;;;;;;5052997;28;45337;-68
2022/11/30 02:16:10;;;;;;;;;15.33;13.00;;;;;;;;5051515;28;45556;-68
2022/11/30 02:18:35;;;;;;;;;13.33;11.00;;;;;;;;5051616;28;45779;-70
2022/11/30 02:21:09;;;;;;;;;20.67;16.00;;;;;;;;5044957;28;45407;-67
2022/11/30 02:23:38;;;;;;;;;26.33;18.00;;;;;;;;5052281;28;45463;-68
2022/11/30 02:26:04;;;;;;;;;24.67;18.67;;;;;;;;5050594;28;45824;-69
2022/11/30 02:28:48;;;;;;;;;18.33;14.00;;;;;;;;5033835;28;47359;-68
2022/11/30 02:31:15;;;;;;;;;22.33;15.67;;;;;;;;5048458;28;45448;-67
2022/11/30 02:33:41;;;;;;;;;19.33;16.00;;;;;;;;5052308;28;45317;-67
2022/11/30 02:36:08;;;;;;;;;21.00;19.00;;;;;;;;5033903;28;45598;-66
2022/11/30 02:38:34;;;;;;;;;17.33;13.67;;;;;;;;5038314;28;45443;-67
2022/11/30 02:40:59;;;;;;;;;18.67;16.00;;;;;;;;5042794;28;45654;-68
2022/11/30 02:43:26;;;;;;;;;23.33;22.33;;;;;;;;5025712;28;45592;-69
2022/11/30 02:46:00;;;;;;;;;17.00;14.00;;;;;;;;5049527;28;45662;-68
2022/11/30 02:48:28;;;;;;;;;27.33;18.00;;;;;;;;5051437;28;45908;-68
2022/11/30 02:50:56;;;;;;;;;30.33;22.00;;;;;;;;5051823;28;45540;-68
2022/11/30 02:53:22;;;;;;;;;21.67;20.00;;;;;;;;5059840;28;45601;-68
2022/11/30 02:55:47;;;;;;;;;21.67;19.00;;;;;;;;5044840;28;45444;-67
2022/11/30 02:58:14;;;;;;;;;20.00;14.00;;;;;;;;5053777;28;45670;-69
2022/11/30 03:00:39;;;;;;;;;20.33;19.00;;;;;;;;5050731;28;45455;-68
2022/11/30 03:03:04;;;;;;;;;25.33;17.67;;;;;;;;5023562;28;45726;-67
2022/11/30 03:05:29;;;;;;;;;15.00;11.00;;;;;;;;5038397;28;45705;-67
2022/11/30 03:07:54;;;;;;;;;20.00;16.33;;;;;;;;5031144;28;47706;-67
2022/11/30 03:10:20;;;;;;;;;20.00;17.00;;;;;;;;5055583;28;45350;-69
2022/11/30 03:12:45;;;;;;;;;20.67;18.00;;;;;;;;5055597;28;45531;-68
2022/11/30 03:15:10;;;;;;;;;16.33;13.33;;;;;;;;5055197;28;45396;-66
2022/11/30 03:17:36;;;;;;;;;14.33;12.33;;;;;;;;5047466;28;45502;-67
2022/11/30 03:20:01;;;;;;;;;16.00;14.00;;;;;;;;5029106;28;45408;-67
2022/11/30 03:22:26;;;;;;;;;17.00;17.00;;;;;;;;5042902;28;45462;-67
2022/11/30 03:24:51;;;;;;;;;11.00;9.00;;;;;;;;5046351;28;45578;-67
2022/11/30 03:27:17;;;;;;;;;21.33;15.00;;;;;;;;5045405;28;45646;-68
2022/11/30 03:29:42;;;;;;;;;15.67;11.33;;;;;;;;5054798;28;45715;-66
2022/11/30 03:32:07;;;;;;;;;16.00;14.33;;;;;;;;5054718;28;45538;-68
2022/11/30 03:34:32;;;;;;;;;18.00;15.33;;;;;;;;5036547;28;46764;-67
2022/11/30 03:36:58;;;;;;;;;16.00;12.00;;;;;;;;5035531;28;46544;-67
2022/11/30 03:39:23;;;;;;;;;13.67;9.00;;;;;;;;5054587;28;45541;-65
2022/11/30 03:41:48;;;;;;;;;7.67;5.33;;;;;;;;5047643;28;45698;-66
2022/11/30 03:44:14;;;;;;;;;15.00;10.33;;;;;;;;5043986;28;45778;-66
2022/11/30 03:46:39;;;;;;;;;11.00;11.00;;;;;;;;5047327;28;45532;-68
2022/11/30 03:49:04;;;;;;;;;9.33;9.33;;;;;;;;5048149;28;45633;-67
2022/11/30 03:51:30;;;;;;;;;8.00;7.00;;;;;;;;5050073;28;45364;-67
2022/11/30 03:53:55;;;;;;;;;11.00;8.00;;;;;;;;5056022;28;45575;-68
2022/11/30 03:56:20;;;;;;;;;11.67;10.33;;;;;;;;5059009;28;46810;-69
2022/11/30 03:58:45;;;;;;;;;8.00;7.33;;;;;;;;5036251;28;45406;-67
2022/11/30 04:01:14;;;;;;;;;9.33;7.33;;;;;;;;5054124;28;45563;-68
2022/11/30 04:03:40;;;;;;;;;7.67;6.67;;;;;;;;5054357;28;45631;-68
2022/11/30 04:06:06;;;;;;;;;8.00;8.00;;;;;;;;5053845;28;45609;-65
2022/11/30 04:08:31;;;;;;;;;6.33;5.33;;;;;;;;5052748;28;45770;-65
2022/11/30 04:10:57;;;;;;;;;4.00;4.00;;;;;;;;5054195;28;45708;-66
2022/11/30 04:13:23;;;;;;;;;5.33;5.33;;;;;;;;5053993;28;45504;-66
2022/11/30 04:15:49;;;;;;;;;13.00;7.67;;;;;;;;5035799;28;46102;-67
2022/11/30 04:18:15;;;;;;;;;6.67;6.33;;;;;;;;5053932;28;45862;-69
2022/11/30 04:20:41;;;;;;;;;5.00;4.00;;;;;;;;5054370;28;45748;-68
2022/11/30 04:23:07;;;;;;;;;5.67;5.00;;;;;;;;5050251;28;45624;-67
2022/11/30 04:25:32;;;;;;;;;6.67;6.00;;;;;;;;5050099;28;45689;-67
2022/11/30 04:27:58;;;;;;;;;5.33;5.00;;;;;;;;5042108;28;45680;-67
2022/11/30 04:30:23;;;;;;;;;7.33;5.33;;;;;;;;5053707;28;45638;-67
2022/11/30 04:32:48;;;;;;;;;4.00;4.00;;;;;;;;5056706;28;45504;-68
2022/11/30 04:35:13;;;;;;;;;3.67;3.67;;;;;;;;5055824;28;45633;-70
2022/11/30 04:37:38;;;;;;;;;8.67;7.67;;;;;;;;5051800;28;45633;-69
2022/11/30 04:40:04;;;;;;;;;7.67;6.00;;;;;;;;5049368;28;45698;-69
2022/11/30 04:42:29;;;;;;;;;6.67;6.67;;;;;;;;5048957;28;45364;-70
2022/11/30 04:44:55;;;;;;;;;11.00;8.33;;;;;;;;5050385;28;46157;-71
2022/11/30 04:47:20;;;;;;;;;9.00;6.00;;;;;;;;5051257;28;45565;-72
2022/11/30 04:49:45;;;;;;;;;9.67;7.00;;;;;;;;5047217;28;45445;-71
2022/11/30 04:52:10;;;;;;;;;7.67;6.33;;;;;;;;5051363;28;45807;-71
2022/11/30 04:54:36;;;;;;;;;4.00;3.33;;;;;;;;5052627;28;45689;-70
2022/11/30 04:57:01;;;;;;;;;10.33;9.33;;;;;;;;5034934;28;45733;-70
2022/11/30 04:59:26;;;;;;;;;11.00;6.00;;;;;;;;5037673;28;45405;-71
2022/11/30 05:01:53;;;;;;;;;11.00;6.00;;;;;;;;5055741;28;45770;-70
2022/11/30 05:04:18;;;;;;;;;6.33;6.33;;;;;;;;5043013;28;45389;-70
2022/11/30 05:06:43;;;;;;;;;5.67;5.67;;;;;;;;5046347;28;45442;-71
2022/11/30 05:09:09;;;;;;;;;8.00;7.00;;;;;;;;5034246;28;45780;-72
2022/11/30 05:11:34;;;;;;;;;5.00;5.00;;;;;;;;5046196;28;46029;-70
2022/11/30 05:13:59;;;;;;;;;9.67;7.00;;;;;;;;5046745;28;46227;-70
2022/11/30 05:16:24;;;;;;;;;11.33;11.00;;;;;;;;5041971;28;45651;-71
2022/11/30 05:18:50;;;;;;;;;12.00;9.33;;;;;;;;5052923;28;45651;-71
2022/11/30 05:21:16;;;;;;;;;11.33;6.00;;;;;;;;5052280;28;45689;-68
2022/11/30 05:23:41;;;;;;;;;10.67;7.67;;;;;;;;5035471;28;46924;-70
2022/11/30 05:26:07;;;;;;;;;23.67;16.33;;;;;;;;5052704;28;45728;-68
2022/11/30 05:28:32;;;;;;;;;10.33;7.67;;;;;;;;5050247;28;45657;-69
2022/11/30 05:31:01;;;;;;;;;10.33;9.67;;;;;;;;5052893;28;45810;-68
2022/11/30 05:33:26;;;;;;;;;11.00;7.67;;;;;;;;5051326;28;46319;-68
2022/11/30 05:35:51;;;;;;;;;11.33;9.33;;;;;;;;5052930;28;45448;-71
2022/11/30 05:38:17;;;;;;;;;14.67;12.00;;;;;;;;5052969;28;45314;-68
2022/11/30 05:40:42;;;;;;;;;12.00;9.33;;;;;;;;5053147;28;45523;-67
2022/11/30 05:43:11;;;;;;;;;10.00;7.00;;;;;;;;5048294;28;46121;-68
2022/11/30 05:45:37;;;;;;;;;11.00;10.00;;;;;;;;5047689;28;45799;-67
2022/11/30 05:48:02;;;;;;;;;10.67;9.67;;;;;;;;5052756;28;45737;-69
2022/11/30 05:50:27;;;;;;;;;8.33;8.33;;;;;;;;5051938;28;45839;-66
2022/11/30 05:52:55;;;;;;;;;9.33;4.67;;;;;;;;5053299;28;47035;-68
2022/11/30 05:55:22;;;;;;;;;10.00;6.00;;;;;;;;5056489;28;45329;-69
2022/11/30 05:57:47;;;;;;;;;12.00;8.33;;;;;;;;5052149;28;45493;-68
2022/11/30 06:00:13;;;;;;;;;12.00;7.33;;;;;;;;5046460;28;45894;-69
2022/11/30 06:02:38;;;;;;;;;11.00;8.67;;;;;;;;5043733;28;45688;-68
2022/11/30 06:05:04;;;;;;;;;5.33;4.33;;;;;;;;5048693;28;45683;-71
2022/11/30 06:07:29;;;;;;;;;9.67;8.00;;;;;;;;5034363;28;45782;-75
2022/11/30 06:09:54;;;;;;;;;11.67;8.00;;;;;;;;5046318;28;45693;-71
2022/11/30 06:12:19;;;;;;;;;8.33;7.00;;;;;;;;5049281;28;45697;-68
2022/11/30 06:14:45;;;;;;;;;7.00;6.00;;;;;;;;5041970;28;45370;-69
2022/11/30 06:17:10;;;;;;;;;11.67;10.00;;;;;;;;5041674;28;45348;-69
2022/11/30 06:19:35;;;;;;;;;10.67;7.00;;;;;;;;5042459;28;45496;-70
2022/11/30 06:22:00;;;;;;;;;8.67;8.00;;;;;;;;5041499;28;47958;-68
2022/11/30 06:24:26;;;;;;;;;7.67;7.67;;;;;;;;5050200;28;45876;-66
2022/11/30 06:26:51;;;;;;;;;8.33;8.00;;;;;;;;5032335;28;45719;-68
2022/11/30 06:29:16;;;;;;;;;8.67;7.67;;;;;;;;5047237;28;45725;-68
2022/11/30 06:31:41;;;;;;;;;9.00;8.00;;;;;;;;5035413;28;46046;-67
2022/11/30 06:34:07;;;;;;;;;14.00;10.00;;;;;;;;5015368;28;45700;-66
2022/11/30 06:36:32;;;;;;;;;13.67;10.33;;;;;;;;5045495;28;45585;-65
2022/11/30 06:38:57;;;;;;;;;6.00;5.00;;;;;;;;5029046;28;46004;-70
2022/11/30 06:41:23;;;;;;;;;13.33;10.00;;;;;;;;5042907;28;45547;-67
2022/11/30 06:43:48;;;;;;;;;8.33;7.00;;;;;;;;5039451;28;45719;-67
2022/11/30 06:46:13;;;;;;;;;14.67;12.33;;;;;;;;5031366;28;45398;-67
2022/11/30 06:48:39;;;;;;;;;14.00;10.00;;;;;;;;5025292;28;46856;-67
2022/11/30 06:51:05;;;;;;;;;8.00;6.00;;;;;;;;5043215;28;46543;-70
2022/11/30 06:53:30;;;;;;;;;12.00;9.00;;;;;;;;5051583;28;45479;-71
2022/11/30 06:55:55;;;;;;;;;14.00;9.00;;;;;;;;5057316;28;45709;-69
2022/11/30 06:58:20;;;;;;;;;13.67;10.33;;;;;;;;5031128;28;46242;-70
2022/11/30 07:00:46;;;;;;;;;12.00;9.33;;;;;;;;5033755;28;48285;-70
2022/11/30 07:03:11;;;;;;;;;14.33;9.00;;;;;;;;5047490;28;45442;-67
2022/11/30 07:05:44;;;;;;;;;15.00;10.67;;;;;;;;5040656;28;46100;-70
2022/11/30 07:08:10;;;;;;;;;10.33;10.33;;;;;;;;5049225;28;45893;-70
2022/11/30 07:10:43;;;;;;;;;11.33;10.00;;;;;;;;5028769;28;46959;-70
2022/11/30 07:13:09;;;;;;;;;10.33;9.33;;;;;;;;5061416;28;45337;-70
2022/11/30 07:15:34;;;;;;;;;14.00;10.33;;;;;;;;5057499;28;45716;-71
2022/11/30 07:18:00;;;;;;;;;11.67;8.33;;;;;;;;5049806;28;46055;-68
2022/11/30 07:20:25;;;;;;;;;10.67;8.33;;;;;;;;5048929;28;45463;-70
2022/11/30 07:22:53;;;;;;;;;16.67;12.00;;;;;;;;5031367;28;45385;-74
2022/11/30 07:28:02;;;;;;;;;18.33;14.33;;;;;;;;5045815;28;45680;-68
2022/11/30 07:30:29;;;;;;;;;18.33;15.67;;;;;;;;5046658;28;46051;-70
2022/11/30 07:32:54;;;;;;;;;12.00;11.00;;;;;;;;5048422;28;45900;-68
2022/11/30 07:35:20;;;;;;;;;23.00;16.67;;;;;;;;5047096;28;45457;-66
2022/11/30 07:37:45;;;;;;;;;34.33;26.33;;;;;;;;5030786;28;46047;-69
2022/11/30 07:40:11;;;;;;;;;12.67;11.67;;;;;;;;5048386;28;45601;-68
2022/11/30 07:42:36;;;;;;;;;17.00;10.33;;;;;;;;5034998;28;45618;-68
2022/11/30 07:45:01;;;;;;;;;17.00;11.00;;;;;;;;5045103;28;45428;-69
2022/11/30 07:47:26;;;;;;;;;15.67;12.33;;;;;;;;5048759;28;45500;-69
2022/11/30 07:49:52;;;;;;;;;15.33;11.00;;;;;;;;5051511;28;45530;-69
2022/11/30 07:52:17;;;;;;;;;16.33;12.67;;;;;;;;5050959;28;45649;-69
2022/11/30 07:54:42;;;;;;;;;12.67;8.67;;;;;;;;5045463;28;45611;-68
2022/11/30 07:57:08;;;;;;;;;17.33;12.33;;;;;;;;5046578;28;45727;-68
2022/11/30 07:59:33;;;;;;;;;21.00;11.00;;;;;;;;5043127;28;45683;-67
2022/11/30 08:01:59;;;;;;;;;12.67;10.33;;;;;;;;5031309;28;45260;-66
2022/11/30 08:04:24;;;;;;;;;12.67;12.33;;;;;;;;5053143;28;45312;-69
2022/11/30 08:06:51;;;;;;;;;9.00;8.67;;;;;;;;5035459;28;46662;-67
2022/11/30 08:09:17;;;;;;;;;17.33;12.00;;;;;;;;5052978;28;46462;-67
2022/11/30 08:11:42;;;;;;;;;16.00;11.00;;;;;;;;5048646;28;45503;-67
2022/11/30 08:14:07;;;;;;;;;10.00;9.00;;;;;;;;5033327;28;45663;-68
2022/11/30 08:16:35;;;;;;;;;41.33;30.00;;;;;;;;5049810;28;45831;-69
2022/11/30 08:19:00;;;;;;;;;11.67;11.67;;;;;;;;5028568;28;47546;-69
2022/11/30 08:21:26;;;;;;;;;19.67;15.33;;;;;;;;5049614;28;45920;-68
2022/11/30 08:23:52;;;;;;;;;15.67;15.00;;;;;;;;5051938;28;45705;-67
2022/11/30 08:26:27;;;;;;;;;13.33;12.00;;;;;;;;5050041;28;45396;-69
2022/11/30 08:28:53;;;;;;;;;16.00;13.33;;;;;;;;5039278;28;47521;-66
2022/11/30 08:31:29;;;;;;;;;14.33;14.00;;;;;;;;5032938;28;45691;-68
2022/11/30 08:33:55;;;;;;;;;15.67;13.33;;;;;;;;5024432;28;45755;-68
2022/11/30 08:36:21;;;;;;;;;9.00;9.00;;;;;;;;5050293;28;45794;-67
2022/11/30 08:38:47;;;;;;;;;17.67;15.00;;;;;;;;5053930;28;46053;-68
2022/11/30 08:41:13;;;;;;;;;18.33;13.67;;;;;;;;5053585;28;45861;-67
2022/11/30 08:43:38;;;;;;;;;17.33;13.33;;;;;;;;5060260;28;45709;-68
2022/11/30 08:46:05;;;;;;;;;16.67;13.33;;;;;;;;5061721;28;45752;-67
2022/11/30 08:48:30;;;;;;;;;19.00;16.67;;;;;;;;5036057;28;48126;-73
2022/11/30 08:51:00;;;;;;;;;18.00;15.67;;;;;;;;5045924;28;45465;-67
2022/11/30 08:53:25;;;;;;;;;17.33;13.00;;;;;;;;5047044;28;45438;-69
2022/11/30 08:55:54;;;;;;;;;21.67;14.00;;;;;;;;5052486;28;45918;-67
2022/11/30 08:58:19;;;;;;;;;19.33;14.00;;;;;;;;5051254;28;45820;-66
2022/11/30 09:00:44;;;;;;;;;23.00;18.00;;;;;;;;5056897;28;45763;-69
2022/11/30 09:03:10;;;;;;;;;16.33;15.00;;;;;;;;5041756;28;45758;-67
2022/11/30 09:05:35;;;;;;;;;19.33;17.67;;;;;;;;5038494;28;45927;-69
2022/11/30 09:08:00;;;;;;;;;33.67;27.67;;;;;;;;5056823;28;45713;-69
2022/11/30 09:10:25;;;;;;;;;23.67;15.00;;;;;;;;5034394;28;45870;-66
2022/11/30 09:12:51;;;;;;;;;21.00;15.67;;;;;;;;5060334;28;45711;-67
2022/11/30 09:15:16;;;;;;;;;18.33;16.67;;;;;;;;5049884;28;45413;-67
2022/11/30 09:17:41;;;;;;;;;22.00;16.67;;;;;;;;5052042;28;46547;-68
2022/11/30 09:20:07;;;;;;;;;21.00;17.67;;;;;;;;5047663;28;45748;-67
2022/11/30 09:22:32;;;;;;;;;24.33;22.67;;;;;;;;5045788;28;46135;-67
2022/11/30 09:24:57;;;;;;;;;17.67;13.67;;;;;;;;5048853;28;45712;-68
2022/11/30 09:27:23;;;;;;;;;19.33;17.67;;;;;;;;5049639;28;45626;-67
2022/11/30 09:29:48;;;;;;;;;25.00;19.67;;;;;;;;5049149;28;45480;-68
2022/11/30 09:32:14;;;;;;;;;23.67;16.33;;;;;;;;5034806;28;45515;-68
2022/11/30 09:34:39;;;;;;;;;14.67;13.67;;;;;;;;5047002;28;45977;-67
2022/11/30 09:37:04;;;;;;;;;17.00;17.00;;;;;;;;5051533;28;45555;-66
2022/11/30 09:39:29;;;;;;;;;27.00;21.33;;;;;;;;5040886;28;45799;-67
2022/11/30 09:42:03;;;;;;;;;16.00;15.33;;;;;;;;5051151;28;45578;-66
2022/11/30 09:44:44;;;;;;;;;22.33;16.67;;;;;;;;5049358;28;46081;-65
2022/11/30 09:47:24;;;;;;;;;17.00;15.00;;;;;;;;5048028;28;45639;-77
2022/11/30 09:49:49;;;;;;;;;17.33;17.00;;;;;;;;5049753;28;45345;-75
2022/11/30 09:52:34;;;;;;;;;22.33;20.00;;;;;;;;5047401;28;46583;-74
2022/11/30 09:55:05;;;;;;;;;25.33;20.33;;;;;;;;5050892;28;45891;-74
2022/11/30 09:57:47;;;;;;;;;25.33;19.00;;;;;;;;5053361;28;46255;-74
2022/11/30 10:00:14;;;;;;;;;16.67;16.67;;;;;;;;5054234;28;45440;-73
2022/11/30 10:02:40;;;;;;;;;21.00;17.33;;;;;;;;5048014;28;45539;-74
2022/11/30 10:05:13;;;;;;;;;19.33;15.33;;;;;;;;5044380;28;45560;-74
2022/11/30 10:07:44;;;;;;;;;22.67;13.33;;;;;;;;5045077;28;46813;-75
2022/11/30 10:10:25;;;;;;;;;21.33;17.33;;;;;;;;5052299;28;45760;-75
2022/11/30 10:13:10;;;;;;;;;23.00;18.00;;;;;;;;5035212;28;45864;-67
2022/11/30 10:15:39;;;;;;;;;8.67;6.33;;;;;;;;5052657;28;45838;-65
2022/11/30 10:18:22;;;;;;;;;20.67;14.00;;;;;;;;5045067;28;46937;-66
2022/11/30 10:20:54;;;;;;;;;17.67;15.33;;;;;;;;5038090;28;45495;-67
2022/11/30 10:23:23;;;;;;;;;19.67;17.67;;;;;;;;5041742;28;45744;-75
2022/11/30 10:25:55;;;;;;;;;19.33;14.33;;;;;;;;5043818;28;45758;-74
2022/11/30 10:28:23;;;;;;;;;20.67;20.00;;;;;;;;5042775;28;46163;-75
2022/11/30 10:30:48;;;;;;;;;19.00;17.33;;;;;;;;5040222;28;45581;-66
2022/11/30 10:33:18;;;;;;;;;16.00;10.33;;;;;;;;5019209;28;45553;-66
2022/11/30 10:35:48;;;;;;;;;20.33;19.67;;;;;;;;5046965;28;46022;-73
2022/11/30 10:38:20;;;;;;;;;25.67;18.67;;;;;;;;5041635;28;45568;-74
2022/11/30 10:40:46;;;;;;;;;19.33;17.33;;;;;;;;5044868;28;45494;-75
2022/11/30 10:43:23;;;;;;;;;22.67;18.00;;;;;;;;5043245;28;45396;-74
2022/11/30 10:45:49;;;;;;;;;23.33;18.00;;;;;;;;5046876;28;45460;-74
2022/11/30 10:48:20;;;;;;;;;27.33;20.67;;;;;;;;5046791;28;45974;-75
2022/11/30 10:50:46;;;;;;;;;25.33;23.67;;;;;;;;5043297;28;45606;-76
2022/11/30 10:53:12;;;;;;;;;21.67;17.00;;;;;;;;5047276;28;46023;-75
2022/11/30 10:55:51;;;;;;;;;28.00;22.00;;;;;;;;5049698;28;45819;-74
2022/11/30 10:58:16;;;;;;;;;23.00;20.00;;;;;;;;5046462;28;45604;-76
2022/11/30 11:00:47;;;;;;;;;18.00;18.00;;;;;;;;5052937;28;45340;-75
2022/11/30 11:03:22;;;;;;;;;15.67;15.00;;;;;;;;5054526;28;45303;-74
2022/11/30 11:06:01;;;;;;;;;17.33;15.67;;;;;;;;5052192;28;45652;-78
2022/11/30 11:08:26;;;;;;;;;24.00;20.00;;;;;;;;5053686;28;46437;-75
2022/11/30 11:10:51;;;;;;;;;21.00;18.33;;;;;;;;5055795;28;45362;-75
2022/11/30 11:13:18;;;;;;;;;20.67;20.00;;;;;;;;5045803;28;45711;-76
2022/11/30 11:15:55;;;;;;;;;18.33;18.33;;;;;;;;5043469;28;45310;-74
2022/11/30 11:18:25;;;;;;;;;16.67;15.67;;;;;;;;5052666;28;45613;-75
2022/11/30 11:20:58;;;;;;;;;24.00;19.33;;;;;;;;5048148;28;45424;-76
2022/11/30 11:23:35;;;;;;;;;48.00;34.67;;;;;;;;5046257;28;45688;-73
2022/11/30 11:26:00;;;;;;;;;35.33;32.00;;;;;;;;5038109;28;47238;-75
2022/11/30 11:28:25;;;;;;;;;18.67;18.67;;;;;;;;5045530;28;45349;-76
2022/11/30 11:30:53;;;;;;;;;21.00;18.67;;;;;;;;5046619;28;45348;-74
2022/11/30 11:33:23;;;;;;;;;21.00;16.33;;;;;;;;5024042;28;45633;-73
2022/11/30 11:35:51;;;;;;;;;17.67;11.00;;;;;;;;5048419;28;45816;-73
2022/11/30 11:38:29;;;;;;;;;22.00;19.67;;;;;;;;5054597;28;45344;-74
2022/11/30 11:40:55;;;;;;;;;20.67;19.00;;;;;;;;5051935;28;45431;-73
2022/11/30 11:43:20;;;;;;;;;18.67;17.67;;;;;;;;5056526;28;45427;-70
2022/11/30 11:45:50;;;;;;;;;22.33;19.00;;;;;;;;5052872;28;45637;-72
2022/11/30 11:48:34;;;;;;;;;18.00;15.00;;;;;;;;5061790;28;46909;-74
2022/11/30 11:51:04;;;;;;;;;18.67;16.00;;;;;;;;5041415;28;45700;-77
2022/11/30 11:53:35;;;;;;;;;20.00;16.33;;;;;;;;5056801;28;45900;-77
2022/11/30 11:56:16;;;;;;;;;23.33;17.33;;;;;;;;5071028;28;45594;-70
2022/11/30 11:58:54;;;;;;;;;21.67;16.67;;;;;;;;5051353;28;45382;-75
2022/11/30 12:01:31;;;;;;;;;28.67;23.00;;;;;;;;5065185;28;45396;-71
2022/11/30 12:04:04;;;;;;;;;34.00;22.00;;;;;;;;5068974;28;45732;-73
2022/11/30 12:06:31;;;;;;;;;15.00;14.33;;;;;;;;5071895;28;45338;-72
2022/11/30 12:09:02;;;;;;;;;24.00;20.33;;;;;;;;5036528;28;47997;-72
2022/11/30 12:11:42;;;;;;;;;15.67;13.00;;;;;;;;5048093;28;45922;-71
2022/11/30 12:14:12;;;;;;;;;27.33;23.67;;;;;;;;5052912;28;45376;-73
2022/11/30 12:16:40;;;;;;;;;20.67;18.33;;;;;;;;5042263;28;45713;-72
2022/11/30 12:19:05;;;;;;;;;27.00;23.33;;;;;;;;5045830;28;45639;-73
2022/11/30 12:21:57;;;;;;;;;23.67;20.33;;;;;;;;5032208;28;46108;-70
2022/11/30 12:24:34;;;;;;;;;25.00;24.67;;;;;;;;5039351;28;45661;-72
2022/11/30 12:27:08;;;;;;;;;22.67;21.33;;;;;;;;5045370;28;45357;-71
2022/11/30 12:29:38;;;;;;;;;41.67;31.00;;;;;;;;5045911;28;45644;-69
2022/11/30 12:32:29;;;;;;;;;26.67;24.00;;;;;;;;5030870;28;45772;-71
2022/11/30 12:34:55;;;;;;;;;26.67;21.00;;;;;;;;5027847;28;45952;-73
2022/11/30 12:37:39;;;;;;;;;18.67;17.00;;;;;;;;5046903;28;45614;-74
2022/11/30 12:40:10;;;;;;;;;24.33;20.67;;;;;;;;5038312;28;46378;-72
2022/11/30 12:42:50;;;;;;;;;25.33;18.67;;;;;;;;5056738;28;45430;-72
2022/11/30 12:45:38;;;;;;;;;31.33;25.33;;;;;;;;5061061;28;45595;-74
2022/11/30 12:48:17;;;;;;;;;35.00;24.00;;;;;;;;5037309;28;46044;-73
2022/11/30 12:50:45;;;;;;;;;30.00;24.67;;;;;;;;5056322;28;46113;-72
2022/11/30 12:53:10;;;;;;;;;26.33;20.67;;;;;;;;5064249;28;45419;-72
2022/11/30 12:55:38;;;;;;;;;21.00;20.67;;;;;;;;5064449;28;45600;-73
2022/11/30 12:58:15;;;;;;;;;29.00;22.33;;;;;;;;5044874;28;47019;-74
2022/11/30 13:00:52;;;;;;;;;25.33;19.33;;;;;;;;5049236;28;45472;-73
2022/11/30 13:03:21;;;;;;;;;24.00;20.33;;;;;;;;5034279;28;45507;-71
2022/11/30 13:05:50;;;;;;;;;28.67;23.33;;;;;;;;5054667;28;45331;-73
2022/11/30 13:08:37;;;;;;;;;28.33;24.00;;;;;;;;5056125;28;45493;-73
2022/11/30 13:11:10;;;;;;;;;26.33;20.67;;;;;;;;5026292;28;46563;-72
2022/11/30 13:13:42;;;;;;;;;21.67;19.33;;;;;;;;5042551;28;45374;-74
2022/11/30 13:16:08;;;;;;;;;30.00;20.00;;;;;;;;5037502;28;45473;-73
2022/11/30 13:18:33;;;;;;;;;26.67;20.33;;;;;;;;5030018;28;45776;-67
2022/11/30 13:20:58;;;;;;;;;17.33;13.00;;;;;;;;5041057;28;46643;-68
2022/11/30 13:23:25;;;;;;;;;21.33;15.00;;;;;;;;5055559;28;45438;-68
2022/11/30 13:25:55;;;;;;;;;25.33;20.33;;;;;;;;5048917;28;45361;-68
2022/11/30 13:28:26;;;;;;;;;21.00;17.00;;;;;;;;5053290;28;45667;-68
2022/11/30 13:30:52;;;;;;;;;26.00;21.67;;;;;;;;5044137;28;45368;-67
2022/11/30 13:33:37;;;;;;;;;24.33;19.67;;;;;;;;5050208;28;45413;-67
2022/11/30 13:36:19;;;;;;;;;25.67;21.67;;;;;;;;5033182;28;45457;-68
2022/11/30 13:38:44;;;;;;;;;26.67;21.67;;;;;;;;5062700;28;45609;-70
2022/11/30 13:41:18;;;;;;;;;21.00;18.67;;;;;;;;5055960;28;46279;-70
2022/11/30 13:43:45;;;;;;;;;23.33;17.00;;;;;;;;5050365;28;45724;-69
2022/11/30 13:46:16;;;;;;;;;21.33;19.00;;;;;;;;5064781;28;45761;-71
2022/11/30 13:48:43;;;;;;;;;27.67;20.33;;;;;;;;5035451;28;45519;-66
2022/11/30 13:51:08;;;;;;;;;27.00;21.33;;;;;;;;5051846;28;45684;-67
2022/11/30 13:53:36;;;;;;;;;22.67;19.00;;;;;;;;5046794;28;45388;-68
2022/11/30 13:56:06;;;;;;;;;30.33;24.67;;;;;;;;5040108;28;45900;-67
2022/11/30 13:58:32;;;;;;;;;30.00;27.33;;;;;;;;5025207;28;45535;-67
2022/11/30 14:01:03;;;;;;;;;30.33;26.33;;;;;;;;5064377;28;45413;-66
2022/11/30 14:03:30;;;;;;;;;32.33;24.33;;;;;;;;5053016;28;45343;-72
2022/11/30 14:05:55;;;;;;;;;26.67;20.67;;;;;;;;5053332;28;45353;-72
2022/11/30 14:08:21;;;;;;;;;19.00;18.33;;;;;;;;5058491;28;45635;-71
2022/11/30 14:10:50;;;;;;;;;31.67;23.67;;;;;;;;5031553;28;47992;-71
2022/11/30 14:13:19;;;;;;;;;26.00;20.00;;;;;;;;5032788;28;46520;-72
2022/11/30 14:15:51;;;;;;;;;23.00;20.00;;;;;;;;5044307;28;45638;-71
2022/11/30 14:18:20;;;;;;;;;26.00;17.67;;;;;;;;5037214;28;46507;-71
2022/11/30 14:21:04;;;;;;;;;21.33;20.00;;;;;;;;5054445;28;45704;-73
2022/11/30 14:23:35;;;;;;;;;30.33;23.33;;;;;;;;5055776;28;45581;-72
2022/11/30 14:26:10;;;;;;;;;21.67;20.67;;;;;;;;5051761;28;45453;-70
2022/11/30 14:28:35;;;;;;;;;25.00;23.00;;;;;;;;5063443;22;45567;-82