Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:29;;;;;;;62.28;31.42;;;-5.60;96.50;;;;;;5030214;28;20028;-70
2022/01/13 00:04:56;;;;;;;69.15;35.80;;;-5.60;96.50;;;;;;5034801;28;20029;-69
2022/01/13 00:07:22;;;;;;;55.13;29.20;;;-5.60;96.70;;;;;;5035519;28;20022;-70
2022/01/13 00:09:47;;;;;;;67.03;34.00;;;-5.70;96.30;;;;;;5033982;28;20064;-70
2022/01/13 00:12:16;;;;;;;66.70;35.17;;;-5.80;97.60;;;;;;5033694;28;20021;-70
2022/01/13 00:15:06;;;;;;;61.75;33.53;;;-6.00;97.90;;;;;;5034734;28;20044;-70
2022/01/13 00:25:14;;;;;;;68.50;32.78;;;-6.40;97.80;;;;;;5036370;28;20045;-70
2022/01/13 00:27:44;;;;;;;63.75;32.08;;;-6.40;97.90;;;;;;5038271;28;20439;-69
2022/01/13 00:30:16;;;;;;;62.83;31.25;;;-6.50;97.80;;;;;;5037948;28;20136;-69
2022/01/13 00:32:45;;;;;;;64.57;30.48;;;-6.50;97.50;;;;;;5036107;28;20084;-70
2022/01/13 00:35:13;;;;;;;60.63;29.63;;;-6.50;97.70;;;;;;5036024;28;20030;-70
2022/01/13 00:37:40;;;;;;;62.30;31.02;;;-6.60;97.70;;;;;;5020435;28;20036;-70
2022/01/13 00:40:06;;;;;;;59.60;30.27;;;-6.60;97.40;;;;;;5038295;28;20100;-70
2022/01/13 00:42:33;;;;;;;55.85;29.27;;;-6.60;97.10;;;;;;5038520;28;20116;-69
2022/01/13 00:45:00;;;;;;;53.22;27.00;;;-6.50;96.70;;;;;;5036527;28;20025;-70
2022/01/13 00:47:28;;;;;;;59.72;29.80;;;-6.40;96.90;;;;;;5035834;28;20021;-70
2022/01/13 00:49:53;;;;;;;63.75;30.77;;;-6.40;96.90;;;;;;5036867;28;20021;-70
2022/01/13 00:52:19;;;;;;;56.40;27.77;;;-6.40;97.00;;;;;;5038388;28;20021;-69
2022/01/13 00:54:45;;;;;;;51.05;27.83;;;-6.50;97.50;;;;;;5037194;28;20032;-70
2022/01/13 00:57:10;;;;;;;61.78;30.08;;;-6.60;97.10;;;;;;5037990;28;20026;-71
2022/01/13 00:59:38;;;;;;;48.25;25.33;;;-6.60;97.00;;;;;;5019608;28;20041;-70
2022/01/13 01:02:06;;;;;;;65.88;31.35;;;-6.60;96.90;;;;;;5036304;28;20034;-69
2022/01/13 01:04:31;;;;;;;63.10;31.90;;;-6.60;97.20;;;;;;5019371;28;20092;-69
2022/01/13 01:06:57;;;;;;;61.58;30.10;;;-6.70;97.40;;;;;;5037006;28;20026;-69
2022/01/13 01:09:39;;;;;;;55.22;27.58;;;-6.70;97.10;;;;;;5036034;28;20100;-70
2022/01/13 01:12:07;;;;;;;62.17;29.50;;;-6.60;96.90;;;;;;5037750;28;20429;-70
2022/01/13 01:14:36;;;;;;;52.00;26.38;;;-6.60;96.90;;;;;;5037956;28;20017;-70
2022/01/13 01:17:02;;;;;;;55.75;28.98;;;-6.50;96.70;;;;;;5029850;28;20072;-69
2022/01/13 01:19:29;;;;;;;63.47;30.92;;;-6.50;96.70;;;;;;5013777;28;20029;-69
2022/01/13 01:22:30;;;;;;;60.67;30.25;;;-6.50;96.50;;;;;;5028455;28;20163;-69
2022/01/13 01:27:34;;;;;;;62.58;30.77;;;-6.30;96.10;;;;;;5034261;28;20491;-70
2022/01/13 01:30:08;;;;;;;65.53;31.95;;;-6.30;96.70;;;;;;5035109;28;20033;-70
2022/01/13 01:32:35;;;;;;;57.63;29.13;;;-6.30;96.30;;;;;;5032731;28;20024;-70
2022/01/13 01:35:01;;;;;;;60.55;31.33;;;-6.20;96.00;;;;;;5037598;28;20021;-70
2022/01/13 01:37:30;;;;;;;66.57;31.58;;;-6.10;96.00;;;;;;5035621;28;20111;-70
2022/01/13 01:39:59;;;;;;;61.20;30.98;;;-6.10;96.20;;;;;;5033347;28;20033;-70
2022/01/13 01:42:26;;;;;;;62.08;31.40;;;-6.20;96.30;;;;;;5037210;28;20029;-70
2022/01/13 01:44:57;;;;;;;54.22;27.88;;;-6.20;96.20;;;;;;5019097;28;20346;-70
2022/01/13 01:47:29;;;;;;;53.78;27.58;;;-6.20;96.20;;;;;;5033508;28;20045;-70
2022/01/13 01:49:58;;;;;;;55.25;28.25;;;-6.10;96.40;;;;;;5037010;28;20025;-70
2022/01/13 01:52:27;;;;;;;53.58;27.13;;;-6.10;96.20;;;;;;5036705;28;20025;-70
2022/01/13 01:54:56;;;;;;;54.22;27.52;;;-6.20;96.50;;;;;;5018887;28;20025;-70
2022/01/13 01:57:22;;;;;;;58.15;27.98;;;-6.30;96.80;;;;;;5033792;28;20072;-70
2022/01/13 01:59:53;;;;;;;50.17;26.23;;;-6.30;96.50;;;;;;5036004;28;20033;-70
2022/01/13 02:02:29;;;;;;;53.03;26.73;;;-6.40;96.80;;;;;;5024802;28;20141;-70
2022/01/13 02:05:00;;;;;;;48.17;26.30;;;-6.40;96.80;;;;;;5035727;28;20028;-69
2022/01/13 02:07:26;;;;;;;52.67;27.90;;;-6.40;96.70;;;;;;5036464;28;20021;-70
2022/01/13 02:09:55;;;;;;;51.17;25.80;;;-6.40;97.30;;;;;;5031649;28;20029;-70
2022/01/13 02:12:45;;;;;;;51.20;27.52;;;-6.50;97.50;;;;;;5034521;28;20053;-69
2022/01/13 02:17:46;;;;;;;56.25;27.02;;;-6.70;97.70;;;;;;5034869;28;20365;-68
2022/01/13 02:20:24;;;;;;;48.38;25.40;;;-6.80;97.90;;;;;;5036336;28;20430;-68
2022/01/13 02:22:50;;;;;;;50.25;26.75;;;-6.90;97.70;;;;;;5025166;28;20037;-70
2022/01/13 02:25:19;;;;;;;53.03;26.77;;;-6.80;97.40;;;;;;5035500;28;20087;-71
2022/01/13 02:27:45;;;;;;;55.90;28.27;;;-6.80;97.90;;;;;;5036523;28;20079;-69
2022/01/13 02:30:12;;;;;;;57.97;29.38;;;-6.80;97.10;;;;;;5036293;28;20043;-70
2022/01/13 02:32:41;;;;;;;60.90;30.65;;;-6.70;96.90;;;;;;5034339;28;20029;-70
2022/01/13 02:35:07;;;;;;;69.07;33.70;;;-6.50;95.60;;;;;;5035921;28;20026;-69
2022/01/13 02:37:33;;;;;;;60.92;30.58;;;-6.30;96.60;;;;;;5035753;28;20036;-69
2022/01/13 02:39:58;;;;;;;59.30;29.73;;;-6.30;96.80;;;;;;5035916;28;20108;-69
2022/01/13 02:42:29;;;;;;;60.22;30.58;;;-6.30;96.50;;;;;;5035760;28;20124;-70
2022/01/13 02:45:04;;;;;;;58.33;29.27;;;-6.30;96.60;;;;;;5028118;28;20030;-70
2022/01/13 02:50:11;;;;;;;58.00;28.67;;;-6.10;96.10;;;;;;5033348;28;20033;-70
2022/01/13 02:52:37;;;;;;;62.22;30.42;;;-6.00;96.00;;;;;;5035489;28;20033;-70
2022/01/13 02:55:07;;;;;;;63.95;30.55;;;-5.90;96.20;;;;;;5035176;28;20025;-70
2022/01/13 02:57:35;;;;;;;64.68;31.63;;;-5.90;95.50;;;;;;5029451;28;20422;-70
2022/01/13 03:00:02;;;;;;;49.97;25.92;;;-5.80;95.90;;;;;;5035590;28;20025;-69
2022/01/13 03:02:31;;;;;;;45.97;23.17;;;-5.90;97.10;;;;;;5034467;28;20042;-70
2022/01/13 03:04:57;;;;;;;45.33;23.42;;;-6.10;97.80;;;;;;5033959;28;20053;-69
2022/01/13 03:07:25;;;;;;;45.33;24.35;;;-6.20;97.80;;;;;;5035731;28;20032;-70
2022/01/13 03:09:50;;;;;;;50.53;25.35;;;-6.30;97.80;;;;;;5034906;28;20030;-70
2022/01/13 03:12:17;;;;;;;49.20;25.63;;;-6.30;97.50;;;;;;5035687;28;20044;-70
2022/01/13 03:14:42;;;;;;;49.60;24.55;;;-6.30;97.50;;;;;;5029405;28;20112;-70
2022/01/13 03:17:17;;;;;;;47.88;25.00;;;-6.30;97.60;;;;;;5035148;28;20113;-70
2022/01/13 03:19:44;;;;;;;49.55;24.73;;;-6.40;98.00;;;;;;5023329;28;20034;-70
2022/01/13 03:22:10;;;;;;;50.35;26.33;;;-6.50;97.90;;;;;;5034199;28;20391;-70
2022/01/13 03:24:38;;;;;;;55.65;26.38;;;-6.60;98.00;;;;;;5035181;28;20036;-70
2022/01/13 03:27:08;;;;;;;52.95;26.73;;;-6.70;97.90;;;;;;5034426;28;20036;-69
2022/01/13 03:29:33;;;;;;;44.35;22.77;;;-6.70;97.30;;;;;;5035004;28;20018;-70
2022/01/13 03:31:59;;;;;;;47.20;25.23;;;-6.70;97.60;;;;;;5023682;28;20030;-68
2022/01/13 03:34:25;;;;;;;61.28;27.58;;;-6.70;97.20;;;;;;5034189;28;20426;-69
2022/01/13 03:36:51;;;;;;;43.63;21.92;;;-6.60;97.40;;;;;;5033331;28;20037;-69
2022/01/13 03:39:16;;;;;;;40.28;20.80;;;-6.70;97.60;;;;;;5034371;28;20039;-69
2022/01/13 03:41:45;;;;;;;49.88;24.50;;;-6.70;97.30;;;;;;5035166;28;20041;-69
2022/01/13 03:44:27;;;;;;;52.33;24.67;;;-6.70;98.00;;;;;;5033550;28;20022;-70
2022/01/13 03:46:53;;;;;;;47.65;23.20;;;-6.90;98.00;;;;;;5033724;28;20506;-68
2022/01/13 03:49:20;;;;;;;54.03;25.85;;;-6.90;97.70;;;;;;5027004;28;20108;-69
2022/01/13 03:52:05;;;;;;;49.85;24.30;;;-6.90;98.00;;;;;;5027722;28;20120;-69
2022/01/13 03:54:34;;;;;;;43.17;20.90;;;-6.80;98.00;;;;;;5028998;28;20095;-69
2022/01/13 03:57:46;;;;;;;44.08;22.17;;;-6.90;98.00;;;;;;5028904;28;20033;-69
2022/01/13 04:00:54;;;;;;;36.25;19.02;;;-7.00;98.00;;;;;;5017408;28;20104;-70
2022/01/13 04:03:22;;;;;;;37.47;18.67;;;-6.90;97.70;;;;;;5031563;28;20041;-70
2022/01/13 04:06:27;;;;;;;39.55;20.52;;;-6.90;98.00;;;;;;5034335;28;20029;-69
2022/01/13 04:08:54;;;;;;;47.13;22.10;;;-6.90;97.80;;;;;;5028738;28;20037;-68
2022/01/13 04:11:26;;;;;;;40.22;21.13;;;-6.80;98.00;;;;;;5034457;28;20030;-69
2022/01/13 04:16:20;;;;;;;43.63;21.70;;;-6.90;98.00;;;;;;5033518;28;20038;-69
2022/01/13 04:18:47;;;;;;;41.90;21.02;;;-7.00;98.00;;;;;;5025313;28;20026;-69
2022/01/13 04:21:14;;;;;;;45.78;21.85;;;-7.10;98.00;;;;;;5031030;28;20026;-69
2022/01/13 04:23:43;;;;;;;39.90;20.48;;;-7.10;98.00;;;;;;5034345;28;20326;-68
2022/01/13 04:26:09;;;;;;;69.05;32.45;;;-7.10;98.00;;;;;;5034738;28;20045;-69
2022/01/13 04:28:36;;;;;;;42.13;20.10;;;-7.10;98.00;;;;;;5028700;28;20454;-69
2022/01/13 04:31:02;;;;;;;29.25;14.98;;;-7.10;98.00;;;;;;5033690;28;20025;-69
2022/01/13 04:33:30;;;;;;;21.38;11.38;;;-7.10;98.00;;;;;;5030027;28;20111;-69
2022/01/13 04:35:59;;;;;;;27.50;14.32;;;-7.10;98.00;;;;;;5029358;28;20116;-69
2022/01/13 04:38:28;;;;;;;27.33;15.27;;;-7.00;98.00;;;;;;5034714;28;20021;-70
2022/01/13 04:41:28;;;;;;;39.28;19.23;;;-7.00;98.00;;;;;;5033440;28;20065;-69
2022/01/13 04:43:55;;;;;;;30.20;16.05;;;-7.10;98.00;;;;;;5032285;28;20379;-69
2022/01/13 04:46:21;;;;;;;28.60;14.52;;;-7.00;98.00;;;;;;5033916;28;20053;-69
2022/01/13 04:48:46;;;;;;;27.35;14.30;;;-7.10;98.00;;;;;;5024871;28;20072;-69
2022/01/13 04:51:14;;;;;;;32.95;17.33;;;-7.10;98.00;;;;;;5034205;28;20040;-70
2022/01/13 04:53:40;;;;;;;28.90;16.20;;;-7.10;98.00;;;;;;5034662;28;20080;-70
2022/01/13 04:56:15;;;;;;;55.35;27.48;;;-7.20;98.00;;;;;;5033946;28;20025;-69
2022/01/13 04:58:42;;;;;;;51.35;25.02;;;-7.10;98.00;;;;;;5034265;28;20036;-69
2022/01/13 05:01:08;;;;;;;45.67;23.67;;;-7.10;98.00;;;;;;5031720;28;20033;-69
2022/01/13 05:03:34;;;;;;;50.83;26.10;;;-7.20;98.00;;;;;;5036361;28;20124;-69
2022/01/13 05:05:59;;;;;;;52.63;27.67;;;-7.20;98.00;;;;;;5036009;28;20100;-68
2022/01/13 05:08:31;;;;;;;49.10;25.50;;;-7.30;98.00;;;;;;5034590;28;20766;-68
2022/01/13 05:11:02;;;;;;;49.33;26.13;;;-7.40;98.00;;;;;;5037029;28;20025;-67
2022/01/13 05:13:27;;;;;;;64.25;31.60;;;-7.40;98.00;;;;;;5036840;28;20032;-68
2022/01/13 05:15:55;;;;;;;114.88;53.92;;;-7.40;98.00;;;;;;5037219;28;20041;-67
2022/01/13 05:21:03;;;;;;;65.63;30.67;;;-7.30;98.00;;;;;;5036544;28;20033;-69
2022/01/13 05:23:29;;;;;;;54.95;27.73;;;-7.20;98.00;;;;;;5036062;28;20044;-69
2022/01/13 05:25:54;;;;;;;52.47;26.05;;;-7.00;97.90;;;;;;5036436;28;20030;-69
2022/01/13 05:28:20;;;;;;;46.78;23.13;;;-7.00;97.70;;;;;;5037658;28;20407;-69
2022/01/13 05:30:46;;;;;;;35.05;19.08;;;-6.90;97.80;;;;;;5033693;28;20410;-69
2022/01/13 05:33:17;;;;;;;34.25;17.15;;;-6.90;98.00;;;;;;5016955;28;20022;-69
2022/01/13 05:35:43;;;;;;;27.73;14.75;;;-6.90;98.00;;;;;;5035973;28;20427;-69
2022/01/13 05:38:10;;;;;;;31.05;15.50;;;-6.90;98.00;;;;;;5026032;28;20048;-68
2022/01/13 05:40:37;;;;;;;23.52;14.07;;;-6.90;98.00;;;;;;5036906;28;20493;-68
2022/01/13 05:43:06;;;;;;;29.27;15.18;;;-7.00;98.00;;;;;;5035470;28;20033;-69
2022/01/13 05:45:34;;;;;;;28.25;15.10;;;-7.00;98.00;;;;;;5027239;28;20033;-68
2022/01/13 05:48:01;;;;;;;21.90;12.27;;;-7.00;97.90;;;;;;5033434;28;20032;-68
2022/01/13 05:50:29;;;;;;;23.92;12.55;;;-7.00;98.00;;;;;;5037186;28;20029;-68
2022/01/13 05:53:00;;;;;;;24.40;13.23;;;-7.00;98.00;;;;;;5036147;28;20079;-69
2022/01/13 05:55:26;;;;;;;24.45;14.48;;;-7.00;98.00;;;;;;5035080;28;20327;-68
2022/01/13 05:57:54;;;;;;;27.83;13.27;;;-6.90;98.00;;;;;;5026170;28;20034;-68
2022/01/13 06:00:25;;;;;;;20.73;11.45;;;-6.70;98.00;;;;;;5027452;28;20025;-69
2022/01/13 06:02:52;;;;;;;22.45;12.63;;;-6.80;98.00;;;;;;5031949;28;20029;-69
2022/01/13 06:05:19;;;;;;;21.20;11.50;;;-6.80;98.00;;;;;;5029627;28;20049;-69
2022/01/13 06:07:45;;;;;;;19.38;10.98;;;-6.90;98.00;;;;;;5034667;28;20022;-69
2022/01/13 06:10:19;;;;;;;24.95;14.95;;;-6.90;98.00;;;;;;5032284;28;20025;-69
2022/01/13 06:12:50;;;;;;;24.00;12.52;;;-6.90;98.00;;;;;;5030946;28;20049;-70
2022/01/13 06:15:18;;;;;;;24.42;11.73;;;-6.90;98.00;;;;;;5032308;28;20040;-69
2022/01/13 06:17:45;;;;;;;23.38;11.75;;;-6.80;98.00;;;;;;5033636;28;20072;-69
2022/01/13 06:20:15;;;;;;;18.20;10.07;;;-6.80;98.00;;;;;;5037182;28;20361;-69
2022/01/13 06:22:43;;;;;;;22.00;12.45;;;-6.80;98.00;;;;;;5036228;28;20343;-68
2022/01/13 06:25:10;;;;;;;19.70;10.52;;;-6.70;98.00;;;;;;5036986;28;20053;-69
2022/01/13 06:27:36;;;;;;;23.33;11.75;;;-6.70;98.00;;;;;;5035204;28;20030;-69
2022/01/13 06:30:03;;;;;;;20.65;11.15;;;-6.80;98.00;;;;;;5037012;28;20032;-69
2022/01/13 06:32:29;;;;;;;18.83;10.38;;;-6.80;98.00;;;;;;5035390;28;20312;-69
2022/01/13 06:34:55;;;;;;;18.58;9.05;;;-6.80;98.00;;;;;;5036529;28;20037;-69
2022/01/13 06:37:20;;;;;;;16.52;8.95;;;-6.70;98.00;;;;;;5036383;28;20045;-69
2022/01/13 06:39:47;;;;;;;18.70;9.90;;;-6.60;97.90;;;;;;5036969;28;20358;-69
2022/01/13 06:42:13;;;;;;;21.63;9.98;;;-6.60;98.00;;;;;;5036446;28;20039;-68
2022/01/13 06:44:39;;;;;;;21.45;10.07;;;-6.60;98.00;;;;;;5035501;28;20426;-69
2022/01/13 06:47:06;;;;;;;16.23;9.80;;;-6.70;98.00;;;;;;5034468;28;20055;-69
2022/01/13 06:49:35;;;;;;;25.17;12.43;;;-6.90;98.00;;;;;;5035980;28;20092;-68
2022/01/13 06:52:03;;;;;;;18.98;10.50;;;-6.90;98.00;;;;;;5036412;28;20445;-69
2022/01/13 06:54:29;;;;;;;20.63;11.45;;;-6.90;98.00;;;;;;5034967;28;20470;-69
2022/01/13 06:56:55;;;;;;;17.40;9.65;;;-6.80;98.00;;;;;;5036081;28;20043;-69
2022/01/13 06:59:21;;;;;;;22.50;12.60;;;-6.80;98.00;;;;;;5036398;28;20048;-69
2022/01/13 07:01:49;;;;;;;24.88;12.43;;;-6.70;97.80;;;;;;5035989;28;20022;-69
2022/01/13 07:04:16;;;;;;;23.45;12.02;;;-6.70;98.00;;;;;;5035490;28;20053;-70
2022/01/13 07:06:44;;;;;;;23.90;12.20;;;-6.80;98.00;;;;;;5034853;28;20048;-69
2022/01/13 07:09:15;;;;;;;23.33;10.57;;;-6.90;98.00;;;;;;5035189;28;20292;-69
2022/01/13 07:11:50;;;;;;;23.95;12.93;;;-6.80;97.80;;;;;;5036341;28;20029;-69
2022/01/13 07:14:15;;;;;;;30.45;15.98;;;-6.80;98.00;;;;;;5036085;28;20093;-69
2022/01/13 07:16:43;;;;;;;25.75;13.45;;;-6.80;98.00;;;;;;5036059;28;20426;-69
2022/01/13 07:19:11;;;;;;;29.45;15.98;;;-6.80;97.80;;;;;;5034302;28;20017;-69
2022/01/13 07:21:39;;;;;;;33.58;16.35;;;-6.60;97.60;;;;;;5034863;28;20033;-69
2022/01/13 07:24:06;;;;;;;31.10;16.27;;;-6.50;97.80;;;;;;5035435;28;20053;-69
2022/01/13 07:26:32;;;;;;;26.95;13.23;;;-6.40;98.00;;;;;;5036047;28;20028;-68
2022/01/13 07:28:57;;;;;;;25.17;13.32;;;-6.40;97.70;;;;;;5036092;28;20026;-69
2022/01/13 07:31:24;;;;;;;25.13;11.52;;;-6.30;97.80;;;;;;5035718;28;20031;-69
2022/01/13 07:33:49;;;;;;;25.48;12.13;;;-6.30;98.00;;;;;;5034870;28;20026;-69
2022/01/13 07:36:15;;;;;;;23.95;12.40;;;-6.30;98.00;;;;;;5035849;28;20021;-69
2022/01/13 07:38:41;;;;;;;27.35;13.00;;;-6.30;98.00;;;;;;5035561;28;20425;-68
2022/01/13 07:41:07;;;;;;;23.00;11.35;;;-6.30;98.00;;;;;;5035248;28;20025;-69
2022/01/13 07:43:43;;;;;;;22.90;12.35;;;-6.20;97.80;;;;;;5035820;28;20040;-68
2022/01/13 07:46:12;;;;;;;25.30;12.88;;;-6.10;98.00;;;;;;5035088;28;20101;-68
2022/01/13 07:48:38;;;;;;;21.98;12.57;;;-6.20;98.00;;;;;;5034796;28;20358;-68
2022/01/13 07:51:03;;;;;;;24.30;12.18;;;-6.10;97.80;;;;;;5035519;28;20026;-69
2022/01/13 07:53:29;;;;;;;26.02;15.27;;;-6.00;98.00;;;;;;5035654;28;20112;-69
2022/01/13 07:55:55;;;;;;;27.90;13.20;;;-6.00;98.00;;;;;;5035700;28;20033;-69
2022/01/13 07:58:20;;;;;;;24.83;14.95;;;-6.00;98.00;;;;;;5016016;28;20286;-68
2022/01/13 08:00:46;;;;;;;28.98;16.17;;;-6.00;98.00;;;;;;5016107;28;20033;-68
2022/01/13 08:03:12;;;;;;;170.02;58.28;;;-5.90;98.00;;;;;;5032745;28;20029;-67
2022/01/13 08:05:38;;;;;;;45.38;22.10;;;-5.70;97.70;;;;;;5035843;28;20410;-67
2022/01/13 08:08:07;;;;;;;25.42;13.75;;;-5.70;98.00;;;;;;5035222;28;20107;-67
2022/01/13 08:10:33;;;;;;;25.13;12.77;;;-5.60;97.80;;;;;;5034503;28;20061;-67
2022/01/13 08:12:58;;;;;;;25.95;13.38;;;-5.60;97.80;;;;;;5035447;28;20351;-69
2022/01/13 08:15:28;;;;;;;20.77;11.43;;;-5.50;98.00;;;;;;5035207;28;20056;-69
2022/01/13 08:20:38;;;;;;;29.20;14.65;;;-5.30;98.00;;;;;;5035533;28;20048;-69
2022/01/13 08:23:03;;;;;;;32.97;15.85;;;-5.20;98.00;;;;;;5035042;28;20045;-68
2022/01/13 08:25:32;;;;;;;34.83;17.70;;;-5.20;98.00;;;;;;5035622;28;20021;-68
2022/01/13 08:28:06;;;;;;;29.42;14.60;;;-5.20;98.00;;;;;;5035002;28;20025;-68
2022/01/13 08:30:33;;;;;;;40.40;18.67;;;-5.20;98.00;;;;;;5035457;28;20022;-68
2022/01/13 08:33:05;;;;;;;101.82;41.45;;;-5.00;98.00;;;;;;5034026;28;20337;-69
2022/01/13 08:35:30;;;;;;;74.95;35.40;;;-4.70;96.80;;;;;;5035745;28;20426;-69
2022/01/13 08:38:05;;;;;;;30.10;15.15;;;-3.60;89.40;;;;;;5038682;28;20026;-68
2022/01/13 08:40:34;;;;;;;33.13;16.45;;;-2.50;93.30;;;;;;5039332;28;20029;-67
2022/01/13 08:43:02;;;;;;;20.85;10.75;;;-2.10;98.00;;;;;;5038931;28;20021;-68
2022/01/13 08:45:31;;;;;;;22.90;11.52;;;-2.30;98.00;;;;;;5039157;28;20022;-68
2022/01/13 08:47:56;;;;;;;24.05;13.32;;;-2.40;98.00;;;;;;5037436;28;20649;-68
2022/01/13 08:50:22;;;;;;;24.50;14.00;;;-1.80;97.60;;;;;;5038943;28;20029;-68
2022/01/13 08:52:50;;;;;;;27.65;15.23;;;-0.50;98.00;;;;;;5038742;28;20029;-68
2022/01/13 08:55:16;;;;;;;23.98;12.32;;;0.40;98.00;;;;;;5038990;28;20101;-68
2022/01/13 08:57:41;;;;;;;16.23;9.82;;;1.70;98.00;;;;;;5038572;28;20033;-67
2022/01/13 09:00:09;;;;;;;18.80;11.00;;;2.40;98.00;;;;;;5039100;28;20022;-69
2022/01/13 09:02:34;;;;;;;21.50;11.30;;;2.60;95.80;;;;;;5036961;28;20037;-69
2022/01/13 09:05:02;;;;;;;15.65;9.15;;;2.40;92.70;;;;;;5038507;28;20440;-68
2022/01/13 09:07:28;;;;;;;19.58;10.70;;;2.60;94.70;;;;;;5038417;28;20021;-69
2022/01/13 09:09:55;;;;;;;23.77;14.65;;;2.80;92.40;;;;;;5038637;28;20418;-68
2022/01/13 09:12:21;;;;;;;24.00;15.23;;;3.30;93.20;;;;;;5038594;28;20032;-68
2022/01/13 09:14:46;;;;;;;23.85;15.88;;;3.40;90.40;;;;;;5038640;28;20029;-69
2022/01/13 09:17:21;;;;;;;26.33;16.27;;;3.70;90.70;;;;;;5036392;28;20025;-68
2022/01/13 09:19:49;;;;;;;29.38;17.25;;;4.20;87.30;;;;;;5018705;28;20418;-69
2022/01/13 09:22:18;;;;;;;30.10;17.38;;;4.30;86.40;;;;;;5025238;28;20119;-70
2022/01/13 09:24:44;;;;;;;26.80;16.20;;;4.20;85.50;;;;;;5038081;28;20036;-70
2022/01/13 09:27:10;;;;;;;26.52;15.75;;;4.10;85.70;;;;;;5037475;28;20053;-68
2022/01/13 09:29:36;;;;;;;25.48;15.95;;;4.40;86.60;;;;;;5037590;28;20115;-68
2022/01/13 09:32:02;;;;;;;24.65;15.40;;;5.00;85.00;;;;;;5036506;28;20402;-69
2022/01/13 09:34:27;;;;;;;24.00;15.15;;;4.70;82.60;;;;;;5035733;28;20108;-70
2022/01/13 09:36:53;;;;;;;22.85;14.88;;;4.50;82.70;;;;;;5037943;28;20433;-69
2022/01/13 09:39:19;;;;;;;21.42;13.93;;;5.20;82.20;;;;;;5037660;28;20029;-69
2022/01/13 09:41:45;;;;;;;20.20;14.05;;;5.60;79.00;;;;;;5037712;28;20425;-69
2022/01/13 09:44:13;;;;;;;20.65;13.13;;;5.60;75.80;;;;;;5037487;28;20118;-68
2022/01/13 09:46:40;;;;;;;19.70;12.32;;;5.30;78.10;;;;;;5037265;28;20025;-69
2022/01/13 09:49:08;;;;;;;15.55;8.50;;;5.70;79.30;;;;;;5018086;28;20021;-67
2022/01/13 09:51:37;;;;;;;12.55;8.30;;;5.50;76.10;;;;;;5037976;28;20033;-68
2022/01/13 09:54:04;;;;;;;15.02;8.18;;;6.40;76.10;;;;;;5037041;28;20434;-68
2022/01/13 09:56:32;;;;;;;13.80;8.00;;;6.40;73.50;;;;;;5036756;28;20022;-69
2022/01/13 09:58:58;;;;;;;14.73;8.57;;;6.40;72.90;;;;;;5037397;28;20356;-69
2022/01/13 10:01:24;;;;;;;20.48;12.38;;;6.90;72.10;;;;;;5020272;28;20025;-68
2022/01/13 10:03:50;;;;;;;17.95;11.77;;;6.70;72.00;;;;;;5036216;28;20033;-68
2022/01/13 10:06:18;;;;;;;30.48;17.83;;;5.90;73.80;;;;;;5037661;28;20021;-69
2022/01/13 10:08:49;;;;;;;29.02;17.10;;;5.80;74.50;;;;;;5037543;28;20028;-68
2022/01/13 10:11:52;;;;;;;26.60;17.05;;;5.70;75.50;;;;;;5036721;28;20116;-68
2022/01/13 10:16:59;;;;;;;21.70;14.45;;;5.30;77.50;;;;;;5036963;28;20048;-67
2022/01/13 10:19:31;;;;;;;23.95;14.57;;;5.80;76.40;;;;;;5037454;28;20096;-69
2022/01/13 10:22:05;;;;;;;20.17;13.23;;;5.80;76.40;;;;;;5036981;28;20144;-68
2022/01/13 10:24:32;;;;;;;21.67;13.93;;;6.20;75.10;;;;;;5019529;28;20021;-68
2022/01/13 10:27:19;;;;;;;29.02;16.40;;;6.60;75.00;;;;;;5037048;28;20279;-68
2022/01/13 10:29:53;;;;;;;29.48;16.15;;;6.50;74.90;;;;;;5037199;28;20027;-69
2022/01/13 10:32:23;;;;;;;23.15;14.32;;;6.90;74.60;;;;;;5035736;28;20033;-68
2022/01/13 10:34:51;;;;;;;23.75;15.55;;;6.80;74.40;;;;;;5037063;28;20034;-68
2022/01/13 10:37:27;;;;;;;25.13;16.58;;;7.00;73.30;;;;;;5036973;28;20047;-68
2022/01/13 10:39:53;;;;;;;28.80;16.50;;;6.60;74.00;;;;;;5036965;28;20029;-69
2022/01/13 10:45:14;;;;;;;26.85;16.40;;;5.90;75.50;;;;;;5036882;28;20025;-67
2022/01/13 10:47:48;;;;;;;28.42;17.08;;;6.20;75.20;;;;;;5035449;28;20389;-68
2022/01/13 10:50:14;;;;;;;25.13;16.88;;;6.00;75.20;;;;;;5036732;28;20025;-68
2022/01/13 10:52:40;;;;;;;30.90;18.30;;;5.90;74.90;;;;;;5036656;28;20031;-68
2022/01/13 10:55:15;;;;;;;30.90;16.88;;;5.50;75.60;;;;;;5036445;28;20052;-69
2022/01/13 10:57:43;;;;;;;26.38;15.93;;;5.30;76.70;;;;;;5035974;28;20030;-68
2022/01/13 11:00:23;;;;;;;26.88;16.15;;;5.10;76.90;;;;;;5036571;28;20041;-67
2022/01/13 11:03:04;;;;;;;28.92;15.63;;;4.70;78.00;;;;;;5034343;28;20044;-68
2022/01/13 11:05:36;;;;;;;28.30;17.38;;;5.00;78.40;;;;;;5036419;28;20021;-68
2022/01/13 11:08:04;;;;;;;25.85;16.77;;;5.30;78.40;;;;;;5036483;28;20026;-68
2022/01/13 11:10:34;;;;;;;23.13;13.98;;;5.60;76.90;;;;;;5036194;28;20029;-68
2022/01/13 11:13:08;;;;;;;26.08;14.40;;;5.70;76.20;;;;;;5035817;28;20035;-68
2022/01/13 11:15:38;;;;;;;25.67;16.27;;;6.00;75.80;;;;;;5036306;28;20112;-66
2022/01/13 11:18:04;;;;;;;19.77;13.40;;;5.60;75.70;;;;;;5034903;28;20037;-67
2022/01/13 11:20:29;;;;;;;21.17;12.85;;;5.40;76.40;;;;;;5036232;28;20033;-68
2022/01/13 11:22:57;;;;;;;20.77;13.60;;;5.40;76.00;;;;;;5035781;28;20303;-68
2022/01/13 11:25:27;;;;;;;23.08;13.65;;;5.20;77.00;;;;;;5035783;28;20056;-68
2022/01/13 11:27:55;;;;;;;21.15;13.38;;;5.20;77.10;;;;;;5036058;28;20029;-69
2022/01/13 11:30:24;;;;;;;18.77;11.68;;;5.30;77.50;;;;;;5036218;28;20021;-69
2022/01/13 11:32:50;;;;;;;20.80;12.68;;;5.70;76.90;;;;;;5033980;28;20426;-69
2022/01/13 11:35:26;;;;;;;21.75;13.57;;;6.00;75.40;;;;;;5036061;28;20022;-69
2022/01/13 11:37:53;;;;;;;25.83;13.77;;;5.80;75.30;;;;;;5035751;28;20029;-70
2022/01/13 11:40:30;;;;;;;23.77;14.50;;;5.90;74.90;;;;;;5034892;28;20442;-69
2022/01/13 11:42:58;;;;;;;21.23;13.18;;;6.10;76.00;;;;;;5018273;28;20053;-69
2022/01/13 11:45:24;;;;;;;21.90;13.57;;;5.90;74.80;;;;;;5035993;28;20024;-69
2022/01/13 11:48:17;;;;;;;21.27;13.77;;;5.80;75.50;;;;;;5034522;28;20330;-69
2022/01/13 11:51:01;;;;;;;20.85;14.00;;;5.20;77.30;;;;;;5035912;28;20021;-69
2022/01/13 11:53:35;;;;;;;22.73;15.02;;;4.60;78.20;;;;;;5035642;28;20043;-70
2022/01/13 11:56:02;;;;;;;25.13;16.27;;;4.10;80.00;;;;;;5018020;28;20037;-68
2022/01/13 11:58:40;;;;;;;26.85;14.70;;;4.00;81.00;;;;;;5035657;28;20025;-69
2022/01/13 12:01:23;;;;;;;23.05;13.65;;;4.20;81.70;;;;;;5035680;28;20022;-69
2022/01/13 12:03:53;;;;;;;23.58;14.55;;;4.50;81.90;;;;;;5034388;28;20033;-69
2022/01/13 12:06:44;;;;;;;24.17;15.23;;;4.70;81.00;;;;;;5035676;28;20075;-69
2022/01/13 12:09:30;;;;;;;28.48;17.92;;;4.70;81.80;;;;;;5035395;28;20079;-70
2022/01/13 12:11:56;;;;;;;27.88;17.02;;;4.80;80.80;;;;;;5005362;28;20046;-69
2022/01/13 12:14:26;;;;;;;28.83;17.52;;;4.50;81.40;;;;;;5037831;28;20092;-69
2022/01/13 12:17:42;;;;;;;29.40;18.70;;;4.50;81.90;;;;;;5038098;28;20021;-69
2022/01/13 12:20:42;;;;;;;31.02;19.35;;;4.20;81.70;;;;;;4986273;28;20303;-69
2022/01/13 12:23:39;;;;;;;28.90;17.58;;;4.10;82.30;;;;;;5031810;28;20077;-69
2022/01/13 12:26:33;;;;;;;31.48;19.60;;;4.30;82.30;;;;;;5025008;28;20033;-70
2022/01/13 12:29:10;;;;;;;29.85;20.10;;;4.40;81.70;;;;;;5014620;28;20430;-69
2022/01/13 12:32:07;;;;;;;31.38;19.25;;;4.60;81.00;;;;;;5033814;28;20420;-69
2022/01/13 12:34:33;;;;;;;30.45;19.17;;;4.50;81.70;;;;;;5029233;28;20084;-69
2022/01/13 12:37:13;;;;;;;26.30;16.92;;;4.70;81.30;;;;;;5027238;28;20032;-70
2022/01/13 12:39:43;;;;;;;28.30;17.33;;;4.80;80.10;;;;;;5019292;28;20033;-69
2022/01/13 12:42:18;;;;;;;35.72;21.15;;;5.30;79.70;;;;;;5026681;28;20084;-70
2022/01/13 12:45:31;;;;;;;29.02;17.33;;;5.50;79.30;;;;;;5037299;28;20436;-70
2022/01/13 12:47:30;;;;;;;30.13;17.75;;;5.50;78.10;;;;;;5026290;28;20034;-69
2022/01/13 12:49:56;;;;;;;28.52;19.17;;;5.40;78.90;;;;;;5037455;28;20028;-70
2022/01/13 12:52:28;;;;;;;32.70;21.30;;;5.40;79.20;;;;;;5035432;28;20057;-69
2022/01/13 12:54:54;;;;;;;32.13;19.65;;;5.20;79.50;;;;;;5039020;28;20406;-69
2022/01/13 12:57:22;;;;;;;33.28;21.05;;;4.90;79.70;;;;;;5038201;28;20096;-69
2022/01/13 12:59:56;;;;;;;33.03;20.88;;;4.80;80.80;;;;;;5038876;28;20317;-69
2022/01/13 13:02:22;;;;;;;30.83;20.10;;;4.60;81.60;;;;;;5036140;28;20112;-69
2022/01/13 13:04:50;;;;;;;29.20;18.95;;;4.80;81.70;;;;;;5038257;28;20386;-69
2022/01/13 13:07:16;;;;;;;31.60;20.75;;;5.00;81.40;;;;;;5030737;28;20470;-69
2022/01/13 13:09:42;;;;;;;31.25;20.13;;;5.10;80.50;;;;;;5019022;28;20029;-69
2022/01/13 13:12:13;;;;;;;31.35;19.67;;;5.00;80.60;;;;;;5035603;28;20488;-69
2022/01/13 13:15:45;;;;;;;32.30;20.08;;;4.90;81.40;;;;;;5037896;28;20315;-69