Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:42;;;;;;;17.47;2.77;;;;;;;-0.13;84.73;96694.72;4953949;28;20212;-72
2023/12/18 00:04:07;;;;;;;2.73;2.67;;;;;;;-0.22;85.50;96694.47;4953832;28;20608;-71
2023/12/18 00:06:33;;;;;;;12.97;11.63;;;;;;;-0.29;85.56;96695.81;4953792;28;20186;-71
2023/12/18 00:08:59;;;;;;;3.93;3.67;;;;;;;-0.43;86.32;96675.97;4953792;28;20646;-71
2023/12/18 00:11:24;;;;;;;2.70;2.60;;;;;;;-0.39;86.62;96691.22;4953813;28;20183;-71
2023/12/18 00:13:50;;;;;;;2.17;2.10;;;;;;;-0.48;86.08;96678.88;4972225;28;20385;-71
2023/12/18 00:16:15;;;;;;;0.90;0.90;;;;;;;-0.41;86.12;96684.47;4973206;28;20185;-71
2023/12/18 00:18:40;;;;;;;2.20;2.10;;;;;;;-0.45;86.64;96680.44;4972209;28;20678;-71
2023/12/18 00:21:06;;;;;;;1.20;1.20;;;;;;;-0.44;86.12;96675.19;4972728;28;20539;-70
2023/12/18 00:23:31;;;;;;;1.10;1.10;;;;;;;-0.40;86.46;96674.03;4972866;28;20216;-70
2023/12/18 00:25:58;;;;;;;0.90;0.90;;;;;;;-0.35;85.89;96672.91;4972887;28;20174;-70
2023/12/18 00:28:23;;;;;;;5.70;4.00;;;;;;;-0.43;85.98;96669.03;4956289;28;20317;-71
2023/12/18 00:30:49;;;;;;;0.83;0.83;;;;;;;-0.39;86.22;96678.28;4965301;28;20264;-71
2023/12/18 00:33:14;;;;;;;5.33;5.03;;;;;;;-0.38;85.86;96668.75;4972597;28;20663;-71
2023/12/18 00:35:40;;;;;;;0.70;0.70;;;;;;;-0.36;86.22;96661.75;4972586;28;20598;-71
2023/12/18 00:38:05;;;;;;;0.60;0.60;;;;;;;-0.35;85.94;96662.56;4972371;28;20174;-71
2023/12/18 00:40:31;;;;;;;2.40;2.30;;;;;;;-0.37;85.37;96665.25;4972465;28;20174;-71
2023/12/18 00:42:57;;;;;;;4.10;3.90;;;;;;;-0.36;85.96;96661.75;4972189;28;20194;-70
2023/12/18 00:45:23;;;;;;;0.80;0.80;;;;;;;-0.34;87.00;96656.44;4970872;28;20178;-70
2023/12/18 00:47:48;;;;;;;20.07;18.57;;;;;;;-0.27;86.65;96662.91;4970943;28;20229;-71
2023/12/18 00:50:14;;;;;;;1.43;1.43;;;;;;;-0.25;86.64;96654.09;4972440;28;20383;-71
2023/12/18 00:52:39;;;;;;;1.23;1.23;;;;;;;-0.24;86.10;96655.75;4972205;28;20193;-70
2023/12/18 00:55:08;;;;;;;2.93;2.83;;;;;;;-0.20;86.15;96661.56;4972425;28;20594;-70
2023/12/18 00:57:33;;;;;;;0.50;0.50;;;;;;;-0.26;85.67;96659.38;4972262;28;20181;-70
2023/12/18 00:59:59;;;;;;;0.60;0.60;;;;;;;-0.47;84.95;96639.16;4972009;28;20174;-70
2023/12/18 01:02:25;;;;;;;0.70;0.70;;;;;;;-0.41;84.34;96653.44;4971962;28;20284;-71
2023/12/18 01:04:50;;;;;;;0.80;0.80;;;;;;;-0.42;84.64;96646.59;4971991;28;20208;-70
2023/12/18 01:07:16;;;;;;;1.87;1.13;;;;;;;-0.49;85.20;96643.59;4972044;28;20174;-71
2023/12/18 01:09:41;;;;;;;0.60;0.60;;;;;;;-0.48;85.04;96634.91;4971935;28;20520;-71
2023/12/18 01:12:07;;;;;;;2.30;2.20;;;;;;;-0.44;85.84;96633.78;4971861;28;20185;-70
2023/12/18 01:14:32;;;;;;;1.33;1.33;;;;;;;-0.41;85.74;96635.31;4971845;28;20182;-70
2023/12/18 01:16:58;;;;;;;0.60;0.60;;;;;;;-0.41;85.57;96633.56;4957806;28;20629;-70
2023/12/18 01:19:24;;;;;;;0.90;0.90;;;;;;;-0.49;84.74;96616.88;4952615;28;20181;-70
2023/12/18 01:21:49;;;;;;;1.30;1.30;;;;;;;-0.44;84.92;96627.78;4952429;28;20171;-71
2023/12/18 01:24:15;;;;;;;0.60;0.60;;;;;;;-0.48;84.44;96627.16;4952646;28;20204;-71
2023/12/18 01:26:41;;;;;;;0.80;0.80;;;;;;;-0.49;84.67;96620.31;4952444;28;20270;-70
2023/12/18 01:29:06;;;;;;;0.60;0.60;;;;;;;-0.49;85.28;96620.31;4952206;28;20625;-71
2023/12/18 01:31:32;;;;;;;1.73;1.63;;;;;;;-0.57;85.39;96601.03;4951646;28;20979;-71
2023/12/18 01:33:58;;;;;;;1.77;1.77;;;;;;;-0.40;85.04;96614.53;4950918;28;20179;-70
2023/12/18 01:36:24;;;;;;;1.00;1.00;;;;;;;-0.38;85.41;96614.44;4952097;28;20213;-71
2023/12/18 01:38:50;;;;;;;0.80;0.80;;;;;;;-0.56;85.11;96597.53;4952274;28;20185;-71
2023/12/18 01:41:19;;;;;;;1.33;1.33;;;;;;;-0.50;85.35;96603.13;4951953;28;20427;-70
2023/12/18 01:43:44;;;;;;;0.73;0.73;;;;;;;-0.47;85.38;96604.69;4952004;28;20281;-70
2023/12/18 01:46:18;;;;;;;1.90;1.80;;;;;;;-0.46;85.23;96596.84;4952141;28;20273;-71
2023/12/18 01:48:44;;;;;;;5.73;5.43;;;;;;;-0.59;84.60;96567.53;4951684;28;20214;-70
2023/12/18 01:51:11;;;;;;;4.30;3.90;;;;;;;-0.46;85.23;96583.09;4952029;28;20206;-70
2023/12/18 01:53:44;;;;;;;1.63;1.53;;;;;;;-0.49;85.47;96575.50;4952019;28;20253;-70
2023/12/18 01:56:13;;;;;;;0.60;0.60;;;;;;;-0.48;85.21;96575.41;4950978;28;20182;-71
2023/12/18 01:58:41;;;;;;;1.13;1.13;;;;;;;-0.49;85.25;96586.69;4951873;28;20207;-71
2023/12/18 02:01:08;;;;;;;0.60;0.60;;;;;;;-0.48;84.34;96596.09;4951828;28;20183;-71
2023/12/18 02:03:34;;;;;;;2.00;1.93;;;;;;;-0.46;84.63;96599.44;4951812;28;20588;-71
2023/12/18 02:06:03;;;;;;;1.10;1.10;;;;;;;-0.58;84.67;96571.78;4951737;28;20235;-71
2023/12/18 02:08:32;;;;;;;0.60;0.60;;;;;;;-0.48;84.88;96590.94;4954568;28;20578;-71
2023/12/18 02:10:59;;;;;;;2.73;2.53;;;;;;;-0.57;85.54;96594.13;4971039;28;20173;-71
2023/12/18 02:13:24;;;;;;;15.57;5.43;;;;;;;-0.56;85.89;96585.44;4970820;28;20174;-71
2023/12/18 02:15:50;;;;;;;0.60;0.60;;;;;;;-0.57;86.01;96585.53;4970639;28;20181;-70
2023/12/18 02:18:15;;;;;;;0.77;0.77;;;;;;;-0.64;85.99;96577.34;4969509;28;20186;-70
2023/12/18 02:20:42;;;;;;;3.37;3.17;;;;;;;-0.50;85.54;96587.63;4970683;28;20178;-71
2023/12/18 02:23:08;;;;;;;2.93;2.83;;;;;;;-0.47;85.86;96584.00;4970381;28;20256;-71
2023/12/18 02:25:33;;;;;;;0.53;0.53;;;;;;;-0.43;85.86;96583.69;4970530;28;20598;-71
2023/12/18 02:27:59;;;;;;;0.60;0.60;;;;;;;-0.50;85.12;96574.69;4963506;28;20606;-71
2023/12/18 02:30:24;;;;;;;0.60;0.60;;;;;;;-0.39;85.64;96579.97;4951066;28;20178;-71
2023/12/18 02:32:50;;;;;;;0.90;0.90;;;;;;;-0.45;85.44;96582.97;4951470;28;20174;-70
2023/12/18 02:35:16;;;;;;;1.40;1.40;;;;;;;-0.63;85.30;96553.16;4951220;28;20182;-71
2023/12/18 02:37:42;;;;;;;2.70;2.60;;;;;;;-0.45;85.27;96580.41;4951363;28;20178;-71
2023/12/18 02:40:07;;;;;;;5.73;5.03;;;;;;;-0.41;85.59;96575.84;4951527;28;20178;-71
2023/12/18 02:42:33;;;;;;;1.27;1.27;;;;;;;-0.43;84.65;96569.94;4952817;28;20673;-70
2023/12/18 02:45:00;;;;;;;0.83;0.83;;;;;;;-0.43;84.75;96575.09;4955231;28;20257;-71
2023/12/18 02:47:26;;;;;;;2.63;2.53;;;;;;;-0.48;85.44;96575.41;4953715;28;20697;-71
2023/12/18 02:49:51;;;;;;;0.93;0.93;;;;;;;-0.52;85.51;96576.53;4955356;28;20171;-71
2023/12/18 02:52:17;;;;;;;0.50;0.50;;;;;;;-0.55;85.03;96583.69;4955154;28;20178;-71
2023/12/18 02:54:42;;;;;;;2.73;2.53;;;;;;;-0.52;85.78;96580.91;4955059;28;20202;-71
2023/12/18 02:57:08;;;;;;;1.03;1.03;;;;;;;-0.48;85.93;96580.59;4955146;28;20200;-71
2023/12/18 02:59:33;;;;;;;1.17;1.17;;;;;;;-0.47;85.19;96595.19;4954908;28;20549;-71
2023/12/18 03:01:58;;;;;;;0.70;0.70;;;;;;;-0.43;84.69;96590.63;4955128;28;20217;-71
2023/12/18 03:04:24;;;;;;;0.60;0.60;;;;;;;-0.45;84.39;96582.16;4953749;29;20181;-71
2023/12/18 03:06:49;;;;;;;0.60;0.60;;;;;;;-0.46;84.52;96586.50;4954903;28;20220;-71
2023/12/18 03:09:15;;;;;;;12.97;11.73;;;;;;;-0.45;85.00;96580.41;4953672;28;20666;-71
2023/12/18 03:11:41;;;;;;;1.23;1.23;;;;;;;-0.43;85.52;96588.03;4964873;28;20232;-71
2023/12/18 03:14:07;;;;;;;0.90;0.90;;;;;;;-0.44;84.47;96591.56;4974111;28;20264;-71
2023/12/18 03:16:33;;;;;;;0.93;0.93;;;;;;;-0.46;84.50;96585.66;4974184;28;20174;-71
2023/12/18 03:18:59;;;;;;;1.70;1.70;;;;;;;-0.47;85.13;96581.41;4974156;28;20174;-70
2023/12/18 03:21:24;;;;;;;1.40;1.33;;;;;;;-0.50;84.48;96579.84;4974031;28;20181;-70
2023/12/18 03:23:50;;;;;;;2.50;2.40;;;;;;;-0.50;85.33;96582.44;4973870;28;20555;-70
2023/12/18 03:26:15;;;;;;;0.93;0.93;;;;;;;-0.48;85.25;96588.34;4973982;28;20182;-71
2023/12/18 03:28:40;;;;;;;0.77;0.77;;;;;;;-0.52;85.50;96583.50;4973778;28;20638;-71
2023/12/18 03:31:06;;;;;;;5.47;4.03;;;;;;;-0.52;85.40;96579.13;4973717;28;20181;-71
2023/12/18 03:33:31;;;;;;;8.23;2.73;;;;;;;-0.65;85.78;96565.34;4973537;28;20205;-70
2023/12/18 03:35:57;;;;;;;7.50;6.60;;;;;;;-0.62;85.61;96564.31;4973633;28;20188;-70
2023/12/18 03:38:24;;;;;;;2.27;2.17;;;;;;;-0.60;85.83;96560.69;4973628;28;20166;-70
2023/12/18 03:40:50;;;;;;;3.43;3.23;;;;;;;-0.67;86.24;96537.94;4973579;28;20462;-70
2023/12/18 03:43:15;;;;;;;1.47;1.47;;;;;;;-0.58;85.93;96558.00;4973438;28;20205;-70
2023/12/18 03:45:41;;;;;;;9.30;3.90;;;;;;;-0.64;85.89;96550.66;4973561;28;20174;-70
2023/12/18 03:48:07;;;;;;;0.70;0.70;;;;;;;-0.65;85.83;96541.25;4973563;28;20233;-70
2023/12/18 03:50:32;;;;;;;6.50;3.70;;;;;;;-0.53;85.69;96559.38;4973247;28;20181;-70
2023/12/18 03:52:57;;;;;;;1.43;1.43;;;;;;;-0.52;85.51;96562.81;4973421;28;20568;-70
2023/12/18 03:55:23;;;;;;;1.00;1.00;;;;;;;-0.50;84.94;96560.91;4972568;28;20272;-70
2023/12/18 03:57:48;;;;;;;1.13;1.13;;;;;;;-0.47;85.42;96561.56;4973233;28;20178;-70
2023/12/18 04:00:15;;;;;;;3.87;3.70;;;;;;;-0.52;84.49;96558.44;4973296;28;20329;-70
2023/12/18 04:02:41;;;;;;;2.60;2.50;;;;;;;-0.69;84.86;96532.06;4973026;28;20626;-70
2023/12/18 04:05:07;;;;;;;1.47;1.47;;;;;;;-0.58;84.90;96552.84;4973181;28;20181;-70
2023/12/18 04:07:32;;;;;;;1.17;1.17;;;;;;;-0.50;84.47;96566.09;4973102;28;20603;-70
2023/12/18 04:09:57;;;;;;;0.70;0.70;;;;;;;-0.50;84.62;96561.75;4972792;28;20502;-70
2023/12/18 04:12:23;;;;;;;1.33;1.33;;;;;;;-0.45;85.38;96564.06;4972612;28;20174;-70
2023/12/18 04:14:48;;;;;;;2.43;2.33;;;;;;;-0.51;84.55;96573.03;4972776;28;20174;-70
2023/12/18 04:17:14;;;;;;;0.70;0.70;;;;;;;-0.54;84.86;96575.00;4972818;28;20189;-70
2023/12/18 04:19:39;;;;;;;2.80;2.53;;;;;;;-0.56;84.55;96576.84;4972555;28;20180;-71
2023/12/18 04:22:05;;;;;;;2.20;1.60;;;;;;;-0.58;85.24;96576.13;4963888;28;20645;-71
2023/12/18 04:24:30;;;;;;;1.30;1.30;;;;;;;-0.55;85.33;96581.94;4972518;28;20542;-71
2023/12/18 04:26:56;;;;;;;2.50;2.40;;;;;;;-0.53;84.93;96577.50;4972552;28;20236;-71
2023/12/18 04:29:21;;;;;;;2.50;2.30;;;;;;;-0.59;84.94;96564.94;4972509;28;20182;-71
2023/12/18 04:31:49;;;;;;;0.83;0.83;;;;;;;-0.51;85.27;96570.44;4972643;28;20185;-71
2023/12/18 04:34:15;;;;;;;1.33;1.33;;;;;;;-0.51;85.27;96574.78;4972549;28;20565;-71
2023/12/18 04:36:40;;;;;;;0.60;0.60;;;;;;;-0.52;85.01;96570.56;4971438;28;20174;-71
2023/12/18 04:39:06;;;;;;;10.77;9.73;;;;;;;-0.50;85.48;96571.25;4972479;28;20248;-70
2023/12/18 04:41:32;;;;;;;1.97;1.90;;;;;;;-0.52;84.88;96566.19;4972448;28;20711;-71
2023/12/18 04:43:58;;;;;;;1.17;1.17;;;;;;;-0.52;84.50;96565.38;4972216;28;20201;-70
2023/12/18 04:46:24;;;;;;;0.63;0.63;;;;;;;-0.52;84.30;96573.94;4972365;28;20209;-71
2023/12/18 04:48:49;;;;;;;4.23;1.73;;;;;;;-0.54;84.46;96580.16;4972003;28;20206;-71
2023/12/18 04:51:15;;;;;;;2.43;2.20;;;;;;;-0.55;84.75;96571.59;4970837;28;20173;-71
2023/12/18 04:53:40;;;;;;;1.30;1.30;;;;;;;-0.61;84.52;96574.56;4972022;28;20170;-71
2023/12/18 04:56:06;;;;;;;0.93;0.93;;;;;;;-0.62;84.64;96572.09;4972436;28;20197;-71
2023/12/18 04:58:35;;;;;;;0.70;0.70;;;;;;;-0.58;84.98;96570.94;4972444;28;20663;-71
2023/12/18 05:01:02;;;;;;;2.53;2.43;;;;;;;-0.58;85.76;96574.34;4971067;28;20170;-71
2023/12/18 05:03:28;;;;;;;0.80;0.80;;;;;;;-0.53;85.76;96579.25;4971913;28;20202;-71
2023/12/18 05:05:53;;;;;;;0.67;0.67;;;;;;;-0.51;84.79;96573.03;4971438;28;20178;-71
2023/12/18 05:08:19;;;;;;;1.13;1.00;;;;;;;-0.48;84.80;96567.66;4971796;28;20181;-72
2023/12/18 05:10:44;;;;;;;2.33;2.23;;;;;;;-0.47;84.32;96561.56;4971689;28;20252;-71
2023/12/18 05:13:10;;;;;;;0.93;0.93;;;;;;;-0.45;84.34;96574.41;4962844;28;20548;-71
2023/12/18 05:15:36;;;;;;;4.07;2.20;;;;;;;-0.48;84.38;96569.41;4969037;28;20173;-71
2023/12/18 05:18:01;;;;;;;1.37;1.37;;;;;;;-0.44;84.30;96576.06;4971647;28;20178;-72
2023/12/18 05:20:27;;;;;;;2.37;2.23;;;;;;;-0.42;84.94;96569.84;4971511;28;20260;-71
2023/12/18 05:22:52;;;;;;;3.50;3.33;;;;;;;-0.44;84.32;96565.72;4963810;28;20290;-70
2023/12/18 05:25:18;;;;;;;7.83;2.50;;;;;;;-0.47;84.99;96564.16;4952163;28;20214;-70
2023/12/18 05:27:43;;;;;;;0.60;0.60;;;;;;;-0.50;84.60;96563.50;4952245;28;20174;-71
2023/12/18 05:30:09;;;;;;;0.80;0.80;;;;;;;-0.50;85.22;96569.50;4952265;28;20182;-71
2023/12/18 05:32:34;;;;;;;0.50;0.50;;;;;;;-0.64;84.83;96551.50;4951989;28;20178;-71
2023/12/18 05:35:00;;;;;;;0.57;0.57;;;;;;;-0.53;85.40;96574.06;4952126;28;20179;-71
2023/12/18 05:37:25;;;;;;;0.70;0.70;;;;;;;-0.52;84.68;96571.34;4951974;28;20184;-71
2023/12/18 05:39:51;;;;;;;0.80;0.80;;;;;;;-0.55;85.04;96563.81;4951865;28;20197;-71
2023/12/18 05:42:19;;;;;;;1.00;1.00;;;;;;;-0.47;85.53;96564.16;4951685;28;20178;-71
2023/12/18 05:44:44;;;;;;;2.77;2.67;;;;;;;-0.43;85.02;96575.94;4951905;28;20179;-71
2023/12/18 05:47:10;;;;;;;0.80;0.80;;;;;;;-0.53;84.88;96553.38;4951683;28;20709;-71
2023/12/18 05:49:37;;;;;;;1.90;1.80;;;;;;;-0.49;84.72;96562.59;4951955;28;20237;-70
2023/12/18 05:52:03;;;;;;;0.80;0.80;;;;;;;-0.40;84.48;96573.16;4952159;28;20245;-70
2023/12/18 05:54:28;;;;;;;0.87;0.87;;;;;;;-0.41;84.67;96574.06;4952055;28;20178;-70
2023/12/18 05:56:54;;;;;;;0.70;0.70;;;;;;;-0.42;84.55;96580.19;4952053;28;20175;-70
2023/12/18 05:59:19;;;;;;;1.43;1.43;;;;;;;-0.51;84.99;96570.44;4951957;28;20178;-70
2023/12/18 06:01:45;;;;;;;0.83;0.83;;;;;;;-0.47;85.01;96581.41;4951084;28;20174;-70
2023/12/18 06:04:10;;;;;;;2.30;2.20;;;;;;;-0.46;85.76;96583.91;4950679;28;20237;-70
2023/12/18 06:06:36;;;;;;;3.47;3.27;;;;;;;-0.42;85.42;96589.69;4950596;28;20182;-70
2023/12/18 06:09:02;;;;;;;1.93;1.87;;;;;;;-0.38;85.06;96583.41;4950469;28;20673;-70
2023/12/18 06:11:27;;;;;;;5.23;4.93;;;;;;;-0.33;85.22;96575.31;4968981;28;20170;-70
2023/12/18 06:13:53;;;;;;;5.30;4.93;;;;;;;-0.27;85.02;96577.53;4969898;28;20538;-70
2023/12/18 06:16:18;;;;;;;7.07;6.57;;;;;;;-0.35;84.81;96569.44;4969593;28;20197;-70
2023/12/18 06:18:44;;;;;;;3.00;2.87;;;;;;;-0.22;85.08;96580.63;4970408;28;20538;-70
2023/12/18 06:21:09;;;;;;;0.60;0.60;;;;;;;-0.18;85.55;96582.09;4970874;28;20200;-70
2023/12/18 06:23:34;;;;;;;1.40;1.37;;;;;;;-0.13;84.92;96585.19;4970760;28;20198;-70
2023/12/18 06:26:00;;;;;;;2.40;2.30;;;;;;;-0.19;85.33;96568.31;4969698;28;20577;-70
2023/12/18 06:28:25;;;;;;;3.63;3.37;;;;;;;0.01;84.86;96585.06;4971235;28;20181;-70
2023/12/18 06:30:51;;;;;;;1.23;1.23;;;;;;;0.06;84.40;96583.03;4971216;28;20174;-72
2023/12/18 06:33:17;;;;;;;2.57;2.47;;;;;;;0.01;84.30;96564.38;4970911;28;20223;-70
2023/12/18 06:35:42;;;;;;;2.00;1.97;;;;;;;0.19;84.12;96575.25;4969795;28;20209;-70
2023/12/18 06:38:08;;;;;;;0.93;0.93;;;;;;;0.30;84.64;96572.75;4970814;28;20189;-70
2023/12/18 06:40:33;;;;;;;1.00;1.00;;;;;;;0.43;84.00;96573.56;4969021;28;20185;-70
2023/12/18 06:42:59;;;;;;;0.60;0.60;;;;;;;0.81;84.89;96565.69;4951114;28;20209;-70
2023/12/18 06:45:24;;;;;;;4.83;2.83;;;;;;;1.52;83.40;96559.66;4951532;28;20182;-70
2023/12/18 06:47:50;;;;;;;2.53;2.47;;;;;;;2.10;80.06;96578.66;4951170;28;20214;-70
2023/12/18 06:50:15;;;;;;;0.50;0.50;;;;;;;2.49;78.19;96561.81;4951211;28;20186;-70
2023/12/18 06:52:42;;;;;;;0.87;0.87;;;;;;;2.85;77.49;96553.75;4951248;28;20197;-70
2023/12/18 06:55:08;;;;;;;0.63;0.63;;;;;;;3.50;76.49;96565.00;4951523;28;20186;-71
2023/12/18 06:57:35;;;;;;;4.00;3.73;;;;;;;4.29;74.12;96569.63;4951578;28;20226;-70
2023/12/18 07:00:00;;;;;;;0.80;0.80;;;;;;;5.06;70.77;96576.91;4951355;28;20186;-69
2023/12/18 07:02:29;;;;;;;0.53;0.53;;;;;;;5.90;68.02;96581.50;4951020;28;20213;-71
2023/12/18 07:04:54;;;;;;;1.03;1.03;;;;;;;6.40;65.26;96584.72;4951194;28;20257;-70
2023/12/18 07:07:20;;;;;;;3.80;3.60;;;;;;;6.46;63.86;96591.19;4951104;28;20202;-71
2023/12/18 07:09:45;;;;;;;0.87;0.87;;;;;;;6.52;63.85;96595.84;4951135;28;20546;-70
2023/12/18 07:12:11;;;;;;;0.70;0.70;;;;;;;6.73;63.72;96596.47;4951106;28;20178;-71
2023/12/18 07:14:38;;;;;;;0.70;0.70;;;;;;;6.44;62.74;96580.03;4951143;28;20186;-71
2023/12/18 07:17:04;;;;;;;3.77;3.43;;;;;;;6.10;63.77;96582.31;4950999;28;20581;-71
2023/12/18 07:19:29;;;;;;;1.33;1.33;;;;;;;5.81;65.17;96591.94;4950635;28;20276;-70
2023/12/18 07:21:55;;;;;;;0.80;0.80;;;;;;;5.71;65.15;96598.97;4950841;28;20178;-70
2023/12/18 07:24:21;;;;;;;1.63;1.53;;;;;;;5.55;65.51;96592.50;4950878;28;20212;-70
2023/12/18 07:26:47;;;;;;;0.73;0.73;;;;;;;5.58;66.07;96592.22;4951414;28;20977;-70
2023/12/18 07:29:13;;;;;;;18.23;12.10;;;;;;;5.97;65.95;96590.44;4953428;28;20236;-70
2023/12/18 07:31:38;;;;;;;1.00;1.00;;;;;;;6.99;64.27;96598.41;4954449;28;20582;-70
2023/12/18 07:34:04;;;;;;;0.43;0.43;;;;;;;8.19;61.26;96595.34;4954718;28;20166;-70
2023/12/18 07:36:29;;;;;;;0.70;0.70;;;;;;;9.45;57.40;96605.16;4953922;28;20194;-70
2023/12/18 07:38:55;;;;;;;0.83;0.83;;;;;;;10.67;54.10;96584.16;4954430;28;20182;-70
2023/12/18 07:41:20;;;;;;;0.40;0.40;;;;;;;11.88;50.99;96582.78;4954518;28;20197;-71
2023/12/18 07:43:46;;;;;;;0.70;0.70;;;;;;;13.16;47.70;96579.91;4954455;28;20226;-70
2023/12/18 07:46:22;;;;;;;0.40;0.40;;;;;;;14.54;44.71;96579.72;4954346;28;20211;-72
2023/12/18 07:48:48;;;;;;;0.93;0.93;;;;;;;15.51;40.96;96571.69;4954371;28;20218;-70
2023/12/18 07:51:14;;;;;;;0.40;0.40;;;;;;;16.37;38.70;96567.38;4952880;28;20205;-71
2023/12/18 07:53:40;;;;;;;0.70;0.70;;;;;;;16.83;37.11;96564.72;4954107;28;20170;-70
2023/12/18 07:56:06;;;;;;;2.30;2.20;;;;;;;16.98;35.31;96573.28;4954471;28;20237;-71
2023/12/18 07:58:31;;;;;;;1.27;1.17;;;;;;;17.07;34.16;96560.56;4954639;28;20186;-70
2023/12/18 08:00:57;;;;;;;1.53;1.43;;;;;;;17.31;33.92;96550.03;4954402;28;20184;-70
2023/12/18 08:03:22;;;;;;;0.83;0.83;;;;;;;17.75;32.79;96559.06;4956123;28;20202;-70
2023/12/18 08:05:47;;;;;;;1.63;1.53;;;;;;;17.76;32.43;96559.91;4954176;28;20174;-71
2023/12/18 08:08:13;;;;;;;0.83;0.83;;;;;;;17.69;33.14;96565.25;4954073;28;20245;-71
2023/12/18 08:10:38;;;;;;;0.83;0.83;;;;;;;17.42;32.65;96551.22;4952119;28;20645;-70
2023/12/18 08:13:04;;;;;;;2.57;2.40;;;;;;;17.23;32.67;96554.78;4954257;28;20221;-72
2023/12/18 08:15:29;;;;;;;5.23;3.53;;;;;;;16.80;33.76;96552.63;4954007;28;20189;-72
2023/12/18 08:17:55;;;;;;;12.97;5.20;;;;;;;16.42;34.54;96555.13;4954099;28;20174;-70
2023/12/18 08:20:20;;;;;;;1.03;1.03;;;;;;;15.83;35.78;96547.91;4954120;28;20265;-70
2023/12/18 08:22:45;;;;;;;9.57;8.90;;;;;;;15.47;36.49;96550.03;4954172;28;20206;-70
2023/12/18 08:25:11;;;;;;;1.20;1.20;;;;;;;15.15;37.47;96551.53;4954009;28;20613;-71
2023/12/18 08:27:36;;;;;;;0.50;0.50;;;;;;;14.75;37.59;96558.47;4954090;28;20253;-70
2023/12/18 08:30:08;;;;;;;0.60;0.60;;;;;;;14.42;39.02;96558.25;4959950;28;20595;-71
2023/12/18 08:32:34;;;;;;;1.27;1.27;;;;;;;13.80;39.47;96558.06;4973041;28;20581;-70
2023/12/18 08:35:00;;;;;;;0.60;0.60;;;;;;;13.23;40.35;96546.44;4961108;28;20217;-70
2023/12/18 08:37:29;;;;;;;0.50;0.50;;;;;;;12.98;42.15;96542.44;4970619;28;20177;-70
2023/12/18 08:39:55;;;;;;;1.83;1.67;;;;;;;12.56;41.72;96542.25;4972022;28;20169;-70
2023/12/18 08:42:22;;;;;;;5.47;4.97;;;;;;;12.18;43.29;96544.13;4972717;28;20584;-69
2023/12/18 08:44:48;;;;;;;3.33;3.10;;;;;;;11.70;44.08;96540.84;4961008;28;20918;-69
2023/12/18 08:47:13;;;;;;;3.23;2.37;;;;;;;11.45;44.87;96545.47;4966040;28;20316;-68
2023/12/18 08:49:39;;;;;;;13.97;4.37;;;;;;;11.11;45.54;96545.81;4969636;28;20560;-70
2023/12/18 08:52:05;;;;;;;3.80;2.73;;;;;;;11.07;45.15;96538.44;4953730;28;20258;-70
2023/12/18 08:54:30;;;;;;;1.80;1.73;;;;;;;10.59;45.45;96542.88;4966635;28;20201;-69
2023/12/18 08:56:56;;;;;;;3.70;3.23;;;;;;;10.26;46.26;96530.78;4960329;28;20174;-69
2023/12/18 08:59:21;;;;;;;4.03;3.83;;;;;;;9.95;47.94;96534.06;4957895;28;21098;-69
2023/12/18 09:01:47;;;;;;;3.10;2.83;;;;;;;9.89;49.31;96545.25;4967052;28;20177;-69
2023/12/18 09:04:12;;;;;;;1.70;1.60;;;;;;;9.56;50.02;96538.31;4954640;28;20210;-69
2023/12/18 09:06:39;;;;;;;2.33;1.77;;;;;;;9.19;50.98;96536.94;4963053;28;20169;-69
2023/12/18 09:09:04;;;;;;;4.80;2.50;;;;;;;8.84;52.69;96537.16;4965925;28;20177;-69
2023/12/18 09:11:33;;;;;;;1.50;1.43;;;;;;;8.87;53.65;96529.78;4958450;28;20733;-70
2023/12/18 09:14:00;;;;;;;4.07;3.80;;;;;;;9.00;53.38;96529.31;4966010;28;20228;-68
2023/12/18 09:16:26;;;;;;;14.43;2.07;;;;;;;9.14;53.54;96505.06;4956173;28;20544;-68
2023/12/18 09:18:52;;;;;;;1.37;1.27;;;;;;;9.49;53.33;96519.75;4963644;28;20170;-69
2023/12/18 09:21:17;;;;;;;4.93;2.47;;;;;;;9.55;52.40;96510.38;4956807;28;20182;-69
2023/12/18 09:23:44;;;;;;;0.97;0.97;;;;;;;9.40;51.54;96492.63;4965299;28;20202;-70
2023/12/18 09:26:13;;;;;;;2.57;2.40;;;;;;;9.16;51.61;96500.50;4956454;28;20182;-70
2023/12/18 09:28:38;;;;;;;11.27;4.40;;;;;;;8.98;53.06;96495.38;4956020;28;20170;-69
2023/12/18 09:31:05;;;;;;;0.60;0.60;;;;;;;8.90;53.85;96497.97;4961857;28;20620;-69
2023/12/18 09:33:33;;;;;;;2.07;1.87;;;;;;;8.90;54.69;96497.13;4956121;28;20605;-69
2023/12/18 09:35:59;;;;;;;0.80;0.80;;;;;;;8.94;54.27;96487.94;4958268;28;20189;-70
2023/12/18 09:38:24;;;;;;;3.20;3.00;;;;;;;8.79;54.38;96484.28;4951552;28;20200;-70
2023/12/18 09:40:50;;;;;;;0.83;0.83;;;;;;;8.86;55.30;96483.50;4952697;28;20985;-70
2023/12/18 09:43:17;;;;;;;14.53;1.83;;;;;;;9.00;55.78;96480.25;4952725;28;20195;-69
2023/12/18 09:45:46;;;;;;;0.90;0.90;;;;;;;9.06;55.02;96471.75;4951860;28;20693;-70
2023/12/18 09:48:11;;;;;;;2.73;2.30;;;;;;;8.79;54.81;96458.03;4951576;28;20935;-70
2023/12/18 09:50:37;;;;;;;2.93;2.17;;;;;;;8.69;56.34;96474.75;4952693;28;20191;-70
2023/12/18 09:53:08;;;;;;;4.33;2.83;;;;;;;8.65;57.19;96470.78;4951825;28;20170;-70
2023/12/18 09:55:34;;;;;;;1.40;1.33;;;;;;;8.65;56.82;96464.72;4952690;28;20179;-69
2023/12/18 09:58:00;;;;;;;2.67;1.80;;;;;;;8.72;57.90;96457.03;4952719;28;20194;-70
2023/12/18 10:00:27;;;;;;;3.33;3.03;;;;;;;8.66;57.53;96447.97;4952580;28;20876;-69
2023/12/18 10:02:57;;;;;;;3.10;2.80;;;;;;;8.67;57.42;96453.06;4952154;28;20202;-69
2023/12/18 10:05:23;;;;;;;0.40;0.40;;;;;;;8.70;58.37;96454.56;4951146;28;20174;-71
2023/12/18 10:07:48;;;;;;;1.10;1.07;;;;;;;8.63;59.87;96432.56;4951931;28;20182;-70
2023/12/18 10:10:15;;;;;;;1.37;1.37;;;;;;;8.73;60.03;96435.88;4953656;28;20244;-71
2023/12/18 10:12:41;;;;;;;1.30;1.27;;;;;;;8.80;58.95;96450.00;4952869;28;20178;-70
2023/12/18 10:15:08;;;;;;;0.60;0.60;;;;;;;8.81;58.59;96437.69;4952401;28;20194;-70
2023/12/18 10:17:34;;;;;;;1.00;1.00;;;;;;;8.84;58.63;96439.97;4952287;28;20174;-70
2023/12/18 10:20:02;;;;;;;0.77;0.77;;;;;;;8.73;57.92;96427.19;4951700;28;20171;-70
2023/12/18 10:22:28;;;;;;;0.63;0.63;;;;;;;8.82;58.08;96426.22;4952079;28;20547;-71
2023/12/18 10:24:57;;;;;;;0.77;0.77;;;;;;;8.87;58.77;96434.44;4951731;28;20680;-69
2023/12/18 10:27:22;;;;;;;0.40;0.40;;;;;;;8.75;56.93;96435.69;4952889;28;20236;-70
2023/12/18 10:29:48;;;;;;;1.50;1.50;;;;;;;8.66;59.77;96433.06;4951958;28;20664;-70
2023/12/18 10:32:13;;;;;;;0.60;0.60;;;;;;;8.65;59.82;96428.78;4951834;28;20178;-70
2023/12/18 10:34:39;;;;;;;1.57;1.53;;;;;;;8.50;58.61;96398.06;4951539;28;20554;-70
2023/12/18 10:37:05;;;;;;;1.07;1.07;;;;;;;8.63;58.97;96412.38;4951407;28;20178;-70
2023/12/18 10:39:35;;;;;;;0.83;0.83;;;;;;;8.74;58.71;96419.13;4951829;28;20174;-70
2023/12/18 10:42:06;;;;;;;1.80;1.70;;;;;;;8.77;58.23;96408.31;4951969;28;20167;-70
2023/12/18 10:44:33;;;;;;;0.87;0.87;;;;;;;8.72;59.07;96402.72;4952089;28;20202;-70
2023/12/18 10:47:00;;;;;;;0.40;0.40;;;;;;;8.46;58.27;96389.69;4951794;28;20186;-71
2023/12/18 10:49:30;;;;;;;1.30;1.30;;;;;;;8.36;58.36;96364.56;4951888;28;20176;-70
2023/12/18 10:51:57;;;;;;;0.40;0.40;;;;;;;8.59;58.86;96387.44;4951711;28;20618;-70
2023/12/18 10:54:24;;;;;;;0.50;0.50;;;;;;;8.62;59.08;96378.41;4951663;28;20175;-70
2023/12/18 10:56:50;;;;;;;0.40;0.40;;;;;;;8.62;58.76;96376.63;4951506;28;20178;-70
2023/12/18 10:59:18;;;;;;;0.60;0.60;;;;;;;8.65;59.22;96371.03;4951685;28;20174;-70
2023/12/18 11:01:45;;;;;;;2.10;2.00;;;;;;;8.66;59.70;96369.22;4951590;28;20293;-70
2023/12/18 11:04:13;;;;;;;0.53;0.53;;;;;;;8.47;60.56;96359.84;4954627;28;20289;-70
2023/12/18 11:06:40;;;;;;;2.17;1.87;;;;;;;8.13;59.48;96357.22;4955470;28;20181;-70
2023/12/18 11:09:05;;;;;;;2.00;1.37;;;;;;;7.99;60.14;96346.53;4954335;28;20178;-70
2023/12/18 11:11:34;;;;;;;3.40;2.97;;;;;;;8.05;61.74;96345.88;4955233;28;20175;-70
2023/12/18 11:14:09;;;;;;;0.40;0.40;;;;;;;8.13;61.43;96343.31;4955203;28;20253;-70
2023/12/18 11:16:46;;;;;;;0.60;0.60;;;;;;;8.19;61.19;96343.50;4954314;28;20178;-70
2023/12/18 11:19:49;;;;;;;0.43;0.43;;;;;;;8.21;60.16;96338.09;4954243;28;20573;-70
2023/12/18 11:22:16;;;;;;;0.50;0.50;;;;;;;8.18;61.21;96334.00;4953100;28;20174;-70
2023/12/18 11:24:45;;;;;;;0.40;0.40;;;;;;;8.26;61.69;96338.44;4953920;28;20178;-70
2023/12/18 11:27:12;;;;;;;0.50;0.50;;;;;;;8.29;64.11;96328.47;4953984;28;20182;-70
2023/12/18 11:29:39;;;;;;;2.10;2.00;;;;;;;8.39;64.00;96330.16;4953792;28;20178;-70
2023/12/18 11:32:05;;;;;;;0.87;0.87;;;;;;;8.47;64.30;96325.75;4953836;28;20232;-70