Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:17;;;;;;;42.97;15.93;;;;;;;;;;5042011;28;20388;-74
2022/08/17 00:03:00;;;;;;;45.33;16.30;;;;;;;;;;5033527;28;20392;-74
2022/08/17 00:05:26;;;;;;;85.53;17.85;;;;;;;;;;5045461;28;20033;-74
2022/08/17 00:07:52;;;;;;;70.18;16.23;;;;;;;;;;5045547;28;20040;-75
2022/08/17 00:10:17;;;;;;;36.10;15.30;;;;;;;;;;5046317;28;20025;-75
2022/08/17 00:12:42;;;;;;;42.50;15.10;;;;;;;;;;5043853;28;20031;-74
2022/08/17 00:15:09;;;;;;;46.10;14.82;;;;;;;;;;5039875;28;20416;-74
2022/08/17 00:17:34;;;;;;;40.33;15.75;;;;;;;;;;5036235;28;20021;-74
2022/08/17 00:19:59;;;;;;;55.50;17.42;;;;;;;;;;5036378;28;20479;-74
2022/08/17 00:22:24;;;;;;;41.35;15.18;;;;;;;;;;5047188;28;20041;-73
2022/08/17 00:24:50;;;;;;;61.38;16.40;;;;;;;;;;5050618;28;20029;-74
2022/08/17 00:27:16;;;;;;;33.50;13.82;;;;;;;;;;5040738;28;20047;-73
2022/08/17 00:29:41;;;;;;;52.75;15.82;;;;;;;;;;5043466;28;20149;-74
2022/08/17 00:32:06;;;;;;;49.42;15.73;;;;;;;;;;5038812;28;20079;-74
2022/08/17 00:34:31;;;;;;;36.15;14.60;;;;;;;;;;5037098;28;20061;-74
2022/08/17 00:36:57;;;;;;;29.17;14.00;;;;;;;;;;5046370;28;21024;-73
2022/08/17 00:39:22;;;;;;;29.77;13.27;;;;;;;;;;5031816;28;20018;-74
2022/08/17 00:41:47;;;;;;;45.25;14.80;;;;;;;;;;5039803;28;20037;-74
2022/08/17 00:44:14;;;;;;;38.10;14.63;;;;;;;;;;5041476;28;20044;-74
2022/08/17 00:46:41;;;;;;;35.30;14.40;;;;;;;;;;5038150;28;20041;-74
2022/08/17 00:49:08;;;;;;;43.80;15.20;;;;;;;;;;5039567;28;20029;-74
2022/08/17 00:51:33;;;;;;;30.55;14.15;;;;;;;;;;5039702;28;20099;-74
2022/08/17 00:54:01;;;;;;;45.05;15.25;;;;;;;;;;5040601;28;20445;-74
2022/08/17 00:56:35;;;;;;;33.33;15.27;;;;;;;;;;5036572;28;20384;-74
2022/08/17 00:59:00;;;;;;;;;;;;;;;;;;5042323;28;20048;-73
2022/08/17 01:01:26;;;;;;;39.50;15.70;;;;;;;;;;5042132;28;20284;-74
2022/08/17 01:03:52;;;;;;;38.33;14.50;;;;;;;;;;5043713;28;20040;-74
2022/08/17 01:06:17;;;;;;;42.20;16.38;;;;;;;;;;5049566;28;20029;-74
2022/08/17 01:08:43;;;;;;;34.70;16.13;;;;;;;;;;5040625;28;20471;-74
2022/08/17 01:11:08;;;;;;;41.35;15.88;;;;;;;;;;5048699;28;20470;-74
2022/08/17 01:13:36;;;;;;;39.10;17.25;;;;;;;;;;5046584;28;20095;-74
2022/08/17 01:16:14;;;;;;;38.00;16.77;;;;;;;;;;5048924;28;20017;-73
2022/08/17 01:18:40;;;;;;;81.47;18.80;;;;;;;;;;5043262;28;20026;-73
2022/08/17 01:21:09;;;;;;;46.85;17.50;;;;;;;;;;5037768;28;20144;-74
2022/08/17 01:23:35;;;;;;;48.78;18.08;;;;;;;;;;5048303;28;20396;-74
2022/08/17 01:26:01;;;;;;;44.17;16.45;;;;;;;;;;5042639;28;20021;-73
2022/08/17 01:28:33;;;;;;;42.70;17.58;;;;;;;;;;5048878;28;20116;-75
2022/08/17 01:30:59;;;;;;;39.22;16.25;;;;;;;;;;5050845;28;20020;-74
2022/08/17 01:33:25;;;;;;;39.45;16.45;;;;;;;;;;5043806;28;20432;-75
2022/08/17 01:35:50;;;;;;;40.35;17.00;;;;;;;;;;5044508;28;20088;-74
2022/08/17 01:38:16;;;;;;;38.35;16.42;;;;;;;;;;5055012;28;20009;-74
2022/08/17 01:40:45;;;;;;;35.55;16.10;;;;;;;;;;5052018;28;20071;-74
2022/08/17 01:43:21;;;;;;;40.85;16.52;;;;;;;;;;5043207;28;20082;-74
2022/08/17 01:45:48;;;;;;;39.65;16.52;;;;;;;;;;5041198;28;20414;-74
2022/08/17 01:48:13;;;;;;;33.63;15.95;;;;;;;;;;5039934;28;20041;-74
2022/08/17 01:50:40;;;;;;;48.38;16.48;;;;;;;;;;5046606;28;20092;-74
2022/08/17 01:53:07;;;;;;;41.40;15.32;;;;;;;;;;5048140;28;20056;-74
2022/08/17 01:55:37;;;;;;;46.17;16.30;;;;;;;;;;5049140;28;20036;-74
2022/08/17 01:58:07;;;;;;;38.78;17.63;;;;;;;;;;5043142;28;20040;-73
2022/08/17 02:00:33;;;;;;;40.40;15.48;;;;;;;;;;5047559;28;20028;-74
2022/08/17 02:02:58;;;;;;;38.28;16.27;;;;;;;;;;5035536;28;20041;-75
2022/08/17 02:05:23;;;;;;;57.17;17.42;;;;;;;;;;5047308;28;20401;-74
2022/08/17 02:07:48;;;;;;;40.85;16.38;;;;;;;;;;5045714;28;20040;-73
2022/08/17 02:10:14;;;;;;;40.88;16.63;;;;;;;;;;5052962;28;20116;-73
2022/08/17 02:12:40;;;;;;;42.70;16.42;;;;;;;;;;5043627;28;20025;-74
2022/08/17 02:15:08;;;;;;;52.20;17.17;;;;;;;;;;5046521;28;20029;-74
2022/08/17 02:17:33;;;;;;;45.20;16.50;;;;;;;;;;5049177;28;20032;-74
2022/08/17 02:19:59;;;;;;;52.20;16.92;;;;;;;;;;5047100;28;20031;-74
2022/08/17 02:22:24;;;;;;;42.13;16.25;;;;;;;;;;5049224;28;20049;-74
2022/08/17 02:24:51;;;;;;;72.30;17.38;;;;;;;;;;5051830;28;20115;-74
2022/08/17 02:27:17;;;;;;;32.25;15.00;;;;;;;;;;5037787;28;20037;-74
2022/08/17 02:29:42;;;;;;;47.63;15.55;;;;;;;;;;5046388;28;20361;-74
2022/08/17 02:32:18;;;;;;;74.72;16.73;;;;;;;;;;5044731;28;20037;-74
2022/08/17 02:34:43;;;;;;;76.65;15.63;;;;;;;;;;5038646;28;20065;-74
2022/08/17 02:37:08;;;;;;;100.00;16.38;;;;;;;;;;5039097;28;20075;-74
2022/08/17 02:39:34;;;;;;;56.83;16.30;;;;;;;;;;5053473;28;20074;-74
2022/08/17 02:42:02;;;;;;;35.92;13.15;;;;;;;;;;5039744;28;20064;-75
2022/08/17 02:44:27;;;;;;;42.40;14.43;;;;;;;;;;5038766;28;20108;-74
2022/08/17 02:46:53;;;;;;;44.75;14.85;;;;;;;;;;5037763;28;20525;-74
2022/08/17 02:49:18;;;;;;;34.58;13.40;;;;;;;;;;5043672;28;20546;-74
2022/08/17 02:51:43;;;;;;;27.75;12.65;;;;;;;;;;5041014;28;20358;-73
2022/08/17 02:54:08;;;;;;;41.33;14.15;;;;;;;;;;5040825;28;20035;-74
2022/08/17 02:56:34;;;;;;;29.00;12.38;;;;;;;;;;5040689;28;20033;-74
2022/08/17 02:58:59;;;;;;;21.23;10.13;;;;;;;;;;5040964;28;20057;-74
2022/08/17 03:01:24;;;;;;;34.75;11.25;;;;;;;;;;5050506;28;20453;-74
2022/08/17 03:03:50;;;;;;;10.82;6.38;;;;;;;;;;5039464;28;20100;-74
2022/08/17 03:06:15;;;;;;;20.98;8.52;;;;;;;;;;5035250;28;20029;-73
2022/08/17 03:08:40;;;;;;;14.70;7.28;;;;;;;;;;5044195;28;20350;-74
2022/08/17 03:11:06;;;;;;;20.67;7.93;;;;;;;;;;5035830;28;20447;-74
2022/08/17 03:13:31;;;;;;;16.05;6.70;;;;;;;;;;5035774;28;20044;-74
2022/08/17 03:15:57;;;;;;;7.22;4.20;;;;;;;;;;5036859;28;20028;-74
2022/08/17 03:18:24;;;;;;;17.13;5.28;;;;;;;;;;5044713;28;20079;-73
2022/08/17 03:20:50;;;;;;;7.13;4.30;;;;;;;;;;5046347;28;20060;-74
2022/08/17 03:23:15;;;;;;;8.25;4.38;;;;;;;;;;5040349;28;20041;-74
2022/08/17 03:25:42;;;;;;;7.95;3.95;;;;;;;;;;5040834;28;20039;-74
2022/08/17 03:28:07;;;;;;;11.48;4.00;;;;;;;;;;5041390;28;20120;-73
2022/08/17 03:30:33;;;;;;;8.00;4.03;;;;;;;;;;5044944;28;20112;-74
2022/08/17 03:32:59;;;;;;;8.55;3.95;;;;;;;;;;5046620;28;20025;-74
2022/08/17 03:35:25;;;;;;;7.53;3.35;;;;;;;;;;5043186;28;20029;-73
2022/08/17 03:37:51;;;;;;;13.15;4.05;;;;;;;;;;5047551;28;20064;-74
2022/08/17 03:40:16;;;;;;;6.38;3.33;;;;;;;;;;5037280;28;20040;-74
2022/08/17 03:42:42;;;;;;;7.18;3.45;;;;;;;;;;5048629;28;20036;-74
2022/08/17 03:45:10;;;;;;;5.13;2.97;;;;;;;;;;5044884;28;20029;-74
2022/08/17 03:58:36;;;;;;;6.05;2.97;;;;;;;;;;5049160;28;20047;-73
2022/08/17 04:01:02;;;;;;;5.38;2.83;;;;;;;;;;5044064;28;20025;-74
2022/08/17 04:03:27;;;;;;;4.25;2.42;;;;;;;;;;5044546;28;20025;-74
2022/08/17 04:05:53;;;;;;;6.53;2.50;;;;;;;;;;5044960;28;20060;-74
2022/08/17 04:08:18;;;;;;;4.90;2.70;;;;;;;;;;5038327;28;20048;-74
2022/08/17 04:10:43;;;;;;;3.80;2.45;;;;;;;;;;5046508;28;20025;-74
2022/08/17 04:13:09;;;;;;;7.72;2.47;;;;;;;;;;5047644;28;20025;-74
2022/08/17 04:15:34;;;;;;;6.40;2.42;;;;;;;;;;5048583;28;20033;-74
2022/08/17 04:17:59;;;;;;;4.28;2.10;;;;;;;;;;5040744;28;20032;-75
2022/08/17 04:20:26;;;;;;;10.95;3.95;;;;;;;;;;5041574;28;20522;-74
2022/08/17 04:23:14;;;;;;;5.40;1.88;;;;;;;;;;5045599;28;20057;-74
2022/08/17 04:25:45;;;;;;;4.18;2.22;;;;;;;;;;5041285;28;20116;-74
2022/08/17 04:28:10;;;;;;;8.95;3.58;;;;;;;;;;5050005;28;20504;-74
2022/08/17 04:30:36;;;;;;;4.45;1.80;;;;;;;;;;5041572;28;20060;-74
2022/08/17 04:33:04;;;;;;;5.60;2.17;;;;;;;;;;5049154;28;20052;-74
2022/08/17 04:35:30;;;;;;;7.32;2.10;;;;;;;;;;5035240;28;20056;-74
2022/08/17 04:37:56;;;;;;;5.20;2.22;;;;;;;;;;5029938;28;20099;-74
2022/08/17 04:43:08;;;;;;;5.63;2.00;;;;;;;;;;5052125;28;20044;-74
2022/08/17 04:45:37;;;;;;;8.57;2.13;;;;;;;;;;5047033;28;20078;-74
2022/08/17 04:48:02;;;;;;;4.38;2.05;;;;;;;;;;5039540;28;20136;-76
2022/08/17 04:50:27;;;;;;;6.93;1.90;;;;;;;;;;5043099;28;20135;-75
2022/08/17 04:52:53;;;;;;;5.38;1.88;;;;;;;;;;5045834;28;20045;-74
2022/08/17 04:55:18;;;;;;;4.93;1.77;;;;;;;;;;5040404;28;20037;-75
2022/08/17 04:57:43;;;;;;;4.70;2.10;;;;;;;;;;5037460;28;20032;-73
2022/08/17 05:00:09;;;;;;;6.05;2.10;;;;;;;;;;5046420;28;20522;-73
2022/08/17 05:02:43;;;;;;;7.22;2.30;;;;;;;;;;5046038;28;20423;-72
2022/08/17 05:05:08;;;;;;;4.22;1.73;;;;;;;;;;5040957;28;20025;-72
2022/08/17 05:07:33;;;;;;;3.90;1.83;;;;;;;;;;5047820;28;20558;-73
2022/08/17 05:09:58;;;;;;;4.95;2.13;;;;;;;;;;5048404;28;20061;-73
2022/08/17 05:12:24;;;;;;;11.18;2.35;;;;;;;;;;5051748;28;20483;-73
2022/08/17 05:14:49;;;;;;;6.88;2.25;;;;;;;;;;5045888;28;20025;-73
2022/08/17 05:17:14;;;;;;;4.18;1.70;;;;;;;;;;5041186;28;20040;-72
2022/08/17 05:19:40;;;;;;;4.45;2.20;;;;;;;;;;5041005;28;20030;-72
2022/08/17 05:22:05;;;;;;;4.93;2.10;;;;;;;;;;5038951;28;20045;-73
2022/08/17 05:24:31;;;;;;;9.52;2.20;;;;;;;;;;5053613;28;20044;-72
2022/08/17 05:26:56;;;;;;;4.25;2.10;;;;;;;;;;5043748;28;20037;-73
2022/08/17 05:29:21;;;;;;;6.15;2.53;;;;;;;;;;5047794;28;20071;-73
2022/08/17 05:31:47;;;;;;;6.65;2.13;;;;;;;;;;5039825;28;20033;-72
2022/08/17 05:34:12;;;;;;;5.28;2.40;;;;;;;;;;5037533;28;20103;-73
2022/08/17 05:36:39;;;;;;;5.78;3.08;;;;;;;;;;5040139;28;20037;-73
2022/08/17 05:39:04;;;;;;;6.45;3.60;;;;;;;;;;5039182;28;20036;-75
2022/08/17 05:41:29;;;;;;;6.82;3.30;;;;;;;;;;5037543;28;20021;-73
2022/08/17 05:43:55;;;;;;;7.43;3.53;;;;;;;;;;5045430;28;20021;-72
2022/08/17 05:46:27;;;;;;;10.05;4.60;;;;;;;;;;5050256;28;20108;-73
2022/08/17 05:48:57;;;;;;;7.43;4.05;;;;;;;;;;5052042;28;20029;-73
2022/08/17 05:51:25;;;;;;;11.57;4.30;;;;;;;;;;5046168;28;20076;-73
2022/08/17 05:54:02;;;;;;;7.78;4.50;;;;;;;;;;5036625;28;20045;-73
2022/08/17 05:56:34;;;;;;;9.82;5.32;;;;;;;;;;5026937;28;20040;-73
2022/08/17 05:59:08;;;;;;;12.60;5.85;;;;;;;;;;5046098;28;20029;-72
2022/08/17 06:01:33;;;;;;;11.95;6.00;;;;;;;;;;5044454;28;20029;-73
2022/08/17 06:04:34;;;;;;;13.35;5.47;;;;;;;;;;5047102;28;20408;-73
2022/08/17 06:07:07;;;;;;;19.13;7.13;;;;;;;;;;5013946;28;20069;-73
2022/08/17 06:09:36;;;;;;;15.98;7.38;;;;;;;;;;5040338;28;20477;-73
2022/08/17 06:12:01;;;;;;;15.55;7.82;;;;;;;;;;5052704;28;20037;-73
2022/08/17 06:14:42;;;;;;;18.42;7.85;;;;;;;;;;5038966;28;20029;-73
2022/08/17 06:17:12;;;;;;;11.15;7.47;;;;;;;;;;5044997;28;20068;-73
2022/08/17 06:19:49;;;;;;;12.77;7.20;;;;;;;;;;5038580;28;20033;-73
2022/08/17 06:22:17;;;;;;;13.48;7.50;;;;;;;;;;5036087;28;20088;-73
2022/08/17 06:24:45;;;;;;;16.10;7.53;;;;;;;;;;5037264;28;20404;-73
2022/08/17 06:27:11;;;;;;;17.40;7.90;;;;;;;;;;5035721;28;20447;-73
2022/08/17 06:29:44;;;;;;;9.32;6.57;;;;;;;;;;5047557;28;20115;-73
2022/08/17 06:32:11;;;;;;;11.15;6.85;;;;;;;;;;5037811;28;20031;-73
2022/08/17 06:34:36;;;;;;;10.50;6.65;;;;;;;;;;5044245;28;20457;-73
2022/08/17 06:37:02;;;;;;;12.88;6.05;;;;;;;;;;5040796;28;20088;-73
2022/08/17 06:39:50;;;;;;;10.50;6.68;;;;;;;;;;5044300;28;20071;-73
2022/08/17 06:42:21;;;;;;;7.38;5.78;;;;;;;;;;5041823;28;20048;-73
2022/08/17 06:44:50;;;;;;;10.13;5.80;;;;;;;;;;5049571;28;20373;-73
2022/08/17 06:47:30;;;;;;;19.05;7.70;;;;;;;;;;5047055;28;20062;-73
2022/08/17 06:50:19;;;;;;;7.72;5.28;;;;;;;;;;5046970;28;20433;-73
2022/08/17 06:53:07;;;;;;;11.18;5.43;;;;;;;;;;5037367;28;20072;-72
2022/08/17 06:55:43;;;;;;;6.70;4.20;;;;;;;;;;5039110;28;20033;-73
2022/08/17 06:58:09;;;;;;;10.32;4.38;;;;;;;;;;5041522;28;20468;-73
2022/08/17 07:00:40;;;;;;;6.13;4.57;;;;;;;;;;5046209;28;20083;-73
2022/08/17 07:03:19;;;;;;;8.27;3.92;;;;;;;;;;5044453;28;20528;-73
2022/08/17 07:05:47;;;;;;;5.80;3.80;;;;;;;;;;5043421;28;20109;-73
2022/08/17 07:08:17;;;;;;;8.73;3.50;;;;;;;;;;5039041;28;20045;-73
2022/08/17 07:10:46;;;;;;;5.80;3.47;;;;;;;;;;5046905;28;20033;-72
2022/08/17 07:13:15;;;;;;;4.63;3.00;;;;;;;;;;5044711;28;20142;-72
2022/08/17 07:15:41;;;;;;;5.13;2.78;;;;;;;;;;5045978;28;20404;-73
2022/08/17 07:18:07;;;;;;;4.93;2.50;;;;;;;;;;5039181;28;20043;-72
2022/08/17 07:20:33;;;;;;;4.18;2.50;;;;;;;;;;5039050;28;20470;-73
2022/08/17 07:23:18;;;;;;;6.22;2.83;;;;;;;;;;5046623;28;20068;-73
2022/08/17 07:25:43;;;;;;;5.63;3.00;;;;;;;;;;5045707;28;20029;-73
2022/08/17 07:28:09;;;;;;;5.78;2.80;;;;;;;;;;5045841;28;20541;-72
2022/08/17 07:30:38;;;;;;;4.43;2.75;;;;;;;;;;5044197;28;20018;-72
2022/08/17 07:33:09;;;;;;;5.65;3.22;;;;;;;;;;5038953;28;20025;-72
2022/08/17 07:35:38;;;;;;;4.45;2.58;;;;;;;;;;5048612;28;20029;-72
2022/08/17 07:38:09;;;;;;;8.02;3.20;;;;;;;;;;5044195;28;20018;-72
2022/08/17 07:41:04;;;;;;;7.88;3.65;;;;;;;;;;5048846;28;20376;-72
2022/08/17 07:43:29;;;;;;;7.13;3.63;;;;;;;;;;5042259;28;20044;-72
2022/08/17 07:48:48;;;;;;;7.95;3.60;;;;;;;;;;5036714;28;20175;-73
2022/08/17 07:51:19;;;;;;;5.32;3.53;;;;;;;;;;5038817;28;20029;-73
2022/08/17 07:53:44;;;;;;;9.90;4.15;;;;;;;;;;5041592;28;20028;-72
2022/08/17 07:56:09;;;;;;;7.60;3.22;;;;;;;;;;5043133;28;20032;-74
2022/08/17 07:58:35;;;;;;;6.22;3.20;;;;;;;;;;5043076;28;20495;-73
2022/08/17 08:01:18;;;;;;;4.97;2.88;;;;;;;;;;5047665;28;20024;-73
2022/08/17 08:03:44;;;;;;;3.97;2.65;;;;;;;;;;5050516;28;20116;-72
2022/08/17 08:06:19;;;;;;;5.38;3.08;;;;;;;;;;5046657;28;20071;-74
2022/08/17 08:08:49;;;;;;;6.43;3.15;;;;;;;;;;5044270;28;20057;-73
2022/08/17 08:11:27;;;;;;;6.18;2.50;;;;;;;;;;5037183;28;20082;-72
2022/08/17 08:13:52;;;;;;;5.40;2.97;;;;;;;;;;5038518;28;20433;-72
2022/08/17 08:16:23;;;;;;;4.25;2.28;;;;;;;;;;5044327;28;20060;-72
2022/08/17 08:18:49;;;;;;;5.10;1.98;;;;;;;;;;5035365;28;20476;-73
2022/08/17 08:21:14;;;;;;;9.18;2.50;;;;;;;;;;5037691;28;20048;-72
2022/08/17 08:24:09;;;;;;;6.50;2.40;;;;;;;;;;5040414;28;20465;-72
2022/08/17 08:26:45;;;;;;;7.35;2.05;;;;;;;;;;5027026;28;21327;-72
2022/08/17 08:29:34;;;;;;;6.10;2.50;;;;;;;;;;5039457;28;20025;-74
2022/08/17 08:32:20;;;;;;;5.78;2.80;;;;;;;;;;5033595;28;20119;-73
2022/08/17 08:34:52;;;;;;;4.22;2.70;;;;;;;;;;5046247;28;20547;-72
2022/08/17 08:37:27;;;;;;;5.90;2.50;;;;;;;;;;5044683;28;20064;-72
2022/08/17 08:40:01;;;;;;;4.82;2.70;;;;;;;;;;5035939;28;20068;-72
2022/08/17 08:42:26;;;;;;;4.32;2.28;;;;;;;;;;5041997;28;20029;-72
2022/08/17 08:45:12;;;;;;;8.10;2.78;;;;;;;;;;5040417;28;20098;-72
2022/08/17 08:47:47;;;;;;;6.68;2.22;;;;;;;;;;5030280;28;20159;-74
2022/08/17 08:50:41;;;;;;;6.88;2.88;;;;;;;;;;5035309;28;20010;-74
2022/08/17 08:53:25;;;;;;;5.47;2.15;;;;;;;;;;5025980;28;20412;-73
2022/08/17 08:55:53;;;;;;;4.80;1.90;;;;;;;;;;5035538;28;20078;-73
2022/08/17 08:58:22;;;;;;;4.60;1.92;;;;;;;;;;5041118;28;20026;-73
2022/08/17 09:00:50;;;;;;;4.35;2.53;;;;;;;;;;5038021;28;20026;-72
2022/08/17 09:03:16;;;;;;;4.00;1.83;;;;;;;;;;5044664;28;20017;-72
2022/08/17 09:05:45;;;;;;;4.90;2.10;;;;;;;;;;5040286;28;20033;-72
2022/08/17 09:08:14;;;;;;;4.68;2.45;;;;;;;;;;5040913;28;20037;-73
2022/08/17 09:10:49;;;;;;;6.15;2.53;;;;;;;;;;5043471;28;20020;-72
2022/08/17 09:13:20;;;;;;;7.03;2.50;;;;;;;;;;5038885;28;20481;-72
2022/08/17 09:15:56;;;;;;;6.85;2.42;;;;;;;;;;5037123;28;20021;-72
2022/08/17 09:18:41;;;;;;;5.38;2.22;;;;;;;;;;5031420;28;20370;-73
2022/08/17 09:21:15;;;;;;;5.03;2.67;;;;;;;;;;5045301;28;20505;-72
2022/08/17 09:23:58;;;;;;;5.97;2.67;;;;;;;;;;5034000;28;20058;-72
2022/08/17 09:26:30;;;;;;;6.22;2.53;;;;;;;;;;5038790;28;20021;-73
2022/08/17 09:29:00;;;;;;;9.77;2.22;;;;;;;;;;5046489;28;20030;-73
2022/08/17 09:31:34;;;;;;;4.10;2.15;;;;;;;;;;5044176;28;20516;-72
2022/08/17 09:34:03;;;;;;;5.15;2.30;;;;;;;;;;5047563;28;20040;-72
2022/08/17 09:36:32;;;;;;;4.25;2.42;;;;;;;;;;5051977;28;20040;-73
2022/08/17 09:39:04;;;;;;;5.63;2.50;;;;;;;;;;5050617;28;20044;-73
2022/08/17 09:41:30;;;;;;;6.40;2.47;;;;;;;;;;5030160;28;20034;-73
2022/08/17 09:44:01;;;;;;;6.97;2.50;;;;;;;;;;5038144;28;20040;-72
2022/08/17 09:46:29;;;;;;;6.97;2.42;;;;;;;;;;5042623;28;20017;-73
2022/08/17 09:49:06;;;;;;;8.27;3.00;;;;;;;;;;5049450;28;20033;-72
2022/08/17 09:51:34;;;;;;;7.70;2.85;;;;;;;;;;5037125;28;20384;-72
2022/08/17 09:54:00;;;;;;;8.80;2.55;;;;;;;;;;5039280;28;20103;-73
2022/08/17 09:56:28;;;;;;;8.25;2.83;;;;;;;;;;5043786;28;20045;-73
2022/08/17 09:59:12;;;;;;;7.45;2.50;;;;;;;;;;5036818;28;20025;-73
2022/08/17 10:01:47;;;;;;;2.78;1.77;;;;;;;;;;5026079;28;20042;-72
2022/08/17 10:04:21;;;;;;;4.85;2.63;;;;;;;;;;5047260;28;20575;-73
2022/08/17 10:06:51;;;;;;;4.78;2.47;;;;;;;;;;5049048;28;20120;-73
2022/08/17 10:09:21;;;;;;;5.65;2.28;;;;;;;;;;5049206;28;20392;-73
2022/08/17 10:14:46;;;;;;;5.28;2.53;;;;;;;;;;5031324;28;20463;-73
2022/08/17 10:17:11;;;;;;;8.57;2.55;;;;;;;;;;5042404;28;20059;-73
2022/08/17 10:19:39;;;;;;;5.32;2.50;;;;;;;;;;5046726;28;20060;-73
2022/08/17 10:27:47;;;;;;;7.53;2.53;;;;;;;;;;5033509;28;20094;-72
2022/08/17 10:30:17;;;;;;;7.10;2.75;;;;;;;;;;5034489;28;20025;-73
2022/08/17 10:32:48;;;;;;;9.57;3.22;;;;;;;;;;5030594;28;20029;-73
2022/08/17 10:35:52;;;;;;;4.85;2.08;;;;;;;;;;5048003;28;20027;-73
2022/08/17 10:38:18;;;;;;;5.88;2.33;;;;;;;;;;5004274;28;20592;-72
2022/08/17 10:41:03;;;;;;;5.55;2.60;;;;;;;;;;4994965;28;20034;-73
2022/08/17 10:43:34;;;;;;;4.35;2.30;;;;;;;;;;5027239;28;20036;-73
2022/08/17 10:46:14;;;;;;;4.20;2.30;;;;;;;;;;5042930;28;20074;-73
2022/08/17 10:48:41;;;;;;;8.15;2.22;;;;;;;;;;5033860;28;20045;-72
2022/08/17 10:51:25;;;;;;;6.35;2.30;;;;;;;;;;5027682;28;20376;-72
2022/08/17 10:53:51;;;;;;;4.75;2.40;;;;;;;;;;5034544;28;20728;-72
2022/08/17 10:56:20;;;;;;;4.78;2.13;;;;;;;;;;5045328;28;20110;-72
2022/08/17 10:58:52;;;;;;;6.38;2.00;;;;;;;;;;5033994;28;20040;-72
2022/08/17 11:01:40;;;;;;;7.97;2.20;;;;;;;;;;5040546;28;20033;-72
2022/08/17 11:04:23;;;;;;;7.47;2.30;;;;;;;;;;5027731;28;20048;-73
2022/08/17 11:07:13;;;;;;;5.97;2.20;;;;;;;;;;5032270;28;20033;-73
2022/08/17 11:09:54;;;;;;;5.65;1.90;;;;;;;;;;5038395;28;20044;-72
2022/08/17 11:12:19;;;;;;;6.22;2.15;;;;;;;;;;5030709;28;20469;-73
2022/08/17 11:15:02;;;;;;;7.35;2.65;;;;;;;;;;5043015;28;20044;-72
2022/08/17 11:17:28;;;;;;;4.65;2.05;;;;;;;;;;5021528;28;20031;-73
2022/08/17 11:20:06;;;;;;;4.70;1.80;;;;;;;;;;5039155;28;20028;-73
2022/08/17 11:22:51;;;;;;;6.88;2.30;;;;;;;;;;5041209;28;20045;-73
2022/08/17 11:25:30;;;;;;;3.97;1.92;;;;;;;;;;5020261;28;20436;-74
2022/08/17 11:28:04;;;;;;;7.05;1.98;;;;;;;;;;5042115;28;20033;-74
2022/08/17 11:30:45;;;;;;;9.02;2.60;;;;;;;;;;5028806;28;20131;-74
2022/08/17 11:33:29;;;;;;;3.70;1.70;;;;;;;;;;5027161;28;20021;-74
2022/08/17 11:36:08;;;;;;;5.80;1.80;;;;;;;;;;5030475;28;20047;-74
2022/08/17 11:38:52;;;;;;;9.32;2.05;;;;;;;;;;5029575;28;20022;-73
2022/08/17 11:41:17;;;;;;;;;;;;;;;;;;5017723;28;20076;-74
2022/08/17 11:43:44;;;;;;;5.70;1.77;;;;;;;;;;5043624;28;19912;-73
2022/08/17 11:46:15;;;;;;;5.47;1.75;;;;;;;;;;5043954;28;20082;-73
2022/08/17 11:51:59;;;;;;;3.30;1.50;;;;;;;;;;5020179;28;20146;-75
2022/08/17 11:54:27;;;;;;;4.30;1.60;;;;;;;;;;5030482;28;20029;-73
2022/08/17 11:56:52;;;;;;;6.85;1.67;;;;;;;;;;5040141;28;20075;-74
2022/08/17 11:59:37;;;;;;;3.58;1.60;;;;;;;;;;5027863;28;20033;-74
2022/08/17 12:02:33;;;;;;;5.65;2.20;;;;;;;;;;5034629;28;20029;-74
2022/08/17 12:05:21;;;;;;;2.92;1.52;;;;;;;;;;5024455;28;20060;-73
2022/08/17 12:07:46;;;;;;;4.88;1.70;;;;;;;;;;5025505;28;20051;-74
2022/08/17 12:10:18;;;;;;;7.65;2.65;;;;;;;;;;5025843;28;20120;-73
2022/08/17 12:12:45;;;;;;;3.80;1.70;;;;;;;;;;5028111;28;20152;-73
2022/08/17 12:15:16;;;;;;;3.10;1.50;;;;;;;;;;5027219;28;20520;-73
2022/08/17 12:17:49;;;;;;;3.15;1.48;;;;;;;;;;5027878;28;20404;-74
2022/08/17 12:20:17;;;;;;;6.10;1.70;;;;;;;;;;5028898;28;20075;-74
2022/08/17 12:23:03;;;;;;;4.43;1.60;;;;;;;;;;5028387;28;20818;-73
2022/08/17 12:25:43;;;;;;;5.60;1.40;;;;;;;;;;5026865;28;20060;-74
2022/08/17 12:28:25;;;;;;;3.83;1.73;;;;;;;;;;5026302;28;20037;-74
2022/08/17 12:30:51;;;;;;;4.57;1.70;;;;;;;;;;5029803;28;20035;-73
2022/08/17 12:33:18;;;;;;;3.45;1.77;;;;;;;;;;5030072;28;20032;-74
2022/08/17 12:35:45;;;;;;;3.13;1.60;;;;;;;;;;5028209;28;20128;-73
2022/08/17 12:38:14;;;;;;;3.55;1.67;;;;;;;;;;5029965;28;20178;-74
2022/08/17 12:40:51;;;;;;;6.90;2.20;;;;;;;;;;5028715;28;20852;-76
2022/08/17 12:43:21;;;;;;;7.63;2.00;;;;;;;;;;5024525;28;20491;-74
2022/08/17 12:45:55;;;;;;;6.30;2.20;;;;;;;;;;5032460;28;20463;-73
2022/08/17 12:48:22;;;;;;;5.35;1.80;;;;;;;;;;5026069;28;20044;-73
2022/08/17 12:50:48;;;;;;;4.97;1.80;;;;;;;;;;5029125;28;20492;-74
2022/08/17 12:53:15;;;;;;;6.57;2.05;;;;;;;;;;5026700;28;20025;-73
2022/08/17 12:55:41;;;;;;;3.65;1.85;;;;;;;;;;5028428;28;20028;-75
2022/08/17 12:58:11;;;;;;;6.03;2.30;;;;;;;;;;5023466;28;20042;-73
2022/08/17 13:00:39;;;;;;;7.80;2.13;;;;;;;;;;5033293;28;20025;-73
2022/08/17 13:03:21;;;;;;;3.50;1.58;;;;;;;;;;5030107;28;20029;-73
2022/08/17 13:05:59;;;;;;;5.88;2.90;;;;;;;;;;5035299;28;20033;-74
2022/08/17 13:08:24;;;;;;;3.60;1.80;;;;;;;;;;5031638;28;20481;-75
2022/08/17 13:10:57;;;;;;;5.47;2.50;;;;;;;;;;5033934;28;20033;-73
2022/08/17 13:13:27;;;;;;;3.63;1.92;;;;;;;;;;5032259;28;20025;-74
2022/08/17 13:15:57;;;;;;;6.30;1.88;;;;;;;;;;5030500;28;20037;-74
2022/08/17 13:18:35;;;;;;;5.88;2.05;;;;;;;;;;5032093;28;20031;-76
2022/08/17 13:21:00;;;;;;;7.85;2.03;;;;;;;;;;5034578;28;20461;-74
2022/08/17 13:23:28;;;;;;;5.53;1.98;;;;;;;;;;5029811;28;20065;-74
2022/08/17 13:26:06;;;;;;;6.35;2.08;;;;;;;;;;5034270;28;20075;-76
2022/08/17 13:28:33;;;;;;;5.18;1.80;;;;;;;;;;5030517;28;20037;-75
2022/08/17 13:31:17;;;;;;;5.07;2.00;;;;;;;;;;5035681;28;20396;-74
2022/08/17 13:33:42;;;;;;;5.10;2.30;;;;;;;;;;5030337;28;20045;-73
2022/08/17 13:36:08;;;;;;;4.97;2.22;;;;;;;;;;5035466;28;20594;-73
2022/08/17 13:38:39;;;;;;;6.47;2.10;;;;;;;;;;5030645;28;20028;-73
2022/08/17 13:41:06;;;;;;;5.40;2.50;;;;;;;;;;5028831;28;20480;-75
2022/08/17 13:43:38;;;;;;;6.97;2.30;;;;;;;;;;5032027;28;20041;-73
2022/08/17 13:46:14;;;;;;;8.20;2.10;;;;;;;;;;5030354;28;20025;-74
2022/08/17 13:48:40;;;;;;;4.68;1.83;;;;;;;;;;5028070;28;20298;-76
2022/08/17 13:51:11;;;;;;;5.35;1.80;;;;;;;;;;5035373;28;20033;-74
2022/08/17 13:53:36;;;;;;;4.15;1.80;;;;;;;;;;5030344;28;20032;-73
2022/08/17 13:56:02;;;;;;;5.80;2.00;;;;;;;;;;5032325;28;20026;-74
2022/08/17 13:58:32;;;;;;;5.85;2.10;;;;;;;;;;5022974;28;20044;-74
2022/08/17 14:01:17;;;;;;;8.57;2.20;;;;;;;;;;5033097;28;20486;-75
2022/08/17 14:03:43;;;;;;;6.05;2.20;;;;;;;;;;5025932;28;20038;-74
2022/08/17 14:06:08;;;;;;;9.25;2.30;;;;;;;;;;5032180;28;20505;-74
2022/08/17 14:08:35;;;;;;;6.20;2.40;;;;;;;;;;5027115;28;20053;-74
2022/08/17 14:11:00;;;;;;;4.88;2.13;;;;;;;;;;5031534;28;20040;-76
2022/08/17 14:13:27;;;;;;;8.63;2.40;;;;;;;;;;5027395;28;20030;-74
2022/08/17 14:15:52;;;;;;;4.03;2.50;;;;;;;;;;5029736;28;20118;-76
2022/08/17 14:18:18;;;;;;;7.72;3.03;;;;;;;;;;5027297;28;20107;-74
2022/08/17 14:20:44;;;;;;;7.80;2.85;;;;;;;;;;5032047;28;20537;-74
2022/08/17 14:23:09;;;;;;;8.85;2.53;;;;;;;;;;5029064;28;20508;-74
2022/08/17 14:25:35;;;;;;;5.78;2.58;;;;;;;;;;5031624;28;20037;-75
2022/08/17 14:28:03;;;;;;;7.13;2.58;;;;;;;;;;5030984;28;20045;-75
2022/08/17 14:30:29;;;;;;;7.10;2.83;;;;;;;;;;5034552;28;20020;-75
2022/08/17 14:32:56;;;;;;;8.20;2.55;;;;;;;;;;5027155;28;20029;-76
2022/08/17 14:35:22;;;;;;;4.88;2.10;;;;;;;;;;5033991;28;20068;-74
2022/08/17 14:37:48;;;;;;;7.28;2.45;;;;;;;;;;5059382;28;20060;-75
2022/08/17 14:40:14;;;;;;;9.73;2.58;;;;;;;;;;5033206;28;20460;-74
2022/08/17 14:42:41;;;;;;;4.63;2.15;;;;;;;;;;5028379;28;20036;-75
2022/08/17 14:45:08;;;;;;;7.93;2.40;;;;;;;;;;5034049;28;20053;-74
2022/08/17 14:47:34;;;;;;;8.55;2.78;;;;;;;;;;5028547;28;20427;-73
2022/08/17 14:50:00;;;;;;;7.22;2.60;;;;;;;;;;5027965;28;20030;-74
2022/08/17 14:52:26;;;;;;;5.50;2.40;;;;;;;;;;5023559;28;20040;-74
2022/08/17 14:54:52;;;;;;;7.60;2.45;;;;;;;;;;5017514;28;20014;-75
2022/08/17 14:57:21;;;;;;;6.07;2.15;;;;;;;;;;5027486;28;20041;-74
2022/08/17 14:59:47;;;;;;;9.05;2.75;;;;;;;;;;5025645;28;20461;-75
2022/08/17 15:02:13;;;;;;;5.45;2.10;;;;;;;;;;5031999;28;20102;-76
2022/08/17 15:04:38;;;;;;;4.88;2.35;;;;;;;;;;5028093;28;20115;-74
2022/08/17 15:07:05;;;;;;;5.45;2.50;;;;;;;;;;5028570;28;20095;-75
2022/08/17 15:09:31;;;;;;;4.78;2.60;;;;;;;;;;5029826;28;20025;-74
2022/08/17 15:11:57;;;;;;;7.47;2.70;;;;;;;;;;5027223;28;20087;-74
2022/08/17 15:14:22;;;;;;;8.95;2.63;;;;;;;;;;5028898;28;20124;-74
2022/08/17 15:16:48;;;;;;;5.00;2.58;;;;;;;;;;5028631;28;20108;-75
2022/08/17 15:19:13;;;;;;;5.60;2.28;;;;;;;;;;5032464;28;20075;-74