Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:10;;;;;;;11.30;5.83;;;;;;;6.84;100.00;96581.78;6132641;23;20408;-79
2022/10/08 00:03:42;;;;;;;8.50;7.03;;;;;;;6.75;100.00;96590.34;6131980;23;20459;-79
2022/10/08 00:06:17;;;;;;;7.43;5.27;;;;;;;6.64;100.00;96577.72;6132188;23;20689;-79
2022/10/08 00:08:49;;;;;;;11.17;7.07;;;;;;;6.47;100.00;96562.56;6132001;23;20423;-79
2022/10/08 00:11:22;;;;;;;10.60;7.60;;;;;;;5.88;100.00;96461.88;6158194;23;20755;-79
2022/10/08 00:13:50;;;;;;;9.40;7.07;;;;;;;6.60;100.00;96582.03;6108118;23;20844;-79
2022/10/08 00:16:18;;;;;;;12.57;6.53;;;;;;;6.42;100.00;96575.81;6157778;23;20428;-79
2022/10/08 00:18:47;;;;;;;11.73;7.50;;;;;;;6.41;100.00;96571.59;6107627;23;20511;-79
2022/10/08 00:21:19;;;;;;;10.37;7.20;;;;;;;6.46;100.00;96572.28;6132149;23;20368;-79
2022/10/08 00:23:48;;;;;;;13.80;8.10;;;;;;;6.43;100.00;96566.88;6131970;23;20373;-79
2022/10/08 00:26:17;;;;;;;7.13;6.43;;;;;;;6.42;100.00;96560.06;6131755;23;20400;-79
2022/10/08 00:28:45;;;;;;;11.00;8.70;;;;;;;5.96;100.00;96489.28;6133590;23;20476;-79
2022/10/08 00:31:19;;;;;;;11.70;8.37;;;;;;;6.13;100.00;96513.09;6123377;23;20420;-78
2022/10/08 00:33:50;;;;;;;11.57;8.00;;;;;;;6.88;100.00;96565.13;6178702;23;20363;-78
2022/10/08 00:36:17;;;;;;;12.10;7.70;;;;;;;6.28;100.00;96485.75;6152706;23;20416;-78
2022/10/08 00:38:44;;;;;;;12.70;8.07;;;;;;;6.82;100.00;96542.66;6152253;23;20407;-79
2022/10/08 00:41:18;;;;;;;17.77;8.50;;;;;;;6.46;100.00;96501.38;6107148;23;20790;-79
2022/10/08 00:43:47;;;;;;;13.50;8.20;;;;;;;6.85;100.00;96560.47;6106999;23;20400;-79
2022/10/08 00:46:36;;;;;;;9.40;7.47;;;;;;;6.89;100.00;96556.16;6131622;23;20453;-79
2022/10/08 00:49:11;;;;;;;12.50;7.70;;;;;;;6.78;100.00;96544.31;6130632;23;20432;-79
2022/10/08 00:51:43;;;;;;;10.30;8.13;;;;;;;6.36;100.00;96450.94;6130770;23;20434;-79
2022/10/08 00:54:12;;;;;;;8.83;7.87;;;;;;;7.03;100.00;96550.88;6130369;23;20503;-79
2022/10/08 00:56:39;;;;;;;12.00;8.87;;;;;;;7.05;100.00;96531.09;6130567;23;20415;-79
2022/10/08 00:59:08;;;;;;;9.10;8.13;;;;;;;7.14;100.00;96548.78;6130125;23;20514;-79
2022/10/08 01:01:35;;;;;;;9.73;8.30;;;;;;;6.81;100.00;96483.28;6130141;23;20406;-79
2022/10/08 01:04:06;;;;;;;15.00;8.47;;;;;;;7.05;100.00;96541.59;6156449;23;20471;-79
2022/10/08 01:07:04;;;;;;;9.73;7.83;;;;;;;6.73;100.00;96497.91;6129518;23;20403;-79
2022/10/08 01:09:37;;;;;;;14.50;8.40;;;;;;;7.00;100.00;96530.44;6105862;23;20499;-79
2022/10/08 01:12:13;;;;;;;10.13;7.80;;;;;;;6.98;100.00;96525.47;6131060;23;20504;-79
2022/10/08 01:14:59;;;;;;;8.87;7.77;;;;;;;6.81;100.00;96501.66;6132070;23;20403;-79
2022/10/08 01:17:35;;;;;;;10.03;7.30;;;;;;;6.69;100.00;96499.59;6157863;23;20368;-79
2022/10/08 01:20:33;;;;;;;9.63;7.00;;;;;;;6.78;100.00;96520.66;6131267;23;20510;-79
2022/10/08 01:23:18;;;;;;;9.30;6.93;;;;;;;6.69;100.00;96514.59;6131301;23;20490;-79
2022/10/08 01:25:56;;;;;;;11.10;7.33;;;;;;;6.69;100.00;96504.84;6131561;23;20431;-79
2022/10/08 01:28:23;;;;;;;9.17;7.87;;;;;;;6.68;100.00;96507.78;6131072;23;20462;-79
2022/10/08 01:31:04;;;;;;;15.10;7.60;;;;;;;6.67;100.00;96506.97;6158417;23;20411;-79
2022/10/08 01:33:49;;;;;;;8.50;7.20;;;;;;;6.51;100.00;96476.84;6132568;23;20361;-79
2022/10/08 01:36:18;;;;;;;13.30;7.90;;;;;;;6.70;100.00;96498.50;6131769;23;20412;-79
2022/10/08 01:38:59;;;;;;;9.63;6.73;;;;;;;6.72;100.00;96511.34;6132910;23;20510;-79
2022/10/08 01:41:30;;;;;;;13.70;6.80;;;;;;;6.12;100.00;96409.16;6109372;23;21072;-79
2022/10/08 01:44:04;;;;;;;8.93;8.07;;;;;;;6.50;100.00;96465.56;6134228;23;20400;-79
2022/10/08 01:46:33;;;;;;;11.17;7.60;;;;;;;6.52;100.00;96471.31;6134555;23;20575;-79
2022/10/08 01:49:12;;;;;;;13.27;7.40;;;;;;;6.51;100.00;96476.84;6134027;23;20538;-79
2022/10/08 01:51:54;;;;;;;11.10;7.20;;;;;;;6.80;100.00;96510.63;6134535;23;20396;-79
2022/10/08 01:54:24;;;;;;;8.00;7.10;;;;;;;6.37;100.00;96432.25;6109932;23;20502;-79
2022/10/08 01:56:52;;;;;;;12.03;7.40;;;;;;;6.91;100.00;96511.97;6147618;23;20418;-79
2022/10/08 01:59:34;;;;;;;10.37;8.10;;;;;;;6.94;100.00;96508.72;6180390;23;20472;-79
2022/10/08 02:02:09;;;;;;;8.13;7.03;;;;;;;6.81;100.00;96491.97;6154949;23;20400;-79
2022/10/08 02:04:36;;;;;;;8.13;7.30;;;;;;;6.94;100.00;96485.06;6154381;23;20450;-79
2022/10/08 02:07:15;;;;;;;9.13;7.10;;;;;;;7.15;100.00;96501.16;6178920;23;20392;-78
2022/10/08 02:09:50;;;;;;;8.87;7.97;;;;;;;6.60;100.00;96412.03;6123703;23;20423;-79
2022/10/08 02:12:17;;;;;;;10.17;7.60;;;;;;;6.98;100.00;96467.66;6141362;23;20394;-80
2022/10/08 02:14:51;;;;;;;8.70;7.77;;;;;;;6.91;100.00;96450.75;6109510;23;20534;-80
2022/10/08 02:17:35;;;;;;;12.63;7.00;;;;;;;6.93;100.00;96465.13;6132893;23;20438;-80
2022/10/08 02:20:18;;;;;;;8.43;6.63;;;;;;;7.03;100.00;96475.41;6132493;23;20502;-80
2022/10/08 02:23:23;;;;;;;16.33;8.10;;;;;;;7.16;100.00;96488.78;6108871;23;20432;-79
2022/10/08 02:26:03;;;;;;;8.43;7.07;;;;;;;7.38;100.00;96478.25;6108119;23;20497;-80
2022/10/08 02:28:42;;;;;;;11.83;8.97;;;;;;;7.02;100.00;96428.41;6132392;23;20518;-79
2022/10/08 02:31:22;;;;;;;10.33;8.13;;;;;;;7.34;100.00;96482.56;6158275;23;20372;-79
2022/10/08 02:34:05;;;;;;;10.10;9.03;;;;;;;6.92;100.00;96402.34;6132453;23;20368;-79
2022/10/08 02:36:39;;;;;;;12.60;8.83;;;;;;;7.30;100.00;96469.22;6158481;23;20499;-79
2022/10/08 02:39:07;;;;;;;11.63;9.47;;;;;;;7.47;100.00;96488.81;6132093;23;20478;-79
2022/10/08 02:41:49;;;;;;;10.87;9.43;;;;;;;7.61;100.00;96482.41;6107594;23;20431;-79
2022/10/08 02:44:23;;;;;;;13.63;10.07;;;;;;;7.38;100.00;96475.63;6107221;23;20403;-78
2022/10/08 02:46:53;;;;;;;13.30;9.70;;;;;;;7.07;100.00;96408.00;6131764;23;20479;-78
2022/10/08 02:49:30;;;;;;;14.17;9.60;;;;;;;7.03;100.00;96425.47;6105494;23;20930;-78
2022/10/08 02:52:00;;;;;;;16.20;10.73;;;;;;;7.25;100.00;96450.19;6104429;23;20852;-78
2022/10/08 02:54:33;;;;;;;19.30;12.50;;;;;;;7.62;100.00;96478.69;6155410;23;20375;-79
2022/10/08 02:57:12;;;;;;;23.80;14.57;;;;;;;7.78;100.00;96480.94;6155154;23;20498;-79
2022/10/08 02:59:39;;;;;;;18.60;13.73;;;;;;;7.36;100.00;96430.44;6104822;23;20764;-78
2022/10/08 03:02:05;;;;;;;19.27;15.53;;;;;;;7.57;100.00;96460.41;6128630;23;20412;-78
2022/10/08 03:04:37;;;;;;;23.00;16.40;;;;;;;7.79;100.00;96485.09;6129050;23;20419;-78
2022/10/08 03:07:05;;;;;;;21.03;14.50;;;;;;;7.20;100.00;96395.84;6104987;23;20388;-78
2022/10/08 03:09:37;;;;;;;20.90;14.80;;;;;;;7.35;100.00;96413.91;6104410;23;20431;-78
2022/10/08 03:12:05;;;;;;;26.83;18.27;;;;;;;7.67;100.00;96460.13;6104974;23;20388;-78
2022/10/08 03:14:38;;;;;;;27.13;17.60;;;;;;;7.80;100.00;96462.97;6128811;23;20443;-78
2022/10/08 03:17:07;;;;;;;24.97;16.20;;;;;;;7.28;100.00;96379.34;6130093;23;20420;-78
2022/10/08 03:19:34;;;;;;;23.57;15.47;;;;;;;7.34;100.00;96385.25;6130598;23;20841;-78
2022/10/08 03:22:01;;;;;;;21.90;15.53;;;;;;;7.93;100.00;96472.63;6131276;23;20813;-78
2022/10/08 03:24:28;;;;;;;23.47;16.90;;;;;;;7.93;100.00;96467.34;6130431;23;20495;-78
2022/10/08 03:26:55;;;;;;;26.50;14.87;;;;;;;7.91;100.00;96454.50;6105675;23;20506;-78
2022/10/08 03:29:21;;;;;;;24.13;16.27;;;;;;;7.94;100.00;96461.00;6129478;23;20434;-78
2022/10/08 03:31:48;;;;;;;35.87;16.70;;;;;;;7.84;100.00;96453.38;6130225;23;20416;-78
2022/10/08 03:34:15;;;;;;;21.47;16.07;;;;;;;8.03;100.00;96477.63;6131701;23;20404;-78
2022/10/08 03:36:42;;;;;;;24.87;18.70;;;;;;;7.94;100.00;96461.00;6131580;23;20431;-78
2022/10/08 03:39:10;;;;;;;25.40;15.90;;;;;;;7.98;100.00;96481.13;6131881;23;20474;-78
2022/10/08 03:41:37;;;;;;;27.40;17.57;;;;;;;7.72;100.00;96444.19;6132619;23;20487;-78
2022/10/08 03:44:06;;;;;;;22.23;16.17;;;;;;;7.89;100.00;96467.19;6107959;23;20494;-78
2022/10/08 03:46:33;;;;;;;28.00;20.20;;;;;;;8.08;100.00;96481.94;6109052;23;20439;-78
2022/10/08 03:49:00;;;;;;;33.03;18.87;;;;;;;8.10;100.00;96487.69;6135224;23;20434;-78
2022/10/08 03:51:27;;;;;;;28.03;17.50;;;;;;;7.41;100.00;96383.75;6109331;23;20418;-78
2022/10/08 03:53:54;;;;;;;28.27;16.20;;;;;;;8.06;100.00;96479.63;6128130;23;20439;-78
2022/10/08 03:56:24;;;;;;;24.30;16.20;;;;;;;7.92;100.00;96460.53;6149485;23;20435;-78
2022/10/08 03:58:56;;;;;;;25.73;18.00;;;;;;;7.84;100.00;96440.22;6131075;23;20423;-79
2022/10/08 04:01:24;;;;;;;27.40;16.77;;;;;;;8.13;100.00;96484.44;6131036;23;20519;-78
2022/10/08 04:03:51;;;;;;;28.67;17.50;;;;;;;7.91;100.00;96466.88;6156437;23;20946;-78
2022/10/08 04:06:18;;;;;;;25.13;16.90;;;;;;;8.03;100.00;96485.50;6130468;23;20406;-78
2022/10/08 04:08:45;;;;;;;29.63;18.83;;;;;;;8.06;100.00;96484.13;6156517;23;20411;-78
2022/10/08 04:11:14;;;;;;;25.23;16.87;;;;;;;8.08;100.00;96490.63;6130307;23;20404;-78
2022/10/08 04:13:41;;;;;;;27.50;17.20;;;;;;;8.10;100.00;96491.09;6130709;23;20396;-78
2022/10/08 04:16:14;;;;;;;27.17;17.00;;;;;;;7.63;100.00;96414.47;6139001;23;20432;-77
2022/10/08 04:18:41;;;;;;;22.70;16.33;;;;;;;7.94;100.00;96453.88;6155811;23;20418;-78
2022/10/08 04:21:11;;;;;;;28.10;18.53;;;;;;;8.21;100.00;96488.97;6155265;23;20364;-78
2022/10/08 04:23:39;;;;;;;28.27;18.90;;;;;;;6.97;100.00;96297.13;6131964;23;20424;-77
2022/10/08 04:26:07;;;;;;;36.83;22.30;;;;;;;8.22;100.00;96479.97;6181093;23;20987;-78
2022/10/08 04:28:36;;;;;;;30.83;18.90;;;;;;;8.23;100.00;96487.56;6154842;23;20428;-77
2022/10/08 04:31:07;;;;;;;32.83;18.40;;;;;;;6.62;100.00;96249.66;6154684;23;20368;-78
2022/10/08 04:33:34;;;;;;;28.93;18.13;;;;;;;8.15;100.00;96469.13;6132226;23;20388;-78
2022/10/08 04:36:07;;;;;;;30.30;18.67;;;;;;;7.98;100.00;96449.53;6130462;23;20428;-78
2022/10/08 04:38:33;;;;;;;28.87;19.20;;;;;;;8.07;100.00;96456.69;6106605;23;20426;-78
2022/10/08 04:41:14;;;;;;;34.90;23.37;;;;;;;8.26;100.00;96473.78;6130226;23;20403;-78
2022/10/08 04:43:42;;;;;;;31.73;17.30;;;;;;;7.81;100.00;96409.25;6130537;23;20422;-78
2022/10/08 04:46:11;;;;;;;29.70;20.20;;;;;;;8.03;100.00;96443.38;6130709;23;20951;-78
2022/10/08 04:48:39;;;;;;;31.00;19.70;;;;;;;8.39;100.00;96506.38;6130314;23;20420;-78
2022/10/08 04:51:06;;;;;;;27.63;18.93;;;;;;;8.40;100.00;96501.88;6106426;23;21260;-78
2022/10/08 04:53:36;;;;;;;32.40;20.57;;;;;;;8.32;100.00;96463.88;6130194;23;20403;-78
2022/10/08 04:56:19;;;;;;;32.67;21.10;;;;;;;8.04;100.00;96423.09;6129678;23;20442;-78
2022/10/08 04:58:46;;;;;;;34.70;21.90;;;;;;;8.44;100.00;96487.03;6130095;23;20767;-78
2022/10/08 05:01:16;;;;;;;38.40;21.87;;;;;;;8.42;100.00;96497.09;6106313;23;20418;-78
2022/10/08 05:03:45;;;;;;;32.47;21.30;;;;;;;8.50;100.00;96506.88;6106459;23;20475;-78
2022/10/08 05:06:16;;;;;;;33.20;22.10;;;;;;;8.12;100.00;96456.56;6130420;23;20495;-78
2022/10/08 05:08:44;;;;;;;29.07;20.80;;;;;;;8.14;100.00;96460.41;6157221;23;20459;-78
2022/10/08 05:11:10;;;;;;;30.30;23.47;;;;;;;8.17;100.00;96464.31;6129841;23;20400;-78
2022/10/08 05:13:37;;;;;;;27.83;21.23;;;;;;;8.27;100.00;96475.31;6130408;23;20388;-78
2022/10/08 05:16:11;;;;;;;31.50;19.57;;;;;;;8.53;100.00;96506.25;6130078;23;20435;-78
2022/10/08 05:18:40;;;;;;;32.27;21.30;;;;;;;8.50;100.00;96505.00;6130864;23;20799;-78
2022/10/08 05:21:13;;;;;;;35.47;20.10;;;;;;;8.29;100.00;96481.09;6131775;23;20380;-78
2022/10/08 05:23:43;;;;;;;36.77;21.87;;;;;;;8.51;100.00;96517.09;6131867;23;20479;-78
2022/10/08 05:26:15;;;;;;;36.57;23.03;;;;;;;8.47;100.00;96510.13;6132070;23;20376;-78
2022/10/08 05:28:45;;;;;;;36.10;22.43;;;;;;;8.03;100.00;96440.75;6134242;23;20427;-78
2022/10/08 05:31:15;;;;;;;43.17;24.60;;;;;;;8.26;100.00;96475.63;6170160;23;20408;-77
2022/10/08 05:33:43;;;;;;;36.90;24.60;;;;;;;8.64;100.00;96509.34;6117285;23;20419;-78
2022/10/08 05:36:16;;;;;;;36.23;22.33;;;;;;;8.72;100.00;96512.00;6118046;23;20420;-78
2022/10/08 05:38:43;;;;;;;35.70;24.00;;;;;;;8.69;100.00;96519.78;6109008;23;20420;-79
2022/10/08 05:41:13;;;;;;;42.13;21.60;;;;;;;8.22;100.00;96454.41;6130352;23;20395;-79
2022/10/08 05:43:40;;;;;;;32.80;23.17;;;;;;;8.43;100.00;96488.09;6129801;23;20410;-78
2022/10/08 05:46:07;;;;;;;36.47;21.27;;;;;;;8.56;100.00;96510.91;6129419;23;20498;-79
2022/10/08 05:48:36;;;;;;;38.90;22.30;;;;;;;8.70;100.00;96531.88;6129346;23;20452;-79
2022/10/08 05:51:07;;;;;;;31.83;21.83;;;;;;;8.44;100.00;96495.72;6104965;23;20406;-79
2022/10/08 05:53:36;;;;;;;44.53;28.40;;;;;;;8.71;100.00;96531.56;6129264;23;20780;-79
2022/10/08 05:56:05;;;;;;;61.10;36.37;;;;;;;8.75;100.00;96531.69;6104524;23;20416;-79
2022/10/08 05:58:34;;;;;;;81.83;44.10;;;;;;;8.76;100.00;96531.38;6104583;23;20415;-79
2022/10/08 06:01:03;;;;;;;56.47;35.03;;;;;;;8.76;100.00;96531.38;6155290;23;20385;-79
2022/10/08 06:03:30;;;;;;;45.87;26.50;;;;;;;8.80;100.00;96534.19;6129364;23;20412;-79
2022/10/08 06:06:05;;;;;;;37.27;24.40;;;;;;;8.80;100.00;96542.88;6129110;23;20403;-79
2022/10/08 06:08:32;;;;;;;38.73;24.53;;;;;;;8.83;100.00;96554.69;6128708;23;20731;-79
2022/10/08 06:10:59;;;;;;;37.40;24.47;;;;;;;8.87;100.00;96552.97;6128413;23;20407;-79
2022/10/08 06:13:26;;;;;;;49.00;28.00;;;;;;;8.61;100.00;96523.16;6129055;23;20426;-78
2022/10/08 06:15:54;;;;;;;56.27;32.00;;;;;;;8.41;100.00;96500.78;6128999;23;20400;-79
2022/10/08 06:18:22;;;;;;;57.77;32.83;;;;;;;8.53;100.00;96508.88;6104240;23;20475;-79
2022/10/08 06:20:48;;;;;;;41.40;27.20;;;;;;;8.86;100.00;96544.28;6128830;23;20399;-79
2022/10/08 06:23:15;;;;;;;37.10;22.77;;;;;;;8.64;100.00;96509.34;6129605;23;20478;-78
2022/10/08 06:25:42;;;;;;;39.00;23.90;;;;;;;8.56;100.00;96487.19;6131248;23;20384;-79
2022/10/08 06:28:08;;;;;;;33.83;24.80;;;;;;;8.77;100.00;96517.13;6106245;23;20498;-79
2022/10/08 06:30:35;;;;;;;33.20;26.37;;;;;;;8.57;100.00;96491.38;6106761;23;20407;-79
2022/10/08 06:33:02;;;;;;;39.87;26.47;;;;;;;8.85;100.00;96539.31;6130471;23;20436;-79
2022/10/08 06:35:29;;;;;;;40.37;27.60;;;;;;;9.07;100.00;96580.56;6156673;23;20419;-79
2022/10/08 06:37:55;;;;;;;37.30;25.70;;;;;;;9.09;100.00;96576.56;6130449;23;20423;-78
2022/10/08 06:40:22;;;;;;;39.87;25.97;;;;;;;9.06;100.00;96571.13;6131246;23;20388;-78
2022/10/08 06:42:49;;;;;;;37.00;26.60;;;;;;;8.92;100.00;96547.53;6106521;23;20440;-79
2022/10/08 06:45:16;;;;;;;32.50;23.10;;;;;;;9.15;100.00;96591.13;6157256;23;20391;-79
2022/10/08 06:47:43;;;;;;;37.10;25.97;;;;;;;8.91;100.00;96555.75;6133252;23;20381;-79
2022/10/08 06:50:09;;;;;;;33.90;24.37;;;;;;;9.20;100.00;96595.47;6162904;23;20726;-79
2022/10/08 06:52:36;;;;;;;38.97;24.93;;;;;;;8.98;100.00;96561.34;6115112;23;20431;-78
2022/10/08 06:55:03;;;;;;;37.10;23.97;;;;;;;8.94;100.00;96565.69;6139929;23;20391;-79
2022/10/08 06:57:30;;;;;;;38.90;24.27;;;;;;;9.16;100.00;96590.06;6138115;23;20427;-78
2022/10/08 06:59:57;;;;;;;28.30;19.93;;;;;;;9.18;100.00;96585.25;6138203;23;20466;-79
2022/10/08 07:02:24;;;;;;;27.40;21.43;;;;;;;9.25;100.00;96586.66;6164020;23;20420;-79
2022/10/08 07:04:51;;;;;;;26.43;20.67;;;;;;;8.61;100.00;96499.44;6132978;23;20394;-78
2022/10/08 07:07:18;;;;;;;28.50;20.03;;;;;;;9.39;100.00;96611.00;6133015;23;20889;-79
2022/10/08 07:09:45;;;;;;;27.50;20.53;;;;;;;9.41;100.00;96609.63;6133432;23;20522;-79
2022/10/08 07:12:12;;;;;;;28.77;21.93;;;;;;;9.14;100.00;96562.44;6107862;23;20422;-79
2022/10/08 07:14:39;;;;;;;26.60;20.27;;;;;;;8.79;100.00;96512.31;6132422;23;20906;-79
2022/10/08 07:17:05;;;;;;;25.43;19.23;;;;;;;8.77;100.00;96509.22;6132822;23;20431;-79
2022/10/08 07:19:32;;;;;;;26.50;19.83;;;;;;;9.02;100.00;96544.59;6108506;23;20861;-79
2022/10/08 07:21:59;;;;;;;29.40;20.53;;;;;;;9.33;100.00;96605.09;6132468;23;20487;-79
2022/10/08 07:24:27;;;;;;;21.60;18.37;;;;;;;8.68;100.00;96505.81;6132571;23;20411;-79
2022/10/08 07:26:53;;;;;;;22.47;17.77;;;;;;;9.36;100.00;96609.78;6108497;23;20486;-79
2022/10/08 07:29:20;;;;;;;23.07;18.50;;;;;;;8.93;100.00;96532.47;6132336;23;20944;-79
2022/10/08 07:31:47;;;;;;;23.67;19.00;;;;;;;9.26;100.00;96567.88;6132532;23;20415;-80
2022/10/08 07:34:13;;;;;;;23.03;18.90;;;;;;;8.84;100.00;96491.09;6158969;23;20443;-80
2022/10/08 07:36:40;;;;;;;23.87;19.43;;;;;;;9.72;100.00;96616.56;6132130;23;20443;-79
2022/10/08 07:39:11;;;;;;;22.80;17.70;;;;;;;9.46;100.00;96587.56;6132784;23;21013;-80
2022/10/08 07:41:38;;;;;;;23.90;19.57;;;;;;;9.51;100.00;96611.16;6108013;23;20419;-80
2022/10/08 07:44:06;;;;;;;21.47;18.93;;;;;;;9.60;100.00;96595.31;6132657;23;20404;-80
2022/10/08 07:46:35;;;;;;;22.83;19.23;;;;;;;9.90;100.00;96638.47;6132009;23;20395;-79
2022/10/08 07:49:03;;;;;;;24.37;18.70;;;;;;;9.86;100.00;96633.00;6157638;23;20400;-80
2022/10/08 07:51:32;;;;;;;23.67;19.83;;;;;;;9.73;100.00;96615.47;6132166;23;20854;-80
2022/10/08 07:53:59;;;;;;;25.57;18.60;;;;;;;9.85;100.00;96605.06;6132294;23;20782;-80
2022/10/08 07:56:29;;;;;;;23.50;17.60;;;;;;;9.93;100.00;96611.41;6131614;23;20400;-79
2022/10/08 07:58:57;;;;;;;21.57;17.20;;;;;;;9.42;100.00;96537.28;6132094;23;20428;-79
2022/10/08 08:01:28;;;;;;;20.27;17.20;;;;;;;9.88;100.00;96599.16;6107994;23;20890;-80
2022/10/08 08:04:01;;;;;;;19.70;16.97;;;;;;;9.80;100.00;96580.69;6107688;23;20737;-80
2022/10/08 08:06:30;;;;;;;21.57;17.53;;;;;;;10.22;100.00;96650.38;6107544;23;20794;-80
2022/10/08 08:09:00;;;;;;;22.80;18.73;;;;;;;10.12;100.00;96619.75;6131522;23;20420;-80
2022/10/08 08:11:27;;;;;;;22.07;19.03;;;;;;;10.19;100.00;96641.19;6131601;23;20954;-80
2022/10/08 08:13:53;;;;;;;22.67;18.90;;;;;;;9.97;100.00;96602.53;6131692;23;20447;-80
2022/10/08 08:16:24;;;;;;;21.17;18.00;;;;;;;9.84;100.00;96590.31;6131593;23;20400;-80
2022/10/08 08:18:53;;;;;;;24.70;18.43;;;;;;;10.33;100.00;96657.66;6131071;23;20471;-80
2022/10/08 08:21:28;;;;;;;24.07;18.47;;;;;;;10.40;100.00;96659.00;6106928;23;20475;-80
2022/10/08 08:23:57;;;;;;;21.00;18.80;;;;;;;10.49;100.00;96663.19;6131477;23;20438;-80
2022/10/08 08:26:27;;;;;;;20.10;17.93;;;;;;;10.67;100.00;96658.59;6132524;23;20427;-80
2022/10/08 08:28:57;;;;;;;26.10;19.13;;;;;;;10.87;100.00;96662.41;6158380;23;20918;-80
2022/10/08 08:31:28;;;;;;;20.10;16.70;;;;;;;10.88;100.00;96670.03;6130877;23;20440;-80
2022/10/08 08:33:58;;;;;;;19.53;17.33;;;;;;;10.64;100.00;96607.13;6131297;23;20435;-80
2022/10/08 08:36:30;;;;;;;23.27;18.57;;;;;;;10.91;100.00;96663.31;6131069;23;20478;-79
2022/10/08 08:38:57;;;;;;;20.90;17.20;;;;;;;10.85;100.00;96635.50;6130557;23;20483;-80
2022/10/08 08:41:59;;;;;;;20.50;17.90;;;;;;;11.27;100.00;96677.91;6131160;23;20418;-80
2022/10/08 08:44:33;;;;;;;19.13;16.83;;;;;;;11.29;100.00;96681.78;6107032;23;20435;-80
2022/10/08 08:47:22;;;;;;;22.77;18.00;;;;;;;11.31;100.00;96684.09;6131063;23;20471;-80
2022/10/08 08:50:26;;;;;;;22.67;17.33;;;;;;;11.40;100.00;96672.34;6131536;23;20925;-80
2022/10/08 08:52:54;;;;;;;18.87;16.87;;;;;;;11.17;100.00;96637.47;6077287;23;20399;-81
2022/10/08 08:55:36;;;;;;;21.23;17.03;;;;;;;10.92;100.00;96591.56;6131130;23;20912;-80
2022/10/08 08:58:38;;;;;;;22.30;18.47;;;;;;;11.57;100.00;96675.97;6107110;23;20435;-81
2022/10/08 09:01:07;;;;;;;20.30;18.17;;;;;;;11.67;100.00;96679.00;6066431;23;20407;-81
2022/10/08 09:03:47;;;;;;;18.17;16.00;;;;;;;11.38;100.00;96623.47;6146730;23;20416;-81
2022/10/08 09:06:17;;;;;;;23.23;17.40;;;;;;;11.83;100.00;96695.88;6146377;23;20368;-80
2022/10/08 09:09:08;;;;;;;22.30;17.33;;;;;;;11.80;100.00;96690.47;6145399;23;20451;-80
2022/10/08 09:11:36;;;;;;;17.13;15.20;;;;;;;11.77;100.00;96677.84;6120662;23;20387;-81
2022/10/08 09:14:10;;;;;;;20.90;16.60;;;;;;;11.89;100.00;96699.13;6134669;23;20416;-81
2022/10/08 09:16:38;;;;;;;17.60;15.80;;;;;;;11.95;100.00;96697.81;6108750;23;20403;-81
2022/10/08 09:19:05;;;;;;;18.87;16.77;;;;;;;11.58;100.00;96625.31;6132134;23;20440;-81
2022/10/08 09:21:35;;;;;;;17.97;16.07;;;;;;;12.29;100.00;96704.69;6132533;23;20823;-81
2022/10/08 09:24:02;;;;;;;21.97;18.23;;;;;;;12.03;100.00;96643.19;6107646;23;20407;-80
2022/10/08 09:26:34;;;;;;;18.00;15.20;;;;;;;12.68;100.00;96698.00;6132549;23;20471;-80
2022/10/08 09:29:03;;;;;;;17.60;15.60;;;;;;;12.88;100.00;96704.31;6131679;23;20432;-80
2022/10/08 09:31:46;;;;;;;19.07;16.80;;;;;;;13.07;100.00;96697.69;6158620;23;20431;-81
2022/10/08 09:34:14;;;;;;;17.80;14.93;;;;;;;13.06;100.00;96698.78;6131723;23;20483;-80
2022/10/08 09:36:50;;;;;;;18.23;16.17;;;;;;;12.95;100.00;96704.56;6131473;23;20403;-80
2022/10/08 09:39:17;;;;;;;18.53;14.47;;;;;;;12.79;100.00;96703.66;6131845;23;20450;-80
2022/10/08 09:41:45;;;;;;;20.27;15.07;;;;;;;12.76;100.00;96701.66;6157680;23;20439;-80
2022/10/08 09:44:17;;;;;;;18.50;15.83;;;;;;;12.78;100.00;96704.75;6132002;23;20399;-80
2022/10/08 09:46:44;;;;;;;19.90;16.13;;;;;;;12.53;100.00;96684.59;6107716;23;20392;-80
2022/10/08 09:49:20;;;;;;;20.40;14.27;;;;;;;12.73;100.00;96697.03;6106906;23;20447;-80
2022/10/08 09:51:48;;;;;;;24.30;15.03;;;;;;;12.07;100.00;96613.06;6130835;23;20403;-80
2022/10/08 09:54:25;;;;;;;18.70;14.73;;;;;;;12.52;100.00;96694.44;6131404;23;20420;-81
2022/10/08 09:56:54;;;;;;;19.93;14.60;;;;;;;12.50;100.00;96677.31;6131377;23;20407;-81
2022/10/08 09:59:24;;;;;;;27.03;18.50;;;;;;;12.53;100.00;96656.19;6132548;23;20437;-80
2022/10/08 10:01:52;;;;;;;19.50;15.90;;;;;;;12.71;100.00;96684.09;6160204;23;20703;-81
2022/10/08 10:04:33;;;;;;;16.13;14.10;;;;;;;12.82;100.00;96681.78;6111566;23;20423;-80
2022/10/08 10:07:00;;;;;;;21.60;13.07;;;;;;;13.03;100.00;96698.34;6136599;23;20403;-81
2022/10/08 10:09:41;;;;;;;16.30;14.60;;;;;;;12.87;100.00;96672.81;6161961;23;20399;-81
2022/10/08 10:12:13;;;;;;;15.63;13.00;;;;;;;13.21;100.00;96698.91;6135321;23;20376;-81
2022/10/08 10:15:00;;;;;;;17.00;13.13;;;;;;;13.35;100.00;96697.78;6135274;23;20430;-81
2022/10/08 10:17:37;;;;;;;15.63;13.13;;;;;;;12.53;100.00;96573.97;6134513;23;20470;-80
2022/10/08 10:20:15;;;;;;;17.63;12.30;;;;;;;13.29;100.00;96683.97;6110453;23;20422;-81
2022/10/08 10:22:48;;;;;;;13.30;11.80;;;;;;;13.45;100.00;96698.09;6134112;23;20391;-81
2022/10/08 10:25:37;;;;;;;11.57;10.47;;;;;;;13.36;100.00;96688.75;6135473;23;20380;-82
2022/10/08 10:28:18;;;;;;;12.23;10.60;;;;;;;13.54;100.00;96695.34;6134192;23;20766;-81
2022/10/08 10:31:08;;;;;;;16.40;9.20;;;;;;;13.66;100.00;96687.34;6142190;23;20388;-82
2022/10/08 10:33:50;;;;;;;7.07;6.37;;;;;;;13.73;100.00;96654.84;6150182;23;20435;-82
2022/10/08 10:36:20;;;;;;;8.03;5.90;;;;;;;14.11;100.00;96700.34;6110489;23;20803;-82
2022/10/08 10:38:52;;;;;;;7.93;6.13;;;;;;;13.92;100.00;96659.56;6134054;23;20494;-82
2022/10/08 10:41:42;;;;;;;6.33;5.70;;;;;;;14.16;100.00;96694.03;6112907;23;20399;-81
2022/10/08 10:44:12;;;;;;;5.67;4.90;;;;;;;13.88;100.00;96646.16;6135750;23;20384;-79
2022/10/08 10:47:00;;;;;;;6.50;5.37;;;;;;;13.94;100.00;96660.00;6137819;23;20937;-80
2022/10/08 10:49:33;;;;;;;14.20;6.10;;;;;;;13.87;100.00;96624.13;6111660;23;20459;-79
2022/10/08 10:52:08;;;;;;;9.27;5.20;;;;;;;14.00;100.00;96624.06;6138304;23;20432;-79
2022/10/08 10:54:59;;;;;;;5.03;4.53;;;;;;;14.60;100.00;96688.69;6123142;23;20400;-80
2022/10/08 10:57:55;;;;;;;4.90;4.43;;;;;;;14.66;100.00;96669.44;6146173;23;20365;-80
2022/10/08 11:00:25;;;;;;;5.90;4.37;;;;;;;14.70;100.00;96680.22;6152781;23;20415;-80
2022/10/08 11:03:06;;;;;;;4.50;3.67;;;;;;;14.75;100.00;96675.38;6142708;23;20415;-80
2022/10/08 11:05:36;;;;;;;10.63;5.70;;;;;;;14.56;100.00;96637.28;6134436;23;20427;-80
2022/10/08 11:08:24;;;;;;;10.20;6.17;;;;;;;14.77;100.00;96686.47;6134956;23;20514;-81
2022/10/08 11:11:19;;;;;;;10.17;5.80;;;;;;;14.60;100.00;96692.13;6109031;23;20440;-80
2022/10/08 11:14:09;;;;;;;9.67;4.83;;;;;;;14.43;100.00;96693.22;6135285;23;20442;-81
2022/10/08 11:16:58;;;;;;;9.83;5.00;;;;;;;14.48;100.00;96694.88;6134604;23;20392;-80
2022/10/08 11:19:28;;;;;;;4.77;4.23;;;;;;;14.41;100.00;96694.63;6109305;23;20439;-80
2022/10/08 11:22:14;;;;;;;6.10;4.43;;;;;;;14.26;100.00;96692.72;6134698;23;20384;-80
2022/10/08 11:25:00;;;;;;;10.13;5.07;;;;;;;14.58;100.00;96694.38;6108742;23;20392;-80
2022/10/08 11:27:54;;;;;;;4.07;3.77;;;;;;;14.66;100.00;96692.63;6110044;23;20455;-80
2022/10/08 11:30:28;;;;;;;6.37;5.30;;;;;;;14.77;100.00;96689.13;6133884;23;20792;-80
2022/10/08 11:32:57;;;;;;;7.13;4.73;;;;;;;14.66;100.00;96661.47;6134630;23;20404;-81
2022/10/08 11:35:39;;;;;;;4.93;4.23;;;;;;;14.37;100.00;96651.22;6109604;23;20404;-79
2022/10/08 11:38:29;;;;;;;8.20;4.90;;;;;;;15.10;100.00;96701.31;6107694;23;20439;-80
2022/10/08 11:41:23;;;;;;;5.80;3.87;;;;;;;14.45;100.00;96695.56;6132001;23;20383;-80
2022/10/08 11:43:57;;;;;;;8.73;3.50;;;;;;;14.91;100.00;96695.91;6107105;23;20716;-80