Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:54;;;;;;;0.90;0.90;;;;;;;;;;5072326;28;20463;-77
2022/10/15 00:03:21;;;;;;;0.90;0.90;;;;;;;;;;5071708;28;20480;-76
2022/10/15 00:05:48;;;;;;;0.70;0.70;;;;;;;;;;5072333;28;20437;-78
2022/10/15 00:08:16;;;;;;;1.00;1.00;;;;;;;;;;5072554;28;20535;-75
2022/10/15 00:10:44;;;;;;;1.80;0.70;;;;;;;;;;5072013;28;20484;-75
2022/10/15 00:13:11;;;;;;;0.87;0.87;;;;;;;;;;5071531;28;20448;-76
2022/10/15 00:15:38;;;;;;;0.90;0.90;;;;;;;;;;5072490;28;20447;-76
2022/10/15 00:18:05;;;;;;;0.87;0.80;;;;;;;;;;5072167;28;20458;-75
2022/10/15 00:20:33;;;;;;;0.80;0.80;;;;;;;;;;5071972;28;20460;-76
2022/10/15 00:23:00;;;;;;;0.70;0.60;;;;;;;;;;5071526;28;20480;-75
2022/10/15 00:25:28;;;;;;;0.80;0.80;;;;;;;;;;5072240;28;20455;-76
2022/10/15 00:27:55;;;;;;;2.30;0.80;;;;;;;;;;5071825;28;20440;-76
2022/10/15 00:30:22;;;;;;;0.87;0.87;;;;;;;;;;5071785;28;20983;-75
2022/10/15 00:32:49;;;;;;;0.63;0.63;;;;;;;;;;5071079;28;20599;-76
2022/10/15 00:35:17;;;;;;;2.00;0.57;;;;;;;;;;5071705;28;20436;-76
2022/10/15 00:37:44;;;;;;;0.80;0.80;;;;;;;;;;5071912;28;20452;-76
2022/10/15 00:40:13;;;;;;;0.80;0.80;;;;;;;;;;5071481;28;20530;-76
2022/10/15 00:42:42;;;;;;;0.40;0.40;;;;;;;;;;5071177;28;20440;-77
2022/10/15 00:45:11;;;;;;;0.83;0.83;;;;;;;;;;5071742;28;20460;-76
2022/10/15 00:47:39;;;;;;;1.43;0.70;;;;;;;;;;5071344;28;20459;-77
2022/10/15 00:50:08;;;;;;;0.50;0.50;;;;;;;;;;5071423;28;20452;-76
2022/10/15 00:52:40;;;;;;;0.67;0.67;;;;;;;;;;5070514;28;20476;-77
2022/10/15 00:55:10;;;;;;;1.63;0.63;;;;;;;;;;5071370;28;20881;-78
2022/10/15 00:57:37;;;;;;;0.90;0.60;;;;;;;;;;5071227;28;20944;-77
2022/10/15 01:00:08;;;;;;;0.80;0.80;;;;;;;;;;5071035;28;20987;-76
2022/10/15 01:02:36;;;;;;;0.60;0.60;;;;;;;;;;5070641;28;20437;-76
2022/10/15 01:05:03;;;;;;;0.77;0.73;;;;;;;;;;5071172;28;20441;-77
2022/10/15 01:07:30;;;;;;;1.17;0.70;;;;;;;;;;5070864;28;20461;-77
2022/10/15 01:09:57;;;;;;;1.33;0.70;;;;;;;;;;5070973;28;20445;-76
2022/10/15 01:12:28;;;;;;;0.80;0.80;;;;;;;;;;5070707;28;20991;-77
2022/10/15 01:15:00;;;;;;;0.63;0.50;;;;;;;;;;5071305;28;20429;-76
2022/10/15 01:17:30;;;;;;;0.93;0.70;;;;;;;;;;5075925;28;20440;-76
2022/10/15 01:20:15;;;;;;;0.60;0.60;;;;;;;;;;5072377;28;20429;-75
2022/10/15 01:22:46;;;;;;;0.60;0.50;;;;;;;;;;5070703;28;20444;-76
2022/10/15 01:25:21;;;;;;;2.87;0.60;;;;;;;;;;5071055;28;20449;-76
2022/10/15 01:27:52;;;;;;;0.50;0.50;;;;;;;;;;5070923;28;20443;-76
2022/10/15 01:30:25;;;;;;;1.07;0.70;;;;;;;;;;5071258;28;20460;-76
2022/10/15 01:33:00;;;;;;;0.80;0.70;;;;;;;;;;5069998;28;20880;-77
2022/10/15 01:35:32;;;;;;;1.50;0.70;;;;;;;;;;5076268;28;20420;-78
2022/10/15 01:38:03;;;;;;;0.77;0.77;;;;;;;;;;5094385;28;20440;-79
2022/10/15 01:40:32;;;;;;;0.70;0.70;;;;;;;;;;5079508;28;20457;-78
2022/10/15 01:43:00;;;;;;;0.57;0.57;;;;;;;;;;5074249;28;20449;-77
2022/10/15 01:45:32;;;;;;;0.60;0.60;;;;;;;;;;5072027;28;20449;-77
2022/10/15 01:48:00;;;;;;;1.23;0.70;;;;;;;;;;5071480;28;20960;-75
2022/10/15 01:50:28;;;;;;;1.47;0.80;;;;;;;;;;5072211;28;20471;-76
2022/10/15 01:52:57;;;;;;;0.70;0.70;;;;;;;;;;5076726;28;20472;-77
2022/10/15 01:55:25;;;;;;;1.30;0.73;;;;;;;;;;5083278;28;20432;-75
2022/10/15 01:57:54;;;;;;;0.60;0.60;;;;;;;;;;5083991;28;21131;-75
2022/10/15 02:00:21;;;;;;;0.73;0.47;;;;;;;;;;5082613;28;20465;-77
2022/10/15 02:02:50;;;;;;;0.63;0.60;;;;;;;;;;5072611;28;20448;-76
2022/10/15 02:05:18;;;;;;;3.50;1.07;;;;;;;;;;5072396;28;20444;-77
2022/10/15 02:07:50;;;;;;;0.80;0.70;;;;;;;;;;5071829;28;20523;-77
2022/10/15 02:10:22;;;;;;;1.33;0.70;;;;;;;;;;5070378;28;20469;-76
2022/10/15 02:12:53;;;;;;;0.77;0.60;;;;;;;;;;5070439;28;20579;-76
2022/10/15 02:15:24;;;;;;;0.67;0.67;;;;;;;;;;5070428;28;20925;-76
2022/10/15 02:17:58;;;;;;;0.60;0.50;;;;;;;;;;5070689;28;20429;-77
2022/10/15 02:20:28;;;;;;;0.70;0.70;;;;;;;;;;5069953;28;20457;-75
2022/10/15 02:22:57;;;;;;;0.73;0.50;;;;;;;;;;5069591;28;20880;-76
2022/10/15 02:25:25;;;;;;;0.50;0.50;;;;;;;;;;5070309;28;20448;-77
2022/10/15 02:27:54;;;;;;;1.03;0.47;;;;;;;;;;5070144;28;20448;-76
2022/10/15 02:30:21;;;;;;;1.13;0.53;;;;;;;;;;5070294;28;20472;-76
2022/10/15 02:32:52;;;;;;;0.60;0.60;;;;;;;;;;5069522;28;20472;-78
2022/10/15 02:35:21;;;;;;;2.10;0.40;;;;;;;;;;5070152;28;20792;-76
2022/10/15 02:37:50;;;;;;;0.60;0.60;;;;;;;;;;5070284;28;20781;-77
2022/10/15 02:40:17;;;;;;;0.50;0.50;;;;;;;;;;5070177;28;20461;-77
2022/10/15 02:42:46;;;;;;;0.73;0.50;;;;;;;;;;5069267;28;20441;-76
2022/10/15 02:45:13;;;;;;;1.97;0.50;;;;;;;;;;5070300;28;20437;-77
2022/10/15 02:47:40;;;;;;;0.50;0.50;;;;;;;;;;5069946;28;20543;-78
2022/10/15 02:50:07;;;;;;;0.60;0.40;;;;;;;;;;5070199;28;20464;-77
2022/10/15 02:52:36;;;;;;;1.03;0.40;;;;;;;;;;5069427;28;20501;-78
2022/10/15 02:55:03;;;;;;;0.43;0.43;;;;;;;;;;5069825;28;20459;-76
2022/10/15 02:57:30;;;;;;;0.70;0.70;;;;;;;;;;5070178;28;20448;-78
2022/10/15 02:59:57;;;;;;;3.40;0.70;;;;;;;;;;5072591;28;20451;-77
2022/10/15 03:02:24;;;;;;;0.60;0.60;;;;;;;;;;5073882;28;20448;-78
2022/10/15 03:04:51;;;;;;;0.40;0.40;;;;;;;;;;5072845;28;20429;-77
2022/10/15 03:07:18;;;;;;;0.60;0.60;;;;;;;;;;5073560;28;20441;-77
2022/10/15 03:09:46;;;;;;;3.90;0.60;;;;;;;;;;5073325;28;20449;-78
2022/10/15 03:12:13;;;;;;;0.60;0.57;;;;;;;;;;5073338;28;20480;-76
2022/10/15 03:14:40;;;;;;;0.83;0.60;;;;;;;;;;5073496;28;20452;-76
2022/10/15 03:17:08;;;;;;;0.40;0.40;;;;;;;;;;5077505;28;20451;-78
2022/10/15 03:19:35;;;;;;;0.63;0.47;;;;;;;;;;5077050;28;20432;-78
2022/10/15 03:22:02;;;;;;;2.47;0.50;;;;;;;;;;5077241;28;20467;-77
2022/10/15 03:24:29;;;;;;;0.50;0.43;;;;;;;;;;5077090;28;20440;-76
2022/10/15 03:26:57;;;;;;;0.47;0.47;;;;;;;;;;5068454;28;20456;-76
2022/10/15 03:29:24;;;;;;;0.40;0.40;;;;;;;;;;5055289;28;20452;-76
2022/10/15 03:31:51;;;;;;;1.13;0.60;;;;;;;;;;5055887;28;20476;-76
2022/10/15 03:34:18;;;;;;;0.60;0.60;;;;;;;;;;5072526;28;20445;-77
2022/10/15 03:36:45;;;;;;;1.53;0.60;;;;;;;;;;5073242;28;20452;-76
2022/10/15 03:39:13;;;;;;;0.50;0.50;;;;;;;;;;5073062;28;20456;-78
2022/10/15 03:41:40;;;;;;;0.50;0.50;;;;;;;;;;5073041;28;20496;-76
2022/10/15 03:44:09;;;;;;;0.67;0.67;;;;;;;;;;5072752;28;20441;-76
2022/10/15 03:46:36;;;;;;;0.60;0.50;;;;;;;;;;5061270;28;21171;-76
2022/10/15 03:49:03;;;;;;;1.37;0.60;;;;;;;;;;5052462;28;20471;-76
2022/10/15 03:51:30;;;;;;;1.47;0.47;;;;;;;;;;5060943;28;20464;-76
2022/10/15 03:53:57;;;;;;;0.50;0.50;;;;;;;;;;5071798;28;20874;-76
2022/10/15 03:56:24;;;;;;;0.90;0.60;;;;;;;;;;5072047;28;21287;-76
2022/10/15 03:58:52;;;;;;;0.50;0.50;;;;;;;;;;5072509;28;20452;-76
2022/10/15 04:01:20;;;;;;;2.20;0.50;;;;;;;;;;5072816;28;20640;-76
2022/10/15 04:03:47;;;;;;;0.50;0.50;;;;;;;;;;5072408;28;20444;-76
2022/10/15 04:06:14;;;;;;;2.10;0.67;;;;;;;;;;5073086;28;20547;-75
2022/10/15 04:08:41;;;;;;;0.73;0.73;;;;;;;;;;5070374;28;20838;-76
2022/10/15 04:11:08;;;;;;;0.60;0.57;;;;;;;;;;5058685;28;20988;-76
2022/10/15 04:13:35;;;;;;;0.47;0.47;;;;;;;;;;5068467;28;21169;-77
2022/10/15 04:16:04;;;;;;;0.47;0.47;;;;;;;;;;5072388;28;20460;-76
2022/10/15 04:18:33;;;;;;;0.50;0.50;;;;;;;;;;5072180;28;20472;-76
2022/10/15 04:21:00;;;;;;;0.50;0.50;;;;;;;;;;5071833;28;20467;-76
2022/10/15 04:23:27;;;;;;;0.50;0.50;;;;;;;;;;5057600;28;20453;-76
2022/10/15 04:25:54;;;;;;;0.40;0.40;;;;;;;;;;5071511;28;20440;-75
2022/10/15 04:28:21;;;;;;;0.50;0.50;;;;;;;;;;5071634;28;20808;-77
2022/10/15 04:30:48;;;;;;;0.50;0.50;;;;;;;;;;5071789;28;20468;-77
2022/10/15 04:33:15;;;;;;;0.40;0.40;;;;;;;;;;5071403;28;20484;-77
2022/10/15 04:35:44;;;;;;;0.97;0.40;;;;;;;;;;5071909;28;20464;-77
2022/10/15 04:38:11;;;;;;;2.40;0.40;;;;;;;;;;5072113;28;20444;-76
2022/10/15 04:40:40;;;;;;;0.50;0.50;;;;;;;;;;5072035;28;20464;-77
2022/10/15 04:43:07;;;;;;;0.90;0.63;;;;;;;;;;5071424;28;20472;-77
2022/10/15 04:45:34;;;;;;;0.83;0.40;;;;;;;;;;5071375;28;20441;-77
2022/10/15 04:48:01;;;;;;;1.80;0.50;;;;;;;;;;5071531;28;20456;-77
2022/10/15 04:50:28;;;;;;;0.63;0.37;;;;;;;;;;5071839;28;20507;-76
2022/10/15 04:52:56;;;;;;;2.13;0.50;;;;;;;;;;5071347;28;20479;-77
2022/10/15 04:55:23;;;;;;;0.60;0.60;;;;;;;;;;5071860;28;20456;-77
2022/10/15 04:57:50;;;;;;;0.87;0.87;;;;;;;;;;5071621;28;20444;-77
2022/10/15 05:00:17;;;;;;;1.27;1.17;;;;;;;;;;5071516;28;20492;-77
2022/10/15 05:02:44;;;;;;;1.20;1.10;;;;;;;;;;5071237;28;20448;-76
2022/10/15 05:05:12;;;;;;;1.33;0.83;;;;;;;;;;5071435;28;20433;-75
2022/10/15 05:07:39;;;;;;;2.37;0.93;;;;;;;;;;5071325;28;20432;-77
2022/10/15 05:10:08;;;;;;;0.50;0.50;;;;;;;;;;5070833;28;20476;-77
2022/10/15 05:12:35;;;;;;;1.23;0.70;;;;;;;;;;5058853;28;21149;-76
2022/10/15 05:15:02;;;;;;;1.70;0.80;;;;;;;;;;5051299;28;20517;-77
2022/10/15 05:17:30;;;;;;;0.53;0.53;;;;;;;;;;5051036;28;20945;-76
2022/10/15 05:19:57;;;;;;;1.13;1.03;;;;;;;;;;5051038;28;20444;-76
2022/10/15 05:22:24;;;;;;;0.90;0.90;;;;;;;;;;5050256;28;20457;-75
2022/10/15 05:24:51;;;;;;;0.60;0.60;;;;;;;;;;5050207;28;20953;-76
2022/10/15 05:27:20;;;;;;;0.73;0.73;;;;;;;;;;5051128;28;20454;-77
2022/10/15 05:29:47;;;;;;;6.20;0.70;;;;;;;;;;5051101;28;20446;-77
2022/10/15 05:32:14;;;;;;;1.43;0.80;;;;;;;;;;5051498;28;20481;-76
2022/10/15 05:34:41;;;;;;;1.57;0.77;;;;;;;;;;5062916;28;20454;-76
2022/10/15 05:37:08;;;;;;;1.67;0.80;;;;;;;;;;5058899;28;20449;-76
2022/10/15 05:39:35;;;;;;;3.70;0.73;;;;;;;;;;5057448;28;20449;-78
2022/10/15 05:42:02;;;;;;;0.70;0.70;;;;;;;;;;5055862;28;20464;-77
2022/10/15 05:44:30;;;;;;;0.60;0.60;;;;;;;;;;5072980;28;20441;-77
2022/10/15 05:46:57;;;;;;;0.87;0.60;;;;;;;;;;5052836;28;20453;-76
2022/10/15 05:49:25;;;;;;;1.13;0.60;;;;;;;;;;5050889;28;20449;-77
2022/10/15 05:51:52;;;;;;;0.60;0.60;;;;;;;;;;5071361;28;20472;-76
2022/10/15 05:54:19;;;;;;;0.53;0.53;;;;;;;;;;5063671;28;20442;-77
2022/10/15 05:56:46;;;;;;;2.77;1.10;;;;;;;;;;5071252;28;20444;-77
2022/10/15 05:59:13;;;;;;;0.60;0.60;;;;;;;;;;5072724;28;20478;-77
2022/10/15 06:01:41;;;;;;;0.90;0.60;;;;;;;;;;5068622;28;20457;-78
2022/10/15 06:04:08;;;;;;;0.77;0.77;;;;;;;;;;5069769;28;20441;-77
2022/10/15 06:06:35;;;;;;;0.70;0.70;;;;;;;;;;5074972;28;20857;-77
2022/10/15 06:09:02;;;;;;;3.63;1.17;;;;;;;;;;5074527;28;20454;-78
2022/10/15 06:11:29;;;;;;;1.53;1.43;;;;;;;;;;5074557;28;20464;-78
2022/10/15 06:13:56;;;;;;;1.43;0.77;;;;;;;;;;5056703;28;20481;-77
2022/10/15 06:16:23;;;;;;;1.27;0.90;;;;;;;;;;5057945;28;20452;-77
2022/10/15 06:18:53;;;;;;;1.43;0.90;;;;;;;;;;5051210;28;20452;-77
2022/10/15 06:21:20;;;;;;;1.43;1.17;;;;;;;;;;5050535;28;20477;-78
2022/10/15 06:23:47;;;;;;;1.67;1.07;;;;;;;;;;5049833;28;20448;-77
2022/10/15 06:26:14;;;;;;;0.90;0.90;;;;;;;;;;5050814;28;20464;-78
2022/10/15 06:28:41;;;;;;;0.87;0.80;;;;;;;;;;5051114;28;20441;-77
2022/10/15 06:31:09;;;;;;;1.83;0.80;;;;;;;;;;5051144;28;20465;-78
2022/10/15 06:33:36;;;;;;;1.23;1.10;;;;;;;;;;5052517;28;20510;-77
2022/10/15 06:36:05;;;;;;;0.90;0.80;;;;;;;;;;5054515;28;20445;-77
2022/10/15 06:38:32;;;;;;;0.97;0.97;;;;;;;;;;5054242;28;20449;-76
2022/10/15 06:41:00;;;;;;;0.80;0.80;;;;;;;;;;5054421;28;20764;-78
2022/10/15 06:43:27;;;;;;;1.77;1.63;;;;;;;;;;5053988;28;20484;-78
2022/10/15 06:45:54;;;;;;;3.03;1.03;;;;;;;;;;5054354;28;20441;-77
2022/10/15 06:48:21;;;;;;;2.10;1.20;;;;;;;;;;5054261;28;20449;-77
2022/10/15 06:50:48;;;;;;;1.90;1.00;;;;;;;;;;5056932;28;20461;-78
2022/10/15 06:53:16;;;;;;;1.10;0.97;;;;;;;;;;5057218;28;20472;-78
2022/10/15 06:55:43;;;;;;;2.93;2.10;;;;;;;;;;5061937;28;20441;-77
2022/10/15 06:58:10;;;;;;;4.57;1.30;;;;;;;;;;5056339;28;20452;-78
2022/10/15 07:00:39;;;;;;;2.13;0.90;;;;;;;;;;5054832;28;20463;-78
2022/10/15 07:03:07;;;;;;;1.27;0.90;;;;;;;;;;5054535;28;20456;-78
2022/10/15 07:05:34;;;;;;;3.40;0.90;;;;;;;;;;5053627;28;20452;-78
2022/10/15 07:08:02;;;;;;;1.00;1.00;;;;;;;;;;5053790;28;20984;-78
2022/10/15 07:10:33;;;;;;;1.17;0.97;;;;;;;;;;5053500;28;20462;-77
2022/10/15 07:13:00;;;;;;;5.20;1.17;;;;;;;;;;5053398;28;20781;-78
2022/10/15 07:15:28;;;;;;;1.80;1.10;;;;;;;;;;5053920;28;20496;-78
2022/10/15 07:18:00;;;;;;;1.20;1.20;;;;;;;;;;5053777;28;20957;-78
2022/10/15 07:20:27;;;;;;;1.37;1.10;;;;;;;;;;5053455;28;20507;-78
2022/10/15 07:22:56;;;;;;;1.53;1.03;;;;;;;;;;5053067;28;20453;-79
2022/10/15 07:25:23;;;;;;;3.40;1.10;;;;;;;;;;5053429;28;20446;-78
2022/10/15 07:27:52;;;;;;;2.13;1.20;;;;;;;;;;5053265;28;20442;-78
2022/10/15 07:30:19;;;;;;;1.30;1.20;;;;;;;;;;5053267;28;20920;-77
2022/10/15 07:32:46;;;;;;;3.43;1.70;;;;;;;;;;5052531;28;20481;-78
2022/10/15 07:35:13;;;;;;;3.33;2.30;;;;;;;;;;5052660;28;20450;-79
2022/10/15 07:37:40;;;;;;;9.00;6.40;;;;;;;;;;5052765;28;20454;-77
2022/10/15 07:40:07;;;;;;;4.00;3.70;;;;;;;;;;5052653;28;20469;-78
2022/10/15 07:42:34;;;;;;;2.70;1.37;;;;;;;;;;5053394;28;20445;-77
2022/10/15 07:45:03;;;;;;;3.50;1.17;;;;;;;;;;5052007;28;20511;-77
2022/10/15 07:47:30;;;;;;;1.37;1.27;;;;;;;;;;5052432;28;20454;-78
2022/10/15 07:49:57;;;;;;;1.93;1.30;;;;;;;;;;5052458;28;20521;-79
2022/10/15 07:52:24;;;;;;;2.13;1.53;;;;;;;;;;5052598;28;20441;-78
2022/10/15 07:54:51;;;;;;;2.80;2.20;;;;;;;;;;5052410;28;20481;-78
2022/10/15 07:57:19;;;;;;;2.10;1.20;;;;;;;;;;5052235;28;20457;-77
2022/10/15 07:59:46;;;;;;;1.63;1.03;;;;;;;;;;5057189;28;20450;-77
2022/10/15 08:02:16;;;;;;;1.20;1.03;;;;;;;;;;5072007;28;20448;-77
2022/10/15 08:04:43;;;;;;;1.70;1.60;;;;;;;;;;5073461;28;20425;-77
2022/10/15 08:07:11;;;;;;;1.17;1.17;;;;;;;;;;5073964;28;20461;-78
2022/10/15 08:09:38;;;;;;;4.33;4.00;;;;;;;;;;5062303;28;20811;-77
2022/10/15 08:12:06;;;;;;;4.70;2.00;;;;;;;;;;5052697;28;20470;-78
2022/10/15 08:14:33;;;;;;;2.00;1.80;;;;;;;;;;5052519;28;20520;-79
2022/10/15 08:17:00;;;;;;;1.53;1.00;;;;;;;;;;5052922;28;20457;-78
2022/10/15 08:19:28;;;;;;;1.50;1.20;;;;;;;;;;5052572;28;20449;-79
2022/10/15 08:21:55;;;;;;;1.97;1.87;;;;;;;;;;5053784;28;20473;-77
2022/10/15 08:24:22;;;;;;;6.73;1.80;;;;;;;;;;5053109;28;20457;-78
2022/10/15 08:26:50;;;;;;;2.00;1.67;;;;;;;;;;5053181;28;20437;-78
2022/10/15 08:29:17;;;;;;;2.57;1.50;;;;;;;;;;5056022;28;20449;-78
2022/10/15 08:31:44;;;;;;;2.50;1.30;;;;;;;;;;5054140;28;20878;-78
2022/10/15 08:34:11;;;;;;;1.20;1.13;;;;;;;;;;5051766;28;20478;-78
2022/10/15 08:36:39;;;;;;;2.40;1.20;;;;;;;;;;5052569;28;20491;-78
2022/10/15 08:39:08;;;;;;;5.63;3.90;;;;;;;;;;5052260;28;20457;-78
2022/10/15 08:41:38;;;;;;;4.87;1.90;;;;;;;;;;5052297;28;20469;-77
2022/10/15 08:44:05;;;;;;;2.30;1.50;;;;;;;;;;5052361;28;20470;-78
2022/10/15 08:46:36;;;;;;;5.77;1.80;;;;;;;;;;5051600;28;20450;-78
2022/10/15 08:49:03;;;;;;;1.80;1.70;;;;;;;;;;5051331;28;20450;-78
2022/10/15 08:51:33;;;;;;;2.53;1.60;;;;;;;;;;5052905;28;20477;-78
2022/10/15 08:54:03;;;;;;;1.90;1.57;;;;;;;;;;5051103;28;20478;-78
2022/10/15 08:56:32;;;;;;;3.00;1.50;;;;;;;;;;5051339;28;20425;-78
2022/10/15 08:59:04;;;;;;;1.53;1.43;;;;;;;;;;5051963;28;20453;-79
2022/10/15 09:01:35;;;;;;;2.70;2.50;;;;;;;;;;5051265;28;20854;-78
2022/10/15 09:04:07;;;;;;;4.23;2.93;;;;;;;;;;5051411;28;20951;-78
2022/10/15 09:06:35;;;;;;;6.10;1.40;;;;;;;;;;5052066;28;20745;-77
2022/10/15 09:09:07;;;;;;;1.40;1.30;;;;;;;;;;5053550;28;20444;-78
2022/10/15 09:11:41;;;;;;;1.63;1.40;;;;;;;;;;5055750;28;20464;-79
2022/10/15 09:14:11;;;;;;;0.83;0.83;;;;;;;;;;5071544;28;20472;-78
2022/10/15 09:16:40;;;;;;;3.03;1.00;;;;;;;;;;5071784;28;20443;-78
2022/10/15 09:19:13;;;;;;;1.37;1.10;;;;;;;;;;5072218;28;20444;-79
2022/10/15 09:21:40;;;;;;;1.87;1.10;;;;;;;;;;5072131;28;20479;-80
2022/10/15 09:24:11;;;;;;;2.70;1.00;;;;;;;;;;5072512;28;20433;-78
2022/10/15 09:26:46;;;;;;;1.23;0.83;;;;;;;;;;5072350;28;20433;-78
2022/10/15 09:29:17;;;;;;;1.50;0.90;;;;;;;;;;5071954;28;20425;-78
2022/10/15 09:31:46;;;;;;;1.17;1.00;;;;;;;;;;5070892;28;20469;-78
2022/10/15 09:34:15;;;;;;;3.80;1.13;;;;;;;;;;5071388;28;20850;-78
2022/10/15 09:36:45;;;;;;;1.37;1.27;;;;;;;;;;5071602;28;20531;-77
2022/10/15 09:39:22;;;;;;;1.27;0.67;;;;;;;;;;5072466;28;20441;-77
2022/10/15 09:41:55;;;;;;;0.83;0.80;;;;;;;;;;5071714;28;20986;-78
2022/10/15 09:44:23;;;;;;;0.70;0.70;;;;;;;;;;5070939;28;20432;-78
2022/10/15 09:46:51;;;;;;;2.53;1.10;;;;;;;;;;5070415;28;20467;-78
2022/10/15 09:49:21;;;;;;;2.13;0.90;;;;;;;;;;5070919;28;20956;-77
2022/10/15 09:51:54;;;;;;;2.50;1.00;;;;;;;;;;5070476;28;21078;-78
2022/10/15 09:54:25;;;;;;;0.93;0.90;;;;;;;;;;5074499;28;20482;-79
2022/10/15 09:56:54;;;;;;;0.80;0.80;;;;;;;;;;5079922;28;20437;-79
2022/10/15 09:59:22;;;;;;;1.07;1.03;;;;;;;;;;5073464;28;20437;-78
2022/10/15 10:01:56;;;;;;;1.47;1.30;;;;;;;;;;5071107;28;20982;-78
2022/10/15 10:04:25;;;;;;;1.70;1.13;;;;;;;;;;5070086;28;20455;-78
2022/10/15 10:06:54;;;;;;;0.90;0.90;;;;;;;;;;5070492;28;20953;-78
2022/10/15 10:09:23;;;;;;;0.90;0.90;;;;;;;;;;5070766;28;20456;-78
2022/10/15 10:11:52;;;;;;;1.10;1.10;;;;;;;;;;5064695;28;20493;-79
2022/10/15 10:14:27;;;;;;;0.80;0.60;;;;;;;;;;5051115;28;20496;-78
2022/10/15 10:17:21;;;;;;;1.77;0.70;;;;;;;;;;5052844;28;20447;-78
2022/10/15 10:20:03;;;;;;;1.60;0.93;;;;;;;;;;5016847;28;20453;-78
2022/10/15 10:22:30;;;;;;;1.33;1.00;;;;;;;;;;5052000;28;20433;-78
2022/10/15 10:24:59;;;;;;;1.17;0.90;;;;;;;;;;5052496;28;20438;-79
2022/10/15 10:27:28;;;;;;;0.70;0.70;;;;;;;;;;5050324;28;20815;-79
2022/10/15 10:29:56;;;;;;;1.90;1.00;;;;;;;;;;5049955;28;20968;-78
2022/10/15 10:32:27;;;;;;;1.60;0.60;;;;;;;;;;5049912;28;20452;-79
2022/10/15 10:34:54;;;;;;;0.50;0.50;;;;;;;;;;5049861;28;20473;-79
2022/10/15 10:37:22;;;;;;;1.53;0.60;;;;;;;;;;5049717;28;20534;-78
2022/10/15 10:39:52;;;;;;;0.60;0.50;;;;;;;;;;5050115;28;20967;-79
2022/10/15 10:42:34;;;;;;;1.77;0.70;;;;;;;;;;5049690;28;20527;-79
2022/10/15 10:45:08;;;;;;;1.17;0.60;;;;;;;;;;5050212;28;20958;-78
2022/10/15 10:47:38;;;;;;;0.97;0.70;;;;;;;;;;5050253;28;20440;-80
2022/10/15 10:50:25;;;;;;;1.07;0.40;;;;;;;;;;5050644;28;20440;-79
2022/10/15 10:52:53;;;;;;;1.70;0.93;;;;;;;;;;5049761;28;20512;-79
2022/10/15 10:55:21;;;;;;;0.70;0.70;;;;;;;;;;5050167;28;20484;-79
2022/10/15 10:57:50;;;;;;;0.97;0.87;;;;;;;;;;5050175;28;20809;-80
2022/10/15 11:00:20;;;;;;;0.63;0.63;;;;;;;;;;5049888;28;20465;-80
2022/10/15 11:02:47;;;;;;;1.30;0.50;;;;;;;;;;5049405;28;20446;-80
2022/10/15 11:05:17;;;;;;;0.70;0.70;;;;;;;;;;5049822;28;20438;-79
2022/10/15 11:07:48;;;;;;;1.47;1.00;;;;;;;;;;5049780;28;20444;-79
2022/10/15 11:10:19;;;;;;;1.37;1.27;;;;;;;;;;5050065;28;20845;-80
2022/10/15 11:12:54;;;;;;;0.70;0.70;;;;;;;;;;5049433;28;20438;-79
2022/10/15 11:15:28;;;;;;;1.80;0.80;;;;;;;;;;5052386;28;20485;-79
2022/10/15 11:18:02;;;;;;;2.27;0.77;;;;;;;;;;5050209;28;20442;-79
2022/10/15 11:20:32;;;;;;;1.93;1.00;;;;;;;;;;5053350;28;20471;-80
2022/10/15 11:23:09;;;;;;;1.63;1.00;;;;;;;;;;5053686;28;20439;-80
2022/10/15 11:25:42;;;;;;;1.23;1.13;;;;;;;;;;5053545;28;20429;-78
2022/10/15 11:28:20;;;;;;;1.17;1.03;;;;;;;;;;5053443;28;20441;-79
2022/10/15 11:30:50;;;;;;;1.90;1.50;;;;;;;;;;5053822;28;20465;-80
2022/10/15 11:33:31;;;;;;;1.00;0.67;;;;;;;;;;5052694;28;20460;-80
2022/10/15 11:36:04;;;;;;;1.77;0.97;;;;;;;;;;5053141;28;20473;-79
2022/10/15 11:38:38;;;;;;;0.90;0.80;;;;;;;;;;5053133;28;20446;-79
2022/10/15 11:41:11;;;;;;;3.10;0.97;;;;;;;;;;5053157;28;20473;-78
2022/10/15 11:43:44;;;;;;;1.20;1.03;;;;;;;;;;5051879;28;20949;-78
2022/10/15 11:46:15;;;;;;;1.17;0.90;;;;;;;;;;5052903;28;20480;-78
2022/10/15 11:48:49;;;;;;;1.77;1.10;;;;;;;;;;5052564;28;20456;-79
2022/10/15 11:51:21;;;;;;;1.37;1.10;;;;;;;;;;5054989;28;20549;-78
2022/10/15 11:53:57;;;;;;;0.80;0.73;;;;;;;;;;5051925;28;20441;-78
2022/10/15 11:56:27;;;;;;;0.90;0.90;;;;;;;;;;5052895;28;20461;-78
2022/10/15 11:58:57;;;;;;;1.07;0.90;;;;;;;;;;5052577;28;20456;-78
2022/10/15 12:01:27;;;;;;;2.17;0.90;;;;;;;;;;5052593;28;20462;-79
2022/10/15 12:03:55;;;;;;;1.90;1.00;;;;;;;;;;5052121;28;20441;-79
2022/10/15 12:06:24;;;;;;;0.73;0.73;;;;;;;;;;5053100;28;20464;-77
2022/10/15 12:08:53;;;;;;;0.70;0.60;;;;;;;;;;5052705;28;20450;-78
2022/10/15 12:11:24;;;;;;;0.80;0.80;;;;;;;;;;5053577;28;20465;-79
2022/10/15 12:13:53;;;;;;;2.30;0.57;;;;;;;;;;5071129;28;20503;-78
2022/10/15 12:16:26;;;;;;;1.13;0.60;;;;;;;;;;5072181;28;20713;-79
2022/10/15 12:18:56;;;;;;;2.33;0.80;;;;;;;;;;5072050;28;20524;-78
2022/10/15 12:21:35;;;;;;;1.27;0.73;;;;;;;;;;5072053;28;20881;-78
2022/10/15 12:24:02;;;;;;;3.80;0.73;;;;;;;;;;5071596;28;20943;-78
2022/10/15 12:26:32;;;;;;;0.87;0.50;;;;;;;;;;5072436;28;20940;-79
2022/10/15 12:29:00;;;;;;;1.07;0.77;;;;;;;;;;5071924;28;20445;-78
2022/10/15 12:31:43;;;;;;;0.73;0.73;;;;;;;;;;5072251;28;20477;-78
2022/10/15 12:34:24;;;;;;;1.00;0.70;;;;;;;;;;5071268;28;20476;-78
2022/10/15 12:36:59;;;;;;;1.13;0.80;;;;;;;;;;5071928;28;20445;-78
2022/10/15 12:39:26;;;;;;;1.80;0.80;;;;;;;;;;5071759;28;20471;-79
2022/10/15 12:41:53;;;;;;;1.07;0.80;;;;;;;;;;5071902;28;20798;-78
2022/10/15 12:44:22;;;;;;;0.70;0.70;;;;;;;;;;5071427;28;20445;-79
2022/10/15 12:46:51;;;;;;;0.80;0.80;;;;;;;;;;5072877;28;20448;-78
2022/10/15 12:49:36;;;;;;;1.97;0.93;;;;;;;;;;5074161;28;20453;-79
2022/10/15 12:52:23;;;;;;;1.77;1.10;;;;;;;;;;5074784;28;20464;-78
2022/10/15 12:54:53;;;;;;;0.80;0.73;;;;;;;;;;5072969;28;20472;-78
2022/10/15 12:57:41;;;;;;;0.93;0.93;;;;;;;;;;5073397;28;20506;-78
2022/10/15 13:00:28;;;;;;;0.70;0.70;;;;;;;;;;5074274;28;20465;-79
2022/10/15 13:02:58;;;;;;;0.83;0.80;;;;;;;;;;5073317;28;20444;-78
2022/10/15 13:05:26;;;;;;;1.00;0.90;;;;;;;;;;5075455;28;20437;-79
2022/10/15 13:07:54;;;;;;;1.13;1.13;;;;;;;;;;5081940;28;20425;-78
2022/10/15 13:10:25;;;;;;;2.00;1.00;;;;;;;;;;5093266;28;20457;-79
2022/10/15 13:12:54;;;;;;;1.53;1.27;;;;;;;;;;5079649;28;20426;-78
2022/10/15 13:15:22;;;;;;;2.27;1.30;;;;;;;;;;5073803;28;20481;-77
2022/10/15 13:17:49;;;;;;;1.40;1.00;;;;;;;;;;5060290;28;20453;-78
2022/10/15 13:20:30;;;;;;;1.23;1.10;;;;;;;;;;5050917;28;20489;-78
2022/10/15 13:23:07;;;;;;;9.00;1.23;;;;;;;;;;5050288;28;20445;-78
2022/10/15 13:25:36;;;;;;;1.03;1.00;;;;;;;;;;5050844;28;20448;-78
2022/10/15 13:28:20;;;;;;;0.97;0.97;;;;;;;;;;5051185;28;20448;-78
2022/10/15 13:30:48;;;;;;;1.47;1.13;;;;;;;;;;5050137;28;20458;-77
2022/10/15 13:33:16;;;;;;;1.63;1.20;;;;;;;;;;5049657;28;20445;-78
2022/10/15 13:35:43;;;;;;;1.47;1.37;;;;;;;;;;5051836;28;20553;-78
2022/10/15 13:38:19;;;;;;;0.97;0.97;;;;;;;;;;5052753;28;20453;-79
2022/10/15 13:40:49;;;;;;;1.27;1.17;;;;;;;;;;5052077;28;20465;-78
2022/10/15 13:43:17;;;;;;;1.40;1.30;;;;;;;;;;5049677;28;20441;-78
2022/10/15 13:45:47;;;;;;;3.87;1.20;;;;;;;;;;5050806;28;20949;-78
2022/10/15 13:48:20;;;;;;;1.50;1.40;;;;;;;;;;5050690;28;20453;-78
2022/10/15 13:50:49;;;;;;;5.10;4.60;;;;;;;;;;5050458;28;21011;-78
2022/10/15 13:53:20;;;;;;;1.50;1.40;;;;;;;;;;5050022;28;20441;-78
2022/10/15 13:55:50;;;;;;;1.70;1.43;;;;;;;;;;5050199;28;20481;-78
2022/10/15 13:58:18;;;;;;;1.30;1.17;;;;;;;;;;5050534;28;20449;-79
2022/10/15 14:00:51;;;;;;;4.57;1.50;;;;;;;;;;5050702;28;20654;-79
2022/10/15 14:03:21;;;;;;;1.30;1.20;;;;;;;;;;5050015;28;20822;-79
2022/10/15 14:05:48;;;;;;;2.60;1.60;;;;;;;;;;5050779;28;20473;-78
2022/10/15 14:08:17;;;;;;;2.40;1.50;;;;;;;;;;5050288;28;20500;-78
2022/10/15 14:10:44;;;;;;;1.60;1.50;;;;;;;;;;5050412;28;20465;-78
2022/10/15 14:13:12;;;;;;;4.20;1.30;;;;;;;;;;5068497;28;20440;-78
2022/10/15 14:15:43;;;;;;;3.27;1.53;;;;;;;;;;5071007;28;20484;-80
2022/10/15 14:18:11;;;;;;;2.30;1.27;;;;;;;;;;5070947;28;20432;-78
2022/10/15 14:20:38;;;;;;;1.27;1.17;;;;;;;;;;5070510;28;20476;-80
2022/10/15 14:23:05;;;;;;;1.10;1.00;;;;;;;;;;5070042;28;20440;-78
2022/10/15 14:25:32;;;;;;;1.47;1.30;;;;;;;;;;5070529;28;20445;-78
2022/10/15 14:27:59;;;;;;;3.23;1.27;;;;;;;;;;5070492;28;20444;-78
2022/10/15 14:30:30;;;;;;;2.80;1.20;;;;;;;;;;5070076;28;20971;-78
2022/10/15 14:32:57;;;;;;;1.60;1.50;;;;;;;;;;5069428;28;20494;-78
2022/10/15 14:35:25;;;;;;;1.60;1.50;;;;;;;;;;5069964;28;20871;-78
2022/10/15 14:37:59;;;;;;;2.30;1.47;;;;;;;;;;5070334;28;20464;-79
2022/10/15 14:40:26;;;;;;;1.77;1.40;;;;;;;;;;5070238;28;20975;-79
2022/10/15 14:43:04;;;;;;;1.87;1.70;;;;;;;;;;5069361;28;20448;-78
2022/10/15 14:45:37;;;;;;;2.60;1.60;;;;;;;;;;5070353;28;20440;-78
2022/10/15 14:48:09;;;;;;;4.97;1.83;;;;;;;;;;5069871;28;20960;-78
2022/10/15 14:50:37;;;;;;;3.57;2.43;;;;;;;;;;5070902;28;20461;-79
2022/10/15 14:53:07;;;;;;;3.07;1.80;;;;;;;;;;5069762;28;20822;-78
2022/10/15 14:55:37;;;;;;;3.10;2.27;;;;;;;;;;5074323;28;20490;-79