Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:05:02;;;;;;;1.67;0.70;;;;;;;14.10;100.00;97938.16;15287256;19;20019;-79
2022/09/09 00:10:17;;;;;;;0.82;0.52;;;;;;;14.03;100.00;97940.00;15285984;19;20038;-80
2022/09/09 00:15:28;;;;;;;2.42;0.70;;;;;;;13.92;100.00;97938.66;15288090;19;20031;-79
2022/09/09 00:20:41;;;;;;;2.55;0.70;;;;;;;13.90;100.00;97937.16;15291131;19;20010;-79
2022/09/09 00:25:55;;;;;;;2.78;0.80;;;;;;;13.85;100.00;97940.47;15291266;19;20041;-79
2022/09/09 00:31:15;;;;;;;2.88;0.70;;;;;;;13.80;100.00;97927.50;15326107;19;20010;-81
2022/09/09 00:36:25;;;;;;;1.75;0.73;;;;;;;13.76;100.00;97930.81;15330756;19;20011;-79
2022/09/09 00:41:47;;;;;;;2.03;0.70;;;;;;;13.72;100.00;97933.03;15337306;19;20146;-79
2022/09/09 00:47:27;;;;;;;3.33;0.80;;;;;;;13.66;100.00;97931.94;15351464;19;20014;-80
2022/09/09 00:52:42;;;;;;;2.08;0.75;;;;;;;13.64;100.00;97925.88;15286297;19;20006;-80
2022/09/09 00:57:48;;;;;;;1.33;0.60;;;;;;;13.61;100.00;97918.16;15283518;19;20499;-79
2022/09/09 01:03:12;;;;;;;1.40;0.60;;;;;;;13.59;100.00;97922.94;15285042;19;20022;-80
2022/09/09 01:08:35;;;;;;;2.65;0.80;;;;;;;13.55;100.00;97918.94;15278745;19;20027;-83
2022/09/09 01:13:45;;;;;;;1.92;0.60;;;;;;;13.46;100.00;97926.34;15280883;19;20130;-80
2022/09/09 01:18:56;;;;;;;1.77;0.70;;;;;;;13.43;100.00;97920.47;15289763;19;20034;-81
2022/09/09 01:24:20;;;;;;;2.50;0.70;;;;;;;13.40;100.00;97910.88;15286383;19;20010;-82
2022/09/09 01:29:46;;;;;;;;;;;;;;;13.36;100.00;97915.81;15293673;19;20467;-82
2022/09/09 01:34:54;;;;;;;2.10;0.77;;;;;;;13.33;100.00;97896.41;15288921;19;20001;-80
2022/09/09 01:39:58;;;;;;;2.88;0.77;;;;;;;13.30;100.00;97907.63;15306797;19;20014;-82
2022/09/09 01:45:07;;;;;;;1.30;0.70;;;;;;;13.24;100.00;97901.94;15302200;19;20035;-81
2022/09/09 01:50:15;;;;;;;2.75;0.80;;;;;;;13.21;100.00;97905.03;15301132;19;20010;-81
2022/09/09 01:55:26;;;;;;;2.15;0.90;;;;;;;13.17;100.00;97908.31;15301447;19;20028;-81
2022/09/09 02:00:37;;;;;;;2.90;0.75;;;;;;;13.09;100.00;97914.66;15305477;19;20019;-82
2022/09/09 02:05:46;;;;;;;2.63;0.70;;;;;;;13.07;100.00;97922.94;15304004;19;20031;-81
2022/09/09 02:11:04;;;;;;;2.47;0.70;;;;;;;13.07;100.00;97914.84;15302389;19;20010;-81
2022/09/09 02:16:25;;;;;;;2.03;0.70;;;;;;;13.08;100.00;97930.03;15302399;19;20011;-80
2022/09/09 02:21:34;;;;;;;3.35;0.70;;;;;;;13.16;100.00;97937.22;15294646;19;20549;-80
2022/09/09 02:26:43;;;;;;;1.63;0.60;;;;;;;13.18;100.00;97923.47;15292257;19;20472;-81
2022/09/09 02:31:54;;;;;;;2.75;0.70;;;;;;;13.22;100.00;97920.25;15296539;19;20007;-80
2022/09/09 02:37:07;;;;;;;1.30;0.70;;;;;;;13.23;100.00;97927.28;15299283;19;20010;-81
2022/09/09 02:42:14;;;;;;;3.38;0.70;;;;;;;13.28;100.00;97925.91;15305709;19;20038;-82
2022/09/09 02:47:32;;;;;;;2.95;0.82;;;;;;;13.25;100.00;97911.72;15300451;19;20017;-81
2022/09/09 02:52:55;;;;;;;4.25;0.70;;;;;;;13.22;100.00;97913.97;15303532;19;20025;-81
2022/09/09 02:58:04;;;;;;;1.50;0.60;;;;;;;13.21;100.00;97912.28;15303574;19;20082;-81
2022/09/09 03:03:12;;;;;;;2.33;0.70;;;;;;;13.22;100.00;97914.81;15307007;19;20038;-79
2022/09/09 03:08:18;;;;;;;4.82;0.77;;;;;;;13.24;100.00;97912.75;15297222;19;20023;-79
2022/09/09 03:13:23;;;;;;;4.05;0.70;;;;;;;13.28;100.00;97909.66;15298553;19;20074;-79
2022/09/09 03:18:32;;;;;;;1.65;0.60;;;;;;;13.31;100.00;97912.81;15295359;19;20003;-79
2022/09/09 03:23:37;;;;;;;2.13;0.60;;;;;;;13.43;100.00;97915.91;15290167;19;20021;-80
2022/09/09 03:28:42;;;;;;;2.45;0.70;;;;;;;13.44;100.00;97922.13;15281689;19;20014;-79
2022/09/09 03:33:50;;;;;;;1.38;0.60;;;;;;;13.45;100.00;97919.25;15285179;19;20006;-79
2022/09/09 03:38:57;;;;;;;1.95;0.60;;;;;;;13.47;100.00;97921.75;14772807;19;10000312;-77
2022/09/09 03:44:05;;;;;;;2.53;0.73;;;;;;;13.51;100.00;97899.53;15287959;19;20018;-78
2022/09/09 03:49:17;;;;;;;1.00;0.57;;;;;;;13.54;100.00;97907.28;15283548;19;20074;-77
2022/09/09 03:54:22;;;;;;;2.15;0.60;;;;;;;13.69;100.00;97898.25;15287562;19;20014;-77
2022/09/09 03:59:27;;;;;;;1.35;0.57;;;;;;;13.70;100.00;97899.94;15286996;19;20007;-79
2022/09/09 04:04:34;;;;;;;1.98;0.80;;;;;;;13.71;100.00;97907.84;15329084;19;20015;-78
2022/09/09 04:09:40;;;;;;;1.67;0.60;;;;;;;13.73;100.00;97904.94;15313441;19;20021;-78
2022/09/09 04:14:45;;;;;;;2.22;0.63;;;;;;;13.71;100.00;97904.28;15283471;19;20239;-78
2022/09/09 04:19:52;;;;;;;1.42;0.50;;;;;;;13.73;100.00;97899.53;15281842;19;20018;-78
2022/09/09 04:24:58;;;;;;;3.60;0.80;;;;;;;13.76;100.00;97892.91;15276907;19;20023;-77
2022/09/09 04:30:06;;;;;;;1.55;0.70;;;;;;;13.76;100.00;97885.59;15269634;19;20015;-77
2022/09/09 04:35:14;;;;;;;3.40;0.77;;;;;;;13.81;100.00;97894.00;15273645;19;20049;-76
2022/09/09 04:40:19;;;;;;;1.52;0.60;;;;;;;13.85;100.00;97889.84;15278429;19;20085;-76
2022/09/09 04:45:24;;;;;;;2.38;0.60;;;;;;;13.89;100.00;97903.81;15277573;19;20038;-76
2022/09/09 04:50:31;;;;;;;1.40;0.60;;;;;;;13.94;100.00;97904.09;15278163;19;20039;-79
2022/09/09 04:55:37;;;;;;;3.33;0.77;;;;;;;14.07;100.00;97895.22;15287716;19;20027;-79
2022/09/09 05:00:42;;;;;;;2.05;0.73;;;;;;;14.17;100.00;97889.47;15276446;19;20106;-78
2022/09/09 05:05:50;;;;;;;1.55;0.43;;;;;;;14.22;100.00;97907.84;15275423;19;20034;-78
2022/09/09 05:10:55;;;;;;;2.95;0.88;;;;;;;14.26;100.00;97911.84;15291476;19;20475;-77
2022/09/09 05:15:59;;;;;;;1.92;0.60;;;;;;;14.29;100.00;97912.25;15280151;19;20023;-76
2022/09/09 05:21:07;;;;;;;2.28;0.90;;;;;;;14.30;100.00;97926.63;15291019;19;20010;-77
2022/09/09 05:26:15;;;;;;;2.17;0.68;;;;;;;14.32;100.00;97930.84;15291791;19;20047;-78
2022/09/09 05:31:25;;;;;;;1.60;0.60;;;;;;;14.30;100.00;97922.06;15283075;19;20516;-78
2022/09/09 05:36:33;;;;;;;3.35;0.60;;;;;;;14.31;100.00;97934.59;15287376;19;20014;-79
2022/09/09 05:41:38;;;;;;;3.00;0.70;;;;;;;14.37;100.00;97923.97;15293534;19;20018;-80
2022/09/09 05:46:44;;;;;;;2.30;0.60;;;;;;;14.40;100.00;97932.56;15283985;19;20028;-78
2022/09/09 05:51:53;;;;;;;2.83;0.70;;;;;;;14.41;100.00;97939.63;15289011;19;20023;-73
2022/09/09 05:57:00;;;;;;;1.85;0.70;;;;;;;14.45;100.00;97945.53;15339474;19;20105;-75
2022/09/09 06:02:05;;;;;;;2.47;0.70;;;;;;;14.48;100.00;97935.13;15284069;19;20014;-76
2022/09/09 06:07:16;;;;;;;2.33;0.77;;;;;;;14.46;100.00;97937.19;15270539;19;20029;-78
2022/09/09 06:12:21;;;;;;;2.15;0.70;;;;;;;14.52;100.00;97940.97;15272075;19;20058;-78
2022/09/09 06:17:25;;;;;;;1.83;0.70;;;;;;;14.59;100.00;97941.03;15278205;19;20090;-78
2022/09/09 06:22:33;;;;;;;3.13;0.75;;;;;;;14.66;100.00;97941.88;15284809;19;20033;-77
2022/09/09 06:27:37;;;;;;;1.95;0.60;;;;;;;14.72;100.00;97937.56;15289038;19;20029;-78
2022/09/09 06:32:42;;;;;;;1.40;0.70;;;;;;;14.83;100.00;97930.75;15292394;19;20521;-76
2022/09/09 06:37:51;;;;;;;1.92;0.65;;;;;;;14.88;100.00;97936.41;15282992;19;20009;-77
2022/09/09 06:42:56;;;;;;;2.22;0.60;;;;;;;14.93;100.00;97933.94;15285430;19;20462;-76
2022/09/09 06:48:11;;;;;;;3.50;0.70;;;;;;;15.05;100.00;97954.03;15284067;19;20035;-77
2022/09/09 06:53:21;;;;;;;5.07;0.80;;;;;;;15.22;100.00;97937.41;15290399;19;20011;-77
2022/09/09 06:58:27;;;;;;;1.40;0.60;;;;;;;15.44;100.00;97948.13;15285276;19;20039;-78
2022/09/09 07:03:34;;;;;;;1.25;0.57;;;;;;;15.58;100.00;97947.13;15289474;19;20011;-77
2022/09/09 07:08:41;;;;;;;3.60;0.73;;;;;;;15.66;100.00;97951.50;15285839;19;20018;-78
2022/09/09 07:13:46;;;;;;;1.90;0.60;;;;;;;15.73;100.00;97946.94;15288173;19;20022;-76
2022/09/09 07:18:52;;;;;;;2.22;0.80;;;;;;;15.81;100.00;97945.91;15283745;19;20058;-77
2022/09/09 07:24:00;;;;;;;1.42;0.55;;;;;;;15.86;100.00;97946.97;15288395;19;20014;-76
2022/09/09 07:29:04;;;;;;;1.67;0.60;;;;;;;15.91;100.00;97954.50;15287737;19;20395;-76
2022/09/09 07:34:10;;;;;;;2.58;0.70;;;;;;;15.94;100.00;97954.06;15301057;19;20357;-75
2022/09/09 07:39:18;;;;;;;3.00;0.80;;;;;;;15.99;100.00;97956.19;15337805;19;20374;-76
2022/09/09 07:44:27;;;;;;;;;;;;;;;16.08;100.00;97959.53;15282636;19;20090;-78
2022/09/09 07:49:42;;;;;;;3.17;0.55;;;;;;;16.28;100.00;97957.66;15283627;19;20530;-75
2022/09/09 07:54:49;;;;;;;3.30;0.90;;;;;;;16.41;100.00;97964.09;15275464;19;20018;-75
2022/09/09 07:59:56;;;;;;;1.65;0.70;;;;;;;16.60;100.00;97963.28;15278231;19;20035;-78
2022/09/09 08:05:01;;;;;;;2.22;0.70;;;;;;;16.77;100.00;97973.69;15275017;19;20478;-76
2022/09/09 08:10:09;;;;;;;3.35;0.90;;;;;;;16.96;100.00;97966.56;15280172;19;20014;-77
2022/09/09 08:15:17;;;;;;;1.58;0.60;;;;;;;17.08;100.00;97970.28;15269670;19;20042;-76
2022/09/09 08:20:23;;;;;;;2.80;0.80;;;;;;;17.18;100.00;97964.41;15274976;19;20035;-76
2022/09/09 08:25:31;;;;;;;2.65;0.65;;;;;;;17.25;100.00;97965.19;15276262;19;20025;-76
2022/09/09 08:30:36;;;;;;;1.88;0.70;;;;;;;17.30;100.00;97963.72;15278790;19;20486;-75
2022/09/09 08:35:52;;;;;;;1.55;0.73;;;;;;;17.32;100.00;97962.44;15276971;19;20464;-76
2022/09/09 08:41:20;;;;;;;2.65;0.80;;;;;;;17.33;100.00;97966.03;15279109;19;20014;-77
2022/09/09 08:46:30;;;;;;;4.93;0.80;;;;;;;17.39;100.00;97956.97;15270190;19;20020;-74
2022/09/09 08:51:35;;;;;;;2.17;0.80;;;;;;;17.54;100.00;97949.38;15270338;19;20010;-74
2022/09/09 08:56:44;;;;;;;2.53;0.70;;;;;;;17.81;100.00;97956.53;15271821;19;20022;-75
2022/09/09 09:02:01;;;;;;;2.17;0.80;;;;;;;18.01;100.00;97956.44;15274144;19;20031;-75
2022/09/09 09:07:31;;;;;;;3.65;0.73;;;;;;;18.20;100.00;97956.50;15274800;19;20098;-76
2022/09/09 09:12:44;;;;;;;2.47;0.90;;;;;;;18.41;100.00;97963.44;15273854;19;20010;-74
2022/09/09 09:17:52;;;;;;;1.48;0.57;;;;;;;18.58;100.00;97964.53;15262634;19;20006;-75
2022/09/09 09:23:04;;;;;;;3.05;0.90;;;;;;;18.78;100.00;97966.25;15272717;19;20815;-74
2022/09/09 09:28:21;;;;;;;1.73;0.65;;;;;;;19.02;100.00;97961.81;15260308;19;20018;-74
2022/09/09 09:33:36;;;;;;;1.90;0.80;;;;;;;19.43;100.00;97961.34;15268366;19;20063;-75
2022/09/09 09:38:41;;;;;;;2.30;0.70;;;;;;;19.79;100.00;97960.41;15265603;19;20014;-75
2022/09/09 09:44:26;;;;;;;2.95;0.98;;;;;;;19.87;100.00;97962.00;15277966;19;20051;-80
2022/09/09 09:49:32;;;;;;;1.75;0.75;;;;;;;19.99;100.00;97957.41;15269810;19;20369;-78
2022/09/09 09:54:41;;;;;;;2.83;0.90;;;;;;;20.21;100.00;97953.28;15275469;19;20011;-79
2022/09/09 09:59:49;;;;;;;2.55;0.88;;;;;;;20.23;100.00;97954.72;15281895;19;20085;-78
2022/09/09 10:05:05;;;;;;;1.55;0.80;;;;;;;20.12;100.00;97947.34;15282287;19;20018;-78
2022/09/09 10:10:16;;;;;;;2.70;0.77;;;;;;;19.96;100.00;97949.66;15281632;19;20082;-77
2022/09/09 10:15:41;;;;;;;2.53;1.10;;;;;;;19.99;100.00;97951.94;15278058;19;20017;-78
2022/09/09 10:20:51;;;;;;;4.25;1.00;;;;;;;20.10;100.00;97955.78;15286576;19;20011;-78
2022/09/09 10:26:10;;;;;;;2.23;0.90;;;;;;;20.26;100.00;97948.78;15291484;19;20023;-78
2022/09/09 10:31:25;;;;;;;2.05;0.90;;;;;;;20.38;100.00;97939.75;15287295;19;20034;-78
2022/09/09 10:36:33;;;;;;;1.90;0.60;;;;;;;20.36;100.00;97947.38;15289060;19;20217;-77
2022/09/09 10:41:51;;;;;;;2.35;0.85;;;;;;;20.50;100.00;97932.38;15293656;19;20011;-77
2022/09/09 10:47:17;;;;;;;2.55;0.88;;;;;;;20.72;100.00;97934.53;15288483;19;20021;-77
2022/09/09 10:52:31;;;;;;;1.50;0.90;;;;;;;20.82;100.00;97928.44;15290388;19;20010;-78
2022/09/09 10:57:42;;;;;;;3.42;0.80;;;;;;;20.85;100.00;97934.31;15281718;19;20018;-78
2022/09/09 11:02:55;;;;;;;2.60;0.80;;;;;;;20.85;100.00;97925.25;15286306;19;20090;-77
2022/09/09 11:08:02;;;;;;;2.05;0.88;;;;;;;20.86;100.00;97924.16;15285372;19;20087;-75
2022/09/09 11:13:15;;;;;;;2.75;0.90;;;;;;;20.97;100.00;97928.78;15295568;19;20028;-79
2022/09/09 11:18:26;;;;;;;1.63;0.80;;;;;;;21.24;100.00;97920.84;15347851;19;20076;-76
2022/09/09 11:23:41;;;;;;;3.37;1.00;;;;;;;21.45;100.00;97928.66;15318479;19;20018;-78
2022/09/09 11:29:03;;;;;;;1.70;0.70;;;;;;;21.59;100.00;97919.09;15289776;19;20018;-78
2022/09/09 11:34:29;;;;;;;1.75;0.80;;;;;;;21.58;100.00;97914.66;15292900;19;20011;-79
2022/09/09 11:40:07;;;;;;;1.30;0.50;;;;;;;21.73;100.00;97919.63;15326631;19;20007;-76
2022/09/09 11:45:14;;;;;;;2.05;0.88;;;;;;;21.62;100.00;97907.66;15329413;19;20011;-78
2022/09/09 11:50:34;;;;;;;1.52;0.70;;;;;;;21.82;100.00;97909.09;15283447;19;20010;-77
2022/09/09 11:55:39;;;;;;;1.63;0.70;;;;;;;22.00;100.00;97899.81;15274316;19;20018;-77
2022/09/09 12:00:46;;;;;;;4.47;0.80;;;;;;;22.08;100.00;97902.13;15279222;19;20728;-79
2022/09/09 12:05:53;;;;;;;2.50;0.80;;;;;;;22.11;100.00;97911.78;15280781;19;20025;-78
2022/09/09 12:11:01;;;;;;;2.30;0.70;;;;;;;22.27;100.00;97910.94;15280594;19;20022;-78
2022/09/09 12:16:07;;;;;;;3.20;0.82;;;;;;;22.17;100.00;97906.09;15279380;19;20010;-76
2022/09/09 12:21:28;;;;;;;1.77;0.80;;;;;;;22.25;100.00;97896.63;15280915;19;20038;-76
2022/09/09 12:26:37;;;;;;;1.40;0.65;;;;;;;22.22;100.00;97888.91;15279113;19;20043;-77
2022/09/09 12:31:46;;;;;;;1.95;0.60;;;;;;;22.27;100.00;97874.44;15277278;19;20520;-76
2022/09/09 12:37:00;;;;;;;1.77;0.70;;;;;;;22.05;100.00;97885.34;15281253;19;20011;-79
2022/09/09 12:42:07;;;;;;;1.83;0.63;;;;;;;21.48;100.00;97878.84;15273377;19;20011;-79
2022/09/09 12:47:14;;;;;;;2.97;0.60;;;;;;;21.13;100.00;97891.59;15260946;19;20495;-78
2022/09/09 12:52:29;;;;;;;0.82;0.40;;;;;;;20.94;100.00;97893.66;15284243;19;20024;-78
2022/09/09 12:57:40;;;;;;;1.38;0.32;;;;;;;20.77;100.00;97899.91;15286631;19;20022;-81
2022/09/09 13:02:53;;;;;;;1.65;0.47;;;;;;;20.62;100.00;97897.66;15288003;19;20108;-81
2022/09/09 13:08:09;;;;;;;1.00;0.50;;;;;;;20.54;100.00;97892.50;15289521;19;20016;-82
2022/09/09 13:13:22;;;;;;;1.75;0.60;;;;;;;20.50;100.00;97896.81;15293815;19;20014;-80
2022/09/09 13:18:29;;;;;;;1.95;0.60;;;;;;;20.19;100.00;97901.56;15289757;19;20475;-81
2022/09/09 13:23:39;;;;;;;1.73;0.68;;;;;;;20.04;100.00;97893.00;15287888;19;20052;-78
2022/09/09 13:28:46;;;;;;;2.67;0.60;;;;;;;20.06;100.00;97899.03;15280015;19;20017;-78
2022/09/09 13:33:52;;;;;;;1.30;0.63;;;;;;;19.97;100.00;97895.84;15287765;19;20106;-78
2022/09/09 13:39:03;;;;;;;2.25;0.50;;;;;;;19.82;100.00;97897.06;15290960;19;20035;-80
2022/09/09 13:44:08;;;;;;;1.85;0.60;;;;;;;19.82;100.00;97893.50;15297713;19;20278;-79
2022/09/09 13:49:23;;;;;;;2.40;0.70;;;;;;;19.68;100.00;97885.53;15294397;19;20010;-79
2022/09/09 13:54:30;;;;;;;1.02;0.50;;;;;;;19.62;100.00;97891.91;15298188;19;20020;-79
2022/09/09 13:59:36;;;;;;;4.18;0.60;;;;;;;19.59;100.00;97883.34;15290389;19;20030;-78
2022/09/09 14:05:00;;;;;;;1.38;0.60;;;;;;;19.59;100.00;97895.09;15296767;19;20015;-80
2022/09/09 14:10:09;;;;;;;3.35;0.80;;;;;;;19.91;100.00;97891.28;15296606;19;20290;-79
2022/09/09 14:15:15;;;;;;;1.85;0.70;;;;;;;20.42;100.00;97894.41;15295977;19;20030;-80
2022/09/09 14:20:19;;;;;;;3.90;0.98;;;;;;;20.73;100.00;97875.97;15302346;19;20033;-79
2022/09/09 14:25:27;;;;;;;1.45;0.63;;;;;;;21.28;100.00;97865.59;15302321;19;20373;-80
2022/09/09 14:30:31;;;;;;;1.55;0.70;;;;;;;21.83;100.00;97873.19;15298558;19;20411;-80
2022/09/09 14:35:36;;;;;;;2.10;0.60;;;;;;;22.01;100.00;97861.13;15298239;19;20023;-80
2022/09/09 14:40:43;;;;;;;3.47;0.75;;;;;;;21.98;100.00;97858.06;15294506;19;20416;-82
2022/09/09 14:45:48;;;;;;;1.00;0.50;;;;;;;21.92;100.00;97854.41;15302538;19;20082;-80
2022/09/09 14:50:52;;;;;;;0.88;0.47;;;;;;;22.08;100.00;97857.41;15298119;19;20010;-80
2022/09/09 14:56:09;;;;;;;1.08;0.60;;;;;;;22.26;100.00;97865.38;15293328;19;20007;-79
2022/09/09 15:01:16;;;;;;;3.17;0.50;;;;;;;22.59;100.00;97879.31;15301412;19;20035;-81
2022/09/09 15:06:22;;;;;;;1.67;0.45;;;;;;;22.77;100.00;97876.28;15295331;19;20007;-80
2022/09/09 15:11:34;;;;;;;2.28;0.60;;;;;;;22.86;100.00;97878.59;15282969;19;20034;-81
2022/09/09 15:16:39;;;;;;;0.65;0.40;;;;;;;23.26;100.00;97877.44;15287948;19;20025;-80
2022/09/09 15:21:44;;;;;;;3.03;0.50;;;;;;;23.09;98.12;97878.34;15287135;19;20094;-80
2022/09/09 15:26:51;;;;;;;0.90;0.60;;;;;;;23.11;91.06;97877.25;15291438;19;20014;-80
2022/09/09 15:31:56;;;;;;;1.48;0.50;;;;;;;22.58;96.57;97869.44;15288099;19;20017;-81
2022/09/09 15:37:01;;;;;;;1.70;0.50;;;;;;;22.53;100.00;97869.34;15287012;19;20611;-79
2022/09/09 15:42:09;;;;;;;0.98;0.80;;;;;;;22.36;98.20;97864.69;15292794;19;20011;-80
2022/09/09 15:47:16;;;;;;;1.13;0.60;;;;;;;22.19;100.00;97861.97;15287940;19;20014;-81
2022/09/09 15:52:21;;;;;;;1.75;0.75;;;;;;;21.99;100.00;97865.22;15286463;19;20018;-82
2022/09/09 15:57:28;;;;;;;1.25;0.55;;;;;;;22.22;100.00;97869.72;15286111;19;20010;-81
2022/09/09 16:02:32;;;;;;;0.88;0.50;;;;;;;22.44;99.09;97864.28;15292763;19;20034;-80
2022/09/09 16:07:42;;;;;;;0.88;0.40;;;;;;;22.09;100.00;97862.63;15291432;19;20015;-81
2022/09/09 16:12:49;;;;;;;0.93;0.55;;;;;;;21.99;98.17;97860.56;15291388;19;20036;-79
2022/09/09 16:17:56;;;;;;;1.73;0.30;;;;;;;21.93;100.00;97868.97;15292612;19;20089;-81
2022/09/09 16:23:01;;;;;;;1.65;0.40;;;;;;;21.62;100.00;97868.44;15296929;19;20507;-80
2022/09/09 16:28:08;;;;;;;1.05;0.47;;;;;;;21.61;100.00;97873.09;15318718;19;20010;-79
2022/09/09 16:33:14;;;;;;;0.70;0.40;;;;;;;21.21;100.00;97873.94;15309716;19;20031;-80
2022/09/09 16:38:19;;;;;;;0.55;0.50;;;;;;;21.09;100.00;97880.31;15286631;19;20341;-81
2022/09/09 16:43:26;;;;;;;3.55;0.55;;;;;;;;;;15283839;19;20026;-80
2022/09/09 16:48:34;;;;;;;0.70;0.40;;;;;;;20.98;100.00;97888.56;15279079;19;20014;-79
2022/09/09 16:53:39;;;;;;;1.55;0.40;;;;;;;21.20;100.00;97892.31;15287882;19;20006;-81
2022/09/09 16:58:46;;;;;;;0.80;0.50;;;;;;;21.00;100.00;97897.34;15281901;19;20744;-80
2022/09/09 17:03:55;;;;;;;0.85;0.40;;;;;;;20.81;100.00;97900.25;15292037;19;20015;-79
2022/09/09 17:09:07;;;;;;;1.23;0.40;;;;;;;20.59;100.00;97898.13;15292047;19;20026;-79
2022/09/09 17:14:17;;;;;;;1.10;0.50;;;;;;;20.59;100.00;97900.00;15292789;19;20018;-79
2022/09/09 17:19:22;;;;;;;1.77;0.50;;;;;;;20.39;100.00;97897.66;15299461;19;20055;-78
2022/09/09 17:24:27;;;;;;;1.55;0.50;;;;;;;20.23;100.00;97905.50;15303226;19;20494;-80
2022/09/09 17:29:35;;;;;;;1.38;0.50;;;;;;;20.04;100.00;97898.47;15280012;19;20018;-81
2022/09/09 17:34:40;;;;;;;0.85;0.50;;;;;;;19.79;100.00;97899.44;15277355;19;20018;-80
2022/09/09 17:39:45;;;;;;;1.65;0.50;;;;;;;19.62;100.00;97891.91;15305748;19;20022;-81
2022/09/09 17:44:52;;;;;;;2.58;0.60;;;;;;;19.38;100.00;97894.56;15280421;19;20003;-81
2022/09/09 17:49:57;;;;;;;0.98;0.57;;;;;;;19.22;100.00;97912.44;15281030;19;20021;-81
2022/09/09 17:55:01;;;;;;;2.20;0.90;;;;;;;18.96;100.00;97912.75;15274114;19;20021;-81
2022/09/09 18:00:10;;;;;;;1.75;0.70;;;;;;;18.75;100.00;97923.03;15283266;19;20018;-79
2022/09/09 18:05:15;;;;;;;2.03;0.80;;;;;;;18.63;100.00;97933.88;15287452;19;20046;-79
2022/09/09 18:10:19;;;;;;;1.42;0.70;;;;;;;18.54;100.00;97940.66;15278262;19;20723;-81
2022/09/09 18:15:26;;;;;;;2.83;0.77;;;;;;;18.47;100.00;97944.31;15282736;19;20018;-81
2022/09/09 18:21:00;;;;;;;2.42;0.70;;;;;;;18.10;100.00;97930.56;15293653;19;20061;-80
2022/09/09 18:26:10;;;;;;;1.63;0.55;;;;;;;18.04;100.00;97936.06;15287340;19;20102;-79
2022/09/09 18:31:19;;;;;;;1.30;0.73;;;;;;;17.96;100.00;97937.13;15294828;19;20012;-78
2022/09/09 18:36:27;;;;;;;2.42;0.60;;;;;;;17.82;100.00;97941.84;15289308;19;20010;-79
2022/09/09 18:41:33;;;;;;;1.42;0.52;;;;;;;17.73;100.00;97937.72;15297985;19;20007;-80
2022/09/09 18:46:41;;;;;;;1.88;0.52;;;;;;;17.62;100.00;97947.44;15294946;19;20025;-78
2022/09/09 18:51:47;;;;;;;1.73;0.73;;;;;;;17.49;100.00;97948.34;15304271;19;20031;-78
2022/09/09 18:56:54;;;;;;;2.50;0.80;;;;;;;17.35;100.00;97958.44;15332279;19;20019;-78
2022/09/09 19:02:03;;;;;;;2.42;0.82;;;;;;;17.25;100.00;97962.47;15332662;19;20018;-78
2022/09/09 19:07:07;;;;;;;1.90;0.70;;;;;;;17.17;100.00;97959.19;15283974;19;20522;-78
2022/09/09 19:12:13;;;;;;;1.27;0.52;;;;;;;17.13;100.00;97966.09;15290954;19;20022;-78
2022/09/09 19:17:20;;;;;;;1.23;0.60;;;;;;;17.05;100.00;97959.81;15293987;19;20018;-79
2022/09/09 19:22:25;;;;;;;1.55;0.65;;;;;;;17.05;100.00;97942.69;15293052;19;20021;-77
2022/09/09 19:27:29;;;;;;;0.60;0.50;;;;;;;16.98;100.00;97944.59;15289544;19;20078;-78
2022/09/09 19:32:36;;;;;;;1.02;0.50;;;;;;;16.90;100.00;97962.78;15282732;19;20010;-77
2022/09/09 19:37:57;;;;;;;1.70;0.52;;;;;;;16.81;100.00;97964.06;15282730;19;20006;-78
2022/09/09 19:43:02;;;;;;;1.63;0.57;;;;;;;16.70;100.00;97964.72;15286696;19;20098;-79
2022/09/09 19:48:09;;;;;;;2.75;0.50;;;;;;;16.64;100.00;97982.72;15286690;19;20021;-79
2022/09/09 19:53:14;;;;;;;1.95;0.70;;;;;;;16.51;100.00;97980.88;15292604;19;20333;-77
2022/09/09 19:58:19;;;;;;;0.80;0.40;;;;;;;16.40;100.00;97976.06;15283001;19;20010;-78
2022/09/09 20:03:27;;;;;;;1.63;0.50;;;;;;;16.31;100.00;97989.84;15286454;19;20353;-79
2022/09/09 20:08:32;;;;;;;0.93;0.40;;;;;;;16.24;100.00;97997.16;15284877;19;20479;-80
2022/09/09 20:13:38;;;;;;;1.40;0.50;;;;;;;16.18;100.00;97996.13;15289095;19;20013;-79
2022/09/09 20:18:49;;;;;;;1.45;0.50;;;;;;;16.15;100.00;98010.13;15287685;19;20006;-79
2022/09/09 20:23:55;;;;;;;0.98;0.40;;;;;;;16.08;100.00;98013.88;15294815;19;20351;-79
2022/09/09 20:29:00;;;;;;;1.65;0.52;;;;;;;16.04;100.00;98024.31;15326506;19;20018;-78
2022/09/09 20:34:08;;;;;;;0.93;0.60;;;;;;;15.96;100.00;98028.06;15311248;19;20102;-79
2022/09/09 20:39:15;;;;;;;0.73;0.40;;;;;;;15.88;100.00;98016.56;15282885;19;20016;-78
2022/09/09 20:44:21;;;;;;;0.95;0.50;;;;;;;15.77;100.00;98018.78;15278806;19;20085;-78
2022/09/09 20:49:29;;;;;;;3.47;0.60;;;;;;;15.70;100.00;98007.91;15285548;19;20010;-78
2022/09/09 20:54:34;;;;;;;1.60;0.60;;;;;;;15.65;100.00;98015.00;15286891;19;20011;-78
2022/09/09 20:59:40;;;;;;;1.83;0.60;;;;;;;15.60;100.00;98021.03;15286519;19;20017;-77
2022/09/09 21:04:48;;;;;;;1.23;0.50;;;;;;;15.55;100.00;98031.69;15284212;19;20014;-77
2022/09/09 21:09:52;;;;;;;1.13;0.52;;;;;;;15.49;100.00;98027.06;15285440;19;20470;-79
2022/09/09 21:14:57;;;;;;;1.33;0.50;;;;;;;15.45;100.00;98023.09;15288458;19;20014;-81
2022/09/09 21:20:05;;;;;;;2.25;0.50;;;;;;;15.40;100.00;98029.94;15289773;19;20041;-75
2022/09/09 21:25:10;;;;;;;1.33;0.60;;;;;;;15.32;100.00;98032.84;15280062;19;20018;-75
2022/09/09 21:30:15;;;;;;;1.77;0.60;;;;;;;15.27;100.00;98029.88;15278490;19;20022;-77
2022/09/09 21:35:22;;;;;;;2.25;0.60;;;;;;;15.21;100.00;98030.69;15274484;19;20314;-77
2022/09/09 21:40:27;;;;;;;0.80;0.30;;;;;;;15.17;100.00;98027.53;15233649;19;20243;-76
2022/09/09 21:45:32;;;;;;;1.50;0.47;;;;;;;15.04;100.00;98031.00;15280037;19;20011;-77
2022/09/09 21:50:40;;;;;;;1.65;0.60;;;;;;;15.01;100.00;98036.84;15276381;19;20014;-75
2022/09/09 21:55:46;;;;;;;2.85;0.60;;;;;;;15.00;100.00;98034.34;15315189;19;20030;-75
2022/09/09 22:00:51;;;;;;;1.98;0.63;;;;;;;14.95;100.00;98040.34;15353087;19;20049;-75
2022/09/09 22:05:58;;;;;;;1.55;0.70;;;;;;;14.88;100.00;98037.59;15300581;19;20012;-77
2022/09/09 22:11:09;;;;;;;1.85;0.55;;;;;;;14.81;100.00;98039.44;15285231;19;20034;-75
2022/09/09 22:16:16;;;;;;;1.65;0.60;;;;;;;14.77;100.00;98038.97;15290942;19;20632;-75
2022/09/09 22:21:24;;;;;;;1.55;0.60;;;;;;;14.74;100.00;98036.69;15283949;19;20054;-78
2022/09/09 22:26:32;;;;;;;1.27;0.50;;;;;;;14.68;100.00;98039.34;15299120;19;20010;-79
2022/09/09 22:31:38;;;;;;;1.83;0.60;;;;;;;14.65;100.00;98037.81;15297917;19;20017;-79
2022/09/09 22:36:45;;;;;;;1.48;0.60;;;;;;;14.63;100.00;98029.06;15296664;19;20014;-76
2022/09/09 22:41:49;;;;;;;1.65;0.60;;;;;;;14.56;100.00;98034.44;15289894;19;20082;-78
2022/09/09 22:46:54;;;;;;;1.15;0.50;;;;;;;14.51;100.00;98030.63;15299694;19;20602;-76
2022/09/09 22:52:01;;;;;;;2.60;0.60;;;;;;;14.46;100.00;98021.22;15289135;19;20025;-78
2022/09/09 22:57:08;;;;;;;1.67;0.68;;;;;;;14.42;100.00;98032.63;15292249;19;20013;-78
2022/09/09 23:02:13;;;;;;;2.85;0.80;;;;;;;14.32;100.00;98031.09;15292687;19;20014;-76
2022/09/09 23:07:22;;;;;;;1.27;0.60;;;;;;;14.23;100.00;98017.88;15288616;19;20014;-79
2022/09/09 23:12:27;;;;;;;1.58;0.60;;;;;;;14.20;100.00;98010.13;15295927;19;20012;-78
2022/09/09 23:17:33;;;;;;;2.47;0.60;;;;;;;14.15;100.00;98006.16;15285656;19;20087;-79
2022/09/09 23:22:40;;;;;;;1.67;0.57;;;;;;;14.13;100.00;98007.38;15297065;19;20070;-79
2022/09/09 23:27:46;;;;;;;1.23;0.52;;;;;;;14.11;100.00;98015.69;15301941;19;20074;-76
2022/09/09 23:32:51;;;;;;;2.75;0.70;;;;;;;14.09;100.00;98019.63;15348188;19;20018;-76
2022/09/09 23:37:58;;;;;;;2.53;0.80;;;;;;;14.03;100.00;98015.84;15282247;19;20021;-76
2022/09/09 23:43:03;;;;;;;1.90;0.60;;;;;;;13.98;100.00;98020.97;15285581;19;20094;-79
2022/09/09 23:48:08;;;;;;;1.50;0.50;;;;;;;13.91;100.00;98028.22;15281499;19;20090;-78