Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:11;;;;;;;55.58;7.75;;;10.80;99.90;;;;;;5101258;28;20040;-82
2023/01/12 00:04:39;;;;;;;51.00;6.75;;;10.90;99.90;;;;;;5100992;28;20371;-82
2023/01/12 00:07:08;;;;;;;;;;;10.00;99.90;;;;;;5101627;28;20056;-83
2023/01/12 00:09:35;;;;;;;62.67;7.35;;;9.90;99.90;;;;;;5119130;28;20287;-82
2023/01/12 00:12:05;;;;;;;60.85;7.03;;;11.20;99.90;;;;;;5117881;28;20047;-83
2023/01/12 00:14:34;;;;;;;53.67;6.80;;;9.90;99.90;;;;;;5119142;28;20048;-82
2023/01/12 00:17:02;;;;;;;66.38;7.43;;;9.20;99.90;;;;;;5119285;28;20043;-84
2023/01/12 00:19:30;;;;;;;49.13;5.68;;;9.90;99.90;;;;;;5083307;28;20040;-83
2023/01/12 00:22:05;;;;;;;;;;;11.90;99.90;;;;;;5084759;28;20468;-84
2023/01/12 00:24:35;;;;;;;51.88;5.93;;;9.90;99.90;;;;;;5100058;28;19920;-83
2023/01/12 00:27:06;;;;;;;54.92;6.18;;;11.00;99.90;;;;;;5117922;28;20047;-83
2023/01/12 00:29:35;;;;;;;42.33;4.93;;;10.30;99.90;;;;;;5101143;28;20055;-83
2023/01/12 00:32:04;;;;;;;47.85;5.57;;;11.40;99.90;;;;;;5082766;28;20062;-83
2023/01/12 00:34:32;;;;;;;35.13;4.22;;;9.90;99.90;;;;;;5118619;28;20456;-83
2023/01/12 00:37:00;;;;;;;46.65;5.22;;;10.40;99.90;;;;;;5083880;28;20035;-83
2023/01/12 00:39:27;;;;;;;;;;;9.90;99.90;;;;;;5117792;28;20040;-83
2023/01/12 00:47:27;;;;;;;42.97;4.60;;;10.00;99.90;;;;;;5083661;28;20051;-83
2023/01/12 00:49:54;;;;;;;40.28;4.35;;;10.00;99.90;;;;;;5083760;28;20078;-83
2023/01/12 00:52:22;;;;;;;43.35;5.05;;;10.00;99.90;;;;;;5117365;28;20051;-84
2023/01/12 00:54:58;;;;;;;44.85;5.00;;;10.10;99.90;;;;;;5099565;28;20502;-83
2023/01/12 00:57:27;;;;;;;52.78;5.70;;;10.10;99.90;;;;;;5082727;28;20460;-83
2023/01/12 00:59:57;;;;;;;51.67;5.63;;;11.30;99.90;;;;;;5100113;28;20040;-83
2023/01/12 01:02:27;;;;;;;49.25;5.35;;;11.50;99.90;;;;;;5083414;28;20472;-83
2023/01/12 01:04:55;;;;;;;49.00;6.03;;;11.30;99.90;;;;;;5116983;28;20372;-83
2023/01/12 01:07:23;;;;;;;49.13;5.60;;;10.10;99.90;;;;;;5082829;28;20052;-82
2023/01/12 01:09:50;;;;;;;50.20;5.38;;;10.50;99.90;;;;;;5099946;28;20074;-83
2023/01/12 01:12:18;;;;;;;52.45;5.57;;;10.20;99.90;;;;;;5082256;28;20379;-83
2023/01/12 01:14:47;;;;;;;48.47;5.35;;;10.40;99.90;;;;;;5100061;28;20054;-84
2023/01/12 01:17:14;;;;;;;47.13;5.15;;;11.90;99.90;;;;;;5082536;28;20046;-84
2023/01/12 01:19:42;;;;;;;59.58;5.85;;;10.20;99.90;;;;;;5100266;28;20047;-83
2023/01/12 01:22:11;;;;;;;56.78;5.32;;;10.30;99.90;;;;;;5100074;28;20375;-84
2023/01/12 01:24:40;;;;;;;44.22;5.55;;;11.10;99.90;;;;;;5082163;28;20051;-83
2023/01/12 01:27:08;;;;;;;47.80;5.85;;;10.30;99.90;;;;;;5117803;28;20044;-82
2023/01/12 01:29:35;;;;;;;48.03;5.95;;;10.60;99.90;;;;;;5117682;28;20456;-82
2023/01/12 01:32:04;;;;;;;48.15;5.38;;;10.30;99.90;;;;;;5116732;28;20051;-83
2023/01/12 01:34:31;;;;;;;47.97;5.72;;;10.30;99.90;;;;;;5082804;28;20052;-83
2023/01/12 01:36:59;;;;;;;46.17;4.97;;;10.30;99.90;;;;;;5099826;28;20051;-82
2023/01/12 01:39:26;;;;;;;58.40;6.05;;;10.30;99.90;;;;;;5116413;28;20062;-82
2023/01/12 01:41:54;;;;;;;65.63;6.18;;;10.90;99.90;;;;;;5099557;28;20044;-82
2023/01/12 01:44:31;;;;;;;59.00;6.70;;;11.00;99.90;;;;;;5098363;28;20356;-83
2023/01/12 01:47:09;;;;;;;65.40;6.53;;;11.20;99.90;;;;;;5099776;28;20047;-83
2023/01/12 01:49:42;;;;;;;53.92;6.03;;;10.30;99.90;;;;;;5099654;28;20044;-83
2023/01/12 01:52:26;;;;;;;44.25;5.38;;;10.30;99.90;;;;;;5081345;28;20388;-84
2023/01/12 01:55:15;;;;;;;54.55;5.70;;;10.30;99.90;;;;;;5082929;28;20363;-82
2023/01/12 01:57:46;;;;;;;55.00;5.22;;;10.30;99.90;;;;;;5116384;28;20044;-83
2023/01/12 02:00:14;;;;;;;43.13;4.80;;;10.40;99.90;;;;;;5117095;28;20039;-83
2023/01/12 02:02:44;;;;;;;34.25;4.13;;;10.40;99.90;;;;;;5082248;28;20384;-82
2023/01/12 02:05:17;;;;;;;38.15;4.82;;;10.40;99.90;;;;;;5115771;28;20043;-82
2023/01/12 02:07:46;;;;;;;45.92;4.78;;;11.90;99.90;;;;;;5116676;28;20472;-82
2023/01/12 02:10:18;;;;;;;37.97;4.60;;;11.40;99.90;;;;;;5099670;28;20051;-83
2023/01/12 02:16:19;;;;;;;34.58;4.28;;;11.70;99.90;;;;;;5116869;28;20047;-83
2023/01/12 02:18:49;;;;;;;34.28;3.83;;;10.40;99.90;;;;;;5114725;28;20048;-82
2023/01/12 02:21:26;;;;;;;30.40;3.85;;;10.50;99.90;;;;;;5082538;28;20059;-84
2023/01/12 02:24:15;;;;;;;27.55;3.95;;;10.50;99.90;;;;;;5116094;28;20052;-82
2023/01/12 02:27:10;;;;;;;22.60;3.13;;;10.50;99.90;;;;;;5098790;28;20047;-82
2023/01/12 02:29:53;;;;;;;36.20;4.10;;;10.60;99.90;;;;;;5116367;28;20052;-82
2023/01/12 02:32:23;;;;;;;30.27;3.97;;;11.80;99.90;;;;;;5115304;28;20055;-82
2023/01/12 02:34:58;;;;;;;25.52;3.88;;;11.20;99.90;;;;;;5098257;28;20067;-82
2023/01/12 02:37:55;;;;;;;33.25;3.80;;;10.80;99.90;;;;;;5115491;28;20051;-83
2023/01/12 02:40:35;;;;;;;32.85;3.60;;;10.60;99.90;;;;;;5081639;28;20051;-82
2023/01/12 02:43:24;;;;;;;33.13;3.83;;;10.70;99.90;;;;;;5082029;28;20047;-81
2023/01/12 02:46:10;;;;;;;31.75;4.38;;;11.00;99.90;;;;;;5115224;28;20043;-82
2023/01/12 02:48:56;;;;;;;30.33;3.97;;;10.70;99.90;;;;;;5098368;28;20047;-82
2023/01/12 02:51:31;;;;;;;29.10;3.78;;;10.70;99.90;;;;;;5097214;28;20050;-82
2023/01/12 02:54:11;;;;;;;27.00;3.38;;;10.80;99.90;;;;;;5081813;28;20054;-81
2023/01/12 02:56:50;;;;;;;26.67;3.30;;;11.20;99.90;;;;;;5081302;28;20058;-83
2023/01/12 02:59:31;;;;;;;22.77;2.60;;;11.40;99.90;;;;;;5096762;28;20043;-81
2023/01/12 03:02:07;;;;;;;24.27;3.25;;;10.80;99.90;;;;;;5116080;28;20047;-82
2023/01/12 03:04:35;;;;;;;26.15;3.50;;;10.80;99.90;;;;;;5097024;28;20040;-82
2023/01/12 03:07:02;;;;;;;26.50;2.90;;;11.70;99.90;;;;;;5098122;28;20043;-83
2023/01/12 03:09:45;;;;;;;28.83;3.67;;;10.90;99.90;;;;;;5081084;28;20058;-83
2023/01/12 03:12:18;;;;;;;27.88;3.20;;;11.60;99.90;;;;;;5096841;28;20380;-82
2023/01/12 03:14:48;;;;;;;25.55;2.78;;;11.00;99.90;;;;;;5115890;28;20050;-83
2023/01/12 03:17:34;;;;;;;20.95;2.80;;;11.00;99.90;;;;;;5096729;28;20051;-82
2023/01/12 03:20:09;;;;;;;21.45;3.03;;;11.00;99.90;;;;;;5115499;28;20039;-82
2023/01/12 03:22:37;;;;;;;19.27;2.70;;;11.00;99.90;;;;;;5098326;28;20046;-83
2023/01/12 03:25:09;;;;;;;21.05;2.90;;;11.00;99.90;;;;;;5114404;28;20379;-82
2023/01/12 03:27:44;;;;;;;30.08;2.80;;;11.00;99.90;;;;;;5115725;28;20055;-82
2023/01/12 03:30:18;;;;;;;18.10;2.88;;;11.40;99.90;;;;;;5097230;28;20475;-83
2023/01/12 03:32:47;;;;;;;20.92;2.58;;;11.10;99.90;;;;;;5114241;28;20048;-82
2023/01/12 03:35:15;;;;;;;20.42;2.20;;;11.00;99.90;;;;;;5097512;28;20043;-82
2023/01/12 03:38:01;;;;;;;23.08;2.60;;;11.10;99.90;;;;;;5080076;28;20043;-82
2023/01/12 03:40:37;;;;;;;18.35;2.45;;;11.10;99.90;;;;;;5115366;28;20055;-83
2023/01/12 03:43:10;;;;;;;14.68;2.30;;;11.10;99.90;;;;;;5081273;28;20376;-82
2023/01/12 03:45:44;;;;;;;15.20;1.95;;;11.10;99.90;;;;;;5096400;28;20062;-83
2023/01/12 03:48:18;;;;;;;13.18;2.03;;;12.70;99.90;;;;;;5064025;28;20052;-83
2023/01/12 03:50:59;;;;;;;13.23;2.20;;;11.20;99.90;;;;;;5096407;28;20040;-83
2023/01/12 03:53:28;;;;;;;21.73;2.50;;;11.00;99.90;;;;;;5080386;28;20044;-83
2023/01/12 03:56:00;;;;;;;16.02;2.17;;;11.70;99.90;;;;;;5080953;28;20040;-84
2023/01/12 03:58:28;;;;;;;18.23;2.05;;;11.40;99.90;;;;;;5062993;28;20483;-83
2023/01/12 04:00:55;;;;;;;17.67;2.28;;;11.20;99.90;;;;;;5080487;28;20047;-82
2023/01/12 04:03:23;;;;;;;14.32;1.90;;;11.50;99.90;;;;;;5097400;28;20494;-82
2023/01/12 04:05:51;;;;;;;13.93;1.80;;;11.20;99.90;;;;;;5113908;28;20059;-83
2023/01/12 04:08:18;;;;;;;19.17;2.35;;;11.20;99.90;;;;;;5114952;28;20058;-83
2023/01/12 04:10:47;;;;;;;18.17;2.10;;;11.30;99.90;;;;;;5096307;28;20164;-84
2023/01/12 04:13:15;;;;;;;15.38;2.30;;;12.20;99.90;;;;;;5080812;28;20039;-83
2023/01/12 04:15:42;;;;;;;17.15;2.00;;;11.30;99.90;;;;;;5097079;28;20043;-83
2023/01/12 04:18:11;;;;;;;13.10;1.92;;;11.30;99.90;;;;;;5096177;28;20043;-84
2023/01/12 04:20:39;;;;;;;13.82;1.90;;;12.40;99.90;;;;;;5115351;28;20491;-82
2023/01/12 04:23:06;;;;;;;10.45;1.65;;;12.50;99.90;;;;;;5114807;28;20040;-83
2023/01/12 04:25:34;;;;;;;14.10;1.85;;;12.70;99.90;;;;;;5113927;28;20035;-83
2023/01/12 04:28:02;;;;;;;9.93;2.00;;;11.40;99.90;;;;;;5097186;28;20475;-82
2023/01/12 04:30:31;;;;;;;12.45;1.88;;;11.90;99.90;;;;;;5095963;28;20054;-82
2023/01/12 04:33:04;;;;;;;11.30;1.90;;;11.90;99.90;;;;;;5113836;28;20078;-82
2023/01/12 04:35:32;;;;;;;12.82;1.60;;;11.40;99.90;;;;;;5097760;28;20062;-83
2023/01/12 04:38:07;;;;;;;13.50;2.03;;;13.30;99.90;;;;;;5096165;28;20043;-83
2023/01/12 04:40:35;;;;;;;11.35;1.70;;;12.10;99.90;;;;;;5114957;28;20040;-83
2023/01/12 04:43:09;;;;;;;10.55;1.38;;;11.50;99.90;;;;;;5099549;28;20043;-82
2023/01/12 04:45:40;;;;;;;17.75;1.90;;;11.70;99.90;;;;;;5099746;28;20364;-82
2023/01/12 04:48:11;;;;;;;10.20;1.33;;;11.50;99.90;;;;;;5084096;28;20058;-83
2023/01/12 04:50:40;;;;;;;10.07;1.67;;;11.90;99.90;;;;;;5082891;28;20074;-82
2023/01/12 04:53:09;;;;;;;8.65;1.20;;;11.50;99.90;;;;;;5100590;28;20062;-82
2023/01/12 04:55:40;;;;;;;13.77;1.70;;;11.90;99.90;;;;;;5118468;28;20391;-84
2023/01/12 04:58:08;;;;;;;8.15;1.42;;;11.50;99.90;;;;;;5117769;28;20368;-83
2023/01/12 05:00:36;;;;;;;;;;;12.80;99.90;;;;;;5100813;28;20044;-83
2023/01/12 05:03:03;;;;;;;9.38;1.50;;;11.60;99.90;;;;;;5100476;28;20370;-84
2023/01/12 05:05:32;;;;;;;9.85;1.42;;;12.40;99.90;;;;;;5082126;28;20066;-84
2023/01/12 05:10:54;;;;;;;8.57;1.30;;;11.80;99.90;;;;;;5117232;28;20291;-83
2023/01/12 05:13:22;;;;;;;11.48;1.40;;;12.20;99.90;;;;;;5100685;28;20052;-82
2023/01/12 05:15:49;;;;;;;7.20;1.20;;;12.20;99.90;;;;;;5083275;28;20043;-83
2023/01/12 05:18:18;;;;;;;8.68;1.10;;;12.30;99.90;;;;;;5082518;28;20062;-83
2023/01/12 05:20:45;;;;;;;;;;;12.50;99.90;;;;;;5083408;28;20039;-84
2023/01/12 05:23:12;;;;;;;6.75;1.10;;;11.60;99.90;;;;;;5099845;28;19920;-84
2023/01/12 05:25:40;;;;;;;8.25;1.25;;;11.70;99.90;;;;;;5081933;28;20062;-83
2023/01/12 05:28:08;;;;;;;8.38;1.05;;;11.70;99.90;;;;;;5083490;28;20043;-84
2023/01/12 05:30:35;;;;;;;8.45;1.40;;;11.70;99.90;;;;;;5081982;28;20376;-83
2023/01/12 05:33:03;;;;;;;10.57;1.45;;;11.70;99.90;;;;;;5099610;28;20052;-84
2023/01/12 05:35:31;;;;;;;10.25;1.52;;;11.70;99.90;;;;;;5117342;28;20047;-84
2023/01/12 05:37:58;;;;;;;8.63;1.40;;;11.70;99.90;;;;;;5065559;28;20054;-84
2023/01/12 05:40:25;;;;;;;8.68;1.63;;;11.70;99.90;;;;;;5082971;28;20383;-84
2023/01/12 05:45:39;;;;;;;10.55;1.38;;;13.80;99.90;;;;;;5097143;28;20492;-83
2023/01/12 05:48:08;;;;;;;10.32;1.40;;;12.60;99.90;;;;;;5099993;28;20051;-84
2023/01/12 05:50:36;;;;;;;8.27;1.45;;;11.80;99.90;;;;;;5081958;28;20383;-83
2023/01/12 05:53:09;;;;;;;8.32;1.30;;;12.10;99.90;;;;;;5100272;28;20044;-84
2023/01/12 05:55:37;;;;;;;8.43;1.40;;;11.90;99.90;;;;;;5099089;28;20054;-84
2023/01/12 05:58:04;;;;;;;8.07;1.10;;;12.50;99.90;;;;;;5098204;28;20067;-83
2023/01/12 06:00:32;;;;;;;8.70;1.30;;;11.80;99.90;;;;;;5099008;28;20036;-84
2023/01/12 06:03:01;;;;;;;10.50;1.42;;;11.80;99.90;;;;;;5082939;28;20052;-84
2023/01/12 06:05:29;;;;;;;10.13;1.40;;;12.80;99.90;;;;;;5081087;28;20055;-83
2023/01/12 06:07:57;;;;;;;8.75;1.10;;;11.90;99.90;;;;;;5082450;28;20059;-83
2023/01/12 06:10:25;;;;;;;8.75;1.60;;;11.80;99.90;;;;;;5098688;28;20476;-84
2023/01/12 06:15:39;;;;;;;12.18;1.33;;;11.90;99.90;;;;;;5117051;28;20055;-84
2023/01/12 06:18:06;;;;;;;6.55;1.20;;;11.90;99.90;;;;;;5064654;28;20048;-83
2023/01/12 06:20:34;;;;;;;10.18;1.52;;;11.90;99.90;;;;;;5098825;28;20040;-84
2023/01/12 06:23:06;;;;;;;9.07;1.30;;;12.50;99.90;;;;;;5098994;28;20050;-85
2023/01/12 06:25:33;;;;;;;9.95;1.27;;;11.80;99.90;;;;;;5115703;28;20062;-85
2023/01/12 06:28:03;;;;;;;10.35;1.58;;;11.90;99.90;;;;;;5065781;28;20056;-83
2023/01/12 06:30:32;;;;;;;10.05;1.23;;;11.80;99.90;;;;;;5081019;28;20051;-84
2023/01/12 06:33:02;;;;;;;;;;;11.70;99.90;;;;;;5082494;28;20121;-84
2023/01/12 06:35:30;;;;;;;7.75;1.55;;;11.70;99.90;;;;;;5098536;28;19920;-83
2023/01/12 06:37:57;;;;;;;8.70;1.33;;;11.70;99.90;;;;;;5115246;28;20039;-83
2023/01/12 06:40:25;;;;;;;9.48;1.58;;;12.30;99.90;;;;;;5098628;28;20039;-84
2023/01/12 06:42:53;;;;;;;7.65;1.33;;;11.70;99.90;;;;;;5097406;28;20059;-83
2023/01/12 06:45:20;;;;;;;6.68;1.05;;;11.70;99.90;;;;;;5114978;28;20044;-84
2023/01/12 06:47:50;;;;;;;7.68;1.15;;;11.70;99.90;;;;;;5081567;28;20043;-83
2023/01/12 06:50:18;;;;;;;8.10;1.38;;;12.00;99.90;;;;;;5064883;28;20052;-83
2023/01/12 06:52:46;;;;;;;11.30;1.42;;;11.80;99.90;;;;;;5097046;28;20048;-84
2023/01/12 06:55:13;;;;;;;7.13;1.55;;;11.90;99.90;;;;;;5065104;28;20055;-84
2023/01/12 06:57:41;;;;;;;10.40;1.80;;;11.90;99.90;;;;;;5097149;28;20048;-83
2023/01/12 07:00:12;;;;;;;11.20;1.50;;;12.10;99.90;;;;;;5098140;28;20369;-84
2023/01/12 07:02:40;;;;;;;8.00;1.20;;;11.90;99.90;;;;;;5098306;28;20051;-84
2023/01/12 07:05:08;;;;;;;12.32;1.45;;;11.80;99.90;;;;;;5096286;28;20460;-84
2023/01/12 07:07:36;;;;;;;8.57;1.23;;;11.80;99.90;;;;;;5081241;28;20044;-84
2023/01/12 07:10:07;;;;;;;14.25;1.83;;;11.80;99.90;;;;;;5098192;28;20051;-84
2023/01/12 07:12:35;;;;;;;10.68;1.58;;;11.80;99.90;;;;;;5097008;28;20040;-83
2023/01/12 07:15:03;;;;;;;9.85;1.40;;;11.70;99.90;;;;;;5097891;28;20487;-83
2023/01/12 07:17:31;;;;;;;8.73;1.48;;;11.70;99.90;;;;;;5079844;28;20044;-84
2023/01/12 07:19:58;;;;;;;13.50;1.50;;;12.80;99.90;;;;;;5080889;28;20047;-83
2023/01/12 07:22:26;;;;;;;10.50;1.48;;;11.80;99.90;;;;;;5097944;28;20035;-83
2023/01/12 07:24:53;;;;;;;9.90;1.17;;;12.20;99.90;;;;;;5096879;28;20360;-84
2023/01/12 07:27:24;;;;;;;10.80;1.80;;;11.80;99.90;;;;;;5097888;28;20047;-83
2023/01/12 07:29:51;;;;;;;11.40;1.60;;;11.80;99.90;;;;;;5097616;28;20051;-83
2023/01/12 07:32:19;;;;;;;12.95;1.77;;;11.70;99.90;;;;;;5096457;28;20048;-83
2023/01/12 07:34:47;;;;;;;11.80;1.90;;;11.80;99.90;;;;;;5097355;28;20047;-83
2023/01/12 07:37:14;;;;;;;10.77;1.80;;;11.80;99.90;;;;;;5096508;28;20482;-82
2023/01/12 07:39:44;;;;;;;12.93;1.98;;;11.80;99.90;;;;;;5115259;28;20455;-83
2023/01/12 07:42:22;;;;;;;14.05;1.95;;;12.50;99.90;;;;;;5080697;28;20043;-83
2023/01/12 07:44:56;;;;;;;16.98;1.88;;;11.80;99.90;;;;;;5095915;28;20044;-83
2023/01/12 07:47:26;;;;;;;16.15;2.67;;;11.90;99.90;;;;;;5080990;28;20475;-84
2023/01/12 07:49:59;;;;;;;15.32;2.53;;;11.70;99.90;;;;;;5097773;28;20046;-84
2023/01/12 07:52:51;;;;;;;19.70;2.35;;;11.80;99.90;;;;;;5114056;28;20043;-84
2023/01/12 07:55:51;;;;;;;19.25;2.55;;;11.70;99.90;;;;;;5082997;28;20395;-84
2023/01/12 07:58:30;;;;;;;20.10;3.10;;;10.30;99.90;;;;;;5098223;28;20047;-83
2023/01/12 08:01:11;;;;;;;22.05;3.15;;;11.70;99.90;;;;;;5081368;28;20074;-83
2023/01/12 08:03:53;;;;;;;23.65;3.28;;;11.80;99.90;;;;;;5081952;28;20044;-84
2023/01/12 08:06:21;;;;;;;22.58;3.05;;;11.70;99.90;;;;;;5114396;28;20047;-82
2023/01/12 08:08:48;;;;;;;22.70;3.00;;;11.70;99.90;;;;;;5114695;28;20042;-83
2023/01/12 08:11:16;;;;;;;19.40;3.20;;;11.60;99.90;;;;;;5095930;28;20047;-83
2023/01/12 08:13:44;;;;;;;25.02;3.38;;;10.70;99.90;;;;;;5096839;28;20058;-79
2023/01/12 08:16:16;;;;;;;28.40;3.05;;;11.60;99.90;;;;;;5096818;28;20040;-83
2023/01/12 08:18:56;;;;;;;22.27;3.30;;;11.60;99.90;;;;;;5083224;28;20062;-82
2023/01/12 08:21:29;;;;;;;22.48;3.15;;;11.60;99.90;;;;;;5100006;28;20054;-83
2023/01/12 08:23:59;;;;;;;25.27;3.35;;;11.40;99.90;;;;;;5117503;28;20048;-84
2023/01/12 08:26:52;;;;;;;23.33;2.97;;;10.30;99.90;;;;;;5084095;28;20043;-84
2023/01/12 08:29:47;;;;;;;20.65;2.70;;;11.40;99.90;;;;;;5100697;28;20036;-85
2023/01/12 08:32:36;;;;;;;31.67;3.63;;;13.00;99.90;;;;;;5100062;28;20055;-85
2023/01/12 08:35:16;;;;;;;;;;;11.40;99.90;;;;;;5084017;28;20063;-83
2023/01/12 08:37:58;;;;;;;23.48;3.00;;;11.80;99.90;;;;;;5101087;28;19930;-86
2023/01/12 08:41:31;;;;;;;23.15;3.28;;;11.40;99.90;;;;;;5117011;28;20055;-86
2023/01/12 08:44:38;;;;;;;21.92;3.15;;;10.50;99.90;;;;;;5078462;28;20059;-85
2023/01/12 08:47:45;;;;;;;21.20;3.00;;;11.00;99.90;;;;;;5091151;28;20051;-76
2023/01/12 08:50:13;;;;;;;30.02;3.50;;;11.30;99.90;;;;;;5108859;28;20047;-76
2023/01/12 08:52:41;;;;;;;22.38;3.17;;;11.40;99.90;;;;;;5117312;28;20040;-76
2023/01/12 08:55:10;;;;;;;24.35;3.60;;;11.40;99.90;;;;;;5118171;28;20036;-80
2023/01/12 08:57:37;;;;;;;26.63;3.72;;;11.90;99.90;;;;;;5100032;28;20510;-76
2023/01/12 09:00:05;;;;;;;26.37;3.33;;;11.30;99.90;;;;;;5117924;28;20039;-76
2023/01/12 09:02:33;;;;;;;;;;;11.30;99.90;;;;;;5083618;28;20805;-78
2023/01/12 09:05:00;;;;;;;27.45;3.35;;;11.30;99.90;;;;;;5098501;28;19986;-78
2023/01/12 09:07:30;;;;;;;33.22;3.72;;;11.50;99.90;;;;;;5100015;28;20047;-79
2023/01/12 09:09:58;;;;;;;27.73;3.50;;;11.30;99.90;;;;;;5118605;28;20050;-79
2023/01/12 09:12:27;;;;;;;32.00;3.92;;;12.60;99.90;;;;;;5099436;28;20101;-78
2023/01/12 09:14:54;;;;;;;35.63;3.85;;;11.40;99.90;;;;;;5067109;28;20063;-77
2023/01/12 09:17:22;;;;;;;24.60;3.60;;;11.50;99.90;;;;;;5099765;28;20055;-78
2023/01/12 09:19:50;;;;;;;35.53;4.07;;;11.40;99.90;;;;;;5117931;28;20475;-78
2023/01/12 09:22:17;;;;;;;24.92;3.67;;;12.60;99.90;;;;;;5118663;28;20050;-78
2023/01/12 09:24:45;;;;;;;28.00;3.67;;;11.40;99.90;;;;;;5116791;28;20039;-79
2023/01/12 09:27:13;;;;;;;23.48;3.00;;;11.40;99.90;;;;;;5117829;28;20047;-78
2023/01/12 09:29:40;;;;;;;21.92;2.92;;;11.50;99.90;;;;;;5094996;28;20606;-77
2023/01/12 09:32:08;;;;;;;25.17;2.92;;;11.50;99.90;;;;;;5098444;28;20044;-77
2023/01/12 09:34:36;;;;;;;19.38;2.83;;;11.60;99.90;;;;;;5079991;28;20048;-77
2023/01/12 09:37:03;;;;;;;18.92;3.03;;;11.60;99.90;;;;;;5079647;28;20066;-78
2023/01/12 09:39:31;;;;;;;23.70;3.03;;;11.60;99.90;;;;;;5096282;28;20441;-77
2023/01/12 09:47:38;;;;;;;21.13;2.63;;;11.60;99.90;;;;;;5096338;28;20047;-78
2023/01/12 09:50:13;;;;;;;16.05;2.25;;;11.70;99.90;;;;;;5096508;28;20051;-77
2023/01/12 09:52:49;;;;;;;17.88;2.35;;;11.70;99.90;;;;;;5096187;28;20372;-78
2023/01/12 09:55:20;;;;;;;17.65;2.22;;;11.70;99.90;;;;;;5079704;28;20062;-78
2023/01/12 09:57:58;;;;;;;13.40;1.92;;;11.70;99.90;;;;;;5077991;28;20044;-78
2023/01/12 10:00:32;;;;;;;18.55;2.22;;;12.60;99.90;;;;;;5096692;28;20060;-78
2023/01/12 10:03:37;;;;;;;18.00;2.00;;;11.80;99.90;;;;;;5096159;28;20559;-77
2023/01/12 10:06:07;;;;;;;14.48;2.00;;;11.80;99.90;;;;;;5032384;28;20087;-78
2023/01/12 10:08:43;;;;;;;12.43;2.00;;;11.90;99.90;;;;;;5103451;28;20044;-78
2023/01/12 10:11:40;;;;;;;13.60;2.03;;;11.90;99.90;;;;;;5115579;28;20044;-77
2023/01/12 10:14:24;;;;;;;7.80;1.80;;;11.90;99.90;;;;;;5116675;28;20055;-77
2023/01/12 10:17:18;;;;;;;7.38;1.80;;;11.90;99.90;;;;;;5099042;28;20360;-77
2023/01/12 10:20:07;;;;;;;11.50;1.85;;;12.00;99.90;;;;;;5116923;28;20357;-77
2023/01/12 10:23:07;;;;;;;10.15;1.75;;;12.00;99.90;;;;;;5098691;28;20036;-76
2023/01/12 10:25:47;;;;;;;14.00;1.98;;;12.00;99.90;;;;;;5080708;28;20047;-69
2023/01/12 10:28:18;;;;;;;10.57;1.48;;;12.00;99.90;;;;;;5098766;28;20048;-76
2023/01/12 10:30:45;;;;;;;8.38;1.70;;;12.00;99.90;;;;;;5114854;28;20047;-77
2023/01/12 10:33:25;;;;;;;10.55;1.63;;;12.00;99.90;;;;;;5110141;28;20047;-79
2023/01/12 10:36:14;;;;;;;6.40;1.45;;;12.10;99.90;;;;;;5060255;28;20055;-79
2023/01/12 10:38:51;;;;;;;5.82;1.02;;;12.10;99.90;;;;;;5075729;28;20051;-80
2023/01/12 10:41:21;;;;;;;13.30;1.88;;;12.20;99.90;;;;;;5080976;28;20043;-83
2023/01/12 10:43:55;;;;;;;12.95;1.75;;;12.20;99.90;;;;;;5115679;28;20051;-79
2023/01/12 10:46:26;;;;;;;10.40;1.52;;;12.30;99.90;;;;;;5115980;28;20043;-78
2023/01/12 10:49:21;;;;;;;12.63;1.55;;;12.30;99.90;;;;;;5082122;28;20487;-74
2023/01/12 10:51:58;;;;;;;10.48;2.00;;;12.30;99.90;;;;;;5097318;28;20039;-77
2023/01/12 10:54:30;;;;;;;9.73;1.77;;;12.30;99.90;;;;;;5097496;28;20040;-79
2023/01/12 10:57:19;;;;;;;8.73;1.65;;;12.30;99.90;;;;;;5096822;28;20051;-78
2023/01/12 10:59:58;;;;;;;7.45;1.23;;;12.30;99.90;;;;;;5115700;28;20051;-78
2023/01/12 11:02:39;;;;;;;8.05;1.38;;;12.40;99.90;;;;;;5115495;28;20047;-78
2023/01/12 11:05:37;;;;;;;11.52;1.50;;;12.40;99.90;;;;;;5114735;28;20047;-79
2023/01/12 11:08:21;;;;;;;;;;;12.30;99.90;;;;;;5082750;28;20048;-79
2023/01/12 11:10:48;;;;;;;9.95;1.52;;;12.30;99.90;;;;;;5094148;28;20335;-78
2023/01/12 11:13:35;;;;;;;11.05;1.63;;;12.30;99.90;;;;;;5060632;28;20044;-78
2023/01/12 11:16:20;;;;;;;9.02;1.40;;;12.30;99.90;;;;;;5095139;28;20048;-79
2023/01/12 11:18:52;;;;;;;9.55;1.60;;;12.20;99.90;;;;;;5073554;28;20471;-77
2023/01/12 11:21:26;;;;;;;9.40;1.27;;;12.20;99.90;;;;;;5069558;28;20056;-75
2023/01/12 11:24:22;;;;;;;10.55;1.58;;;12.10;99.90;;;;;;5066232;28;20063;-76
2023/01/12 11:27:05;;;;;;;9.68;1.45;;;12.20;99.90;;;;;;5077507;28;20051;-76
2023/01/12 11:29:50;;;;;;;13.57;1.90;;;12.10;99.90;;;;;;5077553;28;20043;-81
2023/01/12 11:32:28;;;;;;;;;;;12.40;99.90;;;;;;5077160;28;20059;-81
2023/01/12 11:35:19;;;;;;;12.35;1.80;;;12.10;99.90;;;;;;5094959;28;19920;-77
2023/01/12 11:37:51;;;;;;;7.85;1.80;;;12.20;99.90;;;;;;5093953;28;20048;-77
2023/01/12 11:40:28;;;;;;;8.60;1.58;;;12.20;99.90;;;;;;5077570;28;20052;-78
2023/01/12 11:46:02;;;;;;;11.07;1.58;;;12.30;99.90;;;;;;5080138;28;20048;-77
2023/01/12 11:48:37;;;;;;;10.07;1.83;;;12.30;99.90;;;;;;5094024;28;20475;-78
2023/01/12 11:51:06;;;;;;;8.75;1.63;;;12.30;99.90;;;;;;5092838;28;20044;-77
2023/01/12 11:53:34;;;;;;;8.50;1.50;;;12.40;99.90;;;;;;5094601;28;20052;-78
2023/01/12 11:56:07;;;;;;;12.35;1.88;;;12.40;99.90;;;;;;5077955;28;20044;-77
2023/01/12 11:59:10;;;;;;;9.73;1.70;;;12.40;99.90;;;;;;5093905;28;20047;-76
2023/01/12 12:02:10;;;;;;;8.27;1.58;;;12.40;99.90;;;;;;5094117;28;20056;-77
2023/01/12 12:04:56;;;;;;;9.07;1.27;;;12.40;99.90;;;;;;5094138;28;20460;-77
2023/01/12 12:07:32;;;;;;;10.25;1.90;;;12.40;99.90;;;;;;5114077;28;20043;-77
2023/01/12 12:10:21;;;;;;;14.90;2.00;;;12.40;99.90;;;;;;5135772;28;20043;-77
2023/01/12 12:12:48;;;;;;;8.63;1.50;;;12.40;99.90;;;;;;5134804;28;20043;-77
2023/01/12 12:15:29;;;;;;;6.25;1.48;;;12.50;99.90;;;;;;5116642;28;20050;-77
2023/01/12 12:18:21;;;;;;;13.05;1.65;;;12.40;99.90;;;;;;5096975;28;20043;-77
2023/01/12 12:21:31;;;;;;;7.75;1.50;;;12.50;99.90;;;;;;5115073;28;20055;-77
2023/01/12 12:24:36;;;;;;;8.35;1.45;;;12.50;99.90;;;;;;5113585;28;20055;-76
2023/01/12 12:27:23;;;;;;;9.57;1.52;;;12.50;99.90;;;;;;5095382;28;20376;-76
2023/01/12 12:30:19;;;;;;;7.10;1.40;;;12.40;99.90;;;;;;5097071;28;20044;-76
2023/01/12 12:33:03;;;;;;;8.65;1.75;;;12.40;99.90;;;;;;5095332;28;20051;-78
2023/01/12 12:35:53;;;;;;;6.05;1.23;;;12.30;99.90;;;;;;5079903;28;20407;-76
2023/01/12 12:38:45;;;;;;;8.93;1.45;;;12.40;99.90;;;;;;5113477;28;20059;-76
2023/01/12 12:47:49;;;;;;;5.50;1.27;;;12.50;99.90;;;;;;5104932;28;20052;-78
2023/01/12 12:50:22;;;;;;;9.73;1.75;;;12.50;99.90;;;;;;5059434;28;20059;-77
2023/01/12 12:53:12;;;;;;;8.48;1.60;;;12.50;99.90;;;;;;5075601;28;20063;-77
2023/01/12 12:55:41;;;;;;;8.88;1.60;;;12.30;99.90;;;;;;5093960;28;20044;-79
2023/01/12 12:58:21;;;;;;;6.40;1.50;;;12.40;99.90;;;;;;5075663;28;20044;-79
2023/01/12 13:00:50;;;;;;;7.00;1.88;;;12.40;99.90;;;;;;5094412;28;20047;-78
2023/01/12 13:03:39;;;;;;;10.73;1.77;;;12.40;99.90;;;;;;5094967;28;20048;-77
2023/01/12 13:06:25;;;;;;;15.52;2.03;;;12.40;99.90;;;;;;5062356;28;20040;-79
2023/01/12 13:09:15;;;;;;;8.70;1.63;;;12.40;99.90;;;;;;5060259;28;20349;-78
2023/01/12 13:11:59;;;;;;;10.45;1.73;;;12.30;99.90;;;;;;5058698;28;20384;-77
2023/01/12 13:14:30;;;;;;;12.18;1.80;;;12.30;99.90;;;;;;5077175;28;20045;-77
2023/01/12 13:16:59;;;;;;;12.00;1.60;;;12.30;99.90;;;;;;5067809;28;20368;-77
2023/01/12 13:19:39;;;;;;;15.13;1.95;;;12.30;99.90;;;;;;5070022;28;20044;-78
2023/01/12 13:22:27;;;;;;;8.80;1.65;;;12.20;99.90;;;;;;5067398;28;20472;-78
2023/01/12 13:24:56;;;;;;;11.80;1.92;;;12.30;99.90;;;;;;5071562;28;20060;-76
2023/01/12 13:27:45;;;;;;;10.45;1.60;;;12.60;99.90;;;;;;5080330;28;20047;-79
2023/01/12 13:30:47;;;;;;;11.98;1.55;;;12.30;99.90;;;;;;5080159;28;20036;-77
2023/01/12 13:33:14;;;;;;;10.25;1.58;;;12.30;99.90;;;;;;5092329;28;20075;-77
2023/01/12 13:35:45;;;;;;;9.00;1.85;;;12.40;99.90;;;;;;5062635;28;20522;-77
2023/01/12 13:38:37;;;;;;;9.32;1.40;;;12.40;99.90;;;;;;5096096;28;20048;-77
2023/01/12 13:41:14;;;;;;;5.95;1.13;;;13.00;99.90;;;;;;5048907;28;20361;-77
2023/01/12 13:43:52;;;;;;;10.45;1.63;;;12.50;99.90;;;;;;5096769;28;20044;-77
2023/01/12 13:46:34;;;;;;;8.25;1.40;;;12.50;99.90;;;;;;5096793;28;20050;-77
2023/01/12 13:49:02;;;;;;;4.72;1.00;;;12.50;99.90;;;;;;5079164;28;20047;-78
2023/01/12 13:51:53;;;;;;;8.45;1.20;;;12.60;99.90;;;;;;5096075;28;20048;-77
2023/01/12 13:54:21;;;;;;;8.90;1.50;;;12.40;99.90;;;;;;5066092;28;20044;-77