Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:34;;;;;;;3.65;0.95;;;;;;;;;;5030906;28;20022;-71
2022/07/26 00:04:00;;;;;;;5.30;1.30;;;;;;;;;;5015688;28;20037;-72
2022/07/26 00:06:25;;;;;;;4.97;1.17;;;;;;;;;;5030733;28;20543;-71
2022/07/26 00:08:51;;;;;;;5.03;1.25;;;;;;;;;;5033173;28;20018;-72
2022/07/26 00:11:17;;;;;;;4.82;0.98;;;;;;;;;;5036657;28;20037;-72
2022/07/26 00:13:42;;;;;;;4.22;1.10;;;;;;;;;;5033226;28;20053;-71
2022/07/26 00:16:08;;;;;;;3.47;1.02;;;;;;;;;;5026637;28;20353;-71
2022/07/26 00:18:33;;;;;;;5.03;1.30;;;;;;;;;;5032990;28;20025;-71
2022/07/26 00:20:58;;;;;;;3.97;0.90;;;;;;;;;;5033270;28;20099;-71
2022/07/26 00:23:24;;;;;;;5.60;1.17;;;;;;;;;;5032957;28;20022;-71
2022/07/26 00:25:49;;;;;;;5.38;1.20;;;;;;;;;;5032899;28;20465;-72
2022/07/26 00:28:14;;;;;;;4.70;1.00;;;;;;;;;;5033106;28;20037;-71
2022/07/26 00:30:40;;;;;;;2.78;1.15;;;;;;;;;;5031349;28;20034;-71
2022/07/26 00:33:05;;;;;;;7.40;1.05;;;;;;;;;;5028959;28;20432;-71
2022/07/26 00:35:31;;;;;;;5.95;1.15;;;;;;;;;;5032709;28;20445;-72
2022/07/26 00:37:56;;;;;;;3.38;0.90;;;;;;;;;;5033201;28;20036;-71
2022/07/26 00:40:21;;;;;;;6.32;1.27;;;;;;;;;;5032588;28;20099;-71
2022/07/26 00:42:47;;;;;;;6.95;1.48;;;;;;;;;;5032781;28;20037;-72
2022/07/26 00:45:12;;;;;;;9.10;1.13;;;;;;;;;;5035156;28;20018;-71
2022/07/26 00:47:38;;;;;;;4.15;1.08;;;;;;;;;;5037165;28;20021;-71
2022/07/26 00:50:04;;;;;;;6.85;1.38;;;;;;;;;;5036260;28;20400;-71
2022/07/26 00:52:29;;;;;;;9.60;1.40;;;;;;;;;;5037040;28;20014;-71
2022/07/26 00:54:55;;;;;;;5.05;1.33;;;;;;;;;;5035588;28;20479;-71
2022/07/26 00:57:23;;;;;;;6.38;1.30;;;;;;;;;;5029383;28;20467;-71
2022/07/26 00:59:49;;;;;;;7.55;1.20;;;;;;;;;;5035805;28;20061;-71
2022/07/26 01:02:14;;;;;;;7.70;1.20;;;;;;;;;;5035750;28;20063;-71
2022/07/26 01:04:40;;;;;;;6.68;1.40;;;;;;;;;;5036610;28;20057;-71
2022/07/26 01:07:05;;;;;;;4.13;1.10;;;;;;;;;;5036746;28;20460;-71
2022/07/26 01:09:31;;;;;;;5.95;1.10;;;;;;;;;;5035927;28;20029;-71
2022/07/26 01:11:58;;;;;;;3.78;1.10;;;;;;;;;;5041768;28;20025;-71
2022/07/26 01:14:23;;;;;;;3.90;1.13;;;;;;;;;;5036003;28;20053;-71
2022/07/26 01:16:49;;;;;;;4.32;1.20;;;;;;;;;;5036284;28;20104;-71
2022/07/26 01:19:15;;;;;;;4.00;1.08;;;;;;;;;;5035865;28;20095;-71
2022/07/26 01:21:40;;;;;;;3.15;1.00;;;;;;;;;;5036444;28;20376;-72
2022/07/26 01:24:06;;;;;;;5.40;1.75;;;;;;;;;;5036043;28;20037;-71
2022/07/26 01:26:31;;;;;;;6.22;1.20;;;;;;;;;;5036038;28;20033;-72
2022/07/26 01:28:56;;;;;;;6.22;1.40;;;;;;;;;;5034250;28;20021;-71
2022/07/26 01:31:22;;;;;;;5.82;1.10;;;;;;;;;;5033193;28;20163;-71
2022/07/26 01:33:48;;;;;;;3.22;1.10;;;;;;;;;;5036425;28;20029;-71
2022/07/26 01:36:13;;;;;;;5.22;1.23;;;;;;;;;;5031835;28;20444;-71
2022/07/26 01:38:40;;;;;;;5.72;1.20;;;;;;;;;;5036676;28;20061;-71
2022/07/26 01:41:05;;;;;;;4.40;1.20;;;;;;;;;;5035548;28;20037;-72
2022/07/26 01:43:30;;;;;;;6.10;1.20;;;;;;;;;;5035999;28;20028;-71
2022/07/26 01:45:56;;;;;;;4.28;1.20;;;;;;;;;;5031577;28;20033;-72
2022/07/26 01:48:21;;;;;;;4.22;1.30;;;;;;;;;;5035908;28;20037;-71
2022/07/26 01:50:46;;;;;;;5.03;1.35;;;;;;;;;;5032810;28;20050;-71
2022/07/26 01:53:12;;;;;;;7.63;1.20;;;;;;;;;;5036571;28;20025;-71
2022/07/26 01:55:37;;;;;;;5.35;1.30;;;;;;;;;;5030044;28;20045;-72
2022/07/26 01:58:04;;;;;;;7.07;1.15;;;;;;;;;;5034920;28;20024;-71
2022/07/26 02:00:29;;;;;;;3.47;1.40;;;;;;;;;;5034864;28;20448;-71
2022/07/26 02:02:54;;;;;;;5.85;1.10;;;;;;;;;;5035467;28;20064;-71
2022/07/26 02:05:20;;;;;;;2.70;1.08;;;;;;;;;;5031001;28;20022;-71
2022/07/26 02:07:45;;;;;;;5.75;1.85;;;;;;;;;;5035842;28;20507;-71
2022/07/26 02:10:11;;;;;;;8.90;1.20;;;;;;;;;;5028781;28;20038;-71
2022/07/26 02:12:36;;;;;;;5.13;1.50;;;;;;;;;;5034285;28;20021;-71
2022/07/26 02:15:03;;;;;;;5.45;1.30;;;;;;;;;;5034663;28;20049;-71
2022/07/26 02:17:28;;;;;;;6.03;1.00;;;;;;;;;;5034039;28;20128;-71
2022/07/26 02:19:54;;;;;;;4.72;1.10;;;;;;;;;;5029394;28;20116;-72
2022/07/26 02:22:19;;;;;;;4.53;1.10;;;;;;;;;;5035171;28;20083;-72
2022/07/26 02:24:45;;;;;;;3.00;1.10;;;;;;;;;;5034997;28;20036;-72
2022/07/26 02:27:10;;;;;;;2.38;1.00;;;;;;;;;;5035009;28;20021;-71
2022/07/26 02:29:36;;;;;;;5.75;1.67;;;;;;;;;;5035061;28;20040;-71
2022/07/26 02:32:01;;;;;;;6.72;1.10;;;;;;;;;;5032435;28;20045;-71
2022/07/26 02:34:26;;;;;;;4.15;1.10;;;;;;;;;;5031679;28;20029;-71
2022/07/26 02:36:52;;;;;;;5.57;1.33;;;;;;;;;;5035331;28;20014;-71
2022/07/26 02:39:18;;;;;;;3.40;1.02;;;;;;;;;;5034489;28;20379;-72
2022/07/26 02:41:43;;;;;;;2.20;1.00;;;;;;;;;;5034613;28;20025;-71
2022/07/26 02:44:09;;;;;;;5.25;1.45;;;;;;;;;;5034698;28;21152;-72
2022/07/26 02:46:34;;;;;;;6.75;1.40;;;;;;;;;;5031775;28;20038;-72
2022/07/26 02:48:59;;;;;;;5.00;1.45;;;;;;;;;;5033002;28;20075;-71
2022/07/26 02:51:25;;;;;;;5.90;1.30;;;;;;;;;;5034913;28;20059;-72
2022/07/26 02:53:50;;;;;;;4.55;1.08;;;;;;;;;;5034077;28;20044;-71
2022/07/26 02:56:15;;;;;;;4.72;1.05;;;;;;;;;;5029058;28;20029;-71
2022/07/26 02:58:41;;;;;;;5.63;1.25;;;;;;;;;;5032562;28;20088;-71
2022/07/26 03:01:06;;;;;;;6.65;1.25;;;;;;;;;;5033322;28;20111;-71
2022/07/26 03:03:31;;;;;;;4.50;1.08;;;;;;;;;;5034736;28;20056;-71
2022/07/26 03:05:57;;;;;;;6.82;1.30;;;;;;;;;;5034184;28;20053;-71
2022/07/26 03:08:22;;;;;;;4.72;1.40;;;;;;;;;;5033711;28;20439;-71
2022/07/26 03:10:47;;;;;;;8.30;1.27;;;;;;;;;;5033983;28;20526;-71
2022/07/26 03:13:13;;;;;;;3.83;0.95;;;;;;;;;;5034461;28;20045;-71
2022/07/26 03:15:38;;;;;;;3.30;1.10;;;;;;;;;;5033476;28;20432;-71
2022/07/26 03:18:03;;;;;;;4.40;1.08;;;;;;;;;;5033877;28;20381;-71
2022/07/26 03:20:29;;;;;;;6.35;1.48;;;;;;;;;;5032431;28;20029;-71
2022/07/26 03:22:54;;;;;;;6.15;0.98;;;;;;;;;;5033996;28;20065;-72
2022/07/26 03:25:19;;;;;;;4.35;1.23;;;;;;;;;;5028275;28;20068;-71
2022/07/26 03:27:45;;;;;;;3.67;0.90;;;;;;;;;;5033227;28;20441;-71
2022/07/26 03:30:10;;;;;;;3.97;1.10;;;;;;;;;;5029747;28;20037;-71
2022/07/26 03:32:36;;;;;;;4.38;0.93;;;;;;;;;;5033493;28;20029;-71
2022/07/26 03:35:01;;;;;;;3.20;1.00;;;;;;;;;;5027397;28;20022;-71
2022/07/26 03:37:26;;;;;;;7.30;1.20;;;;;;;;;;5031801;28;20407;-71
2022/07/26 03:39:51;;;;;;;6.82;1.10;;;;;;;;;;5033498;28;20033;-71
2022/07/26 03:42:17;;;;;;;4.80;1.10;;;;;;;;;;5033752;28;20013;-71
2022/07/26 03:44:42;;;;;;;5.13;1.08;;;;;;;;;;5033556;28;20037;-71
2022/07/26 03:47:07;;;;;;;6.90;1.50;;;;;;;;;;5015689;28;20033;-71
2022/07/26 03:49:33;;;;;;;4.65;1.33;;;;;;;;;;5033562;28;20029;-71
2022/07/26 03:51:58;;;;;;;7.25;1.25;;;;;;;;;;5033499;28;20033;-71
2022/07/26 03:54:23;;;;;;;5.15;1.25;;;;;;;;;;5032936;28;20021;-71
2022/07/26 03:56:49;;;;;;;5.38;1.30;;;;;;;;;;5033270;28;20021;-71
2022/07/26 03:59:14;;;;;;;3.95;1.10;;;;;;;;;;5033378;28;20116;-72
2022/07/26 04:01:43;;;;;;;3.28;0.93;;;;;;;;;;5031771;28;20386;-71
2022/07/26 04:04:09;;;;;;;3.05;0.90;;;;;;;;;;5033312;28;20021;-71
2022/07/26 04:06:34;;;;;;;3.80;1.08;;;;;;;;;;5029443;28;20036;-71
2022/07/26 04:09:00;;;;;;;7.72;1.25;;;;;;;;;;5033198;28;20104;-71
2022/07/26 04:11:25;;;;;;;4.88;1.40;;;;;;;;;;5027768;28;20131;-71
2022/07/26 04:13:50;;;;;;;7.13;1.20;;;;;;;;;;5032912;28;20132;-71
2022/07/26 04:16:16;;;;;;;5.53;1.40;;;;;;;;;;5026574;28;20026;-71
2022/07/26 04:18:41;;;;;;;4.20;1.33;;;;;;;;;;5029243;28;20022;-71
2022/07/26 04:21:06;;;;;;;4.90;1.10;;;;;;;;;;5032721;28;20057;-71
2022/07/26 04:23:32;;;;;;;2.83;1.00;;;;;;;;;;5031261;28;20072;-71
2022/07/26 04:25:57;;;;;;;8.65;1.17;;;;;;;;;;5032860;28;20510;-71
2022/07/26 04:28:25;;;;;;;3.80;1.02;;;;;;;;;;5032846;28;20112;-71
2022/07/26 04:30:50;;;;;;;8.40;1.38;;;;;;;;;;5031829;28;20021;-71
2022/07/26 04:33:16;;;;;;;4.85;1.05;;;;;;;;;;5033763;28;20022;-71
2022/07/26 04:35:41;;;;;;;6.43;1.17;;;;;;;;;;5028893;28;20392;-71
2022/07/26 04:38:06;;;;;;;4.72;1.00;;;;;;;;;;5033119;28;20422;-71
2022/07/26 04:40:32;;;;;;;5.68;1.15;;;;;;;;;;5032709;28;20034;-71
2022/07/26 04:42:58;;;;;;;3.90;1.50;;;;;;;;;;5032785;28;20112;-71
2022/07/26 04:45:23;;;;;;;3.85;1.15;;;;;;;;;;5032255;28;20227;-71
2022/07/26 04:47:49;;;;;;;6.28;1.20;;;;;;;;;;5033015;28;20093;-71
2022/07/26 04:50:14;;;;;;;3.45;0.93;;;;;;;;;;5032570;28;20112;-71
2022/07/26 04:52:40;;;;;;;4.82;1.00;;;;;;;;;;5031292;28;20392;-71
2022/07/26 04:55:06;;;;;;;7.78;1.52;;;;;;;;;;5029765;28;20279;-71
2022/07/26 04:57:31;;;;;;;5.35;1.17;;;;;;;;;;5033283;28;20452;-71
2022/07/26 04:59:57;;;;;;;5.00;1.30;;;;;;;;;;5032312;28;20108;-71
2022/07/26 05:02:22;;;;;;;3.03;1.30;;;;;;;;;;5031886;28;20025;-71
2022/07/26 05:04:47;;;;;;;4.68;1.40;;;;;;;;;;5032921;28;20037;-71
2022/07/26 05:07:12;;;;;;;4.85;1.35;;;;;;;;;;5032760;28;20032;-71
2022/07/26 05:09:38;;;;;;;7.00;1.35;;;;;;;;;;5032490;28;20045;-71
2022/07/26 05:12:03;;;;;;;6.65;1.23;;;;;;;;;;5032638;28;20377;-71
2022/07/26 05:14:28;;;;;;;3.05;1.00;;;;;;;;;;5031952;28;20050;-71
2022/07/26 05:16:54;;;;;;;4.07;1.02;;;;;;;;;;5032829;28;20030;-71
2022/07/26 05:19:19;;;;;;;4.68;1.08;;;;;;;;;;5031928;28;20033;-72
2022/07/26 05:21:44;;;;;;;9.57;1.10;;;;;;;;;;5033045;28;20021;-71
2022/07/26 05:24:10;;;;;;;4.35;1.20;;;;;;;;;;5032251;28;20026;-71
2022/07/26 05:26:35;;;;;;;3.25;0.88;;;;;;;;;;5032542;28;20385;-71
2022/07/26 05:29:00;;;;;;;6.43;1.08;;;;;;;;;;5032281;28;20357;-71
2022/07/26 05:31:25;;;;;;;7.35;1.65;;;;;;;;;;5032591;28;20092;-71
2022/07/26 05:33:51;;;;;;;5.30;1.20;;;;;;;;;;5036007;28;20373;-71
2022/07/26 05:36:16;;;;;;;5.53;0.90;;;;;;;;;;5028274;28;20026;-71
2022/07/26 05:38:42;;;;;;;5.68;1.10;;;;;;;;;;5036212;28;20014;-71
2022/07/26 05:41:07;;;;;;;4.18;1.00;;;;;;;;;;5027767;28;20045;-71
2022/07/26 05:43:32;;;;;;;3.38;1.20;;;;;;;;;;5035764;28;20022;-72
2022/07/26 05:45:58;;;;;;;5.22;1.17;;;;;;;;;;5035413;28;20345;-71
2022/07/26 05:48:23;;;;;;;5.10;0.95;;;;;;;;;;5035882;28;20033;-71
2022/07/26 05:50:48;;;;;;;5.97;1.33;;;;;;;;;;5035716;28;20021;-71
2022/07/26 05:53:14;;;;;;;8.07;0.95;;;;;;;;;;5035675;28;20060;-71
2022/07/26 05:55:39;;;;;;;6.55;1.25;;;;;;;;;;5035691;28;20044;-72
2022/07/26 05:58:04;;;;;;;5.07;0.93;;;;;;;;;;5035462;28;20053;-71
2022/07/26 06:00:30;;;;;;;5.25;1.30;;;;;;;;;;5031608;28;20037;-71
2022/07/26 06:02:55;;;;;;;5.38;1.35;;;;;;;;;;5035417;28;20068;-71
2022/07/26 06:05:20;;;;;;;5.28;1.10;;;;;;;;;;5035219;28;20079;-71
2022/07/26 06:07:46;;;;;;;3.78;0.82;;;;;;;;;;5035815;28;20025;-71
2022/07/26 06:10:11;;;;;;;7.00;1.10;;;;;;;;;;5035146;28;20034;-71
2022/07/26 06:12:37;;;;;;;2.22;0.80;;;;;;;;;;5036535;28;20030;-72
2022/07/26 06:15:03;;;;;;;3.78;1.10;;;;;;;;;;5035184;28;20072;-72
2022/07/26 06:17:28;;;;;;;4.43;0.95;;;;;;;;;;5034486;28;20121;-71
2022/07/26 06:19:54;;;;;;;2.22;0.90;;;;;;;;;;5035102;28;20029;-71
2022/07/26 06:22:19;;;;;;;4.88;1.10;;;;;;;;;;5034790;28;20025;-71
2022/07/26 06:24:44;;;;;;;4.70;0.80;;;;;;;;;;5031305;28;20036;-72
2022/07/26 06:27:10;;;;;;;4.43;1.00;;;;;;;;;;5035241;28;20045;-72
2022/07/26 06:29:35;;;;;;;4.55;0.90;;;;;;;;;;5032175;28;20032;-72
2022/07/26 06:32:00;;;;;;;3.15;0.80;;;;;;;;;;5034625;28;20119;-72
2022/07/26 06:34:26;;;;;;;5.53;0.85;;;;;;;;;;5035006;28;20025;-72
2022/07/26 06:36:51;;;;;;;4.70;1.10;;;;;;;;;;5034863;28;20176;-72
2022/07/26 06:39:16;;;;;;;4.13;1.00;;;;;;;;;;5034742;28;20111;-72
2022/07/26 06:41:42;;;;;;;3.17;0.90;;;;;;;;;;5035082;28;20096;-72
2022/07/26 06:44:07;;;;;;;11.50;1.23;;;;;;;;;;5033014;28;20030;-72
2022/07/26 06:46:32;;;;;;;3.30;1.10;;;;;;;;;;5034129;28;20096;-72
2022/07/26 06:48:57;;;;;;;6.13;1.10;;;;;;;;;;5034715;28;20099;-72
2022/07/26 06:51:23;;;;;;;5.70;1.23;;;;;;;;;;5023305;28;20053;-72
2022/07/26 06:53:48;;;;;;;4.20;1.17;;;;;;;;;;5035026;28;20113;-72
2022/07/26 06:56:15;;;;;;;7.28;1.15;;;;;;;;;;5033907;28;20411;-72
2022/07/26 06:58:41;;;;;;;5.75;1.08;;;;;;;;;;5034576;28;20063;-72
2022/07/26 07:01:07;;;;;;;4.20;1.00;;;;;;;;;;5033631;28;20496;-72
2022/07/26 07:03:32;;;;;;;4.28;0.90;;;;;;;;;;5034632;28;20464;-72
2022/07/26 07:05:57;;;;;;;2.30;0.80;;;;;;;;;;5023775;28;20368;-72
2022/07/26 07:08:23;;;;;;;4.43;1.20;;;;;;;;;;5032643;28;20037;-73
2022/07/26 07:10:49;;;;;;;5.70;1.00;;;;;;;;;;5031970;28;20024;-72
2022/07/26 07:13:14;;;;;;;7.28;1.20;;;;;;;;;;5034111;28;20041;-71
2022/07/26 07:15:39;;;;;;;5.45;0.98;;;;;;;;;;5034560;28;21154;-72
2022/07/26 07:18:05;;;;;;;3.97;1.00;;;;;;;;;;5034356;28;20021;-72
2022/07/26 07:20:30;;;;;;;5.93;1.02;;;;;;;;;;5034279;28;20337;-72
2022/07/26 07:22:55;;;;;;;5.25;1.17;;;;;;;;;;5026757;28;20065;-71
2022/07/26 07:25:21;;;;;;;5.90;1.00;;;;;;;;;;5033565;28;20029;-72
2022/07/26 07:27:46;;;;;;;3.95;1.02;;;;;;;;;;5033988;28;20029;-72
2022/07/26 07:30:11;;;;;;;6.07;1.00;;;;;;;;;;5033548;28;20392;-72
2022/07/26 07:32:37;;;;;;;2.25;0.77;;;;;;;;;;5033765;28;20371;-72
2022/07/26 07:35:02;;;;;;;4.82;1.08;;;;;;;;;;5033828;28;20072;-72
2022/07/26 07:37:27;;;;;;;7.18;1.00;;;;;;;;;;5033760;28;20492;-71
2022/07/26 07:39:53;;;;;;;4.90;1.05;;;;;;;;;;5029161;28;20164;-72
2022/07/26 07:42:18;;;;;;;3.40;1.02;;;;;;;;;;5025877;28;20092;-72
2022/07/26 07:44:43;;;;;;;2.78;1.10;;;;;;;;;;5028242;28;20036;-72
2022/07/26 07:47:09;;;;;;;3.45;1.05;;;;;;;;;;5026150;28;20029;-72
2022/07/26 07:49:34;;;;;;;5.20;1.20;;;;;;;;;;5033032;28;20029;-73
2022/07/26 07:52:00;;;;;;;4.07;1.27;;;;;;;;;;5033712;28;20045;-73
2022/07/26 07:54:25;;;;;;;5.40;1.30;;;;;;;;;;5032906;28;20025;-73
2022/07/26 07:56:51;;;;;;;6.03;1.40;;;;;;;;;;5033880;28;20037;-73
2022/07/26 07:59:17;;;;;;;3.95;1.20;;;;;;;;;;5032041;28;20091;-73
2022/07/26 08:01:42;;;;;;;3.80;1.23;;;;;;;;;;5030780;28;20017;-73
2022/07/26 08:04:08;;;;;;;6.10;1.40;;;;;;;;;;5032388;28;20361;-72
2022/07/26 08:06:33;;;;;;;4.95;1.42;;;;;;;;;;5033567;28;20033;-72
2022/07/26 08:08:58;;;;;;;7.85;1.42;;;;;;;;;;5032728;28;20075;-72
2022/07/26 08:11:24;;;;;;;3.35;1.27;;;;;;;;;;5037991;28;20022;-73
2022/07/26 08:13:49;;;;;;;4.80;1.23;;;;;;;;;;5020898;28;20667;-72
2022/07/26 08:16:14;;;;;;;3.53;1.13;;;;;;;;;;5032473;28;20026;-72
2022/07/26 08:18:40;;;;;;;5.40;1.42;;;;;;;;;;5032182;28;20028;-72
2022/07/26 08:21:05;;;;;;;4.22;1.20;;;;;;;;;;5032549;28;20040;-72
2022/07/26 08:23:30;;;;;;;3.50;1.20;;;;;;;;;;5033332;28;20017;-72
2022/07/26 08:25:57;;;;;;;5.40;1.20;;;;;;;;;;5031706;28;20029;-72
2022/07/26 08:28:22;;;;;;;7.47;1.08;;;;;;;;;;5032479;28;20037;-72
2022/07/26 08:30:48;;;;;;;4.05;1.40;;;;;;;;;;5031403;28;20030;-72
2022/07/26 08:33:13;;;;;;;7.95;1.15;;;;;;;;;;5026789;28;20026;-72
2022/07/26 08:35:38;;;;;;;3.72;1.30;;;;;;;;;;5019107;28;20179;-72
2022/07/26 08:38:04;;;;;;;5.93;1.30;;;;;;;;;;5029589;28;20021;-72
2022/07/26 08:40:29;;;;;;;6.72;1.17;;;;;;;;;;5025673;28;20021;-72
2022/07/26 08:42:55;;;;;;;4.32;1.15;;;;;;;;;;5029383;28;20025;-71
2022/07/26 08:45:25;;;;;;;3.33;1.10;;;;;;;;;;5025071;28;20061;-71
2022/07/26 08:47:51;;;;;;;4.10;1.50;;;;;;;;;;5017315;28;20021;-71
2022/07/26 08:50:17;;;;;;;4.20;1.15;;;;;;;;;;5029819;28;20053;-71
2022/07/26 08:52:42;;;;;;;3.33;1.00;;;;;;;;;;5030063;28;20136;-72
2022/07/26 08:55:08;;;;;;;8.43;1.35;;;;;;;;;;5026605;28;20026;-72
2022/07/26 08:57:33;;;;;;;3.47;1.08;;;;;;;;;;5029673;28;20044;-71
2022/07/26 09:00:19;;;;;;;5.57;1.13;;;;;;;;;;5029931;28;20032;-71
2022/07/26 09:02:45;;;;;;;4.03;0.98;;;;;;;;;;5030252;28;20080;-71
2022/07/26 09:05:10;;;;;;;3.17;0.70;;;;;;;;;;5021040;28;20033;-71
2022/07/26 09:07:38;;;;;;;2.80;0.75;;;;;;;;;;5033399;28;20032;-71
2022/07/26 09:10:10;;;;;;;4.22;1.02;;;;;;;;;;5034533;28;20049;-71
2022/07/26 09:12:36;;;;;;;5.07;1.10;;;;;;;;;;5032750;28;20033;-71
2022/07/26 09:15:03;;;;;;;7.88;1.00;;;;;;;;;;5034580;28;20052;-71
2022/07/26 09:17:39;;;;;;;4.72;1.08;;;;;;;;;;5034622;28;20376;-71
2022/07/26 09:20:12;;;;;;;3.88;1.08;;;;;;;;;;5035941;28;20034;-72
2022/07/26 09:22:54;;;;;;;2.22;0.98;;;;;;;;;;5036584;28;20056;-72
2022/07/26 09:25:20;;;;;;;4.32;1.10;;;;;;;;;;5035885;28;20041;-72
2022/07/26 09:27:45;;;;;;;4.18;1.10;;;;;;;;;;5036369;28;20064;-73
2022/07/26 09:30:11;;;;;;;7.28;1.25;;;;;;;;;;5035438;28;20034;-72
2022/07/26 09:32:36;;;;;;;6.40;1.55;;;;;;;;;;5036116;28;20029;-72
2022/07/26 09:35:09;;;;;;;4.93;1.10;;;;;;;;;;5015931;28;20018;-71
2022/07/26 09:37:35;;;;;;;5.53;1.52;;;;;;;;;;5031553;28;20040;-71
2022/07/26 09:40:02;;;;;;;3.83;1.00;;;;;;;;;;5030576;28;20497;-72
2022/07/26 09:42:27;;;;;;;5.50;1.40;;;;;;;;;;5030700;28;20022;-72
2022/07/26 09:44:54;;;;;;;4.07;1.00;;;;;;;;;;5031453;28;20036;-71
2022/07/26 09:47:20;;;;;;;4.35;1.20;;;;;;;;;;5032158;28;20029;-73
2022/07/26 09:49:45;;;;;;;5.40;1.40;;;;;;;;;;5031475;28;20739;-72
2022/07/26 09:52:18;;;;;;;5.10;1.20;;;;;;;;;;5030765;28;20041;-73
2022/07/26 09:54:45;;;;;;;6.22;1.30;;;;;;;;;;5031026;28;20171;-72
2022/07/26 09:57:11;;;;;;;8.23;1.45;;;;;;;;;;5031549;28;20033;-73
2022/07/26 09:59:37;;;;;;;5.30;1.30;;;;;;;;;;5031146;28;20037;-73
2022/07/26 10:02:02;;;;;;;6.10;1.45;;;;;;;;;;5031266;28;20021;-72
2022/07/26 10:04:28;;;;;;;3.83;1.42;;;;;;;;;;5031533;28;20107;-72
2022/07/26 10:06:56;;;;;;;4.28;1.20;;;;;;;;;;5030651;28;20460;-72
2022/07/26 10:09:22;;;;;;;3.83;1.35;;;;;;;;;;5029782;28;20033;-72
2022/07/26 10:11:47;;;;;;;5.22;1.42;;;;;;;;;;5030654;28;20341;-73
2022/07/26 10:14:31;;;;;;;4.75;1.48;;;;;;;;;;5030518;28;20054;-72
2022/07/26 10:16:56;;;;;;;3.33;1.10;;;;;;;;;;5028821;28;20041;-72
2022/07/26 10:19:38;;;;;;;3.97;1.20;;;;;;;;;;5031449;28;20431;-72
2022/07/26 10:22:33;;;;;;;4.13;1.20;;;;;;;;;;5031338;28;20040;-73
2022/07/26 10:25:16;;;;;;;5.60;1.02;;;;;;;;;;5002428;28;20072;-72
2022/07/26 10:27:41;;;;;;;;;;;;;;;;;;5031458;28;20026;-71
2022/07/26 10:30:16;;;;;;;2.80;0.88;;;;;;;;;;5031204;28;19923;-71
2022/07/26 10:32:44;;;;;;;5.07;1.58;;;;;;;;;;5027644;28;20025;-72
2022/07/26 10:35:27;;;;;;;6.60;1.38;;;;;;;;;;5018636;28;20033;-72
2022/07/26 10:37:53;;;;;;;;;;;;;;;;;;5025342;28;20041;-72
2022/07/26 10:40:19;;;;;;;4.88;1.33;;;;;;;;;;5029657;28;19959;-72
2022/07/26 10:42:45;;;;;;;5.50;1.38;;;;;;;;;;5030100;28;20037;-72
2022/07/26 10:45:20;;;;;;;3.03;1.17;;;;;;;;;;5029862;28;20132;-72
2022/07/26 10:48:24;;;;;;;4.47;1.30;;;;;;;;;;5020840;28;20497;-72
2022/07/26 10:50:51;;;;;;;3.05;1.00;;;;;;;;;;4949973;29;20065;-72
2022/07/26 10:53:26;;;;;;;2.97;1.10;;;;;;;;;;4949875;29;20036;-72
2022/07/26 10:55:53;;;;;;;4.60;1.20;;;;;;;;;;4981481;28;20033;-71
2022/07/26 10:58:18;;;;;;;4.50;1.02;;;;;;;;;;5030338;28;20021;-72
2022/07/26 11:00:54;;;;;;;4.90;0.90;;;;;;;;;;5029874;28;20060;-71
2022/07/26 11:03:19;;;;;;;3.72;0.98;;;;;;;;;;5029879;28;20056;-71
2022/07/26 11:05:44;;;;;;;5.05;1.30;;;;;;;;;;5030481;28;20061;-72
2022/07/26 11:08:10;;;;;;;4.18;0.90;;;;;;;;;;5029241;28;20033;-73
2022/07/26 11:10:38;;;;;;;2.55;0.88;;;;;;;;;;5030050;28;20041;-72
2022/07/26 11:13:08;;;;;;;6.50;0.98;;;;;;;;;;5028986;28;20049;-73
2022/07/26 11:15:34;;;;;;;2.53;0.90;;;;;;;;;;5028017;28;20053;-72
2022/07/26 11:18:20;;;;;;;3.60;1.05;;;;;;;;;;5029874;28;20388;-72
2022/07/26 11:20:46;;;;;;;4.03;1.08;;;;;;;;;;5029405;28;20029;-72
2022/07/26 11:23:31;;;;;;;2.63;0.90;;;;;;;;;;5029346;28;20021;-72
2022/07/26 11:25:58;;;;;;;4.13;0.93;;;;;;;;;;5029431;28;20038;-72
2022/07/26 11:28:23;;;;;;;5.57;1.10;;;;;;;;;;5029264;28;20037;-72
2022/07/26 11:30:56;;;;;;;2.75;1.00;;;;;;;;;;5028739;28;20042;-71
2022/07/26 11:33:33;;;;;;;3.25;0.95;;;;;;;;;;5029236;28;20019;-71
2022/07/26 11:35:58;;;;;;;5.38;1.10;;;;;;;;;;5025139;28;20152;-71
2022/07/26 11:38:23;;;;;;;2.03;0.88;;;;;;;;;;5029899;28;20124;-72
2022/07/26 11:40:49;;;;;;;7.35;1.38;;;;;;;;;;5030082;28;20044;-72
2022/07/26 11:43:14;;;;;;;4.30;1.10;;;;;;;;;;5030296;28;20032;-71
2022/07/26 11:45:40;;;;;;;4.18;1.30;;;;;;;;;;5030628;28;20033;-71
2022/07/26 11:48:05;;;;;;;1.73;0.77;;;;;;;;;;5029822;28;20013;-72
2022/07/26 11:50:31;;;;;;;3.35;1.00;;;;;;;;;;5030471;28;20034;-72
2022/07/26 11:52:57;;;;;;;2.83;0.85;;;;;;;;;;5028523;28;20115;-72
2022/07/26 11:55:26;;;;;;;2.42;0.90;;;;;;;;;;5026351;28;20104;-71
2022/07/26 11:57:51;;;;;;;3.03;0.90;;;;;;;;;;5028736;28;20075;-71
2022/07/26 12:00:17;;;;;;;3.83;1.17;;;;;;;;;;5029925;28;20038;-72
2022/07/26 12:02:42;;;;;;;2.25;0.63;;;;;;;;;;5029386;28;20112;-71
2022/07/26 12:05:18;;;;;;;4.35;0.88;;;;;;;;;;5029633;28;20051;-72
2022/07/26 12:07:57;;;;;;;6.57;1.02;;;;;;;;;;5028434;28;20492;-72
2022/07/26 12:10:22;;;;;;;2.53;0.90;;;;;;;;;;5029445;28;20083;-72
2022/07/26 12:12:47;;;;;;;4.20;1.00;;;;;;;;;;5027275;28;20978;-71
2022/07/26 12:15:14;;;;;;;1.63;0.82;;;;;;;;;;5029537;28;20045;-71
2022/07/26 12:17:56;;;;;;;2.70;0.80;;;;;;;;;;5029323;28;20065;-71
2022/07/26 12:20:26;;;;;;;2.58;0.75;;;;;;;;;;5028884;28;20030;-72
2022/07/26 12:22:56;;;;;;;2.65;0.88;;;;;;;;;;5024387;28;20484;-71
2022/07/26 12:25:25;;;;;;;2.45;0.90;;;;;;;;;;5017688;28;20041;-71
2022/07/26 12:27:51;;;;;;;2.60;0.90;;;;;;;;;;5023775;28;20026;-72
2022/07/26 12:30:17;;;;;;;2.22;0.98;;;;;;;;;;5029596;28;20037;-72
2022/07/26 12:32:43;;;;;;;3.35;1.00;;;;;;;;;;5011665;28;20393;-71
2022/07/26 12:35:10;;;;;;;2.28;0.90;;;;;;;;;;5029763;28;20065;-71
2022/07/26 12:37:46;;;;;;;3.25;1.00;;;;;;;;;;5023189;28;20761;-71
2022/07/26 12:40:16;;;;;;;3.60;1.00;;;;;;;;;;5029054;28;20052;-71
2022/07/26 12:42:50;;;;;;;2.85;0.80;;;;;;;;;;5031584;28;20053;-70
2022/07/26 12:45:29;;;;;;;0.90;0.60;;;;;;;;;;5029063;28;20535;-71
2022/07/26 12:47:55;;;;;;;3.05;0.80;;;;;;;;;;5028658;28;20025;-72
2022/07/26 12:50:22;;;;;;;2.65;1.00;;;;;;;;;;5029324;28;20125;-71
2022/07/26 12:52:47;;;;;;;3.78;0.90;;;;;;;;;;5025399;28;20068;-70
2022/07/26 12:55:15;;;;;;;2.35;0.90;;;;;;;;;;5028706;28;20022;-71
2022/07/26 12:57:44;;;;;;;7.68;1.33;;;;;;;;;;5022633;28;20030;-71
2022/07/26 13:00:10;;;;;;;4.88;1.42;;;;;;;;;;5029316;28;20119;-71
2022/07/26 13:02:37;;;;;;;4.18;0.80;;;;;;;;;;5029042;28;20594;-71
2022/07/26 13:05:03;;;;;;;3.35;1.10;;;;;;;;;;5027776;28;20473;-71
2022/07/26 13:07:29;;;;;;;3.85;1.10;;;;;;;;;;5029098;28;20100;-71
2022/07/26 13:09:54;;;;;;;3.65;0.85;;;;;;;;;;5030021;28;20435;-70
2022/07/26 13:12:19;;;;;;;2.50;1.00;;;;;;;;;;5029719;28;20034;-71
2022/07/26 13:14:45;;;;;;;3.40;0.90;;;;;;;;;;5028969;28;20049;-71
2022/07/26 13:17:10;;;;;;;1.90;0.90;;;;;;;;;;5029222;28;20028;-71
2022/07/26 13:19:35;;;;;;;8.00;1.40;;;;;;;;;;5029520;28;20065;-71
2022/07/26 13:22:02;;;;;;;3.28;1.30;;;;;;;;;;5028070;28;20018;-71
2022/07/26 13:24:28;;;;;;;5.38;1.20;;;;;;;;;;5029178;28;20017;-71
2022/07/26 13:26:54;;;;;;;3.47;1.00;;;;;;;;;;5029099;28;20038;-72
2022/07/26 13:29:20;;;;;;;3.47;1.10;;;;;;;;;;5029236;28;20040;-71
2022/07/26 13:31:45;;;;;;;3.60;0.90;;;;;;;;;;5025008;28;20079;-71
2022/07/26 13:34:10;;;;;;;2.60;0.90;;;;;;;;;;5026263;28;20036;-71
2022/07/26 13:36:36;;;;;;;1.80;0.80;;;;;;;;;;5027440;28;20233;-70
2022/07/26 13:39:01;;;;;;;3.20;0.88;;;;;;;;;;5028317;28;20079;-72
2022/07/26 13:41:28;;;;;;;5.55;1.00;;;;;;;;;;5028446;28;20076;-71
2022/07/26 13:43:54;;;;;;;2.63;0.90;;;;;;;;;;5027578;28;20052;-72
2022/07/26 13:46:19;;;;;;;2.60;0.95;;;;;;;;;;5028328;28;20036;-71
2022/07/26 13:48:45;;;;;;;2.30;0.85;;;;;;;;;;5027440;28;20473;-71
2022/07/26 13:51:10;;;;;;;8.38;1.27;;;;;;;;;;5027162;28;20044;-71
2022/07/26 13:53:36;;;;;;;3.28;1.00;;;;;;;;;;5030498;28;20025;-71
2022/07/26 13:56:01;;;;;;;3.30;0.95;;;;;;;;;;5031955;28;20051;-71
2022/07/26 13:58:26;;;;;;;3.10;0.90;;;;;;;;;;5031576;28;20048;-71
2022/07/26 14:00:52;;;;;;;3.45;0.80;;;;;;;;;;5032190;28;20439;-71
2022/07/26 14:03:17;;;;;;;3.33;0.80;;;;;;;;;;5030684;28;20449;-71
2022/07/26 14:05:42;;;;;;;5.47;1.00;;;;;;;;;;5031538;28;20025;-71
2022/07/26 14:08:08;;;;;;;4.68;0.80;;;;;;;;;;5013765;28;20025;-71
2022/07/26 14:10:38;;;;;;;3.00;0.90;;;;;;;;;;5031320;28;20129;-71
2022/07/26 14:13:03;;;;;;;3.53;0.80;;;;;;;;;;5031941;28;20403;-71
2022/07/26 14:15:29;;;;;;;2.65;0.73;;;;;;;;;;5030989;28;20087;-71
2022/07/26 14:17:54;;;;;;;3.03;0.90;;;;;;;;;;5031080;28;20076;-71
2022/07/26 14:20:19;;;;;;;2.63;0.98;;;;;;;;;;5032315;28;20029;-72
2022/07/26 14:22:45;;;;;;;1.50;0.50;;;;;;;;;;5031864;28;20027;-72
2022/07/26 14:25:10;;;;;;;1.85;0.65;;;;;;;;;;5032048;28;20065;-71
2022/07/26 14:27:35;;;;;;;3.88;1.10;;;;;;;;;;5031859;28;20018;-71
2022/07/26 14:30:01;;;;;;;2.55;0.80;;;;;;;;;;5031933;28;20540;-70
2022/07/26 14:32:26;;;;;;;2.53;0.80;;;;;;;;;;5031836;28;20037;-72
2022/07/26 14:34:51;;;;;;;2.28;0.85;;;;;;;;;;5030767;28;20100;-71
2022/07/26 14:37:16;;;;;;;2.75;0.70;;;;;;;;;;5031584;28;20027;-71
2022/07/26 14:39:42;;;;;;;2.97;0.73;;;;;;;;;;5031577;28;20103;-71