Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:09;;;;;;;4.35;2.97;;;;;;;;;;5025096;28;20593;-71
2023/09/03 00:03:34;;;;;;;3.30;3.00;;;;;;;;;;5021736;28;20564;-71
2023/09/03 00:05:59;;;;;;;4.05;3.00;;;;;;;;;;5020113;28;20049;-71
2023/09/03 00:08:25;;;;;;;4.13;2.92;;;;;;;;;;5019805;28;20053;-70
2023/09/03 00:10:52;;;;;;;4.03;3.38;;;;;;;;;;5025938;28;20466;-70
2023/09/03 00:13:19;;;;;;;9.82;3.60;;;;;;;;;;5036146;28;20151;-70
2023/09/03 00:15:44;;;;;;;2.80;2.60;;;;;;;;;;5021592;28;20573;-71
2023/09/03 00:18:11;;;;;;;4.95;3.75;;;;;;;;;;5019509;28;20501;-71
2023/09/03 00:20:37;;;;;;;4.28;3.00;;;;;;;;;;5020874;28;20049;-70
2023/09/03 00:23:03;;;;;;;4.15;2.40;;;;;;;;;;5024788;28;20807;-71
2023/09/03 00:25:36;;;;;;;3.22;2.70;;;;;;;;;;5029917;28;20049;-71
2023/09/03 00:28:03;;;;;;;5.35;2.92;;;;;;;;;;5023347;28;20501;-71
2023/09/03 00:30:28;;;;;;;6.45;3.20;;;;;;;;;;5032678;28;20128;-71
2023/09/03 00:32:53;;;;;;;3.40;2.92;;;;;;;;;;5037270;28;20047;-70
2023/09/03 00:35:20;;;;;;;4.53;2.58;;;;;;;;;;5021984;28;20049;-70
2023/09/03 00:37:45;;;;;;;6.05;2.80;;;;;;;;;;5034918;28;20600;-70
2023/09/03 00:40:11;;;;;;;4.40;2.70;;;;;;;;;;5018569;28;20053;-71
2023/09/03 00:42:36;;;;;;;9.05;2.45;;;;;;;;;;5027000;28;20033;-70
2023/09/03 00:45:02;;;;;;;3.30;2.60;;;;;;;;;;5034241;28;20041;-70
2023/09/03 00:47:28;;;;;;;3.38;2.88;;;;;;;;;;5027532;28;20085;-70
2023/09/03 00:49:53;;;;;;;3.15;2.47;;;;;;;;;;5020350;28;20041;-70
2023/09/03 00:52:21;;;;;;;3.42;2.50;;;;;;;;;;5036442;28;20049;-70
2023/09/03 00:54:47;;;;;;;2.28;2.08;;;;;;;;;;5022464;28;20053;-70
2023/09/03 00:57:13;;;;;;;2.60;2.40;;;;;;;;;;5037278;28;20044;-70
2023/09/03 00:59:40;;;;;;;2.17;1.98;;;;;;;;;;5036813;28;20090;-70
2023/09/03 01:02:06;;;;;;;3.88;2.25;;;;;;;;;;5021516;28;21073;-70
2023/09/03 01:04:31;;;;;;;2.45;2.25;;;;;;;;;;5023899;28;20094;-70
2023/09/03 01:06:57;;;;;;;3.15;2.50;;;;;;;;;;5042292;28;20037;-70
2023/09/03 01:09:23;;;;;;;4.57;2.40;;;;;;;;;;5034781;28;20041;-70
2023/09/03 01:12:10;;;;;;;4.82;2.63;;;;;;;;;;5033429;28;20041;-70
2023/09/03 01:15:10;;;;;;;2.25;2.00;;;;;;;;;;4982979;28;20041;-70
2023/09/03 01:17:54;;;;;;;3.90;2.58;;;;;;;;;;5022751;28;20098;-70
2023/09/03 01:20:52;;;;;;;2.28;1.85;;;;;;;;;;5045472;28;20048;-70
2023/09/03 01:23:48;;;;;;;7.45;2.55;;;;;;;;;;5025553;28;20533;-70
2023/09/03 01:26:54;;;;;;;3.90;2.30;;;;;;;;;;5021848;28;20136;-70
2023/09/03 01:29:20;;;;;;;3.95;2.47;;;;;;;;;;5034884;28;20047;-70
2023/09/03 01:31:48;;;;;;;3.67;2.65;;;;;;;;;;5035682;28;20140;-70
2023/09/03 01:34:15;;;;;;;2.53;2.33;;;;;;;;;;5036003;28;20049;-70
2023/09/03 01:36:40;;;;;;;2.95;2.55;;;;;;;;;;5022717;28;20136;-70
2023/09/03 01:39:06;;;;;;;2.80;2.20;;;;;;;;;;5033706;28;20484;-70
2023/09/03 01:41:34;;;;;;;2.97;2.22;;;;;;;;;;5036587;28;20049;-70
2023/09/03 01:44:00;;;;;;;3.88;2.53;;;;;;;;;;5042430;28;20060;-71
2023/09/03 01:46:41;;;;;;;3.10;2.15;;;;;;;;;;5029146;28;20053;-70
2023/09/03 01:49:25;;;;;;;3.40;2.78;;;;;;;;;;5024773;28;20128;-70
2023/09/03 01:52:06;;;;;;;3.95;2.35;;;;;;;;;;5022624;28;20030;-70
2023/09/03 01:54:40;;;;;;;4.22;2.40;;;;;;;;;;5008644;28;20067;-70
2023/09/03 01:57:12;;;;;;;2.72;2.40;;;;;;;;;;5017800;28;20075;-70
2023/09/03 01:59:42;;;;;;;3.03;2.33;;;;;;;;;;5044185;28;20056;-69
2023/09/03 02:02:09;;;;;;;3.63;2.35;;;;;;;;;;5037906;28;20110;-70
2023/09/03 02:04:35;;;;;;;2.45;2.25;;;;;;;;;;5033196;28;20049;-70
2023/09/03 02:07:00;;;;;;;2.45;2.20;;;;;;;;;;5033659;28;20034;-70
2023/09/03 02:09:26;;;;;;;3.90;2.10;;;;;;;;;;5032699;28;20045;-70
2023/09/03 02:11:51;;;;;;;2.30;2.00;;;;;;;;;;5017737;28;20149;-70
2023/09/03 02:14:17;;;;;;;3.53;2.00;;;;;;;;;;5035608;28;20060;-70
2023/09/03 02:16:42;;;;;;;2.97;2.20;;;;;;;;;;5021763;28;20041;-70
2023/09/03 02:19:08;;;;;;;3.35;2.30;;;;;;;;;;5024087;28;20098;-70
2023/09/03 02:21:33;;;;;;;2.70;2.13;;;;;;;;;;5021370;28;20049;-70
2023/09/03 02:23:59;;;;;;;3.20;2.40;;;;;;;;;;5043567;28;20136;-70
2023/09/03 02:26:24;;;;;;;3.45;2.17;;;;;;;;;;5030830;28;20509;-70
2023/09/03 02:28:49;;;;;;;3.20;1.90;;;;;;;;;;5026364;28;20056;-70
2023/09/03 02:31:15;;;;;;;3.75;2.50;;;;;;;;;;5036806;28;20045;-70
2023/09/03 02:33:40;;;;;;;2.60;1.85;;;;;;;;;;5027991;28;20056;-70
2023/09/03 02:36:07;;;;;;;3.20;2.58;;;;;;;;;;5037616;28;21049;-70
2023/09/03 02:38:32;;;;;;;2.78;2.33;;;;;;;;;;5029321;28;20501;-70
2023/09/03 02:40:58;;;;;;;3.80;2.70;;;;;;;;;;5023998;28;20053;-70
2023/09/03 02:43:23;;;;;;;3.55;2.65;;;;;;;;;;5028058;28;20045;-70
2023/09/03 02:45:49;;;;;;;4.28;2.55;;;;;;;;;;5024933;28;20084;-70
2023/09/03 02:48:14;;;;;;;3.20;2.15;;;;;;;;;;5038487;28;20145;-70
2023/09/03 02:50:40;;;;;;;2.70;2.50;;;;;;;;;;5040376;28;20052;-70
2023/09/03 02:53:06;;;;;;;2.67;2.47;;;;;;;;;;5025622;28;20041;-70
2023/09/03 02:55:32;;;;;;;2.83;2.20;;;;;;;;;;5037658;28;20064;-70
2023/09/03 02:57:58;;;;;;;2.90;2.15;;;;;;;;;;5036184;28;20041;-71
2023/09/03 03:00:24;;;;;;;2.42;2.20;;;;;;;;;;5037758;28;20049;-70
2023/09/03 03:02:50;;;;;;;2.95;2.70;;;;;;;;;;5023763;28;20073;-70
2023/09/03 03:05:16;;;;;;;3.15;2.85;;;;;;;;;;5033570;28;20044;-70
2023/09/03 03:07:42;;;;;;;3.28;2.88;;;;;;;;;;5037455;28;20107;-70
2023/09/03 03:10:08;;;;;;;3.15;2.58;;;;;;;;;;5026349;28;20041;-70
2023/09/03 03:12:34;;;;;;;2.45;2.25;;;;;;;;;;5033015;28;20081;-70
2023/09/03 03:15:00;;;;;;;2.20;2.00;;;;;;;;;;5036360;28;21299;-70
2023/09/03 03:17:25;;;;;;;2.28;2.08;;;;;;;;;;5040648;28;20053;-70
2023/09/03 03:19:51;;;;;;;5.20;2.10;;;;;;;;;;5027379;28;20092;-70
2023/09/03 03:22:18;;;;;;;5.20;2.53;;;;;;;;;;5029615;28;20053;-70
2023/09/03 03:24:43;;;;;;;2.55;2.20;;;;;;;;;;5037158;28;20053;-72
2023/09/03 03:27:09;;;;;;;3.10;2.38;;;;;;;;;;5026425;28;20049;-69
2023/09/03 03:29:35;;;;;;;2.65;2.45;;;;;;;;;;5037697;28;20041;-70
2023/09/03 03:32:01;;;;;;;2.45;2.20;;;;;;;;;;5035369;28;20410;-70
2023/09/03 03:34:27;;;;;;;2.35;2.15;;;;;;;;;;5044497;28;20052;-70
2023/09/03 03:36:56;;;;;;;4.93;2.40;;;;;;;;;;5028113;28;20424;-70
2023/09/03 03:39:22;;;;;;;6.95;2.20;;;;;;;;;;5037803;28;20651;-70
2023/09/03 03:41:47;;;;;;;2.40;2.20;;;;;;;;;;5031015;28;20501;-70
2023/09/03 03:44:16;;;;;;;4.95;2.60;;;;;;;;;;5045209;28;20045;-70
2023/09/03 03:46:43;;;;;;;4.05;2.00;;;;;;;;;;5026831;28;20052;-70
2023/09/03 03:49:08;;;;;;;2.05;1.85;;;;;;;;;;5032313;28;20052;-72
2023/09/03 03:51:34;;;;;;;1.98;1.75;;;;;;;;;;5030325;28;20053;-69
2023/09/03 03:54:03;;;;;;;2.38;2.17;;;;;;;;;;5023694;28;20060;-70
2023/09/03 03:56:28;;;;;;;3.95;2.40;;;;;;;;;;5026082;28;20320;-69
2023/09/03 03:58:55;;;;;;;5.50;2.30;;;;;;;;;;5035913;28;20081;-69
2023/09/03 04:01:25;;;;;;;2.25;2.00;;;;;;;;;;5039523;28;20166;-70
2023/09/03 04:03:54;;;;;;;3.55;2.40;;;;;;;;;;5033049;28;20044;-70
2023/09/03 04:06:19;;;;;;;3.10;2.40;;;;;;;;;;5031682;28;20045;-70
2023/09/03 04:08:46;;;;;;;2.55;2.28;;;;;;;;;;5037413;28;20414;-70
2023/09/03 04:11:13;;;;;;;2.38;2.17;;;;;;;;;;5037714;28;20057;-70
2023/09/03 04:13:39;;;;;;;3.60;2.70;;;;;;;;;;5029633;28;20584;-70
2023/09/03 04:16:08;;;;;;;3.03;2.25;;;;;;;;;;5030532;28;20049;-70
2023/09/03 04:18:34;;;;;;;4.47;2.10;;;;;;;;;;5032011;28;20091;-70
2023/09/03 04:21:00;;;;;;;3.13;2.10;;;;;;;;;;5037306;28;20045;-70
2023/09/03 04:23:27;;;;;;;3.38;2.10;;;;;;;;;;5037415;28;20049;-70
2023/09/03 04:25:53;;;;;;;4.47;2.20;;;;;;;;;;5029832;28;20426;-70
2023/09/03 04:28:19;;;;;;;4.60;2.55;;;;;;;;;;5036641;28;20049;-70
2023/09/03 04:30:45;;;;;;;2.55;1.77;;;;;;;;;;5038102;28;20041;-70
2023/09/03 04:33:11;;;;;;;7.50;2.30;;;;;;;;;;5046868;28;20452;-70
2023/09/03 04:35:38;;;;;;;6.45;2.05;;;;;;;;;;5038454;28;20602;-70
2023/09/03 04:38:05;;;;;;;2.30;2.10;;;;;;;;;;5028493;28;20049;-70
2023/09/03 04:40:36;;;;;;;4.63;2.50;;;;;;;;;;5026475;28;20072;-70
2023/09/03 04:43:04;;;;;;;3.20;2.53;;;;;;;;;;5029639;28;20053;-70
2023/09/03 04:45:31;;;;;;;4.03;2.60;;;;;;;;;;5029483;28;20041;-70
2023/09/03 04:47:58;;;;;;;3.22;2.63;;;;;;;;;;5029072;28;20080;-72
2023/09/03 04:50:25;;;;;;;5.00;2.90;;;;;;;;;;5037742;28;20037;-70
2023/09/03 04:52:55;;;;;;;3.72;2.72;;;;;;;;;;5044863;28;20044;-70
2023/09/03 04:55:21;;;;;;;3.42;2.53;;;;;;;;;;5037094;28;20051;-70
2023/09/03 04:57:48;;;;;;;4.75;2.92;;;;;;;;;;5036440;28;20041;-70
2023/09/03 05:00:13;;;;;;;3.00;2.45;;;;;;;;;;5035869;28;20064;-70
2023/09/03 05:02:39;;;;;;;2.58;2.38;;;;;;;;;;5028742;28;20053;-70
2023/09/03 05:05:05;;;;;;;2.65;2.30;;;;;;;;;;5038233;28;20037;-70
2023/09/03 05:07:31;;;;;;;6.50;2.60;;;;;;;;;;5038049;28;20040;-70
2023/09/03 05:09:57;;;;;;;3.22;2.30;;;;;;;;;;5036428;28;20095;-70
2023/09/03 05:12:24;;;;;;;3.20;2.50;;;;;;;;;;5044581;28;20056;-70
2023/09/03 05:14:50;;;;;;;4.53;2.42;;;;;;;;;;5026828;28;20057;-70
2023/09/03 05:17:16;;;;;;;3.53;2.55;;;;;;;;;;5024798;28;20426;-70
2023/09/03 05:19:44;;;;;;;3.08;2.70;;;;;;;;;;5042214;28;20040;-70
2023/09/03 05:22:09;;;;;;;3.17;2.70;;;;;;;;;;5034961;28;20049;-70
2023/09/03 05:24:35;;;;;;;5.32;2.90;;;;;;;;;;5037428;28;20056;-70
2023/09/03 05:27:00;;;;;;;2.50;2.30;;;;;;;;;;5023651;28;20045;-70
2023/09/03 05:29:26;;;;;;;4.22;2.42;;;;;;;;;;5037266;28;20152;-70
2023/09/03 05:31:52;;;;;;;2.10;1.90;;;;;;;;;;5043247;28;20041;-70
2023/09/03 05:34:18;;;;;;;3.25;2.25;;;;;;;;;;5034069;28;20069;-70
2023/09/03 05:36:43;;;;;;;3.03;2.28;;;;;;;;;;5035901;28;20081;-70
2023/09/03 05:39:09;;;;;;;3.60;2.42;;;;;;;;;;5035912;28;20887;-70
2023/09/03 05:41:34;;;;;;;4.10;2.20;;;;;;;;;;5036095;28;20082;-70
2023/09/03 05:44:06;;;;;;;2.72;2.30;;;;;;;;;;5039231;28;20072;-70
2023/09/03 05:46:32;;;;;;;2.95;2.60;;;;;;;;;;5036481;28;20052;-70
2023/09/03 05:48:58;;;;;;;3.95;2.47;;;;;;;;;;5044713;28;20045;-70
2023/09/03 05:51:24;;;;;;;2.60;2.40;;;;;;;;;;5028721;28;20056;-70
2023/09/03 05:53:51;;;;;;;3.65;2.47;;;;;;;;;;5019559;28;20517;-70
2023/09/03 05:56:19;;;;;;;4.18;2.50;;;;;;;;;;5033082;28;20540;-70
2023/09/03 05:58:46;;;;;;;5.35;2.75;;;;;;;;;;5042041;28;20045;-70
2023/09/03 06:01:12;;;;;;;3.20;2.42;;;;;;;;;;5043811;28;20068;-70
2023/09/03 06:03:39;;;;;;;5.47;2.75;;;;;;;;;;5034455;28;20056;-70
2023/09/03 06:06:09;;;;;;;2.92;2.40;;;;;;;;;;5033955;28;20510;-71
2023/09/03 06:08:36;;;;;;;4.15;2.10;;;;;;;;;;5038407;28;20041;-70
2023/09/03 06:11:03;;;;;;;3.60;2.40;;;;;;;;;;5028547;28;20056;-69
2023/09/03 06:13:29;;;;;;;4.82;2.10;;;;;;;;;;5026072;28;20085;-70
2023/09/03 06:15:55;;;;;;;3.90;2.22;;;;;;;;;;5032626;28;20041;-70
2023/09/03 06:18:22;;;;;;;2.38;2.17;;;;;;;;;;5032514;28;20041;-70
2023/09/03 06:20:48;;;;;;;2.80;2.50;;;;;;;;;;5023762;28;20041;-70
2023/09/03 06:23:15;;;;;;;3.03;2.22;;;;;;;;;;5025564;28;20124;-70
2023/09/03 06:25:42;;;;;;;3.65;2.08;;;;;;;;;;5026419;28;20048;-70
2023/09/03 06:28:08;;;;;;;2.60;2.40;;;;;;;;;;5040007;28;20073;-70
2023/09/03 06:30:34;;;;;;;4.20;2.50;;;;;;;;;;5027822;28;20065;-70
2023/09/03 06:32:59;;;;;;;4.72;2.58;;;;;;;;;;5029547;28;20491;-70
2023/09/03 06:35:25;;;;;;;2.53;2.30;;;;;;;;;;5024188;28;20037;-70
2023/09/03 06:37:50;;;;;;;2.95;2.22;;;;;;;;;;5022122;28;20041;-69
2023/09/03 06:40:16;;;;;;;2.97;2.30;;;;;;;;;;5039739;28;20033;-70
2023/09/03 06:42:42;;;;;;;4.57;2.20;;;;;;;;;;5027494;28;20045;-69
2023/09/03 06:45:08;;;;;;;3.10;2.15;;;;;;;;;;5027013;28;20063;-69
2023/09/03 06:47:33;;;;;;;2.78;2.30;;;;;;;;;;5022321;28;20097;-69
2023/09/03 06:49:59;;;;;;;4.57;2.25;;;;;;;;;;5037177;28;20458;-69
2023/09/03 06:52:24;;;;;;;2.40;2.10;;;;;;;;;;5022500;28;20053;-69
2023/09/03 06:54:50;;;;;;;4.68;2.47;;;;;;;;;;5032942;28;20045;-69
2023/09/03 06:57:16;;;;;;;6.18;2.13;;;;;;;;;;5029661;28;20075;-69
2023/09/03 06:59:41;;;;;;;3.95;2.03;;;;;;;;;;5026757;28;20123;-69
2023/09/03 07:02:08;;;;;;;3.30;2.25;;;;;;;;;;5027681;28;20044;-69
2023/09/03 07:04:35;;;;;;;3.42;2.40;;;;;;;;;;5030468;28;20049;-69
2023/09/03 07:07:01;;;;;;;2.45;2.28;;;;;;;;;;5031560;28;20053;-69
2023/09/03 07:09:32;;;;;;;3.72;2.20;;;;;;;;;;5038169;28;20049;-70
2023/09/03 07:12:02;;;;;;;5.63;2.22;;;;;;;;;;5029505;28;20049;-69
2023/09/03 07:14:32;;;;;;;4.05;2.28;;;;;;;;;;5033111;28;20053;-69
2023/09/03 07:16:57;;;;;;;4.25;2.15;;;;;;;;;;5019362;28;20524;-69
2023/09/03 07:19:23;;;;;;;4.40;2.13;;;;;;;;;;5001541;28;20049;-69
2023/09/03 07:21:48;;;;;;;2.30;1.85;;;;;;;;;;5001818;28;20074;-69
2023/09/03 07:24:14;;;;;;;2.72;2.30;;;;;;;;;;5001577;28;20046;-69
2023/09/03 07:26:39;;;;;;;3.30;2.05;;;;;;;;;;5007799;28;20111;-69
2023/09/03 07:29:05;;;;;;;4.32;2.30;;;;;;;;;;4994899;28;20052;-69
2023/09/03 07:31:31;;;;;;;2.45;2.22;;;;;;;;;;5009592;28;20041;-69
2023/09/03 07:33:59;;;;;;;2.38;2.05;;;;;;;;;;5017670;28;20041;-69
2023/09/03 07:36:24;;;;;;;2.60;2.40;;;;;;;;;;5034546;28;20640;-69
2023/09/03 07:38:50;;;;;;;3.80;2.38;;;;;;;;;;5026979;28;20064;-69
2023/09/03 07:41:15;;;;;;;4.25;2.65;;;;;;;;;;5026978;28;20041;-69
2023/09/03 07:43:40;;;;;;;3.35;2.55;;;;;;;;;;5027295;28;20045;-70
2023/09/03 07:46:06;;;;;;;2.65;2.40;;;;;;;;;;5021889;28;20057;-70
2023/09/03 07:48:31;;;;;;;2.65;2.40;;;;;;;;;;5026646;28;20080;-70
2023/09/03 07:50:57;;;;;;;9.00;2.85;;;;;;;;;;5027695;28;20049;-69
2023/09/03 07:53:22;;;;;;;2.65;2.45;;;;;;;;;;5026130;28;20045;-69
2023/09/03 07:55:48;;;;;;;4.15;2.65;;;;;;;;;;5021967;28;20075;-70
2023/09/03 07:58:13;;;;;;;2.55;2.35;;;;;;;;;;5024774;28;20052;-70
2023/09/03 08:00:40;;;;;;;2.90;2.50;;;;;;;;;;5028057;28;20456;-71
2023/09/03 08:03:06;;;;;;;3.28;2.50;;;;;;;;;;5031664;28;20305;-71
2023/09/03 08:05:31;;;;;;;3.22;2.40;;;;;;;;;;5019519;28;20115;-71
2023/09/03 08:07:56;;;;;;;3.33;2.28;;;;;;;;;;5019522;28;20065;-70
2023/09/03 08:10:22;;;;;;;3.22;2.03;;;;;;;;;;5019410;28;20136;-70
2023/09/03 08:12:47;;;;;;;3.47;2.05;;;;;;;;;;5019674;28;20084;-71
2023/09/03 08:15:14;;;;;;;4.82;2.00;;;;;;;;;;5035555;28;20045;-69
2023/09/03 08:17:39;;;;;;;3.05;1.98;;;;;;;;;;5030919;28;20551;-69
2023/09/03 08:20:05;;;;;;;2.38;1.80;;;;;;;;;;5025392;28;20041;-70
2023/09/03 08:22:30;;;;;;;2.97;1.98;;;;;;;;;;5020566;28;20049;-70
2023/09/03 08:24:56;;;;;;;5.57;2.28;;;;;;;;;;5026841;28;20045;-70
2023/09/03 08:27:21;;;;;;;2.45;1.73;;;;;;;;;;5029983;28;20192;-69
2023/09/03 08:29:47;;;;;;;1.95;1.75;;;;;;;;;;5027448;28;20045;-69
2023/09/03 08:32:12;;;;;;;2.00;1.70;;;;;;;;;;5018869;28;20662;-69
2023/09/03 08:34:37;;;;;;;1.63;1.52;;;;;;;;;;5024730;28;20061;-69
2023/09/03 08:37:03;;;;;;;2.40;1.92;;;;;;;;;;5023249;28;20041;-69
2023/09/03 08:39:28;;;;;;;5.07;1.90;;;;;;;;;;5018864;28;20072;-69
2023/09/03 08:41:56;;;;;;;1.75;1.60;;;;;;;;;;5032981;28;20572;-69
2023/09/03 08:44:36;;;;;;;2.65;1.85;;;;;;;;;;5018513;28;20108;-69
2023/09/03 08:47:03;;;;;;;1.77;1.67;;;;;;;;;;5019047;28;20049;-69
2023/09/03 08:49:31;;;;;;;3.15;1.90;;;;;;;;;;5027131;28;20072;-70
2023/09/03 08:51:57;;;;;;;1.70;1.60;;;;;;;;;;5035304;28;20044;-69
2023/09/03 08:54:24;;;;;;;2.33;1.77;;;;;;;;;;5032105;28;20549;-71
2023/09/03 08:56:49;;;;;;;2.47;1.63;;;;;;;;;;5026241;28;20144;-71
2023/09/03 08:59:15;;;;;;;1.80;1.30;;;;;;;;;;5027587;28;20124;-69
2023/09/03 09:01:41;;;;;;;1.20;1.10;;;;;;;;;;5031028;28;20048;-69
2023/09/03 09:04:06;;;;;;;1.40;1.15;;;;;;;;;;5021178;28;20042;-69
2023/09/03 09:06:32;;;;;;;4.15;1.02;;;;;;;;;;5033342;28;21002;-70
2023/09/03 09:08:59;;;;;;;1.65;1.40;;;;;;;;;;5023503;28;20037;-70
2023/09/03 09:11:31;;;;;;;1.23;1.13;;;;;;;;;;5021251;28;20060;-69
2023/09/03 09:13:59;;;;;;;2.13;1.17;;;;;;;;;;5023748;28;20059;-71
2023/09/03 09:16:25;;;;;;;1.80;1.05;;;;;;;;;;5022248;28;20481;-70
2023/09/03 09:18:50;;;;;;;0.95;0.93;;;;;;;;;;5027497;28;20101;-71
2023/09/03 09:21:18;;;;;;;1.10;0.93;;;;;;;;;;5019555;28;20045;-71
2023/09/03 09:23:44;;;;;;;1.45;0.90;;;;;;;;;;5030155;28;20844;-71
2023/09/03 09:26:22;;;;;;;1.23;1.05;;;;;;;;;;5020969;28;20067;-73
2023/09/03 09:29:01;;;;;;;1.63;0.90;;;;;;;;;;5032295;28;20068;-70
2023/09/03 09:31:31;;;;;;;2.63;1.10;;;;;;;;;;5029812;28;20075;-73
2023/09/03 09:33:59;;;;;;;0.98;0.85;;;;;;;;;;5021897;28;20072;-73
2023/09/03 09:36:25;;;;;;;1.38;0.90;;;;;;;;;;5023138;28;20132;-73
2023/09/03 09:38:51;;;;;;;0.98;0.90;;;;;;;;;;5019409;28;20044;-73
2023/09/03 09:41:20;;;;;;;1.08;0.93;;;;;;;;;;5032745;28;20145;-72
2023/09/03 09:43:46;;;;;;;1.33;0.95;;;;;;;;;;5026065;28;20068;-72
2023/09/03 09:46:28;;;;;;;2.83;1.08;;;;;;;;;;5024479;28;20505;-77
2023/09/03 09:48:58;;;;;;;1.83;1.00;;;;;;;;;;5031322;28;20045;-73
2023/09/03 09:51:24;;;;;;;1.38;1.15;;;;;;;;;;5030647;28;20087;-72
2023/09/03 09:54:03;;;;;;;0.77;0.77;;;;;;;;;;5032260;28;20049;-76
2023/09/03 09:56:31;;;;;;;0.80;0.80;;;;;;;;;;5025512;28;20037;-73
2023/09/03 09:58:58;;;;;;;1.00;1.00;;;;;;;;;;5031470;28;20073;-72
2023/09/03 10:01:25;;;;;;;1.00;1.00;;;;;;;;;;5022065;28;20056;-72
2023/09/03 10:03:52;;;;;;;1.08;0.85;;;;;;;;;;5025223;28;20045;-75
2023/09/03 10:06:19;;;;;;;1.67;1.00;;;;;;;;;;5021524;28;20136;-72
2023/09/03 10:08:46;;;;;;;2.05;1.25;;;;;;;;;;5023836;28;20552;-73
2023/09/03 10:11:12;;;;;;;1.45;1.08;;;;;;;;;;5023370;28;20076;-72
2023/09/03 10:13:42;;;;;;;2.53;1.15;;;;;;;;;;5030916;28;20041;-72
2023/09/03 10:16:11;;;;;;;1.08;1.00;;;;;;;;;;5029178;28;20051;-72
2023/09/03 10:19:02;;;;;;;1.10;1.00;;;;;;;;;;5036228;28;20472;-72
2023/09/03 10:21:30;;;;;;;1.17;1.00;;;;;;;;;;5020737;28;20132;-72
2023/09/03 10:23:58;;;;;;;2.08;1.10;;;;;;;;;;5027088;28;20053;-72
2023/09/03 10:26:34;;;;;;;1.88;1.00;;;;;;;;;;5020786;28;20053;-71
2023/09/03 10:29:04;;;;;;;1.10;1.10;;;;;;;;;;5048855;28;20051;-73
2023/09/03 10:31:31;;;;;;;1.45;1.35;;;;;;;;;;5021519;28;20049;-71
2023/09/03 10:33:57;;;;;;;1.05;1.00;;;;;;;;;;5035231;28;20048;-71
2023/09/03 10:36:22;;;;;;;1.25;1.10;;;;;;;;;;5034062;28;20053;-73
2023/09/03 10:38:48;;;;;;;2.78;1.27;;;;;;;;;;5026810;28;20049;-71
2023/09/03 10:41:26;;;;;;;1.33;1.20;;;;;;;;;;5034637;28;20059;-72
2023/09/03 10:43:53;;;;;;;1.13;1.02;;;;;;;;;;5029289;28;20471;-72
2023/09/03 10:46:21;;;;;;;2.15;1.20;;;;;;;;;;5033089;28;20057;-71
2023/09/03 10:48:52;;;;;;;1.15;1.05;;;;;;;;;;5026622;28;21101;-71
2023/09/03 10:51:30;;;;;;;1.00;0.90;;;;;;;;;;5028016;28;20076;-72
2023/09/03 10:53:56;;;;;;;1.55;0.85;;;;;;;;;;5023294;28;20099;-71
2023/09/03 10:56:22;;;;;;;1.15;1.00;;;;;;;;;;5021760;28;20053;-72
2023/09/03 10:58:58;;;;;;;1.38;1.10;;;;;;;;;;5037677;28;20049;-72
2023/09/03 11:01:28;;;;;;;1.30;1.10;;;;;;;;;;5042113;28;20057;-71
2023/09/03 11:03:54;;;;;;;1.05;0.95;;;;;;;;;;5024777;28;20584;-71
2023/09/03 11:06:24;;;;;;;0.82;0.82;;;;;;;;;;5033990;28;20042;-70
2023/09/03 11:09:09;;;;;;;1.83;1.00;;;;;;;;;;5037390;28;20194;-72
2023/09/03 11:11:35;;;;;;;2.58;1.00;;;;;;;;;;5021574;28;20425;-72
2023/09/03 11:14:02;;;;;;;1.20;0.90;;;;;;;;;;5023165;28;20041;-72
2023/09/03 11:16:27;;;;;;;1.48;0.95;;;;;;;;;;5021503;28;20057;-71
2023/09/03 11:18:53;;;;;;;2.60;1.00;;;;;;;;;;5021566;28;20044;-72
2023/09/03 11:21:18;;;;;;;1.38;1.20;;;;;;;;;;5022647;28;20083;-71
2023/09/03 11:24:13;;;;;;;1.00;0.93;;;;;;;;;;5020149;28;20107;-71
2023/09/03 11:26:38;;;;;;;1.10;1.00;;;;;;;;;;5021871;28;20486;-71
2023/09/03 11:29:18;;;;;;;1.05;0.95;;;;;;;;;;5020575;28;20092;-72
2023/09/03 11:31:48;;;;;;;1.10;1.00;;;;;;;;;;5022794;28;20488;-72
2023/09/03 11:34:31;;;;;;;0.80;0.80;;;;;;;;;;5022467;28;20045;-72
2023/09/03 11:36:57;;;;;;;0.70;0.65;;;;;;;;;;5034280;28;20053;-72
2023/09/03 11:39:23;;;;;;;1.02;0.90;;;;;;;;;;5021307;28;20048;-72
2023/09/03 11:41:49;;;;;;;0.98;0.80;;;;;;;;;;5034504;28;20041;-72
2023/09/03 11:44:15;;;;;;;0.98;0.98;;;;;;;;;;5020865;28;20049;-72
2023/09/03 11:47:04;;;;;;;1.48;1.00;;;;;;;;;;5020144;28;20517;-72
2023/09/03 11:49:29;;;;;;;0.88;0.85;;;;;;;;;;5032416;28;20095;-72
2023/09/03 11:52:11;;;;;;;0.82;0.80;;;;;;;;;;5021111;28;20041;-72
2023/09/03 11:54:36;;;;;;;1.17;1.05;;;;;;;;;;5007747;28;20106;-71
2023/09/03 11:57:03;;;;;;;0.95;0.82;;;;;;;;;;5019540;28;20421;-72
2023/09/03 11:59:28;;;;;;;1.48;1.00;;;;;;;;;;5022151;28;20457;-71
2023/09/03 12:01:54;;;;;;;4.00;1.08;;;;;;;;;;5021077;28;20049;-72
2023/09/03 12:04:20;;;;;;;2.08;0.80;;;;;;;;;;5018218;28;20062;-72
2023/09/03 12:06:46;;;;;;;0.93;0.90;;;;;;;;;;5021431;28;20046;-72
2023/09/03 12:09:12;;;;;;;1.50;0.80;;;;;;;;;;5022313;28;20107;-72
2023/09/03 12:11:38;;;;;;;0.80;0.80;;;;;;;;;;5022321;28;20048;-72
2023/09/03 12:14:08;;;;;;;0.90;0.80;;;;;;;;;;5020223;28;20045;-73
2023/09/03 12:16:45;;;;;;;1.23;0.90;;;;;;;;;;5020879;28;20461;-72
2023/09/03 12:19:10;;;;;;;3.78;2.40;;;;;;;;;;5020990;28;20049;-72
2023/09/03 12:21:37;;;;;;;1.83;0.80;;;;;;;;;;5019261;28;20075;-71
2023/09/03 12:24:05;;;;;;;1.80;0.90;;;;;;;;;;5018507;28;20053;-71
2023/09/03 12:26:32;;;;;;;0.82;0.80;;;;;;;;;;5021073;28;20833;-71
2023/09/03 12:28:59;;;;;;;0.80;0.80;;;;;;;;;;5021176;28;20053;-70
2023/09/03 12:31:39;;;;;;;1.17;1.08;;;;;;;;;;5020502;28;20041;-70
2023/09/03 12:34:04;;;;;;;2.90;1.20;;;;;;;;;;5034795;28;20216;-70
2023/09/03 12:36:31;;;;;;;0.98;0.88;;;;;;;;;;5032251;28;20139;-72
2023/09/03 12:39:03;;;;;;;1.23;0.90;;;;;;;;;;5019454;28;20096;-72
2023/09/03 12:41:34;;;;;;;1.45;1.00;;;;;;;;;;5023561;28;20048;-72
2023/09/03 12:44:07;;;;;;;0.93;0.70;;;;;;;;;;5023861;28;20080;-72
2023/09/03 12:46:34;;;;;;;0.95;0.95;;;;;;;;;;5019226;28;20048;-72
2023/09/03 12:49:00;;;;;;;1.50;0.98;;;;;;;;;;5019879;28;20080;-72
2023/09/03 12:51:26;;;;;;;3.63;0.90;;;;;;;;;;5032581;28;20042;-72
2023/09/03 12:53:52;;;;;;;1.13;1.02;;;;;;;;;;5018021;28;20135;-72
2023/09/03 12:56:18;;;;;;;1.55;1.02;;;;;;;;;;5033853;28;20064;-72
2023/09/03 12:58:46;;;;;;;1.10;1.05;;;;;;;;;;5020435;28;20049;-72
2023/09/03 13:01:12;;;;;;;1.20;1.10;;;;;;;;;;5022701;28;20156;-71
2023/09/03 13:03:37;;;;;;;0.70;0.70;;;;;;;;;;5020449;28;20124;-72
2023/09/03 13:06:03;;;;;;;0.90;0.90;;;;;;;;;;5017657;28;20632;-74
2023/09/03 13:08:30;;;;;;;1.00;0.95;;;;;;;;;;5023900;28;20183;-72
2023/09/03 13:10:56;;;;;;;1.60;0.85;;;;;;;;;;5023817;28;20045;-72
2023/09/03 13:13:21;;;;;;;0.60;0.60;;;;;;;;;;5024812;28;20041;-72
2023/09/03 13:15:47;;;;;;;3.53;0.80;;;;;;;;;;5019070;28;20045;-72
2023/09/03 13:18:13;;;;;;;0.65;0.65;;;;;;;;;;5020192;28;20053;-72
2023/09/03 13:20:40;;;;;;;0.88;0.88;;;;;;;;;;5026631;28;20102;-72
2023/09/03 13:23:06;;;;;;;1.25;0.90;;;;;;;;;;5017929;28;20049;-72
2023/09/03 13:25:31;;;;;;;1.63;0.85;;;;;;;;;;5019199;28;20073;-71
2023/09/03 13:27:57;;;;;;;1.45;1.00;;;;;;;;;;5028617;28;20075;-71
2023/09/03 13:30:22;;;;;;;3.88;1.90;;;;;;;;;;5017740;28;20056;-72
2023/09/03 13:32:48;;;;;;;5.28;1.00;;;;;;;;;;5020628;28;20045;-71
2023/09/03 13:35:14;;;;;;;0.85;0.80;;;;;;;;;;5020891;28;20115;-71
2023/09/03 13:37:39;;;;;;;0.80;0.80;;;;;;;;;;5020821;28;20052;-71
2023/09/03 13:40:05;;;;;;;1.23;0.95;;;;;;;;;;5017942;28;20076;-72
2023/09/03 13:42:30;;;;;;;1.27;0.73;;;;;;;;;;5020048;28;20066;-72
2023/09/03 13:44:56;;;;;;;1.27;1.00;;;;;;;;;;5019035;28;20041;-71
2023/09/03 13:47:22;;;;;;;0.82;0.77;;;;;;;;;;5018740;28;20040;-70
2023/09/03 13:49:49;;;;;;;1.13;0.80;;;;;;;;;;5018816;28;20118;-71
2023/09/03 13:52:15;;;;;;;1.25;0.90;;;;;;;;;;5018555;28;20053;-73
2023/09/03 13:54:40;;;;;;;2.83;1.40;;;;;;;;;;5018004;28;20047;-72
2023/09/03 13:57:06;;;;;;;3.03;1.02;;;;;;;;;;5019046;28;20053;-72
2023/09/03 13:59:34;;;;;;;1.10;1.00;;;;;;;;;;5017101;28;20064;-71
2023/09/03 14:01:59;;;;;;;7.43;6.20;;;;;;;;;;5019563;28;20099;-71
2023/09/03 14:04:25;;;;;;;3.95;2.97;;;;;;;;;;5019363;28;20045;-71
2023/09/03 14:06:50;;;;;;;1.92;0.80;;;;;;;;;;5035557;28;21129;-71
2023/09/03 14:09:16;;;;;;;4.60;3.97;;;;;;;;;;5034102;28;20384;-71
2023/09/03 14:11:42;;;;;;;1.35;1.25;;;;;;;;;;5025928;28;20049;-71
2023/09/03 14:14:08;;;;;;;1.73;1.20;;;;;;;;;;5017754;28;20048;-71
2023/09/03 14:16:33;;;;;;;4.10;3.00;;;;;;;;;;5019861;28;20115;-71
2023/09/03 14:18:58;;;;;;;3.17;1.83;;;;;;;;;;5017716;28;20037;-70
2023/09/03 14:21:24;;;;;;;1.42;1.27;;;;;;;;;;5030363;28;20105;-70
2023/09/03 14:23:50;;;;;;;2.03;1.83;;;;;;;;;;5019220;28;20095;-70
2023/09/03 14:26:18;;;;;;;1.10;1.00;;;;;;;;;;5029285;28;20171;-71
2023/09/03 14:28:43;;;;;;;1.77;1.40;;;;;;;;;;5023489;28;20089;-70
2023/09/03 14:31:09;;;;;;;1.23;1.13;;;;;;;;;;5023435;28;20132;-72
2023/09/03 14:33:34;;;;;;;1.67;1.10;;;;;;;;;;5024194;28;20069;-72
2023/09/03 14:36:00;;;;;;;0.98;0.88;;;;;;;;;;5022423;28;20049;-72
2023/09/03 14:38:25;;;;;;;1.65;1.20;;;;;;;;;;5021600;28;20060;-72
2023/09/03 14:40:51;;;;;;;1.48;0.70;;;;;;;;;;5026559;28;20057;-72
2023/09/03 14:43:18;;;;;;;2.13;1.10;;;;;;;;;;5025147;28;20060;-72
2023/09/03 14:45:43;;;;;;;6.78;6.22;;;;;;;;;;5023457;28;20413;-73