Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:25;;;;;;;2.80;2.60;;;;;;;21.08;53.12;94066.28;6154162;28;103115;-79
2022/09/28 00:04:29;;;;;;;2.93;2.73;;;;;;;21.11;53.12;94065.63;6157408;28;103407;-78
2022/09/28 00:07:32;;;;;;;2.70;2.50;;;;;;;21.08;52.99;94058.28;6157618;28;104649;-80
2022/09/28 00:10:36;;;;;;;3.50;2.60;;;;;;;21.09;53.17;94052.66;6159525;28;104547;-81
2022/09/28 00:13:39;;;;;;;3.03;2.50;;;;;;;21.07;53.46;94049.53;6140156;28;103060;-80
2022/09/28 00:16:44;;;;;;;2.97;2.57;;;;;;;21.07;52.96;94044.22;6158845;28;103483;-80
2022/09/28 00:19:47;;;;;;;2.80;2.60;;;;;;;21.06;52.81;94040.00;6158560;28;104400;-81
2022/09/28 00:22:51;;;;;;;2.50;2.20;;;;;;;21.06;52.96;94040.00;6157915;28;103579;-82
2022/09/28 00:25:55;;;;;;;3.30;2.60;;;;;;;21.02;53.40;94039.06;6152308;28;104688;-83
2022/09/28 00:29:00;;;;;;;2.20;2.00;;;;;;;21.02;52.83;94054.25;6158371;28;107395;-82
2022/09/28 00:32:05;;;;;;;2.77;2.37;;;;;;;20.99;53.03;94045.00;6159019;28;103227;-81
2022/09/28 00:35:09;;;;;;;2.90;2.30;;;;;;;21.01;53.42;94044.72;6130968;28;102823;-81
2022/09/28 00:38:15;;;;;;;3.03;2.77;;;;;;;20.97;53.15;94046.44;6130917;28;103312;-81
2022/09/28 00:41:20;;;;;;;2.53;2.33;;;;;;;20.93;53.00;94039.09;6137163;28;103366;-82
2022/09/28 00:44:52;;;;;;;2.23;1.87;;;;;;;20.91;53.51;94036.00;6157499;28;103502;-81
2022/09/28 00:47:59;;;;;;;2.70;2.30;;;;;;;20.92;53.20;94042.88;6150356;28;103589;-82
2022/09/28 00:51:07;;;;;;;2.33;2.03;;;;;;;20.92;52.77;94042.09;6155398;28;104104;-83
2022/09/28 00:54:13;;;;;;;2.27;2.17;;;;;;;20.88;52.63;94038.53;6148670;28;103717;-82
2022/09/28 00:57:17;;;;;;;2.10;1.83;;;;;;;20.89;53.14;94042.72;6157387;28;103496;-82
2022/09/28 01:00:21;;;;;;;1.83;1.73;;;;;;;20.88;52.84;94039.28;6134729;28;104054;-82
2022/09/28 01:03:25;;;;;;;2.23;2.00;;;;;;;20.86;52.90;94027.44;6149086;28;105597;-80
2022/09/28 01:06:33;;;;;;;2.53;1.73;;;;;;;20.87;52.64;94037.75;6147459;28;104112;-79
2022/09/28 01:09:39;;;;;;;2.00;1.90;;;;;;;20.87;53.05;94039.63;6147601;28;103368;-81
2022/09/28 01:12:44;;;;;;;2.40;2.20;;;;;;;20.88;52.97;94046.50;6145934;28;104765;-78
2022/09/28 01:15:53;;;;;;;2.37;2.23;;;;;;;20.89;53.00;94050.72;6148126;28;106185;-81
2022/09/28 01:19:11;;;;;;;2.00;1.80;;;;;;;20.86;52.87;94051.34;6155969;28;103877;-82
2022/09/28 01:22:30;;;;;;;1.80;1.70;;;;;;;20.84;53.05;94059.66;6150115;28;104478;-81
2022/09/28 01:25:41;;;;;;;2.07;1.97;;;;;;;20.83;52.85;94049.31;6151751;28;103748;-79
2022/09/28 01:28:50;;;;;;;2.33;2.23;;;;;;;20.84;52.55;94049.03;6149723;28;103509;-81
2022/09/28 01:32:01;;;;;;;2.30;1.93;;;;;;;20.83;52.46;94041.34;6152993;28;103610;-81
2022/09/28 01:35:09;;;;;;;2.40;2.20;;;;;;;20.81;52.67;94054.19;6154109;28;103283;-82
2022/09/28 01:38:17;;;;;;;4.27;2.60;;;;;;;20.81;52.85;94054.97;6158523;28;103554;-77
2022/09/28 01:41:22;;;;;;;3.93;2.30;;;;;;;20.81;52.70;94054.97;6151638;28;103262;-77
2022/09/28 01:44:30;;;;;;;2.50;2.30;;;;;;;20.80;52.60;94077.34;6150360;28;103140;-77
2022/09/28 01:47:38;;;;;;;2.90;2.70;;;;;;;20.77;52.50;94067.34;6155108;28;103401;-77
2022/09/28 01:50:44;;;;;;;2.77;2.57;;;;;;;20.76;52.55;94063.13;6155460;28;103879;-76
2022/09/28 01:53:51;;;;;;;3.97;2.30;;;;;;;20.80;52.39;94056.06;6153670;28;103555;-76
2022/09/28 01:57:00;;;;;;;2.60;2.30;;;;;;;20.79;52.63;94065.16;6148739;28;104178;-76
2022/09/28 02:00:09;;;;;;;2.80;2.60;;;;;;;20.75;52.44;94066.88;6156979;28;103807;-76
2022/09/28 02:03:16;;;;;;;2.70;2.50;;;;;;;20.74;52.03;94075.19;6152468;28;103273;-77
2022/09/28 02:06:25;;;;;;;2.80;2.60;;;;;;;20.76;52.47;94059.69;6129660;28;103597;-76
2022/09/28 02:09:34;;;;;;;2.73;2.53;;;;;;;20.72;52.47;94077.38;6146059;28;104216;-77
2022/09/28 02:12:41;;;;;;;3.70;3.17;;;;;;;20.67;51.96;94080.22;6150268;28;105277;-75
2022/09/28 02:15:51;;;;;;;2.90;2.70;;;;;;;20.68;51.93;94089.78;6144259;28;103311;-76
2022/09/28 02:18:55;;;;;;;3.00;2.73;;;;;;;20.65;51.80;94088.50;6148976;28;103069;-78
2022/09/28 02:22:04;;;;;;;2.63;2.43;;;;;;;20.63;51.99;94080.06;6156666;28;103078;-74
2022/09/28 02:25:11;;;;;;;2.97;2.77;;;;;;;20.67;51.71;94088.19;6154605;28;103471;-75
2022/09/28 02:28:14;;;;;;;5.07;4.23;;;;;;;20.64;51.88;94086.94;6138844;28;103226;-75
2022/09/28 02:31:19;;;;;;;6.60;6.10;;;;;;;20.67;52.06;94081.00;6148005;28;103755;-74
2022/09/28 02:34:23;;;;;;;4.77;4.40;;;;;;;20.65;51.82;94088.50;6156059;28;104055;-75
2022/09/28 02:37:27;;;;;;;4.17;3.87;;;;;;;20.65;51.91;94082.41;6155736;28;103207;-75
2022/09/28 02:40:32;;;;;;;4.10;3.70;;;;;;;20.67;51.54;94089.00;6148904;28;106566;-75
2022/09/28 02:43:50;;;;;;;5.37;4.10;;;;;;;20.62;51.66;94070.53;6141436;28;103552;-75
2022/09/28 02:46:59;;;;;;;4.73;4.33;;;;;;;20.63;51.78;94086.16;6159057;28;103324;-75
2022/09/28 02:50:15;;;;;;;6.03;5.60;;;;;;;20.66;51.78;94073.34;6159048;28;104876;-75
2022/09/28 02:53:50;;;;;;;5.10;4.57;;;;;;;20.65;51.46;94077.88;6155513;28;103466;-75
2022/09/28 02:57:03;;;;;;;4.47;4.07;;;;;;;20.63;51.52;94083.50;6158338;28;103354;-75
2022/09/28 03:00:10;;;;;;;7.10;6.50;;;;;;;20.59;51.77;94079.16;6159600;28;103402;-75
2022/09/28 03:03:20;;;;;;;7.13;6.53;;;;;;;20.55;51.83;94086.22;6154951;28;103479;-79
2022/09/28 03:06:31;;;;;;;9.70;8.90;;;;;;;20.60;51.39;94100.09;6150925;28;103440;-74
2022/09/28 03:09:41;;;;;;;7.00;6.40;;;;;;;20.61;50.91;94092.91;6159284;28;103606;-75
2022/09/28 03:12:46;;;;;;;5.07;4.63;;;;;;;20.56;51.04;94082.47;6158338;28;103162;-77
2022/09/28 03:15:49;;;;;;;5.03;4.43;;;;;;;20.61;50.76;94098.22;6148851;28;105441;-78
2022/09/28 03:18:53;;;;;;;4.40;4.00;;;;;;;20.67;50.69;94106.78;6149410;28;103420;-77
2022/09/28 03:21:58;;;;;;;5.97;5.47;;;;;;;20.70;50.06;94101.63;6158016;28;104174;-74
2022/09/28 03:25:01;;;;;;;5.30;4.90;;;;;;;20.71;50.01;94111.16;6144065;28;103556;-74
2022/09/28 03:28:04;;;;;;;7.77;7.17;;;;;;;20.72;50.34;94109.28;6151981;28;104880;-74
2022/09/28 03:31:07;;;;;;;9.57;8.50;;;;;;;20.75;50.01;94117.41;6159557;28;103406;-74
2022/09/28 03:34:12;;;;;;;7.37;5.57;;;;;;;20.71;49.83;94121.81;6157050;28;103060;-77
2022/09/28 03:37:15;;;;;;;5.40;4.90;;;;;;;20.72;50.45;94111.94;6152347;28;103945;-75
2022/09/28 03:40:18;;;;;;;5.87;4.60;;;;;;;20.73;49.54;94108.97;6154575;28;104141;-75
2022/09/28 03:43:23;;;;;;;5.43;4.93;;;;;;;20.75;49.73;94117.41;6157720;28;104015;-75
2022/09/28 03:46:26;;;;;;;5.30;4.80;;;;;;;20.77;49.57;94114.41;6157224;28;107111;-76
2022/09/28 03:49:30;;;;;;;6.20;5.30;;;;;;;20.77;49.61;94131.16;6150074;28;102887;-77
2022/09/28 03:52:33;;;;;;;6.73;5.10;;;;;;;20.78;49.70;94122.06;6159181;28;103510;-75
2022/09/28 03:55:37;;;;;;;6.07;4.60;;;;;;;20.79;49.65;94126.28;6157852;28;106683;-77
2022/09/28 03:58:40;;;;;;;5.40;4.90;;;;;;;20.78;49.66;94121.28;6156828;28;103481;-79
2022/09/28 04:01:43;;;;;;;5.13;4.60;;;;;;;20.83;49.78;94121.88;6152705;28;107547;-76
2022/09/28 04:04:48;;;;;;;7.10;6.50;;;;;;;20.70;50.47;94122.91;6159065;28;103420;-76
2022/09/28 04:07:52;;;;;;;7.50;6.20;;;;;;;20.82;50.19;94123.00;6157813;28;103463;-76
2022/09/28 04:10:56;;;;;;;13.80;12.60;;;;;;;20.80;50.58;94117.22;6156701;28;103377;-80
2022/09/28 04:13:59;;;;;;;9.63;8.23;;;;;;;20.84;50.34;94112.84;6153292;28;105369;-76
2022/09/28 04:17:03;;;;;;;10.00;7.03;;;;;;;20.84;50.75;94102.22;6157697;28;103350;-77
2022/09/28 04:20:09;;;;;;;8.40;6.70;;;;;;;20.85;51.34;94111.75;6157049;28;104326;-77
2022/09/28 04:23:12;;;;;;;8.33;5.37;;;;;;;20.60;49.99;94101.97;6152076;28;104050;-79
2022/09/28 04:26:17;;;;;;;7.23;4.93;;;;;;;20.68;49.45;94103.84;6157743;28;103618;-77
2022/09/28 04:29:19;;;;;;;7.20;5.23;;;;;;;20.67;49.94;94104.94;6158761;28;107034;-78
2022/09/28 04:32:23;;;;;;;5.93;4.50;;;;;;;20.70;49.75;94100.84;6158206;28;104754;-76
2022/09/28 04:35:27;;;;;;;6.33;4.20;;;;;;;20.71;49.57;94111.16;6153510;28;103556;-76
2022/09/28 04:38:30;;;;;;;4.50;4.10;;;;;;;20.70;49.96;94112.28;6160056;28;106170;-77
2022/09/28 04:41:54;;;;;;;6.23;3.97;;;;;;;20.70;49.67;94101.63;6155704;28;103063;-76
2022/09/28 04:44:57;;;;;;;7.80;5.53;;;;;;;20.67;49.94;94120.09;6158286;28;105313;-78
2022/09/28 04:48:01;;;;;;;7.93;5.43;;;;;;;20.66;49.56;94098.03;6153104;28;103350;-77
2022/09/28 04:51:05;;;;;;;6.80;4.63;;;;;;;20.63;49.66;94111.97;6157944;28;104012;-73
2022/09/28 04:54:08;;;;;;;7.17;4.50;;;;;;;20.55;50.00;94116.22;6158181;28;103675;-75
2022/09/28 04:57:11;;;;;;;5.90;5.30;;;;;;;20.53;50.63;94109.69;6152591;28;104086;-77
2022/09/28 05:00:15;;;;;;;5.50;4.50;;;;;;;20.39;50.64;94117.06;6158549;28;103365;-76
2022/09/28 05:03:19;;;;;;;6.37;4.70;;;;;;;20.51;50.04;94093.28;6156654;28;103285;-75
2022/09/28 05:06:26;;;;;;;7.30;4.90;;;;;;;20.53;50.34;94117.66;6157840;28;104054;-75
2022/09/28 05:09:29;;;;;;;5.90;4.70;;;;;;;20.56;50.17;94095.75;6150627;28;103085;-75
2022/09/28 05:12:39;;;;;;;6.60;4.00;;;;;;;20.59;49.93;94100.41;6157709;28;103423;-76
2022/09/28 05:15:46;;;;;;;5.30;4.33;;;;;;;20.58;49.89;94128.88;6157820;28;103435;-76
2022/09/28 05:18:49;;;;;;;5.30;4.67;;;;;;;20.57;50.48;94115.91;6157114;28;103630;-76
2022/09/28 05:21:56;;;;;;;5.60;4.97;;;;;;;20.54;50.60;94124.53;6149266;28;103960;-78
2022/09/28 05:25:01;;;;;;;7.30;5.07;;;;;;;20.52;50.44;94134.69;6156657;28;103530;-77
2022/09/28 05:28:05;;;;;;;6.73;5.27;;;;;;;20.52;50.60;94127.50;6158247;28;107184;-76
2022/09/28 05:31:08;;;;;;;5.13;4.50;;;;;;;20.56;50.17;94139.06;6153513;28;103064;-78
2022/09/28 05:34:11;;;;;;;7.67;5.47;;;;;;;20.55;50.14;94126.09;6156347;28;103687;-76
2022/09/28 05:37:16;;;;;;;12.83;5.67;;;;;;;20.47;50.19;94137.50;6157395;28;103795;-76
2022/09/28 05:40:19;;;;;;;5.50;5.00;;;;;;;20.49;50.54;94119.38;6155852;28;103070;-76
2022/09/28 05:43:23;;;;;;;7.33;4.83;;;;;;;20.51;50.52;94141.88;6149101;28;103130;-77
2022/09/28 05:46:26;;;;;;;5.67;5.07;;;;;;;20.54;50.63;94140.47;6156790;28;103626;-76
2022/09/28 05:49:31;;;;;;;5.43;4.93;;;;;;;20.53;50.34;94149.53;6156413;28;103073;-76
2022/09/28 05:52:36;;;;;;;6.03;5.43;;;;;;;20.59;50.37;94137.63;6156500;28;103367;-75
2022/09/28 05:55:39;;;;;;;7.43;5.77;;;;;;;20.60;50.52;94139.97;6149402;28;103903;-77
2022/09/28 05:58:42;;;;;;;5.70;5.20;;;;;;;20.63;51.03;94126.03;6156920;28;106114;-77
2022/09/28 06:01:45;;;;;;;6.80;6.20;;;;;;;20.72;50.51;94125.25;6157808;28;103461;-78
2022/09/28 06:04:50;;;;;;;8.27;6.63;;;;;;;20.71;50.61;94140.41;6154005;28;103576;-76
2022/09/28 06:07:58;;;;;;;7.17;6.47;;;;;;;20.74;50.46;94139.78;6154150;28;104174;-75
2022/09/28 06:11:02;;;;;;;7.13;6.43;;;;;;;20.73;50.79;94153.38;6156660;28;104340;-77
2022/09/28 06:14:06;;;;;;;7.17;6.57;;;;;;;20.76;50.58;94142.88;6156420;28;103250;-76
2022/09/28 06:17:09;;;;;;;8.30;6.60;;;;;;;20.82;50.40;94138.94;6148227;28;104516;-78
2022/09/28 06:20:13;;;;;;;7.93;7.23;;;;;;;20.84;50.50;94141.31;6157780;28;107243;-76
2022/09/28 06:23:17;;;;;;;9.40;8.30;;;;;;;20.83;50.22;94148.47;6161074;28;103252;-76
2022/09/28 06:26:21;;;;;;;9.50;8.70;;;;;;;20.93;50.07;94152.69;6159507;28;103186;-76
2022/09/28 06:29:24;;;;;;;7.80;7.00;;;;;;;21.01;50.17;94154.53;6154401;28;107377;-76
2022/09/28 06:32:28;;;;;;;8.60;7.70;;;;;;;20.90;50.73;94148.78;6160548;28;105198;-78
2022/09/28 06:35:32;;;;;;;9.17;7.83;;;;;;;21.13;50.99;94156.53;6161069;28;104008;-75
2022/09/28 06:38:37;;;;;;;8.50;7.70;;;;;;;21.29;50.37;94162.06;6159399;28;104202;-79
2022/09/28 06:41:41;;;;;;;7.20;6.50;;;;;;;21.39;51.22;94162.50;6158233;28;103029;-76
2022/09/28 06:44:45;;;;;;;7.13;6.43;;;;;;;21.33;51.28;94166.41;6160315;28;106023;-76
2022/09/28 06:47:53;;;;;;;6.83;6.23;;;;;;;21.31;51.61;94162.53;6158831;28;104283;-77
2022/09/28 06:50:56;;;;;;;6.93;6.23;;;;;;;21.35;50.62;94163.47;6155223;28;104615;-77
2022/09/28 06:54:01;;;;;;;7.07;6.47;;;;;;;21.31;50.80;94160.66;6160979;28;104348;-77
2022/09/28 06:57:04;;;;;;;7.00;6.40;;;;;;;21.32;51.14;94178.16;6159902;28;104204;-75
2022/09/28 07:00:09;;;;;;;7.80;7.10;;;;;;;21.28;51.20;94182.59;6159595;28;104442;-76
2022/09/28 07:03:14;;;;;;;8.43;7.70;;;;;;;21.24;50.79;94171.03;6154424;28;103308;-79
2022/09/28 07:06:19;;;;;;;8.27;7.50;;;;;;;21.20;50.76;94175.44;6160158;28;103460;-75
2022/09/28 07:09:24;;;;;;;8.27;7.43;;;;;;;21.18;51.22;94180.31;6158437;28;102687;-76
2022/09/28 07:12:35;;;;;;;9.07;8.20;;;;;;;21.19;50.82;94169.34;6158637;28;103641;-77
2022/09/28 07:15:38;;;;;;;8.73;7.93;;;;;;;21.24;50.81;94165.72;6154633;28;103250;-77
2022/09/28 07:18:42;;;;;;;9.90;7.27;;;;;;;21.19;51.00;94182.63;6159285;28;103630;-76
2022/09/28 07:21:45;;;;;;;8.83;8.10;;;;;;;21.20;51.27;94178.88;6160259;28;103166;-77
2022/09/28 07:25:02;;;;;;;8.27;7.57;;;;;;;21.31;50.54;94170.50;6152024;28;103243;-77
2022/09/28 07:28:05;;;;;;;8.50;7.43;;;;;;;21.39;50.91;94167.03;6158646;28;103876;-78
2022/09/28 07:31:10;;;;;;;7.40;6.70;;;;;;;21.54;50.52;94182.44;6159903;28;103098;-77
2022/09/28 07:34:14;;;;;;;6.97;6.27;;;;;;;21.63;50.81;94179.72;6159997;28;104193;-77
2022/09/28 07:37:18;;;;;;;7.23;6.20;;;;;;;21.72;51.09;94165.25;6151781;28;103326;-78
2022/09/28 07:43:50;;;;;;;6.57;5.90;;;;;;;21.86;51.05;94180.22;6159561;28;103345;-79
2022/09/28 07:46:53;;;;;;;6.40;5.87;;;;;;;21.83;51.18;94180.84;6158183;28;107538;-78
2022/09/28 07:49:56;;;;;;;6.07;5.33;;;;;;;21.87;50.85;94182.56;6155894;28;104010;-76
2022/09/28 07:53:00;;;;;;;6.20;5.70;;;;;;;21.85;51.46;94174.13;6157916;28;103307;-76
2022/09/28 07:56:08;;;;;;;5.33;4.70;;;;;;;21.97;51.22;94195.47;6158773;28;104507;-78
2022/09/28 07:59:12;;;;;;;5.73;5.20;;;;;;;22.02;51.12;94195.31;6151559;28;103559;-78
2022/09/28 08:02:17;;;;;;;4.77;4.37;;;;;;;22.08;51.29;94186.00;6158264;28;105519;-77
2022/09/28 08:05:20;;;;;;;4.87;4.33;;;;;;;22.05;50.64;94186.66;6158155;28;103032;-76
2022/09/28 08:08:23;;;;;;;5.40;4.40;;;;;;;21.97;51.29;94189.38;6158025;28;103517;-77
2022/09/28 08:11:28;;;;;;;4.80;4.33;;;;;;;21.88;51.08;94194.78;6152422;28;103234;-77
2022/09/28 08:14:33;;;;;;;4.20;3.80;;;;;;;21.81;51.13;94197.91;6156880;28;104282;-77
2022/09/28 08:17:36;;;;;;;4.63;3.63;;;;;;;21.71;50.70;94189.53;6158122;28;103524;-77
2022/09/28 08:24:15;;;;;;;4.20;3.80;;;;;;;21.62;50.53;94184.25;6078710;28;103624;-77
2022/09/28 08:27:20;;;;;;;3.67;3.37;;;;;;;21.56;50.78;94174.13;6082685;28;103352;-75
2022/09/28 08:30:23;;;;;;;5.00;3.47;;;;;;;21.64;50.34;94187.38;6154835;28;104084;-75
2022/09/28 08:33:27;;;;;;;3.83;3.40;;;;;;;21.75;50.52;94199.22;6150982;28;104777;-76
2022/09/28 08:36:30;;;;;;;5.37;3.70;;;;;;;21.89;50.14;94192.91;6157774;28;103145;-76
2022/09/28 08:39:33;;;;;;;4.50;3.27;;;;;;;22.00;50.26;94184.16;6159552;28;103925;-76
2022/09/28 08:42:41;;;;;;;3.27;3.07;;;;;;;22.08;49.98;94186.00;6158445;28;103503;-77
2022/09/28 08:45:45;;;;;;;3.57;3.27;;;;;;;22.11;50.27;94180.00;6151533;28;103597;-75
2022/09/28 08:48:54;;;;;;;3.23;2.93;;;;;;;22.18;50.11;94184.03;6157663;28;103237;-76
2022/09/28 08:52:22;;;;;;;4.03;3.20;;;;;;;22.22;50.14;94179.63;6157286;28;102753;-77
2022/09/28 08:55:30;;;;;;;4.93;3.70;;;;;;;22.27;49.75;94176.75;6152235;28;104379;-82
2022/09/28 08:58:41;;;;;;;3.83;3.53;;;;;;;22.26;49.58;94159.97;6155893;28;103866;-76
2022/09/28 09:01:48;;;;;;;4.67;3.53;;;;;;;22.26;50.11;94161.84;6157645;28;103708;-77
2022/09/28 09:04:52;;;;;;;4.20;3.53;;;;;;;22.31;49.69;94159.75;6157048;28;104015;-81
2022/09/28 09:08:21;;;;;;;3.67;3.37;;;;;;;22.18;50.13;94152.03;6153450;28;103185;-76
2022/09/28 09:11:41;;;;;;;4.17;3.57;;;;;;;22.12;50.17;94140.81;6157658;28;105416;-76
2022/09/28 09:15:19;;;;;;;5.17;4.70;;;;;;;22.08;50.12;94158.56;6157404;28;103743;-77
2022/09/28 09:18:33;;;;;;;4.20;3.80;;;;;;;22.04;50.41;94160.34;6139841;28;104602;-76
2022/09/28 09:21:41;;;;;;;5.10;3.97;;;;;;;21.99;50.58;94158.63;6160561;28;103132;-76
2022/09/28 09:24:50;;;;;;;5.37;4.23;;;;;;;21.93;50.77;94165.28;6158042;28;103130;-77
2022/09/28 09:28:18;;;;;;;4.10;3.70;;;;;;;21.90;50.72;94155.28;6158861;28;107463;-78
2022/09/28 09:31:40;;;;;;;4.27;3.73;;;;;;;21.96;50.88;94153.97;6150544;28;106437;-76
2022/09/28 09:35:09;;;;;;;6.80;4.00;;;;;;;22.00;50.48;94154.88;6156239;28;103828;-77
2022/09/28 09:38:35;;;;;;;4.43;4.03;;;;;;;22.06;50.65;94142.91;6154811;28;103272;-76
2022/09/28 09:41:53;;;;;;;4.60;4.20;;;;;;;22.15;50.06;94147.38;6150755;28;104666;-78
2022/09/28 09:45:11;;;;;;;4.83;4.43;;;;;;;22.19;49.99;94140.31;6155996;28;103704;-77
2022/09/28 09:48:25;;;;;;;8.23;4.70;;;;;;;22.20;50.55;94131.97;6155664;28;103438;-77
2022/09/28 09:51:37;;;;;;;4.90;4.50;;;;;;;22.27;50.13;94139.44;6156343;28;106179;-75
2022/09/28 09:54:45;;;;;;;4.90;4.50;;;;;;;22.29;49.89;94131.88;6153907;28;103480;-76
2022/09/28 09:57:55;;;;;;;5.10;4.60;;;;;;;22.32;50.12;94131.22;6160669;28;103391;-76
2022/09/28 10:01:06;;;;;;;4.93;3.80;;;;;;;22.31;50.00;94124.34;6161032;28;105482;-79
2022/09/28 10:04:18;;;;;;;4.67;4.17;;;;;;;22.38;49.99;94124.59;6155074;28;103668;-76
2022/09/28 10:07:25;;;;;;;5.50;3.80;;;;;;;22.39;49.43;94124.25;6161344;28;103136;-76
2022/09/28 10:10:30;;;;;;;3.43;3.13;;;;;;;22.32;49.71;94126.66;6161509;28;103606;-75
2022/09/28 10:13:34;;;;;;;4.20;3.70;;;;;;;22.31;49.32;94121.66;6161436;28;103956;-77
2022/09/28 10:16:37;;;;;;;4.50;3.90;;;;;;;22.24;49.71;94124.09;6154722;28;103435;-76
2022/09/28 10:19:43;;;;;;;7.13;4.57;;;;;;;22.13;49.82;94109.63;6159526;28;103212;-76
2022/09/28 10:22:47;;;;;;;4.37;3.97;;;;;;;22.23;49.64;94120.66;6161161;28;104217;-76
2022/09/28 10:25:53;;;;;;;5.07;4.40;;;;;;;22.23;49.76;94111.88;6158193;28;103995;-78
2022/09/28 10:29:00;;;;;;;4.83;4.40;;;;;;;22.22;49.65;94115.66;6158320;28;104983;-77
2022/09/28 10:32:18;;;;;;;4.77;4.30;;;;;;;22.23;49.58;94115.34;6162571;28;106443;-76
2022/09/28 10:35:27;;;;;;;6.70;5.00;;;;;;;22.23;49.99;94102.00;6160899;28;103346;-75
2022/09/28 10:38:34;;;;;;;6.00;5.40;;;;;;;22.24;49.53;94102.78;6153825;28;105283;-77
2022/09/28 10:41:51;;;;;;;5.80;5.20;;;;;;;22.24;49.48;94100.91;6161127;28;105252;-78
2022/09/28 10:44:58;;;;;;;6.10;5.60;;;;;;;22.21;49.57;94095.44;6161783;28;105349;-76
2022/09/28 10:48:03;;;;;;;9.20;8.40;;;;;;;22.19;49.61;94098.44;6160847;28;106503;-77
2022/09/28 10:51:08;;;;;;;9.63;8.70;;;;;;;22.19;49.52;94090.44;6154190;28;105065;-78
2022/09/28 10:54:15;;;;;;;11.83;10.70;;;;;;;22.16;49.68;94079.66;6161330;28;104296;-76
2022/09/28 10:57:28;;;;;;;10.97;9.97;;;;;;;22.20;49.64;94077.91;6161868;28;103441;-76
2022/09/28 11:00:36;;;;;;;11.60;10.50;;;;;;;22.19;49.76;94073.69;6156210;28;106276;-80
2022/09/28 11:03:51;;;;;;;11.30;10.30;;;;;;;22.16;49.46;94080.44;6159611;28;103400;-78
2022/09/28 11:06:58;;;;;;;10.83;9.83;;;;;;;22.17;49.42;94067.88;6158965;28;104953;-77
2022/09/28 11:10:03;;;;;;;11.07;10.07;;;;;;;22.15;49.14;94062.09;6160363;28;104428;-76
2022/09/28 11:13:09;;;;;;;10.43;9.60;;;;;;;22.11;49.37;94065.44;6155197;28;104241;-77
2022/09/28 11:16:25;;;;;;;12.20;11.10;;;;;;;22.11;49.16;94065.44;6161445;28;103095;-76
2022/09/28 11:19:29;;;;;;;12.20;11.20;;;;;;;22.11;49.53;94057.44;6160059;28;104455;-82
2022/09/28 11:22:41;;;;;;;12.80;11.70;;;;;;;22.09;49.42;94057.00;6159413;28;103829;-81
2022/09/28 11:25:56;;;;;;;12.60;11.40;;;;;;;22.09;49.35;94059.66;6156488;28;104169;-75
2022/09/28 11:28:59;;;;;;;13.73;12.47;;;;;;;22.09;49.48;94065.00;6159021;28;103223;-77
2022/09/28 11:32:04;;;;;;;12.57;11.57;;;;;;;22.08;48.96;94060.78;6160939;28;103266;-77
2022/09/28 11:35:18;;;;;;;13.27;12.00;;;;;;;22.08;49.63;94047.44;6153376;28;106231;-77
2022/09/28 11:38:39;;;;;;;12.70;11.50;;;;;;;22.09;48.88;94032.25;6160673;28;104221;-77
2022/09/28 11:41:54;;;;;;;11.93;10.93;;;;;;;22.11;48.97;94040.69;6159439;28;102717;-78
2022/09/28 11:45:04;;;;;;;10.63;9.57;;;;;;;22.12;48.02;94039.56;6159650;28;103321;-78
2022/09/28 11:48:14;;;;;;;9.13;8.33;;;;;;;22.11;47.76;94030.81;6152079;28;106086;-76
2022/09/28 11:51:23;;;;;;;10.30;9.40;;;;;;;22.08;48.25;94041.34;6159123;28;105099;-78
2022/09/28 11:54:37;;;;;;;9.10;8.30;;;;;;;22.08;48.46;94047.44;6158659;28;103764;-78
2022/09/28 11:57:45;;;;;;;7.23;6.63;;;;;;;22.06;47.17;94043.56;6152252;28;104580;-78
2022/09/28 12:00:54;;;;;;;9.37;7.90;;;;;;;22.04;47.71;94045.78;6159097;28;103081;-78
2022/09/28 12:04:02;;;;;;;6.87;6.37;;;;;;;22.03;47.61;94042.34;6158576;28;103129;-78
2022/09/28 12:07:11;;;;;;;7.57;6.97;;;;;;;22.03;47.62;94034.34;6158602;28;103500;-78
2022/09/28 12:10:22;;;;;;;7.30;6.70;;;;;;;22.05;47.96;94026.03;6153029;28;103087;-76
2022/09/28 12:13:28;;;;;;;7.50;6.80;;;;;;;22.05;47.44;94015.38;6159264;28;104986;-76
2022/09/28 12:16:35;;;;;;;7.40;6.43;;;;;;;22.05;47.08;94012.69;6160032;28;104685;-77
2022/09/28 12:20:04;;;;;;;6.30;5.80;;;;;;;22.02;46.64;94014.16;6154274;28;103254;-76
2022/09/28 12:23:13;;;;;;;6.40;5.80;;;;;;;22.01;46.84;94025.91;6156964;28;103418;-77
2022/09/28 12:26:28;;;;;;;5.60;5.10;;;;;;;21.99;47.04;94017.44;6159309;28;103648;-75
2022/09/28 12:29:40;;;;;;;5.40;4.90;;;;;;;21.98;46.85;94028.44;6158892;28;103918;-77
2022/09/28 12:32:49;;;;;;;5.23;4.83;;;;;;;21.93;47.22;94029.44;6152003;28;103547;-78
2022/09/28 12:36:06;;;;;;;5.07;4.57;;;;;;;21.95;47.40;94031.75;6158367;28;104415;-78
2022/09/28 12:39:46;;;;;;;6.03;5.53;;;;;;;21.94;47.92;94033.66;6158207;28;104888;-78
2022/09/28 12:43:28;;;;;;;5.03;4.63;;;;;;;21.91;47.93;94026.31;6152066;28;104119;-78
2022/09/28 12:46:49;;;;;;;6.03;5.50;;;;;;;21.90;47.76;94014.09;6158535;28;106103;-79
2022/09/28 12:50:06;;;;;;;5.63;5.13;;;;;;;21.91;48.13;94025.53;6157814;28;103255;-78
2022/09/28 12:53:56;;;;;;;6.80;6.20;;;;;;;21.90;48.15;94019.44;6155072;28;103006;-78
2022/09/28 12:57:14;;;;;;;7.33;6.50;;;;;;;21.87;47.87;94028.09;6154841;28;105863;-77
2022/09/28 13:00:24;;;;;;;6.40;5.80;;;;;;;21.89;47.91;94020.53;6158704;28;103065;-77
2022/09/28 13:03:50;;;;;;;6.23;5.63;;;;;;;21.86;48.32;94013.22;6158133;28;106188;-76
2022/09/28 13:07:05;;;;;;;6.63;6.07;;;;;;;21.87;48.08;94020.09;6151259;28;103281;-77
2022/09/28 13:10:19;;;;;;;6.27;5.67;;;;;;;21.87;48.12;94025.44;6156538;28;105541;-78
2022/09/28 13:13:38;;;;;;;7.57;6.70;;;;;;;21.86;48.42;94020.44;6158512;28;103414;-77
2022/09/28 13:16:50;;;;;;;6.20;5.70;;;;;;;21.87;48.35;94025.44;6154171;28;106460;-78
2022/09/28 13:19:58;;;;;;;5.50;5.00;;;;;;;21.85;47.79;94030.31;6156767;28;103043;-78
2022/09/28 13:23:19;;;;;;;6.00;5.50;;;;;;;21.85;47.82;94024.97;6158028;28;103246;-78
2022/09/28 13:26:27;;;;;;;5.50;5.00;;;;;;;21.85;48.28;94026.88;6158325;28;104201;-77
2022/09/28 13:29:33;;;;;;;5.33;4.93;;;;;;;21.83;48.08;94018.41;6151697;28;105573;-78
2022/09/28 13:32:38;;;;;;;5.23;4.83;;;;;;;21.85;48.22;94024.97;6156475;28;103347;-77
2022/09/28 13:35:44;;;;;;;5.67;5.17;;;;;;;21.85;47.89;94030.31;6157975;28;103156;-77
2022/09/28 13:38:51;;;;;;;5.10;4.03;;;;;;;21.90;45.82;94029.31;6156879;28;104269;-77
2022/09/28 13:41:54;;;;;;;4.10;3.40;;;;;;;21.87;45.63;94028.09;6153765;28;103163;-78
2022/09/28 13:45:27;;;;;;;4.30;3.90;;;;;;;21.85;45.47;94032.19;6157861;28;103514;-77
2022/09/28 13:48:47;;;;;;;6.17;4.10;;;;;;;21.85;45.45;94027.66;6157457;28;104178;-76
2022/09/28 13:52:04;;;;;;;5.73;3.30;;;;;;;21.77;43.83;94017.81;6150738;28;103691;-77
2022/09/28 13:55:32;;;;;;;4.13;3.73;;;;;;;21.84;45.04;94023.41;6157373;28;103175;-77
2022/09/28 13:58:42;;;;;;;3.53;3.23;;;;;;;21.85;44.50;94019.66;6156723;28;103162;-77
2022/09/28 14:01:54;;;;;;;4.13;3.47;;;;;;;21.83;44.30;94016.50;6152506;28;103381;-77
2022/09/28 14:05:01;;;;;;;3.93;3.63;;;;;;;21.86;44.13;94013.22;6152523;28;103263;-77
2022/09/28 14:08:33;;;;;;;3.70;3.20;;;;;;;21.85;43.88;94000.22;6156718;28;104657;-78
2022/09/28 14:11:54;;;;;;;4.90;2.80;;;;;;;21.85;43.36;93993.03;6156504;28;103658;-78
2022/09/28 14:14:57;;;;;;;3.10;2.80;;;;;;;21.85;43.35;94014.31;6150129;28;104144;-77
2022/09/28 14:18:10;;;;;;;3.93;2.90;;;;;;;21.76;43.08;94005.59;6156853;28;107438;-78
2022/09/28 14:21:36;;;;;;;3.47;2.70;;;;;;;21.84;42.94;94006.63;6156120;28;103445;-76
2022/09/28 14:25:07;;;;;;;2.97;2.70;;;;;;;21.88;42.68;94011.00;6153569;28;103146;-77
2022/09/28 14:28:28;;;;;;;2.77;2.57;;;;;;;21.88;42.96;94004.91;6156089;28;103391;-77
2022/09/28 14:31:31;;;;;;;2.53;2.33;;;;;;;21.88;43.16;93999.56;6156564;28;103756;-78
2022/09/28 14:34:36;;;;;;;2.60;2.40;;;;;;;21.82;43.64;94001.66;6156481;28;105078;-76
2022/09/28 14:41:12;;;;;;;3.03;2.40;;;;;;;21.87;43.62;94014.00;6156789;28;104009;-77
2022/09/28 14:44:16;;;;;;;2.90;2.37;;;;;;;21.79;44.32;93997.72;6160761;28;103390;-77
2022/09/28 14:47:33;;;;;;;2.90;2.60;;;;;;;21.86;44.02;94018.53;6157190;28;103191;-77