Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:39;;;;;;;18.77;6.27;;;5.60;99.90;;;;;;5036665;28;20053;-77
2022/03/18 00:04:05;;;;;;;18.20;6.53;;;5.60;99.90;;;;;;5036718;28;20488;-77
2022/03/18 00:06:31;;;;;;;15.27;5.20;;;5.60;99.90;;;;;;5036444;28;20048;-77
2022/03/18 00:08:56;;;;;;;16.13;5.60;;;5.60;99.90;;;;;;5004029;28;20110;-77
2022/03/18 00:11:22;;;;;;;18.07;6.40;;;5.70;99.90;;;;;;5036624;28;20041;-77
2022/03/18 00:13:48;;;;;;;14.60;5.70;;;5.60;99.90;;;;;;5054646;28;20045;-77
2022/03/18 00:16:14;;;;;;;21.90;6.50;;;5.60;99.90;;;;;;5054299;28;20504;-77
2022/03/18 00:18:39;;;;;;;17.30;6.13;;;5.60;99.90;;;;;;5054246;28;20053;-77
2022/03/18 00:21:07;;;;;;;16.73;6.20;;;5.70;99.90;;;;;;5054246;28;20496;-77
2022/03/18 00:23:33;;;;;;;14.85;6.10;;;5.70;99.90;;;;;;5036146;28;20053;-77
2022/03/18 00:25:58;;;;;;;18.77;6.85;;;5.70;99.90;;;;;;5019624;28;20056;-77
2022/03/18 00:28:24;;;;;;;21.30;6.07;;;5.60;99.90;;;;;;5002734;28;20056;-77
2022/03/18 00:30:50;;;;;;;17.13;5.80;;;5.50;99.90;;;;;;5053913;28;20044;-77
2022/03/18 00:33:16;;;;;;;20.70;6.43;;;;;;;;;;5036252;28;20044;-77
2022/03/18 00:35:43;;;;;;;16.38;7.15;;;;;;;;;;5053478;28;20341;-77
2022/03/18 00:38:09;;;;;;;16.27;5.90;;;;;;;;;;5036200;28;20115;-77
2022/03/18 00:40:35;;;;;;;17.65;5.78;;;;;;;;;;5035945;28;20052;-77
2022/03/18 00:43:03;;;;;;;16.13;5.80;;;;;;;;;;5020116;28;20041;-78
2022/03/18 00:45:29;;;;;;;15.25;5.78;;;;;;;;;;5035820;28;20092;-78
2022/03/18 00:53:25;;;;;;;17.10;6.55;;;5.40;99.90;;;;;;5038246;28;20505;-77
2022/03/18 00:55:50;;;;;;;14.27;5.90;;;5.60;99.90;;;;;;5035702;28;20084;-77
2022/03/18 00:58:16;;;;;;;15.97;5.90;;;5.50;99.90;;;;;;5019359;28;20152;-77
2022/03/18 01:00:42;;;;;;;12.70;5.60;;;5.40;99.90;;;;;;5035372;28;20129;-77
2022/03/18 01:03:08;;;;;;;15.63;5.47;;;;;;;;;;5019487;28;20486;-77
2022/03/18 01:05:34;;;;;;;15.25;6.00;;;;;;;;;;5035201;28;20445;-77
2022/03/18 01:08:00;;;;;;;15.20;6.38;;;;;;;;;;5035328;28;20063;-76
2022/03/18 01:10:26;;;;;;;16.92;6.88;;;;;;;;;;5052937;28;20492;-76
2022/03/18 01:12:52;;;;;;;19.40;6.18;;;;;;;;;;5018692;28;20049;-77
2022/03/18 01:15:18;;;;;;;14.73;6.25;;;;;;;;;;5052976;28;20455;-77
2022/03/18 01:17:44;;;;;;;19.55;6.78;;;;;;;;;;5034920;28;20056;-76
2022/03/18 01:20:10;;;;;;;17.30;7.07;;;5.30;99.90;;;;;;5053095;28;20562;-77
2022/03/18 01:22:37;;;;;;;15.75;6.35;;;5.20;99.90;;;;;;5035099;28;20045;-77
2022/03/18 01:25:03;;;;;;;16.83;7.13;;;5.30;99.90;;;;;;5053027;28;20048;-77
2022/03/18 01:27:29;;;;;;;14.50;6.27;;;5.30;99.90;;;;;;5052807;28;20048;-77
2022/03/18 01:29:55;;;;;;;16.90;6.93;;;;;;;;;;5035680;28;20771;-77
2022/03/18 01:32:21;;;;;;;14.10;6.00;;;5.20;99.90;;;;;;5035009;28;20044;-77
2022/03/18 01:34:46;;;;;;;15.20;6.23;;;5.30;99.90;;;;;;5035120;28;20085;-77
2022/03/18 01:37:12;;;;;;;16.73;6.70;;;5.40;99.90;;;;;;5018788;28;20060;-77
2022/03/18 01:39:38;;;;;;;18.07;6.73;;;5.30;99.90;;;;;;5034689;28;20138;-77
2022/03/18 01:42:04;;;;;;;16.17;6.70;;;5.20;99.90;;;;;;5052489;28;20128;-77
2022/03/18 01:44:29;;;;;;;18.38;7.65;;;5.20;99.90;;;;;;5018638;28;20044;-77
2022/03/18 01:46:55;;;;;;;15.83;7.00;;;5.10;99.90;;;;;;5052445;28;20055;-77
2022/03/18 01:49:21;;;;;;;14.33;7.17;;;5.20;99.90;;;;;;5035146;28;20465;-77
2022/03/18 01:51:46;;;;;;;16.87;6.67;;;5.10;99.90;;;;;;5052453;28;20076;-77
2022/03/18 01:56:56;;;;;;;17.10;6.93;;;5.10;99.90;;;;;;5037742;28;20195;-77
2022/03/18 01:59:22;;;;;;;16.27;6.83;;;5.10;99.90;;;;;;5039598;28;20144;-77
2022/03/18 02:01:49;;;;;;;15.70;6.60;;;5.20;99.90;;;;;;5056601;28;20337;-77
2022/03/18 02:04:15;;;;;;;16.00;7.03;;;5.10;99.90;;;;;;5039244;28;20401;-77
2022/03/18 02:06:42;;;;;;;20.57;7.53;;;5.10;99.90;;;;;;5038453;28;20041;-77
2022/03/18 02:09:08;;;;;;;15.50;6.10;;;5.10;99.90;;;;;;5022574;28;20049;-77
2022/03/18 02:11:35;;;;;;;18.02;7.40;;;5.10;99.90;;;;;;5056255;28;20056;-77
2022/03/18 02:14:00;;;;;;;16.63;6.40;;;5.10;99.90;;;;;;5022463;28;20053;-77
2022/03/18 02:16:26;;;;;;;13.33;6.60;;;5.10;99.90;;;;;;5021757;28;20057;-77
2022/03/18 02:18:52;;;;;;;20.57;6.57;;;5.10;99.90;;;;;;5022175;28;20057;-77
2022/03/18 02:21:18;;;;;;;18.60;7.40;;;5.10;99.90;;;;;;5038768;28;20128;-77
2022/03/18 02:23:44;;;;;;;13.50;6.63;;;5.10;99.90;;;;;;5056115;28;20091;-77
2022/03/18 02:26:14;;;;;;;16.50;6.90;;;5.20;99.90;;;;;;5038957;28;20092;-77
2022/03/18 02:28:40;;;;;;;15.00;6.88;;;5.10;99.90;;;;;;5056045;28;20051;-78
2022/03/18 02:31:06;;;;;;;16.63;6.90;;;5.10;99.90;;;;;;5056201;28;20045;-78
2022/03/18 02:33:32;;;;;;;11.30;6.40;;;5.00;99.90;;;;;;5038594;28;20374;-78
2022/03/18 02:35:57;;;;;;;15.03;6.47;;;5.00;99.90;;;;;;5021629;28;20374;-77
2022/03/18 02:38:23;;;;;;;12.50;6.50;;;5.00;99.90;;;;;;5056219;28;20056;-77
2022/03/18 02:40:49;;;;;;;20.57;7.57;;;5.00;99.90;;;;;;5038193;28;20049;-77
2022/03/18 02:43:15;;;;;;;13.83;6.50;;;5.00;99.90;;;;;;5038242;28;20102;-77
2022/03/18 02:45:40;;;;;;;15.60;6.95;;;5.00;99.90;;;;;;5038043;28;20037;-77
2022/03/18 02:48:06;;;;;;;14.13;6.63;;;5.00;99.90;;;;;;5055923;28;20107;-77
2022/03/18 02:50:33;;;;;;;19.30;6.70;;;5.00;99.90;;;;;;5038309;28;20041;-77
2022/03/18 02:52:59;;;;;;;12.73;6.45;;;5.00;99.90;;;;;;5037499;28;20429;-77
2022/03/18 02:55:26;;;;;;;16.85;6.60;;;5.00;99.90;;;;;;5038245;28;20049;-77
2022/03/18 02:57:52;;;;;;;15.90;6.10;;;4.90;99.90;;;;;;5037942;28;20084;-77
2022/03/18 03:00:18;;;;;;;14.43;6.10;;;4.90;99.90;;;;;;5038084;28;20099;-77
2022/03/18 03:02:44;;;;;;;16.13;6.47;;;;;;;;;;5037862;28;20048;-77
2022/03/18 03:08:00;;;;;;;15.20;6.00;;;4.80;99.90;;;;;;5055312;28;20077;-78
2022/03/18 03:10:30;;;;;;;15.52;6.78;;;4.80;99.90;;;;;;5037830;28;20084;-77
2022/03/18 03:12:57;;;;;;;11.80;5.75;;;4.80;99.90;;;;;;5055194;28;20135;-77
2022/03/18 03:15:23;;;;;;;12.95;6.07;;;4.80;99.90;;;;;;5021111;28;20486;-78
2022/03/18 03:17:50;;;;;;;15.18;6.53;;;4.80;99.90;;;;;;5037320;28;20049;-78
2022/03/18 03:20:15;;;;;;;14.83;5.70;;;4.80;99.90;;;;;;5055341;28;20057;-78
2022/03/18 03:22:41;;;;;;;16.27;6.57;;;4.80;99.90;;;;;;5037255;28;20045;-78
2022/03/18 03:25:07;;;;;;;14.23;6.37;;;4.70;99.90;;;;;;5038016;28;20583;-77
2022/03/18 03:27:33;;;;;;;15.50;6.90;;;4.70;99.90;;;;;;5037353;28;20048;-78
2022/03/18 03:30:00;;;;;;;12.53;5.97;;;4.70;99.90;;;;;;5037020;28;20053;-77
2022/03/18 03:32:27;;;;;;;17.73;7.10;;;4.70;99.90;;;;;;5021162;28;20395;-77
2022/03/18 03:34:52;;;;;;;13.90;6.30;;;4.60;99.90;;;;;;5037229;28;20114;-77
2022/03/18 03:37:18;;;;;;;14.13;6.50;;;4.70;99.90;;;;;;5055037;28;20389;-77
2022/03/18 03:39:44;;;;;;;12.57;5.97;;;4.70;99.90;;;;;;5020598;28;20056;-77
2022/03/18 03:42:10;;;;;;;14.03;6.77;;;4.70;99.90;;;;;;5020832;28;20100;-78
2022/03/18 03:44:36;;;;;;;14.10;5.90;;;4.80;99.90;;;;;;5054857;28;20044;-78
2022/03/18 03:47:02;;;;;;;16.45;5.85;;;4.80;99.90;;;;;;5036902;28;20076;-78
2022/03/18 03:49:28;;;;;;;13.53;6.13;;;4.80;99.90;;;;;;5054863;28;20154;-78
2022/03/18 03:51:53;;;;;;;11.57;5.97;;;4.80;99.90;;;;;;5037015;28;20504;-78
2022/03/18 03:54:19;;;;;;;13.90;6.63;;;4.80;99.90;;;;;;5020365;28;20041;-78
2022/03/18 03:56:45;;;;;;;16.10;6.90;;;4.90;99.90;;;;;;5020393;28;20092;-77
2022/03/18 03:59:10;;;;;;;14.77;6.13;;;4.90;99.90;;;;;;5037142;28;20048;-78
2022/03/18 04:01:36;;;;;;;13.43;6.47;;;5.00;99.90;;;;;;5054885;28;20044;-77
2022/03/18 04:04:04;;;;;;;16.30;7.20;;;5.00;99.90;;;;;;5039468;28;20485;-77
2022/03/18 04:06:30;;;;;;;15.38;6.85;;;5.10;99.90;;;;;;5037219;28;20094;-77
2022/03/18 04:08:56;;;;;;;15.13;6.85;;;5.20;99.90;;;;;;5036144;28;20049;-77
2022/03/18 04:11:22;;;;;;;14.47;5.83;;;5.20;99.90;;;;;;5036593;28;20488;-78
2022/03/18 04:13:48;;;;;;;17.70;6.70;;;5.20;99.90;;;;;;5054027;28;20084;-78
2022/03/18 04:16:15;;;;;;;12.85;6.00;;;5.20;99.90;;;;;;5016867;28;20061;-78
2022/03/18 04:18:41;;;;;;;14.70;6.13;;;5.20;99.90;;;;;;5034320;28;20127;-77
2022/03/18 04:21:07;;;;;;;13.70;6.20;;;5.30;99.90;;;;;;5015847;28;20049;-77
2022/03/18 04:23:32;;;;;;;14.60;6.60;;;5.20;99.90;;;;;;5034241;28;20122;-77
2022/03/18 04:25:58;;;;;;;15.13;7.00;;;5.30;99.90;;;;;;5032762;28;20401;-78
2022/03/18 04:28:24;;;;;;;13.00;6.03;;;5.30;99.90;;;;;;5032932;28;20033;-77
2022/03/18 04:30:49;;;;;;;13.10;6.23;;;5.30;99.90;;;;;;5016263;28;20052;-77
2022/03/18 04:33:15;;;;;;;12.37;6.10;;;5.30;99.90;;;;;;5032982;28;20060;-78
2022/03/18 04:35:41;;;;;;;15.87;6.67;;;5.30;99.90;;;;;;5032933;28;20080;-78
2022/03/18 04:38:07;;;;;;;20.10;7.13;;;5.30;99.90;;;;;;5033352;28;20080;-78
2022/03/18 04:40:33;;;;;;;14.85;6.90;;;5.40;99.90;;;;;;5016591;28;20050;-78
2022/03/18 04:42:58;;;;;;;13.70;6.78;;;5.30;99.90;;;;;;5033635;28;20045;-78
2022/03/18 04:45:24;;;;;;;15.43;6.37;;;5.40;99.90;;;;;;5033817;28;20052;-78
2022/03/18 04:47:50;;;;;;;17.13;7.27;;;5.30;99.90;;;;;;5032394;28;20412;-78
2022/03/18 04:50:16;;;;;;;14.07;6.37;;;5.30;99.90;;;;;;5032579;28;20367;-78
2022/03/18 04:52:42;;;;;;;13.20;6.53;;;5.20;99.90;;;;;;4999778;28;20125;-78
2022/03/18 04:55:08;;;;;;;14.30;6.80;;;5.20;99.90;;;;;;5032478;28;20136;-78
2022/03/18 04:57:34;;;;;;;16.17;6.55;;;5.20;99.90;;;;;;5016274;28;20049;-78
2022/03/18 04:59:59;;;;;;;17.50;7.43;;;5.20;99.90;;;;;;4999517;28;20076;-78
2022/03/18 05:02:26;;;;;;;16.90;7.40;;;5.20;99.90;;;;;;5032265;28;20135;-77
2022/03/18 05:04:53;;;;;;;14.13;6.22;;;5.20;99.90;;;;;;5032381;28;20104;-77
2022/03/18 05:07:19;;;;;;;13.30;6.68;;;5.20;99.90;;;;;;5033376;28;20513;-78
2022/03/18 05:09:46;;;;;;;13.35;6.47;;;5.10;99.90;;;;;;5032269;28;20084;-78
2022/03/18 05:12:14;;;;;;;14.77;7.10;;;5.00;99.90;;;;;;5032111;28;20835;-78
2022/03/18 05:14:40;;;;;;;14.18;6.60;;;4.90;99.90;;;;;;5032332;28;20053;-77
2022/03/18 05:17:08;;;;;;;15.13;7.57;;;4.90;99.90;;;;;;5031717;28;20620;-78
2022/03/18 05:19:34;;;;;;;15.40;7.00;;;4.80;99.90;;;;;;5033265;28;20054;-78
2022/03/18 05:22:00;;;;;;;13.85;7.00;;;4.80;99.90;;;;;;4999440;28;20492;-78
2022/03/18 05:24:26;;;;;;;13.77;6.90;;;4.80;99.90;;;;;;5032184;28;20049;-78
2022/03/18 05:26:53;;;;;;;14.30;7.40;;;4.90;99.90;;;;;;5033088;28;20045;-78
2022/03/18 05:29:19;;;;;;;14.70;7.82;;;4.90;99.90;;;;;;5031703;28;20493;-78
2022/03/18 05:31:46;;;;;;;15.07;7.30;;;4.80;99.90;;;;;;5033132;28;20095;-78
2022/03/18 05:34:13;;;;;;;12.68;6.85;;;4.80;99.90;;;;;;5030746;28;20408;-78
2022/03/18 05:36:39;;;;;;;16.15;7.47;;;4.90;99.90;;;;;;5032023;28;20055;-78
2022/03/18 05:39:05;;;;;;;13.68;7.93;;;4.90;99.90;;;;;;5031631;28;20288;-77
2022/03/18 05:41:31;;;;;;;12.77;7.30;;;5.00;99.90;;;;;;5031736;28;20129;-78
2022/03/18 05:43:57;;;;;;;16.73;7.00;;;5.10;99.90;;;;;;5031439;28;20283;-77
2022/03/18 05:46:23;;;;;;;16.27;7.35;;;4.80;99.90;;;;;;5015258;28;20072;-78
2022/03/18 05:48:49;;;;;;;18.33;8.40;;;4.80;99.90;;;;;;5032578;28;20045;-77
2022/03/18 05:51:14;;;;;;;16.17;7.43;;;4.70;99.90;;;;;;5031543;28;20172;-77
2022/03/18 05:53:40;;;;;;;16.47;8.03;;;4.80;99.90;;;;;;5032820;28;20466;-78
2022/03/18 05:58:51;;;;;;;16.25;8.38;;;4.60;99.90;;;;;;5032756;28;20049;-77
2022/03/18 06:01:17;;;;;;;20.57;9.13;;;4.60;99.90;;;;;;5015089;28;20052;-78
2022/03/18 06:03:43;;;;;;;18.60;9.57;;;4.50;99.90;;;;;;5032929;28;20052;-77
2022/03/18 06:06:08;;;;;;;21.33;9.23;;;4.50;99.90;;;;;;5031628;28;20058;-78
2022/03/18 06:14:03;;;;;;;12.40;7.80;;;4.60;99.90;;;;;;5032550;28;20053;-78
2022/03/18 06:16:28;;;;;;;15.43;8.40;;;4.60;99.90;;;;;;5031180;28;20062;-78
2022/03/18 06:18:54;;;;;;;12.60;7.70;;;4.60;99.90;;;;;;5032675;28;20053;-77
2022/03/18 06:21:23;;;;;;;15.90;8.40;;;4.70;99.90;;;;;;5032425;28;20064;-78
2022/03/18 06:23:49;;;;;;;15.15;8.07;;;4.70;99.90;;;;;;5031480;28;20049;-77
2022/03/18 06:26:15;;;;;;;15.87;8.67;;;4.70;99.90;;;;;;5032287;28;20486;-80
2022/03/18 06:28:40;;;;;;;14.83;8.20;;;4.70;99.90;;;;;;5031302;28;20041;-77
2022/03/18 06:31:06;;;;;;;15.50;8.53;;;4.70;99.90;;;;;;5031060;28;20049;-78
2022/03/18 06:33:33;;;;;;;13.57;8.73;;;4.70;99.90;;;;;;5014857;28;20050;-78
2022/03/18 06:36:00;;;;;;;15.75;8.20;;;4.80;99.90;;;;;;5031337;28;20053;-78
2022/03/18 06:38:26;;;;;;;14.60;7.78;;;4.80;99.90;;;;;;5031763;28;20063;-78
2022/03/18 06:40:52;;;;;;;16.17;8.43;;;4.80;99.90;;;;;;5032300;28;20450;-78
2022/03/18 06:43:17;;;;;;;19.30;9.60;;;4.90;99.90;;;;;;5032126;28;20095;-78
2022/03/18 06:45:43;;;;;;;15.33;9.37;;;4.90;99.90;;;;;;5034722;28;20573;-78
2022/03/18 06:48:09;;;;;;;15.13;8.80;;;5.00;99.90;;;;;;5001927;28;20053;-78
2022/03/18 06:50:35;;;;;;;16.60;8.37;;;5.00;99.90;;;;;;5035053;28;20053;-78
2022/03/18 06:53:01;;;;;;;14.50;8.50;;;5.00;99.90;;;;;;5036031;28;20512;-78
2022/03/18 06:55:27;;;;;;;15.35;9.25;;;5.00;99.90;;;;;;5034768;28;20049;-78
2022/03/18 06:57:53;;;;;;;17.27;8.93;;;;;;;;;;5018562;28;20053;-78
2022/03/18 07:00:19;;;;;;;14.30;8.70;;;5.10;99.90;;;;;;5034565;28;20046;-78
2022/03/18 07:02:45;;;;;;;16.67;8.87;;;5.20;99.90;;;;;;5034879;28;20521;-78
2022/03/18 07:05:12;;;;;;;14.10;8.70;;;5.30;99.90;;;;;;5035470;28;20049;-78
2022/03/18 07:07:38;;;;;;;15.10;9.15;;;5.30;99.90;;;;;;5002121;28;20176;-78
2022/03/18 07:10:04;;;;;;;12.40;9.23;;;5.40;99.90;;;;;;5018126;28;20140;-78
2022/03/18 07:12:30;;;;;;;17.13;10.32;;;;;;;;;;5018529;28;20042;-78
2022/03/18 07:14:56;;;;;;;18.42;9.40;;;;;;;;;;5034642;28;20064;-78
2022/03/18 07:20:07;;;;;;;12.25;7.50;;;7.80;99.90;;;;;;5035273;28;20056;-79
2022/03/18 07:22:33;;;;;;;13.70;7.43;;;9.20;99.90;;;;;;5035751;28;20048;-79
2022/03/18 07:24:58;;;;;;;11.57;6.50;;;10.30;99.90;;;;;;5017955;28;20058;-79
2022/03/18 07:27:24;;;;;;;11.90;6.53;;;11.40;99.90;;;;;;5034971;28;20436;-79
2022/03/18 07:29:50;;;;;;;16.77;6.90;;;12.30;99.90;;;;;;5034375;28;20140;-79
2022/03/18 07:32:16;;;;;;;12.47;6.10;;;13.10;99.90;;;;;;5017537;28;20382;-79
2022/03/18 07:34:42;;;;;;;12.97;7.00;;;13.80;96.50;;;;;;5035165;28;20049;-78
2022/03/18 07:37:08;;;;;;;15.17;6.37;;;14.50;93.80;;;;;;5033621;28;20292;-79
2022/03/18 07:39:33;;;;;;;13.47;7.03;;;15.00;89.30;;;;;;5035268;28;20464;-79
2022/03/18 07:42:00;;;;;;;16.70;7.83;;;;;;;;;;5035098;28;20284;-79
2022/03/18 07:44:25;;;;;;;13.53;7.40;;;14.00;79.70;;;;;;5033780;28;20049;-79
2022/03/18 07:46:51;;;;;;;13.33;7.37;;;13.40;79.80;;;;;;5033707;28;20720;-79
2022/03/18 07:49:17;;;;;;;14.23;6.97;;;12.70;81.00;;;;;;5034638;28;20132;-79
2022/03/18 07:51:42;;;;;;;15.13;7.47;;;12.30;83.30;;;;;;5033814;28;20118;-79
2022/03/18 07:54:08;;;;;;;14.13;6.80;;;12.10;85.50;;;;;;5033508;28;20037;-79
2022/03/18 07:56:34;;;;;;;18.10;6.93;;;;;;;;;;5033183;28;20505;-78
2022/03/18 07:59:00;;;;;;;20.30;7.33;;;11.70;89.80;;;;;;5033461;28;20481;-79
2022/03/18 08:01:26;;;;;;;13.13;6.87;;;11.60;91.40;;;;;;5017134;28;20367;-84
2022/03/18 08:03:52;;;;;;;16.30;6.90;;;11.50;92.50;;;;;;5017519;28;20442;-82
2022/03/18 08:06:19;;;;;;;14.70;6.40;;;11.40;93.30;;;;;;5033428;28;20045;-81
2022/03/18 08:08:45;;;;;;;17.80;7.30;;;11.30;94.40;;;;;;5034648;28;20405;-81
2022/03/18 08:11:11;;;;;;;16.70;7.43;;;11.30;95.10;;;;;;5033825;28;20298;-86
2022/03/18 08:13:38;;;;;;;13.67;6.97;;;11.30;96.00;;;;;;5007566;28;20482;-85
2022/03/18 08:16:04;;;;;;;18.17;6.90;;;11.20;97.20;;;;;;5033653;28;20296;-85
2022/03/18 08:18:30;;;;;;;18.00;7.50;;;11.20;97.90;;;;;;5034169;28;20284;-85
2022/03/18 08:20:56;;;;;;;16.97;7.83;;;11.10;98.90;;;;;;5033446;28;20299;-87
2022/03/18 08:23:23;;;;;;;17.40;7.27;;;11.10;99.20;;;;;;5034295;28;20095;-85
2022/03/18 08:25:49;;;;;;;19.10;7.37;;;11.00;99.90;;;;;;5017045;28;20053;-84
2022/03/18 08:28:14;;;;;;;21.13;8.47;;;10.90;99.90;;;;;;5000002;28;20310;-86
2022/03/18 08:30:40;;;;;;;26.00;7.97;;;10.90;99.90;;;;;;5033726;28;20306;-86
2022/03/18 08:33:06;;;;;;;18.13;7.87;;;10.80;99.90;;;;;;5034383;28;20478;-84
2022/03/18 08:35:32;;;;;;;22.17;8.03;;;10.80;99.90;;;;;;5000009;28;20194;-87
2022/03/18 08:37:58;;;;;;;19.97;7.80;;;10.70;99.90;;;;;;5033317;28;20080;-86
2022/03/18 08:40:29;;;;;;;21.87;7.20;;;10.70;99.90;;;;;;5016240;28;20335;-87
2022/03/18 08:42:57;;;;;;;16.97;7.23;;;10.60;99.90;;;;;;5033900;28;20124;-87
2022/03/18 08:45:24;;;;;;;15.70;6.47;;;10.60;99.90;;;;;;4999896;28;20299;-87
2022/03/18 08:47:50;;;;;;;21.97;7.73;;;10.60;99.90;;;;;;5033920;28;20304;-86
2022/03/18 08:50:17;;;;;;;18.57;6.73;;;10.60;99.90;;;;;;5016132;28;20784;-86
2022/03/18 08:52:43;;;;;;;21.57;6.83;;;10.60;99.90;;;;;;5032725;28;20430;-86
2022/03/18 08:55:09;;;;;;;19.23;6.10;;;10.60;99.90;;;;;;5032856;28;20481;-87
2022/03/18 08:57:37;;;;;;;16.17;6.80;;;10.60;99.90;;;;;;5032350;28;20364;-86
2022/03/18 09:00:06;;;;;;;21.07;6.23;;;9.90;99.90;;;;;;5016345;28;20383;-86
2022/03/18 09:02:34;;;;;;;15.50;6.60;;;10.60;99.90;;;;;;5016216;28;20768;-86
2022/03/18 09:04:59;;;;;;;22.47;6.90;;;10.60;99.90;;;;;;5032704;28;20284;-86
2022/03/18 09:07:26;;;;;;;19.63;6.90;;;10.60;99.90;;;;;;5015582;28;20357;-86
2022/03/18 09:09:51;;;;;;;22.17;7.17;;;10.60;99.90;;;;;;5032568;28;20096;-86
2022/03/18 09:12:18;;;;;;;18.73;6.47;;;10.60;99.90;;;;;;5032149;28;20316;-86
2022/03/18 09:14:44;;;;;;;17.17;7.13;;;10.60;99.90;;;;;;4999877;28;20056;-81
2022/03/18 09:17:10;;;;;;;20.67;7.87;;;10.60;99.90;;;;;;5051933;28;20283;-82
2022/03/18 09:19:37;;;;;;;19.70;7.97;;;10.70;99.90;;;;;;5018867;28;20287;-85
2022/03/18 09:22:08;;;;;;;18.63;6.63;;;10.70;99.90;;;;;;5053300;28;20283;-79
2022/03/18 09:24:35;;;;;;;22.87;8.13;;;10.70;99.90;;;;;;5052861;28;20291;-81
2022/03/18 09:27:01;;;;;;;21.83;7.70;;;10.70;99.90;;;;;;5035260;28;20299;-80
2022/03/18 09:29:27;;;;;;;20.00;6.87;;;10.80;99.90;;;;;;5035233;28;20287;-79
2022/03/18 09:31:53;;;;;;;24.60;7.83;;;10.90;99.90;;;;;;5035159;28;20713;-80
2022/03/18 09:34:24;;;;;;;18.80;7.27;;;10.90;99.90;;;;;;5018438;28;20127;-80
2022/03/18 09:36:59;;;;;;;18.80;6.80;;;11.00;99.90;;;;;;5035682;28;20770;-82
2022/03/18 09:39:26;;;;;;;22.10;7.05;;;11.00;99.90;;;;;;5052797;28;20362;-80
2022/03/18 09:41:53;;;;;;;19.33;7.33;;;11.10;99.90;;;;;;5035213;28;20485;-82
2022/03/18 09:44:19;;;;;;;17.07;6.87;;;11.10;99.90;;;;;;5015629;28;20283;-81
2022/03/18 09:46:51;;;;;;;16.53;6.23;;;11.10;99.90;;;;;;5032458;28;20754;-81
2022/03/18 09:49:18;;;;;;;18.33;6.87;;;11.20;99.90;;;;;;5051744;28;20329;-83
2022/03/18 09:51:46;;;;;;;19.43;7.00;;;11.20;99.90;;;;;;5017996;28;20287;-82
2022/03/18 09:54:13;;;;;;;19.73;7.27;;;11.30;99.90;;;;;;5023054;28;20335;-83
2022/03/18 09:56:40;;;;;;;20.50;6.40;;;11.40;99.90;;;;;;4987675;28;20307;-82
2022/03/18 09:59:06;;;;;;;22.43;6.70;;;11.50;99.90;;;;;;5001861;28;20288;-82
2022/03/18 10:01:32;;;;;;;20.33;6.80;;;11.50;99.90;;;;;;5014700;28;20292;-81
2022/03/18 10:04:10;;;;;;;17.23;6.70;;;11.50;99.90;;;;;;4998617;28;20053;-81
2022/03/18 10:06:37;;;;;;;20.23;7.57;;;11.60;99.90;;;;;;4995320;28;21251;-82
2022/03/18 10:09:05;;;;;;;18.57;7.03;;;11.60;99.90;;;;;;5020628;28;20695;-84
2022/03/18 10:11:38;;;;;;;24.57;7.97;;;11.70;99.90;;;;;;5018180;28;20365;-84
2022/03/18 10:14:10;;;;;;;25.97;7.13;;;11.70;99.90;;;;;;5035489;28;20287;-83
2022/03/18 10:16:48;;;;;;;22.43;6.90;;;11.80;99.90;;;;;;5002086;28;20309;-82
2022/03/18 10:19:17;;;;;;;18.93;7.70;;;11.90;99.90;;;;;;5000226;28;20303;-78
2022/03/18 10:21:53;;;;;;;26.00;6.70;;;11.90;99.90;;;;;;5015551;28;20296;-82
2022/03/18 10:24:27;;;;;;;22.73;6.47;;;11.90;99.90;;;;;;5015462;28;20285;-79
2022/03/18 10:27:13;;;;;;;20.60;6.63;;;12.00;99.90;;;;;;5016291;28;20406;-81
2022/03/18 10:29:50;;;;;;;22.10;6.22;;;12.00;99.90;;;;;;5015610;28;20289;-83
2022/03/18 10:32:18;;;;;;;19.63;6.80;;;12.10;99.90;;;;;;4999660;28;20096;-84
2022/03/18 10:37:50;;;;;;;17.07;5.87;;;12.20;99.90;;;;;;5018130;28;20717;-82
2022/03/18 10:40:18;;;;;;;18.50;5.23;;;12.30;99.90;;;;;;4987063;28;20692;-82
2022/03/18 10:43:04;;;;;;;22.13;6.60;;;12.30;99.90;;;;;;5018834;28;20296;-84
2022/03/18 10:45:30;;;;;;;19.47;5.43;;;12.40;99.90;;;;;;4998890;28;20372;-82
2022/03/18 10:48:13;;;;;;;18.50;6.90;;;12.30;99.90;;;;;;4998813;28;20305;-82
2022/03/18 10:50:40;;;;;;;17.07;5.57;;;12.40;99.90;;;;;;4998559;28;20339;-84
2022/03/18 10:53:08;;;;;;;23.47;7.50;;;12.40;99.90;;;;;;4982376;28;20329;-85
2022/03/18 10:55:42;;;;;;;17.33;6.57;;;12.40;99.90;;;;;;5014988;28;20304;-84
2022/03/18 10:58:15;;;;;;;21.07;7.80;;;12.50;99.90;;;;;;5015535;28;20287;-88
2022/03/18 11:00:45;;;;;;;19.53;6.10;;;12.50;99.90;;;;;;5015045;28;20304;-87
2022/03/18 11:03:13;;;;;;;20.87;7.00;;;12.60;99.90;;;;;;5015356;28;20371;-84
2022/03/18 11:05:52;;;;;;;19.40;6.63;;;12.70;99.90;;;;;;5015948;28;20359;-83
2022/03/18 11:08:22;;;;;;;20.93;6.73;;;;;;;;;;5015077;28;20312;-83
2022/03/18 11:11:14;;;;;;;19.60;6.70;;;;;;;;;;5014219;28;20775;-81
2022/03/18 11:14:06;;;;;;;21.87;6.57;;;;;;;;;;4998362;28;20297;-79
2022/03/18 11:16:38;;;;;;;21.30;6.87;;;;;;;;;;5026696;28;20363;-81
2022/03/18 11:19:10;;;;;;;17.30;6.27;;;13.20;99.90;;;;;;5018270;28;20284;-80
2022/03/18 11:21:38;;;;;;;17.10;6.57;;;12.90;99.90;;;;;;5034213;28;20276;-81
2022/03/18 11:24:13;;;;;;;17.50;6.53;;;12.80;99.90;;;;;;5034355;28;20826;-79
2022/03/18 11:26:50;;;;;;;21.23;6.20;;;12.80;99.90;;;;;;5034248;28;20323;-82
2022/03/18 11:29:23;;;;;;;21.23;6.73;;;12.90;99.90;;;;;;5017640;28;20138;-85
2022/03/18 11:32:14;;;;;;;16.23;6.10;;;12.90;99.90;;;;;;5032663;28;20284;-84
2022/03/18 11:34:55;;;;;;;19.50;5.83;;;12.90;99.90;;;;;;5017098;28;20350;-82
2022/03/18 11:37:21;;;;;;;20.50;5.23;;;13.10;99.90;;;;;;5035221;28;20288;-81
2022/03/18 11:39:47;;;;;;;18.30;6.50;;;13.20;99.90;;;;;;5033645;28;20397;-82
2022/03/18 11:42:21;;;;;;;17.50;5.40;;;13.20;99.90;;;;;;5017367;28;20300;-83
2022/03/18 11:45:01;;;;;;;19.40;4.53;;;13.30;99.90;;;;;;5034888;28;20280;-83
2022/03/18 11:47:29;;;;;;;16.37;4.90;;;13.30;99.90;;;;;;5034022;28;20762;-82
2022/03/18 11:49:56;;;;;;;18.40;5.40;;;13.30;99.90;;;;;;5034106;28;20709;-82
2022/03/18 11:52:22;;;;;;;17.90;4.77;;;13.20;99.90;;;;;;5017520;28;20292;-85
2022/03/18 11:54:56;;;;;;;16.27;4.63;;;13.30;99.90;;;;;;5033763;28;20288;-80
2022/03/18 11:57:36;;;;;;;19.47;5.43;;;13.30;99.60;;;;;;5033960;28;20111;-79
2022/03/18 12:00:06;;;;;;;16.70;5.77;;;13.30;99.80;;;;;;5034854;28;20459;-81
2022/03/18 12:02:33;;;;;;;18.37;5.20;;;13.30;99.90;;;;;;5016829;28;20382;-81
2022/03/18 12:04:59;;;;;;;17.30;4.97;;;13.20;99.40;;;;;;5033990;28;20288;-80
2022/03/18 12:07:30;;;;;;;17.77;4.80;;;13.10;99.90;;;;;;5034515;28;20450;-81
2022/03/18 12:10:05;;;;;;;17.27;4.90;;;13.20;99.90;;;;;;5034063;28;20287;-80
2022/03/18 12:12:43;;;;;;;16.53;4.93;;;13.20;99.90;;;;;;5017109;28;20300;-80
2022/03/18 12:15:17;;;;;;;20.90;5.50;;;13.30;99.90;;;;;;5000864;28;20343;-82
2022/03/18 12:17:44;;;;;;;17.75;4.40;;;13.40;99.60;;;;;;5013521;28;20300;-83
2022/03/18 12:20:13;;;;;;;13.80;3.57;;;13.50;99.70;;;;;;5014018;28;20053;-82
2022/03/18 12:22:41;;;;;;;17.83;4.33;;;13.50;99.30;;;;;;4984291;28;20292;-82
2022/03/18 12:25:08;;;;;;;15.13;4.67;;;13.60;99.00;;;;;;5014307;28;20637;-84
2022/03/18 12:27:36;;;;;;;18.50;4.87;;;13.60;99.00;;;;;;4996855;28;20668;-84
2022/03/18 12:30:23;;;;;;;16.63;6.63;;;13.70;97.50;;;;;;4997583;28;20320;-81
2022/03/18 12:33:02;;;;;;;18.83;5.47;;;13.70;96.90;;;;;;5014345;28;20281;-84
2022/03/18 12:35:40;;;;;;;18.27;6.20;;;13.70;96.20;;;;;;4997159;28;20312;-81
2022/03/18 12:38:10;;;;;;;16.73;4.63;;;13.70;96.40;;;;;;5013084;28;20277;-83
2022/03/18 12:40:41;;;;;;;17.63;4.17;;;13.70;96.60;;;;;;5011978;28;20680;-83
2022/03/18 12:43:07;;;;;;;17.43;4.13;;;13.60;96.60;;;;;;4994448;28;20439;-83
2022/03/18 12:45:44;;;;;;;17.57;3.73;;;13.70;96.50;;;;;;5013148;28;20777;-82
2022/03/18 12:48:13;;;;;;;14.83;3.73;;;13.80;94.00;;;;;;4996943;28;20309;-83
2022/03/18 12:50:47;;;;;;;14.87;3.60;;;13.80;94.60;;;;;;5013976;28;20303;-83
2022/03/18 12:53:24;;;;;;;18.33;4.43;;;14.00;94.50;;;;;;4996798;28;20292;-83
2022/03/18 12:55:53;;;;;;;13.53;3.30;;;14.00;94.40;;;;;;5012845;28;20292;-83
2022/03/18 12:58:20;;;;;;;15.27;3.60;;;13.90;93.30;;;;;;5013863;28;20335;-83
2022/03/18 13:00:50;;;;;;;16.27;4.07;;;14.00;93.70;;;;;;4996286;28;20371;-83
2022/03/18 13:03:23;;;;;;;15.80;3.50;;;14.00;93.80;;;;;;5014056;28;20384;-83
2022/03/18 13:05:52;;;;;;;15.03;3.30;;;14.00;93.20;;;;;;5012560;28;20292;-82
2022/03/18 13:08:21;;;;;;;16.03;3.73;;;14.10;91.50;;;;;;5013656;28;20308;-83
2022/03/18 13:10:57;;;;;;;15.27;3.83;;;14.00;90.70;;;;;;5012300;28;20285;-83
2022/03/18 13:13:27;;;;;;;14.47;3.43;;;14.10;89.90;;;;;;5012937;28;20776;-83
2022/03/18 13:16:01;;;;;;;15.57;3.63;;;14.10;91.20;;;;;;5001314;28;20300;-82
2022/03/18 13:18:30;;;;;;;17.87;3.83;;;14.10;92.10;;;;;;5033467;28;20283;-82