Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:57;;;;;;;1.40;1.20;;;19.90;45.10;;;;;;6195319;28;20030;-65
2021/03/10 00:04:57;;;;;;;1.65;1.20;;;19.80;44.90;;;;;;6195428;28;20366;-64
2021/03/10 00:07:58;;;;;;;2.33;1.50;;;19.90;45.00;;;;;;6195579;28;20030;-64
2021/03/10 00:10:58;;;;;;;2.08;1.33;;;19.90;45.10;;;;;;6195125;28;20492;-65
2021/03/10 00:13:59;;;;;;;1.40;1.20;;;19.80;45.00;;;;;;6195202;28;20026;-64
2021/03/10 00:17:00;;;;;;;2.03;1.40;;;19.80;44.90;;;;;;6195070;28;20133;-65
2021/03/10 00:20:00;;;;;;;8.02;1.40;;;19.90;44.80;;;;;;6195301;28;20392;-64
2021/03/10 00:23:01;;;;;;;1.92;1.40;;;19.80;44.90;;;;;;6195403;28;20019;-64
2021/03/10 00:26:02;;;;;;;1.92;1.17;;;19.80;45.70;;;;;;6195267;28;20057;-65
2021/03/10 00:29:02;;;;;;;1.70;1.30;;;19.80;44.90;;;;;;6195100;28;20072;-65
2021/03/10 00:32:03;;;;;;;2.78;1.63;;;19.80;45.00;;;;;;6194508;28;20650;-65
2021/03/10 00:35:05;;;;;;;1.80;1.30;;;19.80;44.90;;;;;;6195344;28;20031;-65
2021/03/10 00:38:06;;;;;;;2.05;1.23;;;19.80;44.80;;;;;;6195068;28;20050;-65
2021/03/10 00:41:06;;;;;;;3.78;1.48;;;19.80;44.90;;;;;;6196658;28;20027;-65
2021/03/10 00:44:07;;;;;;;2.35;1.58;;;19.80;44.80;;;;;;6199445;28;20045;-64
2021/03/10 00:47:08;;;;;;;1.98;1.42;;;19.80;44.90;;;;;;6199530;28;20076;-64
2021/03/10 00:50:09;;;;;;;2.33;1.30;;;19.80;44.80;;;;;;6199167;28;20068;-65
2021/03/10 00:53:11;;;;;;;2.33;1.55;;;19.90;45.00;;;;;;6199771;28;20030;-65
2021/03/10 00:56:11;;;;;;;2.65;1.50;;;19.80;45.00;;;;;;6197802;28;20022;-64
2021/03/10 00:59:12;;;;;;;1.77;1.38;;;19.80;45.00;;;;;;6199152;28;20015;-65
2021/03/10 01:02:12;;;;;;;2.00;1.40;;;19.80;44.90;;;;;;6199002;28;20072;-64
2021/03/10 01:05:13;;;;;;;1.75;1.27;;;19.80;45.00;;;;;;6167345;28;20031;-64
2021/03/10 01:08:13;;;;;;;1.40;1.20;;;19.80;44.90;;;;;;6192465;28;20026;-65
2021/03/10 01:11:14;;;;;;;1.92;1.42;;;19.80;45.00;;;;;;6198598;28;20030;-66
2021/03/10 01:14:15;;;;;;;2.08;1.30;;;19.80;44.90;;;;;;6198901;28;20065;-65
2021/03/10 01:17:16;;;;;;;2.15;1.33;;;19.80;44.80;;;;;;6198418;28;20100;-64
2021/03/10 01:20:18;;;;;;;2.20;1.48;;;19.80;44.90;;;;;;6198769;28;20026;-64
2021/03/10 01:23:19;;;;;;;2.00;1.17;;;19.80;44.90;;;;;;6198804;28;20109;-65
2021/03/10 01:26:20;;;;;;;1.70;1.40;;;19.80;44.90;;;;;;6183586;28;20491;-64
2021/03/10 01:29:21;;;;;;;2.15;1.33;;;19.80;45.60;;;;;;6164057;28;20047;-64
2021/03/10 01:32:21;;;;;;;2.28;1.35;;;19.80;45.00;;;;;;6170740;28;20030;-65
2021/03/10 01:35:22;;;;;;;3.28;1.60;;;19.80;44.90;;;;;;6198258;28;20022;-65
2021/03/10 01:38:22;;;;;;;2.25;1.33;;;19.80;44.90;;;;;;6197989;28;20037;-65
2021/03/10 01:41:23;;;;;;;2.75;1.55;;;19.80;44.80;;;;;;6198087;28;20363;-64
2021/03/10 01:44:24;;;;;;;2.08;1.38;;;19.80;44.90;;;;;;6198046;28;20478;-64
2021/03/10 01:47:24;;;;;;;1.92;1.10;;;19.80;44.80;;;;;;6197820;28;20030;-64
2021/03/10 01:50:28;;;;;;;1.95;1.10;;;19.80;44.80;;;;;;6197916;28;20116;-64
2021/03/10 01:53:30;;;;;;;2.53;1.73;;;19.80;44.80;;;;;;6196693;28;20412;-64
2021/03/10 01:56:30;;;;;;;2.42;1.40;;;19.80;44.80;;;;;;6197577;28;20035;-64
2021/03/10 01:59:31;;;;;;;1.65;1.25;;;19.80;44.80;;;;;;6197614;28;20038;-65
2021/03/10 02:02:31;;;;;;;2.28;1.17;;;19.80;44.90;;;;;;6197365;28;20023;-64
2021/03/10 02:05:32;;;;;;;1.70;1.20;;;19.80;45.00;;;;;;6197800;28;20106;-64
2021/03/10 02:08:53;;;;;;;1.73;1.30;;;19.80;44.80;;;;;;6197411;28;20018;-64
2021/03/10 02:12:14;;;;;;;2.00;1.38;;;19.80;44.60;;;;;;6195998;28;20034;-65
2021/03/10 02:15:17;;;;;;;2.13;1.50;;;19.80;44.70;;;;;;6197284;28;20069;-64
2021/03/10 02:18:36;;;;;;;1.50;1.13;;;19.80;44.90;;;;;;6196953;28;20050;-64
2021/03/10 02:22:30;;;;;;;2.25;1.50;;;19.80;44.80;;;;;;6197216;28;20042;-65
2021/03/10 02:26:09;;;;;;;1.70;1.10;;;19.80;44.70;;;;;;6143972;28;20039;-64
2021/03/10 02:29:12;;;;;;;1.75;1.20;;;19.80;44.80;;;;;;6151609;28;20405;-64
2021/03/10 02:32:14;;;;;;;1.92;1.30;;;19.80;44.90;;;;;;6172688;28;20406;-64
2021/03/10 02:35:15;;;;;;;2.50;1.38;;;19.80;45.00;;;;;;6195390;28;20026;-65
2021/03/10 02:38:19;;;;;;;2.00;1.40;;;19.80;45.00;;;;;;6196679;28;20030;-64
2021/03/10 02:41:20;;;;;;;2.15;1.40;;;19.80;44.90;;;;;;6174652;28;20031;-65
2021/03/10 02:44:23;;;;;;;1.35;1.13;;;19.80;44.90;;;;;;6177103;28;20019;-65
2021/03/10 02:47:27;;;;;;;1.95;1.30;;;19.80;44.90;;;;;;6196633;28;20555;-65
2021/03/10 02:50:28;;;;;;;2.45;1.58;;;19.80;44.80;;;;;;6196353;28;20041;-65
2021/03/10 02:53:31;;;;;;;2.25;1.50;;;19.80;44.90;;;;;;6196370;28;20049;-65
2021/03/10 02:56:32;;;;;;;1.77;1.45;;;19.80;44.80;;;;;;6196445;28;20026;-65
2021/03/10 02:59:34;;;;;;;2.03;1.42;;;19.80;44.80;;;;;;6196186;28;20037;-64
2021/03/10 03:02:38;;;;;;;2.72;1.40;;;19.80;44.80;;;;;;6196300;28;20029;-65
2021/03/10 03:05:38;;;;;;;1.90;1.40;;;19.80;44.80;;;;;;6172119;28;20027;-65
2021/03/10 03:08:39;;;;;;;2.35;1.65;;;19.80;44.80;;;;;;6158636;28;20035;-65
2021/03/10 03:11:40;;;;;;;2.33;1.50;;;19.80;44.90;;;;;;6196032;28;20077;-64
2021/03/10 03:14:43;;;;;;;2.03;1.40;;;19.80;44.90;;;;;;6196035;28;20031;-65
2021/03/10 03:17:44;;;;;;;3.00;1.70;;;19.80;44.90;;;;;;6195863;28;20093;-64
2021/03/10 03:20:45;;;;;;;2.30;1.48;;;19.80;44.90;;;;;;6195961;28;20034;-65
2021/03/10 03:23:46;;;;;;;1.98;1.25;;;19.80;44.80;;;;;;6194405;28;20397;-64
2021/03/10 03:26:48;;;;;;;2.85;1.60;;;19.80;44.90;;;;;;6193648;28;20105;-64
2021/03/10 03:29:48;;;;;;;1.95;1.30;;;19.80;44.90;;;;;;6195324;28;20031;-65
2021/03/10 03:32:50;;;;;;;1.92;1.40;;;19.80;44.90;;;;;;6196323;28;20034;-64
2021/03/10 03:35:53;;;;;;;2.60;1.58;;;19.70;44.80;;;;;;6195769;28;20018;-64
2021/03/10 03:38:55;;;;;;;2.08;1.33;;;19.80;44.80;;;;;;6195682;28;20434;-64
2021/03/10 03:41:55;;;;;;;1.70;1.10;;;19.70;44.80;;;;;;6195921;28;20054;-65
2021/03/10 03:44:57;;;;;;;3.47;1.27;;;19.70;44.90;;;;;;6195549;28;20678;-65
2021/03/10 03:47:58;;;;;;;2.53;1.52;;;19.70;44.90;;;;;;6164703;28;20031;-65
2021/03/10 03:50:58;;;;;;;2.28;1.63;;;19.70;44.80;;;;;;6183594;28;20464;-64
2021/03/10 03:54:02;;;;;;;2.33;1.40;;;19.70;44.80;;;;;;6195660;28;20070;-64
2021/03/10 03:57:02;;;;;;;2.13;1.58;;;19.80;44.90;;;;;;6194539;28;20031;-64
2021/03/10 04:00:06;;;;;;;2.80;1.48;;;19.70;44.80;;;;;;6166026;28;20065;-65
2021/03/10 04:03:06;;;;;;;1.48;1.35;;;19.80;44.90;;;;;;6195605;28;20027;-65
2021/03/10 04:06:07;;;;;;;2.58;1.65;;;19.80;44.90;;;;;;6195417;28;20030;-65
2021/03/10 04:09:08;;;;;;;2.08;1.38;;;19.70;44.80;;;;;;6194144;28;20176;-64
2021/03/10 04:12:09;;;;;;;2.50;1.50;;;19.70;44.90;;;;;;6195280;28;20038;-64
2021/03/10 04:15:12;;;;;;;2.08;1.50;;;19.70;44.90;;;;;;6195679;28;20023;-65
2021/03/10 04:18:13;;;;;;;3.28;1.88;;;19.70;44.80;;;;;;6199799;28;20468;-65
2021/03/10 04:21:13;;;;;;;2.65;1.52;;;19.70;44.80;;;;;;6200094;28;20030;-65
2021/03/10 04:24:14;;;;;;;2.15;1.42;;;19.70;44.90;;;;;;6200031;28;20035;-64
2021/03/10 04:27:15;;;;;;;1.92;1.48;;;19.70;44.80;;;;;;6199843;28;20027;-65
2021/03/10 04:30:16;;;;;;;2.33;1.50;;;19.70;44.80;;;;;;6199780;28;20030;-64
2021/03/10 04:33:17;;;;;;;2.03;1.40;;;19.70;44.90;;;;;;6200043;28;20057;-65
2021/03/10 04:36:17;;;;;;;2.38;1.60;;;19.70;44.80;;;;;;6199829;28;20597;-65
2021/03/10 04:39:18;;;;;;;2.63;1.63;;;19.70;44.80;;;;;;6199698;28;20022;-65
2021/03/10 04:42:18;;;;;;;2.53;1.58;;;19.70;44.80;;;;;;6198222;28;20055;-64
2021/03/10 04:45:19;;;;;;;2.55;1.70;;;19.70;44.80;;;;;;6199478;28;20030;-64
2021/03/10 04:48:20;;;;;;;2.22;1.40;;;19.70;44.80;;;;;;6199379;28;20034;-65
2021/03/10 04:51:20;;;;;;;2.25;1.50;;;19.70;44.80;;;;;;6199160;28;20034;-64
2021/03/10 04:54:21;;;;;;;2.10;1.48;;;19.70;44.90;;;;;;6199380;28;20097;-65
2021/03/10 04:57:21;;;;;;;2.63;1.70;;;19.70;44.80;;;;;;6199217;28;20513;-64
2021/03/10 05:00:40;;;;;;;3.15;1.85;;;19.70;44.80;;;;;;6198880;28;20105;-65
2021/03/10 05:03:41;;;;;;;2.53;1.65;;;19.70;44.80;;;;;;6199051;28;20130;-65
2021/03/10 05:06:41;;;;;;;3.03;1.67;;;19.70;44.80;;;;;;6198904;28;20019;-64
2021/03/10 05:09:42;;;;;;;2.38;1.70;;;19.70;44.80;;;;;;6156799;28;20082;-65
2021/03/10 05:12:43;;;;;;;2.60;1.55;;;19.70;44.80;;;;;;6187721;28;20169;-65
2021/03/10 05:15:43;;;;;;;2.75;1.70;;;19.70;44.50;;;;;;6198551;28;20489;-64
2021/03/10 05:18:44;;;;;;;2.53;1.60;;;19.70;44.30;;;;;;6198693;28;20092;-65
2021/03/10 05:21:45;;;;;;;2.17;1.58;;;19.70;44.50;;;;;;6198511;28;20033;-65
2021/03/10 05:24:46;;;;;;;2.85;1.73;;;19.80;44.50;;;;;;6198551;28;20451;-65
2021/03/10 05:27:47;;;;;;;4.00;1.92;;;19.80;44.40;;;;;;6198253;28;20026;-65
2021/03/10 05:30:47;;;;;;;2.85;1.73;;;19.80;44.30;;;;;;6198306;28;20401;-64
2021/03/10 05:33:48;;;;;;;3.05;1.83;;;19.70;44.20;;;;;;6198545;28;20053;-65
2021/03/10 05:36:48;;;;;;;2.80;1.80;;;19.80;44.40;;;;;;6198391;28;20566;-65
2021/03/10 05:39:49;;;;;;;3.05;1.92;;;19.80;44.20;;;;;;6198313;28;20034;-65
2021/03/10 05:42:50;;;;;;;2.30;1.58;;;19.80;44.20;;;;;;6198280;28;20014;-66
2021/03/10 05:45:50;;;;;;;2.80;1.83;;;19.80;44.40;;;;;;6198139;28;20023;-65
2021/03/10 05:48:52;;;;;;;3.45;2.15;;;19.80;44.30;;;;;;6197864;28;20106;-65
2021/03/10 05:51:53;;;;;;;2.95;2.03;;;19.80;44.30;;;;;;6197945;28;20049;-65
2021/03/10 05:54:54;;;;;;;3.20;1.90;;;19.80;44.30;;;;;;6198052;28;20442;-65
2021/03/10 05:57:55;;;;;;;2.83;1.88;;;19.80;44.10;;;;;;6195294;28;20102;-64
2021/03/10 06:00:55;;;;;;;3.97;2.03;;;19.80;44.30;;;;;;6173730;28;20064;-65
2021/03/10 06:03:57;;;;;;;2.58;1.70;;;19.80;43.90;;;;;;6195333;28;20335;-65
2021/03/10 06:06:57;;;;;;;3.22;1.90;;;19.80;44.30;;;;;;6197493;28;20018;-64
2021/03/10 06:10:04;;;;;;;3.28;2.10;;;19.80;44.20;;;;;;6197527;28;20051;-64
2021/03/10 06:13:16;;;;;;;2.80;1.88;;;19.80;44.20;;;;;;6197364;28;20032;-66
2021/03/10 06:16:24;;;;;;;3.13;2.08;;;19.80;44.30;;;;;;6197398;28;20050;-65
2021/03/10 06:19:25;;;;;;;3.22;1.90;;;19.80;44.20;;;;;;6196870;28;20042;-65
2021/03/10 06:22:34;;;;;;;2.78;1.70;;;19.80;44.10;;;;;;6197187;28;20026;-65
2021/03/10 06:25:37;;;;;;;3.95;1.90;;;19.80;44.30;;;;;;6179994;28;20426;-65
2021/03/10 06:28:40;;;;;;;3.60;2.13;;;19.80;44.20;;;;;;6186007;28;20548;-65
2021/03/10 06:31:42;;;;;;;3.60;2.28;;;19.80;44.10;;;;;;6197507;28;20468;-65
2021/03/10 06:34:48;;;;;;;3.67;1.88;;;19.80;44.10;;;;;;6161037;28;20019;-64
2021/03/10 06:37:48;;;;;;;6.25;2.00;;;19.80;44.00;;;;;;6158175;28;20026;-65
2021/03/10 06:40:53;;;;;;;5.80;1.70;;;19.80;44.20;;;;;;6184777;28;20378;-65
2021/03/10 06:43:53;;;;;;;3.23;2.03;;;19.80;44.30;;;;;;6185596;28;20038;-65
2021/03/10 06:47:04;;;;;;;3.75;2.17;;;19.80;44.20;;;;;;6196664;28;20273;-65
2021/03/10 06:50:06;;;;;;;2.70;1.67;;;19.80;44.30;;;;;;6196416;28;20038;-65
2021/03/10 06:53:07;;;;;;;3.60;2.15;;;19.80;44.10;;;;;;6195369;28;20057;-64
2021/03/10 06:56:17;;;;;;;4.22;2.45;;;19.80;44.10;;;;;;6196651;28;20031;-65
2021/03/10 06:59:17;;;;;;;3.58;2.15;;;19.80;44.20;;;;;;6190896;28;20035;-65
2021/03/10 07:02:29;;;;;;;3.20;2.03;;;19.80;44.10;;;;;;6159602;28;20045;-64
2021/03/10 07:05:30;;;;;;;6.72;2.10;;;19.80;44.20;;;;;;6177936;28;20052;-64
2021/03/10 07:08:31;;;;;;;4.30;2.20;;;19.80;43.90;;;;;;6175142;28;20029;-65
2021/03/10 07:11:32;;;;;;;4.20;1.85;;;19.80;44.20;;;;;;6173978;28;20043;-65
2021/03/10 07:14:34;;;;;;;2.88;2.10;;;19.80;44.30;;;;;;6184077;28;20065;-65
2021/03/10 07:17:35;;;;;;;6.57;2.42;;;19.80;44.00;;;;;;6196934;28;20505;-65
2021/03/10 07:20:36;;;;;;;4.47;2.25;;;19.80;44.10;;;;;;6178135;28;20031;-64
2021/03/10 07:23:45;;;;;;;4.18;2.63;;;19.80;44.20;;;;;;6177548;28;20122;-65
2021/03/10 07:26:47;;;;;;;3.80;2.28;;;19.80;44.30;;;;;;6197178;28;20436;-65
2021/03/10 07:29:57;;;;;;;6.15;2.22;;;19.80;44.10;;;;;;6196616;28;20023;-64
2021/03/10 07:33:07;;;;;;;4.32;2.40;;;19.80;44.30;;;;;;6177394;28;20066;-65
2021/03/10 07:36:07;;;;;;;7.00;2.47;;;19.80;44.30;;;;;;6194996;28;20077;-64
2021/03/10 07:39:22;;;;;;;4.85;2.33;;;19.80;44.90;;;;;;6196747;28;20058;-65
2021/03/10 07:42:22;;;;;;;5.40;2.40;;;19.80;44.30;;;;;;6176660;28;20027;-64
2021/03/10 07:45:26;;;;;;;3.28;2.20;;;19.80;44.20;;;;;;6189501;28;20089;-65
2021/03/10 07:48:34;;;;;;;4.80;2.40;;;19.80;44.30;;;;;;6188638;28;20062;-64
2021/03/10 07:51:36;;;;;;;5.13;2.72;;;19.80;44.30;;;;;;6181955;28;20125;-64
2021/03/10 07:54:40;;;;;;;4.57;2.72;;;19.80;44.30;;;;;;6201218;28;20401;-64
2021/03/10 07:58:01;;;;;;;3.72;2.17;;;19.80;44.50;;;;;;6187673;28;20393;-65
2021/03/10 08:01:14;;;;;;;4.32;2.28;;;19.80;44.30;;;;;;6196870;28;20069;-65
2021/03/10 08:04:17;;;;;;;4.47;2.38;;;19.80;44.40;;;;;;6201035;28;20057;-64
2021/03/10 08:07:21;;;;;;;3.85;2.67;;;19.80;44.40;;;;;;6201289;28;20434;-65
2021/03/10 08:10:28;;;;;;;4.88;2.58;;;19.80;44.40;;;;;;6191554;28;20410;-65
2021/03/10 08:13:28;;;;;;;3.80;2.42;;;19.80;44.40;;;;;;6175142;28;20081;-65
2021/03/10 08:16:39;;;;;;;5.95;2.63;;;19.80;44.40;;;;;;6197416;28;20517;-65
2021/03/10 08:19:53;;;;;;;4.60;2.53;;;19.80;44.50;;;;;;6197550;28;20034;-64
2021/03/10 08:22:53;;;;;;;4.22;2.38;;;19.80;44.40;;;;;;6192640;28;20557;-65
2021/03/10 08:25:54;;;;;;;4.90;2.63;;;19.80;44.50;;;;;;6196290;28;20027;-64
2021/03/10 08:29:02;;;;;;;6.05;2.58;;;19.80;44.30;;;;;;6177793;28;20072;-65
2021/03/10 08:32:02;;;;;;;3.72;2.22;;;19.80;44.40;;;;;;6194135;28;20039;-65
2021/03/10 08:35:14;;;;;;;4.15;2.65;;;19.80;44.40;;;;;;6200705;28;20033;-64
2021/03/10 08:38:15;;;;;;;6.13;2.65;;;19.80;44.60;;;;;;6200425;28;20025;-65
2021/03/10 08:41:15;;;;;;;5.53;2.58;;;19.80;44.60;;;;;;6200014;28;20031;-65
2021/03/10 08:44:19;;;;;;;6.03;2.72;;;19.80;44.70;;;;;;6200478;28;20509;-65
2021/03/10 08:47:22;;;;;;;6.97;2.67;;;19.80;44.80;;;;;;6200542;28;20105;-64
2021/03/10 08:50:29;;;;;;;6.40;3.13;;;19.80;45.00;;;;;;6200357;28;20033;-64
2021/03/10 08:53:30;;;;;;;7.25;2.70;;;19.80;44.90;;;;;;6190606;28;20061;-64
2021/03/10 08:56:31;;;;;;;5.80;2.88;;;19.80;44.90;;;;;;6185404;28;20037;-65
2021/03/10 08:59:35;;;;;;;8.82;3.00;;;19.80;45.10;;;;;;6185972;28;20481;-65
2021/03/10 09:02:37;;;;;;;6.63;3.22;;;19.70;44.70;;;;;;6197448;28;20030;-65
2021/03/10 09:05:40;;;;;;;5.38;2.67;;;19.80;44.80;;;;;;6184652;28;20097;-64
2021/03/10 09:08:40;;;;;;;9.05;2.70;;;19.80;44.80;;;;;;6180118;28;20158;-65
2021/03/10 09:11:42;;;;;;;5.90;2.75;;;19.80;44.90;;;;;;6189027;28;20026;-64
2021/03/10 09:14:43;;;;;;;5.65;3.05;;;19.80;44.90;;;;;;6192720;28;20400;-65
2021/03/10 09:17:44;;;;;;;5.20;2.45;;;19.80;44.90;;;;;;6197382;28;20054;-65
2021/03/10 09:20:47;;;;;;;5.22;2.70;;;19.80;44.80;;;;;;6197991;28;20481;-64
2021/03/10 09:23:48;;;;;;;7.88;3.25;;;19.80;44.90;;;;;;6198524;28;20027;-65
2021/03/10 09:26:48;;;;;;;5.00;2.58;;;19.80;44.90;;;;;;6197708;28;20394;-64
2021/03/10 09:29:51;;;;;;;6.15;2.90;;;19.80;44.90;;;;;;6199211;28;20154;-64
2021/03/10 09:32:51;;;;;;;11.02;3.00;;;19.80;45.00;;;;;;6198801;28;20030;-64
2021/03/10 09:35:57;;;;;;;5.45;2.58;;;19.80;45.00;;;;;;6199158;28;20093;-64
2021/03/10 09:38:59;;;;;;;7.78;2.83;;;19.80;44.80;;;;;;6199256;28;20026;-64
2021/03/10 09:42:04;;;;;;;92.25;4.50;;;19.80;44.90;;;;;;6198878;28;20041;-63
2021/03/10 09:45:06;;;;;;;80.57;5.47;;;19.90;45.50;;;;;;6199186;28;20030;-65
2021/03/10 09:48:11;;;;;;;43.35;3.60;;;19.90;46.20;;;;;;6198757;28;20030;-65
2021/03/10 09:51:15;;;;;;;45.65;4.28;;;19.90;45.20;;;;;;6198933;28;20077;-65
2021/03/10 09:54:16;;;;;;;33.00;3.83;;;19.90;45.50;;;;;;6199070;28;20042;-65
2021/03/10 09:57:24;;;;;;;12.55;3.20;;;19.90;45.20;;;;;;6185939;28;20764;-64
2021/03/10 10:00:25;;;;;;;16.88;3.15;;;19.90;44.80;;;;;;6173322;28;20042;-64
2021/03/10 10:03:27;;;;;;;18.38;2.97;;;19.90;44.60;;;;;;6189610;28;20386;-65
2021/03/10 10:06:27;;;;;;;10.05;2.92;;;19.90;44.50;;;;;;6198425;28;20027;-64
2021/03/10 10:09:28;;;;;;;10.10;2.85;;;19.90;44.70;;;;;;6198590;28;20425;-65
2021/03/10 10:12:28;;;;;;;11.73;3.25;;;19.90;45.00;;;;;;6197530;28;20050;-65
2021/03/10 10:15:32;;;;;;;11.48;2.95;;;19.90;45.10;;;;;;6197801;28;20061;-65
2021/03/10 10:18:32;;;;;;;9.63;2.90;;;19.90;44.70;;;;;;6180357;28;20608;-65
2021/03/10 10:21:33;;;;;;;6.07;2.40;;;19.90;44.90;;;;;;6191705;28;20014;-65
2021/03/10 10:24:33;;;;;;;7.18;2.80;;;19.90;44.70;;;;;;6173300;28;20022;-65
2021/03/10 10:27:35;;;;;;;7.88;2.70;;;19.90;44.80;;;;;;6181547;28;20516;-65
2021/03/10 10:30:36;;;;;;;6.85;2.78;;;19.90;44.70;;;;;;6198198;28;20377;-65
2021/03/10 10:33:36;;;;;;;5.70;3.08;;;19.90;44.60;;;;;;6197890;28;20035;-65
2021/03/10 10:36:36;;;;;;;9.02;3.17;;;19.90;44.70;;;;;;6197769;28;20054;-65
2021/03/10 10:39:37;;;;;;;6.40;2.67;;;19.90;44.80;;;;;;6180092;28;20081;-65
2021/03/10 10:42:38;;;;;;;5.75;2.50;;;19.90;44.90;;;;;;6178251;28;20062;-65
2021/03/10 10:45:39;;;;;;;9.43;3.10;;;19.80;45.40;;;;;;6192937;28;20388;-65
2021/03/10 10:48:40;;;;;;;6.40;2.55;;;19.80;44.70;;;;;;6170341;28;20031;-65
2021/03/10 10:51:42;;;;;;;6.90;2.67;;;19.80;44.80;;;;;;6170624;28;20438;-65
2021/03/10 10:54:42;;;;;;;4.07;2.17;;;19.90;44.80;;;;;;6193635;28;20057;-65
2021/03/10 10:57:44;;;;;;;4.13;2.20;;;19.80;44.80;;;;;;6187046;28;20026;-65
2021/03/10 11:00:44;;;;;;;4.22;2.47;;;19.80;44.70;;;;;;6196309;28;20030;-65
2021/03/10 11:03:45;;;;;;;4.53;2.42;;;19.80;44.70;;;;;;6195303;28;20057;-65
2021/03/10 11:06:45;;;;;;;3.67;2.00;;;19.80;44.80;;;;;;6184585;28;20054;-65
2021/03/10 11:09:46;;;;;;;6.22;2.15;;;19.80;44.70;;;;;;6196268;28;20566;-65
2021/03/10 11:12:46;;;;;;;4.80;2.38;;;19.80;44.80;;;;;;6195031;28;20081;-65
2021/03/10 11:15:47;;;;;;;2.90;1.80;;;19.80;44.80;;;;;;6191851;28;20382;-65
2021/03/10 11:18:48;;;;;;;7.18;2.00;;;19.80;44.70;;;;;;6190452;28;20039;-66
2021/03/10 11:21:48;;;;;;;4.75;2.30;;;19.90;44.70;;;;;;6149162;28;20478;-65
2021/03/10 11:24:49;;;;;;;3.88;2.10;;;19.90;44.40;;;;;;6184217;28;20022;-66
2021/03/10 11:27:49;;;;;;;7.03;2.10;;;19.90;44.40;;;;;;6195795;28;20105;-65
2021/03/10 11:30:50;;;;;;;7.60;2.30;;;20.00;44.30;;;;;;6196396;28;20072;-65
2021/03/10 11:33:50;;;;;;;7.00;1.95;;;20.00;45.00;;;;;;6196268;28;20400;-66
2021/03/10 11:36:51;;;;;;;6.97;2.33;;;20.00;44.60;;;;;;6187664;28;20058;-65
2021/03/10 11:39:51;;;;;;;3.65;1.95;;;20.00;44.70;;;;;;6179725;28;20036;-65
2021/03/10 11:42:52;;;;;;;4.25;1.92;;;20.00;44.80;;;;;;6177208;28;20426;-65
2021/03/10 11:45:53;;;;;;;2.80;1.95;;;19.90;44.90;;;;;;6196617;28;20031;-65
2021/03/10 11:48:53;;;;;;;3.25;2.20;;;19.90;45.00;;;;;;6195607;28;20023;-65
2021/03/10 11:51:54;;;;;;;3.58;1.85;;;19.90;45.00;;;;;;6187799;28;20043;-65
2021/03/10 11:54:54;;;;;;;6.55;2.20;;;19.90;45.00;;;;;;6188347;28;20657;-65
2021/03/10 11:57:55;;;;;;;2.55;1.80;;;19.90;45.10;;;;;;6183843;28;20106;-66
2021/03/10 12:00:56;;;;;;;3.92;2.17;;;19.90;45.10;;;;;;6195340;28;20283;-65
2021/03/10 12:03:56;;;;;;;3.30;1.88;;;19.90;45.20;;;;;;6196015;28;20077;-66
2021/03/10 12:06:57;;;;;;;4.63;1.80;;;19.90;45.20;;;;;;6196638;28;20030;-65
2021/03/10 12:09:57;;;;;;;3.65;2.00;;;19.90;45.20;;;;;;6196188;28;20073;-65
2021/03/10 12:12:58;;;;;;;4.18;2.10;;;19.90;45.20;;;;;;6194821;28;20497;-66
2021/03/10 12:15:58;;;;;;;2.78;1.70;;;19.90;45.30;;;;;;6189374;28;20065;-65
2021/03/10 12:18:59;;;;;;;3.33;1.75;;;19.90;45.30;;;;;;6174158;28;20525;-65
2021/03/10 12:21:59;;;;;;;2.90;1.80;;;19.90;45.30;;;;;;6184754;28;20031;-66
2021/03/10 12:25:00;;;;;;;3.00;1.90;;;19.90;45.30;;;;;;6184299;28;20027;-65
2021/03/10 12:28:01;;;;;;;3.15;1.80;;;19.90;45.30;;;;;;6188044;28;20030;-65
2021/03/10 12:31:02;;;;;;;2.63;1.70;;;19.90;45.30;;;;;;6172844;28;20038;-65
2021/03/10 12:34:02;;;;;;;3.45;1.73;;;19.90;45.30;;;;;;6185756;28;20038;-65
2021/03/10 12:37:03;;;;;;;5.35;1.75;;;19.90;45.30;;;;;;6197432;28;20113;-66
2021/03/10 12:40:04;;;;;;;2.35;1.42;;;19.90;45.40;;;;;;6194431;28;20038;-65
2021/03/10 12:43:04;;;;;;;4.95;1.52;;;19.90;45.20;;;;;;6199918;28;20026;-65
2021/03/10 12:46:05;;;;;;;3.45;1.70;;;19.90;45.20;;;;;;6199532;28;20037;-65
2021/03/10 12:49:05;;;;;;;6.35;1.88;;;19.90;45.20;;;;;;6193982;28;20038;-65
2021/03/10 12:52:06;;;;;;;2.92;1.58;;;19.90;45.30;;;;;;6198451;28;20489;-65
2021/03/10 12:55:08;;;;;;;7.75;1.95;;;19.90;45.30;;;;;;6199638;28;20034;-65
2021/03/10 12:58:10;;;;;;;4.25;2.30;;;19.80;44.50;;;;;;6182384;28;20089;-65
2021/03/10 13:01:10;;;;;;;10.68;3.90;;;19.80;41.90;;;;;;6193229;28;20697;-65
2021/03/10 13:04:11;;;;;;;7.53;2.78;;;19.80;37.20;;;;;;6198398;28;20026;-65
2021/03/10 13:07:11;;;;;;;7.75;3.20;;;19.80;37.10;;;;;;6198926;28;20034;-65
2021/03/10 13:10:12;;;;;;;4.72;2.53;;;19.80;37.70;;;;;;6191991;28;20026;-65
2021/03/10 13:13:13;;;;;;;10.50;2.92;;;19.80;39.50;;;;;;6195268;28;20049;-65
2021/03/10 13:16:13;;;;;;;7.63;2.50;;;19.80;40.40;;;;;;6186645;28;20413;-65
2021/03/10 13:19:14;;;;;;;6.60;2.33;;;19.80;40.90;;;;;;6177068;28;20055;-65
2021/03/10 13:22:15;;;;;;;5.95;2.10;;;19.80;41.50;;;;;;6197123;28;20038;-65
2021/03/10 13:25:15;;;;;;;7.57;2.42;;;19.90;41.90;;;;;;6198634;28;20058;-65
2021/03/10 13:28:16;;;;;;;3.97;2.03;;;19.80;42.20;;;;;;6197557;28;20489;-65
2021/03/10 13:31:17;;;;;;;4.22;2.10;;;19.90;42.50;;;;;;6196656;28;20501;-67
2021/03/10 13:34:18;;;;;;;3.47;1.90;;;19.80;42.60;;;;;;6198650;28;20058;-65
2021/03/10 13:37:18;;;;;;;4.40;2.28;;;19.80;42.80;;;;;;6198603;28;20065;-65
2021/03/10 13:40:19;;;;;;;7.43;2.40;;;19.80;42.90;;;;;;6195330;28;20022;-65
2021/03/10 13:43:21;;;;;;;4.43;2.00;;;19.80;41.20;;;;;;6198940;28;20026;-65
2021/03/10 13:46:22;;;;;;;6.32;2.47;;;19.80;42.70;;;;;;6186757;28;20058;-65
2021/03/10 13:49:22;;;;;;;3.92;1.80;;;19.80;42.90;;;;;;6198068;28;20041;-65
2021/03/10 13:52:23;;;;;;;6.15;1.92;;;19.80;42.90;;;;;;6196024;28;20081;-65
2021/03/10 13:55:23;;;;;;;3.33;1.92;;;19.80;43.00;;;;;;6194550;28;20541;-65
2021/03/10 13:58:24;;;;;;;3.92;1.98;;;19.80;43.20;;;;;;6181037;28;20057;-66
2021/03/10 14:01:24;;;;;;;4.53;1.83;;;19.80;43.20;;;;;;6186724;28;20022;-65
2021/03/10 14:04:26;;;;;;;3.42;1.88;;;19.80;43.30;;;;;;6180943;28;20022;-65
2021/03/10 14:07:27;;;;;;;3.75;1.70;;;19.80;44.10;;;;;;6197986;28;20117;-65
2021/03/10 14:10:27;;;;;;;3.38;1.70;;;19.80;43.40;;;;;;6197721;28;20033;-64
2021/03/10 14:13:29;;;;;;;3.83;1.60;;;19.80;43.40;;;;;;6197649;28;20062;-66
2021/03/10 14:16:29;;;;;;;3.17;1.90;;;19.80;43.40;;;;;;6194448;28;20066;-65
2021/03/10 14:19:29;;;;;;;5.93;2.03;;;19.80;43.60;;;;;;6197513;28;20041;-65
2021/03/10 14:22:30;;;;;;;7.97;2.55;;;19.80;43.50;;;;;;6197121;28;20727;-65
2021/03/10 14:25:31;;;;;;;3.67;2.08;;;19.80;44.20;;;;;;6198029;28;20034;-65
2021/03/10 14:28:32;;;;;;;3.75;1.75;;;19.80;43.60;;;;;;6182761;28;20026;-65
2021/03/10 14:31:33;;;;;;;4.00;2.05;;;19.80;43.60;;;;;;6197273;28;20034;-65
2021/03/10 14:34:34;;;;;;;3.63;1.95;;;19.80;43.60;;;;;;6193033;28;20023;-65
2021/03/10 14:37:35;;;;;;;4.53;2.17;;;19.80;43.60;;;;;;6180157;28;21037;-65
2021/03/10 14:40:36;;;;;;;4.63;1.70;;;19.80;43.70;;;;;;6153566;28;20864;-66
2021/03/10 14:43:37;;;;;;;3.70;2.15;;;19.80;43.60;;;;;;6184799;28;20029;-67
2021/03/10 14:46:38;;;;;;;5.13;1.83;;;19.80;43.70;;;;;;6176539;28;20058;-65
2021/03/10 14:49:38;;;;;;;4.25;1.80;;;19.80;43.70;;;;;;6196290;28;20026;-65
2021/03/10 14:52:39;;;;;;;3.22;2.03;;;19.80;43.80;;;;;;6195598;28;20493;-65
2021/03/10 14:55:40;;;;;;;3.15;1.90;;;19.80;43.80;;;;;;6181367;28;20030;-65
2021/03/10 14:58:40;;;;;;;3.53;1.55;;;19.80;43.80;;;;;;6188045;28;20457;-65
2021/03/10 15:01:41;;;;;;;3.10;1.77;;;19.80;43.90;;;;;;6194435;28;20026;-65
2021/03/10 15:04:41;;;;;;;3.47;1.65;;;19.80;43.90;;;;;;6184678;28;20187;-65
2021/03/10 15:07:42;;;;;;;1.95;1.30;;;19.80;43.90;;;;;;6189667;28;20034;-66
2021/03/10 15:10:43;;;;;;;3.20;1.60;;;19.80;44.00;;;;;;6196998;28;20023;-65
2021/03/10 15:13:43;;;;;;;2.60;1.50;;;19.80;44.00;;;;;;6196269;28;20499;-65
2021/03/10 15:16:43;;;;;;;2.70;1.75;;;19.80;44.00;;;;;;6196217;28;20050;-65
2021/03/10 15:19:44;;;;;;;2.05;1.40;;;19.80;43.90;;;;;;6195551;28;20445;-65
2021/03/10 15:22:44;;;;;;;2.17;1.50;;;19.80;44.00;;;;;;6195840;28;20114;-65
2021/03/10 15:25:45;;;;;;;3.33;1.63;;;19.80;44.10;;;;;;6196432;28;20485;-65
2021/03/10 15:28:45;;;;;;;2.83;1.50;;;19.80;44.20;;;;;;6184057;28;20041;-66
2021/03/10 15:31:46;;;;;;;2.67;1.52;;;19.80;44.10;;;;;;6178608;28;20039;-65
2021/03/10 15:34:47;;;;;;;2.60;1.70;;;19.80;44.10;;;;;;6192398;28;20069;-66
2021/03/10 15:37:48;;;;;;;2.78;1.65;;;19.80;44.10;;;;;;6190219;28;20486;-65
2021/03/10 15:40:49;;;;;;;3.80;1.50;;;19.80;44.30;;;;;;6194309;28;20100;-65
2021/03/10 15:43:49;;;;;;;2.83;1.52;;;19.80;44.20;;;;;;6193782;28;20069;-65
2021/03/10 15:46:50;;;;;;;3.00;1.55;;;19.80;44.20;;;;;;6195208;28;20027;-65