Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:04;;;;;;;0.00;0.00;;;;;;;;;;5079159;28;20186;-62
2021/01/15 00:03:32;;;;;;;0.00;0.00;;;;;;;;;;5071470;28;20766;-62
2021/01/15 00:06:05;;;;;;;0.00;0.00;;;;;;;;;;5082530;28;20178;-60
2021/01/15 00:08:32;;;;;;;0.00;0.00;;;;;;;;;;5075833;28;20244;-60
2021/01/15 00:10:59;;;;;;;0.00;0.00;;;;;;;;;;5072690;28;20194;-60
2021/01/15 00:13:26;;;;;;;0.07;0.07;;;;;;;;;;5081131;28;20645;-60
2021/01/15 00:15:53;;;;;;;0.00;0.00;;;;;;;;;;5077274;28;20665;-63
2021/01/15 00:18:19;;;;;;;0.20;0.10;;;;;;;;;;5081817;28;20191;-62
2021/01/15 00:20:46;;;;;;;0.00;0.00;;;;;;;;;;5080894;28;20208;-62
2021/01/15 00:23:16;;;;;;;0.00;0.00;;;;;;;;;;5075641;28;20765;-61
2021/01/15 00:25:44;;;;;;;0.00;0.00;;;;;;;;;;5068953;28;20361;-61
2021/01/15 00:28:11;;;;;;;0.00;0.00;;;;;;;;;;5079723;28;20602;-62
2021/01/15 00:30:37;;;;;;;0.00;0.00;;;;;;;;;;5074210;28;20189;-63
2021/01/15 00:33:04;;;;;;;0.00;0.00;;;;;;;;;;5086192;28;20181;-61
2021/01/15 00:35:32;;;;;;;0.00;0.00;;;;;;;;;;5077647;28;20188;-61
2021/01/15 00:37:59;;;;;;;0.00;0.00;;;;;;;;;;5074076;28;20224;-60
2021/01/15 00:40:25;;;;;;;0.00;0.00;;;;;;;;;;5074642;28;20195;-60
2021/01/15 00:42:53;;;;;;;0.00;0.00;;;;;;;;;;5078236;28;20216;-62
2021/01/15 00:45:20;;;;;;;0.00;0.00;;;;;;;;;;5069707;28;20180;-62
2021/01/15 00:47:47;;;;;;;0.73;0.73;;;;;;;;;;5075021;28;20193;-62
2021/01/15 00:50:14;;;;;;;0.00;0.00;;;;;;;;;;5071108;28;20225;-61
2021/01/15 00:52:40;;;;;;;0.00;0.00;;;;;;;;;;5074869;28;20317;-61
2021/01/15 00:55:08;;;;;;;0.00;0.00;;;;;;;;;;5076115;28;20175;-62
2021/01/15 00:57:40;;;;;;;0.00;0.00;;;;;;;;;;5074972;28;20189;-62
2021/01/15 01:00:08;;;;;;;1.03;0.20;;;;;;;;;;5067190;28;20316;-63
2021/01/15 01:02:35;;;;;;;0.00;0.00;;;;;;;;;;5082722;28;20180;-60
2021/01/15 01:05:03;;;;;;;0.00;0.00;;;;;;;;;;5082024;28;20208;-62
2021/01/15 01:07:31;;;;;;;0.00;0.00;;;;;;;;;;5082095;28;20219;-60
2021/01/15 01:09:59;;;;;;;0.00;0.00;;;;;;;;;;5075448;28;20222;-60
2021/01/15 01:12:27;;;;;;;0.10;0.10;;;;;;;;;;5079276;28;20255;-61
2021/01/15 01:14:53;;;;;;;0.20;0.20;;;;;;;;;;5079262;28;20187;-61
2021/01/15 01:17:20;;;;;;;0.10;0.10;;;;;;;;;;5071073;28;20328;-63
2021/01/15 01:19:48;;;;;;;2.03;0.33;;;;;;;;;;5072316;28;20859;-61
2021/01/15 01:22:16;;;;;;;0.63;0.40;;;;;;;;;;5079187;28;20184;-60
2021/01/15 01:24:45;;;;;;;0.00;0.00;;;;;;;;;;5075735;28;20192;-60
2021/01/15 01:27:12;;;;;;;0.00;0.00;;;;;;;;;;5075007;28;20194;-61
2021/01/15 01:29:40;;;;;;;0.10;0.10;;;;;;;;;;5071293;28;20285;-61
2021/01/15 01:32:09;;;;;;;0.00;0.00;;;;;;;;;;5079414;28;20197;-63
2021/01/15 01:34:35;;;;;;;0.00;0.00;;;;;;;;;;5080369;28;21206;-63
2021/01/15 01:37:02;;;;;;;0.00;0.00;;;;;;;;;;5063913;28;20190;-62
2021/01/15 01:39:29;;;;;;;0.00;0.00;;;;;;;;;;5072041;28;20180;-63
2021/01/15 01:41:56;;;;;;;0.00;0.00;;;;;;;;;;5082024;28;20233;-62
2021/01/15 01:44:25;;;;;;;0.00;0.00;;;;;;;;;;5075314;28;20330;-61
2021/01/15 01:46:52;;;;;;;0.10;0.10;;;;;;;;;;5075363;28;20769;-61
2021/01/15 01:49:19;;;;;;;0.07;0.07;;;;;;;;;;5066896;28;20220;-63
2021/01/15 01:51:47;;;;;;;0.00;0.00;;;;;;;;;;5067622;28;20191;-61
2021/01/15 01:54:14;;;;;;;0.00;0.00;;;;;;;;;;5071352;28;20614;-61
2021/01/15 01:56:41;;;;;;;0.00;0.00;;;;;;;;;;5070341;28;20177;-62
2021/01/15 01:59:08;;;;;;;0.20;0.20;;;;;;;;;;5078237;28;20185;-61
2021/01/15 02:01:38;;;;;;;0.00;0.00;;;;;;;;;;5078190;28;20196;-61
2021/01/15 02:04:05;;;;;;;0.00;0.00;;;;;;;;;;5069020;28;20264;-61
2021/01/15 02:06:35;;;;;;;0.00;0.00;;;;;;;;;;5072620;28;20265;-62
2021/01/15 02:09:05;;;;;;;0.00;0.00;;;;;;;;;;5076743;28;20252;-60
2021/01/15 02:11:37;;;;;;;0.00;0.00;;;;;;;;;;5072519;28;20205;-62
2021/01/15 02:14:15;;;;;;;0.00;0.00;;;;;;;;;;5075989;28;20181;-61
2021/01/15 02:16:41;;;;;;;0.00;0.00;;;;;;;;;;5068998;28;20224;-60
2021/01/15 02:19:16;;;;;;;1.50;0.60;;;;;;;;;;5078795;28;20183;-61
2021/01/15 02:22:02;;;;;;;0.00;0.00;;;;;;;;;;5077376;28;21155;-61
2021/01/15 02:24:38;;;;;;;0.00;0.00;;;;;;;;;;5076696;28;20275;-63
2021/01/15 02:27:06;;;;;;;0.00;0.00;;;;;;;;;;5075986;28;20685;-59
2021/01/15 14:35:12;;;;;;;0.00;0.00;;;;;;;;;;5089175;27;20639;-61
2021/01/15 14:37:39;;;;;;;0.00;0.00;;;;;;;;;;5089658;28;20174;-60
2021/01/15 14:40:06;;;;;;;0.00;0.00;;;;;;;;;;5081700;28;20206;-60
2021/01/15 14:42:32;;;;;;;2.90;0.90;;;;;;;;;;5093071;28;20946;-61
2021/01/15 14:44:59;;;;;;;0.77;0.73;;;;;;;;;;5091941;28;20945;-62
2021/01/15 14:47:25;;;;;;;0.00;0.00;;;;;;;;;;5092853;28;20228;-61
2021/01/15 14:49:52;;;;;;;0.00;0.00;;;;;;;;;;5089405;28;20220;-63
2021/01/15 14:52:19;;;;;;;0.00;0.00;;;;;;;;;;5080344;28;20178;-63
2021/01/15 14:54:45;;;;;;;0.53;0.40;;;;;;;;;;5089889;28;20206;-64
2021/01/15 14:57:12;;;;;;;0.00;0.00;;;;;;;;;;5089066;28;20177;-63
2021/01/15 14:59:39;;;;;;;0.00;0.00;;;;;;;;;;5092772;28;20237;-63
2021/01/15 15:02:06;;;;;;;0.00;0.00;;;;;;;;;;5087912;28;20811;-63
2021/01/15 15:04:32;;;;;;;0.00;0.00;;;;;;;;;;5091040;28;20217;-63
2021/01/15 15:06:59;;;;;;;15.27;1.50;;;;;;;;;;5089624;28;20186;-63
2021/01/15 15:09:26;;;;;;;0.03;0.03;;;;;;;;;;5091472;28;20186;-63
2021/01/15 15:11:52;;;;;;;0.23;0.23;;;;;;;;;;5087373;28;20946;-63
2021/01/15 15:14:19;;;;;;;0.10;0.10;;;;;;;;;;5092532;28;20212;-63
2021/01/15 15:16:46;;;;;;;0.00;0.00;;;;;;;;;;5085484;28;20690;-63
2021/01/15 15:19:12;;;;;;;0.00;0.00;;;;;;;;;;5092411;28;21498;-62
2021/01/15 15:21:39;;;;;;;0.00;0.00;;;;;;;;;;5087034;28;20181;-63
2021/01/15 15:24:05;;;;;;;0.00;0.00;;;;;;;;;;5083382;28;20267;-63
2021/01/15 15:26:32;;;;;;;0.00;0.00;;;;;;;;;;5081709;28;20186;-63
2021/01/15 15:29:00;;;;;;;0.27;0.10;;;;;;;;;;5084855;28;20179;-63
2021/01/15 15:31:28;;;;;;;0.00;0.00;;;;;;;;;;5092619;28;20188;-63
2021/01/15 15:33:54;;;;;;;0.00;0.00;;;;;;;;;;5092150;28;20311;-63
2021/01/15 15:36:21;;;;;;;0.00;0.00;;;;;;;;;;5095436;28;20990;-63
2021/01/15 15:38:48;;;;;;;0.20;0.20;;;;;;;;;;5127111;22;20222;-62
2021/01/15 15:41:17;;;;;;;0.00;0.00;;;;;;;;;;5091641;28;20208;-61
2021/01/15 15:43:44;;;;;;;0.10;0.10;;;;;;;;;;5093550;28;20182;-61
2021/01/15 15:46:18;;;;;;;0.00;0.00;;;;;;;;;;5059785;28;20181;-61
2021/01/15 15:48:46;;;;;;;0.13;0.13;;;;;;;;;;5080199;28;20177;-61
2021/01/15 15:51:19;;;;;;;0.00;0.00;;;;;;;;;;5061360;28;20186;-61
2021/01/15 15:53:48;;;;;;;0.63;0.63;;;;;;;;;;5081035;28;20259;-61
2021/01/15 15:56:15;;;;;;;1.03;0.37;;;;;;;;;;5080913;28;20247;-62
2021/01/15 15:58:42;;;;;;;3.03;0.97;;;;;;;;;;5084941;28;20181;-63
2021/01/15 16:01:09;;;;;;;0.30;0.30;;;;;;;;;;5064675;28;20244;-61
2021/01/15 16:03:36;;;;;;;0.10;0.10;;;;;;;;;;5080512;28;20189;-60
2021/01/15 16:06:03;;;;;;;0.00;0.00;;;;;;;;;;5078065;28;20202;-62
2021/01/15 16:08:30;;;;;;;0.00;0.00;;;;;;;;;;5080059;28;20189;-62
2021/01/15 16:10:56;;;;;;;1.13;0.20;;;;;;;;;;5080794;28;20179;-60
2021/01/15 16:13:23;;;;;;;1.07;0.20;;;;;;;;;;5082813;28;20285;-63
2021/01/15 16:15:50;;;;;;;0.00;0.00;;;;;;;;;;5080121;28;20182;-63
2021/01/15 16:18:16;;;;;;;0.00;0.00;;;;;;;;;;5082258;28;20301;-61
2021/01/15 16:20:43;;;;;;;0.00;0.00;;;;;;;;;;5080577;28;20504;-61
2021/01/15 16:23:09;;;;;;;0.40;0.10;;;;;;;;;;5079808;28;20229;-63
2021/01/15 16:25:36;;;;;;;0.00;0.00;;;;;;;;;;5078229;28;20186;-61
2021/01/15 16:28:04;;;;;;;0.20;0.20;;;;;;;;;;5082444;28;20625;-62
2021/01/15 16:30:31;;;;;;;0.10;0.10;;;;;;;;;;5080048;28;20180;-62
2021/01/15 16:32:58;;;;;;;0.00;0.00;;;;;;;;;;5080946;28;20270;-63
2021/01/15 16:35:25;;;;;;;0.40;0.30;;;;;;;;;;5080389;28;20197;-60
2021/01/15 16:38:01;;;;;;;0.10;0.10;;;;;;;;;;5079295;28;20176;-62
2021/01/15 16:40:27;;;;;;;3.00;0.83;;;;;;;;;;5078789;28;20299;-61
2021/01/15 16:42:54;;;;;;;0.00;0.00;;;;;;;;;;5080400;28;20204;-63
2021/01/15 16:45:21;;;;;;;0.00;0.00;;;;;;;;;;5079574;28;20187;-60
2021/01/15 16:47:47;;;;;;;1.60;1.60;;;;;;;;;;5079937;28;20603;-60
2021/01/15 16:50:14;;;;;;;0.00;0.00;;;;;;;;;;5079496;28;20659;-60
2021/01/15 16:52:41;;;;;;;0.00;0.00;;;;;;;;;;5079787;28;20182;-61
2021/01/15 16:55:08;;;;;;;0.00;0.00;;;;;;;;;;5080813;28;20182;-62
2021/01/15 16:57:35;;;;;;;0.03;0.03;;;;;;;;;;5061491;28;20852;-63
2021/01/15 17:00:02;;;;;;;0.17;0.17;;;;;;;;;;5078433;28;20679;-61
2021/01/15 17:02:28;;;;;;;0.00;0.00;;;;;;;;;;5079877;28;20683;-61
2021/01/15 17:04:55;;;;;;;0.20;0.20;;;;;;;;;;5077590;28;20174;-63
2021/01/15 17:07:21;;;;;;;0.00;0.00;;;;;;;;;;5078568;28;20192;-63
2021/01/15 17:09:48;;;;;;;0.17;0.17;;;;;;;;;;5077936;28;20654;-61
2021/01/15 17:12:19;;;;;;;0.20;0.20;;;;;;;;;;5078975;28;20240;-61
2021/01/15 17:14:49;;;;;;;0.23;0.23;;;;;;;;;;5079881;28;20210;-62
2021/01/15 17:17:19;;;;;;;0.00;0.00;;;;;;;;;;5077683;28;20504;-63
2021/01/15 17:19:45;;;;;;;0.10;0.10;;;;;;;;;;5077493;28;20384;-60
2021/01/15 17:22:12;;;;;;;0.30;0.10;;;;;;;;;;5083939;28;20166;-61
2021/01/15 17:24:39;;;;;;;0.10;0.10;;;;;;;;;;5080503;28;20178;-62
2021/01/15 17:27:06;;;;;;;0.00;0.00;;;;;;;;;;5080547;28;20692;-61
2021/01/15 17:29:33;;;;;;;0.00;0.00;;;;;;;;;;5080022;28;20198;-63
2021/01/15 17:32:02;;;;;;;0.00;0.00;;;;;;;;;;5080622;28;20297;-63
2021/01/15 17:34:28;;;;;;;0.00;0.00;;;;;;;;;;5076691;28;20345;-64
2021/01/15 17:36:58;;;;;;;0.00;0.00;;;;;;;;;;5079879;28;20182;-61
2021/01/15 17:39:25;;;;;;;0.00;0.00;;;;;;;;;;5078983;28;20226;-62
2021/01/15 17:41:51;;;;;;;0.00;0.00;;;;;;;;;;5080640;28;20186;-62
2021/01/15 17:44:19;;;;;;;1.40;0.93;;;;;;;;;;5080092;28;20188;-62
2021/01/15 17:46:46;;;;;;;0.10;0.10;;;;;;;;;;5079294;28;20189;-59
2021/01/15 17:49:12;;;;;;;0.00;0.00;;;;;;;;;;5073931;28;20710;-60
2021/01/15 17:51:40;;;;;;;0.03;0.03;;;;;;;;;;5085823;28;20174;-62
2021/01/15 17:54:07;;;;;;;0.00;0.00;;;;;;;;;;5081896;28;20213;-61
2021/01/15 17:56:33;;;;;;;0.07;0.07;;;;;;;;;;5078817;28;20177;-62
2021/01/15 17:59:01;;;;;;;0.10;0.10;;;;;;;;;;5080155;28;20273;-61
2021/01/15 18:01:31;;;;;;;0.00;0.00;;;;;;;;;;5080389;28;20183;-61
2021/01/15 18:03:58;;;;;;;0.00;0.00;;;;;;;;;;5079240;28;20440;-61
2021/01/15 18:06:25;;;;;;;0.07;0.07;;;;;;;;;;5078865;28;20596;-61
2021/01/15 18:08:52;;;;;;;0.00;0.00;;;;;;;;;;5078998;28;20220;-65
2021/01/15 18:11:19;;;;;;;0.10;0.10;;;;;;;;;;5079570;28;20450;-62
2021/01/15 18:13:46;;;;;;;0.30;0.30;;;;;;;;;;5078548;28;20224;-62
2021/01/15 18:16:12;;;;;;;0.10;0.10;;;;;;;;;;5078809;28;20186;-62
2021/01/15 18:18:39;;;;;;;0.00;0.00;;;;;;;;;;5074018;28;20186;-64
2021/01/15 18:21:06;;;;;;;0.00;0.00;;;;;;;;;;5078564;28;20201;-63
2021/01/15 18:23:33;;;;;;;0.10;0.10;;;;;;;;;;5077035;28;20179;-61
2021/01/15 18:25:59;;;;;;;0.07;0.07;;;;;;;;;;5078361;28;20251;-63
2021/01/15 18:28:27;;;;;;;0.00;0.00;;;;;;;;;;5078184;28;20217;-60
2021/01/15 18:30:55;;;;;;;0.10;0.10;;;;;;;;;;5077658;28;20174;-63
2021/01/15 18:33:22;;;;;;;0.10;0.10;;;;;;;;;;5076977;28;20225;-60
2021/01/15 18:35:48;;;;;;;0.00;0.00;;;;;;;;;;5075434;28;20175;-63
2021/01/15 18:38:24;;;;;;;0.00;0.00;;;;;;;;;;5073608;28;20624;-61
2021/01/15 18:40:50;;;;;;;0.10;0.10;;;;;;;;;;5075892;28;20245;-62
2021/01/15 18:43:17;;;;;;;0.00;0.00;;;;;;;;;;5068786;28;20592;-61
2021/01/15 18:45:44;;;;;;;7.73;0.20;;;;;;;;;;5077089;28;20442;-62
2021/01/15 18:48:11;;;;;;;0.00;0.00;;;;;;;;;;5073644;28;20191;-62
2021/01/15 18:50:37;;;;;;;0.00;0.00;;;;;;;;;;5074824;28;20722;-61
2021/01/15 18:53:06;;;;;;;0.00;0.00;;;;;;;;;;5081630;28;20183;-62
2021/01/15 18:55:33;;;;;;;0.10;0.10;;;;;;;;;;5076943;28;20703;-61
2021/01/15 18:58:00;;;;;;;0.00;0.00;;;;;;;;;;5076230;28;20170;-61
2021/01/15 19:00:31;;;;;;;1.10;1.10;;;;;;;;;;5079577;28;20174;-60
2021/01/15 19:02:58;;;;;;;0.10;0.10;;;;;;;;;;5074073;28;20707;-61
2021/01/15 19:05:25;;;;;;;0.20;0.20;;;;;;;;;;5077568;28;20774;-62
2021/01/15 19:07:52;;;;;;;0.00;0.00;;;;;;;;;;5079057;28;20175;-62
2021/01/15 19:10:19;;;;;;;0.07;0.07;;;;;;;;;;5076598;28;20281;-61
2021/01/15 19:12:53;;;;;;;0.00;0.00;;;;;;;;;;5078030;28;20673;-61
2021/01/15 19:15:32;;;;;;;0.37;0.37;;;;;;;;;;5073620;28;20473;-62
2021/01/15 19:18:02;;;;;;;0.00;0.00;;;;;;;;;;5075665;28;20188;-64
2021/01/15 19:20:28;;;;;;;0.00;0.00;;;;;;;;;;5069346;28;20174;-64
2021/01/15 19:22:55;;;;;;;0.00;0.00;;;;;;;;;;5082262;28;20645;-63
2021/01/15 19:25:22;;;;;;;0.10;0.10;;;;;;;;;;5084583;28;20190;-65
2021/01/15 19:27:49;;;;;;;0.07;0.07;;;;;;;;;;5081068;28;20202;-63
2021/01/15 19:30:16;;;;;;;0.17;0.17;;;;;;;;;;5080284;28;20174;-62
2021/01/15 19:32:43;;;;;;;0.30;0.30;;;;;;;;;;5081714;28;20182;-61
2021/01/15 19:35:10;;;;;;;0.10;0.10;;;;;;;;;;5082647;28;20255;-61
2021/01/15 19:37:36;;;;;;;0.13;0.13;;;;;;;;;;5082815;28;20312;-61
2021/01/15 19:40:03;;;;;;;0.20;0.20;;;;;;;;;;5083974;28;20236;-63
2021/01/15 19:42:32;;;;;;;0.00;0.00;;;;;;;;;;5084456;28;20335;-63
2021/01/15 19:45:01;;;;;;;1.60;0.63;;;;;;;;;;5081748;28;20182;-62
2021/01/15 19:47:28;;;;;;;0.00;0.00;;;;;;;;;;5081345;28;20265;-61
2021/01/15 19:49:55;;;;;;;0.47;0.17;;;;;;;;;;5081548;28;20247;-61
2021/01/15 19:52:21;;;;;;;0.33;0.10;;;;;;;;;;5081774;28;20254;-62
2021/01/15 19:54:48;;;;;;;0.00;0.00;;;;;;;;;;5082790;28;20213;-61
2021/01/15 19:57:14;;;;;;;0.33;0.10;;;;;;;;;;5082651;28;20878;-62
2021/01/15 19:59:41;;;;;;;0.20;0.20;;;;;;;;;;5082107;28;20809;-61
2021/01/15 20:02:08;;;;;;;0.10;0.10;;;;;;;;;;5082689;28;20242;-61
2021/01/15 20:04:35;;;;;;;0.00;0.00;;;;;;;;;;5082206;28;20186;-61
2021/01/15 20:07:01;;;;;;;0.10;0.10;;;;;;;;;;5083152;28;20209;-60
2021/01/15 20:09:28;;;;;;;0.00;0.00;;;;;;;;;;5084452;28;20174;-62
2021/01/15 20:11:54;;;;;;;0.17;0.17;;;;;;;;;;5082664;28;20531;-62
2021/01/15 20:14:21;;;;;;;0.10;0.10;;;;;;;;;;5082136;28;20569;-60
2021/01/15 20:16:47;;;;;;;3.00;0.77;;;;;;;;;;5081914;28;21129;-62
2021/01/15 20:19:14;;;;;;;0.00;0.00;;;;;;;;;;5082413;28;20946;-63
2021/01/15 20:21:44;;;;;;;0.10;0.10;;;;;;;;;;5080815;28;20670;-62
2021/01/15 20:24:11;;;;;;;0.73;0.53;;;;;;;;;;5082569;28;20179;-62
2021/01/15 20:26:38;;;;;;;0.10;0.10;;;;;;;;;;5079754;28;20187;-59
2021/01/15 20:29:05;;;;;;;0.00;0.00;;;;;;;;;;5083092;28;20240;-62
2021/01/15 20:31:32;;;;;;;0.10;0.10;;;;;;;;;;5079726;28;20190;-60
2021/01/15 20:33:59;;;;;;;0.00;0.00;;;;;;;;;;5081788;28;20408;-63
2021/01/15 20:36:27;;;;;;;0.53;0.20;;;;;;;;;;5080385;28;20185;-60
2021/01/15 20:38:54;;;;;;;3.13;1.80;;;;;;;;;;5080370;28;20303;-64
2021/01/15 20:41:21;;;;;;;0.10;0.10;;;;;;;;;;5081865;28;20632;-62
2021/01/15 20:43:48;;;;;;;0.10;0.10;;;;;;;;;;5061078;28;20297;-64
2021/01/15 20:46:17;;;;;;;0.00;0.00;;;;;;;;;;5085520;28;20226;-62
2021/01/15 20:48:45;;;;;;;0.10;0.10;;;;;;;;;;5081818;28;20189;-61
2021/01/15 20:51:11;;;;;;;0.00;0.00;;;;;;;;;;5086073;28;20182;-58
2021/01/15 20:53:38;;;;;;;0.10;0.10;;;;;;;;;;5083605;28;20241;-61
2021/01/15 20:56:05;;;;;;;0.10;0.10;;;;;;;;;;5081801;28;20218;-61
2021/01/15 20:58:32;;;;;;;0.83;0.83;;;;;;;;;;5063388;28;20200;-61
2021/01/15 21:00:59;;;;;;;0.10;0.10;;;;;;;;;;5083546;28;20174;-62
2021/01/15 21:03:26;;;;;;;0.00;0.00;;;;;;;;;;5084782;28;20177;-60
2021/01/15 21:05:54;;;;;;;0.10;0.10;;;;;;;;;;5079769;28;20607;-62
2021/01/15 21:08:20;;;;;;;0.10;0.10;;;;;;;;;;5080668;28;20182;-65
2021/01/15 21:10:47;;;;;;;0.03;0.03;;;;;;;;;;5085789;28;20790;-62
2021/01/15 21:13:13;;;;;;;0.10;0.10;;;;;;;;;;5083328;28;20230;-61
2021/01/15 21:15:41;;;;;;;0.10;0.10;;;;;;;;;;5082484;28;20174;-61
2021/01/15 21:18:08;;;;;;;0.10;0.10;;;;;;;;;;5081988;28;20182;-61
2021/01/15 21:20:35;;;;;;;0.10;0.10;;;;;;;;;;5084755;28;20665;-62
2021/01/15 21:23:02;;;;;;;0.00;0.00;;;;;;;;;;5084590;28;20211;-61
2021/01/15 21:25:29;;;;;;;5.20;1.70;;;;;;;;;;5090541;28;20182;-61
2021/01/15 21:28:04;;;;;;;0.00;0.00;;;;;;;;;;5082105;28;20676;-64
2021/01/15 21:30:51;;;;;;;0.10;0.10;;;;;;;;;;5093754;22;20190;-60
2021/01/15 21:33:18;;;;;;;0.00;0.00;;;;;;;;;;5075130;28;20222;-62
2021/01/15 21:35:44;;;;;;;0.00;0.00;;;;;;;;;;5071915;28;20539;-63
2021/01/15 21:38:11;;;;;;;0.00;0.00;;;;;;;;;;5067182;28;20213;-63
2021/01/15 21:40:37;;;;;;;0.00;0.00;;;;;;;;;;5068306;28;20207;-60
2021/01/15 21:43:04;;;;;;;0.00;0.00;;;;;;;;;;5069650;28;20216;-61
2021/01/15 21:45:30;;;;;;;0.00;0.00;;;;;;;;;;5071814;28;20522;-63
2021/01/15 21:47:57;;;;;;;0.00;0.00;;;;;;;;;;5077317;28;20183;-60
2021/01/15 21:50:24;;;;;;;0.00;0.00;;;;;;;;;;5076579;28;20186;-63
2021/01/15 21:52:56;;;;;;;0.30;0.30;;;;;;;;;;5076873;28;20210;-63
2021/01/15 21:55:23;;;;;;;0.00;0.00;;;;;;;;;;5077093;28;20249;-64
2021/01/15 21:57:51;;;;;;;0.37;0.27;;;;;;;;;;5078786;28;20189;-61
2021/01/15 22:00:43;;;;;;;0.00;0.00;;;;;;;;;;5070807;28;20834;-62
2021/01/15 22:03:09;;;;;;;0.00;0.00;;;;;;;;;;5073023;28;20269;-61
2021/01/15 22:05:36;;;;;;;0.00;0.00;;;;;;;;;;5071852;28;20169;-61
2021/01/15 22:08:05;;;;;;;0.00;0.00;;;;;;;;;;5076514;28;20675;-61
2021/01/15 22:10:33;;;;;;;0.00;0.00;;;;;;;;;;5069698;28;20275;-62
2021/01/15 22:13:24;;;;;;;0.00;0.00;;;;;;;;;;5049558;28;20196;-60
2021/01/15 22:15:56;;;;;;;0.00;0.00;;;;;;;;;;5061818;28;20186;-61
2021/01/15 22:18:23;;;;;;;0.00;0.00;;;;;;;;;;5077833;28;20251;-63
2021/01/15 22:20:50;;;;;;;0.10;0.10;;;;;;;;;;5068242;28;20265;-60
2021/01/15 22:23:18;;;;;;;0.20;0.20;;;;;;;;;;5056673;28;20182;-60
2021/01/15 22:25:46;;;;;;;0.00;0.00;;;;;;;;;;5056116;28;20217;-59
2021/01/15 22:28:13;;;;;;;0.00;0.00;;;;;;;;;;5078859;28;20173;-62
2021/01/15 22:31:05;;;;;;;0.00;0.00;;;;;;;;;;5058782;28;20226;-59
2021/01/15 22:36:43;;;;;;;0.00;0.00;;;;;;;;;;5050012;28;20628;-63
2021/01/15 22:39:10;;;;;;;0.00;0.00;;;;;;;;;;5031816;28;20189;-63
2021/01/15 22:42:04;;;;;;;0.00;0.00;;;;;;;;;;5033279;28;20179;-60
2021/01/15 22:47:36;;;;;;;0.00;0.00;;;;;;;;;;5073316;28;20284;-60
2021/01/15 22:50:07;;;;;;;0.00;0.00;;;;;;;;;;5057653;28;20291;-65
2021/01/15 22:52:42;;;;;;;0.00;0.00;;;;;;;;;;5036753;28;20178;-62
2021/01/15 22:55:10;;;;;;;0.00;0.00;;;;;;;;;;5039540;28;20217;-63
2021/01/15 22:57:36;;;;;;;0.00;0.00;;;;;;;;;;5038136;28;20237;-60
2021/01/15 23:00:36;;;;;;;0.00;0.00;;;;;;;;;;5035150;28;20187;-63
2021/01/15 23:03:02;;;;;;;0.00;0.00;;;;;;;;;;5050010;28;20601;-64
2021/01/15 23:05:31;;;;;;;0.00;0.00;;;;;;;;;;5046079;28;20290;-61
2021/01/15 23:08:00;;;;;;;0.00;0.00;;;;;;;;;;5035986;28;20666;-61
2021/01/15 23:10:29;;;;;;;0.00;0.00;;;;;;;;;;5033515;28;20278;-61
2021/01/15 23:12:56;;;;;;;0.00;0.00;;;;;;;;;;5039368;28;20267;-61
2021/01/15 23:15:24;;;;;;;0.00;0.00;;;;;;;;;;5036805;28;20244;-62
2021/01/15 23:17:51;;;;;;;0.00;0.00;;;;;;;;;;5035194;28;20664;-62
2021/01/15 23:20:18;;;;;;;0.00;0.00;;;;;;;;;;5031564;28;20195;-59
2021/01/15 23:22:54;;;;;;;0.00;0.00;;;;;;;;;;5037506;28;20190;-62
2021/01/15 23:25:20;;;;;;;0.00;0.00;;;;;;;;;;5029267;28;20192;-64
2021/01/15 23:27:48;;;;;;;0.13;0.13;;;;;;;;;;5040480;28;20174;-61
2021/01/15 23:30:16;;;;;;;0.00;0.00;;;;;;;;;;5039436;28;20281;-61
2021/01/15 23:32:43;;;;;;;0.00;0.00;;;;;;;;;;5058865;28;20228;-63
2021/01/15 23:35:27;;;;;;;0.07;0.07;;;;;;;;;;5079019;28;20360;-60
2021/01/15 23:37:55;;;;;;;0.00;0.00;;;;;;;;;;5072745;28;20189;-64
2021/01/15 23:40:23;;;;;;;0.00;0.00;;;;;;;;;;5072392;28;20213;-63
2021/01/15 23:42:59;;;;;;;0.13;0.13;;;;;;;;;;5069100;28;20212;-63
2021/01/15 23:45:27;;;;;;;0.07;0.07;;;;;;;;;;5072109;28;20177;-61
