Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:00;;;;;;;;;;;13.90;1.40;;;;;;654695;216;24852;-71
2021/06/24 00:02:40;;;;;;;;;;;13.90;1.40;;;;;;652959;216;24939;-71
2021/06/24 00:05:24;;;;;;;;;;;13.80;1.40;;;;;;653016;213;24861;-71
2021/06/24 00:08:05;;;;;;;;;;;13.70;1.40;;;;;;652071;216;24908;-71
2021/06/24 00:10:46;;;;;;;;;;;13.70;1.40;;;;;;655423;212;24988;-71
2021/06/24 00:13:26;;;;;;;;;;;13.60;1.40;;;;;;651689;212;24965;-70
2021/06/24 00:16:07;;;;;;;;;;;13.60;1.40;;;;;;653525;212;24849;-70
2021/06/24 00:18:48;;;;;;;;;;;13.50;1.40;;;;;;652222;212;24888;-71
2021/06/24 00:21:29;;;;;;;;;;;13.60;1.40;;;;;;653182;216;25025;-72
2021/06/24 00:24:09;;;;;;;;;;;13.50;1.40;;;;;;656819;212;25277;-72
2021/06/24 00:26:53;;;;;;;;;;;13.70;1.40;;;;;;655085;212;25222;-70
2021/06/24 00:29:34;;;;;;;;;;;13.70;1.40;;;;;;656142;212;24963;-71
2021/06/24 00:32:14;;;;;;;;;;;13.70;1.40;;;;;;652772;216;24857;-71
2021/06/24 00:35:51;;;;;;;4.07;3.60;;;13.70;1.40;;;-143.44;100.00;122422.95;649626;216;32154;-71
2021/06/24 00:38:34;;;;;;;4.77;4.10;;;13.70;1.40;;;;;;646527;216;31677;-70
2021/06/24 00:41:15;;;;;;;3.80;3.40;;;13.70;1.40;;;;;;646303;212;42667;-69
2021/06/24 00:43:59;;;;;;;3.90;3.50;;;13.70;1.40;;;;;;645734;216;31638;-70
2021/06/24 00:46:40;;;;;;;3.40;3.10;;;13.70;1.40;;;;;;648693;216;31562;-71
2021/06/24 00:49:23;;;;;;;3.40;3.10;;;13.70;1.40;;;;;;647767;216;31580;-73
2021/06/24 00:52:06;;;;;;;4.37;3.50;;;13.80;1.40;;;;;;647271;216;31615;-70
2021/06/24 00:54:47;;;;;;;4.00;3.00;;;13.80;1.40;;;;;;648287;216;31974;-70
2021/06/24 00:57:29;;;;;;;3.50;2.40;;;13.70;1.40;;;;;;647740;216;31596;-70
2021/06/24 01:00:10;;;;;;;4.43;2.70;;;13.70;1.40;;;;;;646037;216;31600;-70
2021/06/24 01:02:51;;;;;;;3.43;2.70;;;13.70;1.40;;;;;;648847;216;31899;-70
2021/06/24 01:05:32;;;;;;;2.50;2.30;;;13.70;1.40;;;;;;647718;216;31559;-70
2021/06/24 01:08:15;;;;;;;2.10;1.90;;;13.70;1.40;;;;;;649156;212;31555;-71
2021/06/24 01:10:54;;;;;;;2.83;2.00;;;13.70;1.40;;;;;;647396;212;31578;-70
2021/06/24 01:13:56;;;;;;;2.92;2.15;;;13.70;1.40;;;;;;647623;216;31577;-70
2021/06/24 01:16:37;;;;;;;1.80;1.70;;;13.70;1.40;;;;;;648125;212;31575;-71
2021/06/24 01:19:18;;;;;;;2.30;2.10;;;13.60;1.40;;;;;;646532;216;31877;-71
2021/06/24 01:21:59;;;;;;;2.22;1.70;;;13.50;1.40;;;;;;645285;216;41440;-71
2021/06/24 01:24:40;;;;;;;1.87;1.77;;;13.50;1.40;;;;;;646667;216;31593;-70
2021/06/24 01:27:21;;;;;;;2.60;1.90;;;13.40;1.40;;;;;;646974;216;42682;-71
2021/06/24 01:30:02;;;;;;;2.10;1.90;;;13.40;1.40;;;;;;643809;212;31678;-71
2021/06/24 01:32:44;;;;;;;3.50;2.40;;;13.40;1.40;;;;;;647448;212;31564;-71
2021/06/24 01:35:51;;;;;;;3.50;1.60;;;13.30;1.40;;;14.60;100.00;95547.88;646495;216;42206;-71
2021/06/24 01:38:32;;;;;;;2.25;1.98;;;13.20;1.40;;;14.57;100.00;95542.30;647440;216;31550;-70
2021/06/24 01:41:17;;;;;;;2.20;1.80;;;13.20;1.40;;;14.52;100.00;95550.28;619705;222;32437;-71
2021/06/24 01:44:01;;;;;;;3.10;1.90;;;13.20;1.40;;;14.48;100.00;95549.24;620258;222;31931;-73
2021/06/24 01:46:45;;;;;;;2.10;1.90;;;13.10;1.40;;;14.46;100.00;95544.79;619093;225;31897;-72
2021/06/24 01:49:26;;;;;;;2.37;1.83;;;13.10;1.40;;;14.49;100.00;95531.87;623333;222;31895;-72
2021/06/24 01:52:08;;;;;;;2.28;2.08;;;13.10;1.40;;;14.46;100.00;95530.34;648289;212;31550;-71
2021/06/24 01:54:50;;;;;;;2.33;2.10;;;13.10;1.40;;;14.44;100.00;95531.69;647614;216;31559;-70
2021/06/24 01:57:35;;;;;;;2.67;2.47;;;13.10;1.40;;;14.47;100.00;95537.30;646826;212;32434;-72
2021/06/24 02:00:17;;;;;;;2.45;2.25;;;13.10;1.40;;;14.44;100.00;95534.77;646683;212;31591;-72
2021/06/24 02:02:59;;;;;;;2.50;2.30;;;13.10;1.40;;;14.40;100.00;95521.61;644231;212;31608;-71
2021/06/24 02:05:43;;;;;;;2.50;2.17;;;13.00;1.40;;;14.32;100.00;95521.96;651315;216;31585;-71
2021/06/24 02:08:25;;;;;;;2.20;2.00;;;13.00;1.40;;;14.27;100.00;95526.61;649599;216;31579;-71
2021/06/24 02:11:07;;;;;;;2.90;1.83;;;12.90;1.40;;;14.32;100.00;95529.19;619141;226;31990;-70
2021/06/24 02:13:48;;;;;;;4.60;2.30;;;12.90;1.40;;;14.28;100.00;95536.49;645464;216;31665;-71
2021/06/24 02:19:04;;;;;;;2.60;2.40;;;12.80;1.40;;;14.24;100.00;95532.46;646107;216;31549;-71
2021/06/24 02:21:46;;;;;;;2.67;2.20;;;12.70;1.40;;;14.22;100.00;95531.47;649810;216;31576;-71
2021/06/24 02:24:28;;;;;;;2.37;2.17;;;12.70;1.40;;;14.16;100.00;95522.23;646439;212;31612;-71
2021/06/24 02:27:09;;;;;;;4.20;2.60;;;12.60;1.40;;;14.13;100.00;95522.59;648769;216;42531;-72
2021/06/24 02:29:51;;;;;;;2.85;2.20;;;12.60;1.40;;;14.09;100.00;95519.27;648596;216;42215;-72
2021/06/24 02:32:33;;;;;;;3.10;2.07;;;12.50;1.40;;;14.08;100.00;95521.16;647113;216;31555;-71
2021/06/24 02:35:51;;;;;;;2.50;2.30;;;12.50;1.40;;;13.91;100.00;95517.16;646362;216;31613;-72
2021/06/24 02:38:33;;;;;;;2.00;1.90;;;12.60;1.40;;;13.92;100.00;95512.03;650226;212;31929;-72
2021/06/24 02:41:14;;;;;;;2.30;1.83;;;12.70;1.40;;;13.94;100.00;95514.11;646128;212;31587;-71
2021/06/24 02:44:00;;;;;;;2.57;1.90;;;12.70;1.40;;;13.90;100.00;95513.25;648218;216;32231;-70
2021/06/24 02:46:41;;;;;;;2.67;1.90;;;12.70;1.40;;;13.85;100.00;95509.64;647168;216;32144;-71
2021/06/24 02:49:23;;;;;;;2.10;1.90;;;12.60;1.40;;;13.81;100.00;95513.00;646539;216;31630;-71
2021/06/24 02:52:08;;;;;;;2.10;1.80;;;12.60;1.40;;;13.77;100.00;95508.62;647109;216;31521;-71
2021/06/24 02:54:51;;;;;;;3.57;2.30;;;12.50;1.40;;;13.71;100.00;95506.59;646078;216;31579;-71
2021/06/24 02:57:31;;;;;;;3.10;1.90;;;12.40;1.40;;;13.57;100.00;95501.05;647670;212;31567;-71
2021/06/24 03:00:14;;;;;;;2.80;1.77;;;12.10;1.40;;;13.32;100.00;95499.26;646849;216;31581;-71
2021/06/24 03:05:29;;;;;;;2.47;1.73;;;11.90;1.40;;;13.34;100.00;95490.27;645547;216;40484;-70
2021/06/24 03:08:11;;;;;;;2.28;2.03;;;11.90;1.40;;;13.39;100.00;95482.45;648778;216;31634;-70
2021/06/24 03:10:53;;;;;;;3.20;2.30;;;11.90;1.40;;;13.49;100.00;95482.94;646589;216;31551;-71
2021/06/24 03:13:35;;;;;;;3.08;2.20;;;12.10;1.40;;;13.51;100.00;95478.85;620242;226;32086;-71
2021/06/24 03:16:16;;;;;;;3.30;2.10;;;12.00;1.40;;;13.47;100.00;95472.65;618291;222;43095;-72
2021/06/24 03:19:01;;;;;;;2.63;1.80;;;12.00;1.40;;;13.50;100.00;95468.58;645387;216;31823;-71
2021/06/24 03:21:45;;;;;;;2.23;2.00;;;12.10;1.40;;;13.48;100.00;95462.12;646563;212;31586;-70
2021/06/24 03:24:26;;;;;;;1.90;1.60;;;12.10;1.40;;;13.48;100.00;95461.06;618473;226;43774;-72
2021/06/24 03:27:08;;;;;;;2.53;2.30;;;12.10;1.40;;;13.55;100.00;95456.78;646473;216;43031;-72
2021/06/24 03:29:55;;;;;;;2.80;2.20;;;12.10;1.40;;;13.57;100.00;95459.11;647951;216;42727;-71
2021/06/24 03:32:36;;;;;;;2.60;2.30;;;11.90;1.40;;;13.66;100.00;95456.98;647349;216;31599;-71
2021/06/24 03:35:53;;;;;;;2.20;1.90;;;12.20;1.40;;;13.66;100.00;95457.56;646242;216;42462;-74
2021/06/24 03:38:36;;;;;;;4.40;2.20;;;12.20;1.40;;;13.66;100.00;95448.78;647797;216;32136;-73
2021/06/24 03:41:23;;;;;;;3.40;2.10;;;12.20;1.40;;;13.66;100.00;95446.50;647976;212;31575;-71
2021/06/24 03:44:00;;;;;;;2.90;2.20;;;12.20;1.40;;;13.71;100.00;95450.87;647210;212;31611;-72
2021/06/24 03:46:42;;;;;;;4.10;2.47;;;12.20;1.40;;;13.70;100.00;95452.38;646929;216;31596;-72
2021/06/24 03:49:24;;;;;;;3.08;2.10;;;12.20;1.40;;;13.75;100.00;95450.55;646560;216;31585;-73
2021/06/24 03:52:06;;;;;;;3.40;2.00;;;12.20;1.40;;;13.77;100.00;95450.37;649458;216;31585;-72
2021/06/24 03:54:47;;;;;;;2.77;2.17;;;12.20;1.40;;;13.79;100.00;95449.63;645499;212;31566;-72
2021/06/24 03:57:29;;;;;;;5.50;2.33;;;12.20;1.40;;;13.86;100.00;95441.64;648701;216;31553;-72
2021/06/24 04:00:13;;;;;;;4.40;2.67;;;12.20;1.40;;;13.91;100.00;95451.57;621595;222;31949;-73
2021/06/24 04:02:55;;;;;;;2.57;2.37;;;12.30;1.40;;;13.96;100.00;95451.16;645913;216;31767;-72
2021/06/24 04:05:36;;;;;;;3.00;2.75;;;12.40;1.40;;;13.96;100.00;95454.36;646614;216;31719;-72
2021/06/24 04:08:18;;;;;;;4.15;2.87;;;12.40;1.40;;;13.98;100.00;95454.44;620656;226;31919;-73
2021/06/24 04:11:00;;;;;;;3.97;2.83;;;12.50;1.40;;;14.02;100.00;95456.02;646042;216;31614;-72
2021/06/24 04:13:41;;;;;;;4.57;3.00;;;12.60;1.40;;;14.06;100.00;95450.45;646139;212;31581;-72
2021/06/24 04:16:23;;;;;;;3.20;3.00;;;12.60;1.40;;;14.12;100.00;95453.95;645477;212;31592;-72
2021/06/24 04:19:05;;;;;;;3.60;2.70;;;12.60;1.40;;;14.14;100.00;95457.37;635383;217;31900;-72
2021/06/24 04:21:47;;;;;;;3.10;2.80;;;12.70;1.40;;;14.14;100.00;95463.02;642513;216;31883;-73
2021/06/24 04:24:28;;;;;;;3.10;2.90;;;12.70;1.40;;;14.22;100.00;95470.32;645358;216;31612;-72
2021/06/24 04:27:16;;;;;;;2.50;2.30;;;12.70;1.40;;;14.25;100.00;95470.25;644252;216;31857;-73
2021/06/24 04:30:04;;;;;;;2.75;2.55;;;12.70;1.40;;;14.40;100.00;95472.09;647430;216;31606;-71
2021/06/24 04:32:46;;;;;;;2.40;2.20;;;12.70;1.40;;;14.43;100.00;95469.53;650373;212;32164;-72
2021/06/24 04:35:52;;;;;;;3.10;2.80;;;12.70;1.40;;;14.36;100.00;95466.39;648448;212;33944;-72
2021/06/24 04:38:40;;;;;;;3.00;2.70;;;12.70;1.40;;;14.40;100.00;95466.91;646152;216;32064;-72
2021/06/24 04:41:27;;;;;;;3.50;3.10;;;12.70;1.40;;;14.48;100.00;95467.80;649115;216;32782;-71
2021/06/24 04:44:09;;;;;;;3.37;2.70;;;12.80;1.40;;;14.52;100.00;95469.20;648570;216;31598;-72
2021/06/24 04:46:54;;;;;;;3.30;2.50;;;12.80;1.40;;;14.52;100.00;95463.27;645996;212;35399;-72
2021/06/24 04:49:35;;;;;;;3.00;2.80;;;12.80;1.40;;;14.57;100.00;95461.72;620628;226;32071;-72
2021/06/24 04:52:17;;;;;;;3.50;3.20;;;12.80;1.40;;;14.62;100.00;95466.42;644165;212;31600;-71
2021/06/24 04:55:02;;;;;;;3.20;2.90;;;12.90;1.40;;;14.65;100.00;95458.66;646818;212;31667;-71
2021/06/24 04:57:43;;;;;;;4.62;3.40;;;12.90;1.40;;;14.73;100.00;95454.31;644636;212;39416;-72
2021/06/24 05:00:25;;;;;;;4.10;3.05;;;13.00;1.40;;;14.81;100.00;95454.59;644527;216;31690;-71
2021/06/24 05:03:10;;;;;;;3.60;3.30;;;13.10;1.40;;;14.88;100.00;95453.17;619365;226;33747;-75
2021/06/24 05:05:50;;;;;;;5.15;3.20;;;13.20;1.40;;;14.98;100.00;95452.67;647388;216;32652;-75
2021/06/24 05:08:35;;;;;;;4.65;3.53;;;13.20;1.40;;;15.12;100.00;95452.53;646024;212;32915;-73
2021/06/24 05:11:22;;;;;;;5.07;3.40;;;13.30;1.40;;;15.03;100.00;95451.97;650256;216;31903;-73
2021/06/24 05:14:10;;;;;;;3.10;2.80;;;13.30;1.40;;;15.21;100.00;95447.98;649985;216;42946;-73
2021/06/24 05:16:51;;;;;;;3.10;2.90;;;13.40;1.40;;;15.25;100.00;95444.78;648506;212;42811;-73
2021/06/24 05:19:34;;;;;;;2.53;2.30;;;13.40;1.40;;;15.27;100.00;95450.87;646874;212;42833;-73
2021/06/24 05:22:21;;;;;;;4.05;2.55;;;13.40;1.40;;;15.26;100.00;95447.26;646372;216;39191;-73
2021/06/24 05:25:10;;;;;;;2.90;2.50;;;13.50;1.40;;;15.39;100.00;95441.33;646450;216;31679;-73
2021/06/24 05:27:54;;;;;;;3.00;2.70;;;13.50;1.40;;;15.47;100.00;95443.55;623427;226;42728;-73
2021/06/24 05:30:38;;;;;;;3.83;3.15;;;13.60;1.40;;;15.60;100.00;95441.41;647333;213;39045;-73
2021/06/24 05:35:57;;;;;;;3.40;2.90;;;13.90;1.40;;;15.66;100.00;95448.80;647034;216;31584;-73
2021/06/24 05:38:39;;;;;;;2.90;2.70;;;13.90;1.40;;;15.69;100.00;95453.97;644839;212;31583;-73
2021/06/24 05:41:30;;;;;;;2.40;2.20;;;13.90;1.40;;;15.73;100.00;95455.89;648853;216;31550;-73
2021/06/24 05:44:17;;;;;;;1.75;1.65;;;13.90;1.40;;;15.70;100.00;95454.55;618387;222;43362;-72
2021/06/24 05:47:00;;;;;;;2.15;1.70;;;13.90;1.40;;;15.71;100.00;95457.06;645655;212;42224;-74
2021/06/24 05:49:50;;;;;;;2.10;1.90;;;13.90;1.40;;;15.75;100.00;95451.37;631552;221;43161;-74
2021/06/24 05:52:38;;;;;;;2.40;2.17;;;14.00;1.40;;;15.93;100.00;95457.17;648590;216;31562;-73
2021/06/24 05:55:19;;;;;;;2.40;1.67;;;14.20;1.40;;;15.93;100.00;95453.12;646916;216;31583;-72
2021/06/24 05:58:04;;;;;;;3.15;1.50;;;14.20;1.40;;;15.84;100.00;95449.33;646935;216;40441;-71
2021/06/24 06:00:46;;;;;;;2.10;1.50;;;14.10;1.40;;;15.92;100.00;95447.64;646142;216;31578;-71
2021/06/24 06:03:30;;;;;;;1.57;1.47;;;14.20;1.40;;;16.00;100.00;95447.31;646066;216;42171;-72
2021/06/24 06:06:12;;;;;;;2.00;1.50;;;14.20;1.40;;;15.83;100.00;95442.27;645626;216;31508;-72
2021/06/24 06:08:54;;;;;;;1.90;1.30;;;14.20;1.40;;;16.05;100.00;95442.98;646215;212;32153;-72
2021/06/24 06:11:39;;;;;;;1.55;1.40;;;14.30;1.40;;;15.93;100.00;95449.02;645104;216;42166;-73
2021/06/24 06:14:21;;;;;;;2.20;1.50;;;14.20;1.40;;;16.11;100.00;95449.19;648374;216;31550;-72
2021/06/24 06:17:03;;;;;;;1.92;1.30;;;14.40;1.40;;;16.26;100.00;95450.85;632000;222;31875;-71
2021/06/24 06:19:47;;;;;;;2.22;1.55;;;14.40;1.40;;;16.43;100.00;95449.80;646008;212;42058;-72
2021/06/24 06:22:35;;;;;;;1.80;1.70;;;14.60;1.40;;;16.50;100.00;95448.15;644562;216;42152;-70
2021/06/24 06:25:17;;;;;;;2.70;1.70;;;14.70;1.40;;;16.80;100.00;95450.73;645269;212;32183;-69
2021/06/24 06:27:59;;;;;;;3.20;2.00;;;15.00;1.40;;;17.10;100.00;95449.00;647090;216;31543;-70
2021/06/24 06:30:47;;;;;;;1.52;1.42;;;15.30;1.40;;;17.14;100.00;95457.69;646608;216;31663;-71
2021/06/24 06:35:53;;;;;;;2.22;1.77;;;15.10;1.40;;;16.77;100.00;95466.48;647218;216;31586;-69
2021/06/24 06:38:36;;;;;;;2.15;1.85;;;14.80;1.40;;;16.85;100.00;95463.26;618660;226;32614;-70
2021/06/24 06:41:18;;;;;;;1.90;1.80;;;14.90;1.40;;;16.54;100.00;95464.56;644757;212;33408;-70
2021/06/24 06:44:00;;;;;;;2.33;2.12;;;14.80;1.40;;;16.62;100.00;95462.73;647897;212;31651;-70
2021/06/24 06:46:42;;;;;;;2.50;1.98;;;14.90;1.40;;;16.90;100.00;95454.75;645475;215;42362;-70
2021/06/24 06:49:24;;;;;;;1.90;1.80;;;14.90;1.40;;;16.87;100.00;95453.30;645220;212;31528;-70
2021/06/24 06:52:05;;;;;;;2.80;2.50;;;15.00;1.40;;;16.95;100.00;95455.64;646293;212;31564;-70
2021/06/24 06:54:47;;;;;;;2.12;1.75;;;15.10;1.40;;;17.03;100.00;95452.81;646364;216;31672;-70
2021/06/24 06:57:29;;;;;;;2.45;2.25;;;15.10;1.40;;;17.19;100.00;95456.73;645507;216;42184;-69
2021/06/24 07:02:50;;;;;;;2.30;2.10;;;15.30;1.40;;;17.43;100.00;95451.18;646098;215;31565;-71
2021/06/24 07:05:38;;;;;;;2.15;2.05;;;15.60;1.40;;;17.34;100.00;95457.26;648558;216;32180;-71
2021/06/24 07:08:19;;;;;;;2.60;1.97;;;15.70;1.40;;;17.22;100.00;95450.87;648604;216;31644;-71
2021/06/24 07:11:01;;;;;;;2.10;1.80;;;15.70;1.40;;;17.44;100.00;95455.42;619835;226;32231;-71
2021/06/24 07:13:43;;;;;;;3.30;1.50;;;15.80;1.40;;;17.70;100.00;95454.73;646644;212;31581;-71
2021/06/24 07:16:25;;;;;;;2.15;1.60;;;16.00;1.40;;;17.80;100.00;95457.31;645990;216;31527;-70
2021/06/24 07:19:06;;;;;;;2.10;1.45;;;16.20;1.40;;;17.86;100.00;95459.05;618439;226;32093;-72
2021/06/24 07:21:48;;;;;;;1.70;1.58;;;16.30;1.40;;;18.05;100.00;95460.55;647679;216;31559;-72
2021/06/24 07:24:30;;;;;;;1.85;1.50;;;16.40;1.40;;;18.20;100.00;95460.55;648515;212;31570;-72
2021/06/24 07:27:12;;;;;;;2.08;1.65;;;16.50;1.40;;;18.34;100.00;95461.71;646952;216;31571;-71
2021/06/24 07:29:53;;;;;;;1.73;1.60;;;16.60;1.40;;;18.44;100.00;95459.08;617300;223;31942;-71
2021/06/24 07:32:35;;;;;;;1.67;1.50;;;16.80;1.40;;;18.42;100.00;95463.89;645639;216;31552;-72
2021/06/24 07:35:54;;;;;;;2.20;1.30;;;16.90;1.40;;;18.65;100.00;95466.37;646222;212;42636;-71
2021/06/24 07:38:42;;;;;;;2.30;1.85;;;17.20;1.40;;;18.77;100.00;95464.23;622060;226;32226;-72
2021/06/24 07:41:29;;;;;;;2.53;1.50;;;17.20;1.40;;;18.37;100.00;95463.03;648478;216;31754;-72
2021/06/24 07:44:11;;;;;;;2.90;1.83;;;17.00;1.40;;;18.51;100.00;95461.35;646917;216;31710;-70
2021/06/24 07:46:53;;;;;;;1.70;1.60;;;17.10;1.40;;;18.91;100.00;95460.50;646855;216;31529;-71
2021/06/24 07:49:34;;;;;;;2.20;1.70;;;17.50;1.40;;;19.17;100.00;95459.55;645783;216;31599;-72
2021/06/24 07:52:19;;;;;;;1.90;1.80;;;17.90;1.40;;;19.42;100.00;95459.66;647057;212;31556;-72
2021/06/24 07:55:01;;;;;;;2.17;1.98;;;18.00;1.40;;;19.53;100.00;95460.81;648921;216;42745;-71
2021/06/24 07:57:43;;;;;;;1.80;1.40;;;18.10;1.40;;;19.45;100.00;95460.84;647210;216;32357;-71
2021/06/24 08:00:25;;;;;;;2.60;2.40;;;17.90;1.40;;;19.24;100.00;95456.98;643675;216;42300;-72
2021/06/24 08:03:07;;;;;;;1.60;1.50;;;17.60;1.40;;;19.49;100.00;95454.60;645808;213;31614;-71
2021/06/24 08:05:48;;;;;;;1.95;1.50;;;18.20;1.40;;;20.16;100.00;95457.28;643843;216;31539;-71
2021/06/24 08:08:29;;;;;;;2.10;1.67;;;18.60;1.40;;;20.52;100.00;95457.98;647261;216;31582;-72
2021/06/24 08:11:11;;;;;;;2.40;1.80;;;18.70;1.40;;;20.70;100.00;95457.45;645168;216;31585;-71
2021/06/24 08:13:53;;;;;;;1.80;1.60;;;19.00;1.40;;;21.10;98.84;95456.81;645157;212;31529;-72
2021/06/24 08:16:35;;;;;;;1.80;1.70;;;19.30;1.40;;;21.20;94.10;95456.92;618388;226;31883;-71
2021/06/24 08:19:16;;;;;;;2.10;1.50;;;19.50;1.40;;;21.47;96.43;95455.46;646776;216;31600;-72
2021/06/24 08:21:59;;;;;;;1.42;1.33;;;19.60;1.40;;;21.56;91.98;95455.16;647395;212;31930;-72
2021/06/24 08:24:39;;;;;;;1.50;1.40;;;19.80;1.40;;;21.55;83.71;95455.83;650079;212;31636;-72
2021/06/24 08:27:21;;;;;;;1.92;1.33;;;20.00;1.40;;;22.19;87.42;95454.08;646926;212;31643;-72
2021/06/24 08:30:04;;;;;;;1.83;1.73;;;20.20;1.40;;;22.60;82.46;95444.07;646663;216;31622;-71
2021/06/24 08:32:45;;;;;;;1.40;1.30;;;20.60;1.40;;;23.02;83.78;95444.23;649738;216;31557;-72
2021/06/24 08:35:51;;;;;;;1.52;1.42;;;20.80;1.40;;;23.01;79.61;95448.27;635120;220;31931;-72
2021/06/24 08:38:33;;;;;;;1.90;1.70;;;20.50;1.40;;;23.20;80.88;95449.52;648601;216;31613;-71
2021/06/24 08:41:15;;;;;;;1.80;1.50;;;20.40;1.40;;;22.40;84.67;95455.44;647286;216;31693;-72
2021/06/24 08:44:02;;;;;;;1.48;1.37;;;19.70;1.40;;;21.32;86.29;95462.95;648851;216;31527;-73
2021/06/24 08:46:52;;;;;;;1.60;1.50;;;19.20;1.40;;;20.79;90.41;95468.97;647548;216;42400;-72
2021/06/24 08:49:34;;;;;;;1.60;1.48;;;18.80;1.40;;;20.50;91.83;95467.20;647912;212;31498;-72
2021/06/24 08:52:15;;;;;;;2.67;1.75;;;18.60;1.40;;;20.35;92.00;95458.44;647832;216;31512;-72
2021/06/24 08:54:57;;;;;;;2.00;1.70;;;18.60;1.40;;;20.68;93.40;95459.58;632299;217;31703;-71
2021/06/24 08:57:39;;;;;;;2.30;1.50;;;18.70;1.40;;;21.09;86.27;95456.50;647352;216;31518;-72
2021/06/24 09:00:21;;;;;;;1.80;1.60;;;19.30;1.40;;;21.12;86.29;95456.63;646238;216;31528;-71
2021/06/24 09:03:16;;;;;;;1.90;1.27;;;19.80;1.40;;;21.55;81.17;95452.77;647409;212;31508;-71
2021/06/24 09:06:05;;;;;;;1.60;1.40;;;20.20;1.40;;;22.29;85.19;95449.89;648924;216;31517;-71
2021/06/24 09:08:52;;;;;;;1.50;1.40;;;21.00;1.40;;;22.77;82.51;95441.58;647300;216;31678;-72
2021/06/24 09:11:29;;;;;;;2.40;1.62;;;21.40;1.40;;;23.24;81.80;95438.62;648468;216;42134;-72
2021/06/24 09:14:13;;;;;;;1.70;1.50;;;21.80;1.40;;;23.21;75.92;95438.65;646650;216;31628;-72
2021/06/24 09:16:53;;;;;;;1.23;1.12;;;21.90;1.40;;;23.65;75.96;95442.40;648152;212;42262;-71
2021/06/24 09:19:35;;;;;;;1.50;1.40;;;22.10;1.40;;;24.11;77.69;95438.31;645445;213;31631;-71
2021/06/24 09:22:16;;;;;;;1.50;1.40;;;22.70;1.40;;;25.18;72.34;95444.51;619334;226;31863;-72
2021/06/24 09:24:58;;;;;;;2.08;1.87;;;23.40;1.40;;;25.79;72.85;95441.70;646644;212;31592;-72
2021/06/24 09:27:40;;;;;;;1.80;1.33;;;23.90;1.40;;;26.94;71.04;95432.75;646923;213;31635;-72
2021/06/24 09:30:22;;;;;;;1.70;1.60;;;25.00;1.40;;;27.05;64.67;95437.36;620481;222;31876;-71
2021/06/24 09:35:53;;;;;;;1.60;1.50;;;25.80;1.40;;;27.61;57.61;95448.34;647052;216;31818;-72
2021/06/24 09:38:35;;;;;;;2.28;1.25;;;25.40;1.40;;;28.13;56.10;95445.05;645471;216;31533;-72
2021/06/24 09:41:17;;;;;;;1.30;1.20;;;26.10;1.40;;;28.85;57.20;95440.73;619225;222;31883;-72
2021/06/24 09:43:58;;;;;;;1.83;1.00;;;26.60;1.40;;;30.32;47.30;95444.83;645835;216;31652;-71
2021/06/24 09:46:40;;;;;;;1.15;1.05;;;26.90;1.40;;;-143.44;100.00;122422.95;645884;216;31507;-72
2021/06/24 09:49:24;;;;;;;1.00;0.90;;;26.80;1.40;;;;;;646295;216;31705;-71
2021/06/24 09:52:08;;;;;;;0.93;0.90;;;26.00;1.40;;;;;;618326;226;32169;-72
2021/06/24 09:54:51;;;;;;;1.27;1.10;;;27.50;1.40;;;;;;644460;212;32312;-72
2021/06/24 09:57:30;;;;;;;1.20;1.10;;;28.80;1.40;;;;;;646689;212;31546;-73
2021/06/24 10:00:30;;;;;;;1.50;1.00;;;27.80;1.40;;;;;;647274;216;42265;-72
2021/06/24 10:03:12;;;;;;;1.70;1.30;;;25.00;1.40;;;;;;647480;216;38461;-72
2021/06/24 10:05:50;;;;;;;1.70;1.27;;;24.50;1.40;;;;;;644970;216;31636;-72
2021/06/24 10:08:31;;;;;;;1.67;1.00;;;24.10;1.40;;;;;;647054;216;31603;-72
2021/06/24 10:11:12;;;;;;;2.00;1.08;;;23.00;1.40;;;;;;647571;216;31516;-72
2021/06/24 10:13:54;;;;;;;1.30;1.10;;;25.50;1.40;;;;;;649671;212;31570;-72
2021/06/24 10:16:35;;;;;;;1.70;1.10;;;24.70;1.40;;;;;;643542;217;31655;-72
2021/06/24 10:19:17;;;;;;;1.00;1.00;;;22.90;1.40;;;;;;646899;213;31880;-72
2021/06/24 10:22:08;;;;;;;1.60;1.20;;;22.50;1.40;;;;;;645318;216;31673;-72
2021/06/24 10:25:03;;;;;;;1.20;1.10;;;22.20;1.40;;;;;;647365;212;31531;-73
2021/06/24 10:27:45;;;;;;;1.85;0.88;;;25.50;1.40;;;;;;646572;216;32123;-72
2021/06/24 10:30:26;;;;;;;0.95;0.85;;;26.40;1.40;;;;;;648241;212;42291;-71
2021/06/24 10:35:52;;;;;;;1.30;1.10;;;27.90;1.40;;;-143.44;100.00;122422.95;647134;216;31555;-71
2021/06/24 10:41:10;;;;;;;1.80;1.20;;;27.10;1.40;;;;;;647968;216;31520;-72
2021/06/24 10:43:53;;;;;;;1.50;1.10;;;27.20;1.40;;;;;;649156;216;31517;-73
2021/06/24 10:46:33;;;;;;;1.62;1.52;;;27.40;1.40;;;;;;647724;216;42140;-73
2021/06/24 10:49:23;;;;;;;1.30;1.20;;;25.00;1.40;;;;;;646810;216;31555;-73
2021/06/24 10:52:25;;;;;;;1.35;1.25;;;25.40;1.40;;;;;;645004;212;31503;-74
2021/06/24 10:55:06;;;;;;;1.57;1.47;;;23.60;1.40;;;;;;645639;216;31546;-72
2021/06/24 10:57:47;;;;;;;1.50;1.20;;;23.10;1.40;;;;;;619467;226;31922;-72
2021/06/24 11:00:35;;;;;;;1.75;1.12;;;23.60;1.40;;;;;;644811;212;31809;-72
2021/06/24 11:03:31;;;;;;;1.35;1.20;;;25.70;1.40;;;;;;647515;216;31672;-72
2021/06/24 11:06:12;;;;;;;1.65;1.42;;;25.00;1.40;;;;;;648718;216;31539;-72
2021/06/24 11:08:53;;;;;;;1.67;1.58;;;23.70;1.40;;;;;;646131;216;31676;-73
2021/06/24 11:11:41;;;;;;;1.80;1.70;;;23.20;1.40;;;;;;648119;216;31680;-71
2021/06/24 11:14:19;;;;;;;1.40;1.30;;;23.10;1.40;;;;;;646154;212;31732;-72
2021/06/24 11:17:00;;;;;;;2.50;1.80;;;22.30;1.40;;;;;;645080;216;31767;-71
2021/06/24 11:19:41;;;;;;;1.60;1.50;;;22.50;1.40;;;;;;645618;212;31718;-71
2021/06/24 11:22:44;;;;;;;1.60;1.50;;;24.50;1.40;;;;;;646787;212;31576;-71
2021/06/24 11:25:25;;;;;;;1.98;1.55;;;25.60;1.40;;;;;;619722;226;32539;-72
2021/06/24 11:28:18;;;;;;;1.98;1.87;;;26.30;1.40;;;;;;644371;212;31596;-71
2021/06/24 11:31:01;;;;;;;1.80;1.70;;;25.40;1.40;;;;;;647557;212;31610;-72
2021/06/24 11:36:09;;;;;;;1.80;1.70;;;25.40;1.40;;;26.90;54.84;95474.56;645239;212;42371;-70
2021/06/24 11:38:34;;;;;;;2.35;2.15;;;24.10;1.40;;;-143.44;100.00;122422.95;646037;216;31531;-73
2021/06/24 11:41:17;;;;;;;3.00;2.50;;;22.80;1.40;;;;;;647885;212;32094;-71
2021/06/24 11:44:01;;;;;;;2.75;2.55;;;22.70;1.40;;;;;;646978;216;31607;-72
2021/06/24 11:46:42;;;;;;;2.78;2.58;;;22.80;1.40;;;;;;650295;212;42189;-72
2021/06/24 11:49:33;;;;;;;2.90;2.70;;;24.50;1.40;;;;;;617233;226;31903;-72
2021/06/24 12:00:28;;;;;;;2.70;2.50;;;23.40;1.40;;;;;;646498;216;31697;-72
2021/06/24 12:00:33;;;;;;;2.50;2.30;;;24.80;1.40;;;;;;646692;212;31599;-72
2021/06/24 12:03:18;;;;;;;3.22;2.92;;;26.00;1.40;;;;;;647633;212;32123;-72
2021/06/24 12:05:58;;;;;;;3.08;2.87;;;25.30;1.40;;;;;;647460;216;32266;-72
2021/06/24 12:08:38;;;;;;;2.42;2.30;;;25.50;1.40;;;;;;649356;212;31796;-73
2021/06/24 12:11:19;;;;;;;2.40;2.30;;;26.50;1.40;;;;;;644053;216;31668;-73
2021/06/24 12:14:14;;;;;;;2.90;2.70;;;27.20;1.40;;;;;;645071;212;42173;-73
2021/06/24 12:17:09;;;;;;;2.47;2.28;;;26.20;1.40;;;;;;650335;216;31740;-72
2021/06/24 12:19:59;;;;;;;2.70;2.50;;;25.20;1.40;;;;;;652091;216;42179;-72
2021/06/24 12:22:41;;;;;;;3.40;3.20;;;24.40;1.40;;;;;;646255;216;31603;-72
2021/06/24 12:25:22;;;;;;;3.00;2.80;;;25.70;1.40;;;;;;646316;216;32405;-74
2021/06/24 12:28:03;;;;;;;2.80;2.60;;;27.20;1.40;;;;;;646384;213;32167;-72
2021/06/24 12:30:51;;;;;;;3.00;2.80;;;25.90;1.40;;;;;;645768;212;42207;-74
2021/06/24 12:35:51;;;;;;;3.05;2.75;;;24.00;1.40;;;28.13;52.04;95457.80;646452;216;42339;-72
2021/06/24 12:38:32;;;;;;;3.20;3.00;;;24.20;1.40;;;29.78;47.85;95456.66;642540;217;42302;-72
2021/06/24 12:41:15;;;;;;;2.70;2.50;;;26.00;1.40;;;31.84;43.61;95450.08;645776;216;31678;-72
2021/06/24 12:44:01;;;;;;;2.20;2.10;;;26.90;1.40;;;32.75;42.61;95448.13;646139;212;31715;-72
2021/06/24 12:46:42;;;;;;;2.20;2.10;;;27.00;1.40;;;33.43;42.77;95450.64;648152;216;31552;-71
2021/06/24 12:49:27;;;;;;;2.10;1.90;;;27.00;1.40;;;32.19;42.73;95450.02;645509;216;31548;-72