Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:07;;;;;;;22.20;16.02;;;;;;;29.87;65.09;100793.97;5067086;28;69458;-39
2022/03/18 00:02:40;;;;;;;16.52;14.80;;;;;;;29.94;65.64;100794.75;5067124;27;67043;-39
2022/03/18 00:05:11;;;;;;;17.25;15.55;;;;;;;29.93;65.52;100787.69;5071684;27;70159;-38
2022/03/18 00:07:44;;;;;;;21.00;15.60;;;;;;;30.00;65.23;100804.69;5077807;28;66147;-39
2022/03/18 00:10:17;;;;;;;19.38;15.98;;;;;;;30.06;65.90;100803.81;5077481;27;70647;-39
2022/03/18 00:12:52;;;;;;;22.08;14.85;;;;;;;30.09;65.82;100802.56;5054742;28;64660;-38
2022/03/18 00:15:23;;;;;;;18.25;15.25;;;;;;;30.14;65.09;100810.84;5071373;28;69706;-39
2022/03/18 00:17:55;;;;;;;30.33;19.40;;;;;;;30.08;68.60;100820.66;5071023;28;65338;-39
2022/03/18 00:20:26;;;;;;;17.88;16.02;;;;;;;30.04;69.40;100814.03;5067414;28;70409;-40
2022/03/18 00:22:56;;;;;;;22.48;15.98;;;;;;;30.05;68.85;100815.69;5067096;27;66313;-39
2022/03/18 00:25:29;;;;;;;17.50;15.48;;;;;;;30.00;69.64;100820.91;5048816;28;69904;-41
2022/03/18 00:28:00;;;;;;;25.40;15.63;;;;;;;29.76;69.32;100777.34;5062337;28;65172;-41
2022/03/18 00:30:32;;;;;;;19.33;16.53;;;;;;;29.93;70.08;100809.31;5075976;28;70769;-40
2022/03/18 00:33:02;;;;;;;21.80;16.47;;;;;;;29.97;70.45;100819.47;5063064;28;66432;-40
2022/03/18 00:35:38;;;;;;;19.98;14.70;;;;;;;30.11;66.96;100822.94;5073120;27;70203;-40
2022/03/18 00:38:08;;;;;;;18.27;12.98;;;;;;;30.25;65.28;100829.94;5081845;28;66187;-39
2022/03/18 00:40:39;;;;;;;13.73;12.63;;;;;;;30.37;64.42;100829.25;5060162;28;69901;-39
2022/03/18 00:43:10;;;;;;;13.82;12.82;;;;;;;30.27;63.99;100806.22;5056866;28;64360;-39
2022/03/18 00:45:41;;;;;;;14.25;13.00;;;;;;;30.55;63.46;100826.66;5059796;28;68886;-39
2022/03/18 00:53:51;;;;;;;13.13;12.07;;;;;;;30.75;62.96;100833.78;5071384;27;66034;-40
2022/03/18 00:56:23;;;;;;;11.98;10.98;;;;;;;30.83;62.62;100841.66;5069141;27;70291;-39
2022/03/18 00:58:54;;;;;;;12.93;11.68;;;;;;;30.88;62.04;100839.97;5064363;27;64538;-39
2022/03/18 01:01:26;;;;;;;12.60;11.55;;;;;;;30.93;62.33;100845.53;5075871;27;70326;-39
2022/03/18 01:03:58;;;;;;;13.25;12.05;;;;;;;30.94;61.90;100835.53;5070834;28;66362;-39
2022/03/18 01:06:29;;;;;;;12.15;11.07;;;;;;;31.03;61.60;100847.72;5076287;28;70342;-40
2022/03/18 01:08:59;;;;;;;11.98;11.18;;;;;;;31.04;61.73;100848.59;5074383;28;66320;-39
2022/03/18 01:11:31;;;;;;;12.23;11.25;;;;;;;31.06;61.16;100852.72;5061869;28;70273;-39
2022/03/18 01:14:02;;;;;;;;;;;;;;;30.79;63.17;100862.94;5069458;28;66356;-39
2022/03/18 01:16:32;;;;;;;12.73;10.25;;;;;;;31.11;60.68;100855.59;5061182;28;69776;-39
2022/03/18 01:19:04;;;;;;;12.33;11.20;;;;;;;31.17;60.46;100854.72;5073281;28;66431;-39
2022/03/18 01:21:35;;;;;;;11.77;10.80;;;;;;;30.94;60.60;100816.56;5076207;28;69716;-39
2022/03/18 01:24:06;;;;;;;10.20;9.57;;;;;;;31.24;60.15;100864.66;5063642;27;65954;-39
2022/03/18 01:26:37;;;;;;;10.80;9.90;;;;;;;31.23;59.86;100860.28;5063479;28;69758;-39
2022/03/18 01:29:08;;;;;;;10.13;9.40;;;;;;;31.23;59.89;100868.41;5067862;28;66162;-39
2022/03/18 01:31:39;;;;;;;10.20;9.60;;;;;;;31.32;59.74;100872.50;5080202;28;70585;-39
2022/03/18 01:34:10;;;;;;;9.63;9.02;;;;;;;31.39;59.78;100878.69;5073661;27;66852;-40
2022/03/18 01:36:40;;;;;;;9.95;9.27;;;;;;;31.41;59.79;100875.78;5077037;27;69583;-39
2022/03/18 01:39:15;;;;;;;10.68;9.75;;;;;;;31.33;59.08;100866.00;5067872;27;66168;-39
2022/03/18 01:41:45;;;;;;;9.15;8.65;;;;;;;31.46;59.35;100884.91;5071590;28;68928;-40
2022/03/18 01:44:16;;;;;;;8.98;8.50;;;;;;;31.43;58.77;100874.50;5069656;28;65484;-39
2022/03/18 01:46:48;;;;;;;9.05;8.50;;;;;;;31.52;58.90;100894.84;5056685;28;69206;-39
2022/03/18 01:49:18;;;;;;;9.75;9.05;;;;;;;31.50;58.35;100896.09;5058913;28;65184;-39
2022/03/18 01:51:49;;;;;;;10.35;9.35;;;;;;;31.57;58.00;100905.84;5057467;28;69889;-40
2022/03/18 01:57:11;;;;;;;8.60;8.07;;;;;;;30.94;57.98;100801.16;5059029;28;69547;-39
2022/03/18 01:59:42;;;;;;;9.13;8.45;;;;;;;31.65;57.62;100909.28;5070463;28;66044;-39
2022/03/18 02:02:15;;;;;;;8.90;8.30;;;;;;;31.64;57.44;100907.66;5078421;27;43721;-39
2022/03/18 02:04:47;;;;;;;9.15;8.52;;;;;;;31.67;57.35;100918.03;5076545;28;66633;-40
2022/03/18 02:07:18;;;;;;;9.20;8.50;;;;;;;31.69;57.62;100911.34;5079050;27;71046;-40
2022/03/18 02:09:49;;;;;;;8.98;8.27;;;;;;;31.68;57.30;100903.41;5072137;28;66007;-40
2022/03/18 02:12:20;;;;;;;8.37;7.80;;;;;;;31.67;57.20;100890.94;5075222;28;69800;-39
2022/03/18 02:14:51;;;;;;;9.32;8.63;;;;;;;31.75;57.05;100894.16;5079442;28;67026;-40
2022/03/18 02:17:22;;;;;;;9.65;8.85;;;;;;;31.79;56.73;100895.38;5077610;27;69724;-40
2022/03/18 02:19:53;;;;;;;8.15;7.55;;;;;;;31.82;56.71;100905.78;5079899;28;65659;-40
2022/03/18 02:22:25;;;;;;;7.95;7.40;;;;;;;31.49;57.04;100846.50;5079875;27;69750;-40
2022/03/18 02:25:12;;;;;;;8.55;7.85;;;;;;;31.89;56.43;100897.56;5079212;27;65596;-40
2022/03/18 02:27:59;;;;;;;8.95;8.25;;;;;;;31.86;56.08;100895.28;5080183;28;70682;-39
2022/03/18 02:30:34;;;;;;;8.38;7.88;;;;;;;31.91;56.40;100892.78;5080969;28;66577;-41
2022/03/18 02:33:05;;;;;;;8.32;7.82;;;;;;;31.93;56.27;100890.66;5048429;28;70420;-42
2022/03/18 02:35:36;;;;;;;9.23;8.63;;;;;;;31.96;56.20;100895.63;5074922;27;66551;-41
2022/03/18 02:38:07;;;;;;;8.93;8.13;;;;;;;31.97;55.98;100894.56;5062625;28;69852;-41
2022/03/18 02:40:38;;;;;;;8.57;8.07;;;;;;;32.01;56.00;100893.06;5076768;28;66521;-41
2022/03/18 02:43:09;;;;;;;7.82;7.32;;;;;;;32.01;55.59;100887.66;5078729;27;70604;-38
2022/03/18 02:45:40;;;;;;;8.15;7.53;;;;;;;32.05;55.69;100894.25;5077669;28;66299;-39
2022/03/18 02:48:11;;;;;;;8.23;7.72;;;;;;;32.09;55.62;100893.78;5078002;27;69151;-39
2022/03/18 02:50:42;;;;;;;8.18;7.68;;;;;;;32.10;55.72;100890.03;5077074;28;66155;-39
2022/03/18 02:53:12;;;;;;;7.72;7.10;;;;;;;32.12;55.51;100879.75;5065889;28;69526;-40
2022/03/18 02:55:43;;;;;;;8.80;8.23;;;;;;;32.14;55.43;100872.22;5079095;28;66114;-40
2022/03/18 02:58:15;;;;;;;8.05;7.55;;;;;;;32.10;55.29;100862.91;5079068;28;70935;-39
2022/03/18 03:00:46;;;;;;;8.75;8.15;;;;;;;32.20;55.09;100874.84;5065226;28;65877;-39
2022/03/18 03:03:18;;;;;;;7.90;7.28;;;;;;;32.22;55.20;100869.19;5078252;28;71410;-42
2022/03/18 03:08:39;;;;;;;8.65;8.13;;;;;;;32.23;55.17;100851.84;5078481;28;70062;-40
2022/03/18 03:11:09;;;;;;;9.00;8.20;;;;;;;32.27;54.79;100848.44;5064324;28;66117;-39
2022/03/18 03:13:40;;;;;;;7.63;7.13;;;;;;;32.33;54.49;100857.56;5063697;28;70265;-39
2022/03/18 03:16:11;;;;;;;9.05;8.35;;;;;;;32.34;54.72;100859.22;5077840;27;66265;-39
2022/03/18 03:18:42;;;;;;;8.18;7.68;;;;;;;32.33;54.43;100857.56;5058592;28;69749;-41
2022/03/18 03:21:14;;;;;;;8.23;7.72;;;;;;;32.37;54.68;100842.44;5068483;28;65732;-40
2022/03/18 03:23:45;;;;;;;8.95;8.32;;;;;;;32.44;54.48;100853.22;5063118;28;69267;-40
2022/03/18 03:26:16;;;;;;;8.40;7.90;;;;;;;32.40;54.62;100836.59;5078558;27;65585;-39
2022/03/18 03:28:48;;;;;;;7.90;7.50;;;;;;;32.50;54.42;100852.31;5073714;27;70152;-39
2022/03/18 03:31:19;;;;;;;8.27;7.78;;;;;;;32.49;54.29;100848.78;5075728;28;66006;-39
2022/03/18 03:33:50;;;;;;;8.63;8.02;;;;;;;32.53;54.43;100845.59;5081864;27;68650;-39
2022/03/18 03:36:21;;;;;;;9.15;8.55;;;;;;;32.51;53.82;100836.84;5078231;28;66369;-39
2022/03/18 03:38:51;;;;;;;8.18;7.68;;;;;;;32.60;53.91;100840.91;5063841;27;69151;-39
2022/03/18 03:41:23;;;;;;;8.68;8.18;;;;;;;32.63;53.67;100837.72;5072238;27;67024;-40
2022/03/18 03:43:53;;;;;;;8.10;7.63;;;;;;;32.64;53.83;100842.09;5071841;28;69706;-40
2022/03/18 03:46:24;;;;;;;8.15;7.65;;;;;;;32.67;53.81;100830.75;5058145;28;67067;-39
2022/03/18 03:48:55;;;;;;;9.10;8.50;;;;;;;32.68;53.63;100832.41;5070139;28;70277;-40
2022/03/18 03:51:25;;;;;;;8.55;7.97;;;;;;;32.71;53.71;100823.81;5078149;28;67107;-40
2022/03/18 03:53:56;;;;;;;8.23;7.55;;;;;;;32.71;53.35;100821.09;5065020;28;69518;-40
2022/03/18 03:56:31;;;;;;;9.23;8.43;;;;;;;32.72;53.27;100818.13;5062072;28;66419;-39
2022/03/18 03:59:05;;;;;;;8.43;7.82;;;;;;;32.76;53.39;100804.06;5078199;27;69909;-39
2022/03/18 04:01:35;;;;;;;8.88;8.27;;;;;;;32.77;53.32;100806.56;5081242;28;65336;-39
2022/03/18 04:04:07;;;;;;;8.73;8.20;;;;;;;32.79;53.31;100807.16;5059106;28;68836;-39
2022/03/18 04:06:38;;;;;;;8.82;8.32;;;;;;;32.81;53.32;100802.31;5079502;27;65824;-41
2022/03/18 04:09:09;;;;;;;8.53;7.93;;;;;;;32.82;53.21;100797.69;5076957;28;69916;-39
2022/03/18 04:11:40;;;;;;;9.00;8.40;;;;;;;32.83;53.09;100799.38;5076210;28;65502;-39
2022/03/18 04:14:11;;;;;;;9.43;8.85;;;;;;;32.85;52.85;100794.53;5062151;28;70890;-40
2022/03/18 04:16:44;;;;;;;8.82;8.32;;;;;;;32.82;53.11;100782.25;5075877;28;66508;-40
2022/03/18 04:19:15;;;;;;;8.88;8.27;;;;;;;32.89;53.00;100790.25;5081339;28;69578;-39
2022/03/18 04:21:46;;;;;;;8.98;8.48;;;;;;;32.89;52.84;100782.94;5068089;27;65803;-40
2022/03/18 04:24:17;;;;;;;10.07;9.48;;;;;;;32.91;52.96;100777.28;5061733;28;70203;-39
2022/03/18 04:26:47;;;;;;;10.18;9.18;;;;;;;32.90;52.64;100765.59;5074050;28;66487;-40
2022/03/18 04:29:18;;;;;;;9.80;8.88;;;;;;;32.87;52.57;100752.44;5068062;28;70154;-40
2022/03/18 04:31:49;;;;;;;10.75;9.68;;;;;;;32.97;52.56;100759.19;5070035;27;66322;-39
2022/03/18 04:34:20;;;;;;;9.50;9.00;;;;;;;32.95;52.47;100745.84;5082791;27;70021;-40
2022/03/18 04:37:00;;;;;;;10.32;9.60;;;;;;;32.96;52.20;100743.94;5082258;27;66946;-40
2022/03/18 04:39:31;;;;;;;9.68;8.98;;;;;;;32.83;52.46;100705.09;5076619;27;70621;-40
2022/03/18 04:42:02;;;;;;;10.40;9.73;;;;;;;33.04;52.36;100735.47;5081032;28;66151;-40
2022/03/18 04:44:33;;;;;;;8.80;8.40;;;;;;;33.04;52.33;100719.16;5080036;28;68517;-40
2022/03/18 04:47:04;;;;;;;10.07;9.40;;;;;;;33.10;52.31;100731.81;5068821;28;65661;-39
2022/03/18 04:49:35;;;;;;;10.30;9.70;;;;;;;33.09;52.64;100724.72;5074040;28;69794;-39
2022/03/18 04:52:06;;;;;;;10.25;9.27;;;;;;;33.07;52.46;100713.25;5071776;28;66331;-39
2022/03/18 04:54:37;;;;;;;10.60;9.98;;;;;;;33.06;52.10;100708.88;5075514;28;70068;-40
2022/03/18 04:57:18;;;;;;;10.75;10.15;;;;;;;33.12;52.22;100705.19;5059981;28;66099;-39
2022/03/18 04:59:56;;;;;;;11.02;10.18;;;;;;;33.16;52.14;100703.66;5076252;28;69708;-40
2022/03/18 05:02:28;;;;;;;10.73;9.75;;;;;;;33.14;52.50;100711.22;5056828;28;65292;-39
2022/03/18 05:04:59;;;;;;;10.70;10.10;;;;;;;33.17;51.97;100699.88;5080267;28;69114;-39
2022/03/18 05:07:30;;;;;;;11.13;10.23;;;;;;;33.19;52.19;100702.38;5068016;27;65906;-40
2022/03/18 05:10:10;;;;;;;10.73;10.02;;;;;;;33.20;51.95;100680.38;5058546;28;68991;-40
2022/03/18 05:12:41;;;;;;;;;;;;;;;32.87;52.30;100681.00;5081229;28;65414;-40
2022/03/18 05:15:13;;;;;;;11.50;10.55;;;;;;;33.20;51.89;100677.66;5063035;28;69483;-40
2022/03/18 05:17:50;;;;;;;11.50;10.57;;;;;;;33.21;51.62;100668.44;5064970;28;65997;-40
2022/03/18 05:20:22;;;;;;;11.70;11.07;;;;;;;33.24;51.99;100658.94;5074726;28;68998;-39
2022/03/18 05:22:53;;;;;;;10.93;9.95;;;;;;;33.25;52.07;100661.44;5060417;28;66710;-40
2022/03/18 05:25:25;;;;;;;11.93;10.95;;;;;;;33.26;51.86;100660.38;5075138;28;69980;-39
2022/03/18 05:27:56;;;;;;;11.43;10.63;;;;;;;33.26;51.94;100649.50;5068880;28;66342;-39
2022/03/18 05:30:28;;;;;;;12.13;11.32;;;;;;;33.26;51.95;100637.78;5079494;28;69585;-40
2022/03/18 05:33:01;;;;;;;11.73;10.73;;;;;;;33.30;51.90;100647.13;5067680;28;66513;-40
2022/03/18 05:35:32;;;;;;;10.85;10.15;;;;;;;33.31;51.71;100646.88;5082505;27;70160;-41
2022/03/18 05:38:04;;;;;;;;;;;;;;;32.99;52.28;100637.50;5070096;28;66719;-40
2022/03/18 05:40:35;;;;;;;11.13;10.43;;;;;;;33.30;51.73;100633.53;5064756;28;70254;-40
2022/03/18 05:43:09;;;;;;;11.33;10.70;;;;;;;33.32;51.62;100625.94;5072873;28;65954;-39
2022/03/18 05:45:40;;;;;;;12.23;11.35;;;;;;;33.36;51.60;100616.25;5074447;28;70002;-40
2022/03/18 05:48:12;;;;;;;11.15;10.48;;;;;;;33.37;51.66;100615.16;5081212;27;66569;-40
2022/03/18 05:50:43;;;;;;;11.70;10.98;;;;;;;33.37;51.59;100609.72;5069020;28;69122;-39
2022/03/18 05:53:13;;;;;;;11.25;10.55;;;;;;;33.32;51.79;100602.31;5065060;27;66728;-40
2022/03/18 05:58:34;;;;;;;12.38;11.25;;;;;;;33.44;51.54;100606.88;5061640;28;65236;-40
2022/03/18 06:01:05;;;;;;;11.65;10.95;;;;;;;33.44;51.52;100596.00;5059071;28;70197;-40
2022/03/18 06:03:37;;;;;;;;;;;;;;;33.15;52.04;100596.00;5065678;28;65710;-40
2022/03/18 06:06:08;;;;;;;12.55;11.65;;;;;;;33.36;51.67;100559.97;5059635;27;70622;-38
2022/03/18 06:14:18;;;;;;;12.43;11.52;;;;;;;33.59;51.36;100560.94;5060234;28;65636;-39
2022/03/18 06:16:50;;;;;;;12.68;11.77;;;;;;;32.99;51.53;100452.72;5074365;28;70273;-39
2022/03/18 06:19:23;;;;;;;12.73;11.65;;;;;;;33.65;50.77;100554.50;5067040;28;65777;-39
2022/03/18 06:21:55;;;;;;;12.45;11.55;;;;;;;33.65;51.06;100532.75;5064172;27;69333;-39
2022/03/18 06:24:26;;;;;;;12.70;11.90;;;;;;;33.66;51.14;100528.97;5067717;28;65527;-39
2022/03/18 06:26:57;;;;;;;11.43;10.83;;;;;;;33.70;51.04;100523.84;5065289;28;70399;-40
2022/03/18 06:29:28;;;;;;;;;;;;;;;33.37;51.85;100515.41;5074144;28;65604;-40
2022/03/18 06:31:59;;;;;;;12.35;11.50;;;;;;;33.70;51.10;100505.63;5070376;28;70097;-39
2022/03/18 06:34:31;;;;;;;13.23;11.98;;;;;;;33.71;51.00;100499.13;5075520;27;66243;-39
2022/03/18 06:37:02;;;;;;;12.88;11.93;;;;;;;33.75;51.19;100500.28;5067027;27;68989;-39
2022/03/18 06:39:34;;;;;;;11.63;10.87;;;;;;;33.71;50.96;100488.25;5073016;28;65521;-39
2022/03/18 06:42:05;;;;;;;11.98;10.95;;;;;;;33.77;50.87;100486.44;5068539;28;69001;-39
2022/03/18 06:44:36;;;;;;;12.60;11.53;;;;;;;33.73;51.12;100469.75;5063947;28;65942;-39
2022/03/18 06:47:06;;;;;;;12.10;11.30;;;;;;;33.75;50.89;100464.91;5078718;27;69055;-39
2022/03/18 06:49:37;;;;;;;13.15;12.05;;;;;;;33.85;51.00;100461.53;5076991;27;66595;-39
2022/03/18 06:52:09;;;;;;;15.32;11.95;;;;;;;33.83;50.86;100441.06;5059883;28;69912;-38
2022/03/18 06:54:40;;;;;;;12.32;11.57;;;;;;;33.78;50.94;100423.59;5058641;28;65764;-39
2022/03/18 06:57:14;;;;;;;12.63;11.70;;;;;;;33.94;50.84;100448.31;5070208;28;70020;-39
2022/03/18 06:59:45;;;;;;;12.40;11.68;;;;;;;33.71;50.84;100401.22;5078319;28;65359;-39
2022/03/18 07:02:16;;;;;;;13.15;12.05;;;;;;;34.00;50.51;100437.22;5061869;28;69837;-39
2022/03/18 07:04:47;;;;;;;13.27;12.27;;;;;;;34.03;50.62;100435.91;5080951;28;66407;-40
2022/03/18 07:07:19;;;;;;;12.07;11.48;;;;;;;34.07;50.46;100431.63;5051996;28;68727;-38
2022/03/18 07:09:50;;;;;;;13.23;12.33;;;;;;;34.08;50.43;100425.13;5073249;28;66645;-39
2022/03/18 07:12:21;;;;;;;12.80;11.73;;;;;;;34.09;50.35;100418.59;5046982;28;69396;-40
2022/03/18 07:14:53;;;;;;;12.82;11.82;;;;;;;34.14;50.71;100415.94;5078916;27;66089;-41
2022/03/18 07:20:13;;;;;;;13.25;12.35;;;;;;;34.19;50.71;100402.38;5072025;28;65745;-40
2022/03/18 07:22:45;;;;;;;12.43;11.53;;;;;;;34.21;50.70;100400.25;5058349;28;70184;-40
2022/03/18 07:25:16;;;;;;;12.18;11.25;;;;;;;34.22;50.52;100393.69;5057461;28;65093;-39
2022/03/18 07:27:46;;;;;;;12.55;11.93;;;;;;;34.25;50.65;100379.59;5070360;27;70117;-38
2022/03/18 07:30:17;;;;;;;12.43;11.45;;;;;;;34.29;50.17;100368.19;5072346;28;66559;-40
2022/03/18 07:32:48;;;;;;;13.30;12.43;;;;;;;34.32;50.43;100356.78;5077388;28;70084;-40
2022/03/18 07:35:19;;;;;;;13.30;12.27;;;;;;;34.35;50.34;100348.09;5082448;27;66753;-40
2022/03/18 07:37:51;;;;;;;13.10;12.07;;;;;;;34.37;50.46;100337.78;5080161;28;69628;-39
2022/03/18 07:40:22;;;;;;;12.25;11.30;;;;;;;34.41;50.53;100333.47;5081019;27;66525;-39
2022/03/18 07:42:55;;;;;;;13.05;12.15;;;;;;;34.45;50.07;100329.13;5081190;27;70524;-39
2022/03/18 07:45:31;;;;;;;12.55;11.57;;;;;;;34.52;50.03;100329.75;5083989;28;66717;-39
2022/03/18 07:48:04;;;;;;;12.40;11.43;;;;;;;34.57;49.70;100323.56;5080492;28;69409;-40
2022/03/18 07:50:38;;;;;;;12.98;11.82;;;;;;;34.60;50.21;100315.72;5081704;28;66815;-39
2022/03/18 07:53:10;;;;;;;13.45;12.55;;;;;;;34.61;49.87;100317.34;5080086;28;69655;-40
2022/03/18 07:55:41;;;;;;;13.05;12.05;;;;;;;34.65;49.60;100321.16;5079831;27;66537;-40
2022/03/18 07:58:11;;;;;;;12.40;11.50;;;;;;;34.68;49.96;100312.47;5079646;28;69792;-40
2022/03/18 08:00:43;;;;;;;13.13;12.18;;;;;;;34.73;49.80;100291.81;5081297;28;66789;-40
2022/03/18 08:03:14;;;;;;;13.45;12.30;;;;;;;34.75;49.87;100284.22;5079932;28;70534;-39
2022/03/18 08:05:46;;;;;;;13.07;12.15;;;;;;;34.81;49.74;100283.16;5082130;28;66251;-39
2022/03/18 08:08:17;;;;;;;13.30;12.20;;;;;;;34.83;49.33;100286.47;5060547;28;70246;-39
2022/03/18 08:10:48;;;;;;;12.68;11.68;;;;;;;34.86;49.67;100285.94;5080202;27;66201;-39
2022/03/18 08:13:20;;;;;;;12.90;11.90;;;;;;;34.90;49.21;100270.69;5061753;28;70223;-39
2022/03/18 08:15:52;;;;;;;12.77;12.00;;;;;;;34.91;49.08;100267.72;5082121;28;66155;-40
2022/03/18 08:18:22;;;;;;;;;;;;;;;34.66;49.92;100265.63;5066647;27;70326;-40
2022/03/18 08:20:53;;;;;;;12.82;11.93;;;;;;;34.98;49.28;100266.66;5068964;28;65359;-39
2022/03/18 08:23:26;;;;;;;13.18;12.20;;;;;;;35.02;49.47;100249.53;5080118;28;70211;-41
2022/03/18 08:25:57;;;;;;;13.15;12.23;;;;;;;35.06;48.98;100247.94;5062108;28;66457;-41
2022/03/18 08:28:28;;;;;;;12.77;12.05;;;;;;;35.05;49.16;100235.38;5074275;28;70011;-40
2022/03/18 08:31:00;;;;;;;12.65;11.85;;;;;;;35.17;49.16;100245.25;5067094;28;65990;-46
2022/03/18 08:33:32;;;;;;;12.83;12.03;;;;;;;35.20;48.69;100247.47;5084319;27;71139;-41
2022/03/18 08:36:04;;;;;;;13.38;12.40;;;;;;;35.24;49.06;100241.19;5067252;27;66018;-40
2022/03/18 08:38:35;;;;;;;12.95;12.05;;;;;;;35.26;48.84;100241.75;5081960;28;69827;-40
2022/03/18 08:41:06;;;;;;;13.77;12.77;;;;;;;35.31;49.03;100243.69;5067791;27;65503;-40
2022/03/18 08:43:38;;;;;;;;;;;;;;;35.07;49.52;100244.09;5069159;27;69862;-39
2022/03/18 08:46:09;;;;;;;13.85;12.77;;;;;;;35.37;48.59;100242.63;5075749;28;66433;-40
2022/03/18 08:48:42;;;;;;;13.02;12.10;;;;;;;35.42;48.79;100239.91;5072767;28;69319;-40
2022/03/18 08:51:15;;;;;;;13.15;12.07;;;;;;;35.35;48.50;100233.88;5077005;28;66785;-40
2022/03/18 08:53:46;;;;;;;13.35;12.38;;;;;;;35.50;48.43;100241.31;5073640;28;69589;-40
2022/03/18 08:56:16;;;;;;;12.07;11.38;;;;;;;35.53;48.87;100246.25;5066920;28;64976;-39
2022/03/18 08:58:49;;;;;;;13.13;11.90;;;;;;;35.57;48.73;100242.72;5070812;27;69961;-40
2022/03/18 09:01:19;;;;;;;12.98;11.77;;;;;;;35.48;48.65;100233.41;5064981;28;65756;-40
2022/03/18 09:03:51;;;;;;;12.70;11.50;;;;;;;35.60;48.59;100246.81;5081759;27;69392;-40
2022/03/18 09:06:22;;;;;;;12.50;11.48;;;;;;;35.66;48.21;100255.84;5079634;28;65588;-40
2022/03/18 09:08:56;;;;;;;12.57;11.65;;;;;;;35.68;48.60;100251.75;5070821;28;70568;-40
2022/03/18 09:11:28;;;;;;;12.38;11.48;;;;;;;35.71;48.11;100269.50;5093180;27;65638;-41
2022/03/18 09:14:00;;;;;;;12.05;11.35;;;;;;;35.73;48.14;100272.78;5052961;28;69663;-40
2022/03/18 09:16:33;;;;;;;12.40;11.27;;;;;;;35.74;48.63;100275.25;5082491;28;66288;-40
2022/03/18 09:19:05;;;;;;;13.00;11.90;;;;;;;35.79;48.28;100277.16;5058527;28;70230;-38
2022/03/18 09:21:36;;;;;;;12.38;11.10;;;;;;;35.80;48.27;100273.34;5071959;28;65950;-40
2022/03/18 09:24:07;;;;;;;12.30;11.45;;;;;;;35.72;48.48;100265.72;5066775;28;70273;-39
2022/03/18 09:26:38;;;;;;;11.55;10.75;;;;;;;35.73;48.48;100275.53;5079451;27;66417;-40
2022/03/18 09:29:12;;;;;;;13.23;12.32;;;;;;;35.76;48.03;100274.97;5066370;27;70111;-39
2022/03/18 09:31:43;;;;;;;12.53;11.47;;;;;;;35.80;48.27;100284.25;5069634;28;66399;-40
2022/03/18 09:34:14;;;;;;;13.23;12.05;;;;;;;35.82;48.63;100287.56;5080703;27;70001;-40
2022/03/18 09:36:45;;;;;;;12.93;11.63;;;;;;;35.84;48.94;100290.84;5081426;27;66215;-40
2022/03/18 09:39:15;;;;;;;12.70;11.70;;;;;;;35.80;48.30;100290.56;5065392;27;70412;-39
2022/03/18 09:41:46;;;;;;;12.27;11.20;;;;;;;35.78;48.25;100286.47;5071538;28;66506;-39
2022/03/18 09:44:17;;;;;;;14.18;11.38;;;;;;;35.73;48.81;100272.78;5075286;28;69506;-41
2022/03/18 09:46:50;;;;;;;12.05;11.05;;;;;;;35.80;48.76;100295.19;5069575;28;65887;-39
2022/03/18 09:49:22;;;;;;;12.60;11.60;;;;;;;35.72;48.29;100287.53;5079497;28;69464;-40
2022/03/18 09:51:52;;;;;;;12.23;11.10;;;;;;;35.73;49.00;100294.63;5079538;27;66624;-39
2022/03/18 09:54:32;;;;;;;12.80;11.85;;;;;;;35.79;48.25;100315.38;5065843;27;70382;-40
2022/03/18 09:57:05;;;;;;;12.98;11.95;;;;;;;35.68;48.58;100286.41;5096262;27;66201;-40
2022/03/18 09:59:35;;;;;;;;;;;;;;;35.51;49.04;100303.78;5065217;28;70005;-40
2022/03/18 10:02:28;;;;;;;12.68;11.68;;;;;;;35.67;48.98;100306.59;5071773;27;66907;-40
2022/03/18 10:05:01;;;;;;;12.88;11.85;;;;;;;35.14;48.55;100211.19;5072494;28;70054;-39
2022/03/18 10:07:33;;;;;;;11.82;11.18;;;;;;;35.71;48.97;100292.16;5072371;28;65938;-40
2022/03/18 10:10:14;;;;;;;12.07;11.33;;;;;;;35.72;48.60;100298.44;5076240;27;69961;-40
2022/03/18 10:12:52;;;;;;;13.63;12.47;;;;;;;35.72;48.57;100287.53;5072919;28;66714;-40
2022/03/18 10:15:28;;;;;;;12.98;11.85;;;;;;;35.70;49.17;100287.78;5066785;27;69928;-40
2022/03/18 10:17:59;;;;;;;12.88;11.93;;;;;;;35.69;48.83;100293.50;5077316;28;65022;-40
2022/03/18 10:20:35;;;;;;;13.57;12.68;;;;;;;35.67;48.75;100301.97;5067203;28;68643;-39
2022/03/18 10:23:05;;;;;;;12.32;11.40;;;;;;;35.64;49.29;100302.50;5080428;28;65085;-40
2022/03/18 10:25:51;;;;;;;12.38;11.60;;;;;;;35.50;49.16;100280.31;5079231;28;69770;-41
2022/03/18 10:28:40;;;;;;;12.57;11.70;;;;;;;35.51;48.99;100301.03;5078705;28;66275;-40
2022/03/18 10:31:22;;;;;;;13.00;11.75;;;;;;;35.59;48.97;100324.31;5060471;28;69997;-41
2022/03/18 10:37:04;;;;;;;14.88;11.40;;;;;;;35.56;48.83;100333.84;5070242;28;69510;-41
2022/03/18 10:39:41;;;;;;;12.32;11.45;;;;;;;35.48;48.84;100328.84;5057969;28;66253;-42
2022/03/18 10:42:15;;;;;;;15.63;14.18;;;;;;;34.80;51.08;100276.91;5058413;28;69138;-41
2022/03/18 10:44:47;;;;;;;17.02;15.32;;;;;;;34.92;51.54;100334.75;5058911;28;65438;-41
2022/03/18 10:47:28;;;;;;;18.65;16.80;;;;;;;34.42;52.28;100292.34;5071927;28;69866;-41
2022/03/18 10:50:13;;;;;;;19.35;17.35;;;;;;;34.53;52.79;100352.38;5066499;28;65313;-41
2022/03/18 10:52:50;;;;;;;21.80;18.25;;;;;;;34.48;53.47;100355.84;5069201;28;70117;-41
2022/03/18 10:55:29;;;;;;;26.42;19.95;;;;;;;34.03;53.46;100303.38;5068214;28;66711;-41
2022/03/18 10:58:05;;;;;;;29.10;20.30;;;;;;;34.31;53.42;100371.47;5068305;28;69851;-41
2022/03/18 11:00:37;;;;;;;21.85;19.48;;;;;;;34.23;53.58;100370.84;5071333;28;65980;-40
2022/03/18 11:03:09;;;;;;;26.17;18.90;;;;;;;34.17;53.40;100371.88;5067549;28;69971;-40
2022/03/18 11:05:42;;;;;;;20.38;18.33;;;;;;;34.08;53.80;100387.00;5062665;28;65810;-42
2022/03/18 11:08:21;;;;;;;25.83;18.42;;;;;;;34.00;53.41;100399.13;5050051;28;70337;-41
2022/03/18 11:13:50;;;;;;;25.60;18.85;;;;;;;33.88;54.38;100422.06;5069209;28;70311;-41
2022/03/18 11:16:27;;;;;;;21.85;19.13;;;;;;;33.84;54.39;100429.13;5067756;27;65238;-41
2022/03/18 11:19:00;;;;;;;20.70;17.83;;;;;;;33.78;54.58;100428.22;5065625;27;70473;-42
2022/03/18 11:21:41;;;;;;;23.30;17.50;;;;;;;33.78;55.01;100449.97;5067068;28;66300;-41
2022/03/18 11:24:22;;;;;;;21.33;16.97;;;;;;;33.56;55.80;100447.22;5071643;28;70015;-41
2022/03/18 11:26:55;;;;;;;21.92;17.83;;;;;;;33.66;55.74;100474.56;5062703;28;65723;-41
2022/03/18 11:29:27;;;;;;;18.50;16.75;;;;;;;33.64;56.02;100475.88;5066560;28;70179;-40
2022/03/18 11:32:12;;;;;;;17.85;16.02;;;;;;;33.51;55.77;100477.00;5067948;28;66518;-42
2022/03/18 11:34:51;;;;;;;25.90;18.75;;;;;;;33.50;55.31;100475.38;5068249;27;69697;-41
2022/03/18 11:37:21;;;;;;;21.45;19.08;;;;;;;33.42;54.59;100490.19;5066852;28;66209;-42
2022/03/18 11:40:12;;;;;;;24.55;20.70;;;;;;;33.35;54.28;100481.41;5075607;28;70068;-42
2022/03/18 11:42:45;;;;;;;22.27;19.98;;;;;;;33.27;54.78;100488.06;5069595;28;66418;-42
2022/03/18 11:45:44;;;;;;;20.95;19.05;;;;;;;33.05;55.50;100490.66;5068878;28;69511;-42
2022/03/18 11:48:34;;;;;;;31.33;27.70;;;;;;;33.06;56.01;100505.06;5063376;28;67019;-42
2022/03/18 11:51:30;;;;;;;23.45;21.23;;;;;;;33.01;55.70;100499.53;5066778;28;70218;-41
2022/03/18 11:54:12;;;;;;;41.30;31.50;;;;;;;33.03;55.59;100497.41;5068592;28;66313;-41
2022/03/18 11:56:50;;;;;;;39.10;29.60;;;;;;;32.67;56.43;100448.63;5064847;28;70130;-43
2022/03/18 11:59:28;;;;;;;27.23;24.33;;;;;;;33.04;56.51;100509.91;5062171;28;66241;-43
2022/03/18 12:02:03;;;;;;;26.50;19.83;;;;;;;33.04;57.04;100526.22;5062984;28;69816;-40
2022/03/18 12:04:34;;;;;;;20.88;18.90;;;;;;;33.02;56.74;100534.63;5067650;28;66383;-43
2022/03/18 12:07:11;;;;;;;21.83;17.37;;;;;;;33.03;56.94;100543.59;5018367;28;70289;-41
2022/03/18 12:09:53;;;;;;;22.67;17.05;;;;;;;33.05;57.17;100546.91;5064221;28;66170;-42