Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:19;;;;;;;;;;;-0.50;99.90;;;;;;5044418;28;19933;-63
2022/12/11 00:04:46;;;;;;;;;;;-0.50;99.90;;;;;;5043254;28;19937;-64
2022/12/11 00:07:16;;;;;;;;;;;-0.40;99.90;;;;;;5046616;28;19929;-63
2022/12/11 00:09:43;;;;;;;;;;;-0.50;99.90;;;;;;5041377;28;19929;-65
2022/12/11 00:12:11;;;;;;;;;;;-0.50;99.90;;;;;;5044038;28;20407;-63
2022/12/11 00:14:39;;;;;;;;;;;-0.50;99.90;;;;;;5048437;28;19940;-63
2022/12/11 00:17:06;;;;;;;;;;;-0.50;99.90;;;;;;5047661;28;19926;-63
2022/12/11 00:19:34;;;;;;;;;;;-0.50;99.90;;;;;;5046655;28;19933;-62
2022/12/11 00:22:02;;;;;;;;;;;-0.50;99.90;;;;;;5051237;28;19924;-63
2022/12/11 00:24:31;;;;;;;;;;;-0.40;99.90;;;;;;5046945;28;19924;-63
2022/12/11 00:26:59;;;;;;;;;;;-0.40;99.90;;;;;;5048843;28;19932;-63
2022/12/11 00:29:27;;;;;;;;;;;-0.40;99.90;;;;;;5049589;28;19942;-63
2022/12/11 00:31:55;;;;;;;;;;;-0.40;99.90;;;;;;5048854;28;19939;-64
2022/12/11 00:34:23;;;;;;;;;;;-0.30;99.90;;;;;;5047750;28;19929;-63
2022/12/11 00:36:51;;;;;;;;;;;-0.40;99.90;;;;;;5042864;28;19933;-63
2022/12/11 00:39:18;;;;;;;;;;;-0.20;99.90;;;;;;5048131;28;20393;-63
2022/12/11 00:41:47;;;;;;;;;;;-0.20;99.90;;;;;;5044114;28;19925;-63
2022/12/11 00:44:15;;;;;;;;;;;-0.20;99.90;;;;;;5046213;28;20301;-70
2022/12/11 00:46:43;;;;;;;;;;;-0.20;99.90;;;;;;5049554;28;19948;-63
2022/12/11 00:49:11;;;;;;;;;;;-0.10;99.90;;;;;;5043881;28;19925;-64
2022/12/11 00:51:39;;;;;;;;;;;-0.10;99.90;;;;;;5048363;28;19928;-64
2022/12/11 00:54:06;;;;;;;;;;;-0.10;99.90;;;;;;5041835;28;19924;-63
2022/12/11 00:56:34;;;;;;;;;;;0.00;99.90;;;;;;5048920;28;19933;-63
2022/12/11 00:59:03;;;;;;;;;;;0.00;99.90;;;;;;5043407;28;19925;-63
2022/12/11 01:01:31;;;;;;;;;;;0.10;99.90;;;;;;5041522;28;19935;-64
2022/12/11 01:03:59;;;;;;;;;;;0.30;99.90;;;;;;5036668;28;19936;-63
2022/12/11 01:06:27;;;;;;;;;;;0.60;99.90;;;;;;5041810;28;20321;-64
2022/12/11 01:11:37;;;;;;;;;;;1.10;99.90;;;;;;5044289;28;19955;-64
2022/12/11 01:14:07;;;;;;;;;;;1.30;99.90;;;;;;5046422;28;19925;-64
2022/12/11 01:16:34;;;;;;;;;;;1.60;99.90;;;;;;5050349;28;19928;-64
2022/12/11 01:19:02;;;;;;;;;;;1.90;99.90;;;;;;5045426;28;20002;-63
2022/12/11 01:21:30;;;;;;;;;;;2.20;99.90;;;;;;5041719;28;19932;-63
2022/12/11 01:23:58;;;;;;;;;;;2.40;99.90;;;;;;5044946;28;19931;-63
2022/12/11 01:26:25;;;;;;;;;;;2.60;99.90;;;;;;5044206;28;20317;-63
2022/12/11 01:28:53;;;;;;;;;;;2.80;99.90;;;;;;5046786;28;19928;-65
2022/12/11 01:31:22;;;;;;;;;;;2.90;99.90;;;;;;5036807;28;19925;-64
2022/12/11 01:33:50;;;;;;;;;;;3.00;99.90;;;;;;5051729;28;19932;-64
2022/12/11 01:36:19;;;;;;;;;;;2.90;99.90;;;;;;5043665;28;19931;-64
2022/12/11 01:38:47;;;;;;;;;;;2.90;99.90;;;;;;5050048;28;19929;-64
2022/12/11 01:41:15;;;;;;;;;;;3.00;99.90;;;;;;5051719;28;19925;-65
2022/12/11 01:44:03;;;;;;;;;;;3.00;99.90;;;;;;5050519;28;19929;-65
2022/12/11 01:46:33;;;;;;;;;;;3.30;99.90;;;;;;5041075;28;20413;-64
2022/12/11 01:49:02;;;;;;;;;;;3.50;99.90;;;;;;5049800;28;19925;-65
2022/12/11 01:51:31;;;;;;;;;;;3.50;99.90;;;;;;5044286;28;20305;-64
2022/12/11 01:54:01;;;;;;;;;;;3.60;99.90;;;;;;5050394;28;19925;-65
2022/12/11 01:56:30;;;;;;;;;;;3.60;99.90;;;;;;5048780;28;19932;-64
2022/12/11 01:59:01;;;;;;;;;;;3.60;99.90;;;;;;5048267;28;19925;-65
2022/12/11 02:01:32;;;;;;;;;;;3.50;99.90;;;;;;5044445;28;20409;-64
2022/12/11 02:04:01;;;;;;;;;;;3.60;99.90;;;;;;5046260;28;19935;-64
2022/12/11 02:06:35;;;;;;;;;;;3.50;99.90;;;;;;5045964;28;19932;-64
2022/12/11 02:09:03;;;;;;;;;;;3.50;99.90;;;;;;5050007;28;19925;-64
2022/12/11 02:11:35;;;;;;;;;;;3.60;99.90;;;;;;5047763;28;19924;-65
2022/12/11 02:14:05;;;;;;;;;;;3.60;99.90;;;;;;5046858;28;19925;-64
2022/12/11 02:16:36;;;;;;;;;;;3.60;99.90;;;;;;5046239;28;19931;-64
2022/12/11 02:19:08;;;;;;;;;;;3.60;99.90;;;;;;5044258;28;19971;-64
2022/12/11 02:21:40;;;;;;;;;;;3.50;99.90;;;;;;5046361;28;19935;-64
2022/12/11 02:24:18;;;;;;;;;;;3.50;99.90;;;;;;5046973;28;19946;-63
2022/12/11 02:27:02;;;;;;;;;;;3.50;99.90;;;;;;5046250;28;19972;-64
2022/12/11 02:29:34;;;;;;;;;;;3.40;99.90;;;;;;5040445;28;19944;-64
2022/12/11 02:32:04;;;;;;;;;;;3.40;99.90;;;;;;5045935;28;20366;-65
2022/12/11 02:34:34;;;;;;;;;;;3.40;99.90;;;;;;5047516;28;19932;-65
2022/12/11 02:37:04;;;;;;;;;;;3.40;99.90;;;;;;5049209;28;19925;-65
2022/12/11 02:39:33;;;;;;;;;;;3.30;99.90;;;;;;5049216;28;20374;-63
2022/12/11 02:42:01;;;;;;;;;;;3.20;99.90;;;;;;5046947;28;19928;-64
2022/12/11 02:44:32;;;;;;;;;;;3.20;99.90;;;;;;5043211;28;20388;-65
2022/12/11 02:47:03;;;;;;;;;;;3.20;99.90;;;;;;5047010;28;19924;-65
2022/12/11 02:49:32;;;;;;;;;;;3.10;99.90;;;;;;5047984;28;19933;-63
2022/12/11 02:52:02;;;;;;;;;;;3.10;99.90;;;;;;5049182;28;20381;-64
2022/12/11 02:54:31;;;;;;;;;;;2.90;99.90;;;;;;5048788;28;19925;-65
2022/12/11 02:57:02;;;;;;;;;;;2.90;99.90;;;;;;5047975;28;19929;-64
2022/12/11 02:59:33;;;;;;;;;;;3.00;99.90;;;;;;5049545;28;19935;-63
2022/12/11 03:02:02;;;;;;;;;;;2.80;99.90;;;;;;5046695;28;19933;-63
2022/12/11 03:04:31;;;;;;;;;;;2.60;99.90;;;;;;5044697;28;19924;-63
2022/12/11 03:07:10;;;;;;;;;;;2.50;99.90;;;;;;5047654;28;19931;-64
2022/12/11 03:09:39;;;;;;;;;;;2.40;99.90;;;;;;5039307;28;19932;-63
2022/12/11 03:12:07;;;;;;;;;;;2.40;99.90;;;;;;5039104;28;19936;-64
2022/12/11 03:14:35;;;;;;;;;;;2.20;99.90;;;;;;5045049;28;19935;-63
2022/12/11 03:17:07;;;;;;;;;;;2.40;99.90;;;;;;5052203;28;19925;-64
2022/12/11 03:19:37;;;;;;;;;;;2.50;99.90;;;;;;5045540;28;19940;-63
2022/12/11 03:22:09;;;;;;;;;;;2.60;99.90;;;;;;5050053;28;19929;-63
2022/12/11 03:24:38;;;;;;;;;;;2.50;99.90;;;;;;5048780;28;19929;-63
2022/12/11 03:27:09;;;;;;;;;;;2.40;99.90;;;;;;5053023;28;19931;-63
2022/12/11 03:29:40;;;;;;;;;;;2.40;99.90;;;;;;5045236;28;19940;-63
2022/12/11 03:32:12;;;;;;;;;;;2.60;99.90;;;;;;5051490;28;19925;-64
2022/12/11 03:34:43;;;;;;;;;;;2.70;99.90;;;;;;5039268;28;19929;-63
2022/12/11 03:37:11;;;;;;;;;;;2.90;99.90;;;;;;5041606;28;20443;-64
2022/12/11 03:39:41;;;;;;;;;;;3.00;99.90;;;;;;5049272;28;19947;-63
2022/12/11 03:42:11;;;;;;;;;;;3.00;99.90;;;;;;5052080;28;19957;-63
2022/12/11 03:44:40;;;;;;;;;;;3.10;99.90;;;;;;5044296;28;19929;-63
2022/12/11 03:47:08;;;;;;;;;;;3.20;99.90;;;;;;5054440;28;19960;-64
2022/12/11 03:49:39;;;;;;;;;;;3.20;99.90;;;;;;5049379;28;19936;-62
2022/12/11 03:52:09;;;;;;;;;;;3.40;99.90;;;;;;5051842;28;19933;-63
2022/12/11 03:54:37;;;;;;;;;;;3.40;99.90;;;;;;5052138;28;19929;-63
2022/12/11 03:57:06;;;;;;;;;;;3.50;99.90;;;;;;5053532;28;19935;-63
2022/12/11 03:59:33;;;;;;;;;;;3.60;99.90;;;;;;5043159;28;19925;-63
2022/12/11 04:02:09;;;;;;;;;;;3.60;99.90;;;;;;5052652;28;19951;-63
2022/12/11 04:04:38;;;;;;;;;;;3.50;99.90;;;;;;5050351;28;20015;-64
2022/12/11 04:07:06;;;;;;;;;;;3.60;99.90;;;;;;5052249;28;19935;-63
2022/12/11 04:09:34;;;;;;;;;;;3.60;99.90;;;;;;5046399;28;19924;-62
2022/12/11 04:12:02;;;;;;;;;;;3.50;99.90;;;;;;5046649;28;20305;-63
2022/12/11 04:24:13;;;;;;;;;;;3.40;99.90;;;;;;5052779;28;19925;-63
2022/12/11 04:25:36;;;;;;;;;;;3.10;99.90;;;;;;5051525;28;19929;-63
2022/12/11 04:28:03;;;;;;;;;;;3.20;99.90;;;;;;5050526;28;19924;-64
2022/12/11 04:30:31;;;;;;;;;;;3.20;99.90;;;;;;5049029;28;19936;-63
2022/12/11 04:33:01;;;;;;;;;;;3.30;99.90;;;;;;5055021;22;20071;-64
2022/12/11 04:35:30;;;;;;;;;;;3.30;99.90;;;;;;5028445;28;19925;-64
2022/12/11 04:37:58;;;;;;;;;;;3.40;99.90;;;;;;5024928;28;19925;-64
2022/12/11 04:40:26;;;;;;;;;;;3.30;99.90;;;;;;5029550;28;20389;-64
2022/12/11 04:42:53;;;;;;;;;;;3.00;99.90;;;;;;5026516;28;19932;-64
2022/12/11 04:45:21;;;;;;;;;;;2.50;99.90;;;;;;5043446;28;19925;-64
2022/12/11 04:47:49;;;;;;;;;;;2.40;99.90;;;;;;5032743;28;19932;-64
2022/12/11 04:50:17;;;;;;;;;;;2.30;99.90;;;;;;5028970;28;20297;-64
2022/12/11 04:52:46;;;;;;;;;;;2.20;99.90;;;;;;5039463;28;19925;-64
2022/12/11 04:55:13;;;;;;;;;;;2.30;99.90;;;;;;5025448;28;20402;-65
2022/12/11 04:57:41;;;;;;;;;;;2.00;99.90;;;;;;5030026;28;20394;-64
2022/12/11 05:00:10;;;;;;;;;;;2.10;99.90;;;;;;5028786;28;19931;-64
2022/12/11 05:02:39;;;;;;;;;;;2.20;99.90;;;;;;5027910;28;20407;-64
2022/12/11 05:05:09;;;;;;;;;;;2.30;99.90;;;;;;5040002;28;19929;-64
2022/12/11 05:07:37;;;;;;;;;;;2.60;99.90;;;;;;5027414;28;19925;-64
2022/12/11 05:10:07;;;;;;;;;;;2.60;99.90;;;;;;5028009;28;20039;-64
2022/12/11 05:12:35;;;;;;;;;;;2.20;99.90;;;;;;5028507;28;19929;-64
2022/12/11 05:15:03;;;;;;;;;;;1.90;99.90;;;;;;5027925;28;19933;-63
2022/12/11 05:17:31;;;;;;;;;;;1.50;99.90;;;;;;5022788;28;19925;-64
2022/12/11 05:19:58;;;;;;;;;;;1.20;99.90;;;;;;5025394;28;20515;-64
2022/12/11 05:22:26;;;;;;;;;;;0.80;99.90;;;;;;5035101;28;19925;-64
2022/12/11 05:24:54;;;;;;;;;;;0.90;99.90;;;;;;5025506;28;19952;-64
2022/12/11 05:27:23;;;;;;;;;;;1.10;99.90;;;;;;5022121;28;19925;-64
2022/12/11 05:29:51;;;;;;;;;;;1.40;99.90;;;;;;5022574;28;20404;-64
2022/12/11 05:32:25;;;;;;;;;;;1.70;99.90;;;;;;5026604;28;20433;-64
2022/12/11 05:34:53;;;;;;;;;;;1.80;99.90;;;;;;5026853;28;19933;-64
2022/12/11 05:37:21;;;;;;;;;;;2.10;99.90;;;;;;5005251;28;20065;-64
2022/12/11 05:39:49;;;;;;;;;;;2.30;99.90;;;;;;5024787;28;19925;-64
2022/12/11 05:42:17;;;;;;;;;;;2.40;99.90;;;;;;5033523;28;19955;-65
2022/12/11 05:44:46;;;;;;;;;;;2.50;99.90;;;;;;5025325;28;19925;-65
2022/12/11 05:47:13;;;;;;;;;;;2.60;99.90;;;;;;5023034;28;20019;-64
2022/12/11 05:49:42;;;;;;;;;;;2.40;99.90;;;;;;5024896;28;19931;-64
2022/12/11 05:52:10;;;;;;;;;;;2.40;99.90;;;;;;5039114;28;19925;-64
2022/12/11 05:54:37;;;;;;;;;;;2.50;99.90;;;;;;5025965;28;19925;-64
2022/12/11 05:57:05;;;;;;;;;;;2.50;99.90;;;;;;5027282;28;19929;-64
2022/12/11 05:59:33;;;;;;;;;;;2.60;99.90;;;;;;5022661;28;19951;-64
2022/12/11 06:02:02;;;;;;;;;;;2.80;99.90;;;;;;5019008;28;19925;-64
2022/12/11 06:04:30;;;;;;;;;;;2.90;99.90;;;;;;5020188;28;19926;-64
2022/12/11 06:06:58;;;;;;;;;;;2.90;99.90;;;;;;5024259;28;19954;-64
2022/12/11 06:09:26;;;;;;;;;;;2.90;99.90;;;;;;5019490;28;19936;-64
2022/12/11 06:11:53;;;;;;;;;;;2.70;99.90;;;;;;5019320;28;20382;-64
2022/12/11 06:14:21;;;;;;;;;;;2.50;99.90;;;;;;5028634;28;20337;-64
2022/12/11 06:16:49;;;;;;;;;;;2.30;99.90;;;;;;5024176;28;19940;-64
2022/12/11 06:19:19;;;;;;;;;;;1.90;99.90;;;;;;5019398;28;19929;-63
2022/12/11 06:21:47;;;;;;;;;;;1.40;99.90;;;;;;5023569;28;19929;-64
2022/12/11 06:24:15;;;;;;;;;;;1.50;99.90;;;;;;5027951;28;19933;-65
2022/12/11 06:26:43;;;;;;;;;;;1.30;99.90;;;;;;5023736;28;19931;-64
2022/12/11 06:29:10;;;;;;;;;;;1.50;99.90;;;;;;5021976;28;20382;-64
2022/12/11 06:31:39;;;;;;;;;;;1.60;99.90;;;;;;5020854;28;19991;-63
2022/12/11 06:34:08;;;;;;;;;;;1.30;99.90;;;;;;5027545;28;19925;-64
2022/12/11 06:36:37;;;;;;;;;;;1.50;99.90;;;;;;5021869;28;19925;-64
2022/12/11 06:39:05;;;;;;;;;;;1.80;99.90;;;;;;5026399;28;19929;-64
2022/12/11 06:41:32;;;;;;;;;;;1.80;99.90;;;;;;5026714;28;19943;-65
2022/12/11 06:44:00;;;;;;;;;;;2.00;99.90;;;;;;5020238;28;19925;-65
2022/12/11 06:46:28;;;;;;;;;;;2.00;99.90;;;;;;5026873;28;20033;-65
2022/12/11 06:48:56;;;;;;;;;;;1.40;99.90;;;;;;5026083;28;20322;-65
2022/12/11 06:51:24;;;;;;;;;;;1.00;99.90;;;;;;5023953;28;19929;-65
2022/12/11 06:53:53;;;;;;;;;;;1.00;99.90;;;;;;5026859;28;19929;-64
2022/12/11 06:56:22;;;;;;;;;;;1.10;99.90;;;;;;5022226;28;20012;-64
2022/12/11 06:58:50;;;;;;;;;;;1.10;99.90;;;;;;5026564;28;19925;-64
2022/12/11 07:01:20;;;;;;;;;;;1.00;99.90;;;;;;5025106;28;19964;-64
2022/12/11 07:03:48;;;;;;;;;;;0.90;99.90;;;;;;5023627;28;19929;-64
2022/12/11 07:06:16;;;;;;;;;;;1.00;99.90;;;;;;5018888;28;19948;-64
2022/12/11 07:08:44;;;;;;;;;;;1.00;99.90;;;;;;5020239;28;20008;-64
2022/12/11 07:11:14;;;;;;;;;;;1.00;99.90;;;;;;5024303;28;19933;-64
2022/12/11 07:13:42;;;;;;;;;;;1.20;99.90;;;;;;5017223;28;19932;-64
2022/12/11 07:16:11;;;;;;;;;;;1.60;99.90;;;;;;5022923;28;19925;-64
2022/12/11 07:18:39;;;;;;;;;;;1.60;99.90;;;;;;5027506;28;20409;-63
2022/12/11 07:21:07;;;;;;;;;;;1.80;99.90;;;;;;5022324;28;19936;-63
2022/12/11 07:23:35;;;;;;;;;;;1.70;99.90;;;;;;5025480;28;19935;-64
2022/12/11 07:26:04;;;;;;;;;;;1.30;99.90;;;;;;5023775;28;20397;-64
2022/12/11 07:28:33;;;;;;;;;;;1.20;99.90;;;;;;5026048;28;20036;-64
2022/12/11 07:31:04;;;;;;;;;;;1.30;99.90;;;;;;5018549;28;19931;-64
2022/12/11 07:33:32;;;;;;;;;;;1.10;99.90;;;;;;5027057;28;21535;-63
2022/12/11 07:36:00;;;;;;;;;;;0.90;99.90;;;;;;5030087;28;19937;-63
2022/12/11 07:38:28;;;;;;;;;;;1.10;99.90;;;;;;5031747;28;20052;-64
2022/12/11 07:40:56;;;;;;;;;;;1.60;99.90;;;;;;5034218;28;20386;-64
2022/12/11 07:43:24;;;;;;;;;;;1.30;99.90;;;;;;5023839;28;19952;-64
2022/12/11 07:45:53;;;;;;;;;;;1.00;99.90;;;;;;5024103;28;19925;-64
2022/12/11 07:48:21;;;;;;;;;;;1.30;99.90;;;;;;5023854;28;20390;-64
2022/12/11 07:50:48;;;;;;;;;;;1.40;99.90;;;;;;5030768;28;19925;-64
2022/12/11 07:53:16;;;;;;;;;;;1.70;99.90;;;;;;5034806;28;19947;-64
2022/12/11 07:55:44;;;;;;;;;;;1.70;99.90;;;;;;5035879;28;19939;-64
2022/12/11 07:58:11;;;;;;;;;;;2.00;99.90;;;;;;5043952;28;20301;-64
2022/12/11 08:00:39;;;;;;;;;;;2.30;99.90;;;;;;5023523;28;19926;-64
2022/12/11 08:03:08;;;;;;;;;;;2.30;99.90;;;;;;5041728;28;20398;-64
2022/12/11 08:05:36;;;;;;;;;;;1.80;99.90;;;;;;5041209;28;20300;-64
2022/12/11 08:08:04;;;;;;;;;;;2.00;99.90;;;;;;5040585;28;19931;-64
2022/12/11 08:10:32;;;;;;;;;;;2.10;99.90;;;;;;5034172;28;19991;-64
2022/12/11 08:12:59;;;;;;;;;;;2.30;99.90;;;;;;5040199;28;19931;-64
2022/12/11 08:15:27;;;;;;;;;;;2.60;99.90;;;;;;5045158;28;19925;-65
2022/12/11 08:17:55;;;;;;;;;;;2.80;99.90;;;;;;5037996;28;19936;-64
2022/12/11 08:20:24;;;;;;;;;;;3.10;99.90;;;;;;5031750;28;19926;-64
2022/12/11 08:22:52;;;;;;;;;;;3.20;99.90;;;;;;5032895;28;19924;-63
2022/12/11 08:25:25;;;;;;;;;;;3.20;99.90;;;;;;5029955;28;20437;-64
2022/12/11 08:27:53;;;;;;;;;;;3.10;99.90;;;;;;5034051;28;19960;-64
2022/12/11 08:30:21;;;;;;;;;;;3.20;99.90;;;;;;5039110;28;20409;-64
2022/12/11 08:32:48;;;;;;;;;;;3.20;99.90;;;;;;5035790;28;20521;-64
2022/12/11 08:35:16;;;;;;;;;;;2.90;99.90;;;;;;5042223;28;19928;-64
2022/12/11 08:37:45;;;;;;;;;;;2.30;99.90;;;;;;5040180;28;19925;-65
2022/12/11 08:40:13;;;;;;;;;;;1.90;99.90;;;;;;5040850;28;20005;-65
2022/12/11 08:42:41;;;;;;;;;;;1.80;99.90;;;;;;5034154;28;20023;-65
2022/12/11 08:45:09;;;;;;;;;;;1.80;99.90;;;;;;5031044;28;19925;-64
2022/12/11 08:47:37;;;;;;;;;;;1.40;99.90;;;;;;5031138;28;20015;-65
2022/12/11 08:50:05;;;;;;;;;;;1.40;99.90;;;;;;5028671;28;19925;-64
2022/12/11 08:52:33;;;;;;;;;;;1.30;99.90;;;;;;5025201;28;19944;-64
2022/12/11 08:55:03;;;;;;;;;;;1.30;99.90;;;;;;5032960;28;20016;-64
2022/12/11 08:57:30;;;;;;;;;;;0.90;99.90;;;;;;5033718;28;20015;-64
2022/12/11 08:59:58;;;;;;;;;;;1.00;99.90;;;;;;5031305;28;19935;-64
2022/12/11 09:02:26;;;;;;;;;;;0.80;99.90;;;;;;5030998;28;20017;-64
2022/12/11 09:04:54;;;;;;;;;;;0.90;99.90;;;;;;5031542;28;19925;-64
2022/12/11 09:07:21;;;;;;;;;;;0.70;99.90;;;;;;5030838;28;20298;-64
2022/12/11 09:09:49;;;;;;;;;;;1.20;99.90;;;;;;5026952;28;19935;-64
2022/12/11 09:12:18;;;;;;;;;;;1.30;99.90;;;;;;5029926;28;19930;-64
2022/12/11 09:14:46;;;;;;;;;;;1.10;99.90;;;;;;5013841;28;20012;-64
2022/12/11 09:17:14;;;;;;;;;;;1.30;99.90;;;;;;5025491;28;20297;-64
2022/12/11 09:19:42;;;;;;;;;;;1.40;99.90;;;;;;5021896;28;19932;-64
2022/12/11 09:22:10;;;;;;;;;;;1.30;99.90;;;;;;5019534;28;20412;-64
2022/12/11 09:24:38;;;;;;;;;;;1.40;99.90;;;;;;5019514;28;19943;-64
2022/12/11 09:27:05;;;;;;;;;;;1.50;99.90;;;;;;5028669;28;19924;-65
2022/12/11 09:29:35;;;;;;;;;;;1.80;99.90;;;;;;5031141;28;20019;-64
2022/12/11 09:32:02;;;;;;;;;;;1.90;99.90;;;;;;5030597;28;19925;-64
2022/12/11 09:34:30;;;;;;;;;;;1.90;99.90;;;;;;5036826;28;19925;-64
2022/12/11 09:36:58;;;;;;;;;;;2.20;99.90;;;;;;5041640;28;19925;-64
2022/12/11 09:39:26;;;;;;;;;;;2.50;99.90;;;;;;5033445;28;19982;-65
2022/12/11 09:41:58;;;;;;;;;;;2.80;99.90;;;;;;5026563;28;19935;-65
2022/12/11 09:44:38;;;;;;;;;;;3.00;99.90;;;;;;5034194;28;19929;-65
2022/12/11 09:47:15;;;;;;;;;;;3.20;99.90;;;;;;5039098;28;19948;-64
2022/12/11 09:49:44;;;;;;;;;;;3.30;99.90;;;;;;5018996;28;19925;-64
2022/12/11 09:52:14;;;;;;;;;;;3.20;99.90;;;;;;5026594;28;20044;-65
2022/12/11 09:54:43;;;;;;;;;;;3.10;99.90;;;;;;5036282;28;20019;-64
2022/12/11 09:57:18;;;;;;;;;;;3.10;99.90;;;;;;5033390;28;19944;-64
2022/12/11 09:59:55;;;;;;;;;;;3.10;99.90;;;;;;5026555;28;19931;-64
2022/12/11 10:02:35;;;;;;;;;;;2.60;99.90;;;;;;5042647;28;19925;-64
2022/12/11 10:05:11;;;;;;;;;;;2.40;99.90;;;;;;5040071;28;19925;-64
2022/12/11 10:07:43;;;;;;;;;;;2.30;99.90;;;;;;5028538;28;19933;-65
2022/12/11 10:10:16;;;;;;;;;;;1.80;99.90;;;;;;5035796;28;19926;-65
2022/12/11 10:12:47;;;;;;;;;;;1.70;99.90;;;;;;5032635;28;19931;-64
2022/12/11 10:15:23;;;;;;;;;;;1.80;99.90;;;;;;5037756;28;19925;-65
2022/12/11 10:17:53;;;;;;;;;;;2.20;99.90;;;;;;5042980;28;20313;-64
2022/12/11 10:20:32;;;;;;;;;;;2.30;99.90;;;;;;5028899;28;20020;-65
2022/12/11 10:23:01;;;;;;;;;;;2.30;99.90;;;;;;5029144;28;20572;-65
2022/12/11 10:25:29;;;;;;;;;;;1.90;99.90;;;;;;5025341;28;19931;-64
2022/12/11 10:27:57;;;;;;;;;;;1.90;99.90;;;;;;5032033;28;19928;-64
2022/12/11 10:30:29;;;;;;;;;;;2.20;99.90;;;;;;5025668;28;20382;-63
2022/12/11 10:33:04;;;;;;;;;;;1.90;99.90;;;;;;5049795;22;19972;-63
2022/12/11 10:35:35;;;;;;;;;;;1.70;99.90;;;;;;5034125;28;20553;-63
2022/12/11 10:38:11;;;;;;;;;;;1.60;99.90;;;;;;5035754;28;20429;-63
2022/12/11 10:40:41;;;;;;;;;;;1.60;99.90;;;;;;5040072;28;20058;-64
2022/12/11 10:43:09;;;;;;;;;;;1.80;99.90;;;;;;5027374;28;19925;-63
2022/12/11 10:45:38;;;;;;;;;;;1.90;99.90;;;;;;5032727;28;19936;-63
2022/12/11 10:48:09;;;;;;;;;;;1.90;99.90;;;;;;5034673;28;19947;-63
2022/12/11 10:50:37;;;;;;;;;;;1.50;99.90;;;;;;5029532;28;19929;-63
2022/12/11 10:53:05;;;;;;;;;;;1.60;99.90;;;;;;5035988;28;20305;-63
2022/12/11 10:55:39;;;;;;;;;;;1.50;99.90;;;;;;5028314;28;19983;-63
2022/12/11 10:58:06;;;;;;;;;;;1.20;99.90;;;;;;5031455;28;19932;-64
2022/12/11 11:00:36;;;;;;;;;;;1.20;99.90;;;;;;5030130;28;20700;-63
2022/12/11 11:03:06;;;;;;;;;;;1.30;99.90;;;;;;5031270;28;19925;-64
2022/12/11 11:05:35;;;;;;;;;;;1.20;99.90;;;;;;5028601;28;19955;-63
2022/12/11 11:08:13;;;;;;;;;;;1.20;99.90;;;;;;5025225;28;19933;-63
2022/12/11 11:10:54;;;;;;;;;;;1.40;99.90;;;;;;5040703;28;20007;-62
2022/12/11 11:13:22;;;;;;;;;;;1.70;99.90;;;;;;5032249;28;19925;-62
2022/12/11 11:15:58;;;;;;;;;;;3.30;99.90;;;;;;5023683;28;19937;-64
2022/12/11 11:18:27;;;;;;;;;;;3.60;99.90;;;;;;5032663;28;19929;-63
2022/12/11 11:20:55;;;;;;;;;;;4.10;99.90;;;;;;5031322;28;20417;-63
2022/12/11 11:23:24;;;;;;;;;;;4.60;99.90;;;;;;5027475;28;19947;-63
2022/12/11 11:25:53;;;;;;;;;;;4.90;99.90;;;;;;5024600;28;19925;-63
2022/12/11 11:28:22;;;;;;;;;;;4.90;99.90;;;;;;5027806;28;19940;-63
2022/12/11 11:31:01;;;;;;;;;;;5.50;99.90;;;;;;5024610;28;19925;-63
2022/12/11 11:33:31;;;;;;;;;;;5.90;99.90;;;;;;5024484;28;20015;-64
2022/12/11 11:36:00;;;;;;;;;;;5.90;99.90;;;;;;5023504;28;19939;-67
2022/12/11 11:38:30;;;;;;;;;;;5.70;99.90;;;;;;5038709;28;19968;-64
2022/12/11 11:41:03;;;;;;;;;;;5.40;99.90;;;;;;5026005;28;19930;-63
2022/12/11 11:43:42;;;;;;;;;;;4.90;99.90;;;;;;5034340;28;20416;-63
2022/12/11 11:46:12;;;;;;;;;;;4.20;99.90;;;;;;5026372;28;19979;-63
2022/12/11 11:48:44;;;;;;;;;;;3.40;99.90;;;;;;5028921;28;19925;-63
2022/12/11 11:51:14;;;;;;;;;;;3.10;99.90;;;;;;5039795;28;20552;-64
2022/12/11 11:53:45;;;;;;;;;;;2.90;99.90;;;;;;5044636;28;19925;-63
2022/12/11 11:56:17;;;;;;;;;;;2.40;99.90;;;;;;5031627;28;19937;-63
2022/12/11 11:58:46;;;;;;;;;;;2.30;99.90;;;;;;5041767;28;20448;-63
2022/12/11 12:01:16;;;;;;;;;;;2.40;99.90;;;;;;5036573;28;19925;-63
2022/12/11 12:03:45;;;;;;;;;;;2.30;99.90;;;;;;5031851;28;20039;-63
2022/12/11 12:06:18;;;;;;;;;;;2.20;99.90;;;;;;5029690;28;19929;-63
2022/12/11 12:08:47;;;;;;;;;;;2.10;99.90;;;;;;5030934;28;19925;-63
2022/12/11 12:11:20;;;;;;;;;;;2.10;99.90;;;;;;5031423;28;19929;-63
2022/12/11 12:13:53;;;;;;;;;;;2.00;99.90;;;;;;5025305;28;20322;-63
2022/12/11 12:16:26;;;;;;;;;;;1.90;99.90;;;;;;5030844;28;19925;-63
2022/12/11 12:19:26;;;;;;;;;;;1.90;99.90;;;;;;5029758;28;20402;-63
2022/12/11 12:21:54;;;;;;;;;;;1.90;99.90;;;;;;5028665;28;20431;-63
2022/12/11 12:24:29;;;;;;;;;;;1.80;99.90;;;;;;5029793;28;19929;-63
2022/12/11 12:27:00;;;;;;;;;;;1.80;99.90;;;;;;5030967;28;19925;-63
2022/12/11 12:29:34;;;;;;;;;;;1.70;99.90;;;;;;5029053;28;19926;-63
2022/12/11 12:32:05;;;;;;;;;;;1.70;99.90;;;;;;5031308;28;20288;-63
2022/12/11 12:34:41;;;;;;;;;;;1.70;99.90;;;;;;5030605;28;19925;-63
2022/12/11 12:37:12;;;;;;;;;;;1.60;99.90;;;;;;5030313;28;20283;-63
2022/12/11 12:39:46;;;;;;;;;;;1.50;99.90;;;;;;5033604;28;19925;-63
2022/12/11 12:42:18;;;;;;;;;;;1.50;99.90;;;;;;5036238;28;20313;-63
2022/12/11 12:44:50;;;;;;;;;;;1.40;99.90;;;;;;5038084;28;19931;-63
2022/12/11 12:47:18;;;;;;;;;;;1.20;99.90;;;;;;5031382;28;19925;-63
2022/12/11 12:49:48;;;;;;;;;;;0.90;99.90;;;;;;5034621;28;19925;-63
2022/12/11 12:52:17;;;;;;;;;;;0.80;99.90;;;;;;5033172;28;20015;-63
2022/12/11 12:55:12;;;;;;;;;;;0.80;99.90;;;;;;5030338;28;19929;-64
2022/12/11 12:57:37;;;;;;;;;;;0.90;99.90;;;;;;5030262;28;19969;-63
2022/12/11 13:00:06;;;;;;;;;;;0.80;99.90;;;;;;5015041;28;19933;-63
2022/12/11 13:02:48;;;;;;;;;;;0.80;99.90;;;;;;5021974;28;20039;-63
2022/12/11 13:05:21;;;;;;;;;;;0.80;99.90;;;;;;5017139;28;19933;-63
2022/12/11 13:07:50;;;;;;;;;;;0.80;99.90;;;;;;5021099;28;19933;-63
2022/12/11 13:10:26;;;;;;;;;;;0.70;99.90;;;;;;5018723;28;19975;-63
2022/12/11 13:12:54;;;;;;;;;;;0.60;99.90;;;;;;5020972;28;19929;-63
2022/12/11 13:15:23;;;;;;;;;;;0.60;99.90;;;;;;5030552;28;19929;-63
2022/12/11 13:17:51;;;;;;;;;;;0.70;99.90;;;;;;5029403;28;20305;-63
2022/12/11 13:20:21;;;;;;;;;;;0.70;99.90;;;;;;5026773;28;19925;-63
2022/12/11 13:22:51;;;;;;;;;;;0.80;99.90;;;;;;5028766;28;20512;-63
2022/12/11 13:25:20;;;;;;;;;;;0.90;99.90;;;;;;5024719;28;19929;-63
2022/12/11 13:27:49;;;;;;;;;;;0.80;99.90;;;;;;5038918;28;19925;-64
2022/12/11 13:30:22;;;;;;;;;;;0.80;99.90;;;;;;5027468;28;19928;-63
2022/12/11 13:32:54;;;;;;;;;;;0.70;99.90;;;;;;5028430;28;20015;-63
2022/12/11 13:35:24;;;;;;;;;;;0.70;99.90;;;;;;5027783;28;20317;-64
2022/12/11 13:37:52;;;;;;;;;;;0.70;99.90;;;;;;5030802;28;19947;-63
2022/12/11 13:40:22;;;;;;;;;;;0.70;99.90;;;;;;5028032;28;19933;-63
2022/12/11 13:42:50;;;;;;;;;;;0.80;99.90;;;;;;5031764;28;19925;-63
2022/12/11 13:45:21;;;;;;;;;;;0.80;99.90;;;;;;5026715;28;19925;-63
2022/12/11 13:47:50;;;;;;;;;;;0.90;99.90;;;;;;5027520;28;19932;-63
2022/12/11 13:50:20;;;;;;;;;;;1.00;99.90;;;;;;5027418;28;19937;-63
2022/12/11 13:52:56;;;;;;;;;;;0.90;99.90;;;;;;5026552;28;19926;-63
2022/12/11 13:55:24;;;;;;;;;;;0.90;99.90;;;;;;5027751;28;19947;-63
2022/12/11 13:57:52;;;;;;;;;;;1.00;99.90;;;;;;5032397;28;19931;-63
2022/12/11 14:00:22;;;;;;;;;;;1.00;99.90;;;;;;5027617;28;20390;-64
2022/12/11 14:02:50;;;;;;;;;;;1.00;99.90;;;;;;5029212;28;19987;-63
2022/12/11 14:05:18;;;;;;;;;;;1.00;99.90;;;;;;5025541;28;19941;-63
2022/12/11 14:07:47;;;;;;;;;;;1.00;99.90;;;;;;5029421;28;19932;-63
2022/12/11 14:10:19;;;;;;;;;;;1.00;99.90;;;;;;5028114;28;20295;-63
2022/12/11 14:12:50;;;;;;;;;;;1.00;99.90;;;;;;5037498;28;19935;-63
2022/12/11 14:15:18;;;;;;;;;;;1.00;99.90;;;;;;5028346;28;19929;-63
2022/12/11 14:17:46;;;;;;;;;;;1.00;99.90;;;;;;5030072;28;19931;-63
2022/12/11 14:20:19;;;;;;;;;;;1.00;99.90;;;;;;5027308;28;19939;-63
2022/12/11 14:22:47;;;;;;;;;;;0.90;99.90;;;;;;5030684;28;19929;-63
2022/12/11 14:25:21;;;;;;;;;;;0.90;99.90;;;;;;5028046;28;19935;-63
2022/12/11 14:27:50;;;;;;;;;;;1.00;99.90;;;;;;5036047;28;19931;-63
2022/12/11 14:30:22;;;;;;;;;;;1.00;99.90;;;;;;5026466;28;19925;-63
2022/12/11 14:32:51;;;;;;;;;;;1.00;99.90;;;;;;5027411;28;19935;-63
2022/12/11 14:35:24;;;;;;;;;;;1.10;99.90;;;;;;5029951;28;19925;-63
2022/12/11 14:37:52;;;;;;;;;;;1.00;99.90;;;;;;5030062;28;19929;-63
2022/12/11 14:40:24;;;;;;;;;;;1.10;99.90;;;;;;5026061;28;19947;-63
2022/12/11 14:42:54;;;;;;;;;;;1.20;99.90;;;;;;5036991;28;19937;-63
2022/12/11 14:45:30;;;;;;;;;;;1.20;99.90;;;;;;5030526;28;19936;-63
2022/12/11 14:47:59;;;;;;;;;;;1.20;99.90;;;;;;5035001;28;19925;-63
2022/12/11 14:50:30;;;;;;;;;;;1.10;99.90;;;;;;5027679;28;20317;-63
2022/12/11 14:52:59;;;;;;;;;;;1.10;99.90;;;;;;5028602;28;19929;-64
2022/12/11 14:55:29;;;;;;;;;;;1.10;99.90;;;;;;5028875;28;19929;-64