Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 14:21:12;;;;;;;244.67;231.50;;;;;;;;;;6218676;22;20160;-67
2020/12/12 14:23:39;;;;;;;287.07;271.50;;;;;;;;;;6330585;22;20484;-66
2020/12/12 14:28:33;;;;;;;217.40;204.13;;;;;;;;;;6332698;22;20152;-66
2020/12/12 14:31:00;;;;;;;254.77;239.30;;;;;;;;;;6330167;22;20157;-67
2020/12/12 14:33:27;;;;;;;263.50;246.47;;;;;;;;;;6330663;22;20165;-66
2020/12/12 14:35:54;;;;;;;292.97;275.23;;;;;;;;;;6331174;22;20160;-66
2020/12/12 14:38:20;;;;;;;187.30;177.70;;;;;;;;;;6330249;22;20283;-66
2020/12/12 14:40:47;;;;;;;271.17;256.03;;;;;;;;;;6328709;22;20208;-67
2020/12/12 14:43:14;;;;;;;297.57;277.60;;;;;;;;;;6330523;22;20253;-66
2020/12/12 14:45:40;;;;;;;283.23;265.63;;;;;;;;;;6328749;22;20228;-67
2020/12/12 14:48:07;;;;;;;398.50;370.17;;;;;;;;;;6329289;22;20546;-67
2020/12/12 14:50:34;;;;;;;199.37;188.10;;;;;;;;;;6328689;22;20167;-66
2020/12/12 14:53:01;;;;;;;137.03;130.20;;;;;;;;;;6328577;22;20459;-66
2020/12/12 14:55:28;;;;;;;268.90;252.63;;;;;;;;;;6326693;22;20157;-67
2020/12/12 14:57:55;;;;;;;137.70;130.43;;;;;;;;;;6327715;22;20194;-66
2020/12/12 15:00:22;;;;;;;227.80;214.30;;;;;;;;;;6326288;22;20250;-66
2020/12/12 15:02:48;;;;;;;188.33;177.33;;;;;;;;;;6326091;22;20249;-67
2020/12/12 15:05:15;;;;;;;234.47;221.07;;;;;;;;;;6327330;22;20583;-67
2020/12/12 15:07:42;;;;;;;225.70;211.50;;;;;;;;;;6327141;22;20189;-65
2020/12/12 15:10:09;;;;;;;284.50;268.10;;;;;;;;;;6322533;22;20151;-67
2020/12/12 15:12:37;;;;;;;199.40;189.30;;;;;;;;;;6321758;22;20159;-66
2020/12/12 15:15:07;;;;;;;441.23;412.80;;;;;;;;;;6320868;22;20873;-67
2020/12/12 15:17:35;;;;;;;287.47;270.20;;;;;;;;;;6321255;22;20198;-67
2020/12/12 15:20:01;;;;;;;423.43;396.73;;;;;;;;;;6323503;22;20157;-67
2020/12/12 15:22:28;;;;;;;393.50;367.20;;;;;;;;;;6322217;22;20527;-66
2020/12/12 15:24:55;;;;;;;282.13;265.57;;;;;;;;;;6322981;22;20163;-66
2020/12/12 15:27:21;;;;;;;277.07;261.43;;;;;;;;;;6323361;22;20203;-65
2020/12/12 15:29:48;;;;;;;367.63;344.07;;;;;;;;;;6322651;22;20258;-66
2020/12/12 15:32:19;;;;;;;384.43;360.00;;;;;;;;;;6319526;22;20168;-65
2020/12/12 15:34:47;;;;;;;489.27;458.57;;;;;;;;;;6317334;22;20507;-66
2020/12/12 15:37:14;;;;;;;336.00;315.73;;;;;;;;;;6316405;22;20611;-66
2020/12/12 15:39:41;;;;;;;406.17;380.43;;;;;;;;;;6318674;22;20820;-66
2020/12/12 15:42:09;;;;;;;519.07;482.20;;;;;;;;;;6319205;22;20153;-65
2020/12/12 15:44:36;;;;;;;540.43;499.83;;;;;;;;;;6315776;22;20161;-67
2020/12/12 15:47:03;;;;;;;535.53;499.13;;;;;;;;;;6319875;22;20156;-66
2020/12/12 15:49:30;;;;;;;448.03;420.17;;;;;;;;;;6320288;22;20161;-67
2020/12/12 15:51:57;;;;;;;522.53;487.20;;;;;;;;;;6320380;22;20157;-67
2020/12/12 15:54:25;;;;;;;470.20;440.23;;;;;;;;;;6319521;22;20156;-66
2020/12/12 15:56:52;;;;;;;693.13;641.83;;;;;;;;;;6319944;22;20924;-67
2020/12/12 15:59:24;;;;;;;573.53;534.50;;;;;;;;;;6318869;22;20817;-67
2020/12/12 16:01:53;;;;;;;593.50;553.20;;;;;;;;;;6319427;22;20235;-66
2020/12/12 16:04:22;;;;;;;658.63;612.03;;;;;;;;;;6319930;22;21040;-66
2020/12/12 16:06:49;;;;;;;704.07;653.50;;;;;;;;;;6320138;22;20177;-67
2020/12/12 16:09:16;;;;;;;733.00;678.37;;;;;;;;;;6319397;22;20206;-67
2020/12/12 16:11:45;;;;;;;523.70;488.93;;;;;;;;;;6318063;22;20153;-67
2020/12/12 16:14:12;;;;;;;571.67;532.10;;;;;;;;;;6319441;22;20155;-66
2020/12/12 16:16:41;;;;;;;597.93;555.93;;;;;;;;;;6318955;22;20153;-68
2020/12/12 16:19:07;;;;;;;659.13;610.13;;;;;;;;;;6319714;22;20233;-67
2020/12/12 16:21:34;;;;;;;611.97;568.07;;;;;;;;;;6318752;22;20157;-67
2020/12/12 16:24:01;;;;;;;575.47;532.87;;;;;;;;;;6318043;22;20164;-67
2020/12/12 16:26:30;;;;;;;536.30;496.70;;;;;;;;;;6318606;22;20149;-66
2020/12/12 16:28:58;;;;;;;539.97;502.33;;;;;;;;;;6319098;22;20160;-68
2020/12/12 16:31:25;;;;;;;512.10;475.37;;;;;;;;;;6319577;22;20160;-67
2020/12/12 16:33:51;;;;;;;415.67;388.43;;;;;;;;;;6319987;22;20206;-66
2020/12/12 16:36:20;;;;;;;460.23;427.97;;;;;;;;;;6318577;22;20613;-66
2020/12/12 16:38:49;;;;;;;485.33;451.87;;;;;;;;;;6319725;22;20689;-66
2020/12/12 16:41:23;;;;;;;342.30;320.77;;;;;;;;;;6318374;22;20588;-68
2020/12/12 16:43:52;;;;;;;315.97;298.17;;;;;;;;;;6319098;22;20792;-68
2020/12/12 16:46:19;;;;;;;390.87;364.67;;;;;;;;;;6319244;22;20149;-67
2020/12/12 16:48:45;;;;;;;442.17;412.97;;;;;;;;;;6320049;22;20154;-68
2020/12/12 16:51:12;;;;;;;488.00;457.13;;;;;;;;;;6317582;22;20261;-68
2020/12/12 16:53:39;;;;;;;371.70;348.70;;;;;;;;;;6319009;22;20154;-67
2020/12/12 16:56:05;;;;;;;501.77;466.43;;;;;;;;;;6318912;22;20157;-67
2020/12/12 16:58:32;;;;;;;465.73;433.57;;;;;;;;;;6320404;22;20699;-69
2020/12/12 17:01:01;;;;;;;371.67;347.77;;;;;;;;;;6319933;22;20164;-65
2020/12/12 17:03:29;;;;;;;474.67;441.53;;;;;;;;;;6292555;22;20164;-69
2020/12/12 17:05:56;;;;;;;340.67;319.93;;;;;;;;;;6320188;22;20540;-69
2020/12/12 17:08:25;;;;;;;335.13;313.70;;;;;;;;;;6319930;22;20200;-68
2020/12/12 17:10:51;;;;;;;335.30;315.03;;;;;;;;;;6319213;22;20156;-67
2020/12/12 17:13:18;;;;;;;458.83;425.70;;;;;;;;;;6320853;22;20610;-68
2020/12/12 17:15:46;;;;;;;292.77;275.30;;;;;;;;;;6321684;22;20666;-66
2020/12/12 17:18:13;;;;;;;263.73;248.13;;;;;;;;;;6321453;22;20192;-69
2020/12/12 17:20:40;;;;;;;322.33;302.47;;;;;;;;;;6319990;22;20160;-69
2020/12/12 17:23:07;;;;;;;401.77;374.80;;;;;;;;;;6320700;22;20180;-67
2020/12/12 17:25:34;;;;;;;433.20;404.57;;;;;;;;;;6319282;22;20159;-69
2020/12/12 17:28:01;;;;;;;367.30;343.83;;;;;;;;;;6319492;22;20153;-68
2020/12/12 17:30:30;;;;;;;361.77;338.70;;;;;;;;;;6316085;22;20237;-68
2020/12/12 17:32:58;;;;;;;320.80;302.57;;;;;;;;;;6320302;22;20157;-66
2020/12/12 17:35:25;;;;;;;265.40;249.10;;;;;;;;;;6318762;22;20747;-67
2020/12/12 17:37:51;;;;;;;386.77;361.37;;;;;;;;;;6319398;22;20192;-67
2020/12/12 17:40:18;;;;;;;341.63;320.03;;;;;;;;;;6319731;22;20157;-67
2020/12/12 17:42:45;;;;;;;329.30;309.03;;;;;;;;;;6320921;22;20157;-68
2020/12/12 17:45:13;;;;;;;383.13;358.10;;;;;;;;;;6320201;22;20180;-67
2020/12/12 17:47:41;;;;;;;302.37;285.27;;;;;;;;;;6320773;22;20491;-68
2020/12/12 17:50:09;;;;;;;455.43;423.77;;;;;;;;;;6319983;22;20612;-68
2020/12/12 17:52:36;;;;;;;376.20;351.27;;;;;;;;;;6318333;22;21186;-69
2020/12/12 17:55:04;;;;;;;289.20;271.90;;;;;;;;;;6319186;22;20171;-69
2020/12/12 17:57:30;;;;;;;297.73;278.80;;;;;;;;;;6320649;22;20287;-68
2020/12/12 17:59:59;;;;;;;318.60;298.80;;;;;;;;;;6319914;22;20170;-68
2020/12/12 18:02:25;;;;;;;339.47;318.70;;;;;;;;;;6320212;22;20687;-69
2020/12/12 18:04:52;;;;;;;321.93;302.23;;;;;;;;;;6319942;22;20923;-67
2020/12/12 18:07:18;;;;;;;376.27;352.47;;;;;;;;;;6319148;22;20203;-68
2020/12/12 18:09:45;;;;;;;312.03;293.73;;;;;;;;;;6318617;22;20997;-68
2020/12/12 18:12:12;;;;;;;511.50;472.23;;;;;;;;;;6319750;22;20164;-67
2020/12/12 18:14:39;;;;;;;413.40;387.03;;;;;;;;;;6315235;22;20160;-69
2020/12/12 18:17:08;;;;;;;463.70;430.63;;;;;;;;;;6319940;22;20481;-69
2020/12/12 18:19:35;;;;;;;567.20;523.23;;;;;;;;;;6319768;22;20165;-68
2020/12/12 18:22:02;;;;;;;567.50;524.83;;;;;;;;;;6317535;22;20306;-68
2020/12/12 18:24:29;;;;;;;370.60;345.97;;;;;;;;;;6319577;22;20240;-69
2020/12/12 18:26:56;;;;;;;465.90;432.63;;;;;;;;;;6320688;22;20799;-70
2020/12/12 18:29:23;;;;;;;482.27;446.83;;;;;;;;;;6318592;22;20154;-69
2020/12/12 18:31:49;;;;;;;571.97;528.53;;;;;;;;;;6320556;22;20153;-69
2020/12/12 18:34:16;;;;;;;415.20;386.70;;;;;;;;;;6318517;22;20161;-68
2020/12/12 18:36:43;;;;;;;523.27;483.97;;;;;;;;;;6317649;22;20627;-69
2020/12/12 18:39:10;;;;;;;418.60;390.40;;;;;;;;;;6319321;22;20227;-67
2020/12/12 18:41:36;;;;;;;453.73;423.17;;;;;;;;;;6319321;22;20161;-69
2020/12/12 18:44:03;;;;;;;405.63;377.67;;;;;;;;;;6320504;22;20260;-71
2020/12/12 18:46:30;;;;;;;483.17;448.10;;;;;;;;;;6320212;22;20157;-70
2020/12/12 18:49:04;;;;;;;549.07;506.60;;;;;;;;;;6321470;22;20163;-69
2020/12/12 18:51:36;;;;;;;348.87;326.67;;;;;;;;;;6320837;22;20153;-70
2020/12/12 18:54:04;;;;;;;286.57;269.80;;;;;;;;;;6320799;22;20154;-71
2020/12/12 18:56:30;;;;;;;421.30;391.63;;;;;;;;;;6320769;22;20260;-70
2020/12/12 18:58:58;;;;;;;451.07;421.77;;;;;;;;;;6320622;22;20193;-69
2020/12/12 19:01:26;;;;;;;437.57;407.87;;;;;;;;;;6320517;22;20162;-69
2020/12/12 19:03:53;;;;;;;446.50;414.53;;;;;;;;;;6321070;22;20164;-70
2020/12/12 19:06:20;;;;;;;488.23;454.73;;;;;;;;;;6320609;22;20206;-71
2020/12/12 19:08:47;;;;;;;417.13;390.20;;;;;;;;;;6320893;22;20557;-70
2020/12/12 19:11:14;;;;;;;363.57;339.70;;;;;;;;;;6322336;22;20183;-71
2020/12/12 19:13:40;;;;;;;444.83;414.23;;;;;;;;;;6322059;22;20843;-70
2020/12/12 19:16:07;;;;;;;433.07;404.50;;;;;;;;;;6322371;22;20260;-69
2020/12/12 19:18:34;;;;;;;389.90;364.57;;;;;;;;;;6320573;22;20661;-69
2020/12/12 19:21:04;;;;;;;358.97;335.67;;;;;;;;;;6321371;22;20163;-68
2020/12/12 19:23:32;;;;;;;492.97;457.80;;;;;;;;;;6322643;22;20241;-70
2020/12/12 19:25:59;;;;;;;422.57;396.27;;;;;;;;;;6321401;22;20243;-70
2020/12/12 19:28:26;;;;;;;377.13;351.00;;;;;;;;;;6318370;22;20976;-69
2020/12/12 19:30:52;;;;;;;303.43;286.50;;;;;;;;;;6320869;22;20161;-69
2020/12/12 19:33:19;;;;;;;398.07;372.33;;;;;;;;;;6319533;22;20188;-70
2020/12/12 19:35:46;;;;;;;401.93;374.63;;;;;;;;;;6318791;22;20163;-69
2020/12/12 19:38:13;;;;;;;364.73;340.93;;;;;;;;;;6321676;22;20203;-71
2020/12/12 19:40:40;;;;;;;418.60;390.67;;;;;;;;;;6319721;22;20157;-68
2020/12/12 19:43:07;;;;;;;410.03;382.33;;;;;;;;;;6322121;22;20153;-69
2020/12/12 19:45:33;;;;;;;456.57;425.40;;;;;;;;;;6320903;22;20154;-70
2020/12/12 19:48:00;;;;;;;460.40;430.30;;;;;;;;;;6320108;22;20513;-68
2020/12/12 19:50:28;;;;;;;498.33;462.30;;;;;;;;;;6320931;22;20902;-69
2020/12/12 19:52:55;;;;;;;479.17;445.37;;;;;;;;;;6320534;22;20153;-68
2020/12/12 19:55:22;;;;;;;512.53;475.77;;;;;;;;;;6321651;22;20149;-68
2020/12/12 19:57:49;;;;;;;581.67;537.30;;;;;;;;;;6321574;22;20537;-69
2020/12/12 20:00:17;;;;;;;400.37;374.27;;;;;;;;;;6320935;22;20256;-68
2020/12/12 20:02:45;;;;;;;531.43;492.10;;;;;;;;;;6320243;22;20243;-69
2020/12/12 20:05:12;;;;;;;575.43;531.57;;;;;;;;;;6319961;22;20146;-68
2020/12/12 20:07:38;;;;;;;424.67;397.17;;;;;;;;;;6321115;22;20236;-68
2020/12/12 20:10:08;;;;;;;424.97;395.87;;;;;;;;;;6324392;22;20150;-68
2020/12/12 20:12:34;;;;;;;486.97;453.90;;;;;;;;;;6319842;22;20184;-69
2020/12/12 20:15:01;;;;;;;353.33;331.90;;;;;;;;;;6319161;22;20265;-69
2020/12/12 20:17:28;;;;;;;639.93;592.20;;;;;;;;;;6318542;22;20149;-71
2020/12/12 20:19:55;;;;;;;500.33;464.57;;;;;;;;;;6320711;22;20157;-69
2020/12/12 20:22:23;;;;;;;439.23;410.37;;;;;;;;;;6320812;22;20222;-69
2020/12/12 20:24:50;;;;;;;615.37;567.83;;;;;;;;;;6320488;22;20164;-69
2020/12/12 20:27:19;;;;;;;354.77;331.70;;;;;;;;;;6320869;22;20173;-69
2020/12/12 20:29:46;;;;;;;434.53;405.33;;;;;;;;;;6319299;22;20157;-71
2020/12/12 20:32:12;;;;;;;536.83;497.57;;;;;;;;;;6317791;22;20150;-68
2020/12/12 20:34:40;;;;;;;493.63;457.23;;;;;;;;;;6317731;22;20596;-69
2020/12/12 20:37:07;;;;;;;498.10;463.33;;;;;;;;;;6321242;22;20164;-69
2020/12/12 20:39:35;;;;;;;639.00;587.53;;;;;;;;;;6319774;22;20192;-68
2020/12/12 20:42:02;;;;;;;552.83;511.93;;;;;;;;;;6320695;22;20167;-68
2020/12/12 20:44:29;;;;;;;565.20;523.50;;;;;;;;;;6320267;22;20156;-69
2020/12/12 20:46:56;;;;;;;428.23;400.73;;;;;;;;;;6318465;22;20344;-69
2020/12/12 20:49:23;;;;;;;598.83;552.47;;;;;;;;;;6319825;22;20164;-69
2020/12/12 20:51:50;;;;;;;488.90;451.53;;;;;;;;;;6320852;22;20188;-67
2020/12/12 20:54:17;;;;;;;679.33;624.87;;;;;;;;;;6321136;22;20234;-69
2020/12/12 20:56:44;;;;;;;529.27;489.00;;;;;;;;;;6293643;22;20181;-69
2020/12/12 21:02:14;;;;;;;713.67;656.63;;;;;;;;;;6318778;22;20187;-68
2020/12/12 21:04:41;;;;;;;509.73;473.30;;;;;;;;;;6320320;22;20160;-67
2020/12/12 21:07:08;;;;;;;525.90;488.07;;;;;;;;;;6316978;22;20153;-70
2020/12/12 21:09:35;;;;;;;562.33;522.67;;;;;;;;;;6320695;22;20153;-69
2020/12/12 21:12:02;;;;;;;613.23;569.93;;;;;;;;;;6317818;22;20226;-68
2020/12/12 21:14:28;;;;;;;554.70;519.27;;;;;;;;;;6319632;22;20157;-70
2020/12/12 21:16:55;;;;;;;576.97;535.33;;;;;;;;;;6318716;22;20209;-69
2020/12/12 21:19:22;;;;;;;607.43;563.47;;;;;;;;;;6319394;22;20197;-68
2020/12/12 21:21:48;;;;;;;623.10;579.37;;;;;;;;;;6320345;22;20153;-68
2020/12/12 21:24:15;;;;;;;703.27;651.90;;;;;;;;;;6292715;22;20931;-68
2020/12/12 21:26:42;;;;;;;688.07;641.47;;;;;;;;;;6320042;22;20160;-68
2020/12/12 21:29:09;;;;;;;721.57;668.27;;;;;;;;;;6319772;22;20174;-70
2020/12/12 21:31:35;;;;;;;706.07;655.33;;;;;;;;;;6317911;22;20202;-69
2020/12/12 21:34:02;;;;;;;588.33;548.70;;;;;;;;;;6321185;22;20164;-69
2020/12/12 21:36:29;;;;;;;729.80;674.73;;;;;;;;;;6320640;22;20165;-69
2020/12/12 21:38:55;;;;;;;780.03;717.70;;;;;;;;;;6321580;22;20193;-69
2020/12/12 21:41:22;;;;;;;785.87;721.40;;;;;;;;;;6321677;22;20153;-68
2020/12/12 21:43:49;;;;;;;668.23;620.40;;;;;;;;;;6319758;22;20181;-70
2020/12/12 21:46:18;;;;;;;673.33;630.03;;;;;;;;;;6318115;22;20188;-68
2020/12/12 21:48:44;;;;;;;637.03;595.50;;;;;;;;;;6318278;22;20157;-69
2020/12/12 21:51:11;;;;;;;673.17;625.40;;;;;;;;;;6319525;22;20213;-70
2020/12/12 21:53:38;;;;;;;738.57;686.60;;;;;;;;;;6320819;22;20495;-69
2020/12/12 21:56:04;;;;;;;789.03;734.33;;;;;;;;;;6321402;22;20247;-69
2020/12/12 21:58:31;;;;;;;813.13;750.67;;;;;;;;;;6318087;22;20196;-73
2020/12/12 22:00:58;;;;;;;786.73;727.80;;;;;;;;;;6321285;22;20216;-71
2020/12/12 22:03:31;;;;;;;776.90;711.23;;;;;;;;;;6321105;22;20156;-68
2020/12/12 22:05:59;;;;;;;742.47;690.97;;;;;;;;;;6323104;22;20921;-71
2020/12/12 22:08:28;;;;;;;932.90;851.57;;;;;;;;;;6317317;22;20195;-68
2020/12/12 22:10:57;;;;;;;867.40;798.47;;;;;;;;;;6316819;22;20658;-66
2020/12/12 22:13:24;;;;;;;879.87;808.07;;;;;;;;;;6318872;22;20156;-67
2020/12/12 22:15:51;;;;;;;878.90;802.07;;;;;;;;;;6318308;22;20257;-69
2020/12/12 22:18:20;;;;;;;863.00;789.43;;;;;;;;;;6320404;22;20195;-66
2020/12/12 22:20:47;;;;;;;890.53;815.43;;;;;;;;;;6321295;22;20529;-67
2020/12/12 22:23:13;;;;;;;927.77;846.27;;;;;;;;;;6322189;22;20159;-68
2020/12/12 22:25:47;;;;;;;892.40;816.10;;;;;;;;;;6321011;22;20149;-67
2020/12/12 22:28:14;;;;;;;841.43;772.80;;;;;;;;;;6319468;22;20159;-68
2020/12/12 22:30:46;;;;;;;730.03;669.70;;;;;;;;;;6317658;22;20854;-68
2020/12/12 22:33:12;;;;;;;848.17;777.13;;;;;;;;;;6323263;22;20156;-67
2020/12/12 22:35:39;;;;;;;902.93;829.23;;;;;;;;;;6322812;22;20172;-67
2020/12/12 22:38:06;;;;;;;852.33;780.87;;;;;;;;;;6321874;22;20189;-66
2020/12/12 22:40:33;;;;;;;833.07;763.60;;;;;;;;;;6318622;22;20159;-69
2020/12/12 22:43:02;;;;;;;887.90;811.17;;;;;;;;;;6316116;22;20157;-67
2020/12/12 22:45:32;;;;;;;776.10;713.80;;;;;;;;;;6320201;22;20180;-68
2020/12/12 22:47:59;;;;;;;944.17;862.37;;;;;;;;;;6320527;22;20178;-67
2020/12/12 22:50:28;;;;;;;851.50;782.03;;;;;;;;;;6320247;22;20170;-69
2020/12/12 22:52:54;;;;;;;938.70;862.00;;;;;;;;;;6320624;22;20168;-69
2020/12/12 22:55:23;;;;;;;911.87;827.67;;;;;;;;;;6321628;22;20158;-67
2020/12/12 22:57:50;;;;;;;913.03;829.90;;;;;;;;;;6320914;22;20542;-68
2020/12/12 23:00:25;;;;;;;886.50;809.43;;;;;;;;;;6322336;22;20429;-67
2020/12/12 23:02:54;;;;;;;988.23;893.07;;;;;;;;;;6320350;22;20199;-67
2020/12/12 23:05:21;;;;;;;919.73;835.87;;;;;;;;;;6320388;22;20465;-66
2020/12/12 23:07:48;;;;;;;860.93;787.47;;;;;;;;;;6320114;22;20225;-67
2020/12/12 23:10:17;;;;;;;856.70;791.47;;;;;;;;;;6321729;22;20584;-68
2020/12/12 23:12:48;;;;;;;919.00;841.20;;;;;;;;;;6320453;22;20158;-67
2020/12/12 23:15:15;;;;;;;953.60;870.23;;;;;;;;;;6321067;22;20260;-68
2020/12/12 23:17:46;;;;;;;842.17;776.13;;;;;;;;;;6321699;22;20164;-68
2020/12/12 23:20:18;;;;;;;795.13;732.13;;;;;;;;;;6319841;22;20168;-66
2020/12/12 23:22:47;;;;;;;880.47;806.27;;;;;;;;;;6321586;22;20247;-69
2020/12/12 23:25:16;;;;;;;860.40;786.97;;;;;;;;;;6318253;22;20160;-67
2020/12/12 23:27:46;;;;;;;896.63;820.50;;;;;;;;;;6319456;22;20156;-69
2020/12/12 23:30:13;;;;;;;962.27;874.00;;;;;;;;;;6320396;22;20149;-69
2020/12/12 23:32:44;;;;;;;886.63;812.50;;;;;;;;;;6322295;22;20175;-67
2020/12/12 23:35:11;;;;;;;912.87;837.30;;;;;;;;;;6322283;22;20478;-69
2020/12/12 23:37:48;;;;;;;883.60;810.13;;;;;;;;;;6320899;22;20246;-68
2020/12/12 23:40:18;;;;;;;933.07;856.03;;;;;;;;;;6319839;22;20565;-70
2020/12/12 23:42:46;;;;;;;897.80;819.27;;;;;;;;;;6319229;22;20184;-68
2020/12/12 23:45:13;;;;;;;841.83;776.03;;;;;;;;;;6319676;22;20158;-69
2020/12/12 23:47:43;;;;;;;890.80;813.33;;;;;;;;;;6320126;22;20574;-68
2020/12/12 23:50:14;;;;;;;878.10;807.87;;;;;;;;;;6321317;22;20153;-68
2020/12/12 23:52:41;;;;;;;1098.53;946.57;;;;;;;;;;6320362;22;20157;-68
2020/12/12 23:55:08;;;;;;;858.00;787.30;;;;;;;;;;6320243;22;20690;-69
2020/12/12 23:57:35;;;;;;;807.03;743.13;;;;;;;;;;6318801;22;20289;-70
