Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:38;;;;;;;40.60;22.80;;;;;;;3.66;100.00;99726.25;10416072;28;20045;-78
2023/03/17 00:06:40;;;;;;;70.45;25.13;;;;;;;3.64;100.00;99722.94;10415983;28;20037;-78
2023/03/17 00:11:42;;;;;;;44.38;22.20;;;;;;;3.78;100.00;99757.66;10426580;28;20132;-78
2023/03/17 00:16:48;;;;;;;196.20;24.92;;;;;;;3.66;100.00;99728.06;10416208;28;20037;-78
2023/03/17 00:21:49;;;;;;;77.20;24.00;;;;;;;3.79;100.00;99767.19;10415730;28;20096;-78
2023/03/17 00:26:49;;;;;;;72.90;22.08;;;;;;;3.77;100.00;99761.22;10414964;28;20038;-78
2023/03/17 00:31:50;;;;;;;114.05;23.20;;;;;;;3.34;100.00;99723.06;10415354;28;20045;-78
2023/03/17 00:36:52;;;;;;;121.88;21.80;;;;;;;3.47;100.00;99734.16;10415244;28;20041;-78
2023/03/17 00:41:53;;;;;;;165.90;27.58;;;;;;;3.24;100.00;99706.50;10414297;28;20077;-78
2023/03/17 00:46:53;;;;;;;227.93;28.40;;;;;;;3.73;100.00;99786.94;10448091;28;20509;-78
2023/03/17 00:51:54;;;;;;;231.68;27.33;;;;;;;3.53;100.00;99778.25;10451277;28;20048;-78
2023/03/17 00:56:55;;;;;;;550.83;34.50;;;;;;;3.80;100.00;99795.09;10415509;28;20424;-77
2023/03/17 01:01:56;;;;;;;341.45;31.55;;;;;;;3.58;100.00;99759.44;10424707;28;20044;-78
2023/03/17 01:06:58;;;;;;;205.43;28.00;;;;;;;2.94;100.00;99651.34;10434758;28;20494;-77
2023/03/17 01:11:59;;;;;;;232.05;26.92;;;;;;;3.92;100.00;99820.31;10453236;28;20131;-78
2023/03/17 01:17:01;;;;;;;198.18;23.80;;;;;;;3.97;100.00;99854.88;10417748;28;20441;-77
2023/03/17 01:22:02;;;;;;;851.47;38.67;;;;;;;3.83;100.00;99821.13;10413848;28;20044;-77
2023/03/17 01:27:03;;;;;;;597.28;37.78;;;;;;;3.52;100.00;99773.94;10413894;28;20064;-78
2023/03/17 01:32:05;;;;;;;879.60;39.65;;;;;;;3.74;100.00;99806.16;10413931;28;20041;-78
2023/03/17 01:37:07;;;;;;;532.70;36.13;;;;;;;3.10;100.00;99724.28;10413439;28;20041;-78
2023/03/17 01:42:08;;;;;;;563.58;35.72;;;;;;;3.32;100.00;99767.84;10413074;28;20461;-78
2023/03/17 01:47:08;;;;;;;384.17;31.67;;;;;;;3.83;100.00;99873.69;10447569;28;20095;-78
2023/03/17 01:52:17;;;;;;;171.13;24.05;;;;;;;3.99;100.00;99888.91;10453638;28;20412;-78
2023/03/17 01:57:28;;;;;;;184.20;26.02;;;;;;;4.01;100.00;99877.28;10453545;28;20044;-77
2023/03/17 02:02:33;;;;;;;139.73;22.95;;;;;;;3.29;100.00;99769.91;10459066;28;20044;-78
2023/03/17 02:07:34;;;;;;;241.30;24.90;;;;;;;3.81;100.00;99883.50;10461003;28;20045;-77
2023/03/17 02:12:35;;;;;;;95.38;20.70;;;;;;;3.75;100.00;99866.47;10456326;28;20051;-77
2023/03/17 02:17:37;;;;;;;299.48;27.02;;;;;;;3.84;100.00;99896.34;10431619;28;20088;-78
2023/03/17 02:22:37;;;;;;;157.88;24.15;;;;;;;3.36;100.00;99832.25;10419987;28;20087;-78
2023/03/17 02:27:44;;;;;;;316.67;26.13;;;;;;;3.72;100.00;99900.06;10420202;28;20092;-78
2023/03/17 02:32:45;;;;;;;92.85;22.30;;;;;;;3.30;100.00;99829.31;10419376;28;20053;-78
2023/03/17 02:37:45;;;;;;;69.95;20.00;;;;;;;3.88;100.00;99935.34;10418859;28;20409;-78
2023/03/17 02:42:46;;;;;;;45.80;21.08;;;;;;;3.93;100.00;99937.59;10419769;28;20064;-81
2023/03/17 02:47:49;;;;;;;266.98;28.73;;;;;;;3.42;100.00;99868.47;10430117;28;20045;-77
2023/03/17 02:52:50;;;;;;;516.45;27.55;;;;;;;3.38;100.00;99859.22;10413892;28;20056;-78
2023/03/17 02:57:50;;;;;;;407.65;27.00;;;;;;;3.95;100.00;99959.31;10412109;28;20037;-77
2023/03/17 03:02:51;;;;;;;153.25;21.73;;;;;;;3.81;100.00;99933.41;10411976;28;20493;-77
2023/03/17 03:07:52;;;;;;;117.68;21.67;;;;;;;4.03;100.00;99969.97;10408015;28;20489;-77
2023/03/17 03:12:53;;;;;;;154.32;23.60;;;;;;;3.91;100.00;99959.69;10414289;28;20536;-78
2023/03/17 03:17:53;;;;;;;163.15;24.60;;;;;;;3.38;100.00;99869.72;10417997;28;20072;-77
2023/03/17 03:22:54;;;;;;;111.97;22.95;;;;;;;3.77;100.00;99937.25;10413111;28;20107;-78
2023/03/17 03:27:55;;;;;;;35.58;19.92;;;;;;;3.60;100.00;99904.59;10451576;28;20143;-78
2023/03/17 03:32:56;;;;;;;117.15;23.88;;;;;;;4.21;100.00;99985.91;10458887;28;20566;-81
2023/03/17 03:37:57;;;;;;;146.43;23.67;;;;;;;3.77;100.00;99887.34;10437161;28;20107;-81
2023/03/17 03:42:58;;;;;;;63.72;20.60;;;;;;;3.78;100.00;99875.88;10417822;28;20057;-82
2023/03/17 03:47:59;;;;;;;61.92;20.20;;;;;;;3.95;100.00;99917.25;10417027;28;20049;-78
2023/03/17 03:53:00;;;;;;;175.07;24.23;;;;;;;4.31;100.00;99963.09;10416407;28;20080;-82
2023/03/17 03:58:00;;;;;;;210.88;25.75;;;;;;;4.39;100.00;99974.72;10416935;28;20106;-80
2023/03/17 04:03:01;;;;;;;34.63;20.63;;;;;;;3.81;100.00;99886.94;10415971;28;20087;-82
2023/03/17 04:08:02;;;;;;;56.15;22.08;;;;;;;4.53;100.00;100009.34;10416238;28;20452;-80
2023/03/17 04:13:03;;;;;;;89.07;23.70;;;;;;;4.49;100.00;100029.00;10416015;28;20033;-82
2023/03/17 04:18:04;;;;;;;85.97;23.15;;;;;;;4.03;100.00;99990.97;10430419;28;20055;-79
2023/03/17 04:23:04;;;;;;;92.88;23.13;;;;;;;4.17;100.00;100002.94;10426868;28;20136;-80
2023/03/17 04:28:05;;;;;;;41.70;20.55;;;;;;;4.02;100.00;99949.91;10412802;28;20067;-77
2023/03/17 04:33:06;;;;;;;80.32;23.02;;;;;;;3.96;100.00;99923.34;10415894;28;20401;-77
2023/03/17 04:38:10;;;;;;;38.53;20.60;;;;;;;4.73;100.00;100022.53;10414620;28;20041;-91
2023/03/17 04:43:11;;;;;;;89.68;24.33;;;;;;;4.27;100.00;99934.56;10414958;28;20062;-84
2023/03/17 04:48:12;;;;;;;47.17;23.77;;;;;;;4.32;100.00;99921.84;10447216;28;20036;-77
2023/03/17 04:53:13;;;;;;;97.38;24.70;;;;;;;5.12;100.00;100033.03;10455134;28;20041;-80
2023/03/17 04:58:14;;;;;;;76.88;25.83;;;;;;;5.38;100.00;100033.25;10455116;28;20111;-81
2023/03/17 05:03:15;;;;;;;109.45;26.52;;;;;;;5.00;100.00;99924.44;10453786;28;20106;-80
2023/03/17 05:08:16;;;;;;;90.20;27.00;;;;;;;5.34;100.00;99939.69;10454537;28;20044;-80
2023/03/17 05:13:17;;;;;;;52.80;28.35;;;;;;;6.14;100.00;100007.59;10453316;28;20412;-81
2023/03/17 05:18:20;;;;;;;125.28;31.02;;;;;;;6.35;100.00;99988.88;10454347;28;20036;-81
2023/03/17 05:23:21;;;;;;;98.78;32.40;;;;;;;6.38;100.00;99962.19;10454833;28;20037;-81
2023/03/17 05:28:23;;;;;;;50.65;29.65;;;;;;;6.27;100.00;99932.56;10454715;28;20044;-81
2023/03/17 05:33:24;;;;;;;48.67;29.80;;;;;;;7.01;100.00;100047.56;10455443;28;20555;-82
2023/03/17 05:38:25;;;;;;;51.45;30.15;;;;;;;6.90;100.00;100009.00;10452798;28;20047;-82
2023/03/17 05:43:26;;;;;;;40.10;26.00;;;;;;;6.57;100.00;99944.53;10453949;28;20136;-82
2023/03/17 05:48:27;;;;;;;50.00;29.13;;;;;;;7.17;100.00;100026.53;10454548;28;20052;-83
2023/03/17 05:53:28;;;;;;;39.08;26.02;;;;;;;7.17;100.00;99994.00;10454268;28;20087;-83
2023/03/17 05:58:29;;;;;;;39.05;27.40;;;;;;;6.96;100.00;99907.22;10454097;28;20116;-82
2023/03/17 06:03:30;;;;;;;39.72;25.58;;;;;;;7.57;100.00;99961.72;10454022;28;20445;-81
2023/03/17 06:08:31;;;;;;;40.20;27.25;;;;;;;8.47;100.00;100073.22;10453656;28;20076;-83
2023/03/17 06:13:31;;;;;;;39.40;26.33;;;;;;;7.75;100.00;99930.75;10453881;28;20033;-85
2023/03/17 06:18:32;;;;;;;38.28;25.15;;;;;;;8.32;100.00;100019.22;10453735;28;20128;-84
2023/03/17 06:23:33;;;;;;;40.78;26.35;;;;;;;8.37;100.00;99999.19;10452996;28;20049;-83
2023/03/17 06:28:34;;;;;;;33.03;23.38;;;;;;;8.69;100.00;100014.34;10452835;28;20080;-84
2023/03/17 06:33:35;;;;;;;33.70;22.95;;;;;;;8.27;100.00;99932.34;10452881;28;20075;-81
2023/03/17 06:38:36;;;;;;;33.25;24.02;;;;;;;9.20;100.00;100069.00;10453660;28;20116;-82
2023/03/17 06:43:37;;;;;;;31.10;21.45;;;;;;;8.49;100.00;99924.78;10453368;28;20512;-83
2023/03/17 06:48:38;;;;;;;31.85;22.67;;;;;;;8.92;100.00;99963.38;10456724;28;20600;-82
2023/03/17 06:53:38;;;;;;;34.65;22.65;;;;;;;8.76;100.00;99923.63;10460042;28;20139;-84
2023/03/17 06:58:40;;;;;;;37.67;24.38;;;;;;;9.47;100.00;99991.75;10461378;28;20607;-84
2023/03/17 07:03:41;;;;;;;32.92;21.05;;;;;;;10.31;100.00;100039.09;10460406;28;20041;-84
2023/03/17 07:08:42;;;;;;;30.95;20.20;;;;;;;9.94;100.00;99926.47;10459879;28;20090;-83
2023/03/17 07:13:43;;;;;;;28.58;19.40;;;;;;;10.26;98.48;99917.44;10459471;28;20091;-83
2023/03/17 07:18:45;;;;;;;27.52;19.77;;;;;;;11.30;97.46;100066.66;10460259;28;20507;-83
2023/03/17 07:23:45;;;;;;;26.27;18.25;;;;;;;10.57;96.44;99938.69;10458886;28;20394;-83
2023/03/17 07:28:46;;;;;;;33.20;20.30;;;;;;;10.43;95.63;99942.91;10459550;28;20049;-83
2023/03/17 07:33:47;;;;;;;27.15;18.77;;;;;;;11.28;95.35;100077.47;10459043;28;20029;-83
2023/03/17 07:38:47;;;;;;;29.90;22.20;;;;;;;10.64;94.56;99938.78;10458448;28;20037;-83
2023/03/17 07:43:49;;;;;;;25.92;18.60;;;;;;;11.50;93.55;100053.69;10458461;28;20131;-84
2023/03/17 07:48:50;;;;;;;29.75;21.25;;;;;;;12.03;92.47;100086.44;10458521;28;20045;-84
2023/03/17 07:53:51;;;;;;;31.52;19.63;;;;;;;11.38;91.17;99952.22;10458307;28;20056;-84
2023/03/17 07:58:51;;;;;;;24.27;17.20;;;;;;;11.73;90.03;99993.25;10458007;28;20037;-85
2023/03/17 08:03:53;;;;;;;22.52;16.33;;;;;;;12.39;89.31;100069.69;10459452;28;20036;-84
2023/03/17 08:08:54;;;;;;;22.67;16.67;;;;;;;12.94;87.60;100076.22;10457606;28;20555;-84
2023/03/17 08:13:54;;;;;;;24.73;17.67;;;;;;;13.12;86.42;100075.78;10457555;28;20040;-85
2023/03/17 08:18:57;;;;;;;23.25;18.65;;;;;;;12.58;85.84;99973.16;10456817;28;20047;-85
2023/03/17 08:24:00;;;;;;;23.73;16.98;;;;;;;12.28;85.35;99922.66;10457965;28;20069;-84
2023/03/17 08:29:00;;;;;;;23.38;17.08;;;;;;;13.16;84.47;100037.03;10456249;28;20049;-85
2023/03/17 08:34:03;;;;;;;31.25;22.15;;;;;;;12.93;84.07;99991.94;10456105;28;20048;-85
2023/03/17 08:39:04;;;;;;;25.35;17.98;;;;;;;13.46;83.25;100027.03;10455888;28;20512;-84
2023/03/17 08:44:07;;;;;;;23.77;16.88;;;;;;;13.66;81.71;99957.78;10456509;28;20063;-84
2023/03/17 08:49:09;;;;;;;21.13;16.48;;;;;;;14.33;79.65;100036.38;10455992;28;20094;-87
2023/03/17 08:54:11;;;;;;;23.30;16.80;;;;;;;13.19;79.20;99857.97;10456423;28;20452;-85
2023/03/17 08:59:11;;;;;;;18.83;15.57;;;;;;;14.27;78.64;99975.69;10455601;28;20040;-86
2023/03/17 09:04:12;;;;;;;20.27;15.35;;;;;;;14.47;78.35;99997.97;10456067;28;20136;-86
2023/03/17 09:09:13;;;;;;;17.27;14.45;;;;;;;14.37;77.61;99973.47;10456459;28;20033;-86
2023/03/17 09:14:15;;;;;;;21.10;15.95;;;;;;;14.64;77.74;100040.41;10454950;28;20052;-86
2023/03/17 09:19:16;;;;;;;19.67;15.15;;;;;;;14.74;77.24;100006.06;10455101;28;20041;-85
2023/03/17 09:24:18;;;;;;;22.48;15.32;;;;;;;15.37;75.65;100040.47;10454300;28;20041;-84
2023/03/17 09:29:19;;;;;;;21.42;16.92;;;;;;;15.67;74.79;100043.53;10455934;28;20404;-83
2023/03/17 09:34:20;;;;;;;18.10;13.15;;;;;;;15.57;74.19;100016.34;10455023;28;20124;-85
2023/03/17 09:39:21;;;;;;;21.23;16.15;;;;;;;15.36;73.56;99980.75;10454803;28;20033;-85
2023/03/17 09:44:47;;;;;;;20.25;13.45;;;;;;;16.05;71.68;100046.34;10455415;28;20053;-83
2023/03/17 09:49:57;;;;;;;18.83;13.48;;;;;;;15.60;71.50;100016.75;10456125;28;20053;-84
2023/03/17 09:54:59;;;;;;;21.70;13.52;;;;;;;15.34;73.02;99988.16;10454757;28;20033;-84
2023/03/17 10:00:11;;;;;;;25.60;14.45;;;;;;;15.63;72.49;100043.13;10453491;28;20079;-84
2023/03/17 10:05:20;;;;;;;17.20;13.00;;;;;;;15.62;72.12;100038.81;10455268;28;20064;-87
2023/03/17 10:10:39;;;;;;;17.88;13.43;;;;;;;15.07;73.06;99950.72;10457772;28;20436;-85
2023/03/17 10:16:11;;;;;;;20.05;13.32;;;;;;;15.72;72.14;100043.75;10452918;28;20033;-83
2023/03/17 10:21:17;;;;;;;20.85;14.00;;;;;;;15.24;72.58;100006.50;10455000;28;20053;-85
2023/03/17 10:26:32;;;;;;;20.15;12.63;;;;;;;15.06;71.89;99973.16;10461417;28;20131;-84
2023/03/17 10:31:34;;;;;;;14.70;12.88;;;;;;;15.00;72.32;99971.31;10461507;28;20041;-85
2023/03/17 10:36:38;;;;;;;18.15;12.02;;;;;;;15.41;72.16;100021.13;10462887;28;20045;-84
2023/03/17 10:41:47;;;;;;;17.08;12.02;;;;;;;15.58;72.16;100052.81;10463260;28;20080;-85
2023/03/17 10:46:54;;;;;;;15.30;12.18;;;;;;;15.37;71.76;100027.06;10465077;28;20056;-83
2023/03/17 10:51:55;;;;;;;14.73;12.10;;;;;;;15.43;72.76;100040.44;10502161;28;20504;-84
2023/03/17 10:57:01;;;;;;;15.30;11.95;;;;;;;15.22;72.09;99995.19;10502021;28;20036;-84
2023/03/17 11:02:22;;;;;;;18.35;13.10;;;;;;;15.25;72.07;99997.44;10500885;28;20131;-84
2023/03/17 11:07:34;;;;;;;15.85;12.70;;;;;;;14.72;71.85;99949.31;10500839;28;20042;-84
2023/03/17 11:12:38;;;;;;;20.30;12.27;;;;;;;15.19;72.66;100043.75;10501327;28;20053;-84
2023/03/17 11:17:59;;;;;;;17.02;12.35;;;;;;;15.12;72.90;100045.63;10501194;28;20075;-84
2023/03/17 11:23:41;;;;;;;18.65;13.18;;;;;;;15.04;73.40;100050.13;10501185;28;20046;-83
2023/03/17 11:28:49;;;;;;;18.73;13.15;;;;;;;14.61;73.74;100010.34;10493735;28;20064;-83
2023/03/17 11:34:14;;;;;;;23.17;13.75;;;;;;;15.07;73.70;100046.22;10499788;28;20040;-84
2023/03/17 11:39:21;;;;;;;17.05;13.43;;;;;;;14.89;73.91;99997.84;10500027;28;20044;-85
2023/03/17 11:44:48;;;;;;;19.88;12.80;;;;;;;15.13;74.03;100015.97;10499565;28;20524;-85
2023/03/17 11:50:06;;;;;;;19.17;14.43;;;;;;;15.19;74.28;100051.78;10499124;28;20090;-84
2023/03/17 11:55:10;;;;;;;17.15;12.80;;;;;;;14.72;74.33;99984.91;10499082;28;20040;-84
2023/03/17 12:00:25;;;;;;;20.07;14.20;;;;;;;14.70;74.56;99986.94;10481489;28;20481;-84
2023/03/17 12:05:28;;;;;;;18.25;12.43;;;;;;;14.92;74.61;100034.88;10499340;28;20423;-85
2023/03/17 12:10:37;;;;;;;21.23;14.10;;;;;;;15.06;74.44;100072.16;10489429;28;20047;-83
2023/03/17 12:16:10;;;;;;;19.75;15.10;;;;;;;15.18;74.51;100079.56;10488068;28;20048;-77
2023/03/17 12:21:17;;;;;;;46.38;40.50;;;;;;;15.05;74.75;100070.50;10493876;28;20052;-75
2023/03/17 12:26:25;;;;;;;21.20;15.75;;;;;;;15.13;74.94;100077.50;10496045;28;20075;-76
2023/03/17 12:31:35;;;;;;;20.67;15.35;;;;;;;15.10;75.01;100063.72;10486080;28;20144;-75
2023/03/17 12:36:38;;;;;;;18.25;14.20;;;;;;;15.24;75.15;100097.50;10484083;28;20252;-77
2023/03/17 12:41:42;;;;;;;18.63;15.07;;;;;;;15.18;75.39;100109.00;10496570;28;20036;-75
2023/03/17 12:46:46;;;;;;;20.02;15.13;;;;;;;14.60;75.61;100031.97;10491528;28;20060;-78
2023/03/17 12:52:05;;;;;;;27.30;15.20;;;;;;;14.98;76.21;100114.31;10509186;28;20044;-75
2023/03/17 12:57:16;;;;;;;19.13;14.15;;;;;;;14.47;76.48;100050.59;10508866;28;20432;-75
2023/03/17 13:02:27;;;;;;;25.90;17.02;;;;;;;14.87;77.00;100142.50;10507594;28;20040;-75
2023/03/17 13:07:55;;;;;;;27.17;18.08;;;;;;;14.93;77.06;100130.16;10479281;28;20103;-76
2023/03/17 13:13:20;;;;;;;22.48;14.90;;;;;;;14.92;76.97;100142.69;10465523;28;20049;-76
2023/03/17 13:18:42;;;;;;;23.85;15.65;;;;;;;14.98;76.53;100135.72;10495858;28;20086;-76
2023/03/17 13:23:58;;;;;;;25.02;14.82;;;;;;;15.12;76.87;100139.25;10489072;28;20532;-76
2023/03/17 13:29:21;;;;;;;26.42;15.40;;;;;;;14.92;76.19;100105.25;10454024;28;20064;-76
2023/03/17 13:34:22;;;;;;;31.45;15.77;;;;;;;15.01;76.68;100129.97;10455171;28;20501;-76
2023/03/17 13:39:41;;;;;;;24.13;16.33;;;;;;;14.96;77.03;100135.13;10465123;28;20075;-76
2023/03/17 13:45:26;;;;;;;27.20;16.05;;;;;;;14.61;77.53;100105.78;10495414;28;20485;-80
2023/03/17 13:50:31;;;;;;;26.50;16.42;;;;;;;14.42;77.24;100093.13;10426161;28;20123;-79
2023/03/17 13:55:36;;;;;;;28.60;16.85;;;;;;;14.77;77.42;100155.41;10507992;28;20044;-80
2023/03/17 14:00:43;;;;;;;28.00;16.05;;;;;;;14.72;78.11;100155.19;10545959;28;20105;-82
2023/03/17 14:05:50;;;;;;;26.90;15.07;;;;;;;14.33;78.00;100103.19;10545121;28;20040;-81
2023/03/17 14:10:59;;;;;;;25.50;16.20;;;;;;;14.49;78.13;100150.13;10545697;28;20430;-81
2023/03/17 14:16:03;;;;;;;25.95;16.58;;;;;;;14.53;78.30;100168.25;10544974;28;20040;-82
2023/03/17 14:21:05;;;;;;;;;;;;;;;14.61;78.11;100167.25;10536422;28;20037;-82
2023/03/17 14:26:09;;;;;;;25.92;14.27;;;;;;;13.85;78.93;100097.75;10473996;28;20018;-82
2023/03/17 14:31:28;;;;;;;24.30;15.15;;;;;;;13.82;79.97;100117.66;10490600;28;20040;-83
2023/03/17 14:36:33;;;;;;;28.13;15.70;;;;;;;14.20;80.11;100199.25;10498694;28;20051;-84
2023/03/17 14:41:34;;;;;;;28.42;16.83;;;;;;;14.15;80.08;100194.53;10477020;28;20063;-82
2023/03/17 14:46:37;;;;;;;39.88;18.60;;;;;;;13.93;80.77;100183.03;10490125;28;20074;-81
2023/03/17 14:51:41;;;;;;;36.05;20.27;;;;;;;13.98;81.40;100207.34;10499271;28;20048;-76
2023/03/17 14:56:56;;;;;;;28.20;16.27;;;;;;;13.90;81.55;100202.94;10484998;28;20048;-79
2023/03/17 15:02:00;;;;;;;31.75;17.88;;;;;;;13.68;81.26;100188.81;10463606;28;20453;-80
2023/03/17 15:07:06;;;;;;;54.63;26.52;;;;;;;13.80;81.88;100220.34;10477503;28;20044;-81
2023/03/17 15:12:13;;;;;;;50.70;22.15;;;;;;;13.26;82.03;100154.13;10488017;28;20128;-82
2023/03/17 15:17:20;;;;;;;32.50;17.95;;;;;;;13.40;82.71;100206.59;10473150;28;20044;-81
2023/03/17 15:22:30;;;;;;;37.45;19.27;;;;;;;12.93;83.41;100165.25;10480666;28;20132;-82
2023/03/17 15:27:32;;;;;;;53.63;23.80;;;;;;;12.59;83.45;100158.66;10469876;28;20051;-81
2023/03/17 15:32:33;;;;;;;101.38;48.70;;;;;;;12.70;84.54;100202.69;10493501;28;20079;-80
2023/03/17 15:37:34;;;;;;;160.27;74.10;;;;;;;12.62;85.49;100213.44;10441933;28;20041;-81
2023/03/17 15:42:38;;;;;;;89.75;40.90;;;;;;;12.75;85.65;100240.28;10458312;28;20040;-80
2023/03/17 15:47:40;;;;;;;83.18;37.90;;;;;;;12.73;85.29;100232.44;10458359;28;20453;-80
2023/03/17 15:52:42;;;;;;;66.10;33.42;;;;;;;12.75;85.80;100240.28;10458778;28;20052;-81
2023/03/17 15:57:43;;;;;;;48.97;23.95;;;;;;;12.55;86.21;100230.16;10457181;28;20071;-80
2023/03/17 16:02:46;;;;;;;48.55;23.80;;;;;;;12.31;87.12;100212.59;10458146;28;20045;-81
2023/03/17 16:07:47;;;;;;;40.53;21.43;;;;;;;12.14;87.73;100203.09;10457765;28;20037;-81
2023/03/17 16:12:49;;;;;;;50.83;23.45;;;;;;;11.64;87.45;100140.69;10457549;28;20116;-81
2023/03/17 16:18:12;;;;;;;46.78;22.27;;;;;;;12.30;89.32;100247.41;10465563;28;20036;-81
2023/03/17 16:23:17;;;;;;;39.58;20.40;;;;;;;12.17;87.92;100255.19;10478184;28;20459;-82
2023/03/17 16:28:24;;;;;;;40.38;22.65;;;;;;;11.70;87.83;100187.84;10491879;28;20037;-82
2023/03/17 16:33:37;;;;;;;49.83;23.55;;;;;;;12.09;87.95;100262.25;10490932;28;20041;-86
2023/03/17 16:38:37;;;;;;;55.20;30.92;;;;;;;10.65;87.30;100036.06;10457381;28;20075;-89
2023/03/17 16:43:43;;;;;;;67.75;30.17;;;;;;;11.70;88.33;100209.16;10457796;28;20516;-90
2023/03/17 16:48:44;;;;;;;80.65;32.30;;;;;;;11.73;88.10;100223.94;10456829;28;20048;-79
2023/03/17 16:53:45;;;;;;;66.90;32.30;;;;;;;11.66;88.56;100239.75;10455989;28;20079;-88
2023/03/17 16:58:46;;;;;;;76.05;34.83;;;;;;;11.90;88.97;100288.53;10455087;28;20041;-80
2023/03/17 17:03:48;;;;;;;74.05;44.00;;;;;;;11.36;89.60;100228.97;10466174;28;20446;-84
2023/03/17 17:08:50;;;;;;;62.05;34.70;;;;;;;11.33;89.88;100239.97;10455375;28;20175;-84
2023/03/17 17:13:50;;;;;;;56.40;34.08;;;;;;;11.56;89.54;100247.97;10455917;28;20037;-85
2023/03/17 17:18:51;;;;;;;91.75;39.95;;;;;;;11.65;89.55;100270.88;10454478;28;20467;-83
2023/03/17 17:23:53;;;;;;;70.38;34.83;;;;;;;11.83;90.11;100299.84;10456213;28;20040;-84
2023/03/17 17:28:53;;;;;;;67.32;36.42;;;;;;;11.22;90.90;100199.66;10453962;28;20086;-83
2023/03/17 17:33:54;;;;;;;54.95;30.02;;;;;;;11.89;90.45;100298.34;10453995;28;20497;-84
2023/03/17 17:38:55;;;;;;;58.85;34.92;;;;;;;11.40;90.06;100224.16;10436192;28;20513;-83
2023/03/17 17:43:56;;;;;;;64.78;33.78;;;;;;;11.91;90.38;100296.34;10484103;28;20048;-84
2023/03/17 17:48:57;;;;;;;61.67;33.30;;;;;;;11.84;91.19;100293.50;10463073;28;20056;-85
2023/03/17 17:53:58;;;;;;;56.28;30.48;;;;;;;11.73;91.97;100293.94;10483308;28;20048;-85
2023/03/17 17:58:59;;;;;;;52.72;27.88;;;;;;;11.27;91.88;100240.69;10495612;28;20037;-85
2023/03/17 18:04:00;;;;;;;45.88;26.48;;;;;;;11.09;92.10;100221.50;10495648;28;20114;-82
2023/03/17 18:09:00;;;;;;;52.45;23.90;;;;;;;11.55;92.79;100306.69;10453776;28;20033;-84
2023/03/17 18:14:01;;;;;;;35.13;20.75;;;;;;;10.97;92.83;100218.41;10454399;28;20049;-85
2023/03/17 18:19:03;;;;;;;30.42;17.65;;;;;;;11.63;92.46;100303.97;10454341;28;20029;-84
2023/03/17 18:24:05;;;;;;;30.55;17.83;;;;;;;11.70;92.11;100304.94;10452943;28;20302;-83
2023/03/17 18:29:07;;;;;;;53.22;27.08;;;;;;;11.35;91.52;100239.81;10453853;28;20040;-84
2023/03/17 18:34:31;;;;;;;36.35;20.50;;;;;;;11.71;93.87;100289.81;10455833;28;20072;-83
2023/03/17 18:39:33;;;;;;;32.33;17.33;;;;;;;10.93;92.43;100194.00;10488741;28;20062;-85
2023/03/17 18:44:34;;;;;;;25.55;16.55;;;;;;;11.34;93.16;100276.22;10497327;28;20535;-84
2023/03/17 18:49:35;;;;;;;28.20;16.65;;;;;;;10.84;93.19;100204.84;10501688;28;20067;-84
2023/03/17 18:54:36;;;;;;;33.47;20.17;;;;;;;11.44;94.41;100286.63;10501460;28;20040;-85
2023/03/17 18:59:37;;;;;;;35.05;23.38;;;;;;;11.20;95.33;100227.25;10502326;28;20036;-84
2023/03/17 19:04:44;;;;;;;31.02;23.20;;;;;;;11.64;96.75;100303.00;10501085;28;20044;-83
2023/03/17 19:09:45;;;;;;;32.63;24.52;;;;;;;11.70;97.15;100293.47;10500728;28;20055;-84
2023/03/17 19:14:46;;;;;;;34.25;25.50;;;;;;;11.23;97.52;100210.13;10500878;28;20043;-82
2023/03/17 19:19:49;;;;;;;38.10;25.52;;;;;;;11.80;97.83;100304.69;10483985;28;20128;-82
2023/03/17 19:24:50;;;;;;;32.03;25.33;;;;;;;11.81;98.26;100304.50;10500514;28;20046;-83
2023/03/17 19:29:50;;;;;;;38.03;26.02;;;;;;;11.82;98.88;100289.41;10500637;28;20052;-84
2023/03/17 19:34:51;;;;;;;32.90;25.92;;;;;;;11.30;99.45;100216.38;10499664;28;20564;-84
2023/03/17 19:39:52;;;;;;;44.47;27.33;;;;;;;11.77;99.83;100286.44;10481748;28;20064;-83
2023/03/17 19:44:53;;;;;;;34.97;26.42;;;;;;;11.19;100.00;100184.91;10500597;28;20063;-83
2023/03/17 19:49:53;;;;;;;37.80;26.05;;;;;;;11.83;100.00;100288.38;10481221;28;20090;-84
2023/03/17 19:54:55;;;;;;;39.50;27.05;;;;;;;11.55;100.00;100245.50;10498743;28;20051;-85
2023/03/17 19:59:56;;;;;;;37.95;27.05;;;;;;;11.27;100.00;100198.13;10499122;28;20032;-82
2023/03/17 20:04:56;;;;;;;35.65;24.85;;;;;;;11.76;100.00;100290.09;10499464;28;20040;-83
2023/03/17 20:09:58;;;;;;;38.60;25.15;;;;;;;10.55;100.00;100097.38;10498204;28;20040;-82
2023/03/17 20:15:00;;;;;;;39.97;26.75;;;;;;;11.65;100.00;100281.50;10498376;28;20037;-83
2023/03/17 20:20:01;;;;;;;37.67;25.63;;;;;;;10.71;100.00;100120.41;10497897;28;20063;-82
2023/03/17 20:25:03;;;;;;;35.05;25.88;;;;;;;11.71;100.00;100295.94;10497867;28;20067;-81
2023/03/17 20:30:07;;;;;;;38.17;27.00;;;;;;;11.48;100.00;100258.66;10498634;28;20531;-82
2023/03/17 20:35:08;;;;;;;39.63;26.52;;;;;;;11.22;100.00;100224.44;10497941;28;20075;-82
2023/03/17 20:40:09;;;;;;;44.95;27.27;;;;;;;11.62;100.00;100297.81;10497794;28;20385;-85
2023/03/17 20:45:10;;;;;;;37.75;27.13;;;;;;;11.54;100.00;100297.03;10495495;28;20059;-81
2023/03/17 20:50:12;;;;;;;34.90;26.45;;;;;;;11.35;100.00;100275.22;10479871;28;20143;-82
2023/03/17 20:55:13;;;;;;;34.28;26.10;;;;;;;11.36;100.00;100292.81;10497231;28;20098;-82
2023/03/17 21:00:18;;;;;;;36.47;26.40;;;;;;;10.25;100.00;100117.56;10497133;28;20447;-83
2023/03/17 21:05:22;;;;;;;35.40;26.88;;;;;;;11.37;100.00;100299.81;10477940;28;20062;-81
2023/03/17 21:10:23;;;;;;;39.70;26.52;;;;;;;10.84;100.00;100210.16;10496864;28;20083;-82
2023/03/17 21:15:24;;;;;;;42.38;26.55;;;;;;;11.03;100.00;100232.84;10496789;28;20072;-84
2023/03/17 21:20:26;;;;;;;36.95;26.20;;;;;;;11.31;100.00;100273.09;10496503;28;20279;-83
2023/03/17 21:25:26;;;;;;;42.08;27.23;;;;;;;11.41;100.00;100287.81;10495531;28;20032;-83
2023/03/17 21:30:27;;;;;;;35.10;26.45;;;;;;;11.18;100.00;100257.69;10496884;28;20408;-83
2023/03/17 21:35:33;;;;;;;35.80;26.50;;;;;;;11.01;100.00;100234.81;10495585;28;20036;-83
2023/03/17 21:40:34;;;;;;;34.17;26.70;;;;;;;11.36;100.00;100295.47;10496361;28;20116;-83
2023/03/17 21:45:35;;;;;;;41.13;27.35;;;;;;;11.30;100.00;100282.06;10495926;28;20145;-83
2023/03/17 21:50:37;;;;;;;35.30;26.27;;;;;;;11.10;100.00;100263.88;10495912;28;20412;-83
2023/03/17 21:55:38;;;;;;;35.22;27.05;;;;;;;10.95;100.00;100231.88;10496242;28;20396;-82
2023/03/17 22:00:39;;;;;;;30.23;24.80;;;;;;;11.30;100.00;100296.16;10495878;28;20040;-83
2023/03/17 22:05:39;;;;;;;35.22;26.52;;;;;;;10.63;100.00;100206.25;10494833;28;20493;-82
2023/03/17 22:10:40;;;;;;;31.48;24.98;;;;;;;11.14;100.00;100289.09;10494830;28;20040;-82
2023/03/17 22:15:43;;;;;;;38.78;25.60;;;;;;;11.03;100.00;100286.00;10494577;28;20043;-82
2023/03/17 22:20:44;;;;;;;36.00;26.25;;;;;;;11.14;100.00;100298.91;10502577;28;20086;-82
2023/03/17 22:25:45;;;;;;;35.65;26.33;;;;;;;11.12;100.00;100300.91;10502630;28;20041;-83
2023/03/17 22:30:46;;;;;;;35.80;26.27;;;;;;;10.93;100.00;100283.53;10503501;28;20071;-83
2023/03/17 22:35:46;;;;;;;34.72;25.08;;;;;;;10.94;100.00;100288.69;10502165;28;20046;-82
2023/03/17 22:40:47;;;;;;;35.30;26.05;;;;;;;11.01;100.00;100298.63;10502288;28;20037;-81
2023/03/17 22:45:48;;;;;;;35.95;25.73;;;;;;;10.70;100.00;100256.88;10502527;28;20063;-83