Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:28;;;;;;;8.77;6.13;;;2.60;99.90;;;;;;5033511;28;20266;-73
2022/04/03 00:04:15;;;;;;;8.70;6.75;;;2.70;99.90;;;;;;5028502;28;20814;-73
2022/04/03 00:07:02;;;;;;;8.88;7.10;;;2.70;99.90;;;;;;5030488;28;20701;-73
2022/04/03 00:09:47;;;;;;;9.43;6.82;;;2.60;99.90;;;;;;5033123;28;20579;-73
2022/04/03 00:12:33;;;;;;;7.72;6.10;;;2.70;99.90;;;;;;5021431;28;20338;-73
2022/04/03 00:15:19;;;;;;;8.15;6.70;;;2.70;99.90;;;;;;5030186;28;20323;-73
2022/04/03 00:18:05;;;;;;;9.93;5.28;;;2.70;99.90;;;;;;5029240;28;20254;-73
2022/04/03 00:20:52;;;;;;;9.68;6.55;;;2.70;99.90;;;;;;5030295;28;20303;-73
2022/04/03 00:23:38;;;;;;;8.68;6.97;;;2.70;99.90;;;;;;5025380;28;20275;-73
2022/04/03 00:26:23;;;;;;;11.10;6.45;;;2.70;99.90;;;;;;5030694;28;20219;-73
2022/04/03 00:29:09;;;;;;;8.95;6.40;;;2.70;99.90;;;;;;5030203;28;20737;-73
2022/04/03 00:31:55;;;;;;;8.02;6.65;;;2.70;99.90;;;;;;5025604;28;20269;-72
2022/04/03 00:34:41;;;;;;;10.60;6.65;;;2.70;99.90;;;;;;5021954;28;20195;-73
2022/04/03 00:37:28;;;;;;;8.77;6.00;;;2.90;99.90;;;;;;5027000;28;20603;-73
2022/04/03 00:40:15;;;;;;;10.05;6.95;;;2.90;99.90;;;;;;5029502;28;20249;-73
2022/04/03 00:43:00;;;;;;;8.15;6.15;;;3.00;99.90;;;;;;5024098;28;20343;-73
2022/04/03 00:45:48;;;;;;;8.10;6.20;;;3.00;99.90;;;;;;5029022;28;20207;-73
2022/04/03 00:48:34;;;;;;;8.35;6.85;;;3.00;99.90;;;;;;5026668;28;20208;-73
2022/04/03 00:51:20;;;;;;;10.80;6.22;;;3.00;99.90;;;;;;5024675;28;20204;-73
2022/04/03 00:54:08;;;;;;;6.82;5.90;;;3.00;99.90;;;;;;5028811;28;20704;-73
2022/04/03 00:56:54;;;;;;;8.13;6.10;;;3.00;99.90;;;;;;5031319;28;22118;-73
2022/04/03 00:59:42;;;;;;;7.18;5.95;;;3.00;99.90;;;;;;5030660;28;20206;-73
2022/04/03 01:02:27;;;;;;;8.70;6.57;;;3.10;99.90;;;;;;5028035;28;20700;-73
2022/04/03 01:05:14;;;;;;;8.07;6.05;;;3.10;99.90;;;;;;5032815;28;20678;-73
2022/04/03 01:08:00;;;;;;;8.32;5.57;;;3.20;99.90;;;;;;5033654;28;20363;-73
2022/04/03 01:10:47;;;;;;;7.18;5.28;;;3.20;99.90;;;;;;5032351;28;20202;-73
2022/04/03 01:13:33;;;;;;;8.20;5.65;;;3.30;99.90;;;;;;5030283;28;20251;-73
2022/04/03 01:16:19;;;;;;;10.25;5.85;;;3.30;99.90;;;;;;5033345;28;20267;-72
2022/04/03 01:19:05;;;;;;;8.25;5.45;;;3.30;99.90;;;;;;5031965;28;20251;-73
2022/04/03 01:21:51;;;;;;;9.10;5.95;;;3.30;99.90;;;;;;5033826;28;20211;-73
2022/04/03 01:24:36;;;;;;;8.90;6.70;;;3.30;99.90;;;;;;5033685;28;20794;-73
2022/04/03 01:27:24;;;;;;;7.78;5.68;;;3.20;99.90;;;;;;5033152;28;20309;-73
2022/04/03 01:30:11;;;;;;;12.25;6.43;;;3.30;99.90;;;;;;5032711;28;20230;-73
2022/04/03 01:32:57;;;;;;;9.73;6.13;;;3.30;99.90;;;;;;5027533;28;20795;-73
2022/04/03 01:35:43;;;;;;;12.02;5.47;;;3.30;99.90;;;;;;5029499;28;20303;-73
2022/04/03 01:38:29;;;;;;;13.50;6.57;;;3.30;99.90;;;;;;5032942;28;20209;-73
2022/04/03 01:41:15;;;;;;;8.35;6.68;;;3.30;99.90;;;;;;5029486;28;20216;-73
2022/04/03 01:44:02;;;;;;;8.55;6.03;;;3.30;99.90;;;;;;5031057;28;20295;-73
2022/04/03 01:46:47;;;;;;;9.73;6.88;;;3.40;99.90;;;;;;5031873;28;20232;-73
2022/04/03 01:49:33;;;;;;;9.32;6.00;;;3.30;99.90;;;;;;5029488;28;20728;-73
2022/04/03 01:52:19;;;;;;;8.82;6.35;;;3.30;99.90;;;;;;5028619;28;20250;-73
2022/04/03 01:55:05;;;;;;;9.15;5.63;;;3.30;99.90;;;;;;5031866;28;20209;-73
2022/04/03 01:57:51;;;;;;;7.85;4.85;;;3.30;99.90;;;;;;5028855;28;20215;-73
2022/04/03 02:00:39;;;;;;;11.43;6.10;;;3.40;99.90;;;;;;5027651;28;20217;-73
2022/04/03 02:03:26;;;;;;;9.15;5.80;;;3.40;99.90;;;;;;5029230;28;20221;-73
2022/04/03 02:06:13;;;;;;;6.63;5.22;;;3.30;99.90;;;;;;5026722;28;20708;-73
2022/04/03 02:09:01;;;;;;;7.80;5.75;;;3.40;99.90;;;;;;5031772;28;20246;-73
2022/04/03 02:11:46;;;;;;;8.10;5.15;;;3.40;99.90;;;;;;5031129;28;21104;-73
2022/04/03 02:14:32;;;;;;;6.80;4.85;;;3.40;99.90;;;;;;5030180;28;20299;-72
2022/04/03 02:17:19;;;;;;;11.80;5.45;;;3.40;99.90;;;;;;5030145;28;20213;-73
2022/04/03 02:20:06;;;;;;;6.57;5.55;;;3.40;99.90;;;;;;5027784;28;20196;-73
2022/04/03 02:22:52;;;;;;;11.07;6.30;;;3.40;99.90;;;;;;5031790;28;20300;-73
2022/04/03 02:25:38;;;;;;;7.03;5.60;;;3.40;99.90;;;;;;5030258;28;20216;-73
2022/04/03 02:28:23;;;;;;;8.25;5.93;;;3.30;99.90;;;;;;5031962;28;20219;-73
2022/04/03 02:31:09;;;;;;;8.00;5.72;;;3.30;99.90;;;;;;5028536;28;20222;-73
2022/04/03 02:33:57;;;;;;;8.35;5.38;;;3.30;99.90;;;;;;5032082;28;20225;-73
2022/04/03 02:36:43;;;;;;;6.95;5.70;;;3.40;99.90;;;;;;5030011;28;20197;-73
2022/04/03 02:39:29;;;;;;;7.30;5.60;;;3.40;99.90;;;;;;5028779;28;20331;-73
2022/04/03 02:42:14;;;;;;;7.43;5.80;;;3.40;99.90;;;;;;5028306;28;20212;-73
2022/04/03 02:45:01;;;;;;;12.13;6.38;;;3.40;99.90;;;;;;5031334;28;20201;-73
2022/04/03 02:47:51;;;;;;;7.45;6.18;;;3.40;99.90;;;;;;5028016;28;20258;-73
2022/04/03 02:50:38;;;;;;;8.35;5.60;;;3.40;99.90;;;;;;5026409;28;20216;-73
2022/04/03 02:53:23;;;;;;;9.40;6.25;;;3.40;99.90;;;;;;5029617;28;20259;-73
2022/04/03 02:56:09;;;;;;;12.98;5.78;;;3.40;99.90;;;;;;5027598;28;20220;-73
2022/04/03 02:58:54;;;;;;;8.38;6.60;;;3.40;99.90;;;;;;5029399;28;20213;-73
2022/04/03 03:01:41;;;;;;;9.65;6.25;;;3.30;99.90;;;;;;5028531;28;20254;-73
2022/04/03 03:04:27;;;;;;;8.60;5.78;;;3.30;99.90;;;;;;5028468;28;20229;-73
2022/04/03 03:07:14;;;;;;;8.60;6.70;;;3.30;99.90;;;;;;5034593;28;20221;-73
2022/04/03 03:10:00;;;;;;;8.80;6.70;;;3.40;99.90;;;;;;5027115;28;20207;-73
2022/04/03 03:12:46;;;;;;;10.45;6.25;;;3.40;99.90;;;;;;5029516;28;20252;-73
2022/04/03 03:15:32;;;;;;;9.15;6.80;;;3.40;99.90;;;;;;5033000;28;20199;-73
2022/04/03 03:18:17;;;;;;;8.93;5.95;;;3.40;99.90;;;;;;5026791;28;20199;-73
2022/04/03 03:21:03;;;;;;;8.88;6.40;;;3.30;99.90;;;;;;5027802;28;20201;-73
2022/04/03 03:23:50;;;;;;;7.28;5.60;;;3.30;99.90;;;;;;5028867;28;20220;-73
2022/04/03 03:26:36;;;;;;;8.77;6.18;;;3.20;99.90;;;;;;5028904;28;20739;-73
2022/04/03 03:29:22;;;;;;;8.20;6.35;;;3.20;99.90;;;;;;5024703;28;20691;-73
2022/04/03 03:32:09;;;;;;;11.00;6.20;;;3.20;99.90;;;;;;5028195;28;20204;-73
2022/04/03 03:34:55;;;;;;;9.75;6.63;;;3.20;99.90;;;;;;5030131;28;20283;-73
2022/04/03 03:37:41;;;;;;;9.10;6.05;;;3.20;99.90;;;;;;5031814;28;20229;-73
2022/04/03 03:40:28;;;;;;;11.43;7.05;;;3.10;99.90;;;;;;5025707;28;20692;-73
2022/04/03 03:43:14;;;;;;;9.43;7.00;;;3.10;99.90;;;;;;5030691;28;20227;-73
2022/04/03 03:46:00;;;;;;;12.07;6.50;;;3.00;99.90;;;;;;5027817;28;20211;-73
2022/04/03 03:48:45;;;;;;;11.77;6.20;;;3.00;99.90;;;;;;5025154;28;20218;-73
2022/04/03 03:51:31;;;;;;;10.07;6.78;;;3.00;99.90;;;;;;5029728;28;20203;-73
2022/04/03 03:54:17;;;;;;;9.02;6.88;;;2.90;99.90;;;;;;5028920;28;20226;-73
2022/04/03 03:57:04;;;;;;;7.68;5.82;;;2.90;99.90;;;;;;5026729;28;20291;-73
2022/04/03 03:59:50;;;;;;;9.65;6.50;;;2.90;99.90;;;;;;5023584;28;20221;-73
2022/04/03 04:02:35;;;;;;;7.63;6.25;;;2.90;99.90;;;;;;5028139;28;20588;-73
2022/04/03 04:05:21;;;;;;;11.15;6.55;;;2.90;99.90;;;;;;5028641;28;20708;-73
2022/04/03 04:08:08;;;;;;;12.63;7.68;;;2.90;99.90;;;;;;5026864;28;20223;-73
2022/04/03 04:10:54;;;;;;;7.85;7.03;;;3.00;99.90;;;;;;5029254;28;20206;-73
2022/04/03 04:13:41;;;;;;;11.23;7.30;;;3.10;99.90;;;;;;5027591;28;20239;-73
2022/04/03 04:16:27;;;;;;;8.57;6.85;;;3.10;99.90;;;;;;5029208;28;20340;-73
2022/04/03 04:19:13;;;;;;;10.38;6.50;;;3.10;99.90;;;;;;5025969;28;20204;-73
2022/04/03 04:21:58;;;;;;;8.43;6.85;;;3.10;99.90;;;;;;5029262;28;20301;-73
2022/04/03 04:24:44;;;;;;;15.35;7.00;;;3.00;99.90;;;;;;5030324;28;20382;-73
2022/04/03 04:27:30;;;;;;;10.45;7.35;;;3.00;99.90;;;;;;5027209;28;20211;-73
2022/04/03 04:30:17;;;;;;;9.50;7.20;;;3.00;99.90;;;;;;5028323;28;20203;-73
2022/04/03 04:33:03;;;;;;;20.58;7.82;;;3.00;99.90;;;;;;5029041;28;20226;-73
2022/04/03 04:35:49;;;;;;;9.48;6.65;;;2.90;99.90;;;;;;5034280;28;20203;-73
2022/04/03 04:38:34;;;;;;;10.20;7.00;;;2.90;99.90;;;;;;5027277;28;20206;-73
2022/04/03 04:41:20;;;;;;;10.52;7.35;;;2.80;99.90;;;;;;5035762;28;20702;-73
2022/04/03 04:44:06;;;;;;;10.52;6.80;;;2.70;99.90;;;;;;5035212;28;20232;-73
2022/04/03 04:46:53;;;;;;;9.88;7.90;;;2.70;99.90;;;;;;5032977;28;20227;-73
2022/04/03 04:49:40;;;;;;;11.30;8.48;;;2.50;99.90;;;;;;5030905;28;20209;-73
2022/04/03 04:52:25;;;;;;;9.45;7.95;;;2.50;99.90;;;;;;5033812;28;20630;-73
2022/04/03 04:55:11;;;;;;;9.50;7.85;;;2.50;99.90;;;;;;5034665;28;20211;-73
2022/04/03 04:57:58;;;;;;;8.82;6.85;;;2.50;99.90;;;;;;5022457;28;20234;-73
2022/04/03 05:00:43;;;;;;;9.95;8.75;;;2.50;99.90;;;;;;5032416;28;20257;-73
2022/04/03 05:03:30;;;;;;;12.10;9.20;;;2.50;99.90;;;;;;5031978;28;20224;-73
2022/04/03 05:06:16;;;;;;;12.50;9.23;;;2.50;99.90;;;;;;5033234;28;20207;-73
2022/04/03 05:09:03;;;;;;;14.15;10.75;;;2.50;99.90;;;;;;5032408;28;20196;-73
2022/04/03 05:11:49;;;;;;;10.43;7.55;;;2.40;99.90;;;;;;5029291;28;20261;-73
2022/04/03 05:14:35;;;;;;;9.23;7.25;;;2.50;99.90;;;;;;5038898;28;20235;-74
2022/04/03 05:17:20;;;;;;;8.57;7.15;;;2.50;99.90;;;;;;5035836;28;20306;-73
2022/04/03 05:20:08;;;;;;;10.45;6.60;;;2.50;99.90;;;;;;5036757;28;20251;-72
2022/04/03 05:22:54;;;;;;;8.68;6.63;;;2.50;99.90;;;;;;5036942;28;20234;-73
2022/04/03 05:25:40;;;;;;;10.30;6.50;;;2.40;99.90;;;;;;5030507;28;20279;-72
2022/04/03 05:28:27;;;;;;;10.20;7.90;;;2.40;99.90;;;;;;5035359;28;20230;-73
2022/04/03 05:31:13;;;;;;;9.80;8.27;;;2.50;99.90;;;;;;5043289;28;20271;-73
2022/04/03 05:33:59;;;;;;;11.40;6.97;;;2.40;99.90;;;;;;5037536;28;20910;-73
2022/04/03 05:36:46;;;;;;;11.40;7.05;;;2.40;99.90;;;;;;5032362;28;20191;-73
2022/04/03 05:39:32;;;;;;;9.50;7.18;;;2.50;99.90;;;;;;5034045;28;20199;-72
2022/04/03 05:42:17;;;;;;;9.98;6.78;;;2.60;99.90;;;;;;5034361;28;20231;-72
2022/04/03 05:45:05;;;;;;;18.73;8.38;;;2.60;99.90;;;;;;5031166;28;20295;-72
2022/04/03 05:47:50;;;;;;;10.70;7.90;;;2.60;99.90;;;;;;5029260;28;20215;-74
2022/04/03 05:50:37;;;;;;;11.13;8.32;;;2.60;99.90;;;;;;5034055;28;20203;-72
2022/04/03 05:53:25;;;;;;;9.23;7.35;;;2.70;99.90;;;;;;5033165;28;20254;-72
2022/04/03 05:56:10;;;;;;;11.60;7.43;;;2.80;99.90;;;;;;5029730;28;20696;-72
2022/04/03 05:58:56;;;;;;;11.45;7.50;;;2.80;99.90;;;;;;5033204;28;20204;-72
2022/04/03 06:01:42;;;;;;;10.88;7.95;;;2.80;99.90;;;;;;5028631;28;21149;-74
2022/04/03 06:04:27;;;;;;;12.13;7.93;;;2.90;99.90;;;;;;5031894;28;20237;-71
2022/04/03 06:07:13;;;;;;;9.52;7.03;;;2.90;99.90;;;;;;5029663;28;20779;-72
2022/04/03 06:10:00;;;;;;;10.57;7.55;;;2.90;99.90;;;;;;5029705;28;20656;-72
2022/04/03 06:13:01;;;;;;;10.82;7.07;;;2.90;99.90;;;;;;5030656;28;20765;-73
2022/04/03 06:15:48;;;;;;;9.38;7.10;;;3.00;99.90;;;;;;5029116;28;20684;-72
2022/04/03 06:18:33;;;;;;;12.00;7.90;;;3.10;99.90;;;;;;5032115;28;20195;-72
2022/04/03 06:21:19;;;;;;;15.55;8.55;;;3.10;99.90;;;;;;5034185;28;20697;-72
2022/04/03 06:24:06;;;;;;;10.63;7.80;;;3.20;99.90;;;;;;5030514;28;20288;-73
2022/04/03 06:26:53;;;;;;;9.13;7.85;;;3.20;99.90;;;;;;5023753;28;20689;-74
2022/04/03 06:29:39;;;;;;;9.07;7.60;;;3.30;99.90;;;;;;5031751;28;20208;-72
2022/04/03 06:32:25;;;;;;;9.85;7.90;;;3.30;99.90;;;;;;5031640;28;20215;-72
2022/04/03 06:35:11;;;;;;;9.25;7.43;;;3.30;99.90;;;;;;5031482;28;20196;-72
2022/04/03 06:37:57;;;;;;;11.50;9.32;;;3.30;99.90;;;;;;5028048;28;20317;-74
2022/04/03 06:40:48;;;;;;;11.20;8.00;;;3.30;99.90;;;;;;5035838;28;20265;-76
2022/04/03 06:43:35;;;;;;;11.23;7.85;;;3.40;99.90;;;;;;5034824;28;20223;-72
2022/04/03 06:46:21;;;;;;;10.07;7.50;;;3.40;99.90;;;;;;5035034;28;20217;-73
2022/04/03 06:49:07;;;;;;;12.02;8.10;;;3.50;99.90;;;;;;5037876;28;20216;-73
2022/04/03 06:51:53;;;;;;;11.35;7.40;;;3.50;99.90;;;;;;5030367;28;20211;-74
2022/04/03 06:54:38;;;;;;;10.85;7.25;;;3.50;99.90;;;;;;5036162;28;20223;-72
2022/04/03 06:57:24;;;;;;;7.85;6.55;;;3.50;99.90;;;;;;5028856;28;20196;-73
2022/04/03 07:00:13;;;;;;;15.75;8.10;;;3.60;99.90;;;;;;5031036;28;20285;-73
2022/04/03 07:02:59;;;;;;;11.32;6.88;;;3.60;99.90;;;;;;5030334;28;20231;-72
2022/04/03 07:05:44;;;;;;;13.30;7.45;;;3.60;99.90;;;;;;5023192;28;20275;-72
2022/04/03 07:08:30;;;;;;;8.73;6.95;;;3.60;99.90;;;;;;5031986;28;20747;-72
2022/04/03 07:11:16;;;;;;;10.60;6.70;;;3.60;99.90;;;;;;5029393;28;20212;-73
2022/04/03 07:14:02;;;;;;;12.60;7.88;;;3.60;99.90;;;;;;5028601;28;20230;-72
2022/04/03 07:16:49;;;;;;;11.43;7.78;;;3.60;99.90;;;;;;5027359;28;20209;-73
2022/04/03 07:19:35;;;;;;;12.38;6.43;;;3.60;99.90;;;;;;5032436;28;20212;-72
2022/04/03 07:22:21;;;;;;;9.95;8.02;;;3.60;99.90;;;;;;5030336;28;20262;-72
2022/04/03 07:25:07;;;;;;;11.90;7.55;;;3.70;99.90;;;;;;5030759;28;20324;-73
2022/04/03 07:27:53;;;;;;;10.10;8.07;;;3.80;99.90;;;;;;5035416;28;20273;-75
2022/04/03 07:30:39;;;;;;;13.43;7.25;;;3.80;99.90;;;;;;5035447;28;20204;-73
2022/04/03 07:33:26;;;;;;;9.45;6.85;;;3.90;99.90;;;;;;5033055;28;20223;-72
2022/04/03 07:36:12;;;;;;;10.80;7.05;;;3.90;99.90;;;;;;5030909;28;20278;-72
2022/04/03 07:38:57;;;;;;;10.55;6.55;;;3.90;99.90;;;;;;5028098;28;20259;-72
2022/04/03 07:41:43;;;;;;;12.73;7.18;;;3.90;99.90;;;;;;5031206;28;20202;-72
2022/04/03 07:44:29;;;;;;;10.75;7.45;;;3.90;99.90;;;;;;5029183;28;20227;-72
2022/04/03 07:47:15;;;;;;;9.20;7.22;;;3.90;99.90;;;;;;5031058;28;20211;-73
2022/04/03 07:50:04;;;;;;;9.57;6.60;;;3.90;99.90;;;;;;5029484;28;20211;-72
2022/04/03 07:52:49;;;;;;;9.13;6.20;;;3.90;99.90;;;;;;5027801;28;20221;-71
2022/04/03 07:55:35;;;;;;;8.27;6.25;;;3.90;99.90;;;;;;5026935;28;20264;-73
2022/04/03 07:58:20;;;;;;;8.05;6.57;;;3.90;99.90;;;;;;5031087;28;20208;-72
2022/04/03 08:01:06;;;;;;;10.63;6.88;;;3.90;99.90;;;;;;5027647;28;20409;-72
2022/04/03 08:03:51;;;;;;;8.10;6.75;;;3.90;99.90;;;;;;5028857;28;20232;-73
2022/04/03 08:06:38;;;;;;;8.25;6.15;;;4.00;99.90;;;;;;5025217;28;20201;-71
2022/04/03 08:09:24;;;;;;;15.32;7.47;;;4.10;99.90;;;;;;5030496;28;20229;-72
2022/04/03 08:12:10;;;;;;;10.27;6.90;;;4.20;99.90;;;;;;5030941;28;20255;-73
2022/04/03 08:14:56;;;;;;;10.30;5.60;;;4.30;99.90;;;;;;5026821;28;20200;-72
2022/04/03 08:17:43;;;;;;;13.40;6.47;;;4.50;99.90;;;;;;5027991;28;20668;-73
2022/04/03 08:20:29;;;;;;;10.15;6.20;;;4.60;99.90;;;;;;5031643;28;20572;-72
2022/04/03 08:23:16;;;;;;;15.98;6.40;;;4.70;97.80;;;;;;5028008;28;20228;-72
2022/04/03 08:26:02;;;;;;;8.05;5.35;;;4.70;96.90;;;;;;5027782;28;20242;-73
2022/04/03 08:28:47;;;;;;;8.95;6.47;;;4.80;97.00;;;;;;5028869;28;20215;-72
2022/04/03 08:31:33;;;;;;;6.95;5.45;;;4.90;96.70;;;;;;5029402;28;20205;-72
2022/04/03 08:34:19;;;;;;;6.90;5.03;;;5.00;95.40;;;;;;5022590;28;20235;-75
2022/04/03 08:37:05;;;;;;;7.45;5.18;;;5.10;93.10;;;;;;5031731;28;20579;-72
2022/04/03 08:39:52;;;;;;;8.27;5.23;;;5.20;92.30;;;;;;5025953;28;20692;-74
2022/04/03 08:42:38;;;;;;;6.60;5.03;;;5.20;89.00;;;;;;5029160;28;20468;-72
2022/04/03 08:45:25;;;;;;;11.03;5.60;;;5.30;90.00;;;;;;5025563;28;20955;-72
2022/04/03 08:48:12;;;;;;;6.93;5.40;;;5.30;87.30;;;;;;5032171;28;20487;-72
2022/04/03 08:50:59;;;;;;;7.00;5.10;;;5.30;86.40;;;;;;5030505;28;20451;-72
2022/04/03 08:53:46;;;;;;;5.93;4.10;;;5.40;84.60;;;;;;5022371;28;20484;-72
2022/04/03 08:56:33;;;;;;;8.10;5.20;;;5.50;80.70;;;;;;5028225;28;20440;-72
2022/04/03 08:59:19;;;;;;;10.07;4.50;;;5.40;81.00;;;;;;5029766;28;20444;-73
2022/04/03 09:02:05;;;;;;;4.87;3.63;;;5.50;80.10;;;;;;5030354;28;20204;-72
2022/04/03 09:04:51;;;;;;;4.67;3.67;;;5.70;77.50;;;;;;5021772;28;20440;-72
2022/04/03 09:07:37;;;;;;;5.10;3.73;;;5.80;75.10;;;;;;5032639;28;21049;-72
2022/04/03 09:10:22;;;;;;;5.80;4.25;;;5.90;77.40;;;;;;5028377;28;20464;-72
2022/04/03 09:13:10;;;;;;;6.93;4.20;;;6.00;74.10;;;;;;5022804;28;20243;-73
2022/04/03 09:15:56;;;;;;;8.77;4.80;;;6.10;75.00;;;;;;5027922;28;20607;-73
2022/04/03 09:18:45;;;;;;;5.97;4.53;;;6.30;72.60;;;;;;5034661;28;20236;-73
2022/04/03 09:21:32;;;;;;;6.00;5.00;;;6.20;70.10;;;;;;5034784;28;20201;-72
2022/04/03 09:24:18;;;;;;;10.90;4.77;;;6.10;70.30;;;;;;5029382;28;20590;-72
2022/04/03 09:27:05;;;;;;;11.93;3.80;;;6.10;71.10;;;;;;5031985;28;20630;-75
2022/04/03 09:30:02;;;;;;;4.50;3.20;;;6.20;64.70;;;;;;5037025;28;21039;-73
2022/04/03 09:32:50;;;;;;;9.57;3.47;;;6.30;64.90;;;;;;5029754;28;20498;-72
2022/04/03 09:35:54;;;;;;;8.03;4.10;;;6.30;64.30;;;;;;5033933;28;20256;-73
2022/04/03 09:38:40;;;;;;;4.27;2.83;;;6.40;65.10;;;;;;5034076;28;20455;-72
2022/04/03 09:41:28;;;;;;;5.33;3.10;;;6.60;59.30;;;;;;5032344;28;20932;-71
2022/04/03 09:44:17;;;;;;;6.27;2.70;;;6.70;55.30;;;;;;5034899;28;20441;-72
2022/04/03 09:47:22;;;;;;;5.15;2.60;;;6.80;47.30;;;;;;5041607;28;20841;-73
2022/04/03 09:50:09;;;;;;;5.90;2.63;;;6.70;47.50;;;;;;5026716;28;20208;-72
2022/04/03 09:52:55;;;;;;;3.92;2.38;;;6.70;44.90;;;;;;5031827;28;20791;-72
2022/04/03 09:55:42;;;;;;;5.20;2.80;;;6.80;48.10;;;;;;5031010;28;20201;-72
2022/04/03 09:58:28;;;;;;;5.70;3.57;;;6.90;50.10;;;;;;5027092;28;20449;-73
2022/04/03 10:01:26;;;;;;;4.20;2.93;;;7.00;45.60;;;;;;5029881;28;20567;-72
2022/04/03 10:04:15;;;;;;;5.00;2.90;;;7.10;49.80;;;;;;5030044;28;20437;-72
2022/04/03 10:07:01;;;;;;;8.10;2.87;;;7.20;49.10;;;;;;5025220;28;20468;-71
2022/04/03 10:09:47;;;;;;;5.87;3.00;;;7.40;48.30;;;;;;5025385;28;20495;-71
2022/04/03 10:12:34;;;;;;;6.50;2.90;;;7.50;45.30;;;;;;5030846;28;20407;-74
2022/04/03 10:15:19;;;;;;;4.50;2.70;;;7.60;48.10;;;;;;5015683;28;20506;-74
2022/04/03 10:18:05;;;;;;;3.87;2.80;;;7.80;45.10;;;;;;5029583;28;20769;-74
2022/04/03 10:20:52;;;;;;;5.83;2.60;;;7.90;41.70;;;;;;5025587;28;20460;-73
2022/04/03 10:23:42;;;;;;;5.43;2.60;;;8.10;41.90;;;;;;5028610;28;20480;-73
2022/04/03 10:26:28;;;;;;;10.07;3.07;;;8.10;38.00;;;;;;5027431;28;20710;-73
2022/04/03 10:29:14;;;;;;;8.77;2.43;;;8.30;35.30;;;;;;5033554;28;20486;-73
2022/04/03 10:32:03;;;;;;;3.90;2.30;;;8.20;32.60;;;;;;5027084;28;20527;-73
2022/04/03 10:34:50;;;;;;;3.80;2.67;;;7.80;32.50;;;;;;5028159;28;20431;-73
2022/04/03 10:37:39;;;;;;;10.67;2.73;;;7.50;32.50;;;;;;5030269;28;20538;-73
2022/04/03 10:40:29;;;;;;;3.77;2.63;;;7.50;35.60;;;;;;5020649;28;20569;-73
2022/04/03 10:43:27;;;;;;;3.67;2.60;;;7.70;34.20;;;;;;5027868;28;20503;-74
2022/04/03 10:46:13;;;;;;;3.50;2.57;;;7.80;33.80;;;;;;5023863;28;20468;-73
2022/04/03 10:49:01;;;;;;;3.00;1.80;;;7.90;29.70;;;;;;5030745;28;20452;-74
2022/04/03 10:51:47;;;;;;;3.40;2.40;;;8.10;32.60;;;;;;5027055;28;20539;-74
2022/04/03 10:54:49;;;;;;;5.47;2.83;;;8.30;30.30;;;;;;5021637;28;20463;-74
2022/04/03 10:57:43;;;;;;;3.90;2.70;;;8.40;33.30;;;;;;5022998;28;20446;-74
2022/04/03 11:00:37;;;;;;;3.07;2.20;;;8.40;30.60;;;;;;5029684;28;20434;-74
2022/04/03 11:03:34;;;;;;;6.40;2.53;;;8.40;31.60;;;;;;5028918;28;20439;-74
2022/04/03 11:06:26;;;;;;;4.43;2.53;;;8.40;32.20;;;;;;5027605;28;20419;-74
2022/04/03 11:09:14;;;;;;;3.47;2.20;;;8.60;32.60;;;;;;5030082;28;20628;-74
2022/04/03 11:12:01;;;;;;;3.73;2.30;;;8.70;29.10;;;;;;5036705;28;20794;-74
2022/04/03 11:14:58;;;;;;;3.83;2.10;;;8.60;28.10;;;;;;5027889;28;20584;-74
2022/04/03 11:17:49;;;;;;;4.90;2.00;;;8.60;29.10;;;;;;5030501;28;20427;-74
2022/04/03 11:20:39;;;;;;;3.70;1.77;;;8.70;27.80;;;;;;5033204;28;20483;-73
2022/04/03 11:23:25;;;;;;;2.67;1.73;;;8.90;26.80;;;;;;5033494;28;20516;-74
2022/04/03 11:26:11;;;;;;;4.53;2.40;;;9.00;25.80;;;;;;5030001;28;20923;-73
2022/04/03 11:28:59;;;;;;;4.10;2.20;;;9.10;24.40;;;;;;5027646;28;20505;-74
2022/04/03 11:31:45;;;;;;;3.67;2.27;;;9.10;27.20;;;;;;5032143;28;20481;-73
2022/04/03 11:34:32;;;;;;;5.60;2.73;;;9.00;28.90;;;;;;5029123;28;20522;-73
2022/04/03 11:37:17;;;;;;;3.27;2.07;;;9.10;27.60;;;;;;5033755;28;20461;-73
2022/04/03 11:40:07;;;;;;;3.10;2.00;;;9.20;28.60;;;;;;5028315;28;20404;-73
2022/04/03 11:43:07;;;;;;;3.80;2.37;;;9.30;29.60;;;;;;5028228;28;20449;-73
2022/04/03 11:45:58;;;;;;;3.97;2.67;;;9.30;30.00;;;;;;5032066;28;20912;-73
2022/04/03 11:48:45;;;;;;;4.03;2.30;;;9.20;29.50;;;;;;5030970;28;20467;-74
2022/04/03 11:51:31;;;;;;;3.40;2.50;;;8.90;28.90;;;;;;5032956;28;20874;-74
2022/04/03 11:54:16;;;;;;;3.30;2.13;;;8.80;26.90;;;;;;5025647;28;20447;-72
2022/04/03 11:57:03;;;;;;;3.83;3.03;;;8.90;26.70;;;;;;5028910;28;20474;-72
2022/04/03 11:59:54;;;;;;;3.80;2.23;;;9.10;28.00;;;;;;5040631;28;20813;-72
2022/04/03 12:02:43;;;;;;;4.10;1.97;;;9.20;26.20;;;;;;5033054;28;20570;-72
2022/04/03 12:05:29;;;;;;;3.83;2.43;;;9.50;27.30;;;;;;5027755;28;20561;-72
2022/04/03 12:08:15;;;;;;;3.30;1.83;;;9.80;26.50;;;;;;5030965;28;20498;-72
2022/04/03 12:11:00;;;;;;;8.23;1.83;;;10.00;25.10;;;;;;5026226;28;20411;-71
2022/04/03 12:13:46;;;;;;;3.03;1.87;;;10.10;25.60;;;;;;5029692;28;20507;-74
2022/04/03 12:16:34;;;;;;;2.70;1.73;;;10.20;24.30;;;;;;5031250;28;20452;-75
2022/04/03 12:19:21;;;;;;;4.87;1.87;;;10.30;21.70;;;;;;5032302;28;20445;-72
2022/04/03 12:22:10;;;;;;;3.10;2.03;;;10.40;22.50;;;;;;5032203;28;20420;-72
2022/04/03 12:24:56;;;;;;;4.27;2.23;;;10.50;23.00;;;;;;5030817;28;20581;-73
2022/04/03 12:27:42;;;;;;;2.93;1.80;;;10.60;23.60;;;;;;5030747;28;20457;-73
2022/04/03 12:30:30;;;;;;;5.63;2.23;;;10.60;23.70;;;;;;5023889;28;20479;-73
2022/04/03 12:33:16;;;;;;;3.53;2.43;;;10.50;24.20;;;;;;5033093;28;20956;-73
2022/04/03 12:36:04;;;;;;;3.33;2.43;;;10.30;21.90;;;;;;5033038;28;20397;-73
2022/04/03 12:38:50;;;;;;;9.10;1.90;;;10.20;25.50;;;;;;5027343;28;20425;-72
2022/04/03 12:41:36;;;;;;;3.83;1.93;;;10.30;23.80;;;;;;5033149;28;20926;-73
2022/04/03 12:44:21;;;;;;;2.73;1.77;;;10.50;24.30;;;;;;5029933;28;20534;-73
2022/04/03 12:47:13;;;;;;;3.30;1.97;;;10.70;22.40;;;;;;5034001;28;20435;-73
2022/04/03 12:50:20;;;;;;;2.70;1.77;;;11.00;22.80;;;;;;5025088;28;20439;-72
2022/04/03 12:53:08;;;;;;;3.17;1.57;;;10.40;20.30;;;;;;5030400;28;20437;-73
2022/04/03 12:55:56;;;;;;;2.63;1.63;;;10.60;22.80;;;;;;5033204;28;20405;-72
2022/04/03 12:58:42;;;;;;;3.00;2.07;;;10.70;21.80;;;;;;5030932;28;20536;-72
2022/04/03 13:01:28;;;;;;;2.20;1.57;;;10.70;21.30;;;;;;5035541;28;20433;-73
2022/04/03 13:04:30;;;;;;;2.83;2.00;;;10.60;22.50;;;;;;5034464;28;20488;-73
2022/04/03 13:07:23;;;;;;;3.57;2.17;;;10.80;23.60;;;;;;5035679;28;20436;-73
2022/04/03 13:10:16;;;;;;;3.57;2.17;;;11.30;24.00;;;;;;5029319;28;20810;-73
2022/04/03 13:13:02;;;;;;;4.47;2.70;;;11.60;24.10;;;;;;5032492;28;20484;-73
2022/04/03 13:15:47;;;;;;;3.87;2.30;;;11.70;21.40;;;;;;5036649;28;20458;-72
2022/04/03 13:18:33;;;;;;;3.37;2.13;;;10.50;18.60;;;;;;5028738;28;20973;-73
2022/04/03 13:21:20;;;;;;;2.80;1.93;;;9.90;22.40;;;;;;5036196;28;20468;-73
2022/04/03 13:24:07;;;;;;;3.03;2.20;;;10.10;21.80;;;;;;5036303;28;20461;-73
2022/04/03 13:26:55;;;;;;;2.90;2.10;;;10.60;21.70;;;;;;5039453;28;20451;-73
2022/04/03 13:29:41;;;;;;;3.33;2.30;;;10.90;24.20;;;;;;5025268;28;20475;-73
2022/04/03 13:32:26;;;;;;;2.90;2.00;;;11.40;22.60;;;;;;5034913;28;20430;-73
2022/04/03 13:35:12;;;;;;;2.83;1.97;;;11.60;24.30;;;;;;5030833;28;21100;-73
2022/04/03 13:37:58;;;;;;;3.30;2.10;;;12.10;21.60;;;;;;5036006;28;20417;-73
2022/04/03 13:40:44;;;;;;;3.27;2.40;;;12.20;21.70;;;;;;5033487;28;20409;-73
2022/04/03 13:43:30;;;;;;;3.10;1.93;;;12.50;22.10;;;;;;5034921;28;20569;-72
2022/04/03 13:46:16;;;;;;;6.10;2.37;;;12.60;22.10;;;;;;5040878;28;20506;-73
2022/04/03 13:49:03;;;;;;;4.60;2.30;;;12.60;19.50;;;;;;5032807;28;20432;-73
2022/04/03 13:51:48;;;;;;;4.67;2.17;;;12.70;21.60;;;;;;5035213;28;20446;-73
2022/04/03 13:54:34;;;;;;;4.80;2.07;;;12.80;22.30;;;;;;5036080;28;20959;-73
2022/04/03 13:57:19;;;;;;;3.20;2.50;;;13.00;22.90;;;;;;5028524;28;20586;-73
2022/04/03 14:00:08;;;;;;;3.20;2.40;;;12.90;21.20;;;;;;5035444;28;20461;-73
2022/04/03 14:02:55;;;;;;;5.33;2.60;;;12.20;20.90;;;;;;5038387;28;20433;-73
2022/04/03 14:05:41;;;;;;;5.97;2.43;;;11.50;21.00;;;;;;5033348;28;20413;-73
2022/04/03 14:08:26;;;;;;;4.03;2.67;;;10.80;21.70;;;;;;5029212;28;20796;-73
2022/04/03 14:11:13;;;;;;;2.80;2.10;;;10.60;21.90;;;;;;5031856;28;20493;-73
2022/04/03 14:13:59;;;;;;;3.90;2.37;;;10.30;22.10;;;;;;5039323;28;20465;-73
2022/04/03 14:16:46;;;;;;;4.50;2.13;;;10.50;23.20;;;;;;5036082;28;20424;-73
2022/04/03 14:19:32;;;;;;;4.97;2.33;;;10.70;23.20;;;;;;5027569;28;20404;-73
2022/04/03 14:22:17;;;;;;;3.30;2.50;;;10.90;22.60;;;;;;5036334;28;20429;-73
2022/04/03 14:25:05;;;;;;;5.30;2.80;;;11.10;22.80;;;;;;5033152;28;20926;-73
2022/04/03 14:27:51;;;;;;;3.67;2.70;;;11.10;22.70;;;;;;5031803;28;20436;-73
2022/04/03 14:30:37;;;;;;;3.30;2.47;;;11.10;22.20;;;;;;5037072;28;20581;-73
2022/04/03 14:33:24;;;;;;;5.53;2.80;;;10.80;22.60;;;;;;5036767;28;20453;-73
2022/04/03 14:36:10;;;;;;;3.37;2.40;;;10.40;23.50;;;;;;5032644;28;20435;-73