Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:21:54;;;;;;;33.33;12.10;;;;;;;0.57;83.19;100388.88;5046634;28;20063;-85
2021/03/03 00:24:55;;;;;;;28.77;12.43;;;;;;;0.47;83.32;100391.25;5088918;28;20050;-84
2021/03/03 00:44:41;;;;;;;30.53;12.13;;;;;;;0.26;84.33;100395.19;5067041;28;20040;-85
2021/03/03 00:47:21;;;;;;;30.80;12.97;;;;;;;0.33;84.20;100397.41;5071292;28;20057;-85
2021/03/03 00:49:49;;;;;;;24.83;12.67;;;;;;;0.53;83.77;100423.00;5069390;28;20048;-84
2021/03/03 00:52:18;;;;;;;31.77;13.60;;;;;;;0.37;82.98;100376.69;5071401;28;20136;-84
2021/03/03 00:54:47;;;;;;;27.70;13.43;;;;;;;0.52;83.25;100409.72;5060493;28;20072;-84
2021/03/03 00:57:13;;;;;;;23.20;12.53;;;;;;;0.34;82.63;100393.75;5072834;28;20056;-84
2021/03/03 00:59:44;;;;;;;21.57;12.37;;;;;;;0.23;82.71;100382.84;5073705;28;20473;-85
2021/03/03 01:02:20;;;;;;;30.03;12.13;;;;;;;0.45;82.13;100414.56;5073764;28;20056;-84
2021/03/03 01:04:58;;;;;;;26.63;12.50;;;;;;;0.13;82.06;100374.47;5072932;28;20058;-83
2021/03/03 01:07:39;;;;;;;25.20;12.10;;;;;;;0.37;82.42;100414.13;5073334;28;20056;-84
2021/03/03 01:10:12;;;;;;;28.30;12.50;;;;;;;0.23;82.30;100390.88;5073188;28;20090;-85
2021/03/03 01:15:28;;;;;;;24.53;11.33;;;;;;;0.20;82.44;100404.41;5072410;28;20052;-85
2021/03/03 01:18:00;;;;;;;29.87;12.67;;;;;;;0.04;81.50;100366.13;5071912;28;20048;-85
2021/03/03 01:20:32;;;;;;;28.57;12.30;;;;;;;-0.09;82.54;100363.28;5072654;28;20051;-85
2021/03/03 01:22:59;;;;;;;27.07;12.70;;;;;;;-0.05;82.50;100376.41;5073273;28;20385;-84
2021/03/03 01:25:26;;;;;;;25.13;12.17;;;;;;;-0.14;82.99;100397.44;5072548;28;20048;-85
2021/03/03 01:27:53;;;;;;;27.33;12.10;;;;;;;-0.12;83.37;100398.22;5073169;28;20504;-85
2021/03/03 01:30:23;;;;;;;24.27;11.57;;;;;;;-0.11;82.71;100374.06;5070787;28;20048;-85
2021/03/03 01:32:53;;;;;;;;;;;;;;;-0.06;82.82;100385.38;5073889;28;20052;-85
2021/03/03 01:35:21;;;;;;;24.17;10.90;;;;;;;-0.16;82.91;100373.47;5072010;28;19920;-85
2021/03/03 01:37:51;;;;;;;24.73;12.33;;;;;;;-0.17;82.75;100361.06;5072816;28;20040;-84
2021/03/03 01:40:20;;;;;;;24.35;11.85;;;;;;;-0.13;82.29;100365.28;5072598;28;20048;-84
2021/03/03 01:42:47;;;;;;;23.70;11.93;;;;;;;-0.16;81.77;100384.16;5070989;28;20041;-84
2021/03/03 01:45:16;;;;;;;25.00;12.20;;;;;;;-0.35;82.42;100376.31;5069647;28;20078;-84
2021/03/03 01:47:45;;;;;;;26.25;12.15;;;;;;;-0.28;82.55;100388.38;5070940;28;20041;-84
2021/03/03 01:50:12;;;;;;;24.43;11.17;;;;;;;-0.31;82.39;100388.56;5069949;28;21254;-84
2021/03/03 01:52:41;;;;;;;35.93;13.30;;;;;;;-0.33;83.07;100389.59;5069936;28;20052;-84
2021/03/03 01:55:10;;;;;;;29.20;12.70;;;;;;;-0.46;83.30;100376.91;5070262;28;20106;-84
2021/03/03 01:57:37;;;;;;;30.53;13.23;;;;;;;-0.32;83.76;100388.66;5070915;28;20078;-84
2021/03/03 02:00:05;;;;;;;28.37;12.67;;;;;;;-0.48;84.05;100375.25;5069428;28;20052;-84
2021/03/03 02:02:32;;;;;;;32.53;12.90;;;;;;;-0.49;84.97;100376.22;5069854;28;20056;-84
2021/03/03 02:04:58;;;;;;;23.63;12.13;;;;;;;-0.35;84.28;100370.97;5069920;28;20504;-84
2021/03/03 02:07:36;;;;;;;29.20;11.60;;;;;;;-0.50;83.87;100372.69;5069643;28;20052;-84
2021/03/03 02:10:07;;;;;;;24.17;11.17;;;;;;;-0.44;83.69;100371.50;5070650;28;20048;-83
2021/03/03 02:12:42;;;;;;;34.33;12.17;;;;;;;-0.65;83.60;100334.31;5071574;28;20071;-83
2021/03/03 02:15:10;;;;;;;25.47;11.63;;;;;;;-0.45;83.00;100353.72;5072188;28;20056;-83
2021/03/03 02:17:40;;;;;;;24.87;11.77;;;;;;;-0.40;82.99;100343.66;5070609;28;20056;-84
2021/03/03 02:20:08;;;;;;;;;;;;;;;-0.39;83.75;100370.28;5068773;28;20132;-84
2021/03/03 02:22:54;;;;;;;25.60;11.37;;;;;;;-0.51;83.19;100362.06;5069858;28;20266;-84
2021/03/03 02:25:28;;;;;;;24.33;11.20;;;;;;;-0.64;83.67;100348.56;5068666;28;20048;-83
2021/03/03 02:28:01;;;;;;;22.03;11.40;;;;;;;-0.60;83.77;100360.81;5069919;28;20048;-83
2021/03/03 02:30:30;;;;;;;28.23;12.33;;;;;;;-0.60;83.97;100364.31;5071090;28;20075;-83
2021/03/03 02:32:58;;;;;;;23.13;11.60;;;;;;;-0.60;83.97;100358.13;5072665;28;20064;-83
2021/03/03 02:35:29;;;;;;;25.47;11.67;;;;;;;-0.54;83.94;100369.31;5073338;28;20537;-83
2021/03/03 02:37:58;;;;;;;32.60;12.53;;;;;;;-0.50;83.90;100350.44;5073645;28;20055;-83
2021/03/03 02:40:27;;;;;;;26.30;11.67;;;;;;;-0.37;83.30;100363.03;5072684;28;20514;-84
2021/03/03 02:42:55;;;;;;;25.70;12.18;;;;;;;-0.36;82.58;100355.91;5063076;28;20064;-83
2021/03/03 02:45:26;;;;;;;29.00;12.47;;;;;;;-0.48;83.40;100340.53;5073117;28;20538;-83
2021/03/03 02:47:55;;;;;;;27.50;12.17;;;;;;;-0.57;84.23;100336.59;5073671;28;20056;-83
2021/03/03 02:50:21;;;;;;;27.13;12.30;;;;;;;-0.41;84.20;100357.94;5072018;28;20536;-83
2021/03/03 02:52:53;;;;;;;30.27;12.73;;;;;;;-0.60;84.20;100334.09;5073083;28;20094;-83
2021/03/03 02:55:20;;;;;;;24.57;11.97;;;;;;;-0.72;84.30;100323.13;5071925;28;20056;-83
2021/03/03 02:57:48;;;;;;;23.77;12.50;;;;;;;-0.84;84.50;100333.59;5086700;28;20052;-83
2021/03/03 03:00:17;;;;;;;27.63;13.23;;;;;;;-0.52;84.60;100353.22;5072458;28;20420;-83
2021/03/03 03:02:48;;;;;;;26.37;12.43;;;;;;;-0.52;83.98;100357.69;5083416;28;20484;-83
2021/03/03 03:05:19;;;;;;;28.17;13.43;;;;;;;-0.78;84.59;100330.63;5083079;28;20420;-83
2021/03/03 03:07:50;;;;;;;28.87;11.77;;;;;;;-0.82;85.60;100329.06;5072302;28;20066;-83
2021/03/03 03:10:23;;;;;;;28.70;12.00;;;;;;;-0.78;85.31;100339.47;5073118;28;20105;-83
2021/03/03 03:12:56;;;;;;;24.47;11.93;;;;;;;-0.62;85.59;100362.66;5072378;28;20401;-83
2021/03/03 03:15:25;;;;;;;31.53;13.27;;;;;;;-0.50;85.57;100347.78;5071730;28;20130;-83
2021/03/03 03:17:59;;;;;;;28.07;12.93;;;;;;;-0.45;84.74;100359.06;5070756;28;20063;-83
2021/03/03 03:20:32;;;;;;;26.63;11.23;;;;;;;-0.63;84.33;100366.28;5071576;28;20078;-83
2021/03/03 03:23:00;;;;;;;25.67;12.47;;;;;;;-0.82;84.74;100359.28;5074707;28;20041;-83
2021/03/03 03:25:29;;;;;;;27.17;12.80;;;;;;;-0.65;84.53;100350.34;5074246;28;20048;-83
2021/03/03 03:27:58;;;;;;;25.80;12.63;;;;;;;-0.58;84.83;100343.72;5074172;28;20051;-83
2021/03/03 03:30:28;;;;;;;21.27;11.00;;;;;;;-0.79;84.37;100323.53;5074985;28;20055;-83
2021/03/03 03:32:58;;;;;;;26.13;12.13;;;;;;;-1.01;85.09;100331.84;5075110;28;20052;-83
2021/03/03 03:35:26;;;;;;;24.23;11.70;;;;;;;-0.96;86.61;100337.81;5074590;28;20135;-83
2021/03/03 03:37:55;;;;;;;31.63;12.70;;;;;;;-0.92;86.29;100360.72;5055197;28;20049;-82
2021/03/03 03:40:23;;;;;;;28.05;11.85;;;;;;;-0.96;86.25;100337.81;5072580;28;20052;-82
2021/03/03 03:42:54;;;;;;;27.87;11.77;;;;;;;-0.92;86.13;100320.66;5073682;28;20044;-83
2021/03/03 03:45:23;;;;;;;27.83;13.40;;;;;;;-0.92;86.22;100332.22;5074200;28;20044;-83
2021/03/03 03:47:53;;;;;;;24.42;12.13;;;;;;;-0.73;86.01;100353.44;5074533;28;20098;-82
2021/03/03 03:50:21;;;;;;;31.40;14.15;;;;;;;-0.73;85.42;100337.41;5074275;28;20060;-82
2021/03/03 03:52:52;;;;;;;23.50;10.63;;;;;;;-0.83;86.41;100343.34;5073977;28;20044;-82
2021/03/03 03:55:19;;;;;;;24.83;10.73;;;;;;;-0.88;86.07;100337.41;5073716;28;20135;-83
2021/03/03 03:57:50;;;;;;;28.87;11.63;;;;;;;-0.85;86.52;100330.06;5066808;28;20080;-83
2021/03/03 04:00:19;;;;;;;24.13;11.37;;;;;;;-0.70;85.65;100347.06;5054068;28;20111;-83
2021/03/03 04:02:47;;;;;;;27.55;12.18;;;;;;;-0.84;85.33;100339.81;5053412;28;20049;-83
2021/03/03 04:05:22;;;;;;;26.00;12.10;;;;;;;-0.67;84.52;100352.25;5067524;28;20060;-83
2021/03/03 04:07:55;;;;;;;24.33;11.03;;;;;;;-0.69;85.20;100366.63;5065826;28;20056;-82
2021/03/03 04:10:26;;;;;;;27.80;12.67;;;;;;;-0.67;85.18;100373.59;5073815;28;20106;-82
2021/03/03 04:12:52;;;;;;;26.03;12.73;;;;;;;-0.73;84.59;100363.25;5074302;28;20052;-81
2021/03/03 04:15:19;;;;;;;28.07;13.10;;;;;;;-0.83;84.51;100357.53;5073992;28;20047;-82
2021/03/03 04:17:47;;;;;;;26.70;12.83;;;;;;;-0.70;83.75;100381.78;5073543;28;20403;-82
2021/03/03 04:20:15;;;;;;;24.27;11.17;;;;;;;-0.87;84.33;100382.72;5074262;28;20139;-82
2021/03/03 04:22:42;;;;;;;23.27;11.40;;;;;;;-0.92;84.05;100390.06;5074211;28;20048;-82
2021/03/03 04:25:11;;;;;;;24.77;11.93;;;;;;;-0.84;84.34;100395.91;5073140;28;20481;-82
2021/03/03 04:27:39;;;;;;;30.63;12.65;;;;;;;-0.76;84.33;100406.16;5073843;28;20049;-82
2021/03/03 04:30:10;;;;;;;26.23;13.23;;;;;;;-0.83;85.02;100378.06;5072180;28;20060;-83
2021/03/03 04:32:39;;;;;;;30.00;15.13;;;;;;;-0.82;85.72;100363.78;5073713;28;20135;-82
2021/03/03 04:35:08;;;;;;;30.30;14.83;;;;;;;-0.80;86.72;100388.56;5073319;28;20052;-82
2021/03/03 04:37:37;;;;;;;32.00;13.18;;;;;;;-0.86;87.39;100383.56;5073724;28;20056;-82
2021/03/03 04:40:05;;;;;;;39.23;14.07;;;;;;;-0.94;86.91;100390.16;5073973;28;20106;-82
2021/03/03 04:42:32;;;;;;;27.50;12.97;;;;;;;-1.01;86.40;100366.53;5073645;28;20152;-82
2021/03/03 04:44:59;;;;;;;35.00;15.03;;;;;;;-0.84;86.22;100395.00;5053601;28;20073;-82
2021/03/03 04:47:25;;;;;;;31.47;14.30;;;;;;;-1.00;86.20;100360.28;5069010;28;20044;-82
2021/03/03 04:49:54;;;;;;;31.17;14.53;;;;;;;-0.85;86.62;100391.50;5073524;28;20060;-82
2021/03/03 04:52:25;;;;;;;33.53;14.00;;;;;;;-0.95;86.65;100374.22;5073144;28;20071;-82
2021/03/03 04:54:52;;;;;;;25.83;12.80;;;;;;;-0.99;86.84;100370.88;5072727;28;20352;-82
2021/03/03 04:57:25;;;;;;;26.67;13.13;;;;;;;-0.87;86.32;100396.06;5073107;28;20132;-81
2021/03/03 04:59:52;;;;;;;29.50;14.60;;;;;;;-0.84;87.03;100389.66;5073861;28;20143;-82
2021/03/03 05:02:18;;;;;;;32.90;13.80;;;;;;;-1.01;86.53;100370.09;5063429;28;20053;-82
2021/03/03 05:04:45;;;;;;;46.23;17.83;;;;;;;-1.06;86.72;100350.78;5056741;28;20048;-81
2021/03/03 05:07:13;;;;;;;34.97;16.00;;;;;;;-0.96;87.21;100372.53;5073302;28;20060;-83
2021/03/03 05:09:41;;;;;;;41.27;17.13;;;;;;;-0.85;86.65;100378.13;5073341;28;20048;-82
2021/03/03 05:12:08;;;;;;;31.93;14.53;;;;;;;-0.86;86.93;100388.91;5072279;28;20105;-82
2021/03/03 05:14:36;;;;;;;34.17;13.77;;;;;;;-0.98;86.69;100364.59;5072559;28;20056;-82
2021/03/03 05:17:03;;;;;;;36.37;14.33;;;;;;;-0.91;86.39;100363.31;5064128;28;20378;-84
2021/03/03 05:19:29;;;;;;;38.33;16.47;;;;;;;-0.88;86.26;100382.78;5058302;28;20048;-84
2021/03/03 05:21:58;;;;;;;31.73;14.70;;;;;;;-1.10;86.42;100352.75;5073478;28;20075;-84
2021/03/03 05:24:25;;;;;;;30.57;14.17;;;;;;;-0.96;86.96;100384.06;5072970;28;20416;-84
2021/03/03 05:26:53;;;;;;;31.97;13.43;;;;;;;-1.20;86.58;100345.31;5073473;28;20451;-84
2021/03/03 05:29:39;;;;;;;37.87;14.33;;;;;;;-0.98;85.90;100359.25;5072368;28;20051;-84
2021/03/03 05:32:06;;;;;;;30.93;12.97;;;;;;;-0.96;86.25;100354.69;5072856;28;20044;-84
2021/03/03 05:34:34;;;;;;;36.67;15.23;;;;;;;-0.99;85.83;100343.31;5072459;28;20139;-85
2021/03/03 05:37:02;;;;;;;31.50;15.33;;;;;;;-0.79;85.35;100369.78;5073075;28;20110;-84
2021/03/03 05:39:33;;;;;;;33.23;14.23;;;;;;;-0.97;85.99;100350.28;5073201;28;20082;-84
2021/03/03 05:42:02;;;;;;;41.57;15.60;;;;;;;-1.03;85.67;100355.94;5073437;28;20044;-84
2021/03/03 05:44:29;;;;;;;35.85;15.27;;;;;;;-1.11;86.41;100347.50;5072427;28;20052;-84
2021/03/03 05:46:58;;;;;;;27.90;13.43;;;;;;;-1.02;85.88;100362.16;5073154;28;20048;-84
2021/03/03 05:49:27;;;;;;;35.25;15.02;;;;;;;-1.16;85.94;100339.75;5073174;28;20044;-84
2021/03/03 05:51:57;;;;;;;30.43;12.90;;;;;;;-1.09;85.94;100367.81;5072645;28;20321;-84
2021/03/03 05:54:26;;;;;;;35.70;15.00;;;;;;;-1.08;86.17;100369.53;5072073;28;20075;-84
2021/03/03 05:56:56;;;;;;;34.13;13.83;;;;;;;-1.09;86.01;100345.59;5072625;28;20048;-84
2021/03/03 05:59:25;;;;;;;34.63;13.57;;;;;;;-1.08;85.72;100352.69;5072574;28;20056;-84
2021/03/03 06:01:58;;;;;;;30.40;13.43;;;;;;;-1.07;85.44;100335.69;5071430;28;20665;-84
2021/03/03 06:04:25;;;;;;;32.77;14.67;;;;;;;-1.05;84.73;100339.16;5071659;28;20048;-84
2021/03/03 06:06:53;;;;;;;31.53;13.23;;;;;;;-0.93;85.06;100367.03;5075203;28;20071;-84
2021/03/03 06:09:21;;;;;;;33.27;14.63;;;;;;;-1.02;85.16;100363.03;5076232;28;20074;-83
2021/03/03 06:11:47;;;;;;;29.43;14.53;;;;;;;-1.08;85.47;100342.84;5074169;28;20068;-84
2021/03/03 06:14:17;;;;;;;34.67;15.37;;;;;;;-1.07;85.38;100349.94;5072628;28;20052;-84
2021/03/03 06:16:50;;;;;;;32.47;14.20;;;;;;;-1.05;85.78;100368.53;5073615;28;20067;-84
2021/03/03 06:19:20;;;;;;;33.13;14.37;;;;;;;-1.26;86.76;100351.84;5072089;28;20052;-84
2021/03/03 06:22:23;;;;;;;29.40;13.95;;;;;;;-1.02;85.49;100362.16;5069875;28;20048;-84
2021/03/03 06:24:50;;;;;;;37.20;14.40;;;;;;;-0.96;86.32;100348.50;5072806;28;20105;-85
2021/03/03 06:27:16;;;;;;;33.23;14.30;;;;;;;-1.02;86.15;100351.47;5074119;28;20052;-84
2021/03/03 06:30:04;;;;;;;30.30;14.43;;;;;;;-1.09;86.27;100346.47;5057374;28;20100;-85
2021/03/03 06:32:32;;;;;;;32.27;13.63;;;;;;;-1.03;86.18;100365.78;5073525;28;20526;-85
2021/03/03 06:35:10;;;;;;;31.80;13.07;;;;;;;-1.00;86.41;100369.13;5072085;28;20339;-84
2021/03/03 06:38:25;;;;;;;39.73;18.40;;;;;;;-0.95;86.19;100366.22;5074361;28;20488;-85
2021/03/03 06:41:00;;;;;;;31.57;13.87;;;;;;;-0.79;86.00;100403.66;5073380;28;20110;-85
2021/03/03 06:43:31;;;;;;;30.70;13.70;;;;;;;-0.97;86.38;100363.63;5073021;28;20386;-84
2021/03/03 06:46:18;;;;;;;31.33;13.60;;;;;;;-0.72;86.12;100389.88;5072864;28;20045;-85
2021/03/03 06:48:49;;;;;;;29.60;12.30;;;;;;;-0.64;85.92;100384.13;5074088;28;20048;-85
2021/03/03 06:51:26;;;;;;;34.77;14.57;;;;;;;-0.55;86.05;100378.28;5072803;28;20400;-85
2021/03/03 06:54:28;;;;;;;38.40;14.27;;;;;;;-0.56;85.67;100360.53;5074093;28;20399;-84
2021/03/03 06:57:23;;;;;;;29.03;13.30;;;;;;;-0.63;86.28;100358.25;5056198;28;20143;-85
2021/03/03 07:00:02;;;;;;;31.93;13.80;;;;;;;-0.62;86.66;100370.69;5059179;28;20057;-85
2021/03/03 07:02:56;;;;;;;29.90;12.77;;;;;;;-0.57;87.31;100387.34;5073509;28;20048;-85
2021/03/03 07:05:27;;;;;;;34.33;13.37;;;;;;;-0.53;87.39;100378.19;5072384;28;20114;-85
2021/03/03 07:08:05;;;;;;;34.13;14.27;;;;;;;-0.51;86.41;100372.75;5073392;28;20144;-85
2021/03/03 07:10:54;;;;;;;36.90;14.93;;;;;;;-0.59;85.78;100351.81;5072641;28;20064;-85
2021/03/03 07:13:54;;;;;;;31.80;15.27;;;;;;;-0.52;85.59;100365.72;5072808;28;20044;-85
2021/03/03 07:16:26;;;;;;;37.00;14.00;;;;;;;-0.33;85.62;100382.47;5053343;28;20044;-86
2021/03/03 07:18:54;;;;;;;30.10;14.50;;;;;;;-0.06;85.62;100400.53;5058973;28;20056;-85
2021/03/03 07:21:52;;;;;;;28.67;15.07;;;;;;;-0.13;85.90;100384.00;5053648;28;20048;-85
2021/03/03 07:24:23;;;;;;;29.47;14.60;;;;;;;-0.17;85.09;100361.06;5070678;28;20067;-85
2021/03/03 07:26:55;;;;;;;36.50;14.13;;;;;;;0.12;85.73;100398.63;5074081;28;20531;-86
2021/03/03 07:29:39;;;;;;;31.70;15.50;;;;;;;0.28;85.29;100396.81;5072289;28;20048;-85
2021/03/03 07:32:10;;;;;;;33.33;14.93;;;;;;;0.36;84.78;100409.72;5069179;28;20053;-86
2021/03/03 07:34:53;;;;;;;41.57;14.10;;;;;;;0.46;84.63;100404.72;5072046;28;20071;-86
2021/03/03 07:37:39;;;;;;;33.27;15.23;;;;;;;0.35;84.38;100379.44;5073736;28;20469;-86
2021/03/03 07:40:12;;;;;;;29.10;14.13;;;;;;;0.34;85.07;100384.88;5072035;28;20101;-86
2021/03/03 07:42:44;;;;;;;31.47;16.77;;;;;;;0.31;85.06;100372.53;5073242;28;20057;-86
2021/03/03 07:45:25;;;;;;;;;;;;;;;;;;;;;
2021/03/03 07:48:28;;;;;;;32.50;14.77;;;;;;;0.59;84.39;100400.38;5072652;28;20045;-86
2021/03/03 07:51:17;;;;;;;;;;;;;;;;;;;;;
2021/03/03 07:54:17;;;;;;;39.22;16.52;;;;;;;0.79;83.96;100375.09;5072988;28;20413;-86
2021/03/03 07:57:05;;;;;;;33.90;15.67;;;;;;;0.83;84.44;100373.94;5071900;28;20094;-86
2021/03/03 07:59:36;;;;;;;31.83;14.73;;;;;;;1.00;84.12;100386.31;5073393;28;20462;-87
2021/03/03 08:02:38;;;;;;;;;;;;;;;;;;;;;
2021/03/03 08:05:29;;;;;;;72.77;17.23;;;;;;;0.98;83.97;100381.97;5059023;28;20059;-87
2021/03/03 08:08:24;;;;;;;40.60;16.38;;;;;;;1.17;83.44;100398.66;5054414;28;20057;-87
2021/03/03 08:11:35;;;;;;;36.77;14.50;;;;;;;1.28;82.83;100389.09;5073032;28;20492;-87
2021/03/03 08:14:25;;;;;;;30.17;14.67;;;;;;;1.31;82.64;100367.47;5068121;28;20394;-87
2021/03/03 08:17:12;;;;;;;31.75;15.13;;;;;;;1.22;83.23;100356.38;5019251;28;20056;-87
2021/03/03 08:20:05;;;;;;;33.90;14.95;;;;;;;1.52;82.26;100346.50;5075420;28;20053;-87
2021/03/03 08:22:52;;;;;;;30.63;16.23;;;;;;;1.87;82.77;100373.72;5074180;28;20137;-87
2021/03/03 08:25:45;;;;;;;43.40;16.10;;;;;;;1.99;82.72;100368.50;5074852;28;20079;-87
2021/03/03 08:28:33;;;;;;;51.30;16.60;;;;;;;2.01;82.73;100372.81;5074940;28;20060;-87
2021/03/03 08:34:16;;;;;;;42.20;15.70;;;;;;;2.13;82.58;100360.44;5067026;28;20051;-87
2021/03/03 08:37:10;;;;;;;39.70;18.27;;;;;;;2.22;81.84;100350.91;5073479;28;20137;-87
2021/03/03 08:39:50;;;;;;;;;;;;;;;;;;;;;
2021/03/03 08:42:56;;;;;;;;;;;;;;;;;;;;;
2021/03/03 08:45:30;;;;;;;40.33;15.95;;;;;;;2.43;80.35;100344.09;5071697;28;20400;-87
2021/03/03 08:48:20;;;;;;;36.60;17.30;;;;;;;2.44;79.86;100348.50;5073283;28;20385;-87
2021/03/03 08:51:07;;;;;;;41.58;18.25;;;;;;;2.70;80.01;100371.88;5071955;28;20132;-87
2021/03/03 08:53:51;;;;;;;40.13;18.75;;;;;;;2.69;79.98;100346.81;5071650;28;20113;-87
2021/03/03 08:56:45;;;;;;;48.80;19.90;;;;;;;2.96;79.52;100378.97;5071759;28;20480;-87
2021/03/03 08:59:46;;;;;;;34.50;17.13;;;;;;;3.15;79.65;100373.19;5072817;28;20151;-87
2021/03/03 09:05:35;;;;;;;45.70;22.23;;;;;;;3.25;80.02;100353.72;5070548;28;20048;-87
2021/03/03 09:08:28;;;;;;;36.88;19.15;;;;;;;3.21;80.13;100347.72;5071412;28;20652;-87
2021/03/03 09:10:58;;;;;;;40.35;20.50;;;;;;;3.48;79.85;100342.19;5062059;28;20052;-87
2021/03/03 09:13:39;;;;;;;;;;;;;;;;;;;;;
2021/03/03 09:16:16;;;;;;;36.33;18.55;;;;;;;3.68;79.21;100334.50;5053896;28;20045;-88
2021/03/03 09:19:17;;;;;;;37.35;17.45;;;;;;;3.69;80.07;100342.47;5070690;28;20275;-88
2021/03/03 09:21:51;;;;;;;42.78;17.30;;;;;;;3.80;79.88;100335.44;5071768;28;20405;-87
2021/03/03 09:24:33;;;;;;;36.90;17.23;;;;;;;4.00;80.17;100361.72;5069368;28;20044;-87
2021/03/03 09:27:12;;;;;;;32.90;17.60;;;;;;;3.94;79.59;100337.09;5070062;28;20086;-87
2021/03/03 09:29:42;;;;;;;32.83;16.63;;;;;;;4.15;79.32;100337.34;5071829;28;20401;-87
2021/03/03 09:32:20;;;;;;;35.92;17.50;;;;;;;4.42;79.05;100358.63;5071001;28;20048;-87
2021/03/03 09:35:04;;;;;;;;;;;;;;;;;;;;;
2021/03/03 09:40:36;;;;;;;43.42;20.00;;;;;;;4.68;78.11;100340.50;5068951;28;20056;-87
2021/03/03 09:43:14;;;;;;;37.80;19.23;;;;;;;4.75;78.43;100360.56;5071338;28;20404;-87
2021/03/03 09:45:47;;;;;;;50.40;22.40;;;;;;;4.75;78.28;100322.84;5070742;28;20063;-87
2021/03/03 09:55:13;;;;;;;51.38;23.52;;;;;;;5.30;76.24;100314.13;5049016;28;20223;-87
2021/03/03 09:57:42;;;;;;;51.58;23.40;;;;;;;5.46;76.12;100319.97;5055424;28;20480;-87
2021/03/03 10:00:19;;;;;;;52.65;24.50;;;;;;;5.41;76.18;100314.09;5070952;28;20052;-87
2021/03/03 10:03:04;;;;;;;54.30;22.70;;;;;;;5.47;76.83;100324.38;5070698;28;20492;-87
2021/03/03 10:05:33;;;;;;;52.38;24.42;;;;;;;5.66;76.05;100304.88;5070051;28;20562;-87
2021/03/03 10:08:06;;;;;;;49.40;23.23;;;;;;;5.94;75.87;100337.69;5070959;28;20064;-87
2021/03/03 10:10:44;;;;;;;49.80;22.85;;;;;;;5.86;76.25;100332.06;5070563;28;20052;-87
2021/03/03 10:13:28;;;;;;;44.13;20.02;;;;;;;6.06;76.35;100348.50;5070421;28;20044;-87
2021/03/03 10:16:28;;;;;;;;;;;;;;;;;;;;;
2021/03/03 10:19:11;;;;;;;45.92;20.90;;;;;;;6.28;75.29;100324.13;5069750;28;20057;-87
2021/03/03 10:21:53;;;;;;;38.88;20.23;;;;;;;6.44;74.92;100314.72;5070599;28;20048;-87
2021/03/03 10:24:25;;;;;;;39.03;19.30;;;;;;;6.87;74.52;100346.19;5070424;28;20389;-87
2021/03/03 10:26:56;;;;;;;51.30;19.17;;;;;;;6.87;74.88;100311.88;5069298;28;20052;-87
2021/03/03 10:29:41;;;;;;;34.03;17.05;;;;;;;7.03;73.56;100316.84;5071230;28;20045;-87
2021/03/03 10:32:33;;;;;;;28.90;16.23;;;;;;;7.27;73.86;100350.81;5055746;28;20040;-87
2021/03/03 10:35:02;;;;;;;34.42;17.70;;;;;;;7.32;73.08;100329.66;5069874;28;20485;-87
2021/03/03 10:37:31;;;;;;;30.23;15.77;;;;;;;7.62;72.41;100331.47;5070689;28;20045;-87
2021/03/03 10:40:11;;;;;;;27.60;14.23;;;;;;;7.67;71.60;100339.16;5070668;28;20493;-87
2021/03/03 10:42:41;;;;;;;;;;;;;;;7.92;71.82;100326.16;5070645;28;20049;-87
2021/03/03 10:45:27;;;;;;;38.92;14.45;;;;;;;7.93;71.00;100336.84;5069575;28;19942;-86
2021/03/03 10:48:02;;;;;;;35.30;15.65;;;;;;;8.25;70.24;100338.44;5070688;28;20044;-87
2021/03/03 10:50:31;;;;;;;34.38;15.35;;;;;;;8.11;70.49;100326.19;5069791;28;20454;-87
2021/03/03 10:53:05;;;;;;;26.10;12.73;;;;;;;8.28;69.11;100327.31;5073387;28;20041;-86
2021/03/03 10:56:00;;;;;;;29.05;14.60;;;;;;;8.32;69.38;100326.06;5073959;28;20076;-87
2021/03/03 10:58:39;;;;;;;29.17;13.70;;;;;;;8.50;67.76;100330.78;5073824;28;20045;-87
2021/03/03 11:01:11;;;;;;;31.05;14.80;;;;;;;8.66;68.11;100325.63;5073885;28;20048;-87
2021/03/03 11:03:57;;;;;;;30.35;15.57;;;;;;;8.75;67.32;100315.78;5073896;28;20047;-87
2021/03/03 11:06:29;;;;;;;32.08;15.80;;;;;;;8.89;68.15;100322.59;5073387;28;20123;-86
2021/03/03 11:08:57;;;;;;;33.42;15.52;;;;;;;9.07;67.69;100321.88;5073416;28;20059;-87
2021/03/03 11:11:26;;;;;;;28.02;15.05;;;;;;;9.16;68.28;100305.53;5073794;28;20076;-86
2021/03/03 11:14:05;;;;;;;35.83;15.80;;;;;;;9.21;66.21;100318.66;5074104;28;20090;-86
2021/03/03 11:16:32;;;;;;;29.40;15.32;;;;;;;9.34;64.74;100310.22;5072354;28;20055;-86
2021/03/03 11:19:00;;;;;;;27.38;14.40;;;;;;;9.51;63.21;100292.25;5072669;28;20060;-86
2021/03/03 11:21:31;;;;;;;26.25;13.32;;;;;;;9.66;59.85;100304.31;5073193;28;20052;-85
2021/03/03 11:23:59;;;;;;;26.17;13.00;;;;;;;9.69;58.96;100292.31;5073655;28;20072;-86
2021/03/03 11:26:30;;;;;;;30.73;12.90;;;;;;;9.85;58.23;100291.66;5071766;28;20056;-86
2021/03/03 11:29:01;;;;;;;28.15;12.75;;;;;;;9.95;57.90;100291.59;5073872;28;20121;-86
2021/03/03 11:31:28;;;;;;;27.33;13.90;;;;;;;10.00;57.40;100272.97;5073413;28;20070;-86
2021/03/03 11:33:58;;;;;;;28.92;13.75;;;;;;;10.15;58.53;100274.16;5073136;28;20049;-85
2021/03/03 11:36:31;;;;;;;26.98;13.73;;;;;;;10.42;59.46;100281.38;5072908;28;20467;-86
2021/03/03 11:38:59;;;;;;;29.15;13.68;;;;;;;10.22;58.42;100266.22;5073667;28;20126;-86
2021/03/03 11:41:39;;;;;;;26.88;13.63;;;;;;;10.22;58.76;100258.94;5072740;28;20092;-86
2021/03/03 11:44:17;;;;;;;27.67;13.25;;;;;;;10.29;58.17;100261.88;5072359;28;20048;-86
2021/03/03 11:46:45;;;;;;;24.00;13.55;;;;;;;10.30;57.63;100263.59;5073480;28;20457;-86
2021/03/03 11:49:12;;;;;;;30.70;14.68;;;;;;;10.33;58.59;100260.59;5073187;28;20056;-86
2021/03/03 11:51:41;;;;;;;28.00;14.02;;;;;;;10.45;57.78;100267.47;5073373;28;20041;-86
2021/03/03 11:54:09;;;;;;;23.53;12.63;;;;;;;10.37;57.64;100250.25;5072738;28;20400;-86
2021/03/03 11:56:37;;;;;;;25.20;12.98;;;;;;;10.46;58.13;100257.44;5072886;28;20052;-86
2021/03/03 11:59:09;;;;;;;25.30;13.32;;;;;;;10.37;57.94;100237.53;5072641;28;20075;-86
2021/03/03 12:01:36;;;;;;;26.00;13.43;;;;;;;10.48;57.67;100265.44;5073197;28;20405;-86
2021/03/03 12:04:02;;;;;;;27.50;13.07;;;;;;;10.52;57.76;100259.53;5071862;28;20132;-86
2021/03/03 12:06:29;;;;;;;29.15;14.13;;;;;;;10.51;57.92;100232.50;5071864;28;20049;-86
2021/03/03 12:08:58;;;;;;;28.23;13.52;;;;;;;10.55;58.01;100234.78;5072665;28;20060;-88
2021/03/03 12:11:28;;;;;;;32.00;14.15;;;;;;;10.73;58.34;100255.63;5073053;28;20053;-87
2021/03/03 12:13:55;;;;;;;23.95;13.20;;;;;;;10.79;57.69;100261.28;5072769;28;20113;-87
2021/03/03 12:16:23;;;;;;;24.45;12.57;;;;;;;10.70;57.25;100243.19;5071395;28;20135;-87
2021/03/03 12:18:54;;;;;;;25.42;13.13;;;;;;;10.90;57.54;100251.13;5071420;28;20334;-87
2021/03/03 12:21:27;;;;;;;36.00;14.25;;;;;;;11.14;58.02;100240.41;5072689;28;20047;-87
2021/03/03 12:23:58;;;;;;;27.15;13.15;;;;;;;10.87;56.93;100224.25;5072688;28;20060;-87
2021/03/03 12:26:28;;;;;;;30.20;14.23;;;;;;;11.12;56.52;100236.13;5071441;28;20051;-87
2021/03/03 12:28:56;;;;;;;45.90;14.30;;;;;;;11.09;56.09;100222.84;5070802;28;20076;-87
2021/03/03 12:31:24;;;;;;;35.47;14.27;;;;;;;11.22;55.50;100225.13;5072550;28;20044;-86
2021/03/03 12:33:53;;;;;;;31.17;15.27;;;;;;;10.93;55.80;100229.91;5072772;28;20048;-87
2021/03/03 12:36:20;;;;;;;51.10;14.43;;;;;;;10.87;55.88;100205.19;5071729;28;20048;-87
2021/03/03 12:38:46;;;;;;;26.55;14.23;;;;;;;10.94;55.45;100204.41;5072517;28;20393;-88
2021/03/03 12:41:14;;;;;;;22.90;12.88;;;;;;;11.16;55.57;100211.16;5072420;28;20057;-87
2021/03/03 12:43:41;;;;;;;24.17;12.45;;;;;;;11.26;55.40;100202.00;5072514;28;20060;-87
2021/03/03 12:46:09;;;;;;;23.10;12.85;;;;;;;11.31;54.61;100197.75;5071353;28;20052;-88
2021/03/03 12:48:37;;;;;;;30.73;14.18;;;;;;;11.36;54.38;100196.44;5072147;28;20143;-87
2021/03/03 12:51:04;;;;;;;35.90;14.60;;;;;;;11.37;53.99;100196.25;5072696;28;20117;-87
2021/03/03 12:53:45;;;;;;;;;;;;;;;;;;;;;