Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:22;;;;;;;14.27;12.00;;;;;;;;;;5034603;28;20025;-75
2023/06/26 00:03:48;;;;;;;14.80;13.00;;;;;;;;;;5027475;28;20033;-75
2023/06/26 00:06:14;;;;;;;15.57;13.20;;;;;;;;;;5016133;28;20026;-75
2023/06/26 00:08:41;;;;;;;14.38;12.88;;;;;;;;;;5034546;28;20026;-75
2023/06/26 00:11:07;;;;;;;15.70;13.27;;;;;;;;;;5034409;28;20036;-75
2023/06/26 00:13:34;;;;;;;15.07;13.50;;;;;;;;;;5033873;28;20029;-75
2023/06/26 00:16:03;;;;;;;15.30;13.70;;;;;;;;;;5034210;28;20056;-75
2023/06/26 00:18:29;;;;;;;16.33;13.27;;;;;;;;;;5034467;28;20040;-75
2023/06/26 00:20:55;;;;;;;15.65;13.88;;;;;;;;;;5033947;28;20048;-75
2023/06/26 00:23:21;;;;;;;14.88;13.35;;;;;;;;;;5034163;28;20033;-75
2023/06/26 00:25:47;;;;;;;14.63;13.13;;;;;;;;;;5033150;28;20033;-75
2023/06/26 00:28:13;;;;;;;13.82;12.38;;;;;;;;;;5014203;28;20026;-75
2023/06/26 00:30:39;;;;;;;13.77;12.48;;;;;;;;;;5029085;28;20468;-75
2023/06/26 00:33:05;;;;;;;12.65;11.35;;;;;;;;;;5049096;28;20018;-75
2023/06/26 00:35:31;;;;;;;14.80;12.43;;;;;;;;;;5033692;28;20030;-75
2023/06/26 00:37:57;;;;;;;15.02;12.90;;;;;;;;;;5033742;28;20045;-75
2023/06/26 00:40:23;;;;;;;13.52;11.73;;;;;;;;;;5020091;28;20702;-75
2023/06/26 00:42:50;;;;;;;13.70;12.20;;;;;;;;;;5033947;28;20036;-75
2023/06/26 00:45:16;;;;;;;14.55;12.90;;;;;;;;;;5033776;28;20515;-75
2023/06/26 00:47:42;;;;;;;13.45;12.05;;;;;;;;;;5033720;28;20029;-75
2023/06/26 00:50:09;;;;;;;13.50;11.77;;;;;;;;;;5033554;28;20044;-75
2023/06/26 00:52:35;;;;;;;14.00;12.57;;;;;;;;;;5025315;28;20026;-75
2023/06/26 00:55:01;;;;;;;13.40;12.02;;;;;;;;;;5029415;28;20060;-75
2023/06/26 00:57:27;;;;;;;14.23;12.65;;;;;;;;;;5033522;28;20040;-75
2023/06/26 00:59:53;;;;;;;14.32;12.93;;;;;;;;;;5033346;28;20041;-75
2023/06/26 01:02:22;;;;;;;16.23;13.55;;;;;;;;;;5032355;28;20076;-75
2023/06/26 01:04:49;;;;;;;16.33;13.30;;;;;;;;;;5033273;28;20017;-75
2023/06/26 01:07:18;;;;;;;15.18;13.68;;;;;;;;;;5033461;28;20072;-75
2023/06/26 01:09:45;;;;;;;14.73;13.32;;;;;;;;;;5033572;28;20013;-75
2023/06/26 01:12:11;;;;;;;14.90;13.35;;;;;;;;;;5033184;28;20080;-75
2023/06/26 01:14:37;;;;;;;14.70;13.27;;;;;;;;;;5032900;28;20033;-75
2023/06/26 01:17:04;;;;;;;16.05;14.07;;;;;;;;;;5033430;28;20100;-75
2023/06/26 01:19:33;;;;;;;15.93;14.23;;;;;;;;;;5033014;28;20030;-75
2023/06/26 01:22:16;;;;;;;15.80;13.88;;;;;;;;;;5033319;28;20021;-75
2023/06/26 01:24:45;;;;;;;15.73;14.02;;;;;;;;;;5016543;28;20106;-75
2023/06/26 01:27:12;;;;;;;15.82;14.20;;;;;;;;;;5033138;28;20034;-75
2023/06/26 01:29:38;;;;;;;17.17;14.85;;;;;;;;;;5026507;28;20025;-75
2023/06/26 01:32:05;;;;;;;17.25;14.80;;;;;;;;;;5024803;28;20053;-75
2023/06/26 01:34:31;;;;;;;16.00;14.25;;;;;;;;;;5026069;28;20033;-75
2023/06/26 01:36:57;;;;;;;16.13;14.43;;;;;;;;;;5013145;28;20068;-75
2023/06/26 01:39:23;;;;;;;17.13;15.38;;;;;;;;;;5030439;28;20021;-75
2023/06/26 01:41:50;;;;;;;15.98;14.25;;;;;;;;;;5019898;28;20116;-75
2023/06/26 01:44:27;;;;;;;16.27;14.27;;;;;;;;;;5032540;28;20029;-75
2023/06/26 01:47:01;;;;;;;17.25;15.45;;;;;;;;;;5032584;28;20392;-75
2023/06/26 01:49:48;;;;;;;16.42;14.70;;;;;;;;;;5017011;28;20116;-75
2023/06/26 01:52:21;;;;;;;16.65;14.88;;;;;;;;;;5013218;28;20021;-75
2023/06/26 01:54:56;;;;;;;17.15;14.68;;;;;;;;;;5029274;28;20049;-75
2023/06/26 01:57:22;;;;;;;16.65;14.50;;;;;;;;;;5018784;28;20025;-75
2023/06/26 01:59:48;;;;;;;19.02;14.10;;;;;;;;;;5016829;28;20021;-75
2023/06/26 02:02:15;;;;;;;15.82;14.13;;;;;;;;;;5032450;28;20083;-75
2023/06/26 02:04:41;;;;;;;15.60;14.00;;;;;;;;;;5031361;28;20040;-75
2023/06/26 02:07:09;;;;;;;14.52;12.88;;;;;;;;;;5023584;28;20061;-75
2023/06/26 02:09:35;;;;;;;12.38;11.02;;;;;;;;;;5032664;28;20018;-75
2023/06/26 02:12:02;;;;;;;14.13;9.10;;;;;;;;;;5032051;28;20025;-75
2023/06/26 02:14:28;;;;;;;11.18;8.25;;;;;;;;;;5021306;28;20099;-75
2023/06/26 02:16:54;;;;;;;11.07;7.35;;;;;;;;;;5029942;28;20022;-75
2023/06/26 02:19:21;;;;;;;9.70;7.32;;;;;;;;;;5032252;28;20391;-75
2023/06/26 02:21:50;;;;;;;11.30;7.28;;;;;;;;;;5032331;28;20025;-75
2023/06/26 02:24:16;;;;;;;12.35;7.80;;;;;;;;;;5032375;28;20029;-75
2023/06/26 02:26:42;;;;;;;12.52;8.18;;;;;;;;;;5032062;28;20037;-75
2023/06/26 02:29:08;;;;;;;13.13;9.13;;;;;;;;;;5032101;28;20412;-75
2023/06/26 02:31:34;;;;;;;11.38;9.13;;;;;;;;;;5032019;28;20029;-75
2023/06/26 02:34:00;;;;;;;11.57;9.18;;;;;;;;;;5032296;28;20448;-75
2023/06/26 02:36:26;;;;;;;15.57;9.30;;;;;;;;;;5031936;28;20034;-75
2023/06/26 02:38:52;;;;;;;14.02;10.10;;;;;;;;;;5035988;28;20018;-75
2023/06/26 02:41:18;;;;;;;14.38;9.95;;;;;;;;;;5035953;28;20374;-75
2023/06/26 02:43:44;;;;;;;14.02;10.52;;;;;;;;;;5035813;28;20053;-75
2023/06/26 02:46:10;;;;;;;14.75;9.93;;;;;;;;;;5035734;28;20294;-75
2023/06/26 02:48:37;;;;;;;14.35;9.85;;;;;;;;;;5035760;28;20080;-75
2023/06/26 02:51:03;;;;;;;15.57;10.23;;;;;;;;;;5035880;28;20021;-75
2023/06/26 02:53:29;;;;;;;17.08;11.57;;;;;;;;;;5035051;28;20057;-75
2023/06/26 02:55:55;;;;;;;18.85;10.82;;;;;;;;;;5035763;28;20037;-75
2023/06/26 02:58:21;;;;;;;15.75;10.65;;;;;;;;;;5035701;28;20068;-75
2023/06/26 03:00:47;;;;;;;19.58;10.60;;;;;;;;;;5035548;28;20026;-75
2023/06/26 03:03:13;;;;;;;18.67;11.80;;;;;;;;;;5035678;28;20096;-75
2023/06/26 03:05:39;;;;;;;16.05;11.35;;;;;;;;;;5035873;28;20029;-75
2023/06/26 03:08:05;;;;;;;15.70;11.23;;;;;;;;;;5035488;28;20174;-75
2023/06/26 03:10:31;;;;;;;14.45;10.88;;;;;;;;;;5035596;28;20066;-75
2023/06/26 03:12:57;;;;;;;18.58;11.40;;;;;;;;;;5035269;28;20030;-75
2023/06/26 03:15:23;;;;;;;15.60;11.65;;;;;;;;;;5026135;28;20499;-75
2023/06/26 03:17:49;;;;;;;17.15;10.85;;;;;;;;;;5031013;28;20029;-75
2023/06/26 03:20:15;;;;;;;18.55;11.65;;;;;;;;;;5035442;28;20428;-75
2023/06/26 03:22:41;;;;;;;17.45;11.13;;;;;;;;;;5019395;28;20036;-75
2023/06/26 03:25:07;;;;;;;17.92;11.00;;;;;;;;;;5025732;28;20028;-75
2023/06/26 03:27:33;;;;;;;16.90;9.43;;;;;;;;;;5035071;28;20081;-75
2023/06/26 03:29:59;;;;;;;17.45;10.68;;;;;;;;;;5050494;28;20120;-75
2023/06/26 03:32:26;;;;;;;18.20;10.75;;;;;;;;;;5021852;28;20033;-75
2023/06/26 03:34:52;;;;;;;17.08;10.82;;;;;;;;;;5035143;28;20032;-74
2023/06/26 03:37:19;;;;;;;17.23;11.00;;;;;;;;;;5031438;28;20036;-75
2023/06/26 03:39:45;;;;;;;17.05;9.77;;;;;;;;;;5015453;28;20049;-75
2023/06/26 03:42:11;;;;;;;15.50;9.15;;;;;;;;;;5018977;28;20033;-75
2023/06/26 03:44:37;;;;;;;16.35;9.82;;;;;;;;;;5034801;28;20057;-75
2023/06/26 03:47:03;;;;;;;13.75;9.45;;;;;;;;;;5034626;28;20028;-75
2023/06/26 03:49:29;;;;;;;15.10;9.55;;;;;;;;;;5033459;28;20025;-75
2023/06/26 03:51:55;;;;;;;18.52;9.95;;;;;;;;;;5034966;28;20025;-75
2023/06/26 03:54:21;;;;;;;13.00;9.88;;;;;;;;;;5014928;28;20068;-75
2023/06/26 03:56:46;;;;;;;16.00;9.82;;;;;;;;;;5014837;28;20044;-75
2023/06/26 03:59:12;;;;;;;13.95;8.48;;;;;;;;;;5033562;28;20040;-75
2023/06/26 04:01:39;;;;;;;10.13;6.75;;;;;;;;;;5034304;28;20029;-75
2023/06/26 04:04:05;;;;;;;10.15;6.80;;;;;;;;;;5033982;28;20032;-74
2023/06/26 04:06:34;;;;;;;10.23;5.88;;;;;;;;;;5024265;28;20022;-75
2023/06/26 04:09:00;;;;;;;9.00;5.85;;;;;;;;;;5024863;28;20030;-75
2023/06/26 04:11:26;;;;;;;13.02;6.07;;;;;;;;;;5025460;28;20029;-75
2023/06/26 04:13:52;;;;;;;10.93;5.28;;;;;;;;;;5024227;28;20024;-75
2023/06/26 04:16:18;;;;;;;10.73;5.38;;;;;;;;;;5017502;28;20030;-74
2023/06/26 04:18:44;;;;;;;9.40;4.28;;;;;;;;;;5023765;28;20033;-74
2023/06/26 04:21:11;;;;;;;10.45;4.05;;;;;;;;;;5016776;28;20056;-75
2023/06/26 04:23:38;;;;;;;5.82;3.70;;;;;;;;;;5021543;28;20025;-75
2023/06/26 04:26:04;;;;;;;12.50;3.60;;;;;;;;;;5032881;28;20034;-75
2023/06/26 04:28:34;;;;;;;9.18;4.25;;;;;;;;;;5034206;28;20026;-75
2023/06/26 04:31:00;;;;;;;10.02;3.97;;;;;;;;;;5020851;28;20065;-75
2023/06/26 04:33:26;;;;;;;11.15;3.22;;;;;;;;;;5034066;28;20461;-75
2023/06/26 04:35:53;;;;;;;10.88;2.80;;;;;;;;;;5020450;28;20041;-74
2023/06/26 04:38:21;;;;;;;7.22;3.28;;;;;;;;;;5033840;28;20029;-75
2023/06/26 04:40:47;;;;;;;7.72;3.33;;;;;;;;;;5026371;28;20022;-75
2023/06/26 04:43:13;;;;;;;7.63;3.33;;;;;;;;;;5025920;28;20372;-75
2023/06/26 04:45:39;;;;;;;9.68;2.92;;;;;;;;;;5021108;28;20104;-75
2023/06/26 04:48:05;;;;;;;5.18;2.80;;;;;;;;;;5033522;28;20029;-75
2023/06/26 04:50:33;;;;;;;12.00;2.90;;;;;;;;;;5034289;28;20022;-75
2023/06/26 04:52:59;;;;;;;7.75;2.47;;;;;;;;;;5017882;28;20076;-75
2023/06/26 04:55:25;;;;;;;8.55;2.50;;;;;;;;;;5027898;28;20077;-75
2023/06/26 04:57:51;;;;;;;8.60;2.63;;;;;;;;;;5033491;28;20096;-75
2023/06/26 05:00:18;;;;;;;4.18;1.60;;;;;;;;;;5026358;28;20022;-75
2023/06/26 05:02:44;;;;;;;5.25;2.05;;;;;;;;;;5033298;28;20036;-75
2023/06/26 05:05:11;;;;;;;6.03;2.00;;;;;;;;;;5033603;28;20032;-74
2023/06/26 05:07:37;;;;;;;6.40;2.22;;;;;;;;;;5033242;28;20104;-75
2023/06/26 05:10:03;;;;;;;9.88;2.40;;;;;;;;;;5020221;28;20088;-75
2023/06/26 05:12:29;;;;;;;6.18;2.20;;;;;;;;;;5033215;28;20487;-75
2023/06/26 05:14:55;;;;;;;4.68;2.03;;;;;;;;;;5027777;28;20033;-75
2023/06/26 05:17:21;;;;;;;4.78;1.80;;;;;;;;;;5033110;28;20033;-75
2023/06/26 05:19:47;;;;;;;5.63;2.03;;;;;;;;;;5027431;28;20088;-75
2023/06/26 05:22:13;;;;;;;7.72;2.30;;;;;;;;;;5013398;28;20461;-74
2023/06/26 05:24:40;;;;;;;4.15;1.80;;;;;;;;;;5031868;28;20059;-75
2023/06/26 05:27:06;;;;;;;4.60;1.90;;;;;;;;;;5031416;28;20021;-75
2023/06/26 05:29:33;;;;;;;7.63;1.98;;;;;;;;;;5032806;28;20021;-75
2023/06/26 05:31:59;;;;;;;3.85;1.95;;;;;;;;;;5032884;28;20017;-75
2023/06/26 05:34:28;;;;;;;5.30;1.92;;;;;;;;;;5025737;28;20029;-74
2023/06/26 05:36:56;;;;;;;5.65;1.88;;;;;;;;;;5026266;28;20022;-75
2023/06/26 05:39:22;;;;;;;4.72;1.90;;;;;;;;;;5020835;28;20036;-75
2023/06/26 05:41:48;;;;;;;4.63;1.80;;;;;;;;;;5031846;28;20033;-75
2023/06/26 05:44:15;;;;;;;3.58;1.75;;;;;;;;;;5019040;28;20542;-75
2023/06/26 05:46:41;;;;;;;3.42;1.52;;;;;;;;;;5032519;28;20039;-75
2023/06/26 05:49:07;;;;;;;6.97;1.58;;;;;;;;;;5021180;28;20097;-75
2023/06/26 05:51:33;;;;;;;3.67;1.55;;;;;;;;;;5041468;28;20044;-75
2023/06/26 05:53:59;;;;;;;3.30;1.52;;;;;;;;;;5024102;28;20072;-75
2023/06/26 05:56:25;;;;;;;6.28;1.90;;;;;;;;;;5025965;28;20133;-75
2023/06/26 05:58:52;;;;;;;2.95;1.63;;;;;;;;;;5024673;28;20112;-75
2023/06/26 06:01:19;;;;;;;4.57;1.80;;;;;;;;;;5012716;28;20105;-75
2023/06/26 06:03:45;;;;;;;4.68;1.90;;;;;;;;;;5020849;28;20018;-75
2023/06/26 06:06:12;;;;;;;6.38;2.22;;;;;;;;;;5020095;28;20032;-75
2023/06/26 06:08:38;;;;;;;2.25;1.50;;;;;;;;;;5032238;28;20026;-75
2023/06/26 06:11:04;;;;;;;3.20;1.38;;;;;;;;;;5029066;28;20036;-75
2023/06/26 06:13:30;;;;;;;4.40;1.60;;;;;;;;;;5017976;28;20032;-75
2023/06/26 06:15:56;;;;;;;4.43;1.73;;;;;;;;;;5031508;28;20095;-75
2023/06/26 06:18:22;;;;;;;4.22;1.48;;;;;;;;;;5031009;28;20033;-75
2023/06/26 06:20:48;;;;;;;4.40;1.58;;;;;;;;;;5032264;28;20041;-75
2023/06/26 06:23:14;;;;;;;3.45;1.00;;;;;;;;;;5024754;28;20030;-75
2023/06/26 06:25:41;;;;;;;1.63;1.20;;;;;;;;;;5012246;28;20034;-75
2023/06/26 06:28:08;;;;;;;2.90;1.35;;;;;;;;;;5012276;28;20549;-75
2023/06/26 06:30:34;;;;;;;2.92;1.23;;;;;;;;;;5014582;28;20056;-75
2023/06/26 06:33:00;;;;;;;3.88;1.50;;;;;;;;;;5019442;28;20057;-75
2023/06/26 06:35:26;;;;;;;2.33;1.40;;;;;;;;;;5030477;28;20467;-75
2023/06/26 06:37:52;;;;;;;3.10;1.70;;;;;;;;;;5031877;28;20392;-75
2023/06/26 06:40:18;;;;;;;4.32;1.90;;;;;;;;;;5031920;28;20029;-75
2023/06/26 06:42:44;;;;;;;3.75;1.77;;;;;;;;;;5012788;28;20037;-75
2023/06/26 06:45:10;;;;;;;3.13;1.60;;;;;;;;;;5024750;28;20487;-75
2023/06/26 06:47:36;;;;;;;3.25;1.92;;;;;;;;;;5031805;28;20037;-74
2023/06/26 06:50:07;;;;;;;3.75;1.80;;;;;;;;;;5031839;28;20021;-73
2023/06/26 06:52:41;;;;;;;4.35;1.65;;;;;;;;;;5023647;28;20025;-73
2023/06/26 06:55:08;;;;;;;2.78;1.85;;;;;;;;;;5028121;28;20050;-73
2023/06/26 06:57:37;;;;;;;5.57;1.67;;;;;;;;;;5025075;28;20376;-73
2023/06/26 07:00:08;;;;;;;2.33;1.75;;;;;;;;;;5031597;28;20611;-73
2023/06/26 07:02:35;;;;;;;3.95;1.85;;;;;;;;;;5032318;28;20049;-73
2023/06/26 07:05:03;;;;;;;3.75;1.90;;;;;;;;;;5031658;28;20102;-73
2023/06/26 07:07:31;;;;;;;5.18;1.85;;;;;;;;;;5031655;28;20109;-73
2023/06/26 07:09:58;;;;;;;5.55;2.20;;;;;;;;;;5024913;28;20029;-73
2023/06/26 07:12:24;;;;;;;5.45;2.17;;;;;;;;;;5023690;28;20037;-73
2023/06/26 07:14:50;;;;;;;3.15;1.55;;;;;;;;;;5024593;28;20038;-73
2023/06/26 07:17:16;;;;;;;4.22;1.98;;;;;;;;;;5011762;28;20399;-73
2023/06/26 07:19:42;;;;;;;3.17;1.80;;;;;;;;;;5029583;28;20036;-73
2023/06/26 07:22:08;;;;;;;3.97;1.73;;;;;;;;;;5021233;28;20097;-73
2023/06/26 07:24:34;;;;;;;4.97;2.10;;;;;;;;;;5032065;28;20029;-73
2023/06/26 07:27:00;;;;;;;5.93;2.08;;;;;;;;;;5035225;28;20037;-73
2023/06/26 07:29:26;;;;;;;7.03;2.35;;;;;;;;;;5034668;28;20014;-73
2023/06/26 07:31:52;;;;;;;2.70;1.92;;;;;;;;;;5034996;28;20028;-73
2023/06/26 07:34:19;;;;;;;5.30;2.25;;;;;;;;;;5034721;28;20123;-73
2023/06/26 07:36:45;;;;;;;6.43;2.13;;;;;;;;;;5023627;28;20057;-73
2023/06/26 07:39:11;;;;;;;4.28;2.10;;;;;;;;;;5033342;28;20132;-73
2023/06/26 07:41:37;;;;;;;4.75;1.90;;;;;;;;;;5035007;28;20026;-73
2023/06/26 07:44:03;;;;;;;4.68;2.33;;;;;;;;;;5033774;28;20022;-73
2023/06/26 07:46:29;;;;;;;5.80;2.45;;;;;;;;;;5031103;28;20029;-73
2023/06/26 07:48:55;;;;;;;4.90;1.90;;;;;;;;;;5035007;28;20037;-73
2023/06/26 07:51:22;;;;;;;4.32;2.17;;;;;;;;;;5024552;28;20057;-73
2023/06/26 07:53:48;;;;;;;4.05;2.00;;;;;;;;;;5033116;28;20031;-73
2023/06/26 07:56:14;;;;;;;6.70;2.30;;;;;;;;;;5021939;28;20087;-73
2023/06/26 07:58:40;;;;;;;5.35;1.92;;;;;;;;;;5032073;28;20420;-73
2023/06/26 08:01:06;;;;;;;3.30;2.00;;;;;;;;;;5032083;28;20026;-73
2023/06/26 08:03:32;;;;;;;7.30;2.88;;;;;;;;;;5025483;28;20404;-73
2023/06/26 08:05:58;;;;;;;4.63;2.10;;;;;;;;;;5030331;28;20030;-73
2023/06/26 08:08:24;;;;;;;8.93;2.63;;;;;;;;;;5034329;28;20553;-73
2023/06/26 08:10:50;;;;;;;5.03;2.70;;;;;;;;;;5030896;28;20026;-73
2023/06/26 08:13:16;;;;;;;5.20;2.28;;;;;;;;;;5034144;28;20485;-73
2023/06/26 08:15:42;;;;;;;5.78;2.60;;;;;;;;;;5021216;28;20161;-73
2023/06/26 08:18:08;;;;;;;7.22;2.90;;;;;;;;;;5034221;28;20104;-73
2023/06/26 08:20:36;;;;;;;6.35;2.90;;;;;;;;;;5017716;28;20029;-73
2023/06/26 08:23:02;;;;;;;7.17;3.20;;;;;;;;;;5014667;28;20458;-73
2023/06/26 08:25:29;;;;;;;6.43;3.22;;;;;;;;;;5018160;28;20254;-73
2023/06/26 08:27:55;;;;;;;5.43;2.92;;;;;;;;;;5025953;28;20052;-73
2023/06/26 08:30:21;;;;;;;5.82;2.90;;;;;;;;;;5016173;28;20025;-73
2023/06/26 08:32:47;;;;;;;5.97;3.17;;;;;;;;;;5025500;28;20105;-73
2023/06/26 08:35:14;;;;;;;5.00;3.40;;;;;;;;;;5026199;28;20085;-73
2023/06/26 08:37:40;;;;;;;4.53;2.70;;;;;;;;;;5033120;28;20342;-73
2023/06/26 08:40:07;;;;;;;5.15;2.75;;;;;;;;;;5032746;28;20178;-73
2023/06/26 08:42:33;;;;;;;7.65;3.05;;;;;;;;;;5003078;28;20025;-73
2023/06/26 08:45:00;;;;;;;5.05;3.60;;;;;;;;;;5033910;28;20472;-73
2023/06/26 08:47:27;;;;;;;5.75;3.00;;;;;;;;;;5033729;28;20105;-73
2023/06/26 08:50:08;;;;;;;5.30;3.10;;;;;;;;;;5030906;28;20061;-74
2023/06/26 08:52:36;;;;;;;8.30;3.28;;;;;;;;;;5026482;28;20020;-73
2023/06/26 08:55:03;;;;;;;5.03;2.67;;;;;;;;;;5015191;28;20149;-74
2023/06/26 08:57:31;;;;;;;3.92;3.30;;;;;;;;;;5021570;28;20044;-74
2023/06/26 08:59:57;;;;;;;5.18;2.90;;;;;;;;;;5032704;28;20029;-73
2023/06/26 09:02:23;;;;;;;5.10;3.08;;;;;;;;;;5024620;28;20501;-74
2023/06/26 09:04:49;;;;;;;3.20;2.90;;;;;;;;;;5026603;28;20044;-74
2023/06/26 09:07:16;;;;;;;5.50;3.10;;;;;;;;;;5025777;28;20047;-73
2023/06/26 09:09:42;;;;;;;4.95;2.53;;;;;;;;;;5030696;28;20029;-74
2023/06/26 09:12:09;;;;;;;4.65;2.83;;;;;;;;;;5026064;28;20128;-73
2023/06/26 09:14:37;;;;;;;4.07;2.40;;;;;;;;;;5017393;28;20038;-73
2023/06/26 09:17:03;;;;;;;5.78;2.45;;;;;;;;;;5022725;28;20523;-73
2023/06/26 09:19:29;;;;;;;5.10;2.97;;;;;;;;;;5033312;28;20399;-73
2023/06/26 09:21:55;;;;;;;7.65;2.10;;;;;;;;;;5023187;28;20454;-73
2023/06/26 09:24:22;;;;;;;6.15;1.98;;;;;;;;;;5013206;28;20022;-73
2023/06/26 09:26:49;;;;;;;7.28;2.00;;;;;;;;;;5013298;28;20030;-73
2023/06/26 09:29:15;;;;;;;4.18;1.80;;;;;;;;;;5013051;28;20025;-73
2023/06/26 09:31:42;;;;;;;5.10;1.75;;;;;;;;;;5023840;28;20020;-73
2023/06/26 09:34:09;;;;;;;7.13;1.42;;;;;;;;;;5032989;28;20460;-73
2023/06/26 09:36:36;;;;;;;6.00;1.70;;;;;;;;;;5032859;28;20037;-73
2023/06/26 09:39:08;;;;;;;5.22;2.05;;;;;;;;;;5032881;28;20100;-73
2023/06/26 09:41:34;;;;;;;6.63;1.80;;;;;;;;;;5039683;28;20163;-73
2023/06/26 09:44:04;;;;;;;7.07;2.10;;;;;;;;;;5027283;28;20033;-73
2023/06/26 09:46:31;;;;;;;5.22;1.70;;;;;;;;;;5023957;28;20029;-73
2023/06/26 09:49:11;;;;;;;5.03;1.95;;;;;;;;;;5031962;28;20017;-73
2023/06/26 09:51:38;;;;;;;6.68;1.67;;;;;;;;;;5033118;28;20028;-73
2023/06/26 09:54:04;;;;;;;4.45;1.60;;;;;;;;;;5031315;28;20665;-73
2023/06/26 09:56:30;;;;;;;4.85;1.70;;;;;;;;;;5030185;28;20047;-73
2023/06/26 09:58:57;;;;;;;6.75;1.80;;;;;;;;;;5017199;28;20041;-73
2023/06/26 10:01:24;;;;;;;6.25;1.75;;;;;;;;;;5027777;28;20021;-73
2023/06/26 10:03:50;;;;;;;4.05;1.17;;;;;;;;;;5032104;28;20059;-73
2023/06/26 10:06:19;;;;;;;3.45;1.40;;;;;;;;;;5032645;28;20026;-73
2023/06/26 10:08:46;;;;;;;7.05;1.48;;;;;;;;;;5032365;28;20033;-73
2023/06/26 10:11:14;;;;;;;2.65;1.20;;;;;;;;;;5016867;28;20018;-73
2023/06/26 10:13:46;;;;;;;6.25;1.60;;;;;;;;;;5020580;28;20022;-73
2023/06/26 10:16:12;;;;;;;6.85;1.67;;;;;;;;;;5017918;28;20033;-73
2023/06/26 10:18:39;;;;;;;7.88;1.85;;;;;;;;;;5021671;28;20028;-73
2023/06/26 10:21:06;;;;;;;6.55;1.70;;;;;;;;;;5032008;28;20071;-73
2023/06/26 10:23:32;;;;;;;5.53;1.08;;;;;;;;;;5030200;28;20027;-75
2023/06/26 10:25:59;;;;;;;3.28;1.30;;;;;;;;;;5014778;28;20026;-75
2023/06/26 10:28:26;;;;;;;4.55;1.83;;;;;;;;;;5029806;28;20465;-75
2023/06/26 10:30:53;;;;;;;3.47;1.13;;;;;;;;;;5027852;28;20052;-75
2023/06/26 10:33:20;;;;;;;4.22;1.25;;;;;;;;;;5022365;28;20058;-75
2023/06/26 10:35:47;;;;;;;3.22;1.30;;;;;;;;;;5028629;28;20067;-75
2023/06/26 10:38:19;;;;;;;2.90;1.30;;;;;;;;;;5032029;28;20110;-75
2023/06/26 10:40:49;;;;;;;4.00;1.38;;;;;;;;;;5032216;28;20032;-75
2023/06/26 10:43:18;;;;;;;3.90;1.23;;;;;;;;;;5031932;28;20108;-75
2023/06/26 10:45:54;;;;;;;7.00;1.40;;;;;;;;;;5019872;28;20084;-75
2023/06/26 10:48:21;;;;;;;3.67;1.30;;;;;;;;;;5019762;28;20313;-75
2023/06/26 10:50:50;;;;;;;4.40;1.42;;;;;;;;;;5030627;28;20025;-75
2023/06/26 10:53:21;;;;;;;5.45;1.80;;;;;;;;;;5018605;28;20010;-75
2023/06/26 10:55:57;;;;;;;5.65;1.60;;;;;;;;;;5028588;28;20049;-75
2023/06/26 10:58:33;;;;;;;4.30;1.30;;;;;;;;;;5033206;28;20048;-75
2023/06/26 11:01:14;;;;;;;5.30;1.40;;;;;;;;;;5035804;28;20108;-75
2023/06/26 11:03:40;;;;;;;8.70;1.83;;;;;;;;;;5029028;28;20076;-75
2023/06/26 11:06:13;;;;;;;7.35;1.80;;;;;;;;;;5015762;28;20076;-75
2023/06/26 11:08:46;;;;;;;6.35;1.52;;;;;;;;;;5023693;28;20067;-75
2023/06/26 11:11:13;;;;;;;5.95;1.80;;;;;;;;;;5035839;28;20017;-75
2023/06/26 11:13:40;;;;;;;8.73;2.13;;;;;;;;;;5035673;28;20029;-75
2023/06/26 11:16:06;;;;;;;3.85;1.38;;;;;;;;;;5033845;28;20109;-75
2023/06/26 11:18:32;;;;;;;4.43;1.70;;;;;;;;;;5024188;28;20104;-75
2023/06/26 11:21:08;;;;;;;4.22;1.48;;;;;;;;;;5050633;28;20025;-75
2023/06/26 11:23:35;;;;;;;5.70;1.55;;;;;;;;;;5025488;28;20024;-75
2023/06/26 11:26:21;;;;;;;5.20;1.67;;;;;;;;;;5029044;28;20057;-75
2023/06/26 11:28:51;;;;;;;5.70;1.80;;;;;;;;;;5028910;28;20013;-75
2023/06/26 11:31:27;;;;;;;6.03;1.75;;;;;;;;;;5022063;28;20052;-75
2023/06/26 11:33:53;;;;;;;5.85;1.65;;;;;;;;;;5033717;28;20027;-75
2023/06/26 11:36:19;;;;;;;5.07;1.63;;;;;;;;;;5026867;28;20034;-74
2023/06/26 11:38:45;;;;;;;6.07;1.67;;;;;;;;;;5030025;28;20029;-75
2023/06/26 11:41:17;;;;;;;7.18;1.80;;;;;;;;;;5034944;28;20083;-75
2023/06/26 11:43:43;;;;;;;5.57;1.60;;;;;;;;;;5034948;28;20381;-75
2023/06/26 11:46:09;;;;;;;7.78;2.00;;;;;;;;;;5025552;28;20042;-75
2023/06/26 11:48:35;;;;;;;3.95;1.55;;;;;;;;;;5032023;28;20040;-75
2023/06/26 11:51:01;;;;;;;3.83;1.30;;;;;;;;;;5026144;28;20026;-75
2023/06/26 11:53:27;;;;;;;5.00;1.60;;;;;;;;;;5032177;28;20026;-75
2023/06/26 11:55:54;;;;;;;5.18;1.40;;;;;;;;;;5034283;28;20045;-75
2023/06/26 11:58:20;;;;;;;6.55;1.60;;;;;;;;;;5020118;28;20030;-75
2023/06/26 12:00:48;;;;;;;7.82;2.00;;;;;;;;;;5015099;28;20437;-75
2023/06/26 12:03:14;;;;;;;7.00;1.83;;;;;;;;;;5031705;28;20404;-75
2023/06/26 12:05:40;;;;;;;8.05;1.80;;;;;;;;;;5034618;28;20086;-75
2023/06/26 12:08:07;;;;;;;9.23;2.15;;;;;;;;;;5030936;28;20010;-75
2023/06/26 12:10:33;;;;;;;5.95;2.40;;;;;;;;;;5026884;28;20025;-75
2023/06/26 12:13:01;;;;;;;5.00;1.38;;;;;;;;;;5031739;28;20030;-75
2023/06/26 12:15:28;;;;;;;6.05;1.45;;;;;;;;;;5034314;28;20487;-75
2023/06/26 12:17:54;;;;;;;6.90;1.85;;;;;;;;;;5034231;28;20461;-74
2023/06/26 12:20:25;;;;;;;5.90;1.90;;;;;;;;;;5021884;28;20083;-75
2023/06/26 12:22:51;;;;;;;5.95;1.73;;;;;;;;;;5029605;28;20068;-75
2023/06/26 12:25:24;;;;;;;5.15;1.55;;;;;;;;;;5014490;28;20041;-74
2023/06/26 12:27:50;;;;;;;6.47;1.70;;;;;;;;;;5015625;28;20501;-74
2023/06/26 12:30:16;;;;;;;3.40;1.27;;;;;;;;;;5026703;28;20025;-75
2023/06/26 12:32:49;;;;;;;5.22;2.05;;;;;;;;;;5031044;28;20420;-75
2023/06/26 12:35:15;;;;;;;3.65;1.38;;;;;;;;;;5028634;28;20053;-75
2023/06/26 12:37:44;;;;;;;7.47;1.58;;;;;;;;;;5020938;28;20033;-75
2023/06/26 12:40:23;;;;;;;6.10;1.50;;;;;;;;;;5017525;28;20026;-75
2023/06/26 12:42:50;;;;;;;5.85;1.50;;;;;;;;;;5021226;28;20033;-75
2023/06/26 12:45:16;;;;;;;5.80;2.00;;;;;;;;;;5028228;28;20500;-75
2023/06/26 12:47:42;;;;;;;9.82;2.08;;;;;;;;;;5026555;28;20593;-74
2023/06/26 12:50:08;;;;;;;7.55;1.95;;;;;;;;;;5033756;28;20660;-74
2023/06/26 12:52:34;;;;;;;5.60;1.58;;;;;;;;;;5033463;28;20025;-74
2023/06/26 12:55:00;;;;;;;4.28;1.30;;;;;;;;;;5012961;28;20057;-74
2023/06/26 12:57:26;;;;;;;7.05;1.50;;;;;;;;;;5024960;28;20036;-74
2023/06/26 12:59:52;;;;;;;7.45;1.80;;;;;;;;;;5033290;28;20033;-74
2023/06/26 13:02:18;;;;;;;12.18;2.05;;;;;;;;;;5033381;28;20030;-74
2023/06/26 13:04:44;;;;;;;5.47;1.88;;;;;;;;;;5014204;28;20026;-74
2023/06/26 13:07:11;;;;;;;4.90;1.60;;;;;;;;;;5014298;28;20516;-74
2023/06/26 13:09:38;;;;;;;5.00;1.45;;;;;;;;;;5019006;28;20033;-75
2023/06/26 13:12:04;;;;;;;5.05;1.45;;;;;;;;;;5020896;28;20646;-74
2023/06/26 13:14:31;;;;;;;3.92;1.58;;;;;;;;;;5016905;28;20084;-74
2023/06/26 13:16:57;;;;;;;5.03;1.10;;;;;;;;;;5033109;28;20411;-74
2023/06/26 13:19:23;;;;;;;5.63;1.65;;;;;;;;;;5032898;28;20445;-74
2023/06/26 13:21:49;;;;;;;6.47;1.40;;;;;;;;;;5032909;28;20029;-74
2023/06/26 13:24:15;;;;;;;2.88;1.15;;;;;;;;;;5017131;28;20487;-74
2023/06/26 13:26:41;;;;;;;4.03;1.27;;;;;;;;;;5023024;28;20129;-75
2023/06/26 13:29:07;;;;;;;4.72;1.50;;;;;;;;;;5033003;28;20484;-74
2023/06/26 13:31:33;;;;;;;8.15;1.58;;;;;;;;;;5032985;28;20405;-75
2023/06/26 13:34:00;;;;;;;4.63;1.15;;;;;;;;;;5032209;28;20029;-74
2023/06/26 13:36:26;;;;;;;6.32;1.48;;;;;;;;;;5032537;28;20033;-74
2023/06/26 13:38:55;;;;;;;6.55;1.50;;;;;;;;;;5031065;28;20045;-74
2023/06/26 13:41:24;;;;;;;7.30;1.48;;;;;;;;;;5023177;28;20026;-75
2023/06/26 13:43:50;;;;;;;7.88;1.88;;;;;;;;;;5013595;28;20033;-75
2023/06/26 13:46:17;;;;;;;3.65;1.40;;;;;;;;;;5023273;28;20091;-74
2023/06/26 13:48:43;;;;;;;6.68;1.55;;;;;;;;;;5032451;28;20017;-74
2023/06/26 13:51:09;;;;;;;3.25;1.27;;;;;;;;;;5032594;28;20049;-74
2023/06/26 13:53:35;;;;;;;5.60;1.27;;;;;;;;;;5016293;28;20063;-74
2023/06/26 13:56:01;;;;;;;8.07;1.80;;;;;;;;;;5022235;28;20049;-74
2023/06/26 13:58:29;;;;;;;4.35;1.48;;;;;;;;;;5031960;28;20029;-75
2023/06/26 14:00:55;;;;;;;3.53;1.50;;;;;;;;;;5030273;28;20025;-75
2023/06/26 14:03:21;;;;;;;6.10;1.35;;;;;;;;;;5012733;28;20033;-75
2023/06/26 14:05:48;;;;;;;4.03;1.17;;;;;;;;;;5023742;28;20025;-75
2023/06/26 14:08:14;;;;;;;6.40;1.45;;;;;;;;;;5030227;28;20072;-74
2023/06/26 14:10:40;;;;;;;4.22;1.73;;;;;;;;;;5032383;28;20036;-75
2023/06/26 14:13:06;;;;;;;5.43;1.60;;;;;;;;;;5018193;28;20079;-74
2023/06/26 14:15:33;;;;;;;7.00;2.08;;;;;;;;;;5029197;28;20504;-75
2023/06/26 14:18:02;;;;;;;5.30;1.63;;;;;;;;;;5029684;28;20048;-74
2023/06/26 14:20:29;;;;;;;3.83;1.50;;;;;;;;;;5032608;28;20048;-74
2023/06/26 14:22:55;;;;;;;3.97;1.75;;;;;;;;;;5032833;28;20088;-74
2023/06/26 14:25:21;;;;;;;4.18;1.45;;;;;;;;;;5032458;28;20037;-74
2023/06/26 14:27:47;;;;;;;4.30;1.20;;;;;;;;;;5032252;28;20088;-75
2023/06/26 14:30:13;;;;;;;3.08;1.25;;;;;;;;;;5031991;28;20026;-74
2023/06/26 14:32:39;;;;;;;5.80;1.60;;;;;;;;;;5028742;28;20523;-75
2023/06/26 14:35:05;;;;;;;6.00;1.58;;;;;;;;;;5017749;28;20220;-74