Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:55;;;;;;;4.80;3.60;;;;;;;19.62;62.24;99504.06;105944;1257;68620;-69
2023/07/13 00:04:27;;;;;;;7.60;3.80;;;;;;;19.61;62.19;99491.81;105971;1256;70700;-72
2023/07/13 00:06:55;;;;;;;6.20;4.00;;;;;;;19.61;62.32;99494.34;105562;1254;60551;-73
2023/07/13 00:09:23;;;;;;;4.80;3.80;;;;;;;19.60;62.31;99488.50;105843;1257;60425;-73
2023/07/13 00:11:54;;;;;;;4.60;3.40;;;;;;;19.60;62.37;99487.25;105893;1254;72555;-74
2023/07/13 00:14:22;;;;;;;5.60;4.10;;;;;;;19.61;62.27;99485.02;105867;1251;70657;-72
2023/07/13 00:16:49;;;;;;;4.90;3.80;;;;;;;19.62;62.38;99482.51;105889;1253;71397;-72
2023/07/13 00:19:17;;;;;;;5.90;4.10;;;;;;;19.62;62.38;99479.33;106014;1255;60401;-71
2023/07/13 00:21:46;;;;;;;6.40;4.10;;;;;;;19.62;62.38;99477.52;106874;1251;60519;-70
2023/07/13 00:24:16;;;;;;;5.20;3.80;;;;;;;19.61;62.39;99468.52;106909;1257;73385;-70
2023/07/13 00:26:45;;;;;;;6.10;3.70;;;;;;;19.60;62.42;99463.98;106189;1257;71267;-72
2023/07/13 00:29:13;;;;;;;4.60;3.60;;;;;;;19.59;62.51;99456.58;105943;1253;71075;-71
2023/07/13 00:31:41;;;;;;;6.30;3.90;;;;;;;19.58;62.64;99450.95;105837;1252;60401;-74
2023/07/13 00:34:08;;;;;;;6.60;4.30;;;;;;;19.57;62.68;99453.51;106108;1253;60435;-71
2023/07/13 00:36:36;;;;;;;5.30;4.00;;;;;;;19.55;62.87;99452.65;105992;1251;74017;-73
2023/07/13 00:39:04;;;;;;;4.20;3.60;;;;;;;19.54;62.91;99452.30;105866;1254;70303;-71
2023/07/13 00:41:31;;;;;;;4.70;3.90;;;;;;;19.53;62.96;99450.45;105828;1254;72477;-74
2023/07/13 00:43:59;;;;;;;5.30;4.20;;;;;;;19.52;63.07;99453.55;105983;1257;60400;-72
2023/07/13 00:46:29;;;;;;;5.40;4.00;;;;;;;19.53;63.07;99452.37;105958;1256;60371;-72
2023/07/13 00:49:02;;;;;;;7.10;3.60;;;;;;;19.52;63.27;99454.83;106106;1251;73091;-75
2023/07/13 00:51:40;;;;;;;5.40;3.90;;;;;;;19.50;63.44;99448.16;107684;1251;69040;-74
2023/07/13 00:54:10;;;;;;;7.90;4.20;;;;;;;19.49;63.49;99441.83;107240;1254;73034;-72
2023/07/13 00:56:39;;;;;;;6.60;4.00;;;;;;;19.48;63.53;99439.19;106178;1260;60587;-74
2023/07/13 00:59:07;;;;;;;7.20;4.30;;;;;;;19.48;63.61;99448.61;105868;1251;60554;-73
2023/07/13 01:01:36;;;;;;;4.30;3.80;;;;;;;19.47;63.73;99443.73;105852;1251;72705;-72
2023/07/13 01:04:07;;;;;;;5.50;3.70;;;;;;;19.46;63.75;99437.94;105911;1257;68737;-72
2023/07/13 01:06:36;;;;;;;5.00;4.00;;;;;;;19.44;63.93;99440.98;105863;1254;71377;-76
2023/07/13 01:09:05;;;;;;;8.50;4.10;;;;;;;19.43;63.98;99436.36;105981;1251;60483;-74
2023/07/13 01:11:33;;;;;;;6.40;4.10;;;;;;;19.40;64.14;99439.91;105802;1251;60425;-74
2023/07/13 01:14:01;;;;;;;7.30;4.50;;;;;;;19.38;64.16;99433.88;105883;1251;73183;-73
2023/07/13 01:16:32;;;;;;;4.90;4.20;;;;;;;19.36;64.34;99428.79;106018;1251;70455;-73
2023/07/13 01:19:01;;;;;;;4.90;4.00;;;;;;;19.34;64.45;99423.50;105998;1256;71477;-70
2023/07/13 01:21:30;;;;;;;8.60;4.10;;;;;;;19.33;64.56;99428.48;107757;1254;60309;-73
2023/07/13 01:23:59;;;;;;;6.60;4.20;;;;;;;19.33;64.64;99429.77;108269;1251;58781;-71
2023/07/13 01:26:27;;;;;;;4.50;4.10;;;;;;;19.32;64.82;99429.23;106884;1254;72001;-72
2023/07/13 01:28:56;;;;;;;12.50;4.50;;;;;;;19.33;64.77;99436.34;105880;1251;70190;-72
2023/07/13 01:31:24;;;;;;;6.30;4.60;;;;;;;19.32;64.80;99430.14;105996;1251;71510;-74
2023/07/13 01:33:51;;;;;;;5.60;3.90;;;;;;;19.32;64.85;99421.45;106024;1252;60719;-72
2023/07/13 01:36:21;;;;;;;8.80;4.40;;;;;;;19.31;64.87;99428.05;106034;1251;60556;-70
2023/07/13 01:38:49;;;;;;;5.00;4.20;;;;;;;19.30;64.83;99431.55;106049;1251;72749;-73
2023/07/13 01:44:13;;;;;;;5.20;4.60;;;;;;;19.31;65.07;99435.70;102916;1291;600739;-71
2023/07/13 01:46:42;;;;;;;4.80;4.30;;;;;;;19.28;65.03;99431.86;105176;1271;59244;-74
2023/07/13 01:49:10;;;;;;;11.00;4.50;;;;;;;19.26;65.21;99425.46;105144;1269;59149;-70
2023/07/13 01:51:38;;;;;;;6.20;4.50;;;;;;;19.24;65.20;99428.16;105896;1266;70964;-70
2023/07/13 01:54:05;;;;;;;6.00;4.20;;;;;;;19.22;65.33;99434.11;106330;1266;69030;-69
2023/07/13 01:56:33;;;;;;;4.80;4.10;;;;;;;19.21;65.27;99426.42;105359;1271;72776;-69
2023/07/13 01:59:00;;;;;;;5.30;4.30;;;;;;;19.19;65.37;99427.61;105090;1264;174759;-72
2023/07/13 02:01:28;;;;;;;7.80;5.00;;;;;;;19.17;65.51;99428.96;105479;1265;59135;-71
2023/07/13 02:03:56;;;;;;;5.10;4.50;;;;;;;19.17;65.47;99436.61;105408;1260;71198;-72
2023/07/13 02:06:23;;;;;;;5.70;4.50;;;;;;;19.15;65.53;99436.95;105621;1260;70579;-74
2023/07/13 02:08:51;;;;;;;4.90;4.30;;;;;;;19.14;65.66;99432.49;105714;1266;72639;-73
2023/07/13 02:11:18;;;;;;;5.80;4.10;;;;;;;19.12;65.71;99427.65;105550;1261;59710;-72
2023/07/13 02:13:45;;;;;;;4.70;4.30;;;;;;;19.10;65.65;99432.83;105823;1259;59477;-74
2023/07/13 02:16:13;;;;;;;8.60;4.20;;;;;;;19.08;65.73;99424.80;105888;1260;73051;-74
2023/07/13 02:18:41;;;;;;;4.70;3.90;;;;;;;19.06;65.84;99422.94;106608;1257;69722;-74
2023/07/13 02:21:08;;;;;;;6.80;4.30;;;;;;;19.04;65.93;99430.42;109020;1256;71060;-74
2023/07/13 02:23:36;;;;;;;4.70;4.20;;;;;;;19.03;65.87;99433.91;108688;1257;61305;-74
2023/07/13 02:26:03;;;;;;;7.40;4.50;;;;;;;19.04;65.85;99426.61;108168;1260;59224;-75
2023/07/13 02:28:31;;;;;;;7.10;4.20;;;;;;;19.04;65.79;99435.02;108409;1254;71813;-77
2023/07/13 02:31:10;;;;;;;6.00;4.80;;;;;;;19.04;65.88;99430.70;109126;1254;69147;-72
2023/07/13 02:33:38;;;;;;;5.90;4.10;;;;;;;19.04;65.89;99429.10;108615;1255;71490;-74
2023/07/13 02:36:05;;;;;;;10.20;4.30;;;;;;;19.04;65.82;99432.70;109129;1254;61042;-74
2023/07/13 02:38:35;;;;;;;6.10;4.70;;;;;;;19.05;65.95;99432.81;109199;1254;58822;-76
2023/07/13 02:41:04;;;;;;;6.30;4.40;;;;;;;19.04;65.99;99427.44;109245;1254;72112;-74
2023/07/13 02:43:32;;;;;;;6.00;4.70;;;;;;;19.03;66.07;99424.85;109248;1257;69152;-74
2023/07/13 02:46:06;;;;;;;7.60;4.90;;;;;;;19.02;66.12;99425.27;109035;1256;72971;-73
2023/07/13 02:48:38;;;;;;;5.50;4.50;;;;;;;19.00;66.21;99436.31;108779;1257;60883;-72
2023/07/13 02:51:07;;;;;;;5.60;4.30;;;;;;;19.00;66.23;99435.28;108506;1254;59868;-73
2023/07/13 02:53:35;;;;;;;4.80;4.00;;;;;;;19.00;66.31;99431.77;109142;1256;71840;-72
2023/07/13 02:56:05;;;;;;;5.80;4.10;;;;;;;18.99;66.37;99431.91;109199;1256;69091;-72
2023/07/13 02:58:36;;;;;;;8.10;4.60;;;;;;;18.98;66.29;99437.06;108610;1256;71466;-68
2023/07/13 03:01:08;;;;;;;6.30;3.80;;;;;;;18.98;66.38;99434.11;108536;1256;58814;-72
2023/07/13 03:03:37;;;;;;;6.80;4.20;;;;;;;18.99;66.37;99434.13;108776;1255;59714;-70
2023/07/13 03:06:08;;;;;;;6.80;4.80;;;;;;;19.00;66.34;99433.01;108953;1255;70735;-73
2023/07/13 03:08:47;;;;;;;5.00;4.00;;;;;;;19.01;66.09;99433.04;109090;1255;69226;-73
2023/07/13 03:11:18;;;;;;;10.90;6.70;;;;;;;19.03;66.02;99427.56;109172;1253;71717;-74
2023/07/13 03:13:52;;;;;;;9.00;4.70;;;;;;;19.07;65.85;99419.46;108958;1254;59052;-72
2023/07/13 03:16:20;;;;;;;5.40;4.40;;;;;;;19.09;65.71;99423.01;109049;1254;59221;-70
2023/07/13 03:18:49;;;;;;;5.90;4.40;;;;;;;19.13;65.57;99431.52;107171;1254;71805;-74
2023/07/13 03:21:17;;;;;;;4.10;3.70;;;;;;;19.17;65.46;99429.02;108612;1254;69069;-73
2023/07/13 03:23:44;;;;;;;5.20;4.00;;;;;;;19.22;65.30;99427.64;109303;1256;70954;-72
2023/07/13 03:26:15;;;;;;;5.00;4.60;;;;;;;19.29;65.11;99430.48;108752;1254;59647;-72
2023/07/13 03:28:43;;;;;;;5.10;4.10;;;;;;;19.34;64.82;99430.30;108305;1253;59492;-71
2023/07/13 03:31:16;;;;;;;5.30;4.00;;;;;;;19.40;64.54;99433.71;106175;1254;71875;-73
2023/07/13 03:33:46;;;;;;;6.20;4.30;;;;;;;19.45;64.45;99430.70;106051;1259;70032;-74
2023/07/13 03:36:20;;;;;;;8.30;4.20;;;;;;;19.48;64.23;99427.16;105901;1259;71500;-71
2023/07/13 03:38:52;;;;;;;8.10;4.20;;;;;;;19.51;64.16;99420.07;106773;1253;59650;-72
2023/07/13 03:41:22;;;;;;;5.00;3.70;;;;;;;19.54;64.04;99423.91;106611;1258;60031;-73
2023/07/13 03:43:50;;;;;;;6.60;4.00;;;;;;;19.57;64.03;99426.89;105990;1254;71720;-74
2023/07/13 03:46:18;;;;;;;5.30;4.00;;;;;;;19.59;64.05;99423.21;105778;1257;69953;-71
2023/07/13 03:48:46;;;;;;;4.70;3.80;;;;;;;19.61;63.98;99426.32;105946;1258;71387;-72
2023/07/13 03:51:14;;;;;;;6.30;4.60;;;;;;;19.64;63.92;99426.52;108061;1253;59534;-73
2023/07/13 03:53:43;;;;;;;6.00;4.30;;;;;;;19.68;63.88;99429.60;107595;1253;59615;-71
2023/07/13 03:56:12;;;;;;;9.00;4.70;;;;;;;19.72;63.82;99425.52;106793;1254;71611;-73
2023/07/13 03:58:40;;;;;;;5.80;4.20;;;;;;;19.76;63.65;99430.59;106054;1259;69743;-73
2023/07/13 04:01:17;;;;;;;6.50;4.10;;;;;;;19.82;63.33;99429.78;105957;1259;71435;-72
2023/07/13 04:03:46;;;;;;;7.90;4.30;;;;;;;19.87;63.16;99427.62;105962;1255;60131;-72
2023/07/13 04:06:29;;;;;;;6.50;3.80;;;;;;;19.91;63.18;99422.27;106127;1254;60446;-73
2023/07/13 04:08:58;;;;;;;5.60;4.10;;;;;;;19.97;62.94;99425.59;105809;1254;73077;-71
2023/07/13 04:11:28;;;;;;;6.60;4.60;;;;;;;20.04;62.89;99423.88;105619;1254;70167;-76
2023/07/13 04:13:56;;;;;;;7.80;4.30;;;;;;;20.13;62.56;99429.31;105957;1254;73304;-75
2023/07/13 04:16:23;;;;;;;4.70;3.80;;;;;;;20.23;62.22;99423.68;106131;1257;60662;-73
2023/07/13 04:18:54;;;;;;;6.40;4.70;;;;;;;20.36;61.74;99433.33;106428;1254;59682;-73
2023/07/13 04:21:22;;;;;;;4.60;4.20;;;;;;;20.50;61.41;99425.99;107372;1254;73189;-74
2023/07/13 04:23:50;;;;;;;6.10;4.50;;;;;;;20.65;61.03;99430.30;107343;1254;69987;-72
2023/07/13 04:26:20;;;;;;;4.40;3.70;;;;;;;20.82;60.50;99439.77;106689;1253;72289;-74
2023/07/13 04:28:49;;;;;;;7.50;4.40;;;;;;;20.95;60.00;99429.42;105796;1257;59730;-73
2023/07/13 04:31:16;;;;;;;6.30;4.00;;;;;;;21.07;59.76;99422.70;105901;1259;60104;-71
2023/07/13 04:33:44;;;;;;;5.80;4.40;;;;;;;21.19;59.56;99429.23;105908;1254;73269;-70
2023/07/13 04:36:15;;;;;;;4.60;4.10;;;;;;;21.30;59.24;99431.40;105846;1254;70501;-71
2023/07/13 04:38:43;;;;;;;6.80;4.10;;;;;;;21.38;59.20;99420.98;105784;1260;72762;-72
2023/07/13 04:41:10;;;;;;;5.30;4.00;;;;;;;21.44;58.93;99439.09;105645;1254;59560;-71
2023/07/13 04:43:38;;;;;;;5.80;4.20;;;;;;;21.48;58.99;99433.10;105801;1254;62198;-72
2023/07/13 04:46:06;;;;;;;9.10;4.50;;;;;;;21.51;59.02;99434.23;105836;1254;71966;-70
2023/07/13 04:48:34;;;;;;;7.80;4.70;;;;;;;21.53;59.23;99432.75;105769;1254;70647;-72
2023/07/13 04:51:03;;;;;;;6.30;4.30;;;;;;;21.56;58.98;99438.46;106181;1257;72521;-71
2023/07/13 04:53:30;;;;;;;6.40;4.60;;;;;;;21.59;59.06;99438.23;106757;1259;59571;-73
2023/07/13 04:55:58;;;;;;;6.60;4.50;;;;;;;21.63;58.63;99444.02;105977;1255;60163;-72
2023/07/13 04:58:25;;;;;;;5.00;3.90;;;;;;;21.63;58.12;99443.39;105601;1260;73236;-71
2023/07/13 05:00:53;;;;;;;4.50;3.90;;;;;;;21.63;57.85;99442.25;105801;1257;69168;-73
2023/07/13 05:03:23;;;;;;;6.70;4.30;;;;;;;21.61;57.80;99448.11;105765;1256;73027;-71
2023/07/13 05:06:05;;;;;;;6.00;4.70;;;;;;;21.59;57.86;99450.48;105719;1257;59817;-72
2023/07/13 05:08:33;;;;;;;6.00;4.00;;;;;;;21.59;57.83;99449.82;105778;1257;59541;-71
2023/07/13 05:11:01;;;;;;;6.90;3.90;;;;;;;21.60;57.98;99449.39;105658;1255;73285;-72
2023/07/13 05:13:29;;;;;;;7.10;3.90;;;;;;;21.60;57.90;99449.56;105771;1257;70156;-72
2023/07/13 05:16:07;;;;;;;7.60;4.20;;;;;;;21.58;57.93;99443.42;105560;1257;71436;-72
2023/07/13 05:18:36;;;;;;;7.60;4.60;;;;;;;21.57;58.11;99447.99;105683;1257;60218;-71
2023/07/13 05:21:08;;;;;;;6.40;4.20;;;;;;;21.54;58.37;99440.34;106658;1255;59538;-72
2023/07/13 05:23:36;;;;;;;9.10;4.70;;;;;;;21.52;58.34;99458.23;107551;1254;71716;-71
2023/07/13 05:26:04;;;;;;;8.90;4.60;;;;;;;21.50;58.37;99447.17;107090;1256;68998;-74
2023/07/13 05:28:36;;;;;;;7.50;4.30;;;;;;;21.49;58.64;99443.11;105622;1257;72871;-74
2023/07/13 05:31:05;;;;;;;6.60;4.30;;;;;;;21.52;58.57;99446.52;105739;1255;60103;-75
2023/07/13 05:33:32;;;;;;;7.90;5.10;;;;;;;21.55;58.61;99438.89;105848;1259;60048;-73
2023/07/13 05:36:00;;;;;;;8.70;4.50;;;;;;;21.60;58.61;99434.95;105869;1254;73163;-72
2023/07/13 05:38:28;;;;;;;5.40;4.30;;;;;;;21.65;58.35;99443.04;105759;1253;70178;-80
2023/07/13 05:40:56;;;;;;;6.40;3.90;;;;;;;21.70;58.15;99440.30;105773;1258;73058;-76
2023/07/13 05:43:23;;;;;;;6.10;4.30;;;;;;;21.75;58.28;99440.42;105795;1254;59601;-79
2023/07/13 05:45:55;;;;;;;4.70;4.00;;;;;;;21.81;58.08;99444.61;105934;1254;60049;-78
2023/07/13 05:48:23;;;;;;;5.30;4.10;;;;;;;21.91;58.11;99439.30;105862;1260;71788;-77
2023/07/13 05:50:50;;;;;;;5.40;4.30;;;;;;;22.01;57.96;99441.04;106311;1259;69152;-75
2023/07/13 05:53:18;;;;;;;4.50;4.00;;;;;;;22.14;57.63;99440.83;107720;1254;72693;-77
2023/07/13 05:55:50;;;;;;;7.80;3.90;;;;;;;22.27;56.92;99443.42;108299;1254;60418;-75
2023/07/13 05:58:18;;;;;;;9.80;4.40;;;;;;;22.35;56.56;99432.88;106325;1254;60456;-75
2023/07/13 06:00:46;;;;;;;4.80;4.30;;;;;;;22.42;56.86;99439.45;106669;1259;72652;-77
2023/07/13 06:03:14;;;;;;;5.70;4.10;;;;;;;22.45;56.34;99439.86;106042;1259;69391;-77
2023/07/13 06:05:42;;;;;;;7.60;4.00;;;;;;;22.44;56.01;99441.44;105917;1254;72950;-76
2023/07/13 06:08:09;;;;;;;5.70;4.00;;;;;;;22.41;56.06;99435.33;106080;1256;60491;-78
2023/07/13 06:10:37;;;;;;;9.30;4.90;;;;;;;22.37;56.36;99438.92;105933;1254;60527;-75
2023/07/13 06:13:04;;;;;;;7.00;4.00;;;;;;;22.35;56.44;99436.55;105946;1254;73766;-76
2023/07/13 06:15:32;;;;;;;4.90;4.40;;;;;;;22.32;56.47;99435.81;105740;1254;70090;-76
2023/07/13 06:18:00;;;;;;;7.00;3.90;;;;;;;22.29;56.60;99434.75;106044;1254;71292;-75
2023/07/13 06:20:28;;;;;;;11.70;5.40;;;;;;;22.27;56.88;99437.06;106029;1259;60453;-77
2023/07/13 06:22:56;;;;;;;6.80;4.50;;;;;;;22.29;56.88;99434.38;108310;1253;60880;-76
2023/07/13 06:25:26;;;;;;;6.00;4.80;;;;;;;22.37;57.23;99434.37;108661;1253;72577;-78
2023/07/13 06:27:53;;;;;;;8.90;4.90;;;;;;;22.49;57.37;99426.65;106759;1259;69490;-76
2023/07/13 06:30:21;;;;;;;8.30;4.20;;;;;;;22.63;56.89;99430.59;105905;1260;73638;-77
2023/07/13 06:32:49;;;;;;;7.40;5.00;;;;;;;22.72;56.47;99434.97;106019;1254;60426;-77
2023/07/13 06:35:16;;;;;;;8.10;4.50;;;;;;;22.81;56.53;99429.61;105916;1259;60357;-75
2023/07/13 06:37:44;;;;;;;12.10;4.40;;;;;;;22.90;56.35;99437.23;105888;1254;72628;-74
2023/07/13 06:40:11;;;;;;;9.90;4.70;;;;;;;22.98;55.97;99430.54;105904;1254;69985;-75
2023/07/13 06:42:39;;;;;;;14.20;5.20;;;;;;;23.07;55.79;99428.70;106016;1256;72448;-73
2023/07/13 06:45:07;;;;;;;8.90;4.50;;;;;;;23.16;55.55;99433.61;106556;1254;60530;-79
2023/07/13 06:47:35;;;;;;;13.20;4.90;;;;;;;23.23;55.56;99441.30;106517;1254;60463;-81
2023/07/13 06:50:02;;;;;;;8.00;4.70;;;;;;;23.29;55.26;99444.59;106315;1259;72564;-84
2023/07/13 06:52:30;;;;;;;5.10;4.10;;;;;;;23.30;55.33;99440.87;107213;1254;70567;-81
2023/07/13 06:54:57;;;;;;;12.50;5.80;;;;;;;23.30;55.36;99439.02;108946;1254;72761;-82
2023/07/13 06:57:25;;;;;;;7.50;4.30;;;;;;;23.35;55.39;99437.05;108396;1254;60491;-81
2023/07/13 06:59:52;;;;;;;8.90;4.40;;;;;;;23.42;55.30;99440.35;106732;1257;60348;-80
2023/07/13 07:02:20;;;;;;;8.50;4.50;;;;;;;23.49;55.50;99437.31;106455;1254;72984;-80
2023/07/13 07:04:48;;;;;;;10.50;5.40;;;;;;;23.56;55.47;99436.98;106613;1254;70284;-81
2023/07/13 07:07:16;;;;;;;9.70;5.00;;;;;;;23.64;55.76;99436.21;106550;1255;71514;-79
2023/07/13 07:09:44;;;;;;;8.20;5.30;;;;;;;23.74;55.71;99433.30;106202;1255;60501;-79
2023/07/13 07:12:11;;;;;;;6.10;4.60;;;;;;;23.82;55.53;99438.52;105837;1254;60540;-82
2023/07/13 07:14:41;;;;;;;7.70;5.00;;;;;;;23.88;55.42;99437.79;106056;1257;74748;-81
2023/07/13 07:17:09;;;;;;;8.10;4.90;;;;;;;23.96;55.01;99435.66;106084;1259;70101;-78
2023/07/13 07:19:37;;;;;;;8.00;5.40;;;;;;;24.07;55.10;99432.90;105987;1254;72935;-80
2023/07/13 07:22:04;;;;;;;7.00;4.70;;;;;;;24.19;54.79;99434.99;107280;1254;60478;-81
2023/07/13 07:24:32;;;;;;;9.10;5.20;;;;;;;24.28;54.69;99434.56;108405;1258;59155;-80
2023/07/13 07:27:00;;;;;;;8.30;4.90;;;;;;;24.38;54.32;99437.84;109372;1253;72859;-80
2023/07/13 07:29:30;;;;;;;11.50;5.20;;;;;;;24.52;53.72;99442.95;108427;1254;68724;-81
2023/07/13 07:32:00;;;;;;;9.70;4.90;;;;;;;24.61;53.31;99446.04;106365;1258;74057;-80
2023/07/13 07:34:33;;;;;;;8.80;5.30;;;;;;;24.67;53.13;99443.91;106272;1257;60459;-80
2023/07/13 07:37:01;;;;;;;8.10;4.80;;;;;;;24.74;52.94;99443.99;106314;1259;60354;-81
2023/07/13 07:39:32;;;;;;;8.70;5.20;;;;;;;24.84;53.09;99436.46;106212;1254;72600;-80
2023/07/13 07:42:00;;;;;;;8.50;5.00;;;;;;;24.98;53.04;99442.51;106235;1259;69311;-81
2023/07/13 07:44:28;;;;;;;8.30;4.50;;;;;;;25.10;52.88;99443.71;106782;1257;72715;-81
2023/07/13 07:46:56;;;;;;;7.90;5.20;;;;;;;25.19;52.68;99443.48;106849;1254;60520;-81
2023/07/13 07:49:23;;;;;;;9.40;4.80;;;;;;;25.21;52.76;99446.59;106402;1261;60408;-79
2023/07/13 07:51:51;;;;;;;8.50;5.10;;;;;;;25.22;52.68;99443.08;108569;1253;74358;-80
2023/07/13 07:54:19;;;;;;;9.00;4.80;;;;;;;25.26;52.66;99442.05;109485;1253;69024;-79
2023/07/13 07:57:10;;;;;;;8.80;5.40;;;;;;;25.35;52.71;99444.98;107952;1254;71080;-80
2023/07/13 07:59:41;;;;;;;12.10;5.70;;;;;;;25.46;52.84;99443.88;106184;1259;60458;-79
2023/07/13 08:02:11;;;;;;;8.90;5.10;;;;;;;25.61;52.91;99448.05;106013;1259;60589;-81
2023/07/13 08:04:59;;;;;;;7.50;5.30;;;;;;;25.78;52.27;99440.99;106214;1254;72759;-80
2023/07/13 08:07:32;;;;;;;9.90;5.30;;;;;;;25.88;51.48;99440.16;106126;1254;70469;-80
2023/07/13 08:10:00;;;;;;;12.20;5.80;;;;;;;25.91;51.53;99435.92;106055;1259;71385;-80
2023/07/13 08:12:37;;;;;;;8.90;5.10;;;;;;;25.93;51.72;99433.27;105826;1254;62054;-80
2023/07/13 08:15:13;;;;;;;11.60;5.20;;;;;;;25.95;51.58;99435.59;106139;1257;60577;-81
2023/07/13 08:17:42;;;;;;;8.20;5.20;;;;;;;25.91;51.25;99437.39;106046;1259;74126;-77
2023/07/13 08:20:12;;;;;;;5.70;4.40;;;;;;;25.89;51.81;99434.39;106292;1260;70758;-78
2023/07/13 08:22:40;;;;;;;8.40;5.00;;;;;;;25.96;52.13;99435.27;107757;1254;72957;-76
2023/07/13 08:25:07;;;;;;;8.30;4.80;;;;;;;26.04;52.07;99437.36;107248;1254;60373;-75
2023/07/13 08:27:35;;;;;;;11.00;5.10;;;;;;;26.13;52.23;99432.70;106570;1254;60613;-71
2023/07/13 08:30:03;;;;;;;7.60;4.80;;;;;;;26.19;52.35;99434.47;106044;1257;72714;-78
2023/07/13 08:32:31;;;;;;;8.80;5.40;;;;;;;26.26;51.77;99437.54;106426;1259;69390;-73
2023/07/13 08:34:58;;;;;;;6.50;4.60;;;;;;;26.30;51.28;99444.17;106050;1257;72713;-79
2023/07/13 08:37:26;;;;;;;8.00;5.40;;;;;;;26.34;51.34;99436.30;106325;1254;60476;-80
2023/07/13 08:39:53;;;;;;;7.90;5.20;;;;;;;26.42;51.52;99433.27;106333;1254;60429;-79
2023/07/13 08:42:56;;;;;;;10.60;5.10;;;;;;;26.56;51.57;99430.86;105790;1254;74140;-79
2023/07/13 08:45:32;;;;;;;7.80;5.20;;;;;;;26.77;51.34;99436.84;105840;1257;70147;-76
2023/07/13 08:48:07;;;;;;;7.20;5.00;;;;;;;26.85;50.98;99436.57;105557;1259;72749;-79
2023/07/13 08:50:47;;;;;;;8.40;5.10;;;;;;;26.88;51.12;99426.58;105787;1259;61971;-79
2023/07/13 08:53:37;;;;;;;8.10;5.50;;;;;;;26.95;51.38;99421.52;106781;1259;60412;-77
2023/07/13 08:56:07;;;;;;;6.30;5.10;;;;;;;27.06;51.61;99423.50;108411;1255;72625;-78
2023/07/13 08:58:35;;;;;;;6.00;4.90;;;;;;;27.15;50.06;99429.33;106634;1254;68728;-77
2023/07/13 09:01:14;;;;;;;7.80;5.70;;;;;;;27.16;49.90;99428.83;105694;1257;71375;-77
2023/07/13 09:04:01;;;;;;;8.20;4.80;;;;;;;27.14;50.10;99418.41;105667;1259;60482;-76
2023/07/13 09:06:34;;;;;;;8.00;5.10;;;;;;;27.12;50.21;99414.23;105527;1254;60373;-77
2023/07/13 09:09:03;;;;;;;9.80;5.00;;;;;;;27.15;50.23;99410.29;105571;1260;73861;-75
2023/07/13 09:12:00;;;;;;;6.60;5.00;;;;;;;27.21;50.69;99410.44;105493;1260;70149;-73
2023/07/13 09:14:44;;;;;;;12.80;5.20;;;;;;;27.46;50.38;99413.24;105818;1258;72148;-76
2023/07/13 09:17:30;;;;;;;5.80;4.40;;;;;;;27.63;49.86;99413.94;106010;1253;60537;-76
2023/07/13 09:20:17;;;;;;;7.40;5.30;;;;;;;27.70;49.78;99419.33;106667;1259;60348;-72
2023/07/13 09:22:44;;;;;;;6.00;5.00;;;;;;;27.83;49.21;99430.89;106521;1259;72565;-76
2023/07/13 09:25:31;;;;;;;11.00;5.50;;;;;;;28.00;48.87;99429.65;107278;1259;69594;-75
2023/07/13 09:28:19;;;;;;;7.00;4.90;;;;;;;28.23;47.88;99431.52;106589;1257;71523;-75
2023/07/13 09:31:12;;;;;;;8.30;4.70;;;;;;;28.40;47.43;99426.97;105702;1253;60597;-76
2023/07/13 09:33:41;;;;;;;6.40;4.70;;;;;;;28.44;47.23;99431.39;105585;1260;60425;-75
2023/07/13 09:36:32;;;;;;;8.10;4.60;;;;;;;28.39;47.00;99414.46;105874;1259;72057;-76
2023/07/13 09:39:07;;;;;;;6.30;4.80;;;;;;;28.41;46.82;99416.73;105383;1257;70867;-74
2023/07/13 09:41:58;;;;;;;5.60;4.50;;;;;;;28.36;46.42;99422.21;105571;1257;71230;-76
2023/07/13 09:44:31;;;;;;;5.00;4.50;;;;;;;28.30;46.04;99418.54;105607;1260;60629;-75
2023/07/13 09:46:58;;;;;;;5.00;4.40;;;;;;;28.25;45.59;99424.66;105643;1260;61314;-73
2023/07/13 09:49:28;;;;;;;6.60;4.80;;;;;;;28.21;45.80;99424.38;105683;1260;73828;-76
2023/07/13 09:52:06;;;;;;;6.60;4.20;;;;;;;28.19;46.03;99417.45;106078;1254;70375;-76
2023/07/13 09:54:35;;;;;;;8.00;5.30;;;;;;;28.16;46.67;99417.24;107918;1254;71296;-75
2023/07/13 09:57:11;;;;;;;6.50;4.50;;;;;;;28.14;46.90;99416.29;108752;1258;59134;-77
2023/07/13 09:59:40;;;;;;;5.90;4.80;;;;;;;28.14;47.08;99416.00;105685;1254;60603;-76
2023/07/13 10:02:34;;;;;;;8.10;4.80;;;;;;;28.11;47.31;99415.71;105952;1257;72628;-76
2023/07/13 10:05:10;;;;;;;8.20;5.30;;;;;;;28.03;47.76;99398.73;105814;1257;69302;-76
2023/07/13 10:07:39;;;;;;;7.80;4.70;;;;;;;28.02;48.04;99400.55;105939;1259;72736;-76
2023/07/13 10:10:22;;;;;;;4.70;4.30;;;;;;;28.06;48.15;99403.15;106208;1257;60492;-78
2023/07/13 10:12:50;;;;;;;5.50;4.90;;;;;;;28.01;48.00;99401.15;105654;1257;61183;-76
2023/07/13 10:15:24;;;;;;;6.70;5.00;;;;;;;27.95;48.27;99399.97;106232;1258;72990;-79
2023/07/13 10:17:52;;;;;;;7.70;5.10;;;;;;;27.93;48.19;99391.14;106009;1258;70300;-77
2023/07/13 10:20:22;;;;;;;7.00;4.60;;;;;;;27.89;48.56;99381.80;106200;1260;71898;-77
2023/07/13 10:22:56;;;;;;;7.10;5.20;;;;;;;27.90;48.79;99376.66;107881;1254;60435;-76
2023/07/13 10:25:28;;;;;;;5.50;4.70;;;;;;;27.98;49.02;99372.85;108882;1254;58752;-79
2023/07/13 10:28:00;;;;;;;5.30;4.80;;;;;;;28.11;49.07;99372.30;107036;1256;72380;-79
2023/07/13 10:30:30;;;;;;;5.70;4.60;;;;;;;28.22;49.03;99368.27;106509;1259;69937;-75
2023/07/13 10:33:05;;;;;;;9.60;4.80;;;;;;;28.39;48.91;99363.23;109440;1253;71607;-79
2023/07/13 10:35:42;;;;;;;8.70;5.20;;;;;;;28.58;48.27;99358.55;109352;1253;58792;-76
2023/07/13 10:38:14;;;;;;;7.50;5.10;;;;;;;28.72;47.90;99351.98;109299;1254;58765;-76
2023/07/13 10:40:45;;;;;;;8.50;4.80;;;;;;;28.90;47.66;99339.34;109326;1253;72829;-77
2023/07/13 10:43:16;;;;;;;11.30;5.20;;;;;;;29.18;47.19;99331.37;109210;1254;69012;-75
2023/07/13 10:45:45;;;;;;;7.20;4.60;;;;;;;29.62;46.37;99325.89;109085;1254;71222;-77
2023/07/13 10:48:12;;;;;;;5.80;5.10;;;;;;;30.12;45.08;99325.79;109086;1254;58944;-77
2023/07/13 10:50:48;;;;;;;5.20;4.70;;;;;;;30.73;43.27;99321.20;108977;1254;58762;-79
2023/07/13 10:53:21;;;;;;;6.70;5.00;;;;;;;31.26;42.54;99310.73;109088;1254;73002;-78
2023/07/13 10:55:50;;;;;;;;;;;;;;;31.72;41.86;99314.95;108713;1254;68751;-81
2023/07/13 10:58:20;;;;;;;5.30;4.70;;;;;;;32.00;41.91;99311.55;109197;1254;70995;-79
2023/07/13 11:01:06;;;;;;;5.00;4.50;;;;;;;32.39;41.38;99311.77;108869;1253;58870;-79
2023/07/13 11:03:43;;;;;;;5.50;4.90;;;;;;;32.87;40.89;99307.86;109046;1254;59763;-79
2023/07/13 11:06:18;;;;;;;5.40;4.60;;;;;;;33.28;40.42;99293.86;109324;1258;72627;-75
2023/07/13 11:08:48;;;;;;;6.80;4.80;;;;;;;33.76;39.31;99296.66;109013;1254;69047;-78
2023/07/13 11:11:25;;;;;;;5.20;4.80;;;;;;;34.10;38.42;99294.23;109024;1254;73595;-76
2023/07/13 11:13:53;;;;;;;6.00;4.70;;;;;;;34.33;38.12;99294.41;108982;1254;58790;-75
2023/07/13 11:16:23;;;;;;;5.70;5.20;;;;;;;34.47;37.79;99285.40;109034;1254;57812;-74
2023/07/13 11:19:25;;;;;;;6.40;5.10;;;;;;;34.53;37.61;99281.80;108314;1254;72498;-76
2023/07/13 11:22:11;;;;;;;9.80;5.10;;;;;;;34.70;37.56;99280.92;107490;1254;60274;-79
2023/07/13 11:24:50;;;;;;;6.10;5.50;;;;;;;34.85;37.11;99280.75;107626;1257;65866;-79
2023/07/13 11:27:25;;;;;;;5.50;5.00;;;;;;;34.96;36.93;99279.62;108596;1259;58361;-77
2023/07/13 11:29:53;;;;;;;10.20;5.10;;;;;;;35.09;36.74;99284.30;106033;1256;60587;-77
2023/07/13 11:32:30;;;;;;;5.90;5.00;;;;;;;35.34;36.88;99284.19;105604;1254;63798;-79
2023/07/13 11:34:58;;;;;;;7.60;5.20;;;;;;;35.71;35.88;99296.74;105905;1254;72844;-75
2023/07/13 11:37:28;;;;;;;7.80;5.40;;;;;;;35.65;35.94;99292.21;105286;1256;63904;-76
2023/07/13 11:39:56;;;;;;;7.00;4.90;;;;;;;35.59;36.06;99297.48;105460;1255;60427;-74
2023/07/13 11:42:23;;;;;;;6.40;4.90;;;;;;;35.69;36.00;99292.51;105373;1254;60409;-74
2023/07/13 11:44:53;;;;;;;6.00;5.20;;;;;;;35.72;36.03;99288.52;105815;1254;65028;-73