Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:53;;;;;;;5.97;1.95;;;;;;;;;;4990164;28;20038;-75
2023/03/28 00:04:21;;;;;;;4.85;1.45;;;;;;;;;;5008001;28;20434;-75
2023/03/28 00:06:48;;;;;;;7.13;2.15;;;;;;;;;;5008244;28;20122;-75
2023/03/28 00:09:14;;;;;;;9.50;2.92;;;;;;;;;;5007990;28;20041;-76
2023/03/28 00:11:40;;;;;;;4.85;1.70;;;;;;;;;;5007750;28;20034;-75
2023/03/28 00:14:07;;;;;;;8.30;1.52;;;;;;;;;;4998963;28;20026;-75
2023/03/28 00:16:34;;;;;;;16.38;2.75;;;;;;;;;;5010700;28;20030;-75
2023/03/28 00:19:04;;;;;;;6.18;2.05;;;;;;;;;;5009854;28;20155;-75
2023/03/28 00:21:32;;;;;;;4.30;1.97;;;;;;;;;;5010706;28;20037;-75
2023/03/28 00:24:01;;;;;;;3.17;1.80;;;;;;;;;;5010761;28;20267;-75
2023/03/28 00:26:28;;;;;;;6.38;2.00;;;;;;;;;;5011247;28;20026;-76
2023/03/28 00:28:56;;;;;;;6.15;2.38;;;;;;;;;;4992523;28;20033;-76
2023/03/28 00:31:22;;;;;;;7.88;1.88;;;;;;;;;;4996949;28;20104;-77
2023/03/28 00:33:48;;;;;;;5.65;1.75;;;;;;;;;;4998783;28;20083;-75
2023/03/28 00:36:21;;;;;;;5.47;2.28;;;;;;;;;;4994022;28;20026;-76
2023/03/28 00:38:48;;;;;;;5.68;1.85;;;;;;;;;;4996804;28;20045;-75
2023/03/28 00:41:17;;;;;;;6.10;1.52;;;;;;;;;;4995159;28;20510;-75
2023/03/28 00:43:44;;;;;;;5.45;1.98;;;;;;;;;;5001141;28;20026;-75
2023/03/28 00:46:14;;;;;;;5.13;1.85;;;;;;;;;;5017263;28;20030;-76
2023/03/28 00:48:43;;;;;;;8.30;1.92;;;;;;;;;;5020412;28;20049;-75
2023/03/28 00:51:09;;;;;;;10.30;2.33;;;;;;;;;;5019312;28;20026;-75
2023/03/28 00:53:36;;;;;;;5.50;1.35;;;;;;;;;;4998579;28;20033;-76
2023/03/28 00:56:05;;;;;;;8.73;2.47;;;;;;;;;;5003173;28;20484;-76
2023/03/28 00:58:34;;;;;;;5.10;1.08;;;;;;;;;;5011847;28;20155;-75
2023/03/28 01:01:00;;;;;;;6.00;1.92;;;;;;;;;;5011256;28;20075;-76
2023/03/28 01:03:29;;;;;;;5.72;1.65;;;;;;;;;;5011556;28;20104;-75
2023/03/28 01:05:55;;;;;;;6.40;1.95;;;;;;;;;;5011751;28;20040;-76
2023/03/28 01:08:22;;;;;;;5.63;1.40;;;;;;;;;;5009404;28;20022;-75
2023/03/28 01:10:48;;;;;;;9.98;2.42;;;;;;;;;;4990919;28;20066;-76
2023/03/28 01:13:16;;;;;;;7.60;2.55;;;;;;;;;;5007608;28;20395;-73
2023/03/28 01:15:43;;;;;;;6.18;1.80;;;;;;;;;;5009766;28;20030;-74
2023/03/28 01:18:10;;;;;;;6.03;2.05;;;;;;;;;;5009269;28;20026;-73
2023/03/28 01:20:55;;;;;;;8.18;1.92;;;;;;;;;;5009178;28;20418;-74
2023/03/28 01:23:39;;;;;;;6.07;2.00;;;;;;;;;;5010583;28;20030;-74
2023/03/28 01:26:11;;;;;;;8.88;1.85;;;;;;;;;;5013093;28;20483;-75
2023/03/28 01:28:37;;;;;;;18.20;2.80;;;;;;;;;;5011642;28;20042;-76
2023/03/28 01:31:16;;;;;;;7.85;2.40;;;;;;;;;;5004296;28;20132;-75
2023/03/28 01:34:16;;;;;;;10.02;2.63;;;;;;;;;;4997266;28;20392;-75
2023/03/28 01:36:48;;;;;;;3.20;1.63;;;;;;;;;;4994814;28;20026;-75
2023/03/28 01:39:17;;;;;;;7.97;3.00;;;;;;;;;;5014554;28;20129;-75
2023/03/28 01:41:49;;;;;;;9.60;2.38;;;;;;;;;;5009454;28;20396;-76
2023/03/28 01:44:18;;;;;;;6.88;2.13;;;;;;;;;;4995187;28;20395;-76
2023/03/28 01:46:49;;;;;;;6.50;2.08;;;;;;;;;;5001800;28;20399;-75
2023/03/28 01:49:18;;;;;;;7.75;2.40;;;;;;;;;;5008534;28;20094;-75
2023/03/28 01:51:56;;;;;;;8.48;3.30;;;;;;;;;;5010825;28;20536;-75
2023/03/28 01:54:27;;;;;;;7.85;2.03;;;;;;;;;;4991717;28;20033;-76
2023/03/28 01:57:00;;;;;;;12.50;3.63;;;;;;;;;;5009213;28;20025;-77
2023/03/28 01:59:29;;;;;;;7.13;2.78;;;;;;;;;;5009012;28;20026;-77
2023/03/28 02:02:03;;;;;;;6.35;2.40;;;;;;;;;;5009243;28;20438;-77
2023/03/28 02:04:30;;;;;;;7.68;2.45;;;;;;;;;;5009374;28;20108;-76
2023/03/28 02:06:56;;;;;;;11.90;1.88;;;;;;;;;;5009080;28;20102;-75
2023/03/28 02:09:25;;;;;;;9.05;2.40;;;;;;;;;;4990936;28;20032;-75
2023/03/28 02:11:55;;;;;;;12.88;2.45;;;;;;;;;;4985407;28;20095;-75
2023/03/28 02:14:23;;;;;;;10.75;2.42;;;;;;;;;;4999028;28;20387;-75
2023/03/28 02:16:52;;;;;;;10.65;2.80;;;;;;;;;;5009593;28;20033;-76
2023/03/28 02:19:19;;;;;;;6.63;2.20;;;;;;;;;;4992571;28;20032;-76
2023/03/28 02:21:51;;;;;;;8.00;2.00;;;;;;;;;;5011185;28;20026;-75
2023/03/28 02:24:17;;;;;;;7.10;2.50;;;;;;;;;;5009509;28;20067;-77
2023/03/28 02:26:43;;;;;;;9.82;2.95;;;;;;;;;;5010382;28;20052;-76
2023/03/28 02:29:09;;;;;;;10.63;2.20;;;;;;;;;;5010309;28;20097;-74
2023/03/28 02:31:36;;;;;;;11.85;2.60;;;;;;;;;;4993147;28;20380;-74
2023/03/28 02:34:02;;;;;;;10.38;2.50;;;;;;;;;;5010181;28;20033;-74
2023/03/28 02:36:28;;;;;;;6.32;3.30;;;;;;;;;;5010974;28;20036;-74
2023/03/28 02:38:54;;;;;;;8.85;2.72;;;;;;;;;;5013078;28;20361;-74
2023/03/28 02:41:20;;;;;;;10.75;3.08;;;;;;;;;;5014011;28;20079;-76
2023/03/28 02:43:54;;;;;;;10.32;2.75;;;;;;;;;;5004447;28;20029;-76
2023/03/28 02:46:28;;;;;;;9.15;2.50;;;;;;;;;;5003946;28;20052;-75
2023/03/28 02:49:00;;;;;;;10.52;3.30;;;;;;;;;;5011212;28;20117;-74
2023/03/28 02:51:39;;;;;;;8.38;3.38;;;;;;;;;;5008456;28;20033;-75
2023/03/28 02:54:24;;;;;;;10.73;2.58;;;;;;;;;;5008533;28;20033;-76
2023/03/28 02:56:51;;;;;;;8.23;2.88;;;;;;;;;;5008531;28;20092;-75
2023/03/28 02:59:17;;;;;;;14.32;3.10;;;;;;;;;;5007229;28;20426;-75
2023/03/28 03:01:44;;;;;;;11.00;3.88;;;;;;;;;;5008141;28;20026;-75
2023/03/28 03:04:12;;;;;;;9.45;2.90;;;;;;;;;;5008285;28;20030;-75
2023/03/28 03:06:38;;;;;;;9.75;3.25;;;;;;;;;;5012282;28;20030;-75
2023/03/28 03:09:04;;;;;;;8.60;3.28;;;;;;;;;;5012659;28;20411;-75
2023/03/28 03:11:30;;;;;;;5.95;2.95;;;;;;;;;;4993179;28;20152;-76
2023/03/28 03:13:59;;;;;;;11.93;4.38;;;;;;;;;;4982774;28;20082;-73
2023/03/28 03:16:27;;;;;;;13.57;3.38;;;;;;;;;;5011843;28;20030;-75
2023/03/28 03:18:54;;;;;;;12.48;4.32;;;;;;;;;;5009310;28;20038;-76
2023/03/28 03:21:22;;;;;;;12.60;4.38;;;;;;;;;;4996789;28;20414;-75
2023/03/28 03:23:48;;;;;;;11.93;4.45;;;;;;;;;;5015606;28;20109;-76
2023/03/28 03:26:15;;;;;;;17.90;4.30;;;;;;;;;;5015412;28;20083;-73
2023/03/28 03:28:41;;;;;;;12.45;3.55;;;;;;;;;;5014256;28;20032;-75
2023/03/28 03:31:07;;;;;;;15.75;5.03;;;;;;;;;;4996443;28;20073;-75
2023/03/28 03:33:33;;;;;;;14.52;4.88;;;;;;;;;;5014511;28;20022;-75
2023/03/28 03:35:59;;;;;;;6.28;2.60;;;;;;;;;;5014323;28;20026;-76
2023/03/28 03:38:25;;;;;;;9.00;2.45;;;;;;;;;;5015554;28;20049;-76
2023/03/28 03:40:51;;;;;;;6.55;2.35;;;;;;;;;;5016651;28;20026;-75
2023/03/28 03:43:17;;;;;;;4.10;1.63;;;;;;;;;;5010230;28;20042;-76
2023/03/28 03:45:44;;;;;;;6.22;1.17;;;;;;;;;;5000008;28;20026;-76
2023/03/28 03:48:10;;;;;;;6.03;1.30;;;;;;;;;;5000418;28;20026;-76
2023/03/28 03:50:36;;;;;;;4.53;1.58;;;;;;;;;;5023043;28;20037;-77
2023/03/28 03:53:03;;;;;;;6.32;1.73;;;;;;;;;;5022988;28;20388;-76
2023/03/28 03:55:29;;;;;;;13.25;2.00;;;;;;;;;;5022692;28;20029;-75
2023/03/28 03:57:55;;;;;;;7.82;2.17;;;;;;;;;;5021744;28;20104;-75
2023/03/28 04:00:21;;;;;;;7.18;1.60;;;;;;;;;;5019711;28;20085;-75
2023/03/28 04:02:48;;;;;;;4.43;1.45;;;;;;;;;;5016842;28;20029;-75
2023/03/28 04:05:14;;;;;;;3.83;1.80;;;;;;;;;;5011399;28;20078;-75
2023/03/28 04:07:41;;;;;;;5.53;1.27;;;;;;;;;;5006912;28;20058;-76
2023/03/28 04:10:07;;;;;;;7.80;1.50;;;;;;;;;;4998593;28;20032;-75
2023/03/28 04:12:33;;;;;;;6.40;1.40;;;;;;;;;;4999097;28;20026;-74
2023/03/28 04:14:59;;;;;;;4.93;1.65;;;;;;;;;;4995811;28;20054;-75
2023/03/28 04:17:28;;;;;;;7.18;1.83;;;;;;;;;;4990347;28;20152;-76
2023/03/28 04:19:54;;;;;;;6.90;1.13;;;;;;;;;;4979217;28;20106;-75
2023/03/28 04:22:21;;;;;;;7.30;1.60;;;;;;;;;;5010370;28;20406;-75
2023/03/28 04:24:48;;;;;;;7.15;1.63;;;;;;;;;;5010615;28;20026;-76
2023/03/28 04:27:16;;;;;;;9.02;1.63;;;;;;;;;;5009782;28;20057;-76
2023/03/28 04:29:42;;;;;;;5.90;1.67;;;;;;;;;;5010950;28;20052;-76
2023/03/28 04:32:10;;;;;;;9.95;2.78;;;;;;;;;;4993945;28;20030;-76
2023/03/28 04:34:36;;;;;;;4.78;1.48;;;;;;;;;;4993030;28;20026;-77
2023/03/28 04:37:04;;;;;;;7.13;1.83;;;;;;;;;;5010171;28;20048;-75
2023/03/28 04:39:31;;;;;;;9.10;2.47;;;;;;;;;;5010118;28;20029;-76
2023/03/28 04:42:00;;;;;;;4.53;1.90;;;;;;;;;;5010416;28;20025;-76
2023/03/28 04:44:27;;;;;;;5.80;1.85;;;;;;;;;;4999314;28;20092;-76
2023/03/28 04:46:53;;;;;;;6.03;2.05;;;;;;;;;;5004056;28;20056;-76
2023/03/28 04:49:20;;;;;;;4.90;1.95;;;;;;;;;;5010361;28;20029;-75
2023/03/28 04:51:47;;;;;;;8.15;1.80;;;;;;;;;;5011717;28;20033;-75
2023/03/28 04:54:13;;;;;;;3.50;1.58;;;;;;;;;;5012348;28;20046;-74
2023/03/28 04:56:40;;;;;;;8.10;2.40;;;;;;;;;;5015562;28;20037;-76
2023/03/28 04:59:06;;;;;;;5.38;1.90;;;;;;;;;;4999155;28;20026;-76
2023/03/28 05:01:33;;;;;;;7.57;1.67;;;;;;;;;;5022771;28;20029;-76
2023/03/28 05:04:00;;;;;;;10.15;2.20;;;;;;;;;;5023682;28;20507;-76
2023/03/28 05:06:26;;;;;;;6.60;1.80;;;;;;;;;;5022348;28;20026;-77
2023/03/28 05:08:52;;;;;;;10.32;2.30;;;;;;;;;;5021784;28;20026;-76
2023/03/28 05:11:18;;;;;;;6.28;1.95;;;;;;;;;;5009811;28;20123;-76
2023/03/28 05:13:44;;;;;;;5.07;1.83;;;;;;;;;;4998619;28;20026;-76
2023/03/28 05:16:10;;;;;;;8.07;2.22;;;;;;;;;;5014010;28;20042;-76
2023/03/28 05:18:36;;;;;;;9.25;2.60;;;;;;;;;;4995783;28;20068;-74
2023/03/28 05:21:02;;;;;;;6.53;2.60;;;;;;;;;;5012440;28;20030;-76
2023/03/28 05:23:28;;;;;;;6.00;2.20;;;;;;;;;;5012502;28;20034;-75
2023/03/28 05:25:54;;;;;;;4.53;2.17;;;;;;;;;;5012750;28;20060;-76
2023/03/28 05:28:21;;;;;;;6.45;2.42;;;;;;;;;;4997836;28;20030;-77
2023/03/28 05:30:47;;;;;;;6.15;2.53;;;;;;;;;;5016704;28;20084;-75
2023/03/28 05:33:13;;;;;;;6.00;2.70;;;;;;;;;;5013667;28;20026;-76
2023/03/28 05:35:39;;;;;;;6.70;2.75;;;;;;;;;;5012819;28;20495;-74
2023/03/28 05:38:05;;;;;;;6.35;2.30;;;;;;;;;;5013743;28;20029;-75
2023/03/28 05:40:31;;;;;;;5.15;2.47;;;;;;;;;;5011006;28;20026;-75
2023/03/28 05:42:57;;;;;;;8.00;3.05;;;;;;;;;;5006640;28;20105;-76
2023/03/28 05:45:23;;;;;;;9.40;2.42;;;;;;;;;;4990041;28;20064;-74
2023/03/28 05:47:50;;;;;;;7.43;2.55;;;;;;;;;;4993709;28;20223;-76
2023/03/28 05:50:16;;;;;;;7.30;2.70;;;;;;;;;;5009101;28;20094;-75
2023/03/28 05:52:42;;;;;;;5.00;2.30;;;;;;;;;;5009484;28;20022;-75
2023/03/28 05:55:09;;;;;;;7.85;2.30;;;;;;;;;;5009651;28;20028;-74
2023/03/28 05:57:35;;;;;;;7.60;3.00;;;;;;;;;;5014170;28;20090;-76
2023/03/28 06:00:03;;;;;;;4.88;2.15;;;;;;;;;;5013288;28;20044;-74
2023/03/28 06:02:29;;;;;;;6.07;2.50;;;;;;;;;;5012945;28;20055;-74
2023/03/28 06:04:56;;;;;;;5.95;2.85;;;;;;;;;;5017531;28;20022;-73
2023/03/28 06:07:22;;;;;;;8.05;2.95;;;;;;;;;;5016986;28;20042;-76
2023/03/28 06:09:48;;;;;;;7.97;2.83;;;;;;;;;;5018574;28;20546;-78
2023/03/28 06:12:14;;;;;;;6.35;1.98;;;;;;;;;;5008701;28;20022;-76
2023/03/28 06:14:41;;;;;;;6.15;2.00;;;;;;;;;;5010489;28;20082;-74
2023/03/28 06:17:07;;;;;;;3.40;1.83;;;;;;;;;;5019068;28;20052;-75
2023/03/28 06:19:34;;;;;;;7.68;2.53;;;;;;;;;;5018635;28;20116;-74
2023/03/28 06:22:01;;;;;;;7.28;1.95;;;;;;;;;;5017997;28;20086;-76
2023/03/28 06:24:27;;;;;;;3.95;1.85;;;;;;;;;;5017540;28;20026;-77
2023/03/28 06:26:53;;;;;;;9.07;2.38;;;;;;;;;;5008693;28;20034;-76
2023/03/28 06:29:20;;;;;;;7.43;2.05;;;;;;;;;;5008236;28;20026;-75
2023/03/28 06:31:46;;;;;;;4.50;1.80;;;;;;;;;;4986744;28;20032;-76
2023/03/28 06:34:12;;;;;;;5.60;1.92;;;;;;;;;;5000459;28;20506;-73
2023/03/28 06:36:38;;;;;;;7.03;2.13;;;;;;;;;;5007914;28;20034;-76
2023/03/28 06:39:04;;;;;;;4.38;1.48;;;;;;;;;;5002213;28;20026;-75
2023/03/28 06:41:30;;;;;;;3.90;1.45;;;;;;;;;;5012084;28;20044;-77
2023/03/28 06:43:56;;;;;;;4.82;1.33;;;;;;;;;;5002073;28;20030;-75
2023/03/28 06:46:22;;;;;;;3.72;1.50;;;;;;;;;;4989983;28;20023;-76
2023/03/28 06:48:48;;;;;;;5.82;1.63;;;;;;;;;;4989387;28;20110;-77
2023/03/28 06:51:14;;;;;;;5.05;1.55;;;;;;;;;;4987122;28;20026;-76
2023/03/28 06:53:40;;;;;;;5.00;2.00;;;;;;;;;;5005489;28;20074;-74
2023/03/28 06:56:07;;;;;;;5.55;1.70;;;;;;;;;;4995938;28;20360;-76
2023/03/28 06:58:33;;;;;;;4.13;1.63;;;;;;;;;;5007345;28;20022;-76
2023/03/28 07:00:59;;;;;;;2.35;1.25;;;;;;;;;;4990448;28;20033;-76
2023/03/28 07:03:25;;;;;;;8.55;2.60;;;;;;;;;;5006685;28;20022;-73
2023/03/28 07:05:51;;;;;;;8.95;2.92;;;;;;;;;;4996522;28;20022;-78
2023/03/28 07:08:17;;;;;;;5.97;2.20;;;;;;;;;;5002461;28;20026;-77
2023/03/28 07:10:43;;;;;;;6.28;2.30;;;;;;;;;;4990109;28;20121;-77
2023/03/28 07:13:11;;;;;;;6.97;2.08;;;;;;;;;;5006461;28;20134;-74
2023/03/28 07:15:37;;;;;;;7.25;2.35;;;;;;;;;;5008542;28;20045;-76
2023/03/28 07:18:04;;;;;;;6.68;3.28;;;;;;;;;;5008058;28;20034;-73
2023/03/28 07:20:30;;;;;;;5.47;2.38;;;;;;;;;;5011821;28;20026;-77
2023/03/28 07:22:56;;;;;;;6.57;2.72;;;;;;;;;;5012006;28;20026;-77
2023/03/28 07:25:23;;;;;;;5.15;2.15;;;;;;;;;;5012097;28;20101;-75
2023/03/28 07:27:50;;;;;;;6.85;2.38;;;;;;;;;;5010694;28;20022;-75
2023/03/28 07:30:16;;;;;;;9.52;2.20;;;;;;;;;;5011603;28;20018;-72
2023/03/28 07:32:42;;;;;;;4.90;2.15;;;;;;;;;;5011878;28;20045;-77
2023/03/28 07:35:08;;;;;;;3.55;1.98;;;;;;;;;;5011952;28;20050;-75
2023/03/28 07:37:34;;;;;;;4.70;2.20;;;;;;;;;;5010693;28;20042;-73
2023/03/28 07:40:00;;;;;;;3.10;1.83;;;;;;;;;;5011209;28;20030;-77
2023/03/28 07:42:27;;;;;;;8.20;2.35;;;;;;;;;;5004316;28;20026;-76
2023/03/28 07:44:53;;;;;;;4.25;1.80;;;;;;;;;;4991546;28;20392;-77
2023/03/28 07:47:20;;;;;;;4.75;2.03;;;;;;;;;;5007505;28;20453;-74
2023/03/28 07:49:46;;;;;;;3.70;1.95;;;;;;;;;;5010690;28;20403;-74
2023/03/28 07:52:12;;;;;;;5.70;1.98;;;;;;;;;;5010855;28;20025;-75
2023/03/28 07:54:39;;;;;;;3.88;1.73;;;;;;;;;;4993325;28;20051;-76
2023/03/28 07:57:05;;;;;;;3.40;1.85;;;;;;;;;;5010510;28;20239;-73
2023/03/28 07:59:32;;;;;;;4.45;1.80;;;;;;;;;;5010409;28;20022;-75
2023/03/28 08:01:58;;;;;;;4.78;1.80;;;;;;;;;;5010838;28;20035;-76
2023/03/28 08:04:24;;;;;;;3.65;1.70;;;;;;;;;;4988464;28;20022;-75
2023/03/28 08:06:51;;;;;;;5.93;1.67;;;;;;;;;;4990995;28;20026;-76
2023/03/28 08:09:17;;;;;;;5.93;1.70;;;;;;;;;;4988654;28;20022;-76
2023/03/28 08:11:44;;;;;;;2.38;1.38;;;;;;;;;;5004752;28;20026;-78
2023/03/28 08:14:14;;;;;;;8.43;2.03;;;;;;;;;;4997674;28;20058;-74
2023/03/28 08:16:41;;;;;;;7.07;1.85;;;;;;;;;;5009479;28;20026;-75
2023/03/28 08:19:07;;;;;;;2.08;1.25;;;;;;;;;;5009186;28;20121;-75
2023/03/28 08:21:34;;;;;;;5.55;1.98;;;;;;;;;;4992025;28;20480;-74
2023/03/28 08:24:01;;;;;;;4.50;1.40;;;;;;;;;;5010177;28;20046;-77
2023/03/28 08:26:27;;;;;;;4.25;1.70;;;;;;;;;;4991100;28;20118;-75
2023/03/28 08:28:53;;;;;;;5.38;1.52;;;;;;;;;;4989993;28;20117;-75
2023/03/28 08:31:22;;;;;;;5.03;1.55;;;;;;;;;;5006790;28;20113;-75
2023/03/28 08:33:51;;;;;;;4.03;1.30;;;;;;;;;;5010231;28;20492;-75
2023/03/28 08:36:17;;;;;;;6.63;1.67;;;;;;;;;;5010575;28;20040;-75
2023/03/28 08:38:44;;;;;;;3.75;2.08;;;;;;;;;;5009786;28;20030;-75
2023/03/28 08:41:29;;;;;;;6.72;1.80;;;;;;;;;;4992778;28;20030;-75
2023/03/28 08:43:58;;;;;;;6.38;1.85;;;;;;;;;;4993466;28;20033;-75
2023/03/28 08:46:25;;;;;;;6.25;1.60;;;;;;;;;;5006519;28;20501;-75
2023/03/28 08:48:52;;;;;;;4.80;2.08;;;;;;;;;;5028019;28;20490;-75
2023/03/28 08:51:18;;;;;;;3.80;1.60;;;;;;;;;;4992604;28;20023;-75
2023/03/28 08:53:51;;;;;;;7.70;1.80;;;;;;;;;;4992987;28;20183;-76
2023/03/28 08:56:17;;;;;;;4.18;1.60;;;;;;;;;;5009419;28;20104;-75
2023/03/28 08:58:53;;;;;;;3.60;1.10;;;;;;;;;;5008225;28;20022;-76
2023/03/28 09:01:22;;;;;;;4.60;0.90;;;;;;;;;;5010172;28;20022;-75
2023/03/28 09:03:51;;;;;;;4.22;1.27;;;;;;;;;;5009890;28;20029;-75
2023/03/28 09:06:17;;;;;;;5.65;1.20;;;;;;;;;;5010439;28;20046;-76
2023/03/28 09:08:52;;;;;;;2.47;1.13;;;;;;;;;;5009252;28;20022;-77
2023/03/28 09:11:33;;;;;;;5.25;1.30;;;;;;;;;;5008070;28;20030;-76
2023/03/28 09:14:18;;;;;;;2.05;0.80;;;;;;;;;;4996674;28;20081;-76
2023/03/28 09:17:02;;;;;;;1.58;1.00;;;;;;;;;;5010088;28;20468;-76
2023/03/28 09:19:37;;;;;;;2.63;1.02;;;;;;;;;;5009040;28;20022;-74
2023/03/28 09:22:26;;;;;;;3.03;0.98;;;;;;;;;;5009761;28;20065;-75
2023/03/28 09:25:01;;;;;;;3.95;1.00;;;;;;;;;;5009606;28;20034;-75
2023/03/28 09:27:43;;;;;;;2.50;1.10;;;;;;;;;;5008386;28;20127;-74
2023/03/28 09:30:19;;;;;;;2.83;0.95;;;;;;;;;;5007985;28;20442;-74
2023/03/28 09:32:46;;;;;;;4.75;1.00;;;;;;;;;;5007995;28;20429;-75
2023/03/28 09:35:20;;;;;;;4.40;1.02;;;;;;;;;;5007906;28;20026;-76
2023/03/28 09:38:01;;;;;;;3.85;0.90;;;;;;;;;;5006912;28;20408;-77
2023/03/28 09:40:28;;;;;;;2.72;1.45;;;;;;;;;;5007314;28;20038;-77
2023/03/28 09:43:03;;;;;;;3.42;0.50;;;;;;;;;;4996042;28;20038;-76
2023/03/28 09:45:35;;;;;;;8.82;1.02;;;;;;;;;;4989101;28;20023;-76
2023/03/28 09:48:02;;;;;;;5.40;1.00;;;;;;;;;;4995382;28;20018;-75
2023/03/28 09:50:28;;;;;;;1.70;0.82;;;;;;;;;;5009027;28;20034;-77
2023/03/28 09:52:56;;;;;;;4.45;1.02;;;;;;;;;;5008870;28;20022;-75
2023/03/28 09:55:23;;;;;;;4.45;2.33;;;;;;;;;;5008881;28;20026;-75
2023/03/28 09:58:13;;;;;;;2.55;1.45;;;;;;;;;;5008541;28;20029;-74
2023/03/28 10:00:41;;;;;;;1.77;1.00;;;;;;;;;;4991529;28;20029;-76
2023/03/28 10:03:21;;;;;;;1.55;1.02;;;;;;;;;;5008175;28;20036;-76
2023/03/28 10:05:48;;;;;;;2.60;1.17;;;;;;;;;;5008787;28;20117;-76
2023/03/28 10:08:22;;;;;;;2.10;0.55;;;;;;;;;;5007950;28;20079;-76
2023/03/28 10:11:14;;;;;;;1.10;0.60;;;;;;;;;;5008699;28;20062;-72
2023/03/28 10:13:41;;;;;;;1.92;0.63;;;;;;;;;;4989206;28;20058;-75
2023/03/28 10:16:09;;;;;;;3.00;0.95;;;;;;;;;;5008258;28;20046;-76
2023/03/28 10:18:37;;;;;;;2.72;0.75;;;;;;;;;;5006237;28;20072;-77
2023/03/28 10:21:08;;;;;;;3.67;1.42;;;;;;;;;;5007922;28;20026;-77
2023/03/28 10:23:35;;;;;;;1.38;0.73;;;;;;;;;;5008289;28;20033;-75
2023/03/28 10:26:02;;;;;;;2.35;0.90;;;;;;;;;;5008613;28;20037;-77
2023/03/28 10:28:35;;;;;;;2.40;0.60;;;;;;;;;;5006573;28;20022;-75
2023/03/28 10:31:02;;;;;;;2.60;1.00;;;;;;;;;;5006358;28;20116;-75
2023/03/28 10:33:33;;;;;;;1.80;0.90;;;;;;;;;;5007438;28;20018;-74
2023/03/28 10:36:04;;;;;;;1.90;0.70;;;;;;;;;;5008467;28;20049;-73
2023/03/28 10:38:32;;;;;;;1.98;0.88;;;;;;;;;;5007912;28;20461;-75
2023/03/28 10:41:06;;;;;;;2.78;0.80;;;;;;;;;;4990747;28;20452;-75
2023/03/28 10:43:37;;;;;;;0.98;0.43;;;;;;;;;;4992069;28;20100;-75
2023/03/28 10:46:06;;;;;;;1.08;0.63;;;;;;;;;;4987941;28;20026;-74
2023/03/28 10:48:35;;;;;;;2.60;0.80;;;;;;;;;;4987959;28;20057;-75
2023/03/28 10:51:07;;;;;;;3.40;0.70;;;;;;;;;;4989377;28;20030;-76
2023/03/28 10:53:42;;;;;;;2.50;0.73;;;;;;;;;;5004842;28;20034;-77
2023/03/28 10:56:09;;;;;;;1.60;0.80;;;;;;;;;;5007251;28;20018;-76
2023/03/28 10:58:38;;;;;;;3.13;0.65;;;;;;;;;;5006503;28;20030;-74
2023/03/28 11:01:09;;;;;;;3.60;0.80;;;;;;;;;;5006733;28;20026;-76
2023/03/28 11:03:43;;;;;;;2.63;0.70;;;;;;;;;;5007194;28;20082;-75
2023/03/28 11:06:09;;;;;;;1.63;0.88;;;;;;;;;;5008649;28;20387;-74
2023/03/28 11:08:35;;;;;;;3.45;0.85;;;;;;;;;;4990208;28;20051;-75
2023/03/28 11:11:10;;;;;;;1.77;0.80;;;;;;;;;;4990681;28;20511;-75
2023/03/28 11:13:51;;;;;;;3.63;0.82;;;;;;;;;;5008641;28;20053;-77
2023/03/28 11:16:37;;;;;;;1.38;0.60;;;;;;;;;;5008482;28;20022;-74
2023/03/28 11:19:12;;;;;;;2.13;0.75;;;;;;;;;;5007734;28;20555;-73
2023/03/28 11:21:38;;;;;;;0.90;0.50;;;;;;;;;;5008367;28;20365;-76
2023/03/28 11:24:13;;;;;;;1.80;0.90;;;;;;;;;;5011822;28;20033;-75
2023/03/28 11:26:50;;;;;;;1.83;0.82;;;;;;;;;;5015044;28;20050;-74
2023/03/28 11:29:17;;;;;;;3.83;0.80;;;;;;;;;;5015501;28;20022;-74
2023/03/28 11:31:47;;;;;;;2.13;0.70;;;;;;;;;;5013283;28;20108;-76
2023/03/28 11:34:13;;;;;;;2.17;0.80;;;;;;;;;;5009559;28;20026;-75
2023/03/28 11:36:48;;;;;;;1.60;0.80;;;;;;;;;;5008203;28;20264;-75
2023/03/28 11:39:33;;;;;;;1.23;0.68;;;;;;;;;;5007307;28;20037;-75
2023/03/28 11:42:02;;;;;;;4.03;0.80;;;;;;;;;;5008570;28;20580;-76
2023/03/28 11:44:30;;;;;;;6.15;0.80;;;;;;;;;;5008211;28;20022;-76
2023/03/28 11:47:03;;;;;;;3.25;0.80;;;;;;;;;;5008061;28;20467;-75
2023/03/28 11:49:33;;;;;;;3.08;0.70;;;;;;;;;;5007718;28;20022;-76
2023/03/28 11:52:22;;;;;;;7.53;1.20;;;;;;;;;;5008092;28;20061;-74
2023/03/28 11:55:03;;;;;;;3.88;1.20;;;;;;;;;;5007932;28;20046;-74
2023/03/28 11:57:33;;;;;;;4.00;1.13;;;;;;;;;;5007348;28;20551;-74
2023/03/28 12:00:06;;;;;;;1.13;0.50;;;;;;;;;;5007795;28;20030;-74
2023/03/28 12:02:36;;;;;;;2.60;1.10;;;;;;;;;;5008150;28;20030;-75
2023/03/28 12:05:07;;;;;;;6.03;1.05;;;;;;;;;;5007979;28;20033;-75
2023/03/28 12:07:45;;;;;;;4.50;1.20;;;;;;;;;;5008543;28;20026;-75
2023/03/28 12:10:22;;;;;;;4.22;1.00;;;;;;;;;;5009111;28;20026;-75
2023/03/28 12:12:54;;;;;;;3.08;1.08;;;;;;;;;;5009014;28;20531;-75
2023/03/28 12:15:21;;;;;;;3.40;1.05;;;;;;;;;;5011083;28;20382;-75
2023/03/28 12:17:55;;;;;;;2.90;0.90;;;;;;;;;;5010307;28;20033;-75
2023/03/28 12:20:28;;;;;;;2.88;1.00;;;;;;;;;;5010856;28;20045;-74
2023/03/28 12:22:58;;;;;;;1.88;0.68;;;;;;;;;;5010768;28;20087;-75
2023/03/28 12:25:28;;;;;;;4.50;1.27;;;;;;;;;;5010466;28;20026;-74
2023/03/28 12:27:54;;;;;;;5.68;1.20;;;;;;;;;;5010108;28;20113;-74
2023/03/28 12:30:21;;;;;;;3.10;0.77;;;;;;;;;;5010555;28;20113;-76
2023/03/28 12:32:52;;;;;;;2.17;0.80;;;;;;;;;;5011030;28;20018;-73
2023/03/28 12:35:32;;;;;;;2.00;0.90;;;;;;;;;;5002374;28;20099;-73
2023/03/28 12:38:01;;;;;;;3.30;1.00;;;;;;;;;;4990315;28;20034;-75
2023/03/28 12:40:36;;;;;;;2.60;1.20;;;;;;;;;;4991295;28;20026;-75
2023/03/28 12:43:03;;;;;;;3.53;1.20;;;;;;;;;;4991056;28;20034;-75
2023/03/28 12:45:37;;;;;;;4.85;1.52;;;;;;;;;;4993352;28;20487;-76
2023/03/28 12:48:24;;;;;;;3.05;1.23;;;;;;;;;;5009640;28;20034;-74
2023/03/28 12:50:52;;;;;;;7.20;1.30;;;;;;;;;;5013394;28;20034;-74
2023/03/28 12:53:20;;;;;;;3.30;1.10;;;;;;;;;;5010291;28;20437;-74
2023/03/28 12:55:47;;;;;;;2.05;0.93;;;;;;;;;;5010470;28;20093;-75
2023/03/28 12:58:13;;;;;;;2.58;1.00;;;;;;;;;;5009123;28;20125;-75
2023/03/28 13:00:46;;;;;;;3.42;1.42;;;;;;;;;;5009953;28;20108;-76
2023/03/28 13:03:25;;;;;;;3.90;1.25;;;;;;;;;;5008550;28;20022;-75
2023/03/28 13:05:54;;;;;;;5.82;1.30;;;;;;;;;;5008036;28;20037;-76
2023/03/28 13:08:24;;;;;;;6.30;1.20;;;;;;;;;;5007635;28;20044;-76
2023/03/28 13:10:56;;;;;;;1.25;0.80;;;;;;;;;;5000377;28;20027;-76
2023/03/28 13:13:41;;;;;;;4.43;1.42;;;;;;;;;;5008066;28;20026;-76
2023/03/28 13:16:22;;;;;;;3.10;1.20;;;;;;;;;;5008659;28;20030;-75
2023/03/28 13:19:02;;;;;;;5.70;1.35;;;;;;;;;;5009550;28;20027;-77
2023/03/28 13:21:48;;;;;;;4.13;1.35;;;;;;;;;;5010447;28;20022;-77
2023/03/28 13:24:29;;;;;;;3.70;1.30;;;;;;;;;;5010500;28;20392;-76
2023/03/28 13:26:55;;;;;;;;;;;;;;;;;;5010648;28;20501;-74
2023/03/28 13:29:22;;;;;;;4.78;1.58;;;;;;;;;;5009843;28;19910;-76
2023/03/28 13:31:48;;;;;;;4.90;1.58;;;;;;;;;;5009969;28;20030;-77
2023/03/28 13:34:27;;;;;;;5.43;2.08;;;;;;;;;;5009648;28;20026;-74
2023/03/28 13:36:54;;;;;;;5.72;1.45;;;;;;;;;;5009758;28;20391;-75
2023/03/28 13:39:22;;;;;;;8.30;1.45;;;;;;;;;;5009327;28;20116;-76
2023/03/28 13:41:48;;;;;;;6.85;1.40;;;;;;;;;;5010229;28;20506;-75
2023/03/28 13:44:16;;;;;;;5.93;1.75;;;;;;;;;;5009873;28;20045;-75
2023/03/28 13:46:44;;;;;;;4.30;1.52;;;;;;;;;;5007019;28;20026;-74
2023/03/28 13:49:10;;;;;;;4.65;1.48;;;;;;;;;;5007621;28;20022;-76
2023/03/28 13:51:38;;;;;;;7.38;1.33;;;;;;;;;;5008899;28;20029;-75
2023/03/28 13:54:05;;;;;;;2.08;0.98;;;;;;;;;;5009792;28;20526;-75
2023/03/28 13:56:33;;;;;;;4.43;1.60;;;;;;;;;;5010095;28;20511;-75
2023/03/28 13:59:00;;;;;;;4.35;1.48;;;;;;;;;;5008808;28;20049;-77
2023/03/28 14:01:32;;;;;;;7.05;1.85;;;;;;;;;;5009910;28;20026;-75
2023/03/28 14:03:58;;;;;;;3.13;1.60;;;;;;;;;;4992079;28;20026;-75
2023/03/28 14:06:29;;;;;;;5.15;1.67;;;;;;;;;;4991625;28;20447;-75
2023/03/28 14:08:57;;;;;;;5.53;1.20;;;;;;;;;;5008598;28;20105;-76
2023/03/28 14:11:29;;;;;;;7.90;1.70;;;;;;;;;;5009049;28;20253;-75
2023/03/28 14:14:21;;;;;;;6.68;1.75;;;;;;;;;;5008966;28;20026;-75
2023/03/28 14:16:47;;;;;;;7.38;3.00;;;;;;;;;;5009476;28;20412;-73
2023/03/28 14:19:16;;;;;;;7.63;1.70;;;;;;;;;;5007677;28;20022;-75
2023/03/28 14:21:43;;;;;;;3.65;1.13;;;;;;;;;;5008313;28;20074;-76
2023/03/28 14:24:11;;;;;;;6.70;1.77;;;;;;;;;;5008696;28;20026;-76
2023/03/28 14:26:37;;;;;;;5.25;1.63;;;;;;;;;;5008731;28;20113;-75
2023/03/28 14:29:06;;;;;;;6.47;1.80;;;;;;;;;;4989720;28;20044;-77
2023/03/28 14:31:36;;;;;;;4.20;1.95;;;;;;;;;;5008759;28;20034;-76
2023/03/28 14:34:14;;;;;;;6.82;2.05;;;;;;;;;;5008597;28;20038;-76
2023/03/28 14:36:57;;;;;;;5.40;3.08;;;;;;;;;;5009406;28;20050;-75
2023/03/28 14:39:23;;;;;;;7.50;2.05;;;;;;;;;;5008669;28;20079;-76
2023/03/28 14:41:49;;;;;;;9.57;2.05;;;;;;;;;;5008976;28;20037;-74
2023/03/28 14:44:34;;;;;;;3.47;1.40;;;;;;;;;;5008862;28;20106;-73
2023/03/28 14:47:01;;;;;;;6.40;2.10;;;;;;;;;;5008785;28;20030;-73
2023/03/28 14:49:27;;;;;;;6.60;2.08;;;;;;;;;;5008262;28;20025;-75
2023/03/28 14:51:57;;;;;;;4.30;1.45;;;;;;;;;;4991137;28;20024;-75
2023/03/28 14:54:29;;;;;;;5.20;1.70;;;;;;;;;;5008639;28;20460;-75
2023/03/28 14:56:56;;;;;;;16.52;5.20;;;;;;;;;;5008159;28;20038;-77