Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:09;;;;;;;4.88;3.50;;;;;;;17.19;56.55;101362.13;4977170;28;20390;-85
2021/12/06 00:02:35;;;;;;;5.50;3.70;;;;;;;17.19;56.56;101366.47;4975918;28;20441;-84
2021/12/06 00:05:00;;;;;;;5.22;3.40;;;;;;;17.20;56.50;101371.69;4943813;28;20073;-84
2021/12/06 00:07:26;;;;;;;6.07;3.78;;;;;;;17.20;56.67;101373.41;4975238;28;20030;-77
2021/12/06 00:09:54;;;;;;;5.25;3.50;;;;;;;17.19;56.46;101371.69;4958751;28;20070;-76
2021/12/06 00:12:20;;;;;;;3.80;3.40;;;;;;;17.18;56.44;101381.22;4942967;28;20107;-78
2021/12/06 00:14:46;;;;;;;5.00;3.40;;;;;;;17.19;56.62;101388.16;4958754;28;20438;-76
2021/12/06 00:17:14;;;;;;;4.43;3.30;;;;;;;17.19;56.29;101382.94;4958561;28;20044;-77
2021/12/06 00:19:41;;;;;;;4.97;3.30;;;;;;;17.19;56.07;101388.16;4974733;28;20031;-77
2021/12/06 00:22:09;;;;;;;4.13;3.63;;;;;;;17.18;56.38;101390.75;4958813;28;20042;-77
2021/12/06 00:24:35;;;;;;;5.25;4.00;;;;;;;17.17;56.13;101399.41;4974669;28;20062;-77
2021/12/06 00:27:01;;;;;;;4.00;3.13;;;;;;;17.18;56.26;101393.34;4958706;28;20073;-77
2021/12/06 00:29:26;;;;;;;4.43;3.70;;;;;;;17.17;56.48;101400.28;4974445;28;20043;-77
2021/12/06 00:31:52;;;;;;;6.32;3.83;;;;;;;17.17;56.29;101396.81;4942499;28;20050;-77
2021/12/06 00:34:19;;;;;;;5.43;3.70;;;;;;;17.17;56.27;101399.41;4958499;28;20101;-77
2021/12/06 00:37:15;;;;;;;6.63;3.75;;;;;;;17.17;56.18;101408.09;4974537;28;20114;-77
2021/12/06 00:39:40;;;;;;;4.57;3.75;;;;;;;17.17;56.23;101402.88;4974489;28;20031;-77
2021/12/06 00:42:06;;;;;;;4.43;3.42;;;;;;;17.17;56.10;101404.63;4974242;28;20039;-78
2021/12/06 00:44:31;;;;;;;4.47;3.40;;;;;;;17.16;56.12;101405.47;4942393;28;20138;-77
2021/12/06 00:46:57;;;;;;;3.92;3.33;;;;;;;17.15;56.14;101409.81;4975433;28;20121;-77
2021/12/06 00:49:22;;;;;;;4.43;3.63;;;;;;;17.16;56.21;101410.66;4941766;28;20046;-77
2021/12/06 00:51:48;;;;;;;4.32;3.63;;;;;;;17.16;56.00;101408.97;4941986;28;20034;-76
2021/12/06 00:54:15;;;;;;;5.20;3.90;;;;;;;17.16;56.19;101418.47;4942117;28;20046;-78
2021/12/06 00:56:41;;;;;;;4.63;3.60;;;;;;;17.15;56.02;101409.81;4942411;28;20097;-77
2021/12/06 00:59:06;;;;;;;4.38;3.58;;;;;;;17.15;56.21;101425.41;4974240;28;20035;-77
2021/12/06 01:01:35;;;;;;;4.93;3.65;;;;;;;17.16;56.16;101426.28;4958060;28;20065;-77
2021/12/06 01:04:01;;;;;;;5.50;3.67;;;;;;;17.14;55.93;101425.44;4973957;28;20039;-77
2021/12/06 01:06:26;;;;;;;4.10;3.70;;;;;;;17.15;55.95;101425.41;4975121;28;20031;-76
2021/12/06 01:08:52;;;;;;;3.88;3.47;;;;;;;17.14;55.94;101431.50;4941797;28;20042;-77
2021/12/06 01:11:17;;;;;;;4.70;3.97;;;;;;;17.14;55.94;101428.91;4941717;28;20083;-76
2021/12/06 01:13:43;;;;;;;5.30;3.70;;;;;;;17.15;55.87;101434.97;4957750;28;20035;-78
2021/12/06 01:16:09;;;;;;;6.53;4.00;;;;;;;17.15;55.81;101432.34;4973747;28;20129;-77
2021/12/06 01:18:36;;;;;;;5.88;3.60;;;;;;;17.15;55.73;101437.56;4957655;28;20046;-77
2021/12/06 01:21:14;;;;;;;5.90;3.85;;;;;;;17.14;55.79;101433.25;4957530;28;20062;-77
2021/12/06 01:31:58;;;;;;;4.15;3.75;;;;;;;17.14;55.71;101443.63;4960762;28;20075;-75
2021/12/06 01:39:33;;;;;;;;;;;;;;;17.14;55.63;101454.03;4974566;28;20105;-75
2021/12/06 01:42:02;;;;;;;5.70;4.47;;;;;;;17.13;55.76;101457.50;4957374;28;19914;-76
2021/12/06 01:44:34;;;;;;;4.68;4.10;;;;;;;17.13;55.40;101458.34;4973818;28;20202;-76
2021/12/06 01:47:04;;;;;;;4.43;4.00;;;;;;;17.13;55.71;101467.91;4973325;28;20039;-76
2021/12/06 01:49:33;;;;;;;4.68;4.05;;;;;;;17.13;55.64;101462.69;4972763;28;20401;-77
2021/12/06 01:52:05;;;;;;;4.40;4.00;;;;;;;17.13;55.50;101463.56;4974658;28;20120;-77
2021/12/06 01:54:31;;;;;;;4.88;4.20;;;;;;;17.12;55.72;101466.19;4973460;28;20382;-78
2021/12/06 01:56:57;;;;;;;5.05;4.30;;;;;;;17.11;55.53;101465.28;4957274;28;20512;-76
2021/12/06 01:59:24;;;;;;;5.15;3.97;;;;;;;17.11;55.73;101454.88;4957339;28;20035;-76
2021/12/06 02:01:50;;;;;;;7.07;4.40;;;;;;;17.12;55.42;101461.84;4973330;28;20039;-75
2021/12/06 02:04:16;;;;;;;5.00;4.07;;;;;;;17.10;55.44;101455.75;4973167;28;20038;-76
2021/12/06 02:06:42;;;;;;;4.78;4.13;;;;;;;17.10;55.68;101447.97;4973203;28;20082;-77
2021/12/06 02:09:10;;;;;;;5.30;4.25;;;;;;;17.12;55.55;101460.97;4973195;28;20496;-77
2021/12/06 02:11:37;;;;;;;4.32;3.92;;;;;;;17.11;55.56;101454.88;4973122;28;20132;-76
2021/12/06 02:14:25;;;;;;;4.63;4.20;;;;;;;17.10;55.51;101463.56;4941560;28;20050;-76
2021/12/06 02:17:11;;;;;;;5.40;4.50;;;;;;;17.11;55.60;101461.81;4974507;28;20518;-78
2021/12/06 02:19:43;;;;;;;4.68;4.28;;;;;;;17.12;55.48;101460.97;4973093;28;20031;-77
2021/12/06 02:22:14;;;;;;;4.57;4.18;;;;;;;17.10;55.46;101454.91;4973050;28;20039;-77
2021/12/06 02:24:40;;;;;;;5.40;4.70;;;;;;;17.09;55.60;101456.59;4973045;28;20532;-77
2021/12/06 02:27:09;;;;;;;5.65;4.72;;;;;;;17.10;55.58;101452.28;4974293;28;20122;-76
2021/12/06 02:29:41;;;;;;;5.22;4.40;;;;;;;17.09;55.36;101456.59;4974353;28;20512;-78
2021/12/06 02:32:10;;;;;;;5.25;4.70;;;;;;;17.08;55.45;101444.47;4972808;28;20077;-76
2021/12/06 02:34:40;;;;;;;4.78;4.38;;;;;;;17.08;55.55;101452.28;4957251;28;20042;-77
2021/12/06 02:37:08;;;;;;;4.60;4.13;;;;;;;17.09;55.29;101450.53;4972830;28;20038;-77
2021/12/06 02:39:34;;;;;;;5.75;4.40;;;;;;;17.08;55.52;101454.88;4973107;28;20096;-77
2021/12/06 02:42:00;;;;;;;5.70;4.68;;;;;;;17.07;55.35;101453.13;4944386;28;20512;-75
2021/12/06 02:44:27;;;;;;;4.90;4.35;;;;;;;17.07;55.52;101455.72;4944610;28;20042;-76
2021/12/06 02:46:53;;;;;;;4.97;4.47;;;;;;;17.08;55.19;101452.28;4976527;28;20031;-76
2021/12/06 02:49:20;;;;;;;5.00;4.50;;;;;;;17.08;54.99;101441.03;4976337;28;20090;-77
2021/12/06 02:51:45;;;;;;;5.68;5.07;;;;;;;17.06;55.40;101446.22;4976400;28;20516;-77
2021/12/06 02:54:12;;;;;;;5.65;4.65;;;;;;;17.06;55.25;101454.88;4976213;28;20047;-77
2021/12/06 02:56:53;;;;;;;4.95;4.45;;;;;;;17.06;55.18;101454.00;4960378;28;20042;-76
2021/12/06 02:59:22;;;;;;;5.00;4.50;;;;;;;17.06;55.24;101465.28;4948144;28;20039;-78
2021/12/06 03:01:53;;;;;;;5.43;4.32;;;;;;;17.06;55.12;101465.28;4977406;28;20057;-78
2021/12/06 03:04:19;;;;;;;5.88;4.78;;;;;;;17.05;55.38;101463.56;4976112;28;20117;-79
2021/12/06 03:06:47;;;;;;;5.32;4.80;;;;;;;17.06;55.31;101465.28;4960075;28;20043;-77
2021/12/06 03:09:18;;;;;;;5.55;4.93;;;;;;;17.04;55.14;101448.78;4976113;28;20481;-76
2021/12/06 03:11:54;;;;;;;5.00;4.50;;;;;;;17.04;55.16;101448.78;4976015;28;20063;-76
2021/12/06 03:14:24;;;;;;;5.32;4.82;;;;;;;17.04;55.33;101447.94;4975985;28;20034;-76
2021/12/06 03:16:51;;;;;;;5.35;4.80;;;;;;;17.04;55.05;101451.41;4975963;28;20070;-75
2021/12/06 03:19:17;;;;;;;5.38;4.88;;;;;;;17.04;55.24;101453.13;4975888;28;20035;-76
2021/12/06 03:21:43;;;;;;;6.03;5.15;;;;;;;17.03;55.18;101460.06;4943814;28;20039;-77
2021/12/06 03:24:08;;;;;;;5.50;4.88;;;;;;;17.03;55.03;101462.69;4959817;28;20098;-75
2021/12/06 03:26:36;;;;;;;5.45;4.88;;;;;;;17.02;55.02;101462.66;4959815;28;20035;-76
2021/12/06 03:29:04;;;;;;;5.35;4.85;;;;;;;17.02;55.04;101454.88;4975721;28;20382;-77
2021/12/06 03:31:30;;;;;;;5.15;4.63;;;;;;;17.02;55.07;101458.31;4975765;28;20129;-76
2021/12/06 03:33:56;;;;;;;5.57;4.97;;;;;;;17.02;54.87;101457.47;4943664;28;20065;-76
2021/12/06 03:36:24;;;;;;;5.45;4.95;;;;;;;17.01;55.00;101454.00;4959575;28;20047;-78
2021/12/06 03:38:50;;;;;;;5.68;5.18;;;;;;;17.02;54.96;101453.13;4975518;28;20031;-77
2021/12/06 03:41:18;;;;;;;5.22;4.78;;;;;;;17.00;55.00;101447.03;4959635;28;20047;-78
2021/12/06 03:43:43;;;;;;;5.32;4.75;;;;;;;17.00;54.94;101447.03;4959449;28;20034;-78
2021/12/06 03:46:12;;;;;;;6.10;5.50;;;;;;;17.01;54.99;101451.41;4943352;28;20113;-76
2021/12/06 03:48:37;;;;;;;6.10;5.53;;;;;;;16.99;55.08;101440.13;4976453;28;20062;-76
2021/12/06 03:51:04;;;;;;;5.90;5.30;;;;;;;16.99;54.94;101450.53;4958808;28;20051;-77
2021/12/06 03:53:30;;;;;;;5.78;5.28;;;;;;;16.99;54.87;101453.13;4975277;28;20118;-78
2021/12/06 03:55:56;;;;;;;6.15;5.20;;;;;;;16.99;54.86;101453.13;4975255;28;20074;-75
2021/12/06 03:58:22;;;;;;;6.00;5.40;;;;;;;16.99;54.79;101453.13;4976344;28;20039;-77
2021/12/06 04:00:48;;;;;;;6.05;5.18;;;;;;;17.00;54.95;101456.59;4976450;28;20039;-79
2021/12/06 04:03:14;;;;;;;5.72;5.22;;;;;;;16.99;54.89;101455.72;4976419;28;20444;-77
2021/12/06 04:05:39;;;;;;;6.18;5.10;;;;;;;16.99;54.79;101460.06;4975152;28;20548;-78
2021/12/06 04:08:05;;;;;;;5.95;5.45;;;;;;;16.99;54.74;101462.66;4974930;28;20043;-77
2021/12/06 04:10:31;;;;;;;5.80;5.10;;;;;;;16.99;54.83;101463.53;4974932;28;20038;-77
2021/12/06 04:12:58;;;;;;;5.97;5.38;;;;;;;16.99;54.88;101462.66;4974864;28;20035;-76
2021/12/06 04:15:28;;;;;;;5.60;5.10;;;;;;;16.98;54.72;101460.91;4974915;28;20061;-77
2021/12/06 04:17:54;;;;;;;6.20;5.60;;;;;;;16.99;54.60;101460.06;4975083;28;20370;-78
2021/12/06 04:20:21;;;;;;;5.60;5.10;;;;;;;16.98;54.81;101458.31;4958789;28;20042;-77
2021/12/06 04:22:47;;;;;;;6.75;5.28;;;;;;;16.98;54.72;101460.91;4958898;28;20038;-77
2021/12/06 04:25:14;;;;;;;5.90;5.30;;;;;;;16.98;54.70;101466.97;4974914;28;20536;-77
2021/12/06 04:27:40;;;;;;;6.93;4.95;;;;;;;16.98;54.76;101473.91;4974649;28;20039;-77
2021/12/06 04:30:09;;;;;;;6.35;5.75;;;;;;;16.98;54.52;101472.19;4958469;28;20046;-79
2021/12/06 04:32:35;;;;;;;6.18;5.57;;;;;;;16.98;54.71;101479.13;4974522;28;20046;-78
2021/12/06 04:35:01;;;;;;;6.03;5.50;;;;;;;16.97;54.74;101477.41;4942475;28;20050;-78
2021/12/06 04:37:27;;;;;;;6.43;5.43;;;;;;;16.97;54.56;101482.59;4958389;28;20081;-78
2021/12/06 04:39:52;;;;;;;6.20;5.60;;;;;;;16.96;54.88;101479.13;4958393;28;20075;-77
2021/12/06 04:42:21;;;;;;;5.95;5.45;;;;;;;16.97;54.83;101477.41;4942434;28;20042;-86
2021/12/06 04:44:47;;;;;;;8.13;5.80;;;;;;;16.95;54.77;101466.97;4975037;28;20126;-87
2021/12/06 04:47:13;;;;;;;6.53;5.80;;;;;;;16.96;54.51;101460.94;4974709;28;20035;-86
2021/12/06 04:49:38;;;;;;;6.18;5.40;;;;;;;16.95;54.59;101459.19;4958274;28;20046;-86
2021/12/06 04:52:07;;;;;;;5.72;5.22;;;;;;;16.95;54.39;101446.19;4974599;28;20035;-84
2021/12/06 04:54:37;;;;;;;6.05;5.45;;;;;;;16.94;54.88;101444.47;4974594;28;20031;-87
2021/12/06 04:57:13;;;;;;;5.70;5.20;;;;;;;16.95;54.59;101442.72;4975984;28;20026;-86
2021/12/06 04:59:52;;;;;;;6.13;5.53;;;;;;;16.94;54.39;101444.47;4974616;28;20061;-83
2021/12/06 05:02:32;;;;;;;6.82;6.10;;;;;;;16.95;54.69;101445.31;4974335;28;20097;-87
2021/12/06 05:05:01;;;;;;;6.80;6.10;;;;;;;16.95;54.39;101442.72;4975152;28;20121;-87
2021/12/06 05:07:31;;;;;;;6.10;5.57;;;;;;;16.94;54.45;101451.38;4974484;28;20027;-87
2021/12/06 05:09:57;;;;;;;6.65;6.05;;;;;;;16.93;54.34;101449.66;4974408;28;20394;-86
2021/12/06 05:12:28;;;;;;;6.40;5.80;;;;;;;16.94;54.36;101452.25;4974286;28;20090;-86
2021/12/06 05:14:54;;;;;;;6.22;5.63;;;;;;;16.93;54.53;101460.91;4974719;28;20130;-86
2021/12/06 05:17:20;;;;;;;6.57;5.65;;;;;;;16.93;54.48;101468.72;4974555;28;20081;-86
2021/12/06 05:19:46;;;;;;;6.00;5.40;;;;;;;16.93;54.39;101468.72;4974742;28;20027;-89
2021/12/06 05:22:12;;;;;;;6.15;5.60;;;;;;;16.94;54.68;101470.47;4977349;28;20034;-86
2021/12/06 05:24:38;;;;;;;6.47;5.80;;;;;;;16.95;54.77;101466.97;4959036;28;20042;-87
2021/12/06 05:27:05;;;;;;;6.30;5.70;;;;;;;16.96;54.47;101467.84;4958808;28;20039;-88
2021/12/06 05:29:32;;;;;;;6.18;5.68;;;;;;;16.96;54.51;101458.34;4974908;28;20397;-87
2021/12/06 05:32:01;;;;;;;6.90;5.45;;;;;;;16.97;54.46;101457.44;4975842;28;20081;-86
2021/12/06 05:34:38;;;;;;;6.03;5.43;;;;;;;16.99;54.33;101462.66;4974150;28;20437;-88
2021/12/06 05:37:12;;;;;;;6.18;5.57;;;;;;;16.98;54.57;101464.38;4974142;28;20042;-88
2021/12/06 05:39:38;;;;;;;6.65;5.95;;;;;;;17.00;54.72;101478.25;4974783;28;20118;-86
2021/12/06 05:42:10;;;;;;;6.10;5.53;;;;;;;17.00;54.44;101469.59;4958866;28;20512;-88
2021/12/06 05:44:37;;;;;;;6.32;5.72;;;;;;;16.99;54.58;101468.72;4975299;28;20033;-83
2021/12/06 05:47:03;;;;;;;6.20;5.70;;;;;;;17.01;54.39;101469.59;4958739;28;20039;-87
2021/12/06 05:49:29;;;;;;;6.43;5.82;;;;;;;17.01;54.37;101473.94;4974257;28;20051;-84
2021/12/06 05:51:55;;;;;;;6.43;5.82;;;;;;;17.00;54.25;101467.00;4941955;28;20454;-86
2021/12/06 05:54:21;;;;;;;6.25;5.65;;;;;;;17.01;54.41;101468.75;4958097;28;20039;-87
2021/12/06 05:56:47;;;;;;;5.78;5.28;;;;;;;17.00;54.53;101465.25;4942506;28;20046;-90
2021/12/06 05:59:13;;;;;;;7.07;5.80;;;;;;;17.01;54.61;101460.94;4958599;28;20031;-90
2021/12/06 06:01:39;;;;;;;7.78;5.53;;;;;;;17.02;54.50;101463.53;4974714;28;20133;-88
2021/12/06 06:04:05;;;;;;;7.63;6.10;;;;;;;17.03;54.88;101459.22;4974313;28;20039;-90
2021/12/06 06:06:32;;;;;;;7.20;6.50;;;;;;;17.04;54.90;101466.13;4974547;28;20086;-88
2021/12/06 06:08:59;;;;;;;7.30;6.07;;;;;;;17.04;54.58;101466.13;4973790;28;20110;-85
2021/12/06 06:11:28;;;;;;;6.82;6.15;;;;;;;17.04;54.74;101472.19;4957307;28;20039;-87
2021/12/06 06:13:54;;;;;;;6.03;5.43;;;;;;;17.05;54.74;101479.16;4974289;28;20030;-84
2021/12/06 06:16:22;;;;;;;15.40;6.47;;;;;;;17.04;54.95;101481.75;4978788;28;20447;-87
2021/12/06 06:18:50;;;;;;;8.27;6.10;;;;;;;17.05;54.77;101488.69;4977461;28;20030;-79
2021/12/06 06:21:17;;;;;;;9.38;6.47;;;;;;;17.02;54.84;101488.66;4976979;28;20089;-86
2021/12/06 06:23:43;;;;;;;11.70;6.68;;;;;;;17.02;54.80;101488.66;4977139;28;20042;-79
2021/12/06 06:26:08;;;;;;;10.82;6.93;;;;;;;17.02;54.92;101479.13;4960784;28;20038;-80
2021/12/06 06:28:34;;;;;;;12.38;6.57;;;;;;;17.03;54.99;101482.63;4960805;28;20481;-80
2021/12/06 06:31:00;;;;;;;8.45;6.55;;;;;;;17.03;54.98;101482.63;4976859;28;20137;-82
2021/12/06 06:33:28;;;;;;;9.75;6.72;;;;;;;17.03;55.00;101486.09;4961113;28;20050;-80
2021/12/06 06:35:54;;;;;;;10.20;6.90;;;;;;;17.03;55.26;101487.81;4960891;28;20133;-80
2021/12/06 06:38:20;;;;;;;9.25;6.75;;;;;;;17.03;54.92;101496.47;4976884;28;20129;-81
2021/12/06 06:40:53;;;;;;;9.23;6.70;;;;;;;17.03;55.39;101493.03;4976813;28;20038;-80
2021/12/06 06:43:21;;;;;;;8.65;6.75;;;;;;;17.03;55.17;101491.28;4961158;28;20042;-81
2021/12/06 06:45:47;;;;;;;9.57;6.55;;;;;;;17.05;55.28;101502.56;4976724;28;20038;-79
2021/12/06 06:48:13;;;;;;;10.57;7.10;;;;;;;17.05;55.13;101493.91;4960265;28;20508;-79
2021/12/06 06:50:38;;;;;;;7.85;6.32;;;;;;;17.04;55.08;101495.59;4976325;28;20043;-80
2021/12/06 06:53:04;;;;;;;10.65;6.70;;;;;;;17.04;55.16;101494.75;4960551;28;20042;-79
2021/12/06 06:55:30;;;;;;;8.75;6.72;;;;;;;17.04;55.27;101493.00;4976540;28;20066;-80
2021/12/06 06:57:56;;;;;;;8.88;6.68;;;;;;;17.04;55.02;101498.19;4976457;28;20062;-81
2021/12/06 07:00:29;;;;;;;8.07;6.35;;;;;;;17.03;55.03;101499.09;4960351;28;20341;-80
2021/12/06 07:02:54;;;;;;;7.68;6.18;;;;;;;17.04;55.29;101495.59;4976464;28;20041;-80
2021/12/06 07:05:20;;;;;;;9.85;7.20;;;;;;;17.05;55.16;101491.28;4976410;28;20485;-79
2021/12/06 07:07:46;;;;;;;8.27;6.50;;;;;;;17.04;55.08;101486.94;4960244;28;20039;-80
2021/12/06 07:10:12;;;;;;;8.57;6.50;;;;;;;17.03;55.18;101483.47;4944011;28;20065;-80
2021/12/06 07:12:47;;;;;;;8.07;6.40;;;;;;;17.04;54.92;101485.19;4977533;28;20130;-83
2021/12/06 07:15:16;;;;;;;7.03;6.30;;;;;;;17.05;55.17;101478.28;4976135;28;20118;-82
2021/12/06 07:17:42;;;;;;;8.50;5.90;;;;;;;17.05;55.18;101471.34;4975937;28;20098;-80
2021/12/06 07:20:09;;;;;;;8.25;6.75;;;;;;;17.05;54.93;101473.94;4959911;28;20035;-81
2021/12/06 07:22:35;;;;;;;7.82;6.40;;;;;;;17.05;54.98;101468.75;4960378;28;20374;-81
2021/12/06 07:25:01;;;;;;;7.55;6.50;;;;;;;17.04;54.94;101467.00;4976049;28;20050;-85
2021/12/06 07:27:29;;;;;;;7.32;5.90;;;;;;;17.05;54.94;101463.56;4943387;28;20043;-79
2021/12/06 07:29:54;;;;;;;7.00;6.03;;;;;;;17.06;54.89;101472.22;4944352;28;20485;-83
2021/12/06 07:32:20;;;;;;;6.75;5.80;;;;;;;17.05;55.02;101481.75;4959696;28;20053;-80
2021/12/06 07:34:47;;;;;;;7.30;5.88;;;;;;;17.05;54.86;101473.94;4959802;28;20042;-80
2021/12/06 07:37:13;;;;;;;6.40;5.70;;;;;;;17.06;54.98;101475.69;4975627;28;20453;-81
2021/12/06 07:39:38;;;;;;;7.53;5.43;;;;;;;17.06;54.92;101478.28;4959575;28;20050;-84
2021/12/06 07:42:04;;;;;;;8.02;5.72;;;;;;;17.06;54.90;101480.00;4959747;28;20481;-83
2021/12/06 07:44:31;;;;;;;6.45;5.72;;;;;;;17.05;54.96;101476.56;4959709;28;20043;-80
2021/12/06 07:46:57;;;;;;;7.75;5.80;;;;;;;17.06;54.85;101474.81;4959825;28;20134;-80
2021/12/06 07:49:24;;;;;;;6.70;5.65;;;;;;;17.05;54.95;101470.50;4959369;28;20050;-81
2021/12/06 07:51:50;;;;;;;6.50;5.47;;;;;;;17.06;55.08;101470.47;4959581;28;20478;-81
2021/12/06 07:54:15;;;;;;;6.38;5.38;;;;;;;17.06;55.24;101474.81;4975427;28;20049;-81
2021/12/06 07:56:42;;;;;;;6.38;5.43;;;;;;;17.08;55.00;101477.44;4975471;28;20043;-83
2021/12/06 07:59:10;;;;;;;6.20;5.50;;;;;;;17.05;54.91;101468.75;4959232;28;20038;-82
2021/12/06 08:01:38;;;;;;;8.52;4.90;;;;;;;17.06;54.92;101470.47;4960341;28;20038;-79
2021/12/06 08:04:04;;;;;;;5.38;4.88;;;;;;;17.07;55.04;101476.53;4977495;28;20042;-81
2021/12/06 08:06:30;;;;;;;7.70;5.50;;;;;;;17.06;54.76;101485.22;4959599;28;20125;-82
2021/12/06 08:08:55;;;;;;;6.95;5.50;;;;;;;17.06;54.88;101487.81;4943494;28;20193;-82
2021/12/06 08:11:21;;;;;;;6.13;5.53;;;;;;;17.08;54.77;101493.03;4944449;28;20034;-79
2021/12/06 08:13:56;;;;;;;5.82;5.20;;;;;;;17.07;54.65;101481.72;4945635;28;20049;-80
2021/12/06 08:16:43;;;;;;;6.70;5.38;;;;;;;17.07;54.91;101492.13;4977213;28;20043;-80
2021/12/06 08:19:10;;;;;;;5.70;5.10;;;;;;;17.07;54.87;101492.13;4975389;28;20034;-81
2021/12/06 08:21:36;;;;;;;5.45;4.88;;;;;;;17.08;54.77;101490.44;4944021;28;20058;-79
2021/12/06 08:24:03;;;;;;;6.03;5.40;;;;;;;17.06;54.63;101483.47;4975873;28;20035;-81
2021/12/06 08:26:34;;;;;;;5.25;4.50;;;;;;;17.08;54.70;101496.50;4959514;28;20050;-80
2021/12/06 08:29:02;;;;;;;7.47;5.03;;;;;;;17.08;55.06;101495.63;4975648;28;20054;-80
2021/12/06 08:31:29;;;;;;;5.22;4.57;;;;;;;17.08;54.94;101493.88;4975287;28;20035;-80
2021/12/06 08:33:56;;;;;;;5.53;4.88;;;;;;;17.09;54.65;101513.81;4958924;28;20366;-79
2021/12/06 08:36:22;;;;;;;5.93;5.28;;;;;;;17.09;54.54;101512.97;4974766;28;20114;-80
2021/12/06 08:38:48;;;;;;;6.60;4.95;;;;;;;17.13;54.52;101514.72;4958567;28;20031;-86
2021/12/06 08:41:18;;;;;;;5.22;4.70;;;;;;;17.19;54.66;101499.97;4976286;28;20030;-84
2021/12/06 08:43:46;;;;;;;5.28;4.78;;;;;;;17.28;54.50;101500.00;4974923;28;20041;-85
2021/12/06 08:46:17;;;;;;;5.38;4.88;;;;;;;17.35;54.26;101490.47;4975342;28;20042;-85
2021/12/06 08:48:47;;;;;;;6.93;4.97;;;;;;;17.38;54.33;101487.03;4976689;28;20043;-84
2021/12/06 08:51:36;;;;;;;5.53;4.50;;;;;;;17.38;54.15;101487.91;4959538;28;20038;-86
2021/12/06 08:54:04;;;;;;;5.85;4.80;;;;;;;17.40;54.20;101486.16;4974476;28;20118;-83
2021/12/06 08:56:31;;;;;;;5.53;4.97;;;;;;;17.42;54.11;101487.03;4978498;28;20085;-87
2021/12/06 08:58:57;;;;;;;5.53;4.72;;;;;;;17.42;54.03;101484.44;4963830;28;20045;-88
2021/12/06 09:01:24;;;;;;;5.28;4.65;;;;;;;17.44;54.03;101487.91;4960988;28;20034;-91
2021/12/06 09:03:50;;;;;;;5.60;4.88;;;;;;;17.46;54.08;101480.09;4976401;28;20037;-89
2021/12/06 09:06:16;;;;;;;6.45;5.32;;;;;;;17.44;54.29;101474.91;4975773;28;20035;-88
2021/12/06 09:08:42;;;;;;;5.88;5.28;;;;;;;17.46;54.23;101467.06;4959516;28;20112;-89
2021/12/06 09:11:09;;;;;;;6.97;6.28;;;;;;;17.48;54.13;101481.84;4975635;28;20046;-90
2021/12/06 09:13:36;;;;;;;6.90;6.18;;;;;;;17.47;54.34;101487.91;4975505;28;20034;-89
2021/12/06 09:16:04;;;;;;;7.45;6.55;;;;;;;17.50;54.24;101480.97;4976859;28;20154;-89
2021/12/06 09:18:34;;;;;;;7.22;6.53;;;;;;;17.51;54.11;101483.59;4977357;28;20126;-90
2021/12/06 09:21:01;;;;;;;7.43;6.63;;;;;;;17.51;54.15;101475.78;4975388;28;20116;-90
2021/12/06 09:23:31;;;;;;;7.43;6.72;;;;;;;17.51;53.92;101478.38;4975495;28;20046;-90
2021/12/06 09:25:57;;;;;;;9.60;7.20;;;;;;;17.52;53.66;101476.63;4959077;28;20035;-90
2021/12/06 09:28:25;;;;;;;7.10;6.40;;;;;;;17.53;53.92;101481.84;4976644;28;20117;-90
2021/12/06 09:30:51;;;;;;;8.00;6.93;;;;;;;17.54;53.88;101493.13;4975076;28;20031;-89
2021/12/06 09:33:24;;;;;;;7.72;6.93;;;;;;;17.53;53.93;101491.38;4975103;28;20106;-89
2021/12/06 09:35:53;;;;;;;7.85;7.05;;;;;;;17.54;53.91;101488.78;4959564;28;20201;-89
2021/12/06 09:38:44;;;;;;;8.73;7.43;;;;;;;17.52;54.09;101490.50;4975531;28;20057;-89
2021/12/06 09:41:19;;;;;;;8.38;7.50;;;;;;;17.52;54.17;101485.31;4974668;28;20031;-89
2021/12/06 09:43:51;;;;;;;8.68;7.50;;;;;;;17.53;54.06;101480.97;4974203;28;20089;-89
2021/12/06 09:46:23;;;;;;;8.57;7.68;;;;;;;17.55;53.78;101481.81;4974739;28;20035;-88
2021/12/06 09:48:53;;;;;;;8.57;7.65;;;;;;;17.56;53.85;101480.97;4958845;28;20050;-90
2021/12/06 09:51:32;;;;;;;8.43;7.53;;;;;;;17.55;53.80;101476.63;4975252;28;20035;-89
2021/12/06 09:54:02;;;;;;;9.00;8.10;;;;;;;17.54;53.80;101483.56;4959730;28;20054;-91
2021/12/06 09:56:35;;;;;;;8.35;7.55;;;;;;;17.55;53.89;101482.72;4975643;28;20035;-90
2021/12/06 09:59:06;;;;;;;8.30;7.50;;;;;;;17.57;53.73;101491.41;4975330;28;20066;-88
2021/12/06 10:02:05;;;;;;;9.00;8.10;;;;;;;17.56;53.87;101494.84;4974645;28;20117;-89
2021/12/06 10:04:38;;;;;;;9.02;8.13;;;;;;;17.59;53.66;101492.25;4910314;28;20038;-88
2021/12/06 10:07:09;;;;;;;8.90;8.00;;;;;;;17.58;53.67;101482.72;4974912;28;20038;-88
2021/12/06 10:10:04;;;;;;;9.27;8.38;;;;;;;17.58;53.51;101461.88;4976053;28;20034;-88
2021/12/06 10:12:30;;;;;;;8.77;7.97;;;;;;;17.59;53.52;101454.94;4958574;28;20038;-89
2021/12/06 10:14:56;;;;;;;9.18;8.20;;;;;;;17.59;53.54;101445.38;4974606;28;20089;-88
2021/12/06 10:17:23;;;;;;;8.95;7.85;;;;;;;17.59;53.38;101445.38;4974747;28;20039;-89
2021/12/06 10:19:52;;;;;;;9.15;8.23;;;;;;;17.59;53.65;101445.38;4958563;28;20031;-89
2021/12/06 10:22:22;;;;;;;9.38;8.48;;;;;;;17.61;53.54;101448.88;4959741;28;20488;-89
2021/12/06 10:25:11;;;;;;;8.90;8.00;;;;;;;17.60;53.57;101435.88;4961451;28;20035;-89
2021/12/06 10:27:49;;;;;;;9.50;8.60;;;;;;;17.59;53.56;101418.50;4964737;28;20481;-89
2021/12/06 10:30:15;;;;;;;9.48;8.57;;;;;;;17.61;53.55;101414.16;4975181;28;20133;-90
2021/12/06 10:32:44;;;;;;;9.50;8.50;;;;;;;17.61;53.25;101406.38;4974642;28;20070;-90
2021/12/06 10:35:14;;;;;;;9.80;8.80;;;;;;;17.60;53.43;101392.50;4974716;28;20089;-89
2021/12/06 10:37:45;;;;;;;9.55;8.65;;;;;;;17.63;53.33;101392.47;4975505;28;20035;-90
2021/12/06 10:40:25;;;;;;;9.57;8.57;;;;;;;17.64;53.34;101401.19;4975017;28;20469;-90
2021/12/06 10:42:52;;;;;;;9.55;8.57;;;;;;;17.66;53.40;101402.03;4974507;28;20030;-90
2021/12/06 10:45:24;;;;;;;9.43;8.43;;;;;;;17.66;53.63;101394.22;4959072;28;20061;-91
2021/12/06 10:48:13;;;;;;;10.00;9.00;;;;;;;17.67;53.20;101375.13;4974956;28;20066;-90
2021/12/06 10:50:52;;;;;;;9.40;8.52;;;;;;;17.66;53.30;101371.66;4975591;28;20050;-91
2021/12/06 10:53:43;;;;;;;10.05;9.13;;;;;;;17.67;53.25;101369.94;4976372;28;20126;-89
2021/12/06 10:56:19;;;;;;;10.00;9.00;;;;;;;17.66;53.52;101357.81;4976314;28;20035;-89
2021/12/06 10:58:48;;;;;;;10.88;9.77;;;;;;;17.68;53.23;101348.22;4975991;28;20031;-90
2021/12/06 11:01:17;;;;;;;10.68;9.57;;;;;;;17.69;53.18;101347.38;4962005;28;20042;-88
2021/12/06 11:03:47;;;;;;;10.20;8.90;;;;;;;17.71;53.18;101340.41;4980824;28;20031;-90
2021/12/06 11:06:19;;;;;;;11.27;10.02;;;;;;;17.73;53.08;101338.69;4981765;28;20045;-88
2021/12/06 11:08:49;;;;;;;11.07;9.88;;;;;;;17.75;52.96;101334.34;4980882;28;20031;-89
2021/12/06 11:11:26;;;;;;;10.93;9.57;;;;;;;17.78;52.98;101336.94;4979559;28;20038;-89
2021/12/06 11:14:02;;;;;;;11.30;10.18;;;;;;;17.78;53.06;101331.72;4979667;28;20105;-89
2021/12/06 11:16:34;;;;;;;11.15;10.05;;;;;;;17.80;52.49;101327.38;4979709;28;20062;-88
2021/12/06 11:19:06;;;;;;;11.10;10.05;;;;;;;17.82;52.92;101315.25;4978888;28;20378;-88
2021/12/06 11:21:36;;;;;;;10.98;9.88;;;;;;;17.83;52.59;101316.13;4979627;28;20058;-81
2021/12/06 11:24:11;;;;;;;12.20;10.85;;;;;;;17.84;52.84;101310.91;4979652;28;20038;-89
2021/12/06 11:26:49;;;;;;;13.70;11.88;;;;;;;17.88;52.86;101301.38;4979775;28;20066;-82
2021/12/06 11:29:20;;;;;;;13.95;12.00;;;;;;;17.87;53.08;101287.47;4978863;28;20039;-89
2021/12/06 11:31:55;;;;;;;13.48;12.07;;;;;;;17.92;53.10;101281.38;4978425;28;20121;-88
2021/12/06 11:34:25;;;;;;;13.13;11.82;;;;;;;17.92;52.98;101269.25;4979544;28;20066;-88
2021/12/06 11:36:54;;;;;;;13.77;12.32;;;;;;;17.93;52.88;101270.97;4978566;28;20038;-91
2021/12/06 11:39:21;;;;;;;13.23;11.80;;;;;;;17.95;53.05;101271.81;4946171;28;20078;-89
2021/12/06 11:41:50;;;;;;;13.48;12.02;;;;;;;17.95;53.15;101270.97;4961254;28;20037;-89
2021/12/06 11:44:31;;;;;;;13.52;12.10;;;;;;;17.94;53.03;101274.44;4977507;28;20023;-90