Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:03;;;;;;;79.85;13.73;;;;;;;;;;5031095;28;20085;-66
2021/09/22 00:04:30;;;;;;;97.20;11.07;;;;;;;;;;5026719;28;20049;-66
2021/09/22 00:06:58;;;;;;;59.75;13.05;;;;;;;;;;5027913;28;20375;-66
2021/09/22 00:09:24;;;;;;;60.13;15.25;;;;;;;;;;5022793;28;20548;-66
2021/09/22 00:11:51;;;;;;;121.88;15.05;;;;;;;;;;5028437;28;20073;-66
2021/09/22 00:14:19;;;;;;;47.83;12.38;;;;;;;;;;5021297;28;20056;-66
2021/09/22 00:16:46;;;;;;;95.63;14.57;;;;;;;;;;5026519;28;20184;-66
2021/09/22 00:19:12;;;;;;;124.63;16.33;;;;;;;;;;5026634;28;20493;-66
2021/09/22 00:21:39;;;;;;;60.70;9.48;;;;;;;;;;5026004;28;20129;-66
2021/09/22 00:24:05;;;;;;;112.05;10.80;;;;;;;;;;5025740;28;20055;-66
2021/09/22 00:26:31;;;;;;;99.97;11.02;;;;;;;;;;5022848;28;20073;-66
2021/09/22 00:28:58;;;;;;;105.55;9.88;;;;;;;;;;5027242;28;20137;-66
2021/09/22 00:31:25;;;;;;;84.05;11.63;;;;;;;;;;5027507;28;20045;-66
2021/09/22 00:33:51;;;;;;;128.85;14.65;;;;;;;;;;5027994;28;20057;-66
2021/09/22 00:36:17;;;;;;;66.35;12.48;;;;;;;;;;5026975;28;20136;-66
2021/09/22 00:38:44;;;;;;;103.18;12.65;;;;;;;;;;5030221;28;20140;-65
2021/09/22 00:41:10;;;;;;;124.30;14.35;;;;;;;;;;5027250;28;20045;-66
2021/09/22 00:43:37;;;;;;;70.88;13.30;;;;;;;;;;5025159;28;20479;-66
2021/09/22 00:46:06;;;;;;;255.40;20.23;;;;;;;;;;5025050;28;20508;-66
2021/09/22 00:48:34;;;;;;;150.57;14.80;;;;;;;;;;5028518;28;20049;-66
2021/09/22 00:51:03;;;;;;;105.60;13.05;;;;;;;;;;5027424;28;20072;-66
2021/09/22 00:53:29;;;;;;;36.58;10.55;;;;;;;;;;5021873;28;20168;-66
2021/09/22 00:55:56;;;;;;;130.73;14.30;;;;;;;;;;5025662;28;20076;-66
2021/09/22 00:58:24;;;;;;;25.60;10.32;;;;;;;;;;5027311;28;20041;-66
2021/09/22 01:00:51;;;;;;;120.28;14.23;;;;;;;;;;5020554;28;20042;-66
2021/09/22 01:03:17;;;;;;;19.88;8.82;;;;;;;;;;5017029;28;20053;-66
2021/09/22 01:05:46;;;;;;;22.45;10.45;;;;;;;;;;5022962;28;20054;-66
2021/09/22 01:08:14;;;;;;;53.80;12.80;;;;;;;;;;5018822;28;20085;-66
2021/09/22 01:10:41;;;;;;;30.48;11.80;;;;;;;;;;5019285;28;20081;-66
2021/09/22 01:13:08;;;;;;;49.80;11.37;;;;;;;;;;5021916;28;20125;-66
2021/09/22 01:15:38;;;;;;;27.63;11.00;;;;;;;;;;5020706;28;20141;-66
2021/09/22 01:18:11;;;;;;;34.17;11.18;;;;;;;;;;5026120;28;20084;-66
2021/09/22 01:20:38;;;;;;;18.85;10.23;;;;;;;;;;5028220;28;20460;-66
2021/09/22 01:23:05;;;;;;;;;;;;;;;;;;5020739;28;20081;-66
2021/09/22 01:25:33;;;;;;;17.65;8.38;;;;;;;;;;5025099;28;19971;-66
2021/09/22 01:28:00;;;;;;;24.10;10.38;;;;;;;;;;5028035;28;20128;-66
2021/09/22 01:30:28;;;;;;;18.50;9.45;;;;;;;;;;5024527;28;20127;-66
2021/09/22 01:32:58;;;;;;;24.88;9.95;;;;;;;;;;5021831;28;20099;-66
2021/09/22 01:35:26;;;;;;;26.55;10.70;;;;;;;;;;5020109;28;20049;-66
2021/09/22 01:37:53;;;;;;;30.05;10.57;;;;;;;;;;5023479;28;20136;-66
2021/09/22 01:40:19;;;;;;;17.83;8.35;;;;;;;;;;5025218;28;20081;-66
2021/09/22 01:42:46;;;;;;;36.08;13.57;;;;;;;;;;5033675;28;20136;-66
2021/09/22 01:45:15;;;;;;;32.40;13.00;;;;;;;;;;5022599;28;20136;-66
2021/09/22 01:47:41;;;;;;;28.35;11.90;;;;;;;;;;5022717;28;20085;-66
2021/09/22 01:50:10;;;;;;;27.63;11.07;;;;;;;;;;5025221;28;20049;-66
2021/09/22 01:52:38;;;;;;;30.95;13.30;;;;;;;;;;5025869;28;20076;-66
2021/09/22 01:55:04;;;;;;;39.20;12.55;;;;;;;;;;5023154;28;20081;-66
2021/09/22 01:57:31;;;;;;;34.35;13.07;;;;;;;;;;5019623;28;20129;-66
2021/09/22 01:59:57;;;;;;;33.08;12.88;;;;;;;;;;5022611;28;20136;-66
2021/09/22 02:02:24;;;;;;;29.58;12.65;;;;;;;;;;5023867;28;20584;-66
2021/09/22 02:04:51;;;;;;;38.37;13.23;;;;;;;;;;5019912;28;20049;-66
2021/09/22 02:07:17;;;;;;;28.23;11.75;;;;;;;;;;5021262;28;20326;-66
2021/09/22 02:09:44;;;;;;;32.35;12.40;;;;;;;;;;5012801;28;20061;-66
2021/09/22 02:12:11;;;;;;;34.60;13.30;;;;;;;;;;5025126;28;20124;-66
2021/09/22 02:14:37;;;;;;;45.20;13.32;;;;;;;;;;5017716;28;20053;-66
2021/09/22 02:17:03;;;;;;;28.00;9.88;;;;;;;;;;5019086;28;20072;-66
2021/09/22 02:19:30;;;;;;;31.95;11.13;;;;;;;;;;5026578;28;20049;-66
2021/09/22 02:21:57;;;;;;;38.83;13.75;;;;;;;;;;5008757;28;20080;-66
2021/09/22 02:24:24;;;;;;;36.00;11.05;;;;;;;;;;5023751;28;20140;-66
2021/09/22 02:26:52;;;;;;;48.13;12.95;;;;;;;;;;5021476;28;20108;-66
2021/09/22 02:29:19;;;;;;;35.75;10.65;;;;;;;;;;5023486;28;20085;-66
2021/09/22 02:31:46;;;;;;;59.33;12.60;;;;;;;;;;5020148;28;20076;-66
2021/09/22 02:34:13;;;;;;;33.88;11.15;;;;;;;;;;5017863;28;20137;-66
2021/09/22 02:36:41;;;;;;;35.65;11.18;;;;;;;;;;5020470;28;20048;-67
2021/09/22 02:39:08;;;;;;;42.00;12.63;;;;;;;;;;5029468;28;20702;-66
2021/09/22 02:41:35;;;;;;;42.00;12.88;;;;;;;;;;5024792;28;20588;-67
2021/09/22 02:44:03;;;;;;;47.13;13.40;;;;;;;;;;5029345;28;20073;-66
2021/09/22 02:46:29;;;;;;;44.88;12.00;;;;;;;;;;5020637;28;20552;-66
2021/09/22 02:48:56;;;;;;;53.92;11.98;;;;;;;;;;5019214;28;20600;-66
2021/09/22 02:51:24;;;;;;;48.55;13.02;;;;;;;;;;5024611;28;20865;-66
2021/09/22 02:53:50;;;;;;;46.33;13.13;;;;;;;;;;5020701;28;20132;-66
2021/09/22 02:56:17;;;;;;;64.93;13.80;;;;;;;;;;5022694;28;20565;-66
2021/09/22 02:58:44;;;;;;;61.20;12.53;;;;;;;;;;5024826;28;20112;-66
2021/09/22 03:01:10;;;;;;;47.17;13.00;;;;;;;;;;5024872;28;20371;-66
2021/09/22 03:03:37;;;;;;;47.20;12.18;;;;;;;;;;5021848;28;20528;-66
2021/09/22 03:06:05;;;;;;;85.10;14.05;;;;;;;;;;5021731;28;20064;-66
2021/09/22 03:08:31;;;;;;;126.25;17.73;;;;;;;;;;5022516;28;20409;-66
2021/09/22 03:11:03;;;;;;;278.73;20.80;;;;;;;;;;5014296;28;20582;-66
2021/09/22 03:13:30;;;;;;;149.63;17.02;;;;;;;;;;5021653;28;20038;-66
2021/09/22 03:15:56;;;;;;;56.25;11.93;;;;;;;;;;5023684;28;20083;-66
2021/09/22 03:18:23;;;;;;;36.33;10.65;;;;;;;;;;5022335;28;20400;-66
2021/09/22 03:20:49;;;;;;;36.13;9.82;;;;;;;;;;5020628;28;20137;-66
2021/09/22 03:23:16;;;;;;;41.72;10.05;;;;;;;;;;5023066;28;20137;-66
2021/09/22 03:25:42;;;;;;;41.33;10.38;;;;;;;;;;5027527;28;20164;-66
2021/09/22 03:28:09;;;;;;;58.17;11.45;;;;;;;;;;5023581;28;20137;-66
2021/09/22 03:30:36;;;;;;;54.45;11.68;;;;;;;;;;5022382;28;20164;-66
2021/09/22 03:33:02;;;;;;;50.45;10.27;;;;;;;;;;5015603;28;20050;-66
2021/09/22 03:35:29;;;;;;;59.00;11.68;;;;;;;;;;5018247;28;20132;-66
2021/09/22 03:37:55;;;;;;;67.15;12.30;;;;;;;;;;5020417;28;20132;-66
2021/09/22 03:40:22;;;;;;;57.43;10.67;;;;;;;;;;5020470;28;20129;-66
2021/09/22 03:42:49;;;;;;;56.60;11.45;;;;;;;;;;5018792;28;20320;-66
2021/09/22 03:45:16;;;;;;;60.38;12.50;;;;;;;;;;5020184;28;20593;-66
2021/09/22 03:47:42;;;;;;;86.15;12.43;;;;;;;;;;5017770;28;20526;-66
2021/09/22 03:50:10;;;;;;;63.40;11.63;;;;;;;;;;5023025;28;20146;-66
2021/09/22 03:52:37;;;;;;;174.13;16.80;;;;;;;;;;5018836;28;20080;-66
2021/09/22 03:55:04;;;;;;;149.10;16.85;;;;;;;;;;5020514;28;20120;-66
2021/09/22 03:57:32;;;;;;;49.30;12.02;;;;;;;;;;5018597;28;20510;-66
2021/09/22 03:59:58;;;;;;;48.85;11.32;;;;;;;;;;5024660;28;20548;-66
2021/09/22 04:02:25;;;;;;;75.43;12.48;;;;;;;;;;5018346;28;20497;-66
2021/09/22 04:04:52;;;;;;;;;;;;;;;;;;5028512;28;20084;-66
2021/09/22 04:07:19;;;;;;;55.13;11.35;;;;;;;;;;5023261;28;20039;-66
2021/09/22 04:09:46;;;;;;;70.95;12.63;;;;;;;;;;5022276;28;20057;-66
2021/09/22 04:12:13;;;;;;;66.03;13.35;;;;;;;;;;5022398;28;20813;-66
2021/09/22 04:14:40;;;;;;;76.03;13.63;;;;;;;;;;5019506;28;20128;-66
2021/09/22 04:17:06;;;;;;;63.07;12.93;;;;;;;;;;5021016;28;20107;-66
2021/09/22 04:19:34;;;;;;;56.42;12.90;;;;;;;;;;5021675;28;20128;-66
2021/09/22 04:22:01;;;;;;;63.85;14.32;;;;;;;;;;5023507;28;20085;-66
2021/09/22 04:24:27;;;;;;;50.23;11.70;;;;;;;;;;5026286;28;20073;-66
2021/09/22 04:26:54;;;;;;;75.40;13.20;;;;;;;;;;5028936;28;20149;-66
2021/09/22 04:29:20;;;;;;;82.18;14.35;;;;;;;;;;5024287;28;20132;-66
2021/09/22 04:31:47;;;;;;;115.13;16.27;;;;;;;;;;5023259;28;20132;-67
2021/09/22 04:34:14;;;;;;;226.03;22.27;;;;;;;;;;5025838;28;20055;-66
2021/09/22 04:36:41;;;;;;;207.43;22.15;;;;;;;;;;5027707;28;20132;-66
2021/09/22 04:39:08;;;;;;;182.50;21.00;;;;;;;;;;5029365;28;20136;-66
2021/09/22 04:41:34;;;;;;;242.90;22.88;;;;;;;;;;5022404;28;20109;-66
2021/09/22 04:44:01;;;;;;;213.43;21.13;;;;;;;;;;5015750;28;20140;-66
2021/09/22 04:46:27;;;;;;;258.03;22.30;;;;;;;;;;5027255;28;20536;-66
2021/09/22 04:48:55;;;;;;;279.85;23.58;;;;;;;;;;5025542;28;20073;-66
2021/09/22 04:51:21;;;;;;;185.35;19.02;;;;;;;;;;5021455;28;20041;-66
2021/09/22 04:53:48;;;;;;;146.88;18.92;;;;;;;;;;5023553;28;20216;-66
2021/09/22 04:56:15;;;;;;;128.77;17.48;;;;;;;;;;5024562;28;20128;-66
2021/09/22 04:58:42;;;;;;;124.63;16.73;;;;;;;;;;5025858;28;20120;-66
2021/09/22 05:01:09;;;;;;;151.98;19.35;;;;;;;;;;5026970;28;20080;-66
2021/09/22 05:03:38;;;;;;;129.95;18.13;;;;;;;;;;5020791;28;20133;-66
2021/09/22 05:06:04;;;;;;;118.70;17.30;;;;;;;;;;5022183;28;20062;-66
2021/09/22 05:08:31;;;;;;;155.48;19.67;;;;;;;;;;5025239;28;20524;-66
2021/09/22 05:10:58;;;;;;;172.20;19.40;;;;;;;;;;5024699;28;20133;-66
2021/09/22 05:13:25;;;;;;;71.20;13.82;;;;;;;;;;5019656;28;20084;-66
2021/09/22 05:15:52;;;;;;;81.67;13.83;;;;;;;;;;5027849;28;20145;-66
2021/09/22 05:18:19;;;;;;;232.50;21.58;;;;;;;;;;5026235;28;21189;-66
2021/09/22 05:20:46;;;;;;;68.20;14.40;;;;;;;;;;5026094;28;20128;-66
2021/09/22 05:23:12;;;;;;;82.10;15.33;;;;;;;;;;5025381;28;20119;-65
2021/09/22 05:25:39;;;;;;;80.03;15.00;;;;;;;;;;5023002;28;20465;-66
2021/09/22 05:28:05;;;;;;;96.03;16.63;;;;;;;;;;5022779;28;20785;-66
2021/09/22 05:30:31;;;;;;;77.05;14.10;;;;;;;;;;5026493;28;20084;-66
2021/09/22 05:32:58;;;;;;;74.13;14.65;;;;;;;;;;5023638;28;20120;-66
2021/09/22 05:35:43;;;;;;;65.43;14.35;;;;;;;;;;5025059;28;20061;-66
2021/09/22 05:38:10;;;;;;;68.07;13.93;;;;;;;;;;5028110;28;20445;-66
2021/09/22 05:40:36;;;;;;;83.18;15.32;;;;;;;;;;5019672;28;20089;-66
2021/09/22 05:43:03;;;;;;;99.43;16.40;;;;;;;;;;5018941;28;20100;-66
2021/09/22 05:45:30;;;;;;;86.68;16.08;;;;;;;;;;4999963;28;20050;-66
2021/09/22 05:47:56;;;;;;;93.10;15.88;;;;;;;;;;5024720;28;20501;-66
2021/09/22 05:50:23;;;;;;;88.72;16.17;;;;;;;;;;5023721;28;20050;-66
2021/09/22 05:52:50;;;;;;;92.95;15.68;;;;;;;;;;5020671;28;20088;-66
2021/09/22 05:55:17;;;;;;;98.72;17.13;;;;;;;;;;5021910;28;20068;-66
2021/09/22 05:57:43;;;;;;;90.63;15.25;;;;;;;;;;5022558;28;20133;-65
2021/09/22 06:00:13;;;;;;;106.68;15.68;;;;;;;;;;5007236;28;20458;-66
2021/09/22 06:02:40;;;;;;;117.60;16.25;;;;;;;;;;5018105;28;20081;-66
2021/09/22 06:05:07;;;;;;;189.68;19.77;;;;;;;;;;5023568;28;20049;-66
2021/09/22 06:07:35;;;;;;;136.57;16.40;;;;;;;;;;5022304;28;20049;-66
2021/09/22 06:10:02;;;;;;;163.40;17.48;;;;;;;;;;5024461;28;20103;-66
2021/09/22 06:12:31;;;;;;;100.68;15.40;;;;;;;;;;5026466;28;20053;-66
2021/09/22 06:14:59;;;;;;;110.07;16.88;;;;;;;;;;5023059;28;20128;-66
2021/09/22 06:17:25;;;;;;;271.10;22.25;;;;;;;;;;5018292;28;20125;-66
2021/09/22 06:19:52;;;;;;;442.85;32.05;;;;;;;;;;5025939;28;20128;-66
2021/09/22 06:22:23;;;;;;;371.15;26.02;;;;;;;;;;5015745;28;20173;-66
2021/09/22 06:24:51;;;;;;;98.63;15.45;;;;;;;;;;5021270;28;20049;-66
2021/09/22 06:27:17;;;;;;;175.80;19.77;;;;;;;;;;5024604;28;20108;-66
2021/09/22 06:29:44;;;;;;;107.68;15.63;;;;;;;;;;5021715;28;20129;-66
2021/09/22 06:32:11;;;;;;;167.82;16.67;;;;;;;;;;5023484;28;20124;-66
2021/09/22 06:34:37;;;;;;;279.77;23.75;;;;;;;;;;5024728;28;20128;-66
2021/09/22 06:37:04;;;;;;;388.27;26.45;;;;;;;;;;5021289;28;20145;-66
2021/09/22 06:39:31;;;;;;;373.00;25.17;;;;;;;;;;5021525;28;20053;-66
2021/09/22 06:41:57;;;;;;;220.20;18.27;;;;;;;;;;5024089;28;20088;-66
2021/09/22 06:44:24;;;;;;;306.67;24.13;;;;;;;;;;5023493;28;20081;-66
2021/09/22 06:46:50;;;;;;;180.77;19.83;;;;;;;;;;5026113;28;20581;-66
2021/09/22 06:49:17;;;;;;;257.17;22.27;;;;;;;;;;5031755;28;20053;-66
2021/09/22 06:51:44;;;;;;;;;;;;;;;;;;5029674;28;20128;-66
2021/09/22 06:54:14;;;;;;;419.63;25.05;;;;;;;;;;5022417;28;20187;-66
2021/09/22 06:56:40;;;;;;;89.50;14.40;;;;;;;;;;5020752;28;20476;-66
2021/09/22 06:59:07;;;;;;;135.88;16.80;;;;;;;;;;5025002;28;20132;-65
2021/09/22 07:01:34;;;;;;;89.90;14.18;;;;;;;;;;5022402;28;20129;-65
2021/09/22 07:04:01;;;;;;;112.70;16.92;;;;;;;;;;5021765;28;20060;-65
2021/09/22 07:06:28;;;;;;;87.20;13.88;;;;;;;;;;5020410;28;20056;-66
2021/09/22 07:08:54;;;;;;;63.15;12.80;;;;;;;;;;5019183;28;20096;-65
2021/09/22 07:11:21;;;;;;;81.82;12.98;;;;;;;;;;5020900;28;20045;-66
2021/09/22 07:13:50;;;;;;;106.30;15.30;;;;;;;;;;5018632;28;20041;-66
2021/09/22 07:16:17;;;;;;;112.57;15.85;;;;;;;;;;5021606;28;20149;-65
2021/09/22 07:18:44;;;;;;;100.73;15.87;;;;;;;;;;5025779;28;20049;-65
2021/09/22 07:21:11;;;;;;;99.25;14.88;;;;;;;;;;5017510;28;20058;-65
2021/09/22 07:23:38;;;;;;;120.93;14.82;;;;;;;;;;5020941;28;20128;-65
2021/09/22 07:26:05;;;;;;;101.75;15.07;;;;;;;;;;5021494;28;20088;-65
2021/09/22 07:28:33;;;;;;;117.30;13.90;;;;;;;;;;5020927;28;20042;-65
2021/09/22 07:31:03;;;;;;;120.57;15.32;;;;;;;;;;5025231;28;20157;-65
2021/09/22 07:33:29;;;;;;;113.55;14.98;;;;;;;;;;5025037;28;20046;-65
2021/09/22 07:35:57;;;;;;;109.70;14.25;;;;;;;;;;5019786;28;20493;-65
2021/09/22 07:38:24;;;;;;;127.60;15.20;;;;;;;;;;5023555;28;20476;-65
2021/09/22 07:40:50;;;;;;;119.20;14.48;;;;;;;;;;5022637;28;20136;-65
2021/09/22 07:43:18;;;;;;;127.78;15.27;;;;;;;;;;5021279;28;20095;-65
2021/09/22 07:45:45;;;;;;;97.70;13.00;;;;;;;;;;5022124;28;20069;-65
2021/09/22 07:48:11;;;;;;;115.55;12.95;;;;;;;;;;5023915;28;20045;-65
2021/09/22 07:50:38;;;;;;;85.87;12.37;;;;;;;;;;5023698;28;20132;-65
2021/09/22 07:53:05;;;;;;;95.57;12.07;;;;;;;;;;5029416;28;20088;-65
2021/09/22 07:55:31;;;;;;;86.70;10.83;;;;;;;;;;5024853;28;20524;-65
2021/09/22 07:57:59;;;;;;;75.10;11.32;;;;;;;;;;5024352;28;20697;-65
2021/09/22 08:00:26;;;;;;;84.40;10.65;;;;;;;;;;5026004;28;20528;-65
2021/09/22 08:02:53;;;;;;;94.38;11.63;;;;;;;;;;5027731;28;20059;-66
2021/09/22 08:05:21;;;;;;;80.35;10.32;;;;;;;;;;5022534;28;20042;-65
2021/09/22 08:07:47;;;;;;;99.67;11.23;;;;;;;;;;5024469;28;20053;-65
2021/09/22 08:10:14;;;;;;;94.82;11.30;;;;;;;;;;5023793;28;20403;-65
2021/09/22 08:12:41;;;;;;;84.80;9.75;;;;;;;;;;5018432;28;20229;-64
2021/09/22 08:15:08;;;;;;;70.00;10.00;;;;;;;;;;5022994;28;20168;-65
2021/09/22 08:17:35;;;;;;;63.07;8.97;;;;;;;;;;5025781;28;20041;-65
2021/09/22 08:20:03;;;;;;;84.55;10.32;;;;;;;;;;5015621;28;20081;-64
2021/09/22 08:22:29;;;;;;;75.30;9.77;;;;;;;;;;5017941;28;20096;-64
2021/09/22 08:24:57;;;;;;;64.95;9.43;;;;;;;;;;5028804;28;20141;-64
2021/09/22 08:27:26;;;;;;;67.70;9.77;;;;;;;;;;5022833;28;20073;-65
2021/09/22 08:29:52;;;;;;;78.30;10.30;;;;;;;;;;5026474;28;20597;-64
2021/09/22 08:32:19;;;;;;;74.88;9.50;;;;;;;;;;5022393;28;20042;-64
2021/09/22 08:34:46;;;;;;;76.85;9.77;;;;;;;;;;5022303;28;20068;-64
2021/09/22 08:37:12;;;;;;;81.45;10.02;;;;;;;;;;5025764;28;20473;-64
2021/09/22 08:39:39;;;;;;;75.22;9.27;;;;;;;;;;5025022;28;20085;-64
2021/09/22 08:42:06;;;;;;;89.45;10.85;;;;;;;;;;5025901;28;20129;-64
2021/09/22 08:44:32;;;;;;;71.20;8.68;;;;;;;;;;5023568;28;20127;-64
2021/09/22 08:46:59;;;;;;;73.90;8.50;;;;;;;;;;5025998;28;20046;-64
2021/09/22 08:49:25;;;;;;;76.25;9.13;;;;;;;;;;5023662;28;20097;-65
2021/09/22 08:51:52;;;;;;;65.38;9.45;;;;;;;;;;5025364;28;20163;-65
2021/09/22 08:54:19;;;;;;;63.17;8.27;;;;;;;;;;5025701;28;20092;-64
2021/09/22 08:56:46;;;;;;;76.95;8.50;;;;;;;;;;5021574;28;20084;-64
2021/09/22 08:59:14;;;;;;;74.18;7.88;;;;;;;;;;5022717;28;20046;-65
2021/09/22 09:01:41;;;;;;;76.28;9.13;;;;;;;;;;5028136;28;20087;-64
2021/09/22 09:04:12;;;;;;;74.43;8.73;;;;;;;;;;5023400;28;20041;-64
2021/09/22 09:06:39;;;;;;;61.67;8.10;;;;;;;;;;5021635;28;20050;-64
2021/09/22 09:09:06;;;;;;;71.40;8.82;;;;;;;;;;5021535;28;20092;-64
2021/09/22 09:11:34;;;;;;;74.03;9.73;;;;;;;;;;5020171;28;20136;-64
2021/09/22 09:14:00;;;;;;;;;;;;;;;;;;5026673;28;20129;-64
2021/09/22 09:16:30;;;;;;;66.32;8.07;;;;;;;;;;5023517;28;20419;-64
2021/09/22 09:18:57;;;;;;;74.78;8.57;;;;;;;;;;5023341;28;20057;-64
2021/09/22 09:21:24;;;;;;;66.53;8.55;;;;;;;;;;5026974;28;20128;-64
2021/09/22 09:23:52;;;;;;;55.20;8.82;;;;;;;;;;5023653;28;20489;-64
2021/09/22 09:26:21;;;;;;;66.30;9.27;;;;;;;;;;5021339;28;20089;-64
2021/09/22 09:28:49;;;;;;;55.40;8.20;;;;;;;;;;5025383;28;20053;-64
2021/09/22 09:31:16;;;;;;;69.88;8.38;;;;;;;;;;5024046;28;20113;-64
2021/09/22 09:33:45;;;;;;;65.10;8.77;;;;;;;;;;5019790;28;20399;-64
2021/09/22 09:36:32;;;;;;;56.33;7.72;;;;;;;;;;5028446;28;20168;-64
2021/09/22 09:38:58;;;;;;;69.50;8.15;;;;;;;;;;5024218;28;20069;-64
2021/09/22 09:41:26;;;;;;;47.50;8.02;;;;;;;;;;5020430;28;20084;-65
2021/09/22 09:43:53;;;;;;;58.97;7.55;;;;;;;;;;5028094;28;20133;-64
2021/09/22 09:46:23;;;;;;;47.13;7.57;;;;;;;;;;5024651;28;20132;-64
2021/09/22 09:48:56;;;;;;;48.17;7.60;;;;;;;;;;5021284;28;20043;-64
2021/09/22 09:51:46;;;;;;;47.47;6.95;;;;;;;;;;5024754;28;20145;-64
2021/09/22 09:54:27;;;;;;;49.63;7.28;;;;;;;;;;5015834;28;20154;-64
2021/09/22 09:56:56;;;;;;;57.30;9.57;;;;;;;;;;5022461;28;20560;-64
2021/09/22 09:59:23;;;;;;;44.10;7.57;;;;;;;;;;5020593;28;20473;-64
2021/09/22 10:01:51;;;;;;;44.58;7.70;;;;;;;;;;5019727;28;20080;-64
2021/09/22 10:04:22;;;;;;;48.25;7.50;;;;;;;;;;5023154;28;20053;-64
2021/09/22 10:06:49;;;;;;;44.33;7.43;;;;;;;;;;5026299;28;20555;-64
2021/09/22 10:09:16;;;;;;;45.83;6.57;;;;;;;;;;5025238;28;20148;-64
2021/09/22 10:11:46;;;;;;;49.95;7.55;;;;;;;;;;5021537;28;20053;-64
2021/09/22 10:14:16;;;;;;;44.78;7.45;;;;;;;;;;5024267;28;20140;-64
2021/09/22 10:16:43;;;;;;;44.80;7.70;;;;;;;;;;5018127;28;20076;-64
2021/09/22 10:19:10;;;;;;;42.25;7.88;;;;;;;;;;5026926;28;20172;-63
2021/09/22 10:21:38;;;;;;;39.55;7.55;;;;;;;;;;5023245;28;20087;-63
2021/09/22 10:24:04;;;;;;;;;;;;;;;;;;5022387;28;20522;-64
2021/09/22 10:26:32;;;;;;;48.67;7.30;;;;;;;;;;5013835;28;19921;-63
2021/09/22 10:29:00;;;;;;;35.75;7.22;;;;;;;;;;5020305;28;20057;-63
2021/09/22 10:31:26;;;;;;;40.20;7.47;;;;;;;;;;5018888;28;20046;-64
2021/09/22 10:33:54;;;;;;;59.33;7.70;;;;;;;;;;5026495;28;20132;-63
2021/09/22 10:36:34;;;;;;;48.83;7.35;;;;;;;;;;5026088;28;20077;-63
2021/09/22 10:39:03;;;;;;;33.20;7.38;;;;;;;;;;5015014;28;20042;-63
2021/09/22 10:41:32;;;;;;;38.22;6.93;;;;;;;;;;5024326;28;20053;-63
2021/09/22 10:43:59;;;;;;;40.13;7.75;;;;;;;;;;5022749;28;20056;-63
2021/09/22 10:46:29;;;;;;;39.42;7.72;;;;;;;;;;5021525;28;20088;-63
2021/09/22 10:49:01;;;;;;;41.78;6.85;;;;;;;;;;5024074;28;20107;-63
2021/09/22 10:51:31;;;;;;;45.67;7.13;;;;;;;;;;5018873;28;20140;-63
2021/09/22 10:54:04;;;;;;;37.45;7.22;;;;;;;;;;5028912;28;20061;-63
2021/09/22 10:56:30;;;;;;;35.83;6.82;;;;;;;;;;5024483;28;20456;-63
2021/09/22 10:58:58;;;;;;;38.10;7.15;;;;;;;;;;5019558;28;20068;-63
2021/09/22 11:01:39;;;;;;;42.13;7.20;;;;;;;;;;5023544;28;20107;-63
2021/09/22 11:04:07;;;;;;;38.50;6.72;;;;;;;;;;5021808;28;20574;-63
2021/09/22 11:06:44;;;;;;;45.63;7.07;;;;;;;;;;5022999;28;20050;-63
2021/09/22 11:09:11;;;;;;;46.65;7.38;;;;;;;;;;5023866;28;20057;-63
2021/09/22 11:11:52;;;;;;;34.40;6.50;;;;;;;;;;5025655;28;20053;-63
2021/09/22 11:14:32;;;;;;;40.78;6.22;;;;;;;;;;5020351;28;20156;-63
2021/09/22 11:17:29;;;;;;;32.80;7.35;;;;;;;;;;5021507;28;20057;-63
2021/09/22 11:20:00;;;;;;;36.22;7.40;;;;;;;;;;5007060;28;20080;-63
2021/09/22 11:22:28;;;;;;;40.90;6.97;;;;;;;;;;5020682;28;20137;-63
2021/09/22 11:24:58;;;;;;;35.22;6.75;;;;;;;;;;5021729;28;20129;-63
2021/09/22 11:27:25;;;;;;;37.60;6.80;;;;;;;;;;5018594;28;20128;-63
2021/09/22 11:29:53;;;;;;;41.22;7.30;;;;;;;;;;5019462;28;20145;-63
2021/09/22 11:32:27;;;;;;;32.28;6.32;;;;;;;;;;5018833;28;20084;-63
2021/09/22 11:34:57;;;;;;;40.13;8.30;;;;;;;;;;5026450;28;20486;-63
2021/09/22 11:37:28;;;;;;;42.28;6.63;;;;;;;;;;5025794;28;20604;-64
2021/09/22 11:39:55;;;;;;;45.13;7.85;;;;;;;;;;5028328;28;20137;-63
2021/09/22 11:42:23;;;;;;;32.63;5.90;;;;;;;;;;5019752;28;20077;-63
2021/09/22 11:44:50;;;;;;;33.95;6.50;;;;;;;;;;5027027;28;20382;-63
2021/09/22 11:47:18;;;;;;;38.88;6.80;;;;;;;;;;5019623;28;20049;-63
2021/09/22 11:49:45;;;;;;;37.55;7.47;;;;;;;;;;5014567;28;20136;-63
2021/09/22 11:52:14;;;;;;;48.20;6.78;;;;;;;;;;5017992;28;20132;-63
2021/09/22 11:54:41;;;;;;;37.67;6.90;;;;;;;;;;5020390;28;20128;-63
2021/09/22 11:57:10;;;;;;;;;;;;;;;;;;5022103;28;20100;-63
2021/09/22 11:59:37;;;;;;;40.60;7.72;;;;;;;;;;5015297;28;19961;-63
2021/09/22 12:02:04;;;;;;;34.55;6.78;;;;;;;;;;5013641;28;20463;-63
2021/09/22 12:04:38;;;;;;;36.95;6.80;;;;;;;;;;5019914;28;20141;-63
2021/09/22 12:07:05;;;;;;;31.27;6.00;;;;;;;;;;5020230;28;20153;-63
2021/09/22 12:09:36;;;;;;;39.92;7.30;;;;;;;;;;5020095;28;20080;-63
2021/09/22 12:12:11;;;;;;;45.53;7.28;;;;;;;;;;5021845;28;20089;-63
2021/09/22 12:14:38;;;;;;;30.48;7.10;;;;;;;;;;5021388;28;20038;-63
2021/09/22 12:17:08;;;;;;;32.15;6.43;;;;;;;;;;5017194;28;20146;-63
2021/09/22 12:19:37;;;;;;;36.63;7.68;;;;;;;;;;5019261;28;20084;-63
2021/09/22 12:22:04;;;;;;;38.38;6.68;;;;;;;;;;5022732;28;20057;-63
2021/09/22 12:24:33;;;;;;;37.03;6.53;;;;;;;;;;5021422;28;20068;-63
2021/09/22 12:27:00;;;;;;;35.90;6.97;;;;;;;;;;5026374;28;20140;-62
2021/09/22 12:29:27;;;;;;;33.45;6.95;;;;;;;;;;5019889;28;20450;-63
2021/09/22 12:31:53;;;;;;;42.92;7.43;;;;;;;;;;5020600;28;20085;-63
2021/09/22 12:34:24;;;;;;;39.15;7.13;;;;;;;;;;5019968;28;20053;-63
2021/09/22 12:36:52;;;;;;;36.13;6.53;;;;;;;;;;5021321;28;20107;-63
2021/09/22 12:39:20;;;;;;;38.40;8.18;;;;;;;;;;5022748;28;20129;-63
2021/09/22 12:41:56;;;;;;;35.55;6.30;;;;;;;;;;5026191;28;20532;-63
2021/09/22 12:44:23;;;;;;;38.95;7.28;;;;;;;;;;5029809;28;20496;-63
2021/09/22 12:46:50;;;;;;;41.63;6.63;;;;;;;;;;5025508;28;20133;-63
2021/09/22 12:49:19;;;;;;;38.78;7.45;;;;;;;;;;5028888;28;20107;-63
2021/09/22 12:51:46;;;;;;;32.92;6.65;;;;;;;;;;5020079;28;20085;-63
2021/09/22 12:54:14;;;;;;;45.88;8.57;;;;;;;;;;5025456;28;20073;-63
2021/09/22 12:56:41;;;;;;;36.42;6.78;;;;;;;;;;5026783;28;20127;-63
2021/09/22 12:59:27;;;;;;;37.90;7.00;;;;;;;;;;5021029;28;20137;-63
2021/09/22 13:01:54;;;;;;;34.05;6.18;;;;;;;;;;5019998;28;20113;-63
2021/09/22 13:04:22;;;;;;;38.17;6.50;;;;;;;;;;5019883;28;20056;-63
2021/09/22 13:06:49;;;;;;;;;;;;;;;;;;5027961;28;20415;-63
2021/09/22 13:09:15;;;;;;;34.92;6.68;;;;;;;;;;5017276;28;19983;-63
2021/09/22 13:11:42;;;;;;;34.25;6.72;;;;;;;;;;5020169;28;20053;-63
2021/09/22 13:14:10;;;;;;;30.63;6.93;;;;;;;;;;5020810;28;20085;-63
2021/09/22 13:16:39;;;;;;;31.00;7.32;;;;;;;;;;5026672;28;20104;-63
2021/09/22 13:19:12;;;;;;;45.17;7.50;;;;;;;;;;5023503;28;20041;-63
2021/09/22 13:21:39;;;;;;;41.65;7.18;;;;;;;;;;5025066;28;20092;-63
2021/09/22 13:24:07;;;;;;;34.33;6.40;;;;;;;;;;5020221;28;20123;-63
2021/09/22 13:26:35;;;;;;;40.70;7.50;;;;;;;;;;5026343;28;20053;-63
2021/09/22 13:29:02;;;;;;;39.00;6.90;;;;;;;;;;5026689;28;20049;-63
2021/09/22 13:31:33;;;;;;;35.28;6.22;;;;;;;;;;5025047;28;20042;-63
2021/09/22 13:34:01;;;;;;;36.38;6.38;;;;;;;;;;5023803;28;20525;-63
2021/09/22 13:36:28;;;;;;;32.75;6.75;;;;;;;;;;5019477;28;20099;-63
2021/09/22 13:38:54;;;;;;;37.78;7.45;;;;;;;;;;5025731;28;20100;-63
2021/09/22 13:41:22;;;;;;;43.00;7.55;;;;;;;;;;5022551;28;20060;-63
2021/09/22 13:43:49;;;;;;;37.90;6.80;;;;;;;;;;5026518;28;20087;-63
2021/09/22 13:46:17;;;;;;;43.85;7.70;;;;;;;;;;5013481;28;20103;-63
2021/09/22 13:48:45;;;;;;;30.70;6.60;;;;;;;;;;5027333;28;20049;-63
2021/09/22 13:51:11;;;;;;;41.60;6.78;;;;;;;;;;5018402;28;20050;-63
2021/09/22 13:53:38;;;;;;;38.40;7.38;;;;;;;;;;5022131;28;20261;-63
2021/09/22 13:56:05;;;;;;;31.90;6.53;;;;;;;;;;5026204;28;20049;-63
2021/09/22 13:58:32;;;;;;;33.28;7.03;;;;;;;;;;5030939;28;20092;-63
2021/09/22 14:01:00;;;;;;;41.30;7.72;;;;;;;;;;5023242;28;20136;-63
2021/09/22 14:03:28;;;;;;;33.58;7.13;;;;;;;;;;5028535;28;20099;-63
2021/09/22 14:05:56;;;;;;;33.35;7.53;;;;;;;;;;5023251;28;20042;-63
2021/09/22 14:08:23;;;;;;;42.38;6.70;;;;;;;;;;5026929;28;20049;-63
2021/09/22 14:10:50;;;;;;;;;;;;;;;;;;5026089;28;20622;-63
2021/09/22 14:13:17;;;;;;;44.95;7.10;;;;;;;;;;5018532;28;19975;-63
2021/09/22 14:15:45;;;;;;;32.53;6.70;;;;;;;;;;5015895;28;20057;-63
2021/09/22 14:18:12;;;;;;;34.08;7.00;;;;;;;;;;5017001;28;20489;-63
2021/09/22 14:20:39;;;;;;;34.83;6.85;;;;;;;;;;5016097;28;20046;-63
2021/09/22 14:23:08;;;;;;;30.17;6.70;;;;;;;;;;5019346;28;20607;-63
2021/09/22 14:25:36;;;;;;;29.52;6.53;;;;;;;;;;5023577;28;20397;-63
2021/09/22 14:28:02;;;;;;;;;;;;;;;;;;5025358;28;20103;-63