Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:01;;;;;;;;;;;;;;;12.32;72.14;99788.94;5082184;28;2114;-85
2023/04/23 00:02:28;;;;;;;;;;;;;;;12.31;72.31;99787.31;5071721;28;2166;-85
2023/04/23 00:04:54;;;;;;;;;;;;;;;12.30;72.33;99786.50;5067780;28;2245;-84
2023/04/23 00:07:21;;;;;;;;;;;;;;;12.30;72.28;99772.19;5064236;28;4221;-85
2023/04/23 00:09:48;;;;;;;;;;;;;;;12.29;71.99;99765.97;5064469;28;5105;-84
2023/04/23 00:12:14;;;;;;;;;;;;;;;12.30;72.12;99772.19;5083883;28;2265;-85
2023/04/23 00:14:41;;;;;;;;;;;;;;;12.27;72.08;99768.94;5084520;28;2048;-85
2023/04/23 00:17:07;;;;;;;;;;;;;;;12.28;72.03;99767.03;5084798;28;1569;-85
2023/04/23 00:19:34;;;;;;;;;;;;;;;12.26;72.22;99769.16;5081331;28;2015;-84
2023/04/23 00:22:00;;;;;;;;;;;;;;;12.25;72.20;99754.03;5066960;28;2102;-85
2023/04/23 00:24:27;;;;;;;;;;;;;;;12.25;72.12;99754.03;5066250;28;2197;-84
2023/04/23 00:26:53;;;;;;;;;;;;;;;12.25;72.12;99751.34;5083524;28;3890;-84
2023/04/23 00:29:20;;;;;;;;;;;;;;;12.23;72.02;99735.38;5080657;28;2015;-84
2023/04/23 00:31:46;;;;;;;;;;;;;;;12.22;71.95;99736.44;5065384;28;2068;-84
2023/04/23 00:34:13;;;;;;;;;;;;;;;12.21;71.94;99726.72;5063532;28;2254;-84
2023/04/23 00:36:39;;;;;;;;;;;;;;;12.21;71.95;99726.72;5084784;28;971;-84
2023/04/23 00:39:06;;;;;;;;;;;;;;;12.20;72.11;99719.69;5083408;28;2189;-84
2023/04/23 00:41:33;;;;;;;;;;;;;;;12.20;72.00;99716.16;5085628;28;1914;-84
2023/04/23 00:43:59;;;;;;;;;;;;;;;12.20;72.13;99711.59;5062960;28;2294;-85
2023/04/23 00:46:26;;;;;;;;;;;;;;;12.19;72.12;99709.97;5063697;28;1889;-84
2023/04/23 00:48:52;;;;;;;;;;;;;;;12.17;71.93;99714.78;5069438;28;2060;-84
2023/04/23 00:51:19;;;;;;;;;;;;;;;12.18;71.87;99700.25;5084023;28;2145;-84
2023/04/23 00:53:46;;;;;;;;;;;;;;;12.18;71.99;99700.25;5065226;28;2305;-84
2023/04/23 00:56:12;;;;;;;;;;;;;;;12.17;72.04;99698.59;5081879;28;1689;-84
2023/04/23 00:58:39;;;;;;;;;;;;;;;12.16;71.96;99688.06;5080662;28;2196;-84
2023/04/23 01:01:05;;;;;;;;;;;;;;;12.14;71.91;99688.28;5080965;28;1998;-84
2023/04/23 01:03:32;;;;;;;;;;;;;;;12.14;72.04;99693.69;5062100;28;2159;-83
2023/04/23 01:05:58;;;;;;;;;;;;;;;12.13;72.12;99697.47;5076640;28;2201;-83
2023/04/23 01:08:25;;;;;;;;;;;;;;;12.14;71.98;99690.19;5062655;28;4928;-83
2023/04/23 01:10:52;;;;;;;;;;;;;;;12.12;72.09;99695.00;5080263;28;3953;-82
2023/04/23 01:13:18;;;;;;;;;;;;;;;12.12;71.86;99687.75;5082873;28;2522;-83
2023/04/23 01:15:45;;;;;;;;;;;;;;;12.11;72.09;99683.41;5080663;28;3872;-83
2023/04/23 01:18:12;;;;;;;;;;;;;;;12.11;71.79;99679.88;5065174;28;2090;-82
2023/04/23 01:20:38;;;;;;;;;;;;;;;12.10;71.75;99675.56;5083263;28;2152;-82
2023/04/23 01:23:05;;;;;;;;;;;;;;;12.09;71.95;99669.34;5082916;28;2278;-81
2023/04/23 01:25:31;;;;;;;;;;;;;;;12.09;71.84;99674.75;5081881;28;1657;-81
2023/04/23 01:27:58;;;;;;;;;;;;;;;12.08;71.71;99675.81;5080335;28;3866;-81
2023/04/23 01:30:25;;;;;;;;;;;;;;;12.09;71.87;99676.63;5064294;28;2237;-80
2023/04/23 01:32:52;;;;;;;;;;;;;;;12.06;71.71;99672.56;5082709;28;2109;-81
2023/04/23 01:35:18;;;;;;;;;;;;;;;12.05;71.71;99669.03;5080403;28;2011;-81
2023/04/23 01:37:45;;;;;;;;;;;;;;;12.07;71.90;99676.06;5062802;28;2210;-81
2023/04/23 01:40:12;;;;;;;;;;;;;;;12.05;71.81;99669.03;5064115;28;2098;-80
2023/04/23 01:42:38;;;;;;;;;;;;;;;12.04;71.87;99664.69;5082899;28;2212;-82
2023/04/23 01:45:06;;;;;;;;;;;;;;;12.03;71.81;99652.28;5081566;28;2106;-81
2023/04/23 01:47:33;;;;;;;;;;;;;;;12.03;71.86;99649.59;5060430;28;2107;-81
2023/04/23 01:49:59;;;;;;;;;;;;;;;12.02;71.78;99650.63;5077485;28;2735;-81
2023/04/23 01:52:26;;;;;;;;;;;;;;;12.01;71.68;99650.91;5082628;28;2837;-82
2023/04/23 01:54:53;;;;;;;;;;;;;;;12.01;71.83;99646.31;5062825;28;2207;-81
2023/04/23 01:57:23;;;;;;;;;;;;;;;11.99;71.70;99640.34;5078374;28;2212;-81
2023/04/23 01:59:49;;;;;;;;;;;;;;;11.99;71.61;99628.75;5063494;28;1543;-80
2023/04/23 02:02:16;;;;;;;;;;;;;;;12.00;71.61;99633.91;5077334;28;2484;-80
2023/04/23 02:04:42;;;;;;;;;;;;;;;11.98;71.82;99630.63;5062198;28;2277;-80
2023/04/23 02:07:09;;;;;;;;;;;;;;;11.99;71.63;99626.84;5082088;28;2125;-81
2023/04/23 02:09:36;;;;;;;;;;;;;;;11.98;71.62;99625.22;5082252;28;2495;-79
2023/04/23 02:12:02;;;;;;;;;;;;;;;11.96;71.76;99616.56;5063340;28;2121;-79
2023/04/23 02:14:29;;;;;;;;;;;;;;;11.96;71.68;99616.56;5086256;28;2428;-78
2023/04/23 02:16:56;;;;;;;;;;;;;;;11.96;71.51;99613.84;5080066;28;5026;-78
2023/04/23 02:19:23;;;;;;;;;;;;;;;11.95;71.68;99617.63;5084961;28;2059;-78
2023/04/23 02:21:49;;;;;;;;;;;;;;;11.95;71.58;99606.03;5068720;28;4047;-78
2023/04/23 02:24:16;;;;;;;;;;;;;;;11.93;71.70;99600.88;5086074;28;2338;-78
2023/04/23 02:26:42;;;;;;;;;;;;;;;11.93;71.65;99598.19;5065350;28;2049;-80
2023/04/23 02:29:09;;;;;;;;;;;;;;;11.92;71.69;99587.66;5065001;28;2051;-78
2023/04/23 02:31:36;;;;;;;;;;;;;;;11.92;71.59;99593.84;5082878;28;2217;-79
2023/04/23 02:34:02;;;;;;;;;;;;;;;11.92;71.54;99577.66;5068919;28;3875;-78
2023/04/23 02:36:30;;;;;;;;;;;;;;;11.90;71.63;99571.69;5084566;28;2618;-78
2023/04/23 02:38:56;;;;;;;;;;;;;;;11.90;71.69;99571.69;5086487;28;2220;-79
2023/04/23 02:41:23;;;;;;;;;;;;;;;11.89;71.54;99553.88;5083870;28;1821;-78
2023/04/23 02:43:49;;;;;;;;;;;;;;;11.89;71.55;99551.19;5085843;28;1906;-80
2023/04/23 02:46:16;;;;;;;;;;;;;;;11.89;71.40;99545.78;5081975;28;2463;-80
2023/04/23 02:48:42;;;;;;;;;;;;;;;11.88;71.69;99546.84;5067676;28;1176;-80
2023/04/23 02:51:09;;;;;;;;;;;;;;;11.87;71.78;99534.44;5086721;28;1046;-80
2023/04/23 02:53:35;;;;;;;;;;;;;;;11.86;71.45;99522.03;5068066;28;1555;-80
2023/04/23 02:56:02;;;;;;;;;;;;;;;11.86;71.51;99518.50;5082570;28;1453;-81
2023/04/23 02:58:28;;;;;;;;;;;;;;;11.86;71.66;99515.81;5079580;28;1543;-81
2023/04/23 03:00:55;;;;;;;;;;;;;;;11.85;71.65;99508.75;5062893;28;1587;-81
2023/04/23 03:03:25;;;;;;;;;;;;;;;11.85;71.47;99496.09;5065100;28;2060;-81
2023/04/23 03:05:51;;;;;;;;;;;;;;;11.84;71.63;99489.03;5071562;28;1214;-81
2023/04/23 03:08:18;;;;;;;;;;;;;;;11.83;71.38;99474.75;5064937;28;1929;-81
2023/04/23 03:10:44;;;;;;;;;;;;;;;11.82;71.41;99469.59;5063360;28;1588;-80
2023/04/23 03:13:11;;;;;;;;;;;;;;;11.82;71.56;99461.50;5065878;28;1332;-81
2023/04/23 03:15:38;;;;;;;;;;;;;;;11.82;71.29;99445.31;5065307;28;1528;-80
2023/04/23 03:18:07;;;;;;;;;;;;;;;11.80;71.39;99431.28;5077961;28;5578;-81
2023/04/23 03:20:33;;;;;;;;;;;;;;;11.81;71.55;99446.38;5058431;28;5530;-80
2023/04/23 03:23:00;;;;;;;;;;;;;;;11.79;71.51;99443.97;5049665;28;1958;-79
2023/04/23 03:25:26;;;;;;;;;;;;;;;11.79;71.48;99462.00;5050047;28;4713;-78
2023/04/23 03:27:53;;;;;;;;;;;;;;;11.78;71.51;99449.59;5061555;28;2175;-77
2023/04/23 03:30:19;;;;;;;;;;;;;;;11.78;71.34;99449.59;5049588;28;1664;-77
2023/04/23 03:32:46;;;;;;;;;;;;;;;11.77;71.45;99453.38;5048297;28;1755;-78
2023/04/23 03:35:12;;;;;;;;;;;;;;;11.77;71.33;99456.88;5044848;28;1887;-78
2023/04/23 03:37:39;;;;;;;;;;;;;;;11.76;71.40;99455.22;5044762;28;4523;-78
2023/04/23 03:40:07;;;;;;;;;;;;;;;11.75;71.44;99448.22;5045046;28;2034;-79
2023/04/23 03:42:33;;;;;;;;;;;;;;;11.76;71.42;99443.63;5045527;28;2095;-78
2023/04/23 03:45:00;;;;;;;;;;;;;;;11.74;71.37;99435.81;5048752;28;2087;-78
2023/04/23 03:47:26;;;;;;;;;;;;;;;11.74;71.33;99426.91;5049798;28;2737;-78
2023/04/23 03:49:53;;;;;;;;;;;;;;;11.77;71.14;99418.31;5045333;28;2001;-77
2023/04/23 03:52:20;;;;;;;;;;;;;;;11.73;71.23;99407.19;5063664;28;2019;-79
2023/04/23 03:54:46;;;;;;;;;;;;;;;11.73;71.43;99387.50;5047017;28;2031;-79
2023/04/23 03:57:13;;;;;;;;;;;;;;;11.72;71.20;99394.78;5047542;28;1787;-78
2023/04/23 03:59:39;;;;;;;;;;;;;;;11.71;71.44;99401.25;5069975;28;2050;-78
2023/04/23 04:02:06;;;;;;;;;;;;;;;11.70;71.31;99388.81;5067229;28;2011;-77
2023/04/23 04:04:32;;;;;;;;;;;;;;;11.70;71.24;99388.81;5063973;28;2040;-78
2023/04/23 04:07:00;;;;;;;;;;;;;;;11.73;71.28;99390.19;5048314;28;2077;-79
2023/04/23 04:09:26;;;;;;;;;;;;;;;11.74;71.23;99370.25;5065740;28;2019;-77
2023/04/23 04:11:53;;;;;;;;;;;;;;;11.70;71.19;99379.91;5068078;28;2085;-78
2023/04/23 04:14:19;;;;;;;;;;;;;;;11.70;71.24;99374.53;5066118;28;1993;-80
2023/04/23 04:16:46;;;;;;;;;;;;;;;11.68;71.44;99377.50;5073017;28;2074;-78
2023/04/23 04:19:13;;;;;;;;;;;;;;;11.71;71.16;99376.97;5071505;28;2098;-79
2023/04/23 04:21:40;;;;;;;;;;;;;;;11.68;71.37;99360.50;5076157;28;4822;-79
2023/04/23 04:24:07;;;;;;;;;;;;;;;11.68;71.04;99347.81;5069569;28;4884;-79
2023/04/23 04:26:34;;;;;;;;;;;;;;;11.67;71.13;99339.97;5068877;28;3739;-79
2023/04/23 04:29:01;;;;;;;;;;;;;;;11.66;71.18;99324.88;5071464;28;2501;-78
2023/04/23 04:31:27;;;;;;;;;;;;;;;11.65;71.25;99310.59;5064342;28;1813;-79
2023/04/23 04:33:54;;;;;;;;;;;;;;;11.67;71.11;99318.41;5064920;28;1753;-78
2023/04/23 04:36:20;;;;;;;;;;;;;;;11.66;71.06;99322.19;5066470;28;1802;-78
2023/04/23 04:38:47;;;;;;;;;;;;;;;11.64;71.18;99352.09;5063759;28;3684;-78
2023/04/23 04:41:14;;;;;;;;;;;;;;;11.64;71.31;99384.44;5072920;28;1959;-78
2023/04/23 04:43:42;;;;;;;;;;;;;;;11.74;70.56;99405.34;5066034;28;2054;-77
2023/04/23 04:46:10;;;;;;;;;;;;;;;11.68;70.74;99395.56;5064066;28;2053;-77
2023/04/23 04:48:37;;;;;;;;;;;;;;;11.78;70.44;99396.44;5061519;28;2072;-77
2023/04/23 04:51:03;;;;;;;;;;;;;;;11.64;71.07;99389.03;5066053;28;1995;-77
2023/04/23 04:53:30;;;;;;;;;;;;;;;11.63;70.91;99369.34;5067115;28;1700;-76
2023/04/23 04:55:56;;;;;;;;;;;;;;;11.59;71.10;99366.34;5082220;28;2157;-77
2023/04/23 04:58:23;;;;;;;;;;;;;;;11.57;71.19;99357.69;5077322;28;1478;-78
2023/04/23 05:00:50;;;;;;;;;;;;;;;11.64;70.92;99353.97;5063747;28;1676;-79
2023/04/23 05:03:17;;;;;;;;;;;;;;;11.60;70.88;99361.75;5060590;28;1953;-79
2023/04/23 05:05:44;;;;;;;;;;;;;;;11.62;70.95;99388.47;5069334;28;1593;-77
2023/04/23 05:08:11;;;;;;;;;;;;;;;11.70;70.70;99380.72;5081079;28;2106;-78
2023/04/23 05:10:37;;;;;;;;;;;;;;;11.60;70.99;99378.75;5080756;28;1919;-77
2023/04/23 05:13:04;;;;;;;;;;;;;;;11.70;70.61;99372.63;5081857;28;1987;-77
2023/04/23 05:15:30;;;;;;;;;;;;;;;11.61;70.82;99366.09;5081695;28;1946;-77
2023/04/23 05:17:57;;;;;;;;;;;;;;;11.74;70.53;99364.88;5078015;28;2280;-77
2023/04/23 05:20:24;;;;;;;;;;;;;;;11.59;70.94;99366.34;5081818;28;1994;-78
2023/04/23 05:22:51;;;;;;;;;;;;;;;11.58;70.86;99369.28;5082742;28;2161;-77
2023/04/23 05:25:17;;;;;;;;;;;;;;;11.66;70.54;99351.84;5081714;28;1905;-77
2023/04/23 05:27:44;;;;;;;;;;;;;;;11.60;70.75;99356.38;5082337;28;2200;-78
2023/04/23 05:30:10;;;;;;;;;;;;;;;11.67;70.47;99348.88;5079067;28;5007;-79
2023/04/23 05:32:37;;;;;;;;;;;;;;;11.59;70.79;99342.09;5080484;28;4971;-75
2023/04/23 05:35:03;;;;;;;;;;;;;;;11.59;70.77;99338.56;5083597;28;2153;-77
2023/04/23 05:37:30;;;;;;;;;;;;;;;11.61;70.67;99339.13;5081993;28;4176;-77
2023/04/23 05:39:57;;;;;;;;;;;;;;;11.60;70.72;99332.91;5082151;28;2212;-78
2023/04/23 05:42:23;;;;;;;;;;;;;;;11.59;70.56;99323.19;5062653;28;1973;-78
2023/04/23 05:44:50;;;;;;;;;;;;;;;11.51;70.96;99318.28;5081848;28;2282;-78
2023/04/23 05:47:16;;;;;;;;;;;;;;;11.74;70.24;99313.63;5087798;28;2137;-78
2023/04/23 05:49:45;;;;;;;;;;;;;;;11.57;70.50;99313.75;5084985;28;4027;-78
2023/04/23 05:52:13;;;;;;;;;;;;;;;11.58;70.68;99318.06;5080649;28;2194;-76
2023/04/23 05:54:39;;;;;;;;;;;;;;;11.56;70.54;99309.44;5078762;28;2414;-78
2023/04/23 05:57:06;;;;;;;;;;;;;;;11.51;70.85;99312.06;5073592;28;2081;-77
2023/04/23 05:59:32;;;;;;;;;;;;;;;11.63;70.55;99306.50;5052404;28;2103;-78
2023/04/23 06:01:59;;;;;;;;;;;;;;;11.49;70.84;99301.53;5074485;28;2014;-78
2023/04/23 06:04:25;;;;;;;;;;;;;;;11.53;70.58;99289.19;5073525;28;2123;-77
2023/04/23 06:06:52;;;;;;;;;;;;;;;11.54;70.53;99300.78;5071046;28;2137;-79
2023/04/23 06:09:18;;;;;;;;;;;;;;;11.52;70.63;99286.72;5085304;28;2229;-76
2023/04/23 06:11:45;;;;;;;;;;;;;;;11.44;70.96;99288.03;5085687;28;2232;-79
2023/04/23 06:14:12;;;;;;;;;;;;;;;11.44;71.08;99284.50;5080891;28;2378;-77
2023/04/23 06:16:38;;;;;;;;;;;;;;;11.67;70.07;99291.44;5069390;28;2231;-77
2023/04/23 06:19:05;;;;;;;;;;;;;;;11.54;70.52;99290.78;5090156;28;1061;-77
2023/04/23 06:21:32;;;;;;;;;;;;;;;11.50;70.38;99269.97;5089924;28;1802;-79
2023/04/23 06:23:58;;;;;;;;;;;;;;;11.54;70.49;99268.41;5087274;28;1911;-78
2023/04/23 06:26:25;;;;;;;;;;;;;;;11.62;70.29;99275.19;5082136;28;2070;-77
2023/04/23 06:28:51;;;;;;;;;;;;;;;11.60;70.21;99273.59;5073574;28;1760;-77
2023/04/23 06:31:18;;;;;;;;;;;;;;;11.58;70.23;99267.63;5082997;28;2003;-78
2023/04/23 06:33:44;;;;;;;;;;;;;;;11.45;70.71;99265.38;5087158;28;4982;-80
2023/04/23 06:36:13;;;;;;;;;;;;;;;11.55;70.32;99261.94;5050959;28;5259;-79
2023/04/23 06:38:40;;;;;;;;;;;;;;;11.53;70.38;99262.22;5076762;28;1866;-81
2023/04/23 06:41:06;;;;;;;;;;;;;;;11.50;70.28;99264.59;5075462;28;2229;-79
2023/04/23 06:43:33;;;;;;;;;;;;;;;11.59;70.24;99247.69;5076875;28;1942;-78
2023/04/23 06:46:00;;;;;;;;;;;;;;;11.42;70.51;99247.03;5057228;28;1724;-79
2023/04/23 06:48:26;;;;;;;;;;;;;;;11.47;70.45;99243.53;5079673;28;2002;-79
2023/04/23 06:50:53;;;;;;;;;;;;;;;11.47;70.46;99246.22;5080484;28;1628;-77
2023/04/23 06:53:20;;;;;;;;;;;;;;;11.55;70.08;99253.84;5077526;28;1848;-80
2023/04/23 06:55:48;;;;;;;;;;;;;;;11.41;70.61;99261.53;5079508;28;1670;-78
2023/04/23 06:58:15;;;;;;;;;;;;;;;11.45;70.40;99261.88;5075116;28;1682;-78
2023/04/23 07:00:41;;;;;;;;;;;;;;;11.56;70.16;99256.31;5076573;28;2006;-79
2023/04/23 07:03:08;;;;;;;;;;;;;;;11.49;70.26;99255.69;5075755;28;1942;-81
2023/04/23 07:05:34;;;;;;;;;;;;;;;11.55;70.12;99249.25;5062429;28;1605;-78
2023/04/23 07:08:01;;;;;;;;;;;;;;;11.36;70.55;99254.25;5056517;28;2089;-80
2023/04/23 07:10:28;;;;;;;;;;;;;;;11.37;70.54;99255.06;5073457;28;2084;-81
2023/04/23 07:12:54;;;;;;;;;;;;;;;11.49;70.30;99253.00;5075578;28;1669;-78
2023/04/23 07:15:21;;;;;;;;;;;;;;;11.40;70.28;99253.72;5056650;28;1741;-78
2023/04/23 07:17:47;;;;;;;;;;;;;;;11.45;70.16;99253.78;5076860;28;1919;-78
2023/04/23 07:20:14;;;;;;;;;;;;;;;11.45;70.28;99251.91;5076102;28;1647;-78
2023/04/23 07:22:41;;;;;;;;;;;;;;;11.39;70.47;99246.72;5075642;28;1628;-79
2023/04/23 07:25:07;;;;;;;;;;;;;;;11.40;70.24;99238.38;5083506;28;2073;-79
2023/04/23 07:27:34;;;;;;;;;;;;;;;11.42;70.20;99238.94;5066716;28;2380;-78
2023/04/23 07:30:01;;;;;;;;;;;;;;;11.36;70.69;99246.16;5085786;28;1504;-77
2023/04/23 07:32:28;;;;;;;;;;;;;;;11.37;70.39;99241.56;5069634;28;1917;-80
2023/04/23 07:34:54;;;;;;;;;;;;;;;11.42;70.02;99230.84;5055270;28;1707;-81
2023/04/23 07:37:21;;;;;;;;;;;;;;;11.35;70.14;99238.31;5055440;28;1940;-80
2023/04/23 07:39:48;;;;;;;;;;;;;;;11.38;70.16;99235.09;5071230;28;4817;-79
2023/04/23 07:42:15;;;;;;;;;;;;;;;11.34;70.34;99234.81;5074961;28;4819;-80
2023/04/23 07:44:41;;;;;;;;;;;;;;;11.37;70.20;99226.22;5054581;28;1917;-80
2023/04/23 07:47:08;;;;;;;;;;;;;;;11.32;70.38;99225.34;5081817;28;4780;-79
2023/04/23 07:49:35;;;;;;;;;;;;;;;11.28;70.38;99224.25;5065137;28;2498;-78
2023/04/23 07:52:01;;;;;;;;;;;;;;;11.28;70.40;99218.84;5064703;28;2081;-79
2023/04/23 07:54:28;;;;;;;;;;;;;;;11.29;70.54;99228.56;5085579;28;2329;-78
2023/04/23 07:56:55;;;;;;;;;;;;;;;11.24;70.63;99215.06;5084575;28;1332;-78
2023/04/23 07:59:22;;;;;;;;;;;;;;;11.26;70.57;99216.41;5081569;28;3687;-79
2023/04/23 08:01:49;;;;;;;;;;;;;;;11.24;70.69;99204.28;5084134;28;1033;-79
2023/04/23 08:04:15;;;;;;;;;;;;;;;11.29;70.42;99207.00;5074972;28;2010;-77
2023/04/23 08:06:42;;;;;;;;;;;;;;;11.30;70.23;99208.66;5075543;28;1865;-77
2023/04/23 08:09:09;;;;;;;;;;;;;;;11.24;70.52;99199.69;5081483;28;2105;-78
2023/04/23 08:11:35;;;;;;;;;;;;;;;11.27;70.31;99193.78;5075394;28;2046;-80
2023/04/23 08:14:02;;;;;;;;;;;;;;;11.22;70.47;99191.06;5073559;28;1709;-80
2023/04/23 08:16:28;;;;;;;;;;;;;;;11.33;69.94;99186.56;5081379;28;1618;-80
2023/04/23 08:18:55;;;;;;;;;;;;;;;11.25;70.29;99195.94;5082838;28;1678;-79
2023/04/23 08:21:23;;;;;;;;;;;;;;;11.24;70.48;99194.31;5083009;28;1920;-80
2023/04/23 08:23:50;;;;;;;;;;;;;;;11.24;70.45;99185.41;5061838;28;2085;-81
2023/04/23 08:26:16;;;;;;;;;;;;;;;11.24;70.47;99205.09;5079047;28;1600;-82
2023/04/23 08:28:43;;;;;;;;;;;;;;;11.23;70.39;99198.06;5063462;28;1584;-81
2023/04/23 08:31:10;;;;;;;;;;;;;;;11.22;70.49;99196.44;5079826;28;1797;-81
2023/04/23 08:33:36;;;;;;;;;;;;;;;11.24;70.47;99196.19;5085512;28;1278;-82
2023/04/23 08:36:03;;;;;;;;;;;;;;;11.19;70.56;99193.44;5082995;28;1829;-82
2023/04/23 08:38:29;;;;;;;;;;;;;;;11.17;70.56;99204.47;5054858;28;1915;-80
2023/04/23 08:40:56;;;;;;;;;;;;;;;11.19;70.56;99196.16;5060300;28;2043;-79
2023/04/23 08:43:22;;;;;;;;;;;;;;;11.31;69.97;99205.69;5083683;28;2101;-79
2023/04/23 08:45:49;;;;;;;;;;;;;;;11.22;70.26;99201.84;5076310;28;4868;-78
2023/04/23 08:48:15;;;;;;;;;;;;;;;11.22;70.35;99191.06;5077642;28;4700;-79
2023/04/23 08:50:42;;;;;;;;;;;;;;;11.25;70.06;99193.22;5083140;28;3928;-80
2023/04/23 08:53:08;;;;;;;;;;;;;;;11.21;70.26;99189.44;5070792;28;2100;-79
2023/04/23 08:55:35;;;;;;;;;;;;;;;11.16;70.52;99193.97;5062005;28;1856;-80
2023/04/23 08:58:05;;;;;;;;;;;;;;;11.14;70.43;99188.81;5072808;28;1645;-80
2023/04/23 09:00:31;;;;;;;;;;;;;;;11.14;70.37;99186.94;5072700;28;2077;-79
2023/04/23 09:02:58;;;;;;;;;;;;;;;11.15;70.51;99190.47;5074012;28;3968;-79
2023/04/23 09:05:24;;;;;;;;;;;;;;;11.12;70.45;99183.69;5072627;28;2004;-79
2023/04/23 09:07:51;;;;;;;;;;;;;;;11.11;70.62;99197.41;5076325;28;1888;-79
2023/04/23 09:10:17;;;;;;;;;;;;;;;11.13;70.55;99197.97;5072863;28;2056;-77
2023/04/23 09:12:44;;;;;;;;;;;;;;;11.14;70.54;99194.22;5055254;28;2090;-78
2023/04/23 09:15:11;;;;;;;;;;;;;;;11.13;70.51;99201.47;5074012;28;1830;-77
2023/04/23 09:17:38;;;;;;;;;;;;;;;11.15;70.26;99195.84;5081464;28;1576;-78
2023/04/23 09:20:05;;;;;;;;;;;;;;;11.20;70.25;99197.75;5084433;28;987;-78
2023/04/23 09:22:32;;;;;;;;;;;;;;;11.17;70.26;99190.19;5064626;28;2004;-79
2023/04/23 09:24:58;;;;;;;;;;;;;;;11.15;70.17;99185.06;5083363;28;2326;-79
2023/04/23 09:27:25;;;;;;;;;;;;;;;11.15;70.32;99182.38;5083926;28;1089;-79
2023/04/23 09:29:56;;;;;;;;;;;;;;;11.12;70.39;99181.00;5084144;28;1073;-79
2023/04/23 09:32:22;;;;;;;;;;;;;;;11.23;70.03;99191.84;5081636;28;1857;-79
2023/04/23 09:34:49;;;;;;;;;;;;;;;11.14;70.19;99184.22;5083002;28;2305;-78
2023/04/23 09:37:15;;;;;;;;;;;;;;;11.10;70.39;99193.91;5084270;28;1018;-78
2023/04/23 09:39:42;;;;;;;;;;;;;;;11.09;70.31;99195.00;5080641;28;2054;-79
2023/04/23 09:42:10;;;;;;;;;;;;;;;11.11;70.38;99197.41;5082117;28;1369;-79
2023/04/23 09:44:37;;;;;;;;;;;;;;;11.26;69.76;99186.75;5065751;28;2113;-79
2023/04/23 09:47:03;;;;;;;;;;;;;;;11.14;70.19;99183.44;5062310;28;4898;-78
2023/04/23 09:49:30;;;;;;;;;;;;;;;11.10;70.38;99187.72;5062959;28;5087;-78
2023/04/23 09:51:57;;;;;;;;;;;;;;;11.08;70.28;99185.25;5082745;28;4889;-80
2023/04/23 09:54:24;;;;;;;;;;;;;;;11.06;70.46;99190.13;5082533;28;2039;-79
2023/04/23 09:56:52;;;;;;;;;;;;;;;11.06;70.37;99190.13;5080424;28;1612;-80
2023/04/23 09:59:19;;;;;;;;;;;;;;;11.16;70.12;99181.31;5066946;28;1951;-80
2023/04/23 10:01:45;;;;;;;;;;;;;;;11.08;70.35;99177.19;5056369;28;1690;-80
2023/04/23 10:04:12;;;;;;;;;;;;;;;11.08;70.39;99182.56;5051469;28;3050;-80
2023/04/23 10:06:38;;;;;;;;;;;;;;;11.07;70.46;99188.22;5048948;28;1645;-79
2023/04/23 10:09:05;;;;;;;;;;;;;;;11.05;70.46;99180.38;5053387;28;1636;-80
2023/04/23 10:11:32;;;;;;;;;;;;;;;11.09;70.32;99178.03;5054357;28;2062;-80
2023/04/23 10:13:58;;;;;;;;;;;;;;;11.07;70.44;99178.25;5054398;28;1758;-81
2023/04/23 10:16:25;;;;;;;;;;;;;;;10.50;76.08;99178.78;5048782;28;1669;-82
2023/04/23 10:18:54;;;;;;;;;;;;;;;10.77;73.09;99181.50;5049432;28;2058;-81
2023/04/23 10:21:20;;;;;;;;;;;;;;;10.96;71.80;99181.94;5049620;28;1705;-82
2023/04/23 10:23:47;;;;;;;;;;;;;;;11.06;71.35;99179.34;5049061;28;1914;-82
2023/04/23 10:26:13;;;;;;;;;;;;;;;11.03;71.33;99182.53;5057002;28;1979;-82
2023/04/23 10:28:40;;;;;;;;;;;;;;;11.02;71.24;99172.81;5063294;28;1231;-81
2023/04/23 10:31:07;;;;;;;;;;;;;;;11.04;71.10;99184.16;5076176;28;2198;-82
2023/04/23 10:33:33;;;;;;;;;;;;;;;11.03;71.03;99171.78;5062038;28;1022;-82
2023/04/23 10:36:00;;;;;;;;;;;;;;;11.07;70.82;99177.44;5066362;28;1112;-81
2023/04/23 10:38:27;;;;;;;;;;;;;;;11.03;70.93;99179.84;5066572;28;1042;-81
2023/04/23 10:40:53;;;;;;;;;;;;;;;11.02;70.76;99178.22;5066243;28;2082;-80
2023/04/23 10:43:20;;;;;;;;;;;;;;;11.02;70.89;99183.59;5059816;28;1720;-81
2023/04/23 10:45:47;;;;;;;;;;;;;;;11.04;70.94;99186.03;5056194;28;1937;-82
2023/04/23 10:48:14;;;;;;;;;;;;;;;11.03;70.79;99179.84;5053974;28;1681;-81
2023/04/23 10:50:43;;;;;;;;;;;;;;;11.02;70.67;99178.22;5050080;28;5353;-81
2023/04/23 10:53:09;;;;;;;;;;;;;;;11.01;70.74;99181.97;5054342;28;4703;-82
2023/04/23 10:55:36;;;;;;;;;;;;;;;11.00;70.66;99174.97;5056297;28;2070;-81
2023/04/23 10:58:02;;;;;;;;;;;;;;;11.00;70.78;99172.28;5061509;28;3991;-81
2023/04/23 11:00:29;;;;;;;;;;;;;;;11.02;70.63;99170.13;5074689;28;1742;-80
2023/04/23 11:02:56;;;;;;;;;;;;;;;11.01;70.60;99175.78;5063578;28;1993;-80
2023/04/23 11:05:24;;;;;;;;;;;;;;;10.99;70.70;99176.03;5085985;28;2050;-80
2023/04/23 11:07:51;;;;;;;;;;;;;;;11.00;70.65;99166.06;5076279;28;1721;-80
2023/04/23 11:10:17;;;;;;;;;;;;;;;11.00;70.46;99158.81;5077140;28;3787;-80
2023/04/23 11:12:44;;;;;;;;;;;;;;;11.07;70.46;99159.41;5075481;28;1714;-80
2023/04/23 11:15:10;;;;;;;;;;;;;;;11.05;70.19;99166.09;5076693;28;1677;-78
2023/04/23 11:17:37;;;;;;;;;;;;;;;11.02;70.43;99169.31;5074643;28;1740;-79
2023/04/23 11:20:05;;;;;;;;;;;;;;;11.00;70.63;99164.19;5056971;28;1708;-81
2023/04/23 11:22:32;;;;;;;;;;;;;;;11.01;70.46;99162.31;5058398;28;1780;-80
2023/04/23 11:24:59;;;;;;;;;;;;;;;11.00;70.44;99166.06;5080313;28;1910;-81
2023/04/23 11:27:25;;;;;;;;;;;;;;;11.04;70.17;99159.09;5073460;28;1982;-79
2023/04/23 11:29:52;;;;;;;;;;;;;;;11.00;70.46;99160.66;5076411;28;2103;-80
2023/04/23 11:32:18;;;;;;;;;;;;;;;11.00;70.55;99160.66;5075576;28;1656;-82
2023/04/23 11:34:45;;;;;;;;;;;;;;;10.99;70.42;99159.88;5057401;28;2171;-79
2023/04/23 11:37:11;;;;;;;;;;;;;;;11.02;70.22;99162.03;5074645;28;1639;-80
2023/04/23 11:39:39;;;;;;;;;;;;;;;11.03;70.23;99158.31;5078232;28;1681;-80
2023/04/23 11:42:06;;;;;;;;;;;;;;;11.01;70.35;99165.00;5072708;28;2184;-82
2023/04/23 11:44:32;;;;;;;;;;;;;;;10.99;70.50;99169.84;5075138;28;1953;-83
2023/04/23 11:46:59;;;;;;;;;;;;;;;10.99;70.39;99172.53;5084834;28;2034;-81
2023/04/23 11:49:26;;;;;;;;;;;;;;;10.99;70.47;99175.22;5064260;28;1837;-80
2023/04/23 11:51:52;;;;;;;;;;;;;;;10.98;70.41;99174.41;5076459;28;4792;-80
2023/04/23 11:54:19;;;;;;;;;;;;;;;10.98;70.39;99170.91;5072428;28;5306;-80
2023/04/23 11:56:45;;;;;;;;;;;;;;;11.00;70.29;99179.53;5073111;28;1725;-79
2023/04/23 11:59:12;;;;;;;;;;;;;;;10.99;70.36;99170.63;5054264;28;3932;-79
2023/04/23 12:01:38;;;;;;;;;;;;;;;10.97;70.22;99169.25;5054245;28;1898;-80
2023/04/23 12:04:05;;;;;;;;;;;;;;;10.99;70.36;99176.03;5077881;28;1613;-80
2023/04/23 12:06:32;;;;;;;;;;;;;;;11.00;70.16;99177.66;5082988;28;1918;-79
2023/04/23 12:08:59;;;;;;;;;;;;;;;11.00;70.31;99185.75;5072920;28;1594;-81
2023/04/23 12:11:25;;;;;;;;;;;;;;;11.01;70.17;99181.97;5072106;28;3263;-80
2023/04/23 12:13:52;;;;;;;;;;;;;;;11.13;69.90;99174.53;5084421;28;1591;-80
2023/04/23 12:16:19;;;;;;;;;;;;;;;11.03;70.15;99179.00;5066783;28;1631;-81
2023/04/23 12:18:46;;;;;;;;;;;;;;;11.00;70.13;99177.66;5066465;28;1992;-81
2023/04/23 12:21:12;;;;;;;;;;;;;;;10.98;70.36;99181.69;5083745;28;1592;-80
2023/04/23 12:23:39;;;;;;;;;;;;;;;10.96;70.26;99184.63;5071633;28;2043;-79
2023/04/23 12:26:06;;;;;;;;;;;;;;;10.99;70.38;99180.59;5085660;28;1955;-78
2023/04/23 12:28:32;;;;;;;;;;;;;;;11.07;69.90;99185.53;5064528;28;1484;-81
2023/04/23 12:30:59;;;;;;;;;;;;;;;11.09;69.92;99186.09;5082266;28;2022;-78
2023/04/23 12:33:25;;;;;;;;;;;;;;;11.01;70.18;99190.06;5084369;28;1038;-80
2023/04/23 12:35:52;;;;;;;;;;;;;;;10.97;70.23;99188.13;5081880;28;2133;-78
2023/04/23 12:38:18;;;;;;;;;;;;;;;10.96;70.38;99186.50;5065380;28;1235;-78
2023/04/23 12:40:45;;;;;;;;;;;;;;;11.03;70.17;99195.19;5081378;28;2006;-79
2023/04/23 12:43:11;;;;;;;;;;;;;;;10.98;70.39;99195.97;5066103;28;1394;-81
2023/04/23 12:45:38;;;;;;;;;;;;;;;10.97;70.20;99190.81;5083527;28;1968;-79
2023/04/23 12:48:04;;;;;;;;;;;;;;;10.94;70.30;99192.13;5080453;28;2042;-82
2023/04/23 12:50:31;;;;;;;;;;;;;;;10.95;70.25;99185.69;5084737;28;1014;-80
2023/04/23 12:52:58;;;;;;;;;;;;;;;10.94;70.38;99188.63;5064107;28;1901;-80