Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:17;;;;;;;33.00;19.73;;;4.00;99.90;;;;;;5095535;28;20026;-90
2021/01/16 00:03:43;;;;;;;28.05;17.45;;;4.10;99.90;;;;;;5062375;28;20036;-91
2021/01/16 00:06:10;;;;;;;30.05;17.60;;;4.10;99.90;;;;;;5077162;28;20031;-90
2021/01/16 00:08:36;;;;;;;28.35;17.38;;;4.10;99.90;;;;;;5077453;28;20042;-91
2021/01/16 00:11:02;;;;;;;28.02;17.98;;;4.00;99.90;;;;;;5094764;28;20024;-91
2021/01/16 00:13:33;;;;;;;29.83;18.95;;;4.00;99.90;;;;;;5096683;28;20031;-90
2021/01/16 00:16:01;;;;;;;30.05;18.15;;;3.90;99.90;;;;;;5097989;28;20473;-90
2021/01/16 00:18:29;;;;;;;26.23;17.17;;;3.90;99.90;;;;;;5080450;28;20028;-89
2021/01/16 00:20:58;;;;;;;31.15;19.33;;;3.90;99.90;;;;;;5097986;28;20115;-91
2021/01/16 00:23:25;;;;;;;27.60;18.20;;;3.90;99.90;;;;;;5098845;28;20036;-90
2021/01/16 00:25:52;;;;;;;27.75;18.00;;;3.90;99.90;;;;;;5098330;28;20028;-91
2021/01/16 00:28:36;;;;;;;25.83;17.23;;;3.90;99.90;;;;;;5099564;28;20035;-89
2021/01/16 00:31:03;;;;;;;27.88;18.15;;;3.90;99.90;;;;;;5106652;28;20032;-90
2021/01/16 00:33:32;;;;;;;24.20;16.55;;;3.80;99.90;;;;;;5110052;28;20032;-89
2021/01/16 00:36:04;;;;;;;32.03;17.88;;;3.90;99.90;;;;;;5096826;27;20012;-89
2021/01/16 00:38:39;;;;;;;32.20;18.13;;;4.00;99.90;;;;;;5117482;28;20032;-89
2021/01/16 00:41:05;;;;;;;25.95;17.50;;;4.00;99.90;;;;;;5117745;27;20038;-90
2021/01/16 00:43:31;;;;;;;30.88;18.35;;;4.00;99.90;;;;;;5100301;27;20043;-90
2021/01/16 00:45:57;;;;;;;25.48;16.55;;;3.90;99.90;;;;;;5117165;28;20037;-90
2021/01/16 00:48:31;;;;;;;31.25;17.30;;;3.80;99.90;;;;;;5100074;27;20062;-88
2021/01/16 00:50:57;;;;;;;28.27;18.40;;;3.60;99.90;;;;;;5116703;28;20012;-91
2021/01/16 00:53:23;;;;;;;25.20;17.00;;;3.40;99.90;;;;;;5115518;28;20012;-89
2021/01/16 00:55:51;;;;;;;27.88;18.08;;;3.30;99.90;;;;;;5095633;28;20024;-89
2021/01/16 00:58:19;;;;;;;30.27;16.73;;;3.40;99.90;;;;;;5097081;28;20024;-89
2021/01/16 01:00:48;;;;;;;25.20;17.13;;;3.60;99.90;;;;;;5121142;28;20061;-90
2021/01/16 01:03:19;;;;;;;26.73;17.35;;;3.80;99.90;;;;;;5103759;28;20036;-90
2021/01/16 01:05:45;;;;;;;30.42;17.33;;;3.80;99.90;;;;;;5103639;28;20049;-89
2021/01/16 01:08:11;;;;;;;31.23;18.95;;;3.60;99.90;;;;;;5103421;28;20017;-90
2021/01/16 01:10:45;;;;;;;35.67;17.58;;;3.70;99.90;;;;;;5120941;28;20019;-92
2021/01/16 01:13:13;;;;;;;25.02;15.82;;;3.30;99.90;;;;;;5102878;28;20021;-90
2021/01/16 01:15:39;;;;;;;24.67;16.60;;;3.30;99.90;;;;;;5097654;28;20028;-90
2021/01/16 01:18:07;;;;;;;26.27;16.85;;;3.40;99.90;;;;;;5092482;28;20063;-91
2021/01/16 01:20:33;;;;;;;24.92;17.23;;;3.30;99.90;;;;;;5101649;28;20099;-90
2021/01/16 01:23:00;;;;;;;26.98;17.88;;;3.40;99.90;;;;;;5070591;28;20032;-89
2021/01/16 01:25:26;;;;;;;28.88;17.65;;;3.40;99.90;;;;;;5105513;28;20058;-90
2021/01/16 01:27:57;;;;;;;26.85;17.02;;;3.30;99.90;;;;;;5085710;28;20035;-91
2021/01/16 01:30:24;;;;;;;25.90;16.80;;;3.30;99.90;;;;;;5084751;28;20118;-89
2021/01/16 01:32:51;;;;;;;25.35;16.10;;;3.40;99.90;;;;;;5082908;28;20028;-90
2021/01/16 01:35:18;;;;;;;27.58;15.43;;;3.50;99.90;;;;;;5085858;28;20028;-91
2021/01/16 01:37:51;;;;;;;26.77;16.25;;;3.40;99.90;;;;;;5088029;28;20051;-90
2021/01/16 01:40:18;;;;;;;24.52;16.23;;;3.40;99.90;;;;;;5084129;28;20057;-90
2021/01/16 01:42:49;;;;;;;25.65;16.58;;;3.50;99.90;;;;;;5077966;28;20058;-89
2021/01/16 01:45:17;;;;;;;26.63;16.30;;;3.60;99.90;;;;;;5077865;28;20028;-89
2021/01/16 01:47:44;;;;;;;25.98;16.10;;;3.40;99.90;;;;;;5060764;28;20031;-90
2021/01/16 01:50:13;;;;;;;23.13;14.82;;;3.40;99.90;;;;;;5077668;28;20023;-90
2021/01/16 01:52:41;;;;;;;23.85;15.63;;;3.40;99.90;;;;;;5079035;28;20028;-91
2021/01/16 01:55:11;;;;;;;27.73;16.13;;;3.60;99.90;;;;;;5077748;28;20489;-89
2021/01/16 01:57:38;;;;;;;23.58;16.13;;;3.50;99.90;;;;;;5077617;28;20028;-90
2021/01/16 02:00:10;;;;;;;29.27;16.38;;;3.60;99.90;;;;;;5061153;28;20032;-89
2021/01/16 02:02:40;;;;;;;25.75;16.10;;;3.60;99.90;;;;;;5073263;28;20051;-89
2021/01/16 02:05:07;;;;;;;25.45;16.00;;;3.50;99.90;;;;;;5095859;28;20039;-90
2021/01/16 02:07:39;;;;;;;22.80;14.98;;;3.50;99.90;;;;;;5082599;28;20090;-91
2021/01/16 02:10:19;;;;;;;27.92;17.20;;;3.60;99.90;;;;;;5076925;28;20131;-90
2021/01/16 02:12:46;;;;;;;23.60;15.32;;;3.60;99.90;;;;;;5077503;28;20039;-90
2021/01/16 02:15:30;;;;;;;25.38;16.15;;;3.70;99.90;;;;;;5077242;28;20569;-90
2021/01/16 02:18:12;;;;;;;24.90;16.55;;;3.60;99.90;;;;;;5077514;28;20030;-90
2021/01/16 02:20:41;;;;;;;25.25;16.25;;;3.60;99.90;;;;;;5077760;28;20052;-90
2021/01/16 02:23:07;;;;;;;25.30;16.25;;;3.50;99.90;;;;;;5095037;28;20035;-90
2021/01/16 02:25:48;;;;;;;24.52;15.80;;;3.50;99.90;;;;;;5095183;28;20025;-90
2021/01/16 02:28:26;;;;;;;26.00;15.27;;;3.60;99.90;;;;;;5094972;28;20039;-89
2021/01/16 02:30:54;;;;;;;22.73;14.85;;;3.60;99.90;;;;;;5076755;28;20024;-89
2021/01/16 02:33:22;;;;;;;25.60;15.77;;;3.70;99.90;;;;;;5076836;28;20032;-91
2021/01/16 02:36:03;;;;;;;24.98;15.60;;;3.60;99.90;;;;;;5077018;28;20515;-89
2021/01/16 02:38:43;;;;;;;25.50;15.00;;;3.50;99.90;;;;;;5076880;28;20024;-90
2021/01/16 02:41:30;;;;;;;24.55;15.77;;;3.60;99.90;;;;;;5077000;28;20027;-90
2021/01/16 02:44:06;;;;;;;23.70;14.98;;;3.70;99.90;;;;;;5026248;28;20134;-90
2021/01/16 02:46:38;;;;;;;22.83;14.90;;;3.60;99.90;;;;;;5077046;28;20121;-89
2021/01/16 02:49:09;;;;;;;21.48;14.60;;;3.50;99.90;;;;;;5076219;28;20036;-90
2021/01/16 02:51:55;;;;;;;21.23;14.85;;;3.40;99.90;;;;;;5094916;28;20472;-90
2021/01/16 02:54:22;;;;;;;26.35;16.15;;;3.60;99.90;;;;;;5076371;28;20102;-89
2021/01/16 02:56:48;;;;;;;28.42;15.50;;;3.50;99.90;;;;;;5076384;28;20052;-90
2021/01/16 02:59:14;;;;;;;23.00;14.52;;;3.50;99.90;;;;;;5076439;28;20681;-89
2021/01/16 03:01:40;;;;;;;23.63;14.82;;;3.50;99.90;;;;;;5076447;28;20032;-90
2021/01/16 03:04:06;;;;;;;24.05;14.15;;;3.50;99.90;;;;;;5076680;28;20123;-90
2021/01/16 03:06:33;;;;;;;24.75;15.52;;;3.40;99.90;;;;;;5076462;28;20031;-90
2021/01/16 03:09:02;;;;;;;25.45;15.48;;;3.40;99.90;;;;;;5058597;28;20036;-90
2021/01/16 03:11:28;;;;;;;23.80;15.70;;;3.30;99.90;;;;;;5076088;28;20024;-89
2021/01/16 03:13:57;;;;;;;25.65;14.63;;;3.30;99.90;;;;;;5059481;28;20059;-88
2021/01/16 03:16:27;;;;;;;22.75;14.55;;;3.40;99.90;;;;;;5077175;28;20489;-91
2021/01/16 03:18:56;;;;;;;21.15;13.75;;;3.40;99.90;;;;;;5076172;28;20536;-90
2021/01/16 03:21:22;;;;;;;22.17;15.25;;;3.50;99.90;;;;;;5075990;28;20107;-89
2021/01/16 03:23:48;;;;;;;21.25;14.57;;;3.50;99.90;;;;;;5075941;28;20123;-90
2021/01/16 03:26:13;;;;;;;26.17;16.20;;;3.40;99.90;;;;;;5093624;28;20130;-90
2021/01/16 03:28:42;;;;;;;22.17;13.80;;;3.30;99.90;;;;;;5076157;28;20032;-90
2021/01/16 03:31:08;;;;;;;24.92;16.40;;;3.30;99.90;;;;;;5075520;28;20032;-90
2021/01/16 03:33:34;;;;;;;25.73;14.98;;;3.30;99.90;;;;;;5075773;28;20054;-89
2021/01/16 03:36:00;;;;;;;23.38;14.68;;;3.20;99.90;;;;;;5058635;28;20031;-89
2021/01/16 03:38:26;;;;;;;24.77;14.40;;;3.30;99.90;;;;;;5075490;28;20034;-90
2021/01/16 03:40:51;;;;;;;24.35;15.18;;;3.40;99.90;;;;;;5093250;28;20027;-90
2021/01/16 03:43:19;;;;;;;28.27;16.10;;;3.30;99.90;;;;;;5042100;28;20157;-90
2021/01/16 03:45:45;;;;;;;25.08;14.95;;;3.40;99.90;;;;;;5058721;28;20081;-89
2021/01/16 03:48:11;;;;;;;25.88;14.60;;;3.30;99.90;;;;;;5075591;28;20428;-89
2021/01/16 03:50:37;;;;;;;24.70;14.75;;;3.30;99.90;;;;;;5059092;28;20030;-89
2021/01/16 03:53:02;;;;;;;24.38;16.13;;;3.30;99.90;;;;;;5058906;28;20517;-89
2021/01/16 03:55:28;;;;;;;24.33;15.13;;;3.40;99.90;;;;;;5075532;28;20484;-90
2021/01/16 03:57:54;;;;;;;23.77;14.82;;;3.50;99.90;;;;;;5093412;28;20030;-89
2021/01/16 04:00:20;;;;;;;22.48;14.65;;;3.40;99.90;;;;;;5075879;28;20046;-89
2021/01/16 04:02:45;;;;;;;22.67;14.55;;;3.40;99.90;;;;;;5058740;28;20131;-89
2021/01/16 04:05:12;;;;;;;21.35;14.32;;;3.50;99.90;;;;;;5075646;28;20053;-89
2021/01/16 04:07:38;;;;;;;23.15;14.77;;;3.50;99.90;;;;;;5058825;28;20039;-89
2021/01/16 04:10:08;;;;;;;25.25;15.77;;;3.60;99.90;;;;;;5075080;28;20111;-90
2021/01/16 04:12:33;;;;;;;23.55;14.63;;;3.50;99.90;;;;;;5074708;28;20055;-89
2021/01/16 04:15:01;;;;;;;21.83;14.30;;;3.60;99.90;;;;;;5076455;28;20024;-90
2021/01/16 04:17:26;;;;;;;24.83;15.48;;;3.60;99.90;;;;;;5093372;28;20042;-89
2021/01/16 04:19:52;;;;;;;23.85;15.23;;;3.40;99.90;;;;;;5059832;28;20025;-89
2021/01/16 04:22:18;;;;;;;21.02;14.27;;;3.40;99.90;;;;;;5048140;28;20040;-88
2021/01/16 04:24:43;;;;;;;24.08;15.00;;;3.40;99.90;;;;;;5075972;28;20086;-87
2021/01/16 04:27:09;;;;;;;23.70;14.98;;;3.50;99.90;;;;;;5075212;28;20016;-89
2021/01/16 04:29:35;;;;;;;25.58;15.35;;;3.60;99.90;;;;;;5075318;28;20484;-88
2021/01/16 04:32:01;;;;;;;24.90;14.98;;;3.50;99.90;;;;;;5045416;28;20073;-89
2021/01/16 04:34:28;;;;;;;22.73;14.35;;;3.50;99.90;;;;;;5062454;28;20039;-89
2021/01/16 04:36:55;;;;;;;23.65;15.73;;;3.40;99.90;;;;;;5078726;28;20118;-89
2021/01/16 04:39:21;;;;;;;22.23;14.15;;;3.30;99.90;;;;;;5045649;28;20036;-88
2021/01/16 04:41:47;;;;;;;21.88;14.50;;;3.40;99.90;;;;;;5061423;28;20044;-88
2021/01/16 04:44:14;;;;;;;21.58;14.88;;;3.40;99.90;;;;;;5078618;28;20040;-88
2021/01/16 04:46:40;;;;;;;23.25;14.93;;;3.40;99.90;;;;;;5078683;28;20024;-88
2021/01/16 04:49:06;;;;;;;20.13;13.98;;;3.40;99.90;;;;;;5061286;28;20481;-87
2021/01/16 04:51:43;;;;;;;22.95;15.82;;;3.50;99.90;;;;;;5061859;28;20154;-89
2021/01/16 04:54:13;;;;;;;24.20;14.32;;;3.40;99.90;;;;;;5078316;28;20074;-88
2021/01/16 04:56:40;;;;;;;26.38;15.65;;;3.40;99.90;;;;;;5061928;28;20465;-89
2021/01/16 04:59:06;;;;;;;24.23;15.20;;;3.50;99.90;;;;;;5060975;28;20036;-89
2021/01/16 05:01:32;;;;;;;26.23;14.40;;;3.40;99.90;;;;;;5078613;28;20020;-89
2021/01/16 05:03:58;;;;;;;21.33;14.23;;;3.50;99.90;;;;;;5078105;28;20093;-89
2021/01/16 05:06:28;;;;;;;26.20;15.48;;;3.50;99.90;;;;;;5078354;28;20031;-90
2021/01/16 05:08:56;;;;;;;23.13;15.40;;;3.50;99.90;;;;;;5078241;28;20024;-89
2021/01/16 05:11:24;;;;;;;23.58;14.07;;;3.30;99.90;;;;;;5096143;28;20028;-89
2021/01/16 05:14:08;;;;;;;27.20;15.45;;;3.30;99.90;;;;;;5096778;28;20028;-89
2021/01/16 05:16:50;;;;;;;23.50;14.00;;;3.30;99.90;;;;;;5079166;28;20088;-89
2021/01/16 05:19:23;;;;;;;20.27;13.95;;;3.40;99.90;;;;;;5078792;28;20089;-88
2021/01/16 05:21:48;;;;;;;21.55;14.02;;;3.50;99.90;;;;;;5095720;28;20099;-88
2021/01/16 05:24:16;;;;;;;20.15;13.35;;;3.50;99.90;;;;;;5059985;28;20185;-89
2021/01/16 05:26:55;;;;;;;23.52;14.38;;;3.40;99.90;;;;;;5095888;28;20126;-89
2021/01/16 05:29:25;;;;;;;25.73;14.60;;;3.40;99.90;;;;;;5077737;28;20024;-89
2021/01/16 05:31:54;;;;;;;25.52;15.07;;;3.50;99.90;;;;;;5077610;28;20020;-90
2021/01/16 05:34:23;;;;;;;21.45;13.70;;;3.50;99.90;;;;;;5095335;28;20035;-89
2021/01/16 05:36:50;;;;;;;25.52;14.88;;;3.40;99.90;;;;;;5076932;28;20067;-89
2021/01/16 05:39:17;;;;;;;27.80;14.55;;;3.50;99.90;;;;;;5078117;28;20531;-89
2021/01/16 05:41:44;;;;;;;19.67;13.20;;;3.60;99.90;;;;;;5095743;28;20107;-90
2021/01/16 05:44:09;;;;;;;21.58;12.77;;;3.50;99.90;;;;;;5044245;28;20206;-89
2021/01/16 05:46:36;;;;;;;20.63;14.23;;;3.70;99.90;;;;;;5077568;28;20066;-89
2021/01/16 05:49:03;;;;;;;23.23;14.60;;;3.70;99.90;;;;;;5060901;28;20501;-89
2021/01/16 05:51:29;;;;;;;20.17;13.23;;;3.50;99.90;;;;;;5060647;28;20477;-88
2021/01/16 05:53:56;;;;;;;21.27;13.75;;;3.50;99.90;;;;;;5078474;28;20036;-87
2021/01/16 05:56:23;;;;;;;20.67;12.65;;;3.40;99.90;;;;;;5077574;28;20039;-87
2021/01/16 05:58:51;;;;;;;22.50;12.73;;;3.30;99.90;;;;;;5078731;28;20034;-87
2021/01/16 06:01:24;;;;;;;20.70;13.60;;;3.30;99.90;;;;;;5095460;28;20103;-87
2021/01/16 06:03:51;;;;;;;20.33;12.18;;;3.30;99.90;;;;;;5060404;28;20052;-87
2021/01/16 06:06:18;;;;;;;18.83;12.30;;;3.40;99.90;;;;;;5060363;28;20028;-89
2021/01/16 06:08:57;;;;;;;26.80;14.20;;;3.50;99.90;;;;;;5060612;28;20028;-89
2021/01/16 06:11:23;;;;;;;20.05;12.68;;;3.60;99.90;;;;;;5076885;28;20052;-89
2021/01/16 06:13:50;;;;;;;21.33;12.20;;;3.60;99.90;;;;;;5076368;28;20140;-89
2021/01/16 06:16:21;;;;;;;18.40;12.70;;;3.60;99.90;;;;;;5077052;28;20166;-88
2021/01/16 06:18:55;;;;;;;21.40;13.13;;;3.60;99.90;;;;;;5059828;28;20035;-88
2021/01/16 06:21:30;;;;;;;20.13;12.85;;;3.60;99.90;;;;;;5077337;28;20052;-87
2021/01/16 06:23:58;;;;;;;22.77;12.75;;;3.70;99.90;;;;;;5077479;28;20374;-88
2021/01/16 06:26:24;;;;;;;20.77;12.55;;;3.80;99.90;;;;;;5094611;28;20028;-87
2021/01/16 06:29:00;;;;;;;21.08;12.13;;;3.60;99.90;;;;;;5060216;28;20473;-88
2021/01/16 06:31:28;;;;;;;22.40;12.95;;;3.50;99.90;;;;;;5076552;28;20035;-88
2021/01/16 06:34:02;;;;;;;20.55;12.68;;;3.60;99.90;;;;;;5060659;28;20082;-88
2021/01/16 06:36:33;;;;;;;21.85;13.10;;;3.60;99.90;;;;;;5065836;28;20058;-89
2021/01/16 06:39:01;;;;;;;20.20;13.20;;;3.70;99.90;;;;;;5092883;28;20091;-88
2021/01/16 06:41:35;;;;;;;19.65;13.05;;;3.60;99.90;;;;;;5085076;28;20077;-88
2021/01/16 06:44:02;;;;;;;24.08;11.85;;;3.50;99.90;;;;;;5074104;28;20413;-89
2021/01/16 06:46:45;;;;;;;18.42;12.35;;;3.60;99.90;;;;;;5060527;28;20043;-88
2021/01/16 06:49:18;;;;;;;18.60;11.57;;;3.70;99.90;;;;;;5083216;28;20020;-90
2021/01/16 06:51:44;;;;;;;20.35;12.50;;;3.70;99.90;;;;;;5076713;28;20024;-89
2021/01/16 06:54:20;;;;;;;21.92;13.00;;;3.70;99.90;;;;;;5094361;28;20106;-87
2021/01/16 06:57:00;;;;;;;23.77;12.65;;;3.60;99.90;;;;;;5076342;28;20126;-89
2021/01/16 06:59:27;;;;;;;20.85;12.00;;;3.50;99.90;;;;;;5075526;28;20035;-87
2021/01/16 07:01:57;;;;;;;23.23;13.50;;;3.50;99.90;;;;;;5060180;28;20109;-88
2021/01/16 07:04:25;;;;;;;20.50;12.85;;;3.60;99.90;;;;;;5059617;28;20036;-89
2021/01/16 07:06:51;;;;;;;18.98;12.32;;;3.60;99.90;;;;;;5076293;28;20090;-88
2021/01/16 07:09:19;;;;;;;20.63;12.82;;;3.60;99.90;;;;;;5059853;28;20036;-89
2021/01/16 07:11:49;;;;;;;20.92;12.95;;;3.50;99.90;;;;;;5067016;28;20148;-88
2021/01/16 07:14:16;;;;;;;21.92;12.95;;;3.50;99.90;;;;;;5087019;28;20038;-89
2021/01/16 07:16:43;;;;;;;25.58;14.60;;;3.60;99.90;;;;;;5082742;28;20050;-89
2021/01/16 07:19:10;;;;;;;23.08;13.98;;;3.50;99.90;;;;;;5098646;28;20064;-88
2021/01/16 07:21:42;;;;;;;22.80;13.00;;;3.40;99.90;;;;;;5060512;28;20055;-89
2021/01/16 07:24:10;;;;;;;22.33;13.68;;;3.40;99.90;;;;;;5076078;28;20040;-90
2021/01/16 07:26:36;;;;;;;27.25;15.13;;;3.30;99.90;;;;;;5076138;28;20115;-87
2021/01/16 07:29:06;;;;;;;24.35;13.40;;;3.30;99.90;;;;;;5075763;28;20024;-87
2021/01/16 07:31:38;;;;;;;27.60;14.57;;;3.30;99.90;;;;;;5075879;28;20362;-89
2021/01/16 07:34:04;;;;;;;23.15;12.68;;;3.40;99.90;;;;;;5075852;28;20476;-87
2021/01/16 07:36:31;;;;;;;23.67;13.38;;;3.40;99.90;;;;;;5059508;28;20028;-89
2021/01/16 07:39:01;;;;;;;19.80;12.65;;;3.30;99.90;;;;;;5075967;28;20028;-89
2021/01/16 07:41:31;;;;;;;21.98;13.80;;;3.50;99.90;;;;;;5075804;28;20142;-89
2021/01/16 07:44:07;;;;;;;21.45;14.02;;;3.50;99.90;;;;;;5075542;28;20587;-90
2021/01/16 07:46:34;;;;;;;23.65;13.20;;;3.40;99.90;;;;;;5059305;28;20031;-89
2021/01/16 07:49:04;;;;;;;23.85;14.40;;;3.50;99.90;;;;;;5059493;28;20040;-89
2021/01/16 07:51:37;;;;;;;25.38;14.88;;;3.40;99.90;;;;;;5068672;28;20070;-89
2021/01/16 07:54:04;;;;;;;22.13;13.10;;;3.20;99.90;;;;;;5100421;28;20039;-89
2021/01/16 07:56:43;;;;;;;24.40;14.60;;;3.30;99.90;;;;;;5100709;28;20024;-90
2021/01/16 07:59:25;;;;;;;24.75;14.23;;;3.10;99.90;;;;;;5092944;28;20042;-89
2021/01/16 08:02:28;;;;;;;23.23;14.52;;;3.10;99.90;;;;;;5094871;28;20034;-89
2021/01/16 08:05:05;;;;;;;21.33;13.40;;;3.20;99.90;;;;;;5101086;28;20020;-90
2021/01/16 08:08:18;;;;;;;25.10;14.05;;;3.20;99.90;;;;;;5103619;28;20008;-90
2021/01/16 08:10:47;;;;;;;25.17;14.45;;;3.10;99.90;;;;;;5077098;28;20070;-90
2021/01/16 08:13:18;;;;;;;22.08;13.90;;;3.10;99.90;;;;;;5102495;28;20036;-91
2021/01/16 08:15:43;;;;;;;23.55;14.93;;;3.00;99.90;;;;;;5104017;28;20038;-89
2021/01/16 08:18:19;;;;;;;22.38;13.07;;;3.00;99.90;;;;;;5104291;28;20040;-89
2021/01/16 08:20:46;;;;;;;20.88;13.00;;;2.90;99.90;;;;;;5085748;28;20123;-90
2021/01/16 08:23:22;;;;;;;20.45;12.80;;;3.00;99.90;;;;;;5100495;28;20036;-89
2021/01/16 08:25:48;;;;;;;22.33;12.75;;;3.00;99.90;;;;;;5080193;28;20032;-89
2021/01/16 08:28:26;;;;;;;23.13;11.98;;;3.00;99.90;;;;;;5079433;28;20461;-92
2021/01/16 08:30:52;;;;;;;20.75;12.93;;;3.10;99.90;;;;;;5079452;28;20470;-89
2021/01/16 08:33:37;;;;;;;23.55;13.10;;;3.00;99.90;;;;;;5079512;28;20024;-89
2021/01/16 08:36:21;;;;;;;21.77;12.68;;;3.00;99.90;;;;;;5079896;28;20027;-91
2021/01/16 08:38:48;;;;;;;24.92;12.95;;;3.00;99.90;;;;;;5080543;28;20046;-90
2021/01/16 08:41:32;;;;;;;26.48;14.20;;;3.00;99.90;;;;;;5065405;28;20035;-90
2021/01/16 08:43:58;;;;;;;22.52;13.55;;;3.10;99.90;;;;;;5063288;28;20052;-91
2021/01/16 08:47:08;;;;;;;21.85;13.82;;;3.00;99.90;;;;;;5065601;28;20035;-91
2021/01/16 08:49:35;;;;;;;25.75;14.15;;;2.90;99.90;;;;;;5081679;28;20467;-90
2021/01/16 08:52:16;;;;;;;26.33;14.70;;;2.90;99.90;;;;;;5098574;28;20096;-90
2021/01/16 08:55:01;;;;;;;22.45;13.70;;;3.10;99.90;;;;;;5080932;28;20100;-90
2021/01/16 08:57:32;;;;;;;22.85;13.70;;;3.00;99.90;;;;;;5093532;28;20084;-91
2021/01/16 09:00:20;;;;;;;25.17;13.25;;;3.20;99.90;;;;;;5089426;28;20051;-90
2021/01/16 09:03:09;;;;;;;24.30;13.88;;;3.20;99.90;;;;;;5080073;28;20044;-90
2021/01/16 09:05:37;;;;;;;24.58;14.57;;;3.20;99.90;;;;;;5080773;28;20439;-89
2021/01/16 09:08:17;;;;;;;27.88;15.10;;;3.10;99.90;;;;;;5099510;28;20366;-88
2021/01/16 09:10:43;;;;;;;22.75;15.15;;;3.00;99.90;;;;;;5101010;28;20035;-90
2021/01/16 09:13:30;;;;;;;22.85;14.68;;;3.00;99.90;;;;;;5082745;28;20055;-88
2021/01/16 09:15:57;;;;;;;24.55;15.23;;;3.00;99.90;;;;;;5082836;28;20131;-90
2021/01/16 09:18:24;;;;;;;25.25;14.65;;;2.90;99.90;;;;;;5082815;28;20438;-89
2021/01/16 09:21:10;;;;;;;25.58;15.15;;;3.00;99.90;;;;;;5081015;28;20055;-87
2021/01/16 09:23:38;;;;;;;24.92;14.82;;;3.00;99.90;;;;;;5100179;28;20044;-88
2021/01/16 09:26:10;;;;;;;29.42;16.05;;;3.00;99.90;;;;;;5068618;28;20051;-88
2021/01/16 09:28:50;;;;;;;25.95;16.35;;;3.00;99.90;;;;;;5105545;28;20020;-89
2021/01/16 09:31:42;;;;;;;23.35;14.70;;;3.00;99.90;;;;;;5098104;28;20012;-90
2021/01/16 09:34:20;;;;;;;26.20;16.20;;;3.00;99.90;;;;;;5102678;28;20028;-89
2021/01/16 09:37:00;;;;;;;27.67;16.08;;;3.10;99.90;;;;;;5119367;28;20718;-91
2021/01/16 09:39:34;;;;;;;28.92;15.88;;;3.00;99.90;;;;;;5086359;28;20989;-91
2021/01/16 09:42:02;;;;;;;25.43;15.53;;;2.90;99.90;;;;;;5100464;28;20032;-89
2021/01/16 09:44:44;;;;;;;26.40;15.25;;;3.10;99.90;;;;;;5100838;28;20286;-89
2021/01/16 09:47:25;;;;;;;28.45;15.52;;;2.90;99.90;;;;;;5092206;28;20393;-87
2021/01/16 09:50:15;;;;;;;23.27;15.55;;;2.90;99.90;;;;;;5101518;28;20024;-89
2021/01/16 09:52:49;;;;;;;28.13;16.25;;;3.00;99.90;;;;;;5101915;28;20009;-90
2021/01/16 09:55:31;;;;;;;27.52;16.08;;;3.10;99.90;;;;;;5102083;28;20091;-88
2021/01/16 09:58:00;;;;;;;26.15;15.98;;;3.10;99.90;;;;;;5120052;28;20035;-89
2021/01/16 10:00:28;;;;;;;30.00;17.15;;;3.20;99.90;;;;;;5085707;28;20024;-89
2021/01/16 10:03:08;;;;;;;30.38;17.55;;;3.00;99.90;;;;;;5101150;28;20054;-89
2021/01/16 10:05:40;;;;;;;30.65;16.55;;;3.00;99.90;;;;;;5100521;28;20083;-91
2021/01/16 10:08:44;;;;;;;31.02;17.52;;;3.10;99.90;;;;;;5103763;28;20020;-89
2021/01/16 10:11:11;;;;;;;31.77;17.98;;;3.10;99.90;;;;;;5082735;28;20107;-89
2021/01/16 10:13:39;;;;;;;32.30;18.63;;;3.00;99.90;;;;;;5081560;28;20105;-90
2021/01/16 10:16:05;;;;;;;28.77;18.45;;;3.00;99.90;;;;;;5066131;28;20102;-89
2021/01/16 10:18:33;;;;;;;35.13;18.75;;;2.90;99.90;;;;;;5103358;28;20056;-89
2021/01/16 10:21:27;;;;;;;31.38;18.65;;;2.80;99.90;;;;;;5084757;28;20069;-89
2021/01/16 10:23:58;;;;;;;36.03;18.63;;;2.80;99.90;;;;;;5063895;28;20037;-89
2021/01/16 10:26:37;;;;;;;34.97;18.38;;;2.90;99.90;;;;;;5060099;28;20059;-90
2021/01/16 10:29:05;;;;;;;36.50;20.00;;;2.90;99.90;;;;;;5060931;28;20448;-90
2021/01/16 10:31:31;;;;;;;36.67;19.83;;;3.10;99.90;;;;;;5077372;28;20020;-90
2021/01/16 10:34:10;;;;;;;35.65;19.30;;;3.00;99.90;;;;;;5076096;28;20118;-90
2021/01/16 10:36:38;;;;;;;36.92;18.98;;;2.90;99.90;;;;;;5076746;28;20457;-91
2021/01/16 10:39:13;;;;;;;35.03;19.15;;;2.90;99.90;;;;;;5077149;28;20067;-92
2021/01/16 10:41:45;;;;;;;34.78;19.45;;;3.10;99.90;;;;;;5077144;28;20028;-90
2021/01/16 10:44:15;;;;;;;39.65;20.35;;;3.10;99.90;;;;;;5076685;28;20048;-89
2021/01/16 10:46:44;;;;;;;32.25;20.00;;;3.20;99.90;;;;;;5076741;28;20028;-90
2021/01/16 10:49:16;;;;;;;35.72;20.60;;;3.10;99.90;;;;;;5077038;28;20066;-90
2021/01/16 10:52:02;;;;;;;36.00;19.52;;;3.20;99.90;;;;;;5078342;28;20028;-90
2021/01/16 10:54:28;;;;;;;;;;;3.00;99.90;;;;;;5078148;28;20031;-90
2021/01/16 10:57:14;;;;;;;34.30;19.80;;;3.00;99.90;;;;;;5060052;28;20349;-95
2021/01/16 10:59:56;;;;;;;31.30;19.70;;;3.00;99.90;;;;;;5076644;28;20063;-91
2021/01/16 11:02:36;;;;;;;32.75;19.85;;;2.90;99.90;;;;;;5077284;28;20111;-89
2021/01/16 11:05:30;;;;;;;31.40;17.42;;;3.00;99.90;;;;;;5061218;28;20031;-89
2021/01/16 11:07:58;;;;;;;33.97;17.85;;;3.00;99.90;;;;;;5077198;28;20131;-90
2021/01/16 11:10:32;;;;;;;28.60;17.10;;;3.00;99.90;;;;;;5044227;28;20081;-90
2021/01/16 11:13:21;;;;;;;21.30;13.77;;;3.00;99.90;;;;;;5079334;28;20466;-90
2021/01/16 11:16:09;;;;;;;26.63;15.52;;;3.10;99.90;;;;;;5079852;28;20095;-92
2021/01/16 11:18:36;;;;;;;27.42;16.10;;;2.90;99.90;;;;;;5078992;28;20074;-90
2021/01/16 11:21:05;;;;;;;25.42;15.27;;;2.90;99.90;;;;;;5079316;28;20039;-91
2021/01/16 11:23:36;;;;;;;28.08;14.95;;;3.00;99.90;;;;;;5093858;28;20071;-92
2021/01/16 11:26:08;;;;;;;25.02;13.90;;;3.00;99.90;;;;;;5089025;28;20066;-90
2021/01/16 11:28:55;;;;;;;24.70;14.20;;;3.00;99.90;;;;;;5080065;28;20020;-89
2021/01/16 11:31:35;;;;;;;22.70;13.25;;;3.00;99.90;;;;;;5079018;28;20036;-90
2021/01/16 11:34:22;;;;;;;29.48;12.70;;;3.00;99.90;;;;;;5083389;28;20024;-89
2021/01/16 11:37:02;;;;;;;24.77;12.55;;;2.90;99.90;;;;;;5095998;28;20073;-92
2021/01/16 11:40:30;;;;;;;16.55;10.60;;;2.90;99.90;;;;;;5076138;28;20111;-89
2021/01/16 11:43:06;;;;;;;22.77;11.50;;;2.90;99.90;;;;;;4977121;28;20149;-91
2021/01/16 11:45:35;;;;;;;23.50;11.38;;;2.80;99.90;;;;;;4993862;28;20069;-90
2021/01/16 11:48:04;;;;;;;20.73;10.88;;;2.90;99.90;;;;;;5055617;28;20083;-89
2021/01/16 11:50:38;;;;;;;19.02;11.32;;;2.90;99.90;;;;;;5075356;28;20024;-89
2021/01/16 11:53:07;;;;;;;17.70;10.52;;;2.90;99.90;;;;;;5075644;28;20029;-88
2021/01/16 11:55:36;;;;;;;18.58;10.32;;;3.00;99.90;;;;;;5096052;28;20058;-91
2021/01/16 11:58:03;;;;;;;18.77;10.23;;;3.00;99.90;;;;;;5075502;28;20036;-88
2021/01/16 12:00:30;;;;;;;17.58;11.18;;;3.10;99.90;;;;;;5075626;28;20035;-89
2021/01/16 12:02:58;;;;;;;18.33;10.98;;;2.90;99.90;;;;;;5074658;28;20032;-90
2021/01/16 12:05:25;;;;;;;16.70;9.73;;;2.90;99.90;;;;;;5058949;28;20032;-89
2021/01/16 12:07:55;;;;;;;20.30;10.25;;;2.90;99.90;;;;;;5075194;28;20453;-90
2021/01/16 12:10:25;;;;;;;16.60;10.38;;;2.90;99.90;;;;;;5093300;28;20032;-89
2021/01/16 12:12:52;;;;;;;16.13;9.40;;;2.80;99.90;;;;;;5075144;28;20470;-89
2021/01/16 12:15:26;;;;;;;15.52;9.88;;;2.70;99.90;;;;;;5075675;28;20077;-88
2021/01/16 12:17:54;;;;;;;14.07;8.38;;;2.80;99.90;;;;;;5093384;28;20024;-89
2021/01/16 12:20:28;;;;;;;19.23;10.32;;;2.90;99.90;;;;;;5075382;28;20456;-90
2021/01/16 12:22:58;;;;;;;18.30;9.00;;;2.80;99.90;;;;;;5074132;28;20044;-90
2021/01/16 12:25:51;;;;;;;14.85;9.05;;;2.80;99.90;;;;;;5073645;28;20031;-90
2021/01/16 12:28:24;;;;;;;15.75;9.15;;;2.80;99.90;;;;;;5082135;28;20074;-90
2021/01/16 12:30:50;;;;;;;14.75;9.60;;;2.70;99.90;;;;;;5075063;28;20535;-91
2021/01/16 12:33:28;;;;;;;15.18;8.82;;;2.80;99.90;;;;;;5076395;28;20036;-90
2021/01/16 12:35:54;;;;;;;14.02;8.63;;;2.80;99.90;;;;;;5059417;28;20036;-89
2021/01/16 12:38:20;;;;;;;18.98;10.20;;;2.70;99.90;;;;;;5074030;28;20034;-90
2021/01/16 12:40:45;;;;;;;16.55;9.98;;;2.70;99.90;;;;;;5093327;28;20028;-89
2021/01/16 12:43:12;;;;;;;16.90;9.38;;;2.70;99.90;;;;;;5042057;28;20508;-90
2021/01/16 12:45:38;;;;;;;17.33;10.38;;;2.60;99.90;;;;;;5076896;28;20044;-91
2021/01/16 12:48:05;;;;;;;18.98;9.75;;;2.60;99.90;;;;;;5077450;28;20024;-90
2021/01/16 12:50:31;;;;;;;16.60;10.80;;;2.50;99.90;;;;;;5077321;28;20034;-90
2021/01/16 12:52:58;;;;;;;19.25;10.82;;;2.60;99.90;;;;;;5097059;28;20024;-89
2021/01/16 12:55:26;;;;;;;17.45;11.00;;;2.70;99.90;;;;;;5078965;28;20123;-89
2021/01/16 12:57:59;;;;;;;20.50;11.13;;;2.60;99.90;;;;;;5097307;28;20050;-90
2021/01/16 13:00:45;;;;;;;17.23;10.82;;;2.60;99.90;;;;;;5079122;28;20023;-91