Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:01;;;;;;;14.73;3.72;;;;;;;17.34;64.37;94334.53;5109144;28;20036;-77
2022/09/29 00:03:27;;;;;;;13.48;3.42;;;;;;;17.31;65.06;94378.88;5082533;27;20493;-77
2022/09/29 00:05:55;;;;;;;11.48;3.35;;;;;;;17.33;64.38;94352.50;5098988;28;20110;-77
2022/09/29 00:08:23;;;;;;;11.77;2.95;;;;;;;17.47;63.99;94364.81;5089940;28;20028;-77
2022/09/29 00:10:50;;;;;;;17.70;3.20;;;;;;;17.44;64.28;94347.50;5106322;28;20039;-77
2022/09/29 00:13:16;;;;;;;7.65;2.70;;;;;;;17.32;65.78;94374.28;5098341;28;20043;-77
2022/09/29 00:15:42;;;;;;;6.30;2.60;;;;;;;16.86;65.85;94359.41;5107363;28;20031;-77
2022/09/29 00:18:08;;;;;;;5.63;2.92;;;;;;;17.07;65.38;94349.41;5083457;28;20035;-77
2022/09/29 00:20:34;;;;;;;7.65;2.75;;;;;;;16.62;64.86;94273.69;5111572;28;20031;-77
2022/09/29 00:23:00;;;;;;;17.00;3.20;;;;;;;16.74;64.28;94279.06;5091219;28;20169;-78
2022/09/29 00:25:25;;;;;;;13.77;3.33;;;;;;;17.26;64.54;94370.25;5109890;28;20556;-77
2022/09/29 00:27:51;;;;;;;12.52;3.30;;;;;;;17.39;64.51;94369.16;5110775;28;20031;-77
2022/09/29 00:30:16;;;;;;;11.50;2.75;;;;;;;17.34;64.33;94351.41;5110049;28;20036;-78
2022/09/29 00:32:42;;;;;;;14.18;3.35;;;;;;;16.78;65.49;94320.88;5110714;28;20486;-77
2022/09/29 00:35:09;;;;;;;9.73;3.38;;;;;;;16.48;65.59;94247.19;5109920;28;20473;-76
2022/09/29 00:37:35;;;;;;;13.65;3.20;;;;;;;16.90;65.61;94304.84;5110890;28;20031;-78
2022/09/29 00:40:01;;;;;;;18.88;3.67;;;;;;;17.01;65.36;94286.44;5092897;28;20024;-77
2022/09/29 00:42:26;;;;;;;14.20;3.45;;;;;;;16.71;66.00;94261.75;5100269;28;20088;-77
2022/09/29 00:45:04;;;;;;;11.75;3.70;;;;;;;17.49;65.60;94357.19;5081706;28;20020;-77
2022/09/29 00:47:31;;;;;;;7.32;3.38;;;;;;;16.76;66.15;94279.50;5109891;28;20031;-77
2022/09/29 00:50:12;;;;;;;12.70;4.22;;;;;;;17.36;66.24;94367.16;5092228;28;20395;-77
2022/09/29 00:52:46;;;;;;;10.65;3.72;;;;;;;17.05;66.34;94326.72;5091753;28;20031;-77
2022/09/29 00:55:25;;;;;;;14.48;3.75;;;;;;;16.93;65.73;94304.19;5110661;28;20082;-77
2022/09/29 00:58:07;;;;;;;9.20;3.13;;;;;;;17.37;65.65;94368.72;5105004;28;20474;-77
2022/09/29 01:00:33;;;;;;;7.88;3.25;;;;;;;16.72;66.12;94273.25;5087703;28;20032;-77
2022/09/29 01:03:09;;;;;;;14.02;3.72;;;;;;;17.27;65.69;94347.72;5111040;28;20065;-77
2022/09/29 01:05:41;;;;;;;8.60;3.67;;;;;;;17.06;65.75;94309.53;5108588;28;20032;-77
2022/09/29 01:08:19;;;;;;;14.70;3.60;;;;;;;17.40;65.87;94361.88;5114850;28;20148;-77
2022/09/29 01:10:46;;;;;;;11.38;3.83;;;;;;;17.34;66.45;94353.28;5096434;28;20063;-77
2022/09/29 01:13:12;;;;;;;7.88;2.95;;;;;;;17.09;65.91;94322.28;5116885;28;20035;-77
2022/09/29 01:15:37;;;;;;;10.52;3.72;;;;;;;16.82;66.06;94313.75;5117262;28;20366;-77
2022/09/29 01:18:04;;;;;;;11.20;3.63;;;;;;;17.11;66.61;94357.53;5102521;28;20583;-77
2022/09/29 01:20:33;;;;;;;7.70;3.38;;;;;;;17.10;66.69;94361.31;5107766;28;20028;-77
2022/09/29 01:23:17;;;;;;;12.77;3.83;;;;;;;16.71;67.92;94350.09;5118002;27;20035;-77
2022/09/29 01:26:02;;;;;;;11.25;3.65;;;;;;;16.80;67.08;94350.78;5095771;28;20030;-77
2022/09/29 01:28:48;;;;;;;9.32;2.78;;;;;;;16.93;66.60;94360.44;5095809;28;20023;-77
2022/09/29 01:31:29;;;;;;;12.10;2.75;;;;;;;16.75;68.09;94356.38;5095846;28;20438;-77
2022/09/29 01:34:13;;;;;;;10.27;3.20;;;;;;;16.79;67.57;94353.78;5094947;28;20027;-77
2022/09/29 01:37:10;;;;;;;15.35;3.78;;;;;;;16.34;68.19;94295.66;5115364;28;20073;-76
2022/09/29 01:39:47;;;;;;;9.00;3.30;;;;;;;16.79;68.00;94369.84;5083648;28;20028;-78
2022/09/29 01:42:18;;;;;;;10.63;3.30;;;;;;;16.29;68.45;94295.88;5095133;28;20023;-78
2022/09/29 01:45:14;;;;;;;15.48;3.30;;;;;;;16.82;68.03;94372.66;5106416;28;20038;-77
2022/09/29 01:47:52;;;;;;;10.20;3.38;;;;;;;16.44;68.14;94326.59;5091426;28;20035;-78
2022/09/29 01:50:26;;;;;;;7.50;2.70;;;;;;;16.85;68.25;94379.28;5093563;28;20036;-76
2022/09/29 01:52:58;;;;;;;9.13;4.03;;;;;;;16.46;68.24;94337.75;5112993;28;20052;-76
2022/09/29 01:55:29;;;;;;;11.52;3.60;;;;;;;16.57;68.30;94354.94;5074414;28;20024;-77
2022/09/29 01:58:01;;;;;;;7.33;3.47;;;;;;;16.44;68.29;94346.09;5110785;28;20521;-77
2022/09/29 02:00:31;;;;;;;7.13;3.30;;;;;;;16.18;68.52;94316.13;5083703;28;20027;-78
2022/09/29 02:03:17;;;;;;;9.38;3.38;;;;;;;16.43;68.58;94330.38;5094762;28;20031;-78
2022/09/29 02:05:48;;;;;;;13.80;3.30;;;;;;;16.72;68.39;94380.34;5093833;28;20092;-78
2022/09/29 02:08:19;;;;;;;13.45;4.10;;;;;;;15.91;68.66;94285.38;5094580;28;20043;-77
2022/09/29 02:11:00;;;;;;;7.32;3.60;;;;;;;16.00;68.24;94304.81;5099111;28;20480;-78
2022/09/29 02:13:28;;;;;;;14.40;3.30;;;;;;;15.95;68.56;94338.97;5080776;28;20028;-78
2022/09/29 02:15:56;;;;;;;9.43;3.15;;;;;;;16.09;67.92;94332.28;5112009;28;20084;-78
2022/09/29 02:18:30;;;;;;;8.70;3.42;;;;;;;16.59;67.51;94393.66;5112735;28;20118;-78
2022/09/29 02:20:56;;;;;;;8.70;2.67;;;;;;;16.47;67.64;94358.06;5095052;28;20057;-77
2022/09/29 02:23:21;;;;;;;6.85;2.67;;;;;;;16.68;67.86;94392.81;5089439;28;20027;-77
2022/09/29 02:25:49;;;;;;;7.57;3.03;;;;;;;16.67;68.15;94391.25;5111547;28;20515;-78
2022/09/29 02:28:18;;;;;;;13.25;3.35;;;;;;;16.46;67.93;94359.94;5093915;28;20063;-77
2022/09/29 02:30:44;;;;;;;12.77;3.50;;;;;;;16.41;68.11;94346.75;5093924;28;20070;-77
2022/09/29 02:33:35;;;;;;;8.38;3.15;;;;;;;16.72;68.21;94391.81;5112350;28;20063;-78
2022/09/29 02:36:35;;;;;;;13.93;4.68;;;;;;;16.72;68.22;94401.75;5078823;28;20044;-78
2022/09/29 02:39:02;;;;;;;12.73;4.15;;;;;;;16.65;68.42;94407.66;5080674;28;20043;-78
2022/09/29 02:41:33;;;;;;;10.82;3.80;;;;;;;16.61;68.53;94406.75;5112467;27;20024;-78
2022/09/29 02:44:08;;;;;;;14.32;4.03;;;;;;;16.60;68.30;94407.84;5112407;28;20058;-78
2022/09/29 02:46:43;;;;;;;8.27;4.00;;;;;;;16.06;68.82;94329.47;5111425;28;20587;-78
2022/09/29 02:49:32;;;;;;;16.60;5.18;;;;;;;16.27;70.45;94396.31;5110459;28;20047;-78
2022/09/29 02:52:10;;;;;;;9.98;5.03;;;;;;;16.08;70.97;94400.25;5093697;28;20032;-78
2022/09/29 02:54:57;;;;;;;13.43;4.55;;;;;;;16.14;70.77;94390.91;5112173;28;20130;-77
2022/09/29 02:57:26;;;;;;;14.25;4.45;;;;;;;16.14;70.41;94366.84;5099926;28;20024;-77
2022/09/29 03:00:08;;;;;;;10.20;4.90;;;;;;;15.56;71.11;94342.91;5105015;28;20142;-77
2022/09/29 03:02:35;;;;;;;12.82;4.88;;;;;;;15.91;72.08;94396.91;5106715;28;20462;-77
2022/09/29 03:05:07;;;;;;;7.93;4.80;;;;;;;15.78;72.32;94351.41;5104407;28;20034;-78
2022/09/29 03:07:33;;;;;;;15.93;5.55;;;;;;;15.40;72.50;94273.97;5111310;28;20512;-77
2022/09/29 03:09:58;;;;;;;7.53;4.53;;;;;;;15.89;72.35;94345.63;5093061;28;20086;-78
2022/09/29 03:12:24;;;;;;;11.57;4.65;;;;;;;15.84;72.44;94341.28;5083299;28;20063;-77
2022/09/29 03:14:50;;;;;;;14.55;4.57;;;;;;;15.96;71.29;94333.31;5099152;28;20063;-77
2022/09/29 03:17:17;;;;;;;13.32;5.07;;;;;;;15.83;71.04;94310.31;5110511;28;20027;-78
2022/09/29 03:19:43;;;;;;;12.32;3.90;;;;;;;15.94;70.72;94321.41;5111532;28;20019;-78
2022/09/29 03:22:08;;;;;;;9.13;4.47;;;;;;;15.84;70.63;94319.91;5081978;28;20069;-78
2022/09/29 03:24:34;;;;;;;19.10;4.10;;;;;;;15.92;70.03;94324.41;5099443;28;20033;-78
2022/09/29 03:27:00;;;;;;;12.18;3.97;;;;;;;16.24;69.85;94380.94;5092177;28;20032;-78
2022/09/29 03:29:26;;;;;;;19.40;4.35;;;;;;;15.77;70.67;94379.22;5092765;28;20688;-78
2022/09/29 03:31:51;;;;;;;14.43;4.78;;;;;;;15.42;70.97;94335.06;5111099;28;20028;-78
2022/09/29 03:34:17;;;;;;;7.65;3.88;;;;;;;15.65;70.20;94340.94;5092509;28;20019;-78
2022/09/29 03:36:43;;;;;;;9.80;4.50;;;;;;;16.21;70.11;94399.19;5109524;27;20019;-78
2022/09/29 03:39:08;;;;;;;18.88;4.82;;;;;;;15.90;70.25;94342.66;5110570;28;20396;-78
2022/09/29 03:41:34;;;;;;;17.13;6.00;;;;;;;15.81;70.38;94368.66;5110528;27;20020;-78
2022/09/29 03:43:59;;;;;;;15.95;5.78;;;;;;;15.87;70.27;94394.09;5100402;28;20515;-78
2022/09/29 03:46:25;;;;;;;9.90;5.18;;;;;;;15.91;70.01;94415.63;5107995;28;20034;-77
2022/09/29 03:48:51;;;;;;;17.50;5.18;;;;;;;15.04;72.04;94391.19;5078080;28;20023;-78
2022/09/29 03:51:16;;;;;;;17.70;5.13;;;;;;;14.30;72.70;94295.47;5092226;28;20032;-77
2022/09/29 03:53:41;;;;;;;17.48;6.03;;;;;;;14.85;72.52;94345.41;5110816;28;20043;-77
2022/09/29 03:56:07;;;;;;;16.73;5.13;;;;;;;15.16;72.36;94390.53;5091959;28;20031;-77
2022/09/29 03:58:33;;;;;;;16.35;5.63;;;;;;;15.37;71.61;94420.75;5084431;28;20067;-78
2022/09/29 04:01:00;;;;;;;19.80;5.55;;;;;;;15.20;71.19;94392.22;5110513;28;20041;-78
2022/09/29 04:03:27;;;;;;;16.65;5.05;;;;;;;15.30;70.30;94378.53;5110399;28;20031;-78
2022/09/29 04:05:52;;;;;;;13.25;4.88;;;;;;;15.40;69.63;94370.16;5102063;28;20398;-78
2022/09/29 04:08:18;;;;;;;14.13;4.93;;;;;;;14.58;70.50;94307.34;5100757;28;20085;-78
2022/09/29 04:10:46;;;;;;;10.80;5.07;;;;;;;15.39;70.82;94426.56;5100022;28;20083;-78
2022/09/29 04:13:11;;;;;;;25.40;7.25;;;;;;;14.97;72.08;94406.94;5105275;28;20038;-77
2022/09/29 04:15:37;;;;;;;22.13;7.45;;;;;;;14.93;71.56;94372.09;5092093;28;20040;-77
2022/09/29 04:18:03;;;;;;;29.80;6.32;;;;;;;15.03;71.21;94384.28;5097075;28;20043;-78
2022/09/29 04:20:28;;;;;;;13.20;5.95;;;;;;;15.04;72.21;94405.34;5079041;28;20038;-78
2022/09/29 04:22:54;;;;;;;20.42;5.97;;;;;;;15.15;72.33;94407.66;5092975;28;20031;-78
2022/09/29 04:25:20;;;;;;;14.88;6.00;;;;;;;14.18;71.90;94272.16;5102058;27;20088;-78
2022/09/29 04:27:45;;;;;;;12.45;5.88;;;;;;;14.78;72.32;94350.47;5096729;28;20114;-78
2022/09/29 04:30:11;;;;;;;19.45;6.45;;;;;;;14.83;72.60;94355.63;5089279;27;20032;-78
2022/09/29 04:32:37;;;;;;;15.98;6.10;;;;;;;15.19;72.65;94389.88;5100466;27;20433;-77
2022/09/29 04:35:02;;;;;;;21.45;5.93;;;;;;;15.19;72.74;94395.22;5069807;28;20121;-77
2022/09/29 04:37:28;;;;;;;18.33;5.82;;;;;;;15.09;72.97;94403.59;5091884;27;20036;-78
2022/09/29 04:39:53;;;;;;;28.02;6.15;;;;;;;15.04;72.58;94377.84;5097480;28;20031;-78
2022/09/29 04:42:19;;;;;;;24.67;5.93;;;;;;;15.27;71.98;94403.19;5078070;28;20482;-79
2022/09/29 04:44:45;;;;;;;26.67;5.32;;;;;;;15.00;71.30;94359.03;5090367;28;20036;-78
2022/09/29 04:47:11;;;;;;;21.42;4.82;;;;;;;15.31;71.10;94390.00;5097944;28;20520;-80
2022/09/29 04:49:36;;;;;;;22.27;4.68;;;;;;;14.69;70.70;94294.47;5093587;28;20043;-79
2022/09/29 04:52:02;;;;;;;21.35;4.88;;;;;;;15.38;70.86;94393.72;5080057;28;20039;-79
2022/09/29 04:54:32;;;;;;;17.38;4.75;;;;;;;14.92;70.65;94340.38;5092960;28;20031;-80
2022/09/29 04:56:58;;;;;;;15.52;4.07;;;;;;;14.91;70.10;94330.78;5097367;28;21251;-80
2022/09/29 04:59:24;;;;;;;8.55;3.80;;;;;;;15.45;69.93;94404.69;5075975;28;20046;-80
2022/09/29 05:01:49;;;;;;;13.85;4.20;;;;;;;15.27;69.92;94370.34;5071265;28;20035;-79
2022/09/29 05:04:15;;;;;;;13.68;4.55;;;;;;;14.77;69.65;94282.97;5068352;28;20051;-79
2022/09/29 05:06:40;;;;;;;19.38;4.28;;;;;;;15.02;69.78;94316.00;5074198;28;20031;-79
2022/09/29 05:09:07;;;;;;;19.20;5.55;;;;;;;14.98;69.30;94289.13;5078459;28;20064;-80
2022/09/29 05:11:32;;;;;;;11.32;4.00;;;;;;;15.58;69.27;94375.41;5079270;28;20403;-79
2022/09/29 05:13:57;;;;;;;15.02;4.68;;;;;;;14.64;68.96;94222.59;5100922;28;20123;-84
2022/09/29 05:16:24;;;;;;;17.77;4.10;;;;;;;15.57;68.83;94357.81;5095567;28;20032;-84
2022/09/29 05:18:49;;;;;;;11.88;4.15;;;;;;;15.60;68.29;94349.94;5077463;28;20092;-80
2022/09/29 05:21:15;;;;;;;13.32;4.65;;;;;;;15.25;68.54;94311.16;5090550;27;20032;-81
2022/09/29 05:23:41;;;;;;;17.83;4.75;;;;;;;15.61;68.40;94372.09;5089273;28;20063;-80
2022/09/29 05:26:08;;;;;;;18.13;4.20;;;;;;;15.34;68.11;94320.66;5090211;28;20500;-80
2022/09/29 05:28:35;;;;;;;14.63;5.63;;;;;;;15.77;68.09;94378.44;5085479;28;20117;-79
2022/09/29 05:31:07;;;;;;;18.75;4.85;;;;;;;15.66;67.98;94372.69;5086326;28;20067;-80
2022/09/29 05:33:34;;;;;;;27.25;6.65;;;;;;;15.79;68.10;94405.66;5078328;28;20128;-80
2022/09/29 05:36:00;;;;;;;16.23;5.05;;;;;;;15.21;68.83;94345.72;5085627;28;20536;-80
2022/09/29 05:38:25;;;;;;;23.23;5.10;;;;;;;15.79;69.14;94405.66;5095759;28;20041;-80
2022/09/29 05:40:52;;;;;;;27.77;5.47;;;;;;;15.61;68.93;94399.63;5090775;28;20454;-80
2022/09/29 05:43:18;;;;;;;27.60;5.25;;;;;;;15.69;67.44;94409.47;5093671;28;20042;-78
2022/09/29 05:45:44;;;;;;;19.20;5.47;;;;;;;15.37;67.31;94332.59;5087917;28;20046;-79
2022/09/29 05:48:09;;;;;;;20.70;5.35;;;;;;;15.71;67.52;94363.72;5089102;28;20032;-79
2022/09/29 05:50:40;;;;;;;31.33;7.32;;;;;;;15.74;66.87;94374.53;5093210;27;20142;-79
2022/09/29 05:53:06;;;;;;;15.63;4.55;;;;;;;15.39;67.34;94389.97;5091087;27;20040;-78
2022/09/29 05:55:37;;;;;;;16.70;5.10;;;;;;;15.45;68.29;94372.63;5078807;28;20047;-78
2022/09/29 05:58:04;;;;;;;16.70;5.53;;;;;;;15.40;67.52;94348.00;5093819;27;20420;-79
2022/09/29 06:00:30;;;;;;;21.83;5.55;;;;;;;15.82;66.94;94380.91;5076342;28;20027;-78
2022/09/29 06:02:59;;;;;;;15.63;5.25;;;;;;;16.19;66.90;94432.72;5087973;27;20355;-80
2022/09/29 06:05:25;;;;;;;11.27;4.07;;;;;;;16.23;67.06;94438.22;5071568;27;20066;-84
2022/09/29 06:07:51;;;;;;;18.52;5.72;;;;;;;15.49;66.78;94289.91;5074568;27;20486;-86
2022/09/29 06:10:16;;;;;;;18.25;5.78;;;;;;;16.34;67.10;94428.66;5079929;27;20048;-81
2022/09/29 06:12:42;;;;;;;20.55;5.10;;;;;;;16.54;66.64;94449.31;5069575;27;20142;-81
2022/09/29 06:15:08;;;;;;;19.30;5.50;;;;;;;16.51;66.49;94458.75;5077956;27;20039;-81
2022/09/29 06:17:33;;;;;;;20.02;5.38;;;;;;;16.06;66.99;94389.09;5097939;27;20043;-81
2022/09/29 06:19:59;;;;;;;22.13;5.20;;;;;;;15.94;65.63;94348.91;5076813;28;20035;-81
2022/09/29 06:22:26;;;;;;;13.65;4.93;;;;;;;16.31;65.73;94373.94;5095579;27;20031;-81
2022/09/29 06:24:53;;;;;;;22.15;5.60;;;;;;;16.58;64.89;94388.63;5092927;27;20031;-81
2022/09/29 06:27:18;;;;;;;15.52;4.20;;;;;;;16.76;64.91;94406.13;5076350;28;20425;-82
2022/09/29 06:29:44;;;;;;;20.08;4.82;;;;;;;16.11;65.91;94335.38;5065226;27;20092;-81
2022/09/29 06:32:09;;;;;;;30.92;5.57;;;;;;;16.53;65.92;94394.19;5075119;28;20036;-81
2022/09/29 06:34:34;;;;;;;22.73;5.68;;;;;;;16.75;65.22;94409.91;5097922;27;20031;-81
2022/09/29 06:37:35;;;;;;;21.70;5.97;;;;;;;16.51;64.98;94356.28;5093355;27;20038;-81
2022/09/29 06:40:03;;;;;;;26.92;6.47;;;;;;;16.60;64.87;94367.69;5069683;28;20393;-82
2022/09/29 06:42:28;;;;;;;28.35;6.95;;;;;;;16.87;64.47;94395.75;5094556;27;20070;-81
2022/09/29 06:44:54;;;;;;;24.50;6.78;;;;;;;16.33;65.30;94371.69;5096098;27;20044;-81
2022/09/29 06:47:20;;;;;;;25.98;7.00;;;;;;;16.56;64.69;94346.13;5082365;27;20042;-80
2022/09/29 06:49:45;;;;;;;23.40;6.18;;;;;;;17.05;64.78;94412.44;5073510;28;20035;-80
2022/09/29 06:52:10;;;;;;;21.00;6.50;;;;;;;16.88;63.95;94381.25;5089836;27;20069;-83
2022/09/29 06:54:36;;;;;;;25.83;7.07;;;;;;;17.15;63.63;94399.41;5092833;27;20070;-85
2022/09/29 06:57:01;;;;;;;31.92;7.05;;;;;;;16.92;63.49;94332.09;5105373;27;20035;-81
2022/09/29 06:59:27;;;;;;;16.05;5.43;;;;;;;17.34;63.91;94391.59;5077640;28;20035;-84
2022/09/29 07:01:52;;;;;;;22.55;5.57;;;;;;;16.93;63.70;94330.97;5079548;27;20095;-83
2022/09/29 07:04:19;;;;;;;16.98;4.90;;;;;;;17.41;63.33;94399.06;5096647;27;20054;-80
2022/09/29 07:06:44;;;;;;;12.07;4.40;;;;;;;17.77;63.28;94424.38;5063267;28;20039;-81
2022/09/29 07:09:14;;;;;;;11.82;4.57;;;;;;;17.56;62.75;94385.00;5076575;27;20445;-80
2022/09/29 07:11:45;;;;;;;24.48;5.38;;;;;;;18.01;62.05;94484.13;5062993;27;20464;-81
2022/09/29 07:14:12;;;;;;;29.60;5.88;;;;;;;17.65;61.73;94398.31;5086308;27;20035;-79
2022/09/29 07:16:37;;;;;;;19.38;5.22;;;;;;;18.25;61.75;94471.78;5092782;27;20625;-81
2022/09/29 07:19:02;;;;;;;14.43;4.90;;;;;;;18.20;61.91;94451.34;5090724;28;20035;-84
2022/09/29 07:21:28;;;;;;;19.52;5.38;;;;;;;17.83;62.12;94413.06;5095802;27;20032;-80
2022/09/29 07:23:53;;;;;;;14.25;5.35;;;;;;;18.34;61.56;94465.19;5082587;27;20118;-80
2022/09/29 07:26:19;;;;;;;17.92;5.35;;;;;;;17.80;61.49;94375.41;5070514;27;20039;-80
2022/09/29 07:28:45;;;;;;;15.07;4.30;;;;;;;18.18;62.05;94452.81;5085485;27;20047;-80
2022/09/29 07:31:16;;;;;;;30.02;7.10;;;;;;;18.34;61.60;94457.13;5073362;27;20038;-80
2022/09/29 07:33:43;;;;;;;17.13;4.55;;;;;;;18.41;60.73;94456.56;5069337;28;20036;-78
2022/09/29 07:36:09;;;;;;;21.88;4.65;;;;;;;18.03;60.36;94373.78;5073463;28;20040;-80
2022/09/29 07:38:34;;;;;;;23.52;5.50;;;;;;;18.10;60.13;94369.41;5091087;27;20042;-80
2022/09/29 07:41:05;;;;;;;22.05;5.18;;;;;;;18.26;60.40;94387.47;5078646;27;20024;-81
2022/09/29 07:43:31;;;;;;;43.72;7.50;;;;;;;18.62;60.35;94445.66;5090436;27;20077;-80
2022/09/29 07:45:58;;;;;;;31.67;6.57;;;;;;;17.69;60.26;94316.88;5094450;28;20035;-80
2022/09/29 07:48:24;;;;;;;19.67;5.18;;;;;;;18.39;61.02;94423.88;5090404;28;20814;-80
2022/09/29 07:50:51;;;;;;;25.63;5.13;;;;;;;18.36;61.13;94384.31;5096643;27;20043;-81
2022/09/29 07:53:17;;;;;;;12.68;4.20;;;;;;;18.59;60.67;94431.03;5090936;27;20055;-82
2022/09/29 07:55:42;;;;;;;14.50;4.82;;;;;;;18.35;61.02;94388.91;5069835;27;20478;-82
2022/09/29 07:58:08;;;;;;;13.38;4.30;;;;;;;18.99;60.97;94475.88;5070263;28;20113;-82
2022/09/29 08:00:33;;;;;;;13.48;4.38;;;;;;;18.99;60.74;94468.59;5082142;27;20036;-80
2022/09/29 08:03:03;;;;;;;13.88;3.95;;;;;;;19.11;61.51;94478.47;5086468;27;20053;-80
2022/09/29 08:05:32;;;;;;;13.48;3.45;;;;;;;18.69;61.20;94403.66;5063464;27;20553;-82
2022/09/29 08:07:59;;;;;;;20.08;4.80;;;;;;;18.67;61.60;94413.22;5091213;27;20067;-82
2022/09/29 08:10:25;;;;;;;23.88;4.72;;;;;;;19.06;60.83;94446.50;5089117;27;20051;-80
2022/09/29 08:12:52;;;;;;;16.85;5.40;;;;;;;18.79;60.01;94413.13;5090584;28;20027;-80
2022/09/29 08:15:17;;;;;;;13.30;4.28;;;;;;;18.79;57.02;94443.47;5073916;28;20032;-80
2022/09/29 08:17:43;;;;;;;10.13;3.05;;;;;;;18.66;55.00;94441.97;5086885;27;20067;-79
2022/09/29 08:20:08;;;;;;;18.52;3.92;;;;;;;18.50;56.62;94420.41;5067365;28;20032;-79
2022/09/29 08:22:34;;;;;;;18.30;3.90;;;;;;;19.07;56.46;94475.69;5084338;27;20043;-80
2022/09/29 08:24:59;;;;;;;13.88;3.25;;;;;;;19.20;57.13;94481.81;5073291;28;20066;-78
2022/09/29 08:27:25;;;;;;;13.38;3.85;;;;;;;19.31;57.38;94500.88;5081430;28;20482;-79
2022/09/29 08:29:50;;;;;;;10.73;3.70;;;;;;;19.33;56.42;94502.09;5092497;27;20055;-80
2022/09/29 08:32:16;;;;;;;9.50;2.95;;;;;;;19.03;56.12;94441.78;5072166;28;20515;-82
2022/09/29 08:34:44;;;;;;;15.35;3.63;;;;;;;19.30;55.60;94465.16;5085250;28;20058;-79
2022/09/29 08:37:10;;;;;;;11.68;3.47;;;;;;;19.62;55.81;94517.09;5072989;28;20043;-81
2022/09/29 08:39:36;;;;;;;10.68;3.70;;;;;;;19.71;55.06;94516.91;5068322;28;20066;-82
2022/09/29 08:42:34;;;;;;;15.98;3.67;;;;;;;19.32;54.54;94433.31;5089290;27;20545;-84
2022/09/29 08:45:10;;;;;;;13.93;3.10;;;;;;;19.58;53.98;94443.59;5077819;27;20553;-86
2022/09/29 08:47:44;;;;;;;8.50;2.35;;;;;;;20.15;53.26;94504.13;5096333;28;20471;-80
2022/09/29 08:50:27;;;;;;;7.35;2.40;;;;;;;20.07;52.67;94499.72;5077778;28;20078;-81
2022/09/29 08:53:06;;;;;;;12.10;3.03;;;;;;;19.99;52.66;94461.88;5083645;28;20475;-80
2022/09/29 08:55:45;;;;;;;8.10;3.03;;;;;;;20.02;52.49;94442.34;5074883;28;20074;-80
2022/09/29 08:58:13;;;;;;;9.55;2.72;;;;;;;20.07;51.51;94432.41;5092660;28;20047;-80
2022/09/29 09:01:22;;;;;;;11.88;3.60;;;;;;;20.19;51.46;94426.94;5094440;28;20066;-80
2022/09/29 09:04:03;;;;;;;19.88;3.75;;;;;;;20.65;49.46;94495.28;4988910;28;20026;-80
2022/09/29 09:06:40;;;;;;;7.15;3.25;;;;;;;20.24;49.12;94421.25;5013500;28;20038;-80
2022/09/29 09:09:24;;;;;;;12.52;3.22;;;;;;;20.44;50.06;94427.50;5060573;28;20530;-81
2022/09/29 09:12:09;;;;;;;8.75;3.38;;;;;;;21.06;49.87;94501.88;5071250;28;20054;-80
2022/09/29 09:15:04;;;;;;;8.45;3.00;;;;;;;21.17;50.09;94486.72;5095669;28;20513;-80
2022/09/29 09:17:52;;;;;;;11.95;3.30;;;;;;;20.97;48.72;94463.59;5048156;28;20590;-81
2022/09/29 09:20:53;;;;;;;10.82;2.45;;;;;;;21.07;50.10;94473.78;5077766;28;20084;-83
2022/09/29 09:23:32;;;;;;;11.88;2.55;;;;;;;21.12;47.86;94489.69;5029096;28;20647;-80
2022/09/29 09:26:01;;;;;;;8.50;2.72;;;;;;;20.95;46.96;94441.59;5091448;27;20119;-83
2022/09/29 09:28:33;;;;;;;7.80;2.45;;;;;;;21.15;47.23;94445.81;5098309;27;20442;-81
2022/09/29 09:31:09;;;;;;;7.63;1.88;;;;;;;20.80;46.57;94427.84;5090513;28;20536;-79
2022/09/29 09:34:02;;;;;;;9.05;1.92;;;;;;;20.71;44.37;94427.28;5076356;27;20234;-83
2022/09/29 09:36:30;;;;;;;6.25;1.77;;;;;;;21.51;44.54;94499.28;5085019;27;20031;-80
2022/09/29 09:39:31;;;;;;;6.70;1.70;;;;;;;20.83;45.18;94344.75;5073616;28;20035;-79
2022/09/29 09:42:00;;;;;;;10.85;2.28;;;;;;;21.83;45.39;94485.56;5035978;28;20044;-78
2022/09/29 09:44:35;;;;;;;6.30;2.10;;;;;;;21.40;44.99;94403.91;5097616;27;20036;-80
2022/09/29 09:47:24;;;;;;;13.98;2.28;;;;;;;21.53;43.34;94416.06;5091319;28;20092;-78
2022/09/29 09:49:56;;;;;;;9.65;1.85;;;;;;;21.77;42.74;94452.69;5069832;28;20468;-81
2022/09/29 09:52:21;;;;;;;;;;;;;;;22.05;43.67;94486.72;5076850;28;20027;-80
2022/09/29 09:54:51;;;;;;;8.90;2.47;;;;;;;22.23;43.41;94447.25;5089730;27;19984;-79
2022/09/29 09:57:28;;;;;;;4.82;2.15;;;;;;;22.42;41.43;94384.22;5082603;28;20035;-80
2022/09/29 10:00:22;;;;;;;15.43;3.03;;;;;;;23.94;40.49;94490.56;5095645;28;20488;-80
2022/09/29 10:02:50;;;;;;;10.65;2.80;;;;;;;24.89;39.31;94480.34;5070036;28;20036;-83
2022/09/29 10:05:26;;;;;;;7.55;2.30;;;;;;;24.64;37.48;94292.41;5087411;27;20107;-81
2022/09/29 10:07:53;;;;;;;8.40;2.20;;;;;;;27.06;36.34;94483.22;5067427;27;20103;-81
2022/09/29 10:10:26;;;;;;;12.90;2.10;;;;;;;27.87;34.13;94465.66;5089566;28;20206;-80
2022/09/29 10:13:00;;;;;;;13.73;3.42;;;;;;;29.14;32.04;94477.34;5067852;28;20093;-81
2022/09/29 10:15:49;;;;;;;7.38;2.40;;;;;;;29.63;30.47;94434.94;5081009;27;20031;-80
2022/09/29 10:18:37;;;;;;;12.18;2.17;;;;;;;29.93;29.09;94391.16;5074036;27;20031;-84
2022/09/29 10:21:05;;;;;;;11.52;2.47;;;;;;;30.50;28.43;94406.59;5082234;28;20023;-83
2022/09/29 10:23:35;;;;;;;5.32;1.90;;;;;;;31.28;27.65;94470.75;5067548;27;20115;-81
2022/09/29 10:26:12;;;;;;;8.63;2.37;;;;;;;31.20;26.58;94428.31;5089485;27;20093;-83
2022/09/29 10:29:03;;;;;;;8.60;2.40;;;;;;;31.32;26.76;94485.19;5079009;28;20883;-81
2022/09/29 10:31:35;;;;;;;;;;;;;;;31.51;26.73;94478.09;5070007;27;20070;-79
2022/09/29 10:34:14;;;;;;;10.07;1.80;;;;;;;31.40;26.45;94423.56;5093448;27;20626;-79
2022/09/29 10:37:03;;;;;;;11.82;2.75;;;;;;;31.82;26.00;94482.13;5083337;27;20061;-79
2022/09/29 10:39:40;;;;;;;7.57;2.00;;;;;;;31.52;25.35;94429.56;5073591;28;20100;-79
2022/09/29 10:42:37;;;;;;;14.82;2.17;;;;;;;32.49;25.42;94479.78;5077979;27;20040;-79
2022/09/29 10:45:26;;;;;;;6.40;1.60;;;;;;;32.77;25.29;94474.78;5091904;27;20035;-79
2022/09/29 10:47:57;;;;;;;8.25;1.80;;;;;;;32.96;25.28;94482.88;5103344;27;20680;-79
2022/09/29 10:50:35;;;;;;;9.18;2.10;;;;;;;33.14;25.10;94465.91;5097129;27;20514;-80
2022/09/29 10:53:05;;;;;;;5.32;1.50;;;;;;;32.51;23.60;94402.50;5099307;27;20378;-78
2022/09/29 10:55:46;;;;;;;11.63;1.95;;;;;;;33.03;25.55;94472.91;5081598;28;20024;-79
2022/09/29 10:58:29;;;;;;;8.27;2.05;;;;;;;33.33;25.71;94473.25;5094720;28;20378;-80
2022/09/29 11:01:24;;;;;;;6.65;2.20;;;;;;;33.72;25.39;94465.84;5093672;28;20032;-78
2022/09/29 11:04:02;;;;;;;6.82;1.58;;;;;;;33.80;23.99;94456.16;5091572;28;20032;-80
2022/09/29 11:06:35;;;;;;;3.00;1.30;;;;;;;33.32;23.39;94416.75;5093905;28;20650;-81
2022/09/29 11:09:05;;;;;;;4.05;1.45;;;;;;;33.61;23.17;94454.38;5094472;28;20046;-81
2022/09/29 11:11:35;;;;;;;5.72;1.73;;;;;;;33.62;24.03;94453.94;5075672;28;20093;-81
2022/09/29 11:14:01;;;;;;;8.63;2.07;;;;;;;32.50;23.58;94440.16;5087115;27;20036;-80
2022/09/29 11:16:30;;;;;;;1.83;1.30;;;;;;;32.19;23.92;94461.69;5095952;27;20040;-82
2022/09/29 11:19:00;;;;;;;4.18;1.85;;;;;;;31.21;25.35;94457.22;5087395;28;20031;-81
2022/09/29 11:21:40;;;;;;;3.72;1.40;;;;;;;30.37;26.32;94432.97;5071571;28;20107;-80
2022/09/29 11:24:36;;;;;;;4.03;1.40;;;;;;;30.61;26.26;94453.69;5068343;28;20035;-80
2022/09/29 11:27:25;;;;;;;6.78;1.63;;;;;;;30.34;26.55;94450.25;5076036;28;20070;-80
2022/09/29 11:29:59;;;;;;;3.00;1.38;;;;;;;30.25;27.44;94444.53;5098230;27;20036;-80
2022/09/29 11:32:40;;;;;;;5.75;1.63;;;;;;;28.82;28.10;94452.38;5077835;28;20409;-80
2022/09/29 11:35:38;;;;;;;7.13;1.40;;;;;;;28.39;29.02;94452.78;5094370;27;20669;-79
2022/09/29 11:38:25;;;;;;;3.33;1.45;;;;;;;27.97;29.97;94448.47;5096913;28;20463;-79
2022/09/29 11:41:05;;;;;;;3.47;1.60;;;;;;;27.45;30.65;94442.19;5096029;28;20035;-79
2022/09/29 11:43:35;;;;;;;12.83;3.20;;;;;;;27.76;31.18;94438.50;5072941;28;20532;-80
2022/09/29 11:46:26;;;;;;;8.50;2.20;;;;;;;27.26;31.27;94440.75;5089518;28;20068;-79
2022/09/29 11:48:57;;;;;;;3.67;1.67;;;;;;;25.67;32.95;94414.69;5093343;28;20035;-78