Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:43;;;;;;;;;;;;;;;;;;2072495;28;7042;-61
2021/03/25 00:01:46;;;;;;;;;;;;;;;;;;2071594;28;8026;-61
2021/03/25 00:02:49;;;;;;;;;;;;;;;;;;2064130;28;7372;-61
2021/03/25 00:03:52;;;;;;;;;;;;;;;;;;2065169;28;7097;-60
2021/03/25 00:04:54;;;;;;;;;;;;;;;;;;2063982;28;7104;-61
2021/03/25 00:05:55;;;;;;;;;;;;;;;;;;2065547;28;7010;-61
2021/03/25 00:07:00;;;;;;;;;;;;;;;;;;2071758;28;7138;-61
2021/03/25 00:08:05;;;;;;;;;;;;;;;;;;2065738;28;7009;-60
2021/03/25 00:09:09;;;;;;;;;;;;;;;;;;2066417;28;7013;-61
2021/03/25 00:10:16;;;;;;;;;;;;;;;;;;2069682;28;7096;-61
2021/03/25 00:11:18;;;;;;;;;;;;;;;;;;2071170;28;8076;-61
2021/03/25 00:12:20;;;;;;;;;;;;;;;;;;2071847;28;7010;-60
2021/03/25 00:13:22;;;;;;;;;;;;;;;;;;2066188;28;7033;-60
2021/03/25 00:14:24;;;;;;;;;;;;;;;;;;2070465;28;7363;-61
2021/03/25 00:15:29;;;;;;;;;;;;;;;;;;2067886;28;7980;-61
2021/03/25 00:16:30;;;;;;;;;;;;;;;;;;2070630;28;7017;-61
2021/03/25 00:17:32;;;;;;;;;;;;;;;;;;2068916;28;7009;-61
2021/03/25 00:18:35;;;;;;;;;;;;;;;;;;2063215;28;7980;-61
2021/03/25 00:19:37;;;;;;;;;;;;;;;;;;2063370;28;7093;-61
2021/03/25 00:20:40;;;;;;;;;;;;;;;;;;2062803;28;7038;-61
2021/03/25 00:21:42;;;;;;;;;;;;;;;;;;2065259;28;7097;-61
2021/03/25 00:22:44;;;;;;;;;;;;;;;;;;2065176;28;8023;-61
2021/03/25 00:23:46;;;;;;;;;;;;;;;;;;2066965;28;7010;-60
2021/03/25 00:24:48;;;;;;;;;;;;;;;;;;2063204;28;7010;-61
2021/03/25 00:25:50;;;;;;;;;;;;;;;;;;2066897;28;7005;-60
2021/03/25 00:26:52;;;;;;;;;;;;;;;;;;2071972;28;7021;-61
2021/03/25 00:27:54;;;;;;;;;;;;;;;;;;2072085;28;7009;-60
2021/03/25 00:28:56;;;;;;;;;;;;;;;;;;2071767;28;7085;-60
2021/03/25 00:29:58;;;;;;;;;;;;;;;;;;2070683;28;7088;-60
2021/03/25 00:31:01;;;;;;;;;;;;;;;;;;2070347;28;7050;-60
2021/03/25 00:32:03;;;;;;;;;;;;;;;;;;2064117;28;7005;-61
2021/03/25 00:33:08;;;;;;;;;;;;;;;;;;2063200;28;7061;-61
2021/03/25 00:34:10;;;;;;;;;;;;;;;;;;2063692;28;7017;-60
2021/03/25 00:35:13;;;;;;;;;;;;;;;;;;2063643;28;7092;-60
2021/03/25 00:36:14;;;;;;;;;;;;;;;;;;2063616;28;7121;-62
2021/03/25 00:37:16;;;;;;;;;;;;;;;;;;2064028;28;7009;-61
2021/03/25 00:38:19;;;;;;;;;;;;;;;;;;2070971;28;7085;-61
2021/03/25 00:39:21;;;;;;;;;;;;;;;;;;2071679;28;7084;-61
2021/03/25 00:40:23;;;;;;;;;;;;;;;;;;2072086;28;7100;-60
2021/03/25 00:41:27;;;;;;;;;;;;;;;;;;2064144;28;7014;-60
2021/03/25 00:42:29;;;;;;;;;;;;;;;;;;2070072;28;7329;-61
2021/03/25 00:43:31;;;;;;;;;;;;;;;;;;2070387;28;7069;-61
2021/03/25 00:44:33;;;;;;;;;;;;;;;;;;2071543;28;7084;-61
2021/03/25 00:45:38;;;;;;;;;;;;;;;;;;2071623;28;7013;-61
2021/03/25 00:46:40;;;;;;;;;;;;;;;;;;2068103;28;7038;-60
2021/03/25 00:47:43;;;;;;;;;;;;;;;;;;2063619;28;7014;-61
2021/03/25 00:48:46;;;;;;;;;;;;;;;;;;2063669;28;7096;-61
2021/03/25 00:49:48;;;;;;;;;;;;;;;;;;2064127;28;7106;-61
2021/03/25 00:50:51;;;;;;;;;;;;;;;;;;2071085;28;7088;-60
2021/03/25 00:51:53;;;;;;;;;;;;;;;;;;2063457;28;7009;-61
2021/03/25 00:52:56;;;;;;;;;;;;;;;;;;2064221;28;7005;-61
2021/03/25 00:53:58;;;;;;;;;;;;;;;;;;2068316;28;7010;-61
2021/03/25 00:55:00;;;;;;;;;;;;;;;;;;2071317;28;7009;-61
2021/03/25 00:56:03;;;;;;;;;;;;;;;;;;2071766;28;7046;-61
2021/03/25 00:57:06;;;;;;;;;;;;;;;;;;2072014;28;7110;-61
2021/03/25 00:58:08;;;;;;;;;;;;;;;;;;2065385;28;7013;-61
2021/03/25 00:59:10;;;;;;;;;;;;;;;;;;2071514;28;7009;-61
2021/03/25 01:00:15;;;;;;;;;;;;;;;;;;2063426;28;7013;-61
2021/03/25 01:01:17;;;;;;;;;;;;;;;;;;2071537;28;7005;-61
2021/03/25 01:02:19;;;;;;;;;;;;;;;;;;2070481;28;7009;-61
2021/03/25 01:03:23;;;;;;;;;;;;;;;;;;2064754;28;7084;-61
2021/03/25 01:04:25;;;;;;;;;;;;;;;;;;2066425;28;7053;-61
2021/03/25 01:05:29;;;;;;;;;;;;;;;;;;2071319;28;7009;-61
2021/03/25 01:06:31;;;;;;;;;;;;;;;;;;2070543;28;7208;-61
2021/03/25 01:09:19;;;;;;;;;;;;;;;;;;2070653;28;7029;-61
2021/03/25 01:10:21;;;;;;;;;;;;;;;;;;2071745;28;8480;-60
2021/03/25 01:11:27;;;;;;;;;;;;;;;;;;2066571;28;7010;-60
2021/03/25 01:12:29;;;;;;;;;;;;;;;;;;2064579;28;8142;-61
2021/03/25 01:13:31;;;;;;;;;;;;;;;;;;2070878;28;7419;-61
2021/03/25 01:14:33;;;;;;;;;;;;;;;;;;2063224;28;7013;-61
2021/03/25 01:15:35;;;;;;;;;;;;;;;;;;2062970;28;7050;-60
2021/03/25 01:16:43;;;;;;;;;;;;;;;;;;2063029;28;7009;-61
2021/03/25 01:17:50;;;;;;;;;;;;;;;;;;2069731;28;7103;-60
2021/03/25 01:18:53;;;;;;;;;;;;;;;;;;2070890;28;7017;-61
2021/03/25 01:19:55;;;;;;;;;;;;;;;;;;2068733;28;7156;-61
2021/03/25 01:20:57;;;;;;;;;;;;;;;;;;2078384;28;7130;-61
2021/03/25 01:22:00;;;;;;;;;;;;;;;;;;2078499;28;7046;-61
2021/03/25 01:23:02;;;;;;;;;;;;;;;;;;2068696;28;7244;-60
2021/03/25 01:24:04;;;;;;;;;;;;;;;;;;2070951;28;7092;-61
2021/03/25 01:25:07;;;;;;;;;;;;;;;;;;2062978;28;8071;-60
2021/03/25 01:26:09;;;;;;;;;;;;;;;;;;2069360;28;7493;-61
2021/03/25 01:27:11;;;;;;;;;;;;;;;;;;2071216;28;7050;-61
2021/03/25 01:28:15;;;;;;;;;;;;;;;;;;2065340;28;7013;-61
2021/03/25 01:29:18;;;;;;;;;;;;;;;;;;2066274;28;7014;-60
2021/03/25 01:30:21;;;;;;;;;;;;;;;;;;2070773;28;8011;-61
2021/03/25 01:31:23;;;;;;;;;;;;;;;;;;2066305;28;7009;-61
2021/03/25 01:32:25;;;;;;;;;;;;;;;;;;2063571;28;7092;-61
2021/03/25 01:33:27;;;;;;;;;;;;;;;;;;2067731;28;7013;-60
2021/03/25 01:34:29;;;;;;;;;;;;;;;;;;2071643;28;7096;-61
2021/03/25 01:35:33;;;;;;;;;;;;;;;;;;2063578;28;7340;-61
2021/03/25 01:36:35;;;;;;;;;;;;;;;;;;2063831;28;7025;-61
2021/03/25 01:37:38;;;;;;;;;;;;;;;;;;2068925;28;7013;-61
2021/03/25 01:38:40;;;;;;;;;;;;;;;;;;2071611;28;8068;-61
2021/03/25 01:39:55;;;;;;;;;;;;;;;;;;2071421;28;7141;-61
2021/03/25 01:40:59;;;;;;;;;;;;;;;;;;2066262;28;7066;-61
2021/03/25 01:42:01;;;;;;;;;;;;;;;;;;2071344;28;7025;-61
2021/03/25 01:43:05;;;;;;;;;;;;;;;;;;2064228;28;7127;-61
2021/03/25 01:44:27;;;;;;;;;;;;;;;;;;2064583;28;7014;-61
2021/03/25 01:45:29;;;;;;;;;;;;;;;;;;2068427;28;7144;-60
2021/03/25 01:46:37;;;;;;;;;;;;;;;;;;2070921;28;7116;-61
2021/03/25 01:47:39;;;;;;;;;;;;;;;;;;2070720;28;7037;-61
2021/03/25 01:48:42;;;;;;;;;;;;;;;;;;2070739;28;7092;-60
2021/03/25 01:49:45;;;;;;;;;;;;;;;;;;2067521;28;7009;-61
2021/03/25 01:50:47;;;;;;;;;;;;;;;;;;2071426;28;7009;-61
2021/03/25 01:52:23;;;;;;;;;;;;;;;;;;2063242;28;7006;-61
2021/03/25 01:53:27;;;;;;;;;;;;;;;;;;2070012;28;7137;-61
2021/03/25 01:54:48;;;;;;;;;;;;;;;;;;2069968;28;7013;-61
2021/03/25 01:56:10;;;;;;;;;;;;;;;;;;2067278;28;7132;-62
2021/03/25 01:57:18;;;;;;;;;;;;;;;;;;2053700;28;7078;-61
2021/03/25 01:58:38;;;;;;;;;;;;;;;;;;2069596;28;7014;-60
2021/03/25 01:59:56;;;;;;;;;;;;;;;;;;2070734;28;7058;-60
2021/03/25 02:00:58;;;;;;;;;;;;;;;;;;2070223;28;7029;-61
2021/03/25 02:02:19;;;;;;;;;;;;;;;;;;2070231;28;7156;-61
2021/03/25 02:03:33;;;;;;;;;;;;;;;;;;2067195;28;7088;-60
2021/03/25 02:04:58;;;;;;;;;;;;;;;;;;2062978;28;7109;-61
2021/03/25 02:06:00;;;;;;;;;;;;;;;;;;2043579;28;8048;-61
2021/03/25 02:07:14;;;;;;;;;;;;;;;;;;2065356;28;7046;-61
2021/03/25 02:08:25;;;;;;;;;;;;;;;;;;2070790;28;8059;-61
2021/03/25 02:09:41;;;;;;;;;;;;;;;;;;2070758;28;7127;-61
2021/03/25 02:10:48;;;;;;;;;;;;;;;;;;2070673;28;8235;-61
2021/03/25 02:11:53;;;;;;;;;;;;;;;;;;2064634;28;7050;-61
2021/03/25 02:13:17;;;;;;;;;;;;;;;;;;2062895;28;7013;-61
2021/03/25 02:14:36;;;;;;;;;;;;;;;;;;2067399;28;8027;-61
2021/03/25 02:15:56;;;;;;;;;;;;;;;;;;2067372;28;7134;-60
2021/03/25 02:17:08;;;;;;;;;;;;;;;;;;2062433;28;7128;-61
2021/03/25 02:18:19;;;;;;;;;;;;;;;;;;2070252;28;7691;-61
2021/03/25 02:19:50;;;;;;;;;;;;;;;;;;2063488;28;7128;-61
2021/03/25 02:21:04;;;;;;;;;;;;;;;;;;2062379;28;7105;-61
2021/03/25 02:22:11;;;;;;;;;;;;;;;;;;2062713;28;7009;-61
2021/03/25 02:23:32;;;;;;;;;;;;;;;;;;2068646;28;7006;-61
2021/03/25 02:24:33;;;;;;;;;;;;;;;;;;2069897;28;7034;-61
2021/03/25 02:25:42;;;;;;;;;;;;;;;;;;2069594;28;7009;-61
2021/03/25 02:27:03;;;;;;;;;;;;;;;;;;2069205;28;7113;-61
2021/03/25 02:28:24;;;;;;;;;;;;;;;;;;2062869;28;7105;-61
2021/03/25 02:29:37;;;;;;;;;;;;;;;;;;2065883;28;7151;-61
2021/03/25 02:30:45;;;;;;;;;;;;;;;;;;2068968;28;7033;-60
2021/03/25 02:31:51;;;;;;;;;;;;;;;;;;2070472;28;7041;-61
2021/03/25 02:32:57;;;;;;;;;;;;;;;;;;2071179;28;7009;-61
2021/03/25 02:34:03;;;;;;;;;;;;;;;;;;2070603;28;7093;-61
2021/03/25 02:35:16;;;;;;;;;;;;;;;;;;2065990;28;7033;-61
2021/03/25 02:36:23;;;;;;;;;;;;;;;;;;2069921;28;7046;-61
2021/03/25 02:37:28;;;;;;;;;;;;;;;;;;2066300;28;7013;-61
2021/03/25 02:38:45;;;;;;;;;;;;;;;;;;2069588;28;7096;-62
2021/03/25 02:40:03;;;;;;;;;;;;;;;;;;2063001;28;7046;-61
2021/03/25 02:41:17;;;;;;;;;;;;;;;;;;2062765;28;7324;-61
2021/03/25 02:42:25;;;;;;;;;;;;;;;;;;2066652;28;7040;-61
2021/03/25 02:43:33;;;;;;;;;;;;;;;;;;2070413;28;7014;-61
2021/03/25 02:44:40;;;;;;;;;;;;;;;;;;2070899;28;7009;-61
2021/03/25 02:45:52;;;;;;;;;;;;;;;;;;2064632;28;7208;-62
2021/03/25 02:47:05;;;;;;;;;;;;;;;;;;2069418;28;7127;-62
2021/03/25 02:48:16;;;;;;;;;;;;;;;;;;2070780;28;7010;-61
2021/03/25 02:49:23;;;;;;;;;;;;;;;;;;2069496;28;7009;-62
2021/03/25 02:50:28;;;;;;;;;;;;;;;;;;2070421;28;7005;-61
2021/03/25 02:51:39;;;;;;;;;;;;;;;;;;2070469;28;7093;-61
2021/03/25 02:52:45;;;;;;;;;;;;;;;;;;2070344;28;7138;-61
2021/03/25 02:53:48;;;;;;;;;;;;;;;;;;2070670;28;7009;-61
2021/03/25 02:54:52;;;;;;;;;;;;;;;;;;2062703;28;7029;-61
2021/03/25 02:55:58;;;;;;;;;;;;;;;;;;2062380;28;8104;-60
2021/03/25 02:57:10;;;;;;;;;;;;;;;;;;2070576;28;7096;-61
2021/03/25 02:58:19;;;;;;;;;;;;;;;;;;2070617;28;7089;-61
2021/03/25 02:59:30;;;;;;;;;;;;;;;;;;2070170;28;7089;-61
2021/03/25 03:00:39;;;;;;;;;;;;;;;;;;2066161;28;8055;-61
2021/03/25 03:01:45;;;;;;;;;;;;;;;;;;2062771;28;7009;-61
2021/03/25 03:02:55;;;;;;;;;;;;;;;;;;2070009;28;8032;-61
2021/03/25 03:03:57;;;;;;;;;;;;;;;;;;2070042;28;8961;-61
2021/03/25 03:05:03;;;;;;;;;;;;;;;;;;2062500;28;7125;-61
2021/03/25 03:06:11;;;;;;;;;;;;;;;;;;2067902;28;7168;-61
2021/03/25 03:07:27;;;;;;;;;;;;;;;;;;2065026;28;7009;-62
2021/03/25 03:08:35;;;;;;;;;;;;;;;;;;2070284;28;7316;-61
2021/03/25 03:09:41;;;;;;;;;;;;;;;;;;2070950;28;7105;-61
2021/03/25 03:11:08;;;;;;;;;;;;;;;;;;2063499;28;7188;-62
2021/03/25 03:12:16;;;;;;;;;;;;;;;;;;2070510;28;7092;-61
2021/03/25 03:13:22;;;;;;;;;;;;;;;;;;2070610;28;7046;-61
2021/03/25 03:14:24;;;;;;;;;;;;;;;;;;2070841;28;9021;-61
2021/03/25 03:15:35;;;;;;;;;;;;;;;;;;2070919;28;8050;-61
2021/03/25 03:16:43;;;;;;;;;;;;;;;;;;2070638;28;7161;-61
2021/03/25 03:17:47;;;;;;;;;;;;;;;;;;2071654;28;7010;-61
2021/03/25 03:18:55;;;;;;;;;;;;;;;;;;2072389;28;7113;-61
2021/03/25 03:20:04;;;;;;;;;;;;;;;;;;2072316;28;8047;-62
2021/03/25 03:21:11;;;;;;;;;;;;;;;;;;2067142;28;7458;-61
2021/03/25 03:22:13;;;;;;;;;;;;;;;;;;2070808;28;8697;-61
2021/03/25 03:23:15;;;;;;;;;;;;;;;;;;2065582;28;7092;-61
2021/03/25 03:24:18;;;;;;;;;;;;;;;;;;2063476;28;7046;-61
2021/03/25 03:25:23;;;;;;;;;;;;;;;;;;2064016;28;7035;-61
2021/03/25 03:26:30;;;;;;;;;;;;;;;;;;2063859;28;7033;-61
2021/03/25 03:27:39;;;;;;;;;;;;;;;;;;2072501;28;7300;-61
2021/03/25 03:28:45;;;;;;;;;;;;;;;;;;2072338;28;7010;-62
2021/03/25 03:29:50;;;;;;;;;;;;;;;;;;2063880;28;7025;-61
2021/03/25 03:30:57;;;;;;;;;;;;;;;;;;2071470;28;7013;-61
2021/03/25 03:32:14;;;;;;;;;;;;;;;;;;2071603;28;7025;-61
2021/03/25 03:33:16;;;;;;;;;;;;;;;;;;2072219;28;8043;-61
2021/03/25 03:34:27;;;;;;;;;;;;;;;;;;2071976;28;7096;-61
2021/03/25 03:35:42;;;;;;;;;;;;;;;;;;2068780;28;7296;-61
2021/03/25 03:36:48;;;;;;;;;;;;;;;;;;2064694;28;7010;-61
2021/03/25 03:37:55;;;;;;;;;;;;;;;;;;2068460;28;8034;-61
2021/03/25 03:39:01;;;;;;;;;;;;;;;;;;2072999;28;7013;-61
2021/03/25 03:40:10;;;;;;;;;;;;;;;;;;2072656;28;7009;-61
2021/03/25 03:41:33;;;;;;;;;;;;;;;;;;2065113;28;8019;-61
2021/03/25 03:42:38;;;;;;;;;;;;;;;;;;2064153;28;7046;-61
2021/03/25 03:43:42;;;;;;;;;;;;;;;;;;2064382;28;7013;-61
2021/03/25 03:44:49;;;;;;;;;;;;;;;;;;2066782;28;7009;-61
2021/03/25 03:45:58;;;;;;;;;;;;;;;;;;2071934;28;7384;-61
2021/03/25 03:47:02;;;;;;;;;;;;;;;;;;2049566;28;7332;-60
2021/03/25 03:48:07;;;;;;;;;;;;;;;;;;2049886;28;7113;-61
2021/03/25 03:49:11;;;;;;;;;;;;;;;;;;2047630;28;8124;-61
2021/03/25 03:50:29;;;;;;;;;;;;;;;;;;2048095;28;8035;-61
2021/03/25 03:51:36;;;;;;;;;;;;;;;;;;2049429;28;7124;-62
2021/03/25 03:52:39;;;;;;;;;;;;;;;;;;2054937;28;7062;-61
2021/03/25 03:53:41;;;;;;;;;;;;;;;;;;2050555;28;7113;-61
2021/03/25 03:54:47;;;;;;;;;;;;;;;;;;2055546;28;7155;-61
2021/03/25 03:55:53;;;;;;;;;;;;;;;;;;2055881;28;7014;-62
2021/03/25 03:56:55;;;;;;;;;;;;;;;;;;2054369;28;7498;-62
2021/03/25 03:57:57;;;;;;;;;;;;;;;;;;2051847;28;7105;-61
2021/03/25 03:59:04;;;;;;;;;;;;;;;;;;2048815;28;8069;-60
2021/03/25 04:00:19;;;;;;;;;;;;;;;;;;2049727;28;7014;-61
2021/03/25 04:01:36;;;;;;;;;;;;;;;;;;2052839;28;8352;-61
2021/03/25 04:02:42;;;;;;;;;;;;;;;;;;2054933;28;7010;-61
2021/03/25 04:03:49;;;;;;;;;;;;;;;;;;2052271;28;7010;-62
2021/03/25 04:05:06;;;;;;;;;;;;;;;;;;2047746;28;7024;-61
2021/03/25 04:06:25;;;;;;;;;;;;;;;;;;2047438;28;7090;-61
2021/03/25 04:07:31;;;;;;;;;;;;;;;;;;2055349;28;7113;-61
2021/03/25 04:08:50;;;;;;;;;;;;;;;;;;2049709;28;8383;-61
2021/03/25 04:09:59;;;;;;;;;;;;;;;;;;2051273;28;8108;-61
2021/03/25 04:11:08;;;;;;;;;;;;;;;;;;2056073;28;7045;-61
2021/03/25 04:12:21;;;;;;;;;;;;;;;;;;2052397;28;7045;-61
2021/03/25 04:13:27;;;;;;;;;;;;;;;;;;2054630;28;7046;-61
2021/03/25 04:14:33;;;;;;;;;;;;;;;;;;2055231;28;7092;-61
2021/03/25 04:15:38;;;;;;;;;;;;;;;;;;2055715;28;7317;-61
2021/03/25 04:16:41;;;;;;;;;;;;;;;;;;2055716;28;8348;-62
2021/03/25 04:17:47;;;;;;;;;;;;;;;;;;2050367;28;7038;-61
2021/03/25 04:19:01;;;;;;;;;;;;;;;;;;2055995;28;7096;-61
2021/03/25 04:20:09;;;;;;;;;;;;;;;;;;2050215;28;7333;-61
2021/03/25 04:21:17;;;;;;;;;;;;;;;;;;2051724;28;7042;-60
2021/03/25 04:22:22;;;;;;;;;;;;;;;;;;2047767;28;7057;-61
2021/03/25 04:23:26;;;;;;;;;;;;;;;;;;2055016;28;7301;-61
2021/03/25 04:24:31;;;;;;;;;;;;;;;;;;2057914;28;8055;-61
2021/03/25 04:25:42;;;;;;;;;;;;;;;;;;2053956;28;7369;-61
2021/03/25 04:26:52;;;;;;;;;;;;;;;;;;2055560;28;7140;-62
2021/03/25 04:28:06;;;;;;;;;;;;;;;;;;2049068;28;7001;-61
2021/03/25 04:29:13;;;;;;;;;;;;;;;;;;2056009;28;7113;-61
2021/03/25 04:30:19;;;;;;;;;;;;;;;;;;2055253;28;7337;-61
2021/03/25 04:31:21;;;;;;;;;;;;;;;;;;2056237;28;7013;-62
2021/03/25 04:32:23;;;;;;;;;;;;;;;;;;2055576;28;7097;-62
2021/03/25 04:33:28;;;;;;;;;;;;;;;;;;2055542;28;7093;-62
2021/03/25 04:34:30;;;;;;;;;;;;;;;;;;2048145;28;7128;-61
2021/03/25 04:35:33;;;;;;;;;;;;;;;;;;2047831;28;7010;-60
2021/03/25 04:36:37;;;;;;;;;;;;;;;;;;2047973;28;7041;-61
2021/03/25 04:37:41;;;;;;;;;;;;;;;;;;2050360;28;7054;-61
2021/03/25 04:38:45;;;;;;;;;;;;;;;;;;2055303;28;7013;-60
2021/03/25 04:39:48;;;;;;;;;;;;;;;;;;2055514;28;7066;-60
2021/03/25 04:40:54;;;;;;;;;;;;;;;;;;2055425;28;7050;-61
2021/03/25 04:42:13;;;;;;;;;;;;;;;;;;2054352;28;7025;-61
2021/03/25 04:43:19;;;;;;;;;;;;;;;;;;2055480;28;7112;-61
2021/03/25 04:44:33;;;;;;;;;;;;;;;;;;2055497;28;7321;-61
2021/03/25 04:45:53;;;;;;;;;;;;;;;;;;2048118;28;7029;-62
2021/03/25 04:46:55;;;;;;;;;;;;;;;;;;2054782;28;8057;-61
2021/03/25 04:48:00;;;;;;;;;;;;;;;;;;2055939;28;7062;-61
2021/03/25 04:49:11;;;;;;;;;;;;;;;;;;2055665;28;7010;-61
2021/03/25 04:50:13;;;;;;;;;;;;;;;;;;2056322;28;7034;-61
2021/03/25 04:51:18;;;;;;;;;;;;;;;;;;2055306;28;7009;-61
2021/03/25 04:52:25;;;;;;;;;;;;;;;;;;2055997;28;7014;-61
2021/03/25 04:53:30;;;;;;;;;;;;;;;;;;2055469;28;7044;-61
2021/03/25 04:54:37;;;;;;;;;;;;;;;;;;2055536;28;7093;-60
2021/03/25 04:55:39;;;;;;;;;;;;;;;;;;2055780;28;8020;-61
2021/03/25 04:56:41;;;;;;;;;;;;;;;;;;2055637;28;7013;-61
2021/03/25 04:57:52;;;;;;;;;;;;;;;;;;2062593;28;7832;-60
2021/03/25 04:58:57;;;;;;;;;;;;;;;;;;2060662;28;7510;-61
2021/03/25 05:00:04;;;;;;;;;;;;;;;;;;2055905;28;7925;-61
2021/03/25 05:01:12;;;;;;;;;;;;;;;;;;2055642;28;8039;-61
2021/03/25 05:02:15;;;;;;;;;;;;;;;;;;2055975;28;7026;-61
2021/03/25 05:03:22;;;;;;;;;;;;;;;;;;2055693;28;7046;-61
2021/03/25 05:04:24;;;;;;;;;;;;;;;;;;2055810;28;7009;-61
2021/03/25 05:05:29;;;;;;;;;;;;;;;;;;2054526;28;7110;-61
2021/03/25 05:06:51;;;;;;;;;;;;;;;;;;2055702;28;7089;-61
2021/03/25 05:07:57;;;;;;;;;;;;;;;;;;2054309;28;7150;-61
2021/03/25 05:08:59;;;;;;;;;;;;;;;;;;2055840;28;7096;-61
2021/03/25 05:10:03;;;;;;;;;;;;;;;;;;2055795;28;7009;-61
2021/03/25 05:11:09;;;;;;;;;;;;;;;;;;2055886;28;7133;-61
2021/03/25 05:12:17;;;;;;;;;;;;;;;;;;2055069;28;7093;-61
2021/03/25 05:13:23;;;;;;;;;;;;;;;;;;2055082;28;7013;-61
2021/03/25 05:14:27;;;;;;;;;;;;;;;;;;2055195;28;7092;-61
2021/03/25 05:15:31;;;;;;;;;;;;;;;;;;2054946;28;7045;-61
2021/03/25 05:16:48;;;;;;;;;;;;;;;;;;2055083;28;7013;-60
2021/03/25 05:18:13;;;;;;;;;;;;;;;;;;2055248;28;7014;-61
2021/03/25 05:19:23;;;;;;;;;;;;;;;;;;2055031;28;7092;-61
2021/03/25 05:20:39;;;;;;;;;;;;;;;;;;2054878;28;7013;-61
2021/03/25 05:21:44;;;;;;;;;;;;;;;;;;2055522;28;7092;-61
2021/03/25 05:22:51;;;;;;;;;;;;;;;;;;2054057;28;7379;-60
2021/03/25 05:23:59;;;;;;;;;;;;;;;;;;2055846;28;7017;-60
2021/03/25 05:25:30;;;;;;;;;;;;;;;;;;2055674;28;8043;-61
2021/03/25 05:26:38;;;;;;;;;;;;;;;;;;2046135;28;7113;-61
2021/03/25 05:27:40;;;;;;;;;;;;;;;;;;2055704;28;7093;-61
2021/03/25 05:28:48;;;;;;;;;;;;;;;;;;2055432;28;7096;-60
2021/03/25 05:29:53;;;;;;;;;;;;;;;;;;2053611;28;7097;-60
2021/03/25 05:30:55;;;;;;;;;;;;;;;;;;2054874;28;7054;-60
2021/03/25 05:31:59;;;;;;;;;;;;;;;;;;2054165;28;7129;-60
2021/03/25 05:33:04;;;;;;;;;;;;;;;;;;2054075;28;7026;-60
2021/03/25 05:34:08;;;;;;;;;;;;;;;;;;2054219;28;7096;-61
2021/03/25 05:35:14;;;;;;;;;;;;;;;;;;2055630;28;7013;-60
2021/03/25 05:36:17;;;;;;;;;;;;;;;;;;2055342;28;7041;-61
2021/03/25 05:37:20;;;;;;;;;;;;;;;;;;2055774;28;7078;-61
2021/03/25 05:38:22;;;;;;;;;;;;;;;;;;2055824;28;8651;-61
2021/03/25 05:39:25;;;;;;;;;;;;;;;;;;2055511;28;7009;-60
2021/03/25 05:40:32;;;;;;;;;;;;;;;;;;2054944;28;8088;-61
2021/03/25 05:41:48;;;;;;;;;;;;;;;;;;2055184;28;8106;-60
2021/03/25 05:43:34;;;;;;;;;;;;;;;;;;2055546;28;7117;-61
2021/03/25 05:44:55;;;;;;;;;;;;;;;;;;2046391;28;7038;-60
2021/03/25 05:46:15;;;;;;;;;;;;;;;;;;2056046;28;8410;-60
2021/03/25 05:47:20;;;;;;;;;;;;;;;;;;2071316;28;8005;-61
2021/03/25 05:48:43;;;;;;;;;;;;;;;;;;2071460;28;7009;-60
2021/03/25 05:50:03;;;;;;;;;;;;;;;;;;2070949;28;7092;-61
2021/03/25 05:51:05;;;;;;;;;;;;;;;;;;2071045;28;7101;-61
2021/03/25 05:52:28;;;;;;;;;;;;;;;;;;2067049;28;7046;-60
2021/03/25 05:53:33;;;;;;;;;;;;;;;;;;2071196;28;7022;-60
2021/03/25 05:54:41;;;;;;;;;;;;;;;;;;2071575;28;7006;-60
2021/03/25 05:56:02;;;;;;;;;;;;;;;;;;2071293;28;7093;-61
2021/03/25 05:57:03;;;;;;;;;;;;;;;;;;2071099;28;7113;-60
2021/03/25 05:58:11;;;;;;;;;;;;;;;;;;2063367;28;7042;-61
2021/03/25 05:59:17;;;;;;;;;;;;;;;;;;2063405;28;7348;-60
2021/03/25 06:00:34;;;;;;;;;;;;;;;;;;2062946;28;7121;-61
2021/03/25 06:01:47;;;;;;;;;;;;;;;;;;2071499;28;7025;-59
2021/03/25 06:02:54;;;;;;;;;;;;;;;;;;2070801;28;7045;-61
2021/03/25 06:03:59;;;;;;;;;;;;;;;;;;2065739;28;7117;-60
2021/03/25 06:05:03;;;;;;;;;;;;;;;;;;2071564;28;7009;-60
2021/03/25 06:06:17;;;;;;;;;;;;;;;;;;2070042;28;7013;-61
2021/03/25 06:07:24;;;;;;;;;;;;;;;;;;2071126;28;7013;-60
2021/03/25 06:08:34;;;;;;;;;;;;;;;;;;2070971;28;7046;-61
2021/03/25 06:09:39;;;;;;;;;;;;;;;;;;2070200;28;7140;-61
2021/03/25 06:10:43;;;;;;;;;;;;;;;;;;2070641;28;7006;-60
2021/03/25 06:11:54;;;;;;;;;;;;;;;;;;2070557;28;7002;-60
2021/03/25 06:13:10;;;;;;;;;;;;;;;;;;2062789;28;7042;-61
2021/03/25 06:14:16;;;;;;;;;;;;;;;;;;2071310;28;7088;-61
2021/03/25 06:15:36;;;;;;;;;;;;;;;;;;2071044;28;7088;-60
2021/03/25 06:16:41;;;;;;;;;;;;;;;;;;2070442;28;7093;-60
2021/03/25 06:17:49;;;;;;;;;;;;;;;;;;2063906;28;7089;-61
2021/03/25 06:19:01;;;;;;;;;;;;;;;;;;2069645;28;7006;-61
2021/03/25 06:20:13;;;;;;;;;;;;;;;;;;2071463;28;7132;-60
2021/03/25 06:21:33;;;;;;;;;;;;;;;;;;2064727;28;7089;-60
2021/03/25 06:22:45;;;;;;;;;;;;;;;;;;2069683;28;7009;-61
2021/03/25 06:23:59;;;;;;;;;;;;;;;;;;2064329;28;7010;-61
2021/03/25 06:25:07;;;;;;;;;;;;;;;;;;2069605;28;7065;-61
2021/03/25 06:26:15;;;;;;;;;;;;;;;;;;2070777;28;8033;-60
2021/03/25 06:27:26;;;;;;;;;;;;;;;;;;2068445;28;7013;-60
2021/03/25 06:28:34;;;;;;;;;;;;;;;;;;2062278;28;7174;-61
2021/03/25 06:29:43;;;;;;;;;;;;;;;;;;2061939;28;7088;-60
2021/03/25 06:31:08;;;;;;;;;;;;;;;;;;2063455;28;7032;-61
2021/03/25 06:32:13;;;;;;;;;;;;;;;;;;2065149;28;8344;-61
2021/03/25 06:33:15;;;;;;;;;;;;;;;;;;2071070;28;7120;-61
2021/03/25 06:34:36;;;;;;;;;;;;;;;;;;2063447;28;7034;-61
2021/03/25 06:35:42;;;;;;;;;;;;;;;;;;2069915;28;7130;-61
2021/03/25 06:37:04;;;;;;;;;;;;;;;;;;2065810;28;7017;-61
2021/03/25 06:38:15;;;;;;;;;;;;;;;;;;2061362;28;7010;-61
2021/03/25 06:39:29;;;;;;;;;;;;;;;;;;2070924;28;8095;-60
2021/03/25 06:40:41;;;;;;;;;;;;;;;;;;2066767;28;7332;-60
2021/03/25 06:42:09;;;;;;;;;;;;;;;;;;2071357;28;8158;-61
2021/03/25 06:43:16;;;;;;;;;;;;;;;;;;2062241;28;7361;-61
2021/03/25 06:44:42;;;;;;;;;;;;;;;;;;2063218;28;7096;-61
2021/03/25 06:45:52;;;;;;;;;;;;;;;;;;2059733;28;7014;-61
2021/03/25 06:47:04;;;;;;;;;;;;;;;;;;2070914;28;7013;-60
2021/03/25 06:48:27;;;;;;;;;;;;;;;;;;2070797;28;7009;-61
2021/03/25 06:49:35;;;;;;;;;;;;;;;;;;2063054;28;7010;-61
2021/03/25 06:50:39;;;;;;;;;;;;;;;;;;2070668;28;7013;-61
2021/03/25 06:51:42;;;;;;;;;;;;;;;;;;2070144;28;7112;-61
2021/03/25 06:52:44;;;;;;;;;;;;;;;;;;2070166;28;7092;-61
2021/03/25 06:53:46;;;;;;;;;;;;;;;;;;2062379;28;7304;-61
2021/03/25 06:54:48;;;;;;;;;;;;;;;;;;2062834;28;7006;-61
2021/03/25 06:55:55;;;;;;;;;;;;;;;;;;2068577;28;7093;-61
2021/03/25 06:57:01;;;;;;;;;;;;;;;;;;2069209;28;7009;-61
2021/03/25 06:58:08;;;;;;;;;;;;;;;;;;2062740;28;7005;-60
2021/03/25 06:59:28;;;;;;;;;;;;;;;;;;2063204;28;7006;-61
2021/03/25 07:00:36;;;;;;;;;;;;;;;;;;2062597;28;7002;-60
2021/03/25 07:01:43;;;;;;;;;;;;;;;;;;2063256;28;7068;-61
2021/03/25 07:02:48;;;;;;;;;;;;;;;;;;2067400;28;7009;-61
2021/03/25 07:03:54;;;;;;;;;;;;;;;;;;2067495;28;7046;-61
2021/03/25 07:04:59;;;;;;;;;;;;;;;;;;2071134;28;7975;-61
2021/03/25 07:06:02;;;;;;;;;;;;;;;;;;2070646;28;7009;-61
2021/03/25 07:07:08;;;;;;;;;;;;;;;;;;2070520;28;7010;-61
2021/03/25 07:08:10;;;;;;;;;;;;;;;;;;2070894;28;7013;-61
2021/03/25 07:09:13;;;;;;;;;;;;;;;;;;2070813;28;7010;-61
2021/03/25 07:10:16;;;;;;;;;;;;;;;;;;2071186;28;7049;-61
2021/03/25 07:11:19;;;;;;;;;;;;;;;;;;2070790;28;7005;-61
2021/03/25 07:12:23;;;;;;;;;;;;;;;;;;2069989;28;7375;-61
2021/03/25 07:13:46;;;;;;;;;;;;;;;;;;2063012;28;7009;-61
2021/03/25 07:14:49;;;;;;;;;;;;;;;;;;2062477;28;7041;-61
2021/03/25 07:15:53;;;;;;;;;;;;;;;;;;2062607;28;7029;-61
2021/03/25 07:16:56;;;;;;;;;;;;;;;;;;2068056;28;7093;-61
2021/03/25 07:18:03;;;;;;;;;;;;;;;;;;2070506;28;7006;-61
2021/03/25 07:19:13;;;;;;;;;;;;;;;;;;2062732;28;7029;-61
2021/03/25 07:20:15;;;;;;;;;;;;;;;;;;2062445;28;7113;-61
2021/03/25 07:21:24;;;;;;;;;;;;;;;;;;2074564;28;7009;-61
2021/03/25 07:22:28;;;;;;;;;;;;;;;;;;2074656;28;7005;-61
2021/03/25 07:23:42;;;;;;;;;;;;;;;;;;2066758;28;7038;-61
2021/03/25 07:24:44;;;;;;;;;;;;;;;;;;2069990;28;8043;-61
2021/03/25 07:25:50;;;;;;;;;;;;;;;;;;2062271;28;7053;-61
2021/03/25 07:27:09;;;;;;;;;;;;;;;;;;2063742;28;8044;-62
2021/03/25 07:28:23;;;;;;;;;;;;;;;;;;2070820;28;7132;-62
2021/03/25 07:29:29;;;;;;;;;;;;;;;;;;2069126;28;7097;-61
2021/03/25 07:30:43;;;;;;;;;;;;;;;;;;2061513;28;7297;-61
2021/03/25 07:31:51;;;;;;;;;;;;;;;;;;2062604;28;7038;-60
2021/03/25 07:32:56;;;;;;;;;;;;;;;;;;2066916;28;7132;-61
2021/03/25 07:34:00;;;;;;;;;;;;;;;;;;2062676;28;7048;-61
2021/03/25 07:35:25;;;;;;;;;;;;;;;;;;2062898;28;7017;-61
2021/03/25 07:36:27;;;;;;;;;;;;;;;;;;2068081;28;7009;-61
2021/03/25 07:37:35;;;;;;;;;;;;;;;;;;2066271;28;7356;-61
2021/03/25 07:38:39;;;;;;;;;;;;;;;;;;2077979;28;7165;-61
2021/03/25 07:39:47;;;;;;;;;;;;;;;;;;2077560;28;7553;-61
2021/03/25 07:41:09;;;;;;;;;;;;;;;;;;2062998;28;7124;-61
2021/03/25 07:42:11;;;;;;;;;;;;;;;;;;2058533;28;7158;-61
2021/03/25 07:43:17;;;;;;;;;;;;;;;;;;2062792;28;7006;-60
2021/03/25 07:44:39;;;;;;;;;;;;;;;;;;2063707;28;8176;-61
2021/03/25 07:46:16;;;;;;;;;;;;;;;;;;2070714;28;6997;-61
2021/03/25 07:47:33;;;;;;;;;;;;;;;;;;2070472;28;7097;-61
2021/03/25 07:48:35;;;;;;;;;;;;;;;;;;2070436;28;7005;-61
2021/03/25 07:49:38;;;;;;;;;;;;;;;;;;2065691;28;8074;-61
2021/03/25 07:50:41;;;;;;;;;;;;;;;;;;2062787;28;7014;-61
2021/03/25 07:51:43;;;;;;;;;;;;;;;;;;2068700;28;7066;-61
2021/03/25 07:52:46;;;;;;;;;;;;;;;;;;2070763;28;7133;-61