Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:00;;;;;;;32.17;10.18;;;;;;;;;;5113480;28;20218;-71
2022/04/05 00:02:27;;;;;;;36.65;9.90;;;;;;;;;;5113254;28;20227;-70
2022/04/05 00:04:55;;;;;;;34.47;8.65;;;;;;;;;;5113135;28;20657;-71
2022/04/05 00:07:23;;;;;;;32.05;9.43;;;;;;;;;;5112519;28;20207;-70
2022/04/05 00:09:52;;;;;;;27.35;7.07;;;;;;;;;;5112888;28;20219;-70
2022/04/05 00:12:20;;;;;;;21.63;7.93;;;;;;;;;;5113519;28;20215;-70
2022/04/05 00:14:47;;;;;;;25.70;7.55;;;;;;;;;;5113273;28;20199;-70
2022/04/05 00:17:15;;;;;;;34.47;8.90;;;;;;;;;;5112841;28;20305;-69
2022/04/05 00:19:43;;;;;;;22.67;7.07;;;;;;;;;;5112891;28;20216;-70
2022/04/05 00:22:10;;;;;;;23.42;7.68;;;;;;;;;;5113143;28;20230;-70
2022/04/05 00:24:38;;;;;;;31.67;9.68;;;;;;;;;;5112902;28;20294;-70
2022/04/05 00:27:07;;;;;;;35.30;9.55;;;;;;;;;;5112739;28;20230;-70
2022/04/05 00:29:34;;;;;;;37.75;8.63;;;;;;;;;;5112864;28;20203;-70
2022/04/05 00:32:01;;;;;;;30.33;9.25;;;;;;;;;;5113143;28;20207;-70
2022/04/05 00:34:29;;;;;;;39.03;8.80;;;;;;;;;;5112825;28;20207;-70
2022/04/05 00:36:57;;;;;;;33.03;9.90;;;;;;;;;;5112631;28;20210;-70
2022/04/05 00:39:24;;;;;;;27.52;7.75;;;;;;;;;;5112520;28;20207;-70
2022/04/05 00:41:52;;;;;;;38.70;9.77;;;;;;;;;;5112476;28;20199;-70
2022/04/05 00:44:21;;;;;;;27.98;8.68;;;;;;;;;;5112621;28;20308;-70
2022/04/05 00:46:49;;;;;;;27.45;9.23;;;;;;;;;;5112320;28;20208;-70
2022/04/05 00:49:17;;;;;;;50.60;11.20;;;;;;;;;;5112088;28;20210;-70
2022/04/05 00:51:45;;;;;;;40.88;12.95;;;;;;;;;;5112653;28;20295;-70
2022/04/05 00:54:14;;;;;;;41.05;13.48;;;;;;;;;;5112190;28;20207;-70
2022/04/05 00:56:42;;;;;;;31.85;10.20;;;;;;;;;;5112411;28;20203;-69
2022/04/05 00:59:12;;;;;;;33.35;7.88;;;;;;;;;;5085965;28;20210;-70
2022/04/05 01:01:41;;;;;;;29.70;9.63;;;;;;;;;;5112013;28;20210;-69
2022/04/05 01:04:09;;;;;;;30.02;9.77;;;;;;;;;;5098980;28;20247;-70
2022/04/05 01:06:39;;;;;;;29.67;9.13;;;;;;;;;;5092950;28;20211;-70
2022/04/05 01:09:09;;;;;;;33.45;8.98;;;;;;;;;;5092607;28;20214;-69
2022/04/05 01:11:37;;;;;;;26.00;7.47;;;;;;;;;;5092265;28;20208;-70
2022/04/05 01:14:05;;;;;;;23.58;7.57;;;;;;;;;;5092532;28;20207;-70
2022/04/05 01:16:34;;;;;;;24.23;8.07;;;;;;;;;;5092395;28;20219;-70
2022/04/05 01:19:03;;;;;;;30.50;9.90;;;;;;;;;;5092785;28;20269;-70
2022/04/05 01:21:31;;;;;;;27.02;8.75;;;;;;;;;;5092485;28;20206;-70
2022/04/05 01:24:06;;;;;;;26.58;8.27;;;;;;;;;;5092315;28;20235;-70
2022/04/05 01:26:41;;;;;;;26.55;8.25;;;;;;;;;;5092369;28;20243;-70
2022/04/05 01:29:09;;;;;;;27.67;8.25;;;;;;;;;;5092029;28;20664;-70
2022/04/05 01:31:38;;;;;;;29.67;8.30;;;;;;;;;;5092557;28;20287;-70
2022/04/05 01:34:05;;;;;;;34.22;9.65;;;;;;;;;;5092349;28;20199;-70
2022/04/05 01:36:33;;;;;;;34.85;10.55;;;;;;;;;;5098977;28;20203;-70
2022/04/05 01:39:00;;;;;;;34.35;12.07;;;;;;;;;;5092327;28;20228;-70
2022/04/05 01:41:29;;;;;;;37.50;11.18;;;;;;;;;;5092179;28;20212;-70
2022/04/05 01:43:57;;;;;;;29.65;8.35;;;;;;;;;;5092479;28;20232;-70
2022/04/05 01:46:24;;;;;;;34.63;10.40;;;;;;;;;;5092511;28;20217;-70
2022/04/05 01:48:52;;;;;;;38.97;11.65;;;;;;;;;;5092057;28;20208;-70
2022/04/05 01:51:20;;;;;;;40.10;11.40;;;;;;;;;;5091824;28;20216;-70
2022/04/05 01:53:47;;;;;;;41.42;10.93;;;;;;;;;;5091903;28;20637;-70
2022/04/05 01:56:15;;;;;;;36.00;11.10;;;;;;;;;;5091950;28;20286;-70
2022/04/05 01:58:43;;;;;;;33.00;10.07;;;;;;;;;;5085328;28;20208;-70
2022/04/05 02:01:11;;;;;;;38.72;9.45;;;;;;;;;;5092092;28;20238;-70
2022/04/05 02:03:38;;;;;;;36.10;9.40;;;;;;;;;;5091879;28;20320;-70
2022/04/05 02:06:06;;;;;;;47.47;11.57;;;;;;;;;;5092055;28;20210;-70
2022/04/05 02:08:35;;;;;;;32.20;9.02;;;;;;;;;;5091905;28;20213;-70
2022/04/05 02:11:02;;;;;;;34.75;9.18;;;;;;;;;;5091344;28;20242;-71
2022/04/05 02:13:30;;;;;;;33.70;9.07;;;;;;;;;;5091842;28;20703;-70
2022/04/05 02:16:02;;;;;;;38.72;10.30;;;;;;;;;;5094030;28;20204;-70
2022/04/05 02:18:29;;;;;;;28.90;8.40;;;;;;;;;;5096307;28;20240;-70
2022/04/05 02:20:57;;;;;;;28.67;9.70;;;;;;;;;;5095724;28;20579;-70
2022/04/05 02:23:25;;;;;;;38.60;10.90;;;;;;;;;;5089057;28;20231;-70
2022/04/05 02:25:52;;;;;;;30.50;9.93;;;;;;;;;;5095689;28;20219;-70
2022/04/05 02:28:19;;;;;;;28.50;10.43;;;;;;;;;;5095969;28;20235;-70
2022/04/05 02:30:47;;;;;;;29.80;8.77;;;;;;;;;;5095799;28;20207;-70
2022/04/05 02:33:16;;;;;;;33.60;10.25;;;;;;;;;;5095310;28;20215;-69
2022/04/05 02:35:44;;;;;;;27.10;7.95;;;;;;;;;;5095387;28;20688;-70
2022/04/05 02:38:11;;;;;;;26.75;8.73;;;;;;;;;;5095884;28;20738;-69
2022/04/05 02:40:39;;;;;;;28.80;9.23;;;;;;;;;;5095420;28;20215;-69
2022/04/05 02:43:06;;;;;;;28.17;9.05;;;;;;;;;;5095221;28;20310;-69
2022/04/05 02:45:34;;;;;;;29.50;8.55;;;;;;;;;;5095418;28;20307;-70
2022/04/05 02:48:01;;;;;;;31.30;7.78;;;;;;;;;;5095168;28;20211;-69
2022/04/05 02:50:31;;;;;;;30.27;7.97;;;;;;;;;;5095459;28;20208;-70
2022/04/05 02:52:58;;;;;;;21.42;7.13;;;;;;;;;;5095546;28;20224;-69
2022/04/05 02:55:26;;;;;;;25.73;7.82;;;;;;;;;;5095367;28;20211;-70
2022/04/05 02:57:54;;;;;;;26.92;8.05;;;;;;;;;;5095284;28;20206;-70
2022/04/05 03:00:21;;;;;;;28.83;8.43;;;;;;;;;;5094947;28;20215;-69
2022/04/05 03:02:49;;;;;;;25.35;8.73;;;;;;;;;;5094798;28;20688;-70
2022/04/05 03:05:18;;;;;;;42.63;11.40;;;;;;;;;;5094955;28;20208;-71
2022/04/05 03:07:46;;;;;;;31.48;9.38;;;;;;;;;;5094863;28;20204;-69
2022/04/05 03:10:14;;;;;;;32.20;9.48;;;;;;;;;;5094552;28;20227;-69
2022/04/05 03:12:42;;;;;;;32.75;9.27;;;;;;;;;;5114379;28;20231;-69
2022/04/05 03:15:11;;;;;;;38.22;10.15;;;;;;;;;;5114038;28;20322;-70
2022/04/05 03:17:43;;;;;;;26.85;9.07;;;;;;;;;;5114291;28;20235;-70
2022/04/05 03:20:12;;;;;;;23.92;8.13;;;;;;;;;;5114188;28;20207;-70
2022/04/05 03:22:40;;;;;;;23.35;8.60;;;;;;;;;;5114063;28;20203;-69
2022/04/05 03:25:10;;;;;;;23.05;7.60;;;;;;;;;;5113870;28;20207;-70
2022/04/05 03:27:40;;;;;;;26.83;8.90;;;;;;;;;;5112907;28;20216;-70
2022/04/05 03:30:08;;;;;;;22.13;7.50;;;;;;;;;;5114331;28;20594;-70
2022/04/05 03:32:37;;;;;;;33.95;8.75;;;;;;;;;;5113826;28;20203;-70
2022/04/05 03:35:04;;;;;;;31.35;8.63;;;;;;;;;;5113950;28;20294;-70
2022/04/05 03:37:32;;;;;;;27.85;8.38;;;;;;;;;;5113820;28;20211;-70
2022/04/05 03:40:00;;;;;;;28.92;9.90;;;;;;;;;;5114114;28;20572;-70
2022/04/05 03:42:29;;;;;;;24.83;9.15;;;;;;;;;;5113655;28;20256;-70
2022/04/05 03:44:57;;;;;;;28.35;9.70;;;;;;;;;;5113881;28;20262;-70
2022/04/05 03:47:26;;;;;;;25.90;8.30;;;;;;;;;;5113532;28;20324;-70
2022/04/05 03:49:54;;;;;;;29.88;10.07;;;;;;;;;;5113733;28;20211;-70
2022/04/05 04:04:16;;;;;;;30.98;11.27;;;;;;;;;;5089103;28;20637;-69
2022/04/05 04:06:44;;;;;;;31.50;10.82;;;;;;;;;;5088640;28;20230;-69
2022/04/05 04:09:12;;;;;;;29.50;10.82;;;;;;;;;;5088585;28;20645;-70
2022/04/05 04:11:41;;;;;;;32.85;13.05;;;;;;;;;;5088370;28;20215;-69
2022/04/05 04:14:08;;;;;;;33.75;12.45;;;;;;;;;;5088649;28;20208;-70
2022/04/05 04:16:35;;;;;;;46.28;13.18;;;;;;;;;;5062477;28;20593;-70
2022/04/05 04:19:03;;;;;;;42.00;13.73;;;;;;;;;;5069029;28;20208;-70
2022/04/05 04:21:32;;;;;;;29.80;11.68;;;;;;;;;;5068865;28;20677;-70
2022/04/05 04:23:59;;;;;;;43.47;14.10;;;;;;;;;;5079828;28;20594;-70
2022/04/05 04:26:27;;;;;;;39.70;13.80;;;;;;;;;;5088387;28;20208;-70
2022/04/05 04:28:57;;;;;;;45.80;15.32;;;;;;;;;;5088035;28;20216;-70
2022/04/05 04:31:25;;;;;;;41.17;12.30;;;;;;;;;;5088303;28;20208;-71
2022/04/05 04:33:52;;;;;;;39.05;12.75;;;;;;;;;;5087881;28;20208;-69
2022/04/05 04:36:20;;;;;;;36.22;11.43;;;;;;;;;;5087905;28;20204;-69
2022/04/05 04:38:52;;;;;;;33.22;11.15;;;;;;;;;;5088387;28;20208;-69
2022/04/05 04:41:22;;;;;;;27.77;10.18;;;;;;;;;;5088639;28;20239;-69
2022/04/05 04:43:49;;;;;;;26.85;10.18;;;;;;;;;;5087817;28;20224;-69
2022/04/05 04:46:17;;;;;;;26.95;9.73;;;;;;;;;;5087928;28;20674;-69
2022/04/05 04:48:44;;;;;;;28.17;9.80;;;;;;;;;;5087765;28;20209;-69
2022/04/05 04:51:13;;;;;;;30.30;10.70;;;;;;;;;;5087580;28;20212;-69
2022/04/05 04:53:40;;;;;;;27.83;10.02;;;;;;;;;;5087474;28;20734;-69
2022/04/05 04:56:12;;;;;;;28.88;9.80;;;;;;;;;;5087650;28;20204;-69
2022/04/05 04:58:41;;;;;;;27.10;9.18;;;;;;;;;;5087561;28;20204;-69
2022/04/05 05:01:09;;;;;;;29.48;8.80;;;;;;;;;;5087474;28;20204;-69
2022/04/05 05:03:36;;;;;;;27.83;9.43;;;;;;;;;;5082506;28;20679;-70
2022/04/05 05:06:04;;;;;;;23.73;8.80;;;;;;;;;;5074121;28;20204;-70
2022/04/05 05:08:32;;;;;;;27.23;9.67;;;;;;;;;;5073946;28;20544;-70
2022/04/05 05:10:59;;;;;;;24.17;9.00;;;;;;;;;;5074045;28;20443;-70
2022/04/05 05:13:31;;;;;;;22.33;8.30;;;;;;;;;;5073984;28;20454;-70
2022/04/05 05:15:58;;;;;;;24.70;8.47;;;;;;;;;;5073483;28;20451;-71
2022/04/05 05:18:26;;;;;;;22.50;7.40;;;;;;;;;;5073713;28;20445;-70
2022/04/05 05:20:54;;;;;;;24.73;9.07;;;;;;;;;;5073628;28;20439;-70
2022/04/05 05:23:21;;;;;;;20.50;7.40;;;;;;;;;;5073514;28;20917;-70
2022/04/05 05:25:49;;;;;;;25.73;9.27;;;;;;;;;;5073319;28;20854;-71
2022/04/05 05:28:16;;;;;;;28.57;9.50;;;;;;;;;;5073459;28;20489;-70
2022/04/05 05:30:46;;;;;;;21.53;7.70;;;;;;;;;;5073848;28;20577;-70
2022/04/05 05:33:14;;;;;;;23.40;8.30;;;;;;;;;;5073734;28;20496;-70
2022/04/05 05:35:42;;;;;;;21.67;7.80;;;;;;;;;;5073311;28;20447;-71
2022/04/05 05:38:09;;;;;;;22.10;8.10;;;;;;;;;;5073853;28;20831;-71
2022/04/05 05:40:36;;;;;;;19.80;7.30;;;;;;;;;;5073584;28;20538;-70
2022/04/05 05:43:05;;;;;;;26.90;9.43;;;;;;;;;;5073024;28;20496;-70
2022/04/05 05:45:34;;;;;;;25.57;7.80;;;;;;;;;;5073165;28;20447;-70
2022/04/05 05:48:03;;;;;;;22.40;7.40;;;;;;;;;;5073160;28;21050;-70
2022/04/05 05:50:31;;;;;;;19.27;7.57;;;;;;;;;;5073239;28;20825;-70
2022/04/05 05:52:59;;;;;;;19.13;7.23;;;;;;;;;;5073299;28;20557;-70
2022/04/05 05:55:26;;;;;;;19.50;7.37;;;;;;;;;;5067227;28;20449;-71
2022/04/05 05:57:54;;;;;;;26.77;8.30;;;;;;;;;;5053550;28;20444;-70
2022/04/05 06:00:22;;;;;;;20.87;6.40;;;;;;;;;;5054008;28;20447;-70
2022/04/05 06:02:51;;;;;;;22.10;6.37;;;;;;;;;;5053629;28;20497;-70
2022/04/05 06:05:21;;;;;;;19.57;6.77;;;;;;;;;;5053733;28;20448;-70
2022/04/05 06:07:49;;;;;;;20.03;6.20;;;;;;;;;;5053576;28;20542;-70
2022/04/05 06:10:16;;;;;;;20.93;6.60;;;;;;;;;;5053517;28;20967;-70
2022/04/05 06:12:45;;;;;;;30.00;8.30;;;;;;;;;;5053877;28;20839;-71
2022/04/05 06:15:13;;;;;;;20.03;6.97;;;;;;;;;;5052918;28;20438;-71
2022/04/05 06:17:41;;;;;;;25.00;7.90;;;;;;;;;;5053619;28;20447;-71
2022/04/05 06:20:09;;;;;;;21.67;7.83;;;;;;;;;;5046934;28;20458;-71
2022/04/05 06:22:43;;;;;;;19.30;7.17;;;;;;;;;;5053239;28;21061;-73
2022/04/05 06:25:11;;;;;;;20.47;6.33;;;;;;;;;;5053642;28;20448;-71
2022/04/05 06:27:38;;;;;;;19.00;6.13;;;;;;;;;;5053437;28;20451;-71
2022/04/05 06:30:07;;;;;;;22.37;6.67;;;;;;;;;;5053311;28;20452;-71
2022/04/05 06:32:34;;;;;;;20.90;7.37;;;;;;;;;;5053397;28;20444;-71
2022/04/05 06:35:02;;;;;;;19.80;6.93;;;;;;;;;;5053294;28;20847;-71
2022/04/05 06:37:29;;;;;;;20.00;6.80;;;;;;;;;;5053220;28;21007;-71
2022/04/05 06:39:59;;;;;;;28.40;8.43;;;;;;;;;;5052834;28;20995;-71
2022/04/05 06:42:26;;;;;;;22.33;6.47;;;;;;;;;;5052897;28;20458;-71
2022/04/05 06:44:54;;;;;;;24.30;6.70;;;;;;;;;;5052938;28;20480;-71
2022/04/05 06:47:21;;;;;;;20.90;6.80;;;;;;;;;;5052900;28;20834;-71
2022/04/05 06:49:48;;;;;;;21.40;6.50;;;;;;;;;;5052669;28;20475;-71
2022/04/05 06:52:16;;;;;;;18.83;6.40;;;;;;;;;;5052688;28;20490;-71
2022/04/05 06:54:43;;;;;;;21.20;6.40;;;;;;;;;;5053153;28;20547;-71
2022/04/05 06:57:13;;;;;;;21.00;6.60;;;;;;;;;;5052761;28;20455;-71
2022/04/05 06:59:41;;;;;;;20.23;6.40;;;;;;;;;;5053195;28;20454;-71
2022/04/05 07:02:10;;;;;;;24.30;6.27;;;;;;;;;;5052770;28;20476;-71
2022/04/05 07:04:37;;;;;;;20.13;6.00;;;;;;;;;;5052521;28;20486;-70
2022/04/05 07:07:05;;;;;;;25.20;5.90;;;;;;;;;;5046114;28;20839;-70
2022/04/05 07:09:32;;;;;;;21.10;6.57;;;;;;;;;;5052706;28;20896;-70
2022/04/05 07:12:00;;;;;;;24.10;6.43;;;;;;;;;;5052469;28;20539;-71
2022/04/05 07:14:30;;;;;;;20.73;7.73;;;;;;;;;;5052497;28;20460;-71
2022/04/05 07:16:57;;;;;;;21.97;6.60;;;;;;;;;;5052245;28;20449;-71
2022/04/05 07:19:24;;;;;;;21.00;6.30;;;;;;;;;;5052377;28;20447;-71
2022/04/05 07:21:52;;;;;;;24.53;7.47;;;;;;;;;;5052281;28;20447;-71
2022/04/05 07:24:19;;;;;;;17.20;5.57;;;;;;;;;;5052329;28;20479;-71
2022/04/05 07:26:47;;;;;;;20.10;6.50;;;;;;;;;;5052033;28;20446;-71
2022/04/05 07:29:15;;;;;;;19.47;6.13;;;;;;;;;;5045765;28;20574;-71
2022/04/05 07:31:44;;;;;;;18.77;6.13;;;;;;;;;;5052014;28;20472;-72
2022/04/05 07:34:12;;;;;;;16.73;5.10;;;;;;;;;;5052199;28;20960;-71
2022/04/05 07:36:39;;;;;;;19.03;6.00;;;;;;;;;;5052315;28;20474;-72
2022/04/05 07:39:06;;;;;;;17.70;4.80;;;;;;;;;;5052086;28;20448;-71
2022/04/05 07:41:34;;;;;;;19.80;6.07;;;;;;;;;;5052079;28;20979;-72
2022/04/05 07:44:01;;;;;;;23.10;6.43;;;;;;;;;;5051514;28;20491;-71
2022/04/05 07:46:29;;;;;;;18.60;6.07;;;;;;;;;;5052052;28;20896;-72
2022/04/05 07:48:58;;;;;;;18.67;5.57;;;;;;;;;;5051986;28;20458;-71
2022/04/05 07:51:27;;;;;;;17.40;4.77;;;;;;;;;;5071290;28;20454;-72
2022/04/05 07:53:54;;;;;;;19.43;5.80;;;;;;;;;;5070561;28;20514;-72
2022/04/05 07:56:21;;;;;;;16.97;4.73;;;;;;;;;;5070981;28;20818;-72
2022/04/05 07:58:49;;;;;;;20.83;5.10;;;;;;;;;;5070757;28;20447;-72
2022/04/05 08:01:16;;;;;;;16.90;4.90;;;;;;;;;;5071030;28;20442;-72
2022/04/05 08:03:44;;;;;;;19.33;5.20;;;;;;;;;;5070516;28;20494;-73
2022/04/05 08:06:13;;;;;;;17.67;5.80;;;;;;;;;;5071117;28;20472;-72
2022/04/05 08:08:40;;;;;;;17.20;4.90;;;;;;;;;;5071032;28;20446;-72
2022/04/05 08:11:08;;;;;;;18.17;5.47;;;;;;;;;;5070891;28;20447;-72
2022/04/05 08:13:35;;;;;;;16.67;4.50;;;;;;;;;;5071048;28;21000;-72
2022/04/05 08:16:03;;;;;;;16.10;4.43;;;;;;;;;;5070869;28;20444;-72
2022/04/05 08:18:30;;;;;;;17.97;4.10;;;;;;;;;;5070993;28;20447;-72
2022/04/05 08:20:57;;;;;;;16.57;4.17;;;;;;;;;;5071015;28;20536;-72
2022/04/05 08:23:27;;;;;;;16.80;4.60;;;;;;;;;;5070874;28;20457;-71
2022/04/05 08:25:55;;;;;;;25.30;5.53;;;;;;;;;;5070498;28;20512;-71
2022/04/05 08:28:22;;;;;;;19.57;4.93;;;;;;;;;;5071125;28;20454;-70
2022/04/05 08:30:50;;;;;;;17.23;5.00;;;;;;;;;;5071026;28;20504;-70
2022/04/05 08:33:17;;;;;;;19.00;4.70;;;;;;;;;;5070633;28;20486;-70
2022/04/05 08:35:44;;;;;;;20.07;5.20;;;;;;;;;;5070702;28;20801;-71
2022/04/05 08:38:12;;;;;;;18.90;5.03;;;;;;;;;;5070535;28;20457;-70
2022/04/05 08:40:41;;;;;;;23.67;5.07;;;;;;;;;;5074468;28;20450;-70
2022/04/05 08:43:08;;;;;;;17.70;4.30;;;;;;;;;;5074423;28;20515;-70
2022/04/05 08:45:37;;;;;;;18.20;4.67;;;;;;;;;;5074512;28;20442;-70
2022/04/05 08:48:09;;;;;;;15.83;3.63;;;;;;;;;;5074290;28;20538;-70
2022/04/05 08:50:36;;;;;;;16.70;4.83;;;;;;;;;;5074144;28;20438;-70
2022/04/05 08:53:04;;;;;;;17.43;4.23;;;;;;;;;;5074004;28;20469;-70
2022/04/05 08:55:32;;;;;;;16.87;3.57;;;;;;;;;;5074356;28;20516;-70
2022/04/05 08:58:01;;;;;;;24.50;5.33;;;;;;;;;;5074052;28;20450;-70
2022/04/05 09:00:29;;;;;;;18.20;3.93;;;;;;;;;;5074157;28;20455;-70
2022/04/05 09:02:58;;;;;;;14.90;3.40;;;;;;;;;;5074176;28;20477;-70
2022/04/05 09:05:29;;;;;;;16.70;3.80;;;;;;;;;;5073969;28;20455;-70
2022/04/05 09:08:12;;;;;;;29.23;6.60;;;;;;;;;;5074037;28;20478;-70
2022/04/05 09:10:40;;;;;;;15.50;3.87;;;;;;;;;;5074057;28;20451;-70
2022/04/05 09:13:14;;;;;;;16.77;4.40;;;;;;;;;;5073846;28;21009;-70
2022/04/05 09:15:42;;;;;;;19.07;4.13;;;;;;;;;;5073497;28;20478;-70
2022/04/05 09:18:10;;;;;;;15.67;3.70;;;;;;;;;;5073718;28;20446;-70
2022/04/05 09:20:48;;;;;;;14.33;3.20;;;;;;;;;;5073670;28;20455;-70
2022/04/05 09:23:25;;;;;;;13.90;3.10;;;;;;;;;;5073906;28;20439;-70
2022/04/05 09:25:57;;;;;;;23.13;4.50;;;;;;;;;;5073310;28;21021;-70
2022/04/05 09:28:30;;;;;;;15.70;3.43;;;;;;;;;;5073872;28;20461;-70
2022/04/05 09:30:59;;;;;;;14.80;3.30;;;;;;;;;;5073717;28;20458;-70
2022/04/05 09:33:28;;;;;;;15.80;3.50;;;;;;;;;;5073466;28;21103;-70
2022/04/05 09:36:03;;;;;;;22.70;4.70;;;;;;;;;;5073430;28;20521;-70
2022/04/05 09:38:30;;;;;;;17.03;3.10;;;;;;;;;;5073338;28;20447;-70
2022/04/05 09:41:09;;;;;;;13.90;2.93;;;;;;;;;;5073549;28;20453;-70
2022/04/05 09:43:39;;;;;;;15.80;2.97;;;;;;;;;;5073428;28;20446;-70
2022/04/05 09:46:06;;;;;;;17.10;3.30;;;;;;;;;;5073317;28;20443;-70
2022/04/05 09:48:35;;;;;;;17.77;3.23;;;;;;;;;;5073172;28;20531;-70
2022/04/05 09:51:04;;;;;;;15.87;2.90;;;;;;;;;;5073103;28;20485;-70
2022/04/05 09:53:42;;;;;;;15.57;2.97;;;;;;;;;;5072675;28;20537;-70
2022/04/05 09:56:10;;;;;;;16.27;3.40;;;;;;;;;;5073164;28;20449;-70
2022/04/05 09:58:45;;;;;;;19.23;3.90;;;;;;;;;;5073313;28;20455;-70
2022/04/05 10:01:12;;;;;;;15.10;3.10;;;;;;;;;;5073171;28;20478;-70
2022/04/05 10:03:40;;;;;;;15.80;3.30;;;;;;;;;;5072964;28;20482;-69
2022/04/05 10:06:07;;;;;;;15.30;3.40;;;;;;;;;;5073366;28;20867;-70
2022/04/05 10:08:36;;;;;;;15.50;3.60;;;;;;;;;;5047142;28;20448;-69
2022/04/05 10:11:04;;;;;;;15.57;3.43;;;;;;;;;;5053841;28;20827;-70
2022/04/05 10:13:32;;;;;;;13.80;2.80;;;;;;;;;;5053500;28;20466;-70
2022/04/05 10:16:03;;;;;;;22.43;4.40;;;;;;;;;;5053618;28;20907;-70
2022/04/05 10:18:34;;;;;;;14.13;3.27;;;;;;;;;;5053493;28;20458;-70
2022/04/05 10:21:02;;;;;;;14.10;2.83;;;;;;;;;;5053441;28;20447;-70
2022/04/05 10:23:30;;;;;;;13.17;2.27;;;;;;;;;;5053606;28;20882;-70
2022/04/05 10:25:58;;;;;;;20.20;3.70;;;;;;;;;;5053345;28;20529;-71
2022/04/05 10:28:27;;;;;;;15.93;3.40;;;;;;;;;;5053247;28;20526;-71
2022/04/05 10:30:59;;;;;;;15.97;3.40;;;;;;;;;;5053379;28;20944;-71
2022/04/05 10:33:30;;;;;;;15.93;3.30;;;;;;;;;;5053402;28;20440;-71
2022/04/05 10:35:59;;;;;;;21.57;4.23;;;;;;;;;;5053175;28;20450;-71
2022/04/05 10:38:29;;;;;;;14.10;2.73;;;;;;;;;;5053272;28;20452;-71
2022/04/05 10:41:12;;;;;;;15.63;2.87;;;;;;;;;;5053195;28;20444;-71
2022/04/05 10:43:40;;;;;;;15.27;2.50;;;;;;;;;;5053036;28;20975;-71
2022/04/05 10:46:08;;;;;;;15.07;3.30;;;;;;;;;;5052856;28;20444;-71
2022/04/05 10:48:38;;;;;;;17.77;2.90;;;;;;;;;;5072439;28;20439;-71
2022/04/05 10:51:30;;;;;;;16.90;3.77;;;;;;;;;;5072199;28;20447;-71
2022/04/05 10:54:19;;;;;;;22.60;4.30;;;;;;;;;;5071225;28;20490;-71
2022/04/05 10:57:01;;;;;;;13.77;2.50;;;;;;;;;;5072176;28;20439;-71
2022/04/05 10:59:29;;;;;;;13.33;2.47;;;;;;;;;;5071738;28;20451;-71
2022/04/05 11:01:56;;;;;;;26.90;4.87;;;;;;;;;;5053908;28;20464;-70
2022/04/05 11:04:31;;;;;;;14.73;3.63;;;;;;;;;;5052690;28;20451;-71
2022/04/05 11:07:14;;;;;;;16.10;3.00;;;;;;;;;;5052790;28;20451;-71
2022/04/05 11:09:43;;;;;;;14.57;2.67;;;;;;;;;;5052534;28;20493;-71
2022/04/05 11:12:12;;;;;;;13.70;2.70;;;;;;;;;;5052517;28;20538;-71
2022/04/05 11:14:40;;;;;;;16.30;3.60;;;;;;;;;;5052324;28;20487;-71
2022/04/05 11:17:08;;;;;;;16.30;4.13;;;;;;;;;;5052379;28;20963;-71
2022/04/05 11:19:38;;;;;;;15.20;3.33;;;;;;;;;;5052680;28;20543;-70
2022/04/05 11:22:06;;;;;;;19.27;3.97;;;;;;;;;;5052218;28;20455;-71
2022/04/05 11:24:52;;;;;;;16.63;3.30;;;;;;;;;;5052238;28;20894;-71
2022/04/05 11:27:26;;;;;;;20.03;4.03;;;;;;;;;;5052243;28;20443;-71
2022/04/05 11:30:08;;;;;;;20.70;4.30;;;;;;;;;;5052159;28;20446;-71
2022/04/05 11:32:36;;;;;;;15.97;3.23;;;;;;;;;;5052223;28;20462;-71
2022/04/05 11:35:06;;;;;;;15.70;2.77;;;;;;;;;;5052118;28;20486;-71
2022/04/05 11:37:36;;;;;;;16.80;3.67;;;;;;;;;;5052171;28;20463;-71
2022/04/05 11:40:04;;;;;;;16.70;3.67;;;;;;;;;;5052192;28;20471;-71
2022/04/05 11:42:36;;;;;;;15.27;2.57;;;;;;;;;;5052129;28;20448;-71
2022/04/05 11:45:03;;;;;;;18.13;3.87;;;;;;;;;;5052042;28;20951;-71
2022/04/05 11:47:31;;;;;;;15.83;2.73;;;;;;;;;;5052017;28;20530;-71
2022/04/05 11:49:59;;;;;;;20.40;3.60;;;;;;;;;;5051812;28;20861;-71
2022/04/05 11:52:32;;;;;;;14.07;2.37;;;;;;;;;;5051719;28;20460;-70
2022/04/05 11:57:45;;;;;;;15.67;2.77;;;;;;;;;;5051869;28;20477;-71
2022/04/05 12:00:13;;;;;;;15.97;2.83;;;;;;;;;;5051922;28;20478;-71
2022/04/05 12:02:40;;;;;;;14.80;2.50;;;;;;;;;;5051963;28;20923;-71
2022/04/05 12:05:08;;;;;;;13.40;2.40;;;;;;;;;;5051840;28;20995;-71
2022/04/05 12:07:39;;;;;;;18.70;3.67;;;;;;;;;;5052068;28;20447;-71
2022/04/05 12:10:07;;;;;;;14.93;3.07;;;;;;;;;;5051814;28;20463;-71
2022/04/05 12:12:35;;;;;;;14.50;2.93;;;;;;;;;;5051739;28;20443;-70
2022/04/05 12:15:14;;;;;;;15.00;2.33;;;;;;;;;;5055002;28;20487;-71
2022/04/05 12:17:42;;;;;;;14.40;2.33;;;;;;;;;;5055630;28;20479;-71
2022/04/05 12:20:11;;;;;;;15.43;2.57;;;;;;;;;;5055668;28;20455;-71
2022/04/05 12:22:41;;;;;;;15.43;2.60;;;;;;;;;;5055765;28;20452;-71
2022/04/05 12:25:10;;;;;;;13.50;2.90;;;;;;;;;;5055543;28;20479;-71
2022/04/05 12:27:38;;;;;;;14.93;2.47;;;;;;;;;;5056010;28;20509;-71
2022/04/05 12:30:06;;;;;;;14.90;2.90;;;;;;;;;;5055696;28;20447;-71
2022/04/05 12:32:38;;;;;;;17.40;2.97;;;;;;;;;;5055365;28;20961;-71
2022/04/05 12:35:07;;;;;;;14.00;2.43;;;;;;;;;;5055328;28;20537;-71
2022/04/05 12:37:35;;;;;;;13.80;2.10;;;;;;;;;;5055400;28;20517;-70
2022/04/05 12:40:05;;;;;;;14.40;2.30;;;;;;;;;;5055212;28;20967;-71
2022/04/05 12:42:40;;;;;;;13.17;2.57;;;;;;;;;;5055269;28;20462;-71
2022/04/05 12:45:08;;;;;;;13.33;2.53;;;;;;;;;;5055298;28;20451;-70
2022/04/05 12:47:36;;;;;;;13.33;2.30;;;;;;;;;;5055150;28;20830;-71
2022/04/05 12:50:04;;;;;;;15.40;3.00;;;;;;;;;;5055009;28;20889;-71
2022/04/05 12:52:33;;;;;;;21.73;3.73;;;;;;;;;;5054678;28;20467;-71
2022/04/05 12:55:01;;;;;;;12.73;2.03;;;;;;;;;;5055033;28;20545;-71
2022/04/05 12:57:32;;;;;;;13.90;2.10;;;;;;;;;;5054975;28;20452;-71
2022/04/05 13:00:10;;;;;;;26.63;5.00;;;;;;;;;;5047849;28;20455;-71
2022/04/05 13:02:39;;;;;;;16.10;3.10;;;;;;;;;;5054715;28;20888;-71
2022/04/05 13:07:59;;;;;;;23.80;4.70;;;;;;;;;;5073938;28;20523;-71
2022/04/05 13:10:33;;;;;;;13.97;2.00;;;;;;;;;;5073883;28;20450;-71
2022/04/05 13:13:15;;;;;;;14.83;2.23;;;;;;;;;;5073867;28;20829;-71
2022/04/05 13:15:43;;;;;;;14.03;2.30;;;;;;;;;;5073537;28;20474;-72
2022/04/05 13:18:12;;;;;;;19.13;2.90;;;;;;;;;;5073942;28;20431;-71
2022/04/05 13:20:40;;;;;;;16.80;2.30;;;;;;;;;;5073969;28;20815;-71
2022/04/05 13:23:09;;;;;;;14.07;2.57;;;;;;;;;;5074062;28;20496;-71
2022/04/05 13:25:37;;;;;;;16.90;3.10;;;;;;;;;;5073380;28;20493;-71
2022/04/05 13:28:06;;;;;;;14.90;2.77;;;;;;;;;;5073430;28;20454;-71
2022/04/05 13:30:43;;;;;;;16.87;2.37;;;;;;;;;;5073559;28;20459;-71
2022/04/05 13:33:11;;;;;;;13.20;2.20;;;;;;;;;;5073997;28;20546;-71
2022/04/05 13:35:39;;;;;;;13.40;2.40;;;;;;;;;;5073352;28;20482;-71
2022/04/05 13:38:07;;;;;;;21.83;3.27;;;;;;;;;;5073287;28;20944;-71
2022/04/05 13:40:36;;;;;;;17.50;3.30;;;;;;;;;;5073223;28;20504;-71
2022/04/05 13:43:04;;;;;;;18.33;3.27;;;;;;;;;;5073317;28;20453;-70
2022/04/05 13:45:32;;;;;;;16.40;2.87;;;;;;;;;;5073097;28;20447;-70
2022/04/05 13:48:02;;;;;;;22.63;4.13;;;;;;;;;;5072914;28;20454;-70
2022/04/05 13:50:29;;;;;;;14.07;2.30;;;;;;;;;;5072982;28;20439;-70
2022/04/05 13:52:57;;;;;;;15.80;2.80;;;;;;;;;;5072779;28;20474;-70
2022/04/05 13:55:25;;;;;;;13.50;2.30;;;;;;;;;;5072992;28;20540;-71
2022/04/05 13:57:53;;;;;;;25.57;3.60;;;;;;;;;;5072850;28;20509;-71
2022/04/05 14:00:20;;;;;;;19.30;3.60;;;;;;;;;;5072949;28;20940;-71
2022/04/05 14:02:48;;;;;;;15.37;2.37;;;;;;;;;;5073105;28;20560;-70
2022/04/05 14:05:18;;;;;;;17.17;3.20;;;;;;;;;;5072715;28;20943;-71
2022/04/05 14:07:46;;;;;;;19.70;3.23;;;;;;;;;;5072952;28;20833;-71
2022/04/05 14:10:14;;;;;;;16.13;2.50;;;;;;;;;;5073037;28;20451;-71
2022/04/05 14:12:41;;;;;;;12.87;2.03;;;;;;;;;;5072638;28;20990;-71
2022/04/05 14:15:10;;;;;;;12.87;2.20;;;;;;;;;;5072858;28;20482;-71
2022/04/05 14:17:38;;;;;;;17.03;2.90;;;;;;;;;;5072583;28;20455;-71
2022/04/05 14:20:07;;;;;;;16.93;3.73;;;;;;;;;;5072846;28;20469;-71
2022/04/05 14:22:36;;;;;;;17.50;3.50;;;;;;;;;;5072363;28;20952;-71
2022/04/05 14:25:04;;;;;;;19.80;3.70;;;;;;;;;;5072373;28;20969;-71
2022/04/05 14:27:31;;;;;;;16.23;2.57;;;;;;;;;;5072518;28;20956;-71
2022/04/05 14:29:59;;;;;;;26.13;5.07;;;;;;;;;;5072067;28;20867;-71
2022/04/05 14:32:26;;;;;;;18.30;3.53;;;;;;;;;;5072531;28;20927;-71
2022/04/05 14:34:54;;;;;;;18.33;3.53;;;;;;;;;;5072373;28;20494;-71
2022/04/05 14:37:22;;;;;;;22.60;3.90;;;;;;;;;;5071781;28;20443;-71
2022/04/05 14:39:51;;;;;;;17.63;2.63;;;;;;;;;;5046050;28;20462;-71
2022/04/05 14:42:19;;;;;;;13.27;2.47;;;;;;;;;;5053291;28;20462;-71
2022/04/05 14:44:46;;;;;;;15.13;2.50;;;;;;;;;;5052945;28;20451;-71
2022/04/05 14:47:14;;;;;;;13.57;2.40;;;;;;;;;;5053099;28;20825;-71
2022/04/05 14:49:42;;;;;;;13.50;2.20;;;;;;;;;;5052903;28;20474;-72
2022/04/05 14:52:11;;;;;;;25.50;4.47;;;;;;;;;;5052643;28;20444;-70
2022/04/05 14:54:40;;;;;;;14.67;2.67;;;;;;;;;;5061645;28;20458;-71