Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:25;;;;;;;34.53;17.05;;;;;;;-0.01;100.00;96931.34;5024204;28;20040;-59
2023/04/21 00:03:51;;;;;;;30.35;16.25;;;;;;;-0.03;100.00;96938.72;5029160;28;20045;-59
2023/04/21 00:06:21;;;;;;;35.90;20.17;;;;;;;0.14;100.00;96935.75;5029317;28;20059;-59
2023/04/21 00:08:48;;;;;;;39.28;19.65;;;;;;;0.28;100.00;96936.63;5032153;28;20566;-59
2023/04/21 00:11:15;;;;;;;36.78;18.52;;;;;;;-0.03;100.00;96931.53;5034588;28;20041;-59
2023/04/21 00:13:41;;;;;;;31.23;16.48;;;;;;;-0.18;100.00;96917.53;5032615;28;20120;-59
2023/04/21 00:16:08;;;;;;;34.70;18.27;;;;;;;-0.11;100.00;96922.91;5033132;28;20521;-57
2023/04/21 00:18:35;;;;;;;35.88;17.98;;;;;;;-0.02;100.00;96927.88;5032001;28;20144;-59
2023/04/21 00:21:01;;;;;;;34.45;18.50;;;;;;;-0.06;100.00;96923.97;5029176;28;20064;-59
2023/04/21 00:23:28;;;;;;;35.38;19.35;;;;;;;-0.04;100.00;96923.78;5030448;28;20459;-59
2023/04/21 00:25:54;;;;;;;37.00;19.02;;;;;;;0.07;100.00;96925.88;5031809;28;20041;-58
2023/04/21 00:28:21;;;;;;;39.38;19.88;;;;;;;-0.05;100.00;96917.63;5028655;28;20033;-59
2023/04/21 00:30:47;;;;;;;38.85;19.23;;;;;;;-0.11;100.00;96918.38;5031682;28;20408;-58
2023/04/21 00:33:13;;;;;;;41.83;19.27;;;;;;;-0.02;100.00;96924.38;5034684;28;20041;-61
2023/04/21 00:35:40;;;;;;;39.67;18.50;;;;;;;0.06;100.00;96918.09;5023603;28;20045;-59
2023/04/21 00:38:06;;;;;;;36.67;17.80;;;;;;;-0.14;100.00;96914.28;5027251;28;20065;-56
2023/04/21 00:40:34;;;;;;;40.78;19.33;;;;;;;-0.10;100.00;96919.22;5030328;28;20044;-58
2023/04/21 00:43:06;;;;;;;41.35;20.02;;;;;;;0.08;100.00;96916.06;5028121;28;20041;-58
2023/04/21 00:45:32;;;;;;;38.92;20.42;;;;;;;0.08;100.00;96908.06;5029131;28;20044;-59
2023/04/21 00:47:59;;;;;;;40.35;19.83;;;;;;;0.03;100.00;96907.84;5030313;28;20195;-58
2023/04/21 00:50:26;;;;;;;34.28;18.38;;;;;;;-0.07;100.00;96906.34;5018694;28;20056;-60
2023/04/21 00:52:53;;;;;;;36.00;18.77;;;;;;;-0.03;100.00;96901.47;5028132;28;20103;-59
2023/04/21 00:55:20;;;;;;;32.75;18.70;;;;;;;-0.01;100.00;96900.25;5027368;28;20504;-59
2023/04/21 00:57:47;;;;;;;38.72;19.02;;;;;;;-0.28;100.00;96902.75;5031615;28;20125;-58
2023/04/21 01:00:15;;;;;;;34.33;16.88;;;;;;;-0.31;100.00;96900.47;5030081;28;20049;-59
2023/04/21 01:02:44;;;;;;;42.53;19.77;;;;;;;-0.18;100.00;96901.56;5026872;28;20045;-58
2023/04/21 01:05:15;;;;;;;38.17;19.25;;;;;;;-0.10;100.00;96908.56;5029832;28;20068;-58
2023/04/21 01:07:41;;;;;;;39.45;18.17;;;;;;;-0.18;100.00;96905.03;5024154;28;20041;-59
2023/04/21 01:10:08;;;;;;;36.95;17.92;;;;;;;-0.14;100.00;96910.81;5031714;28;20045;-59
2023/04/21 01:12:45;;;;;;;34.55;17.98;;;;;;;-0.10;100.00;96911.22;5031339;28;20048;-58
2023/04/21 01:15:13;;;;;;;38.20;17.15;;;;;;;0.21;100.00;96909.97;5030645;28;20048;-59
2023/04/21 01:17:41;;;;;;;40.13;17.27;;;;;;;-0.02;100.00;96905.75;5028330;28;20116;-58
2023/04/21 01:20:12;;;;;;;38.20;19.65;;;;;;;-0.16;100.00;96895.03;5031388;28;20080;-59
2023/04/21 01:22:44;;;;;;;;;;;;;;;-0.27;100.00;96900.88;5026741;28;20099;-59
2023/04/21 01:25:10;;;;;;;37.03;14.70;;;;;;;-0.31;100.00;96896.97;5026711;28;20039;-61
2023/04/21 01:27:37;;;;;;;30.55;15.43;;;;;;;-0.21;100.00;96896.63;5030331;28;20511;-59
2023/04/21 01:30:07;;;;;;;36.13;16.85;;;;;;;-0.25;100.00;96898.03;5031223;28;20103;-59
2023/04/21 01:32:34;;;;;;;33.88;16.88;;;;;;;-0.29;100.00;96892.28;5028595;28;20522;-58
2023/04/21 01:35:00;;;;;;;41.60;19.60;;;;;;;-0.31;100.00;96892.47;5027819;28;20052;-60
2023/04/21 01:37:31;;;;;;;35.97;17.58;;;;;;;-0.47;100.00;96896.25;5028884;28;20095;-58
2023/04/21 01:40:00;;;;;;;35.42;17.50;;;;;;;-0.54;100.00;96903.34;5031279;28;20128;-58
2023/04/21 01:42:29;;;;;;;36.13;16.58;;;;;;;-0.48;100.00;96901.78;5025656;28;20046;-58
2023/04/21 01:44:57;;;;;;;36.45;17.65;;;;;;;-0.50;100.00;96906.44;5025600;28;20041;-59
2023/04/21 01:47:25;;;;;;;39.90;18.35;;;;;;;-0.50;100.00;96903.78;5024095;28;20638;-59
2023/04/21 01:49:51;;;;;;;35.88;18.25;;;;;;;-0.62;100.00;96907.00;5029663;28;20029;-58
2023/04/21 01:52:18;;;;;;;35.03;17.38;;;;;;;-0.63;100.00;96912.50;5023987;28;20045;-58
2023/04/21 01:54:45;;;;;;;32.55;14.82;;;;;;;-0.60;100.00;96909.44;5019606;28;20049;-57
2023/04/21 01:57:12;;;;;;;39.15;18.23;;;;;;;-0.30;100.00;96906.59;5033585;28;21681;-58
2023/04/21 01:59:39;;;;;;;41.67;17.83;;;;;;;-0.02;100.00;96911.09;5025964;28;20041;-57
2023/04/21 02:02:06;;;;;;;45.85;18.08;;;;;;;0.27;100.00;96916.34;5027120;28;20041;-59
2023/04/21 02:04:33;;;;;;;47.33;19.85;;;;;;;0.06;100.00;96915.41;5025873;28;20713;-57
2023/04/21 02:06:59;;;;;;;39.03;16.90;;;;;;;0.20;100.00;96916.31;5028321;28;20047;-59
2023/04/21 02:09:26;;;;;;;43.28;19.65;;;;;;;0.27;100.00;96911.03;5028585;28;20080;-58
2023/04/21 02:11:55;;;;;;;43.58;19.10;;;;;;;0.35;100.00;96906.38;5029867;28;20060;-58
2023/04/21 02:14:24;;;;;;;36.00;16.45;;;;;;;0.37;100.00;96916.84;5032563;28;20389;-60
2023/04/21 02:16:51;;;;;;;38.50;18.30;;;;;;;0.16;100.00;96905.25;5028817;28;20044;-59
2023/04/21 02:19:18;;;;;;;31.58;15.73;;;;;;;0.01;100.00;96894.72;5028388;28;20091;-59
2023/04/21 02:21:44;;;;;;;29.75;15.18;;;;;;;-0.23;100.00;96893.34;5028996;28;20041;-59
2023/04/21 02:24:11;;;;;;;32.38;15.55;;;;;;;-0.34;100.00;96882.22;5031777;28;20049;-57
2023/04/21 02:26:37;;;;;;;27.83;14.20;;;;;;;-0.56;100.00;96879.59;5031774;28;20088;-59
2023/04/21 02:29:05;;;;;;;25.85;15.13;;;;;;;-0.83;100.00;96884.72;5026818;28;20604;-59
2023/04/21 02:31:31;;;;;;;25.02;14.32;;;;;;;-0.87;100.00;96886.09;5028017;28;20075;-58
2023/04/21 02:34:06;;;;;;;27.27;14.35;;;;;;;-0.74;100.00;96885.38;5033052;28;20061;-60
2023/04/21 02:36:33;;;;;;;32.60;16.10;;;;;;;-0.34;100.00;96890.19;5025571;28;20057;-59
2023/04/21 02:38:59;;;;;;;32.50;16.60;;;;;;;-0.11;100.00;96899.75;5027269;28;20048;-57
2023/04/21 02:41:26;;;;;;;31.30;14.75;;;;;;;-0.11;100.00;96907.75;5031159;28;20056;-59
2023/04/21 02:43:52;;;;;;;30.33;16.05;;;;;;;-0.23;100.00;96906.66;5034681;28;20451;-59
2023/04/21 02:46:20;;;;;;;25.95;13.35;;;;;;;-0.31;100.00;96895.13;5022854;28;20582;-58
2023/04/21 02:48:47;;;;;;;27.35;13.05;;;;;;;-0.17;100.00;96900.53;5030289;28;20029;-59
2023/04/21 02:51:14;;;;;;;31.50;14.10;;;;;;;-0.12;100.00;96894.66;5026593;28;20128;-59
2023/04/21 02:53:41;;;;;;;31.08;15.52;;;;;;;-0.11;100.00;96891.78;5026252;28;20111;-59
2023/04/21 02:56:08;;;;;;;33.03;15.05;;;;;;;-0.11;100.00;96889.09;5038969;28;20037;-59
2023/04/21 02:58:35;;;;;;;33.90;17.23;;;;;;;0.07;100.00;96890.47;5023814;28;20045;-59
2023/04/21 03:01:03;;;;;;;33.95;18.30;;;;;;;0.25;100.00;96892.59;5028097;28;20041;-58
2023/04/21 03:03:31;;;;;;;34.38;18.38;;;;;;;0.39;100.00;96898.78;5028068;28;20107;-58
2023/04/21 03:06:00;;;;;;;38.78;19.42;;;;;;;0.44;100.00;96908.88;5029562;28;20261;-59
2023/04/21 03:08:26;;;;;;;39.40;20.08;;;;;;;0.38;100.00;96908.63;5027074;28;20505;-59
2023/04/21 03:10:53;;;;;;;41.58;18.77;;;;;;;0.36;100.00;96899.19;5029150;28;20045;-58
2023/04/21 03:13:22;;;;;;;39.83;18.45;;;;;;;0.41;100.00;96895.94;5030887;28;20593;-58
2023/04/21 03:15:50;;;;;;;41.30;20.10;;;;;;;0.33;100.00;96897.75;5030068;28;20053;-59
2023/04/21 03:18:17;;;;;;;42.38;19.63;;;;;;;0.24;100.00;96885.63;5031756;28;20118;-59
2023/04/21 03:20:44;;;;;;;35.60;17.60;;;;;;;0.20;100.00;96879.03;5027866;28;20700;-59
2023/04/21 03:23:10;;;;;;;35.83;15.95;;;;;;;0.30;100.00;96876.03;5031637;28;20124;-58
2023/04/21 03:25:37;;;;;;;35.72;17.88;;;;;;;0.30;100.00;96881.34;5028858;28;20041;-58
2023/04/21 03:28:04;;;;;;;34.70;17.17;;;;;;;0.34;100.00;96879.94;5030698;28;20729;-60
2023/04/21 03:30:31;;;;;;;34.92;17.90;;;;;;;0.36;100.00;96880.53;5029405;28;20049;-58
2023/04/21 03:32:58;;;;;;;31.45;15.95;;;;;;;0.37;100.00;96876.88;5029729;28;20128;-59
2023/04/21 03:35:25;;;;;;;26.08;15.23;;;;;;;0.48;100.00;96883.47;5031911;28;20041;-59
2023/04/21 03:37:51;;;;;;;26.20;14.45;;;;;;;0.52;100.00;96879.41;5027029;28;20033;-60
2023/04/21 03:40:19;;;;;;;27.67;14.75;;;;;;;0.50;100.00;96871.59;5030230;28;20543;-60
2023/04/21 03:42:47;;;;;;;26.45;14.23;;;;;;;0.54;100.00;96868.50;5036296;28;20556;-59
2023/04/21 03:45:13;;;;;;;25.83;14.77;;;;;;;0.38;100.00;96860.69;5034602;28;20049;-59
2023/04/21 03:47:40;;;;;;;24.40;13.73;;;;;;;0.38;100.00;96858.00;5029032;28;20045;-58
2023/04/21 03:50:06;;;;;;;27.33;14.40;;;;;;;0.41;100.00;96853.31;5031006;28;20080;-58
2023/04/21 03:52:33;;;;;;;23.92;13.05;;;;;;;0.30;100.00;96854.72;5033117;28;20286;-58
2023/04/21 03:55:00;;;;;;;23.65;12.70;;;;;;;-0.07;100.00;96858.44;5029418;28;20128;-60
2023/04/21 03:57:26;;;;;;;23.88;14.00;;;;;;;-0.03;100.00;96858.88;5036062;28;20227;-59
2023/04/21 03:59:53;;;;;;;22.83;12.52;;;;;;;-0.01;100.00;96856.81;5033026;28;20065;-59
2023/04/21 04:02:19;;;;;;;22.05;11.95;;;;;;;0.01;100.00;96851.31;5026679;28;20040;-58
2023/04/21 04:04:46;;;;;;;24.48;12.85;;;;;;;0.02;100.00;96856.44;5029771;28;20045;-60
2023/04/21 04:07:13;;;;;;;22.48;12.30;;;;;;;0.12;100.00;96864.06;5032691;28;21176;-59
2023/04/21 04:09:39;;;;;;;24.50;13.73;;;;;;;0.23;100.00;96857.34;5033287;28;20034;-58
2023/04/21 04:12:06;;;;;;;23.95;13.65;;;;;;;0.24;100.00;96864.31;5033672;28;20566;-59
2023/04/21 04:14:34;;;;;;;21.88;12.23;;;;;;;0.24;100.00;96878.47;5033460;28;20045;-58
2023/04/21 04:17:00;;;;;;;23.17;12.88;;;;;;;-0.02;100.00;96863.16;5031527;28;20045;-59
2023/04/21 04:19:30;;;;;;;21.02;12.32;;;;;;;0.11;100.00;96859.78;5032539;28;20065;-59
2023/04/21 04:22:01;;;;;;;26.33;13.23;;;;;;;0.14;100.00;96862.00;5031955;28;20525;-56
2023/04/21 04:24:27;;;;;;;22.98;12.32;;;;;;;0.20;100.00;96855.06;5034473;28;20099;-59
2023/04/21 04:26:54;;;;;;;29.13;14.57;;;;;;;0.40;100.00;96865.00;5024929;28;20050;-58
2023/04/21 04:29:21;;;;;;;26.38;13.50;;;;;;;0.20;100.00;96871.06;5029653;28;20041;-58
2023/04/21 04:31:49;;;;;;;19.52;12.07;;;;;;;0.23;100.00;96873.34;5023961;28;20037;-59
2023/04/21 04:34:16;;;;;;;21.42;12.40;;;;;;;0.30;100.00;96866.19;5028645;28;20045;-59
2023/04/21 04:36:43;;;;;;;23.83;12.82;;;;;;;0.38;100.00;96868.66;5023514;28;20045;-60
2023/04/21 04:39:11;;;;;;;20.48;11.93;;;;;;;0.46;100.00;96869.53;5021963;28;20099;-59
2023/04/21 04:41:37;;;;;;;23.67;12.48;;;;;;;0.51;100.00;96870.56;5027633;28;20069;-60
2023/04/21 04:44:05;;;;;;;21.60;12.75;;;;;;;0.19;100.00;96856.91;5027401;28;20140;-58
2023/04/21 04:46:31;;;;;;;22.00;12.07;;;;;;;0.12;100.00;96861.41;5021246;28;20049;-59
2023/04/21 04:48:59;;;;;;;21.42;12.80;;;;;;;0.40;100.00;96873.00;5026051;28;20037;-60
2023/04/21 04:51:26;;;;;;;19.60;11.55;;;;;;;0.12;100.00;96875.53;5021243;28;20061;-60
2023/04/21 04:53:52;;;;;;;19.70;11.13;;;;;;;0.19;100.00;96878.22;5024221;28;20048;-59
2023/04/21 04:56:19;;;;;;;22.52;12.05;;;;;;;0.35;100.00;96873.56;5033111;28;20103;-60
2023/04/21 04:58:45;;;;;;;20.45;11.38;;;;;;;0.30;100.00;96876.03;5022055;28;20037;-60
2023/04/21 05:01:13;;;;;;;19.90;10.75;;;;;;;0.08;100.00;96879.59;5022029;28;20068;-60
2023/04/21 05:03:39;;;;;;;18.13;10.50;;;;;;;-0.02;100.00;96879.13;5024842;28;20130;-60
2023/04/21 05:06:06;;;;;;;17.50;9.88;;;;;;;-0.01;100.00;96880.78;5025010;28;20041;-60
2023/04/21 05:08:32;;;;;;;20.08;10.38;;;;;;;0.01;100.00;96883.25;5032254;28;20045;-60
2023/04/21 05:10:59;;;;;;;20.27;11.27;;;;;;;0.01;100.00;96894.72;5025588;28;20052;-59
2023/04/21 05:13:25;;;;;;;21.73;12.00;;;;;;;0.03;100.00;96894.53;5024742;28;20088;-60
2023/04/21 05:16:02;;;;;;;21.38;11.80;;;;;;;0.17;100.00;96895.41;5028772;28;20084;-59
2023/04/21 05:18:29;;;;;;;24.30;11.75;;;;;;;0.33;100.00;96905.72;5021894;28;20077;-59
2023/04/21 05:20:55;;;;;;;21.10;11.82;;;;;;;0.41;100.00;96907.44;5023059;28;20527;-60
2023/04/21 05:23:22;;;;;;;26.55;13.80;;;;;;;0.54;100.00;96917.31;5022582;28;20037;-59
2023/04/21 05:25:49;;;;;;;23.42;12.70;;;;;;;0.66;100.00;96911.41;5025729;28;20548;-59
2023/04/21 05:28:15;;;;;;;25.20;12.15;;;;;;;0.78;100.00;96929.28;5022091;28;20046;-58
2023/04/21 05:30:42;;;;;;;23.33;12.98;;;;;;;0.94;100.00;96923.78;5023249;28;20497;-60
2023/04/21 05:33:09;;;;;;;24.75;12.25;;;;;;;1.11;100.00;96933.03;5026310;28;20045;-60
2023/04/21 05:35:35;;;;;;;26.83;13.32;;;;;;;1.26;100.00;96924.06;5025279;28;20499;-60
2023/04/21 05:38:03;;;;;;;26.95;13.82;;;;;;;1.47;100.00;96916.91;5023423;28;20048;-59
2023/04/21 05:40:30;;;;;;;22.98;11.70;;;;;;;1.23;100.00;96903.94;5029413;28;20034;-60
2023/04/21 05:42:56;;;;;;;24.50;12.30;;;;;;;1.42;100.00;96904.16;5033065;28;20540;-60
2023/04/21 05:45:23;;;;;;;22.17;11.68;;;;;;;1.36;100.00;96913.00;5031261;28;20045;-59
2023/04/21 05:47:50;;;;;;;23.38;13.10;;;;;;;1.35;100.00;96914.00;5034143;28;20072;-60
2023/04/21 05:50:16;;;;;;;23.45;12.63;;;;;;;1.40;100.00;96917.69;5029252;28;20073;-60
2023/04/21 05:52:43;;;;;;;22.35;12.35;;;;;;;1.68;100.00;96913.19;5032440;28;20061;-60
2023/04/21 05:55:09;;;;;;;23.88;13.02;;;;;;;1.91;100.00;96915.44;5030001;28;20054;-59
2023/04/21 05:57:36;;;;;;;22.15;12.65;;;;;;;2.08;100.00;96913.16;5033314;28;20516;-58
2023/04/21 06:00:03;;;;;;;23.00;12.35;;;;;;;2.17;100.00;96915.56;5028032;28;20047;-60
2023/04/21 06:02:30;;;;;;;24.08;13.85;;;;;;;2.13;100.00;96914.38;5026846;28;20049;-60
2023/04/21 06:04:57;;;;;;;21.70;12.05;;;;;;;2.31;100.00;96908.34;5030094;28;20120;-60
2023/04/21 06:07:24;;;;;;;24.38;12.50;;;;;;;2.30;100.00;96909.38;5032871;28;20060;-60
2023/04/21 06:09:51;;;;;;;23.20;13.00;;;;;;;2.31;100.00;96905.69;5031166;28;20090;-59
2023/04/21 06:12:17;;;;;;;19.83;11.18;;;;;;;2.45;100.00;96906.47;5030223;28;20549;-59
2023/04/21 06:14:44;;;;;;;23.00;12.95;;;;;;;2.44;100.00;96900.28;5026721;28;20415;-60
2023/04/21 06:17:15;;;;;;;20.70;11.02;;;;;;;2.62;100.00;96906.81;5029410;28;20051;-59
2023/04/21 06:19:41;;;;;;;20.13;11.73;;;;;;;2.81;100.00;96888.22;5018607;28;20862;-60
2023/04/21 06:22:08;;;;;;;18.05;10.98;;;;;;;2.82;100.00;96890.69;5026308;28;20519;-60
2023/04/21 06:24:35;;;;;;;20.50;12.27;;;;;;;2.88;100.00;96877.47;5027180;28;20077;-60
2023/04/21 06:27:01;;;;;;;19.30;11.93;;;;;;;2.83;100.00;96878.94;5019096;28;20045;-60
2023/04/21 06:29:28;;;;;;;22.55;11.55;;;;;;;2.96;100.00;96870.03;5025089;28;20048;-59
2023/04/21 06:31:54;;;;;;;20.33;11.25;;;;;;;3.07;100.00;96867.69;5025765;28;20132;-60
2023/04/21 06:34:22;;;;;;;22.10;13.38;;;;;;;3.13;100.00;96872.16;5029422;28;20131;-60
2023/04/21 06:36:49;;;;;;;22.90;13.25;;;;;;;3.24;100.00;96879.50;5028590;28;20034;-59
2023/04/21 06:39:15;;;;;;;22.17;12.82;;;;;;;3.38;100.00;96892.78;5018460;28;20037;-60
2023/04/21 06:41:41;;;;;;;24.98;12.95;;;;;;;3.34;100.00;96888.91;5025252;28;20124;-60
2023/04/21 06:44:12;;;;;;;21.00;11.13;;;;;;;3.51;100.00;96890.00;5015087;28;20042;-58
2023/04/21 06:46:40;;;;;;;20.50;12.23;;;;;;;3.52;100.00;96896.19;5019894;28;20037;-60
2023/04/21 06:49:07;;;;;;;20.98;12.43;;;;;;;3.60;100.00;96889.72;5024165;28;20280;-60
2023/04/21 06:51:34;;;;;;;22.88;12.98;;;;;;;3.61;100.00;96888.72;5025569;28;20135;-60
2023/04/21 06:54:00;;;;;;;18.98;11.02;;;;;;;3.76;100.00;96888.38;5027731;28;20071;-59
2023/04/21 06:56:27;;;;;;;20.38;12.43;;;;;;;3.89;100.00;96885.56;5022169;28;20411;-60
2023/04/21 06:58:54;;;;;;;18.08;10.88;;;;;;;4.03;100.00;96882.75;5022068;28;20042;-59
2023/04/21 07:01:23;;;;;;;19.10;11.93;;;;;;;4.24;100.00;96872.66;5019382;28;20500;-60
2023/04/21 07:03:50;;;;;;;19.33;11.98;;;;;;;4.46;100.00;96875.66;5028643;28;20048;-60
2023/04/21 07:06:16;;;;;;;19.50;12.30;;;;;;;4.67;100.00;96871.72;5022458;28;20044;-61
2023/04/21 07:08:43;;;;;;;21.30;11.52;;;;;;;4.95;100.00;96867.59;5018613;28;20714;-60
2023/04/21 07:11:09;;;;;;;20.35;12.48;;;;;;;5.09;100.00;96870.13;5020496;28;20452;-60
2023/04/21 07:13:36;;;;;;;22.92;13.20;;;;;;;5.30;100.00;96866.06;5025364;28;20051;-60
2023/04/21 07:16:03;;;;;;;19.65;12.38;;;;;;;5.46;100.00;96866.47;5023430;28;20192;-61
2023/04/21 07:18:29;;;;;;;22.83;12.90;;;;;;;5.68;100.00;96866.69;5029923;28;20064;-61
2023/04/21 07:20:55;;;;;;;19.33;11.63;;;;;;;5.87;100.00;96871.97;5027174;28;20041;-60
2023/04/21 07:23:22;;;;;;;19.17;12.23;;;;;;;5.98;100.00;96856.91;5030582;28;20103;-61
2023/04/21 07:25:48;;;;;;;17.45;10.77;;;;;;;6.09;100.00;96866.84;5029317;28;20045;-60
2023/04/21 07:28:15;;;;;;;20.30;12.70;;;;;;;6.26;100.00;96868.81;5036566;28;20603;-60
2023/04/21 07:30:42;;;;;;;19.92;12.32;;;;;;;6.28;100.00;96872.09;5026351;28;20040;-60
2023/04/21 07:33:08;;;;;;;20.15;12.48;;;;;;;6.21;100.00;96866.84;5024779;28;20045;-60
2023/04/21 07:35:35;;;;;;;21.00;12.63;;;;;;;6.16;100.00;96869.41;5029148;28;20080;-60
2023/04/21 07:38:01;;;;;;;19.98;11.95;;;;;;;6.14;100.00;96868.81;5023392;28;20056;-59
2023/04/21 07:40:29;;;;;;;20.58;12.48;;;;;;;6.09;100.00;96863.34;5023102;28;20052;-60
2023/04/21 07:42:55;;;;;;;20.00;12.07;;;;;;;6.18;100.00;96867.31;5026691;28;20049;-60
2023/04/21 07:45:22;;;;;;;20.10;10.93;;;;;;;6.25;100.00;96859.09;5026025;28;20390;-60
2023/04/21 07:47:48;;;;;;;18.67;11.75;;;;;;;6.22;100.00;96863.09;5026820;28;20049;-60
2023/04/21 07:50:15;;;;;;;18.48;11.73;;;;;;;6.20;100.00;96869.75;5025752;28;20045;-61
2023/04/21 07:52:41;;;;;;;17.08;10.57;;;;;;;6.20;100.00;96864.38;5030936;28;20076;-60
2023/04/21 07:55:08;;;;;;;19.33;11.70;;;;;;;6.22;100.00;96859.56;5021940;28;20052;-59
2023/04/21 07:57:37;;;;;;;17.42;11.00;;;;;;;6.14;100.00;96852.69;5027091;28;20463;-60
2023/04/21 08:00:05;;;;;;;18.38;12.15;;;;;;;6.09;100.00;96860.66;5024067;28;20034;-60
2023/04/21 08:02:37;;;;;;;16.17;10.05;;;;;;;6.06;100.00;96856.56;5029548;28;20813;-60
2023/04/21 08:05:04;;;;;;;19.17;10.63;;;;;;;6.13;100.00;96856.44;5020577;28;20069;-59
2023/04/21 08:07:31;;;;;;;15.38;9.82;;;;;;;6.06;100.00;96858.44;5025812;28;20671;-60
2023/04/21 08:09:59;;;;;;;18.77;9.98;;;;;;;6.02;100.00;96857.22;5029138;28;20038;-59
2023/04/21 08:12:25;;;;;;;16.23;10.55;;;;;;;6.17;100.00;96854.91;5021457;28;20045;-60
2023/04/21 08:14:52;;;;;;;16.80;11.20;;;;;;;6.33;100.00;96856.06;5024015;28;20041;-59
2023/04/21 08:17:20;;;;;;;20.83;11.50;;;;;;;6.37;100.00;96861.75;5026458;28;20570;-60
2023/04/21 08:19:47;;;;;;;17.67;10.55;;;;;;;6.48;100.00;96844.78;5022544;28;20064;-61
2023/04/21 08:22:13;;;;;;;14.82;8.95;;;;;;;6.62;100.00;96842.66;5029202;28;20056;-60
2023/04/21 08:24:40;;;;;;;15.95;9.50;;;;;;;6.73;100.00;96840.97;5023877;28;20072;-60
2023/04/21 08:27:06;;;;;;;14.38;8.15;;;;;;;6.88;100.00;96843.13;5023592;28;20037;-60
2023/04/21 08:29:33;;;;;;;13.98;9.02;;;;;;;6.93;100.00;96833.50;5022671;28;20048;-60
2023/04/21 08:31:59;;;;;;;12.73;8.45;;;;;;;7.10;100.00;96831.66;5027250;28;20033;-61
2023/04/21 08:34:26;;;;;;;13.02;7.88;;;;;;;7.30;100.00;96822.31;5026927;28;20049;-60
2023/04/21 08:36:53;;;;;;;12.00;6.70;;;;;;;7.44;100.00;96828.16;5028739;28;20126;-60
2023/04/21 08:39:20;;;;;;;12.07;7.47;;;;;;;7.53;100.00;96826.69;5022557;28;21285;-57
2023/04/21 08:41:47;;;;;;;13.25;7.25;;;;;;;7.72;100.00;96822.91;5027490;28;20433;-60
2023/04/21 08:44:14;;;;;;;12.18;7.68;;;;;;;7.86;100.00;96823.41;5026090;28;20045;-60
2023/04/21 08:46:41;;;;;;;13.90;7.88;;;;;;;7.94;100.00;96814.88;5012775;28;20049;-60
2023/04/21 08:49:09;;;;;;;12.30;7.50;;;;;;;7.97;100.00;96825.19;5024463;28;20049;-60
2023/04/21 08:51:35;;;;;;;12.15;8.23;;;;;;;8.01;100.00;96818.22;5023285;28;20060;-60
2023/04/21 08:54:02;;;;;;;12.43;8.32;;;;;;;8.00;99.93;96821.16;5026758;28;20037;-60
2023/04/21 08:56:28;;;;;;;12.30;7.35;;;;;;;8.06;99.61;96818.28;5028082;28;20059;-60
2023/04/21 08:58:55;;;;;;;13.38;8.35;;;;;;;8.12;98.33;96823.75;5028403;28;20409;-59
2023/04/21 09:01:22;;;;;;;15.82;8.82;;;;;;;8.20;100.00;96824.16;5029565;28;20152;-60
2023/04/21 09:03:48;;;;;;;14.57;7.97;;;;;;;8.33;100.00;96819.41;5023988;28;20044;-59
2023/04/21 09:06:15;;;;;;;14.38;8.82;;;;;;;8.36;99.32;96816.22;5023068;28;20053;-59
2023/04/21 09:08:52;;;;;;;13.30;8.18;;;;;;;8.51;99.25;96818.28;5025927;28;20053;-59
2023/04/21 09:11:18;;;;;;;14.32;9.05;;;;;;;8.76;100.00;96818.84;5022662;28;20504;-60
2023/04/21 09:13:45;;;;;;;13.38;9.55;;;;;;;8.83;100.00;96822.16;5025883;28;20050;-60
2023/04/21 09:16:21;;;;;;;16.80;10.20;;;;;;;8.86;97.85;96818.97;5021338;28;20072;-60
2023/04/21 09:18:48;;;;;;;15.40;8.57;;;;;;;8.85;97.04;96818.16;5021138;28;20037;-61
2023/04/21 09:21:17;;;;;;;17.42;8.35;;;;;;;9.14;97.20;96816.25;5027306;28;20569;-61
2023/04/21 09:23:49;;;;;;;15.60;9.05;;;;;;;9.23;97.57;96807.44;5021631;28;20045;-60
2023/04/21 09:26:17;;;;;;;11.57;7.53;;;;;;;9.21;95.67;96804.16;5030455;28;20598;-60
2023/04/21 09:28:45;;;;;;;12.60;7.90;;;;;;;9.34;96.27;96804.81;5024631;28;20052;-59
2023/04/21 09:31:14;;;;;;;20.17;9.63;;;;;;;9.47;95.84;96800.88;5023078;28;20040;-60
2023/04/21 09:33:50;;;;;;;13.13;8.20;;;;;;;9.53;96.12;96810.63;5020097;28;20045;-60
2023/04/21 09:36:26;;;;;;;17.05;8.00;;;;;;;9.55;94.53;96802.28;5027190;28;20047;-61
2023/04/21 09:38:53;;;;;;;14.55;9.15;;;;;;;9.65;93.77;96805.03;5025762;28;20558;-61
2023/04/21 09:41:40;;;;;;;13.63;8.93;;;;;;;9.75;94.74;96813.22;5026666;28;20045;-61
2023/04/21 09:44:06;;;;;;;13.77;8.55;;;;;;;9.71;95.42;96806.72;5028763;28;20043;-60
2023/04/21 09:46:35;;;;;;;15.60;9.25;;;;;;;9.71;94.29;96809.41;5027039;28;20042;-60
2023/04/21 09:49:03;;;;;;;13.15;9.00;;;;;;;9.76;93.95;96806.75;5016146;28;20073;-60
2023/04/21 09:51:30;;;;;;;16.50;9.93;;;;;;;9.92;94.96;96804.13;5031429;28;20049;-60
2023/04/21 09:54:25;;;;;;;13.77;9.50;;;;;;;10.03;94.09;96805.00;5018128;28;20069;-59
2023/04/21 09:57:00;;;;;;;13.07;9.65;;;;;;;10.08;93.49;96807.72;5024818;28;20039;-60
2023/04/21 09:59:34;;;;;;;;;;;;;;;10.15;92.72;96802.09;5027798;28;20718;-60
2023/04/21 10:02:05;;;;;;;14.35;8.93;;;;;;;10.06;92.98;96801.75;5030803;28;19928;-61
2023/04/21 10:04:33;;;;;;;13.18;8.82;;;;;;;10.07;92.25;96786.34;5030063;28;20051;-60
2023/04/21 10:07:00;;;;;;;14.85;8.88;;;;;;;10.27;93.66;96781.03;5021378;28;20045;-60
2023/04/21 10:09:35;;;;;;;13.80;9.10;;;;;;;10.28;92.13;96782.66;5027010;28;20060;-60
2023/04/21 10:12:03;;;;;;;14.02;8.85;;;;;;;10.38;93.64;96775.66;5017602;28;20049;-60
2023/04/21 10:14:30;;;;;;;11.68;8.63;;;;;;;10.56;92.04;96784.41;5025950;28;20045;-59
2023/04/21 10:17:04;;;;;;;12.18;8.60;;;;;;;10.56;91.11;96778.97;5031440;28;20084;-60
2023/04/21 10:19:38;;;;;;;14.05;9.18;;;;;;;10.66;91.62;96781.72;5021287;28;20045;-60
2023/04/21 10:22:08;;;;;;;15.63;9.38;;;;;;;10.73;91.07;96776.84;5023153;28;20073;-59
2023/04/21 10:24:39;;;;;;;14.00;9.15;;;;;;;10.94;90.41;96785.03;5023510;28;20057;-60
2023/04/21 10:27:11;;;;;;;11.98;8.23;;;;;;;10.88;88.03;96780.69;5022268;28;20041;-60
2023/04/21 10:29:38;;;;;;;12.48;7.93;;;;;;;11.00;91.06;96767.69;5017274;28;20072;-60
2023/04/21 10:32:40;;;;;;;10.23;7.32;;;;;;;11.15;87.33;96776.91;5027487;28;20064;-60
2023/04/21 10:35:21;;;;;;;11.77;7.90;;;;;;;11.37;87.34;96773.13;5023756;28;20052;-61
2023/04/21 10:37:48;;;;;;;11.73;7.20;;;;;;;11.46;86.12;96774.19;5029689;28;20124;-60
2023/04/21 10:40:35;;;;;;;12.13;7.80;;;;;;;11.39;85.82;96766.34;5021136;28;20049;-60
2023/04/21 10:43:41;;;;;;;12.55;7.60;;;;;;;11.51;88.05;96766.06;5023569;28;20052;-60
2023/04/21 10:46:30;;;;;;;12.55;8.18;;;;;;;11.51;87.01;96762.53;5018602;28;20049;-61
2023/04/21 10:49:04;;;;;;;12.25;7.57;;;;;;;11.46;86.24;96760.63;5017269;28;20049;-61
2023/04/21 10:51:31;;;;;;;12.98;9.02;;;;;;;11.44;86.65;96760.94;5026637;28;20048;-59
2023/04/21 10:53:58;;;;;;;15.27;9.32;;;;;;;11.43;89.17;96755.78;5032507;28;20336;-60
2023/04/21 10:56:25;;;;;;;12.40;8.68;;;;;;;11.52;89.35;96758.75;5025208;28;20069;-59
2023/04/21 10:58:51;;;;;;;12.88;9.20;;;;;;;11.65;87.78;96757.38;5034773;28;20612;-60
2023/04/21 11:01:18;;;;;;;13.95;8.77;;;;;;;11.78;87.26;96754.09;5023725;28;20040;-60
2023/04/21 11:03:44;;;;;;;11.88;8.50;;;;;;;11.83;85.04;96745.94;5030760;28;20044;-61
2023/04/21 11:06:16;;;;;;;13.40;8.73;;;;;;;11.95;85.65;96753.75;5025653;28;20532;-61
2023/04/21 11:08:56;;;;;;;13.20;8.75;;;;;;;11.99;85.71;96735.03;5022710;28;20049;-60
2023/04/21 11:11:23;;;;;;;12.40;7.97;;;;;;;12.14;84.98;96736.09;5026223;28;20041;-61
2023/04/21 11:13:52;;;;;;;12.38;8.75;;;;;;;12.26;83.17;96744.72;5018096;28;20689;-59
2023/04/21 11:16:19;;;;;;;10.98;8.25;;;;;;;12.36;81.76;96733.00;5024730;28;20049;-60
2023/04/21 11:18:46;;;;;;;12.63;8.30;;;;;;;12.35;81.51;96737.63;5029305;28;20045;-60
2023/04/21 11:21:16;;;;;;;11.23;7.95;;;;;;;12.49;79.65;96745.16;5026643;28;20026;-60
2023/04/21 11:23:51;;;;;;;12.90;7.65;;;;;;;12.60;81.17;96748.63;5026819;28;20992;-60