Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:10;;;;;;;31.30;6.53;;;8.30;35.40;;;;;;5007664;28;20484;-61
2022/05/30 00:04:37;;;;;;;30.90;6.70;;;8.30;35.70;;;;;;5008645;28;20945;-61
2022/05/30 00:07:06;;;;;;;30.87;6.20;;;8.20;35.80;;;;;;5001703;28;20564;-61
2022/05/30 00:09:33;;;;;;;31.87;6.53;;;8.20;35.80;;;;;;4989322;28;20469;-62
2022/05/30 00:15:24;;;;;;;34.03;6.83;;;8.20;35.80;;;;;;4988765;28;20471;-62
2022/05/30 00:17:54;;;;;;;33.40;6.97;;;8.10;35.70;;;;;;4995734;28;20483;-62
2022/05/30 00:20:21;;;;;;;31.23;6.43;;;8.00;35.70;;;;;;5008766;28;20463;-62
2022/05/30 00:22:48;;;;;;;32.63;7.77;;;8.00;35.60;;;;;;5008053;28;20455;-62
2022/05/30 00:25:15;;;;;;;29.33;6.10;;;8.00;35.60;;;;;;4995752;28;20861;-62
2022/05/30 00:27:43;;;;;;;32.20;7.03;;;8.00;35.70;;;;;;4990405;28;21026;-62
2022/05/30 00:30:11;;;;;;;30.70;6.47;;;7.90;35.70;;;;;;5008188;28;20463;-62
2022/05/30 00:32:40;;;;;;;30.67;7.10;;;7.90;35.80;;;;;;5007893;28;20467;-62
2022/05/30 00:35:08;;;;;;;31.00;7.93;;;7.90;35.90;;;;;;5007972;28;20483;-62
2022/05/30 00:37:35;;;;;;;31.77;6.90;;;7.90;35.90;;;;;;5008056;28;20487;-62
2022/05/30 00:40:01;;;;;;;32.43;7.50;;;7.90;35.80;;;;;;5007615;28;20463;-62
2022/05/30 00:42:28;;;;;;;34.60;8.10;;;7.90;35.90;;;;;;5003555;28;20560;-62
2022/05/30 00:44:55;;;;;;;32.97;7.00;;;8.00;35.70;;;;;;4988856;28;20453;-62
2022/05/30 00:47:25;;;;;;;35.87;8.10;;;7.90;36.20;;;;;;4988869;28;20488;-62
2022/05/30 00:49:55;;;;;;;33.70;7.40;;;7.90;36.40;;;;;;5001276;28;20491;-62
2022/05/30 00:52:26;;;;;;;32.73;6.67;;;7.80;36.30;;;;;;5008823;28;20959;-62
2022/05/30 00:54:58;;;;;;;32.17;6.23;;;7.80;36.40;;;;;;5012537;28;20471;-62
2022/05/30 00:57:28;;;;;;;29.67;5.90;;;7.80;36.20;;;;;;5011833;28;20494;-62
2022/05/30 00:59:57;;;;;;;30.80;5.70;;;7.70;36.20;;;;;;5010137;28;20756;-62
2022/05/30 01:02:26;;;;;;;33.70;6.87;;;7.70;36.30;;;;;;5011354;28;20479;-62
2022/05/30 01:08:16;;;;;;;33.00;6.90;;;7.60;36.30;;;;;;5010988;28;20781;-62
2022/05/30 01:10:43;;;;;;;33.57;7.20;;;7.60;36.30;;;;;;5009888;28;20986;-62
2022/05/30 01:13:12;;;;;;;33.63;5.70;;;7.50;36.70;;;;;;5011642;28;20491;-62
2022/05/30 01:15:39;;;;;;;49.13;5.70;;;7.40;36.70;;;;;;5011942;28;21004;-62
2022/05/30 01:18:12;;;;;;;34.07;5.83;;;7.30;36.70;;;;;;5010028;28;21016;-61
2022/05/30 01:20:48;;;;;;;35.87;6.20;;;7.20;36.50;;;;;;5001462;28;21219;-61
2022/05/30 01:23:31;;;;;;;33.20;6.67;;;7.10;36.70;;;;;;4992805;28;20464;-62
2022/05/30 01:26:29;;;;;;;34.17;6.83;;;7.10;37.00;;;;;;5007229;28;20467;-61
2022/05/30 01:29:02;;;;;;;33.40;6.57;;;7.00;37.90;;;;;;5009115;28;20468;-62
2022/05/30 01:31:30;;;;;;;32.93;6.47;;;7.00;38.20;;;;;;5010711;28;20472;-62
2022/05/30 01:33:57;;;;;;;32.10;6.50;;;6.90;39.10;;;;;;5011409;28;20459;-61
2022/05/30 01:36:25;;;;;;;33.83;7.90;;;6.90;39.80;;;;;;5008954;28;20518;-62
2022/05/30 01:38:52;;;;;;;30.80;7.50;;;6.90;40.30;;;;;;5009797;28;20480;-62
2022/05/30 01:41:19;;;;;;;29.43;6.40;;;6.90;40.40;;;;;;5001342;28;20464;-62
2022/05/30 01:43:47;;;;;;;32.63;7.67;;;6.90;40.20;;;;;;5011626;28;20502;-61
2022/05/30 01:46:17;;;;;;;30.67;7.37;;;6.90;40.20;;;;;;5009826;28;20455;-62
2022/05/30 01:48:45;;;;;;;33.30;8.20;;;6.90;40.30;;;;;;5010639;28;20490;-62
2022/05/30 01:51:12;;;;;;;31.63;7.50;;;6.90;40.30;;;;;;5011079;28;20459;-62
2022/05/30 01:53:39;;;;;;;32.23;7.77;;;6.90;40.50;;;;;;5007449;28;20558;-61
2022/05/30 01:56:06;;;;;;;32.60;8.07;;;7.00;40.30;;;;;;5000725;28;20492;-62
2022/05/30 01:58:33;;;;;;;30.90;7.97;;;7.00;40.20;;;;;;5010589;28;20853;-62
2022/05/30 02:01:03;;;;;;;32.63;8.10;;;7.00;40.30;;;;;;5010149;28;20460;-62
2022/05/30 02:03:33;;;;;;;35.00;8.83;;;7.10;40.30;;;;;;5010149;28;20455;-62
2022/05/30 02:06:00;;;;;;;37.73;10.63;;;7.10;40.00;;;;;;5011117;28;20440;-62
2022/05/30 02:08:27;;;;;;;36.40;10.23;;;7.10;40.30;;;;;;4994013;28;20480;-62
2022/05/30 02:10:54;;;;;;;37.10;9.27;;;7.10;40.20;;;;;;4991385;28;21052;-62
2022/05/30 02:13:21;;;;;;;36.00;9.50;;;7.10;40.00;;;;;;5006086;28;20552;-62
2022/05/30 02:18:34;;;;;;;38.00;10.27;;;7.20;40.10;;;;;;5009246;28;21039;-62
2022/05/30 02:21:00;;;;;;;37.20;9.30;;;7.20;40.60;;;;;;5010676;28;20471;-62
2022/05/30 02:23:27;;;;;;;36.13;9.33;;;7.20;40.10;;;;;;5010819;28;20459;-62
2022/05/30 02:25:54;;;;;;;36.13;10.30;;;7.20;39.70;;;;;;5009534;28;20463;-62
2022/05/30 02:28:21;;;;;;;35.50;9.00;;;7.30;39.50;;;;;;5007545;28;20521;-62
2022/05/30 02:30:47;;;;;;;35.70;9.50;;;7.20;39.20;;;;;;5009783;28;20482;-61
2022/05/30 02:38:45;;;;;;;38.13;9.33;;;7.30;38.80;;;;;;5001189;28;20880;-62
2022/05/30 02:41:11;;;;;;;37.53;10.10;;;7.30;39.30;;;;;;5000036;28;20475;-61
2022/05/30 02:43:39;;;;;;;37.37;8.00;;;7.30;38.50;;;;;;5009409;28;20503;-62
2022/05/30 02:46:06;;;;;;;40.90;8.57;;;7.30;38.30;;;;;;5010387;28;20551;-62
2022/05/30 02:48:33;;;;;;;38.73;8.33;;;7.30;38.10;;;;;;5009952;28;20847;-62
2022/05/30 02:51:01;;;;;;;35.83;7.60;;;7.30;37.90;;;;;;5000937;28;20460;-62
2022/05/30 02:53:28;;;;;;;36.73;8.40;;;7.20;37.70;;;;;;4989618;28;20483;-62
2022/05/30 02:55:55;;;;;;;37.40;7.90;;;7.20;37.60;;;;;;4990053;28;20489;-62
2022/05/30 02:58:21;;;;;;;35.53;7.53;;;7.20;37.50;;;;;;4989311;28;21009;-62
2022/05/30 03:00:48;;;;;;;37.40;9.10;;;7.20;37.60;;;;;;5007163;28;20472;-62
2022/05/30 03:03:15;;;;;;;36.27;7.97;;;7.20;37.50;;;;;;4990317;28;20468;-62
2022/05/30 03:05:42;;;;;;;36.63;7.03;;;7.20;37.40;;;;;;4990500;28;20448;-62
2022/05/30 03:08:11;;;;;;;35.87;7.10;;;7.20;37.20;;;;;;4990647;28;20485;-61
2022/05/30 03:10:38;;;;;;;37.93;7.73;;;7.10;37.30;;;;;;4990233;28;20465;-61
2022/05/30 03:13:06;;;;;;;35.03;7.90;;;7.10;37.30;;;;;;5005392;28;20460;-61
2022/05/30 03:15:33;;;;;;;36.40;8.10;;;7.00;37.30;;;;;;5008016;28;20456;-62
2022/05/30 03:18:01;;;;;;;36.90;8.73;;;7.00;37.20;;;;;;5009414;28;20502;-61
2022/05/30 03:20:29;;;;;;;38.73;8.47;;;7.00;37.40;;;;;;5009111;28;20871;-61
2022/05/30 03:22:57;;;;;;;36.10;8.20;;;7.00;37.50;;;;;;5007720;28;20501;-61
2022/05/30 03:25:26;;;;;;;36.07;8.07;;;6.90;37.60;;;;;;5008696;28;20562;-61
2022/05/30 03:27:53;;;;;;;35.97;7.90;;;6.90;37.60;;;;;;5009134;28;20491;-61
2022/05/30 03:30:21;;;;;;;37.60;9.20;;;6.90;37.50;;;;;;5008741;28;20950;-61
2022/05/30 03:32:47;;;;;;;38.20;8.70;;;6.90;37.40;;;;;;5007155;28;20463;-62
2022/05/30 03:35:14;;;;;;;38.60;9.23;;;6.80;37.40;;;;;;5003246;28;20468;-61
2022/05/30 03:37:42;;;;;;;40.50;8.93;;;6.80;37.50;;;;;;5000087;28;20476;-62
2022/05/30 03:40:11;;;;;;;39.47;8.70;;;6.80;37.70;;;;;;5002416;28;20864;-60
2022/05/30 03:42:39;;;;;;;38.43;10.37;;;6.80;37.80;;;;;;4993910;28;20619;-61
2022/05/30 03:45:08;;;;;;;57.50;12.07;;;6.90;38.10;;;;;;4989424;28;20468;-60
2022/05/30 03:47:39;;;;;;;113.47;14.10;;;6.90;38.40;;;;;;4987084;28;20473;-60
2022/05/30 03:50:07;;;;;;;53.13;11.20;;;6.90;38.50;;;;;;4989144;28;20815;-59
2022/05/30 03:52:34;;;;;;;47.50;11.13;;;6.90;38.70;;;;;;4989081;28;20467;-60
2022/05/30 03:55:03;;;;;;;40.80;8.50;;;6.90;38.60;;;;;;4988355;28;21029;-61
2022/05/30 03:57:30;;;;;;;36.13;9.07;;;7.00;38.90;;;;;;5006658;28;21009;-60
2022/05/30 03:59:58;;;;;;;35.87;8.50;;;7.00;38.70;;;;;;5008387;28;20448;-60
2022/05/30 04:02:25;;;;;;;37.00;8.70;;;7.00;38.50;;;;;;5007357;28;21090;-61
2022/05/30 04:04:52;;;;;;;37.73;8.90;;;7.00;38.40;;;;;;4993225;28;20581;-61
2022/05/30 04:07:19;;;;;;;36.80;8.67;;;7.10;38.10;;;;;;4988577;28;20483;-62
2022/05/30 04:09:46;;;;;;;37.37;10.40;;;7.10;38.10;;;;;;4990656;28;20457;-62
2022/05/30 04:12:12;;;;;;;38.27;10.37;;;7.10;38.00;;;;;;4988476;28;20457;-61
2022/05/30 04:14:39;;;;;;;40.50;10.33;;;7.10;38.70;;;;;;4995137;28;20463;-61
2022/05/30 04:17:07;;;;;;;44.40;10.03;;;7.00;38.10;;;;;;5007684;28;20915;-61
2022/05/30 04:19:34;;;;;;;38.97;10.10;;;7.00;38.30;;;;;;5007398;28;20464;-61
2022/05/30 04:22:01;;;;;;;40.83;10.60;;;7.00;38.40;;;;;;5007714;28;20459;-61
2022/05/30 04:24:28;;;;;;;37.60;9.70;;;7.10;38.40;;;;;;5003746;28;20648;-61
2022/05/30 04:26:55;;;;;;;39.50;11.50;;;7.30;38.30;;;;;;4988209;28;20480;-61
2022/05/30 04:29:22;;;;;;;36.00;8.67;;;8.00;38.50;;;;;;4988810;28;20453;-61
2022/05/30 04:31:49;;;;;;;36.63;7.47;;;9.00;36.60;;;;;;4988158;28;20502;-61
2022/05/30 04:34:17;;;;;;;36.47;6.80;;;10.00;33.70;;;;;;4988164;28;20551;-61
2022/05/30 04:36:44;;;;;;;37.00;8.40;;;10.90;31.50;;;;;;4987355;28;20512;-62
2022/05/30 04:39:11;;;;;;;38.00;7.20;;;11.90;29.00;;;;;;4988855;28;20471;-62
2022/05/30 04:41:38;;;;;;;35.10;6.60;;;12.60;26.40;;;;;;4988916;28;20457;-62
2022/05/30 04:44:05;;;;;;;34.50;7.30;;;13.10;24.40;;;;;;4988642;28;20460;-62
2022/05/30 04:46:32;;;;;;;36.53;7.43;;;12.90;23.70;;;;;;5001516;28;20455;-62
2022/05/30 04:48:59;;;;;;;34.47;7.10;;;12.20;24.50;;;;;;5007907;28;20459;-62
2022/05/30 04:51:27;;;;;;;32.97;6.27;;;12.10;27.30;;;;;;5008298;28;20463;-62
2022/05/30 04:53:54;;;;;;;33.53;6.67;;;13.00;26.10;;;;;;5008441;28;20843;-62
2022/05/30 04:56:21;;;;;;;35.30;7.33;;;14.30;23.50;;;;;;5007022;28;20483;-62
2022/05/30 04:58:48;;;;;;;33.20;6.10;;;15.60;20.30;;;;;;5007971;28;20493;-62
2022/05/30 05:01:15;;;;;;;35.30;5.83;;;16.70;18.10;;;;;;5006965;28;20466;-62
2022/05/30 05:03:44;;;;;;;32.03;6.10;;;17.60;15.70;;;;;;5007541;28;20473;-62
2022/05/30 05:06:13;;;;;;;31.87;5.67;;;18.40;13.70;;;;;;5003146;28;20467;-62
2022/05/30 05:08:53;;;;;;;32.20;5.23;;;19.20;12.50;;;;;;4988483;28;20476;-62
2022/05/30 05:11:22;;;;;;;33.10;5.30;;;19.90;10.70;;;;;;4988422;28;20453;-62
2022/05/30 05:13:49;;;;;;;31.63;5.83;;;20.50;9.50;;;;;;4988084;28;20464;-62
2022/05/30 05:16:18;;;;;;;33.50;6.20;;;21.30;8.60;;;;;;4987390;28;20468;-63
2022/05/30 05:18:44;;;;;;;34.50;5.27;;;22.10;7.10;;;;;;4988291;28;20488;-62
2022/05/30 05:21:18;;;;;;;30.10;4.93;;;22.80;6.30;;;;;;4987841;28;20465;-63
2022/05/30 05:23:47;;;;;;;31.20;4.90;;;23.50;4.60;;;;;;4988059;28;20950;-63
2022/05/30 05:26:14;;;;;;;30.40;4.43;;;24.00;3.70;;;;;;4987865;28;20836;-63
2022/05/30 05:28:41;;;;;;;31.33;5.17;;;24.50;3.10;;;;;;5004387;28;20479;-63
2022/05/30 05:31:08;;;;;;;29.97;4.27;;;25.10;2.30;;;;;;5006403;28;20476;-63
2022/05/30 05:33:36;;;;;;;29.07;4.57;;;25.70;1.20;;;;;;5007704;28;20467;-63
2022/05/30 05:36:03;;;;;;;29.30;4.90;;;26.20;1.00;;;;;;5007121;28;20467;-63
2022/05/30 05:38:30;;;;;;;31.63;5.10;;;26.80;1.00;;;;;;5008319;28;20543;-63
2022/05/30 05:40:58;;;;;;;30.27;5.10;;;27.30;1.00;;;;;;5010536;28;20460;-63
2022/05/30 05:43:26;;;;;;;29.93;4.93;;;27.80;1.00;;;;;;5010889;28;20463;-63
2022/05/30 05:45:52;;;;;;;28.60;4.97;;;28.30;1.00;;;;;;5010964;28;20475;-63
2022/05/30 05:48:19;;;;;;;28.93;5.37;;;29.00;1.00;;;;;;5010876;28;20475;-63
2022/05/30 05:50:46;;;;;;;29.03;5.53;;;29.40;1.00;;;;;;5010872;28;20994;-63
2022/05/30 05:53:13;;;;;;;29.10;5.27;;;30.00;1.00;;;;;;5011521;28;20460;-63
2022/05/30 05:55:40;;;;;;;30.80;5.73;;;30.50;1.00;;;;;;5010878;28;20459;-63
2022/05/30 05:58:08;;;;;;;29.87;4.43;;;31.10;1.00;;;;;;5009925;28;20820;-63
2022/05/30 06:00:35;;;;;;;27.67;4.80;;;31.70;1.00;;;;;;5010311;28;20498;-63
2022/05/30 06:03:02;;;;;;;29.40;4.30;;;32.30;1.00;;;;;;5010749;28;20460;-63
2022/05/30 06:05:30;;;;;;;27.47;4.57;;;32.80;1.00;;;;;;5010634;28;20459;-63
2022/05/30 06:07:59;;;;;;;26.70;4.10;;;33.30;1.00;;;;;;5010733;28;20886;-63
2022/05/30 06:10:26;;;;;;;27.10;4.43;;;33.80;1.00;;;;;;5010164;28;20492;-63
2022/05/30 06:12:53;;;;;;;27.80;4.40;;;34.30;1.00;;;;;;5010148;28;20455;-63
2022/05/30 06:15:22;;;;;;;26.17;4.27;;;34.70;1.00;;;;;;5010311;28;20452;-63
2022/05/30 06:17:48;;;;;;;27.20;3.80;;;35.10;1.00;;;;;;5010358;28;20494;-63
2022/05/30 06:20:17;;;;;;;25.90;3.83;;;35.60;1.00;;;;;;5010300;28;20470;-63
2022/05/30 06:22:44;;;;;;;25.23;3.50;;;36.20;1.00;;;;;;5010218;28;20846;-64
2022/05/30 06:25:11;;;;;;;25.20;3.30;;;36.80;1.00;;;;;;5010454;28;20543;-64
2022/05/30 06:27:38;;;;;;;26.90;4.47;;;37.00;1.00;;;;;;5010456;28;20843;-64
2022/05/30 06:30:06;;;;;;;25.40;3.87;;;37.50;1.00;;;;;;5010021;28;20460;-63
2022/05/30 06:32:34;;;;;;;25.20;3.70;;;38.10;1.00;;;;;;5009707;28;20476;-64
2022/05/30 06:35:01;;;;;;;25.90;4.17;;;38.50;1.00;;;;;;5010206;28;20972;-64
2022/05/30 06:37:27;;;;;;;24.90;3.77;;;39.10;1.00;;;;;;5010341;28;20492;-64
2022/05/30 06:39:54;;;;;;;26.10;4.20;;;39.80;1.00;;;;;;5006131;28;20471;-64
2022/05/30 06:42:21;;;;;;;25.83;4.37;;;40.20;1.00;;;;;;4990313;28;20461;-64
2022/05/30 06:44:48;;;;;;;25.17;4.20;;;40.50;1.00;;;;;;4990675;28;20457;-64
2022/05/30 06:47:15;;;;;;;23.87;3.53;;;41.00;1.00;;;;;;4990357;28;20488;-64
2022/05/30 06:49:43;;;;;;;25.33;3.63;;;41.20;1.00;;;;;;4989663;28;20475;-64
2022/05/30 06:52:12;;;;;;;23.70;3.50;;;41.60;1.00;;;;;;5006779;28;20965;-64
2022/05/30 06:54:39;;;;;;;23.90;3.40;;;42.00;1.00;;;;;;5010255;28;20464;-64
2022/05/30 06:59:51;;;;;;;24.60;3.33;;;42.80;1.00;;;;;;5010098;28;20420;-64
2022/05/30 07:02:18;;;;;;;25.67;4.50;;;43.10;1.00;;;;;;4992471;28;20480;-64
2022/05/30 07:04:47;;;;;;;23.70;2.93;;;43.50;1.00;;;;;;4989621;28;20457;-64
2022/05/30 07:07:14;;;;;;;23.10;2.93;;;43.70;1.00;;;;;;4990180;28;20473;-64
2022/05/30 07:09:41;;;;;;;22.70;2.83;;;43.70;1.00;;;;;;4990084;28;20464;-64
2022/05/30 07:12:09;;;;;;;22.60;3.07;;;43.80;1.00;;;;;;4989599;28;20519;-64
2022/05/30 07:14:38;;;;;;;26.20;3.43;;;43.70;1.00;;;;;;4990493;28;20954;-64
2022/05/30 07:17:06;;;;;;;23.50;3.60;;;44.20;1.00;;;;;;4990145;28;20543;-64
2022/05/30 07:19:33;;;;;;;24.20;3.40;;;44.50;1.00;;;;;;4989957;28;20461;-64
2022/05/30 07:22:02;;;;;;;23.20;3.40;;;44.50;1.00;;;;;;4989125;28;20472;-64
2022/05/30 07:24:28;;;;;;;22.90;2.70;;;44.10;1.00;;;;;;4989357;28;20503;-64
2022/05/30 07:26:55;;;;;;;22.67;3.00;;;44.10;1.00;;;;;;4989624;28;20485;-64
2022/05/30 07:29:24;;;;;;;22.37;2.93;;;44.60;1.00;;;;;;4989488;28;20468;-64
2022/05/30 07:31:51;;;;;;;23.47;2.90;;;45.30;1.00;;;;;;4989772;28;20476;-64
2022/05/30 07:34:18;;;;;;;22.20;3.13;;;45.70;1.00;;;;;;5009204;28;20463;-64
2022/05/30 07:36:45;;;;;;;22.73;2.83;;;46.10;1.00;;;;;;5009097;28;20455;-64
2022/05/30 07:39:13;;;;;;;24.00;2.93;;;46.20;1.00;;;;;;5009704;28;20460;-64
2022/05/30 07:41:40;;;;;;;23.70;2.80;;;46.40;1.00;;;;;;5009210;28;20463;-64
2022/05/30 07:44:07;;;;;;;22.87;2.80;;;46.90;1.00;;;;;;5007916;28;20456;-64
2022/05/30 07:46:34;;;;;;;22.37;3.23;;;47.50;1.00;;;;;;5009107;28;20467;-64
2022/05/30 07:49:00;;;;;;;21.83;2.83;;;47.80;1.00;;;;;;5009221;28;20459;-65
2022/05/30 07:51:27;;;;;;;21.63;2.33;;;47.60;1.00;;;;;;5008793;28;20464;-64
2022/05/30 07:53:54;;;;;;;23.77;2.60;;;46.30;1.00;;;;;;5007370;28;20464;-64
2022/05/30 07:56:22;;;;;;;22.50;3.20;;;45.30;1.00;;;;;;5008085;28;20459;-64
2022/05/30 07:58:49;;;;;;;23.40;2.77;;;42.40;1.00;;;;;;5008534;28;21008;-64
2022/05/30 08:01:18;;;;;;;24.80;2.97;;;41.40;1.00;;;;;;5007334;28;20556;-64
2022/05/30 08:03:46;;;;;;;24.63;3.10;;;41.10;1.00;;;;;;5001469;28;20469;-64
2022/05/30 08:06:16;;;;;;;24.53;3.00;;;41.00;1.00;;;;;;4989268;28;20531;-64
2022/05/30 08:08:43;;;;;;;23.00;2.67;;;41.60;1.00;;;;;;4989175;28;20476;-64
2022/05/30 08:11:11;;;;;;;23.30;2.70;;;43.10;1.00;;;;;;4988820;28;20460;-64
2022/05/30 08:13:40;;;;;;;23.07;2.90;;;44.70;1.00;;;;;;4988394;28;20524;-65
2022/05/30 08:16:07;;;;;;;24.53;2.60;;;46.00;1.00;;;;;;4989133;28;20456;-65
2022/05/30 08:18:34;;;;;;;22.47;2.93;;;47.20;1.00;;;;;;4988946;28;20488;-65
2022/05/30 08:21:01;;;;;;;24.63;2.70;;;45.10;1.00;;;;;;4988486;28;20460;-64
2022/05/30 08:23:28;;;;;;;23.27;2.53;;;41.60;1.00;;;;;;4988355;28;20457;-64
2022/05/30 08:25:55;;;;;;;23.90;3.27;;;38.90;1.00;;;;;;5005690;28;20976;-64
2022/05/30 08:28:22;;;;;;;25.53;2.70;;;39.20;1.00;;;;;;5008060;28;20845;-64
2022/05/30 08:30:51;;;;;;;23.73;2.67;;;41.40;1.00;;;;;;5008008;28;20472;-64
2022/05/30 08:33:20;;;;;;;25.27;3.07;;;41.50;1.00;;;;;;5008053;28;20460;-64
2022/05/30 08:35:48;;;;;;;23.77;2.70;;;38.90;1.00;;;;;;4993596;28;21012;-64
2022/05/30 08:38:15;;;;;;;25.30;3.00;;;37.60;1.00;;;;;;4988912;28;20492;-64
2022/05/30 08:43:31;;;;;;;23.40;2.33;;;42.10;1.00;;;;;;4988936;28;20539;-64
2022/05/30 08:46:08;;;;;;;23.50;2.60;;;41.50;1.00;;;;;;4988046;28;20476;-64
2022/05/30 08:48:41;;;;;;;24.37;2.70;;;38.50;1.00;;;;;;4988561;28;20480;-64
2022/05/30 08:51:30;;;;;;;24.80;2.87;;;35.80;1.00;;;;;;4988849;28;20449;-64
2022/05/30 08:54:16;;;;;;;26.43;3.30;;;34.40;1.00;;;;;;4987588;28;20468;-64
2022/05/30 08:56:48;;;;;;;24.97;2.60;;;37.40;1.00;;;;;;5001237;28;20503;-64
2022/05/30 08:59:30;;;;;;;29.03;3.03;;;40.60;1.00;;;;;;5007405;28;20488;-64
2022/05/30 09:02:03;;;;;;;24.50;2.50;;;43.30;1.00;;;;;;5007131;28;20471;-64
2022/05/30 09:04:34;;;;;;;24.57;2.50;;;43.10;1.00;;;;;;5007611;28;20440;-64
2022/05/30 09:07:05;;;;;;;22.57;2.30;;;42.50;1.00;;;;;;5006049;28;21235;-64
2022/05/30 09:09:41;;;;;;;24.17;2.60;;;44.30;1.00;;;;;;5007861;28;20455;-64
2022/05/30 09:12:17;;;;;;;23.10;2.50;;;46.20;1.00;;;;;;5007765;28;20447;-64
2022/05/30 09:14:49;;;;;;;22.07;2.10;;;47.10;1.00;;;;;;5011450;28;20447;-64
2022/05/30 09:17:22;;;;;;;21.50;2.03;;;48.10;1.00;;;;;;5010046;28;20483;-64
2022/05/30 09:19:49;;;;;;;20.93;1.90;;;48.80;1.00;;;;;;5011348;28;20472;-65
2022/05/30 09:22:17;;;;;;;23.77;2.00;;;49.30;1.00;;;;;;5011716;28;20470;-64
2022/05/30 09:25:55;;;;;;;21.00;1.90;;;49.30;1.00;;;;;;5011907;28;20555;-65
2022/05/30 09:27:32;;;;;;;21.37;1.90;;;48.40;1.00;;;;;;5010141;28;20573;-65
2022/05/30 09:30:01;;;;;;;22.37;2.17;;;46.80;1.00;;;;;;5011438;28;20550;-64
2022/05/30 09:32:38;;;;;;;21.83;1.97;;;44.80;1.00;;;;;;5010760;28;21146;-64
2022/05/30 09:35:22;;;;;;;22.53;2.10;;;42.20;1.00;;;;;;5011875;28;20804;-64
2022/05/30 09:38:05;;;;;;;24.10;2.20;;;39.70;1.00;;;;;;5011295;28;20545;-64
2022/05/30 09:40:38;;;;;;;24.27;2.40;;;37.10;1.00;;;;;;5011635;28;20460;-64
2022/05/30 09:43:07;;;;;;;24.83;2.40;;;34.50;1.00;;;;;;5011778;28;20436;-64
2022/05/30 09:45:34;;;;;;;25.07;2.37;;;32.50;1.00;;;;;;5010045;28;20812;-64
2022/05/30 09:48:05;;;;;;;25.87;2.40;;;30.80;1.00;;;;;;4991473;28;20480;-63
2022/05/30 09:50:40;;;;;;;26.50;2.57;;;29.40;1.00;;;;;;4991544;28;20456;-64
2022/05/30 09:53:07;;;;;;;26.90;2.27;;;28.20;1.00;;;;;;4991599;28;20468;-64
2022/05/30 09:55:37;;;;;;;26.70;2.53;;;27.40;1.00;;;;;;4991006;28;20811;-64
2022/05/30 09:58:06;;;;;;;26.60;2.27;;;26.70;1.00;;;;;;5007191;28;20487;-64
2022/05/30 10:00:38;;;;;;;28.10;2.60;;;26.10;1.00;;;;;;5010025;28;20823;-64
2022/05/30 10:03:12;;;;;;;28.80;2.80;;;25.60;1.00;;;;;;5010506;28;20444;-63
2022/05/30 10:05:40;;;;;;;27.40;2.70;;;25.00;1.00;;;;;;5010124;28;20983;-63
2022/05/30 10:08:23;;;;;;;28.10;2.33;;;24.30;1.00;;;;;;4995986;28;20508;-63
2022/05/30 10:10:53;;;;;;;27.57;2.60;;;23.80;1.00;;;;;;4991145;28;20535;-63
2022/05/30 10:13:34;;;;;;;27.57;3.00;;;23.30;1.00;;;;;;4990856;28;20466;-63
2022/05/30 10:16:03;;;;;;;28.87;3.37;;;23.00;1.00;;;;;;4990891;28;20757;-63
2022/05/30 10:18:35;;;;;;;27.57;2.43;;;22.80;1.00;;;;;;4990766;28;20493;-63
2022/05/30 10:21:25;;;;;;;28.07;2.67;;;22.60;1.00;;;;;;4990808;28;20441;-63
2022/05/30 10:30:05;;;;;;;28.17;3.30;;;22.60;1.00;;;;;;4991618;28;20425;-63
2022/05/30 10:32:41;;;;;;;27.40;2.57;;;22.80;1.00;;;;;;4990158;28;20812;-63
2022/05/30 10:35:27;;;;;;;29.80;2.67;;;23.00;1.00;;;;;;4991594;28;20448;-63
2022/05/30 10:38:15;;;;;;;27.70;3.17;;;23.00;1.00;;;;;;4990375;28;20487;-63
2022/05/30 10:41:01;;;;;;;27.00;2.57;;;23.40;1.00;;;;;;4990768;28;20449;-63
2022/05/30 10:43:38;;;;;;;28.63;2.60;;;23.50;1.00;;;;;;4990619;28;20445;-63
2022/05/30 10:46:09;;;;;;;28.50;2.40;;;23.40;1.00;;;;;;4991366;28;20464;-63
2022/05/30 10:48:38;;;;;;;26.83;2.73;;;23.40;1.00;;;;;;4990097;28;21057;-62
2022/05/30 10:51:10;;;;;;;27.00;2.43;;;23.50;1.00;;;;;;4990820;28;20534;-63
2022/05/30 10:53:44;;;;;;;27.97;2.50;;;23.70;1.00;;;;;;4990362;28;20500;-62
2022/05/30 10:56:17;;;;;;;27.60;2.67;;;23.70;1.00;;;;;;4990280;28;20445;-62
2022/05/30 10:58:51;;;;;;;28.50;3.50;;;23.60;1.00;;;;;;4988988;28;20496;-62
2022/05/30 11:01:33;;;;;;;27.47;2.73;;;23.40;1.00;;;;;;4989870;28;20469;-62
2022/05/30 11:04:13;;;;;;;29.13;2.90;;;23.10;1.00;;;;;;4990407;28;20451;-62
2022/05/30 11:06:45;;;;;;;28.10;2.53;;;22.80;1.00;;;;;;4989880;28;20460;-63
2022/05/30 11:09:19;;;;;;;27.83;3.00;;;22.50;1.00;;;;;;4990553;28;20947;-63
2022/05/30 11:11:54;;;;;;;27.57;2.73;;;22.30;1.00;;;;;;5009705;28;20456;-63
2022/05/30 11:14:29;;;;;;;31.40;2.70;;;22.00;1.00;;;;;;5008686;28;20460;-63
2022/05/30 11:17:05;;;;;;;29.77;2.73;;;21.80;1.00;;;;;;5009671;28;20497;-62
2022/05/30 11:19:41;;;;;;;28.40;3.63;;;21.80;1.00;;;;;;5007995;28;20472;-62
2022/05/30 11:22:16;;;;;;;28.20;2.83;;;21.90;1.50;;;;;;5008319;28;20921;-62
2022/05/30 11:24:50;;;;;;;27.70;3.20;;;22.00;1.00;;;;;;5008795;28;20933;-62
2022/05/30 11:27:31;;;;;;;28.13;2.83;;;22.20;1.60;;;;;;5009801;28;20487;-62
2022/05/30 11:30:09;;;;;;;29.30;3.40;;;22.40;1.10;;;;;;5007159;28;20447;-63
2022/05/30 11:33:05;;;;;;;29.10;2.90;;;22.60;1.00;;;;;;5009037;28;20462;-63
2022/05/30 11:35:34;;;;;;;27.47;2.63;;;22.80;1.00;;;;;;4980280;28;20964;-63
2022/05/30 11:38:38;;;;;;;27.80;2.30;;;23.00;1.00;;;;;;5009275;28;20849;-63
2022/05/30 11:41:27;;;;;;;27.47;2.20;;;23.20;1.00;;;;;;5001908;28;20543;-63
2022/05/30 11:44:24;;;;;;;28.23;2.73;;;23.30;1.00;;;;;;4989828;28;20441;-63
2022/05/30 11:46:58;;;;;;;29.37;2.87;;;23.30;1.00;;;;;;4982352;28;20563;-63
2022/05/30 11:49:32;;;;;;;29.23;2.70;;;23.20;1.00;;;;;;4990087;28;20811;-63
2022/05/30 11:52:12;;;;;;;28.50;2.63;;;23.00;1.00;;;;;;4996820;28;20468;-63
2022/05/30 11:55:05;;;;;;;30.47;3.73;;;22.90;1.00;;;;;;5008561;28;20463;-63
2022/05/30 11:57:38;;;;;;;31.67;3.70;;;22.80;1.00;;;;;;5008366;28;20479;-63
2022/05/30 12:00:14;;;;;;;28.30;2.90;;;22.80;1.00;;;;;;5009065;28;20487;-63
2022/05/30 12:03:06;;;;;;;27.37;2.80;;;22.90;1.00;;;;;;5006858;28;20490;-63
2022/05/30 12:06:18;;;;;;;27.00;2.30;;;23.00;1.00;;;;;;4986583;28;20459;-63
2022/05/30 12:09:16;;;;;;;28.70;2.80;;;22.90;1.00;;;;;;4989469;28;20835;-63
2022/05/30 12:12:00;;;;;;;30.80;3.03;;;23.00;1.00;;;;;;5007503;28;20458;-63
2022/05/30 12:15:17;;;;;;;28.70;3.00;;;22.90;1.00;;;;;;4989252;28;20952;-63
2022/05/30 12:23:49;;;;;;;27.20;2.53;;;22.80;1.00;;;;;;4999841;28;20486;-63
2022/05/30 12:26:17;;;;;;;28.40;2.60;;;22.70;1.00;;;;;;5008697;28;20455;-63
2022/05/30 12:28:55;;;;;;;28.60;2.63;;;22.50;1.00;;;;;;5008602;28;20475;-63
2022/05/30 12:31:41;;;;;;;27.60;2.60;;;22.30;1.00;;;;;;5018239;28;20474;-63
2022/05/30 12:34:09;;;;;;;30.23;2.77;;;22.00;1.00;;;;;;5025039;28;20467;-63
2022/05/30 12:36:44;;;;;;;28.80;2.73;;;21.70;1.00;;;;;;5028313;28;20463;-63
2022/05/30 12:39:36;;;;;;;28.47;2.70;;;21.50;1.00;;;;;;5028072;28;20550;-63
2022/05/30 12:42:08;;;;;;;27.70;2.70;;;21.60;1.30;;;;;;5027577;28;20532;-63
2022/05/30 12:44:50;;;;;;;28.20;3.00;;;21.70;1.80;;;;;;5026028;28;20554;-63
2022/05/30 12:47:30;;;;;;;28.50;2.90;;;21.70;1.30;;;;;;5027278;28;20483;-63
2022/05/30 12:50:31;;;;;;;28.50;3.50;;;21.70;1.50;;;;;;5026997;28;20462;-63
2022/05/30 12:53:00;;;;;;;27.80;2.63;;;21.70;1.90;;;;;;5027286;28;20995;-63
2022/05/30 12:55:37;;;;;;;28.17;2.77;;;21.50;1.00;;;;;;5025434;28;20473;-63
2022/05/30 12:58:05;;;;;;;28.40;2.50;;;21.40;1.60;;;;;;5027479;28;20578;-63
2022/05/30 13:01:08;;;;;;;28.70;3.00;;;21.30;2.10;;;;;;5026467;28;20501;-63
2022/05/30 13:03:46;;;;;;;28.97;2.90;;;21.20;1.10;;;;;;5027907;28;20504;-63
2022/05/30 13:06:21;;;;;;;30.90;2.70;;;21.00;1.00;;;;;;5026228;28;20802;-63
2022/05/30 13:09:23;;;;;;;28.37;2.97;;;20.90;1.00;;;;;;5027240;28;20524;-63
2022/05/30 13:12:18;;;;;;;34.30;3.57;;;20.90;1.00;;;;;;5027269;28;20462;-63
2022/05/30 13:15:10;;;;;;;29.60;2.87;;;20.90;2.30;;;;;;5026366;28;20472;-63
2022/05/30 13:17:47;;;;;;;28.77;3.00;;;20.90;2.70;;;;;;5025976;28;20475;-63
2022/05/30 13:20:18;;;;;;;29.67;3.33;;;20.80;2.30;;;;;;5027884;28;20470;-63
2022/05/30 13:22:48;;;;;;;28.10;2.77;;;20.70;1.70;;;;;;5027492;28;20479;-63
2022/05/30 13:25:19;;;;;;;28.90;2.90;;;20.70;3.20;;;;;;5027389;28;20551;-63
2022/05/30 13:27:47;;;;;;;28.03;2.83;;;20.60;3.40;;;;;;5025635;28;20846;-63
2022/05/30 13:30:17;;;;;;;31.60;3.13;;;20.60;2.90;;;;;;5027427;28;20461;-63
2022/05/30 13:32:44;;;;;;;28.80;3.13;;;20.40;3.70;;;;;;5027352;28;20447;-63
2022/05/30 13:35:14;;;;;;;29.27;2.93;;;20.30;3.20;;;;;;5027733;28;20625;-63
2022/05/30 13:37:46;;;;;;;28.93;2.40;;;20.20;3.00;;;;;;5025797;28;20479;-63
2022/05/30 13:40:16;;;;;;;28.50;3.20;;;20.20;3.20;;;;;;5027956;28;20471;-63