Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:45;;;;;;;11.88;3.50;;;7.50;99.90;;;;;;5032021;28;20025;-82
2023/12/16 00:03:11;;;;;;;11.55;3.15;;;7.50;99.90;;;;;;5029377;28;20029;-82
2023/12/16 00:05:37;;;;;;;8.02;2.92;;;7.50;99.90;;;;;;5017126;28;20039;-81
2023/12/16 00:08:03;;;;;;;7.03;3.10;;;7.50;99.90;;;;;;5020643;28;20562;-81
2023/12/16 00:10:29;;;;;;;10.48;3.28;;;7.50;99.90;;;;;;5018057;28;20041;-83
2023/12/16 00:12:55;;;;;;;11.88;3.65;;;7.50;99.90;;;;;;5016747;28;20727;-82
2023/12/16 00:15:20;;;;;;;10.20;3.10;;;7.50;99.90;;;;;;5031714;28;20387;-82
2023/12/16 00:17:46;;;;;;;7.25;2.65;;;7.50;99.90;;;;;;5014260;28;20052;-82
2023/12/16 00:20:12;;;;;;;7.50;2.70;;;7.50;99.90;;;;;;5017942;28;20105;-83
2023/12/16 00:22:38;;;;;;;7.85;2.72;;;7.50;99.90;;;;;;5032092;28;20427;-82
2023/12/16 00:25:08;;;;;;;8.43;3.03;;;7.50;99.90;;;;;;5020348;28;20049;-82
2023/12/16 00:27:34;;;;;;;10.57;2.90;;;7.40;99.90;;;;;;5015458;28;20406;-82
2023/12/16 00:29:59;;;;;;;7.85;3.15;;;7.50;99.90;;;;;;5018526;28;20053;-82
2023/12/16 00:32:25;;;;;;;7.10;2.70;;;7.50;99.90;;;;;;5018521;28;20537;-82
2023/12/16 00:34:51;;;;;;;10.30;3.00;;;7.40;99.90;;;;;;5030343;28;20033;-82
2023/12/16 00:37:16;;;;;;;8.18;2.60;;;7.30;99.90;;;;;;5017056;28;20103;-82
2023/12/16 00:39:42;;;;;;;6.05;2.45;;;7.20;99.90;;;;;;5020936;28;20083;-82
2023/12/16 00:42:08;;;;;;;4.95;2.28;;;7.20;99.90;;;;;;5037101;28;20079;-82
2023/12/16 00:44:34;;;;;;;7.63;2.63;;;7.10;99.90;;;;;;5017189;28;20570;-83
2023/12/16 00:47:03;;;;;;;7.25;2.50;;;7.10;99.90;;;;;;5012211;28;20056;-82
2023/12/16 00:49:29;;;;;;;9.40;2.50;;;7.10;99.90;;;;;;5016754;28;20426;-82
2023/12/16 00:51:56;;;;;;;8.85;2.40;;;7.00;99.90;;;;;;5030581;28;20111;-82
2023/12/16 00:54:22;;;;;;;12.40;2.67;;;7.10;99.90;;;;;;5028395;28;20045;-82
2023/12/16 00:56:49;;;;;;;9.05;2.42;;;7.10;99.90;;;;;;5020052;28;20048;-82
2023/12/16 00:59:18;;;;;;;9.05;2.30;;;7.10;99.90;;;;;;5020052;28;20043;-82
2023/12/16 01:01:43;;;;;;;7.80;2.30;;;7.00;99.90;;;;;;5021722;28;20462;-82
2023/12/16 01:04:09;;;;;;;8.18;2.38;;;7.00;99.90;;;;;;5012402;28;20104;-82
2023/12/16 01:06:35;;;;;;;8.38;2.60;;;6.90;99.90;;;;;;5016828;28;20473;-82
2023/12/16 01:09:01;;;;;;;12.15;2.45;;;6.90;99.90;;;;;;5018845;28;20041;-82
2023/12/16 01:11:26;;;;;;;9.85;2.83;;;6.90;99.90;;;;;;5019736;28;20143;-82
2023/12/16 01:13:52;;;;;;;7.05;2.03;;;6.90;99.90;;;;;;5012956;28;20385;-82
2023/12/16 01:16:18;;;;;;;7.43;2.33;;;6.80;99.90;;;;;;5027643;28;20112;-82
2023/12/16 01:18:44;;;;;;;6.13;2.20;;;6.80;99.90;;;;;;5030453;28;20385;-82
2023/12/16 01:21:10;;;;;;;11.43;2.45;;;6.80;99.90;;;;;;5017218;28;20287;-82
2023/12/16 01:23:36;;;;;;;6.80;2.30;;;6.80;99.90;;;;;;5019549;28;20764;-82
2023/12/16 01:26:03;;;;;;;9.90;2.30;;;6.80;99.90;;;;;;5027198;28;20236;-82
2023/12/16 01:28:29;;;;;;;12.45;2.40;;;6.70;99.90;;;;;;5017673;28;20052;-82
2023/12/16 01:30:56;;;;;;;8.00;2.15;;;6.70;99.90;;;;;;5013208;28;20420;-82
2023/12/16 01:33:22;;;;;;;7.55;2.20;;;6.70;99.90;;;;;;5015195;28;20049;-82
2023/12/16 01:35:48;;;;;;;7.70;2.25;;;6.70;99.90;;;;;;5027628;28;20037;-82
2023/12/16 01:38:14;;;;;;;13.50;2.60;;;6.70;99.90;;;;;;5020778;28;20068;-82
2023/12/16 01:40:40;;;;;;;10.68;3.35;;;6.70;99.90;;;;;;5028472;28;20146;-82
2023/12/16 01:43:07;;;;;;;7.65;2.10;;;6.70;99.90;;;;;;5025821;28;20111;-82
2023/12/16 01:45:32;;;;;;;11.10;2.50;;;6.70;99.90;;;;;;5017563;28;20044;-82
2023/12/16 01:48:03;;;;;;;8.93;2.13;;;6.60;99.90;;;;;;5016471;28;20376;-82
2023/12/16 01:50:29;;;;;;;11.52;3.65;;;6.70;99.90;;;;;;5017117;28;20065;-82
2023/12/16 01:52:56;;;;;;;9.00;2.35;;;6.60;99.90;;;;;;5029548;28;20051;-82
2023/12/16 01:55:22;;;;;;;9.77;2.30;;;6.60;99.90;;;;;;5033378;28;20040;-82
2023/12/16 01:57:48;;;;;;;6.70;2.20;;;6.60;99.90;;;;;;5014876;28;20336;-82
2023/12/16 02:00:14;;;;;;;5.80;2.28;;;6.50;99.90;;;;;;5031821;28;20037;-82
2023/12/16 02:02:42;;;;;;;9.90;2.28;;;6.50;99.90;;;;;;5021414;28;20037;-82
2023/12/16 02:05:09;;;;;;;11.27;2.40;;;6.40;99.90;;;;;;5030153;28;20415;-82
2023/12/16 02:07:34;;;;;;;8.52;2.38;;;6.30;99.90;;;;;;5035134;28;20053;-82
2023/12/16 02:10:01;;;;;;;8.48;2.20;;;6.30;99.90;;;;;;5021873;28;20033;-82
2023/12/16 02:12:27;;;;;;;7.70;2.80;;;6.30;99.90;;;;;;5034237;28;20122;-82
2023/12/16 02:14:53;;;;;;;8.93;3.53;;;6.20;99.90;;;;;;5045086;28;20048;-82
2023/12/16 02:17:19;;;;;;;7.78;2.53;;;6.20;99.90;;;;;;5019361;28;20029;-82
2023/12/16 02:19:47;;;;;;;7.00;2.35;;;6.20;99.90;;;;;;5021075;28;20037;-82
2023/12/16 02:22:13;;;;;;;11.73;2.70;;;6.10;99.90;;;;;;5023185;28;20207;-82
2023/12/16 02:24:41;;;;;;;7.35;2.47;;;6.10;99.90;;;;;;5020301;28;20543;-82
2023/12/16 02:27:08;;;;;;;7.38;2.80;;;6.10;99.90;;;;;;5030905;28;20041;-82
2023/12/16 02:29:34;;;;;;;12.07;2.90;;;6.10;99.90;;;;;;5014330;28;20404;-81
2023/12/16 02:32:00;;;;;;;8.55;2.60;;;6.10;99.90;;;;;;5033681;28;20061;-82
2023/12/16 02:34:25;;;;;;;7.53;2.85;;;6.00;99.90;;;;;;5031038;28;20048;-82
2023/12/16 02:36:52;;;;;;;12.60;3.22;;;6.00;99.90;;;;;;5018803;28;20029;-82
2023/12/16 02:39:18;;;;;;;9.77;2.45;;;6.00;99.90;;;;;;5023323;28;20029;-82
2023/12/16 02:41:44;;;;;;;7.03;2.28;;;6.00;99.90;;;;;;5023473;28;20128;-82
2023/12/16 02:44:10;;;;;;;14.15;3.50;;;5.90;99.90;;;;;;5032693;28;20404;-82
2023/12/16 02:46:35;;;;;;;8.15;2.35;;;5.90;99.90;;;;;;5015977;28;20128;-82
2023/12/16 02:49:01;;;;;;;14.98;3.10;;;5.80;99.90;;;;;;5019059;28;20118;-82
2023/12/16 02:51:29;;;;;;;10.88;3.00;;;5.90;99.90;;;;;;5022229;28;20048;-82
2023/12/16 02:53:54;;;;;;;13.18;2.83;;;5.90;99.90;;;;;;5013226;28;20395;-82
2023/12/16 02:56:20;;;;;;;11.20;3.08;;;5.90;99.90;;;;;;5014907;28;20033;-82
2023/12/16 02:58:46;;;;;;;11.35;3.00;;;5.90;99.90;;;;;;5017255;28;20044;-82
2023/12/16 03:01:12;;;;;;;13.02;3.00;;;5.90;99.90;;;;;;5038308;28;20336;-82
2023/12/16 03:03:38;;;;;;;11.90;3.35;;;5.90;99.90;;;;;;5017790;28;20049;-82
2023/12/16 03:06:08;;;;;;;11.88;3.08;;;5.90;99.90;;;;;;5034384;28;20048;-82
2023/12/16 03:08:37;;;;;;;13.38;3.15;;;5.90;99.90;;;;;;5031818;28;20617;-82
2023/12/16 03:11:04;;;;;;;13.32;3.17;;;5.80;99.90;;;;;;5035490;28;20053;-83
2023/12/16 03:13:30;;;;;;;13.45;3.75;;;5.80;99.90;;;;;;5022921;28;20120;-82
2023/12/16 03:15:56;;;;;;;11.43;3.17;;;5.80;99.90;;;;;;5024490;28;20638;-82
2023/12/16 03:18:22;;;;;;;14.02;3.65;;;5.70;99.90;;;;;;5019222;28;20036;-82
2023/12/16 03:20:49;;;;;;;12.55;3.42;;;5.70;99.90;;;;;;5031558;28;20041;-82
2023/12/16 03:23:15;;;;;;;9.52;3.08;;;5.70;99.90;;;;;;5017532;28;20476;-82
2023/12/16 03:25:44;;;;;;;8.82;3.20;;;5.70;99.90;;;;;;5014731;28;20037;-82
2023/12/16 03:28:11;;;;;;;12.60;3.40;;;5.70;99.90;;;;;;5017770;28;20033;-82
2023/12/16 03:30:40;;;;;;;11.90;3.40;;;5.60;99.90;;;;;;5029238;28;20060;-82
2023/12/16 03:33:09;;;;;;;13.45;3.47;;;5.70;99.90;;;;;;5027830;28;20041;-82
2023/12/16 03:35:35;;;;;;;10.38;3.17;;;5.70;99.90;;;;;;5021739;28;20068;-82
2023/12/16 03:38:01;;;;;;;8.30;3.05;;;5.60;99.90;;;;;;5029748;28;20033;-82
2023/12/16 03:40:29;;;;;;;13.00;3.55;;;5.60;99.90;;;;;;5015971;28;20102;-82
2023/12/16 03:42:55;;;;;;;9.65;3.38;;;5.60;99.90;;;;;;5032363;28;20045;-82
2023/12/16 03:45:21;;;;;;;10.45;3.25;;;5.60;99.90;;;;;;5029748;28;20114;-82
2023/12/16 03:47:47;;;;;;;10.65;3.50;;;5.60;99.90;;;;;;5016650;28;20572;-82
2023/12/16 03:50:13;;;;;;;10.85;3.42;;;5.60;99.90;;;;;;5015932;28;20307;-82
2023/12/16 03:52:38;;;;;;;12.00;3.15;;;5.50;99.90;;;;;;5015511;28;20049;-82
2023/12/16 03:55:04;;;;;;;12.45;3.53;;;5.60;99.90;;;;;;5016823;28;20037;-82
2023/12/16 03:57:32;;;;;;;14.27;3.50;;;5.50;99.90;;;;;;5030344;28;20547;-82
2023/12/16 03:59:58;;;;;;;12.80;3.20;;;5.60;99.90;;;;;;5018954;28;20256;-82
2023/12/16 04:02:24;;;;;;;11.85;3.38;;;5.60;99.90;;;;;;5031476;28;20088;-83
2023/12/16 04:04:50;;;;;;;9.95;3.20;;;5.70;99.90;;;;;;5013499;28;20411;-81
2023/12/16 04:07:15;;;;;;;11.55;3.35;;;5.70;99.90;;;;;;5011255;28;20127;-82
2023/12/16 04:09:45;;;;;;;11.05;3.20;;;5.70;99.90;;;;;;5017741;28;20041;-82
2023/12/16 04:12:11;;;;;;;12.13;3.53;;;5.70;99.90;;;;;;5029393;28;20053;-82
2023/12/16 04:14:40;;;;;;;12.25;3.47;;;5.60;99.90;;;;;;5027897;28;20055;-82
2023/12/16 04:17:06;;;;;;;12.65;3.38;;;5.70;99.90;;;;;;5015233;28;20123;-82
2023/12/16 04:19:32;;;;;;;10.90;3.45;;;5.70;99.90;;;;;;5024674;28;20139;-82
2023/12/16 04:21:58;;;;;;;11.68;3.10;;;5.80;99.90;;;;;;5025270;28;20037;-82
2023/12/16 04:24:23;;;;;;;11.77;3.45;;;5.70;99.90;;;;;;5013969;28;20068;-82
2023/12/16 04:26:49;;;;;;;14.30;3.40;;;5.70;99.90;;;;;;5019247;28;20041;-82
2023/12/16 04:29:15;;;;;;;11.68;3.28;;;5.80;99.90;;;;;;5016042;28;20548;-82
2023/12/16 04:31:41;;;;;;;11.85;3.20;;;5.80;99.90;;;;;;5022483;28;20064;-82
2023/12/16 04:34:07;;;;;;;10.07;3.30;;;5.80;99.90;;;;;;5019388;28;20124;-82
2023/12/16 04:36:33;;;;;;;12.32;3.28;;;5.90;99.90;;;;;;5022272;28;20137;-82
2023/12/16 04:39:07;;;;;;;10.05;3.30;;;5.80;99.90;;;;;;5026808;28;20043;-82
2023/12/16 04:41:32;;;;;;;17.25;3.30;;;5.90;99.90;;;;;;5027820;28;20036;-82
2023/12/16 04:43:58;;;;;;;12.13;3.60;;;5.70;99.90;;;;;;5018262;28;20051;-82
2023/12/16 04:46:24;;;;;;;12.95;3.58;;;5.70;99.90;;;;;;5029473;28;20043;-82
2023/12/16 04:48:50;;;;;;;13.68;3.58;;;5.80;99.90;;;;;;5030075;28;20119;-82
2023/12/16 04:51:15;;;;;;;15.30;3.35;;;5.80;99.90;;;;;;5013139;28;20040;-82
2023/12/16 04:53:41;;;;;;;18.65;3.65;;;5.70;99.90;;;;;;5035006;28;20520;-82
2023/12/16 04:56:07;;;;;;;12.48;3.63;;;5.70;99.90;;;;;;5013549;28;20044;-82
2023/12/16 04:58:33;;;;;;;12.27;3.88;;;5.80;99.90;;;;;;5020821;28;20437;-82
2023/12/16 05:00:59;;;;;;;17.73;4.00;;;5.80;99.90;;;;;;5010984;28;20037;-82
2023/12/16 05:03:25;;;;;;;16.67;3.80;;;5.70;99.90;;;;;;5020118;28;20039;-82
2023/12/16 05:05:51;;;;;;;12.52;3.75;;;5.70;99.90;;;;;;5016278;28;20099;-82
2023/12/16 05:08:17;;;;;;;9.80;3.63;;;5.80;99.90;;;;;;5014047;28;20481;-82
2023/12/16 05:10:45;;;;;;;13.02;4.00;;;5.80;99.90;;;;;;5015391;28;20376;-82
2023/12/16 05:13:12;;;;;;;16.30;3.85;;;5.80;99.90;;;;;;5031915;28;20064;-82
2023/12/16 05:15:38;;;;;;;12.55;3.53;;;5.70;99.90;;;;;;5010106;28;20292;-82
2023/12/16 05:18:06;;;;;;;14.88;4.30;;;5.60;99.90;;;;;;5027055;28;20060;-82
2023/12/16 05:20:32;;;;;;;14.65;3.40;;;5.70;99.90;;;;;;5017084;28;20044;-82
2023/12/16 05:22:59;;;;;;;12.45;4.13;;;5.60;99.90;;;;;;5017347;28;20575;-82
2023/12/16 05:25:27;;;;;;;13.23;4.38;;;5.60;99.90;;;;;;5029768;28;20052;-82
2023/12/16 05:27:52;;;;;;;18.15;4.40;;;5.70;99.90;;;;;;5033096;28;20041;-82
2023/12/16 05:30:18;;;;;;;14.85;3.30;;;5.70;99.90;;;;;;5026773;28;20392;-82
2023/12/16 05:32:44;;;;;;;13.05;4.20;;;5.70;99.90;;;;;;5024140;28;20135;-82
2023/12/16 05:35:10;;;;;;;13.30;3.80;;;5.70;99.90;;;;;;5035914;28;20052;-82
2023/12/16 05:37:36;;;;;;;18.27;4.50;;;5.60;99.90;;;;;;5017970;28;20060;-82
2023/12/16 05:40:02;;;;;;;14.73;4.22;;;5.60;99.90;;;;;;5032460;28;20116;-82
2023/12/16 05:42:28;;;;;;;13.18;3.83;;;5.60;99.90;;;;;;5015409;28;20133;-82
2023/12/16 05:44:54;;;;;;;16.88;4.13;;;5.80;99.90;;;;;;5033039;28;20202;-82
2023/12/16 05:47:19;;;;;;;14.75;4.40;;;5.80;99.90;;;;;;5016826;28;20052;-82
2023/12/16 05:49:45;;;;;;;14.02;4.13;;;5.70;99.90;;;;;;5017570;28;20069;-82
2023/12/16 05:52:11;;;;;;;17.35;4.82;;;5.80;99.90;;;;;;5019179;28;20060;-82
2023/12/16 05:54:37;;;;;;;19.52;5.10;;;5.90;99.90;;;;;;5030623;28;20076;-82
2023/12/16 05:57:03;;;;;;;16.30;4.70;;;6.10;99.90;;;;;;5017838;28;20073;-82
2023/12/16 05:59:28;;;;;;;16.50;4.97;;;6.10;99.90;;;;;;5025812;28;20407;-82
2023/12/16 06:01:55;;;;;;;17.08;5.28;;;6.20;99.90;;;;;;5025249;28;20143;-82
2023/12/16 06:04:21;;;;;;;21.63;5.72;;;6.20;99.90;;;;;;5034033;28;20416;-82
2023/12/16 06:06:46;;;;;;;19.15;5.20;;;6.30;99.90;;;;;;5010916;28;20085;-82
2023/12/16 06:09:12;;;;;;;17.00;4.43;;;6.30;99.90;;;;;;5025234;28;20142;-82
2023/12/16 06:11:38;;;;;;;17.80;4.57;;;6.30;99.90;;;;;;5020066;28;20108;-82
2023/12/16 06:14:04;;;;;;;21.65;4.88;;;6.40;99.90;;;;;;5013908;28;20119;-82
2023/12/16 06:16:30;;;;;;;18.27;5.30;;;6.60;99.90;;;;;;5021347;28;20037;-82
2023/12/16 06:18:56;;;;;;;24.30;5.22;;;6.60;99.90;;;;;;5035404;28;20348;-82
2023/12/16 06:21:21;;;;;;;19.38;4.95;;;6.60;99.90;;;;;;5018973;28;20077;-82
2023/12/16 06:23:47;;;;;;;22.77;5.05;;;6.60;99.90;;;;;;5022400;28;20446;-82
2023/12/16 06:26:13;;;;;;;21.08;4.65;;;6.70;99.90;;;;;;5017752;28;20049;-82
2023/12/16 06:28:38;;;;;;;18.63;5.07;;;6.60;99.90;;;;;;5018546;28;20049;-82
2023/12/16 06:31:04;;;;;;;14.68;5.43;;;6.70;99.90;;;;;;4983942;28;1141369;-81
2023/12/16 06:33:30;;;;;;;17.92;4.95;;;6.60;99.90;;;;;;5015727;28;20052;-82
2023/12/16 06:35:56;;;;;;;19.58;4.75;;;6.70;99.90;;;;;;5030592;28;20396;-82
2023/12/16 06:38:21;;;;;;;15.85;4.90;;;6.80;99.90;;;;;;5013941;28;20033;-82
2023/12/16 06:40:47;;;;;;;21.20;5.35;;;6.70;99.90;;;;;;5031379;28;20053;-81
2023/12/16 06:43:14;;;;;;;17.67;4.68;;;6.80;99.90;;;;;;5021558;28;20445;-82
2023/12/16 06:45:40;;;;;;;28.17;5.82;;;6.90;99.90;;;;;;5023456;28;20128;-82
2023/12/16 06:48:06;;;;;;;17.48;5.32;;;6.70;99.90;;;;;;5025446;28;20156;-82
2023/12/16 06:50:31;;;;;;;20.98;5.47;;;6.90;99.90;;;;;;5016612;28;20227;-82
2023/12/16 06:52:57;;;;;;;14.43;5.35;;;6.90;99.90;;;;;;5023098;28;20349;-82
2023/12/16 06:55:23;;;;;;;23.60;5.32;;;6.80;99.90;;;;;;5032883;28;20251;-82
2023/12/16 06:57:48;;;;;;;15.85;5.20;;;6.80;99.90;;;;;;5013164;28;20443;-82
2023/12/16 07:00:14;;;;;;;24.85;5.70;;;7.00;99.90;;;;;;5028230;28;20128;-82
2023/12/16 07:02:43;;;;;;;20.50;5.78;;;6.80;99.90;;;;;;5020702;28;20037;-82
2023/12/16 07:05:10;;;;;;;15.35;5.07;;;6.80;99.90;;;;;;5014517;28;20201;-82
2023/12/16 07:07:36;;;;;;;22.83;6.47;;;6.90;99.90;;;;;;5021174;28;20091;-82
2023/12/16 07:10:05;;;;;;;16.02;5.18;;;7.00;99.90;;;;;;5019169;28;20049;-83
2023/12/16 07:12:30;;;;;;;19.10;5.57;;;6.90;99.90;;;;;;5018471;28;20048;-82
2023/12/16 07:14:56;;;;;;;18.50;5.82;;;7.00;99.90;;;;;;5033481;28;20407;-82
2023/12/16 07:17:23;;;;;;;22.10;5.28;;;6.90;99.90;;;;;;5037553;28;20037;-82
2023/12/16 07:19:49;;;;;;;17.13;5.65;;;6.90;99.90;;;;;;5019420;28;20041;-82
2023/12/16 07:22:18;;;;;;;22.67;5.55;;;6.90;99.90;;;;;;5030852;28;20687;-82
2023/12/16 07:24:45;;;;;;;23.33;6.82;;;7.00;99.90;;;;;;5031027;28;20045;-82
2023/12/16 07:27:11;;;;;;;22.02;5.45;;;6.80;99.90;;;;;;5022865;28;20045;-82
2023/12/16 07:29:37;;;;;;;21.48;6.57;;;7.00;99.90;;;;;;5020946;28;20060;-82
2023/12/16 07:32:06;;;;;;;21.08;6.32;;;6.80;99.90;;;;;;5034601;28;20124;-82
2023/12/16 07:34:31;;;;;;;20.70;6.53;;;6.90;99.90;;;;;;5023773;28;20240;-82
2023/12/16 07:36:57;;;;;;;26.92;7.05;;;6.90;99.90;;;;;;5032193;28;20037;-82
2023/12/16 07:39:24;;;;;;;21.17;6.80;;;7.10;99.90;;;;;;5019424;28;20044;-82
2023/12/16 07:41:49;;;;;;;26.50;7.03;;;7.00;99.90;;;;;;5019017;28;20043;-82
2023/12/16 07:44:15;;;;;;;21.38;7.18;;;7.00;99.90;;;;;;5017630;28;20041;-82
2023/12/16 07:46:41;;;;;;;24.17;6.68;;;7.00;99.90;;;;;;5015311;28;20073;-82
2023/12/16 07:49:08;;;;;;;20.35;7.35;;;7.10;99.90;;;;;;5031468;28;20080;-82
2023/12/16 07:51:35;;;;;;;26.73;7.07;;;7.20;99.90;;;;;;5020155;28;20049;-82
2023/12/16 07:54:02;;;;;;;30.85;7.00;;;7.00;99.90;;;;;;5023118;28;20041;-82
2023/12/16 07:56:28;;;;;;;25.45;8.43;;;7.20;99.90;;;;;;5017283;28;20139;-82
2023/12/16 07:58:54;;;;;;;26.45;7.80;;;7.10;99.90;;;;;;5027598;28;20076;-82
2023/12/16 08:01:21;;;;;;;27.35;7.88;;;7.20;99.90;;;;;;5017345;28;20128;-82
2023/12/16 08:03:47;;;;;;;31.00;7.75;;;7.30;99.90;;;;;;5019366;28;20037;-82
2023/12/16 08:06:17;;;;;;;24.98;8.57;;;7.30;99.90;;;;;;5030570;28;20084;-82
2023/12/16 08:08:43;;;;;;;22.25;6.95;;;7.20;99.90;;;;;;5030041;28;20073;-82
2023/12/16 08:11:10;;;;;;;20.10;7.57;;;7.30;99.90;;;;;;5015605;28;20067;-82
2023/12/16 08:13:36;;;;;;;22.80;7.55;;;7.20;99.90;;;;;;5017211;28;20705;-82
2023/12/16 08:16:04;;;;;;;22.75;7.47;;;7.30;99.90;;;;;;5031732;28;20586;-82
2023/12/16 08:18:31;;;;;;;25.17;8.57;;;7.50;99.90;;;;;;5019827;28;20164;-82
2023/12/16 08:20:57;;;;;;;27.85;8.40;;;7.30;99.90;;;;;;5021321;28;20040;-82
2023/12/16 08:23:23;;;;;;;26.83;7.82;;;7.50;99.90;;;;;;5035468;28;20100;-82
2023/12/16 08:25:48;;;;;;;28.63;7.70;;;7.40;99.90;;;;;;5016624;28;20567;-82
2023/12/16 08:28:14;;;;;;;22.60;7.60;;;7.50;99.90;;;;;;5012485;28;20037;-82
2023/12/16 08:30:40;;;;;;;28.90;7.75;;;7.40;99.90;;;;;;5034816;28;20128;-82
2023/12/16 08:33:06;;;;;;;27.80;8.13;;;7.50;99.90;;;;;;5037025;28;20112;-82
2023/12/16 08:35:36;;;;;;;23.20;8.13;;;7.50;99.90;;;;;;5019718;28;20060;-82
2023/12/16 08:38:02;;;;;;;27.48;7.20;;;7.60;99.90;;;;;;5044923;28;20049;-82
2023/12/16 08:40:27;;;;;;;27.05;8.32;;;7.50;99.90;;;;;;5018627;28;20036;-82
2023/12/16 08:42:53;;;;;;;33.13;7.93;;;7.70;99.90;;;;;;5014676;28;20040;-82
2023/12/16 08:45:19;;;;;;;31.60;8.18;;;7.70;99.90;;;;;;5034892;28;20037;-82
2023/12/16 08:47:45;;;;;;;33.17;7.72;;;7.70;99.90;;;;;;5010132;28;20033;-83
2023/12/16 08:50:11;;;;;;;27.05;8.02;;;7.60;99.90;;;;;;5015645;28;20116;-82
2023/12/16 08:52:37;;;;;;;31.15;8.20;;;7.70;99.90;;;;;;5035417;28;20076;-82
2023/12/16 08:55:04;;;;;;;31.85;8.18;;;7.80;99.90;;;;;;5021566;28;20041;-82
2023/12/16 08:57:30;;;;;;;29.25;7.68;;;7.70;99.90;;;;;;5031460;28;20033;-82
2023/12/16 08:59:56;;;;;;;35.15;8.52;;;7.70;99.90;;;;;;5018012;28;20208;-82
2023/12/16 09:02:22;;;;;;;25.58;8.25;;;7.60;99.90;;;;;;5019299;28;20420;-82
2023/12/16 09:04:53;;;;;;;23.50;7.53;;;7.80;99.90;;;;;;5020669;28;20041;-82
2023/12/16 09:07:22;;;;;;;30.33;8.57;;;7.80;99.90;;;;;;5019248;28;20140;-82
2023/12/16 09:09:48;;;;;;;24.88;7.55;;;7.60;99.90;;;;;;5017881;28;20597;-82
2023/12/16 09:12:13;;;;;;;30.00;8.38;;;7.80;99.90;;;;;;5025728;28;20037;-82
2023/12/16 09:14:39;;;;;;;24.73;8.20;;;7.80;99.90;;;;;;5015389;28;20123;-82
2023/12/16 09:17:08;;;;;;;31.98;8.13;;;7.80;99.90;;;;;;5014878;28;20034;-82
2023/12/16 09:19:34;;;;;;;29.98;8.55;;;7.80;99.90;;;;;;5017622;28;20088;-82
2023/12/16 09:21:59;;;;;;;30.13;8.77;;;7.80;99.90;;;;;;5035588;28;20036;-82
2023/12/16 09:24:25;;;;;;;25.75;8.15;;;7.80;99.90;;;;;;5032935;28;20158;-82
2023/12/16 09:26:51;;;;;;;29.50;8.32;;;7.80;99.90;;;;;;5024266;28;20041;-82
2023/12/16 09:29:16;;;;;;;31.80;9.57;;;7.80;99.90;;;;;;5037797;28;20032;-82
2023/12/16 09:31:43;;;;;;;41.38;9.65;;;7.70;99.90;;;;;;5017231;28;20053;-82
2023/12/16 09:34:09;;;;;;;28.00;8.57;;;7.80;99.90;;;;;;5015785;28;20041;-82
2023/12/16 09:36:35;;;;;;;32.72;8.60;;;7.80;99.90;;;;;;5028967;28;20056;-82
2023/12/16 09:39:01;;;;;;;28.67;9.27;;;7.70;99.90;;;;;;5021921;28;20059;-82
2023/12/16 09:41:28;;;;;;;26.52;9.23;;;7.80;99.90;;;;;;5014557;28;20744;-82
2023/12/16 09:44:03;;;;;;;34.35;10.40;;;7.60;99.90;;;;;;5016947;28;20118;-82
2023/12/16 09:46:33;;;;;;;28.95;9.68;;;7.70;99.90;;;;;;5036893;28;20088;-82
2023/12/16 09:49:02;;;;;;;27.15;9.82;;;7.80;99.90;;;;;;5028187;28;20037;-82
2023/12/16 09:51:28;;;;;;;36.92;10.48;;;7.60;99.90;;;;;;5044777;28;20041;-83
2023/12/16 09:54:05;;;;;;;35.05;10.07;;;7.60;99.90;;;;;;5032183;28;20048;-82
2023/12/16 09:56:32;;;;;;;26.10;9.15;;;7.80;99.90;;;;;;5024722;28;20103;-82
2023/12/16 09:58:58;;;;;;;38.03;10.57;;;7.70;99.90;;;;;;5039801;28;20382;-82
2023/12/16 10:01:26;;;;;;;36.22;10.30;;;7.90;99.90;;;;;;5024910;28;20044;-82
2023/12/16 10:03:52;;;;;;;42.33;10.48;;;7.70;99.90;;;;;;5046463;28;20090;-82
2023/12/16 10:06:18;;;;;;;31.92;9.88;;;7.70;99.90;;;;;;5043538;28;20517;-82
2023/12/16 10:08:44;;;;;;;39.03;11.60;;;7.70;99.90;;;;;;5014883;28;20042;-82
2023/12/16 10:11:10;;;;;;;31.35;10.20;;;7.80;99.90;;;;;;5028904;28;20041;-82
2023/12/16 10:13:57;;;;;;;36.72;11.27;;;7.90;99.90;;;;;;5028022;28;20496;-82
2023/12/16 10:16:24;;;;;;;36.10;10.52;;;7.80;99.90;;;;;;5029173;28;20064;-82
2023/12/16 10:18:54;;;;;;;36.13;11.00;;;7.80;99.90;;;;;;5016792;28;20037;-82
2023/12/16 10:21:30;;;;;;;35.28;10.52;;;7.90;99.90;;;;;;5020460;28;20143;-83
2023/12/16 10:24:00;;;;;;;34.10;11.00;;;8.00;99.90;;;;;;5034809;28;20466;-82
2023/12/16 10:26:31;;;;;;;43.22;11.90;;;8.00;99.90;;;;;;5038325;28;20037;-82
2023/12/16 10:29:00;;;;;;;36.20;10.43;;;8.00;99.90;;;;;;5015803;28;20040;-82
2023/12/16 10:31:25;;;;;;;39.17;10.52;;;8.00;99.90;;;;;;5031079;28;20512;-82
2023/12/16 10:33:51;;;;;;;36.85;11.20;;;8.00;99.90;;;;;;5016168;28;20037;-82
2023/12/16 10:36:18;;;;;;;38.45;11.60;;;7.90;99.90;;;;;;5021498;28;20095;-82
2023/12/16 10:38:45;;;;;;;39.40;11.15;;;8.00;99.90;;;;;;5020944;28;20158;-82
2023/12/16 10:41:10;;;;;;;38.70;11.73;;;8.00;99.90;;;;;;5033493;28;20340;-82
2023/12/16 10:43:37;;;;;;;35.05;10.90;;;7.80;99.90;;;;;;5021360;28;20744;-82
2023/12/16 10:46:05;;;;;;;34.42;10.32;;;8.00;99.90;;;;;;5021005;28;20474;-82
2023/12/16 10:48:35;;;;;;;34.00;10.52;;;8.00;99.90;;;;;;5022111;28;20102;-82
2023/12/16 10:51:05;;;;;;;34.78;10.38;;;7.90;99.90;;;;;;5016378;28;20049;-82
2023/12/16 10:54:09;;;;;;;28.38;9.45;;;8.00;99.90;;;;;;5029710;28;20047;-82
2023/12/16 10:56:42;;;;;;;26.40;9.68;;;8.00;99.90;;;;;;4964008;28;20042;-81
2023/12/16 10:59:22;;;;;;;25.63;9.73;;;7.90;99.90;;;;;;5025428;28;20527;-83
2023/12/16 11:01:56;;;;;;;36.63;10.13;;;7.90;99.90;;;;;;5034380;28;20120;-82
2023/12/16 11:04:32;;;;;;;24.07;9.23;;;8.10;99.90;;;;;;5031117;28;20128;-83
2023/12/16 11:07:10;;;;;;;31.40;10.30;;;7.90;99.90;;;;;;5015086;28;20275;-82
2023/12/16 11:09:36;;;;;;;24.40;9.90;;;8.00;99.90;;;;;;5019373;28;21004;-82
2023/12/16 11:12:03;;;;;;;29.35;10.60;;;8.10;99.90;;;;;;5015208;28;20468;-81
2023/12/16 11:14:33;;;;;;;25.92;11.27;;;8.20;99.90;;;;;;5018290;28;20037;-83
2023/12/16 11:17:01;;;;;;;28.88;10.70;;;8.10;99.90;;;;;;5033628;28;20038;-82
2023/12/16 11:19:35;;;;;;;29.35;10.32;;;8.40;99.90;;;;;;5016278;28;20297;-82
2023/12/16 11:22:01;;;;;;;29.70;11.00;;;8.40;99.90;;;;;;5016481;28;20041;-82
2023/12/16 11:24:26;;;;;;;23.35;11.13;;;8.30;99.90;;;;;;5014480;28;20045;-82
2023/12/16 11:26:53;;;;;;;29.92;11.93;;;8.30;99.90;;;;;;5028234;28;20055;-82
2023/12/16 11:29:23;;;;;;;28.65;12.73;;;8.40;99.90;;;;;;5020381;28;20091;-82
2023/12/16 11:31:53;;;;;;;27.90;12.00;;;8.40;99.90;;;;;;5011102;28;20057;-82
2023/12/16 11:34:41;;;;;;;31.70;11.85;;;8.50;99.90;;;;;;5019180;28;20443;-82
2023/12/16 11:37:07;;;;;;;28.58;12.48;;;8.60;99.90;;;;;;5033907;28;20229;-83
2023/12/16 11:39:44;;;;;;;34.15;11.75;;;8.60;99.90;;;;;;5013131;28;20484;-82
2023/12/16 11:42:13;;;;;;;32.28;11.40;;;8.80;99.90;;;;;;5035029;28;20037;-82
2023/12/16 11:45:05;;;;;;;31.92;10.98;;;8.80;99.90;;;;;;5020837;28;20513;-83
2023/12/16 11:47:31;;;;;;;27.17;11.20;;;9.00;99.90;;;;;;5031137;28;20125;-82
2023/12/16 11:49:57;;;;;;;26.08;10.07;;;8.90;99.90;;;;;;5050110;28;20376;-82
2023/12/16 11:52:24;;;;;;;29.73;10.68;;;9.00;99.90;;;;;;5017583;28;20036;-82
2023/12/16 11:54:57;;;;;;;27.20;10.15;;;9.00;99.90;;;;;;5020267;28;20033;-83
2023/12/16 11:57:25;;;;;;;23.70;9.05;;;9.00;99.90;;;;;;5020271;28;20029;-82
2023/12/16 11:59:52;;;;;;;25.67;10.02;;;9.10;99.90;;;;;;5016303;28;20048;-82
2023/12/16 12:02:18;;;;;;;21.27;8.75;;;9.30;99.90;;;;;;5015644;28;20385;-82
2023/12/16 12:04:45;;;;;;;20.60;8.63;;;9.10;99.90;;;;;;5035544;28;20071;-81
2023/12/16 12:07:12;;;;;;;19.33;8.50;;;9.20;99.90;;;;;;5017362;28;20040;-82
2023/12/16 12:09:40;;;;;;;18.45;7.97;;;9.40;99.90;;;;;;5019126;28;20118;-82
2023/12/16 12:12:06;;;;;;;17.15;8.25;;;9.20;99.90;;;;;;5035623;28;20049;-82
2023/12/16 12:14:32;;;;;;;19.88;7.30;;;9.20;99.90;;;;;;5018736;28;20099;-83
2023/12/16 12:16:59;;;;;;;13.75;7.30;;;9.40;99.90;;;;;;5032223;28;20396;-82
2023/12/16 12:19:24;;;;;;;20.15;7.78;;;9.20;99.90;;;;;;5041081;28;20039;-82
2023/12/16 12:21:51;;;;;;;16.35;7.40;;;9.40;99.90;;;;;;5018847;28;20573;-82
2023/12/16 12:24:16;;;;;;;17.90;7.30;;;9.30;99.90;;;;;;5030349;28;20037;-83
2023/12/16 12:26:42;;;;;;;12.77;6.28;;;9.50;99.90;;;;;;5015715;28;20045;-82
2023/12/16 12:29:08;;;;;;;11.70;6.10;;;9.50;99.90;;;;;;5024972;28;20055;-83
2023/12/16 12:31:45;;;;;;;14.20;5.95;;;9.50;99.90;;;;;;5015553;28;20606;-82
2023/12/16 12:34:21;;;;;;;11.77;5.72;;;9.40;99.90;;;;;;5028880;28;20412;-83
2023/12/16 12:36:47;;;;;;;11.07;5.15;;;9.60;99.90;;;;;;5039033;28;20503;-82
2023/12/16 12:39:19;;;;;;;13.85;5.57;;;9.40;99.90;;;;;;5016909;28;20032;-82
2023/12/16 12:41:58;;;;;;;10.13;5.50;;;9.60;99.90;;;;;;5015943;28;20075;-82
2023/12/16 12:44:24;;;;;;;11.02;5.35;;;9.50;99.90;;;;;;5015277;28;20422;-82
2023/12/16 12:46:50;;;;;;;8.25;4.80;;;9.50;99.90;;;;;;5015409;28;20428;-82