Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:23;;;;;;;44.00;30.98;;;;;;;;;;5070891;28;20052;-81
2022/08/19 00:04:14;;;;;;;49.88;34.45;;;;;;;;;;5058514;28;20083;-83
2022/08/19 00:06:42;;;;;;;47.55;34.65;;;;;;;;;;5060392;28;20048;-83
2022/08/19 00:09:12;;;;;;;51.33;33.00;;;;;;;;;;5055710;28;20044;-82
2022/08/19 00:11:40;;;;;;;41.58;30.52;;;;;;;;;;5055678;28;20045;-82
2022/08/19 00:14:09;;;;;;;40.20;31.75;;;;;;;;;;5055927;28;20044;-83
2022/08/19 00:16:40;;;;;;;43.72;31.65;;;;;;;;;;5055458;28;20456;-82
2022/08/19 00:19:08;;;;;;;43.25;32.03;;;;;;;;;;5055569;28;20103;-82
2022/08/19 00:21:39;;;;;;;40.92;33.20;;;;;;;;;;5056062;28;20044;-82
2022/08/19 00:24:07;;;;;;;44.13;32.60;;;;;;;;;;5056058;28;20071;-82
2022/08/19 00:26:35;;;;;;;61.70;38.10;;;;;;;;;;5074900;28;20099;-81
2022/08/19 00:29:03;;;;;;;43.80;32.15;;;;;;;;;;5075907;28;20102;-82
2022/08/19 00:31:31;;;;;;;46.53;34.28;;;;;;;;;;5057396;28;20087;-82
2022/08/19 00:33:59;;;;;;;52.72;35.67;;;;;;;;;;5058119;28;20107;-82
2022/08/19 00:36:26;;;;;;;61.70;37.42;;;;;;;;;;5058714;28;20055;-82
2022/08/19 00:38:53;;;;;;;47.92;33.17;;;;;;;;;;5058328;28;20048;-82
2022/08/19 00:41:22;;;;;;;43.13;32.30;;;;;;;;;;5058386;28;20045;-82
2022/08/19 00:44:05;;;;;;;43.65;32.85;;;;;;;;;;5058183;28;20045;-82
2022/08/19 00:46:33;;;;;;;46.20;32.70;;;;;;;;;;5059219;28;20044;-82
2022/08/19 00:49:01;;;;;;;40.05;30.35;;;;;;;;;;5062414;28;20049;-82
2022/08/19 00:51:32;;;;;;;47.58;34.45;;;;;;;;;;5062835;28;20040;-81
2022/08/19 00:54:00;;;;;;;49.72;33.92;;;;;;;;;;5064590;28;20095;-81
2022/08/19 00:56:28;;;;;;;61.92;37.40;;;;;;;;;;5065274;28;20044;-80
2022/08/19 00:58:56;;;;;;;41.88;31.92;;;;;;;;;;5065956;28;20049;-81
2022/08/19 01:01:23;;;;;;;74.25;40.92;;;;;;;;;;5066741;28;20330;-81
2022/08/19 01:03:51;;;;;;;45.30;32.70;;;;;;;;;;5067383;28;20052;-82
2022/08/19 01:06:24;;;;;;;;;;;;;;;;;;5068955;28;20049;-82
2022/08/19 01:08:52;;;;;;;41.53;31.95;;;;;;;;;;5069832;28;19921;-82
2022/08/19 01:11:19;;;;;;;62.00;39.10;;;;;;;;;;5069561;28;20052;-82
2022/08/19 01:13:47;;;;;;;54.97;35.85;;;;;;;;;;5071458;28;20055;-81
2022/08/19 01:16:17;;;;;;;68.18;39.50;;;;;;;;;;5072013;28;20483;-80
2022/08/19 01:18:44;;;;;;;44.80;34.38;;;;;;;;;;5072601;28;20053;-82
2022/08/19 01:21:16;;;;;;;53.38;37.50;;;;;;;;;;5069600;28;20075;-80
2022/08/19 01:23:44;;;;;;;66.97;41.90;;;;;;;;;;5067907;28;20103;-81
2022/08/19 01:26:16;;;;;;;64.53;42.15;;;;;;;;;;5068905;28;20048;-81
2022/08/19 01:28:46;;;;;;;60.20;40.00;;;;;;;;;;5067843;28;20150;-81
2022/08/19 01:31:18;;;;;;;65.50;40.95;;;;;;;;;;5069194;28;20052;-81
2022/08/19 01:33:54;;;;;;;67.80;42.75;;;;;;;;;;5072852;28;20106;-81
2022/08/19 01:36:32;;;;;;;65.57;42.33;;;;;;;;;;5091777;28;20060;-82
2022/08/19 01:39:02;;;;;;;63.58;41.78;;;;;;;;;;5063122;28;20467;-81
2022/08/19 01:41:29;;;;;;;65.35;41.00;;;;;;;;;;5061171;28;20493;-81
2022/08/19 01:43:56;;;;;;;55.90;39.72;;;;;;;;;;5060852;28;20052;-82
2022/08/19 01:46:44;;;;;;;55.95;38.90;;;;;;;;;;5063999;28;20284;-82
2022/08/19 01:49:11;;;;;;;57.85;39.03;;;;;;;;;;5061500;28;20106;-82
2022/08/19 01:51:39;;;;;;;53.85;38.90;;;;;;;;;;5060740;28;20460;-82
2022/08/19 01:54:10;;;;;;;53.90;38.42;;;;;;;;;;5061095;28;20504;-82
2022/08/19 01:56:38;;;;;;;58.95;39.85;;;;;;;;;;5061005;28;20049;-82
2022/08/19 01:59:10;;;;;;;56.38;37.08;;;;;;;;;;5061097;28;20051;-82
2022/08/19 02:01:38;;;;;;;59.55;39.20;;;;;;;;;;5061445;28;20118;-82
2022/08/19 02:04:05;;;;;;;52.75;37.63;;;;;;;;;;5079587;28;20048;-82
2022/08/19 02:06:32;;;;;;;65.15;40.15;;;;;;;;;;5061386;28;20059;-82
2022/08/19 02:09:00;;;;;;;50.38;36.50;;;;;;;;;;5079975;28;20493;-82
2022/08/19 02:11:33;;;;;;;58.97;39.50;;;;;;;;;;5062193;28;20052;-81
2022/08/19 02:14:04;;;;;;;78.80;43.40;;;;;;;;;;5063072;28;20102;-82
2022/08/19 02:16:32;;;;;;;59.13;38.20;;;;;;;;;;5062742;28;20052;-80
2022/08/19 02:19:02;;;;;;;72.15;41.38;;;;;;;;;;5062883;28;20056;-82
2022/08/19 02:21:30;;;;;;;62.08;38.75;;;;;;;;;;5063280;28;20045;-82
2022/08/19 02:23:57;;;;;;;74.70;43.97;;;;;;;;;;5081130;28;20056;-82
2022/08/19 02:26:26;;;;;;;71.80;42.88;;;;;;;;;;5064070;28;20056;-82
2022/08/19 02:28:54;;;;;;;60.60;39.38;;;;;;;;;;5064384;28;20048;-82
2022/08/19 02:31:22;;;;;;;60.10;38.05;;;;;;;;;;5065382;28;20055;-82
2022/08/19 02:33:52;;;;;;;70.35;40.40;;;;;;;;;;5065869;28;20052;-81
2022/08/19 02:36:22;;;;;;;51.35;34.38;;;;;;;;;;5067287;28;20057;-83
2022/08/19 02:38:51;;;;;;;54.22;37.70;;;;;;;;;;5069146;28;20044;-82
2022/08/19 02:41:23;;;;;;;58.60;39.78;;;;;;;;;;5067126;28;20041;-82
2022/08/19 02:43:53;;;;;;;49.13;35.10;;;;;;;;;;5083603;28;20048;-82
2022/08/19 02:46:41;;;;;;;50.33;34.28;;;;;;;;;;5067456;28;20076;-83
2022/08/19 02:49:08;;;;;;;51.95;35.83;;;;;;;;;;5065737;28;20048;-83
2022/08/19 02:51:38;;;;;;;50.28;35.28;;;;;;;;;;5067377;28;20086;-82
2022/08/19 02:54:06;;;;;;;55.38;38.25;;;;;;;;;;5066678;28;20044;-82
2022/08/19 02:56:34;;;;;;;52.88;35.97;;;;;;;;;;5066855;28;20056;-82
2022/08/19 02:59:02;;;;;;;52.33;35.60;;;;;;;;;;5090515;28;20037;-82
2022/08/19 03:01:32;;;;;;;64.53;37.47;;;;;;;;;;5070339;28;20048;-82
2022/08/19 03:04:01;;;;;;;44.17;31.65;;;;;;;;;;5066627;28;20479;-81
2022/08/19 03:06:29;;;;;;;45.28;32.47;;;;;;;;;;5084876;28;20463;-82
2022/08/19 03:08:57;;;;;;;54.25;34.72;;;;;;;;;;5068411;28;20049;-81
2022/08/19 03:11:29;;;;;;;41.90;31.10;;;;;;;;;;5068981;28;20052;-82
2022/08/19 03:14:00;;;;;;;47.45;32.20;;;;;;;;;;5069442;28;20547;-79
2022/08/19 03:16:42;;;;;;;59.63;37.30;;;;;;;;;;5070849;28;20045;-81
2022/08/19 03:19:10;;;;;;;53.83;34.30;;;;;;;;;;5066002;28;20045;-81
2022/08/19 03:21:37;;;;;;;50.58;34.67;;;;;;;;;;5064268;28;20357;-82
2022/08/19 03:24:06;;;;;;;40.45;31.80;;;;;;;;;;5063853;28;20107;-78
2022/08/19 03:26:40;;;;;;;38.40;30.20;;;;;;;;;;5064380;28;20059;-82
2022/08/19 03:29:11;;;;;;;40.42;31.50;;;;;;;;;;5068356;28;20044;-79
2022/08/19 03:31:42;;;;;;;50.15;32.58;;;;;;;;;;5060021;28;20079;-79
2022/08/19 03:34:26;;;;;;;42.22;31.73;;;;;;;;;;5058942;28;20535;-78
2022/08/19 03:36:57;;;;;;;51.30;32.88;;;;;;;;;;5058136;28;20173;-80
2022/08/19 03:39:25;;;;;;;63.30;36.97;;;;;;;;;;5058243;28;20056;-78
2022/08/19 03:41:56;;;;;;;59.55;36.53;;;;;;;;;;5057593;28;20551;-78
2022/08/19 03:44:44;;;;;;;45.83;32.55;;;;;;;;;;5060198;28;20083;-79
2022/08/19 03:47:16;;;;;;;43.42;31.63;;;;;;;;;;5075389;28;20072;-80
2022/08/19 03:49:43;;;;;;;37.35;29.58;;;;;;;;;;5075328;28;20049;-81
2022/08/19 03:52:11;;;;;;;63.38;38.22;;;;;;;;;;5058762;28;20049;-80
2022/08/19 03:54:39;;;;;;;46.78;33.60;;;;;;;;;;5060442;28;20048;-79
2022/08/19 03:57:07;;;;;;;48.22;34.17;;;;;;;;;;5060175;28;20044;-78
2022/08/19 03:59:35;;;;;;;39.67;29.75;;;;;;;;;;5057014;28;20056;-78
2022/08/19 04:02:08;;;;;;;56.17;36.75;;;;;;;;;;5075089;28;20048;-80
2022/08/19 04:04:37;;;;;;;56.28;36.47;;;;;;;;;;5074874;28;20048;-79
2022/08/19 04:07:05;;;;;;;54.22;38.85;;;;;;;;;;5056734;28;20497;-80
2022/08/19 04:09:33;;;;;;;51.40;33.72;;;;;;;;;;5057165;28;20099;-80
2022/08/19 04:12:01;;;;;;;41.15;30.63;;;;;;;;;;5057437;28;20052;-79
2022/08/19 04:14:30;;;;;;;42.40;30.98;;;;;;;;;;5075450;28;20049;-79
2022/08/19 04:16:58;;;;;;;38.08;29.38;;;;;;;;;;5057265;28;20060;-80
2022/08/19 04:19:26;;;;;;;37.00;30.58;;;;;;;;;;5057820;28;20052;-80
2022/08/19 04:21:54;;;;;;;43.25;32.03;;;;;;;;;;5057828;28;20099;-81
2022/08/19 04:24:22;;;;;;;44.25;32.15;;;;;;;;;;5075496;28;20110;-79
2022/08/19 04:26:50;;;;;;;41.75;30.90;;;;;;;;;;5055742;28;20102;-79
2022/08/19 04:29:26;;;;;;;39.22;31.17;;;;;;;;;;5073886;28;20134;-79
2022/08/19 04:31:55;;;;;;;49.40;34.83;;;;;;;;;;5055984;28;20059;-79
2022/08/19 04:34:23;;;;;;;41.28;32.42;;;;;;;;;;5055851;28;20062;-79
2022/08/19 04:36:52;;;;;;;42.53;31.60;;;;;;;;;;5055203;28;20071;-80
2022/08/19 04:39:21;;;;;;;45.03;31.33;;;;;;;;;;5056112;28;20044;-79
2022/08/19 04:44:35;;;;;;;43.92;32.28;;;;;;;;;;5073851;28;20094;-80
2022/08/19 04:47:13;;;;;;;43.65;31.80;;;;;;;;;;5057318;28;20053;-80
2022/08/19 04:49:41;;;;;;;60.30;38.15;;;;;;;;;;5056094;28;20052;-79
2022/08/19 04:52:08;;;;;;;46.72;33.40;;;;;;;;;;5074039;28;20052;-80
2022/08/19 04:54:35;;;;;;;42.33;33.47;;;;;;;;;;5055753;28;20044;-80
2022/08/19 04:57:06;;;;;;;42.75;32.83;;;;;;;;;;5056524;28;20051;-81
2022/08/19 04:59:34;;;;;;;44.95;32.70;;;;;;;;;;5056413;28;20052;-81
2022/08/19 05:02:01;;;;;;;48.17;34.50;;;;;;;;;;5055760;28;20555;-80
2022/08/19 05:04:31;;;;;;;40.22;31.88;;;;;;;;;;5056090;28;20070;-81
2022/08/19 05:07:00;;;;;;;42.45;31.52;;;;;;;;;;5056066;28;20056;-81
2022/08/19 05:09:29;;;;;;;46.88;33.00;;;;;;;;;;5057447;28;20056;-81
2022/08/19 05:12:16;;;;;;;43.65;32.53;;;;;;;;;;5062911;28;20571;-82
2022/08/19 05:14:45;;;;;;;49.10;34.63;;;;;;;;;;5059881;28;20048;-81
2022/08/19 05:17:12;;;;;;;40.38;31.05;;;;;;;;;;5060309;28;20044;-81
2022/08/19 05:22:46;;;;;;;34.60;29.20;;;;;;;;;;5092133;22;20051;-80
2022/08/19 05:25:18;;;;;;;41.85;33.05;;;;;;;;;;5095938;28;20157;-80
2022/08/19 05:27:46;;;;;;;56.90;36.63;;;;;;;;;;5095979;28;20094;-79
2022/08/19 05:30:14;;;;;;;47.50;33.22;;;;;;;;;;5096694;28;20064;-80
2022/08/19 05:32:41;;;;;;;43.63;32.53;;;;;;;;;;5095875;28;20044;-80
2022/08/19 05:35:09;;;;;;;43.05;31.35;;;;;;;;;;5095919;28;20051;-80
2022/08/19 05:37:36;;;;;;;42.08;33.70;;;;;;;;;;5095661;28;20090;-78
2022/08/19 05:40:03;;;;;;;48.45;34.10;;;;;;;;;;5095827;28;20044;-80
2022/08/19 05:42:31;;;;;;;44.17;32.47;;;;;;;;;;5097144;28;20040;-80
2022/08/19 05:44:58;;;;;;;43.50;32.92;;;;;;;;;;5097039;28;20580;-80
2022/08/19 05:47:25;;;;;;;51.35;33.92;;;;;;;;;;5095793;28;20502;-79
2022/08/19 05:49:52;;;;;;;64.85;40.33;;;;;;;;;;5096610;28;20468;-79
2022/08/19 05:52:20;;;;;;;47.60;33.70;;;;;;;;;;5095404;28;20083;-80
2022/08/19 05:54:51;;;;;;;39.92;30.80;;;;;;;;;;5096751;28;20109;-79
2022/08/19 05:57:19;;;;;;;43.33;31.10;;;;;;;;;;5096579;28;20481;-80
2022/08/19 05:59:48;;;;;;;56.67;34.63;;;;;;;;;;5096356;28;20048;-80
2022/08/19 06:02:24;;;;;;;41.50;32.40;;;;;;;;;;5095821;28;20451;-79
2022/08/19 06:04:51;;;;;;;45.85;33.17;;;;;;;;;;5095360;28;20052;-80
2022/08/19 06:07:19;;;;;;;44.55;33.95;;;;;;;;;;5095615;28;20052;-80
2022/08/19 06:09:46;;;;;;;61.70;33.88;;;;;;;;;;5095351;28;20058;-80
2022/08/19 06:12:31;;;;;;;40.03;31.25;;;;;;;;;;5095327;28;20083;-79
2022/08/19 06:14:59;;;;;;;44.60;31.65;;;;;;;;;;5095825;28;20070;-79
2022/08/19 06:17:29;;;;;;;40.78;32.28;;;;;;;;;;5096375;28;20124;-80
2022/08/19 06:19:58;;;;;;;46.17;33.22;;;;;;;;;;5094893;28;20469;-79
2022/08/19 06:22:25;;;;;;;49.42;33.78;;;;;;;;;;5095291;28;20051;-79
2022/08/19 06:24:53;;;;;;;39.30;31.65;;;;;;;;;;5094607;28;20070;-79
2022/08/19 06:27:21;;;;;;;41.15;31.02;;;;;;;;;;5094633;28;20562;-79
2022/08/19 06:29:48;;;;;;;36.70;28.40;;;;;;;;;;5094397;28;20051;-79
2022/08/19 06:32:17;;;;;;;55.92;33.70;;;;;;;;;;5096194;28;20047;-80
2022/08/19 06:34:44;;;;;;;42.95;30.85;;;;;;;;;;5095741;28;20084;-79
2022/08/19 06:37:12;;;;;;;70.53;37.45;;;;;;;;;;5095675;28;20098;-79
2022/08/19 06:39:40;;;;;;;56.67;32.78;;;;;;;;;;5095592;28;20083;-78
2022/08/19 06:42:11;;;;;;;43.42;34.05;;;;;;;;;;5095658;28;20075;-79
2022/08/19 06:44:40;;;;;;;42.88;33.47;;;;;;;;;;5095543;28;20048;-80
2022/08/19 06:47:10;;;;;;;47.33;33.72;;;;;;;;;;5094497;28;20450;-79
2022/08/19 06:49:49;;;;;;;45.55;32.67;;;;;;;;;;5095467;28;20084;-79
2022/08/19 06:52:16;;;;;;;43.20;32.65;;;;;;;;;;5095539;28;20048;-78
2022/08/19 06:54:44;;;;;;;43.10;33.08;;;;;;;;;;5093938;28;20040;-79
2022/08/19 06:57:23;;;;;;;44.75;33.55;;;;;;;;;;5095365;28;20134;-80
2022/08/19 06:59:50;;;;;;;41.13;32.65;;;;;;;;;;5094184;28;20105;-79
2022/08/19 07:02:18;;;;;;;48.90;36.53;;;;;;;;;;5094031;28;20070;-79
2022/08/19 07:04:46;;;;;;;50.22;35.72;;;;;;;;;;5094692;28;20136;-79
2022/08/19 07:07:14;;;;;;;50.17;35.00;;;;;;;;;;5095548;28;20056;-79
2022/08/19 07:09:47;;;;;;;55.63;39.15;;;;;;;;;;5093858;28;20085;-78
2022/08/19 07:12:28;;;;;;;56.30;37.35;;;;;;;;;;5095592;28;20051;-79
2022/08/19 07:14:57;;;;;;;50.90;35.85;;;;;;;;;;5093630;28;20503;-79
2022/08/19 07:17:25;;;;;;;56.92;39.63;;;;;;;;;;5095083;28;20079;-79
2022/08/19 07:19:52;;;;;;;52.65;37.15;;;;;;;;;;5093526;28;20044;-79
2022/08/19 07:22:22;;;;;;;49.80;35.75;;;;;;;;;;5093555;28;20051;-79
2022/08/19 07:24:50;;;;;;;42.38;34.22;;;;;;;;;;5093268;28;20593;-79
2022/08/19 07:27:18;;;;;;;45.42;34.78;;;;;;;;;;5094879;28;20135;-79
2022/08/19 07:29:52;;;;;;;46.90;34.45;;;;;;;;;;5094306;28;20101;-79
2022/08/19 07:32:26;;;;;;;43.97;34.40;;;;;;;;;;5092976;28;20079;-79
2022/08/19 07:34:53;;;;;;;41.88;34.22;;;;;;;;;;5094479;28;20072;-79
2022/08/19 07:37:22;;;;;;;38.58;31.63;;;;;;;;;;5094437;28;20168;-79
2022/08/19 07:39:49;;;;;;;40.78;32.97;;;;;;;;;;5098099;28;20044;-79
2022/08/19 07:42:17;;;;;;;40.67;32.92;;;;;;;;;;5096147;28;20392;-78
2022/08/19 07:44:44;;;;;;;48.80;35.45;;;;;;;;;;5096069;28;20079;-79
2022/08/19 07:47:17;;;;;;;46.88;35.92;;;;;;;;;;5097953;28;20055;-79
2022/08/19 07:50:06;;;;;;;41.35;35.60;;;;;;;;;;5095364;28;20143;-79
2022/08/19 07:52:35;;;;;;;45.90;35.40;;;;;;;;;;5096254;28;20058;-79
2022/08/19 07:55:03;;;;;;;41.75;33.83;;;;;;;;;;5094835;28;20516;-79
2022/08/19 07:57:30;;;;;;;47.53;37.47;;;;;;;;;;5094684;28;20107;-79
2022/08/19 07:59:58;;;;;;;60.38;40.05;;;;;;;;;;5094603;28;20514;-79
2022/08/19 08:02:25;;;;;;;64.85;42.38;;;;;;;;;;5095527;28;20075;-79
2022/08/19 08:10:25;;;;;;;53.95;40.28;;;;;;;;;;5095483;28;20092;-79
2022/08/19 08:12:53;;;;;;;62.75;41.15;;;;;;;;;;5094699;28;20052;-79
2022/08/19 08:15:36;;;;;;;55.75;38.40;;;;;;;;;;5094390;28;20119;-79
2022/08/19 08:18:09;;;;;;;;;;;;;;;;;;5093756;28;20571;-79
2022/08/19 08:20:36;;;;;;;65.15;44.25;;;;;;;;;;5076522;28;19920;-79
2022/08/19 08:23:22;;;;;;;61.65;42.13;;;;;;;;;;5094501;28;20048;-79
2022/08/19 08:25:49;;;;;;;56.22;42.35;;;;;;;;;;5092825;28;20461;-79
2022/08/19 08:28:17;;;;;;;70.72;48.55;;;;;;;;;;5092386;28;20040;-79
2022/08/19 08:30:45;;;;;;;63.22;43.38;;;;;;;;;;5093787;28;20102;-79
2022/08/19 08:33:13;;;;;;;68.95;46.65;;;;;;;;;;5093717;28;20429;-78
2022/08/19 08:35:42;;;;;;;61.28;44.55;;;;;;;;;;5093530;28;20066;-79
2022/08/19 08:38:09;;;;;;;62.55;44.50;;;;;;;;;;5093664;28;20044;-79
2022/08/19 08:40:42;;;;;;;68.50;45.97;;;;;;;;;;5092029;28;20051;-79
2022/08/19 08:43:21;;;;;;;64.38;42.95;;;;;;;;;;5091856;28;20048;-79
2022/08/19 08:45:52;;;;;;;54.58;42.05;;;;;;;;;;5093202;28;20056;-79
2022/08/19 08:48:42;;;;;;;57.22;42.30;;;;;;;;;;5091938;28;20052;-79
2022/08/19 08:51:15;;;;;;;55.10;42.05;;;;;;;;;;5091940;28;20403;-79
2022/08/19 08:53:47;;;;;;;50.03;40.25;;;;;;;;;;5092604;28;20136;-79
2022/08/19 08:56:14;;;;;;;62.25;42.53;;;;;;;;;;5092880;28;20414;-79
2022/08/19 08:58:44;;;;;;;54.13;40.42;;;;;;;;;;5092783;28;20044;-79
2022/08/19 09:01:11;;;;;;;56.75;40.15;;;;;;;;;;5092808;28;20071;-78
2022/08/19 09:03:40;;;;;;;53.17;40.70;;;;;;;;;;5093193;28;20557;-79
2022/08/19 09:06:28;;;;;;;45.90;37.78;;;;;;;;;;5094394;28;20123;-78
2022/08/19 09:09:04;;;;;;;43.78;35.83;;;;;;;;;;5094041;28;20447;-78
2022/08/19 09:11:44;;;;;;;56.78;41.35;;;;;;;;;;5093418;28;20075;-79
2022/08/19 09:14:12;;;;;;;;;;;;;;;;;;5092503;28;20049;-78
2022/08/19 09:17:00;;;;;;;34.58;28.05;;;;;;;;;;5078853;28;20271;-79
2022/08/19 09:19:27;;;;;;;33.63;25.58;;;;;;;;;;5096531;28;20044;-79
2022/08/19 09:21:55;;;;;;;44.88;28.95;;;;;;;;;;5099322;28;20052;-79
2022/08/19 09:24:22;;;;;;;41.05;31.23;;;;;;;;;;5093994;28;20048;-79
2022/08/19 09:26:57;;;;;;;39.50;31.02;;;;;;;;;;5094216;28;20212;-79
2022/08/19 09:29:24;;;;;;;43.33;33.33;;;;;;;;;;5095646;28;20087;-79
2022/08/19 09:31:52;;;;;;;39.90;32.58;;;;;;;;;;5094006;28;20044;-79
2022/08/19 09:34:19;;;;;;;44.53;33.78;;;;;;;;;;5095520;28;20044;-79
2022/08/19 09:36:53;;;;;;;41.90;32.10;;;;;;;;;;5092801;28;20048;-79
2022/08/19 09:39:21;;;;;;;34.17;29.35;;;;;;;;;;5094349;28;20507;-79
2022/08/19 09:41:49;;;;;;;26.83;22.95;;;;;;;;;;5093955;28;20048;-79
2022/08/19 09:44:17;;;;;;;25.27;20.67;;;;;;;;;;5093582;28;20086;-79
2022/08/19 09:46:46;;;;;;;20.33;18.25;;;;;;;;;;5093421;28;20051;-80
2022/08/19 09:49:14;;;;;;;19.58;16.33;;;;;;;;;;5094713;28;20142;-79
2022/08/19 09:51:41;;;;;;;23.02;16.58;;;;;;;;;;5092149;28;20048;-79
2022/08/19 09:54:08;;;;;;;19.15;16.15;;;;;;;;;;5094177;28;20517;-80
2022/08/19 09:56:37;;;;;;;29.25;20.50;;;;;;;;;;5096188;28;20476;-79
2022/08/19 09:59:09;;;;;;;28.35;22.27;;;;;;;;;;5097650;28;20168;-79
2022/08/19 10:01:36;;;;;;;35.28;26.35;;;;;;;;;;5097988;28;20109;-79
2022/08/19 10:04:12;;;;;;;26.58;22.95;;;;;;;;;;5098086;28;20498;-79
2022/08/19 10:06:47;;;;;;;25.40;22.58;;;;;;;;;;5097069;28;20078;-79
2022/08/19 10:09:19;;;;;;;26.77;22.73;;;;;;;;;;5098468;28;20048;-80
2022/08/19 10:12:00;;;;;;;27.35;21.77;;;;;;;;;;5097743;28;20044;-79
2022/08/19 10:14:28;;;;;;;38.47;23.63;;;;;;;;;;5096449;28;20052;-80
2022/08/19 10:16:56;;;;;;;33.60;21.85;;;;;;;;;;5096906;28;20052;-80
2022/08/19 10:19:25;;;;;;;25.38;19.30;;;;;;;;;;5096807;28;20163;-80
2022/08/19 10:21:53;;;;;;;26.10;20.38;;;;;;;;;;5096500;28;20099;-79
2022/08/19 10:24:24;;;;;;;31.15;21.55;;;;;;;;;;5096010;28;20051;-80
2022/08/19 10:26:51;;;;;;;28.10;21.58;;;;;;;;;;5096134;28;20074;-79
2022/08/19 10:29:25;;;;;;;25.45;19.67;;;;;;;;;;5096496;28;20434;-79
2022/08/19 10:32:02;;;;;;;26.67;20.25;;;;;;;;;;5097300;28;20080;-80
2022/08/19 10:34:30;;;;;;;20.95;18.10;;;;;;;;;;5097320;28;20040;-80
2022/08/19 10:36:58;;;;;;;25.40;19.60;;;;;;;;;;5096789;28;20430;-80
2022/08/19 10:39:29;;;;;;;31.02;22.35;;;;;;;;;;5095447;28;20414;-79
2022/08/19 10:41:57;;;;;;;24.75;20.63;;;;;;;;;;5097067;28;20134;-80
2022/08/19 10:44:24;;;;;;;23.05;20.40;;;;;;;;;;5096914;28;20056;-80
2022/08/19 10:46:59;;;;;;;28.70;21.58;;;;;;;;;;5096921;28;20085;-80
2022/08/19 10:49:26;;;;;;;25.17;21.77;;;;;;;;;;5095630;28;20077;-80
2022/08/19 10:57:34;;;;;;;22.95;19.00;;;;;;;;;;5096087;28;20082;-80
2022/08/19 11:00:22;;;;;;;26.70;19.17;;;;;;;;;;5095880;28;20036;-78
2022/08/19 11:02:50;;;;;;;22.45;19.20;;;;;;;;;;5094700;28;20473;-79
2022/08/19 11:05:17;;;;;;;17.50;15.80;;;;;;;;;;5095511;28;20070;-80
2022/08/19 11:07:44;;;;;;;18.88;15.60;;;;;;;;;;5096091;28;20083;-80
2022/08/19 11:10:13;;;;;;;17.65;14.90;;;;;;;;;;5096620;28;20105;-80
2022/08/19 11:12:46;;;;;;;19.02;16.02;;;;;;;;;;5094803;28;20048;-79
2022/08/19 11:15:14;;;;;;;14.07;12.70;;;;;;;;;;5096381;28;20070;-79
2022/08/19 11:17:43;;;;;;;17.75;14.73;;;;;;;;;;5095905;28;20075;-80
2022/08/19 11:20:14;;;;;;;17.65;11.85;;;;;;;;;;5096509;28;20079;-80
2022/08/19 11:22:42;;;;;;;15.02;10.70;;;;;;;;;;5094448;28;20048;-80
2022/08/19 11:25:10;;;;;;;12.00;10.80;;;;;;;;;;5107380;22;20087;-78
2022/08/19 11:27:41;;;;;;;10.23;8.88;;;;;;;;;;5096899;28;20056;-78
2022/08/19 11:30:09;;;;;;;14.32;10.75;;;;;;;;;;5095595;28;20051;-77
2022/08/19 11:32:39;;;;;;;11.50;9.80;;;;;;;;;;5096147;28;20469;-78
2022/08/19 11:35:11;;;;;;;13.07;9.43;;;;;;;;;;5059131;28;20092;-78
2022/08/19 11:37:39;;;;;;;10.65;9.70;;;;;;;;;;5058120;28;20106;-78
2022/08/19 11:40:07;;;;;;;9.73;8.82;;;;;;;;;;5058684;28;20095;-78
2022/08/19 11:45:20;;;;;;;6.43;5.90;;;;;;;;;;5075683;28;20526;-77
2022/08/19 11:47:48;;;;;;;5.22;4.82;;;;;;;;;;5058344;28;20075;-78
2022/08/19 11:50:16;;;;;;;8.05;5.45;;;;;;;;;;5076198;28;20079;-78
2022/08/19 11:52:44;;;;;;;4.60;4.18;;;;;;;;;;5075362;28;20052;-78
2022/08/19 11:55:11;;;;;;;4.70;4.30;;;;;;;;;;5057844;28;20147;-77
2022/08/19 11:57:40;;;;;;;6.95;4.50;;;;;;;;;;5058791;28;20052;-77
2022/08/19 12:00:08;;;;;;;11.05;5.38;;;;;;;;;;5076608;28;20048;-78
2022/08/19 12:02:35;;;;;;;7.63;4.40;;;;;;;;;;5058517;28;20048;-77
2022/08/19 12:05:02;;;;;;;9.18;5.82;;;;;;;;;;5076351;28;20056;-78
2022/08/19 12:07:33;;;;;;;12.18;8.30;;;;;;;;;;5076073;28;20135;-78
2022/08/19 12:10:00;;;;;;;9.85;8.18;;;;;;;;;;5059877;28;20068;-78
2022/08/19 12:12:29;;;;;;;6.78;6.28;;;;;;;;;;5060163;28;20071;-78
2022/08/19 12:14:58;;;;;;;6.95;6.35;;;;;;;;;;5058462;28;20045;-78
2022/08/19 12:17:28;;;;;;;5.53;5.10;;;;;;;;;;5077045;28;20048;-78
2022/08/19 12:19:55;;;;;;;4.30;4.00;;;;;;;;;;5077151;28;20415;-77
2022/08/19 12:22:22;;;;;;;9.02;4.80;;;;;;;;;;5076859;28;20049;-77
2022/08/19 12:24:53;;;;;;;5.68;3.72;;;;;;;;;;5060537;28;20063;-78
2022/08/19 12:27:20;;;;;;;5.10;3.70;;;;;;;;;;5078913;28;20095;-78
2022/08/19 12:30:07;;;;;;;4.80;4.15;;;;;;;;;;5067217;28;20048;-78
2022/08/19 12:32:35;;;;;;;7.53;3.65;;;;;;;;;;5063240;28;20482;-78
2022/08/19 12:35:02;;;;;;;6.82;3.65;;;;;;;;;;5083190;28;20041;-78
2022/08/19 12:37:29;;;;;;;7.03;4.18;;;;;;;;;;5082872;28;20489;-79
2022/08/19 12:39:56;;;;;;;6.10;3.50;;;;;;;;;;5081924;28;20102;-79
2022/08/19 12:42:24;;;;;;;8.05;3.95;;;;;;;;;;5079906;28;20056;-79
2022/08/19 12:44:51;;;;;;;4.60;4.30;;;;;;;;;;5079039;28;20075;-78
2022/08/19 12:47:18;;;;;;;6.13;4.50;;;;;;;;;;5078656;28;20052;-78
2022/08/19 12:49:46;;;;;;;4.22;3.90;;;;;;;;;;5065702;28;20064;-79
2022/08/19 12:52:21;;;;;;;5.85;3.85;;;;;;;;;;5084932;28;20079;-79
2022/08/19 12:54:50;;;;;;;5.00;4.55;;;;;;;;;;5063765;28;20055;-79
2022/08/19 12:57:21;;;;;;;4.38;3.97;;;;;;;;;;5060522;28;20045;-79
2022/08/19 12:59:53;;;;;;;4.72;4.30;;;;;;;;;;5060855;28;20048;-79
2022/08/19 13:02:21;;;;;;;5.93;4.28;;;;;;;;;;5060570;28;20040;-79
2022/08/19 13:04:48;;;;;;;5.78;4.32;;;;;;;;;;5061224;28;20044;-79
2022/08/19 13:07:15;;;;;;;4.45;4.05;;;;;;;;;;5079443;28;20045;-79
2022/08/19 13:09:42;;;;;;;3.90;3.70;;;;;;;;;;5061221;28;20049;-79
2022/08/19 13:12:12;;;;;;;4.85;4.45;;;;;;;;;;5080252;28;20044;-78
2022/08/19 13:14:40;;;;;;;5.38;4.88;;;;;;;;;;5061521;28;20167;-79
2022/08/19 13:17:08;;;;;;;5.40;4.50;;;;;;;;;;5060929;28;20052;-79
2022/08/19 13:19:37;;;;;;;5.75;4.82;;;;;;;;;;5079379;28;20068;-79
2022/08/19 13:22:04;;;;;;;4.85;4.20;;;;;;;;;;5079816;28;20048;-79
2022/08/19 13:24:41;;;;;;;4.22;3.85;;;;;;;;;;5061727;28;20084;-79
2022/08/19 13:27:13;;;;;;;5.45;4.95;;;;;;;;;;5062479;28;20541;-80
2022/08/19 13:35:15;;;;;;;5.07;4.65;;;;;;;;;;5084247;28;20048;-80
2022/08/19 13:37:43;;;;;;;7.60;4.43;;;;;;;;;;5083538;28;20498;-80
2022/08/19 13:40:18;;;;;;;8.13;4.50;;;;;;;;;;5084447;28;20044;-80
2022/08/19 13:42:47;;;;;;;5.80;4.03;;;;;;;;;;5065113;28;20076;-80
2022/08/19 13:45:16;;;;;;;3.78;3.53;;;;;;;;;;5083452;28;20063;-79
2022/08/19 13:47:45;;;;;;;5.60;4.68;;;;;;;;;;5084009;28;20048;-80
2022/08/19 13:50:13;;;;;;;6.18;4.40;;;;;;;;;;5083969;28;20048;-80
2022/08/19 13:52:41;;;;;;;4.97;4.47;;;;;;;;;;5064512;28;20052;-80
2022/08/19 13:55:08;;;;;;;5.65;4.20;;;;;;;;;;5064420;28;20063;-80
2022/08/19 13:57:38;;;;;;;7.65;4.50;;;;;;;;;;5063695;28;20044;-80
2022/08/19 14:00:10;;;;;;;4.43;4.13;;;;;;;;;;5081061;28;20098;-80
2022/08/19 14:02:37;;;;;;;4.90;4.50;;;;;;;;;;5081792;28;20044;-80
2022/08/19 14:05:09;;;;;;;4.68;3.85;;;;;;;;;;5064807;28;20095;-80
2022/08/19 14:07:36;;;;;;;5.85;3.67;;;;;;;;;;5064290;28;20329;-81
2022/08/19 14:10:05;;;;;;;4.50;4.10;;;;;;;;;;5064925;28;20072;-80
2022/08/19 14:12:33;;;;;;;8.15;5.70;;;;;;;;;;5064558;28;20560;-79
2022/08/19 14:15:00;;;;;;;4.50;4.13;;;;;;;;;;5063945;28;20158;-80
2022/08/19 14:17:28;;;;;;;6.93;4.05;;;;;;;;;;5064436;28;20041;-81
2022/08/19 14:20:06;;;;;;;5.50;4.40;;;;;;;;;;5062832;28;20067;-80
2022/08/19 14:22:38;;;;;;;5.15;3.70;;;;;;;;;;5064327;28;20478;-80
2022/08/19 14:25:06;;;;;;;5.38;3.65;;;;;;;;;;5064053;28;20049;-80
2022/08/19 14:27:34;;;;;;;5.43;4.65;;;;;;;;;;5065397;28;20044;-80
2022/08/19 14:30:02;;;;;;;6.68;4.90;;;;;;;;;;5066317;28;20045;-81
2022/08/19 14:32:29;;;;;;;6.40;4.50;;;;;;;;;;5083243;28;20083;-80
2022/08/19 14:34:57;;;;;;;9.55;5.55;;;;;;;;;;5083389;28;20045;-81
2022/08/19 14:37:24;;;;;;;5.00;4.57;;;;;;;;;;5064923;28;20507;-81
2022/08/19 14:39:51;;;;;;;5.03;4.57;;;;;;;;;;5082434;28;20561;-81
2022/08/19 14:42:19;;;;;;;4.40;3.97;;;;;;;;;;5065369;28;20048;-80
2022/08/19 14:44:46;;;;;;;4.18;3.90;;;;;;;;;;5063984;28;20049;-81
2022/08/19 14:47:14;;;;;;;4.57;3.75;;;;;;;;;;5082723;28;20048;-80
2022/08/19 14:49:41;;;;;;;4.00;3.70;;;;;;;;;;5064709;28;20449;-80
2022/08/19 14:52:14;;;;;;;4.97;4.47;;;;;;;;;;5066611;28;20059;-81
2022/08/19 14:54:42;;;;;;;8.77;5.45;;;;;;;;;;5063606;28;20040;-80
2022/08/19 14:57:11;;;;;;;4.65;4.07;;;;;;;;;;5063417;28;20553;-81
2022/08/19 14:59:39;;;;;;;7.53;5.00;;;;;;;;;;5062554;28;20052;-80
2022/08/19 15:02:06;;;;;;;6.80;4.40;;;;;;;;;;5064410;28;20045;-80
2022/08/19 15:04:54;;;;;;;7.30;4.65;;;;;;;;;;5081738;28;20122;-80