Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 03:48:54;;;;;;;9.57;2.70;;;13.30;70.10;;;;;;4842539;29;20054;-72
2022/12/24 03:51:22;;;;;;;9.93;2.63;;;13.30;70.80;;;;;;4844003;29;20392;-71
2022/12/24 03:53:48;;;;;;;10.70;3.55;;;13.30;70.40;;;;;;4839319;29;20061;-73
2022/12/24 03:56:14;;;;;;;11.25;2.40;;;13.40;70.40;;;;;;4842160;29;20350;-73
2022/12/24 03:58:40;;;;;;;8.63;2.55;;;13.40;70.40;;;;;;4845169;29;20061;-73
2022/12/24 04:01:06;;;;;;;9.77;2.75;;;13.40;70.40;;;;;;4848182;29;20050;-73
2022/12/24 04:03:31;;;;;;;9.52;2.92;;;13.40;70.40;;;;;;4842614;29;20125;-74
2022/12/24 04:06:13;;;;;;;12.43;2.85;;;13.40;70.40;;;;;;4847781;29;20050;-73
2022/12/24 04:08:39;;;;;;;14.63;2.97;;;13.40;70.40;;;;;;4831362;29;20095;-72
2022/12/24 04:11:07;;;;;;;13.23;2.90;;;13.40;70.40;;;;;;4846405;29;20060;-74
2022/12/24 04:13:33;;;;;;;10.88;3.45;;;13.40;70.40;;;;;;4842658;29;20061;-73
2022/12/24 04:16:04;;;;;;;11.55;3.58;;;13.40;70.30;;;;;;4847469;29;20061;-73
2022/12/24 04:18:29;;;;;;;11.90;3.22;;;13.40;70.30;;;;;;4846988;29;20061;-73
2022/12/24 04:20:56;;;;;;;17.70;3.63;;;13.40;70.40;;;;;;4847869;29;20046;-73
2022/12/24 04:23:24;;;;;;;14.07;3.63;;;13.40;70.60;;;;;;4837494;29;20083;-79
2022/12/24 04:25:51;;;;;;;21.70;3.88;;;13.40;70.60;;;;;;4846506;29;20050;-71
2022/12/24 04:28:17;;;;;;;17.40;3.35;;;13.40;70.50;;;;;;4830479;29;20129;-76
2022/12/24 04:30:43;;;;;;;20.77;4.38;;;13.40;70.40;;;;;;4846996;29;20054;-76
2022/12/24 04:33:09;;;;;;;18.77;3.75;;;13.40;70.20;;;;;;4842987;29;20038;-76
2022/12/24 04:35:40;;;;;;;16.42;4.47;;;13.40;70.20;;;;;;4844337;29;20128;-75
2022/12/24 04:38:06;;;;;;;19.50;5.07;;;13.40;70.10;;;;;;4857991;29;20057;-74
2022/12/24 04:40:32;;;;;;;22.98;4.10;;;13.40;70.10;;;;;;4865005;29;20064;-75
2022/12/24 04:42:58;;;;;;;14.02;4.28;;;13.40;70.10;;;;;;4860665;29;20045;-74
2022/12/24 04:45:26;;;;;;;16.50;3.53;;;13.50;70.10;;;;;;4847033;29;20050;-77
2022/12/24 04:47:52;;;;;;;17.02;5.50;;;13.50;70.00;;;;;;4846035;29;20105;-77
2022/12/24 04:50:18;;;;;;;21.50;4.30;;;13.50;70.00;;;;;;4846121;29;20062;-77
2022/12/24 04:52:44;;;;;;;23.85;4.25;;;13.50;70.10;;;;;;4846217;29;20058;-79
2022/12/24 04:55:09;;;;;;;18.23;4.05;;;13.50;70.10;;;;;;4847025;29;20097;-76
2022/12/24 04:57:36;;;;;;;18.67;4.72;;;13.50;70.30;;;;;;4846797;29;20085;-77
2022/12/24 05:00:04;;;;;;;14.63;3.55;;;13.50;70.70;;;;;;4846415;29;20191;-76
2022/12/24 05:02:30;;;;;;;16.50;4.35;;;13.50;71.10;;;;;;4846455;29;20057;-75
2022/12/24 05:04:56;;;;;;;12.38;3.22;;;13.60;71.20;;;;;;4846067;29;20046;-77
2022/12/24 05:07:21;;;;;;;16.48;3.60;;;13.60;71.10;;;;;;4831007;29;20131;-76
2022/12/24 05:09:47;;;;;;;12.30;3.95;;;13.80;71.10;;;;;;4846274;29;20045;-75
2022/12/24 05:12:13;;;;;;;12.50;3.05;;;14.00;71.00;;;;;;4846250;29;20527;-75
2022/12/24 05:14:39;;;;;;;15.85;3.47;;;14.20;71.00;;;;;;4845820;29;20056;-77
2022/12/24 05:17:05;;;;;;;18.98;3.08;;;14.30;70.90;;;;;;4846071;29;20042;-76
2022/12/24 05:19:31;;;;;;;25.23;4.30;;;14.40;70.60;;;;;;4847519;29;20053;-76
2022/12/24 05:27:25;;;;;;;17.77;4.07;;;14.70;70.90;;;;;;4828005;29;19929;-78
2022/12/24 05:29:51;;;;;;;17.52;4.40;;;14.80;70.70;;;;;;4826385;29;20291;-79
2022/12/24 05:32:17;;;;;;;23.15;4.53;;;14.80;70.70;;;;;;4811467;29;20050;-79
2022/12/24 05:34:43;;;;;;;23.02;4.35;;;14.90;70.90;;;;;;4827977;29;20424;-81
2022/12/24 05:37:09;;;;;;;20.55;4.43;;;14.90;71.10;;;;;;4829567;29;20054;-80
2022/12/24 05:39:34;;;;;;;20.83;4.18;;;14.90;70.90;;;;;;4847948;29;20065;-78
2022/12/24 05:42:00;;;;;;;17.80;3.42;;;14.90;70.90;;;;;;4864410;29;20054;-79
2022/12/24 05:44:26;;;;;;;29.20;5.05;;;15.00;70.90;;;;;;4864347;29;20194;-80
2022/12/24 05:46:51;;;;;;;16.83;3.60;;;15.00;69.70;;;;;;4862772;29;20097;-79
2022/12/24 05:49:17;;;;;;;20.83;4.28;;;15.00;70.70;;;;;;4864181;29;20482;-78
2022/12/24 05:51:43;;;;;;;19.10;3.97;;;15.10;70.80;;;;;;4864069;29;20377;-82
2022/12/24 05:54:09;;;;;;;16.33;3.30;;;15.10;71.00;;;;;;4847226;29;20140;-84
2022/12/24 05:56:35;;;;;;;22.50;4.85;;;15.20;71.00;;;;;;4832370;29;20053;-77
2022/12/24 05:59:04;;;;;;;24.67;4.65;;;15.20;69.60;;;;;;4863652;29;20041;-82
2022/12/24 06:01:32;;;;;;;17.15;3.72;;;15.00;70.90;;;;;;4846787;29;20041;-81
2022/12/24 06:03:58;;;;;;;18.58;4.07;;;15.10;71.70;;;;;;4847515;29;20045;-82
2022/12/24 06:06:26;;;;;;;23.00;3.95;;;15.20;72.00;;;;;;4862694;29;20041;-81
2022/12/24 06:08:53;;;;;;;17.38;3.83;;;15.20;72.00;;;;;;4845171;29;20042;-81
2022/12/24 06:11:22;;;;;;;19.48;3.28;;;15.30;72.00;;;;;;4843786;29;20092;-80
2022/12/24 06:13:49;;;;;;;19.15;5.10;;;15.40;72.00;;;;;;4828563;29;20477;-82
2022/12/24 06:16:22;;;;;;;13.23;3.40;;;15.50;71.90;;;;;;4813667;29;20103;-83
2022/12/24 07:44:55;;;;;;;24.23;4.72;;;15.00;69.30;;;;;;5072477;28;20330;-75
2022/12/24 07:47:21;;;;;;;30.70;6.35;;;14.60;66.60;;;;;;5051442;28;20381;-79
2022/12/24 07:49:46;;;;;;;22.90;4.68;;;14.60;67.30;;;;;;5051691;28;20102;-77
2022/12/24 07:52:12;;;;;;;21.40;5.50;;;14.60;67.70;;;;;;5051860;28;20041;-81
2022/12/24 07:54:38;;;;;;;22.17;5.35;;;14.60;67.90;;;;;;5050854;28;20150;-76
2022/12/24 07:57:03;;;;;;;17.58;4.82;;;14.60;68.10;;;;;;5048660;28;20109;-78
2022/12/24 07:59:29;;;;;;;20.65;4.28;;;14.60;68.10;;;;;;5031933;28;20038;-79
2022/12/24 08:01:55;;;;;;;24.63;4.82;;;14.60;68.40;;;;;;5032150;28;20050;-79
2022/12/24 08:04:21;;;;;;;21.63;5.32;;;14.70;68.70;;;;;;5031788;28;20475;-78
2022/12/24 08:06:46;;;;;;;18.05;4.85;;;14.70;68.70;;;;;;5031165;28;20133;-79
2022/12/24 08:09:14;;;;;;;17.42;4.65;;;14.70;68.80;;;;;;5052291;28;20583;-80
2022/12/24 08:11:39;;;;;;;19.77;4.95;;;14.70;68.80;;;;;;5051629;28;20350;-81
2022/12/24 08:14:05;;;;;;;14.18;4.57;;;14.70;68.90;;;;;;5050605;28;20044;-81
2022/12/24 08:16:31;;;;;;;22.48;5.20;;;14.70;69.20;;;;;;5051545;28;20053;-82
2022/12/24 08:18:56;;;;;;;15.85;4.13;;;14.70;69.40;;;;;;5032145;28;20140;-82
2022/12/24 08:21:22;;;;;;;20.10;4.45;;;14.70;69.40;;;;;;5063606;28;20045;-82
2022/12/24 08:23:48;;;;;;;16.08;3.85;;;14.70;69.30;;;;;;5063289;28;20137;-82
2022/12/24 08:26:14;;;;;;;18.05;3.88;;;14.70;69.20;;;;;;5030569;28;20042;-81
2022/12/24 08:28:39;;;;;;;19.05;4.70;;;14.70;69.20;;;;;;5045354;28;20128;-80
2022/12/24 08:31:05;;;;;;;16.23;4.00;;;14.70;69.30;;;;;;5041172;28;20041;-80
2022/12/24 08:33:31;;;;;;;20.15;4.30;;;14.70;69.30;;;;;;5040066;28;20457;-76
2022/12/24 08:35:57;;;;;;;16.85;4.55;;;14.80;69.60;;;;;;5039743;28;20122;-81
2022/12/24 08:38:23;;;;;;;16.63;4.93;;;14.70;69.60;;;;;;5040957;28;20496;-75
2022/12/24 08:40:51;;;;;;;16.73;3.67;;;14.80;69.70;;;;;;5039944;28;20038;-78
2022/12/24 08:43:17;;;;;;;16.02;4.40;;;14.80;69.70;;;;;;5039053;28;20053;-78
2022/12/24 08:45:48;;;;;;;17.25;4.13;;;14.80;69.60;;;;;;5032311;28;20065;-78
2022/12/24 08:48:16;;;;;;;18.88;4.68;;;14.80;69.80;;;;;;5024245;28;20339;-79
2022/12/24 08:50:43;;;;;;;16.27;3.95;;;14.80;69.90;;;;;;5017865;28;20077;-77
2022/12/24 08:53:10;;;;;;;21.92;4.10;;;14.80;70.10;;;;;;5017806;28;20351;-76
2022/12/24 08:55:36;;;;;;;19.85;4.13;;;14.70;70.20;;;;;;5017894;28;20037;-76
2022/12/24 08:58:02;;;;;;;16.40;3.72;;;14.80;70.30;;;;;;5017889;28;20060;-77
2022/12/24 09:00:30;;;;;;;13.77;4.15;;;14.80;70.20;;;;;;5017994;28;20362;-80
2022/12/24 09:02:56;;;;;;;21.33;4.32;;;14.80;70.00;;;;;;5016889;28;20041;-79
2022/12/24 09:05:22;;;;;;;25.00;4.85;;;14.70;70.00;;;;;;5017710;28;20044;-80
2022/12/24 09:07:48;;;;;;;19.27;5.40;;;14.80;69.10;;;;;;5024659;28;20076;-80
2022/12/24 09:10:14;;;;;;;21.85;5.43;;;14.60;68.30;;;;;;5031105;28;20045;-80
2022/12/24 09:12:39;;;;;;;14.10;4.13;;;14.50;68.10;;;;;;5017537;28;20120;-79
2022/12/24 09:15:06;;;;;;;24.42;5.18;;;14.40;68.00;;;;;;5017271;28;20053;-79
2022/12/24 09:17:36;;;;;;;26.98;5.32;;;14.30;68.50;;;;;;5000079;28;20041;-78
2022/12/24 09:20:03;;;;;;;20.20;5.00;;;14.20;69.00;;;;;;5016127;28;20038;-78
2022/12/24 09:22:29;;;;;;;21.83;4.70;;;14.20;69.40;;;;;;5016895;28;20037;-79
2022/12/24 09:24:55;;;;;;;19.83;4.78;;;14.20;69.50;;;;;;5017197;28;20080;-78
2022/12/24 09:27:21;;;;;;;21.77;5.57;;;14.20;69.60;;;;;;5035242;28;20081;-77
2022/12/24 09:29:47;;;;;;;20.33;4.15;;;14.20;69.70;;;;;;5037243;28;20053;-79
2022/12/24 09:32:13;;;;;;;16.23;4.38;;;14.20;69.70;;;;;;5036914;28;20171;-77
2022/12/24 09:34:39;;;;;;;18.25;4.43;;;14.30;69.80;;;;;;5036885;28;20038;-79
2022/12/24 09:37:04;;;;;;;27.83;5.82;;;14.30;69.80;;;;;;5036424;28;20053;-79
2022/12/24 09:39:30;;;;;;;19.90;4.75;;;14.30;69.90;;;;;;5017392;28;20381;-77
2022/12/24 09:42:06;;;;;;;17.42;4.03;;;14.30;70.00;;;;;;5016288;28;20058;-77
2022/12/24 09:44:36;;;;;;;17.35;4.05;;;14.30;70.00;;;;;;5016678;28;20054;-77
2022/12/24 09:47:10;;;;;;;19.35;4.50;;;14.40;70.00;;;;;;4999485;28;20065;-77
2022/12/24 09:49:46;;;;;;;13.25;4.05;;;14.40;70.00;;;;;;5000265;28;20473;-77
2022/12/24 09:52:18;;;;;;;13.55;3.72;;;14.40;70.00;;;;;;4983223;28;20483;-79
2022/12/24 09:54:50;;;;;;;14.75;3.85;;;14.40;70.00;;;;;;5015835;28;20477;-78
2022/12/24 09:57:30;;;;;;;13.18;3.22;;;14.40;70.00;;;;;;5016092;28;20164;-77
2022/12/24 09:59:56;;;;;;;14.60;3.75;;;14.40;69.90;;;;;;5018441;28;20048;-78
2022/12/24 10:02:22;;;;;;;13.75;3.80;;;14.40;70.00;;;;;;5036453;28;20045;-78
2022/12/24 10:04:48;;;;;;;12.02;3.25;;;14.40;70.00;;;;;;5036211;28;20052;-78
2022/12/24 10:07:37;;;;;;;12.70;3.38;;;14.50;70.00;;;;;;5018495;28;20053;-79
2022/12/24 10:10:26;;;;;;;13.70;3.25;;;14.50;69.90;;;;;;5016424;28;20111;-79
2022/12/24 10:13:06;;;;;;;11.27;4.53;;;14.40;69.90;;;;;;5016460;28;20081;-79
2022/12/24 10:16:10;;;;;;;14.20;4.13;;;14.50;70.00;;;;;;5015987;28;20124;-77
2022/12/24 10:18:54;;;;;;;10.05;3.20;;;14.50;69.80;;;;;;5026025;28;20057;-79
2022/12/24 10:21:33;;;;;;;11.95;3.40;;;14.50;69.90;;;;;;5036008;28;20171;-79
2022/12/24 10:24:02;;;;;;;12.88;4.05;;;14.40;69.90;;;;;;5018806;28;20053;-78
2022/12/24 10:26:57;;;;;;;13.82;3.78;;;14.40;69.90;;;;;;5018431;28;20349;-77
2022/12/24 10:29:28;;;;;;;15.73;4.13;;;14.40;69.90;;;;;;4986680;28;20062;-77
2022/12/24 10:32:04;;;;;;;11.30;2.97;;;14.40;69.90;;;;;;5016217;28;20127;-78
2022/12/24 10:34:37;;;;;;;10.27;3.22;;;14.40;70.00;;;;;;5015858;28;20048;-77
2022/12/24 10:37:03;;;;;;;12.82;3.05;;;14.40;70.00;;;;;;5015642;28;20466;-78
2022/12/24 10:39:29;;;;;;;13.85;3.20;;;14.50;70.00;;;;;;5030990;28;20430;-77
2022/12/24 10:41:58;;;;;;;15.23;3.40;;;14.40;70.00;;;;;;5036302;28;20049;-77
2022/12/24 10:44:28;;;;;;;11.05;2.65;;;14.40;70.00;;;;;;5035081;28;20072;-78
2022/12/24 10:46:54;;;;;;;11.40;3.20;;;14.40;70.00;;;;;;5018528;28;20045;-79
2022/12/24 10:49:43;;;;;;;8.57;3.03;;;14.40;69.90;;;;;;5003706;28;20061;-79
2022/12/24 10:52:13;;;;;;;12.90;3.47;;;14.40;69.90;;;;;;5015701;28;20046;-76
2022/12/24 10:55:21;;;;;;;12.20;3.33;;;14.40;70.00;;;;;;5015820;28;20532;-77
2022/12/24 10:58:03;;;;;;;11.70;3.03;;;14.40;70.00;;;;;;5015568;28;20057;-78
2022/12/24 11:00:30;;;;;;;7.28;2.50;;;14.50;70.10;;;;;;5035125;28;20037;-77
2022/12/24 11:03:10;;;;;;;6.97;2.45;;;14.40;70.00;;;;;;5035479;28;20111;-77
2022/12/24 11:05:37;;;;;;;9.48;2.70;;;14.40;70.00;;;;;;5035495;28;20056;-79
2022/12/24 11:08:12;;;;;;;10.40;3.13;;;14.40;70.00;;;;;;5032119;28;20053;-80
2022/12/24 11:11:00;;;;;;;9.95;2.47;;;14.40;70.00;;;;;;5015424;28;20049;-78
2022/12/24 11:13:42;;;;;;;9.07;2.83;;;14.40;70.00;;;;;;5015483;28;20053;-79
2022/12/24 11:16:30;;;;;;;9.18;2.75;;;14.40;70.00;;;;;;4998915;28;20119;-77
2022/12/24 11:18:59;;;;;;;9.25;2.58;;;14.40;69.90;;;;;;5024590;28;20121;-78
2022/12/24 11:21:34;;;;;;;10.30;3.00;;;14.40;70.00;;;;;;5017811;28;20046;-79
2022/12/24 11:24:04;;;;;;;9.25;2.85;;;14.40;70.00;;;;;;5034460;28;20087;-77
2022/12/24 11:26:30;;;;;;;10.73;3.00;;;14.40;70.00;;;;;;5034579;28;20045;-79
2022/12/24 11:29:24;;;;;;;10.27;2.92;;;14.40;70.00;;;;;;5025632;28;20138;-77
2022/12/24 11:31:51;;;;;;;7.90;2.45;;;14.40;70.50;;;;;;5015214;28;20042;-79
2022/12/24 11:34:47;;;;;;;9.68;3.00;;;14.40;70.00;;;;;;4997769;28;20054;-77
2022/12/24 11:37:23;;;;;;;9.23;2.65;;;14.40;70.00;;;;;;4977594;28;20054;-78
2022/12/24 11:39:59;;;;;;;8.55;2.47;;;14.40;70.00;;;;;;5030911;28;20050;-77
2022/12/24 11:42:32;;;;;;;7.45;2.15;;;14.40;70.10;;;;;;5034844;28;20481;-77
2022/12/24 11:45:00;;;;;;;8.63;2.70;;;14.40;70.10;;;;;;5015227;28;20423;-78
2022/12/24 11:47:53;;;;;;;8.15;2.15;;;14.40;70.10;;;;;;5014615;28;20485;-78
2022/12/24 11:50:21;;;;;;;6.97;2.38;;;14.40;70.10;;;;;;4992896;28;20137;-76
2022/12/24 11:53:05;;;;;;;6.40;2.00;;;14.40;70.10;;;;;;4993586;28;20046;-79
2022/12/24 11:55:55;;;;;;;7.20;2.17;;;14.40;70.10;;;;;;4999993;28;20050;-77
2022/12/24 11:58:29;;;;;;;10.75;2.55;;;14.40;70.00;;;;;;5015358;28;20382;-80
2022/12/24 12:01:14;;;;;;;8.35;2.28;;;14.40;70.10;;;;;;5014742;28;20433;-79
2022/12/24 12:03:50;;;;;;;8.18;2.40;;;14.40;70.00;;;;;;5015030;28;20052;-78
2022/12/24 12:06:26;;;;;;;7.95;3.10;;;14.40;70.00;;;;;;4993807;28;20105;-80
2022/12/24 12:08:56;;;;;;;7.10;2.00;;;14.40;70.00;;;;;;4995591;28;20423;-79
2022/12/24 12:11:24;;;;;;;8.60;2.60;;;14.40;70.10;;;;;;4995694;28;20046;-78
2022/12/24 12:13:52;;;;;;;9.07;2.72;;;14.40;70.10;;;;;;4977862;28;20085;-78
2022/12/24 12:16:21;;;;;;;8.23;2.58;;;14.40;70.10;;;;;;5005550;28;20056;-77
2022/12/24 12:18:54;;;;;;;6.38;2.40;;;14.30;70.00;;;;;;5015073;28;20050;-77
2022/12/24 12:21:25;;;;;;;7.37;2.10;;;14.30;70.00;;;;;;5000787;28;20058;-78
2022/12/24 12:23:58;;;;;;;7.45;2.33;;;14.30;70.00;;;;;;4985316;28;20288;-77
2022/12/24 12:26:27;;;;;;;8.60;2.30;;;14.30;70.00;;;;;;5017093;28;20057;-77
2022/12/24 12:29:25;;;;;;;7.50;2.42;;;14.30;70.00;;;;;;5018475;28;20080;-79
2022/12/24 12:31:58;;;;;;;6.32;1.83;;;14.30;70.10;;;;;;5010095;28;20169;-78
2022/12/24 12:34:42;;;;;;;7.05;2.28;;;14.30;70.00;;;;;;5018199;28;20115;-77
2022/12/24 12:37:14;;;;;;;8.63;2.22;;;14.30;70.10;;;;;;5000940;28;20042;-78
2022/12/24 12:39:40;;;;;;;8.50;2.58;;;14.30;70.10;;;;;;4998378;28;20060;-77
2022/12/24 12:42:27;;;;;;;6.53;1.83;;;14.30;70.10;;;;;;4982033;28;20058;-78
2022/12/24 12:45:05;;;;;;;10.02;1.90;;;14.30;70.00;;;;;;5013774;28;20065;-78
2022/12/24 12:47:54;;;;;;;6.30;1.98;;;14.30;70.10;;;;;;4998614;28;20333;-78
2022/12/24 12:50:49;;;;;;;5.53;2.00;;;14.30;70.10;;;;;;4987606;28;20089;-77
2022/12/24 12:53:47;;;;;;;7.00;2.42;;;14.30;70.10;;;;;;4975194;28;20125;-77
2022/12/24 12:56:25;;;;;;;5.20;1.70;;;14.30;70.10;;;;;;5006467;28;20486;-77
2022/12/24 12:59:25;;;;;;;8.15;2.67;;;14.30;70.10;;;;;;5017518;28;20136;-77
2022/12/24 13:02:16;;;;;;;7.47;2.10;;;14.30;70.00;;;;;;5018294;28;20054;-79
2022/12/24 13:05:03;;;;;;;6.35;1.52;;;14.20;70.10;;;;;;5017232;28;20042;-78
2022/12/24 13:07:59;;;;;;;5.90;2.15;;;14.30;70.10;;;;;;4998298;28;20417;-78
2022/12/24 13:10:58;;;;;;;5.82;1.95;;;14.20;70.10;;;;;;4998866;28;20085;-79
2022/12/24 13:13:48;;;;;;;6.90;1.90;;;14.30;70.20;;;;;;4998135;28;20050;-76
2022/12/24 13:16:35;;;;;;;5.95;1.73;;;14.20;70.00;;;;;;5006543;28;20378;-79
2022/12/24 13:19:19;;;;;;;7.13;1.85;;;14.30;70.10;;;;;;5017131;28;20124;-77
2022/12/24 13:21:47;;;;;;;;;;;14.30;70.00;;;;;;5018304;28;20140;-79
2022/12/24 13:24:18;;;;;;;3.75;1.42;;;14.20;70.00;;;;;;5009089;28;20261;-77
2022/12/24 13:27:04;;;;;;;6.07;2.10;;;14.30;70.10;;;;;;4997393;28;20352;-78
2022/12/24 13:29:34;;;;;;;6.20;2.13;;;14.20;70.10;;;;;;4997561;28;20092;-77
2022/12/24 13:32:18;;;;;;;6.68;2.03;;;14.20;70.10;;;;;;4997377;28;20050;-78
2022/12/24 13:34:59;;;;;;;5.93;1.90;;;14.20;70.00;;;;;;5009090;28;20077;-78
2022/12/24 13:37:34;;;;;;;6.00;1.70;;;14.20;70.10;;;;;;5000518;28;20046;-77
2022/12/24 13:40:07;;;;;;;6.72;1.90;;;14.30;70.20;;;;;;5016264;28;20393;-79
2022/12/24 13:43:11;;;;;;;5.93;1.27;;;14.30;70.10;;;;;;5014842;28;20050;-80
2022/12/24 13:45:37;;;;;;;9.63;2.28;;;14.20;70.10;;;;;;5036039;28;20347;-79
2022/12/24 13:48:06;;;;;;;8.48;2.08;;;14.20;70.20;;;;;;5036484;28;20095;-79
2022/12/24 13:50:43;;;;;;;10.27;2.08;;;14.20;70.00;;;;;;5036112;28;20527;-79
2022/12/24 13:53:28;;;;;;;8.55;1.80;;;14.30;70.00;;;;;;5017406;28;20049;-78
2022/12/24 13:56:09;;;;;;;13.52;2.95;;;14.20;70.00;;;;;;5016705;28;20132;-80
2022/12/24 13:58:44;;;;;;;11.20;2.28;;;14.20;69.70;;;;;;5016021;28;20049;-78
2022/12/24 14:01:14;;;;;;;7.90;1.95;;;14.20;69.80;;;;;;5036123;28;20124;-79
2022/12/24 14:03:47;;;;;;;12.18;2.15;;;14.30;69.80;;;;;;5017530;28;20049;-80
2022/12/24 14:06:36;;;;;;;8.07;1.87;;;14.40;69.90;;;;;;5018734;28;20041;-77
2022/12/24 14:09:08;;;;;;;10.95;2.00;;;14.50;69.90;;;;;;5035468;28;20042;-78
2022/12/24 14:12:00;;;;;;;9.23;2.25;;;14.70;69.70;;;;;;5036417;28;20056;-75
2022/12/24 14:14:31;;;;;;;11.48;2.10;;;14.90;69.70;;;;;;4986194;28;20057;-77
2022/12/24 14:16:59;;;;;;;6.05;1.70;;;15.00;69.70;;;;;;5034442;28;20442;-76
2022/12/24 14:19:31;;;;;;;10.13;1.88;;;15.10;69.70;;;;;;5016184;28;20442;-75
2022/12/24 14:22:03;;;;;;;8.73;1.83;;;15.30;69.70;;;;;;5016400;28;20050;-77
2022/12/24 14:24:36;;;;;;;8.93;1.70;;;15.40;69.40;;;;;;4998999;28;20119;-77
2022/12/24 14:27:40;;;;;;;10.20;1.60;;;15.50;69.10;;;;;;4998253;28;20049;-77
2022/12/24 14:30:27;;;;;;;9.47;1.77;;;15.60;69.10;;;;;;5011034;28;20588;-78
2022/12/24 14:32:53;;;;;;;9.02;1.85;;;15.70;69.00;;;;;;5012836;28;20049;-77
2022/12/24 14:35:20;;;;;;;7.35;1.88;;;15.70;69.00;;;;;;5033951;28;20092;-77
2022/12/24 14:38:00;;;;;;;6.38;1.08;;;15.80;69.00;;;;;;5035058;28;20292;-76
2022/12/24 14:40:42;;;;;;;10.00;1.98;;;15.80;69.10;;;;;;5035838;28;20128;-76
2022/12/24 14:43:17;;;;;;;11.27;2.08;;;15.80;69.20;;;;;;5035204;28;20088;-76
2022/12/24 14:45:58;;;;;;;8.07;1.48;;;15.80;69.30;;;;;;5034389;28;20185;-75
2022/12/24 14:48:39;;;;;;;6.13;1.13;;;15.90;69.40;;;;;;5017751;28;20041;-78
2022/12/24 14:51:30;;;;;;;7.57;1.08;;;16.00;69.30;;;;;;5017800;28;20045;-80
2022/12/24 14:54:23;;;;;;;8.27;1.42;;;16.10;69.10;;;;;;4990225;28;20061;-76
2022/12/24 14:57:11;;;;;;;7.28;1.27;;;16.10;69.00;;;;;;5035195;28;20050;-78
2022/12/24 15:00:01;;;;;;;5.05;1.13;;;16.10;69.00;;;;;;5020150;28;20378;-75
2022/12/24 15:02:46;;;;;;;7.32;0.88;;;16.10;69.10;;;;;;5032812;28;20461;-80
2022/12/24 15:05:27;;;;;;;4.38;1.02;;;16.20;69.20;;;;;;5023789;28;20052;-77
2022/12/24 15:08:07;;;;;;;8.20;1.33;;;16.20;69.20;;;;;;5016030;28;20064;-78
2022/12/24 15:10:36;;;;;;;9.35;1.50;;;16.30;69.00;;;;;;4998802;28;20050;-77
2022/12/24 15:13:08;;;;;;;6.60;1.40;;;16.30;68.90;;;;;;5015499;28;20116;-79
2022/12/24 15:15:34;;;;;;;10.20;1.98;;;16.30;68.40;;;;;;5011875;28;20057;-80
2022/12/24 15:18:02;;;;;;;14.38;2.78;;;16.30;68.20;;;;;;5035081;28;20125;-77
2022/12/24 15:20:31;;;;;;;32.53;3.20;;;16.20;67.90;;;;;;5017190;28;20052;-80
2022/12/24 15:22:58;;;;;;;19.15;2.53;;;16.20;67.70;;;;;;5034858;28;20144;-80
2022/12/24 15:25:25;;;;;;;18.27;3.10;;;16.30;67.90;;;;;;5004912;28;20121;-79
2022/12/24 15:27:51;;;;;;;10.48;1.73;;;16.30;68.00;;;;;;5015113;28;20045;-81
2022/12/24 15:30:23;;;;;;;20.27;2.80;;;16.30;67.10;;;;;;4997865;28;20045;-76
2022/12/24 15:32:55;;;;;;;12.90;2.58;;;16.30;66.80;;;;;;5020242;28;20056;-77
2022/12/24 15:35:33;;;;;;;12.77;2.13;;;16.20;65.70;;;;;;5014760;28;20034;-75
2022/12/24 15:38:21;;;;;;;15.13;2.67;;;16.20;64.40;;;;;;4997961;28;20050;-77
2022/12/24 15:40:48;;;;;;;10.93;2.28;;;16.00;64.70;;;;;;4997286;28;20107;-77
2022/12/24 15:43:14;;;;;;;14.60;2.78;;;16.10;64.60;;;;;;5016125;28;20443;-77
2022/12/24 15:45:44;;;;;;;17.00;2.58;;;16.30;65.00;;;;;;5022021;28;20045;-76
2022/12/24 15:48:15;;;;;;;15.27;2.70;;;16.40;65.10;;;;;;5005674;28;20038;-78
2022/12/24 15:50:45;;;;;;;14.02;2.72;;;16.40;65.20;;;;;;5014954;28;20129;-79
2022/12/24 15:53:30;;;;;;;12.05;2.85;;;16.50;65.30;;;;;;5031015;28;20037;-76
2022/12/24 15:56:01;;;;;;;13.60;2.20;;;16.60;65.60;;;;;;5029960;28;20103;-76
2022/12/24 15:58:34;;;;;;;16.02;2.03;;;16.60;65.70;;;;;;5038844;28;20369;-78
2022/12/24 16:01:00;;;;;;;15.20;2.40;;;16.60;65.80;;;;;;5001555;28;20045;-77
2022/12/24 16:03:25;;;;;;;31.08;3.17;;;16.70;66.00;;;;;;5018837;28;20587;-75
2022/12/24 16:06:10;;;;;;;16.08;3.03;;;16.70;66.20;;;;;;5019476;28;20048;-77
2022/12/24 16:08:40;;;;;;;15.20;2.67;;;16.60;66.40;;;;;;5019402;28;20347;-76
2022/12/24 16:11:27;;;;;;;17.20;2.67;;;16.60;66.70;;;;;;5018990;28;20424;-76
2022/12/24 16:14:13;;;;;;;16.95;3.67;;;16.60;66.90;;;;;;5018517;28;20049;-75
2022/12/24 16:16:41;;;;;;;12.77;2.45;;;16.60;67.10;;;;;;5018435;28;20065;-77
2022/12/24 16:19:22;;;;;;;13.25;2.22;;;16.50;67.30;;;;;;5013493;28;20049;-77
2022/12/24 16:21:53;;;;;;;13.23;2.15;;;16.50;67.40;;;;;;5038639;28;20362;-76
2022/12/24 16:24:29;;;;;;;18.83;3.30;;;16.50;67.60;;;;;;5021727;28;20060;-80
2022/12/24 16:26:56;;;;;;;12.52;2.60;;;16.50;67.90;;;;;;5037952;28;20046;-77
2022/12/24 16:29:22;;;;;;;15.88;3.20;;;16.40;68.10;;;;;;5023157;28;20462;-78
2022/12/24 16:31:50;;;;;;;14.82;2.58;;;16.50;68.30;;;;;;5018252;28;20115;-75
2022/12/24 16:34:16;;;;;;;25.85;3.83;;;16.40;68.60;;;;;;5018280;28;20046;-77
2022/12/24 16:36:44;;;;;;;15.15;2.70;;;16.40;68.60;;;;;;5018457;28;20054;-77
2022/12/24 16:39:31;;;;;;;21.58;3.05;;;16.40;68.50;;;;;;4996810;28;20045;-77
