Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:11;;;;;;;19.23;4.70;;;;;;;;;;4979502;28;20084;-61
2023/03/14 00:02:37;;;;;;;17.42;4.75;;;;;;;;;;4995867;28;20065;-62
2023/03/14 00:05:06;;;;;;;17.25;4.72;;;;;;;;;;4996811;28;20062;-62
2023/03/14 00:07:36;;;;;;;18.40;4.78;;;;;;;;;;5011581;28;20046;-60
2023/03/14 00:10:08;;;;;;;16.98;4.55;;;10.20;99.90;;;;;;5009454;28;20491;-60
2023/03/14 00:12:34;;;;;;;18.63;4.45;;;;;;;;;;5012398;28;20502;-59
2023/03/14 00:15:03;;;;;;;19.25;4.22;;;;;;;;;;5010566;28;20042;-60
2023/03/14 00:17:29;;;;;;;16.92;4.63;;;10.60;99.90;;;;;;5009492;28;20074;-61
2023/03/14 00:19:55;;;;;;;16.40;4.63;;;;;;;;;;5012252;28;20042;-61
2023/03/14 00:22:22;;;;;;;19.35;4.03;;;;;;;;;;5012862;28;20073;-60
2023/03/14 00:24:48;;;;;;;17.35;3.85;;;;;;;;;;5007248;28;20060;-60
2023/03/14 00:27:13;;;;;;;12.93;3.35;;;10.40;99.90;;;;;;5003525;28;20034;-61
2023/03/14 00:29:39;;;;;;;19.95;3.33;;;;;;;;;;5009206;28;20042;-61
2023/03/14 00:32:05;;;;;;;15.68;3.75;;;;;;;;;;5007571;28;20097;-61
2023/03/14 00:34:32;;;;;;;11.93;3.75;;;9.90;99.90;;;;;;5008067;28;20462;-60
2023/03/14 00:36:58;;;;;;;23.23;4.43;;;10.10;99.90;;;;;;5006396;28;20395;-60
2023/03/14 00:39:24;;;;;;;16.55;5.13;;;;;;;;;;5011112;28;20038;-61
2023/03/14 00:41:50;;;;;;;14.82;3.53;;;;;;;;;;5008719;28;20037;-60
2023/03/14 00:44:16;;;;;;;18.83;4.70;;;;;;;;;;5014117;28;20056;-60
2023/03/14 00:46:42;;;;;;;13.10;3.95;;;;;;;;;;5004322;28;20492;-60
2023/03/14 00:49:08;;;;;;;15.60;3.22;;;;;;;;;;5002524;28;20065;-61
2023/03/14 00:51:34;;;;;;;17.27;4.15;;;;;;;;;;5008962;28;20112;-60
2023/03/14 00:54:00;;;;;;;15.40;4.72;;;;;;;;;;5011162;28;20034;-61
2023/03/14 00:56:26;;;;;;;15.70;4.35;;;;;;;;;;5012101;28;20092;-60
2023/03/14 00:58:55;;;;;;;15.98;3.50;;;10.00;99.90;;;;;;5001083;28;20044;-60
2023/03/14 01:01:21;;;;;;;16.33;3.67;;;;;;;;;;5003104;28;20104;-61
2023/03/14 01:03:50;;;;;;;20.92;4.47;;;9.80;99.90;;;;;;5002720;28;20038;-60
2023/03/14 01:06:19;;;;;;;14.18;4.18;;;9.40;99.90;;;;;;5007695;28;20034;-61
2023/03/14 01:08:45;;;;;;;17.42;4.32;;;;;;;;;;4997562;28;20096;-60
2023/03/14 01:11:19;;;;;;;15.15;3.13;;;;;;;;;;5004827;28;20122;-61
2023/03/14 01:13:45;;;;;;;17.70;4.13;;;;;;;;;;5000658;28;20482;-61
2023/03/14 01:16:12;;;;;;;18.80;3.85;;;;;;;;;;5000935;28;20654;-60
2023/03/14 01:18:39;;;;;;;15.20;4.03;;;;;;;;;;5009152;28;20054;-60
2023/03/14 01:21:10;;;;;;;18.17;4.30;;;;;;;;;;4996659;28;20038;-60
2023/03/14 01:23:36;;;;;;;14.45;3.28;;;;;;;;;;5019941;28;20037;-60
2023/03/14 01:26:02;;;;;;;22.23;4.78;;;;;;;;;;5001368;28;20042;-60
2023/03/14 01:28:28;;;;;;;20.80;4.60;;;;;;;;;;5012256;28;20278;-61
2023/03/14 01:30:54;;;;;;;17.27;4.20;;;;;;;;;;4997152;28;20123;-60
2023/03/14 01:33:20;;;;;;;12.40;3.78;;;10.30;99.90;;;;;;5005309;28;20139;-61
2023/03/14 01:35:45;;;;;;;14.45;3.72;;;10.10;99.90;;;;;;5001687;28;20132;-60
2023/03/14 01:38:11;;;;;;;16.60;4.40;;;10.10;99.90;;;;;;5004997;28;20117;-60
2023/03/14 01:40:44;;;;;;;15.25;3.78;;;;;;;;;;5009463;28;20065;-60
2023/03/14 01:43:17;;;;;;;12.68;4.07;;;10.00;99.90;;;;;;4999458;28;20560;-60
2023/03/14 01:45:58;;;;;;;22.13;4.95;;;;;;;;;;4996664;28;20054;-60
2023/03/14 01:48:31;;;;;;;15.88;4.28;;;;;;;;;;5008798;28;20048;-60
2023/03/14 01:50:58;;;;;;;15.55;3.65;;;;;;;;;;5014229;28;20130;-60
2023/03/14 01:53:24;;;;;;;23.40;6.28;;;;;;;;;;5002295;28;20073;-60
2023/03/14 01:55:52;;;;;;;16.13;3.85;;;10.30;99.90;;;;;;5005061;28;20128;-60
2023/03/14 01:58:19;;;;;;;19.60;4.88;;;;;;;;;;5005857;28;20607;-60
2023/03/14 02:00:45;;;;;;;17.75;4.60;;;9.90;99.90;;;;;;5004488;28;20041;-60
2023/03/14 02:03:15;;;;;;;15.25;3.35;;;;;;;;;;4998455;28;20046;-60
2023/03/14 02:05:42;;;;;;;15.00;5.30;;;10.20;99.90;;;;;;5002204;28;20036;-62
2023/03/14 02:08:10;;;;;;;16.75;4.43;;;;;;;;;;5014747;28;20483;-61
2023/03/14 02:10:39;;;;;;;17.08;4.53;;;;;;;;;;5015418;28;20137;-62
2023/03/14 02:13:05;;;;;;;16.27;3.72;;;;;;;;;;5005255;28;20042;-61
2023/03/14 02:15:31;;;;;;;15.90;3.45;;;9.60;99.90;;;;;;5004612;28;20034;-61
2023/03/14 02:17:58;;;;;;;15.48;4.22;;;10.20;1.00;;;;;;5010086;28;20045;-62
2023/03/14 02:20:24;;;;;;;18.77;3.90;;;;;;;;;;4998864;28;20046;-62
2023/03/14 02:22:50;;;;;;;17.17;4.85;;;;;;;;;;5006187;28;20099;-61
2023/03/14 02:25:26;;;;;;;23.80;4.50;;;;;;;;;;5007572;28;20054;-61
2023/03/14 02:27:52;;;;;;;21.65;5.55;;;;;;;;;;5011110;28;20140;-62
2023/03/14 02:30:24;;;;;;;18.15;4.57;;;9.60;1.00;;;;;;5017083;28;20037;-61
2023/03/14 02:32:58;;;;;;;22.63;4.35;;;10.00;1.00;;;;;;5009253;28;20129;-60
2023/03/14 02:35:25;;;;;;;19.05;4.38;;;;;;;;;;5010261;28;20045;-59
2023/03/14 02:37:56;;;;;;;11.88;2.92;;;9.50;1.00;;;;;;5017064;28;20038;-59
2023/03/14 02:40:22;;;;;;;13.98;4.03;;;9.60;1.00;;;;;;5009279;28;20089;-61
2023/03/14 02:42:47;;;;;;;15.82;4.03;;;9.70;1.00;;;;;;5002481;28;20058;-61
2023/03/14 02:45:16;;;;;;;13.70;4.38;;;;;;;;;;5000856;28;20045;-61
2023/03/14 02:47:57;;;;;;;13.48;4.60;;;;;;;;;;5015237;28;20046;-61
2023/03/14 02:50:25;;;;;;;22.60;3.97;;;;;;;;;;5003501;28;20476;-60
2023/03/14 02:52:51;;;;;;;10.95;3.58;;;;;;;;;;5007411;28;20492;-61
2023/03/14 02:55:23;;;;;;;19.30;5.20;;;;;;;;;;5003942;28;20045;-59
2023/03/14 02:57:50;;;;;;;20.60;3.95;;;9.40;1.00;;;;;;5005720;28;20038;-59
2023/03/14 03:00:16;;;;;;;20.92;4.93;;;;;;;;;;5014817;28;20037;-60
2023/03/14 03:02:42;;;;;;;15.07;4.28;;;;;;;;;;5003202;28;20038;-60
2023/03/14 03:05:08;;;;;;;13.75;4.18;;;;;;;;;;5003245;28;20038;-60
2023/03/14 03:07:34;;;;;;;24.25;5.28;;;;;;;;;;5012527;28;20137;-60
2023/03/14 03:10:00;;;;;;;14.18;3.97;;;;;;;;;;5014212;28;20120;-60
2023/03/14 03:12:26;;;;;;;19.50;4.82;;;;;;;;;;5003697;28;20408;-60
2023/03/14 03:14:52;;;;;;;28.85;6.78;;;;;;;;;;5009925;28;20042;-60
2023/03/14 03:17:18;;;;;;;25.63;5.32;;;;;;;;;;5008131;28;20033;-60
2023/03/14 03:19:44;;;;;;;19.40;4.85;;;9.00;1.00;;;;;;5017018;28;20046;-60
2023/03/14 03:22:10;;;;;;;18.77;3.80;;;;;;;;;;5007871;28;20041;-60
2023/03/14 03:24:36;;;;;;;32.70;7.65;;;;;;;;;;5017626;28;20111;-60
2023/03/14 03:27:02;;;;;;;19.63;6.75;;;;;;;;;;5006496;28;20492;-60
2023/03/14 03:29:28;;;;;;;28.25;5.43;;;;;;;;;;4992044;28;20399;-60
2023/03/14 03:31:54;;;;;;;34.45;5.72;;;9.00;99.90;;;;;;5002931;28;20046;-60
2023/03/14 03:34:20;;;;;;;21.90;5.93;;;;;;;;;;5020113;28;20033;-60
2023/03/14 03:36:46;;;;;;;24.17;6.28;;;;;;;;;;5003193;28;20034;-60
2023/03/14 03:39:12;;;;;;;29.73;6.78;;;;;;;;;;5011237;28;20034;-61
2023/03/14 03:41:38;;;;;;;26.52;6.57;;;;;;;;;;4997383;28;20033;-60
2023/03/14 03:44:05;;;;;;;21.95;5.57;;;;;;;;;;5017317;28;20124;-61
2023/03/14 03:46:31;;;;;;;22.88;5.93;;;9.10;99.90;;;;;;5009469;28;20107;-60
2023/03/14 03:48:58;;;;;;;19.65;5.22;;;9.00;99.90;;;;;;5018149;28;20037;-61
2023/03/14 03:51:24;;;;;;;26.02;6.40;;;;;;;;;;5012728;28;20042;-60
2023/03/14 03:53:50;;;;;;;29.70;6.35;;;;;;;;;;5019282;28;20082;-60
2023/03/14 03:56:16;;;;;;;26.45;6.20;;;;;;;;;;5011299;28;20064;-60
2023/03/14 03:58:42;;;;;;;20.63;5.13;;;;;;;;;;5003947;28;20041;-60
2023/03/14 04:01:10;;;;;;;24.27;6.55;;;;;;;;;;5001733;28;20061;-60
2023/03/14 04:03:38;;;;;;;28.25;6.30;;;9.20;99.90;;;;;;5012127;28;20041;-60
2023/03/14 04:06:10;;;;;;;23.48;6.78;;;8.90;99.90;;;;;;5009950;28;20124;-60
2023/03/14 04:08:36;;;;;;;24.60;5.95;;;;;;;;;;5004981;28;20741;-60
2023/03/14 04:11:03;;;;;;;28.33;6.30;;;9.30;99.90;;;;;;5015833;28;20514;-61
2023/03/14 04:13:29;;;;;;;19.95;5.18;;;;;;;;;;5003014;28;20041;-61
2023/03/14 04:15:55;;;;;;;20.92;5.03;;;9.30;99.90;;;;;;4997473;28;20052;-60
2023/03/14 04:18:24;;;;;;;29.30;5.57;;;;;;;;;;4992368;28;20064;-60
2023/03/14 04:20:54;;;;;;;17.30;5.13;;;9.60;99.90;;;;;;5008399;28;20069;-60
2023/03/14 04:23:21;;;;;;;29.67;6.45;;;;;;;;;;5003503;28;20038;-60
2023/03/14 04:25:47;;;;;;;27.27;6.55;;;9.20;99.90;;;;;;4999222;28;20507;-60
2023/03/14 04:28:13;;;;;;;23.42;6.60;;;;;;;;;;4993687;28;20091;-60
2023/03/14 04:30:39;;;;;;;14.35;4.28;;;;;;;;;;4997162;28;20034;-61
2023/03/14 04:33:05;;;;;;;21.95;5.55;;;;;;;;;;5006948;28;20049;-59
2023/03/14 04:35:31;;;;;;;22.80;9.45;;;;;;;;;;5004811;28;20038;-60
2023/03/14 04:37:57;;;;;;;18.73;4.75;;;;;;;;;;5006845;28;20041;-60
2023/03/14 04:40:23;;;;;;;34.10;7.00;;;;;;;;;;5008113;28;20065;-61
2023/03/14 04:42:49;;;;;;;28.50;6.85;;;;;;;;;;5008671;28;20203;-61
2023/03/14 04:45:15;;;;;;;30.50;7.40;;;;;;;;;;4999047;28;20044;-61
2023/03/14 04:47:42;;;;;;;28.10;7.00;;;;;;;;;;5001793;28;20519;-59
2023/03/14 04:50:08;;;;;;;25.02;5.45;;;;;;;;;;5011309;28;20117;-59
2023/03/14 04:52:34;;;;;;;21.85;7.10;;;;;;;;;;5006835;28;20061;-59
2023/03/14 04:55:01;;;;;;;26.80;7.07;;;;;;;;;;5005220;28;20070;-60
2023/03/14 04:57:26;;;;;;;16.92;4.57;;;8.60;23.10;;;;;;5007434;28;20042;-59
2023/03/14 04:59:52;;;;;;;20.52;6.55;;;;;;;;;;5011199;28;20025;-60
2023/03/14 05:02:18;;;;;;;19.67;6.35;;;;;;;;;;5007799;28;20380;-60
2023/03/14 05:04:44;;;;;;;18.63;6.95;;;;;;;;;;5009324;28;20116;-60
2023/03/14 05:07:10;;;;;;;20.85;6.38;;;;;;;;;;5007594;28;20096;-60
2023/03/14 05:09:36;;;;;;;26.48;7.18;;;8.60;99.90;;;;;;4998519;28;20057;-60
2023/03/14 05:12:02;;;;;;;19.42;5.40;;;;;;;;;;5013051;28;20052;-59
2023/03/14 05:14:28;;;;;;;18.60;6.10;;;;;;;;;;5013673;28;20126;-59
2023/03/14 05:16:54;;;;;;;14.23;5.57;;;;;;;;;;4991769;28;20717;-59
2023/03/14 05:19:20;;;;;;;14.25;4.63;;;8.50;99.90;;;;;;5006414;28;20069;-59
2023/03/14 05:21:46;;;;;;;25.25;6.85;;;;;;;;;;4997127;28;20050;-59
2023/03/14 05:24:12;;;;;;;17.45;4.30;;;;;;;;;;5007263;28;20045;-58
2023/03/14 05:26:38;;;;;;;15.90;5.93;;;;;;;;;;4996688;28;20035;-60
2023/03/14 05:29:04;;;;;;;13.52;5.05;;;;;;;;;;4995012;28;20042;-60
2023/03/14 05:31:30;;;;;;;17.95;5.45;;;;;;;;;;5003365;28;20041;-61
2023/03/14 05:33:55;;;;;;;17.75;4.43;;;8.50;99.90;;;;;;5004503;28;20045;-61
2023/03/14 05:36:21;;;;;;;14.90;4.68;;;8.50;99.90;;;;;;5009388;28;20096;-62
2023/03/14 05:38:47;;;;;;;18.05;4.75;;;;;;;;;;5010392;28;20042;-61
2023/03/14 05:41:13;;;;;;;10.20;5.20;;;;;;;;;;5008115;28;20092;-63
2023/03/14 05:43:39;;;;;;;15.52;5.35;;;;;;;;;;5006673;28;20042;-63
2023/03/14 05:46:05;;;;;;;11.88;4.28;;;;;;;;;;5004924;28;20046;-64
2023/03/14 05:48:31;;;;;;;8.98;2.03;;;;;;;;;;5004343;28;20046;-64
2023/03/14 05:50:59;;;;;;;8.85;2.20;;;;;;;;;;5005142;28;20033;-64
2023/03/14 05:53:25;;;;;;;8.90;2.50;;;;;;;;;;4989686;28;20371;-63
2023/03/14 05:55:52;;;;;;;12.13;2.58;;;;;;;;;;5000704;28;20076;-63
2023/03/14 05:58:18;;;;;;;11.10;2.40;;;;;;;;;;5009803;28;20033;-63
2023/03/14 06:00:44;;;;;;;13.75;3.28;;;;;;;;;;5004158;28;20100;-63
2023/03/14 06:03:09;;;;;;;13.00;2.88;;;7.20;99.90;;;;;;5000000;28;20042;-63
2023/03/14 06:05:35;;;;;;;16.10;3.95;;;7.00;99.90;;;;;;5006503;28;20034;-62
2023/03/14 06:08:01;;;;;;;20.80;5.57;;;;;;;;;;5011066;28;20454;-63
2023/03/14 06:10:27;;;;;;;22.98;4.32;;;;;;;;;;5004552;28;20038;-63
2023/03/14 06:12:53;;;;;;;15.98;3.17;;;;;;;;;;5005549;28;20184;-62
2023/03/14 06:15:19;;;;;;;13.77;2.92;;;;;;;;;;5011732;28;20267;-62
2023/03/14 06:17:45;;;;;;;13.52;2.80;;;;;;;;;;5015204;28;20121;-62
2023/03/14 06:20:11;;;;;;;12.80;2.25;;;;;;;;;;5008984;28;20113;-62
2023/03/14 06:22:38;;;;;;;10.07;2.05;;;;;;;;;;5010917;28;20038;-62
2023/03/14 06:25:04;;;;;;;10.57;2.00;;;;;;;;;;5011018;28;20108;-62
2023/03/14 06:27:30;;;;;;;10.57;2.17;;;;;;;;;;5014746;28;20046;-62
2023/03/14 06:29:56;;;;;;;6.68;1.90;;;;;;;;;;5006051;28;20187;-62
2023/03/14 06:32:22;;;;;;;14.55;2.95;;;5.40;99.90;;;;;;5005135;28;20165;-62
2023/03/14 06:34:48;;;;;;;12.00;1.48;;;;;;;;;;5011540;28;20172;-62
2023/03/14 06:37:14;;;;;;;10.25;2.03;;;;;;;;;;5011676;28;20064;-62
2023/03/14 06:39:40;;;;;;;8.70;1.80;;;;;;;;;;5011955;28;20092;-63
2023/03/14 06:42:06;;;;;;;7.05;1.70;;;;;;;;;;5002054;28;20120;-62
2023/03/14 06:44:32;;;;;;;9.15;1.63;;;;;;;;;;4999621;28;20516;-62
2023/03/14 06:46:58;;;;;;;10.50;2.00;;;;;;;;;;5011257;28;20042;-62
2023/03/14 06:49:24;;;;;;;6.30;1.40;;;;;;;;;;5011758;28;20069;-62
2023/03/14 06:51:50;;;;;;;10.10;1.55;;;;;;;;;;5003651;28;20035;-62
2023/03/14 06:54:16;;;;;;;5.57;1.50;;;5.10;99.90;;;;;;5011319;28;20030;-62
2023/03/14 06:56:42;;;;;;;6.43;1.77;;;5.20;99.90;;;;;;5011688;28;20044;-62
2023/03/14 06:59:08;;;;;;;7.93;1.55;;;;;;;;;;5010679;28;20380;-62
2023/03/14 07:01:34;;;;;;;11.70;1.90;;;;;;;;;;5011593;28;20038;-62
2023/03/14 07:04:01;;;;;;;8.88;1.40;;;5.10;99.90;;;;;;5009769;28;20176;-62
2023/03/14 07:06:29;;;;;;;8.20;1.80;;;;;;;;;;4994757;28;20038;-62
2023/03/14 07:08:55;;;;;;;7.90;1.20;;;4.60;99.90;;;;;;5010075;28;20046;-62
2023/03/14 07:11:21;;;;;;;6.45;1.85;;;;;;;;;;5011145;28;20038;-62
2023/03/14 07:13:47;;;;;;;9.77;2.25;;;;;;;;;;5011312;28;20535;-62
2023/03/14 07:16:13;;;;;;;8.23;1.30;;;5.10;99.90;;;;;;5011102;28;20073;-61
2023/03/14 07:18:39;;;;;;;9.93;2.00;;;5.10;99.90;;;;;;5011223;28;20118;-62
2023/03/14 07:21:11;;;;;;;10.45;1.45;;;;;;;;;;5010285;28;20042;-61
2023/03/14 07:23:38;;;;;;;7.70;1.70;;;5.20;99.90;;;;;;4998767;28;20042;-61
2023/03/14 07:26:04;;;;;;;5.78;1.42;;;5.10;99.90;;;;;;5007227;28;20037;-61
2023/03/14 07:28:30;;;;;;;8.60;1.95;;;;;;;;;;4995408;28;20050;-61
2023/03/14 07:30:56;;;;;;;7.03;1.90;;;;;;;;;;5004325;28;20180;-61
2023/03/14 07:33:22;;;;;;;8.98;1.88;;;;;;;;;;5010308;28;20517;-61
2023/03/14 07:35:49;;;;;;;6.30;1.65;;;5.80;99.90;;;;;;5009826;28;20033;-61
2023/03/14 07:38:15;;;;;;;20.38;3.45;;;5.10;99.90;;;;;;5008691;28;20496;-61
2023/03/14 07:40:41;;;;;;;7.65;1.90;;;;;;;;;;5004272;28;20045;-61
2023/03/14 07:43:07;;;;;;;14.45;2.63;;;5.10;99.90;;;;;;5007907;28;20041;-61
2023/03/14 07:45:32;;;;;;;8.23;1.83;;;5.20;24.60;;;;;;5009575;28;20048;-61
2023/03/14 07:47:58;;;;;;;9.02;2.17;;;;;;;;;;5004388;28;20509;-61
2023/03/14 07:50:25;;;;;;;10.27;2.45;;;5.20;28.80;;;;;;5004778;28;20462;-61
2023/03/14 07:52:51;;;;;;;9.13;1.83;;;5.20;42.70;;;;;;5004390;28;20113;-61
2023/03/14 07:55:17;;;;;;;11.38;2.40;;;;;;;;;;5002023;28;20461;-60
2023/03/14 07:57:43;;;;;;;16.95;2.75;;;;;;;;;;5010507;28;20030;-61
2023/03/14 08:00:10;;;;;;;10.90;2.60;;;;;;;;;;4996376;28;20381;-61
2023/03/14 08:02:36;;;;;;;12.40;2.15;;;;;;;;;;5003021;28;20104;-61
2023/03/14 08:05:03;;;;;;;12.95;2.30;;;;;;;;;;5005973;28;20116;-60
2023/03/14 08:07:29;;;;;;;13.38;2.25;;;;;;;;;;5005147;28;20037;-60
2023/03/14 08:09:56;;;;;;;16.45;2.55;;;;;;;;;;5010223;28;20034;-59
2023/03/14 08:12:22;;;;;;;12.07;2.30;;;;;;;;;;5000444;28;20818;-60
2023/03/14 08:14:48;;;;;;;12.13;2.83;;;;;;;;;;5002921;28;20121;-60
2023/03/14 08:17:13;;;;;;;13.77;2.92;;;5.50;1.00;;;;;;4992185;28;20478;-60
2023/03/14 08:19:41;;;;;;;14.43;3.28;;;5.60;1.00;;;;;;5009341;28;20117;-60
2023/03/14 08:22:07;;;;;;;13.48;3.00;;;;;;;;;;5010007;28;20046;-60
2023/03/14 08:24:33;;;;;;;15.25;2.60;;;;;;;;;;5009758;28;20033;-60
2023/03/14 08:26:59;;;;;;;8.95;2.55;;;;;;;;;;5009063;28;20042;-60
2023/03/14 08:29:25;;;;;;;15.13;3.33;;;;;;;;;;5005772;28;20044;-60
2023/03/14 08:31:51;;;;;;;12.95;3.35;;;;;;;;;;5007215;28;20042;-60
2023/03/14 08:34:17;;;;;;;11.55;4.05;;;;;;;;;;5001487;28;20045;-60
2023/03/14 08:36:43;;;;;;;13.35;3.00;;;;;;;;;;5010001;28;20039;-60
2023/03/14 08:39:09;;;;;;;15.13;3.10;;;6.00;99.90;;;;;;4993449;28;20496;-60
2023/03/14 08:41:40;;;;;;;14.07;4.03;;;;;;;;;;5002198;28;20165;-60
2023/03/14 08:44:06;;;;;;;14.20;3.13;;;;;;;;;;4997365;28;20049;-60
2023/03/14 08:46:32;;;;;;;18.38;3.20;;;;;;;;;;5002235;28;20034;-62
2023/03/14 08:48:58;;;;;;;17.63;3.53;;;;;;;;;;5004874;28;20112;-60
2023/03/14 08:51:24;;;;;;;16.48;3.38;;;;;;;;;;5009489;28;20160;-59
2023/03/14 08:53:50;;;;;;;18.13;3.55;;;;;;;;;;5004745;28;20491;-59
2023/03/14 08:56:16;;;;;;;14.13;4.35;;;;;;;;;;5000105;28;20329;-60
2023/03/14 08:58:43;;;;;;;21.55;3.85;;;;;;;;;;5004602;28;20061;-59
2023/03/14 09:01:10;;;;;;;22.08;3.63;;;;;;;;;;5007629;28;20571;-59
2023/03/14 09:03:37;;;;;;;15.55;3.10;;;;;;;;;;4996984;28;20042;-59
2023/03/14 09:06:07;;;;;;;11.68;3.08;;;;;;;;;;5008899;28;20034;-59
2023/03/14 09:08:33;;;;;;;18.00;4.10;;;5.80;1.00;;;;;;5000304;28;20048;-59
2023/03/14 09:10:59;;;;;;;17.98;2.95;;;;;;;;;;5001098;28;20042;-59
2023/03/14 09:13:25;;;;;;;16.55;4.22;;;;;;;;;;5000917;28;20056;-59
2023/03/14 09:15:52;;;;;;;20.75;3.42;;;;;;;;;;5005504;28;20035;-59
2023/03/14 09:18:18;;;;;;;20.20;4.72;;;;;;;;;;5006060;28;20034;-59
2023/03/14 09:20:44;;;;;;;17.95;3.58;;;;;;;;;;4990044;28;20096;-59
2023/03/14 09:23:10;;;;;;;19.75;4.35;;;;;;;;;;5000480;28;20286;-59
2023/03/14 09:25:36;;;;;;;20.08;4.13;;;;;;;;;;5011900;28;20107;-58
2023/03/14 09:28:02;;;;;;;16.88;3.47;;;;;;;;;;4996244;28;20045;-59
2023/03/14 09:30:28;;;;;;;15.90;4.30;;;;;;;;;;5002156;28;20518;-59
2023/03/14 09:32:54;;;;;;;11.20;3.15;;;5.80;99.90;;;;;;5008174;28;20507;-59
2023/03/14 09:35:20;;;;;;;14.45;2.70;;;5.70;99.90;;;;;;5012539;28;20041;-59
2023/03/14 09:37:45;;;;;;;20.00;3.38;;;5.70;99.90;;;;;;5006756;28;20035;-60
2023/03/14 09:40:13;;;;;;;30.17;4.72;;;5.70;99.90;;;;;;5000946;28;20061;-59
2023/03/14 09:42:40;;;;;;;11.82;3.00;;;;;;;;;;5008358;28;20056;-59
2023/03/14 09:45:08;;;;;;;16.23;3.67;;;;;;;;;;5011726;28;20085;-59
2023/03/14 09:47:35;;;;;;;18.17;2.95;;;;;;;;;;5003632;28;20428;-60
2023/03/14 09:50:03;;;;;;;11.32;2.45;;;;;;;;;;5006649;28;20128;-60
2023/03/14 09:52:32;;;;;;;12.82;3.45;;;5.70;99.90;;;;;;5004080;28;20507;-59
2023/03/14 09:55:00;;;;;;;16.15;3.55;;;;;;;;;;5006217;28;20030;-59
2023/03/14 09:57:27;;;;;;;13.98;2.72;;;;;;;;;;4997447;28;20040;-59
2023/03/14 09:59:55;;;;;;;14.73;3.92;;;;;;;;;;5001453;28;20045;-59
2023/03/14 10:02:23;;;;;;;21.48;3.47;;;;;;;;;;5002687;28;20557;-59
2023/03/14 10:04:51;;;;;;;12.73;2.97;;;5.80;99.90;;;;;;5012944;28;20069;-59
2023/03/14 10:07:38;;;;;;;15.75;2.60;;;;;;;;;;5010195;28;20042;-59
2023/03/14 10:10:09;;;;;;;10.48;2.35;;;;;;;;;;4999760;28;20038;-59
2023/03/14 10:12:37;;;;;;;14.05;3.17;;;5.70;99.90;;;;;;5009318;28;20042;-59
2023/03/14 10:15:11;;;;;;;13.85;3.00;;;5.90;99.90;;;;;;5005008;28;20494;-58
2023/03/14 10:17:50;;;;;;;12.30;3.53;;;;;;;;;;5001297;28;20536;-59
2023/03/14 10:20:35;;;;;;;7.38;1.80;;;;;;;;;;5002666;28;20092;-58
2023/03/14 10:23:12;;;;;;;10.73;2.42;;;5.00;99.90;;;;;;5006954;28;20070;-59
2023/03/14 10:25:44;;;;;;;11.35;2.17;;;5.40;99.90;;;;;;4997386;28;20038;-58
2023/03/14 10:28:30;;;;;;;11.40;2.30;;;5.80;98.90;;;;;;4986155;28;20034;-58
2023/03/14 10:30:56;;;;;;;9.88;2.55;;;;;;;;;;4999360;28;20084;-58
2023/03/14 10:33:27;;;;;;;9.15;2.17;;;5.60;86.10;;;;;;5004172;28;20093;-59
2023/03/14 10:36:16;;;;;;;9.05;1.60;;;5.60;33.60;;;;;;5006445;28;20439;-58
2023/03/14 10:38:42;;;;;;;9.25;1.85;;;5.70;53.60;;;;;;5002292;28;20041;-58
2023/03/14 10:41:17;;;;;;;11.50;2.30;;;;;;;;;;5004713;28;20102;-58
2023/03/14 10:43:43;;;;;;;11.40;2.20;;;;;;;;;;5009495;28;20097;-58
2023/03/14 10:46:20;;;;;;;16.23;3.08;;;5.90;50.60;;;;;;5004052;28;20042;-57
2023/03/14 10:48:46;;;;;;;13.02;2.45;;;6.30;48.10;;;;;;5000699;28;20037;-57
2023/03/14 10:51:18;;;;;;;9.60;1.88;;;;;;;;;;5004320;28;20038;-57
2023/03/14 10:53:49;;;;;;;8.30;2.35;;;6.50;30.10;;;;;;5007026;28;20166;-57
2023/03/14 10:56:19;;;;;;;11.13;1.80;;;;;;;;;;5002265;28;20437;-57
2023/03/14 10:58:47;;;;;;;6.47;1.73;;;;;;;;;;4999784;28;20038;-58
2023/03/14 11:01:19;;;;;;;5.93;1.35;;;;;;;;;;5011516;28;20044;-59
2023/03/14 11:03:49;;;;;;;6.65;1.60;;;;;;;;;;5009822;28;20046;-59
2023/03/14 11:06:22;;;;;;;6.32;1.60;;;;;;;;;;4999798;28;20042;-58
2023/03/14 11:08:54;;;;;;;8.02;1.80;;;;;;;;;;5000785;28;20039;-59
2023/03/14 11:11:25;;;;;;;5.50;2.03;;;;;;;;;;5000571;28;20412;-59
2023/03/14 11:13:52;;;;;;;6.95;1.90;;;;;;;;;;5011463;28;20117;-59
2023/03/14 11:16:30;;;;;;;6.07;1.40;;;;;;;;;;5002859;28;20403;-59
2023/03/14 11:19:04;;;;;;;4.70;1.38;;;;;;;;;;5004709;28;20121;-59
2023/03/14 11:21:42;;;;;;;6.45;1.25;;;;;;;;;;5010014;28;20046;-59
2023/03/14 11:24:38;;;;;;;9.32;2.15;;;;;;;;;;5008422;28;20046;-59
2023/03/14 11:27:13;;;;;;;9.93;1.88;;;;;;;;;;4979562;28;20047;-60
2023/03/14 11:29:43;;;;;;;5.65;1.85;;;6.60;6.30;;;;;;4999420;28;20388;-60
2023/03/14 11:32:38;;;;;;;7.10;2.10;;;6.50;1.00;;;;;;5001909;28;20052;-60
2023/03/14 11:35:09;;;;;;;9.27;2.22;;;;;;;;;;4994511;28;20040;-60
2023/03/14 11:37:46;;;;;;;6.97;1.80;;;7.20;11.80;;;;;;5011020;28;20042;-60
2023/03/14 11:40:15;;;;;;;9.20;2.10;;;;;;;;;;4998992;28;20117;-60
2023/03/14 11:42:43;;;;;;;12.40;2.42;;;;;;;;;;4985668;28;20048;-60
2023/03/14 11:45:21;;;;;;;10.25;2.05;;;;;;;;;;5010590;28;20042;-60
2023/03/14 11:48:07;;;;;;;8.05;1.70;;;7.10;3.90;;;;;;4999514;28;20500;-60
2023/03/14 11:50:33;;;;;;;7.38;1.75;;;;;;;;;;5009082;28;20377;-61
2023/03/14 11:53:04;;;;;;;10.73;2.25;;;;;;;;;;4987103;28;20061;-61
2023/03/14 11:55:38;;;;;;;12.27;2.30;;;;;;;;;;5005051;28;20065;-61
2023/03/14 11:58:10;;;;;;;10.63;2.93;;;;;;;;;;5000917;28;20132;-61
2023/03/14 12:00:38;;;;;;;6.72;2.47;;;;;;;;;;5005821;28;20053;-61
2023/03/14 12:03:39;;;;;;;7.70;2.55;;;8.00;1.00;;;;;;5003414;28;20124;-61
2023/03/14 12:06:22;;;;;;;7.43;1.63;;;;;;;;;;5009134;28;20503;-61
2023/03/14 12:08:57;;;;;;;9.88;1.88;;;9.10;1.00;;;;;;5004491;28;20040;-61
2023/03/14 12:11:44;;;;;;;8.38;2.53;;;9.60;1.00;;;;;;5007283;28;20558;-61
2023/03/14 12:14:37;;;;;;;8.15;2.30;;;;;;;;;;5010398;28;20063;-61
2023/03/14 12:17:43;;;;;;;9.13;2.35;;;9.50;1.00;;;;;;5009829;28;20046;-61
2023/03/14 12:20:14;;;;;;;8.23;1.83;;;;;;;;;;4998506;28;20126;-62
2023/03/14 12:22:48;;;;;;;8.07;1.48;;;;;;;;;;5006320;28;20045;-62
2023/03/14 12:25:22;;;;;;;6.20;1.60;;;;;;;;;;5009395;28;20053;-61
2023/03/14 12:28:08;;;;;;;7.20;1.90;;;;;;;;;;5004706;28;20045;-61
2023/03/14 12:30:36;;;;;;;5.47;1.40;;;;;;;;;;5001809;28;20572;-61
2023/03/14 12:33:17;;;;;;;7.35;1.65;;;;;;;;;;5009631;28;20037;-61
2023/03/14 12:35:50;;;;;;;7.78;1.98;;;;;;;;;;5002301;28;20033;-61
2023/03/14 12:38:17;;;;;;;7.85;1.88;;;;;;;;;;5009698;28;20069;-61
2023/03/14 12:41:10;;;;;;;3.75;1.42;;;;;;;;;;5002097;28;20091;-61
2023/03/14 12:43:37;;;;;;;10.82;1.95;;;;;;;;;;4988836;28;20089;-61
2023/03/14 12:46:23;;;;;;;10.05;1.77;;;;;;;;;;5004838;28;20476;-61
2023/03/14 12:48:54;;;;;;;6.57;1.90;;;14.20;1.00;;;;;;4998637;28;20037;-60
2023/03/14 12:51:27;;;;;;;8.70;2.17;;;;;;;;;;5008094;28;20046;-61
2023/03/14 12:54:02;;;;;;;7.88;1.80;;;14.30;1.00;;;;;;5006756;28;20042;-61
2023/03/14 12:56:28;;;;;;;;;;;;;;;;;;5008737;28;20413;-60
2023/03/14 12:59:13;;;;;;;5.47;1.70;;;13.60;1.00;;;;;;5000853;28;19918;-60
2023/03/14 13:01:53;;;;;;;6.90;1.73;;;14.10;1.00;;;;;;4998522;28;20125;-60
2023/03/14 13:04:19;;;;;;;6.50;1.75;;;;;;;;;;5008909;28;20084;-61
2023/03/14 13:06:53;;;;;;;7.78;2.38;;;;;;;;;;4994437;28;20448;-61
2023/03/14 13:09:40;;;;;;;8.23;1.60;;;;;;;;;;5004993;28;20125;-61
2023/03/14 13:12:17;;;;;;;9.45;1.83;;;;;;;;;;5000505;28;20407;-60
2023/03/14 13:14:51;;;;;;;14.77;3.30;;;;;;;;;;5001444;28;20034;-60
2023/03/14 13:17:22;;;;;;;7.55;1.80;;;;;;;;;;5006075;28;20030;-61
2023/03/14 13:19:54;;;;;;;10.10;2.20;;;;;;;;;;5009251;28;20422;-61
2023/03/14 13:22:25;;;;;;;6.18;1.75;;;15.00;1.00;;;;;;4999645;28;20049;-61
2023/03/14 13:24:51;;;;;;;6.90;1.65;;;;;;;;;;5002694;28;20070;-60
2023/03/14 13:27:20;;;;;;;8.45;1.63;;;15.10;1.00;;;;;;4998072;28;20400;-61
2023/03/14 13:29:49;;;;;;;10.98;2.35;;;16.10;1.00;;;;;;4999484;28;20091;-61
2023/03/14 13:32:22;;;;;;;6.57;2.10;;;15.60;1.00;;;;;;5005871;28;20404;-61
2023/03/14 13:34:48;;;;;;;6.65;1.77;;;;;;;;;;5003426;28;20030;-61
2023/03/14 13:37:20;;;;;;;5.35;1.73;;;;;;;;;;5008299;28;20037;-61
2023/03/14 13:39:50;;;;;;;5.68;1.50;;;;;;;;;;5008945;28;20566;-61
2023/03/14 13:42:17;;;;;;;6.90;1.60;;;;;;;;;;5008106;28;20046;-61
2023/03/14 13:44:43;;;;;;;6.65;1.75;;;13.20;1.00;;;;;;4983295;28;20081;-62
2023/03/14 13:47:15;;;;;;;9.32;1.70;;;;;;;;;;5006285;28;20060;-61
2023/03/14 13:49:41;;;;;;;7.55;1.80;;;;;;;;;;4999952;28;20189;-62
2023/03/14 13:52:29;;;;;;;9.85;2.05;;;12.60;99.90;;;;;;5009286;28;20057;-62
2023/03/14 13:54:55;;;;;;;7.88;1.80;;;;;;;;;;4991605;28;20042;-61
2023/03/14 13:57:22;;;;;;;6.78;2.03;;;;;;;;;;5008714;28;20113;-61
2023/03/14 14:00:09;;;;;;;6.88;1.77;;;14.90;99.90;;;;;;4999643;28;20069;-61
2023/03/14 14:02:37;;;;;;;6.00;1.40;;;;;;;;;;5008710;28;20289;-61
2023/03/14 14:05:04;;;;;;;8.85;1.60;;;;;;;;;;5001185;28;20459;-62
2023/03/14 14:07:30;;;;;;;7.80;1.60;;;;;;;;;;4999331;28;20044;-61
2023/03/14 14:09:58;;;;;;;6.25;1.60;;;16.00;99.90;;;;;;4997190;28;20130;-62