Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:09:09;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;26074857;22;20199;-67
2022/03/10 00:19:16;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;26073300;22;20204;-68
2022/03/10 00:29:21;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26074795;22;20172;-68
2022/03/10 00:39:25;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26072782;22;20180;-68
2022/03/10 00:49:30;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26072421;22;20164;-68
2022/03/10 00:59:34;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;26073524;22;20192;-72
2022/03/10 01:09:39;;;;;;;0.20;0.07;;;9.40;99.90;;;;;;26073287;22;20160;-71
2022/03/10 01:19:43;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;26072805;22;20211;-69
2022/03/10 01:29:49;;;;;;;0.20;0.13;;;9.10;99.90;;;;;;26072678;22;20176;-69
2022/03/10 01:39:53;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;26072320;22;20185;-69
2022/03/10 01:49:58;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26071961;22;20172;-69
2022/03/10 02:00:02;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;26076883;22;20187;-70
2022/03/10 02:10:17;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;26079915;22;20176;-70
2022/03/10 02:20:22;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;26079671;22;20198;-69
2022/03/10 02:30:30;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;26079649;22;20172;-70
2022/03/10 02:40:34;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;26077870;22;20199;-70
2022/03/10 02:50:39;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;26078484;22;20164;-69
2022/03/10 03:00:43;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;26077648;22;20180;-70
2022/03/10 03:10:49;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;26077607;22;20215;-78
2022/03/10 03:20:52;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;26076304;22;20203;-78
2022/03/10 03:30:57;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;26049927;22;21041;-70
2022/03/10 03:41:01;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;26075211;22;20192;-70
2022/03/10 03:51:07;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26075826;22;20168;-70
2022/03/10 04:01:11;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26075068;22;20226;-70
2022/03/10 04:11:17;;;;;;;0.20;0.00;;;9.10;99.90;;;;;;26075138;22;20164;-70
2022/03/10 04:21:21;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;26074057;22;20192;-68
2022/03/10 04:31:26;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;26073736;22;20172;-67
2022/03/10 04:41:30;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;26073709;22;20188;-68
2022/03/10 04:51:35;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;26072458;22;20168;-67
2022/03/10 05:01:39;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;26072799;22;20191;-68
2022/03/10 05:11:45;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;26072946;22;20239;-68
2022/03/10 05:21:49;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;26070273;22;20203;-69
2022/03/10 05:31:54;;;;;;;0.20;0.00;;;10.50;99.90;;;;;;26075005;22;20168;-66
2022/03/10 05:41:58;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;26079689;22;20192;-68
2022/03/10 05:52:04;;;;;;;0.20;0.00;;;10.80;99.90;;;;;;26077489;22;20160;-68
2022/03/10 06:02:08;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;26077933;22;20251;-68
2022/03/10 06:12:13;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;26076640;22;20191;-67
2022/03/10 06:22:17;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;26076160;22;20206;-67
2022/03/10 06:32:24;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;26074402;22;20179;-68
2022/03/10 06:42:28;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;26070983;22;20187;-67
2022/03/10 06:52:33;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;26069703;22;20164;-66
2022/03/10 07:02:37;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;26065135;22;20176;-67
2022/03/10 07:12:43;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;26059054;22;20183;-67
2022/03/10 07:22:47;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;26070459;22;20200;-68
2022/03/10 07:32:53;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;26069918;22;20164;-76
2022/03/10 07:42:57;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;26066188;22;20199;-68
2022/03/10 07:53:02;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;26067621;22;20160;-67
2022/03/10 08:03:06;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;26067491;22;20207;-67
2022/03/10 08:13:12;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;26064878;22;20192;-67
2022/03/10 08:23:18;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;26064749;22;20212;-67
2022/03/10 08:33:23;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;26068200;22;20179;-67
2022/03/10 08:43:29;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;26069334;22;20183;-68
2022/03/10 08:54:08;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;26064915;22;20179;-68
2022/03/10 09:04:14;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;26060329;22;20163;-68
2022/03/10 16:36:47;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;26040279;22;20267;-69
2022/03/10 16:46:51;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;26021043;22;20183;-69
2022/03/10 16:56:56;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;26050611;22;20180;-68
2022/03/10 17:07:01;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;26023005;22;20179;-69
2022/03/10 17:17:07;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;26021673;22;20200;-67
2022/03/10 17:27:13;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;26052127;22;20228;-70
2022/03/10 17:37:32;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;26054941;22;20268;-67
2022/03/10 17:47:40;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;26057323;22;20180;-67
2022/03/10 17:57:45;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;26066030;22;20195;-67
2022/03/10 18:07:53;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;26067078;22;20152;-69
2022/03/10 18:17:58;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;26061476;22;20195;-71
2022/03/10 18:28:02;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;26038993;22;20160;-69
2022/03/10 18:38:08;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;26038947;22;20288;-69
2022/03/10 18:48:12;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;26068056;22;20160;-70
2022/03/10 18:58:18;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;26065538;22;20184;-69
2022/03/10 19:08:21;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;26037972;22;20160;-69
2022/03/10 19:18:27;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;26063814;22;20239;-70
2022/03/10 19:28:31;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;26064636;22;20160;-70
2022/03/10 19:38:36;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;26065332;22;20207;-69
2022/03/10 19:48:40;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;26038329;22;20164;-69
2022/03/10 19:58:45;;;;;;;0.20;0.00;;;13.00;99.90;;;;;;26038773;22;20180;-69
2022/03/10 20:08:53;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;26066544;22;20922;-70
2022/03/10 20:18:58;;;;;;;2.50;2.40;;;12.80;99.90;;;;;;26064097;22;20184;-68
2022/03/10 20:29:02;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;26040238;22;20282;-70
2022/03/10 20:39:07;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;26065331;22;20192;-69
2022/03/10 20:49:12;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;26016160;22;20164;-69
2022/03/10 20:59:17;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;26040122;22;20183;-69
2022/03/10 21:09:21;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;26043110;22;20164;-67
2022/03/10 21:19:26;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;26070160;22;20259;-69
2022/03/10 21:29:30;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;26069936;22;20175;-77
2022/03/10 21:39:35;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;26043452;22;20192;-76
2022/03/10 21:49:39;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;26035600;22;20168;-69
2022/03/10 21:59:44;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;26069131;22;20190;-70
2022/03/10 22:09:48;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;26038935;22;20231;-70
2022/03/10 22:19:53;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;26075618;22;20180;-69
2022/03/10 22:29:57;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;26075966;22;20164;-69
2022/03/10 22:40:02;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;26047952;22;20192;-68
2022/03/10 23:00:37;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;26074327;22;20180;-75
2022/03/10 23:10:41;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;26045445;22;20163;-72
2022/03/10 23:20:47;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;26073936;22;20184;-73
2022/03/10 23:30:50;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;26047363;22;20188;-73
2022/03/10 23:40:56;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;26074502;22;20188;-73
2022/03/10 23:50:59;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;26074517;22;20171;-73
