Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:21;;;;;;;2.90;1.20;;;23.90;49.00;;;;;;5012388;28;20025;-65
2024/04/01 00:04:47;;;;;;;2.85;1.35;;;23.90;49.00;;;;;;5012563;28;20490;-65
2024/04/01 00:07:13;;;;;;;2.53;1.30;;;23.90;49.00;;;;;;5012646;28;20443;-65
2024/04/01 00:09:38;;;;;;;2.47;1.30;;;23.90;49.00;;;;;;4994584;28;20030;-64
2024/04/01 00:12:04;;;;;;;2.05;1.23;;;23.90;49.00;;;;;;5011047;28;20037;-66
2024/04/01 00:14:30;;;;;;;1.85;1.08;;;23.90;49.00;;;;;;5012198;28;20036;-65
2024/04/01 00:16:55;;;;;;;2.42;1.40;;;23.80;48.90;;;;;;5012208;28;20022;-65
2024/04/01 00:19:21;;;;;;;2.45;1.33;;;23.80;49.00;;;;;;5012344;28;20037;-65
2024/04/01 00:21:46;;;;;;;2.47;1.20;;;23.80;48.90;;;;;;5012171;28;20490;-65
2024/04/01 00:24:12;;;;;;;2.13;1.20;;;23.80;49.00;;;;;;5012252;28;20059;-65
2024/04/01 00:26:37;;;;;;;2.42;1.20;;;23.80;49.00;;;;;;5010894;28;20030;-64
2024/04/01 00:29:03;;;;;;;2.65;1.20;;;23.80;49.00;;;;;;5012154;28;20034;-65
2024/04/01 00:31:31;;;;;;;2.45;1.42;;;23.80;49.00;;;;;;5011735;28;20087;-65
2024/04/01 00:33:57;;;;;;;2.45;1.27;;;23.80;49.00;;;;;;5012024;28;20552;-64
2024/04/01 00:36:23;;;;;;;1.92;0.90;;;23.80;49.00;;;;;;5011985;28;20022;-64
2024/04/01 00:38:55;;;;;;;1.85;1.17;;;23.70;48.90;;;;;;5012124;28;20037;-65
2024/04/01 00:41:21;;;;;;;2.35;1.10;;;23.70;48.90;;;;;;5010746;28;20034;-65
2024/04/01 00:43:47;;;;;;;2.53;1.20;;;23.70;48.90;;;;;;5011747;28;20565;-65
2024/04/01 00:46:14;;;;;;;2.70;1.20;;;23.70;48.90;;;;;;5011699;28;20116;-64
2024/04/01 00:48:39;;;;;;;1.98;1.10;;;23.70;48.90;;;;;;5011526;28;20474;-62
2024/04/01 00:51:05;;;;;;;2.15;1.30;;;23.70;48.90;;;;;;5011152;28;20030;-61
2024/04/01 00:53:32;;;;;;;2.28;1.17;;;23.70;48.90;;;;;;5011659;28;20034;-63
2024/04/01 00:55:58;;;;;;;1.63;0.98;;;23.70;48.90;;;;;;5011076;28;20131;-62
2024/04/01 00:58:23;;;;;;;1.98;1.10;;;23.70;48.90;;;;;;5010199;28;20533;-62
2024/04/01 01:00:50;;;;;;;1.98;1.00;;;23.70;48.90;;;;;;5011505;28;20505;-62
2024/04/01 01:03:16;;;;;;;1.98;1.10;;;23.60;48.90;;;;;;5011217;28;20101;-62
2024/04/01 01:05:43;;;;;;;1.38;1.02;;;23.60;48.90;;;;;;5011612;28;20030;-62
2024/04/01 01:08:10;;;;;;;2.05;1.10;;;23.60;48.90;;;;;;5010435;28;20398;-62
2024/04/01 01:10:36;;;;;;;2.22;1.00;;;23.60;48.90;;;;;;5011291;28;20426;-62
2024/04/01 01:13:02;;;;;;;1.83;1.02;;;23.60;48.90;;;;;;5009961;28;20155;-62
2024/04/01 01:15:28;;;;;;;1.77;1.00;;;23.60;48.90;;;;;;5011059;28;20776;-62
2024/04/01 01:17:54;;;;;;;2.35;1.20;;;23.50;48.90;;;;;;5010864;28;20600;-62
2024/04/01 01:20:20;;;;;;;2.05;1.10;;;23.50;48.90;;;;;;5011126;28;20339;-62
2024/04/01 01:22:46;;;;;;;2.03;1.20;;;23.50;48.90;;;;;;5011277;28;20127;-62
2024/04/01 01:25:11;;;;;;;2.03;1.02;;;23.50;48.90;;;;;;5010957;28;20080;-62
2024/04/01 01:27:41;;;;;;;2.03;1.10;;;23.50;48.90;;;;;;5009342;28;20709;-62
2024/04/01 01:30:15;;;;;;;2.00;1.10;;;23.50;48.90;;;;;;5000267;28;20029;-62
2024/04/01 01:32:55;;;;;;;1.73;1.10;;;23.50;48.90;;;;;;5010483;28;20715;-62
2024/04/01 01:35:25;;;;;;;1.85;1.15;;;23.50;48.90;;;;;;5010755;28;20386;-62
2024/04/01 01:37:52;;;;;;;1.85;0.95;;;23.50;48.90;;;;;;5010348;28;20041;-63
2024/04/01 01:40:18;;;;;;;1.63;0.90;;;23.50;48.90;;;;;;5010617;28;20033;-62
2024/04/01 01:42:44;;;;;;;2.30;1.00;;;23.50;48.90;;;;;;5009638;28;20052;-63
2024/04/01 01:45:10;;;;;;;2.15;1.00;;;23.50;48.90;;;;;;5010006;28;20408;-63
2024/04/01 01:47:36;;;;;;;2.20;1.10;;;23.50;49.00;;;;;;5010311;28;20032;-62
2024/04/01 01:50:03;;;;;;;1.95;1.20;;;23.40;48.90;;;;;;5010571;28;20580;-62
2024/04/01 01:52:29;;;;;;;1.65;1.00;;;23.40;48.90;;;;;;5010466;28;20045;-61
2024/04/01 01:54:56;;;;;;;1.80;1.08;;;23.40;48.90;;;;;;5010025;28;20030;-62
2024/04/01 01:57:22;;;;;;;1.45;0.98;;;23.40;48.90;;;;;;5009116;28;20037;-63
2024/04/01 01:59:48;;;;;;;2.28;1.08;;;23.40;48.90;;;;;;5010273;28;20041;-63
2024/04/01 02:02:15;;;;;;;1.80;1.00;;;23.40;48.90;;;;;;5009900;28;20041;-62
2024/04/01 02:04:41;;;;;;;2.92;1.05;;;23.30;48.90;;;;;;5010127;28;20038;-62
2024/04/01 02:07:07;;;;;;;2.45;1.00;;;23.40;48.90;;;;;;5010175;28;20096;-62
2024/04/01 02:09:33;;;;;;;1.83;1.02;;;23.30;48.90;;;;;;5010652;28;20041;-62
2024/04/01 02:12:00;;;;;;;1.73;1.05;;;23.30;48.90;;;;;;5009120;28;20470;-63
2024/04/01 02:14:26;;;;;;;2.33;1.17;;;23.30;48.90;;;;;;5010024;28;20490;-62
2024/04/01 02:16:51;;;;;;;2.03;1.00;;;23.30;48.90;;;;;;5009749;28;20512;-62
2024/04/01 02:19:17;;;;;;;2.30;1.05;;;23.30;49.00;;;;;;5008845;28;20025;-62
2024/04/01 02:21:45;;;;;;;1.52;0.98;;;23.30;49.00;;;;;;5009742;28;20026;-62
2024/04/01 02:24:12;;;;;;;1.88;1.00;;;23.30;49.00;;;;;;5009936;28;20045;-63
2024/04/01 02:26:38;;;;;;;2.55;1.10;;;23.30;49.00;;;;;;5010082;28;20057;-62
2024/04/01 02:29:05;;;;;;;2.15;1.05;;;23.30;49.00;;;;;;5008843;28;20059;-62
2024/04/01 02:31:30;;;;;;;1.77;1.25;;;23.30;49.00;;;;;;5009516;28;20112;-62
2024/04/01 02:33:56;;;;;;;2.15;1.17;;;23.30;49.00;;;;;;5009753;28;20120;-62
2024/04/01 02:36:21;;;;;;;1.48;0.90;;;23.30;49.10;;;;;;5009671;28;20022;-63
2024/04/01 02:38:50;;;;;;;1.63;1.00;;;23.20;49.00;;;;;;5009411;28;20025;-63
2024/04/01 02:41:16;;;;;;;2.78;1.20;;;23.20;49.00;;;;;;5009263;28;20030;-63
2024/04/01 02:43:43;;;;;;;1.33;1.00;;;23.20;49.00;;;;;;5008727;28;20046;-63
2024/04/01 02:46:09;;;;;;;1.88;1.10;;;23.20;49.00;;;;;;5009542;28;20030;-63
2024/04/01 02:48:34;;;;;;;1.65;1.02;;;23.20;49.00;;;;;;5009441;28;20448;-63
2024/04/01 02:51:00;;;;;;;2.15;1.00;;;23.20;49.10;;;;;;5009339;28;20034;-63
2024/04/01 02:53:26;;;;;;;1.88;1.00;;;23.20;49.10;;;;;;5009498;28;20018;-63
2024/04/01 02:55:51;;;;;;;1.98;0.98;;;23.20;49.10;;;;;;5009566;28;20474;-63
2024/04/01 02:58:17;;;;;;;1.88;1.10;;;23.20;49.10;;;;;;5008171;28;20045;-63
2024/04/01 03:00:46;;;;;;;2.13;1.05;;;23.20;49.10;;;;;;5009739;28;20037;-62
2024/04/01 03:03:14;;;;;;;1.88;1.00;;;23.10;49.00;;;;;;5008917;28;20524;-63
2024/04/01 03:05:41;;;;;;;2.30;1.20;;;23.10;49.10;;;;;;5009304;28;20042;-63
2024/04/01 03:08:07;;;;;;;2.63;1.30;;;23.20;49.10;;;;;;5009354;28;20520;-63
2024/04/01 03:10:34;;;;;;;2.03;1.10;;;23.10;49.10;;;;;;5009291;28;20026;-63
2024/04/01 03:13:04;;;;;;;2.25;1.00;;;23.10;49.10;;;;;;5008082;28;20034;-63
2024/04/01 03:15:30;;;;;;;1.35;0.90;;;23.10;49.10;;;;;;5009180;28;20033;-63
2024/04/01 03:17:56;;;;;;;2.08;0.95;;;23.10;49.10;;;;;;5008861;28;20065;-63
2024/04/01 03:20:22;;;;;;;2.10;1.10;;;23.10;49.10;;;;;;5009191;28;20077;-63
2024/04/01 03:22:47;;;;;;;1.60;1.08;;;23.00;49.10;;;;;;5009244;28;20510;-63
2024/04/01 03:25:13;;;;;;;2.10;1.10;;;23.00;49.10;;;;;;5009122;28;20065;-63
2024/04/01 03:27:39;;;;;;;1.40;1.00;;;23.10;49.20;;;;;;5008075;28;20026;-63
2024/04/01 03:30:05;;;;;;;2.15;1.10;;;23.00;49.20;;;;;;5010418;28;20038;-63
2024/04/01 03:32:31;;;;;;;1.45;0.90;;;23.00;49.20;;;;;;5012998;28;20597;-63
2024/04/01 03:34:56;;;;;;;1.80;1.00;;;23.10;49.30;;;;;;5012860;28;20064;-63
2024/04/01 03:37:22;;;;;;;1.50;1.02;;;23.00;49.20;;;;;;5012965;28;20524;-63
2024/04/01 03:39:49;;;;;;;2.33;1.10;;;23.00;49.30;;;;;;5012801;28;20105;-63
2024/04/01 03:42:15;;;;;;;1.95;0.95;;;23.00;49.30;;;;;;5012985;28;20494;-63
2024/04/01 03:44:41;;;;;;;1.58;1.00;;;23.00;49.30;;;;;;5012000;28;20060;-63
2024/04/01 03:47:07;;;;;;;1.80;0.98;;;23.00;49.30;;;;;;5011920;28;20101;-62
2024/04/01 03:49:33;;;;;;;1.63;1.00;;;23.00;49.30;;;;;;5013176;28;20084;-63
2024/04/01 03:51:59;;;;;;;2.33;1.15;;;23.00;49.30;;;;;;5012437;28;20037;-63
2024/04/01 03:54:25;;;;;;;1.75;1.00;;;23.00;49.80;;;;;;5012701;28;20462;-62
2024/04/01 03:56:51;;;;;;;1.80;1.00;;;23.00;49.30;;;;;;5012747;28;20099;-62
2024/04/01 03:59:18;;;;;;;1.73;1.00;;;23.00;49.30;;;;;;5012108;28;20033;-64
2024/04/01 04:01:44;;;;;;;2.17;1.10;;;23.00;49.30;;;;;;5012749;28;20113;-65
2024/04/01 04:04:10;;;;;;;1.80;0.88;;;22.90;49.20;;;;;;5012420;28;20041;-65
2024/04/01 04:06:37;;;;;;;1.52;1.00;;;22.90;49.20;;;;;;5012325;28;20152;-64
2024/04/01 04:09:03;;;;;;;1.70;1.00;;;22.90;49.30;;;;;;5012256;28;20108;-64
2024/04/01 04:11:28;;;;;;;1.40;0.90;;;22.90;49.30;;;;;;5012401;28;20438;-64
2024/04/01 04:13:54;;;;;;;1.50;0.90;;;22.90;49.30;;;;;;5011346;28;20041;-65
2024/04/01 04:16:19;;;;;;;2.08;1.40;;;22.90;49.30;;;;;;5012274;28;20053;-65
2024/04/01 04:18:45;;;;;;;1.95;1.20;;;22.90;49.30;;;;;;5012090;28;20022;-63
2024/04/01 04:21:11;;;;;;;1.77;1.10;;;22.90;49.30;;;;;;5012221;28;20041;-62
2024/04/01 04:23:36;;;;;;;1.73;1.00;;;22.90;49.40;;;;;;5012128;28;20470;-62
2024/04/01 04:26:03;;;;;;;1.92;1.10;;;22.90;49.40;;;;;;5012106;28;20108;-62
2024/04/01 04:28:29;;;;;;;1.75;1.00;;;22.90;49.40;;;;;;5011284;28;20034;-62
2024/04/01 04:30:55;;;;;;;1.60;1.10;;;22.90;49.40;;;;;;5012104;28;20065;-62
2024/04/01 04:33:21;;;;;;;1.80;0.90;;;22.80;49.30;;;;;;5011868;28;20414;-63
2024/04/01 04:35:49;;;;;;;3.25;1.00;;;22.90;49.40;;;;;;5012195;28;20110;-62
2024/04/01 04:38:15;;;;;;;1.70;1.10;;;22.80;49.40;;;;;;5011806;28;20028;-63
2024/04/01 04:40:40;;;;;;;1.95;1.10;;;22.80;49.40;;;;;;5011784;28;20034;-63
2024/04/01 04:43:06;;;;;;;1.80;1.08;;;22.80;49.40;;;;;;5009657;28;20452;-62
2024/04/01 04:45:32;;;;;;;2.33;1.20;;;22.80;49.40;;;;;;5011805;28;20030;-63
2024/04/01 04:47:57;;;;;;;1.45;0.88;;;22.80;49.40;;;;;;5011788;28;20068;-62
2024/04/01 04:50:23;;;;;;;2.00;1.02;;;22.80;49.40;;;;;;5011510;28;20939;-62
2024/04/01 04:52:49;;;;;;;1.40;0.98;;;22.80;49.40;;;;;;5011534;28;20022;-63
2024/04/01 04:55:15;;;;;;;1.70;1.00;;;22.80;49.40;;;;;;5011606;28;20026;-62
2024/04/01 04:57:41;;;;;;;1.60;0.98;;;22.80;49.40;;;;;;5011252;28;20034;-63
2024/04/01 05:00:22;;;;;;;1.50;0.95;;;22.80;49.40;;;;;;5010362;28;20482;-63
2024/04/01 05:02:49;;;;;;;1.50;0.85;;;22.80;49.40;;;;;;5011947;28;20496;-63
2024/04/01 05:05:18;;;;;;;1.98;0.95;;;22.80;49.90;;;;;;5011378;28;20076;-63
2024/04/01 05:07:45;;;;;;;1.77;1.00;;;22.80;49.50;;;;;;5011423;28;20041;-63
2024/04/01 05:10:11;;;;;;;1.75;1.02;;;22.80;49.40;;;;;;5011617;28;20446;-62
2024/04/01 05:12:38;;;;;;;1.83;0.93;;;22.80;49.40;;;;;;5011220;28;20386;-62
2024/04/01 05:15:05;;;;;;;1.67;0.90;;;22.80;49.50;;;;;;5010000;28;20034;-63
2024/04/01 05:17:32;;;;;;;1.25;0.75;;;22.70;49.40;;;;;;5011161;28;20034;-63
2024/04/01 05:19:58;;;;;;;1.55;1.17;;;22.70;49.40;;;;;;5010653;28;20030;-63
2024/04/01 05:22:25;;;;;;;1.98;1.08;;;22.70;49.40;;;;;;5011378;28;20110;-62
2024/04/01 05:24:50;;;;;;;1.45;0.90;;;22.70;49.40;;;;;;5011111;28;20033;-62
2024/04/01 05:27:16;;;;;;;1.45;0.90;;;22.70;49.40;;;;;;5010897;28;20045;-62
2024/04/01 05:29:42;;;;;;;1.85;1.00;;;22.70;49.40;;;;;;5010442;28;20088;-62
2024/04/01 05:32:08;;;;;;;2.33;1.13;;;22.70;49.50;;;;;;5010895;28;20505;-63
2024/04/01 05:34:37;;;;;;;1.50;1.00;;;22.70;49.50;;;;;;5011060;28;20104;-63
2024/04/01 05:37:05;;;;;;;1.35;0.90;;;22.70;49.50;;;;;;5011004;28;20513;-63
2024/04/01 05:39:30;;;;;;;1.60;1.00;;;22.70;49.50;;;;;;5011157;28;20018;-62
2024/04/01 05:41:56;;;;;;;1.45;0.80;;;22.70;49.50;;;;;;5010895;28;20462;-62
2024/04/01 05:44:22;;;;;;;1.40;0.95;;;22.70;49.50;;;;;;5009557;28;20026;-62
2024/04/01 05:46:47;;;;;;;1.50;1.00;;;22.70;49.50;;;;;;5010759;28;20056;-62
2024/04/01 05:49:13;;;;;;;1.25;0.80;;;22.70;49.50;;;;;;5010271;28;20029;-62
2024/04/01 05:51:39;;;;;;;1.70;1.00;;;22.70;49.50;;;;;;5010502;28;20034;-62
2024/04/01 05:54:04;;;;;;;1.20;0.90;;;22.70;49.50;;;;;;5010309;28;20032;-63
2024/04/01 05:56:30;;;;;;;1.38;0.90;;;22.70;49.50;;;;;;5010420;28;20480;-62
2024/04/01 05:58:55;;;;;;;1.10;0.82;;;22.70;49.50;;;;;;5009217;28;20347;-62
2024/04/01 06:01:21;;;;;;;1.67;0.88;;;22.70;49.50;;;;;;5010059;28;20038;-63
2024/04/01 06:03:47;;;;;;;1.10;0.80;;;22.70;49.50;;;;;;5010389;28;20084;-62
2024/04/01 06:06:12;;;;;;;1.25;0.80;;;22.60;49.50;;;;;;5000636;28;20463;-61
2024/04/01 06:08:38;;;;;;;2.00;1.00;;;22.60;49.50;;;;;;5010249;28;20044;-61
2024/04/01 06:11:04;;;;;;;1.45;0.98;;;22.70;49.50;;;;;;5010153;28;20377;-62
2024/04/01 06:13:30;;;;;;;1.23;0.82;;;22.60;49.50;;;;;;5009894;28;20144;-63
2024/04/01 06:15:55;;;;;;;1.42;0.90;;;22.60;49.60;;;;;;5009328;28;20696;-62
2024/04/01 06:18:22;;;;;;;1.50;0.93;;;22.60;49.60;;;;;;5009814;28;20599;-62
2024/04/01 06:20:48;;;;;;;1.65;0.95;;;22.60;49.50;;;;;;5009415;28;20024;-64
2024/04/01 06:23:14;;;;;;;1.60;0.90;;;22.60;49.60;;;;;;5009679;28;20474;-64
2024/04/01 06:25:42;;;;;;;1.67;1.00;;;22.60;49.60;;;;;;5009768;28;20034;-64
2024/04/01 06:28:08;;;;;;;2.05;1.08;;;22.60;49.60;;;;;;5010242;28;20026;-64
2024/04/01 06:30:35;;;;;;;1.20;0.88;;;22.60;49.60;;;;;;5008829;28;20429;-64
2024/04/01 06:33:00;;;;;;;1.35;0.95;;;22.60;49.60;;;;;;5009890;28;20026;-64
2024/04/01 06:35:26;;;;;;;2.00;1.00;;;22.60;49.60;;;;;;5009428;28;20076;-64
2024/04/01 06:37:52;;;;;;;1.15;0.70;;;22.60;49.60;;;;;;4982842;28;20034;-64
2024/04/01 06:40:17;;;;;;;1.40;0.80;;;22.60;49.60;;;;;;5009544;28;20815;-64
2024/04/01 06:42:43;;;;;;;1.35;0.80;;;22.60;49.60;;;;;;5009500;28;20037;-64
2024/04/01 06:45:10;;;;;;;1.48;0.95;;;22.60;49.60;;;;;;5008359;28;20045;-64
2024/04/01 06:47:36;;;;;;;1.60;0.90;;;22.60;49.60;;;;;;5009489;28;20057;-64
2024/04/01 06:50:02;;;;;;;1.50;0.90;;;22.60;49.60;;;;;;5008917;28;20095;-64
2024/04/01 06:52:28;;;;;;;1.25;0.85;;;22.60;49.60;;;;;;5009755;28;20188;-64
2024/04/01 06:54:54;;;;;;;0.82;0.75;;;22.60;50.20;;;;;;5009244;28;20425;-64
2024/04/01 06:57:19;;;;;;;1.58;1.00;;;22.60;49.70;;;;;;5009538;28;20026;-64
2024/04/01 06:59:45;;;;;;;1.40;1.05;;;22.60;49.70;;;;;;5008217;28;20049;-64
2024/04/01 07:02:11;;;;;;;2.45;1.08;;;22.50;49.60;;;;;;5009427;28;20038;-64
2024/04/01 07:04:37;;;;;;;1.77;0.93;;;22.50;49.70;;;;;;5008399;28;20025;-64
2024/04/01 07:07:03;;;;;;;1.73;1.00;;;22.60;50.20;;;;;;5009013;28;20108;-64
2024/04/01 07:09:28;;;;;;;1.73;0.77;;;22.50;49.60;;;;;;5009428;28;20501;-64
2024/04/01 07:11:54;;;;;;;1.50;0.95;;;22.50;49.60;;;;;;5008857;28;20037;-64
2024/04/01 07:14:20;;;;;;;1.95;0.90;;;22.50;49.60;;;;;;5007632;28;20509;-64
2024/04/01 07:16:46;;;;;;;1.30;0.80;;;22.60;49.70;;;;;;5009366;28;20049;-64
2024/04/01 07:19:11;;;;;;;1.33;0.90;;;22.50;49.70;;;;;;5009229;28;20026;-64
2024/04/01 07:21:37;;;;;;;1.75;0.90;;;22.60;49.70;;;;;;5008967;28;20033;-64
2024/04/01 07:24:03;;;;;;;1.33;0.90;;;22.50;49.70;;;;;;5009241;28;20469;-64
2024/04/01 07:26:29;;;;;;;1.27;0.80;;;22.50;49.70;;;;;;5009005;28;20469;-64
2024/04/01 07:28:54;;;;;;;1.30;0.90;;;22.50;50.20;;;;;;5008933;28;20113;-64
2024/04/01 07:31:20;;;;;;;1.23;0.90;;;22.50;49.70;;;;;;5008038;28;20057;-65
2024/04/01 07:33:45;;;;;;;1.60;1.00;;;22.50;49.70;;;;;;5008905;28;20084;-65
2024/04/01 07:36:11;;;;;;;1.23;0.75;;;22.50;49.70;;;;;;5008986;28;20030;-65
2024/04/01 07:38:37;;;;;;;2.28;0.80;;;22.50;49.70;;;;;;5008673;28;20528;-65
2024/04/01 07:41:03;;;;;;;1.85;0.93;;;22.50;49.70;;;;;;5008950;28;20037;-65
2024/04/01 07:43:28;;;;;;;1.77;0.90;;;22.50;49.70;;;;;;5008743;28;20041;-65
2024/04/01 07:45:55;;;;;;;1.58;0.90;;;22.50;49.70;;;;;;5007795;28;20021;-65
2024/04/01 07:48:20;;;;;;;1.40;0.80;;;22.50;49.70;;;;;;5008992;28;20501;-65
2024/04/01 07:50:46;;;;;;;1.60;0.90;;;22.50;49.70;;;;;;5008721;28;20026;-65
2024/04/01 07:53:12;;;;;;;1.23;0.90;;;22.50;49.70;;;;;;5008548;28;20069;-65
2024/04/01 07:55:37;;;;;;;1.52;0.80;;;22.50;50.20;;;;;;5008949;28;20105;-65
2024/04/01 07:58:04;;;;;;;0.95;0.77;;;22.50;49.70;;;;;;5009024;28;20033;-65
2024/04/01 08:00:29;;;;;;;2.15;0.80;;;22.50;49.70;;;;;;5007579;28;20347;-65
2024/04/01 08:02:55;;;;;;;1.52;0.90;;;22.40;49.70;;;;;;5008861;28;20116;-66
2024/04/01 08:05:20;;;;;;;1.25;0.70;;;22.50;49.70;;;;;;5008580;28;20397;-65
2024/04/01 08:07:46;;;;;;;1.50;0.80;;;22.40;49.70;;;;;;5008636;28;20112;-65
2024/04/01 08:10:11;;;;;;;0.93;0.80;;;22.40;49.70;;;;;;5008607;28;20116;-65
2024/04/01 08:12:37;;;;;;;1.05;0.82;;;22.40;50.20;;;;;;4982740;28;20037;-65
2024/04/01 08:15:03;;;;;;;1.02;0.70;;;22.50;49.70;;;;;;5007401;28;20029;-65
2024/04/01 08:17:29;;;;;;;1.27;0.70;;;22.40;49.70;;;;;;5011569;28;20080;-65
2024/04/01 08:19:54;;;;;;;2.10;1.00;;;22.40;49.70;;;;;;5012052;28;20026;-65
2024/04/01 08:22:20;;;;;;;1.30;0.88;;;22.40;49.70;;;;;;5012587;28;20088;-65
2024/04/01 08:24:46;;;;;;;1.88;0.80;;;22.50;49.70;;;;;;5012219;28;20030;-65
2024/04/01 08:27:13;;;;;;;1.38;0.98;;;22.40;49.60;;;;;;5012161;28;20448;-65
2024/04/01 08:29:39;;;;;;;1.48;0.90;;;22.50;49.70;;;;;;5011512;28;20041;-64
2024/04/01 08:32:05;;;;;;;1.65;0.88;;;22.40;49.60;;;;;;5011682;28;20486;-64
2024/04/01 08:34:30;;;;;;;1.50;0.80;;;22.40;49.60;;;;;;5011943;28;20030;-63
2024/04/01 08:36:56;;;;;;;1.58;0.90;;;22.50;49.60;;;;;;5011760;28;20088;-64
2024/04/01 08:39:22;;;;;;;2.58;0.80;;;22.40;49.50;;;;;;5011929;28;20026;-64
2024/04/01 08:41:55;;;;;;;1.02;0.80;;;22.40;49.50;;;;;;5012066;28;20038;-64
2024/04/01 08:44:23;;;;;;;1.42;0.90;;;22.40;49.50;;;;;;5011529;28;20026;-64
2024/04/01 08:46:50;;;;;;;1.80;0.90;;;22.40;49.40;;;;;;5010696;28;20045;-64
2024/04/01 08:49:36;;;;;;;1.73;0.70;;;22.40;49.40;;;;;;5011723;28;20029;-64
2024/04/01 08:52:03;;;;;;;1.52;0.80;;;22.40;49.40;;;;;;5011174;28;20466;-63
2024/04/01 08:54:29;;;;;;;1.50;0.90;;;22.40;49.40;;;;;;5011574;28;20486;-64
2024/04/01 08:56:56;;;;;;;0.98;0.70;;;22.40;49.40;;;;;;5011700;28;20144;-63
2024/04/01 08:59:24;;;;;;;1.63;0.90;;;22.40;49.40;;;;;;5011708;28;20096;-64
2024/04/01 09:01:49;;;;;;;1.02;0.70;;;22.40;49.40;;;;;;5010908;28;20504;-63
2024/04/01 09:04:16;;;;;;;1.45;0.80;;;22.40;49.40;;;;;;5011598;28;20034;-64
2024/04/01 09:06:42;;;;;;;1.33;0.80;;;22.40;49.40;;;;;;5011108;28;20039;-64
2024/04/01 09:09:08;;;;;;;1.10;0.82;;;22.40;49.40;;;;;;5011442;28;20030;-64
2024/04/01 09:11:34;;;;;;;1.73;0.93;;;22.40;49.40;;;;;;4993479;28;20482;-63
2024/04/01 09:14:00;;;;;;;1.33;0.73;;;22.30;49.40;;;;;;5011170;28;20052;-64
2024/04/01 09:16:27;;;;;;;1.02;0.70;;;22.40;49.40;;;;;;5010418;28;20864;-63
2024/04/01 09:18:53;;;;;;;0.93;0.70;;;22.40;49.40;;;;;;5011427;28;20156;-64
2024/04/01 09:21:20;;;;;;;0.90;0.55;;;22.40;49.40;;;;;;5011214;28;20474;-63
2024/04/01 09:23:47;;;;;;;1.20;0.73;;;22.40;49.40;;;;;;5011099;28;20133;-63
2024/04/01 09:26:14;;;;;;;1.25;0.65;;;22.40;49.30;;;;;;5011458;28;20037;-63
2024/04/01 09:28:40;;;;;;;0.55;0.55;;;22.40;49.40;;;;;;5010183;28;20058;-64
2024/04/01 09:31:05;;;;;;;0.93;0.60;;;22.40;49.30;;;;;;5009305;28;20066;-63
2024/04/01 09:33:32;;;;;;;1.63;0.60;;;22.40;49.30;;;;;;5010935;28;20034;-64
2024/04/01 09:35:58;;;;;;;1.13;0.60;;;22.40;49.20;;;;;;5010652;28;20029;-64
2024/04/01 09:38:25;;;;;;;0.55;0.50;;;22.40;49.20;;;;;;5010970;28;20508;-64
2024/04/01 09:40:52;;;;;;;0.90;0.60;;;22.40;49.20;;;;;;5011158;28;20549;-63
2024/04/01 09:43:29;;;;;;;0.98;0.70;;;22.40;49.20;;;;;;5010637;28;20034;-64
2024/04/01 09:45:54;;;;;;;0.75;0.60;;;22.40;49.20;;;;;;5009304;28;20504;-63
2024/04/01 09:48:25;;;;;;;0.70;0.60;;;22.40;49.20;;;;;;5010734;28;20022;-64
2024/04/01 09:50:54;;;;;;;1.35;0.70;;;22.40;49.20;;;;;;5009721;28;20112;-65
2024/04/01 09:53:20;;;;;;;1.35;0.63;;;22.40;49.10;;;;;;5010402;28;20021;-65
2024/04/01 09:56:01;;;;;;;0.98;0.63;;;22.40;49.10;;;;;;5010435;28;20049;-64
2024/04/01 09:58:51;;;;;;;0.63;0.63;;;22.40;49.10;;;;;;5010080;28;20028;-65
2024/04/01 10:01:26;;;;;;;;;;;22.40;49.10;;;;;;4986360;28;20028;-65
2024/04/01 10:04:11;;;;;;;0.60;0.43;;;22.30;49.00;;;;;;5010029;28;20792;-65
2024/04/01 10:07:24;;;;;;;1.05;0.68;;;22.30;49.00;;;;;;5010233;28;20091;-65
2024/04/01 10:10:03;;;;;;;0.60;0.60;;;22.30;49.00;;;;;;5009696;28;20060;-64
2024/04/01 10:13:08;;;;;;;0.50;0.50;;;22.30;49.00;;;;;;5009657;28;20147;-63
2024/04/01 10:16:09;;;;;;;1.00;0.57;;;22.40;49.00;;;;;;5009383;28;20033;-64
2024/04/01 10:18:58;;;;;;;0.60;0.50;;;22.30;49.00;;;;;;5009729;28;20026;-63
2024/04/01 10:21:39;;;;;;;0.93;0.60;;;22.40;49.30;;;;;;5009879;28;20029;-63
2024/04/01 10:24:42;;;;;;;1.17;0.60;;;22.40;49.00;;;;;;5009793;28;20054;-63
2024/04/01 10:27:08;;;;;;;1.00;0.55;;;22.40;49.00;;;;;;5009710;28;20038;-63
2024/04/01 10:29:53;;;;;;;0.50;0.50;;;22.40;49.00;;;;;;5010045;28;20057;-63
2024/04/01 10:32:58;;;;;;;0.68;0.68;;;22.40;49.10;;;;;;5008351;28;20041;-63
2024/04/01 10:35:38;;;;;;;0.55;0.55;;;22.40;49.10;;;;;;5009697;28;20018;-63
2024/04/01 10:38:27;;;;;;;0.93;0.55;;;22.40;49.10;;;;;;5008940;28;20530;-63
2024/04/01 10:41:43;;;;;;;0.98;0.63;;;22.30;49.00;;;;;;5008802;28;20026;-63
2024/04/01 10:44:28;;;;;;;0.60;0.57;;;22.30;49.00;;;;;;4959055;28;20411;-64
2024/04/01 10:47:12;;;;;;;0.70;0.50;;;22.40;49.10;;;;;;5003898;28;20534;-64
2024/04/01 10:49:57;;;;;;;0.68;0.60;;;22.40;49.10;;;;;;5009468;28;20478;-63
2024/04/01 10:52:37;;;;;;;0.85;0.50;;;22.40;49.10;;;;;;5009330;28;20120;-64
2024/04/01 10:55:03;;;;;;;0.57;0.50;;;22.40;49.10;;;;;;5009362;28;20026;-64
2024/04/01 10:58:04;;;;;;;0.88;0.70;;;22.30;49.10;;;;;;5009196;28;20362;-64
2024/04/01 11:00:57;;;;;;;1.10;0.60;;;22.40;49.10;;;;;;4910638;29;20551;-64
2024/04/01 11:03:28;;;;;;;0.80;0.52;;;22.30;49.00;;;;;;5006971;28;20049;-64
2024/04/01 11:06:11;;;;;;;0.50;0.50;;;22.40;49.00;;;;;;5009252;28;20084;-64
2024/04/01 11:08:55;;;;;;;0.55;0.50;;;22.30;49.00;;;;;;5008509;28;20096;-64
2024/04/01 11:11:50;;;;;;;0.82;0.50;;;22.30;49.00;;;;;;5008854;28;20053;-64
2024/04/01 11:14:18;;;;;;;1.25;0.60;;;22.30;49.00;;;;;;4965478;28;20449;-64
2024/04/01 11:16:50;;;;;;;0.50;0.40;;;22.30;48.90;;;;;;5008156;28;20087;-64
2024/04/01 11:19:32;;;;;;;0.88;0.60;;;22.30;48.90;;;;;;5009077;28;20033;-64
2024/04/01 11:22:01;;;;;;;0.88;0.70;;;22.40;48.90;;;;;;5008525;28;20033;-64
2024/04/01 11:24:39;;;;;;;1.08;0.60;;;22.30;48.90;;;;;;5008603;28;20104;-63
2024/04/01 11:27:44;;;;;;;1.25;0.68;;;22.30;48.90;;;;;;5008766;28;20405;-63
2024/04/01 11:30:22;;;;;;;1.05;0.65;;;22.30;48.80;;;;;;5008495;28;20026;-63
2024/04/01 11:32:55;;;;;;;0.55;0.55;;;22.30;48.70;;;;;;5007812;28;20026;-63
2024/04/01 11:35:38;;;;;;;0.60;0.60;;;22.30;48.80;;;;;;5008940;28;20026;-63
2024/04/01 11:38:25;;;;;;;0.95;0.60;;;22.30;48.90;;;;;;4991198;28;20026;-63
2024/04/01 11:40:53;;;;;;;0.70;0.70;;;22.30;48.90;;;;;;5008889;28;20018;-64
2024/04/01 11:43:22;;;;;;;0.52;0.50;;;22.30;48.90;;;;;;4990205;28;20088;-63
2024/04/01 11:45:48;;;;;;;1.15;0.70;;;22.30;48.90;;;;;;5008740;28;20026;-63
2024/04/01 11:48:17;;;;;;;0.98;0.60;;;22.30;48.90;;;;;;5007588;28;20041;-63
2024/04/01 11:50:50;;;;;;;0.95;0.60;;;22.40;49.60;;;;;;5009293;28;20470;-63
2024/04/01 11:53:16;;;;;;;1.00;0.60;;;22.40;49.10;;;;;;5012234;28;20104;-63
2024/04/01 11:55:58;;;;;;;0.80;0.55;;;22.40;49.10;;;;;;5012828;28;20125;-63
2024/04/01 11:58:24;;;;;;;0.90;0.60;;;22.40;49.10;;;;;;5012529;28;20481;-64
2024/04/01 12:00:54;;;;;;;0.73;0.60;;;22.40;49.10;;;;;;5012249;28;20592;-62
2024/04/01 12:03:21;;;;;;;0.60;0.60;;;22.40;49.10;;;;;;5011639;28;20474;-62
2024/04/01 12:05:49;;;;;;;0.95;0.60;;;22.40;49.10;;;;;;5012192;28;20030;-61
2024/04/01 12:08:18;;;;;;;0.63;0.60;;;22.40;49.10;;;;;;5011699;28;20434;-62
2024/04/01 12:10:45;;;;;;;0.63;0.40;;;22.30;49.00;;;;;;5012005;28;20029;-63
2024/04/01 12:13:11;;;;;;;0.50;0.50;;;22.40;49.00;;;;;;5011984;28;20030;-62
2024/04/01 12:15:37;;;;;;;1.20;0.60;;;22.40;49.50;;;;;;5012388;28;20133;-62
2024/04/01 12:18:09;;;;;;;0.50;0.50;;;22.40;48.90;;;;;;5011196;28;20058;-61
2024/04/01 12:20:37;;;;;;;0.50;0.50;;;22.40;48.90;;;;;;5012194;28;20109;-62
2024/04/01 12:23:08;;;;;;;0.90;0.60;;;22.40;48.90;;;;;;5011285;28;20034;-61
2024/04/01 12:25:37;;;;;;;1.13;0.70;;;22.40;48.90;;;;;;5012072;28;20470;-62
2024/04/01 12:28:04;;;;;;;1.40;0.60;;;22.40;48.80;;;;;;5012329;28;20038;-62
2024/04/01 12:30:33;;;;;;;0.70;0.50;;;22.40;48.80;;;;;;5012471;28;20397;-64
2024/04/01 12:33:00;;;;;;;0.43;0.40;;;22.40;48.80;;;;;;5010804;28;20046;-64
2024/04/01 12:35:26;;;;;;;0.60;0.43;;;22.40;48.70;;;;;;5011983;28;20053;-64
2024/04/01 12:37:52;;;;;;;0.50;0.50;;;22.40;48.70;;;;;;5011169;28;20447;-64
2024/04/01 12:40:18;;;;;;;1.08;0.60;;;22.40;48.70;;;;;;4988608;28;20028;-64
2024/04/01 12:42:44;;;;;;;0.68;0.52;;;22.40;48.70;;;;;;5011773;28;20033;-64
2024/04/01 12:45:11;;;;;;;0.85;0.60;;;22.40;48.70;;;;;;5011968;28;20478;-64
2024/04/01 12:47:37;;;;;;;0.60;0.50;;;22.40;48.70;;;;;;5010295;28;20029;-64
2024/04/01 12:50:10;;;;;;;1.05;0.60;;;22.40;48.70;;;;;;5011732;28;20061;-63
2024/04/01 12:52:58;;;;;;;0.50;0.50;;;22.40;48.70;;;;;;5011094;28;20032;-64
2024/04/01 12:55:28;;;;;;;0.52;0.50;;;22.40;48.70;;;;;;5011625;28;20474;-63
2024/04/01 12:58:12;;;;;;;1.13;0.60;;;22.40;48.70;;;;;;5011636;28;20025;-64